Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:39;;;;;;;97.43;91.35;;;16.10;99.90;;;;;;4994744;28;20034;-69
2023/11/19 00:03:05;;;;;;;95.50;89.55;;;16.10;99.90;;;;;;4995805;28;20443;-69
2023/11/19 00:05:31;;;;;;;94.90;88.65;;;16.10;99.90;;;;;;4994987;28;20361;-69
2023/11/19 00:07:58;;;;;;;91.75;85.80;;;16.00;99.90;;;;;;4995363;28;20045;-69
2023/11/19 00:10:24;;;;;;;96.35;90.38;;;16.00;99.90;;;;;;4995012;28;20419;-69
2023/11/19 00:12:50;;;;;;;99.40;92.20;;;16.00;99.90;;;;;;4995454;28;20038;-69
2023/11/19 00:15:18;;;;;;;95.43;89.25;;;16.00;99.90;;;;;;4995355;28;20030;-70
2023/11/19 00:17:47;;;;;;;99.80;93.88;;;16.00;99.90;;;;;;4995451;28;20053;-70
2023/11/19 00:20:17;;;;;;;101.22;95.00;;;16.00;99.90;;;;;;4994353;28;20042;-69
2023/11/19 00:22:44;;;;;;;102.63;95.70;;;16.10;99.90;;;;;;4994275;28;20046;-69
2023/11/19 00:25:10;;;;;;;95.78;89.65;;;16.10;99.90;;;;;;4994494;28;20062;-69
2023/11/19 00:27:37;;;;;;;98.07;91.80;;;16.10;99.90;;;;;;4994559;28;20038;-69
2023/11/19 00:30:05;;;;;;;78.60;72.18;;;16.10;99.90;;;;;;4993267;28;20054;-69
2023/11/19 00:32:32;;;;;;;112.03;105.05;;;16.10;99.90;;;;;;4994247;28;20025;-70
2023/11/19 00:34:58;;;;;;;118.20;110.47;;;16.10;99.90;;;;;;4988664;28;20035;-69
2023/11/19 00:37:24;;;;;;;100.45;94.03;;;16.10;99.90;;;;;;4994244;28;20046;-70
2023/11/19 00:39:51;;;;;;;108.75;102.07;;;16.10;99.90;;;;;;4989132;28;20042;-69
2023/11/19 00:42:18;;;;;;;107.38;100.47;;;16.20;99.90;;;;;;4993619;28;20050;-69
2023/11/19 00:44:45;;;;;;;98.07;92.38;;;16.20;99.90;;;;;;4994751;28;20403;-69
2023/11/19 00:47:11;;;;;;;100.93;94.20;;;16.20;99.90;;;;;;4979147;28;20039;-69
2023/11/19 00:49:37;;;;;;;97.03;91.00;;;16.20;99.90;;;;;;4975740;28;20050;-69
2023/11/19 00:52:03;;;;;;;99.05;92.57;;;16.10;99.90;;;;;;4990751;28;20384;-69
2023/11/19 00:54:29;;;;;;;101.95;95.65;;;16.10;99.90;;;;;;4992521;28;20038;-69
2023/11/19 00:56:56;;;;;;;95.03;88.45;;;16.10;99.90;;;;;;4989293;28;20503;-69
2023/11/19 00:59:22;;;;;;;99.20;93.15;;;16.10;99.90;;;;;;4994472;28;20037;-69
2023/11/19 01:01:48;;;;;;;103.07;96.38;;;16.10;99.90;;;;;;4995324;28;20478;-66
2023/11/19 01:04:14;;;;;;;98.95;91.68;;;16.00;99.90;;;;;;4994563;28;20045;-67
2023/11/19 01:06:42;;;;;;;90.55;84.60;;;16.00;99.90;;;;;;4994440;28;20030;-67
2023/11/19 01:09:08;;;;;;;95.32;89.22;;;16.10;99.90;;;;;;4993897;28;20046;-67
2023/11/19 01:11:34;;;;;;;91.78;85.85;;;16.00;99.90;;;;;;4994130;28;20468;-66
2023/11/19 01:14:01;;;;;;;88.95;82.97;;;16.00;99.90;;;;;;4994502;28;20041;-66
2023/11/19 01:16:27;;;;;;;102.47;96.13;;;16.00;99.90;;;;;;4994374;28;20042;-67
2023/11/19 01:18:53;;;;;;;89.50;83.03;;;15.90;99.90;;;;;;4994160;28;20042;-67
2023/11/19 01:21:19;;;;;;;115.65;108.00;;;15.90;99.90;;;;;;4992787;28;20030;-67
2023/11/19 01:23:45;;;;;;;104.28;97.43;;;15.90;99.90;;;;;;4994079;28;20487;-67
2023/11/19 01:26:12;;;;;;;94.47;88.70;;;15.90;99.90;;;;;;4993933;28;20050;-67
2023/11/19 01:28:44;;;;;;;97.32;90.55;;;15.90;99.90;;;;;;4994359;28;20503;-66
2023/11/19 01:31:15;;;;;;;102.10;95.35;;;15.90;99.90;;;;;;4993639;28;20050;-67
2023/11/19 01:33:44;;;;;;;85.28;79.15;;;15.90;99.90;;;;;;4993596;28;20041;-67
2023/11/19 01:36:13;;;;;;;99.22;92.75;;;15.90;99.90;;;;;;4992574;28;20030;-67
2023/11/19 01:38:39;;;;;;;91.85;84.97;;;15.80;99.90;;;;;;4990964;28;20026;-67
2023/11/19 01:41:05;;;;;;;87.00;80.97;;;15.80;99.90;;;;;;4992788;28;20037;-67
2023/11/19 01:43:35;;;;;;;90.65;83.88;;;15.80;99.90;;;;;;4993558;28;20041;-67
2023/11/19 01:46:03;;;;;;;86.97;80.53;;;15.80;99.90;;;;;;4993855;28;20042;-67
2023/11/19 01:48:29;;;;;;;79.75;74.32;;;15.80;99.90;;;;;;4991335;28;20037;-67
2023/11/19 01:50:56;;;;;;;81.60;76.00;;;15.80;99.90;;;;;;4991819;28;20049;-67
2023/11/19 01:53:22;;;;;;;89.15;82.47;;;15.80;99.90;;;;;;4993335;28;20038;-67
2023/11/19 01:55:48;;;;;;;72.05;67.35;;;15.80;99.90;;;;;;4990876;28;20400;-67
2023/11/19 01:58:14;;;;;;;70.22;65.40;;;15.70;99.90;;;;;;4991806;28;20053;-67
2023/11/19 02:00:41;;;;;;;67.75;62.58;;;15.80;99.90;;;;;;4989965;28;20419;-67
2023/11/19 02:03:08;;;;;;;76.38;70.57;;;15.80;99.90;;;;;;4983302;28;20043;-67
2023/11/19 02:05:34;;;;;;;77.95;72.22;;;15.80;99.90;;;;;;4979426;28;20038;-67
2023/11/19 02:08:00;;;;;;;81.28;75.57;;;15.80;99.90;;;;;;4992665;28;20057;-67
2023/11/19 02:10:27;;;;;;;83.68;77.85;;;15.80;99.90;;;;;;4991813;28;20046;-67
2023/11/19 02:12:53;;;;;;;84.32;78.55;;;15.80;99.90;;;;;;4992254;28;20038;-67
2023/11/19 02:15:19;;;;;;;83.22;77.35;;;15.80;99.90;;;;;;4991756;28;20038;-67
2023/11/19 02:17:45;;;;;;;85.35;78.95;;;15.80;99.90;;;;;;4993664;28;20026;-67
2023/11/19 02:20:15;;;;;;;85.03;79.45;;;15.80;99.90;;;;;;4990855;28;20026;-67
2023/11/19 02:22:41;;;;;;;110.20;103.10;;;15.80;99.90;;;;;;4992580;28;20054;-67
2023/11/19 02:25:08;;;;;;;103.55;96.50;;;15.80;99.90;;;;;;4992661;28;20065;-67
2023/11/19 02:27:55;;;;;;;131.63;123.13;;;15.80;99.90;;;;;;4992453;28;20038;-67
2023/11/19 02:30:26;;;;;;;127.90;119.55;;;15.80;99.90;;;;;;4991887;28;20034;-66
2023/11/19 02:32:54;;;;;;;128.25;119.82;;;15.90;99.90;;;;;;4993730;28;20038;-66
2023/11/19 02:35:21;;;;;;;132.63;124.05;;;15.90;99.90;;;;;;4991429;28;20100;-67
2023/11/19 02:37:47;;;;;;;144.80;135.60;;;15.90;99.90;;;;;;4983569;28;20072;-69
2023/11/19 02:40:14;;;;;;;156.15;146.07;;;15.90;99.90;;;;;;4992386;28;20031;-69
2023/11/19 02:42:40;;;;;;;133.20;125.03;;;15.90;99.90;;;;;;4992914;28;20030;-69
2023/11/19 02:45:07;;;;;;;112.20;105.10;;;15.90;99.90;;;;;;4990046;28;20395;-70
2023/11/19 02:47:33;;;;;;;109.30;102.72;;;15.90;99.90;;;;;;4992407;28;20365;-69
2023/11/19 02:50:00;;;;;;;111.45;103.68;;;15.80;99.90;;;;;;4991980;28;20046;-69
2023/11/19 02:52:26;;;;;;;113.07;106.10;;;15.80;99.90;;;;;;4991928;28;20045;-69
2023/11/19 02:54:53;;;;;;;121.00;113.97;;;15.90;99.90;;;;;;4991989;28;20464;-69
2023/11/19 02:57:20;;;;;;;102.97;96.28;;;15.90;99.90;;;;;;4989342;28;20489;-69
2023/11/19 02:59:46;;;;;;;104.18;97.43;;;15.80;99.90;;;;;;4991240;28;20034;-69
2023/11/19 03:02:15;;;;;;;95.70;89.25;;;15.80;99.90;;;;;;4991720;28;20435;-69
2023/11/19 03:04:43;;;;;;;95.30;89.30;;;15.80;99.90;;;;;;4992763;28;20034;-69
2023/11/19 03:07:09;;;;;;;76.82;71.82;;;15.90;99.90;;;;;;4991471;28;20038;-69
2023/11/19 03:09:35;;;;;;;87.85;82.30;;;15.80;99.90;;;;;;4992599;28;20034;-69
2023/11/19 03:12:02;;;;;;;88.47;82.95;;;15.90;99.90;;;;;;4986804;28;20038;-69
2023/11/19 03:14:28;;;;;;;90.40;84.85;;;15.80;99.90;;;;;;4990827;28;20046;-69
2023/11/19 03:16:54;;;;;;;88.47;82.78;;;15.80;99.90;;;;;;4991549;28;20045;-69
2023/11/19 03:19:20;;;;;;;104.85;98.70;;;15.80;99.90;;;;;;4992132;28;20046;-70
2023/11/19 03:21:48;;;;;;;92.60;87.15;;;15.80;99.90;;;;;;4986632;28;20388;-69
2023/11/19 03:24:14;;;;;;;90.25;84.07;;;15.90;99.90;;;;;;4972715;28;20057;-69
2023/11/19 03:26:40;;;;;;;94.75;88.78;;;15.80;99.90;;;;;;4985870;28;20034;-69
2023/11/19 03:29:06;;;;;;;105.97;99.28;;;15.80;99.90;;;;;;4991805;28;20043;-69
2023/11/19 03:31:32;;;;;;;116.68;109.75;;;15.90;99.90;;;;;;4991339;28;20046;-69
2023/11/19 03:33:58;;;;;;;118.05;110.40;;;15.80;99.90;;;;;;4992571;28;20038;-69
2023/11/19 03:36:24;;;;;;;109.53;102.80;;;15.80;99.90;;;;;;4986512;28;20050;-69
2023/11/19 03:38:52;;;;;;;119.85;112.75;;;15.70;99.90;;;;;;4973390;28;20034;-69
2023/11/19 03:41:18;;;;;;;99.25;92.72;;;15.80;99.90;;;;;;4988048;28;20031;-69
2023/11/19 03:43:44;;;;;;;107.25;100.45;;;15.80;99.90;;;;;;4990572;28;20050;-69
2023/11/19 03:46:19;;;;;;;132.30;124.20;;;15.70;99.90;;;;;;4989082;28;20053;-69
2023/11/19 03:48:49;;;;;;;109.97;102.75;;;15.80;99.90;;;;;;4983115;28;20026;-69
2023/11/19 03:51:15;;;;;;;111.60;104.70;;;15.70;99.90;;;;;;4987163;28;20053;-69
2023/11/19 03:53:45;;;;;;;96.25;89.75;;;15.70;99.90;;;;;;4990384;28;20023;-69
2023/11/19 03:56:11;;;;;;;87.68;81.53;;;15.60;99.90;;;;;;4991037;28;20042;-69
2023/11/19 03:58:38;;;;;;;86.68;80.78;;;15.60;99.90;;;;;;4991425;28;20488;-69
2023/11/19 04:01:05;;;;;;;96.72;90.53;;;15.60;99.90;;;;;;4991319;28;20656;-69
2023/11/19 04:03:31;;;;;;;71.50;65.97;;;15.50;99.90;;;;;;4991495;28;20035;-69
2023/11/19 04:05:57;;;;;;;86.93;81.13;;;15.50;99.90;;;;;;4990475;28;20034;-69
2023/11/19 04:08:23;;;;;;;92.65;86.75;;;15.50;99.90;;;;;;4992512;28;20026;-69
2023/11/19 04:10:49;;;;;;;73.05;67.35;;;15.50;99.90;;;;;;4991020;28;20093;-69
2023/11/19 04:13:15;;;;;;;81.57;76.13;;;15.50;99.90;;;;;;4992020;28;20118;-69
2023/11/19 04:15:43;;;;;;;102.75;95.70;;;15.40;99.90;;;;;;4989516;28;20423;-69
2023/11/19 04:18:09;;;;;;;95.30;89.05;;;15.40;99.90;;;;;;4992099;28;20046;-69
2023/11/19 04:20:36;;;;;;;95.05;88.70;;;15.30;99.90;;;;;;4991392;28;20030;-69
2023/11/19 04:23:02;;;;;;;86.93;80.15;;;15.40;99.90;;;;;;4992259;28;20042;-67
2023/11/19 04:25:28;;;;;;;87.18;81.00;;;15.40;99.90;;;;;;4991939;28;20407;-67
2023/11/19 04:27:54;;;;;;;101.68;94.00;;;15.30;99.90;;;;;;4991609;28;20039;-67
2023/11/19 04:30:21;;;;;;;87.03;80.80;;;15.30;99.90;;;;;;4991197;28;20610;-67
2023/11/19 04:32:48;;;;;;;72.05;66.13;;;15.30;99.90;;;;;;4991243;28;20053;-67
2023/11/19 04:35:14;;;;;;;107.28;99.43;;;15.30;99.90;;;;;;4993049;28;20395;-67
2023/11/19 04:37:41;;;;;;;107.85;100.53;;;15.30;99.90;;;;;;4984755;28;20042;-67
2023/11/19 04:40:08;;;;;;;111.47;103.95;;;15.30;99.90;;;;;;4975101;28;20503;-67
2023/11/19 04:42:34;;;;;;;110.93;103.75;;;15.30;99.90;;;;;;4994144;28;20039;-67
2023/11/19 04:45:00;;;;;;;122.57;114.13;;;15.20;99.90;;;;;;4992956;28;21270;-67
2023/11/19 04:47:27;;;;;;;110.13;103.00;;;15.20;99.90;;;;;;4994034;28;20030;-67
2023/11/19 04:49:53;;;;;;;121.22;112.60;;;15.20;99.90;;;;;;4995654;28;20038;-67
2023/11/19 04:52:19;;;;;;;135.15;125.85;;;15.20;99.90;;;;;;4993839;28;20045;-67
2023/11/19 04:54:45;;;;;;;115.47;107.75;;;15.20;99.90;;;;;;4991278;28;20391;-67
2023/11/19 04:57:12;;;;;;;71.70;66.15;;;15.20;99.90;;;;;;4994680;28;20042;-67
2023/11/19 04:59:38;;;;;;;115.55;107.45;;;15.10;99.90;;;;;;4995543;28;20472;-67
2023/11/19 05:02:04;;;;;;;126.45;117.85;;;15.10;99.90;;;;;;4973649;28;20475;-67
2023/11/19 05:04:31;;;;;;;82.60;76.68;;;15.10;99.90;;;;;;4975729;28;20419;-67
2023/11/19 05:06:57;;;;;;;109.00;101.50;;;15.10;99.90;;;;;;5005122;28;20037;-69
2023/11/19 05:09:23;;;;;;;94.72;88.07;;;15.00;99.90;;;;;;4995341;28;20038;-67
2023/11/19 05:11:49;;;;;;;108.45;100.57;;;15.00;99.90;;;;;;4994601;28;20061;-67
2023/11/19 05:14:16;;;;;;;109.15;101.95;;;15.00;99.90;;;;;;4994411;28;20030;-67
2023/11/19 05:16:45;;;;;;;122.47;114.65;;;15.10;99.90;;;;;;4992344;28;20393;-67
2023/11/19 05:19:11;;;;;;;77.05;70.95;;;15.10;99.90;;;;;;5002157;28;20470;-70
2023/11/19 05:21:37;;;;;;;81.05;74.88;;;15.10;99.90;;;;;;4989033;28;20033;-67
2023/11/19 05:24:06;;;;;;;65.30;59.92;;;15.10;99.90;;;;;;4989094;28;20472;-67
2023/11/19 05:26:32;;;;;;;82.80;76.18;;;15.10;99.90;;;;;;4998992;28;20041;-67
2023/11/19 05:28:58;;;;;;;91.47;84.72;;;15.00;99.90;;;;;;5003660;28;20411;-67
2023/11/19 05:31:24;;;;;;;101.72;94.18;;;15.10;99.90;;;;;;4994047;28;20057;-66
2023/11/19 05:33:50;;;;;;;96.00;88.90;;;15.10;99.90;;;;;;4994652;28;20022;-67
2023/11/19 05:36:16;;;;;;;100.50;93.05;;;15.00;99.90;;;;;;5002842;28;20038;-67
2023/11/19 05:38:44;;;;;;;113.13;105.10;;;15.00;99.90;;;;;;4994554;28;20038;-67
2023/11/19 05:41:10;;;;;;;82.75;76.82;;;15.00;99.90;;;;;;4994281;28;20467;-67
2023/11/19 05:43:37;;;;;;;89.25;82.07;;;15.00;99.90;;;;;;4994541;28;20030;-67
2023/11/19 05:46:03;;;;;;;77.20;71.20;;;14.90;99.90;;;;;;4993731;28;20045;-67
2023/11/19 05:48:29;;;;;;;73.80;68.20;;;14.90;99.90;;;;;;4994762;28;20038;-67
2023/11/19 05:50:56;;;;;;;77.65;72.07;;;14.90;99.90;;;;;;4994072;28;20042;-67
2023/11/19 05:53:22;;;;;;;81.78;75.55;;;14.90;99.90;;;;;;4994011;28;20035;-67
2023/11/19 05:55:57;;;;;;;67.70;61.67;;;14.90;99.90;;;;;;4994067;28;20031;-67
2023/11/19 05:58:28;;;;;;;69.88;64.55;;;14.90;99.90;;;;;;4993475;28;20376;-67
2023/11/19 06:00:55;;;;;;;80.72;74.03;;;14.80;99.90;;;;;;4993306;28;20038;-67
2023/11/19 06:03:21;;;;;;;77.30;71.50;;;14.80;99.90;;;;;;4994546;28;20038;-67
2023/11/19 06:05:48;;;;;;;77.50;71.43;;;14.80;99.90;;;;;;4993028;28;20379;-67
2023/11/19 06:08:14;;;;;;;81.72;75.15;;;14.80;99.90;;;;;;4993480;28;20018;-67
2023/11/19 06:10:41;;;;;;;75.80;70.03;;;14.80;99.90;;;;;;4993322;28;20038;-67
2023/11/19 06:13:09;;;;;;;70.28;64.53;;;14.80;99.90;;;;;;4993017;28;20079;-67
2023/11/19 06:15:36;;;;;;;67.65;62.63;;;14.80;99.90;;;;;;4998948;28;20395;-67
2023/11/19 06:18:03;;;;;;;81.55;75.65;;;14.70;99.90;;;;;;4992227;28;20038;-67
2023/11/19 06:20:32;;;;;;;79.75;73.97;;;14.70;99.90;;;;;;4993109;28;20050;-67
2023/11/19 06:22:59;;;;;;;84.25;77.10;;;14.70;99.90;;;;;;4993446;28;20041;-67
2023/11/19 06:25:25;;;;;;;67.78;62.22;;;14.60;99.90;;;;;;4995145;28;20065;-67
2023/11/19 06:27:51;;;;;;;76.60;70.60;;;14.60;99.90;;;;;;5009690;28;20041;-67
2023/11/19 06:30:18;;;;;;;75.20;69.15;;;14.60;99.90;;;;;;4992551;28;20071;-67
2023/11/19 06:32:44;;;;;;;75.88;69.35;;;14.60;99.90;;;;;;4993509;28;20050;-67
2023/11/19 06:35:10;;;;;;;73.57;67.40;;;14.60;99.90;;;;;;4991963;28;20039;-67
2023/11/19 06:37:38;;;;;;;76.68;70.50;;;14.50;99.90;;;;;;4993659;28;20357;-67
2023/11/19 06:40:05;;;;;;;81.38;74.78;;;14.60;99.90;;;;;;4992190;28;20038;-67
2023/11/19 06:42:31;;;;;;;86.63;80.38;;;14.60;99.90;;;;;;4993305;28;20038;-70
2023/11/19 06:44:57;;;;;;;80.47;74.22;;;14.50;99.90;;;;;;4996919;28;20022;-67
2023/11/19 06:47:27;;;;;;;90.13;83.13;;;14.60;99.90;;;;;;4992429;28;20053;-68
2023/11/19 06:49:54;;;;;;;99.85;91.90;;;14.50;99.90;;;;;;4993554;28;20065;-67
2023/11/19 06:52:20;;;;;;;97.43;89.63;;;14.50;99.90;;;;;;4992782;28;20042;-69
2023/11/19 06:54:46;;;;;;;100.53;92.85;;;14.50;99.90;;;;;;4993279;28;20039;-69
2023/11/19 06:57:12;;;;;;;96.30;88.82;;;14.50;99.90;;;;;;4992911;28;20034;-69
2023/11/19 06:59:39;;;;;;;116.45;107.78;;;14.40;99.90;;;;;;4993044;28;20038;-67
2023/11/19 07:02:05;;;;;;;95.18;87.10;;;14.40;99.90;;;;;;4992622;28;20487;-67
2023/11/19 07:04:31;;;;;;;97.20;90.13;;;14.40;99.90;;;;;;4993101;28;20038;-67
2023/11/19 07:06:57;;;;;;;107.50;98.65;;;14.50;99.90;;;;;;4992694;28;20056;-67
2023/11/19 07:09:23;;;;;;;108.07;99.10;;;14.40;99.90;;;;;;4993241;28;20471;-67
2023/11/19 07:11:53;;;;;;;93.30;85.30;;;14.40;99.90;;;;;;4992626;28;20046;-67
2023/11/19 07:14:19;;;;;;;101.20;93.47;;;14.40;99.90;;;;;;4992658;28;20030;-67
2023/11/19 07:16:46;;;;;;;101.18;93.10;;;14.40;99.90;;;;;;4992458;28;20061;-68
2023/11/19 07:19:12;;;;;;;97.28;89.55;;;14.40;99.90;;;;;;4992728;28;20052;-67
2023/11/19 07:21:43;;;;;;;102.35;94.40;;;14.30;99.90;;;;;;4992399;28;20034;-67
2023/11/19 07:24:12;;;;;;;110.18;101.78;;;14.30;99.90;;;;;;4992827;28;20053;-67
2023/11/19 07:26:43;;;;;;;100.70;93.22;;;14.30;99.90;;;;;;5008527;28;20490;-67
2023/11/19 07:29:10;;;;;;;98.85;90.85;;;14.30;99.90;;;;;;5003189;28;20057;-67
2023/11/19 07:31:36;;;;;;;100.32;92.07;;;14.30;99.90;;;;;;4985330;28;20042;-67
2023/11/19 07:34:03;;;;;;;95.95;88.00;;;14.30;99.90;;;;;;4992785;28;20047;-67
2023/11/19 07:36:30;;;;;;;105.38;97.13;;;14.30;99.90;;;;;;4992263;28;20062;-74
2023/11/19 07:38:57;;;;;;;108.22;99.97;;;14.30;99.90;;;;;;4991495;28;20034;-73
2023/11/19 07:41:25;;;;;;;109.13;100.80;;;14.30;99.90;;;;;;4993254;28;20038;-73
2023/11/19 07:43:51;;;;;;;103.13;95.28;;;14.30;99.90;;;;;;4990946;28;20022;-73
2023/11/19 07:46:19;;;;;;;100.70;92.90;;;14.30;99.90;;;;;;4992045;28;20519;-73
2023/11/19 07:48:46;;;;;;;102.88;94.57;;;14.30;99.90;;;;;;4992956;28;20042;-73
2023/11/19 07:51:13;;;;;;;95.03;87.43;;;14.30;99.90;;;;;;4992246;28;20061;-73
2023/11/19 07:53:40;;;;;;;98.75;91.32;;;14.30;99.90;;;;;;4984421;28;20046;-73
2023/11/19 07:56:07;;;;;;;93.93;86.53;;;14.30;99.90;;;;;;4991565;28;20376;-73
2023/11/19 07:58:33;;;;;;;98.13;90.47;;;14.30;99.90;;;;;;4980022;28;20053;-72
2023/11/19 08:01:01;;;;;;;85.07;77.95;;;14.40;99.90;;;;;;4991745;28;20416;-72
2023/11/19 08:03:27;;;;;;;84.13;77.10;;;14.40;99.90;;;;;;4992333;28;20492;-73
2023/11/19 08:05:57;;;;;;;77.10;70.82;;;14.30;99.90;;;;;;4990067;28;20038;-73
2023/11/19 08:08:23;;;;;;;75.13;68.93;;;14.40;99.90;;;;;;4992342;28;20034;-73
2023/11/19 08:10:51;;;;;;;78.00;71.30;;;14.40;99.90;;;;;;4995618;28;20030;-72
2023/11/19 08:13:20;;;;;;;78.95;72.13;;;14.40;99.90;;;;;;4996398;28;20494;-72
2023/11/19 08:15:46;;;;;;;91.78;84.78;;;14.50;99.90;;;;;;4994958;28;20030;-72
2023/11/19 08:18:13;;;;;;;81.25;74.68;;;14.50;99.90;;;;;;4996135;28;20045;-72
2023/11/19 08:20:39;;;;;;;84.65;77.45;;;14.50;99.90;;;;;;4994889;28;20495;-73
2023/11/19 08:23:05;;;;;;;88.07;80.55;;;14.60;99.90;;;;;;4996595;28;20042;-72
2023/11/19 08:25:33;;;;;;;79.55;72.43;;;14.60;99.90;;;;;;4998054;28;20380;-72
2023/11/19 08:28:00;;;;;;;76.18;69.78;;;14.60;99.90;;;;;;4991546;28;20054;-73
2023/11/19 08:30:26;;;;;;;81.45;74.85;;;14.50;99.90;;;;;;4977518;28;20062;-73
2023/11/19 08:32:52;;;;;;;79.50;72.43;;;14.60;99.90;;;;;;4995893;28;20062;-72
2023/11/19 08:35:19;;;;;;;84.05;77.13;;;14.60;99.90;;;;;;4995518;28;20045;-72
2023/11/19 08:37:45;;;;;;;86.43;78.75;;;14.60;99.90;;;;;;4994862;28;20054;-69
2023/11/19 08:40:14;;;;;;;85.50;78.07;;;14.60;99.90;;;;;;4995405;28;20399;-69
2023/11/19 08:42:40;;;;;;;80.38;73.50;;;14.60;99.90;;;;;;4995960;28;20483;-69
2023/11/19 08:45:09;;;;;;;82.82;76.78;;;14.60;99.90;;;;;;4995217;28;20061;-69
2023/11/19 08:47:36;;;;;;;97.03;88.40;;;14.70;99.90;;;;;;5014636;28;20092;-69
2023/11/19 08:50:04;;;;;;;85.03;77.72;;;14.70;99.90;;;;;;5015056;28;20033;-69
2023/11/19 08:52:30;;;;;;;75.22;69.25;;;14.70;99.90;;;;;;5004555;28;20514;-69
2023/11/19 08:54:57;;;;;;;88.97;81.35;;;14.70;99.90;;;;;;4976102;28;20035;-69
2023/11/19 08:57:23;;;;;;;95.95;88.30;;;14.70;99.90;;;;;;4987756;28;20030;-69
2023/11/19 08:59:49;;;;;;;86.70;79.25;;;14.80;99.90;;;;;;4990938;28;20035;-69
2023/11/19 09:02:15;;;;;;;99.85;92.07;;;14.80;99.90;;;;;;4988896;28;20043;-69
2023/11/19 09:04:41;;;;;;;81.78;74.28;;;14.80;99.90;;;;;;4983221;28;20026;-69
2023/11/19 09:07:09;;;;;;;92.45;84.50;;;14.90;99.90;;;;;;4994880;28;20038;-69
2023/11/19 09:09:36;;;;;;;123.95;114.43;;;14.90;99.90;;;;;;4994933;28;20027;-69
2023/11/19 09:12:03;;;;;;;108.20;100.07;;;14.90;99.90;;;;;;4993566;28;20056;-69
2023/11/19 09:14:30;;;;;;;101.82;94.18;;;15.00;99.90;;;;;;4995458;28;20058;-69
2023/11/19 09:16:57;;;;;;;102.32;94.15;;;15.00;99.90;;;;;;4989762;28;20042;-69
2023/11/19 09:19:24;;;;;;;123.47;114.53;;;15.10;99.90;;;;;;4994779;28;20034;-69
2023/11/19 09:21:50;;;;;;;136.82;127.07;;;15.10;99.90;;;;;;4997183;28;20042;-69
2023/11/19 09:24:16;;;;;;;119.28;110.70;;;15.20;99.90;;;;;;4992843;28;20038;-69
2023/11/19 09:26:42;;;;;;;62.42;57.22;;;15.20;99.90;;;;;;4993785;28;20379;-69
2023/11/19 09:29:09;;;;;;;88.38;81.47;;;15.30;99.90;;;;;;4994717;28;20695;-69
2023/11/19 09:31:35;;;;;;;83.28;76.65;;;15.30;99.90;;;;;;4994629;28;20046;-69
2023/11/19 09:34:01;;;;;;;80.35;73.53;;;15.30;99.90;;;;;;4988532;28;20039;-69
2023/11/19 09:36:27;;;;;;;92.38;84.80;;;15.30;99.90;;;;;;4996787;28;20053;-69
2023/11/19 09:38:53;;;;;;;91.25;84.18;;;15.40;99.90;;;;;;4990421;28;20046;-69
2023/11/19 09:41:19;;;;;;;91.20;84.63;;;15.40;99.90;;;;;;4993003;28;20042;-69
2023/11/19 09:43:45;;;;;;;100.18;92.40;;;15.40;99.90;;;;;;4980192;28;20038;-69
2023/11/19 09:46:13;;;;;;;82.90;75.80;;;15.40;99.90;;;;;;4993301;28;20041;-71
2023/11/19 09:48:42;;;;;;;100.05;92.28;;;15.50;99.90;;;;;;4993236;28;20050;-69
2023/11/19 09:51:10;;;;;;;133.73;124.38;;;15.50;99.90;;;;;;4994846;28;20042;-69
2023/11/19 09:53:36;;;;;;;100.30;92.72;;;15.50;99.90;;;;;;4992760;28;20053;-69
2023/11/19 09:56:06;;;;;;;94.25;86.68;;;15.50;99.90;;;;;;4992000;28;20034;-69
2023/11/19 09:58:32;;;;;;;127.10;117.60;;;15.40;99.90;;;;;;4992490;28;20038;-66
2023/11/19 10:00:59;;;;;;;115.43;106.72;;;15.50;99.90;;;;;;4991543;28;20053;-69
2023/11/19 10:03:26;;;;;;;166.45;154.80;;;15.50;99.90;;;;;;4994248;28;20050;-69
2023/11/19 10:05:56;;;;;;;130.65;121.32;;;15.50;99.90;;;;;;4992063;28;20395;-69
2023/11/19 10:08:22;;;;;;;183.90;171.57;;;15.50;99.90;;;;;;4992552;28;20042;-70
2023/11/19 10:10:49;;;;;;;175.60;163.73;;;15.50;99.90;;;;;;4993776;28;20046;-69
2023/11/19 10:13:15;;;;;;;120.88;111.70;;;15.60;99.90;;;;;;4992610;28;20050;-69
2023/11/19 10:15:41;;;;;;;102.70;95.00;;;15.60;99.90;;;;;;4992468;28;20114;-70
2023/11/19 10:18:07;;;;;;;79.38;73.50;;;15.60;99.90;;;;;;4975691;28;20506;-69
2023/11/19 10:20:37;;;;;;;89.07;81.78;;;15.60;99.90;;;;;;5003534;28;20026;-69
2023/11/19 10:23:03;;;;;;;77.13;70.88;;;15.70;99.90;;;;;;4995190;28;20038;-69
2023/11/19 10:25:29;;;;;;;93.05;86.25;;;15.60;99.90;;;;;;5005063;28;20042;-68
2023/11/19 10:27:56;;;;;;;110.78;103.07;;;15.70;99.90;;;;;;4982512;28;20475;-69
2023/11/19 10:30:23;;;;;;;88.10;81.47;;;15.80;99.90;;;;;;4982226;28;20027;-69
2023/11/19 10:33:08;;;;;;;95.15;87.70;;;15.90;99.90;;;;;;4989004;28;20390;-68
2023/11/19 10:35:35;;;;;;;138.02;128.75;;;15.90;99.90;;;;;;4987206;28;20498;-68
2023/11/19 10:38:17;;;;;;;134.70;125.03;;;15.90;99.90;;;;;;4981141;28;20027;-69
2023/11/19 10:40:43;;;;;;;133.27;124.60;;;15.90;99.90;;;;;;4992798;28;20405;-69
2023/11/19 10:43:09;;;;;;;147.00;137.02;;;15.90;99.90;;;;;;4992482;28;20035;-69
2023/11/19 10:45:38;;;;;;;138.68;129.90;;;16.00;99.90;;;;;;4991140;28;20042;-69
2023/11/19 10:48:08;;;;;;;142.63;133.07;;;16.00;99.90;;;;;;4993042;28;20037;-69
2023/11/19 10:50:35;;;;;;;109.35;101.70;;;16.10;99.90;;;;;;4990564;28;20375;-70
2023/11/19 10:53:01;;;;;;;159.23;148.52;;;16.20;99.90;;;;;;4982127;28;20065;-69
2023/11/19 10:55:29;;;;;;;152.07;142.80;;;16.30;99.90;;;;;;4971731;28;20050;-69
2023/11/19 10:58:03;;;;;;;190.18;178.75;;;16.40;99.90;;;;;;4999786;28;20049;-69
2023/11/19 11:00:33;;;;;;;210.75;198.20;;;16.50;99.90;;;;;;4990788;28;20038;-69
2023/11/19 11:03:02;;;;;;;226.88;213.00;;;16.50;99.90;;;;;;4992784;28;20424;-69
2023/11/19 11:05:32;;;;;;;239.77;225.82;;;16.50;99.90;;;;;;4991079;28;20034;-69
2023/11/19 11:07:59;;;;;;;249.68;235.60;;;16.50;99.90;;;;;;4992456;28;20042;-69
2023/11/19 11:10:26;;;;;;;261.98;246.57;;;16.60;99.90;;;;;;4990952;28;20042;-69
2023/11/19 11:12:57;;;;;;;297.38;279.45;;;16.50;99.90;;;;;;4992211;28;20042;-69
2023/11/19 11:15:31;;;;;;;274.60;258.10;;;16.50;99.90;;;;;;4991650;28;20061;-70
2023/11/19 11:18:02;;;;;;;221.75;208.38;;;16.40;99.90;;;;;;4991824;28;20086;-70
2023/11/19 11:20:33;;;;;;;236.45;222.45;;;16.40;99.90;;;;;;4992578;28;20039;-70
2023/11/19 11:23:14;;;;;;;221.77;209.27;;;16.40;99.90;;;;;;5008173;28;20487;-70
2023/11/19 11:26:04;;;;;;;204.57;192.55;;;16.40;99.90;;;;;;5002209;28;20046;-70
2023/11/19 11:28:39;;;;;;;228.35;214.88;;;16.50;99.90;;;;;;4990652;28;20057;-69
2023/11/19 11:31:26;;;;;;;247.70;233.68;;;16.50;99.90;;;;;;4992899;28;20409;-69
2023/11/19 11:34:17;;;;;;;241.43;227.65;;;16.40;99.90;;;;;;5011419;28;20061;-69
2023/11/19 11:37:02;;;;;;;250.45;236.10;;;16.40;99.90;;;;;;5005580;28;20046;-67
2023/11/19 11:39:29;;;;;;;263.77;249.02;;;16.40;99.90;;;;;;4979289;28;20039;-67
2023/11/19 11:42:17;;;;;;;265.02;250.48;;;16.40;99.90;;;;;;4989764;28;20499;-70
2023/11/19 11:45:08;;;;;;;261.40;246.45;;;16.40;99.90;;;;;;4994103;28;20034;-70
2023/11/19 11:47:46;;;;;;;290.52;273.30;;;16.40;99.90;;;;;;4993612;28;20045;-70
2023/11/19 11:50:13;;;;;;;281.25;265.27;;;16.40;99.90;;;;;;4996047;28;20030;-70
2023/11/19 11:52:57;;;;;;;326.98;308.33;;;16.40;99.90;;;;;;4995633;28;20046;-70
2023/11/19 11:55:32;;;;;;;341.67;323.00;;;16.40;99.90;;;;;;4996268;28;20045;-70
2023/11/19 11:57:58;;;;;;;336.33;317.70;;;16.40;99.90;;;;;;4995875;28;20379;-67
2023/11/19 12:00:29;;;;;;;348.80;329.75;;;16.50;99.90;;;;;;4994051;28;20022;-67
2023/11/19 12:02:55;;;;;;;;;;;16.60;99.90;;;;;;4996542;28;20472;-67
2023/11/19 12:05:22;;;;;;;264.48;249.88;;;16.60;99.90;;;;;;4990583;28;19910;-70
2023/11/19 12:07:55;;;;;;;358.70;338.90;;;16.70;99.90;;;;;;4996373;28;20510;-69
2023/11/19 12:10:22;;;;;;;390.95;369.30;;;16.80;99.90;;;;;;4994446;28;20390;-70
2023/11/19 12:12:48;;;;;;;379.48;358.25;;;16.80;99.90;;;;;;4989604;28;20396;-69
2023/11/19 12:15:14;;;;;;;369.55;349.52;;;16.90;99.90;;;;;;4977342;28;20038;-71
2023/11/19 12:17:44;;;;;;;430.83;407.05;;;16.80;99.90;;;;;;4985572;28;20046;-70
2023/11/19 12:20:11;;;;;;;505.33;475.65;;;16.90;99.90;;;;;;4986108;28;20042;-69
2023/11/19 12:22:41;;;;;;;490.67;463.10;;;17.00;99.90;;;;;;4985673;28;20030;-69