Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:13;;;;;;;;;;;;;;;7.97;100.00;96309.34;1278447;23;20022;-62
2021/05/20 00:00:43;;;;;;;;;;;;;;;7.97;100.00;96306.69;1278498;23;19924;-62
2021/05/20 00:01:13;;;;;;;;;;;;;;;7.95;100.00;96306.16;1278520;23;19916;-62
2021/05/20 00:01:44;;;;;;;;;;;;;;;7.96;100.00;96303.22;1278497;23;19908;-62
2021/05/20 00:02:14;;;;;;;;;;;;;;;7.96;100.00;96310.41;1278737;23;19967;-61
2021/05/20 00:02:44;;;;;;;;;;;;;;;7.91;100.00;96310.34;1278788;23;19904;-62
2021/05/20 00:03:15;;;;;;;;;;;;;;;7.92;100.00;96310.09;1278861;23;19943;-61
2021/05/20 00:03:45;;;;;;;;;;;;;;;7.93;100.00;96308.22;1278495;23;19928;-61
2021/05/20 00:04:15;;;;;;;;;;;;;;;7.95;100.00;96308.81;1278523;23;19904;-63
2021/05/20 00:04:45;;;;;;;;;;;;;;;7.95;100.00;96306.94;1278419;23;19995;-62
2021/05/20 00:05:16;;;;;;;;;;;;;;;7.93;100.00;96305.56;1278503;23;19904;-62
2021/05/20 00:05:46;;;;;;;;;;;;;;;7.99;100.00;96308.06;1278949;23;20306;-62
2021/05/20 00:06:17;;;;;;;;;;;;;;;7.97;100.00;96312.81;1278915;23;20233;-62
2021/05/20 00:06:47;;;;;;;;;;;;;;;7.91;100.00;96313.00;1278796;23;19904;-62
2021/05/20 00:07:18;;;;;;;;;;;;;;;7.88;100.00;96313.47;1278436;23;19904;-62
2021/05/20 00:07:48;;;;;;;;;;;;;;;7.86;100.00;96313.72;1278469;23;19904;-62
2021/05/20 00:08:18;;;;;;;;;;;;;;;7.89;100.00;96307.94;1278537;23;19943;-62
2021/05/20 00:08:49;;;;;;;;;;;;;;;7.92;100.00;96309.28;1278497;23;19911;-62
2021/05/20 00:09:19;;;;;;;;;;;;;;;7.93;100.00;96316.22;1272206;23;19905;-62
2021/05/20 00:09:49;;;;;;;;;;;;;;;7.95;100.00;96311.47;1266239;23;19924;-62
2021/05/20 00:10:20;;;;;;;;;;;;;;;7.98;100.00;96308.28;1266319;23;19932;-63
2021/05/20 00:10:50;;;;;;;;;;;;;;;7.98;100.00;96308.28;1272256;23;19928;-63
2021/05/20 00:11:20;;;;;;;;;;;;;;;7.95;100.00;96306.16;1278447;23;19942;-63
2021/05/20 00:11:50;;;;;;;;;;;;;;;7.95;100.00;96308.81;1278944;23;19954;-63
2021/05/20 00:12:21;;;;;;;;;;;;;;;7.95;100.00;96309.59;1278910;23;19910;-63
2021/05/20 00:12:51;;;;;;;;;;;;;;;7.92;100.00;96314.59;1278820;23;19938;-62
2021/05/20 00:13:21;;;;;;;;;;;;;;;7.89;100.00;96310.59;1278696;23;19904;-63
2021/05/20 00:13:52;;;;;;;;;;;;;;;7.90;100.00;96303.41;1278815;23;19904;-62
2021/05/20 00:14:22;;;;;;;;;;;;;;;7.85;100.00;96306.81;1278881;23;19955;-63
2021/05/20 00:14:52;;;;;;;;;;;;;;;7.88;100.00;96313.47;1278843;23;19978;-62
2021/05/20 00:15:23;;;;;;;;;;;;;;;7.88;100.00;96311.63;1278815;23;19904;-61
2021/05/20 00:15:53;;;;;;;;;;;;;;;7.89;100.00;96307.94;1278771;23;19908;-62
2021/05/20 00:16:23;;;;;;;;;;;;;;;7.90;100.00;96312.19;1278594;23;20337;-63
2021/05/20 00:16:54;;;;;;;;;;;;;;;7.94;100.00;96309.84;1278890;23;19940;-63
2021/05/20 00:17:25;;;;;;;;;;;;;;;7.95;100.00;96311.47;1278783;23;19904;-63
2021/05/20 00:17:55;;;;;;;;;;;;;;;7.97;100.00;96309.34;1278921;23;19939;-63
2021/05/20 00:18:25;;;;;;;;;;;;;;;7.97;100.00;96314.69;1278912;23;19904;-63
2021/05/20 00:18:56;;;;;;;;;;;;;;;7.97;100.00;96312.00;1278856;23;20310;-62
2021/05/20 00:19:26;;;;;;;;;;;;;;;7.94;100.00;96310.66;1278842;23;19943;-62
2021/05/20 00:19:56;;;;;;;;;;;;;;;7.94;100.00;96315.97;1278806;23;19923;-62
2021/05/20 00:20:26;;;;;;;;;;;;;;;7.98;100.00;96316.28;1278806;23;19940;-62
2021/05/20 00:20:57;;;;;;;;;;;;;;;7.97;100.00;96314.69;1278772;23;19900;-63
2021/05/20 00:21:27;;;;;;;;;;;;;;;8.00;100.00;96314.19;1278841;23;19942;-62
2021/05/20 00:21:57;;;;;;;;;;;;;;;7.97;100.00;96309.34;1278778;23;19900;-62
2021/05/20 00:22:29;;;;;;;;;;;;;;;7.95;100.00;96317.59;1278839;23;20405;-63
2021/05/20 00:22:59;;;;;;;;;;;;;;;7.94;100.00;96312.53;1278947;23;19928;-63
2021/05/20 00:23:30;;;;;;;;;;;;;;;7.98;100.00;96310.97;1278423;23;19904;-62
2021/05/20 00:24:00;;;;;;;;;;;;;;;7.98;100.00;96314.41;1278457;23;20314;-63
2021/05/20 00:24:30;;;;;;;;;;;;;;;7.97;100.00;96318.13;1278493;23;19967;-63
2021/05/20 00:25:01;;;;;;;;;;;;;;;7.92;100.00;96318.06;1278524;23;19908;-63
2021/05/20 00:25:31;;;;;;;;;;;;;;;7.94;100.00;96312.53;1278817;23;20023;-61
2021/05/20 00:26:01;;;;;;;;;;;;;;;7.90;100.00;96314.06;1278765;23;19904;-62
2021/05/20 00:26:32;;;;;;;;;;;;;;;7.87;100.00;96311.88;1278883;23;19911;-62
2021/05/20 00:27:03;;;;;;;;;;;;;;;7.85;100.00;96316.66;1279033;23;19951;-62
2021/05/20 00:27:33;;;;;;;;;;;;;;;7.89;100.00;96320.44;1278961;23;20310;-62
2021/05/20 00:28:03;;;;;;;;;;;;;;;7.87;100.00;96319.84;1278946;23;19900;-62
2021/05/20 00:28:34;;;;;;;;;;;;;;;7.85;100.00;96313.97;1278843;23;20322;-62
2021/05/20 00:29:04;;;;;;;;;;;;;;;7.83;100.00;96314.25;1278941;23;20365;-62
2021/05/20 00:29:34;;;;;;;;;;;;;;;7.87;100.00;96322.50;1278936;23;19943;-63
2021/05/20 00:30:05;;;;;;;;;;;;;;;7.85;100.00;96317.44;1278942;23;20278;-63
2021/05/20 00:30:36;;;;;;;;;;;;;;;7.84;100.00;96323.03;1278453;23;19908;-63
2021/05/20 00:31:06;;;;;;;;;;;;;;;7.88;100.00;96316.13;1278508;23;19908;-63
2021/05/20 00:31:36;;;;;;;;;;;;;;;7.84;100.00;96317.69;1278515;23;20317;-62
2021/05/20 00:32:07;;;;;;;;;;;;;;;7.86;100.00;96312.94;1278532;23;19912;-62
2021/05/20 00:32:37;;;;;;;;;;;;;;;7.86;100.00;96316.38;1278856;23;19951;-62
2021/05/20 00:33:07;;;;;;;;;;;;;;;7.84;100.00;96321.16;1279019;23;19900;-62
2021/05/20 00:33:38;;;;;;;;;;;;;;;7.84;100.00;96318.50;1278522;23;20226;-62
2021/05/20 00:34:08;;;;;;;;;;;;;;;7.86;100.00;96315.59;1278471;23;19900;-62
2021/05/20 00:34:38;;;;;;;;;;;;;;;7.88;100.00;96316.13;1278502;23;19958;-62
2021/05/20 00:35:09;;;;;;;;;;;;;;;7.86;100.00;96319.06;1278591;23;19978;-61
2021/05/20 00:35:39;;;;;;;;;;;;;;;7.84;100.00;96315.03;1278797;23;19904;-63
2021/05/20 00:36:11;;;;;;;;;;;;;;;7.79;100.00;96311.25;1278878;23;19907;-63
2021/05/20 00:36:41;;;;;;;;;;;;;;;7.77;100.00;96315.19;1278760;23;19908;-63
2021/05/20 00:37:11;;;;;;;;;;;;;;;7.82;100.00;96318.72;1278435;23;19924;-63
2021/05/20 00:37:42;;;;;;;;;;;;;;;7.79;100.00;96315.75;1271956;23;19943;-63
2021/05/20 00:38:12;;;;;;;;;;;;;;;7.83;100.00;96324.88;1272367;23;19963;-63
2021/05/20 00:38:42;;;;;;;;;;;;;;;7.81;100.00;96322.44;1272379;23;19909;-63
2021/05/20 00:39:12;;;;;;;;;;;;;;;7.83;100.00;96316.91;1278559;23;19929;-63
2021/05/20 00:39:43;;;;;;;;;;;;;;;7.87;100.00;96320.66;1279030;23;19908;-62
2021/05/20 00:40:13;;;;;;;;;;;;;;;7.87;100.00;96318.00;1278955;23;20298;-62
2021/05/20 00:40:43;;;;;;;;;;;;;;;7.84;100.00;96315.84;1278857;23;19998;-62
2021/05/20 00:41:14;;;;;;;;;;;;;;;7.85;100.00;96329.94;1278909;23;19924;-62
2021/05/20 00:41:44;;;;;;;;;;;;;;;7.89;100.00;96323.91;1278921;23;19915;-61
2021/05/20 00:42:14;;;;;;;;;;;;;;;7.86;100.00;96313.72;1278429;23;19954;-62
2021/05/20 00:42:45;;;;;;;;;;;;;;;7.84;100.00;96309.72;1278304;23;20399;-62
2021/05/20 00:43:15;;;;;;;;;;;;;;;7.81;100.00;96319.78;1278599;23;19900;-62
2021/05/20 00:43:46;;;;;;;;;;;;;;;7.82;100.00;96316.06;1278497;23;20318;-62
2021/05/20 00:44:16;;;;;;;;;;;;;;;7.81;100.00;96311.81;1278904;23;20373;-62
2021/05/20 00:44:53;;;;;;;;;;;;;;;7.82;100.00;96317.94;1278364;23;19908;-62
2021/05/20 00:45:24;;;;;;;;;;;;;;;7.85;100.00;96324.63;1278478;23;20342;-64
2021/05/20 00:45:54;;;;;;;;;;;;;;;7.81;100.00;96322.44;1278455;23;19900;-63
2021/05/20 00:46:24;;;;;;;;;;;;;;;7.81;100.00;96316.31;1278465;23;19949;-63
2021/05/20 00:46:55;;;;;;;;;;;;;;;7.80;100.00;96325.34;1278861;23;20278;-63
2021/05/20 00:47:32;;;;;;;;;;;;;;;7.80;100.00;96314.72;1278896;23;19904;-61
2021/05/20 00:48:02;;;;;;;;;;;;;;;7.78;100.00;96316.81;1278915;23;19915;-62
2021/05/20 00:48:33;;;;;;;;;;;;;;;7.82;100.00;96317.94;1278859;23;19935;-62
2021/05/20 00:49:09;;;;;;;;;;;;;;;7.81;100.00;96317.13;1278866;23;19931;-62
2021/05/20 00:49:40;;;;;;;;;;;;;;;7.84;100.00;96313.19;1278912;23;19907;-62
2021/05/20 00:50:10;;;;;;;;;;;;;;;7.86;100.00;96313.72;1278928;23;20373;-62
2021/05/20 00:50:41;;;;;;;;;;;;;;;7.83;100.00;96324.88;1278742;23;19984;-62
2021/05/20 00:51:11;;;;;;;;;;;;;;;7.81;100.00;96319.78;1278917;23;19923;-62
2021/05/20 00:51:45;;;;;;;;;;;;;;;7.85;100.00;96321.97;1278739;23;19911;-62
2021/05/20 00:52:15;;;;;;;;;;;;;;;7.90;100.00;96316.72;1278957;23;19914;-62
2021/05/20 00:52:45;;;;;;;;;;;;;;;7.90;100.00;96319.38;1278836;23;20326;-62
2021/05/20 00:53:16;;;;;;;;;;;;;;;7.93;100.00;96318.88;1278917;23;19904;-63
2021/05/20 00:53:47;;;;;;;;;;;;;;;7.91;100.00;96316.47;1278933;23;20329;-62
2021/05/20 00:54:17;;;;;;;;;;;;;;;7.90;100.00;96322.03;1278986;23;19904;-63
2021/05/20 00:54:48;;;;;;;;;;;;;;;7.90;100.00;96317.53;1278818;23;20314;-62
2021/05/20 00:55:20;;;;;;;;;;;;;;;7.88;100.00;96324.13;1279258;23;19979;-62
2021/05/20 00:55:51;;;;;;;;;;;;;;;7.87;100.00;96320.66;1279150;23;19983;-62
2021/05/20 00:56:21;;;;;;;;;;;;;;;7.88;100.00;96316.13;1279271;23;20325;-62
2021/05/20 00:56:51;;;;;;;;;;;;;;;7.89;100.00;96318.56;1278836;23;20234;-62
2021/05/20 00:57:22;;;;;;;;;;;;;;;7.91;100.00;96319.13;1278868;23;20294;-62
2021/05/20 00:57:52;;;;;;;;;;;;;;;7.91;100.00;96326.31;1278807;23;19943;-62
2021/05/20 00:58:22;;;;;;;;;;;;;;;7.87;100.00;96325.19;1278942;23;19971;-62
2021/05/20 00:58:53;;;;;;;;;;;;;;;7.85;100.00;96321.97;1278786;23;19931;-62
2021/05/20 00:59:23;;;;;;;;;;;;;;;7.85;100.00;96327.28;1278943;23;19903;-62
2021/05/20 00:59:53;;;;;;;;;;;;;;;7.85;100.00;96319.31;1278936;23;19915;-62
2021/05/20 01:00:24;;;;;;;;;;;;;;;7.86;100.00;96315.59;1278997;23;19897;-62
2021/05/20 01:00:55;;;;;;;;;;;;;;;7.88;100.00;96322.25;1278768;23;19912;-62
2021/05/20 01:01:25;;;;;;;;;;;;;;;7.84;100.00;96320.38;1278837;23;19896;-63
2021/05/20 01:01:55;;;;;;;;;;;;;;;7.81;100.00;96327.75;1278889;23;19939;-62
2021/05/20 01:02:25;;;;;;;;;;;;;;;7.85;100.00;96329.94;1278909;23;20389;-62
2021/05/20 01:02:56;;;;;;;;;;;;;;;7.89;100.00;96317.78;1278940;23;19908;-61
2021/05/20 01:03:26;;;;;;;;;;;;;;;7.86;100.00;96324.38;1278796;23;19946;-61
2021/05/20 01:03:56;;;;;;;;;;;;;;;7.90;100.00;96330.81;1279183;23;19908;-62
2021/05/20 01:04:27;;;;;;;;;;;;;;;7.89;100.00;96325.75;1279254;23;19942;-62
2021/05/20 01:04:57;;;;;;;;;;;;;;;7.89;100.00;96323.91;1279222;23;19932;-62
2021/05/20 01:05:27;;;;;;;;;;;;;;;7.91;100.00;96326.31;1279223;23;19918;-62
2021/05/20 01:05:58;;;;;;;;;;;;;;;7.87;100.00;96325.97;1279070;23;19915;-62
2021/05/20 01:06:28;;;;;;;;;;;;;;;7.88;100.00;96327.59;1278660;23;19932;-62
2021/05/20 01:06:58;;;;;;;;;;;;;;;7.89;100.00;96320.44;1278975;23;19908;-62
2021/05/20 01:07:29;;;;;;;;;;;;;;;7.87;100.00;96320.66;1278970;23;19900;-62
2021/05/20 01:07:59;;;;;;;;;;;;;;;7.85;100.00;96321.97;1279063;23;19928;-62
2021/05/20 01:08:29;;;;;;;;;;;;;;;7.86;100.00;96323.56;1279482;23;19924;-62
2021/05/20 01:08:59;;;;;;;;;;;;;;;7.85;100.00;96327.28;1279274;23;20004;-61
2021/05/20 01:09:31;;;;;;;;;;;;;;;7.83;100.00;96324.88;1279320;23;19902;-61
2021/05/20 01:10:02;;;;;;;;;;;;;;;7.82;100.00;96325.91;1279205;23;19983;-62
2021/05/20 01:10:33;;;;;;;;;;;;;;;7.80;100.00;96331.47;1279270;23;19975;-62
2021/05/20 01:11:03;;;;;;;;;;;;;;;7.79;100.00;96323.75;1279167;23;19915;-63
2021/05/20 01:11:34;;;;;;;;;;;;;;;7.79;100.00;96331.72;1279235;23;19896;-62
2021/05/20 01:12:07;;;;;;;;;;;;;;;7.74;100.00;96324.47;1279189;23;19940;-62
2021/05/20 01:12:37;;;;;;;;;;;;;;;7.75;100.00;96320.75;1279309;23;19896;-62
2021/05/20 01:13:07;;;;;;;;;;;;;;;7.73;100.00;96328.19;1279252;23;19896;-63
2021/05/20 01:13:38;;;;;;;;;;;;;;;7.73;100.00;96325.53;1279150;23;20247;-62
2021/05/20 01:14:11;;;;;;;;;;;;;;;7.73;100.00;96328.19;1279113;23;19897;-62
2021/05/20 01:14:42;;;;;;;;;;;;;;;7.75;100.00;96327.94;1279008;23;19908;-62
2021/05/20 01:15:22;;;;;;;;;;;;;;;7.77;100.00;96328.50;1278692;23;20314;-63
2021/05/20 01:15:52;;;;;;;;;;;;;;;7.70;100.00;96336.66;1278738;23;20302;-61
2021/05/20 01:16:23;;;;;;;;;;;;;;;7.76;100.00;96329.53;1278920;23;19896;-62
2021/05/20 01:16:53;;;;;;;;;;;;;;;7.76;100.00;96329.53;1279027;23;19909;-63
2021/05/20 01:17:25;;;;;;;;;;;;;;;7.74;100.00;96321.81;1279135;23;19900;-63
2021/05/20 01:17:59;;;;;;;;;;;;;;;7.74;100.00;96327.13;1279023;23;20337;-63
2021/05/20 01:18:29;;;;;;;;;;;;;;;7.67;100.00;96328.34;1279126;23;19908;-62
2021/05/20 01:18:59;;;;;;;;;;;;;;;7.70;100.00;96327.88;1279162;23;19927;-62
2021/05/20 01:19:29;;;;;;;;;;;;;;;7.70;100.00;96330.53;1279103;23;19908;-62
2021/05/20 01:20:00;;;;;;;;;;;;;;;7.74;100.00;96331.66;1279219;23;19914;-62
2021/05/20 01:20:31;;;;;;;;;;;;;;;7.67;100.00;96326.47;1279217;23;20241;-62
2021/05/20 01:21:01;;;;;;;;;;;;;;;7.68;100.00;96328.13;1280831;23;19927;-62
2021/05/20 01:21:34;;;;;;;;;;;;;;;7.68;100.00;96328.13;1280209;23;20434;-61
2021/05/20 01:22:05;;;;;;;;;;;;;;;7.64;100.00;96332.31;1279105;23;19904;-62
2021/05/20 01:22:35;;;;;;;;;;;;;;;7.61;100.00;96322.13;1280067;23;19908;-62
2021/05/20 01:23:09;;;;;;;;;;;;;;;7.64;100.00;96323.53;1278819;23;19981;-62
2021/05/20 01:23:39;;;;;;;;;;;;;;;7.66;100.00;96324.88;1278867;23;19912;-62
2021/05/20 01:24:10;;;;;;;;;;;;;;;7.65;100.00;96328.59;1279133;23;20282;-61
2021/05/20 01:24:40;;;;;;;;;;;;;;;7.66;100.00;96327.53;1279174;23;19979;-62
2021/05/20 01:25:11;;;;;;;;;;;;;;;7.64;100.00;96326.97;1279156;23;20326;-61
2021/05/20 01:25:46;;;;;;;;;;;;;;;7.60;100.00;96325.84;1279187;23;19931;-62
2021/05/20 01:26:16;;;;;;;;;;;;;;;7.62;100.00;96326.41;1279115;23;19962;-62
2021/05/20 01:26:46;;;;;;;;;;;;;;;7.60;100.00;96325.84;1279117;23;19915;-62
2021/05/20 01:27:16;;;;;;;;;;;;;;;7.63;100.00;96321.91;1279237;23;19986;-62
2021/05/20 01:27:47;;;;;;;;;;;;;;;7.61;100.00;96324.78;1279147;23;20182;-62
2021/05/20 01:28:18;;;;;;;;;;;;;;;7.61;100.00;96326.66;1278722;23;19942;-62
2021/05/20 01:28:48;;;;;;;;;;;;;;;7.60;100.00;96325.84;1272651;23;19960;-62
2021/05/20 01:29:18;;;;;;;;;;;;;;;7.58;100.00;96327.97;1272631;23;19963;-62
2021/05/20 01:29:48;;;;;;;;;;;;;;;7.59;100.00;96326.91;1272836;23;19904;-63
2021/05/20 01:30:19;;;;;;;;;;;;;;;7.59;100.00;96329.56;1278693;23;20341;-62
2021/05/20 01:30:49;;;;;;;;;;;;;;;7.62;100.00;96323.75;1278640;23;19904;-62
2021/05/20 01:31:20;;;;;;;;;;;;;;;7.62;100.00;96329.06;1272621;23;19915;-62
2021/05/20 01:31:50;;;;;;;;;;;;;;;7.65;100.00;96328.59;1272642;23;19904;-62
2021/05/20 01:32:20;;;;;;;;;;;;;;;7.67;100.00;96334.47;1272551;23;20395;-63
2021/05/20 01:32:50;;;;;;;;;;;;;;;7.64;100.00;96328.84;1278849;23;19904;-62
2021/05/20 01:33:21;;;;;;;;;;;;;;;7.68;100.00;96333.44;1279317;23;19912;-62
2021/05/20 01:33:51;;;;;;;;;;;;;;;7.67;100.00;96331.81;1279064;23;19904;-62
2021/05/20 01:34:21;;;;;;;;;;;;;;;7.65;100.00;96327.78;1279116;23;19935;-62
2021/05/20 01:34:56;;;;;;;;;;;;;;;7.67;100.00;96331.00;1279075;23;20230;-63
2021/05/20 01:35:26;;;;;;;;;;;;;;;7.65;100.00;96325.94;1278987;23;19943;-62
2021/05/20 01:35:56;;;;;;;;;;;;;;;7.67;100.00;96329.13;1279295;23;19908;-62
2021/05/20 01:36:27;;;;;;;;;;;;;;;7.67;100.00;96329.13;1279108;23;20225;-62
2021/05/20 01:36:57;;;;;;;;;;;;;;;7.70;100.00;96327.88;1279193;23;19911;-62
2021/05/20 01:37:27;;;;;;;;;;;;;;;7.70;100.00;96331.31;1279100;23;19908;-62
2021/05/20 01:38:41;;;;;;;;;;;;;;;7.68;100.00;96328.13;1279191;23;19908;-62
2021/05/20 01:39:01;;;;;;;;;;;;;;;7.63;100.00;96322.72;1278958;23;19915;-61
2021/05/20 01:39:31;;;;;;;;;;;;;;;7.64;100.00;96326.97;1279244;23;20273;-61
2021/05/20 01:40:01;;;;;;;;;;;;;;;7.63;100.00;96329.91;1279168;23;20310;-62
2021/05/20 01:40:32;;;;;;;;;;;;;;;7.69;100.00;96329.72;1278972;23;19915;-62
2021/05/20 01:41:03;;;;;;;;;;;;;;;7.70;100.00;96333.19;1279188;23;19911;-62
2021/05/20 01:41:33;;;;;;;;;;;;;;;7.70;100.00;96331.31;1278418;23;20007;-62
2021/05/20 01:42:03;;;;;;;;;;;;;;;7.70;100.00;96327.88;1278830;23;19931;-62
2021/05/20 01:42:34;;;;;;;;;;;;;;;7.72;100.00;96334.53;1278846;23;20297;-64
2021/05/20 01:43:04;;;;;;;;;;;;;;;7.74;100.00;96324.47;1278781;23;19904;-62
2021/05/20 01:43:34;;;;;;;;;;;;;;;7.72;100.00;96333.75;1279102;23;19912;-63
2021/05/20 01:44:04;;;;;;;;;;;;;;;7.67;100.00;96329.13;1279125;23;20314;-63
2021/05/20 01:44:35;;;;;;;;;;;;;;;7.66;100.00;96332.06;1279046;23;19915;-62
2021/05/20 01:45:06;;;;;;;;;;;;;;;7.64;100.00;96331.50;1279125;23;20326;-62
2021/05/20 01:45:36;;;;;;;;;;;;;;;7.62;100.00;96328.25;1279241;23;19914;-62
2021/05/20 01:46:06;;;;;;;;;;;;;;;7.61;100.00;96331.97;1279080;23;19904;-62
2021/05/20 01:46:36;;;;;;;;;;;;;;;7.60;100.00;96328.50;1279114;23;19915;-63
2021/05/20 01:47:07;;;;;;;;;;;;;;;7.55;100.00;96328.44;1279021;23;20257;-63
2021/05/20 01:47:37;;;;;;;;;;;;;;;7.56;100.00;96324.72;1278707;23;19915;-62
2021/05/20 01:48:07;;;;;;;;;;;;;;;7.60;100.00;96331.16;1278875;23;19904;-62
2021/05/20 01:48:39;;;;;;;;;;;;;;;7.59;100.00;96326.91;1278798;23;19908;-62
2021/05/20 01:49:10;;;;;;;;;;;;;;;7.58;100.00;96327.16;1278797;23;19908;-62
2021/05/20 01:49:40;;;;;;;;;;;;;;;7.56;100.00;96325.53;1279023;23;19959;-63
2021/05/20 01:50:10;;;;;;;;;;;;;;;7.57;100.00;96328.97;1279241;23;19904;-63
2021/05/20 01:50:40;;;;;;;;;;;;;;;7.62;100.00;96336.25;1279150;23;20238;-63
2021/05/20 01:51:11;;;;;;;;;;;;;;;7.67;100.00;96321.16;1279153;23;20302;-63
2021/05/20 01:51:42;;;;;;;;;;;;;;;7.64;100.00;96329.66;1279021;23;19986;-62
2021/05/20 01:52:12;;;;;;;;;;;;;;;7.58;100.00;96327.97;1278748;23;19904;-63
2021/05/20 01:52:42;;;;;;;;;;;;;;;7.55;100.00;96325.78;1278815;23;20167;-63
2021/05/20 01:53:13;;;;;;;;;;;;;;;7.51;100.00;96327.28;1278788;23;19900;-63
2021/05/20 01:53:44;;;;;;;;;;;;;;;7.49;100.00;96329.41;1278690;23;19904;-63
2021/05/20 01:54:14;;;;;;;;;;;;;;;7.50;100.00;96317.72;1279131;23;20328;-63
2021/05/20 01:54:44;;;;;;;;;;;;;;;7.50;100.00;96321.19;1279174;23;19971;-63
2021/05/20 01:55:15;;;;;;;;;;;;;;;7.53;100.00;96319.91;1278784;23;19896;-63
2021/05/20 01:55:48;;;;;;;;;;;;;;;7.51;100.00;96325.44;1278802;23;19900;-63
2021/05/20 01:56:18;;;;;;;;;;;;;;;7.53;100.00;96327.88;1278814;23;20297;-63
2021/05/20 01:56:49;;;;;;;;;;;;;;;7.54;100.00;96332.16;1278652;23;19901;-63
2021/05/20 01:57:19;;;;;;;;;;;;;;;7.55;100.00;96325.78;1279067;23;20410;-63
2021/05/20 01:57:49;;;;;;;;;;;;;;;7.54;100.00;96330.28;1278735;23;19941;-63
2021/05/20 01:58:20;;;;;;;;;;;;;;;7.53;100.00;96327.88;1278823;23;19912;-63
2021/05/20 01:58:50;;;;;;;;;;;;;;;7.51;100.00;96328.09;1278877;23;20314;-63
2021/05/20 01:59:20;;;;;;;;;;;;;;;7.47;100.00;96336.81;1278631;23;19940;-62
2021/05/20 01:59:51;;;;;;;;;;;;;;;7.45;100.00;96329.06;1278673;23;20323;-63
2021/05/20 02:00:21;;;;;;;;;;;;;;;7.48;100.00;96323.28;1278863;23;20319;-63
2021/05/20 02:00:51;;;;;;;;;;;;;;;7.52;100.00;96334.22;1278865;23;19904;-63
2021/05/20 02:01:21;;;;;;;;;;;;;;;7.52;100.00;96332.41;1278787;23;19908;-63
2021/05/20 02:01:52;;;;;;;;;;;;;;;7.51;100.00;96321.97;1279256;23;19904;-61
2021/05/20 02:02:22;;;;;;;;;;;;;;;7.50;100.00;96325.69;1279157;23;19908;-61
2021/05/20 02:02:52;;;;;;;;;;;;;;;7.48;100.00;96323.28;1278712;23;20326;-62
2021/05/20 02:03:23;;;;;;;;;;;;;;;7.47;100.00;96320.84;1278774;23;20368;-62
2021/05/20 02:03:53;;;;;;;;;;;;;;;7.48;100.00;96320.63;1278775;23;19908;-62
2021/05/20 02:04:23;;;;;;;;;;;;;;;7.47;100.00;96331.47;1278795;23;19942;-62
2021/05/20 02:04:53;;;;;;;;;;;;;;;7.45;100.00;96314.97;1285300;23;20265;-62
2021/05/20 02:05:24;;;;;;;;;;;;;;;7.44;100.00;96331.97;1287115;23;19908;-64
2021/05/20 02:05:57;;;;;;;;;;;;;;;7.40;100.00;96321.00;1287306;23;19899;-63
2021/05/20 02:06:27;;;;;;;;;;;;;;;7.43;100.00;96327.72;1281822;23;19908;-64
2021/05/20 02:06:58;;;;;;;;;;;;;;;7.44;100.00;96329.31;1281173;23;19936;-65
2021/05/20 02:07:29;;;;;;;;;;;;;;;7.45;100.00;96315.78;1281276;23;20341;-62
2021/05/20 02:07:59;;;;;;;;;;;;;;;7.45;100.00;96323.75;1280983;23;19919;-62
2021/05/20 02:08:30;;;;;;;;;;;;;;;7.45;100.00;96330.94;1275269;23;19959;-63
2021/05/20 02:09:00;;;;;;;;;;;;;;;7.42;100.00;96326.09;1275214;23;19997;-62
2021/05/20 02:09:30;;;;;;;;;;;;;;;7.39;100.00;96322.06;1275112;23;19955;-62
2021/05/20 02:10:00;;;;;;;;;;;;;;;7.40;100.00;96326.34;1274715;23;19911;-62
2021/05/20 02:10:31;;;;;;;;;;;;;;;7.42;100.00;96323.41;1280991;23;19914;-62
2021/05/20 02:11:01;;;;;;;;;;;;;;;7.48;100.00;96323.28;1280825;23;20211;-63
2021/05/20 02:11:31;;;;;;;;;;;;;;;7.45;100.00;96318.44;1279561;23;19908;-63
2021/05/20 02:12:02;;;;;;;;;;;;;;;7.44;100.00;96326.66;1279309;23;19907;-62
2021/05/20 02:12:32;;;;;;;;;;;;;;;7.45;100.00;96322.94;1279213;23;20317;-63
2021/05/20 02:13:02;;;;;;;;;;;;;;;7.41;100.00;96317.31;1279211;23;19927;-62
2021/05/20 02:13:32;;;;;;;;;;;;;;;7.41;100.00;96324.47;1279127;23;19908;-62
2021/05/20 02:14:03;;;;;;;;;;;;;;;7.40;100.00;96325.53;1279042;23;19910;-62
2021/05/20 02:14:33;;;;;;;;;;;;;;;7.39;100.00;96329.25;1279228;23;20346;-62
2021/05/20 02:15:04;;;;;;;;;;;;;;;7.39;100.00;96327.38;1279196;23;20314;-63
2021/05/20 02:15:34;;;;;;;;;;;;;;;7.35;100.00;96328.09;1279068;23;19915;-63
2021/05/20 02:16:05;;;;;;;;;;;;;;;7.35;100.00;96328.09;1279135;23;19905;-62
2021/05/20 02:16:35;;;;;;;;;;;;;;;7.41;100.00;96329.78;1279135;23;19916;-63
2021/05/20 02:17:05;;;;;;;;;;;;;;;7.39;100.00;96329.25;1279221;23;19911;-62
2021/05/20 02:17:36;;;;;;;;;;;;;;;7.41;100.00;96324.47;1279179;23;20032;-62
2021/05/20 02:18:06;;;;;;;;;;;;;;;7.38;100.00;96331.09;1279227;23;19900;-62
2021/05/20 02:18:37;;;;;;;;;;;;;;;7.42;100.00;96329.56;1279259;23;20597;-62
2021/05/20 02:19:07;;;;;;;;;;;;;;;7.39;100.00;96326.59;1279212;23;20250;-62
2021/05/20 02:19:37;;;;;;;;;;;;;;;7.42;100.00;96326.09;1279259;23;20305;-63
2021/05/20 02:20:08;;;;;;;;;;;;;;;7.39;100.00;96319.41;1279120;23;19934;-62
2021/05/20 02:20:38;;;;;;;;;;;;;;;7.35;100.00;96325.44;1279199;23;19911;-62
2021/05/20 02:21:08;;;;;;;;;;;;;;;7.31;100.00;96325.13;1279210;23;19947;-63
2021/05/20 02:21:39;;;;;;;;;;;;;;;7.33;100.00;96325.69;1279096;23;19908;-63
2021/05/20 02:22:09;;;;;;;;;;;;;;;7.33;100.00;96324.88;1279253;23;19906;-62
2021/05/20 02:22:39;;;;;;;;;;;;;;;7.32;100.00;96324.09;1279155;23;19947;-62
2021/05/20 02:23:10;;;;;;;;;;;;;;;7.35;100.00;96330.75;1279282;23;20337;-63
2021/05/20 02:23:40;;;;;;;;;;;;;;;7.36;100.00;96327.06;1279240;23;19910;-63
2021/05/20 02:24:10;;;;;;;;;;;;;;;7.35;100.00;96325.44;1279086;23;20230;-62
2021/05/20 02:24:41;;;;;;;;;;;;;;;7.31;100.00;96322.44;1279134;23;19986;-62
2021/05/20 02:25:11;;;;;;;;;;;;;;;7.29;100.00;96328.03;1279125;23;19904;-63
2021/05/20 02:25:41;;;;;;;;;;;;;;;7.32;100.00;96325.91;1279367;23;19904;-62
2021/05/20 02:26:12;;;;;;;;;;;;;;;7.33;100.00;96330.22;1279475;23;19962;-62
2021/05/20 02:26:42;;;;;;;;;;;;;;;7.33;100.00;96324.88;1279274;23;19911;-62
2021/05/20 02:27:12;;;;;;;;;;;;;;;7.34;100.00;96332.63;1279750;23;19900;-62
2021/05/20 02:27:42;;;;;;;;;;;;;;;7.37;100.00;96324.16;1279480;23;19904;-62
2021/05/20 02:28:13;;;;;;;;;;;;;;;7.42;100.00;96326.09;1279463;23;20376;-62
2021/05/20 02:28:43;;;;;;;;;;;;;;;7.39;100.00;96321.25;1279249;23;19908;-62
2021/05/20 02:29:13;;;;;;;;;;;;;;;7.40;100.00;96329.00;1279503;23;19904;-62
2021/05/20 02:29:44;;;;;;;;;;;;;;;7.41;100.00;96327.13;1279308;23;19904;-62
2021/05/20 02:30:14;;;;;;;;;;;;;;;7.41;100.00;96325.28;1278902;23;20218;-63
2021/05/20 02:30:44;;;;;;;;;;;;;;;7.40;100.00;96321.00;1279203;23;19982;-63
2021/05/20 02:31:15;;;;;;;;;;;;;;;7.40;100.00;96328.19;1280414;23;19900;-62
2021/05/20 02:31:45;;;;;;;;;;;;;;;7.43;100.00;96320.53;1280964;23;19904;-62
2021/05/20 02:32:15;;;;;;;;;;;;;;;7.45;100.00;96330.94;1281226;23;19907;-62
2021/05/20 02:32:45;;;;;;;;;;;;;;;7.46;100.00;96325.34;1281318;23;20390;-63
2021/05/20 02:33:16;;;;;;;;;;;;;;;7.43;100.00;96325.88;1280871;23;19952;-63
2021/05/20 02:33:46;;;;;;;;;;;;;;;7.41;100.00;96322.63;1281413;23;19950;-62
2021/05/20 02:34:16;;;;;;;;;;;;;;;7.42;100.00;96326.91;1281134;23;19900;-62
2021/05/20 02:34:47;;;;;;;;;;;;;;;7.40;100.00;96325.53;1281254;23;19908;-63
2021/05/20 02:35:17;;;;;;;;;;;;;;;7.37;100.00;96326.84;1281191;23;20225;-63
2021/05/20 02:35:47;;;;;;;;;;;;;;;7.41;100.00;96327.13;1281142;23;19905;-63
2021/05/20 02:36:17;;;;;;;;;;;;;;;7.39;100.00;96321.25;1281271;23;19920;-62
2021/05/20 02:36:48;;;;;;;;;;;;;;;7.42;100.00;96324.25;1280902;23;19914;-62
2021/05/20 02:37:18;;;;;;;;;;;;;;;7.39;100.00;96330.03;1281021;23;19900;-62
2021/05/20 02:37:48;;;;;;;;;;;;;;;7.38;100.00;96335.63;1280766;23;20253;-62
2021/05/20 02:38:19;;;;;;;;;;;;;;;7.37;100.00;96324.16;1280718;23;19931;-63
2021/05/20 02:38:49;;;;;;;;;;;;;;;7.39;100.00;96335.38;1280944;23;19914;-64
2021/05/20 02:39:21;;;;;;;;;;;;;;;7.40;100.00;96322.88;1280701;23;19904;-63
2021/05/20 02:39:51;;;;;;;;;;;;;;;7.38;100.00;96331.09;1281017;23;20199;-63