Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:22;;;;;;;4.35;1.80;;;;;;;13.77;100.00;98395.91;5021103;28;20497;-62
2023/05/25 00:03:07;;;;;;;5.50;1.90;;;;;;;13.83;100.00;98392.59;5015971;28;20563;-61
2023/05/25 00:05:43;;;;;;;4.50;1.73;;;;;;;13.88;100.00;98388.69;5017308;28;20037;-63
2023/05/25 00:08:20;;;;;;;7.78;2.03;;;;;;;13.86;100.00;98399.31;5000142;28;20124;-62
2023/05/25 00:10:45;;;;;;;6.18;1.90;;;;;;;13.89;100.00;98395.53;4994666;28;20140;-61
2023/05/25 00:13:18;;;;;;;6.45;1.90;;;;;;;13.84;100.00;98396.88;5003914;28;20039;-64
2023/05/25 00:15:49;;;;;;;4.40;1.90;;;;;;;13.88;100.00;98394.72;5016289;28;20029;-62
2023/05/25 00:18:23;;;;;;;4.78;1.90;;;;;;;13.88;100.00;98386.88;5019627;28;20495;-61
2023/05/25 00:20:52;;;;;;;4.97;2.15;;;;;;;13.80;100.00;98381.72;5016023;28;20025;-61
2023/05/25 00:23:20;;;;;;;4.30;1.83;;;;;;;13.78;100.00;98386.28;5001763;28;20139;-63
2023/05/25 00:25:49;;;;;;;4.53;1.85;;;;;;;13.74;100.00;98377.16;4999844;28;20037;-62
2023/05/25 00:28:17;;;;;;;5.80;1.80;;;;;;;13.75;100.00;98386.63;5007155;28;20033;-60
2023/05/25 00:30:45;;;;;;;5.57;2.22;;;;;;;13.76;100.00;98386.47;5010799;28;20034;-60
2023/05/25 00:33:13;;;;;;;4.53;1.83;;;;;;;13.59;100.00;98372.63;5013138;28;20049;-60
2023/05/25 00:35:43;;;;;;;5.05;1.90;;;;;;;13.65;100.00;98373.75;5022725;28;20040;-60
2023/05/25 00:38:19;;;;;;;4.72;1.83;;;;;;;13.76;100.00;98378.63;5030859;28;20478;-61
2023/05/25 00:40:55;;;;;;;6.28;1.70;;;;;;;13.73;100.00;98378.97;5022587;28;20029;-60
2023/05/25 00:43:21;;;;;;;4.28;1.90;;;;;;;13.70;100.00;98374.06;5033956;28;20033;-60
2023/05/25 00:45:58;;;;;;;4.47;1.77;;;;;;;13.69;100.00;98369.00;5014254;28;20395;-60
2023/05/25 00:48:30;;;;;;;5.38;2.22;;;;;;;13.66;100.00;98370.16;5020878;28;20079;-60
2023/05/25 00:50:59;;;;;;;4.38;1.90;;;;;;;13.56;100.00;98357.31;5011289;28;21483;-60
2023/05/25 00:53:25;;;;;;;4.18;1.83;;;;;;;13.46;100.00;98370.56;5013965;28;20054;-62
2023/05/25 00:56:04;;;;;;;4.95;1.75;;;;;;;13.50;100.00;98365.00;5001491;28;20045;-60
2023/05/25 00:58:34;;;;;;;4.43;1.60;;;;;;;13.38;100.00;98354.94;5016274;28;20037;-60
2023/05/25 01:01:10;;;;;;;5.03;1.40;;;;;;;13.16;100.00;98319.91;5023647;28;20017;-60
2023/05/25 01:03:45;;;;;;;3.15;1.20;;;;;;;13.38;100.00;98354.09;5019346;28;20040;-60
2023/05/25 01:06:14;;;;;;;3.35;1.30;;;;;;;13.51;100.00;98364.00;5004592;28;20041;-59
2023/05/25 01:08:59;;;;;;;2.97;1.20;;;;;;;13.51;100.00;98364.00;5015347;28;20458;-60
2023/05/25 01:11:33;;;;;;;3.72;1.38;;;;;;;13.54;100.00;98358.47;5019060;28;20028;-60
2023/05/25 01:14:01;;;;;;;3.85;1.40;;;;;;;13.48;100.00;98359.97;5037477;28;20037;-60
2023/05/25 01:16:36;;;;;;;3.88;1.58;;;;;;;13.41;100.00;98361.63;5019150;28;20036;-60
2023/05/25 01:19:07;;;;;;;3.83;1.73;;;;;;;13.57;100.00;98355.53;5024721;28;20041;-61
2023/05/25 01:21:51;;;;;;;4.13;1.50;;;;;;;13.56;100.00;98357.31;5032429;28;20029;-60
2023/05/25 01:24:21;;;;;;;4.32;1.58;;;;;;;13.48;100.00;98351.31;5032508;28;20044;-60
2023/05/25 01:27:17;;;;;;;3.47;1.30;;;;;;;13.55;100.00;98355.69;5006343;28;20028;-61
2023/05/25 01:29:48;;;;;;;10.38;1.80;;;;;;;13.58;100.00;98357.13;5002233;28;20044;-60
2023/05/25 01:32:14;;;;;;;3.88;1.52;;;;;;;13.57;100.00;98356.31;5023120;28;20048;-60
2023/05/25 01:34:44;;;;;;;3.83;1.50;;;;;;;13.37;100.00;98318.53;5002588;28;20086;-61
2023/05/25 01:37:13;;;;;;;3.97;1.50;;;;;;;13.60;100.00;98348.16;5015898;28;20036;-60
2023/05/25 01:39:44;;;;;;;4.55;1.85;;;;;;;13.40;100.00;98315.59;5017952;28;20033;-60
2023/05/25 01:42:11;;;;;;;5.60;1.65;;;;;;;13.66;100.00;98362.34;4996527;28;20030;-62
2023/05/25 01:44:45;;;;;;;4.60;1.60;;;;;;;13.70;100.00;98352.34;5024512;28;20030;-61
2023/05/25 01:47:28;;;;;;;4.15;1.73;;;;;;;13.75;100.00;98365.72;5016719;28;20132;-60
2023/05/25 01:50:09;;;;;;;5.20;1.50;;;;;;;13.74;100.00;98366.69;5031352;28;20120;-61
2023/05/25 01:52:40;;;;;;;3.65;1.55;;;;;;;13.76;100.00;98364.72;5014542;28;20029;-60
2023/05/25 01:55:20;;;;;;;4.50;1.58;;;;;;;13.71;100.00;98362.63;5002066;28;20020;-62
2023/05/25 01:57:51;;;;;;;4.95;1.40;;;;;;;13.76;100.00;98362.94;5025540;28;20025;-60
2023/05/25 02:00:18;;;;;;;5.05;1.60;;;;;;;13.76;100.00;98372.56;5014246;28;20043;-59
2023/05/25 02:02:55;;;;;;;3.20;1.20;;;;;;;13.74;100.00;98364.09;5033698;28;20437;-60
2023/05/25 02:05:21;;;;;;;5.18;1.50;;;;;;;13.55;100.00;98323.53;5013191;28;20171;-61
2023/05/25 02:07:51;;;;;;;4.53;1.67;;;;;;;13.56;100.00;98325.16;5017533;28;20559;-60
2023/05/25 02:10:17;;;;;;;4.13;1.48;;;;;;;13.75;100.00;98356.09;4994536;28;20080;-61
2023/05/25 02:12:42;;;;;;;4.93;1.65;;;;;;;13.56;100.00;98312.91;5013499;28;20075;-59
2023/05/25 02:15:20;;;;;;;4.90;1.50;;;;;;;13.73;100.00;98360.66;5003025;28;20040;-61
2023/05/25 02:17:56;;;;;;;3.30;1.20;;;;;;;13.68;100.00;98354.31;5000024;28;20026;-61
2023/05/25 02:20:30;;;;;;;5.13;1.50;;;;;;;13.55;100.00;98320.91;5027959;28;20029;-60
2023/05/25 02:23:02;;;;;;;3.88;1.45;;;;;;;13.83;100.00;98365.66;5000983;28;20029;-60
2023/05/25 02:25:33;;;;;;;4.30;1.52;;;;;;;13.80;100.00;98360.81;5026468;28;20045;-61
2023/05/25 02:28:07;;;;;;;4.22;1.45;;;;;;;13.82;100.00;98357.03;5018386;28;20420;-59
2023/05/25 02:30:41;;;;;;;3.90;1.45;;;;;;;13.82;100.00;98358.84;5013723;28;20040;-60
2023/05/25 02:33:09;;;;;;;4.20;1.40;;;;;;;13.49;100.00;98298.06;5032987;28;20079;-62
2023/05/25 02:35:37;;;;;;;4.30;1.40;;;;;;;13.83;100.00;98355.22;4996724;28;20076;-62
2023/05/25 02:38:10;;;;;;;5.78;1.60;;;;;;;13.86;100.00;98360.09;5022599;28;20037;-61
2023/05/25 02:40:41;;;;;;;3.25;1.15;;;;;;;13.72;100.00;98334.72;5037430;28;20041;-61
2023/05/25 02:43:12;;;;;;;5.97;1.90;;;;;;;13.82;100.00;98358.84;5021391;28;20029;-60
2023/05/25 02:45:40;;;;;;;4.60;1.67;;;;;;;13.82;100.00;98372.72;5019549;28;20089;-61
2023/05/25 02:48:10;;;;;;;4.75;1.55;;;;;;;13.81;100.00;98370.25;5016578;28;20059;-61
2023/05/25 02:50:37;;;;;;;3.97;1.70;;;;;;;13.81;100.00;98367.66;5020781;28;20033;-64
2023/05/25 02:53:05;;;;;;;5.03;2.10;;;;;;;13.82;100.00;98351.81;5014558;28;20047;-61
2023/05/25 02:55:39;;;;;;;5.53;1.95;;;;;;;13.81;100.00;98370.25;5018438;28;20055;-62
2023/05/25 02:58:13;;;;;;;4.45;1.60;;;;;;;13.49;100.00;98329.41;5018322;28;20041;-62
2023/05/25 03:00:41;;;;;;;5.18;1.67;;;;;;;13.71;100.00;98369.66;5014835;28;20062;-63
2023/05/25 03:03:09;;;;;;;3.90;1.60;;;;;;;13.68;100.00;98370.00;5015564;28;20114;-61
2023/05/25 03:05:35;;;;;;;3.78;1.55;;;;;;;13.71;100.00;98374.88;5009966;28;20589;-62
2023/05/25 03:08:09;;;;;;;4.32;1.70;;;;;;;13.66;100.00;98375.41;5019565;28;20156;-63
2023/05/25 03:10:37;;;;;;;4.93;1.70;;;;;;;13.71;100.00;98377.47;5027985;28;20029;-64
2023/05/25 03:13:05;;;;;;;4.55;1.85;;;;;;;13.73;100.00;98378.97;5000990;28;20583;-62
2023/05/25 03:15:36;;;;;;;5.28;1.50;;;;;;;13.60;100.00;98363.03;5016101;28;20052;-62
2023/05/25 03:18:10;;;;;;;4.20;2.20;;;;;;;13.71;100.00;98401.00;5024235;28;20476;-63
2023/05/25 03:20:35;;;;;;;4.85;1.90;;;;;;;13.72;100.00;98407.88;5032778;28;20033;-63
2023/05/25 03:23:01;;;;;;;5.88;2.05;;;;;;;13.55;100.00;98358.28;5008484;28;20041;-63
2023/05/25 03:25:26;;;;;;;4.45;1.80;;;;;;;13.76;100.00;98409.16;5011757;28;20061;-62
2023/05/25 03:27:57;;;;;;;4.38;1.50;;;;;;;13.87;100.00;98408.75;5015800;28;20048;-62
2023/05/25 03:30:23;;;;;;;3.78;1.60;;;;;;;13.90;100.00;98408.44;5029299;28;20206;-61
2023/05/25 03:32:51;;;;;;;5.07;1.50;;;;;;;13.87;100.00;98419.22;5015486;28;20648;-63
2023/05/25 03:35:20;;;;;;;5.28;1.95;;;;;;;13.89;100.00;98412.06;5009270;28;21040;-61
2023/05/25 03:37:48;;;;;;;4.55;1.70;;;;;;;13.70;100.00;98394.97;4999318;28;20045;-61
2023/05/25 03:40:21;;;;;;;4.05;1.73;;;;;;;13.93;100.00;98425.59;5003278;28;20025;-61
2023/05/25 03:42:47;;;;;;;3.92;1.60;;;;;;;13.72;100.00;98384.34;5032796;28;20033;-61
2023/05/25 03:45:12;;;;;;;5.35;1.60;;;;;;;13.89;100.00;98414.66;5015132;28;20025;-61
2023/05/25 03:47:44;;;;;;;5.68;1.88;;;;;;;13.79;100.00;98414.84;4999252;28;20035;-65
2023/05/25 03:50:13;;;;;;;4.78;1.80;;;;;;;13.75;100.00;98438.88;5029272;28;20025;-62
2023/05/25 03:52:41;;;;;;;4.53;1.80;;;;;;;13.71;100.00;98453.25;5032739;28;20032;-59
2023/05/25 03:55:09;;;;;;;4.63;2.00;;;;;;;13.62;100.00;98450.69;5015758;28;20041;-61
2023/05/25 03:57:37;;;;;;;8.57;1.77;;;;;;;13.51;100.00;98455.44;5030878;28;20033;-60
2023/05/25 04:00:04;;;;;;;4.72;1.85;;;;;;;13.55;100.00;98451.53;5003087;28;20642;-60
2023/05/25 04:02:33;;;;;;;4.22;1.63;;;;;;;13.46;100.00;98451.53;5015643;28;20656;-59
2023/05/25 04:05:07;;;;;;;5.15;1.83;;;;;;;13.45;100.00;98451.69;5000314;28;20454;-60
2023/05/25 04:07:37;;;;;;;4.72;1.70;;;;;;;13.40;100.00;98443.56;5008606;28;20030;-61
2023/05/25 04:10:06;;;;;;;4.30;1.75;;;;;;;13.43;100.00;98448.44;5020746;28;21482;-59
2023/05/25 04:12:35;;;;;;;5.13;1.70;;;;;;;13.21;100.00;98424.63;5016552;28;20041;-59
2023/05/25 04:15:02;;;;;;;4.53;1.80;;;;;;;13.17;100.00;98430.34;5024443;28;20022;-59
2023/05/25 04:17:33;;;;;;;4.95;1.83;;;;;;;13.46;100.00;98492.50;5022528;28;20044;-59
2023/05/25 04:20:04;;;;;;;5.00;1.80;;;;;;;13.45;100.00;98496.09;5014368;28;20024;-59
2023/05/25 04:22:37;;;;;;;5.13;1.90;;;;;;;13.42;100.00;98489.41;5018203;28;20138;-59
2023/05/25 04:25:07;;;;;;;7.43;1.92;;;;;;;13.44;100.00;98497.09;5030555;28;20065;-61
2023/05/25 04:27:32;;;;;;;5.47;1.92;;;;;;;13.40;100.00;98501.03;5016877;28;20041;-59
2023/05/25 04:30:09;;;;;;;4.63;1.65;;;;;;;13.44;100.00;98495.28;5016851;28;20429;-59
2023/05/25 04:32:36;;;;;;;4.38;1.60;;;;;;;13.43;100.00;98505.91;5028494;28;20043;-60
2023/05/25 04:35:08;;;;;;;4.40;1.60;;;;;;;13.47;100.00;98504.59;5003152;28;20099;-61
2023/05/25 04:37:36;;;;;;;3.75;1.55;;;;;;;13.50;100.00;98524.34;4999066;28;20037;-60
2023/05/25 04:40:07;;;;;;;4.97;1.90;;;;;;;13.25;100.00;98475.53;5015311;28;20030;-59
2023/05/25 04:42:36;;;;;;;4.15;1.50;;;;;;;13.43;100.00;98517.19;4995493;28;20038;-60
2023/05/25 04:45:01;;;;;;;;;;;;;;;13.44;100.00;98520.59;4977273;28;20555;-60
2023/05/25 04:47:29;;;;;;;4.20;1.58;;;;;;;13.43;100.00;98517.19;5004900;28;19917;-62
2023/05/25 04:49:55;;;;;;;4.95;1.80;;;;;;;13.51;100.00;98513.72;5001824;28;20079;-61
2023/05/25 04:52:20;;;;;;;3.58;1.40;;;;;;;13.52;100.00;98517.97;4986001;28;20645;-61
2023/05/25 04:54:52;;;;;;;4.28;1.70;;;;;;;13.53;100.00;98505.72;4987869;28;20128;-61
2023/05/25 04:57:20;;;;;;;4.03;1.70;;;;;;;13.63;100.00;98530.69;5016559;28;20029;-61
2023/05/25 04:59:45;;;;;;;3.95;1.42;;;;;;;13.63;100.00;98537.69;5013592;28;20033;-61
2023/05/25 05:02:13;;;;;;;4.72;1.63;;;;;;;13.59;100.00;98534.59;4998883;28;20025;-64
2023/05/25 05:04:44;;;;;;;3.88;1.42;;;;;;;13.43;100.00;98505.91;4985108;28;20044;-62
2023/05/25 05:07:25;;;;;;;6.28;2.00;;;;;;;13.58;100.00;98530.38;4989193;28;20037;-61
2023/05/25 05:09:56;;;;;;;4.55;1.80;;;;;;;13.64;100.00;98539.34;5002826;28;20075;-61
2023/05/25 05:12:24;;;;;;;5.70;1.85;;;;;;;13.64;100.00;98544.56;4998114;28;20040;-62
2023/05/25 05:14:56;;;;;;;4.00;1.48;;;;;;;13.54;100.00;98536.09;4989186;28;20033;-61
2023/05/25 05:17:31;;;;;;;4.80;1.80;;;;;;;13.57;100.00;98549.63;4995267;28;20510;-61
2023/05/25 05:19:59;;;;;;;5.35;1.60;;;;;;;13.51;100.00;98550.31;5012538;28;20030;-61
2023/05/25 05:22:24;;;;;;;4.93;1.85;;;;;;;13.49;100.00;98546.19;4999343;28;20045;-62
2023/05/25 05:24:50;;;;;;;3.88;1.55;;;;;;;13.58;100.00;98542.59;4978058;28;20811;-60
2023/05/25 05:27:21;;;;;;;4.30;1.27;;;;;;;13.57;100.00;98551.44;4998855;28;20038;-60
2023/05/25 05:29:55;;;;;;;3.70;1.30;;;;;;;13.63;100.00;98567.28;4973858;28;20392;-61
2023/05/25 05:32:22;;;;;;;3.78;1.50;;;;;;;13.19;100.00;98483.22;5014018;28;20037;-62
2023/05/25 05:34:53;;;;;;;4.07;1.55;;;;;;;13.70;100.00;98553.53;5030698;28;20099;-61
2023/05/25 05:37:19;;;;;;;3.97;1.60;;;;;;;13.76;100.00;98553.69;5001341;28;20050;-60
2023/05/25 05:39:44;;;;;;;4.57;1.70;;;;;;;13.77;100.00;98559.72;5017861;28;20400;-61
2023/05/25 05:42:13;;;;;;;4.28;1.38;;;;;;;13.78;100.00;98556.97;5012414;28;20592;-60
2023/05/25 05:44:38;;;;;;;4.00;1.52;;;;;;;13.73;100.00;98556.63;5013759;28;20699;-62
2023/05/25 05:47:04;;;;;;;4.75;1.42;;;;;;;13.78;100.00;98558.72;5024556;28;20483;-60
2023/05/25 05:49:33;;;;;;;5.65;1.92;;;;;;;13.74;100.00;98552.22;5001606;28;20139;-60
2023/05/25 05:52:02;;;;;;;5.53;1.88;;;;;;;13.55;100.00;98517.63;5015348;28;20052;-61
2023/05/25 05:54:30;;;;;;;4.97;1.77;;;;;;;13.52;100.00;98523.19;5013395;28;20064;-61
2023/05/25 05:56:59;;;;;;;5.17;1.47;;;;;;;13.73;100.00;98561.88;5033079;28;20047;-60
2023/05/25 05:59:33;;;;;;;6.00;1.33;;;;;;;13.55;100.00;98532.50;5031723;28;20509;-60
2023/05/25 06:02:00;;;;;;;3.90;1.50;;;;;;;13.77;100.00;98578.03;5002796;28;20102;-62
2023/05/25 06:04:31;;;;;;;3.72;1.42;;;;;;;13.73;100.00;98584.56;5026258;28;20040;-61
2023/05/25 06:06:57;;;;;;;3.70;1.30;;;;;;;13.59;100.00;98549.47;5012475;28;20029;-61
2023/05/25 06:09:26;;;;;;;3.42;1.17;;;;;;;13.54;100.00;98544.72;5013689;28;20118;-60
2023/05/25 06:11:54;;;;;;;5.22;1.50;;;;;;;13.85;100.00;98604.13;5027883;28;20024;-61
2023/05/25 06:14:19;;;;;;;5.25;1.40;;;;;;;13.94;100.00;98604.94;5014930;28;20887;-60
2023/05/25 06:16:48;;;;;;;4.47;1.25;;;;;;;13.91;100.00;98607.88;5031991;28;20033;-61
2023/05/25 06:19:14;;;;;;;4.85;1.50;;;;;;;13.92;100.00;98612.94;5028714;28;20144;-62
2023/05/25 06:21:42;;;;;;;3.47;1.30;;;;;;;13.93;100.00;98611.97;5030656;28;20076;-60
2023/05/25 06:24:14;;;;;;;4.93;1.85;;;;;;;13.69;100.00;98583.25;5013458;28;20033;-60
2023/05/25 06:26:42;;;;;;;4.47;1.55;;;;;;;13.78;100.00;98611.84;5018264;28;20041;-61
2023/05/25 06:29:10;;;;;;;4.30;1.58;;;;;;;13.86;100.00;98625.88;5026426;28;20102;-60
2023/05/25 06:31:35;;;;;;;5.53;2.42;;;;;;;13.90;100.00;98625.38;5016030;28;20026;-62
2023/05/25 06:34:03;;;;;;;4.03;1.65;;;;;;;13.97;100.00;98630.75;5012157;28;20052;-60
2023/05/25 06:36:29;;;;;;;3.47;1.35;;;;;;;13.95;100.00;98637.94;5024977;28;20163;-60
2023/05/25 06:39:03;;;;;;;3.50;1.55;;;;;;;13.99;100.00;98641.88;5020059;28;20032;-61
2023/05/25 06:41:33;;;;;;;4.60;1.40;;;;;;;13.97;100.00;98634.19;4998391;28;20021;-61
2023/05/25 06:44:04;;;;;;;6.22;1.60;;;;;;;14.09;100.00;98652.97;5017845;28;20032;-63
2023/05/25 06:46:31;;;;;;;5.07;1.63;;;;;;;13.80;100.00;98612.47;5029940;28;20028;-62
2023/05/25 06:48:58;;;;;;;4.13;1.60;;;;;;;14.08;100.00;98648.72;5027894;28;20036;-62
2023/05/25 06:51:37;;;;;;;4.43;1.48;;;;;;;14.06;100.00;98658.50;5016944;28;20051;-61
2023/05/25 06:54:06;;;;;;;5.40;1.50;;;;;;;14.09;100.00;98675.66;5011210;28;20040;-63
2023/05/25 06:56:32;;;;;;;3.83;1.70;;;;;;;14.21;100.00;98683.00;5030167;28;20060;-61
2023/05/25 06:59:00;;;;;;;4.53;1.80;;;;;;;14.18;100.00;98687.75;5013703;28;20082;-61
2023/05/25 07:01:26;;;;;;;4.68;1.80;;;;;;;14.14;100.00;98675.97;5032713;28;20036;-61
2023/05/25 07:03:57;;;;;;;5.22;2.00;;;;;;;14.20;100.00;98683.16;4993375;28;20041;-62
2023/05/25 07:06:25;;;;;;;5.47;1.58;;;;;;;14.22;100.00;98697.72;5016693;28;20091;-60
2023/05/25 07:08:51;;;;;;;3.60;1.40;;;;;;;14.26;100.00;98695.59;5012637;28;20036;-61
2023/05/25 07:11:20;;;;;;;4.72;1.70;;;;;;;14.28;100.00;98698.03;4995249;28;20398;-60
2023/05/25 07:13:52;;;;;;;5.32;1.55;;;;;;;14.34;100.00;98686.91;5031661;28;20032;-61
2023/05/25 07:16:30;;;;;;;5.05;1.77;;;;;;;14.40;100.00;98701.91;5023349;28;20033;-60
2023/05/25 07:18:56;;;;;;;4.28;1.98;;;;;;;14.43;100.00;98702.41;5028298;28;20724;-62
2023/05/25 07:21:25;;;;;;;5.20;2.20;;;;;;;14.49;100.00;98714.00;5006797;28;20025;-61
2023/05/25 07:23:56;;;;;;;4.90;2.17;;;;;;;14.47;100.00;98704.69;5002925;28;20111;-61
2023/05/25 07:26:26;;;;;;;5.50;2.10;;;;;;;14.47;100.00;98710.72;5034985;28;20033;-62
2023/05/25 07:28:51;;;;;;;5.38;2.22;;;;;;;14.43;100.00;98712.88;5012650;28;20910;-60
2023/05/25 07:31:21;;;;;;;6.13;1.88;;;;;;;14.41;100.00;98717.44;5018451;28;20037;-61
2023/05/25 07:33:54;;;;;;;6.15;2.03;;;;;;;14.20;100.00;98691.00;5026784;28;20098;-61
2023/05/25 07:36:28;;;;;;;4.10;1.40;;;;;;;14.33;100.00;98717.47;5000569;28;20033;-61
2023/05/25 07:38:56;;;;;;;7.03;1.70;;;;;;;14.41;100.00;98727.91;5031076;28;20653;-62
2023/05/25 07:41:25;;;;;;;5.55;2.00;;;;;;;14.42;100.00;98719.09;5025626;28;20047;-64
2023/05/25 07:43:53;;;;;;;4.32;1.85;;;;;;;14.47;100.00;98730.84;5015023;28;20116;-62
2023/05/25 07:46:23;;;;;;;5.20;1.88;;;;;;;14.58;100.00;98727.91;5006480;28;20032;-64
2023/05/25 07:48:49;;;;;;;6.45;2.10;;;;;;;14.43;100.00;98698.97;5011581;28;20490;-61
2023/05/25 07:51:18;;;;;;;6.00;3.15;;;;;;;14.50;100.00;98702.56;4986886;28;20029;-60
2023/05/25 07:53:45;;;;;;;4.95;2.67;;;;;;;14.77;100.00;98742.44;5009220;28;20041;-65
2023/05/25 07:56:11;;;;;;;7.03;2.20;;;;;;;14.79;100.00;98756.16;5015134;28;20056;-62
2023/05/25 07:58:36;;;;;;;5.38;1.50;;;;;;;14.79;100.00;98756.16;4999755;28;20043;-60
2023/05/25 08:01:04;;;;;;;5.70;1.90;;;;;;;14.65;100.00;98721.03;4998559;28;20212;-61
2023/05/25 08:03:35;;;;;;;7.28;2.33;;;;;;;14.85;100.00;98752.88;4994381;28;20139;-62
2023/05/25 08:06:01;;;;;;;5.80;2.15;;;;;;;14.89;100.00;98754.16;5015440;28;20112;-63
2023/05/25 08:08:26;;;;;;;7.60;2.03;;;;;;;14.91;100.00;98765.28;5006807;28;20044;-62
2023/05/25 08:10:51;;;;;;;10.18;3.47;;;;;;;14.98;100.00;98761.00;4999333;28;20041;-62
2023/05/25 08:13:22;;;;;;;7.72;2.72;;;;;;;15.00;100.00;98760.81;4998248;28;20148;-61
2023/05/25 08:15:59;;;;;;;5.53;1.90;;;;;;;14.83;100.00;98728.66;5011265;28;20025;-63
2023/05/25 08:18:27;;;;;;;5.68;2.40;;;;;;;15.13;100.00;98757.66;5034068;28;20036;-62
2023/05/25 08:20:53;;;;;;;4.13;1.65;;;;;;;15.18;100.00;98723.94;5025044;28;20061;-61
2023/05/25 08:23:18;;;;;;;4.70;1.67;;;;;;;15.49;100.00;98771.06;5020925;28;20120;-62
2023/05/25 08:25:46;;;;;;;11.35;2.65;;;;;;;15.52;100.00;98777.78;5011281;28;20128;-61
2023/05/25 08:28:12;;;;;;;8.73;2.30;;;;;;;15.91;100.00;98774.28;5019294;28;20168;-60
2023/05/25 08:30:43;;;;;;;13.80;3.13;;;;;;;15.89;100.00;98786.78;5013282;28;20028;-62
2023/05/25 08:33:09;;;;;;;4.97;2.17;;;;;;;15.73;100.00;98790.28;5016194;28;20411;-61
2023/05/25 08:35:41;;;;;;;6.45;2.00;;;;;;;15.47;100.00;98793.22;5012545;28;20041;-61
2023/05/25 08:38:09;;;;;;;6.18;2.70;;;;;;;15.57;100.00;98799.88;4998842;28;20044;-60
2023/05/25 08:40:40;;;;;;;9.43;4.22;;;;;;;15.67;100.00;98797.03;5021057;28;20376;-60
2023/05/25 08:43:05;;;;;;;8.43;4.20;;;;;;;15.67;100.00;98798.84;5013132;28;20032;-60
2023/05/25 08:45:31;;;;;;;5.97;1.95;;;;;;;15.56;100.00;98800.84;5020409;28;20114;-61
2023/05/25 08:48:03;;;;;;;11.25;4.93;;;;;;;15.47;100.00;98785.34;5010695;28;20719;-61
2023/05/25 08:50:40;;;;;;;5.88;2.22;;;;;;;15.69;100.00;98800.28;5024658;28;20028;-62
2023/05/25 08:53:10;;;;;;;8.75;4.35;;;;;;;15.53;100.00;98803.00;4999252;28;20391;-61
2023/05/25 08:55:40;;;;;;;6.28;3.00;;;;;;;15.58;100.00;98805.94;5018578;28;20025;-61
2023/05/25 08:58:18;;;;;;;8.88;3.60;;;;;;;15.61;100.00;98810.03;5020904;28;20029;-61
2023/05/25 09:00:53;;;;;;;6.67;2.83;;;;;;;15.64;100.00;98812.28;5018476;28;20033;-61
2023/05/25 09:03:22;;;;;;;12.73;3.42;;;;;;;15.71;100.00;98810.59;5000613;28;20454;-61
2023/05/25 09:05:50;;;;;;;4.50;1.80;;;;;;;15.65;100.00;98822.59;4993697;28;20047;-61
2023/05/25 09:08:22;;;;;;;5.72;2.00;;;;;;;15.69;100.00;98820.44;5001866;28;20467;-63
2023/05/25 09:10:54;;;;;;;5.03;2.40;;;;;;;15.87;100.00;98828.88;5016343;28;20677;-61
2023/05/25 09:13:25;;;;;;;4.30;1.95;;;;;;;16.11;100.00;98814.78;5008378;28;21533;-60
2023/05/25 09:15:55;;;;;;;4.65;1.67;;;;;;;16.04;100.00;98806.00;5028922;28;20024;-61
2023/05/25 09:18:24;;;;;;;3.72;1.48;;;;;;;16.00;100.00;98825.69;5012428;28;20502;-61
2023/05/25 09:20:53;;;;;;;5.53;1.70;;;;;;;15.94;100.00;98829.84;5012750;28;20123;-61
2023/05/25 09:23:19;;;;;;;3.72;1.40;;;;;;;15.84;100.00;98815.31;5033635;28;20140;-61
2023/05/25 09:25:56;;;;;;;5.38;1.67;;;;;;;16.02;100.00;98826.34;5029340;28;20083;-61
2023/05/25 09:28:24;;;;;;;4.80;1.52;;;;;;;16.34;100.00;98832.34;5019775;28;20829;-60
2023/05/25 09:30:52;;;;;;;4.10;1.40;;;;;;;16.02;100.00;98789.63;5004691;28;20037;-60
2023/05/25 09:33:23;;;;;;;4.25;1.50;;;;;;;16.32;100.00;98829.09;5016000;28;20041;-61
2023/05/25 09:35:54;;;;;;;5.03;1.85;;;;;;;16.12;100.00;98790.22;5032500;28;20498;-61
2023/05/25 09:38:26;;;;;;;5.85;1.90;;;;;;;16.47;100.00;98829.13;5001582;28;20059;-61
2023/05/25 09:40:53;;;;;;;4.10;1.80;;;;;;;16.39;100.00;98827.38;5033433;28;20087;-61
2023/05/25 09:43:27;;;;;;;5.07;1.67;;;;;;;16.31;100.00;98833.50;5014214;28;20029;-61
2023/05/25 09:45:56;;;;;;;4.30;1.50;;;;;;;16.21;100.00;98829.47;5003019;28;20041;-61
2023/05/25 09:48:23;;;;;;;3.90;1.58;;;;;;;16.24;100.00;98826.50;5030105;28;20024;-61
2023/05/25 09:50:49;;;;;;;4.43;1.60;;;;;;;16.35;100.00;98844.47;5036476;28;20676;-61
2023/05/25 09:53:18;;;;;;;4.15;1.85;;;;;;;16.30;100.00;98841.53;5010888;28;20538;-61
2023/05/25 09:55:47;;;;;;;3.93;1.50;;;;;;;16.32;100.00;98839.59;5012495;28;20079;-61
2023/05/25 09:58:12;;;;;;;5.47;1.40;;;;;;;16.37;100.00;98844.28;5016292;28;20040;-60
2023/05/25 10:00:38;;;;;;;5.55;1.75;;;;;;;16.42;100.00;98847.19;5011661;28;20275;-61
2023/05/25 10:03:06;;;;;;;5.82;1.50;;;;;;;16.57;100.00;98842.78;5006321;28;20341;-61
2023/05/25 10:05:36;;;;;;;5.13;1.80;;;;;;;16.52;100.00;98845.97;5020958;28;20102;-61
2023/05/25 10:08:10;;;;;;;3.78;1.50;;;;;;;16.48;100.00;98849.09;5008023;28;20230;-61
2023/05/25 10:10:39;;;;;;;4.25;1.70;;;;;;;16.51;100.00;98854.81;5011575;28;20037;-61
2023/05/25 10:13:12;;;;;;;4.10;1.50;;;;;;;16.53;100.00;98854.66;4996497;28;20032;-61
2023/05/25 10:15:39;;;;;;;5.38;1.85;;;;;;;16.68;100.00;98865.19;5003322;28;20020;-61
2023/05/25 10:18:08;;;;;;;5.95;2.08;;;;;;;16.88;100.00;98861.09;5028989;28;20029;-62
2023/05/25 10:20:34;;;;;;;4.93;1.50;;;;;;;16.97;100.00;98858.38;5011883;28;20035;-61
2023/05/25 10:23:10;;;;;;;4.63;1.83;;;;;;;17.03;100.00;98857.66;5007095;28;20288;-62
2023/05/25 10:25:44;;;;;;;6.85;2.03;;;;;;;17.14;100.00;98843.25;5011843;28;20037;-62
2023/05/25 10:28:31;;;;;;;4.57;1.90;;;;;;;17.38;100.00;98847.44;5006437;28;20032;-61
2023/05/25 10:31:00;;;;;;;3.95;1.73;;;;;;;17.64;100.00;98846.94;5030789;28;20043;-62
2023/05/25 10:33:29;;;;;;;4.27;1.40;;;;;;;17.57;100.00;98840.78;5024724;28;20055;-62
2023/05/25 10:35:57;;;;;;;4.70;1.80;;;;;;;17.58;100.00;98842.44;4992507;28;20323;-62
2023/05/25 10:38:25;;;;;;;4.45;1.85;;;;;;;17.53;100.00;98848.22;4990298;28;20910;-61
2023/05/25 10:40:52;;;;;;;4.03;1.50;;;;;;;17.32;100.00;98848.97;4967928;28;20401;-61
2023/05/25 10:43:18;;;;;;;4.55;1.50;;;;;;;17.52;100.00;98848.41;4976132;28;20037;-61
2023/05/25 10:45:49;;;;;;;4.35;1.80;;;;;;;17.53;100.00;98850.84;4995512;28;20026;-61
2023/05/25 10:48:14;;;;;;;4.03;1.40;;;;;;;17.58;100.00;98852.94;4992575;28;20037;-62
2023/05/25 10:50:48;;;;;;;4.00;1.48;;;;;;;17.56;100.00;98849.66;4965011;28;20036;-62
2023/05/25 10:53:19;;;;;;;3.97;1.60;;;;;;;17.66;100.00;98845.75;5011986;28;20037;-61
2023/05/25 10:56:03;;;;;;;4.28;1.30;;;;;;;17.84;100.00;98837.44;4992980;28;20032;-60
2023/05/25 10:58:37;;;;;;;3.80;1.50;;;;;;;18.02;100.00;98847.59;4987704;28;20032;-61
2023/05/25 11:01:10;;;;;;;4.15;1.50;;;;;;;18.10;100.00;98838.75;4988746;28;20026;-61
2023/05/25 11:03:47;;;;;;;5.68;1.80;;;;;;;18.19;100.00;98842.88;4966652;28;20052;-61
2023/05/25 11:06:15;;;;;;;5.50;1.85;;;;;;;18.40;100.00;98838.63;5007149;28;20160;-61
2023/05/25 11:08:53;;;;;;;4.60;2.10;;;;;;;18.70;100.00;98839.25;4985268;28;20041;-60
2023/05/25 11:11:21;;;;;;;5.32;1.75;;;;;;;18.85;100.00;98844.47;4998294;28;20037;-61
2023/05/25 11:13:48;;;;;;;4.53;1.85;;;;;;;18.70;100.00;98836.63;4988962;28;20025;-60
2023/05/25 11:16:26;;;;;;;4.25;1.65;;;;;;;18.73;100.00;98840.72;4987028;28;20037;-60
2023/05/25 11:18:53;;;;;;;5.40;1.50;;;;;;;18.73;100.00;98827.56;5011758;28;20443;-61
2023/05/25 11:21:19;;;;;;;3.13;1.30;;;;;;;18.75;100.00;98831.59;4983974;28;20571;-61
2023/05/25 11:24:10;;;;;;;3.83;1.40;;;;;;;18.79;100.00;98824.94;4976832;28;20034;-61
2023/05/25 11:26:38;;;;;;;4.50;1.80;;;;;;;18.81;100.00;98815.06;5006440;28;20033;-60
2023/05/25 11:29:29;;;;;;;4.35;1.55;;;;;;;18.98;100.00;98828.75;4992787;28;20029;-61
2023/05/25 11:31:55;;;;;;;4.78;1.48;;;;;;;19.02;100.00;98816.81;4996942;28;20021;-61
2023/05/25 11:34:40;;;;;;;3.72;1.23;;;;;;;18.94;100.00;98816.16;5014701;28;20055;-61
2023/05/25 11:37:15;;;;;;;3.78;1.50;;;;;;;19.09;100.00;98814.19;5021218;28;20048;-61