Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:09;;;;;;;10.52;5.13;;;8.20;70.00;;;;;;5011487;28;20045;-79
2022/04/17 00:02:36;;;;;;;10.82;5.43;;;8.20;70.50;;;;;;5013956;28;20525;-77
2022/04/17 00:05:03;;;;;;;9.93;5.30;;;8.20;70.70;;;;;;5017334;28;20046;-77
2022/04/17 00:07:29;;;;;;;10.60;5.40;;;8.10;71.40;;;;;;5022811;28;20052;-79
2022/04/17 00:09:55;;;;;;;;;;;8.10;71.80;;;;;;5022964;28;20521;-77
2022/04/17 00:12:23;;;;;;;10.27;5.65;;;8.00;74.50;;;;;;5022224;28;19921;-78
2022/04/17 00:14:50;;;;;;;10.95;5.45;;;8.10;72.20;;;;;;5029742;28;20064;-77
2022/04/17 00:17:16;;;;;;;11.25;5.95;;;8.10;73.00;;;;;;5025912;28;20092;-77
2022/04/17 00:19:42;;;;;;;11.10;6.28;;;8.00;73.90;;;;;;5029626;28;20041;-77
2022/04/17 00:22:08;;;;;;;11.30;6.35;;;8.00;74.70;;;;;;5024878;28;20047;-77
2022/04/17 00:24:34;;;;;;;12.93;6.47;;;8.00;76.00;;;;;;5022259;28;20482;-78
2022/04/17 00:27:00;;;;;;;13.30;6.93;;;8.20;76.80;;;;;;5031748;28;20040;-77
2022/04/17 00:29:27;;;;;;;14.90;7.03;;;7.90;77.00;;;;;;5014480;28;20045;-77
2022/04/17 00:31:53;;;;;;;12.43;7.15;;;7.90;77.90;;;;;;5027561;28;20040;-77
2022/04/17 00:34:19;;;;;;;;;;;8.30;78.90;;;;;;5012573;28;20041;-77
2022/04/17 00:36:45;;;;;;;12.05;6.97;;;7.80;81.30;;;;;;5024395;28;19921;-78
2022/04/17 00:39:14;;;;;;;13.77;6.80;;;7.70;79.50;;;;;;5030028;28;20045;-78
2022/04/17 00:41:40;;;;;;;12.45;6.60;;;7.70;81.00;;;;;;5016190;28;20083;-77
2022/04/17 00:44:13;;;;;;;12.70;7.25;;;7.70;82.10;;;;;;5017957;28;20053;-77
2022/04/17 00:46:40;;;;;;;10.30;6.25;;;7.70;83.70;;;;;;5002957;28;20068;-77
2022/04/17 00:49:09;;;;;;;12.65;6.45;;;8.00;84.80;;;;;;5033742;28;21815;-77
2022/04/17 00:51:36;;;;;;;13.95;7.22;;;8.10;86.90;;;;;;4999355;28;20045;-80
2022/04/17 00:54:08;;;;;;;12.27;7.10;;;7.50;86.90;;;;;;5030316;28;20057;-77
2022/04/17 00:56:34;;;;;;;13.57;6.93;;;7.70;88.60;;;;;;5034443;28;20036;-79
2022/04/17 00:59:04;;;;;;;;;;;7.50;88.70;;;;;;5024495;28;20053;-77
2022/04/17 01:01:32;;;;;;;10.93;5.80;;;7.40;89.80;;;;;;5021124;28;20378;-77
2022/04/17 01:03:58;;;;;;;10.75;5.93;;;7.40;88.90;;;;;;5047572;28;20150;-77
2022/04/17 01:06:25;;;;;;;12.00;6.63;;;7.40;90.40;;;;;;5018075;28;20068;-78
2022/04/17 01:08:50;;;;;;;11.80;6.28;;;7.30;90.70;;;;;;5049455;28;20045;-77
2022/04/17 01:11:17;;;;;;;10.77;5.60;;;7.30;91.30;;;;;;5000905;28;20060;-77
2022/04/17 01:13:43;;;;;;;12.00;6.03;;;7.30;91.30;;;;;;4999023;28;20045;-77
2022/04/17 01:16:10;;;;;;;10.68;5.57;;;7.40;92.30;;;;;;4998787;28;20100;-77
2022/04/17 01:19:04;;;;;;;11.48;6.03;;;7.20;92.50;;;;;;5032360;28;20067;-80
2022/04/17 01:21:34;;;;;;;11.23;5.78;;;7.20;93.20;;;;;;5030427;28;20397;-77
2022/04/17 01:26:56;;;;;;;11.93;5.57;;;7.10;93.60;;;;;;5025506;28;20052;-78
2022/04/17 01:29:36;;;;;;;10.85;6.10;;;7.10;94.30;;;;;;5032051;28;20032;-77
2022/04/17 01:32:07;;;;;;;13.93;7.18;;;7.00;95.30;;;;;;5019381;28;20053;-77
2022/04/17 01:34:33;;;;;;;12.95;6.05;;;7.00;95.50;;;;;;5022109;28;20053;-76
2022/04/17 01:36:59;;;;;;;11.07;6.00;;;7.20;95.80;;;;;;5023967;28;20053;-77
2022/04/17 01:39:25;;;;;;;12.65;6.53;;;7.00;96.00;;;;;;5020358;28;20063;-77
2022/04/17 01:41:52;;;;;;;13.15;6.03;;;6.90;96.50;;;;;;5018798;28;20037;-77
2022/04/17 01:44:18;;;;;;;10.98;5.90;;;7.30;96.90;;;;;;5014955;28;20518;-77
2022/04/17 01:46:47;;;;;;;12.15;6.30;;;6.90;97.10;;;;;;5019954;28;20037;-77
2022/04/17 01:49:17;;;;;;;10.35;5.60;;;6.90;97.60;;;;;;5015015;28;20542;-78
2022/04/17 01:51:44;;;;;;;10.43;6.03;;;6.80;97.50;;;;;;5040832;28;20049;-77
2022/04/17 01:54:12;;;;;;;13.25;6.82;;;6.80;98.10;;;;;;5017354;28;20498;-77
2022/04/17 01:56:39;;;;;;;13.23;6.20;;;6.70;98.70;;;;;;5024125;28;20045;-79
2022/04/17 01:59:06;;;;;;;15.20;6.30;;;6.70;98.80;;;;;;5031613;28;20036;-77
2022/04/17 02:01:33;;;;;;;12.88;6.00;;;6.70;98.80;;;;;;5015354;28;20045;-77
2022/04/17 02:04:00;;;;;;;11.73;6.07;;;6.60;99.30;;;;;;5032454;28;20045;-78
2022/04/17 02:06:26;;;;;;;11.80;6.30;;;6.60;99.90;;;;;;5046515;28;20494;-77
2022/04/17 02:08:51;;;;;;;11.43;6.20;;;6.50;99.90;;;;;;5016447;28;20044;-77
2022/04/17 02:11:22;;;;;;;10.60;5.72;;;6.80;99.90;;;;;;5027258;28;20136;-77
2022/04/17 02:13:49;;;;;;;11.93;6.25;;;6.50;99.90;;;;;;4993232;28;20099;-76
2022/04/17 02:16:17;;;;;;;11.98;6.00;;;6.60;99.90;;;;;;5027046;28;20438;-78
2022/04/17 02:18:47;;;;;;;11.70;6.15;;;6.40;99.90;;;;;;5032085;28;20037;-77
2022/04/17 02:21:13;;;;;;;10.75;5.60;;;6.40;99.90;;;;;;5031257;28;20049;-77
2022/04/17 02:23:43;;;;;;;11.02;6.15;;;6.60;99.90;;;;;;5021621;28;20175;-78
2022/04/17 02:26:10;;;;;;;14.07;6.22;;;6.50;99.90;;;;;;5028817;28;20041;-76
2022/04/17 02:28:37;;;;;;;11.85;6.22;;;6.20;99.90;;;;;;5021444;28;20048;-77
2022/04/17 02:31:05;;;;;;;10.32;5.75;;;6.20;99.90;;;;;;5010741;28;20053;-77
2022/04/17 02:33:31;;;;;;;11.27;6.13;;;6.20;99.90;;;;;;4995616;28;20045;-77
2022/04/17 02:35:56;;;;;;;;;;;6.10;99.90;;;;;;5018575;28;20536;-77
2022/04/17 02:38:22;;;;;;;13.35;6.00;;;6.70;99.90;;;;;;5028871;28;19921;-77
2022/04/17 02:40:48;;;;;;;13.10;6.57;;;6.10;99.90;;;;;;5043770;28;20037;-77
2022/04/17 02:43:14;;;;;;;11.38;6.28;;;6.00;99.90;;;;;;5005120;28;20064;-76
2022/04/17 02:45:40;;;;;;;12.18;6.20;;;6.00;99.90;;;;;;5023277;28;20045;-77
2022/04/17 02:48:06;;;;;;;12.20;6.97;;;6.00;99.90;;;;;;5014896;28;20060;-76
2022/04/17 02:50:31;;;;;;;11.88;6.47;;;5.90;99.90;;;;;;5015304;28;20462;-77
2022/04/17 02:52:57;;;;;;;13.15;6.43;;;5.90;99.90;;;;;;5037183;28;20128;-77
2022/04/17 02:55:23;;;;;;;11.93;6.63;;;5.80;99.90;;;;;;5047858;28;20044;-77
2022/04/17 02:57:49;;;;;;;10.30;6.20;;;5.10;99.90;;;;;;5011782;28;20482;-77
2022/04/17 03:00:17;;;;;;;12.15;6.68;;;5.80;99.90;;;;;;5029569;28;20053;-76
2022/04/17 03:05:36;;;;;;;16.13;6.72;;;5.70;99.90;;;;;;5022325;28;20112;-77
2022/04/17 03:08:13;;;;;;;14.23;6.53;;;5.70;99.90;;;;;;5012618;28;20708;-77
2022/04/17 03:10:39;;;;;;;;;;;5.60;99.90;;;;;;5030928;28;20521;-76
2022/04/17 03:13:06;;;;;;;15.13;6.63;;;5.80;99.90;;;;;;5015442;28;19927;-77
2022/04/17 03:15:32;;;;;;;13.75;6.47;;;5.60;99.90;;;;;;5031377;28;20375;-77
2022/04/17 03:17:59;;;;;;;13.27;6.45;;;5.60;99.90;;;;;;5028172;28;20060;-77
2022/04/17 03:20:28;;;;;;;12.70;6.63;;;5.50;99.90;;;;;;4997504;28;20041;-77
2022/04/17 03:22:54;;;;;;;13.90;6.80;;;5.50;99.90;;;;;;5026358;28;20037;-77
2022/04/17 03:25:20;;;;;;;;;;;5.50;99.90;;;;;;5026219;28;20048;-77
2022/04/17 03:27:46;;;;;;;11.52;6.75;;;5.40;99.90;;;;;;5038038;28;19929;-77
2022/04/17 03:30:19;;;;;;;15.82;6.90;;;5.40;99.90;;;;;;5022615;28;20037;-76
2022/04/17 03:32:45;;;;;;;11.68;6.78;;;5.30;99.90;;;;;;5026931;28;20106;-78
2022/04/17 03:35:12;;;;;;;13.00;7.07;;;5.30;99.90;;;;;;5030378;28;20049;-77
2022/04/17 03:37:38;;;;;;;12.85;6.50;;;5.30;99.90;;;;;;5009271;28;20397;-77
2022/04/17 03:40:04;;;;;;;11.32;6.90;;;5.70;99.90;;;;;;5018107;28;20132;-78
2022/04/17 03:42:30;;;;;;;13.18;7.03;;;5.20;99.90;;;;;;5023366;28;20072;-77
2022/04/17 03:44:56;;;;;;;10.85;6.22;;;5.20;99.90;;;;;;5022712;28;20486;-77
2022/04/17 03:47:22;;;;;;;15.05;7.32;;;5.20;99.90;;;;;;5014687;28;20038;-77
2022/04/17 03:49:48;;;;;;;14.13;6.57;;;5.20;99.90;;;;;;4997538;28;20106;-77
2022/04/17 03:52:13;;;;;;;13.82;7.20;;;5.20;99.90;;;;;;5030209;28;20049;-77
2022/04/17 03:54:39;;;;;;;11.70;6.35;;;5.60;99.90;;;;;;5022434;28;20072;-77
2022/04/17 03:57:05;;;;;;;13.10;6.90;;;5.10;99.90;;;;;;5028649;28;20628;-76
2022/04/17 03:59:34;;;;;;;13.77;6.88;;;5.00;99.90;;;;;;5013656;28;20195;-76
2022/04/17 04:02:01;;;;;;;12.05;6.60;;;5.10;99.90;;;;;;5030553;28;20117;-77
2022/04/17 04:04:26;;;;;;;14.02;7.25;;;4.90;99.90;;;;;;5028291;28;20526;-77
2022/04/17 04:06:52;;;;;;;12.65;6.72;;;4.90;99.90;;;;;;5022477;28;20121;-77
2022/04/17 04:09:18;;;;;;;14.98;7.40;;;4.80;99.90;;;;;;5040610;28;20041;-76
2022/04/17 04:11:44;;;;;;;12.45;7.05;;;4.70;99.90;;;;;;5022479;28;20048;-76
2022/04/17 04:14:10;;;;;;;15.18;6.75;;;4.70;99.90;;;;;;5031968;28;20513;-77
2022/04/17 04:16:36;;;;;;;13.05;6.43;;;4.70;99.90;;;;;;5023441;28;20045;-76
2022/04/17 04:19:05;;;;;;;12.82;7.10;;;4.60;99.90;;;;;;5016428;28;20080;-77
2022/04/17 04:21:31;;;;;;;13.10;6.50;;;4.50;99.90;;;;;;5034988;28;20533;-77
2022/04/17 04:23:57;;;;;;;;;;;4.50;99.90;;;;;;5019411;28;20403;-76
2022/04/17 04:26:22;;;;;;;10.18;6.32;;;4.80;99.90;;;;;;5016762;28;19932;-77
2022/04/17 04:28:48;;;;;;;13.30;7.18;;;4.30;99.90;;;;;;5036317;28;20049;-79
2022/04/17 04:31:16;;;;;;;16.77;6.93;;;4.30;99.90;;;;;;5025123;28;20056;-76
2022/04/17 04:33:43;;;;;;;13.48;7.15;;;4.30;99.90;;;;;;5013033;28;20041;-76
2022/04/17 04:36:11;;;;;;;;;;;4.30;99.90;;;;;;5017724;28;20249;-76
2022/04/17 04:38:37;;;;;;;12.88;7.30;;;4.30;99.90;;;;;;5036772;28;20030;-76
2022/04/17 04:41:04;;;;;;;16.02;6.75;;;4.30;99.90;;;;;;5025142;28;20394;-77
2022/04/17 04:43:30;;;;;;;12.75;6.38;;;4.30;99.90;;;;;;4997916;28;20063;-77
2022/04/17 04:46:09;;;;;;;12.00;6.65;;;4.30;99.90;;;;;;5033815;28;20529;-76
2022/04/17 04:51:22;;;;;;;13.23;7.20;;;4.30;99.90;;;;;;5025942;28;20143;-76
2022/04/17 04:53:49;;;;;;;13.00;7.03;;;4.50;99.90;;;;;;5027710;28;20067;-79
2022/04/17 04:56:16;;;;;;;16.17;7.22;;;4.40;99.90;;;;;;5030118;28;20075;-78
2022/04/17 04:58:41;;;;;;;14.15;7.30;;;4.40;99.90;;;;;;5033535;28;20068;-77
2022/04/17 05:01:07;;;;;;;13.65;7.65;;;4.50;99.90;;;;;;5020615;28;20073;-77
2022/04/17 05:03:34;;;;;;;14.40;6.88;;;4.60;99.90;;;;;;5035291;28;20040;-77
2022/04/17 05:05:59;;;;;;;11.43;6.18;;;4.60;99.90;;;;;;5018544;28;20466;-77
2022/04/17 05:08:25;;;;;;;13.55;6.75;;;5.50;99.90;;;;;;5028802;28;20136;-77
2022/04/17 05:10:51;;;;;;;14.27;6.95;;;4.70;99.90;;;;;;5000396;28;20052;-79
2022/04/17 05:13:17;;;;;;;13.25;7.43;;;4.80;99.90;;;;;;5002301;28;20136;-77
2022/04/17 05:15:42;;;;;;;14.90;7.13;;;5.40;99.90;;;;;;5016490;28;20089;-78
2022/04/17 05:18:09;;;;;;;13.45;7.07;;;4.80;99.90;;;;;;5019633;28;20812;-77
2022/04/17 05:20:35;;;;;;;16.42;7.95;;;4.80;99.90;;;;;;5030873;28;20086;-78
2022/04/17 05:23:15;;;;;;;15.70;7.18;;;4.80;99.90;;;;;;5021029;28;20074;-77
2022/04/17 05:25:42;;;;;;;14.68;7.60;;;4.90;99.90;;;;;;5024920;28;20096;-77
2022/04/17 05:28:08;;;;;;;13.32;7.70;;;4.90;99.90;;;;;;5041267;28;20048;-77
2022/04/17 05:30:34;;;;;;;16.92;8.40;;;5.50;99.90;;;;;;5034265;28;20128;-77
2022/04/17 05:32:59;;;;;;;13.23;7.63;;;5.10;99.90;;;;;;5005489;28;20080;-77
2022/04/17 05:35:25;;;;;;;13.38;7.50;;;5.00;99.90;;;;;;5032585;28;20041;-77
2022/04/17 05:37:50;;;;;;;16.52;7.97;;;5.30;99.90;;;;;;5016913;28;20041;-81
2022/04/17 05:40:16;;;;;;;14.32;7.68;;;5.10;99.90;;;;;;5019369;28;20049;-80
2022/04/17 05:42:42;;;;;;;14.00;7.38;;;5.80;99.90;;;;;;5010320;28;20084;-77
2022/04/17 05:45:08;;;;;;;16.00;8.27;;;5.40;99.90;;;;;;5029375;28;20063;-78
2022/04/17 05:47:34;;;;;;;14.23;7.60;;;5.30;99.90;;;;;;5032590;28;20048;-78
2022/04/17 05:50:01;;;;;;;;;;;6.10;99.90;;;;;;5025574;28;20053;-80
2022/04/17 05:52:27;;;;;;;20.77;8.23;;;6.10;99.90;;;;;;5029961;28;20398;-79
2022/04/17 05:54:53;;;;;;;;;;;5.50;99.90;;;;;;5021548;28;20304;-80
2022/04/17 05:57:19;;;;;;;13.95;7.47;;;5.80;99.90;;;;;;5016903;28;19921;-79
2022/04/17 05:59:46;;;;;;;13.90;7.78;;;5.60;99.90;;;;;;5016655;28;20071;-78
2022/04/17 06:02:13;;;;;;;16.40;7.82;;;5.60;99.90;;;;;;5016027;28;20106;-78
2022/04/17 06:04:39;;;;;;;13.63;8.57;;;5.70;99.90;;;;;;5000434;28;20056;-79
2022/04/17 06:07:05;;;;;;;17.98;7.93;;;5.70;99.90;;;;;;5005419;28;20044;-78
2022/04/17 06:09:31;;;;;;;15.13;7.80;;;5.80;99.90;;;;;;5025267;28;20062;-78
2022/04/17 06:11:56;;;;;;;15.75;8.25;;;5.80;99.90;;;;;;5000304;28;20048;-79
2022/04/17 06:14:22;;;;;;;13.57;7.97;;;5.90;99.90;;;;;;5030721;28;20045;-78
2022/04/17 06:16:48;;;;;;;15.57;8.10;;;5.90;99.90;;;;;;5033276;28;20091;-79
2022/04/17 06:19:14;;;;;;;15.30;7.95;;;6.20;99.90;;;;;;4997219;28;20049;-77
2022/04/17 06:21:40;;;;;;;12.50;7.50;;;6.00;99.90;;;;;;5028425;28;20045;-78
2022/04/17 06:24:06;;;;;;;16.67;8.18;;;6.30;99.90;;;;;;5031518;28;20059;-79
2022/04/17 06:26:33;;;;;;;15.68;8.18;;;6.10;99.90;;;;;;5016348;28;20052;-78
2022/04/17 06:29:05;;;;;;;15.77;8.10;;;6.20;99.90;;;;;;5041416;28;20583;-77
2022/04/17 06:31:31;;;;;;;14.18;8.15;;;6.30;99.90;;;;;;5017168;28;20060;-80
2022/04/17 06:33:57;;;;;;;;;;;6.30;99.90;;;;;;5032885;28;20053;-79
2022/04/17 06:36:23;;;;;;;18.08;8.75;;;6.60;99.90;;;;;;5029120;28;19925;-79
2022/04/17 06:38:49;;;;;;;16.23;8.05;;;6.50;99.90;;;;;;5019430;28;20048;-78
2022/04/17 06:41:14;;;;;;;15.98;8.80;;;6.50;99.90;;;;;;4996819;28;20045;-78
2022/04/17 06:43:40;;;;;;;15.05;7.18;;;6.60;99.90;;;;;;4999245;28;20079;-78
2022/04/17 06:46:06;;;;;;;13.40;7.88;;;6.60;99.90;;;;;;5013307;28;20115;-80
2022/04/17 06:48:31;;;;;;;20.05;9.13;;;6.70;99.90;;;;;;5006965;28;20059;-81
2022/04/17 06:50:57;;;;;;;16.85;7.95;;;7.30;99.90;;;;;;5024695;28;20056;-81
2022/04/17 06:53:23;;;;;;;14.38;8.35;;;6.80;99.90;;;;;;5016448;28;20037;-81
2022/04/17 06:55:50;;;;;;;18.35;8.70;;;6.90;99.90;;;;;;5027142;28;20529;-76
2022/04/17 06:58:20;;;;;;;13.32;7.75;;;6.90;99.90;;;;;;5023693;28;20827;-79
2022/04/17 07:00:46;;;;;;;13.40;7.97;;;7.00;99.90;;;;;;5011698;28;20048;-78
2022/04/17 07:03:15;;;;;;;13.77;7.82;;;7.10;99.90;;;;;;5020696;28;20045;-78
2022/04/17 07:05:42;;;;;;;14.88;7.80;;;7.40;99.90;;;;;;5029470;28;20099;-80
2022/04/17 07:08:08;;;;;;;13.60;8.00;;;7.30;99.90;;;;;;5017124;28;20491;-79
2022/04/17 07:10:38;;;;;;;14.02;7.72;;;7.40;99.90;;;;;;4997244;28;20038;-79
2022/04/17 07:13:08;;;;;;;14.90;7.82;;;7.80;99.90;;;;;;5024757;28;20434;-79
2022/04/17 07:15:34;;;;;;;15.23;8.27;;;7.50;99.90;;;;;;5015853;28;20049;-79
2022/04/17 07:18:00;;;;;;;14.77;7.43;;;7.60;99.90;;;;;;5026856;28;20075;-79
2022/04/17 07:20:26;;;;;;;13.32;7.47;;;7.90;99.90;;;;;;5026210;28;20483;-79
2022/04/17 07:22:52;;;;;;;15.60;7.40;;;7.70;99.90;;;;;;5017827;28;20056;-79
2022/04/17 07:25:18;;;;;;;16.23;7.78;;;7.80;99.90;;;;;;5006276;28;20091;-79
2022/04/17 07:27:49;;;;;;;14.20;7.70;;;7.80;99.90;;;;;;5029705;28;20132;-79
2022/04/17 07:30:30;;;;;;;15.77;7.60;;;7.90;99.90;;;;;;5030830;28;20067;-79
2022/04/17 07:32:57;;;;;;;12.02;6.97;;;7.90;99.90;;;;;;5017702;28;20132;-79
2022/04/17 07:35:24;;;;;;;12.73;6.50;;;8.00;99.90;;;;;;5022876;28;20045;-79
2022/04/17 07:37:59;;;;;;;13.48;7.65;;;8.10;99.90;;;;;;5021294;28;20410;-80
2022/04/17 07:40:27;;;;;;;10.82;6.40;;;8.20;99.90;;;;;;5028005;28;20046;-79
2022/04/17 07:42:54;;;;;;;12.90;7.15;;;8.30;99.90;;;;;;5037492;28;20396;-79
2022/04/17 07:45:20;;;;;;;12.93;6.78;;;8.40;99.90;;;;;;5026029;28;20092;-79
2022/04/17 07:47:47;;;;;;;10.95;6.82;;;8.50;99.90;;;;;;5030262;28;20049;-80
2022/04/17 07:50:15;;;;;;;13.23;7.22;;;8.40;99.90;;;;;;5007451;28;20076;-80
2022/04/17 07:52:42;;;;;;;10.73;6.47;;;8.50;99.90;;;;;;5022455;28;20053;-86
2022/04/17 07:55:11;;;;;;;13.13;7.20;;;8.60;99.90;;;;;;5012862;28;20041;-86
2022/04/17 07:57:56;;;;;;;11.38;6.75;;;8.70;99.90;;;;;;5018227;28;20049;-85
2022/04/17 08:00:24;;;;;;;12.63;6.72;;;8.70;99.90;;;;;;5021393;28;20558;-84
2022/04/17 08:03:06;;;;;;;15.18;7.05;;;8.80;99.90;;;;;;5026666;28;20088;-76
2022/04/17 08:05:35;;;;;;;13.23;6.57;;;8.80;99.90;;;;;;5028379;28;20106;-77
2022/04/17 08:08:01;;;;;;;12.02;6.63;;;8.80;99.90;;;;;;5031969;28;20076;-79
2022/04/17 08:10:26;;;;;;;11.60;6.65;;;8.90;99.90;;;;;;5032119;28;20772;-78
2022/04/17 08:12:52;;;;;;;13.80;6.93;;;8.80;99.90;;;;;;4999911;28;20056;-78
2022/04/17 08:15:18;;;;;;;10.73;6.25;;;8.80;99.90;;;;;;5030493;28;20041;-78
2022/04/17 08:17:44;;;;;;;10.23;6.57;;;8.90;99.90;;;;;;5016155;28;20045;-78
2022/04/17 08:20:10;;;;;;;11.70;6.35;;;9.00;99.90;;;;;;5015663;28;20049;-78
2022/04/17 08:22:36;;;;;;;12.05;6.20;;;9.10;99.90;;;;;;4995757;28;20107;-78
2022/04/17 08:25:02;;;;;;;9.80;6.03;;;9.20;99.90;;;;;;5016399;28;20045;-79
2022/04/17 08:27:27;;;;;;;11.85;6.88;;;9.30;99.90;;;;;;5031906;28;20487;-78
2022/04/17 08:29:53;;;;;;;11.15;5.97;;;9.30;99.90;;;;;;4998729;28;20048;-78
2022/04/17 08:32:19;;;;;;;11.57;5.53;;;9.50;99.90;;;;;;5031437;28;20048;-78
2022/04/17 08:34:45;;;;;;;10.93;5.85;;;9.50;99.90;;;;;;5016366;28;20455;-78
2022/04/17 08:37:11;;;;;;;10.52;5.95;;;9.50;99.90;;;;;;5030360;28;20088;-77
2022/04/17 08:39:36;;;;;;;12.23;5.45;;;9.60;99.90;;;;;;5016022;28;20048;-78
2022/04/17 08:42:05;;;;;;;10.40;6.03;;;9.70;99.90;;;;;;5031522;28;20041;-79
2022/04/17 08:44:31;;;;;;;9.50;5.60;;;9.70;99.40;;;;;;5015394;28;20061;-78
2022/04/17 08:46:57;;;;;;;9.82;5.63;;;9.80;98.50;;;;;;5032009;28;20129;-77
2022/04/17 08:49:24;;;;;;;10.70;6.05;;;9.90;98.40;;;;;;5018358;28;20045;-77
2022/04/17 08:51:53;;;;;;;11.38;5.68;;;9.90;98.40;;;;;;5035941;28;20510;-78
2022/04/17 08:54:21;;;;;;;10.15;5.60;;;9.90;97.50;;;;;;5018384;28;20141;-78
2022/04/17 08:56:47;;;;;;;9.15;5.30;;;9.90;97.00;;;;;;5035935;28;20136;-77
2022/04/17 08:59:13;;;;;;;11.82;6.47;;;10.00;97.50;;;;;;5016355;28;20132;-78
2022/04/17 09:01:39;;;;;;;10.32;5.18;;;10.00;96.70;;;;;;5035016;28;20057;-78
2022/04/17 09:04:05;;;;;;;9.95;6.03;;;10.10;96.40;;;;;;5035536;28;20486;-80
2022/04/17 09:06:31;;;;;;;;;;;10.20;95.90;;;;;;5019912;28;20041;-77
2022/04/17 09:08:58;;;;;;;11.10;6.18;;;10.30;95.50;;;;;;5035244;28;19921;-77
2022/04/17 09:11:32;;;;;;;10.75;5.63;;;10.30;95.90;;;;;;5034983;28;20804;-77
2022/04/17 09:14:02;;;;;;;9.73;5.47;;;10.40;97.00;;;;;;5034752;28;20061;-78
2022/04/17 09:16:30;;;;;;;9.27;5.40;;;10.50;96.90;;;;;;5018396;28;20110;-77
2022/04/17 09:18:57;;;;;;;9.77;5.38;;;10.60;97.30;;;;;;5035691;28;20048;-78
2022/04/17 09:21:32;;;;;;;8.85;5.25;;;10.70;96.70;;;;;;5034842;28;20080;-77
2022/04/17 09:24:18;;;;;;;10.88;5.20;;;10.70;94.00;;;;;;5018412;28;20052;-78
2022/04/17 09:26:56;;;;;;;8.90;4.85;;;10.60;95.00;;;;;;5035297;28;20517;-78
2022/04/17 09:29:29;;;;;;;11.07;5.05;;;10.70;93.30;;;;;;5019364;28;20136;-78
2022/04/17 09:32:24;;;;;;;10.07;5.07;;;10.80;93.50;;;;;;5015036;28;20055;-79
2022/04/17 09:34:56;;;;;;;8.98;4.72;;;10.80;93.70;;;;;;5027404;28;20057;-78
2022/04/17 09:37:23;;;;;;;9.57;4.78;;;11.00;93.50;;;;;;5034332;28;20055;-78
2022/04/17 09:39:50;;;;;;;7.93;4.60;;;11.10;93.70;;;;;;5018193;28;20379;-78
2022/04/17 09:42:24;;;;;;;10.75;5.57;;;11.10;91.80;;;;;;5033336;28;20191;-77
2022/04/17 09:44:54;;;;;;;8.65;4.93;;;11.10;90.40;;;;;;5034073;28;20565;-77
2022/04/17 09:47:29;;;;;;;8.20;5.20;;;11.10;90.80;;;;;;5018070;28;20056;-77
2022/04/17 09:49:59;;;;;;;10.30;5.32;;;11.20;90.60;;;;;;5035130;28;20106;-77
2022/04/17 09:52:31;;;;;;;7.75;4.30;;;11.20;89.80;;;;;;5017264;28;20041;-77
2022/04/17 09:55:07;;;;;;;9.25;5.38;;;11.20;87.00;;;;;;5034707;28;20045;-77
2022/04/17 09:57:33;;;;;;;9.77;5.30;;;11.20;88.80;;;;;;5034612;28;20052;-78
2022/04/17 10:00:09;;;;;;;8.30;4.57;;;11.30;86.10;;;;;;5016537;28;20522;-78
2022/04/17 10:02:36;;;;;;;7.50;4.00;;;11.30;83.20;;;;;;5017246;28;20045;-77
2022/04/17 10:05:03;;;;;;;7.80;4.40;;;11.40;82.10;;;;;;5034730;28;20045;-77
2022/04/17 10:07:31;;;;;;;11.43;4.68;;;11.40;79.80;;;;;;5030770;28;20037;-77
2022/04/17 10:09:57;;;;;;;9.18;4.35;;;11.50;80.50;;;;;;5033886;28;20041;-77
2022/04/17 10:12:24;;;;;;;8.52;4.82;;;11.60;81.10;;;;;;5033927;28;20143;-78
2022/04/17 10:14:50;;;;;;;8.70;4.90;;;11.70;81.30;;;;;;5033847;28;20052;-77
2022/04/17 10:17:21;;;;;;;9.80;4.80;;;11.80;81.00;;;;;;5033493;28;20056;-77
2022/04/17 10:19:51;;;;;;;8.35;4.68;;;12.00;78.80;;;;;;5034541;28;20055;-77
2022/04/17 10:22:21;;;;;;;10.15;4.45;;;12.00;80.30;;;;;;5016376;28;20052;-78
2022/04/17 10:24:52;;;;;;;8.43;4.72;;;12.00;79.50;;;;;;5032694;28;20122;-79
2022/04/17 10:27:24;;;;;;;8.70;4.38;;;12.10;84.70;;;;;;5032457;28;20107;-77
2022/04/17 10:29:59;;;;;;;8.27;4.43;;;12.30;85.40;;;;;;5017015;28;20144;-77
2022/04/17 10:32:31;;;;;;;9.35;4.85;;;12.50;83.70;;;;;;5032810;28;20048;-77
2022/04/17 10:35:08;;;;;;;8.70;4.55;;;12.70;82.70;;;;;;5034297;28;20088;-77
2022/04/17 10:37:47;;;;;;;8.10;4.65;;;12.80;79.90;;;;;;5032669;28;20041;-78
2022/04/17 10:40:13;;;;;;;9.30;4.45;;;12.80;77.30;;;;;;5013374;28;20084;-77
2022/04/17 10:43:06;;;;;;;9.52;4.93;;;12.80;74.60;;;;;;5010930;28;20064;-77
2022/04/17 10:45:32;;;;;;;8.95;4.10;;;12.90;78.00;;;;;;5013451;28;20056;-77
2022/04/17 10:48:10;;;;;;;7.35;4.30;;;13.00;76.40;;;;;;5016899;28;20048;-77
2022/04/17 10:50:49;;;;;;;7.93;4.32;;;13.20;76.00;;;;;;5033550;28;20049;-77
2022/04/17 10:53:31;;;;;;;8.38;4.47;;;13.40;75.30;;;;;;5032545;28;20056;-77
2022/04/17 10:56:08;;;;;;;8.90;4.30;;;13.50;72.20;;;;;;5033563;28;20053;-77
2022/04/17 10:58:41;;;;;;;7.40;4.32;;;13.60;70.30;;;;;;5032323;28;20090;-77
2022/04/17 11:01:10;;;;;;;8.82;4.43;;;13.70;71.10;;;;;;5033157;28;20490;-78
2022/04/17 11:03:36;;;;;;;9.25;4.47;;;13.80;71.70;;;;;;5017066;28;20249;-77
2022/04/17 11:06:31;;;;;;;7.53;4.60;;;13.90;70.70;;;;;;5033468;28;20098;-78
2022/04/17 11:09:18;;;;;;;9.80;4.88;;;14.00;72.70;;;;;;5032510;28;20068;-78
2022/04/17 11:11:45;;;;;;;;;;;14.10;72.80;;;;;;5013701;28;20137;-78
2022/04/17 11:14:22;;;;;;;9.87;4.73;;;14.20;69.10;;;;;;4996491;28;19944;-77
2022/04/17 11:17:07;;;;;;;8.95;4.45;;;14.30;72.80;;;;;;5013499;28;20140;-77
2022/04/17 11:19:36;;;;;;;10.27;4.70;;;14.40;74.00;;;;;;5022098;28;20049;-77
2022/04/17 11:22:04;;;;;;;9.00;4.22;;;14.50;71.50;;;;;;5032414;28;20483;-78
2022/04/17 11:24:57;;;;;;;7.85;4.25;;;14.60;68.10;;;;;;5030964;28;20473;-81
2022/04/17 11:27:31;;;;;;;9.55;4.75;;;14.70;64.40;;;;;;5020174;28;20520;-81
2022/04/17 11:29:58;;;;;;;9.90;4.50;;;14.90;66.50;;;;;;5027734;28;20122;-80
2022/04/17 11:32:30;;;;;;;10.07;4.75;;;15.10;66.20;;;;;;5030852;28;20144;-83
2022/04/17 11:34:57;;;;;;;12.27;4.93;;;15.30;63.40;;;;;;5032204;28;20063;-80
2022/04/17 11:37:24;;;;;;;7.97;4.65;;;15.40;63.60;;;;;;5024143;28;20079;-81
2022/04/17 11:39:51;;;;;;;7.93;4.53;;;15.50;64.30;;;;;;5031535;28;20057;-80
2022/04/17 11:42:18;;;;;;;9.50;4.40;;;15.60;62.80;;;;;;5031033;28;20061;-80
2022/04/17 11:44:45;;;;;;;8.07;4.78;;;15.80;62.00;;;;;;5014919;28;20045;-81
2022/04/17 11:47:18;;;;;;;9.88;5.22;;;15.90;61.30;;;;;;5031216;28;20517;-81
2022/04/17 11:49:46;;;;;;;9.73;5.10;;;16.10;61.00;;;;;;4999847;28;20083;-81
2022/04/17 11:52:13;;;;;;;8.60;4.80;;;16.20;60.30;;;;;;5031711;28;20049;-81
2022/04/17 11:54:39;;;;;;;10.57;5.20;;;16.40;60.10;;;;;;5032104;28;20175;-81
2022/04/17 11:57:05;;;;;;;;;;;16.60;59.90;;;;;;5016030;28;20056;-81
2022/04/17 11:59:52;;;;;;;9.13;5.10;;;16.80;60.00;;;;;;4998624;28;19921;-80
2022/04/17 12:02:20;;;;;;;9.65;5.40;;;17.00;57.90;;;;;;5030697;28;20152;-81
2022/04/17 12:04:55;;;;;;;11.60;5.05;;;17.20;57.60;;;;;;5016437;28;20098;-81
2022/04/17 12:07:23;;;;;;;9.13;4.95;;;17.40;56.70;;;;;;5031788;28;20109;-79
2022/04/17 12:09:49;;;;;;;11.35;5.68;;;17.60;57.70;;;;;;5016157;28;20049;-80
2022/04/17 12:12:17;;;;;;;8.32;4.97;;;17.80;57.50;;;;;;5015356;28;20076;-80
2022/04/17 12:14:43;;;;;;;8.73;5.05;;;18.10;59.20;;;;;;5014881;28;20128;-79
2022/04/17 12:17:09;;;;;;;8.48;4.75;;;18.30;58.00;;;;;;5009960;28;20351;-79
2022/04/17 12:19:35;;;;;;;;;;;18.60;58.50;;;;;;5015109;28;20065;-83
2022/04/17 12:22:14;;;;;;;8.88;5.28;;;18.80;59.00;;;;;;5014844;28;20404;-79
2022/04/17 12:24:46;;;;;;;10.43;4.97;;;19.00;56.00;;;;;;5017814;28;20055;-80
2022/04/17 12:27:19;;;;;;;10.27;4.88;;;19.20;57.00;;;;;;5017759;28;20080;-80
2022/04/17 12:29:46;;;;;;;10.13;5.30;;;19.40;55.60;;;;;;5033897;28;20049;-80
2022/04/17 12:32:14;;;;;;;8.43;5.10;;;19.50;55.10;;;;;;5017529;28;20537;-80
2022/04/17 12:34:45;;;;;;;10.65;4.72;;;19.70;56.20;;;;;;5034373;28;20127;-80
2022/04/17 12:37:20;;;;;;;9.50;4.95;;;19.90;54.80;;;;;;5017980;28;20064;-80
2022/04/17 12:39:46;;;;;;;8.57;4.83;;;20.10;51.30;;;;;;5034996;28;20080;-80
2022/04/17 12:42:16;;;;;;;7.97;4.90;;;20.20;51.70;;;;;;5017179;28;20473;-80
2022/04/17 12:44:42;;;;;;;9.43;4.90;;;20.40;49.30;;;;;;5017515;28;20159;-81
2022/04/17 12:47:13;;;;;;;8.27;4.30;;;20.50;51.00;;;;;;5017748;28;20152;-81
2022/04/17 12:49:39;;;;;;;7.53;4.70;;;20.60;49.70;;;;;;5017739;28;20152;-80
2022/04/17 12:52:05;;;;;;;7.90;4.47;;;20.70;48.80;;;;;;5018113;28;20045;-81
2022/04/17 12:54:37;;;;;;;7.18;4.20;;;20.90;48.60;;;;;;5017818;28;20390;-81
2022/04/17 12:57:08;;;;;;;7.40;4.50;;;21.00;48.00;;;;;;5018003;28;20413;-80
2022/04/17 12:59:51;;;;;;;9.13;4.82;;;21.10;48.10;;;;;;5013510;28;20053;-80
2022/04/17 13:02:27;;;;;;;7.57;4.70;;;21.10;46.90;;;;;;5014117;28;20107;-82
2022/04/17 13:04:59;;;;;;;8.30;4.97;;;21.00;46.50;;;;;;5023491;28;20517;-81