Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;13.70;3.42;;;;;;;;;;5001336;28;20037;-73
2022/09/05 00:04:42;;;;;;;14.25;3.25;;;;;;;;;;4982816;28;20037;-73
2022/09/05 00:07:23;;;;;;;16.27;3.35;;;;;;;;;;5000500;28;20042;-73
2022/09/05 00:10:10;;;;;;;10.55;2.90;;;;;;;;;;5001016;28;20022;-73
2022/09/05 00:12:37;;;;;;;12.35;3.47;;;;;;;;;;5001039;28;20034;-73
2022/09/05 00:15:05;;;;;;;8.85;2.95;;;;;;;;;;5000452;28;20038;-73
2022/09/05 00:17:33;;;;;;;13.98;3.22;;;;;;;;;;5000974;28;20106;-73
2022/09/05 00:20:10;;;;;;;16.38;3.60;;;;;;;;;;5001058;28;20034;-73
2022/09/05 00:23:01;;;;;;;11.80;3.22;;;;;;;;;;5001038;28;20128;-74
2022/09/05 00:25:53;;;;;;;12.13;3.25;;;;;;;;;;5001041;28;20034;-73
2022/09/05 00:29:01;;;;;;;13.63;3.22;;;;;;;;;;5000956;28;20022;-73
2022/09/05 00:31:42;;;;;;;11.25;3.30;;;;;;;;;;5000839;28;20027;-73
2022/09/05 00:34:22;;;;;;;12.48;3.40;;;;;;;;;;4983580;28;20072;-74
2022/09/05 00:36:55;;;;;;;14.43;3.13;;;;;;;;;;5000928;28;20053;-73
2022/09/05 00:39:39;;;;;;;15.75;3.17;;;;;;;;;;4999768;28;20026;-73
2022/09/05 00:42:12;;;;;;;11.80;3.40;;;;;;;;;;4999832;28;20172;-73
2022/09/05 00:44:57;;;;;;;11.75;3.35;;;;;;;;;;4998588;28;20053;-74
2022/09/05 00:47:34;;;;;;;13.60;3.50;;;;;;;;;;4981980;28;20037;-73
2022/09/05 00:50:06;;;;;;;11.77;3.10;;;;;;;;;;4999069;28;20097;-73
2022/09/05 00:52:41;;;;;;;13.77;3.40;;;;;;;;;;4999174;28;20420;-74
2022/09/05 00:55:15;;;;;;;12.00;3.53;;;;;;;;;;4999193;28;20029;-74
2022/09/05 00:58:27;;;;;;;17.88;3.50;;;;;;;;;;5012398;28;20018;-75
2022/09/05 01:00:57;;;;;;;12.00;3.42;;;;;;;;;;4978145;28;20038;-75
2022/09/05 01:03:35;;;;;;;;;;;;;;;;;;5019489;28;20053;-75
2022/09/05 01:06:25;;;;;;;11.38;2.97;;;;;;;;;;5019287;28;19977;-74
2022/09/05 01:09:13;;;;;;;17.05;3.70;;;;;;;;;;5019811;28;20030;-77
2022/09/05 01:11:57;;;;;;;18.23;3.55;;;;;;;;;;5020160;28;20025;-75
2022/09/05 01:14:47;;;;;;;12.98;3.13;;;;;;;;;;5002553;28;20353;-74
2022/09/05 01:17:33;;;;;;;15.82;3.38;;;;;;;;;;5018955;28;20036;-74
2022/09/05 01:20:27;;;;;;;13.30;3.33;;;;;;;;;;5010088;28;20022;-74
2022/09/05 01:23:20;;;;;;;13.52;3.35;;;;;;;;;;5019173;28;20021;-72
2022/09/05 01:26:15;;;;;;;15.05;3.30;;;;;;;;;;5001712;28;20030;-72
2022/09/05 01:28:52;;;;;;;15.65;3.50;;;;;;;;;;5019642;28;20041;-72
2022/09/05 01:31:33;;;;;;;11.75;3.35;;;;;;;;;;5019477;28;20025;-72
2022/09/05 01:34:22;;;;;;;12.82;3.38;;;;;;;;;;5001405;28;20241;-73
2022/09/05 01:37:06;;;;;;;14.15;3.50;;;;;;;;;;4998348;28;20024;-71
2022/09/05 01:40:14;;;;;;;14.25;3.53;;;;;;;;;;5009073;28;20083;-72
2022/09/05 01:43:08;;;;;;;15.35;3.55;;;;;;;;;;5018028;28;20029;-73
2022/09/05 01:46:05;;;;;;;9.15;3.13;;;;;;;;;;5019257;28;20030;-73
2022/09/05 01:48:47;;;;;;;17.67;3.63;;;;;;;;;;5002060;28;20055;-73
2022/09/05 01:51:40;;;;;;;9.52;3.10;;;;;;;;;;5019094;28;20062;-73
2022/09/05 01:54:18;;;;;;;13.23;3.38;;;;;;;;;;4998767;28;20083;-73
2022/09/05 01:56:59;;;;;;;12.48;3.22;;;;;;;;;;5009033;28;20033;-73
2022/09/05 01:59:32;;;;;;;12.32;3.70;;;;;;;;;;5001315;28;20053;-73
2022/09/05 02:02:30;;;;;;;19.95;3.45;;;;;;;;;;5018425;28;20034;-73
2022/09/05 02:05:10;;;;;;;14.40;3.58;;;;;;;;;;5018569;28;20076;-72
2022/09/05 02:07:53;;;;;;;16.45;3.60;;;;;;;;;;5018025;28;20037;-72
2022/09/05 02:10:28;;;;;;;12.95;3.40;;;;;;;;;;5018533;28;20101;-72
2022/09/05 02:13:11;;;;;;;13.43;3.30;;;;;;;;;;5018328;28;20033;-72
2022/09/05 02:15:56;;;;;;;12.18;3.20;;;;;;;;;;5018059;28;20029;-73
2022/09/05 02:18:31;;;;;;;14.35;3.45;;;;;;;;;;5018296;28;20060;-73
2022/09/05 02:21:00;;;;;;;13.27;3.50;;;;;;;;;;5018591;28;20026;-72
2022/09/05 02:23:48;;;;;;;12.40;3.60;;;;;;;;;;5018365;28;20037;-72
2022/09/05 02:26:22;;;;;;;14.05;3.20;;;;;;;;;;5017177;28;20033;-73
2022/09/05 02:29:23;;;;;;;10.82;3.65;;;;;;;;;;5018152;28;20030;-73
2022/09/05 02:32:14;;;;;;;10.82;3.28;;;;;;;;;;5018637;28;20324;-73
2022/09/05 02:34:56;;;;;;;12.77;3.25;;;;;;;;;;4990613;28;20048;-73
2022/09/05 02:37:44;;;;;;;10.88;3.30;;;;;;;;;;5017277;28;20282;-73
2022/09/05 02:40:19;;;;;;;11.00;3.20;;;;;;;;;;5017823;28;20037;-72
2022/09/05 02:43:05;;;;;;;12.90;3.33;;;;;;;;;;5017155;28;20053;-73
2022/09/05 02:45:38;;;;;;;14.15;3.65;;;;;;;;;;5018000;28;20332;-72
2022/09/05 02:48:14;;;;;;;11.32;2.90;;;;;;;;;;5017517;28;20192;-73
2022/09/05 02:50:50;;;;;;;13.10;3.38;;;;;;;;;;5018522;28;20329;-73
2022/09/05 02:53:18;;;;;;;10.65;3.50;;;;;;;;;;5018262;28;20147;-73
2022/09/05 02:56:02;;;;;;;12.38;2.92;;;;;;;;;;5018609;28;20344;-73
2022/09/05 02:58:51;;;;;;;9.65;3.28;;;;;;;;;;5018100;28;20034;-73
2022/09/05 03:01:39;;;;;;;11.30;2.78;;;;;;;;;;5016983;28;20030;-73
2022/09/05 03:04:26;;;;;;;13.18;3.22;;;;;;;;;;5017259;28;20074;-73
2022/09/05 03:07:04;;;;;;;8.10;2.90;;;;;;;;;;5016831;28;20034;-72
2022/09/05 03:09:37;;;;;;;13.75;3.38;;;;;;;;;;5016900;28;20090;-73
2022/09/05 03:12:15;;;;;;;12.70;3.17;;;;;;;;;;5017104;28;20342;-73
2022/09/05 03:14:59;;;;;;;14.30;3.47;;;;;;;;;;5018089;28;20030;-72
2022/09/05 03:17:36;;;;;;;13.82;3.70;;;;;;;;;;5017983;28;20059;-72
2022/09/05 03:20:34;;;;;;;14.57;2.90;;;;;;;;;;5018489;28;20044;-73
2022/09/05 03:23:31;;;;;;;16.63;3.30;;;;;;;;;;5017473;28;20049;-73
2022/09/05 03:26:17;;;;;;;9.75;2.90;;;;;;;;;;5018175;28;20022;-73
2022/09/05 03:29:14;;;;;;;12.82;3.60;;;;;;;;;;5017913;28;20319;-73
2022/09/05 03:31:51;;;;;;;10.52;3.03;;;;;;;;;;5017696;28;20032;-73
2022/09/05 03:34:29;;;;;;;12.88;3.33;;;;;;;;;;5016417;28;20060;-73
2022/09/05 03:37:16;;;;;;;13.20;3.10;;;;;;;;;;5016821;28;20045;-73
2022/09/05 03:40:17;;;;;;;12.60;3.22;;;;;;;;;;5017625;28;20037;-73
2022/09/05 03:42:45;;;;;;;11.68;3.35;;;;;;;;;;5017055;28;20033;-73
2022/09/05 03:45:40;;;;;;;14.93;3.70;;;;;;;;;;5016884;28;20049;-73
2022/09/05 03:48:27;;;;;;;12.98;3.20;;;;;;;;;;5017186;28;20037;-73
2022/09/05 03:50:52;;;;;;;12.73;3.10;;;;;;;;;;5020877;28;20043;-73
2022/09/05 03:53:32;;;;;;;12.90;3.42;;;;;;;;;;5019868;28;20047;-74
2022/09/05 03:56:16;;;;;;;13.75;3.47;;;;;;;;;;5020109;28;20077;-74
2022/09/05 03:59:02;;;;;;;13.23;3.47;;;;;;;;;;5019908;28;20033;-73
2022/09/05 04:01:41;;;;;;;11.60;3.03;;;;;;;;;;5020252;28;20030;-73
2022/09/05 04:04:28;;;;;;;14.07;3.30;;;;;;;;;;5019212;28;20086;-73
2022/09/05 04:06:58;;;;;;;12.90;3.58;;;;;;;;;;5019459;28;20049;-73
2022/09/05 04:09:35;;;;;;;14.38;3.30;;;;;;;;;;5019703;28;20086;-72
2022/09/05 04:12:15;;;;;;;13.00;3.20;;;;;;;;;;5020585;28;20087;-73
2022/09/05 04:14:58;;;;;;;13.20;3.73;;;;;;;;;;5020787;28;20450;-72
2022/09/05 04:17:34;;;;;;;12.85;3.42;;;;;;;;;;5003396;28;20269;-73
2022/09/05 04:20:30;;;;;;;14.65;3.13;;;;;;;;;;5020631;28;20089;-73
2022/09/05 04:23:29;;;;;;;12.27;3.35;;;;;;;;;;5020583;28;20029;-72
2022/09/05 04:25:57;;;;;;;11.65;3.30;;;;;;;;;;5019568;28;20096;-73
2022/09/05 04:28:28;;;;;;;12.18;3.33;;;;;;;;;;5020172;28;20199;-73
2022/09/05 04:31:05;;;;;;;13.90;3.70;;;;;;;;;;5020301;28;20080;-73
2022/09/05 04:34:07;;;;;;;13.77;3.88;;;;;;;;;;5020167;28;20199;-73
2022/09/05 04:36:36;;;;;;;9.95;3.10;;;;;;;;;;5019240;28;20042;-73
2022/09/05 04:39:05;;;;;;;12.07;3.33;;;;;;;;;;5002108;28;20229;-73
2022/09/05 04:41:37;;;;;;;11.98;3.45;;;;;;;;;;5020330;28;20029;-74
2022/09/05 04:44:08;;;;;;;12.00;3.28;;;;;;;;;;5019472;28;20045;-73
2022/09/05 04:46:46;;;;;;;16.58;3.25;;;;;;;;;;5018616;28;20035;-76
2022/09/05 04:49:25;;;;;;;11.70;3.47;;;;;;;;;;5019373;28;20030;-73
2022/09/05 04:52:06;;;;;;;14.38;3.42;;;;;;;;;;5018571;28;20030;-73
2022/09/05 04:54:34;;;;;;;;;;;;;;;;;;5019066;28;20041;-73
2022/09/05 04:57:38;;;;;;;10.23;3.13;;;;;;;;;;5018561;28;19910;-73
2022/09/05 05:00:13;;;;;;;8.52;3.30;;;;;;;;;;5018379;28;20045;-73
2022/09/05 05:02:47;;;;;;;14.55;3.85;;;;;;;;;;5019843;28;20337;-73
2022/09/05 05:05:21;;;;;;;14.15;3.50;;;;;;;;;;5020108;28;20360;-73
2022/09/05 05:08:14;;;;;;;14.30;3.42;;;;;;;;;;5020028;28;20026;-71
2022/09/05 05:10:56;;;;;;;17.65;3.50;;;;;;;;;;5019960;28;20028;-71
2022/09/05 05:13:44;;;;;;;14.70;3.55;;;;;;;;;;5002107;28;20022;-73
2022/09/05 05:16:17;;;;;;;14.77;3.60;;;;;;;;;;5002273;28;20042;-72
2022/09/05 05:18:50;;;;;;;9.88;3.17;;;;;;;;;;5019868;28;20028;-73
2022/09/05 05:21:19;;;;;;;14.45;3.60;;;;;;;;;;5020244;28;20201;-73
2022/09/05 05:23:55;;;;;;;15.68;3.50;;;;;;;;;;5019760;28;20026;-73
2022/09/05 05:26:27;;;;;;;13.68;3.30;;;;;;;;;;5002116;28;20018;-71
2022/09/05 05:28:58;;;;;;;16.55;3.78;;;;;;;;;;5019499;28;20030;-71
2022/09/05 05:31:29;;;;;;;14.32;3.33;;;;;;;;;;5019646;28;20021;-72
2022/09/05 05:33:58;;;;;;;17.48;3.50;;;;;;;;;;5019552;28;20030;-72
2022/09/05 05:36:29;;;;;;;14.23;3.65;;;;;;;;;;5019586;28;20034;-75
2022/09/05 05:39:12;;;;;;;15.90;3.67;;;;;;;;;;5019657;28;20018;-72
2022/09/05 05:41:42;;;;;;;12.07;3.67;;;;;;;;;;5019457;28;20056;-72
2022/09/05 05:44:20;;;;;;;11.77;3.45;;;;;;;;;;5018968;28;20129;-72
2022/09/05 05:46:58;;;;;;;15.25;3.63;;;;;;;;;;5019338;28;20046;-72
2022/09/05 05:49:31;;;;;;;13.45;3.50;;;;;;;;;;5019279;28;20030;-75
2022/09/05 05:52:12;;;;;;;20.27;3.72;;;;;;;;;;5019481;28;20256;-72
2022/09/05 05:54:49;;;;;;;13.68;3.33;;;;;;;;;;5019012;28;20033;-72
2022/09/05 05:57:37;;;;;;;16.42;3.55;;;;;;;;;;5018726;28;20034;-72
2022/09/05 06:00:16;;;;;;;13.20;3.53;;;;;;;;;;5018103;28;20068;-72
2022/09/05 06:03:27;;;;;;;12.75;3.60;;;;;;;;;;5018016;28;20026;-71
2022/09/05 06:06:07;;;;;;;15.60;3.63;;;;;;;;;;5018699;28;20026;-71
2022/09/05 06:09:00;;;;;;;14.10;3.67;;;;;;;;;;5017703;28;20033;-72
2022/09/05 06:11:31;;;;;;;16.85;3.67;;;;;;;;;;5007433;28;20776;-72
2022/09/05 06:14:06;;;;;;;16.05;3.38;;;;;;;;;;5012457;28;20021;-73
2022/09/05 06:16:56;;;;;;;11.23;3.65;;;;;;;;;;5009364;28;20057;-73
2022/09/05 06:20:00;;;;;;;14.77;3.63;;;;;;;;;;4992078;28;20271;-75
2022/09/05 06:22:53;;;;;;;14.15;3.58;;;;;;;;;;4984948;28;20057;-73
2022/09/05 06:25:31;;;;;;;13.27;3.60;;;;;;;;;;5007144;28;20079;-73
2022/09/05 06:28:21;;;;;;;11.05;3.50;;;;;;;;;;4987920;28;20034;-74
2022/09/05 06:30:51;;;;;;;14.52;3.80;;;;;;;;;;4998488;28;20073;-74
2022/09/05 06:33:37;;;;;;;;;;;;;;;;;;4990449;28;20049;-74
2022/09/05 06:36:35;;;;;;;13.32;3.50;;;;;;;;;;5007315;28;19914;-72
2022/09/05 06:39:16;;;;;;;13.68;3.78;;;;;;;;;;5006763;28;20046;-73
2022/09/05 06:42:14;;;;;;;15.05;4.07;;;;;;;;;;5007328;28;20066;-79
2022/09/05 06:45:06;;;;;;;14.60;3.67;;;;;;;;;;5007052;28;20058;-74
2022/09/05 06:47:34;;;;;;;17.48;3.78;;;;;;;;;;5007470;28;20064;-74
2022/09/05 06:50:21;;;;;;;11.93;3.45;;;;;;;;;;5006982;28;20546;-75
2022/09/05 06:53:25;;;;;;;18.73;3.63;;;;;;;;;;5007349;28;20435;-73
2022/09/05 06:56:14;;;;;;;14.23;3.20;;;;;;;;;;5006754;28;20387;-69
2022/09/05 06:59:34;;;;;;;14.20;3.55;;;;;;;;;;5006774;28;20042;-69
2022/09/05 07:02:07;;;;;;;17.98;3.60;;;;;;;;;;5006934;28;20022;-69
2022/09/05 07:04:39;;;;;;;15.07;3.45;;;;;;;;;;5006862;28;20487;-68
2022/09/05 07:07:29;;;;;;;20.00;3.60;;;;;;;;;;5007033;28;20057;-68
2022/09/05 07:09:59;;;;;;;;;;;;;;;;;;4989491;28;20382;-68
2022/09/05 07:12:35;;;;;;;13.90;3.45;;;;;;;;;;4989315;28;19917;-70
2022/09/05 07:15:01;;;;;;;16.08;3.38;;;;;;;;;;5006510;28;20034;-70
2022/09/05 07:17:38;;;;;;;13.75;3.50;;;;;;;;;;5006740;28;20025;-71
2022/09/05 07:20:19;;;;;;;16.92;3.63;;;;;;;;;;5006613;28;20102;-71
2022/09/05 07:22:47;;;;;;;16.83;3.40;;;;;;;;;;4989040;28;20071;-71
2022/09/05 07:25:18;;;;;;;15.95;3.78;;;;;;;;;;5010001;28;20030;-71
2022/09/05 07:27:55;;;;;;;11.63;3.05;;;;;;;;;;5010139;28;20068;-72
2022/09/05 07:30:20;;;;;;;12.93;3.08;;;;;;;;;;5009786;28;20461;-70
2022/09/05 07:32:58;;;;;;;20.58;3.15;;;;;;;;;;5010112;28;20101;-71
2022/09/05 07:35:32;;;;;;;16.98;3.00;;;;;;;;;;5009725;28;20017;-71
2022/09/05 07:38:05;;;;;;;16.75;3.15;;;;;;;;;;5010187;28;20094;-70
2022/09/05 07:40:38;;;;;;;11.63;3.20;;;;;;;;;;5010094;28;20030;-71
2022/09/05 07:43:08;;;;;;;17.98;3.00;;;;;;;;;;5009974;28;20050;-72
2022/09/05 07:45:43;;;;;;;15.90;3.17;;;;;;;;;;5009460;28;20120;-71
2022/09/05 07:48:19;;;;;;;15.57;2.92;;;;;;;;;;5009915;28;20061;-71
2022/09/05 07:50:57;;;;;;;14.85;3.38;;;;;;;;;;5009653;28;20030;-72
2022/09/05 07:53:24;;;;;;;14.82;2.78;;;;;;;;;;5009709;28;20022;-70
2022/09/05 07:55:56;;;;;;;12.85;2.95;;;;;;;;;;5009499;28;20069;-70
2022/09/05 07:58:32;;;;;;;12.10;2.90;;;;;;;;;;5009877;28;20109;-71
2022/09/05 08:00:58;;;;;;;12.80;3.13;;;;;;;;;;5009718;28;20034;-71
2022/09/05 08:03:28;;;;;;;14.13;2.92;;;;;;;;;;5009550;28;20022;-71
2022/09/05 08:05:58;;;;;;;12.13;2.80;;;;;;;;;;5009263;28;20034;-72
2022/09/05 08:08:30;;;;;;;17.65;3.55;;;;;;;;;;5012626;28;20026;-73
2022/09/05 08:11:09;;;;;;;13.18;2.90;;;;;;;;;;5011272;28;20030;-77
2022/09/05 08:13:47;;;;;;;15.68;2.92;;;;;;;;;;5009429;28;20026;-73
2022/09/05 08:16:16;;;;;;;15.35;2.70;;;;;;;;;;5014138;28;20117;-76
2022/09/05 08:18:48;;;;;;;14.93;3.20;;;;;;;;;;5010028;28;20022;-76
2022/09/05 08:21:42;;;;;;;14.75;2.70;;;;;;;;;;5009229;28;20042;-78
2022/09/05 08:24:14;;;;;;;15.55;3.30;;;;;;;;;;4991785;28;20053;-78
2022/09/05 08:26:57;;;;;;;8.93;2.45;;;;;;;;;;5008763;28;20029;-72
2022/09/05 08:29:32;;;;;;;16.75;3.22;;;;;;;;;;5009372;28;20022;-77
2022/09/05 08:32:07;;;;;;;19.45;3.30;;;;;;;;;;4989610;28;20062;-74
2022/09/05 08:34:51;;;;;;;11.98;2.90;;;;;;;;;;4989104;28;20092;-73
2022/09/05 08:37:20;;;;;;;9.38;2.88;;;;;;;;;;4989452;28;20034;-73
2022/09/05 08:39:49;;;;;;;14.85;3.13;;;;;;;;;;4989817;28;20037;-78
2022/09/05 08:42:21;;;;;;;15.02;3.05;;;;;;;;;;4990398;28;20118;-74
2022/09/05 08:45:11;;;;;;;15.18;3.08;;;;;;;;;;4989468;28;20062;-74
2022/09/05 08:48:05;;;;;;;13.15;2.78;;;;;;;;;;4988997;28;20030;-75
2022/09/05 08:50:59;;;;;;;14.55;3.00;;;;;;;;;;4989118;28;20114;-73
2022/09/05 08:53:36;;;;;;;14.98;2.80;;;;;;;;;;4989509;28;20026;-75
2022/09/05 08:56:11;;;;;;;16.17;3.10;;;;;;;;;;4991207;28;20037;-75
2022/09/05 08:59:11;;;;;;;13.40;2.58;;;;;;;;;;4989080;28;20430;-74
2022/09/05 09:01:58;;;;;;;12.32;2.95;;;;;;;;;;4988952;28;20054;-74
2022/09/05 09:04:37;;;;;;;16.38;3.10;;;;;;;;;;4989206;28;20038;-69
2022/09/05 09:07:26;;;;;;;17.30;3.10;;;;;;;;;;4989554;28;20027;-69
2022/09/05 09:09:58;;;;;;;16.20;3.03;;;;;;;;;;4989863;28;20122;-69
2022/09/05 09:13:01;;;;;;;17.90;3.33;;;;;;;;;;4993611;28;20041;-70
2022/09/05 09:15:50;;;;;;;12.68;3.00;;;;;;;;;;4971584;28;20042;-71
2022/09/05 09:18:18;;;;;;;14.70;2.83;;;;;;;;;;4989038;28;20058;-70
2022/09/05 09:20:47;;;;;;;18.52;2.95;;;;;;;;;;4988795;28;20026;-73
2022/09/05 09:23:39;;;;;;;16.33;3.08;;;;;;;;;;4988641;28;20476;-71
2022/09/05 09:26:15;;;;;;;18.30;3.10;;;;;;;;;;4995255;28;20042;-71
2022/09/05 09:29:05;;;;;;;12.15;2.92;;;;;;;;;;5008495;28;20026;-71
2022/09/05 09:32:01;;;;;;;16.88;3.03;;;;;;;;;;5008009;28;20026;-71
2022/09/05 09:34:31;;;;;;;15.77;2.80;;;;;;;;;;5008453;28;20207;-70
2022/09/05 09:37:02;;;;;;;20.10;2.83;;;;;;;;;;5008181;28;20026;-71
2022/09/05 09:39:28;;;;;;;15.15;3.08;;;;;;;;;;5008283;28;20026;-70
2022/09/05 09:42:18;;;;;;;13.05;3.20;;;;;;;;;;5007994;28;20037;-70
2022/09/05 09:44:48;;;;;;;17.90;2.60;;;;;;;;;;5008043;28;20041;-70
2022/09/05 09:47:25;;;;;;;20.75;3.13;;;;;;;;;;5007484;28;20022;-71
2022/09/05 09:49:53;;;;;;;12.38;2.65;;;;;;;;;;5011513;28;20118;-71
2022/09/05 09:52:55;;;;;;;16.80;3.03;;;;;;;;;;5007903;28;20489;-71
2022/09/05 09:55:23;;;;;;;14.30;2.85;;;;;;;;;;5007954;28;20057;-71
2022/09/05 09:58:02;;;;;;;14.60;2.53;;;;;;;;;;5008219;28;20030;-71
2022/09/05 10:00:50;;;;;;;15.38;2.75;;;;;;;;;;5008465;28;20054;-71
2022/09/05 10:03:42;;;;;;;15.07;3.40;;;;;;;;;;5007959;28;20117;-71
2022/09/05 10:06:13;;;;;;;14.07;3.00;;;;;;;;;;5007734;28;20112;-71
2022/09/05 10:08:54;;;;;;;13.43;2.85;;;;;;;;;;5007723;28;20034;-72
2022/09/05 10:11:54;;;;;;;12.73;2.70;;;;;;;;;;5007565;28;20026;-72
2022/09/05 10:15:00;;;;;;;10.82;2.65;;;;;;;;;;5007543;28;20403;-71
2022/09/05 10:18:00;;;;;;;12.02;2.40;;;;;;;;;;5007297;28;20421;-72
2022/09/05 10:20:46;;;;;;;14.68;2.80;;;;;;;;;;5007671;28;20026;-71
2022/09/05 10:23:21;;;;;;;11.55;2.83;;;;;;;;;;5007439;28;20030;-71
2022/09/05 10:26:00;;;;;;;13.77;2.58;;;;;;;;;;5007118;28;20566;-71
2022/09/05 10:28:41;;;;;;;11.95;2.60;;;;;;;;;;5007550;28;20151;-70
2022/09/05 10:31:10;;;;;;;17.48;3.28;;;;;;;;;;5007465;28;20041;-70
2022/09/05 10:33:46;;;;;;;13.82;2.40;;;;;;;;;;5009448;28;20030;-70
2022/09/05 10:36:14;;;;;;;11.73;2.80;;;;;;;;;;5007978;28;20497;-72
2022/09/05 10:38:45;;;;;;;11.95;2.50;;;;;;;;;;5012147;28;20036;-71
2022/09/05 10:41:18;;;;;;;12.80;2.83;;;;;;;;;;4992065;28;20038;-74
2022/09/05 10:43:48;;;;;;;9.70;2.67;;;;;;;;;;5009959;28;20034;-73
2022/09/05 10:46:16;;;;;;;13.45;2.38;;;;;;;;;;5008723;28;20042;-71
2022/09/05 10:48:53;;;;;;;12.68;2.40;;;;;;;;;;5008094;28;20034;-71
2022/09/05 10:51:44;;;;;;;15.23;2.78;;;;;;;;;;5009318;28;20022;-71
2022/09/05 10:54:26;;;;;;;13.05;2.38;;;;;;;;;;5011854;28;20534;-71
2022/09/05 10:57:04;;;;;;;13.98;2.92;;;;;;;;;;5011866;28;20111;-73
2022/09/05 10:59:39;;;;;;;13.05;2.65;;;;;;;;;;5011108;28;20034;-72
2022/09/05 11:02:12;;;;;;;12.48;2.60;;;;;;;;;;5009976;28;20052;-75
2022/09/05 11:05:05;;;;;;;15.30;2.50;;;;;;;;;;5009464;28;20041;-77
2022/09/05 11:08:05;;;;;;;9.75;2.22;;;;;;;;;;5008764;28;20026;-72
2022/09/05 11:10:49;;;;;;;11.23;2.15;;;;;;;;;;5010541;28;20032;-75
2022/09/05 11:13:18;;;;;;;15.20;2.58;;;;;;;;;;5009822;28;20691;-73
2022/09/05 11:15:54;;;;;;;12.23;2.38;;;;;;;;;;5010255;28;20408;-73
2022/09/05 11:18:44;;;;;;;14.48;2.47;;;;;;;;;;5009808;28;20022;-73
2022/09/05 11:21:25;;;;;;;11.27;2.35;;;;;;;;;;5010365;28;20548;-71
2022/09/05 11:24:16;;;;;;;;;;;;;;;;;;5010359;28;20029;-71
2022/09/05 11:26:48;;;;;;;9.65;2.25;;;;;;;;;;5009814;28;19958;-74
2022/09/05 11:29:24;;;;;;;9.25;2.13;;;;;;;;;;5010149;28;20608;-73
2022/09/05 11:32:22;;;;;;;13.90;2.28;;;;;;;;;;5010430;28;20030;-73
2022/09/05 11:34:56;;;;;;;15.48;2.60;;;;;;;;;;5010305;28;20036;-74
2022/09/05 11:37:22;;;;;;;14.80;2.58;;;;;;;;;;5009655;28;20078;-75
2022/09/05 11:40:09;;;;;;;11.95;2.67;;;;;;;;;;5009928;28;20030;-72
2022/09/05 11:42:44;;;;;;;12.07;2.08;;;;;;;;;;5009768;28;20038;-75
2022/09/05 11:45:09;;;;;;;13.52;2.28;;;;;;;;;;5009829;28;20750;-74
2022/09/05 11:47:43;;;;;;;11.40;2.17;;;;;;;;;;5009540;28;20029;-73
2022/09/05 11:50:24;;;;;;;14.73;2.60;;;;;;;;;;4992411;28;20041;-75
2022/09/05 11:53:15;;;;;;;9.77;2.50;;;;;;;;;;5009618;28;20034;-71
2022/09/05 11:56:04;;;;;;;15.32;2.17;;;;;;;;;;5009313;28;20045;-71
2022/09/05 11:58:39;;;;;;;11.90;2.10;;;;;;;;;;5008824;28;20408;-72
2022/09/05 12:01:14;;;;;;;10.45;2.03;;;;;;;;;;5009696;28;20034;-70
2022/09/05 12:04:03;;;;;;;15.95;2.50;;;;;;;;;;5009537;28;20036;-71
2022/09/05 12:07:04;;;;;;;11.48;2.40;;;;;;;;;;5009676;28;20026;-71
2022/09/05 12:09:55;;;;;;;10.63;2.00;;;;;;;;;;4991600;28;20058;-72
2022/09/05 12:12:26;;;;;;;10.02;2.10;;;;;;;;;;5009302;28;20159;-71
2022/09/05 12:15:10;;;;;;;11.90;2.33;;;;;;;;;;5009493;28;20030;-71
2022/09/05 12:18:02;;;;;;;8.68;1.92;;;;;;;;;;5009187;28;20060;-71
2022/09/05 12:20:45;;;;;;;8.02;2.20;;;;;;;;;;5009195;28;20120;-73
2022/09/05 12:23:25;;;;;;;14.02;2.47;;;;;;;;;;5009125;28;20042;-76
2022/09/05 12:26:04;;;;;;;12.73;2.13;;;;;;;;;;5009456;28;20022;-74
2022/09/05 12:28:43;;;;;;;16.02;2.53;;;;;;;;;;5008610;28;20431;-75
2022/09/05 12:31:20;;;;;;;11.65;2.20;;;;;;;;;;5009693;28;20104;-80
2022/09/05 12:33:50;;;;;;;10.70;1.80;;;;;;;;;;5009006;28;20398;-84
2022/09/05 12:36:36;;;;;;;11.45;2.08;;;;;;;;;;5007998;28;20034;-77
2022/09/05 12:39:29;;;;;;;9.85;1.90;;;;;;;;;;5008657;28;20058;-76
2022/09/05 12:42:17;;;;;;;14.07;2.50;;;;;;;;;;5008976;28;20033;-73
2022/09/05 12:45:12;;;;;;;12.27;2.20;;;;;;;;;;4992186;28;20081;-76
2022/09/05 12:47:53;;;;;;;11.77;2.13;;;;;;;;;;5008949;28;20052;-74
2022/09/05 12:50:24;;;;;;;10.95;2.10;;;;;;;;;;5010713;28;20049;-74
2022/09/05 12:52:57;;;;;;;14.77;2.47;;;;;;;;;;5012279;28;20490;-74
2022/09/05 12:55:32;;;;;;;12.82;2.00;;;;;;;;;;5014939;28;20033;-75
2022/09/05 12:58:00;;;;;;;16.15;2.42;;;;;;;;;;5014092;28;20038;-75
2022/09/05 13:00:27;;;;;;;9.20;1.73;;;;;;;;;;5014189;28;20030;-74
2022/09/05 13:02:58;;;;;;;9.57;1.92;;;;;;;;;;5008757;28;20489;-74
2022/09/05 13:05:46;;;;;;;10.27;1.98;;;;;;;;;;5009876;28;20066;-73
2022/09/05 13:08:19;;;;;;;11.90;2.00;;;;;;;;;;4992054;28;20026;-74
2022/09/05 13:10:57;;;;;;;13.52;2.00;;;;;;;;;;5011231;28;20113;-72
2022/09/05 13:13:30;;;;;;;13.57;1.77;;;;;;;;;;5007209;28;20038;-73
2022/09/05 13:15:58;;;;;;;9.80;1.90;;;;;;;;;;5005675;28;20431;-74
2022/09/05 13:18:30;;;;;;;11.05;1.83;;;;;;;;;;5006774;28;20053;-73
2022/09/05 13:21:05;;;;;;;9.77;1.90;;;;;;;;;;5006375;28;20033;-80
2022/09/05 13:23:36;;;;;;;9.57;1.98;;;;;;;;;;4990307;28;20036;-74
2022/09/05 13:26:11;;;;;;;12.05;2.20;;;;;;;;;;4990676;28;20030;-79
2022/09/05 13:28:50;;;;;;;13.05;2.17;;;;;;;;;;5007577;28;20068;-73
2022/09/05 13:31:42;;;;;;;8.88;1.90;;;;;;;;;;5008764;28;20213;-74
2022/09/05 13:34:18;;;;;;;10.35;1.90;;;;;;;;;;5008353;28;20109;-76
2022/09/05 13:36:50;;;;;;;9.52;2.05;;;;;;;;;;4990694;28;20022;-75
2022/09/05 13:39:19;;;;;;;10.35;1.75;;;;;;;;;;5007840;28;20104;-75
2022/09/05 13:42:02;;;;;;;13.20;2.13;;;;;;;;;;5008122;28;20397;-74
2022/09/05 13:44:32;;;;;;;8.02;1.98;;;;;;;;;;5007450;28;20061;-75
2022/09/05 13:47:08;;;;;;;;;;;;;;;;;;5008720;28;20567;-76
2022/09/05 13:49:44;;;;;;;12.65;2.00;;;;;;;;;;5007732;28;19913;-75
2022/09/05 13:52:26;;;;;;;13.32;2.10;;;;;;;;;;5008320;28;20139;-75
2022/09/05 13:55:27;;;;;;;13.18;2.00;;;;;;;;;;5008124;28;20026;-81
2022/09/05 13:58:06;;;;;;;9.05;1.70;;;;;;;;;;5007632;28;20058;-77
2022/09/05 14:00:33;;;;;;;12.32;2.15;;;;;;;;;;5007621;28;20158;-75
2022/09/05 14:03:14;;;;;;;14.02;2.13;;;;;;;;;;5007949;28;20509;-78
2022/09/05 14:05:58;;;;;;;12.05;1.92;;;;;;;;;;4990136;28;20030;-75
2022/09/05 14:08:24;;;;;;;10.27;2.25;;;;;;;;;;5009235;28;20036;-76
2022/09/05 14:10:53;;;;;;;16.77;2.60;;;;;;;;;;5007482;28;20472;-77
2022/09/05 14:13:25;;;;;;;10.10;1.60;;;;;;;;;;5007651;28;20022;-77
2022/09/05 14:16:06;;;;;;;11.02;2.30;;;;;;;;;;5007359;28;20513;-77
2022/09/05 14:21:14;;;;;;;10.43;2.05;;;;;;;;;;5007261;28;20026;-76
2022/09/05 14:21:30;;;;;;;16.50;2.20;;;;;;;;;;5007561;28;20160;-76
2022/09/05 14:24:23;;;;;;;14.13;2.40;;;;;;;;;;5007416;28;20091;-77
2022/09/05 14:26:54;;;;;;;10.45;1.90;;;;;;;;;;5007484;28;20450;-76
2022/09/05 14:29:23;;;;;;;12.52;2.38;;;;;;;;;;5007044;28;20025;-77
2022/09/05 14:31:51;;;;;;;11.57;2.20;;;;;;;;;;5007499;28;20038;-77
2022/09/05 14:34:48;;;;;;;10.68;2.03;;;;;;;;;;5007034;28;20029;-77
2022/09/05 14:37:13;;;;;;;11.52;2.15;;;;;;;;;;5007384;28;20033;-77
2022/09/05 14:39:51;;;;;;;12.40;2.42;;;;;;;;;;5007082;28;20041;-76
2022/09/05 14:42:30;;;;;;;12.15;2.15;;;;;;;;;;5007417;28;20057;-76
2022/09/05 14:45:22;;;;;;;12.63;2.42;;;;;;;;;;5007031;28;20049;-77
2022/09/05 14:47:53;;;;;;;16.63;2.17;;;;;;;;;;5007144;28;20026;-77
2022/09/05 14:50:30;;;;;;;13.27;2.55;;;;;;;;;;4989681;28;20026;-78
2022/09/05 14:53:13;;;;;;;13.10;2.30;;;;;;;;;;5007125;28;20087;-77
2022/09/05 14:55:55;;;;;;;17.20;2.90;;;;;;;;;;5006949;28;20038;-77
2022/09/05 14:58:26;;;;;;;16.92;3.03;;;;;;;;;;5007054;28;20060;-77
2022/09/05 15:01:13;;;;;;;14.15;2.33;;;;;;;;;;5006930;28;20615;-77
2022/09/05 15:03:43;;;;;;;16.95;2.58;;;;;;;;;;5007200;28;20032;-77
2022/09/05 15:06:14;;;;;;;20.73;2.78;;;;;;;;;;5006909;28;20026;-77
2022/09/05 15:08:41;;;;;;;16.50;2.75;;;;;;;;;;4989220;28;20178;-77
2022/09/05 15:11:10;;;;;;;12.23;2.50;;;;;;;;;;5006760;28;20390;-76
2022/09/05 15:13:43;;;;;;;16.48;2.67;;;;;;;;;;5006888;28;20062;-76
2022/09/05 15:16:11;;;;;;;13.85;2.58;;;;;;;;;;5006921;28;20030;-76
2022/09/05 15:18:44;;;;;;;20.75;2.67;;;;;;;;;;5006977;28;20065;-76
2022/09/05 15:21:22;;;;;;;15.68;2.67;;;;;;;;;;5006823;28;20483;-76
2022/09/05 15:24:00;;;;;;;14.27;2.50;;;;;;;;;;5006770;28;20033;-76
2022/09/05 15:26:29;;;;;;;14.10;2.90;;;;;;;;;;5006390;28;20052;-76
2022/09/05 15:29:12;;;;;;;16.45;2.53;;;;;;;;;;5006457;28;20366;-76
2022/09/05 15:31:38;;;;;;;13.57;2.53;;;;;;;;;;5006382;28;20022;-76
2022/09/05 15:34:25;;;;;;;14.32;2.35;;;;;;;;;;5006748;28;20032;-75
2022/09/05 15:36:52;;;;;;;13.52;2.58;;;;;;;;;;5006714;28;20075;-76
2022/09/05 15:39:22;;;;;;;17.73;2.72;;;;;;;;;;5006810;28;20037;-76
2022/09/05 15:41:48;;;;;;;14.27;2.45;;;;;;;;;;5006433;28;20026;-76
2022/09/05 15:44:28;;;;;;;11.98;2.97;;;;;;;;;;5006738;28;20394;-75
2022/09/05 15:47:00;;;;;;;18.00;2.85;;;;;;;;;;5010114;28;20020;-76
2022/09/05 15:49:50;;;;;;;10.52;2.42;;;;;;;;;;5009830;28;20026;-76