Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:57;;;;;;;61.63;23.65;;;;;;;3.63;54.73;102444.16;4971638;28;97156;-74
2022/12/17 13:09:33;;;;;;;68.93;24.63;;;;;;;3.52;55.05;102435.22;4967569;28;96910;-72
2022/12/17 13:12:24;;;;;;;71.03;24.85;;;;;;;3.70;54.94;102435.56;4971181;28;98825;-74
2022/12/17 13:14:56;;;;;;;65.80;23.83;;;;;;;3.49;55.60;102433.41;4966609;28;96670;-74
2022/12/17 13:17:30;;;;;;;73.95;26.83;;;;;;;3.57;54.81;102439.69;4974292;28;98686;-73
2022/12/17 13:20:22;;;;;;;71.75;24.38;;;;;;;3.44;55.38;102445.50;4962305;28;98991;-73
2022/12/17 13:22:50;;;;;;;73.53;26.00;;;;;;;3.42;55.80;102438.47;4969618;28;99227;-73
2022/12/17 13:25:19;;;;;;;72.70;25.83;;;;;;;3.31;55.74;102443.50;4967240;28;96724;-72
2022/12/17 13:27:46;;;;;;;75.32;25.50;;;;;;;3.13;56.15;102441.38;4959575;28;96844;-75
2022/12/17 13:30:23;;;;;;;81.65;29.45;;;;;;;3.23;55.82;102447.66;4974089;28;98740;-74
2022/12/17 13:32:54;;;;;;;;;;;;;;;3.30;55.83;102453.91;4961455;28;98872;-73
2022/12/17 13:35:38;;;;;;;68.65;25.23;;;;;;;2.97;56.61;102462.78;4972509;28;97399;-73
2022/12/17 13:38:26;;;;;;;74.85;24.98;;;;;;;3.27;56.21;102465.19;4964058;28;97133;-73
2022/12/17 13:41:04;;;;;;;74.40;24.38;;;;;;;3.25;55.83;102466.00;4970286;28;99222;-73
2022/12/17 13:43:38;;;;;;;66.47;23.70;;;;;;;3.28;56.32;102469.56;4968367;28;99233;-73
2022/12/17 13:46:05;;;;;;;73.65;26.42;;;;;;;2.79;57.23;102468.47;4967200;28;96722;-73
2022/12/17 13:48:31;;;;;;;80.18;26.10;;;;;;;3.03;56.25;102475.97;4973839;28;97099;-74
2022/12/17 13:51:01;;;;;;;77.10;25.70;;;;;;;3.05;56.13;102478.63;4970168;28;98429;-74
2022/12/17 13:53:29;;;;;;;69.07;24.58;;;;;;;3.14;56.17;102478.84;4972252;28;97537;-75
2022/12/17 13:56:06;;;;;;;70.15;25.23;;;;;;;3.16;55.50;102479.72;4967427;28;97024;-65
2022/12/17 13:58:38;;;;;;;67.38;23.95;;;;;;;3.11;55.92;102479.63;4964692;28;96832;-65
2022/12/17 14:01:14;;;;;;;79.90;26.45;;;;;;;3.11;56.49;102487.47;4965515;28;98923;-65
2022/12/17 14:03:49;;;;;;;67.95;24.40;;;;;;;3.13;55.83;102492.75;4964582;28;102514;-65
2022/12/17 14:06:18;;;;;;;78.55;26.30;;;;;;;2.98;56.42;102492.38;4963588;28;97067;-65
2022/12/17 14:08:47;;;;;;;83.80;27.48;;;;;;;2.87;56.79;102497.38;4970440;28;97028;-65
2022/12/17 14:14:04;;;;;;;80.43;27.00;;;;;;;3.15;55.81;102504.97;4961019;28;97157;-65
2022/12/17 14:16:31;;;;;;;83.03;27.48;;;;;;;3.10;56.11;102509.22;4961171;28;96796;-66
2022/12/17 14:18:59;;;;;;;85.50;28.25;;;;;;;3.08;56.46;102512.66;4965183;28;96758;-66
2022/12/17 14:21:28;;;;;;;81.38;28.67;;;;;;;2.79;56.84;102512.84;4962846;28;99335;-66
2022/12/17 14:23:58;;;;;;;84.28;27.85;;;;;;;3.23;55.59;102510.38;4966705;28;99354;-65
2022/12/17 14:26:25;;;;;;;77.70;25.75;;;;;;;2.96;56.27;102508.00;4963521;28;97009;-66
2022/12/17 14:28:54;;;;;;;88.05;28.23;;;;;;;3.17;56.24;102513.72;4965534;28;96820;-65
2022/12/17 14:31:23;;;;;;;82.60;26.75;;;;;;;3.02;56.26;102504.69;4970109;28;98908;-65
2022/12/17 14:34:00;;;;;;;94.30;27.48;;;;;;;3.01;56.71;102514.25;4966154;28;98848;-65
2022/12/17 14:36:30;;;;;;;91.70;27.45;;;;;;;2.99;56.36;102512.44;4964526;28;96795;-65
2022/12/17 14:38:59;;;;;;;80.45;25.23;;;;;;;3.15;56.17;102512.81;4967782;28;97013;-64
2022/12/17 14:44:19;;;;;;;84.43;28.23;;;;;;;3.33;55.94;102516.69;4965414;28;97160;-74
2022/12/17 14:46:47;;;;;;;81.65;26.38;;;;;;;3.51;54.79;102522.31;4962436;28;96853;-74
2022/12/17 14:49:18;;;;;;;79.38;27.40;;;;;;;3.41;55.09;102522.97;4965011;28;97033;-75
2022/12/17 14:51:47;;;;;;;81.47;26.50;;;;;;;3.43;54.86;102526.50;4963210;28;98095;-74
2022/12/17 14:54:20;;;;;;;75.82;26.67;;;;;;;3.14;55.57;102537.19;4972023;28;99468;-73
2022/12/17 14:56:48;;;;;;;73.63;24.77;;;;;;;3.09;55.91;102548.34;4966359;28;97915;-72
2022/12/17 14:59:23;;;;;;;76.90;26.13;;;;;;;3.03;56.43;102542.97;4970450;28;98259;-74
2022/12/17 15:01:50;;;;;;;83.25;27.35;;;;;;;2.86;56.51;102532.16;4967371;28;97573;-73
2022/12/17 15:04:17;;;;;;;71.15;24.77;;;;;;;2.86;56.08;102539.97;4966281;28;99308;-74
2022/12/17 15:06:45;;;;;;;70.05;24.77;;;;;;;3.06;55.56;102536.13;4961568;28;98025;-72
2022/12/17 15:09:15;;;;;;;75.35;25.20;;;;;;;3.01;55.85;102539.47;4962354;28;98390;-72
2022/12/17 15:11:42;;;;;;;76.30;25.73;;;;;;;2.92;56.00;102531.41;4964498;28;99254;-74
2022/12/17 15:14:09;;;;;;;75.10;25.20;;;;;;;2.81;56.23;102549.44;4964780;28;98933;-73
2022/12/17 15:16:35;;;;;;;77.13;25.77;;;;;;;2.93;55.84;102548.84;4961317;28;97365;-74
2022/12/17 15:19:02;;;;;;;78.28;25.35;;;;;;;2.98;56.31;102549.84;4963122;28;97791;-72
2022/12/17 15:21:29;;;;;;;73.53;25.73;;;;;;;3.12;55.97;102548.44;4964737;28;98325;-73
2022/12/17 15:23:57;;;;;;;69.00;23.60;;;;;;;2.96;56.25;102556.72;4961520;28;99744;-73
2022/12/17 15:26:23;;;;;;;83.25;26.15;;;;;;;2.90;56.43;102559.19;4950844;28;97446;-74
2022/12/17 15:28:50;;;;;;;77.75;25.15;;;;;;;2.64;56.76;102559.44;4945064;28;98824;-73
2022/12/17 15:31:17;;;;;;;75.55;24.50;;;;;;;2.95;55.71;102570.66;4951225;28;98953;-74
2022/12/17 15:33:43;;;;;;;80.78;25.25;;;;;;;2.90;56.26;102567.91;4960454;28;97742;-72
2022/12/17 15:36:11;;;;;;;66.47;22.95;;;;;;;2.63;56.61;102577.66;4960587;28;97087;-73
2022/12/17 15:38:37;;;;;;;77.38;25.52;;;;;;;2.82;56.65;102574.69;4965699;28;97118;-73
2022/12/17 15:43:46;;;;;;;67.03;22.73;;;;;;;2.54;56.59;102582.66;4962870;28;98538;-72
2022/12/17 15:46:13;;;;;;;71.47;23.83;;;;;;;2.71;56.04;102589.19;4962142;28;96815;-72
2022/12/17 15:48:39;;;;;;;64.22;22.27;;;;;;;2.91;55.91;102590.59;4965062;28;96823;-73
2022/12/17 15:51:06;;;;;;;66.45;24.23;;;;;;;2.80;55.65;102590.31;4960441;28;99197;-73
2022/12/17 15:53:32;;;;;;;67.82;22.73;;;;;;;2.87;55.92;102588.75;4964170;28;99688;-73
2022/12/17 15:55:59;;;;;;;70.80;23.33;;;;;;;2.53;56.67;102578.28;4961456;28;97468;-73
2022/12/17 15:58:27;;;;;;;70.60;23.33;;;;;;;2.60;56.43;102582.81;4958703;28;97499;-75
2022/12/17 16:00:53;;;;;;;63.65;24.00;;;;;;;2.50;56.75;102584.28;4958789;28;98395;-74
2022/12/17 16:03:20;;;;;;;78.88;23.58;;;;;;;2.62;56.46;102589.84;4966589;28;100730;-73
2022/12/17 16:05:46;;;;;;;69.72;23.52;;;;;;;2.71;56.55;102586.56;4967940;28;97364;-73
2022/12/17 16:08:13;;;;;;;73.93;23.85;;;;;;;2.93;55.97;102590.63;4961518;28;97190;-74
2022/12/17 16:10:40;;;;;;;72.60;23.20;;;;;;;2.79;56.00;102585.94;4957899;28;98962;-73
2022/12/17 16:13:06;;;;;;;70.63;22.70;;;;;;;2.91;55.55;102582.75;4963215;28;102068;-65
2022/12/17 16:15:34;;;;;;;67.82;23.77;;;;;;;2.81;55.76;102588.59;4968020;28;97136;-74
2022/12/17 16:18:01;;;;;;;80.18;24.42;;;;;;;2.77;55.80;102581.50;4961035;28;97320;-65
2022/12/17 16:20:27;;;;;;;74.32;23.90;;;;;;;3.12;55.00;102582.41;4969184;28;99932;-64
2022/12/17 16:22:54;;;;;;;66.18;22.90;;;;;;;2.86;55.56;102586.97;4966174;28;98830;-64
2022/12/17 16:25:20;;;;;;;72.75;23.23;;;;;;;2.74;56.17;102592.78;4958509;28;97060;-65
2022/12/17 16:27:46;;;;;;;71.25;23.98;;;;;;;2.70;56.01;102592.63;4965470;28;96851;-65
2022/12/17 16:30:22;;;;;;;72.28;24.13;;;;;;;2.69;56.40;102596.97;4963935;28;97722;-66
2022/12/17 16:32:50;;;;;;;69.50;23.45;;;;;;;2.64;56.11;102598.59;4964390;28;99050;-65
2022/12/17 16:35:20;;;;;;;70.28;23.23;;;;;;;2.56;56.21;102596.66;4968030;28;97366;-65
2022/12/17 16:37:46;;;;;;;64.88;21.67;;;;;;;2.53;56.17;102592.22;4968185;28;96922;-65
2022/12/17 16:40:12;;;;;;;68.03;23.90;;;;;;;2.63;56.04;102603.75;4972508;28;99293;-64
2022/12/17 16:42:39;;;;;;;63.55;23.00;;;;;;;2.64;55.96;102601.19;4969600;28;100248;-64
2022/12/17 16:45:07;;;;;;;64.07;21.85;;;;;;;2.75;55.37;102611.94;4973293;28;97044;-64
2022/12/17 16:47:33;;;;;;;69.78;22.17;;;;;;;2.74;55.50;102618.00;4967789;28;97713;-64
2022/12/17 16:50:01;;;;;;;69.47;23.52;;;;;;;2.74;55.10;102615.38;4971075;28;98147;-65
2022/12/17 16:52:27;;;;;;;69.30;23.08;;;;;;;2.83;55.21;102615.59;4962194;28;99916;-66
2022/12/17 16:54:54;;;;;;;59.38;22.23;;;;;;;2.57;55.91;102614.94;4968352;28;97542;-66
2022/12/17 16:57:20;;;;;;;65.32;24.35;;;;;;;2.64;55.54;102613.38;4967555;28;98619;-66
2022/12/17 16:59:47;;;;;;;66.93;23.95;;;;;;;2.65;55.69;102612.53;4969595;28;99207;-67
2022/12/17 17:02:15;;;;;;;67.97;23.15;;;;;;;2.55;55.49;102626.19;4965833;28;98989;-65
2022/12/17 17:04:41;;;;;;;63.65;23.08;;;;;;;2.41;56.07;102625.81;4962338;28;97281;-65
2022/12/17 17:07:09;;;;;;;73.82;24.02;;;;;;;2.38;56.32;102623.09;4971842;28;96890;-65
2022/12/17 17:09:37;;;;;;;68.13;23.55;;;;;;;2.23;56.94;102622.69;4974545;28;98900;-64
2022/12/17 17:12:04;;;;;;;61.70;23.20;;;;;;;2.34;56.95;102622.16;4966252;28;99225;-66
2022/12/17 17:14:30;;;;;;;78.72;24.83;;;;;;;2.23;56.67;102622.69;4966850;28;97080;-65
2022/12/17 17:16:57;;;;;;;64.35;23.40;;;;;;;2.34;56.64;102635.19;4966180;28;97633;-64
2022/12/17 17:19:23;;;;;;;74.68;25.10;;;;;;;2.50;56.18;102623.44;4977554;28;99682;-65
2022/12/17 17:21:51;;;;;;;73.28;25.40;;;;;;;2.57;55.96;102624.47;4969465;28;99329;-63
2022/12/17 17:24:22;;;;;;;77.43;25.25;;;;;;;2.49;55.77;102628.63;4963553;28;97367;-64
2022/12/17 17:26:50;;;;;;;68.88;25.45;;;;;;;2.58;55.63;102623.63;4971402;28;96830;-64
2022/12/17 17:29:16;;;;;;;76.72;24.52;;;;;;;2.57;55.98;102627.97;4970869;28;99513;-64
2022/12/17 17:31:43;;;;;;;74.53;26.85;;;;;;;2.35;56.40;102629.13;4961699;28;101072;-65
2022/12/17 17:34:10;;;;;;;74.45;24.77;;;;;;;2.78;55.91;102640.72;4973844;28;96882;-65
2022/12/17 17:36:37;;;;;;;75.57;25.40;;;;;;;2.46;56.24;102639.84;4963124;28;97894;-65
2022/12/17 17:39:04;;;;;;;69.80;26.17;;;;;;;2.16;57.14;102644.22;4964061;28;99155;-66
2022/12/17 17:41:34;;;;;;;73.47;25.67;;;;;;;2.31;56.75;102647.25;4960427;28;99215;-65
2022/12/17 17:44:02;;;;;;;74.57;24.83;;;;;;;2.22;56.85;102658.31;4971215;28;97135;-65
2022/12/17 17:46:30;;;;;;;74.18;25.05;;;;;;;2.29;57.21;102655.06;4964600;28;99307;-64
2022/12/17 17:48:59;;;;;;;71.00;24.38;;;;;;;2.33;56.29;102659.50;4967821;28;99220;-65
2022/12/17 17:51:28;;;;;;;62.10;23.10;;;;;;;2.14;56.94;102656.31;4966676;28;98773;-65
2022/12/17 17:53:55;;;;;;;72.47;25.40;;;;;;;2.33;56.38;102656.00;4966301;28;96760;-65
2022/12/17 17:56:23;;;;;;;71.38;26.27;;;;;;;2.60;55.63;102655.91;4971184;28;96858;-65
2022/12/17 17:58:54;;;;;;;79.22;28.38;;;;;;;2.57;55.83;102656.69;4967296;28;98902;-65
2022/12/17 18:01:23;;;;;;;79.55;28.48;;;;;;;2.59;55.97;102657.63;4962399;28;99939;-66
2022/12/17 18:03:49;;;;;;;75.93;26.92;;;;;;;2.87;55.40;102667.09;4965940;28;97806;-66
2022/12/17 18:06:17;;;;;;;72.28;27.13;;;;;;;2.71;55.55;102659.66;4965295;28;97005;-65
2022/12/17 18:08:44;;;;;;;67.97;27.20;;;;;;;2.79;55.56;102663.38;4969395;28;98991;-67
2022/12/17 18:11:14;;;;;;;68.75;24.85;;;;;;;2.74;55.33;102662.38;4963305;28;98760;-66
2022/12/17 18:13:55;;;;;;;70.45;24.52;;;;;;;2.48;55.68;102663.41;4964298;28;97287;-66
2022/12/17 18:16:31;;;;;;;62.65;23.15;;;;;;;2.42;55.91;102671.94;4966398;28;97762;-68
2022/12/17 18:18:59;;;;;;;65.30;24.98;;;;;;;2.44;55.83;102678.06;4969704;28;100130;-66
2022/12/17 18:21:27;;;;;;;68.35;24.02;;;;;;;2.38;55.68;102680.50;4968240;28;97777;-66
2022/12/17 18:23:55;;;;;;;68.65;26.08;;;;;;;2.25;56.76;102674.03;4967067;28;97041;-66
2022/12/17 18:26:23;;;;;;;67.68;25.00;;;;;;;2.53;56.37;102677.44;4965070;28;96792;-64
2022/12/17 18:28:49;;;;;;;69.28;24.83;;;;;;;2.61;55.34;102671.59;4961018;28;99359;-65
2022/12/17 18:31:17;;;;;;;72.07;25.08;;;;;;;2.48;55.72;102677.31;4973851;28;100580;-67
2022/12/17 18:33:47;;;;;;;67.68;24.20;;;;;;;2.27;56.18;102682.81;4959146;28;97910;-66
2022/12/17 18:36:16;;;;;;;63.33;23.60;;;;;;;2.43;55.84;102683.25;4966627;28;96870;-66
2022/12/17 18:38:43;;;;;;;71.10;24.02;;;;;;;2.11;56.77;102679.69;4970405;28;98820;-66
2022/12/17 18:44:01;;;;;;;69.68;23.60;;;;;;;2.13;56.74;102694.56;4962819;28;96866;-65
2022/12/17 18:46:29;;;;;;;68.35;23.08;;;;;;;2.02;57.09;102693.34;4961453;28;97602;-66
2022/12/17 18:48:58;;;;;;;73.13;25.65;;;;;;;2.15;57.15;102687.66;4967461;28;99193;-66
2022/12/17 18:51:25;;;;;;;73.13;24.38;;;;;;;1.97;57.13;102698.41;4970308;28;98935;-66
2022/12/17 18:53:52;;;;;;;63.97;22.17;;;;;;;2.18;57.21;102697.28;4965061;28;96775;-65
2022/12/17 18:56:19;;;;;;;60.17;21.58;;;;;;;2.07;57.37;102710.03;4967499;28;98723;-66
2022/12/17 18:58:45;;;;;;;63.58;22.83;;;;;;;2.12;56.73;102703.22;4971673;28;99919;-66
2022/12/17 19:01:24;;;;;;;63.15;23.27;;;;;;;2.01;56.81;102712.44;4970546;28;98783;-66
2022/12/17 19:03:50;;;;;;;68.85;23.58;;;;;;;2.15;56.75;102712.88;4969165;28;98823;-66
2022/12/17 19:06:20;;;;;;;61.47;21.50;;;;;;;2.10;57.10;102719.69;4970873;28;98446;-66
2022/12/17 19:08:47;;;;;;;64.22;21.95;;;;;;;2.00;57.37;102724.59;4968551;28;98958;-65
2022/12/17 19:11:16;;;;;;;56.85;20.08;;;;;;;2.31;56.21;102720.28;4962972;28;99647;-67
2022/12/17 19:13:43;;;;;;;70.60;23.77;;;;;;;2.20;56.37;102732.13;4966019;28;96811;-65
2022/12/17 19:16:13;;;;;;;64.35;22.90;;;;;;;2.06;56.45;102733.44;4970785;28;98279;-66
2022/12/17 19:18:39;;;;;;;70.38;22.83;;;;;;;2.06;56.24;102729.09;4965776;28;96815;-66
2022/12/17 19:21:08;;;;;;;65.38;22.20;;;;;;;2.20;56.40;102729.53;4963454;28;98898;-66
2022/12/17 19:23:36;;;;;;;57.08;19.92;;;;;;;2.16;56.27;102731.19;4964426;28;97331;-66
2022/12/17 19:26:07;;;;;;;58.40;20.55;;;;;;;2.23;55.82;102730.50;4962061;28;97248;-65
2022/12/17 19:28:33;;;;;;;61.53;22.10;;;;;;;2.15;56.06;102745.06;4962711;28;98483;-66
2022/12/17 19:31:00;;;;;;;59.78;20.70;;;;;;;2.13;56.15;102738.00;4966135;28;100018;-65
2022/12/17 19:33:27;;;;;;;68.25;20.83;;;;;;;2.00;56.34;102740.25;4961420;28;96852;-66
2022/12/17 19:35:59;;;;;;;58.53;21.00;;;;;;;2.06;56.22;102734.31;4971238;28;97781;-65
2022/12/17 19:38:25;;;;;;;63.60;21.95;;;;;;;1.87;56.74;102751.13;4967926;28;99286;-66
2022/12/17 19:40:53;;;;;;;59.15;20.58;;;;;;;1.87;56.68;102753.72;4978057;28;98256;-68
2022/12/17 19:43:20;;;;;;;60.38;19.33;;;;;;;1.88;56.20;102749.41;4964798;28;96862;-65
2022/12/17 19:45:46;;;;;;;59.22;20.05;;;;;;;1.92;56.32;102757.34;4964320;28;97544;-68
2022/12/17 19:48:15;;;;;;;60.33;21.52;;;;;;;2.06;56.20;102756.91;4962778;28;99006;-65
2022/12/17 19:50:42;;;;;;;60.03;20.08;;;;;;;1.94;56.32;102765.22;4965498;28;101849;-66
2022/12/17 19:53:08;;;;;;;62.90;20.67;;;;;;;1.90;56.68;102763.38;4963512;28;96808;-66
2022/12/17 19:55:35;;;;;;;64.90;20.30;;;;;;;1.62;57.10;102777.22;4966899;28;98261;-65
2022/12/17 19:58:03;;;;;;;52.30;18.77;;;;;;;1.48;57.18;102775.88;4967922;28;97558;-65
2022/12/17 20:00:29;;;;;;;59.80;20.73;;;;;;;1.71;56.76;102767.09;4969853;28;98796;-66
2022/12/17 20:02:56;;;;;;;61.85;21.08;;;;;;;1.76;56.85;102762.06;4962217;28;96866;-65
2022/12/17 20:05:22;;;;;;;64.15;19.65;;;;;;;1.60;57.07;102764.16;4961794;28;98462;-64
2022/12/17 20:07:48;;;;;;;55.75;19.65;;;;;;;1.83;56.33;102761.41;4964931;28;98903;-72
2022/12/17 20:10:15;;;;;;;62.20;21.20;;;;;;;1.57;57.13;102766.66;4970900;28;97731;-66
2022/12/17 20:12:41;;;;;;;68.72;21.92;;;;;;;1.56;56.65;102777.91;4967448;28;96841;-66
2022/12/17 20:15:10;;;;;;;57.53;20.88;;;;;;;1.79;56.52;102780.38;4965359;28;96935;-65
2022/12/17 20:17:36;;;;;;;61.40;21.17;;;;;;;1.86;55.94;102783.22;4961784;28;99044;-65
2022/12/17 20:20:03;;;;;;;60.33;20.35;;;;;;;1.86;56.25;102783.22;4971752;28;99007;-66
2022/12/17 20:22:29;;;;;;;67.32;22.70;;;;;;;1.84;56.60;102784.00;4967275;28;97326;-68
2022/12/17 20:24:56;;;;;;;60.78;21.05;;;;;;;1.72;56.04;102786.22;4961585;28;98765;-66
2022/12/17 20:27:22;;;;;;;58.25;19.88;;;;;;;1.51;56.17;102796.84;4956486;28;98914;-65
2022/12/17 20:30:16;;;;;;;56.75;19.15;;;;;;;1.36;56.54;102801.50;4965794;28;99295;-71
2022/12/17 20:32:42;;;;;;;54.67;17.50;;;;;;;1.48;56.39;102791.50;4965699;28;99863;-65
2022/12/17 20:35:09;;;;;;;54.38;18.52;;;;;;;1.50;56.36;102789.84;4967451;28;96731;-67
2022/12/17 20:37:35;;;;;;;51.15;19.27;;;;;;;1.39;56.39;102792.06;4964462;28;98913;-66
2022/12/17 20:40:02;;;;;;;53.83;19.25;;;;;;;1.31;56.39;102798.75;4963933;28;99446;-67
2022/12/17 20:42:28;;;;;;;55.92;18.90;;;;;;;1.18;57.30;102799.16;4963614;28;97839;-66
2022/12/17 20:45:03;;;;;;;51.67;18.80;;;;;;;1.24;57.24;102795.88;4962066;28;97311;-74
2022/12/17 20:47:30;;;;;;;60.78;19.67;;;;;;;1.36;56.80;102798.91;4965040;28;99209;-75
2022/12/17 20:49:57;;;;;;;59.58;20.50;;;;;;;1.32;56.75;102808.31;4965669;28;99013;-73
2022/12/17 20:52:23;;;;;;;59.03;21.00;;;;;;;1.22;57.05;102810.56;4966684;28;98547;-73
2022/12/17 20:54:50;;;;;;;67.20;21.52;;;;;;;1.30;57.22;102804.81;4969960;28;96846;-73
2022/12/17 20:57:16;;;;;;;56.80;19.13;;;;;;;1.64;56.19;102804.25;4968107;28;98900;-74
2022/12/17 20:59:43;;;;;;;54.17;20.20;;;;;;;1.35;56.60;102810.16;4966782;28;101591;-75
2022/12/17 21:02:09;;;;;;;59.25;20.38;;;;;;;1.67;56.35;102822.56;4961870;28;96829;-74
2022/12/17 21:04:37;;;;;;;64.03;21.77;;;;;;;1.55;56.55;102811.72;4966755;28;97017;-74
2022/12/17 21:07:04;;;;;;;62.28;21.27;;;;;;;1.50;56.06;102816.78;4964246;28;98939;-73
2022/12/17 21:09:30;;;;;;;59.83;21.08;;;;;;;1.14;57.19;102803.34;4966000;28;100321;-74
2022/12/17 21:11:56;;;;;;;59.05;21.17;;;;;;;1.32;56.56;102812.63;4969057;28;96786;-74
2022/12/17 21:14:23;;;;;;;52.17;19.73;;;;;;;1.37;56.10;102813.72;4963724;28;98732;-74
2022/12/17 21:16:49;;;;;;;55.03;20.02;;;;;;;1.30;56.39;102812.63;4966503;28;99984;-76
2022/12/17 21:19:17;;;;;;;59.17;18.80;;;;;;;1.30;55.79;102814.31;4963649;28;99199;-73
2022/12/17 21:21:45;;;;;;;53.38;19.40;;;;;;;1.30;56.27;102817.81;4964639;28;96878;-74
2022/12/17 21:24:12;;;;;;;49.78;18.90;;;;;;;1.33;56.21;102819.63;4969177;28;97202;-74
2022/12/17 21:26:46;;;;;;;53.88;19.48;;;;;;;1.46;55.68;102824.44;4966333;28;99575;-74
2022/12/17 21:29:16;;;;;;;52.88;20.10;;;;;;;1.37;55.99;102827.63;4973425;28;98978;-75
2022/12/17 21:31:45;;;;;;;55.42;20.08;;;;;;;1.10;56.42;102827.53;4961727;28;96880;-74
2022/12/17 21:34:13;;;;;;;54.47;19.23;;;;;;;0.94;56.68;102835.59;4969072;28;97028;-74
2022/12/17 21:36:41;;;;;;;53.17;19.42;;;;;;;1.14;56.49;102833.72;4970133;28;98793;-74
2022/12/17 21:39:11;;;;;;;59.85;19.73;;;;;;;1.03;57.17;102833.34;4964568;28;99655;-75
2022/12/17 21:41:40;;;;;;;63.80;22.23;;;;;;;1.07;56.58;102836.94;4965341;28;98842;-73
2022/12/17 21:44:08;;;;;;;62.25;23.77;;;;;;;1.05;56.53;102842.06;4969932;28;99031;-73
2022/12/17 21:46:35;;;;;;;54.50;20.42;;;;;;;1.00;56.65;102843.63;4968803;28;98143;-72
2022/12/17 21:49:03;;;;;;;53.33;19.00;;;;;;;0.95;56.70;102847.78;4966869;28;99218;-74
2022/12/17 21:51:31;;;;;;;49.72;18.42;;;;;;;0.85;56.78;102843.09;4962015;28;98803;-75
2022/12/17 21:54:01;;;;;;;50.53;18.50;;;;;;;0.85;57.06;102848.28;4968428;28;101286;-73
2022/12/17 21:56:29;;;;;;;51.90;18.75;;;;;;;0.95;56.68;102852.09;4965747;28;98409;-74
2022/12/17 21:58:57;;;;;;;50.28;18.85;;;;;;;1.01;56.61;102853.22;4978011;28;98814;-74
2022/12/17 22:01:25;;;;;;;47.28;18.77;;;;;;;0.75;57.16;102856.56;4969130;28;98594;-74
2022/12/17 22:03:54;;;;;;;48.40;18.15;;;;;;;0.70;56.80;102851.19;4979173;28;97251;-73
2022/12/17 22:06:24;;;;;;;50.83;18.85;;;;;;;0.87;56.16;102849.22;4968040;28;98875;-72
2022/12/17 22:08:51;;;;;;;49.53;19.08;;;;;;;1.01;56.21;102853.22;4967612;28;99207;-72
2022/12/17 22:11:20;;;;;;;48.13;17.70;;;;;;;1.04;56.27;102857.66;4968986;28;97331;-72
2022/12/17 22:14:05;;;;;;;46.42;17.33;;;;;;;0.92;56.29;102852.88;4965882;28;97833;-73
2022/12/17 22:16:33;;;;;;;51.33;18.63;;;;;;;0.99;56.01;102853.97;4967235;28;98966;-74
2022/12/17 22:19:01;;;;;;;46.58;18.13;;;;;;;1.16;55.58;102856.38;4972757;28;98595;-72
2022/12/17 22:21:27;;;;;;;51.10;18.08;;;;;;;0.61;56.53;102857.75;4971281;28;96843;-72
2022/12/17 22:23:54;;;;;;;52.05;16.83;;;;;;;0.60;56.96;102864.66;4967475;28;98055;-73
2022/12/17 22:26:21;;;;;;;45.47;17.27;;;;;;;0.61;57.18;102874.25;4963263;28;102773;-72
2022/12/17 22:28:48;;;;;;;48.85;18.27;;;;;;;0.78;56.84;102872.31;4970569;28;99205;-73
2022/12/17 22:34:01;;;;;;;52.90;19.02;;;;;;;0.84;56.81;102872.53;4967032;28;96823;-72
2022/12/17 22:36:28;;;;;;;53.10;18.33;;;;;;;1.18;55.97;102874.69;4965312;28;99306;-72
2022/12/17 22:38:55;;;;;;;56.08;19.33;;;;;;;0.90;56.30;102866.66;4969131;28;99250;-74
2022/12/17 22:44:07;;;;;;;62.88;21.50;;;;;;;1.04;56.17;102884.59;4969708;28;96717;-73
2022/12/17 22:46:33;;;;;;;55.10;19.20;;;;;;;0.95;56.60;102889.44;4964054;28;102177;-73
2022/12/17 22:49:00;;;;;;;57.58;19.70;;;;;;;0.88;56.61;102887.44;4964170;28;98862;-72
2022/12/17 22:51:26;;;;;;;55.25;18.73;;;;;;;0.83;56.37;102891.59;4963107;28;97331;-73
2022/12/17 22:53:53;;;;;;;80.88;31.52;;;;;;;0.67;56.48;102900.50;4964946;28;97310;-73
2022/12/17 22:56:20;;;;;;;76.18;29.08;;;;;;;0.87;56.51;102902.97;4968243;28;100033;-74
2022/12/17 22:58:47;;;;;;;55.92;18.92;;;;;;;1.01;55.42;102910.50;4968411;28;98815;-73
2022/12/17 23:01:14;;;;;;;49.75;18.95;;;;;;;0.72;56.05;102905.91;4967004;28;97667;-73
2022/12/17 23:03:41;;;;;;;52.20;18.95;;;;;;;0.85;56.09;102912.47;4969938;28;96967;-72
2022/12/17 23:06:09;;;;;;;49.00;17.17;;;;;;;0.77;55.86;102923.47;4970774;28;98895;-73
2022/12/17 23:08:36;;;;;;;52.42;20.33;;;;;;;0.66;56.09;102921.25;4965078;28;98735;-73
2022/12/17 23:11:06;;;;;;;51.35;17.85;;;;;;;0.82;55.89;102923.63;4963016;28;97160;-75
2022/12/17 23:13:33;;;;;;;47.67;17.40;;;;;;;0.61;56.80;102920.19;4965879;28;98015;-73
2022/12/17 23:16:04;;;;;;;47.13;18.08;;;;;;;0.49;56.88;102917.09;4966391;28;99404;-74
2022/12/17 23:18:32;;;;;;;51.47;18.08;;;;;;;0.58;56.94;102912.28;4958156;28;98809;-74
2022/12/17 23:21:06;;;;;;;52.63;18.58;;;;;;;0.51;56.42;102918.97;4960890;28;96880;-72
2022/12/17 23:23:35;;;;;;;54.88;17.85;;;;;;;0.39;56.88;102913.25;4969544;28;96965;-72
2022/12/17 23:26:07;;;;;;;49.03;17.45;;;;;;;0.62;56.47;102919.38;4968333;28;99109;-73
2022/12/17 23:28:34;;;;;;;43.85;16.38;;;;;;;0.55;56.31;102919.94;4964901;28;99788;-72
2022/12/17 23:31:06;;;;;;;50.00;17.63;;;;;;;0.66;55.76;102916.03;4969241;28;97265;-73
2022/12/17 23:33:33;;;;;;;45.10;17.27;;;;;;;0.68;55.42;102911.81;4966038;28;96873;-73
2022/12/17 23:36:03;;;;;;;51.33;16.50;;;;;;;0.68;55.39;102917.91;4964479;28;98939;-76
2022/12/17 23:38:32;;;;;;;49.78;18.25;;;;;;;0.78;54.79;102922.66;4964970;28;99360;-72
2022/12/17 23:41:02;;;;;;;56.47;18.70;;;;;;;0.85;55.03;102912.47;4964593;28;96761;-73
2022/12/17 23:43:29;;;;;;;58.10;18.98;;;;;;;0.80;55.07;102912.28;4965496;28;96955;-72
2022/12/17 23:45:56;;;;;;;48.72;17.70;;;;;;;0.81;55.00;102916.66;4965410;28;99077;-74
2022/12/17 23:48:22;;;;;;;51.70;18.42;;;;;;;0.72;54.67;102916.31;4966924;28;98786;-74
2022/12/17 23:50:50;;;;;;;54.42;18.77;;;;;;;0.64;55.29;102922.94;4968048;28;96838;-73
2022/12/17 23:53:16;;;;;;;54.58;18.27;;;;;;;0.55;55.42;102928.66;4966801;28;97855;-72
2022/12/17 23:55:43;;;;;;;51.67;17.83;;;;;;;0.18;56.30;102930.59;4967462;28;99816;-72
2022/12/17 23:58:09;;;;;;;50.47;17.55;;;;;;;0.51;55.54;102936.28;4965225;28;99657;-72
