Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:39;;;;;;;0.80;0.80;;;;;;;4.62;63.10;96260.06;6297742;28;20170;-66
2023/10/18 00:04:46;;;;;;;1.55;0.63;;;;;;;4.48;63.47;96258.16;6297435;28;20139;-67
2023/10/18 00:07:49;;;;;;;0.98;0.88;;;;;;;4.45;63.16;96261.75;6278840;28;20052;-68
2023/10/18 00:10:53;;;;;;;0.93;0.90;;;;;;;4.43;62.63;96260.13;6297090;28;20186;-66
2023/10/18 00:13:54;;;;;;;;;;;;;;;4.38;62.53;96267.34;6297017;28;20086;-66
2023/10/18 00:16:59;;;;;;;4.18;0.80;;;;;;;4.26;62.30;96269.63;6296750;28;20011;-66
2023/10/18 00:20:01;;;;;;;0.65;0.57;;;;;;;4.17;62.47;96269.25;6278915;28;20129;-65
2023/10/18 00:23:03;;;;;;;0.93;0.80;;;;;;;4.07;62.39;96263.63;6297055;28;20047;-67
2023/10/18 00:26:14;;;;;;;1.95;0.60;;;;;;;4.00;62.34;96276.13;6297601;28;20052;-66
2023/10/18 00:29:15;;;;;;;0.75;0.70;;;;;;;3.93;62.17;96279.06;6279103;28;20047;-66
2023/10/18 00:32:23;;;;;;;1.08;0.65;;;;;;;3.92;62.35;96291.25;6296225;28;20063;-67
2023/10/18 00:35:31;;;;;;;0.82;0.82;;;;;;;3.87;62.35;96292.38;6296287;28;20059;-66
2023/10/18 00:38:35;;;;;;;1.40;0.70;;;;;;;3.82;62.42;96295.19;6280304;28;20058;-67
2023/10/18 00:41:45;;;;;;;1.10;0.90;;;;;;;3.83;62.11;96302.13;6296271;28;20647;-67
2023/10/18 00:44:50;;;;;;;1.63;0.82;;;;;;;3.75;62.25;96309.44;6296296;28;20577;-66
2023/10/18 00:47:52;;;;;;;0.50;0.50;;;;;;;3.56;61.68;96278.22;6295923;28;20091;-68
2023/10/18 00:51:02;;;;;;;0.60;0.60;;;;;;;3.82;61.50;96303.00;6296597;28;20553;-66
2023/10/18 00:54:10;;;;;;;1.02;0.70;;;;;;;3.71;61.54;96313.94;6294952;28;20091;-68
2023/10/18 00:57:19;;;;;;;0.68;0.57;;;;;;;3.68;61.54;96313.22;6296200;28;20146;-67
2023/10/18 01:00:24;;;;;;;0.50;0.50;;;;;;;3.62;61.63;96314.34;6295510;28;20150;-67
2023/10/18 01:03:28;;;;;;;1.83;0.60;;;;;;;3.65;61.64;96318.56;6296902;28;20050;-67
2023/10/18 01:06:33;;;;;;;2.40;1.00;;;;;;;3.62;61.44;96313.50;6279159;28;20507;-67
2023/10/18 01:09:35;;;;;;;1.13;0.80;;;;;;;3.49;61.89;96319.28;6277264;28;20139;-66
2023/10/18 01:12:38;;;;;;;0.70;0.70;;;;;;;3.32;62.03;96311.41;6294668;28;20049;-67
2023/10/18 01:15:45;;;;;;;0.70;0.70;;;;;;;3.28;62.32;96320.25;6277531;28;20052;-67
2023/10/18 01:18:54;;;;;;;0.75;0.75;;;;;;;3.24;62.30;96324.75;6276961;28;20080;-67
2023/10/18 01:21:56;;;;;;;0.77;0.60;;;;;;;3.19;62.23;96326.69;6295037;28;20052;-67
2023/10/18 01:24:57;;;;;;;1.25;0.65;;;;;;;3.23;62.08;96336.06;6294344;28;20174;-67
2023/10/18 01:27:59;;;;;;;1.85;0.93;;;;;;;3.21;61.85;96334.44;6294542;28;20516;-68
2023/10/18 01:31:06;;;;;;;2.38;0.60;;;;;;;3.09;62.66;96338.44;6295549;28;20135;-68
2023/10/18 01:34:14;;;;;;;0.73;0.73;;;;;;;3.17;62.16;96338.94;6295122;28;20542;-66
2023/10/18 01:37:20;;;;;;;0.65;0.63;;;;;;;3.14;62.09;96339.91;6295567;28;20047;-68
2023/10/18 01:43:29;;;;;;;0.60;0.60;;;;;;;3.15;61.91;96345.97;6294491;28;20536;-68
2023/10/18 01:46:37;;;;;;;1.73;1.00;;;;;;;3.07;62.19;96343.69;6277058;28;20087;-67
2023/10/18 01:49:46;;;;;;;1.23;1.13;;;;;;;3.04;62.13;96341.22;6295193;28;20044;-67
2023/10/18 01:52:50;;;;;;;3.08;1.70;;;;;;;2.99;62.17;96350.97;6294659;28;20065;-69
2023/10/18 01:55:57;;;;;;;2.63;1.08;;;;;;;2.95;62.10;96349.41;6294484;28;20045;-66
2023/10/18 01:59:04;;;;;;;1.13;0.80;;;;;;;2.96;62.02;96351.09;6294075;28;20052;-67
2023/10/18 02:02:13;;;;;;;2.45;1.33;;;;;;;3.09;61.57;96347.06;6294201;28;20044;-69
2023/10/18 02:05:26;;;;;;;1.13;0.80;;;;;;;3.10;61.66;96353.94;6293901;28;20048;-68
2023/10/18 02:08:30;;;;;;;1.73;1.10;;;;;;;3.11;61.53;96360.84;6293557;28;20053;-67
2023/10/18 02:11:37;;;;;;;1.05;0.93;;;;;;;3.11;61.44;96354.78;6294648;28;20473;-68
2023/10/18 02:14:41;;;;;;;1.27;0.68;;;;;;;3.06;61.62;96356.75;6294308;28;20193;-67
2023/10/18 02:17:51;;;;;;;1.00;0.88;;;;;;;3.10;61.42;96356.53;6294402;28;20053;-68
2023/10/18 02:20:56;;;;;;;1.58;1.10;;;;;;;3.09;61.67;96351.44;6293305;28;20055;-67
2023/10/18 02:24:00;;;;;;;4.68;1.55;;;;;;;3.08;61.73;96362.72;6260196;28;20037;-67
2023/10/18 02:27:09;;;;;;;2.70;1.75;;;;;;;3.33;60.88;96365.09;6276185;28;20098;-67
2023/10/18 02:30:17;;;;;;;3.25;1.33;;;;;;;3.17;61.11;96356.28;6293324;28;20060;-68
2023/10/18 02:33:19;;;;;;;1.92;1.13;;;;;;;3.14;61.46;96355.50;6292609;28;20423;-68
2023/10/18 02:36:32;;;;;;;4.18;3.22;;;;;;;3.05;61.86;96357.66;6294346;28;20133;-68
2023/10/18 02:39:34;;;;;;;3.60;1.55;;;;;;;3.17;61.45;96358.88;6293078;28;20044;-68
2023/10/18 02:42:39;;;;;;;1.55;1.38;;;;;;;3.30;60.93;96365.22;6293061;28;20086;-68
2023/10/18 02:45:51;;;;;;;1.85;1.25;;;;;;;3.23;61.05;96369.00;6294085;28;20135;-68
2023/10/18 02:48:56;;;;;;;2.13;1.45;;;;;;;3.02;61.66;96360.38;6293228;28;20045;-68
2023/10/18 02:52:02;;;;;;;1.38;1.25;;;;;;;2.97;61.94;96365.78;6293723;28;20099;-67
2023/10/18 02:55:08;;;;;;;1.85;1.70;;;;;;;2.98;62.06;96366.66;6292869;28;20059;-68
2023/10/18 02:58:12;;;;;;;1.80;1.55;;;;;;;3.04;62.06;96371.56;6275212;28;20049;-68
2023/10/18 03:01:19;;;;;;;4.03;2.03;;;;;;;3.00;61.89;96368.28;6293648;28;20430;-68
2023/10/18 03:04:26;;;;;;;1.63;1.50;;;;;;;2.82;62.28;96367.28;6293813;28;20044;-68
2023/10/18 03:07:30;;;;;;;1.42;1.00;;;;;;;2.77;62.57;96366.63;6292504;28;20531;-67
2023/10/18 03:10:32;;;;;;;3.00;1.33;;;;;;;2.78;63.09;96372.69;6292581;28;20135;-67
2023/10/18 03:13:37;;;;;;;1.30;1.20;;;;;;;2.72;63.45;96357.31;6275692;28;20064;-67
2023/10/18 03:16:39;;;;;;;1.52;1.40;;;;;;;2.84;63.50;96362.03;6295206;28;20051;-68
2023/10/18 03:19:45;;;;;;;14.82;8.30;;;;;;;2.83;63.68;96370.72;6280425;28;20420;-68
2023/10/18 03:22:50;;;;;;;1.98;1.77;;;;;;;2.98;63.69;96370.06;6297980;28;20059;-67
2023/10/18 03:26:08;;;;;;;1.33;1.23;;;;;;;2.99;63.99;96378.72;6297036;28;20055;-67
2023/10/18 03:29:17;;;;;;;2.20;1.20;;;;;;;2.98;63.99;96390.88;6298508;28;20044;-67
2023/10/18 03:32:21;;;;;;;1.25;1.13;;;;;;;3.02;64.19;96392.41;6298369;28;20045;-69
2023/10/18 03:35:31;;;;;;;3.53;1.40;;;;;;;3.17;64.20;96397.88;6297836;28;20412;-66
2023/10/18 03:38:39;;;;;;;1.67;1.48;;;;;;;3.47;63.66;96412.13;6297068;28;20522;-67
2023/10/18 03:41:41;;;;;;;1.70;1.60;;;;;;;3.53;63.55;96414.47;6297188;28;20572;-68
2023/10/18 03:44:52;;;;;;;1.75;1.60;;;;;;;3.55;63.53;96423.06;6298146;28;20044;-67
2023/10/18 03:47:59;;;;;;;1.77;1.35;;;;;;;3.51;63.61;96437.13;6297889;28;20044;-67
2023/10/18 03:51:01;;;;;;;2.83;2.17;;;;;;;3.47;63.89;96434.72;6296952;28;20055;-67
2023/10/18 03:54:14;;;;;;;3.33;1.20;;;;;;;3.41;64.05;96441.03;6260540;28;20056;-66
2023/10/18 03:57:19;;;;;;;1.80;1.20;;;;;;;3.43;64.25;96433.16;6272205;28;20049;-67
2023/10/18 04:03:29;;;;;;;1.83;1.25;;;;;;;3.66;64.20;96439.97;6272211;28;20068;-67
2023/10/18 04:06:35;;;;;;;1.55;1.42;;;;;;;3.52;64.57;96433.59;6272335;28;20045;-67
2023/10/18 04:09:36;;;;;;;1.50;1.40;;;;;;;3.66;64.64;96437.34;6271881;28;20061;-68
2023/10/18 04:12:44;;;;;;;2.45;1.45;;;;;;;3.88;64.29;96445.91;6272543;28;20041;-67
2023/10/18 04:15:45;;;;;;;1.77;1.30;;;;;;;4.05;64.25;96443.38;6271812;28;20059;-67
2023/10/18 04:18:52;;;;;;;1.85;1.42;;;;;;;4.00;64.33;96434.06;6254080;28;20092;-67
2023/10/18 04:22:03;;;;;;;1.48;1.20;;;;;;;4.08;64.74;96441.50;6271592;28;20053;-67
2023/10/18 04:25:14;;;;;;;5.82;1.67;;;;;;;4.10;64.98;96435.31;6271321;28;20516;-68
2023/10/18 04:28:15;;;;;;;1.50;1.35;;;;;;;4.34;64.99;96435.97;6270424;28;20191;-68
2023/10/18 04:31:21;;;;;;;1.38;1.27;;;;;;;4.61;64.61;96443.38;6272307;28;20045;-67
2023/10/18 04:34:24;;;;;;;1.50;1.40;;;;;;;4.63;65.03;96451.97;6271009;28;20064;-68
2023/10/18 04:37:32;;;;;;;1.75;1.58;;;;;;;4.68;65.25;96457.81;6254076;28;20557;-67
2023/10/18 04:40:43;;;;;;;1.48;1.33;;;;;;;4.82;65.06;96450.16;6271391;28;20057;-67
2023/10/18 04:43:53;;;;;;;3.25;1.40;;;;;;;4.92;64.95;96456.59;6271289;28;20147;-67
2023/10/18 04:46:59;;;;;;;2.58;1.98;;;;;;;5.05;64.74;96461.22;6271386;28;20576;-67
2023/10/18 04:50:04;;;;;;;3.35;1.70;;;;;;;5.22;64.07;96458.63;6270955;28;20044;-68
2023/10/18 04:53:14;;;;;;;1.77;1.58;;;;;;;5.21;64.20;96461.28;6282104;28;20143;-67
2023/10/18 04:56:19;;;;;;;2.08;1.67;;;;;;;5.25;64.08;96463.66;6296628;28;20066;-67
2023/10/18 05:02:26;;;;;;;1.17;1.00;;;;;;;5.58;62.76;96481.16;6294832;28;20048;-68
2023/10/18 05:05:37;;;;;;;1.30;1.20;;;;;;;5.63;62.27;96479.13;6295410;28;20532;-67
2023/10/18 05:08:42;;;;;;;1.50;1.35;;;;;;;5.62;62.16;96465.25;6295744;28;20053;-67
2023/10/18 05:11:54;;;;;;;1.45;1.35;;;;;;;5.66;62.24;96478.13;6295528;28;20049;-66
2023/10/18 05:15:16;;;;;;;0.80;0.80;;;;;;;5.87;61.35;96470.97;6295805;28;20048;-67
2023/10/18 05:18:18;;;;;;;1.42;0.93;;;;;;;8.35;56.13;96471.59;6277337;28;20048;-67
2023/10/18 05:21:21;;;;;;;1.10;0.98;;;;;;;12.20;45.71;96484.22;6294959;28;20045;-66
2023/10/18 05:24:25;;;;;;;1.73;1.27;;;;;;;15.56;39.28;96491.22;6295716;28;20071;-67
2023/10/18 05:27:27;;;;;;;0.85;0.60;;;;;;;17.65;34.18;96488.19;6294937;28;20052;-67
2023/10/18 05:33:57;;;;;;;0.50;0.50;;;;;;;20.26;29.44;96492.06;6294749;28;20238;-67
2023/10/18 05:37:13;;;;;;;0.55;0.50;;;;;;;18.52;30.69;96491.00;6295401;28;20448;-67
2023/10/18 05:43:43;;;;;;;0.40;0.40;;;;;;;21.25;27.49;96488.09;6295285;28;20119;-67
2023/10/18 05:46:46;;;;;;;0.60;0.50;;;;;;;22.15;25.49;96490.16;6293930;28;20512;-67
2023/10/18 05:49:50;;;;;;;0.50;0.47;;;;;;;22.88;24.76;96483.25;6293982;28;20056;-67
2023/10/18 05:52:57;;;;;;;0.35;0.35;;;;;;;23.48;23.54;96502.78;6294739;28;20064;-66
2023/10/18 05:56:06;;;;;;;0.30;0.30;;;;;;;21.07;25.46;96486.50;6294670;28;20059;-67
2023/10/18 06:02:24;;;;;;;0.45;0.30;;;;;;;16.04;32.45;96474.44;6294872;28;20068;-67
2023/10/18 06:05:33;;;;;;;1.15;0.60;;;;;;;18.73;29.02;96487.94;6294614;28;20043;-67
2023/10/18 06:08:37;;;;;;;0.50;0.50;;;;;;;17.65;29.33;96492.66;6294690;28;20037;-67
2023/10/18 06:11:39;;;;;;;1.02;0.30;;;;;;;14.88;31.58;96485.00;6294334;28;20534;-66
2023/10/18 06:14:44;;;;;;;0.63;0.50;;;;;;;13.22;34.65;96493.72;6276093;28;20190;-67
2023/10/18 06:17:53;;;;;;;0.95;0.60;;;;;;;12.09;36.75;96485.91;6293820;28;20059;-67
2023/10/18 06:20:59;;;;;;;0.30;0.30;;;;;;;12.37;36.74;96486.41;6294408;28;20499;-67
2023/10/18 06:24:10;;;;;;;0.63;0.45;;;;;;;12.62;36.65;96473.91;6294264;28;20044;-66
2023/10/18 06:27:15;;;;;;;0.30;0.30;;;;;;;13.19;35.12;96488.66;6294148;28;20032;-67
2023/10/18 06:30:18;;;;;;;0.30;0.30;;;;;;;12.69;34.60;96494.41;6294420;28;20502;-67
2023/10/18 06:33:23;;;;;;;0.95;0.50;;;;;;;11.72;36.51;96497.53;6294042;28;20045;-68
2023/10/18 06:36:32;;;;;;;0.50;0.50;;;;;;;11.26;37.05;96493.91;6294199;28;20444;-68
2023/10/18 06:39:37;;;;;;;1.02;0.65;;;;;;;11.59;36.57;96490.56;6293477;28;20097;-67
2023/10/18 06:42:41;;;;;;;0.95;0.50;;;;;;;12.04;35.54;96484.59;6293005;28;20040;-67
2023/10/18 06:45:43;;;;;;;0.45;0.43;;;;;;;14.77;32.04;96484.13;6293031;28;20579;-67
2023/10/18 06:48:45;;;;;;;1.05;0.68;;;;;;;17.59;27.74;96495.94;6294060;28;20093;-67
2023/10/18 06:51:50;;;;;;;0.47;0.47;;;;;;;16.76;27.71;96458.81;6292908;28;20044;-67
2023/10/18 06:54:55;;;;;;;0.45;0.40;;;;;;;15.50;28.89;96528.91;6292656;28;20055;-67
2023/10/18 06:58:11;;;;;;;0.68;0.40;;;;;;;15.18;29.26;96524.69;6293484;28;20454;-68
2023/10/18 07:01:53;;;;;;;0.40;0.30;;;;;;;16.20;27.11;96510.19;6292890;28;20452;-68
2023/10/18 07:04:50;;;;;;;0.43;0.40;;;;;;;14.53;29.56;96507.47;6290255;28;20431;-67
2023/10/18 07:08:01;;;;;;;0.28;0.28;;;;;;;17.16;26.40;96513.47;6293750;28;20423;-67
2023/10/18 07:11:02;;;;;;;0.30;0.30;;;;;;;20.12;22.31;96521.13;6292652;28;20057;-66
2023/10/18 07:14:12;;;;;;;0.40;0.40;;;;;;;21.46;20.14;96495.56;6293580;28;20492;-67
2023/10/18 07:17:21;;;;;;;0.70;0.40;;;;;;;22.32;19.39;96505.09;6293845;28;20044;-67
2023/10/18 07:20:25;;;;;;;0.30;0.20;;;;;;;23.18;18.41;96518.94;6293437;28;20052;-68
2023/10/18 07:23:27;;;;;;;1.00;0.30;;;;;;;24.13;17.65;96544.81;6292932;28;20052;-66
2023/10/18 07:26:29;;;;;;;0.22;0.20;;;;;;;21.65;19.49;96494.25;6293025;28;20083;-65
2023/10/18 07:29:32;;;;;;;0.38;0.22;;;;;;;18.08;23.10;96523.00;6258399;28;20040;-67
2023/10/18 07:32:37;;;;;;;0.22;0.20;;;;;;;15.78;26.26;96521.13;6291991;28;20133;-67
2023/10/18 07:35:45;;;;;;;0.30;0.30;;;;;;;13.76;29.71;96498.09;6275956;28;20048;-67
2023/10/18 07:38:58;;;;;;;0.68;0.40;;;;;;;12.43;31.78;96516.75;6293176;28;20040;-67
2023/10/18 07:42:05;;;;;;;0.30;0.30;;;;;;;12.12;32.83;96495.38;6293039;28;20401;-67
2023/10/18 07:45:08;;;;;;;0.47;0.40;;;;;;;11.96;33.66;96503.63;6292281;28;20247;-67
2023/10/18 07:48:16;;;;;;;0.52;0.50;;;;;;;13.57;31.29;96513.78;6293708;28;20047;-67
2023/10/18 07:51:23;;;;;;;0.52;0.40;;;;;;;15.22;27.66;96504.03;6292908;28;20060;-66
2023/10/18 07:54:26;;;;;;;0.20;0.20;;;;;;;16.98;25.01;96513.41;6291897;28;20101;-67
2023/10/18 07:57:34;;;;;;;0.57;0.30;;;;;;;16.66;24.70;96511.16;6293188;28;20578;-67
2023/10/18 08:00:37;;;;;;;0.45;0.40;;;;;;;15.09;26.18;96520.19;6292676;28;20044;-67
2023/10/18 08:03:42;;;;;;;3.40;0.52;;;;;;;14.22;27.26;96520.66;6294087;28;20331;-67
2023/10/18 08:06:49;;;;;;;0.70;0.40;;;;;;;13.76;27.72;96500.72;6297307;28;20044;-66
2023/10/18 08:09:54;;;;;;;1.67;0.60;;;;;;;14.00;27.43;96478.47;6297416;28;20044;-67
2023/10/18 08:13:09;;;;;;;0.60;0.60;;;;;;;14.33;27.30;96509.97;6296257;28;20430;-65
2023/10/18 08:16:19;;;;;;;0.30;0.30;;;;;;;15.44;25.88;96518.84;6295902;28;20575;-67
2023/10/18 08:19:30;;;;;;;0.40;0.38;;;;;;;15.87;24.99;96538.84;6297083;28;20067;-66
2023/10/18 08:22:39;;;;;;;0.63;0.40;;;;;;;14.76;26.05;96522.19;6279471;28;20053;-67
2023/10/18 08:25:42;;;;;;;0.50;0.50;;;;;;;16.10;25.20;96526.94;6297040;28;20040;-67
2023/10/18 08:28:46;;;;;;;1.35;0.60;;;;;;;17.02;24.52;96528.09;6296241;28;20522;-67
2023/10/18 08:31:55;;;;;;;1.05;0.60;;;;;;;17.30;25.10;96512.13;6297243;28;20048;-67
2023/10/18 08:35:07;;;;;;;1.48;0.50;;;;;;;18.99;23.04;96525.22;6297170;28;20048;-68
2023/10/18 08:38:08;;;;;;;1.40;0.75;;;;;;;20.26;21.67;96524.13;6297032;28;20059;-67
2023/10/18 08:41:14;;;;;;;;;;;;;;;22.46;19.27;96543.69;6296905;28;20559;-67
2023/10/18 08:44:27;;;;;;;3.17;1.05;;;;;;;22.35;18.81;96534.22;6296951;28;19916;-67
2023/10/18 08:47:35;;;;;;;0.35;0.35;;;;;;;22.67;18.55;96551.00;6296620;28;20040;-66
2023/10/18 08:50:42;;;;;;;0.68;0.38;;;;;;;23.44;18.62;96545.31;6296549;28;20036;-66
2023/10/18 08:53:47;;;;;;;0.82;0.40;;;;;;;23.50;17.82;96522.25;6296296;28;20056;-66
2023/10/18 08:56:51;;;;;;;3.30;1.35;;;;;;;21.56;19.02;96528.25;6296270;28;20063;-67
2023/10/18 08:59:53;;;;;;;1.25;0.70;;;;;;;19.55;21.14;96523.72;6278034;28;20044;-67
2023/10/18 09:02:57;;;;;;;0.90;0.65;;;;;;;18.38;22.30;96543.84;6294986;28;20518;-66
2023/10/18 09:06:05;;;;;;;1.48;0.90;;;;;;;18.92;21.66;96503.72;6295733;28;20044;-67
2023/10/18 09:09:17;;;;;;;1.48;0.43;;;;;;;19.11;21.46;96531.97;6295631;28;20423;-68
2023/10/18 09:15:49;;;;;;;1.08;0.98;;;;;;;17.74;22.68;96529.00;6294132;28;20566;-68
2023/10/18 09:18:55;;;;;;;2.47;0.88;;;;;;;17.60;22.98;96526.88;6295577;28;20044;-68
2023/10/18 09:22:02;;;;;;;3.35;1.48;;;;;;;17.30;23.18;96526.25;6295975;28;20032;-67
2023/10/18 09:25:09;;;;;;;6.30;2.38;;;;;;;15.89;24.90;96529.78;6295926;28;20041;-67
2023/10/18 09:28:10;;;;;;;3.60;1.58;;;;;;;15.26;26.07;96535.44;6295429;28;20037;-67
2023/10/18 09:31:20;;;;;;;;;;;;;;;15.15;26.20;96540.84;6295844;28;20044;-66
2023/10/18 09:34:23;;;;;;;2.53;1.42;;;;;;;15.04;26.53;96522.41;6294657;28;19927;-66
2023/10/18 09:37:35;;;;;;;3.87;1.50;;;;;;;14.05;28.04;96523.88;6294787;28;20423;-68
2023/10/18 09:40:37;;;;;;;3.45;1.23;;;;;;;14.49;27.60;96533.34;6295016;28;20606;-67
2023/10/18 09:43:47;;;;;;;1.08;0.45;;;;;;;15.02;27.40;96535.78;6295175;28;20048;-68
2023/10/18 09:46:54;;;;;;;2.08;1.00;;;;;;;14.47;28.09;96547.69;6277673;28;20500;-67
2023/10/18 09:50:08;;;;;;;0.77;0.60;;;;;;;14.31;28.59;96562.19;6295063;28;20443;-67
2023/10/18 09:53:14;;;;;;;0.40;0.40;;;;;;;16.86;25.47;96549.97;6265810;28;20068;-67
2023/10/18 09:56:24;;;;;;;1.00;0.52;;;;;;;19.76;21.63;96547.34;6270014;28;20045;-68
2023/10/18 09:59:37;;;;;;;0.93;0.40;;;;;;;21.71;20.08;96558.66;6269813;28;20202;-66
2023/10/18 10:02:52;;;;;;;1.60;0.40;;;;;;;21.48;19.56;96547.88;6270147;28;20049;-67
2023/10/18 10:05:57;;;;;;;0.60;0.60;;;;;;;18.44;22.35;96541.56;6269977;28;20045;-67
2023/10/18 10:09:12;;;;;;;0.43;0.43;;;;;;;16.84;24.58;96557.25;6270040;28;20349;-67
2023/10/18 10:12:18;;;;;;;2.00;1.40;;;;;;;18.22;23.09;96550.91;6269324;28;20053;-67
2023/10/18 10:15:24;;;;;;;0.63;0.63;;;;;;;19.03;22.37;96563.91;6269704;28;20467;-67
2023/10/18 10:18:32;;;;;;;0.43;0.43;;;;;;;17.60;24.19;96569.44;6269091;28;20531;-67
2023/10/18 10:21:36;;;;;;;0.73;0.70;;;;;;;14.59;27.28;96554.59;6252138;28;20492;-67
2023/10/18 10:24:51;;;;;;;1.92;1.38;;;;;;;12.95;29.52;96568.91;6269098;28;20052;-68
2023/10/18 10:27:59;;;;;;;6.30;2.45;;;;;;;11.79;31.52;96591.03;6268994;28;20041;-67
2023/10/18 10:31:06;;;;;;;0.80;0.80;;;;;;;12.28;31.46;96582.91;6269008;28;20052;-67
2023/10/18 10:34:07;;;;;;;1.08;0.95;;;;;;;11.96;31.81;96585.34;6267969;28;20048;-67
2023/10/18 10:37:18;;;;;;;1.65;0.65;;;;;;;13.88;29.54;96575.56;6269019;28;20047;-66
2023/10/18 10:44:21;;;;;;;1.65;0.65;;;;;;;12.87;29.36;96588.97;6268304;28;20045;-67
2023/10/18 10:47:31;;;;;;;0.50;0.45;;;;;;;11.09;32.38;96595.19;6268405;28;20069;-67
2023/10/18 10:50:54;;;;;;;0.93;0.70;;;;;;;10.25;34.33;96601.88;6268207;28;20055;-68
2023/10/18 10:53:58;;;;;;;1.33;0.95;;;;;;;10.03;35.64;96604.28;6285848;28;20056;-67
2023/10/18 10:57:08;;;;;;;0.80;0.70;;;;;;;10.38;35.57;96601.06;6294050;28;20044;-68
2023/10/18 11:00:22;;;;;;;0.70;0.70;;;;;;;12.41;31.87;96619.78;6294198;28;20047;-67
2023/10/18 11:03:28;;;;;;;0.68;0.68;;;;;;;13.86;29.11;96598.63;6294093;28;20345;-68
2023/10/18 11:06:32;;;;;;;0.68;0.43;;;;;;;13.29;28.95;96605.06;6293212;28;20504;-67
2023/10/18 11:09:39;;;;;;;1.60;0.60;;;;;;;12.88;29.83;96606.47;6293094;28;20067;-68
2023/10/18 11:12:47;;;;;;;1.50;0.70;;;;;;;12.39;30.74;96611.13;6275497;28;20661;-67
2023/10/18 11:15:54;;;;;;;1.75;0.75;;;;;;;12.27;31.14;96612.06;6293508;28;20048;-67
2023/10/18 11:19:03;;;;;;;1.10;0.82;;;;;;;11.40;32.49;96596.47;6293825;28;20480;-66
2023/10/18 11:22:14;;;;;;;0.60;0.60;;;;;;;10.25;34.58;96611.56;6293599;28;20036;-67
2023/10/18 11:25:22;;;;;;;1.00;0.90;;;;;;;9.67;36.06;96605.75;6293973;28;20645;-68
2023/10/18 11:28:30;;;;;;;1.08;0.98;;;;;;;10.63;34.82;96606.31;6292644;28;20045;-67
2023/10/18 11:31:32;;;;;;;1.15;0.82;;;;;;;11.96;32.82;96624.91;6292975;28;20124;-67
2023/10/18 11:34:43;;;;;;;1.13;1.00;;;;;;;11.09;34.21;96610.97;6292922;28;20350;-67
2023/10/18 11:37:52;;;;;;;0.73;0.73;;;;;;;9.95;36.36;96627.59;6294778;28;20411;-66
2023/10/18 11:41:04;;;;;;;1.75;1.08;;;;;;;10.10;36.65;96644.97;6298457;28;20127;-68
2023/10/18 11:44:14;;;;;;;0.90;0.88;;;;;;;10.87;35.43;96608.19;6279815;28;20190;-67
2023/10/18 11:47:21;;;;;;;0.98;0.73;;;;;;;10.87;35.37;96618.72;6297484;28;20139;-68
2023/10/18 11:50:42;;;;;;;1.25;1.00;;;;;;;11.03;35.34;96619.31;6298473;28;20048;-68
2023/10/18 11:53:51;;;;;;;1.20;1.02;;;;;;;10.02;36.86;96620.97;6296700;28;20109;-67
2023/10/18 11:56:56;;;;;;;1.60;1.10;;;;;;;9.06;38.79;96630.69;6296783;28;20190;-68
2023/10/18 12:03:40;;;;;;;2.22;0.95;;;;;;;7.97;41.66;96632.84;6173996;28;20058;-66
2023/10/18 12:06:43;;;;;;;2.35;1.70;;;;;;;8.47;40.92;96639.53;6297072;28;20512;-66
2023/10/18 12:09:53;;;;;;;2.45;1.55;;;;;;;9.39;39.56;96639.06;6297163;28;20041;-67
2023/10/18 12:12:59;;;;;;;1.40;1.30;;;;;;;10.21;38.06;96634.56;6297043;28;20044;-67
2023/10/18 12:16:08;;;;;;;4.40;1.60;;;;;;;10.47;37.60;96639.88;6297144;28;20044;-67
2023/10/18 12:19:13;;;;;;;3.17;0.90;;;;;;;10.32;38.05;96645.25;6296407;28;20499;-67
2023/10/18 12:22:15;;;;;;;1.08;0.98;;;;;;;10.46;37.82;96633.78;6295631;28;20057;-67
2023/10/18 12:25:21;;;;;;;1.17;1.08;;;;;;;10.26;37.99;96650.88;6295658;28;20048;-69
2023/10/18 12:28:28;;;;;;;2.60;1.25;;;;;;;9.94;38.33;96639.06;6297075;28;20048;-69
2023/10/18 12:31:41;;;;;;;4.82;2.78;;;;;;;9.31;39.07;96646.56;6296963;28;20041;-66
2023/10/18 12:34:48;;;;;;;1.60;0.80;;;;;;;8.50;39.98;96648.97;6296276;28;20064;-68
2023/10/18 12:37:57;;;;;;;0.70;0.40;;;;;;;7.75;41.21;96650.72;6296855;28;20037;-68
2023/10/18 12:41:18;;;;;;;1.23;0.90;;;;;;;7.36;42.11;96645.03;6295852;28;20056;-67
2023/10/18 12:44:25;;;;;;;1.90;0.90;;;;;;;7.02;42.93;96668.72;6278330;28;20083;-67
2023/10/18 12:47:28;;;;;;;3.42;0.80;;;;;;;6.52;43.80;96644.34;6295904;28;20041;-68
2023/10/18 12:50:33;;;;;;;1.42;1.00;;;;;;;6.16;44.83;96640.09;6295547;28;20544;-67
2023/10/18 12:53:39;;;;;;;1.02;0.88;;;;;;;5.89;45.81;96649.28;6295367;28;20056;-67
2023/10/18 12:56:55;;;;;;;1.42;1.00;;;;;;;5.83;46.27;96653.03;6296177;28;20496;-67
2023/10/18 13:00:13;;;;;;;1.13;1.00;;;;;;;5.55;46.98;96650.97;6295983;28;20044;-68
2023/10/18 13:03:21;;;;;;;1.23;1.00;;;;;;;5.33;47.71;96675.47;6295151;28;20044;-67
2023/10/18 13:06:41;;;;;;;1.27;0.93;;;;;;;5.20;48.56;96669.13;6279477;28;20036;-67
2023/10/18 13:09:49;;;;;;;1.75;1.00;;;;;;;5.02;49.07;96676.03;6277692;28;20044;-68
2023/10/18 13:12:55;;;;;;;1.63;1.10;;;;;;;4.73;49.66;96685.19;6295255;28;20059;-68
2023/10/18 13:15:59;;;;;;;1.20;1.00;;;;;;;4.62;49.72;96692.63;6295953;28;20134;-68
2023/10/18 13:19:07;;;;;;;1.90;1.02;;;;;;;4.72;50.06;96688.69;6295843;28;20419;-67
2023/10/18 13:22:17;;;;;;;1.25;1.15;;;;;;;4.49;50.33;96685.34;6295598;28;20415;-68
2023/10/18 13:25:25;;;;;;;0.95;0.80;;;;;;;4.42;50.34;96690.91;6294149;28;20048;-68
2023/10/18 13:28:51;;;;;;;2.95;1.40;;;;;;;4.56;50.18;96692.88;6276446;28;20251;-68
2023/10/18 13:31:57;;;;;;;1.42;1.00;;;;;;;4.31;50.71;96690.50;6295087;28;20048;-67
2023/10/18 13:35:03;;;;;;;1.35;1.02;;;;;;;4.24;50.88;96695.13;6295157;28;20651;-67
2023/10/18 13:38:05;;;;;;;1.70;0.90;;;;;;;4.35;50.92;96700.72;6295006;28;20232;-69
2023/10/18 13:41:12;;;;;;;1.63;1.15;;;;;;;4.30;50.84;96700.06;6294924;28;20048;-67
2023/10/18 13:44:21;;;;;;;0.95;0.85;;;;;;;4.17;51.55;96714.53;6295593;28;20555;-68
2023/10/18 13:47:26;;;;;;;1.15;1.00;;;;;;;4.11;51.50;96717.41;6295060;28;20083;-67
2023/10/18 13:50:38;;;;;;;1.70;0.80;;;;;;;3.99;51.67;96714.41;6294796;28;20048;-68
2023/10/18 13:53:41;;;;;;;1.40;1.10;;;;;;;4.01;51.54;96722.13;6294353;28;20182;-68
2023/10/18 13:56:49;;;;;;;1.77;0.85;;;;;;;3.93;51.76;96719.81;6295284;28;20138;-68
2023/10/18 13:59:54;;;;;;;1.88;0.75;;;;;;;3.75;52.35;96736.19;6293450;28;20212;-68
2023/10/18 14:03:01;;;;;;;6.68;2.17;;;;;;;3.78;52.42;96726.50;6294301;28;20044;-67
2023/10/18 14:06:10;;;;;;;8.18;3.53;;;;;;;3.68;52.59;96726.94;6294685;28;20044;-67
2023/10/18 14:09:14;;;;;;;4.50;2.65;;;;;;;3.58;52.91;96729.91;6294019;28;20048;-68
2023/10/18 14:12:18;;;;;;;3.97;2.25;;;;;;;3.59;53.09;96747.22;6277310;28;20075;-68
2023/10/18 14:15:20;;;;;;;1.83;1.63;;;;;;;3.69;53.18;96739.06;6293314;28;20051;-67
2023/10/18 14:18:25;;;;;;;1.77;0.93;;;;;;;3.70;53.24;96736.38;6294507;28;20044;-67
2023/10/18 14:21:29;;;;;;;2.13;1.23;;;;;;;3.59;53.44;96736.81;6293745;28;20040;-67
2023/10/18 14:24:35;;;;;;;1.90;0.90;;;;;;;3.48;53.77;96754.59;6293267;28;20637;-68
2023/10/18 14:27:40;;;;;;;5.22;1.60;;;;;;;3.40;54.23;96741.03;6275168;28;20577;-67
2023/10/18 14:30:46;;;;;;;2.28;1.08;;;;;;;3.33;54.41;96742.16;6276786;28;20044;-67
2023/10/18 14:33:50;;;;;;;3.13;1.13;;;;;;;3.46;54.21;96735.59;6294253;28;20040;-67
2023/10/18 14:36:54;;;;;;;1.48;1.15;;;;;;;3.37;54.59;96738.56;6294259;28;20048;-67
2023/10/18 14:39:58;;;;;;;2.22;1.35;;;;;;;3.37;54.73;96746.38;6293192;28;20048;-68
2023/10/18 14:43:04;;;;;;;1.92;1.40;;;;;;;3.41;54.49;96753.13;6293943;28;20040;-68
2023/10/18 14:46:16;;;;;;;3.33;1.40;;;;;;;3.36;54.71;96749.84;6294073;28;20036;-68
2023/10/18 14:49:23;;;;;;;3.40;2.17;;;;;;;3.38;54.63;96742.84;6294083;28;20127;-67
2023/10/18 14:52:30;;;;;;;1.60;1.25;;;;;;;3.30;54.80;96750.94;6276187;28;20056;-68
2023/10/18 14:55:34;;;;;;;1.55;1.45;;;;;;;3.18;54.82;96746.19;6293102;28;20531;-68
2023/10/18 14:58:39;;;;;;;4.55;2.17;;;;;;;3.27;54.77;96745.00;6293582;28;20423;-67
2023/10/18 15:01:46;;;;;;;1.42;1.30;;;;;;;3.29;54.41;96753.59;6294084;28;20086;-67
2023/10/18 15:04:53;;;;;;;1.92;1.20;;;;;;;3.20;54.72;96748.72;6293919;28;20040;-67
2023/10/18 15:07:58;;;;;;;2.17;1.65;;;;;;;3.06;54.82;96752.72;6293207;28;20063;-68
2023/10/18 15:11:19;;;;;;;5.72;2.60;;;;;;;3.09;54.81;96757.78;6293581;28;20048;-68
2023/10/18 15:14:25;;;;;;;3.33;2.10;;;;;;;3.16;54.52;96742.81;6298431;28;20135;-67
2023/10/18 15:17:27;;;;;;;3.38;1.80;;;;;;;3.06;54.87;96752.72;6297603;28;20427;-67