Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:08;;;;;;;20.15;5.10;;;;;;;5.17;64.38;99346.11;1696926;83;21626;-71
2022/02/18 00:03:34;;;;;;;9.08;2.47;;;;;;;5.17;64.37;99350.07;1696798;83;21023;-71
2022/02/18 00:06:01;;;;;;;20.35;4.83;;;;;;;5.16;64.36;99364.27;1696425;83;21014;-71
2022/02/18 00:08:27;;;;;;;33.58;6.95;;;;;;;5.13;64.39;99368.55;1696903;83;21079;-71
2022/02/18 00:10:52;;;;;;;21.97;5.72;;;;;;;5.12;64.43;99372.17;1699024;83;21192;-71
2022/02/18 00:13:19;;;;;;;25.52;5.50;;;;;;;5.12;64.45;99376.14;1699465;83;21488;-71
2022/02/18 00:15:45;;;;;;;22.17;7.40;;;;;;;5.12;64.45;99374.81;1698450;83;20997;-71
2022/02/18 00:18:11;;;;;;;23.45;6.22;;;;;;;5.13;64.49;99385.73;1698033;83;21038;-71
2022/02/18 00:20:37;;;;;;;15.40;5.10;;;;;;;5.13;64.51;99387.05;1696035;83;20928;-71
2022/02/18 00:23:06;;;;;;;19.07;5.05;;;;;;;5.12;64.50;99385.39;1696540;83;21100;-71
2022/02/18 00:25:32;;;;;;;22.37;5.45;;;;;;;5.14;64.50;99407.70;1696135;83;21016;-71
2022/02/18 00:28:00;;;;;;;22.52;5.33;;;;;;;5.14;64.49;99405.06;1670850;84;21146;-71
2022/02/18 00:30:26;;;;;;;15.00;4.17;;;;;;;5.12;64.46;99415.78;1696733;84;21342;-71
2022/02/18 00:32:52;;;;;;;17.48;5.55;;;;;;;5.15;64.34;99414.13;1697863;83;21642;-71
2022/02/18 00:35:19;;;;;;;9.95;3.20;;;;;;;5.13;64.34;99420.08;1696680;84;21861;-71
2022/02/18 00:37:47;;;;;;;23.80;5.00;;;;;;;5.14;64.31;99438.89;1700033;83;21059;-72
2022/02/18 00:40:13;;;;;;;16.77;4.10;;;;;;;5.16;64.26;99435.62;1701227;83;21484;-71
2022/02/18 00:42:40;;;;;;;17.20;4.17;;;;;;;5.17;64.28;99447.85;1699655;84;21031;-71
2022/02/18 00:45:07;;;;;;;18.98;5.20;;;;;;;5.16;64.24;99447.52;1676477;85;21543;-71
2022/02/18 00:47:33;;;;;;;15.88;4.75;;;;;;;5.15;64.28;99459.05;1695151;84;21109;-71
2022/02/18 00:49:59;;;;;;;14.83;3.87;;;;;;;5.14;64.29;99451.31;1691017;84;20959;-71
2022/02/18 00:52:25;;;;;;;19.62;5.28;;;;;;;5.13;64.28;99451.80;1686765;85;21468;-71
2022/02/18 00:54:51;;;;;;;16.67;4.20;;;;;;;5.10;64.27;99442.87;1690590;84;21517;-71
2022/02/18 00:57:17;;;;;;;15.60;3.75;;;;;;;5.13;64.23;99450.47;1686653;85;21024;-71
2022/02/18 00:59:43;;;;;;;13.68;3.55;;;;;;;5.13;64.22;99457.57;1690455;84;21156;-71
2022/02/18 01:02:09;;;;;;;18.32;4.42;;;;;;;5.11;64.22;99470.92;1679968;84;20970;-71
2022/02/18 01:04:37;;;;;;;16.55;3.85;;;;;;;5.08;64.26;99471.25;1695485;84;21000;-71
2022/02/18 01:07:04;;;;;;;13.55;3.80;;;;;;;5.08;64.29;99467.77;1695616;84;21102;-71
2022/02/18 01:09:30;;;;;;;17.45;4.58;;;;;;;5.07;64.28;99474.86;1715581;83;21082;-71
2022/02/18 01:11:56;;;;;;;16.50;3.30;;;;;;;5.05;64.30;99484.78;1716074;83;21147;-71
2022/02/18 01:14:23;;;;;;;16.55;4.03;;;;;;;5.01;64.34;99491.36;1687464;85;21011;-71
2022/02/18 01:16:49;;;;;;;13.88;3.15;;;;;;;4.95;64.37;99486.22;1696256;84;21110;-71
2022/02/18 01:19:15;;;;;;;12.75;2.85;;;;;;;4.88;64.43;99485.67;1695434;83;21101;-71
2022/02/18 01:21:41;;;;;;;12.75;2.00;;;;;;;4.81;64.50;99493.88;1701925;82;21038;-71
2022/02/18 01:24:07;;;;;;;12.95;4.20;;;;;;;4.77;64.57;99489.89;1704672;82;21508;-71
2022/02/18 01:26:33;;;;;;;10.60;2.72;;;;;;;4.72;64.63;99498.75;1687138;82;21503;-71
2022/02/18 01:28:59;;;;;;;12.33;3.70;;;;;;;4.65;64.70;99500.36;1672768;83;21712;-71
2022/02/18 01:31:26;;;;;;;13.75;3.37;;;;;;;4.59;64.81;99506.27;1674356;83;21047;-71
2022/02/18 01:33:55;;;;;;;12.68;3.95;;;;;;;4.53;64.90;99503.27;1690018;83;21028;-71
2022/02/18 01:36:23;;;;;;;8.68;2.15;;;;;;;4.47;64.98;99503.03;1716646;82;21488;-71
2022/02/18 01:38:49;;;;;;;10.30;2.20;;;;;;;4.40;65.10;99504.62;1676153;84;21061;-71
2022/02/18 01:41:18;;;;;;;7.00;1.82;;;;;;;4.36;65.20;99512.02;1687464;85;21115;-71
2022/02/18 01:43:56;;;;;;;8.08;2.10;;;;;;;4.28;65.30;99514.60;1687533;82;21031;-71
2022/02/18 01:46:23;;;;;;;10.68;3.35;;;;;;;4.25;65.37;99513.59;1728039;83;21054;-71
2022/02/18 01:48:49;;;;;;;9.95;2.70;;;;;;;4.19;65.48;99522.09;1750912;81;21135;-71
2022/02/18 01:51:18;;;;;;;9.33;2.52;;;;;;;4.17;65.63;99533.78;1698862;83;20991;-71
2022/02/18 01:53:44;;;;;;;10.27;1.93;;;;;;;4.12;65.72;99530.27;1698167;84;21004;-71
2022/02/18 01:56:10;;;;;;;13.93;2.72;;;;;;;4.05;65.83;99527.89;1698695;84;20948;-71
2022/02/18 01:58:36;;;;;;;9.35;2.08;;;;;;;4.04;65.93;99530.21;1699120;84;21091;-71
2022/02/18 02:01:03;;;;;;;7.25;1.70;;;;;;;4.00;66.03;99540.23;1698920;84;21720;-71
2022/02/18 02:03:29;;;;;;;6.15;1.25;;;;;;;3.95;66.11;99542.47;1698873;84;21467;-71
2022/02/18 02:05:56;;;;;;;11.53;4.12;;;;;;;3.90;66.23;99542.59;1699040;84;20999;-71
2022/02/18 02:08:22;;;;;;;10.80;4.12;;;;;;;3.88;66.33;99540.57;1698984;84;21019;-71
2022/02/18 02:10:48;;;;;;;8.30;3.35;;;;;;;3.84;66.43;99553.70;1699023;84;21081;-71
2022/02/18 02:13:33;;;;;;;11.15;3.05;;;;;;;3.80;66.54;99548.41;1699554;83;21179;-71
2022/02/18 02:15:59;;;;;;;11.33;3.15;;;;;;;3.76;66.63;99547.05;1632604;86;21561;-71
2022/02/18 02:18:25;;;;;;;6.55;2.10;;;;;;;3.71;66.75;99559.34;1705324;83;21007;-71
2022/02/18 02:20:51;;;;;;;12.37;2.85;;;;;;;3.68;66.83;99549.58;1726156;83;21373;-71
2022/02/18 02:23:18;;;;;;;9.30;2.35;;;;;;;3.67;66.91;99554.02;1726476;83;21039;-71
2022/02/18 02:25:44;;;;;;;8.68;2.15;;;;;;;3.64;66.99;99556.12;1726360;83;21928;-71
2022/02/18 02:28:10;;;;;;;13.38;3.12;;;;;;;3.60;67.06;99549.47;1725958;83;21032;-71
2022/02/18 02:30:36;;;;;;;17.52;4.70;;;;;;;3.56;67.15;99558.16;1726677;83;21055;-71
2022/02/18 02:33:02;;;;;;;8.45;2.45;;;;;;;3.56;67.22;99550.73;1729590;81;20902;-71
2022/02/18 02:35:28;;;;;;;9.18;2.17;;;;;;;3.58;67.31;99557.55;1719415;81;21030;-71
2022/02/18 02:37:54;;;;;;;6.20;2.10;;;;;;;3.59;67.38;99567.09;1699086;84;21175;-71
2022/02/18 02:40:21;;;;;;;10.45;2.87;;;;;;;3.57;67.46;99573.01;1694786;84;21022;-71
2022/02/18 02:42:47;;;;;;;13.55;3.95;;;;;;;3.57;67.55;99574.33;1690262;84;21083;-71
2022/02/18 02:45:15;;;;;;;8.28;3.33;;;;;;;3.59;67.64;99578.95;1728071;82;21071;-71
2022/02/18 02:47:45;;;;;;;15.93;6.33;;;;;;;3.66;67.68;99570.00;1742717;81;21782;-71
2022/02/18 02:50:14;;;;;;;13.32;4.75;;;;;;;3.69;67.75;99576.30;1697248;83;21826;-71
2022/02/18 02:52:40;;;;;;;9.33;2.93;;;;;;;3.76;67.80;99577.37;1695987;82;21595;-71
2022/02/18 02:55:07;;;;;;;8.15;2.17;;;;;;;3.81;67.87;99573.30;1679947;83;21732;-71
2022/02/18 02:57:33;;;;;;;9.28;1.92;;;;;;;3.85;67.93;99585.70;1713605;82;21007;-71
2022/02/18 03:00:00;;;;;;;8.40;1.72;;;;;;;3.87;67.96;99578.49;1679977;83;21028;-71
2022/02/18 03:02:26;;;;;;;10.38;2.58;;;;;;;3.86;68.01;99587.38;1679047;84;21198;-71
2022/02/18 03:04:52;;;;;;;10.08;1.90;;;;;;;3.83;68.03;99582.40;1681554;83;21484;-71
2022/02/18 03:07:18;;;;;;;13.80;1.95;;;;;;;3.80;68.09;99595.88;1689204;84;21040;-71
2022/02/18 03:09:44;;;;;;;8.93;1.77;;;;;;;3.78;68.13;99594.70;1680845;84;21003;-71
2022/02/18 03:12:10;;;;;;;7.22;1.85;;;;;;;3.74;68.16;99583.26;1673557;85;21031;-71
2022/02/18 03:14:36;;;;;;;11.45;1.95;;;;;;;3.71;68.21;99596.25;1673527;85;21507;-71
2022/02/18 03:17:03;;;;;;;7.65;2.50;;;;;;;3.67;68.24;99598.00;1673439;85;21468;-70
2022/02/18 03:19:29;;;;;;;10.13;2.52;;;;;;;3.62;68.26;99598.95;1673581;85;21019;-71
2022/02/18 03:21:56;;;;;;;8.13;2.98;;;;;;;3.59;68.32;99604.51;1673562;84;21003;-71
2022/02/18 03:24:23;;;;;;;13.78;5.42;;;;;;;3.56;68.36;99612.68;1673711;85;21020;-70
2022/02/18 03:26:49;;;;;;;9.35;4.30;;;;;;;3.51;68.42;99612.66;1673243;85;21889;-71
2022/02/18 03:29:15;;;;;;;11.70;4.90;;;;;;;3.50;68.46;99617.57;1673455;85;20920;-71
2022/02/18 03:31:41;;;;;;;12.10;4.12;;;;;;;3.48;68.51;99616.87;1673463;85;21071;-70
2022/02/18 03:34:07;;;;;;;10.72;2.02;;;;;;;3.48;68.56;99627.92;1673518;85;21083;-71
2022/02/18 03:36:33;;;;;;;9.85;2.33;;;;;;;3.45;68.61;99626.87;1676520;82;21028;-71
2022/02/18 03:39:00;;;;;;;10.00;1.98;;;;;;;3.45;68.65;99623.75;1716346;82;21148;-71
2022/02/18 03:41:30;;;;;;;14.55;2.15;;;;;;;3.45;68.68;99644.00;1727127;82;21047;-71
2022/02/18 03:43:54;;;;;;;8.28;2.25;;;;;;;3.45;68.75;99630.81;1690113;82;20988;-71
2022/02/18 03:46:20;;;;;;;8.33;1.70;;;;;;;3.45;68.77;99640.88;1676138;85;21090;-71
2022/02/18 03:48:46;;;;;;;9.08;1.52;;;;;;;3.43;68.79;99638.89;1675939;85;21025;-71
2022/02/18 03:51:12;;;;;;;11.30;2.20;;;;;;;3.40;68.82;99641.81;1678518;84;21056;-71
2022/02/18 03:53:38;;;;;;;6.42;1.40;;;;;;;3.38;68.84;99650.33;1675951;85;20994;-70
2022/02/18 03:56:06;;;;;;;9.78;1.72;;;;;;;3.36;68.89;99642.23;1675801;85;21475;-71
2022/02/18 03:58:32;;;;;;;10.40;2.80;;;;;;;3.36;68.91;99648.81;1676036;85;21506;-70
2022/02/18 04:00:58;;;;;;;10.13;3.60;;;;;;;3.34;68.96;99648.95;1675765;85;21511;-71
2022/02/18 04:03:24;;;;;;;12.50;4.05;;;;;;;3.33;68.98;99647.31;1676067;85;22098;-71
2022/02/18 04:05:50;;;;;;;12.18;3.60;;;;;;;3.32;69.02;99652.23;1675804;85;21018;-71
2022/02/18 04:08:16;;;;;;;19.35;5.87;;;;;;;3.31;69.06;99661.09;1675862;85;21173;-71
2022/02/18 04:10:42;;;;;;;8.63;3.50;;;;;;;3.29;69.09;99667.00;1675746;85;21038;-71
2022/02/18 04:13:08;;;;;;;9.30;2.87;;;;;;;3.26;69.14;99671.25;1676007;85;21108;-71
2022/02/18 04:15:34;;;;;;;11.90;2.62;;;;;;;3.24;69.17;99674.97;1676000;85;21105;-71
2022/02/18 04:18:00;;;;;;;6.67;1.95;;;;;;;3.23;69.18;99683.87;1675737;85;21002;-70
2022/02/18 04:20:27;;;;;;;7.85;1.52;;;;;;;3.20;69.22;99677.56;1676008;85;21090;-70
2022/02/18 04:22:53;;;;;;;8.78;1.67;;;;;;;3.20;69.27;99683.64;1683786;83;21026;-71
2022/02/18 04:25:19;;;;;;;9.33;2.62;;;;;;;3.18;69.31;99685.59;1704212;84;21065;-70
2022/02/18 04:27:54;;;;;;;14.95;2.52;;;;;;;3.16;69.36;99686.23;1704241;84;21050;-70
2022/02/18 04:30:21;;;;;;;9.78;2.33;;;;;;;3.13;69.39;99689.13;1703676;84;21022;-71
2022/02/18 04:32:48;;;;;;;5.28;2.10;;;;;;;3.11;69.44;99697.66;1704365;84;21539;-71
2022/02/18 04:35:14;;;;;;;7.78;1.92;;;;;;;3.12;69.48;99702.45;1704191;84;21041;-70
2022/02/18 04:37:40;;;;;;;10.48;1.70;;;;;;;3.12;69.54;99705.92;1704356;84;21058;-71
2022/02/18 04:40:08;;;;;;;8.55;2.58;;;;;;;3.14;69.59;99698.70;1705501;83;21152;-70
2022/02/18 04:42:34;;;;;;;8.85;2.72;;;;;;;3.13;69.58;99699.66;1720187;83;21043;-70
2022/02/18 04:45:00;;;;;;;10.45;2.27;;;;;;;3.11;69.61;99700.78;1704116;83;21532;-70
2022/02/18 04:47:26;;;;;;;9.68;3.15;;;;;;;3.09;69.68;99704.89;1691745;84;21649;-70
2022/02/18 04:49:52;;;;;;;9.23;2.15;;;;;;;3.10;69.72;99700.45;1691659;84;21176;-71
2022/02/18 04:52:18;;;;;;;12.00;2.15;;;;;;;3.10;69.75;99702.58;1700169;83;21197;-71
2022/02/18 04:54:44;;;;;;;9.65;2.10;;;;;;;3.10;69.81;99704.41;1700920;83;20956;-71
2022/02/18 04:57:10;;;;;;;9.40;2.33;;;;;;;3.07;69.84;99707.30;1691733;84;21020;-71
2022/02/18 04:59:36;;;;;;;10.70;3.70;;;;;;;3.08;69.87;99717.70;1691929;84;21086;-71
2022/02/18 05:02:03;;;;;;;11.60;2.08;;;;;;;3.03;69.90;99725.17;1691859;84;20999;-71
2022/02/18 05:04:29;;;;;;;10.72;1.80;;;;;;;2.99;69.92;99721.98;1691581;84;21914;-71
2022/02/18 05:06:56;;;;;;;12.23;2.72;;;;;;;2.96;69.96;99728.02;1691695;84;21082;-71
2022/02/18 05:09:22;;;;;;;5.78;1.57;;;;;;;2.93;69.98;99725.66;1691491;83;21007;-71
2022/02/18 05:11:49;;;;;;;10.18;2.22;;;;;;;2.92;70.02;99725.34;1691740;84;21047;-71
2022/02/18 05:14:17;;;;;;;6.80;2.40;;;;;;;2.91;70.05;99723.66;1691738;84;21020;-71
2022/02/18 05:16:44;;;;;;;9.30;1.85;;;;;;;2.91;70.10;99723.66;1690990;84;21924;-71
2022/02/18 05:19:10;;;;;;;10.85;2.75;;;;;;;2.87;70.13;99718.32;1692025;83;21505;-71
2022/02/18 05:21:37;;;;;;;7.90;1.95;;;;;;;2.85;70.17;99717.64;1691683;84;21576;-71
2022/02/18 05:24:06;;;;;;;11.18;2.85;;;;;;;2.81;70.21;99718.87;1691527;84;21049;-71
2022/02/18 05:26:32;;;;;;;12.73;4.55;;;;;;;2.77;70.25;99718.80;1691218;84;21006;-71
2022/02/18 05:28:58;;;;;;;14.60;3.77;;;;;;;2.73;70.29;99718.73;1691732;84;21569;-71
2022/02/18 05:31:24;;;;;;;13.03;3.45;;;;;;;2.73;70.33;99731.89;1695310;83;20980;-71
2022/02/18 05:33:50;;;;;;;14.25;2.98;;;;;;;2.70;70.40;99727.73;1694233;83;21067;-71
2022/02/18 05:36:16;;;;;;;10.13;1.90;;;;;;;2.71;70.43;99727.26;1698955;83;21031;-71
2022/02/18 05:38:43;;;;;;;13.40;2.33;;;;;;;2.70;70.48;99736.11;1691585;84;21075;-71
2022/02/18 05:41:10;;;;;;;13.25;2.50;;;;;;;2.69;70.50;99731.81;1697967;83;21089;-71
2022/02/18 05:43:36;;;;;;;12.13;4.08;;;;;;;2.67;70.59;99731.12;1708740;83;21545;-71
2022/02/18 05:46:02;;;;;;;10.85;2.50;;;;;;;2.65;70.61;99729.09;1683734;82;21034;-71
2022/02/18 05:48:29;;;;;;;10.10;2.20;;;;;;;2.61;70.67;99726.38;1692108;84;21030;-71
2022/02/18 05:50:55;;;;;;;10.55;2.67;;;;;;;2.61;70.71;99731.64;1684428;83;21014;-71
2022/02/18 05:53:21;;;;;;;14.07;3.40;;;;;;;2.62;70.75;99726.73;1683823;83;21147;-71
2022/02/18 05:55:46;;;;;;;13.10;3.10;;;;;;;2.61;70.80;99727.70;1704218;83;21089;-71
2022/02/18 05:58:12;;;;;;;12.70;3.40;;;;;;;2.62;70.83;99735.95;1710406;83;21045;-71
2022/02/18 06:00:38;;;;;;;12.40;5.30;;;;;;;2.62;70.87;99735.95;1703678;82;21073;-71
2022/02/18 06:03:04;;;;;;;15.00;4.97;;;;;;;2.59;70.91;99748.06;1708513;83;21089;-71
2022/02/18 06:05:31;;;;;;;11.57;3.33;;;;;;;2.60;70.95;99748.42;1694143;83;21174;-71
2022/02/18 06:07:57;;;;;;;16.30;4.45;;;;;;;2.62;71.02;99746.00;1710472;83;20954;-71
2022/02/18 06:10:23;;;;;;;12.93;2.62;;;;;;;2.62;71.05;99745.16;1710241;82;20887;-71
2022/02/18 06:12:49;;;;;;;17.57;4.37;;;;;;;2.63;71.09;99745.52;1710690;83;21490;-71
2022/02/18 06:15:15;;;;;;;21.82;5.42;;;;;;;2.64;71.13;99752.45;1710201;83;21022;-71
2022/02/18 06:17:41;;;;;;;11.93;3.30;;;;;;;2.61;71.16;99755.33;1710351;83;21147;-70
2022/02/18 06:20:08;;;;;;;12.98;3.62;;;;;;;2.61;71.17;99750.06;1683375;83;20989;-71
2022/02/18 06:22:36;;;;;;;11.90;3.58;;;;;;;2.62;71.21;99762.27;1691811;83;21073;-71
2022/02/18 06:25:05;;;;;;;15.25;3.22;;;;;;;2.63;71.23;99771.84;1710378;83;20999;-71
2022/02/18 06:27:31;;;;;;;12.53;3.98;;;;;;;2.61;71.25;99771.13;1710548;83;21050;-71
2022/02/18 06:29:57;;;;;;;7.50;2.20;;;;;;;2.64;71.27;99773.00;1705470;82;21098;-70
2022/02/18 06:32:23;;;;;;;12.90;3.17;;;;;;;2.66;71.31;99780.30;1686681;82;21002;-70
2022/02/18 06:34:52;;;;;;;10.43;2.17;;;;;;;2.69;71.35;99778.70;1681194;85;21068;-70
2022/02/18 06:37:18;;;;;;;10.45;2.25;;;;;;;2.71;71.36;99782.02;1685295;83;21050;-70
2022/02/18 06:39:44;;;;;;;11.50;3.45;;;;;;;2.73;71.38;99784.53;1709411;83;21099;-70
2022/02/18 06:42:10;;;;;;;16.17;4.83;;;;;;;2.75;71.42;99794.44;1703078;83;21167;-70
2022/02/18 06:44:37;;;;;;;13.45;3.80;;;;;;;2.84;71.36;99800.22;1689408;82;21062;-70
2022/02/18 06:47:03;;;;;;;17.40;5.90;;;;;;;2.88;71.38;99802.94;1713718;83;21054;-70
2022/02/18 06:49:29;;;;;;;20.97;8.10;;;;;;;2.91;71.38;99800.86;1682705;84;21071;-70
2022/02/18 06:51:55;;;;;;;12.80;3.80;;;;;;;2.96;71.38;99797.80;1667087;84;21024;-70
2022/02/18 06:54:27;;;;;;;15.98;3.42;;;;;;;3.09;71.36;99793.13;1694701;84;21191;-71
2022/02/18 06:56:53;;;;;;;20.23;5.22;;;;;;;3.23;71.37;99799.80;1694931;84;20980;-70
2022/02/18 06:59:19;;;;;;;12.00;3.77;;;;;;;3.36;71.36;99800.34;1690891;83;21047;-70
2022/02/18 07:01:54;;;;;;;9.95;2.92;;;;;;;3.46;71.38;99800.69;1687528;82;21025;-70
2022/02/18 07:04:22;;;;;;;14.87;3.75;;;;;;;3.57;71.38;99801.51;1683947;84;21046;-70
2022/02/18 07:06:48;;;;;;;9.15;2.87;;;;;;;3.67;71.38;99806.28;1703345;82;21495;-71
2022/02/18 07:09:14;;;;;;;14.55;3.60;;;;;;;3.78;71.37;99806.13;1687330;83;21485;-71
2022/02/18 07:11:40;;;;;;;18.15;4.78;;;;;;;3.87;71.34;99814.02;1683043;83;21057;-71
2022/02/18 07:14:09;;;;;;;10.95;2.72;;;;;;;3.96;71.31;99816.30;1685696;84;21030;-71
2022/02/18 07:16:38;;;;;;;13.22;3.22;;;;;;;4.07;71.27;99817.47;1708614;82;21022;-72
2022/02/18 07:19:04;;;;;;;15.40;4.53;;;;;;;4.12;71.25;99807.30;1693384;84;21799;-71
2022/02/18 07:21:30;;;;;;;17.45;5.55;;;;;;;4.17;71.18;99805.08;1685622;84;20979;-71
2022/02/18 07:23:56;;;;;;;13.68;5.22;;;;;;;4.24;71.10;99804.00;1701006;84;21018;-71
2022/02/18 07:26:23;;;;;;;10.93;6.08;;;;;;;4.31;71.06;99800.66;1687789;84;20978;-71
2022/02/18 07:28:49;;;;;;;13.72;3.87;;;;;;;4.40;71.01;99806.37;1690988;84;21082;-71
2022/02/18 07:31:15;;;;;;;14.28;4.15;;;;;;;4.50;70.98;99803.71;1688938;84;21565;-71
2022/02/18 07:33:41;;;;;;;18.27;3.52;;;;;;;4.59;70.93;99806.78;1683113;84;21041;-70
2022/02/18 07:36:07;;;;;;;11.50;3.98;;;;;;;4.66;70.87;99803.06;1673578;84;21018;-71
2022/02/18 07:38:33;;;;;;;10.90;3.35;;;;;;;4.73;70.81;99809.42;1676553;84;20991;-70
2022/02/18 07:40:59;;;;;;;10.00;3.67;;;;;;;4.78;70.74;99805.38;1699938;83;21021;-71
2022/02/18 07:43:25;;;;;;;12.95;3.27;;;;;;;4.82;70.65;99805.91;1717715;82;21883;-71
2022/02/18 07:45:51;;;;;;;12.20;4.08;;;;;;;4.86;70.60;99809.89;1723924;83;21027;-71
2022/02/18 07:48:17;;;;;;;15.30;4.65;;;;;;;4.89;70.51;99805.66;1713037;82;21014;-71
2022/02/18 07:50:43;;;;;;;22.07;6.65;;;;;;;4.96;70.43;99808.05;1706879;83;21039;-71
2022/02/18 07:53:09;;;;;;;26.17;8.63;;;;;;;4.99;70.35;99815.67;1705851;83;21035;-71
2022/02/18 07:55:35;;;;;;;12.33;4.15;;;;;;;5.07;70.31;99803.85;1708404;83;21073;-71
2022/02/18 07:58:01;;;;;;;14.30;5.20;;;;;;;5.14;70.23;99807.56;1701460;83;21024;-70
2022/02/18 08:00:28;;;;;;;13.28;4.92;;;;;;;5.16;70.14;99804.78;1702206;83;21071;-71
2022/02/18 08:02:54;;;;;;;11.63;4.17;;;;;;;5.18;70.06;99800.99;1710294;83;21079;-71
2022/02/18 08:05:21;;;;;;;16.05;6.17;;;;;;;5.22;70.00;99806.81;1711036;83;21062;-71
2022/02/18 08:07:46;;;;;;;16.50;3.87;;;;;;;5.26;69.96;99808.17;1724508;83;21067;-71
2022/02/18 08:10:13;;;;;;;17.65;4.25;;;;;;;5.32;69.92;99805.76;1719251;83;21531;-71
2022/02/18 08:12:39;;;;;;;13.08;3.50;;;;;;;5.38;69.83;99797.22;1707124;83;21062;-71
2022/02/18 08:15:06;;;;;;;12.70;3.85;;;;;;;5.44;69.78;99810.34;1712037;83;21012;-70
2022/02/18 08:17:36;;;;;;;19.17;5.70;;;;;;;5.47;69.73;99806.90;1708269;83;20968;-71
2022/02/18 08:20:05;;;;;;;10.95;2.98;;;;;;;5.50;69.68;99809.23;1702974;82;21817;-72
2022/02/18 08:22:31;;;;;;;9.40;2.98;;;;;;;5.58;69.65;99807.64;1692561;83;21003;-71
2022/02/18 08:24:57;;;;;;;11.83;3.77;;;;;;;5.63;69.57;99798.77;1714471;83;21692;-72
2022/02/18 08:27:23;;;;;;;15.98;3.52;;;;;;;5.65;69.49;99802.08;1697047;83;21406;-72
2022/02/18 08:29:49;;;;;;;10.53;3.00;;;;;;;5.71;69.42;99805.43;1707406;83;21566;-71
2022/02/18 08:32:15;;;;;;;21.23;6.12;;;;;;;5.73;69.32;99791.58;1710466;81;21206;-72
2022/02/18 08:34:41;;;;;;;13.00;3.58;;;;;;;5.78;69.28;99795.89;1716156;83;21074;-72
2022/02/18 08:37:07;;;;;;;12.78;3.52;;;;;;;5.82;69.19;99801.22;1701731;83;21027;-71
2022/02/18 08:39:33;;;;;;;19.62;5.97;;;;;;;5.88;69.16;99801.95;1705366;83;21539;-71
2022/02/18 08:41:59;;;;;;;14.93;5.22;;;;;;;5.95;69.08;99799.02;1706011;83;21496;-71
2022/02/18 08:44:25;;;;;;;18.27;6.37;;;;;;;5.99;69.03;99791.95;1684990;84;22111;-72
2022/02/18 08:46:51;;;;;;;19.35;6.00;;;;;;;5.95;68.83;99796.38;1688757;84;21489;-72
2022/02/18 08:49:17;;;;;;;16.70;5.00;;;;;;;5.98;68.78;99794.77;1683560;84;21116;-72
2022/02/18 08:51:43;;;;;;;10.58;3.70;;;;;;;6.02;68.71;99790.80;1677667;84;21029;-72
2022/02/18 08:54:09;;;;;;;13.45;4.20;;;;;;;6.08;68.66;99802.59;1687706;82;21120;-71
2022/02/18 08:56:36;;;;;;;14.95;3.80;;;;;;;6.12;68.59;99787.58;1696557;82;21213;-71
2022/02/18 08:59:03;;;;;;;11.35;4.35;;;;;;;6.12;68.47;99796.02;1699855;82;21470;-73
2022/02/18 09:01:29;;;;;;;11.05;3.27;;;;;;;6.15;68.43;99791.73;1692094;82;21534;-70
2022/02/18 09:03:55;;;;;;;12.78;4.42;;;;;;;6.21;68.37;99789.28;1693558;82;21067;-72
2022/02/18 09:06:22;;;;;;;10.08;3.50;;;;;;;6.27;68.32;99789.13;1714773;82;21107;-73
2022/02/18 09:08:48;;;;;;;14.63;4.17;;;;;;;6.28;68.25;99790.31;1700363;82;21535;-71
2022/02/18 09:11:14;;;;;;;17.90;4.35;;;;;;;6.30;68.22;99782.19;1695972;82;21523;-72
2022/02/18 09:13:40;;;;;;;15.38;3.92;;;;;;;6.37;68.21;99788.02;1692632;82;21011;-72
2022/02/18 09:16:06;;;;;;;13.08;4.17;;;;;;;6.45;68.15;99781.45;1667656;84;22052;-72
2022/02/18 09:18:32;;;;;;;10.53;3.50;;;;;;;6.46;68.05;99784.45;1692939;84;21010;-71
2022/02/18 09:20:58;;;;;;;13.22;4.97;;;;;;;6.47;67.97;99775.48;1680903;84;21099;-71
2022/02/18 09:23:24;;;;;;;16.57;5.92;;;;;;;6.50;67.87;99779.17;1676925;84;21066;-71
2022/02/18 09:25:50;;;;;;;25.00;12.33;;;;;;;6.56;67.79;99781.67;1667581;84;21046;-71
2022/02/18 09:28:16;;;;;;;13.68;4.40;;;;;;;6.61;67.73;99779.87;1687900;84;21650;-71
2022/02/18 09:30:45;;;;;;;21.68;5.62;;;;;;;6.65;67.64;99771.94;1676887;84;21146;-72
2022/02/18 09:33:12;;;;;;;23.27;8.33;;;;;;;6.72;67.61;99769.79;1673661;84;21668;-72
2022/02/18 09:35:40;;;;;;;13.00;4.97;;;;;;;6.70;67.52;99763.84;1690451;84;21031;-71
2022/02/18 09:38:07;;;;;;;13.93;3.95;;;;;;;6.65;67.42;99757.37;1656561;84;33882;-71
2022/02/18 09:40:35;;;;;;;15.55;5.00;;;;;;;6.67;67.37;99760.19;1691647;84;21129;-72
2022/02/18 09:43:01;;;;;;;19.60;8.60;;;;;;;6.74;67.34;99759.05;1691483;83;21018;-72
2022/02/18 09:45:27;;;;;;;11.75;3.60;;;;;;;6.86;67.31;99751.14;1672826;85;21189;-72
2022/02/18 09:47:53;;;;;;;17.85;5.35;;;;;;;6.94;67.30;99755.95;1672817;85;21074;-72
2022/02/18 09:50:19;;;;;;;34.90;9.95;;;;;;;7.04;67.26;99750.48;1677885;84;21024;-72
2022/02/18 09:52:45;;;;;;;28.95;9.00;;;;;;;7.11;67.19;99753.34;1678329;84;20997;-71
2022/02/18 09:55:12;;;;;;;32.05;11.48;;;;;;;7.13;67.05;99749.53;1687301;84;20990;-72
2022/02/18 09:57:38;;;;;;;15.72;5.67;;;;;;;7.12;66.96;99747.03;1691609;84;21172;-72
2022/02/18 10:00:06;;;;;;;12.53;4.17;;;;;;;7.07;66.80;99747.54;1672748;85;21065;-71
2022/02/18 10:02:32;;;;;;;22.60;9.33;;;;;;;7.03;66.68;99732.45;1695670;84;21031;-71
2022/02/18 10:04:58;;;;;;;13.05;4.62;;;;;;;7.11;66.65;99731.61;1679270;84;20999;-72
2022/02/18 10:07:25;;;;;;;13.15;3.70;;;;;;;7.15;66.57;99730.30;1700164;84;21029;-71
2022/02/18 10:09:51;;;;;;;16.00;4.62;;;;;;;7.22;66.53;99727.31;1675910;84;21148;-71
2022/02/18 10:12:17;;;;;;;11.08;3.27;;;;;;;7.22;66.39;99716.71;1675919;84;21006;-71
2022/02/18 10:15:03;;;;;;;16.40;3.90;;;;;;;7.25;66.34;99716.38;1683174;84;21030;-72
2022/02/18 10:17:42;;;;;;;14.40;3.50;;;;;;;7.32;66.25;99704.11;1675700;84;21098;-71
2022/02/18 10:20:20;;;;;;;13.85;4.17;;;;;;;7.33;66.15;99705.78;1696627;82;21057;-72
2022/02/18 10:23:05;;;;;;;17.12;3.83;;;;;;;7.38;66.13;99695.52;1685863;83;21162;-71
2022/02/18 10:25:36;;;;;;;14.03;3.45;;;;;;;7.48;66.08;99690.86;1690720;83;21532;-72
2022/02/18 10:28:04;;;;;;;10.98;3.15;;;;;;;7.50;65.94;99692.83;1683011;83;21045;-71
2022/02/18 10:30:31;;;;;;;17.17;5.17;;;;;;;7.53;65.82;99689.84;1686565;83;21035;-72
2022/02/18 10:33:14;;;;;;;17.80;5.42;;;;;;;7.60;65.76;99691.32;1692143;82;21137;-72
2022/02/18 10:35:40;;;;;;;15.68;4.25;;;;;;;7.69;65.68;99682.36;1682371;82;21172;-72
2022/02/18 10:38:07;;;;;;;17.65;5.97;;;;;;;7.70;65.52;99673.91;1686126;82;21100;-72
2022/02/18 10:40:44;;;;;;;16.80;5.80;;;;;;;7.74;65.46;99660.63;1686691;82;21045;-71
2022/02/18 10:43:11;;;;;;;12.80;4.03;;;;;;;7.77;65.41;99661.62;1680758;83;21031;-72
2022/02/18 10:46:01;;;;;;;13.13;4.35;;;;;;;7.82;65.38;99653.46;1678081;84;21036;-72
2022/02/18 10:48:33;;;;;;;13.22;4.03;;;;;;;7.89;65.35;99650.95;1674946;84;21266;-71
2022/02/18 10:51:11;;;;;;;10.38;4.22;;;;;;;7.94;65.22;99651.28;1680778;84;21413;-71
2022/02/18 10:53:40;;;;;;;13.50;3.98;;;;;;;8.03;65.12;99644.92;1673870;84;21061;-71
2022/02/18 10:56:06;;;;;;;18.62;5.05;;;;;;;8.10;65.06;99639.25;1676713;84;21521;-72
2022/02/18 10:58:35;;;;;;;37.93;13.55;;;;;;;8.23;65.01;99637.39;1676217;84;21088;-72
2022/02/18 11:01:23;;;;;;;25.90;7.33;;;;;;;8.38;64.92;99637.81;1690783;83;21549;-72
2022/02/18 11:04:00;;;;;;;21.40;6.08;;;;;;;8.45;64.83;99630.80;1661220;84;21122;-72
2022/02/18 11:06:36;;;;;;;19.30;4.45;;;;;;;8.51;64.65;99620.80;1670309;84;21067;-72
2022/02/18 11:09:10;;;;;;;36.20;18.27;;;;;;;8.62;64.51;99624.08;1669374;84;21060;-71
2022/02/18 11:11:42;;;;;;;39.63;19.25;;;;;;;8.55;64.38;99609.84;1671936;84;21680;-72
2022/02/18 11:14:12;;;;;;;24.00;9.03;;;;;;;8.52;64.22;99609.17;1670531;84;21185;-72
2022/02/18 11:16:52;;;;;;;16.57;4.97;;;;;;;8.46;64.05;99612.54;1667630;84;21761;-72
2022/02/18 11:19:15;;;;;;;12.82;4.97;;;;;;;8.42;63.90;99605.09;1666821;84;21077;-72
2022/02/18 11:21:41;;;;;;;12.55;3.67;;;;;;;8.44;63.81;99598.59;1624790;85;21564;-72
2022/02/18 11:24:07;;;;;;;15.00;3.70;;;;;;;8.45;63.69;99594.94;1667563;84;21599;-72
2022/02/18 11:26:33;;;;;;;12.82;3.33;;;;;;;8.48;63.65;99591.09;1681035;83;21064;-72
2022/02/18 11:29:00;;;;;;;15.90;4.03;;;;;;;8.49;63.59;99580.80;1679115;83;21450;-72
2022/02/18 11:31:46;;;;;;;16.73;4.17;;;;;;;8.50;63.50;99586.45;1658004;84;21064;-72
2022/02/18 11:34:47;;;;;;;12.58;4.47;;;;;;;8.54;63.44;99577.13;1683892;83;21052;-72