Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:54;;;;;;;2.40;1.10;;;;;;;4.85;91.82;94131.81;10410196;28;20205;-55
2022/04/08 00:06:54;;;;;;;2.67;1.20;;;;;;;5.03;87.83;94122.81;10410541;28;20212;-56
2022/04/08 00:11:57;;;;;;;6.60;1.33;;;;;;;5.16;83.88;94099.56;10409792;28;20235;-57
2022/04/08 00:16:58;;;;;;;4.07;1.37;;;;;;;5.36;79.67;94055.59;10409432;28;20192;-56
2022/04/08 00:21:58;;;;;;;4.13;1.40;;;;;;;5.45;76.63;94033.69;10409892;28;20217;-56
2022/04/08 00:26:58;;;;;;;7.23;1.43;;;;;;;5.47;75.34;94023.13;10409647;28;20190;-56
2022/04/08 00:31:59;;;;;;;7.00;1.77;;;;;;;5.48;73.60;94004.75;10408704;28;20228;-55
2022/04/08 00:36:59;;;;;;;4.80;0.77;;;;;;;5.53;71.72;93998.97;10408641;28;20200;-58
2022/04/08 00:42:00;;;;;;;7.87;1.60;;;;;;;5.50;71.20;94000.16;10409486;28;20317;-59
2022/04/08 00:47:01;;;;;;;6.53;1.30;;;;;;;5.49;70.50;93977.78;10408904;28;20628;-58
2022/04/08 00:52:01;;;;;;;5.13;1.70;;;;;;;5.58;67.77;93952.44;10409294;28;20289;-58
2022/04/08 00:57:02;;;;;;;6.13;1.30;;;;;;;5.41;67.97;93951.97;10408875;28;20196;-54
2022/04/08 01:02:03;;;;;;;4.43;1.10;;;;;;;5.34;67.58;93983.13;10407270;28;20710;-56
2022/04/08 01:07:04;;;;;;;10.63;1.57;;;;;;;5.47;66.44;93973.78;10408676;28;20188;-56
2022/04/08 01:12:04;;;;;;;7.67;2.00;;;;;;;5.39;67.05;94005.91;10408828;28;20235;-58
2022/04/08 01:17:05;;;;;;;4.93;1.60;;;;;;;5.67;65.06;93984.25;10408755;28;20193;-56
2022/04/08 01:22:05;;;;;;;3.37;1.30;;;;;;;5.52;66.37;94031.91;10408440;28;20232;-55
2022/04/08 01:27:06;;;;;;;4.70;1.70;;;;;;;5.44;67.12;94049.47;10410024;28;20215;-57
2022/04/08 01:32:07;;;;;;;3.77;1.50;;;;;;;5.49;67.76;94128.38;10416170;28;20237;-57
2022/04/08 01:37:07;;;;;;;4.33;1.67;;;;;;;5.41;70.34;94177.84;10415675;28;20199;-57
2022/04/08 01:42:08;;;;;;;5.23;1.30;;;;;;;5.20;72.72;94222.00;10415747;28;20237;-56
2022/04/08 01:47:08;;;;;;;7.43;1.37;;;;;;;5.16;73.31;94235.34;10415784;28;20647;-57
2022/04/08 01:52:09;;;;;;;2.30;1.27;;;;;;;5.16;74.71;94265.66;10415315;28;20301;-56
2022/04/08 01:57:09;;;;;;;5.53;1.30;;;;;;;5.08;75.29;94266.56;10414909;28;20212;-54
2022/04/08 02:02:10;;;;;;;4.73;1.30;;;;;;;5.04;75.15;94259.34;10415486;28;20608;-58
2022/04/08 02:07:10;;;;;;;5.40;2.33;;;;;;;4.99;73.72;94236.53;10414879;28;20614;-54
2022/04/08 02:12:11;;;;;;;3.17;1.10;;;;;;;4.93;73.84;94239.84;10414723;28;20599;-55
2022/04/08 02:17:11;;;;;;;4.13;1.30;;;;;;;4.97;73.98;94251.50;10414843;28;20200;-55
2022/04/08 02:22:11;;;;;;;9.27;1.33;;;;;;;5.00;72.84;94246.72;10414127;28;20208;-54
2022/04/08 02:27:12;;;;;;;5.70;1.67;;;;;;;5.02;73.93;94276.88;10414028;28;20204;-55
2022/04/08 02:32:12;;;;;;;10.10;2.00;;;;;;;5.00;74.21;94290.03;10413905;28;20252;-55
2022/04/08 02:37:13;;;;;;;3.10;1.40;;;;;;;4.97;74.90;94321.53;10412906;28;20560;-56
2022/04/08 02:42:13;;;;;;;6.17;1.60;;;;;;;4.99;75.41;94322.97;10459975;22;20322;-58
2022/04/08 02:47:13;;;;;;;5.00;1.70;;;;;;;5.03;75.22;94330.41;10454555;28;20201;-52
2022/04/08 02:52:14;;;;;;;6.83;1.60;;;;;;;4.96;75.56;94323.34;10454748;28;20220;-53
2022/04/08 02:57:14;;;;;;;5.20;1.50;;;;;;;5.01;74.89;94333.19;10453890;28;20194;-51
2022/04/08 03:02:14;;;;;;;9.63;2.00;;;;;;;5.01;75.48;94356.53;10453760;28;20759;-53
2022/04/08 03:07:15;;;;;;;2.23;1.20;;;;;;;5.04;75.92;94378.69;10448212;28;20685;-56
2022/04/08 03:12:18;;;;;;;3.33;1.50;;;;;;;4.91;78.41;94426.03;10446280;28;20310;-59
2022/04/08 03:17:18;;;;;;;3.67;1.10;;;;;;;4.87;79.36;94435.97;10446106;28;20207;-58
2022/04/08 03:22:20;;;;;;;3.00;1.40;;;;;;;4.86;78.92;94434.34;10446014;28;20234;-51
2022/04/08 03:27:20;;;;;;;2.60;1.20;;;;;;;4.84;79.23;94441.50;10445957;28;20688;-55
2022/04/08 03:32:21;;;;;;;4.93;1.40;;;;;;;4.88;79.48;94442.75;10445720;28;20224;-52
2022/04/08 03:37:21;;;;;;;2.63;1.30;;;;;;;4.71;80.22;94454.28;10445520;28;20180;-51
2022/04/08 03:42:22;;;;;;;2.30;1.30;;;;;;;4.63;80.65;94475.91;10445332;28;20285;-57
2022/04/08 03:47:22;;;;;;;3.30;1.40;;;;;;;4.63;79.99;94455.94;10444903;28;20204;-53
2022/04/08 03:52:23;;;;;;;1.83;1.20;;;;;;;4.62;79.13;94440.56;10444306;28;20235;-52
2022/04/08 03:57:23;;;;;;;3.57;1.63;;;;;;;4.58;78.82;94439.28;10444805;28;20180;-52
2022/04/08 04:02:24;;;;;;;2.20;1.40;;;;;;;4.51;79.25;94472.91;10447097;28;20210;-52
2022/04/08 04:07:26;;;;;;;4.40;1.57;;;;;;;4.50;79.39;94471.28;10451821;28;20227;-51
2022/04/08 04:12:29;;;;;;;2.43;1.43;;;;;;;4.50;79.96;94496.41;10451731;28;20301;-52
2022/04/08 04:17:29;;;;;;;1.80;1.47;;;;;;;4.39;81.30;94515.78;10451768;28;20685;-51
2022/04/08 04:22:30;;;;;;;1.67;1.40;;;;;;;4.37;82.22;94510.75;10451259;28;20242;-51
2022/04/08 04:27:30;;;;;;;3.73;1.70;;;;;;;4.33;82.53;94534.59;10451537;28;20204;-51
2022/04/08 04:32:30;;;;;;;2.23;1.30;;;;;;;4.37;83.43;94543.66;10450960;28;20215;-51
2022/04/08 04:37:31;;;;;;;3.60;1.60;;;;;;;4.36;83.79;94548.03;10450310;28;20195;-52
2022/04/08 04:42:31;;;;;;;2.57;1.63;;;;;;;4.42;84.69;94575.06;10450994;28;20274;-53
2022/04/08 04:47:32;;;;;;;2.43;1.40;;;;;;;4.43;83.93;94561.91;10449124;28;20188;-58
2022/04/08 04:52:32;;;;;;;4.47;1.73;;;;;;;4.39;84.60;94573.59;10447734;28;20251;-59
2022/04/08 04:57:33;;;;;;;4.07;1.77;;;;;;;4.37;84.77;94585.13;10447695;28;20282;-58
2022/04/08 05:02:34;;;;;;;3.90;2.20;;;;;;;4.37;85.54;94600.69;10451464;28;20211;-58
2022/04/08 05:07:35;;;;;;;3.17;1.80;;;;;;;4.34;85.51;94604.44;10455888;28;20662;-50
2022/04/08 05:12:35;;;;;;;2.90;1.70;;;;;;;4.47;84.07;94593.50;10456163;28;20222;-51
2022/04/08 05:17:36;;;;;;;3.63;1.63;;;;;;;4.42;83.87;94622.50;10456076;28;20188;-58
2022/04/08 05:22:38;;;;;;;4.80;1.60;;;;;;;4.49;84.48;94622.66;10457484;28;20208;-54
2022/04/08 05:27:41;;;;;;;4.30;1.90;;;;;;;4.37;84.53;94644.75;10458093;28;20317;-54
2022/04/08 05:32:41;;;;;;;2.97;1.57;;;;;;;4.32;84.36;94647.03;10457816;28;20222;-52
2022/04/08 05:37:43;;;;;;;3.30;2.00;;;;;;;4.36;84.60;94649.13;10454522;28;20223;-58
2022/04/08 05:42:47;;;;;;;3.43;2.20;;;;;;;4.51;83.81;94657.00;10451894;28;20230;-59
2022/04/08 05:47:49;;;;;;;2.73;1.93;;;;;;;4.46;84.23;94675.66;10456416;28;20199;-59
2022/04/08 05:52:52;;;;;;;5.80;1.93;;;;;;;4.56;84.97;94687.59;10457437;28;20714;-58
2022/04/08 05:57:58;;;;;;;3.47;1.63;;;;;;;4.52;84.83;94717.44;10456603;28;20250;-58
2022/04/08 06:02:58;;;;;;;3.00;1.80;;;;;;;4.57;84.09;94682.25;10457307;28;20238;-58
2022/04/08 06:07:59;;;;;;;2.20;1.43;;;;;;;4.55;82.94;94692.00;10455103;28;20625;-59
2022/04/08 06:13:01;;;;;;;3.97;1.30;;;;;;;4.93;81.82;94696.47;10452623;28;20318;-56
2022/04/08 06:18:02;;;;;;;3.50;1.70;;;;;;;4.79;82.49;94687.63;10452900;28;20206;-59
2022/04/08 06:23:03;;;;;;;2.97;1.57;;;;;;;4.86;82.84;94701.56;10455966;28;20665;-54
2022/04/08 06:28:05;;;;;;;1.87;1.77;;;;;;;4.79;82.65;94685.88;10455559;28;20199;-59
2022/04/08 06:33:07;;;;;;;4.47;1.80;;;;;;;4.97;83.02;94706.34;10455688;28;20674;-59
2022/04/08 06:38:08;;;;;;;5.57;2.00;;;;;;;4.83;84.12;94720.06;10454907;28;20255;-60
2022/04/08 06:43:09;;;;;;;4.03;1.60;;;;;;;4.97;83.02;94711.53;10455535;28;20262;-59
2022/04/08 06:48:09;;;;;;;2.17;1.67;;;;;;;5.03;82.60;94730.00;10449938;28;20184;-59
2022/04/08 06:53:09;;;;;;;3.97;1.77;;;;;;;4.84;82.18;94742.44;10445061;28;20220;-59
2022/04/08 06:58:10;;;;;;;2.13;1.70;;;;;;;4.96;81.43;94735.88;10450103;28;20195;-58
2022/04/08 07:03:10;;;;;;;4.50;1.60;;;;;;;5.07;81.54;94731.25;10412653;28;20220;-59
2022/04/08 07:08:11;;;;;;;3.77;1.20;;;;;;;4.98;80.00;94718.34;10423751;28;20204;-59
2022/04/08 07:13:12;;;;;;;3.17;1.43;;;;;;;5.83;77.77;94700.97;10433198;28;20223;-59
2022/04/08 07:18:12;;;;;;;2.10;1.00;;;;;;;6.02;74.82;94686.72;10433322;28;20285;-60
2022/04/08 07:23:12;;;;;;;3.23;1.50;;;;;;;5.48;74.64;94673.84;10433553;28;20220;-58
2022/04/08 07:28:13;;;;;;;1.30;1.20;;;;;;;5.78;75.98;94723.28;10442351;28;20202;-60
2022/04/08 07:33:14;;;;;;;2.07;1.30;;;;;;;5.76;76.59;94718.28;10442617;28;20207;-61
2022/04/08 07:38:14;;;;;;;2.23;1.17;;;;;;;5.58;75.21;94702.19;10444540;28;20202;-60
2022/04/08 07:43:16;;;;;;;4.70;1.50;;;;;;;5.48;76.33;94728.41;10443805;28;20275;-61
2022/04/08 07:48:17;;;;;;;2.23;1.40;;;;;;;5.11;75.03;94693.63;10443174;28;20278;-61
2022/04/08 07:53:17;;;;;;;2.50;1.40;;;;;;;5.43;76.65;94735.91;10443184;28;20208;-61
2022/04/08 07:58:18;;;;;;;5.30;1.80;;;;;;;5.59;76.27;94733.19;10444135;28;20179;-61
2022/04/08 08:03:19;;;;;;;2.93;1.40;;;;;;;6.38;71.54;94665.16;10436456;28;20222;-61
2022/04/08 08:08:20;;;;;;;1.60;1.50;;;;;;;5.86;72.79;94694.63;10442366;28;20184;-60
2022/04/08 08:13:20;;;;;;;2.43;1.50;;;;;;;5.46;73.61;94709.59;10445898;28;20199;-57
2022/04/08 08:18:22;;;;;;;5.83;1.40;;;;;;;5.73;74.90;94734.22;10445294;28;20566;-61
2022/04/08 08:23:22;;;;;;;1.30;1.20;;;;;;;6.23;74.19;94732.81;10432812;28;20281;-61
2022/04/08 08:28:22;;;;;;;4.07;1.80;;;;;;;6.41;72.12;94688.22;10430833;28;20200;-61
2022/04/08 08:33:23;;;;;;;1.90;1.20;;;;;;;6.70;70.97;94694.38;10439460;28;20302;-61
2022/04/08 08:38:23;;;;;;;1.80;1.50;;;;;;;6.20;70.56;94682.94;10442421;28;20196;-63
2022/04/08 08:43:23;;;;;;;1.60;1.40;;;;;;;7.76;66.39;94622.63;10424259;22;20249;-59
2022/04/08 08:48:24;;;;;;;1.90;1.47;;;;;;;8.22;64.63;94582.94;10390495;28;20210;-57
2022/04/08 08:53:24;;;;;;;6.00;1.13;;;;;;;8.87;63.42;94601.66;10399418;28;20220;-57
2022/04/08 08:58:25;;;;;;;6.07;1.50;;;;;;;7.34;63.83;94588.66;10364452;28;20189;-60
2022/04/08 09:03:29;;;;;;;3.47;1.60;;;;;;;6.42;66.38;94653.44;10363207;28;20773;-53
2022/04/08 09:08:38;;;;;;;1.17;1.10;;;;;;;6.78;67.59;94670.03;10377347;28;20685;-54
2022/04/08 09:13:44;;;;;;;3.23;1.50;;;;;;;6.24;67.43;94677.19;10383235;28;20240;-54
2022/04/08 09:18:48;;;;;;;2.57;1.50;;;;;;;6.27;67.81;94691.66;10400554;28;20204;-55
2022/04/08 09:23:49;;;;;;;3.57;1.53;;;;;;;8.29;65.27;94662.03;10377560;28;20260;-56
2022/04/08 09:28:52;;;;;;;3.73;1.53;;;;;;;8.27;65.54;94658.00;10332656;28;20225;-55
2022/04/08 09:33:53;;;;;;;3.03;1.40;;;;;;;9.18;62.47;94613.34;10356667;28;20218;-54
2022/04/08 09:38:53;;;;;;;1.23;1.13;;;;;;;7.93;61.95;94586.63;10356869;28;20194;-54
2022/04/08 09:43:59;;;;;;;2.97;1.23;;;;;;;7.79;63.39;94628.25;10331869;28;20250;-54
2022/04/08 09:48:59;;;;;;;2.73;1.87;;;;;;;7.20;64.50;94632.03;10350020;28;20256;-54
2022/04/08 09:54:01;;;;;;;4.40;1.60;;;;;;;6.96;66.04;94664.44;10365084;28;20791;-57
2022/04/08 09:59:10;;;;;;;2.60;1.40;;;;;;;6.90;64.57;94649.56;10367319;28;20190;-59
2022/04/08 10:04:11;;;;;;;3.57;1.50;;;;;;;7.25;62.31;94589.78;10365174;28;20707;-56
2022/04/08 10:09:14;;;;;;;2.33;1.50;;;;;;;8.45;60.38;94567.00;10364458;28;20267;-58
2022/04/08 10:14:40;;;;;;;2.50;1.70;;;;;;;8.34;57.65;94490.09;10366855;28;20232;-57
2022/04/08 10:19:40;;;;;;;3.43;1.53;;;;;;;8.36;56.30;94466.41;10346653;28;20185;-56
2022/04/08 10:24:54;;;;;;;2.40;1.40;;;;;;;7.70;59.24;94546.00;10364030;28;20236;-56
2022/04/08 10:29:55;;;;;;;3.70;1.20;;;;;;;7.86;60.06;94560.53;10366310;28;20229;-54
2022/04/08 10:34:55;;;;;;;5.43;1.70;;;;;;;7.71;61.40;94578.88;10363213;28;20710;-55
2022/04/08 10:40:03;;;;;;;4.80;1.60;;;;;;;6.81;64.38;94633.25;10363768;28;20682;-55
2022/04/08 10:45:13;;;;;;;3.70;1.60;;;;;;;7.49;64.81;94633.66;10363738;28;20569;-55
2022/04/08 10:50:24;;;;;;;5.33;1.70;;;;;;;7.98;61.52;94568.63;10363748;28;20237;-56
2022/04/08 10:55:25;;;;;;;2.07;1.20;;;;;;;8.17;59.53;94536.59;10363459;28;20638;-55
2022/04/08 11:00:25;;;;;;;3.93;1.53;;;;;;;6.74;60.84;94536.91;10363648;28;20293;-55
2022/04/08 11:05:26;;;;;;;3.00;1.60;;;;;;;6.86;62.02;94576.25;10363739;28;20216;-55
2022/04/08 11:10:27;;;;;;;4.13;1.70;;;;;;;7.09;62.20;94565.63;10363535;28;20217;-55
2022/04/08 11:15:28;;;;;;;3.17;1.60;;;;;;;7.85;62.79;94600.63;10358890;28;20737;-56
2022/04/08 11:20:28;;;;;;;2.57;1.70;;;;;;;7.53;60.70;94547.31;10363571;28;20578;-57
2022/04/08 11:25:30;;;;;;;7.50;1.93;;;;;;;8.28;61.94;94571.72;10362250;28;20197;-54
2022/04/08 11:30:32;;;;;;;1.97;1.77;;;;;;;8.43;62.03;94563.75;10361906;28;20224;-58
2022/04/08 11:35:33;;;;;;;2.80;1.80;;;;;;;8.56;60.42;94532.53;10364002;28;20232;-56
2022/04/08 11:40:33;;;;;;;2.20;1.73;;;;;;;7.36;59.74;94479.06;10360915;28;20245;-54
2022/04/08 11:45:33;;;;;;;4.27;1.90;;;;;;;7.82;60.90;94507.16;10360793;28;20193;-54
2022/04/08 11:50:36;;;;;;;3.00;1.90;;;;;;;7.43;58.63;94459.09;10363487;28;20232;-56
2022/04/08 11:55:36;;;;;;;2.73;1.80;;;;;;;7.42;59.89;94460.88;10360649;28;20231;-53
2022/04/08 12:00:36;;;;;;;2.20;1.63;;;;;;;7.87;58.23;94423.97;10360524;28;20304;-56
2022/04/08 12:05:44;;;;;;;3.87;1.70;;;;;;;7.83;59.16;94447.03;10361606;28;20189;-54
2022/04/08 12:10:51;;;;;;;2.67;1.90;;;;;;;7.68;60.97;94469.81;10360000;28;20672;-57
2022/04/08 12:15:56;;;;;;;3.10;1.90;;;;;;;7.86;60.72;94457.06;10360601;28;20197;-53
2022/04/08 12:20:59;;;;;;;4.43;2.20;;;;;;;7.49;60.41;94435.66;10360813;28;20759;-53
2022/04/08 12:26:03;;;;;;;2.00;1.73;;;;;;;8.05;60.37;94431.25;10359711;28;20221;-56
2022/04/08 12:31:10;;;;;;;3.60;2.03;;;;;;;7.48;60.73;94413.22;10360774;28;20311;-55
2022/04/08 12:36:12;;;;;;;4.80;2.20;;;;;;;7.35;63.09;94478.28;10360287;28;20237;-53
2022/04/08 12:41:13;;;;;;;5.30;2.40;;;;;;;8.06;61.94;94445.88;10359488;28;20764;-53
2022/04/08 12:46:13;;;;;;;4.30;2.00;;;;;;;8.51;60.44;94420.09;10341157;28;20696;-54
2022/04/08 12:51:14;;;;;;;3.90;2.00;;;;;;;8.34;60.96;94426.69;10338778;28;20584;-54
2022/04/08 12:56:14;;;;;;;3.43;2.10;;;;;;;7.59;61.55;94408.44;10361333;28;20633;-54
2022/04/08 13:01:14;;;;;;;13.17;8.07;;;;;;;7.10;63.69;94457.09;10358983;28;20216;-55
2022/04/08 13:06:15;;;;;;;3.70;2.47;;;;;;;6.18;70.04;94596.53;10359081;28;20194;-56
2022/04/08 13:11:16;;;;;;;3.33;2.37;;;;;;;5.66;79.20;94749.69;10360399;28;20237;-53
2022/04/08 13:16:17;;;;;;;3.37;2.60;;;;;;;5.41;86.81;94735.28;10358996;28;20196;-54
2022/04/08 13:21:18;;;;;;;4.27;2.43;;;;;;;4.84;90.46;94732.06;10356807;28;20312;-54
2022/04/08 13:26:20;;;;;;;4.07;2.63;;;;;;;4.96;96.11;94722.06;10367031;28;20615;-54
2022/04/08 13:31:20;;;;;;;3.23;1.93;;;;;;;4.89;91.25;94709.00;10365880;28;20597;-53
2022/04/08 13:36:20;;;;;;;2.13;1.83;;;;;;;4.59;87.01;94682.06;10365123;28;20197;-55
2022/04/08 13:41:21;;;;;;;3.70;1.90;;;;;;;4.41;84.34;94666.75;10366327;28;20229;-53
2022/04/08 13:46:21;;;;;;;4.27;1.70;;;;;;;4.46;87.59;94693.81;10365744;28;20196;-54
2022/04/08 13:51:23;;;;;;;2.40;1.40;;;;;;;4.58;91.02;94689.06;10365834;28;20308;-54
2022/04/08 13:56:24;;;;;;;2.27;1.50;;;;;;;4.57;94.89;94677.06;10367199;28;20301;-54
2022/04/08 14:01:24;;;;;;;1.87;1.70;;;;;;;4.37;96.38;94673.28;10365811;28;20215;-54
2022/04/08 14:06:25;;;;;;;2.03;1.60;;;;;;;4.62;94.56;94653.22;10365463;28;20228;-57
2022/04/08 14:11:26;;;;;;;1.87;1.30;;;;;;;4.68;94.15;94662.09;10366681;28;20316;-55
2022/04/08 14:16:26;;;;;;;2.47;1.50;;;;;;;4.86;84.62;94610.75;10364182;28;20193;-56
2022/04/08 14:21:27;;;;;;;1.90;1.10;;;;;;;4.69;88.59;94667.13;10365641;28;20209;-53
2022/04/08 14:26:27;;;;;;;2.67;1.60;;;;;;;4.40;93.42;94683.31;10363300;28;20185;-56
2022/04/08 14:31:28;;;;;;;2.00;1.50;;;;;;;4.15;96.69;94678.22;10364843;28;20236;-53
2022/04/08 14:36:29;;;;;;;2.33;2.10;;;;;;;4.03;100.00;94685.53;10363618;28;20240;-53
2022/04/08 14:41:30;;;;;;;3.50;1.50;;;;;;;3.88;100.00;94677.63;10398665;22;20244;-52
2022/04/08 14:46:30;;;;;;;1.93;1.70;;;;;;;3.84;100.00;94675.53;10404953;28;20663;-54
2022/04/08 14:51:31;;;;;;;3.10;1.80;;;;;;;3.48;100.00;94684.50;10405345;28;20307;-52
2022/04/08 14:56:31;;;;;;;3.73;3.30;;;;;;;3.64;100.00;94680.25;10404323;28;20663;-57
2022/04/08 15:01:31;;;;;;;4.17;2.23;;;;;;;3.07;100.00;94678.50;10404016;28;20761;-57
2022/04/08 15:06:32;;;;;;;7.13;3.00;;;;;;;2.92;100.00;94675.72;10404476;28;20671;-55
2022/04/08 15:11:34;;;;;;;3.70;2.40;;;;;;;2.83;100.00;94675.72;10404655;28;20787;-57
2022/04/08 15:16:34;;;;;;;6.03;3.00;;;;;;;2.80;100.00;94676.06;10404996;28;20342;-53
2022/04/08 15:21:35;;;;;;;4.27;2.80;;;;;;;2.71;100.00;94666.66;10403863;28;20239;-53
2022/04/08 15:26:35;;;;;;;7.40;2.97;;;;;;;2.81;100.00;94661.34;10403560;28;20224;-55
2022/04/08 15:31:43;;;;;;;7.17;5.30;;;;;;;2.93;100.00;94654.88;10403358;28;20243;-55
2022/04/08 15:36:44;;;;;;;3.67;2.40;;;;;;;2.75;100.00;94649.03;10403060;28;20376;-53
2022/04/08 15:41:44;;;;;;;4.80;2.43;;;;;;;2.89;100.00;94627.72;10402478;28;20240;-55
2022/04/08 15:46:45;;;;;;;4.77;3.43;;;;;;;2.90;100.00;94626.75;10402568;28;20231;-54
2022/04/08 15:51:45;;;;;;;4.77;2.57;;;;;;;2.75;100.00;94628.38;10397193;28;20232;-53
2022/04/08 15:56:45;;;;;;;5.20;2.37;;;;;;;2.75;100.00;94631.75;10399944;28;20291;-51
2022/04/08 16:01:46;;;;;;;12.23;8.60;;;;;;;2.75;100.00;94647.25;10402445;28;20212;-52
2022/04/08 16:06:46;;;;;;;33.43;19.07;;;;;;;2.78;100.00;94652.13;10400828;28;20199;-52
2022/04/08 16:11:47;;;;;;;19.83;11.77;;;;;;;2.68;100.00;94635.97;10402997;28;20232;-51
2022/04/08 16:16:47;;;;;;;15.90;12.57;;;;;;;2.66;100.00;94637.88;10402628;28;20562;-52
2022/04/08 16:21:48;;;;;;;9.17;6.57;;;;;;;2.54;100.00;94639.16;10401882;28;20220;-51
2022/04/08 16:26:48;;;;;;;2.50;2.30;;;;;;;2.49;100.00;94640.41;10400609;28;20299;-55
2022/04/08 16:31:49;;;;;;;3.57;2.23;;;;;;;2.51;100.00;94627.34;10402235;28;20224;-51
2022/04/08 16:36:49;;;;;;;3.77;1.90;;;;;;;2.58;100.00;94617.19;10398727;28;20192;-51
2022/04/08 16:41:49;;;;;;;6.10;2.90;;;;;;;2.53;100.00;94629.75;10399500;28;20274;-51
2022/04/08 16:46:50;;;;;;;3.10;2.50;;;;;;;2.38;100.00;94632.97;10381868;28;20203;-51
2022/04/08 16:51:50;;;;;;;3.47;3.17;;;;;;;2.22;100.00;94632.91;10400284;28;20358;-55
2022/04/08 16:56:50;;;;;;;2.87;2.50;;;;;;;1.89;100.00;94643.94;10400117;28;20200;-52
2022/04/08 17:01:51;;;;;;;3.30;2.60;;;;;;;1.96;100.00;94634.59;10405960;28;20227;-58
2022/04/08 17:06:52;;;;;;;3.53;2.60;;;;;;;2.07;100.00;94635.31;10406745;28;20204;-51
2022/04/08 17:11:52;;;;;;;5.33;2.57;;;;;;;2.22;100.00;94641.50;10406982;28;20310;-53
2022/04/08 17:16:53;;;;;;;5.40;3.83;;;;;;;2.27;100.00;94628.91;10390933;28;20199;-51
2022/04/08 17:21:53;;;;;;;4.30;3.43;;;;;;;2.28;100.00;94632.28;10411857;28;20208;-54
2022/04/08 17:26:56;;;;;;;5.40;4.70;;;;;;;2.10;100.00;94630.63;10410705;28;20195;-57
2022/04/08 17:31:57;;;;;;;4.53;3.63;;;;;;;1.96;100.00;94626.03;10411209;28;20236;-56
2022/04/08 17:36:57;;;;;;;2.47;2.27;;;;;;;1.80;100.00;94631.16;10410665;28;20655;-57
2022/04/08 17:41:58;;;;;;;11.17;7.63;;;;;;;1.93;100.00;94632.34;10410864;28;20239;-55
2022/04/08 17:47:03;;;;;;;5.80;4.13;;;;;;;1.85;100.00;94644.38;10407272;28;20204;-57
2022/04/08 17:52:04;;;;;;;6.17;4.60;;;;;;;1.78;100.00;94639.84;10412377;28;20275;-53
2022/04/08 17:57:04;;;;;;;3.77;3.40;;;;;;;1.60;100.00;94637.31;10393268;28;20299;-54
2022/04/08 18:02:05;;;;;;;4.43;3.53;;;;;;;1.52;100.00;94633.91;10411011;28;20544;-53
2022/04/08 18:07:06;;;;;;;3.23;3.00;;;;;;;1.52;100.00;94641.66;10411156;28;20227;-59
2022/04/08 18:12:07;;;;;;;4.27;3.87;;;;;;;1.36;100.00;94635.41;10409070;28;20220;-58
2022/04/08 18:17:08;;;;;;;4.37;2.43;;;;;;;1.38;100.00;94636.06;10410056;28;20203;-53
2022/04/08 18:22:10;;;;;;;2.60;2.40;;;;;;;1.30;100.00;94643.72;10410931;28;20368;-54
2022/04/08 18:27:10;;;;;;;2.70;2.50;;;;;;;1.20;100.00;94643.84;10407264;28;20748;-58
2022/04/08 18:32:11;;;;;;;3.53;3.23;;;;;;;1.17;100.00;94645.91;10409218;28;20281;-57
2022/04/08 18:37:11;;;;;;;4.43;3.50;;;;;;;1.09;100.00;94653.56;10408325;28;20223;-54
2022/04/08 18:42:12;;;;;;;2.57;2.33;;;;;;;1.05;100.00;94651.28;10408420;28;20228;-55
2022/04/08 18:47:13;;;;;;;3.93;2.57;;;;;;;1.03;100.00;94650.63;10407020;28;20200;-53
2022/04/08 18:52:13;;;;;;;5.80;3.53;;;;;;;1.08;100.00;94637.31;10408049;28;21248;-51
2022/04/08 18:57:13;;;;;;;3.60;3.20;;;;;;;1.13;100.00;94634.28;10400888;28;20204;-54
2022/04/08 19:02:14;;;;;;;4.13;3.53;;;;;;;1.12;100.00;94654.09;10407538;28;20215;-55
2022/04/08 19:07:15;;;;;;;3.40;3.10;;;;;;;1.01;100.00;94647.41;10407264;28;20198;-58
2022/04/08 19:12:16;;;;;;;4.07;3.50;;;;;;;1.11;100.00;94644.75;10407649;28;20234;-56
2022/04/08 19:17:17;;;;;;;5.57;3.73;;;;;;;1.13;100.00;94629.91;10406951;28;20427;-53
2022/04/08 19:22:17;;;;;;;5.73;3.23;;;;;;;1.05;100.00;94643.56;10406405;28;20214;-55
2022/04/08 19:27:18;;;;;;;4.33;3.73;;;;;;;0.99;100.00;94651.09;10406764;28;20251;-55
2022/04/08 19:32:18;;;;;;;6.57;5.17;;;;;;;0.85;100.00;94663.53;10406347;28;20226;-54
2022/04/08 19:37:19;;;;;;;4.97;4.27;;;;;;;0.95;100.00;94652.34;10405699;28;20299;-53
2022/04/08 19:42:19;;;;;;;4.77;3.93;;;;;;;1.14;100.00;94652.19;10406318;28;20270;-54
2022/04/08 19:47:20;;;;;;;4.63;4.23;;;;;;;1.06;100.00;94631.50;10405662;28;20226;-57
2022/04/08 19:52:21;;;;;;;5.20;4.33;;;;;;;0.92;100.00;94632.84;10405737;28;20226;-54
2022/04/08 19:57:21;;;;;;;6.20;4.60;;;;;;;0.95;100.00;94632.53;10405749;28;20195;-55
2022/04/08 20:02:22;;;;;;;6.57;5.10;;;;;;;0.95;100.00;94609.34;10405483;28;20208;-55
2022/04/08 20:07:22;;;;;;;6.37;5.10;;;;;;;1.00;100.00;94609.69;10404188;28;20194;-57
2022/04/08 20:12:22;;;;;;;6.83;4.77;;;;;;;0.84;100.00;94604.41;10401360;28;20337;-52
2022/04/08 20:17:23;;;;;;;5.50;4.83;;;;;;;0.75;100.00;94603.53;10401296;28;20609;-58
2022/04/08 20:22:23;;;;;;;11.73;6.50;;;;;;;0.82;100.00;94621.78;10404189;28;20581;-57
2022/04/08 20:27:23;;;;;;;9.90;6.40;;;;;;;0.77;100.00;94613.72;10404700;28;20195;-55
2022/04/08 20:32:24;;;;;;;10.57;6.13;;;;;;;0.77;100.00;94611.94;10404202;28;20243;-54
2022/04/08 20:37:24;;;;;;;10.83;6.73;;;;;;;0.74;100.00;94604.50;10403660;28;20194;-53
2022/04/08 20:42:24;;;;;;;11.43;6.80;;;;;;;0.86;100.00;94623.91;10404255;28;20289;-50
2022/04/08 20:47:27;;;;;;;11.50;7.23;;;;;;;0.94;100.00;94602.56;10403677;28;20285;-51
2022/04/08 20:52:27;;;;;;;13.47;7.93;;;;;;;0.87;100.00;94597.19;10403238;28;20229;-50
2022/04/08 20:57:28;;;;;;;8.20;5.73;;;;;;;0.95;100.00;94588.72;10404015;28;20827;-56
2022/04/08 21:02:28;;;;;;;9.43;5.90;;;;;;;0.88;100.00;94585.09;10402942;28;20234;-53
2022/04/08 21:07:29;;;;;;;6.17;4.90;;;;;;;0.97;100.00;94584.22;10403136;28;20198;-51
2022/04/08 21:12:29;;;;;;;6.63;4.97;;;;;;;0.98;100.00;94572.94;10403857;28;20230;-51
2022/04/08 21:17:30;;;;;;;6.30;5.10;;;;;;;0.87;100.00;94573.16;10403942;28;20581;-56
2022/04/08 21:22:30;;;;;;;8.50;5.87;;;;;;;1.00;100.00;94552.97;10404971;28;20715;-57
2022/04/08 21:27:31;;;;;;;6.03;4.53;;;;;;;1.04;100.00;94558.63;10403927;28;20987;-53
2022/04/08 21:32:31;;;;;;;6.57;4.43;;;;;;;0.97;100.00;94540.38;10403886;28;20220;-52
2022/04/08 21:37:32;;;;;;;5.70;4.53;;;;;;;0.94;100.00;94530.38;10405818;28;20557;-51
2022/04/08 21:42:33;;;;;;;4.83;3.40;;;;;;;0.95;100.00;94508.81;10404850;28;20266;-56
2022/04/08 21:47:33;;;;;;;6.63;4.73;;;;;;;0.95;100.00;94498.50;10410090;28;20193;-55
2022/04/08 21:52:34;;;;;;;7.63;4.80;;;;;;;0.91;100.00;94484.28;10410838;28;20251;-58
2022/04/08 21:57:34;;;;;;;6.57;4.27;;;;;;;0.91;100.00;94480.91;10410721;28;20729;-54
2022/04/08 22:02:34;;;;;;;6.57;4.70;;;;;;;0.93;100.00;94482.34;10411081;28;20261;-52
2022/04/08 22:07:35;;;;;;;6.47;4.60;;;;;;;0.90;100.00;94485.22;10392973;28;20185;-53
2022/04/08 22:12:35;;;;;;;8.43;5.53;;;;;;;0.87;100.00;94485.53;10410833;28;20278;-55
2022/04/08 22:17:35;;;;;;;7.47;4.80;;;;;;;0.85;100.00;94490.84;10410716;28;20185;-56
2022/04/08 22:22:39;;;;;;;8.60;5.30;;;;;;;0.88;100.00;94487.97;10403084;28;20297;-56
2022/04/08 22:27:40;;;;;;;5.97;4.13;;;;;;;0.94;100.00;94473.66;10409176;28;20227;-53
2022/04/08 22:32:40;;;;;;;6.07;3.97;;;;;;;1.04;100.00;94479.53;10410441;28;20312;-56
2022/04/08 22:37:40;;;;;;;6.60;3.90;;;;;;;1.08;100.00;94479.22;10409375;28;20195;-56
2022/04/08 22:42:41;;;;;;;6.23;4.50;;;;;;;0.97;100.00;94486.25;10409692;28;20659;-53
2022/04/08 22:47:42;;;;;;;7.27;4.53;;;;;;;1.12;100.00;94480.50;10409465;28;20189;-55
2022/04/08 22:52:42;;;;;;;5.43;3.80;;;;;;;1.20;100.00;94465.09;10409273;28;20240;-51
2022/04/08 22:57:42;;;;;;;4.70;3.57;;;;;;;1.10;100.00;94479.88;10408371;28;20206;-57
2022/04/08 23:02:43;;;;;;;4.73;3.47;;;;;;;1.16;100.00;94492.94;10409172;28;20213;-55
2022/04/08 23:07:48;;;;;;;4.60;3.43;;;;;;;1.03;100.00;94497.72;10408403;28;20207;-53
2022/04/08 23:12:49;;;;;;;4.10;3.60;;;;;;;1.17;100.00;94514.41;10409073;28;20280;-53
2022/04/08 23:17:49;;;;;;;5.37;3.70;;;;;;;1.22;100.00;94514.75;10408473;28;20194;-57
2022/04/08 23:22:49;;;;;;;5.13;3.47;;;;;;;1.19;100.00;94505.53;10408152;28;20298;-54
2022/04/08 23:27:50;;;;;;;3.53;2.50;;;;;;;1.16;100.00;94505.03;10407546;28;20287;-54