Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:15;;;;;;;3.57;2.90;;;;;;;-150.27;100.00;61272.81;5271473;28;20028;-76
2022/07/23 00:03:46;;;;;;;5.07;3.20;;;;;;;-150.27;100.00;61272.81;5272090;28;20028;-76
2022/07/23 00:06:17;;;;;;;6.80;3.70;;;;;;;-150.27;100.00;61272.81;5271389;28;20483;-77
2022/07/23 00:08:49;;;;;;;6.47;3.33;;;;;;;-150.27;100.00;61272.81;5269745;28;20526;-78
2022/07/23 00:11:21;;;;;;;5.73;3.57;;;;;;;-150.27;100.00;61272.81;5272171;28;20129;-76
2022/07/23 00:13:54;;;;;;;7.80;3.43;;;;;;;-150.27;100.00;61272.81;5273210;28;20029;-77
2022/07/23 00:16:26;;;;;;;6.27;3.80;;;;;;;-150.27;100.00;61272.81;5270194;28;20039;-76
2022/07/23 00:18:57;;;;;;;5.23;3.40;;;;;;;-150.27;100.00;61272.81;5270212;28;20033;-75
2022/07/23 00:21:28;;;;;;;7.73;3.77;;;;;;;-150.27;100.00;61272.81;5271797;28;20028;-76
2022/07/23 00:24:01;;;;;;;5.67;3.60;;;;;;;-150.27;100.00;61272.81;5269869;28;20135;-76
2022/07/23 00:26:32;;;;;;;8.47;3.83;;;;;;;-150.27;100.00;61272.81;5268828;28;20128;-76
2022/07/23 00:29:03;;;;;;;8.90;3.77;;;;;;;-150.27;100.00;61272.81;5269108;28;20039;-76
2022/07/23 00:31:35;;;;;;;5.87;3.30;;;;;;;-150.27;100.00;61272.81;5272669;28;20024;-77
2022/07/23 00:34:06;;;;;;;6.47;3.67;;;;;;;-150.27;100.00;61272.81;5266268;28;20025;-76
2022/07/23 00:36:41;;;;;;;7.37;4.20;;;;;;;-150.27;100.00;61272.81;5283002;28;20051;-76
2022/07/23 00:39:12;;;;;;;6.70;3.57;;;;;;;-150.27;100.00;61272.81;5266115;28;20454;-76
2022/07/23 00:41:43;;;;;;;4.27;3.13;;;;;;;-150.27;100.00;61272.81;5271895;28;20024;-77
2022/07/23 00:44:19;;;;;;;5.40;3.30;;;;;;;-150.27;100.00;61272.81;5270499;28;20074;-76
2022/07/23 00:46:59;;;;;;;7.60;3.50;;;;;;;-150.27;100.00;61272.81;5271993;28;20042;-75
2022/07/23 00:49:31;;;;;;;4.27;3.07;;;;;;;-150.27;100.00;61272.81;5270112;28;20467;-76
2022/07/23 00:52:03;;;;;;;7.47;3.63;;;;;;;-150.27;100.00;61272.81;5270514;28;20040;-75
2022/07/23 00:54:34;;;;;;;5.90;2.93;;;;;;;-150.27;100.00;61272.81;5268057;28;20029;-75
2022/07/23 00:57:06;;;;;;;5.93;3.07;;;;;;;-150.27;100.00;61272.81;5269335;28;20685;-76
2022/07/23 00:59:41;;;;;;;4.60;2.80;;;;;;;-150.27;100.00;61272.81;5270115;28;20028;-76
2022/07/23 01:02:12;;;;;;;6.83;3.50;;;;;;;-150.27;100.00;61272.81;5270276;28;20029;-76
2022/07/23 01:04:43;;;;;;;4.60;2.90;;;;;;;-150.27;100.00;61272.81;5270629;28;20043;-76
2022/07/23 01:07:16;;;;;;;4.77;3.30;;;;;;;-150.27;100.00;61272.81;5270474;28;20076;-76
2022/07/23 01:09:47;;;;;;;5.33;3.40;;;;;;;-150.27;100.00;61272.81;5268385;28;20033;-77
2022/07/23 01:12:18;;;;;;;6.40;3.27;;;;;;;-150.27;100.00;61272.81;5271376;28;20638;-77
2022/07/23 01:14:57;;;;;;;6.30;3.37;;;;;;;-150.27;100.00;61272.81;5270658;28;20031;-76
2022/07/23 01:17:29;;;;;;;6.97;3.70;;;;;;;-150.27;100.00;61272.81;5270481;28;20089;-77
2022/07/23 01:20:00;;;;;;;5.43;4.17;;;;;;;-150.27;100.00;61272.81;5269740;28;20407;-76
2022/07/23 01:22:31;;;;;;;5.80;3.20;;;;;;;-150.27;100.00;61272.81;5267667;28;20513;-77
2022/07/23 01:25:03;;;;;;;9.10;3.70;;;;;;;-150.27;100.00;61272.81;5270148;28;20111;-76
2022/07/23 01:27:34;;;;;;;5.73;3.07;;;;;;;-150.27;100.00;61272.81;5268412;28;20032;-77
2022/07/23 01:30:06;;;;;;;6.27;3.30;;;;;;;-150.27;100.00;61272.81;5269245;28;20028;-77
2022/07/23 01:32:38;;;;;;;5.97;3.70;;;;;;;-150.27;100.00;61272.81;5269873;28;20112;-77
2022/07/23 01:35:09;;;;;;;7.03;3.30;;;;;;;-150.27;100.00;61272.81;5270898;28;20123;-77
2022/07/23 01:37:40;;;;;;;6.40;3.20;;;;;;;-150.27;100.00;61272.81;5269871;28;20032;-77
2022/07/23 01:40:12;;;;;;;6.90;3.67;;;;;;;-150.27;100.00;61272.81;5270703;28;20429;-76
2022/07/23 01:42:43;;;;;;;6.77;4.13;;;;;;;-150.27;100.00;61272.81;5271056;28;20086;-77
2022/07/23 01:45:14;;;;;;;6.60;3.50;;;;;;;-150.27;100.00;61272.81;5270636;28;20104;-76
2022/07/23 01:47:46;;;;;;;6.13;3.80;;;;;;;-150.27;100.00;61272.81;5271225;28;20059;-77
2022/07/23 01:50:18;;;;;;;7.37;3.40;;;;;;;-150.27;100.00;61272.81;5270739;28;20033;-77
2022/07/23 01:52:49;;;;;;;10.77;4.40;;;;;;;-150.27;100.00;61272.81;5269283;28;20028;-77
2022/07/23 01:55:20;;;;;;;5.57;4.00;;;;;;;-150.27;100.00;61272.81;5270559;28;20090;-77
2022/07/23 01:57:52;;;;;;;6.17;3.40;;;;;;;-150.27;100.00;61272.81;5270373;28;20021;-77
2022/07/23 02:00:25;;;;;;;6.93;3.47;;;;;;;-150.27;100.00;61272.81;5270665;28;20025;-76
2022/07/23 02:02:58;;;;;;;6.20;3.38;;;;;;;-150.27;100.00;61272.81;5270973;28;20320;-75
2022/07/23 02:05:31;;;;;;;6.40;4.37;;;;;;;-150.27;100.00;61272.81;5270398;28;20028;-76
2022/07/23 02:08:02;;;;;;;6.27;3.30;;;;;;;-150.27;100.00;61272.81;5269511;28;20537;-75
2022/07/23 02:10:34;;;;;;;8.67;3.40;;;;;;;-150.27;100.00;61272.81;5269744;28;20052;-76
2022/07/23 02:13:05;;;;;;;5.67;3.50;;;;;;;-150.27;100.00;61272.81;5270219;28;20066;-76
2022/07/23 02:15:36;;;;;;;6.00;4.17;;;;;;;-150.27;100.00;61272.81;5270308;28;20060;-77
2022/07/23 02:18:08;;;;;;;6.73;3.80;;;;;;;-150.27;100.00;61272.81;5267324;28;20016;-76
2022/07/23 02:20:39;;;;;;;4.47;3.77;;;;;;;-150.27;100.00;61272.81;5266532;28;20074;-75
2022/07/23 02:23:11;;;;;;;4.83;3.77;;;;;;;-150.27;100.00;61272.81;5268869;28;20060;-76
2022/07/23 02:25:42;;;;;;;7.07;3.83;;;;;;;-150.27;100.00;61272.81;5269145;28;20476;-76
2022/07/23 02:28:13;;;;;;;6.00;4.10;;;;;;;-150.27;100.00;61272.81;5267905;28;20040;-76
2022/07/23 02:30:45;;;;;;;5.20;4.03;;;;;;;-150.27;100.00;61272.81;5269262;28;20028;-76
2022/07/23 02:33:16;;;;;;;4.37;3.87;;;;;;;-150.27;100.00;61272.81;5266461;28;20043;-76
2022/07/23 02:35:47;;;;;;;6.93;4.70;;;;;;;-150.27;100.00;61272.81;5268702;28;20033;-76
2022/07/23 02:38:19;;;;;;;8.57;3.80;;;;;;;-150.27;100.00;61272.81;5280898;28;20028;-77
2022/07/23 02:40:50;;;;;;;10.67;4.23;;;;;;;-150.27;100.00;61272.81;5272386;28;20502;-78
2022/07/23 02:43:21;;;;;;;9.30;5.10;;;;;;;-150.27;100.00;61272.81;5275990;28;20414;-78
2022/07/23 02:45:52;;;;;;;8.30;4.77;;;;;;;-150.27;100.00;61272.81;5279885;28;20037;-77
2022/07/23 02:48:24;;;;;;;8.73;4.20;;;;;;;-150.27;100.00;61272.81;5279829;28;20029;-76
2022/07/23 02:50:56;;;;;;;5.43;3.73;;;;;;;-150.27;100.00;61272.81;5278049;28;20028;-74
2022/07/23 02:53:27;;;;;;;6.63;4.10;;;;;;;-150.27;100.00;61272.81;5278381;28;20115;-76
2022/07/23 02:55:58;;;;;;;7.80;4.17;;;;;;;-150.27;100.00;61272.81;5279918;28;20852;-75
2022/07/23 02:58:30;;;;;;;8.83;6.30;;;;;;;-150.27;100.00;61272.81;5277944;28;20515;-75
2022/07/23 03:01:01;;;;;;;8.00;4.00;;;;;;;-150.27;100.00;61272.81;5275932;28;20028;-77
2022/07/23 03:03:32;;;;;;;5.47;4.03;;;;;;;-150.27;100.00;61272.81;5277633;28;20035;-75
2022/07/23 03:06:04;;;;;;;7.97;4.83;;;;;;;-150.27;100.00;61272.81;5279259;28;20404;-75
2022/07/23 03:08:35;;;;;;;8.10;4.77;;;;;;;-150.27;100.00;61272.81;5276031;28;20041;-76
2022/07/23 03:11:10;;;;;;;8.27;4.90;;;;;;;-150.27;100.00;61272.81;5278942;28;20025;-75
2022/07/23 03:13:42;;;;;;;6.70;4.70;;;;;;;-150.27;100.00;61272.81;5278239;28;20047;-76
2022/07/23 03:16:13;;;;;;;11.10;4.77;;;;;;;-150.27;100.00;61272.81;5274096;28;20032;-76
2022/07/23 03:18:44;;;;;;;9.43;5.93;;;;;;;-150.27;100.00;61272.81;5277684;28;20402;-76
2022/07/23 03:21:16;;;;;;;9.13;4.40;;;;;;;-150.27;100.00;61272.81;5275656;28;20696;-76
2022/07/23 03:23:47;;;;;;;6.50;4.43;;;;;;;-150.27;100.00;61272.81;5274464;28;20580;-76
2022/07/23 03:26:18;;;;;;;8.60;4.90;;;;;;;-150.27;100.00;61272.81;5275624;28;20258;-76
2022/07/23 03:28:49;;;;;;;6.47;4.20;;;;;;;-150.27;100.00;61272.81;5274892;28;20656;-76
2022/07/23 03:31:21;;;;;;;7.00;4.80;;;;;;;-150.27;100.00;61272.81;5274835;28;20165;-76
2022/07/23 03:33:52;;;;;;;8.30;5.27;;;;;;;-150.27;100.00;61272.81;5274559;28;20028;-76
2022/07/23 03:36:24;;;;;;;8.07;4.67;;;;;;;-150.27;100.00;61272.81;5275331;28;20085;-76
2022/07/23 03:38:55;;;;;;;7.20;5.90;;;;;;;-150.27;100.00;61272.81;5273683;28;20028;-76
2022/07/23 03:41:26;;;;;;;9.27;4.90;;;;;;;-150.27;100.00;61272.81;5274758;28;20024;-76
2022/07/23 03:43:57;;;;;;;6.73;5.33;;;;;;;-150.27;100.00;61272.81;5274482;28;20052;-76
2022/07/23 03:46:29;;;;;;;7.83;5.23;;;;;;;-150.27;100.00;61272.81;5276438;28;20088;-75
2022/07/23 03:49:00;;;;;;;7.27;5.97;;;;;;;-150.27;100.00;61272.81;5275493;28;20037;-76
2022/07/23 03:51:32;;;;;;;7.13;5.63;;;;;;;-150.27;100.00;61272.81;5273111;28;20032;-76
2022/07/23 03:54:03;;;;;;;7.23;5.50;;;;;;;-150.27;100.00;61272.81;5271397;28;20032;-75
2022/07/23 03:56:35;;;;;;;8.43;6.17;;;;;;;-150.27;100.00;61272.81;5269950;28;20060;-75
2022/07/23 03:59:06;;;;;;;13.00;6.47;;;;;;;-150.27;100.00;61272.81;5272315;28;20032;-77
2022/07/23 04:01:37;;;;;;;8.20;6.13;;;;;;;-150.27;100.00;61272.81;5263721;28;20491;-76
2022/07/23 04:04:08;;;;;;;8.47;5.93;;;;;;;-150.27;100.00;61272.81;5263321;28;20195;-77
2022/07/23 04:06:40;;;;;;;7.03;6.33;;;;;;;-150.27;100.00;61272.81;5256917;28;20037;-76
2022/07/23 04:09:11;;;;;;;7.77;6.10;;;;;;;-150.27;100.00;61272.81;5269620;28;20193;-78
2022/07/23 04:11:43;;;;;;;7.73;6.00;;;;;;;-150.27;100.00;61272.81;5269895;28;20074;-77
2022/07/23 04:14:15;;;;;;;11.43;5.97;;;;;;;-150.27;100.00;61272.81;5272140;28;20816;-74
2022/07/23 04:16:46;;;;;;;7.67;6.87;;;;;;;-150.27;100.00;61272.81;5269633;28;20032;-76
2022/07/23 04:19:17;;;;;;;9.43;6.13;;;;;;;-150.27;100.00;61272.81;5272579;28;20024;-75
2022/07/23 04:21:48;;;;;;;9.17;5.97;;;;;;;-150.27;100.00;61272.81;5271225;28;20039;-73
2022/07/23 04:24:20;;;;;;;7.00;6.33;;;;;;;-150.27;100.00;61272.81;5270420;28;20032;-77
2022/07/23 04:26:51;;;;;;;7.63;6.83;;;;;;;-150.27;100.00;61272.81;5270913;28;20036;-78
2022/07/23 04:29:22;;;;;;;9.90;6.97;;;;;;;-150.27;100.00;61272.81;5272386;28;20060;-77
2022/07/23 04:31:53;;;;;;;11.87;7.47;;;;;;;-150.27;100.00;61272.81;5271686;28;20121;-77
2022/07/23 04:34:26;;;;;;;9.97;7.53;;;;;;;-150.27;100.00;61272.81;5271042;28;20024;-76
2022/07/23 04:36:57;;;;;;;15.20;8.80;;;;;;;-150.27;100.00;61272.81;5270156;28;20032;-78
2022/07/23 04:39:28;;;;;;;14.30;7.97;;;;;;;-150.27;100.00;61272.81;5269749;28;20550;-76
2022/07/23 04:42:00;;;;;;;9.60;8.00;;;;;;;-150.27;100.00;61272.81;5270864;28;20018;-76
2022/07/23 04:44:31;;;;;;;10.77;7.73;;;;;;;-150.27;100.00;61272.81;5269425;28;20052;-77
2022/07/23 04:47:02;;;;;;;9.30;8.37;;;;;;;-150.27;100.00;61272.81;5270747;28;20035;-77
2022/07/23 04:49:34;;;;;;;8.80;7.90;;;;;;;-150.27;100.00;61272.81;5268965;28;20077;-78
2022/07/23 04:52:05;;;;;;;11.07;8.07;;;;;;;-150.27;100.00;61272.81;5269411;28;20097;-75
2022/07/23 04:54:36;;;;;;;10.10;8.67;;;;;;;-150.27;100.00;61272.81;5269744;28;20035;-76
2022/07/23 04:57:07;;;;;;;10.20;7.60;;;;;;;-150.27;100.00;61272.81;5269260;28;20041;-75
2022/07/23 04:59:39;;;;;;;11.50;7.90;;;;;;;-150.27;100.00;61272.81;5268403;28;20020;-75
2022/07/23 05:02:10;;;;;;;9.30;8.40;;;;;;;-150.27;100.00;61272.81;5269747;28;20046;-75
2022/07/23 05:04:41;;;;;;;10.37;9.30;;;;;;;-150.27;100.00;61272.81;5268735;28;20036;-76
2022/07/23 05:07:13;;;;;;;11.13;8.47;;;;;;;-150.27;100.00;61272.81;5266764;28;20043;-76
2022/07/23 05:09:44;;;;;;;12.93;9.73;;;;;;;-150.27;100.00;61272.81;5270178;28;20025;-76
2022/07/23 05:12:16;;;;;;;13.80;8.97;;;;;;;-150.27;100.00;61272.81;5270273;28;20028;-76
2022/07/23 05:14:47;;;;;;;10.13;9.00;;;;;;;-150.27;100.00;61272.81;5268817;28;20413;-76
2022/07/23 05:17:18;;;;;;;13.87;10.30;;;;;;;-150.27;100.00;61272.81;5268066;28;20028;-76
2022/07/23 05:19:49;;;;;;;15.37;8.83;;;;;;;-150.27;100.00;61272.81;5268738;28;20047;-76
2022/07/23 05:22:21;;;;;;;11.50;9.10;;;;;;;-150.27;100.00;61272.81;5267853;28;20043;-76
2022/07/23 05:24:52;;;;;;;13.17;8.50;;;;;;;-150.27;100.00;61272.81;5270690;28;20029;-76
2022/07/23 05:27:23;;;;;;;12.90;9.30;;;;;;;-150.27;100.00;61272.81;5267599;28;20514;-76
2022/07/23 05:29:55;;;;;;;11.10;9.20;;;;;;;-150.27;100.00;61272.81;5268827;28;20028;-76
2022/07/23 05:32:26;;;;;;;12.33;9.00;;;;;;;-150.27;100.00;61272.81;5269727;28;20036;-77
2022/07/23 05:34:57;;;;;;;10.07;8.43;;;;;;;-150.27;100.00;61272.81;5268260;28;20032;-77
2022/07/23 05:37:29;;;;;;;10.27;8.23;;;;;;;-150.27;100.00;61272.81;5267729;28;20036;-76
2022/07/23 05:40:08;;;;;;;9.70;8.63;;;;;;;-150.27;100.00;61272.81;5265487;28;20025;-75
2022/07/23 05:42:41;;;;;;;12.80;8.77;;;;;;;-150.27;100.00;61272.81;5268639;28;20049;-76
2022/07/23 05:45:12;;;;;;;10.03;9.07;;;;;;;-150.27;100.00;61272.81;5268455;28;20025;-75
2022/07/23 05:47:46;;;;;;;8.97;8.07;;;;;;;-150.27;100.00;61272.81;5267803;28;20029;-76
2022/07/23 05:50:18;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5261989;28;20032;-75
2022/07/23 05:52:49;;;;;;;12.60;8.87;;;;;;;-150.27;100.00;61272.81;5260790;28;20386;-75
2022/07/23 05:55:20;;;;;;;11.37;8.67;;;;;;;-150.27;100.00;61272.81;5262646;28;20031;-76
2022/07/23 05:57:51;;;;;;;10.90;9.20;;;;;;;-150.27;100.00;61272.81;5268577;28;20051;-76
2022/07/23 06:00:23;;;;;;;11.10;9.53;;;;;;;-150.27;100.00;61272.81;5268681;28;20024;-76
2022/07/23 06:02:54;;;;;;;9.73;8.17;;;;;;;-150.27;100.00;61272.81;5270145;28;20033;-75
2022/07/23 06:05:26;;;;;;;11.40;9.23;;;;;;;-150.27;100.00;61272.81;5267278;28;20020;-75
2022/07/23 06:07:57;;;;;;;11.20;9.70;;;;;;;-150.27;100.00;61272.81;5266128;28;20079;-76
2022/07/23 06:10:28;;;;;;;12.83;9.10;;;;;;;-150.27;100.00;61272.81;5269483;28;20123;-76
2022/07/23 06:13:00;;;;;;;10.00;8.77;;;;;;;-150.27;100.00;61272.81;5269761;28;20170;-76
2022/07/23 06:15:31;;;;;;;11.13;8.53;;;;;;;-150.27;100.00;61272.81;5268454;28;20542;-76
2022/07/23 06:18:03;;;;;;;10.83;8.23;;;;;;;-150.27;100.00;61272.81;5270100;28;20028;-76
2022/07/23 06:20:34;;;;;;;10.23;8.17;;;;;;;-150.27;100.00;61272.81;5269181;28;20115;-75
2022/07/23 06:23:05;;;;;;;9.53;8.00;;;;;;;-150.27;100.00;61272.81;5269452;28;20159;-76
2022/07/23 06:25:37;;;;;;;13.47;8.17;;;;;;;-150.27;100.00;61272.81;5269475;28;20032;-76
2022/07/23 06:28:08;;;;;;;12.10;7.10;;;;;;;-150.27;100.00;61272.81;5268678;28;20029;-75
2022/07/23 06:30:39;;;;;;;12.07;8.07;;;;;;;-150.27;100.00;61272.81;5263998;28;20017;-75
2022/07/23 06:33:12;;;;;;;18.03;8.00;;;;;;;-150.27;100.00;61272.81;5261181;28;20039;-75
2022/07/23 06:35:43;;;;;;;8.50;6.70;;;;;;;-150.27;100.00;61272.81;5269925;28;20069;-75
2022/07/23 06:38:14;;;;;;;16.57;8.47;;;;;;;-150.27;100.00;61272.81;5267519;28;20028;-74
2022/07/23 06:40:46;;;;;;;12.13;9.37;;;;;;;-150.27;100.00;61272.81;5263594;28;20131;-75
2022/07/23 06:43:17;;;;;;;12.20;8.80;;;;;;;-150.27;100.00;61272.81;5262576;28;20036;-75
2022/07/23 06:45:48;;;;;;;8.57;7.60;;;;;;;-150.27;100.00;61272.81;5269433;28;20439;-76
2022/07/23 06:48:19;;;;;;;8.80;6.53;;;;;;;-150.27;100.00;61272.81;5268505;28;20800;-74
2022/07/23 06:50:52;;;;;;;9.90;6.70;;;;;;;-150.27;100.00;61272.81;5269460;28;20097;-76
2022/07/23 06:53:23;;;;;;;7.97;6.10;;;;;;;-150.27;100.00;61272.81;5261648;28;20021;-77
2022/07/23 06:55:54;;;;;;;6.77;4.90;;;;;;;-150.27;100.00;61272.81;5262516;28;20043;-77
2022/07/23 06:58:26;;;;;;;7.37;5.23;;;;;;;-150.27;100.00;61272.81;5258709;28;20020;-76
2022/07/23 07:00:57;;;;;;;9.33;5.37;;;;;;;-150.27;100.00;61272.81;5264132;28;20035;-76
2022/07/23 07:03:29;;;;;;;6.40;5.60;;;;;;;-150.27;100.00;61272.81;5264978;28;20085;-76
2022/07/23 07:06:02;;;;;;;7.83;5.40;;;;;;;-150.27;100.00;61272.81;5271032;28;20021;-75
2022/07/23 07:08:33;;;;;;;7.87;5.63;;;;;;;-150.27;100.00;61272.81;5267369;28;20514;-76
2022/07/23 07:11:04;;;;;;;8.60;5.03;;;;;;;-150.27;100.00;61272.81;5268608;28;20029;-76
2022/07/23 07:13:37;;;;;;;4.80;3.83;;;;;;;-150.27;100.00;61272.81;5269350;28;20395;-76
2022/07/23 07:16:08;;;;;;;7.17;4.47;;;;;;;-150.27;100.00;61272.81;5267586;28;20447;-75
2022/07/23 07:18:39;;;;;;;8.50;4.23;;;;;;;-150.27;100.00;61272.81;5270179;28;20116;-75
2022/07/23 07:21:10;;;;;;;7.37;4.63;;;;;;;-150.27;100.00;61272.81;5268688;28;20728;-72
2022/07/23 07:23:42;;;;;;;5.67;4.03;;;;;;;-150.27;100.00;61272.81;5267911;28;20526;-72
2022/07/23 07:26:13;;;;;;;9.47;5.13;;;;;;;-150.27;100.00;61272.81;5269927;28;20592;-72
2022/07/23 07:28:44;;;;;;;6.50;4.03;;;;;;;-150.27;100.00;61272.81;5272476;28;20043;-72
2022/07/23 07:31:16;;;;;;;12.17;5.17;;;;;;;-150.27;100.00;61272.81;5272741;28;20086;-72
2022/07/23 07:33:47;;;;;;;9.13;5.27;;;;;;;-150.27;100.00;61272.81;5267057;28;20505;-72
2022/07/23 07:36:19;;;;;;;7.67;4.80;;;;;;;-150.27;100.00;61272.81;5269953;28;20089;-72
2022/07/23 07:38:50;;;;;;;6.07;4.50;;;;;;;-150.27;100.00;61272.81;5271842;28;20031;-72
2022/07/23 07:41:23;;;;;;;9.32;5.47;;;;;;;-150.27;100.00;61272.81;5272783;28;20055;-71
2022/07/23 07:43:55;;;;;;;7.45;5.20;;;;;;;-150.27;100.00;61272.81;5288284;28;20020;-72
2022/07/23 07:46:27;;;;;;;7.28;5.18;;;;;;;-150.27;100.00;61272.81;5272995;28;20442;-72
2022/07/23 07:48:58;;;;;;;7.85;5.00;;;;;;;-150.27;100.00;61272.81;5272009;28;20166;-73
2022/07/23 07:51:30;;;;;;;6.43;4.40;;;;;;;-150.27;100.00;61272.81;5271787;28;20147;-73
2022/07/23 07:54:01;;;;;;;8.90;4.45;;;;;;;-150.27;100.00;61272.81;5271040;28;20081;-74
2022/07/23 07:56:32;;;;;;;6.65;3.92;;;;;;;-150.27;100.00;61272.81;5262456;28;20036;-73
2022/07/23 07:59:04;;;;;;;4.47;3.80;;;;;;;-150.27;100.00;61272.81;5263106;28;20203;-74
2022/07/23 08:01:35;;;;;;;5.03;3.95;;;;;;;-150.27;100.00;61272.81;5273908;28;20502;-74
2022/07/23 08:04:06;;;;;;;7.18;4.38;;;;;;;-150.27;100.00;61272.81;5270796;28;20086;-74
2022/07/23 08:06:40;;;;;;;8.48;4.43;;;;;;;-150.27;100.00;61272.81;5270700;28;20516;-74
2022/07/23 08:09:11;;;;;;;6.50;3.88;;;;;;;-150.27;100.00;61272.81;5260311;28;20028;-74
2022/07/23 08:11:43;;;;;;;9.10;4.05;;;;;;;-150.27;100.00;61272.81;5258113;28;20029;-74
2022/07/23 08:14:14;;;;;;;8.57;4.60;;;;;;;-150.27;100.00;61272.81;5262373;28;20619;-73
2022/07/23 08:16:46;;;;;;;9.57;4.18;;;;;;;-150.27;100.00;61272.81;5264857;28;20040;-73
2022/07/23 08:19:17;;;;;;;9.23;4.20;;;;;;;-150.27;100.00;61272.81;5269081;28;20017;-73
2022/07/23 08:21:48;;;;;;;7.72;4.80;;;;;;;-150.27;100.00;61272.81;5260308;28;20090;-73
2022/07/23 08:24:20;;;;;;;4.95;4.00;;;;;;;-150.27;100.00;61272.81;5265299;28;20487;-73
2022/07/23 08:26:51;;;;;;;6.60;4.65;;;;;;;-150.27;100.00;61272.81;5270948;28;20398;-73
2022/07/23 08:29:22;;;;;;;7.22;4.45;;;;;;;-150.27;100.00;61272.81;5267341;28;20635;-74
2022/07/23 08:31:53;;;;;;;5.22;3.70;;;;;;;-150.27;100.00;61272.81;5273032;28;20472;-73
2022/07/23 08:34:25;;;;;;;10.25;5.55;;;;;;;-150.27;100.00;61272.81;5266094;28;20032;-73
2022/07/23 08:36:56;;;;;;;5.47;3.60;;;;;;;-150.27;100.00;61272.81;5262729;28;20028;-73
2022/07/23 08:39:27;;;;;;;4.47;3.40;;;;;;;-150.27;100.00;61272.81;5264643;28;20040;-73
2022/07/23 08:41:59;;;;;;;8.18;3.28;;;;;;;-150.27;100.00;61272.81;5261880;28;20038;-73
2022/07/23 08:44:30;;;;;;;9.70;3.30;;;;;;;-150.27;100.00;61272.81;5279790;28;20039;-73
2022/07/23 08:47:02;;;;;;;6.18;4.03;;;;;;;-150.27;100.00;61272.81;5263838;28;20103;-73
2022/07/23 08:49:33;;;;;;;5.93;3.63;;;;;;;-150.27;100.00;61272.81;5264296;28;20451;-73
2022/07/23 08:52:05;;;;;;;7.28;4.35;;;;;;;-150.27;100.00;61272.81;5269346;28;20084;-73
2022/07/23 08:54:37;;;;;;;6.05;3.80;;;;;;;-150.27;100.00;61272.81;5263486;28;20029;-73
2022/07/23 08:57:08;;;;;;;12.45;4.13;;;;;;;-150.27;100.00;61272.81;5262315;28;20660;-73
2022/07/23 08:59:40;;;;;;;5.43;4.03;;;;;;;-150.27;100.00;61272.81;5267242;28;20111;-73
2022/07/23 09:02:12;;;;;;;5.60;3.25;;;;;;;-150.27;100.00;61272.81;5270201;28;20028;-72
2022/07/23 09:04:43;;;;;;;4.90;3.35;;;;;;;-150.27;100.00;61272.81;5267237;28;20037;-74
2022/07/23 09:07:15;;;;;;;5.13;3.60;;;;;;;-150.27;100.00;61272.81;5263246;28;20045;-72
2022/07/23 09:09:46;;;;;;;6.00;3.53;;;;;;;-150.27;100.00;61272.81;5264465;28;20058;-74
2022/07/23 09:12:17;;;;;;;7.30;4.22;;;;;;;-150.27;100.00;61272.81;5267681;28;20025;-73
2022/07/23 09:14:48;;;;;;;6.22;3.53;;;;;;;-150.27;100.00;61272.81;5264811;28;20360;-73
2022/07/23 09:17:21;;;;;;;7.68;3.10;;;;;;;-150.27;100.00;61272.81;5267856;28;20077;-77
2022/07/23 09:20:08;;;;;;;5.72;3.08;;;;;;;-150.27;100.00;61272.81;5269802;28;20025;-74
2022/07/23 09:22:45;;;;;;;5.38;3.50;;;;;;;-150.27;100.00;61272.81;5270240;28;20058;-73
2022/07/23 09:25:19;;;;;;;4.63;2.88;;;;;;;-150.27;100.00;61272.81;5267326;28;20067;-73
2022/07/23 09:28:02;;;;;;;6.32;3.63;;;;;;;-150.27;100.00;61272.81;5269362;28;20028;-74
2022/07/23 09:30:37;;;;;;;8.73;3.72;;;;;;;-150.27;100.00;61272.81;5254048;28;20398;-78
2022/07/23 09:33:15;;;;;;;4.97;3.13;;;;;;;-150.27;100.00;61272.81;5246213;28;20029;-78
2022/07/23 09:35:55;;;;;;;6.00;3.75;;;;;;;-150.27;100.00;61272.81;5245427;28;20037;-77
2022/07/23 09:38:26;;;;;;;10.15;3.55;;;;;;;-150.27;100.00;61272.81;5251125;28;20032;-81
2022/07/23 09:41:09;;;;;;;5.63;3.35;;;;;;;-150.27;100.00;61272.81;5241106;28;20129;-81
2022/07/23 09:43:40;;;;;;;4.57;3.58;;;;;;;-150.27;100.00;61272.81;5243570;28;20548;-76
2022/07/23 09:46:24;;;;;;;4.53;3.00;;;;;;;-150.27;100.00;61272.81;5254220;28;20032;-75
2022/07/23 09:48:56;;;;;;;4.50;2.55;;;;;;;-150.27;100.00;61272.81;5253459;28;20404;-73
2022/07/23 09:53:59;;;;;;;5.20;3.20;;;;;;;-150.27;100.00;61272.81;5240501;28;20116;-77
2022/07/23 09:56:30;;;;;;;7.00;3.00;;;;;;;-150.27;100.00;61272.81;5243023;28;20033;-77
2022/07/23 09:59:07;;;;;;;5.00;3.03;;;;;;;-150.27;100.00;61272.81;5238888;28;20946;-77
2022/07/23 10:01:38;;;;;;;4.95;3.63;;;;;;;-150.27;100.00;61272.81;5244935;28;20033;-80
2022/07/23 10:04:11;;;;;;;5.30;3.20;;;;;;;-150.27;100.00;61272.81;5251595;28;20040;-81
2022/07/23 10:06:44;;;;;;;7.53;3.00;;;;;;;-150.27;100.00;61272.81;5247699;28;20506;-81
2022/07/23 10:09:21;;;;;;;4.43;2.10;;;;;;;-150.27;100.00;61272.81;5242821;28;20033;-80
2022/07/23 10:11:57;;;;;;;9.95;2.92;;;;;;;-150.27;100.00;61272.81;5244827;28;20025;-81
2022/07/23 10:14:31;;;;;;;6.63;3.05;;;;;;;-150.27;100.00;61272.81;5239603;28;20526;-74
2022/07/23 10:17:03;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5244210;28;20025;-72
2022/07/23 10:19:35;;;;;;;3.83;2.88;;;;;;;-150.27;100.00;61272.81;5240652;28;19920;-72
2022/07/23 10:22:09;;;;;;;4.13;2.47;;;;;;;-150.27;100.00;61272.81;5245062;28;20110;-75
2022/07/23 10:24:58;;;;;;;5.07;3.33;;;;;;;-150.27;100.00;61272.81;5246090;28;20037;-77
2022/07/23 10:27:51;;;;;;;4.60;2.08;;;;;;;-150.27;100.00;61272.81;5271608;28;20745;-78
2022/07/23 10:30:36;;;;;;;3.90;2.17;;;;;;;-150.27;100.00;61272.81;5256647;28;20109;-78
2022/07/23 10:33:27;;;;;;;3.22;2.20;;;;;;;-150.27;100.00;61272.81;5257198;28;20483;-78
2022/07/23 10:36:07;;;;;;;4.90;2.70;;;;;;;-150.27;100.00;61272.81;5251620;28;20040;-71
2022/07/23 10:38:58;;;;;;;3.65;1.90;;;;;;;-150.27;100.00;61272.81;5246604;28;20052;-72
2022/07/23 10:41:35;;;;;;;3.53;2.22;;;;;;;-150.27;100.00;61272.81;5253441;28;20445;-73
2022/07/23 10:44:10;;;;;;;4.32;2.40;;;;;;;-150.27;100.00;61272.81;5249793;28;20024;-72
2022/07/23 10:49:34;;;;;;;5.07;2.10;;;;;;;-150.27;100.00;61272.81;5251152;28;20132;-73
2022/07/23 10:52:26;;;;;;;8.82;2.30;;;;;;;-150.27;100.00;61272.81;5246468;28;20035;-73
2022/07/23 10:55:27;;;;;;;4.90;2.20;;;;;;;-150.27;100.00;61272.81;5243652;28;20087;-73
2022/07/23 10:57:59;;;;;;;3.85;1.98;;;;;;;-150.27;100.00;61272.81;5233632;28;20049;-74
2022/07/23 11:00:32;;;;;;;2.55;1.42;;;;;;;-150.27;100.00;61272.81;5247826;28;20055;-73
2022/07/23 11:03:24;;;;;;;2.45;1.48;;;;;;;-150.27;100.00;61272.81;5252176;28;20028;-72
2022/07/23 11:05:56;;;;;;;2.60;1.30;;;;;;;-150.27;100.00;61272.81;5252812;28;20136;-72
2022/07/23 11:08:27;;;;;;;3.30;2.10;;;;;;;-150.27;100.00;61272.81;5249699;28;20620;-73
2022/07/23 11:11:01;;;;;;;4.82;1.35;;;;;;;-150.27;100.00;61272.81;5262516;28;20021;-75
2022/07/23 11:13:37;;;;;;;3.03;1.50;;;;;;;-150.27;100.00;61272.81;5252580;28;20039;-72
2022/07/23 11:16:23;;;;;;;5.28;2.20;;;;;;;-150.27;100.00;61272.81;5249361;28;20048;-74
2022/07/23 11:18:57;;;;;;;2.83;1.65;;;;;;;-150.27;100.00;61272.81;5257252;28;20352;-73
2022/07/23 11:21:37;;;;;;;5.53;2.75;;;;;;;-150.27;100.00;61272.81;5247052;28;20215;-72
2022/07/23 11:24:11;;;;;;;7.70;2.65;;;;;;;-150.27;100.00;61272.81;5255669;28;20509;-73
2022/07/23 11:26:42;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5243909;28;20407;-72
2022/07/23 11:29:26;;;;;;;3.17;2.40;;;;;;;-150.27;100.00;61272.81;5257289;28;19916;-73
2022/07/23 11:32:04;;;;;;;3.15;1.50;;;;;;;-150.27;100.00;61272.81;5249038;28;20775;-72
2022/07/23 11:34:40;;;;;;;4.55;2.20;;;;;;;-150.27;100.00;61272.81;5269324;28;20040;-73
2022/07/23 11:37:31;;;;;;;2.42;1.65;;;;;;;-150.27;100.00;61272.81;5256991;28;20032;-73
2022/07/23 11:40:13;;;;;;;2.72;1.80;;;;;;;-150.27;100.00;61272.81;5264933;28;20029;-72