Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:42;;;;;;;8.83;2.30;;;;;14.00;101094.00;;;;10436332;28;20562;-82
2023/07/06 00:07:44;;;;;;;8.67;2.57;;;;;13.90;101100.00;;;;10428837;28;20246;-82
2023/07/06 00:12:45;;;;;;;6.40;2.97;;;;;13.90;101104.00;;;;10440415;28;20201;-82
2023/07/06 00:17:47;;;;;;;4.07;2.23;;;;;13.90;101096.00;;;;10447927;28;20202;-81
2023/07/06 00:22:48;;;;;;;9.63;2.50;;;;;13.80;101094.00;;;;10428039;28;20738;-82
2023/07/06 00:27:49;;;;;;;5.37;2.33;;;;;13.80;101105.00;;;;10382601;28;20254;-82
2023/07/06 00:32:51;;;;;;;10.77;3.10;;;;;13.70;101096.00;;;;10443639;28;20206;-81
2023/07/06 00:37:54;;;;;;;6.53;3.07;;;;;13.70;101107.00;;;;10427051;28;20203;-83
2023/07/06 00:42:56;;;;;;;10.67;3.00;;;;;13.70;101106.00;;;;10416341;28;20209;-82
2023/07/06 00:47:59;;;;;;;7.53;2.70;;;;;13.60;101110.00;;;;10419759;28;20249;-82
2023/07/06 00:53:06;;;;;;;9.17;3.10;;;;;13.50;101100.00;;;;10422110;28;20253;-82
2023/07/06 00:58:13;;;;;;;6.70;2.67;;;;;13.40;101108.00;;;;10436142;28;20201;-81
2023/07/06 01:03:19;;;;;;;8.40;2.53;;;;;13.40;101115.00;;;;10429186;28;20272;-79
2023/07/06 01:08:23;;;;;;;9.20;2.77;;;;;13.40;101096.00;;;;10442954;28;20226;-79
2023/07/06 01:13:24;;;;;;;9.80;2.40;;;;;13.40;101103.00;;;;10420362;28;20217;-79
2023/07/06 01:18:50;;;;;;;6.47;2.73;;;;;13.40;101096.00;;;;10413972;28;20579;-79
2023/07/06 01:24:33;;;;;;;8.73;2.47;;;;;13.40;101107.00;;;;10444881;28;20222;-79
2023/07/06 01:30:11;;;;;;;12.53;3.60;;;;;13.30;101107.00;;;;10409551;28;20664;-80
2023/07/06 01:35:20;;;;;;;8.33;2.87;;;;;13.30;101106.00;;;;10421618;28;20207;-81
2023/07/06 01:40:21;;;;;;;6.97;3.00;;;;;13.30;101107.00;;;;10409029;28;20214;-78
2023/07/06 01:45:24;;;;;;;6.63;2.90;;;;;13.30;101104.00;;;;10394592;28;20269;-77
2023/07/06 01:50:54;;;;;;;9.83;3.07;;;;;13.20;101101.00;;;;10443743;28;20195;-77
2023/07/06 01:56:26;;;;;;;10.43;2.90;;;;;13.20;101103.00;;;;10438249;28;20684;-78
2023/07/06 02:01:37;;;;;;;9.67;3.23;;;;;13.20;101102.00;;;;10394162;28;20213;-77
2023/07/06 02:06:39;;;;;;;8.60;3.13;;;;;13.20;101099.00;;;;10433703;28;20215;-77
2023/07/06 02:11:40;;;;;;;9.83;2.50;;;;;13.20;101099.00;;;;10422681;28;20205;-80
2023/07/06 02:16:42;;;;;;;10.00;3.10;;;;;13.10;101092.00;;;;10412289;28;20667;-77
2023/07/06 02:21:43;;;;;;;8.83;2.93;;;;;13.10;101102.00;;;;10403652;28;20202;-77
2023/07/06 02:26:46;;;;;;;10.73;3.27;;;;;13.00;101090.00;;;;10442749;28;20210;-77
2023/07/06 02:31:47;;;;;;;9.20;3.00;;;;;13.00;101091.00;;;;10451572;28;20195;-78
2023/07/06 02:36:49;;;;;;;8.30;2.83;;;;;13.00;101096.00;;;;10424522;28;20687;-77
2023/07/06 02:41:54;;;;;;;5.07;2.57;;;;;12.90;101093.00;;;;10401741;28;20193;-77
2023/07/06 02:46:55;;;;;;;12.37;3.13;;;;;12.90;101099.00;;;;10405413;28;20210;-77
2023/07/06 02:51:57;;;;;;;13.27;3.50;;;;;12.80;101114.00;;;;10412033;28;20564;-77
2023/07/06 02:57:00;;;;;;;10.20;3.30;;;;;12.80;101108.00;;;;10403625;28;20212;-77
2023/07/06 03:02:03;;;;;;;9.87;3.23;;;;;12.70;101117.00;;;;10414340;28;20579;-78
2023/07/06 03:07:05;;;;;;;13.33;3.33;;;;;12.70;101117.00;;;;10431792;28;20226;-89
2023/07/06 03:12:09;;;;;;;8.03;3.47;;;;;12.70;101123.00;;;;10448611;28;20722;-76
2023/07/06 03:17:10;;;;;;;11.40;3.27;;;;;12.70;101121.00;;;;10431461;28;20199;-76
2023/07/06 03:22:11;;;;;;;12.07;4.07;;;;;12.70;101132.00;;;;10441540;28;20209;-78
2023/07/06 03:27:12;;;;;;;12.13;3.60;;;;;12.70;101137.00;;;;10403193;28;20695;-80
2023/07/06 03:32:14;;;;;;;14.97;3.23;;;;;12.70;101134.00;;;;10460456;28;20591;-87
2023/07/06 03:37:18;;;;;;;15.87;3.33;;;;;12.70;101143.00;;;;10442396;28;20202;-76
2023/07/06 03:42:19;;;;;;;12.97;4.17;;;;;12.70;101136.00;;;;10431842;28;20302;-75
2023/07/06 03:47:23;;;;;;;12.40;3.70;;;;;12.80;101153.00;;;;10425100;28;20308;-79
2023/07/06 03:52:24;;;;;;;11.53;3.37;;;;;12.80;101156.00;;;;10409790;28;20203;-79
2023/07/06 03:57:27;;;;;;;12.43;3.73;;;;;13.00;101157.00;;;;10442675;28;20205;-89
2023/07/06 04:02:28;;;;;;;16.83;4.07;;;;;13.10;101157.00;;;;10450757;28;20214;-86
2023/07/06 04:07:29;;;;;;;8.23;3.20;;;;;13.30;101154.00;;;;10436596;28;20230;-78
2023/07/06 04:12:32;;;;;;;10.43;3.43;;;;;13.70;101158.00;;;;10436518;28;20194;-79
2023/07/06 04:17:36;;;;;;;9.63;3.50;;;;;13.70;101157.00;;;;10408779;28;20226;-80
2023/07/06 04:22:37;;;;;;;11.17;4.20;;;;;13.70;101157.00;;;;10439613;28;20644;-79
2023/07/06 04:27:38;;;;;;;14.07;4.13;;;;;13.60;101154.00;;;;10435424;28;20252;-79
2023/07/06 04:32:41;;;;;;;9.93;3.57;;;;;13.50;101149.00;;;;10459103;28;20210;-79
2023/07/06 04:37:46;;;;;;;10.27;3.30;;;;;13.50;101159.00;;;;10415522;28;20218;-87
2023/07/06 04:42:50;;;;;;;8.80;3.70;;;;;13.60;101169.00;;;;10425388;28;20202;-77
2023/07/06 04:47:53;;;;;;;14.23;4.57;;;;;13.70;101166.00;;;;10438628;28;20226;-75
2023/07/06 04:52:58;;;;;;;15.10;3.80;;;;;13.90;101171.00;;;;10385517;28;20208;-79
2023/07/06 04:58:00;;;;;;;10.20;3.73;;;;;13.80;101178.00;;;;10443090;28;20194;-81
2023/07/06 05:03:06;;;;;;;11.50;3.60;;;;;13.90;101176.00;;;;10439919;28;20206;-76
2023/07/06 05:08:15;;;;;;;10.87;3.07;;;;;14.30;101174.00;;;;10404699;28;20223;-75
2023/07/06 05:13:18;;;;;;;10.23;3.60;;;;;14.80;101186.00;;;;10401307;28;20232;-75
2023/07/06 05:18:20;;;;;;;10.55;3.60;;;;;15.30;101183.00;;;;10439189;28;20202;-75
2023/07/06 05:23:28;;;;;;;11.80;4.07;;;;;15.80;101177.00;;;;10439513;28;20232;-75
2023/07/06 05:28:31;;;;;;;10.23;4.00;;;;;16.20;101177.00;;;;10452507;28;20226;-75
2023/07/06 05:33:32;;;;;;;9.63;3.03;;;;;16.50;101176.00;;;;10452301;28;20218;-75
2023/07/06 05:38:34;;;;;;;11.20;3.70;;;;;16.90;101175.00;;;;10407399;28;20230;-75
2023/07/06 05:43:35;;;;;;;9.88;3.13;;;;;17.40;101172.00;;;;10444846;28;20190;-75
2023/07/06 05:48:36;;;;;;;16.38;3.90;;;;;17.90;101180.00;;;;10443561;28;20691;-75
2023/07/06 05:53:38;;;;;;;10.65;3.25;;;;;18.30;101176.00;;;;10469491;28;20209;-75
2023/07/06 05:58:40;;;;;;;9.93;3.38;;;;;18.60;101177.00;;;;10425509;28;20256;-75
2023/07/06 06:03:41;;;;;;;12.20;2.72;;;;;18.90;101183.00;;;;10449789;28;20214;-75
2023/07/06 06:08:42;;;;;;;10.27;3.03;;;;;19.30;101187.00;;;;10407664;28;20222;-77
2023/07/06 06:13:44;;;;;;;8.57;3.38;;;;;19.60;101190.00;;;;10428371;28;20533;-76
2023/07/06 06:18:45;;;;;;;11.82;3.60;;;;;20.00;101196.00;;;;10431623;28;20209;-75
2023/07/06 06:23:46;;;;;;;9.50;3.17;;;;;20.20;101200.00;;;;10427070;28;20198;-76
2023/07/06 06:28:48;;;;;;;11.40;3.40;;;;;20.50;101206.00;;;;10430705;28;20514;-76
2023/07/06 06:33:49;;;;;;;13.00;3.83;;;;;20.80;101205.00;;;;10417153;28;20710;-77
2023/07/06 06:38:50;;;;;;;8.20;2.85;;;;;20.80;101205.00;;;;10430041;28;20198;-78
2023/07/06 06:43:51;;;;;;;7.88;3.22;;;;;21.10;101206.00;;;;10417851;28;20228;-77
2023/07/06 06:48:53;;;;;;;17.98;3.83;;;;;21.20;101218.00;;;;10427650;28;20245;-75
2023/07/06 06:53:54;;;;;;;11.48;3.50;;;;;21.40;101214.00;;;;10411743;28;20720;-78
2023/07/06 06:58:56;;;;;;;9.45;3.70;;;;;21.80;101214.00;;;;10423133;28;20252;-77
2023/07/06 07:03:59;;;;;;;9.55;3.40;;;;;22.10;101221.00;;;;10420290;28;20194;-76
2023/07/06 07:09:02;;;;;;;9.60;3.47;;;;;22.50;101223.00;;;;10444715;28;20218;-76
2023/07/06 07:14:03;;;;;;;11.13;3.60;;;;;22.80;101225.00;;;;10408075;28;20219;-78
2023/07/06 07:19:05;;;;;;;9.93;3.30;;;;;23.00;101224.00;;;;10434957;28;20193;-77
2023/07/06 07:24:08;;;;;;;9.70;3.80;;;;;23.60;101229.00;;;;10401561;28;20186;-77
2023/07/06 07:29:09;;;;;;;7.93;3.33;;;;;23.50;101233.00;;;;10398470;28;20223;-77
2023/07/06 07:34:14;;;;;;;10.98;3.35;;;;;24.00;101230.00;;;;10423197;28;20731;-77
2023/07/06 07:39:15;;;;;;;10.65;2.92;;;;;24.10;101248.00;;;;10396634;28;20215;-78
2023/07/06 07:44:17;;;;;;;7.20;2.88;;;;;24.50;101240.00;;;;10411472;28;20860;-76
2023/07/06 07:49:18;;;;;;;11.43;3.10;;;;;24.60;101252.00;;;;10427958;28;20285;-78
2023/07/06 07:54:20;;;;;;;9.10;3.45;;;;;23.90;101241.00;;;;10412806;28;20541;-78
2023/07/06 07:59:23;;;;;;;10.95;3.38;;;;;24.80;101245.00;;;;10424312;28;20544;-77
2023/07/06 08:04:24;;;;;;;10.15;2.92;;;;;24.10;101241.00;;;;10416415;28;20207;-78
2023/07/06 08:09:26;;;;;;;15.85;3.42;;;;;25.40;101239.00;;;;10431077;28;20198;-78
2023/07/06 08:14:37;;;;;;;8.23;2.83;;;;;25.90;101251.00;;;;10410949;28;20743;-77
2023/07/06 08:19:38;;;;;;;9.32;2.92;;;;;25.30;101247.00;;;;10425234;28;20206;-79
2023/07/06 08:25:00;;;;;;;7.88;2.63;;;;;26.70;101243.00;;;;10428992;28;20300;-76
2023/07/06 08:30:01;;;;;;;9.88;2.58;;;;;28.10;101243.00;;;;10417147;28;20194;-77
2023/07/06 08:35:04;;;;;;;9.57;2.60;;;;;27.70;101249.00;;;;10431792;28;20198;-79
2023/07/06 08:40:17;;;;;;;7.55;2.72;;;;;28.30;101258.00;;;;10434304;28;20194;-79
2023/07/06 08:45:23;;;;;;;5.60;2.08;;;;;28.90;101245.00;;;;10400896;28;20473;-78
2023/07/06 08:50:31;;;;;;;7.03;2.33;;;;;29.60;101253.00;;;;10419935;28;20202;-76
2023/07/06 08:55:36;;;;;;;8.10;2.60;;;;;29.50;101257.00;;;;10416082;28;20206;-77
2023/07/06 09:00:38;;;;;;;5.00;1.92;;;;;30.50;101253.00;;;;10430269;28;20596;-78
2023/07/06 09:05:46;;;;;;;5.30;2.20;;;;;30.80;101263.00;;;;10436042;28;20221;-78
2023/07/06 09:10:49;;;;;;;4.15;1.77;;;;;30.80;101255.00;;;;10419766;28;20307;-77
2023/07/06 09:16:04;;;;;;;7.72;2.08;;;;;31.10;101263.00;;;;10426961;28;20230;-77
2023/07/06 09:21:05;;;;;;;5.20;2.08;;;;;31.40;101274.00;;;;10411004;28;20569;-77
2023/07/06 09:26:08;;;;;;;4.50;1.98;;;;;28.90;101269.00;;;;10420947;28;20473;-79
2023/07/06 09:31:21;;;;;;;6.35;2.10;;;;;27.20;101262.00;;;;10421848;28;20251;-77
2023/07/06 09:36:25;;;;;;;6.40;1.90;;;;;27.30;101266.00;;;;10423035;28;20194;-76
2023/07/06 09:41:29;;;;;;;5.65;1.83;;;;;26.20;101257.00;;;;10388656;28;20208;-78
2023/07/06 09:46:34;;;;;;;4.05;1.73;;;;;28.00;101264.00;;;;10395826;28;20555;-76
2023/07/06 09:51:43;;;;;;;5.28;2.20;;;;;27.90;101281.00;;;;10418775;28;20218;-77
2023/07/06 09:56:47;;;;;;;5.05;2.20;;;;;27.80;101274.00;;;;10404224;28;20195;-76
2023/07/06 10:02:26;;;;;;;4.28;1.70;;;;;27.30;101260.00;;;;10416189;28;20202;-76
2023/07/06 10:07:52;;;;;;;5.22;2.35;;;;;29.90;101257.00;;;;10426575;28;20715;-79
2023/07/06 10:13:27;;;;;;;4.55;1.65;;;;;30.00;101277.00;;;;10425477;28;20248;-77
2023/07/06 10:18:39;;;;;;;6.65;2.08;;;;;28.10;101281.00;;;;10437884;28;20564;-76
2023/07/06 10:24:08;;;;;;;5.30;2.45;;;;;28.20;101267.00;;;;10422970;28;20557;-76
2023/07/06 10:29:16;;;;;;;4.38;2.33;;;;;29.30;101269.00;;;;10424234;28;20222;-77
2023/07/06 10:34:38;;;;;;;4.60;1.63;;;;;30.60;101277.00;;;;10420912;28;20233;-77
2023/07/06 10:39:42;;;;;;;4.18;1.98;;;;;31.80;101262.00;;;;10413437;28;20232;-77
2023/07/06 10:44:48;;;;;;;5.18;1.85;;;;;31.00;101272.00;;;;10417467;28;20518;-78
2023/07/06 10:50:23;;;;;;;2.08;1.15;;;;;31.80;101275.00;;;;10418686;28;20200;-77
2023/07/06 10:55:28;;;;;;;3.50;1.60;;;;;29.90;101277.00;;;;10388373;28;20321;-78
2023/07/06 11:00:37;;;;;;;3.45;1.45;;;;;28.40;101282.00;;;;10431580;28;20230;-75
2023/07/06 11:05:55;;;;;;;3.17;1.83;;;;;29.60;101267.00;;;;10438233;28;20333;-75
2023/07/06 11:10:59;;;;;;;3.80;1.75;;;;;32.10;101271.00;;;;10439549;28;20220;-75
2023/07/06 11:16:04;;;;;;;2.95;1.95;;;;;32.10;101282.00;;;;10436658;28;20642;-76
2023/07/06 11:21:23;;;;;;;4.78;1.63;;;;;30.30;101279.00;;;;10422629;28;20221;-75
2023/07/06 11:26:47;;;;;;;3.90;1.80;;;;;28.70;101274.00;;;;10422258;28;20238;-78
2023/07/06 11:31:55;;;;;;;6.45;1.95;;;;;27.90;101285.00;;;;10424356;28;20202;-75
2023/07/06 11:37:04;;;;;;;9.50;1.80;;;;;27.90;101290.00;;;;10425044;28;20572;-75
2023/07/06 11:42:46;;;;;;;13.65;2.35;;;;;28.90;101278.00;;;;10414490;28;20286;-75
2023/07/06 11:47:58;;;;;;;5.10;2.20;;;;;29.20;101281.00;;;;10377613;28;20700;-75
2023/07/06 11:53:09;;;;;;;3.22;1.88;;;;;28.30;101277.00;;;;10449645;28;20210;-75
2023/07/06 11:58:31;;;;;;;3.00;1.83;;;;;27.10;101282.00;;;;10444554;28;20660;-75
2023/07/06 12:03:32;;;;;;;5.18;1.80;;;;;25.80;101292.00;;;;10445821;28;20205;-75
2023/07/06 12:08:36;;;;;;;4.00;1.90;;;;;25.00;101281.00;;;;10428521;28;20237;-74
2023/07/06 12:13:42;;;;;;;4.25;1.77;;;;;24.20;101279.00;;;;10429198;28;20213;-75
2023/07/06 12:18:45;;;;;;;7.05;2.05;;;;;24.70;101271.00;;;;10430907;28;20205;-75
2023/07/06 12:23:46;;;;;;;4.38;1.90;;;;;25.40;101257.00;;;;10442859;28;20217;-75
2023/07/06 12:28:49;;;;;;;5.82;1.95;;;;;26.70;101262.00;;;;10423688;28;20219;-79
2023/07/06 12:33:55;;;;;;;2.42;1.63;;;;;25.90;101280.00;;;;10424650;28;20783;-80
2023/07/06 12:39:00;;;;;;;4.72;1.98;;;;;26.30;101261.00;;;;10427955;28;20216;-76
2023/07/06 12:44:05;;;;;;;7.18;2.20;;;;;27.10;101250.00;;;;10439289;28;20243;-76
2023/07/06 12:49:16;;;;;;;3.65;1.80;;;;;28.30;101263.00;;;;10449310;28;20232;-75
2023/07/06 12:54:17;;;;;;;4.30;1.88;;;;;29.40;101251.00;;;;10413010;28;20236;-77
2023/07/06 12:59:21;;;;;;;6.43;1.77;;;;;30.00;101260.00;;;;10438426;28;20305;-76
2023/07/06 13:04:22;;;;;;;4.15;1.95;;;;;29.90;101254.00;;;;10427585;28;20256;-82
2023/07/06 13:09:29;;;;;;;3.70;1.67;;;;;29.10;101260.00;;;;10438512;28;20587;-75
2023/07/06 13:14:33;;;;;;;3.22;1.60;;;;;28.40;101253.00;;;;10454817;28;20250;-76
2023/07/06 13:19:34;;;;;;;2.95;1.95;;;;;28.00;101248.00;;;;10425587;28;20203;-75
2023/07/06 13:24:39;;;;;;;4.47;1.92;;;;;27.80;101243.00;;;;10425594;28;20224;-75
2023/07/06 13:29:41;;;;;;;3.70;1.60;;;;;27.80;101244.00;;;;10428218;28;20207;-75
2023/07/06 13:34:46;;;;;;;3.65;1.70;;;;;26.90;101253.00;;;;10419395;28;20198;-76
2023/07/06 13:39:48;;;;;;;3.55;1.80;;;;;27.40;101231.00;;;;10417303;28;20203;-76
2023/07/06 13:44:50;;;;;;;4.03;1.60;;;;;27.70;101244.00;;;;10425630;28;20206;-75
2023/07/06 13:49:51;;;;;;;5.20;2.13;;;;;26.70;101241.00;;;;10438945;28;20217;-75
2023/07/06 13:54:55;;;;;;;5.55;2.00;;;;;26.40;101236.00;;;;10427722;28;20285;-75
2023/07/06 13:59:59;;;;;;;6.22;2.40;;;;;27.40;101231.00;;;;10439854;28;20663;-75
2023/07/06 14:05:00;;;;;;;7.18;2.30;;;;;29.30;101222.00;;;;10439674;28;20580;-75
2023/07/06 14:10:04;;;;;;;4.20;1.90;;;;;28.70;101231.00;;;;10421936;28;20229;-82
2023/07/06 14:15:08;;;;;;;5.13;1.80;;;;;28.20;101235.00;;;;10419472;28;20278;-75
2023/07/06 14:20:10;;;;;;;3.75;1.77;;;;;28.30;101227.00;;;;10437959;28;20206;-76
2023/07/06 14:25:21;;;;;;;4.43;2.15;;;;;29.60;101228.00;;;;10430975;28;20659;-73
2023/07/06 14:30:27;;;;;;;4.65;2.30;;;;;29.20;101227.00;;;;10449675;28;20260;-75
2023/07/06 14:35:29;;;;;;;4.00;2.17;;;;;29.60;101231.00;;;;10449701;28;20218;-75
2023/07/06 14:40:30;;;;;;;4.30;1.65;;;;;28.70;101240.00;;;;10441819;28;20281;-76
2023/07/06 14:45:33;;;;;;;3.53;1.70;;;;;28.70;101233.00;;;;10375762;28;20257;-75
2023/07/06 14:50:34;;;;;;;2.35;1.60;;;;;29.70;101221.00;;;;10434696;28;20202;-75
2023/07/06 14:55:36;;;;;;;7.50;2.00;;;;;30.30;101222.00;;;;10427951;28;20214;-75
2023/07/06 15:00:37;;;;;;;4.22;1.83;;;;;30.00;101227.00;;;;10438710;28;20202;-75
2023/07/06 15:05:39;;;;;;;2.55;1.85;;;;;28.80;101226.00;;;;10431517;28;20707;-75
2023/07/06 15:10:40;;;;;;;3.40;1.88;;;;;29.30;101224.00;;;;10425010;28;20202;-75
2023/07/06 15:15:41;;;;;;;3.55;1.80;;;;;28.20;101221.00;;;;10423285;28;20306;-75
2023/07/06 15:20:45;;;;;;;4.10;1.92;;;;;28.00;101215.00;;;;10424412;28;20252;-76
2023/07/06 15:25:47;;;;;;;2.30;1.70;;;;;27.30;101214.00;;;;10438129;28;20684;-75
2023/07/06 15:30:48;;;;;;;3.80;1.67;;;;;27.00;101203.00;;;;10430948;28;20685;-76
2023/07/06 15:35:50;;;;;;;3.55;1.67;;;;;28.00;101205.00;;;;10462236;28;20209;-76
2023/07/06 15:40:51;;;;;;;4.55;1.80;;;;;27.60;101207.00;;;;10460390;28;20210;-75
2023/07/06 15:45:53;;;;;;;3.95;2.17;;;;;27.40;101200.00;;;;10454819;28;20230;-75
2023/07/06 15:50:55;;;;;;;4.20;1.70;;;;;27.00;101187.00;;;;10444444;28;20202;-76
2023/07/06 15:56:01;;;;;;;4.85;1.83;;;;;26.90;101185.00;;;;10442881;28;20198;-75
2023/07/06 16:01:04;;;;;;;4.88;1.80;;;;;26.70;101181.00;;;;10459469;28;20202;-75
2023/07/06 16:06:05;;;;;;;4.18;1.67;;;;;26.30;101179.00;;;;10443371;28;20265;-75
2023/07/06 16:11:06;;;;;;;2.63;1.50;;;;;25.80;101178.00;;;;10458784;28;20247;-75
2023/07/06 16:16:08;;;;;;;3.70;2.00;;;;;25.50;101174.00;;;;10473467;28;20537;-75
2023/07/06 16:21:09;;;;;;;4.53;2.03;;;;;25.60;101174.00;;;;10446538;28;20578;-75
2023/07/06 16:26:14;;;;;;;4.22;1.55;;;;;25.70;101171.00;;;;10461835;28;20222;-75
2023/07/06 16:31:17;;;;;;;3.95;1.88;;;;;26.10;101167.00;;;;10442639;28;20281;-75
2023/07/06 16:36:19;;;;;;;3.55;1.90;;;;;25.90;101157.00;;;;10409936;28;20241;-75
2023/07/06 16:41:20;;;;;;;3.42;1.80;;;;;25.60;101166.00;;;;10396132;28;20729;-74
2023/07/06 16:46:22;;;;;;;4.80;1.60;;;;;25.70;101162.00;;;;10450899;28;20226;-75
2023/07/06 16:51:23;;;;;;;4.35;1.40;;;;;25.90;101163.00;;;;10441543;28;20207;-75
2023/07/06 16:56:25;;;;;;;3.97;1.70;;;;;26.00;101164.00;;;;10418853;28;20193;-75
2023/07/06 17:01:26;;;;;;;2.40;1.60;;;;;25.90;101164.00;;;;10437470;28;20198;-80
2023/07/06 17:06:27;;;;;;;4.85;1.90;;;;;25.60;101166.00;;;;10428835;28;20215;-75
2023/07/06 17:11:29;;;;;;;3.55;1.90;;;;;25.30;101161.00;;;;10431236;28;20599;-76
2023/07/06 17:16:30;;;;;;;4.97;2.10;;;;;25.10;101175.00;;;;10431396;28;20226;-75
2023/07/06 17:21:32;;;;;;;2.75;1.92;;;;;24.80;101170.00;;;;10391440;28;20272;-79
2023/07/06 17:26:34;;;;;;;6.18;1.95;;;;;24.70;101175.00;;;;10332547;28;20222;-80
2023/07/06 17:31:35;;;;;;;3.28;1.88;;;;;24.80;101178.00;;;;10314688;28;20325;-79
2023/07/06 17:36:36;;;;;;;4.03;1.77;;;;;25.10;101178.00;;;;10316966;28;20292;-79
2023/07/06 17:41:40;;;;;;;3.38;1.65;;;;;25.20;101174.00;;;;10322263;28;20569;-80
2023/07/06 17:46:41;;;;;;;4.80;1.90;;;;;25.00;101173.00;;;;10298941;28;20287;-80
2023/07/06 17:51:43;;;;;;;5.57;2.05;;;;;24.80;101180.00;;;;10316233;28;21782;-79
2023/07/06 17:56:44;;;;;;;3.55;1.80;;;;;24.50;101171.00;;;;10327730;28;20260;-80
2023/07/06 18:01:47;;;;;;;3.03;1.70;;;;;24.30;101175.00;;;;10315744;28;20233;-78
2023/07/06 18:06:48;;;;;;;3.45;1.98;;;;;23.90;101167.00;;;;10331529;28;20710;-80
2023/07/06 18:11:49;;;;;;;2.45;2.00;;;;;23.60;101168.00;;;;10312485;28;20209;-80
2023/07/06 18:16:51;;;;;;;5.35;2.33;;;;;23.40;101172.00;;;;10388641;28;20186;-75
2023/07/06 18:21:52;;;;;;;3.08;2.10;;;;;23.40;101174.00;;;;10426064;28;20933;-78
2023/07/06 18:26:54;;;;;;;5.00;2.38;;;;;23.30;101180.00;;;;10443337;28;20218;-75
2023/07/06 18:31:55;;;;;;;3.33;2.42;;;;;23.20;101191.00;;;;10410086;28;20190;-76
2023/07/06 18:36:57;;;;;;;2.97;2.00;;;;;22.90;101187.00;;;;10428679;28;20202;-75
2023/07/06 18:41:58;;;;;;;3.72;2.08;;;;;22.60;101190.00;;;;10425844;28;20206;-75
2023/07/06 18:47:01;;;;;;;2.40;1.80;;;;;22.40;101193.00;;;;10422357;28;20215;-77
2023/07/06 18:52:02;;;;;;;3.45;1.83;;;;;22.20;101192.00;;;;10414263;28;20577;-75
2023/07/06 18:57:04;;;;;;;3.53;2.17;;;;;21.90;101193.00;;;;10442390;28;20199;-75
2023/07/06 19:02:09;;;;;;;3.60;1.90;;;;;21.80;101197.00;;;;10432009;28;20755;-75
2023/07/06 19:07:11;;;;;;;2.78;2.05;;;;;21.50;101205.00;;;;10419939;28;20298;-78
2023/07/06 19:12:14;;;;;;;6.30;2.40;;;;;21.20;101203.00;;;;10369028;28;20297;-79
2023/07/06 19:17:15;;;;;;;3.17;2.10;;;;;21.00;101205.00;;;;10328328;28;20202;-79
2023/07/06 19:22:16;;;;;;;3.47;2.42;;;;;20.70;101200.00;;;;10326047;28;20210;-80
2023/07/06 19:27:18;;;;;;;4.22;2.50;;;;;20.50;101206.00;;;;10327677;28;20479;-80
2023/07/06 19:32:20;;;;;;;6.95;2.72;;;;;20.20;101201.00;;;;10341337;28;20206;-79
2023/07/06 19:37:21;;;;;;;3.13;2.28;;;;;20.00;101212.00;;;;10323548;28;20384;-79
2023/07/06 19:42:23;;;;;;;6.13;2.20;;;;;19.70;101208.00;;;;10320870;28;20194;-80
2023/07/06 19:47:24;;;;;;;4.72;2.50;;;;;19.40;101214.00;;;;10317568;28;20708;-78
2023/07/06 19:52:29;;;;;;;4.07;2.08;;;;;19.10;101213.00;;;;10315803;28;20273;-79
2023/07/06 19:57:32;;;;;;;6.80;3.13;;;;;18.70;101226.00;;;;10300977;28;20206;-80
2023/07/06 20:02:45;;;;;;;5.60;2.33;;;;;18.50;101233.00;;;;10312316;28;20268;-79
2023/07/06 20:07:48;;;;;;;5.72;2.53;;;;;18.20;101239.00;;;;10319135;28;21270;-80
2023/07/06 20:12:51;;;;;;;8.02;2.60;;;;;18.00;101235.00;;;;10325655;28;20211;-81
2023/07/06 20:17:57;;;;;;;5.57;2.45;;;;;17.80;101247.00;;;;10307591;28;20955;-77
2023/07/06 20:22:58;;;;;;;3.65;2.35;;;;;17.60;101252.00;;;;10315075;28;20206;-78
2023/07/06 20:27:59;;;;;;;8.38;2.40;;;;;17.40;101244.00;;;;10289393;28;20527;-79
2023/07/06 20:33:02;;;;;;;8.82;2.28;;;;;17.30;101255.00;;;;10305818;28;20232;-78
2023/07/06 20:38:03;;;;;;;7.55;2.95;;;;;17.30;101256.00;;;;10299382;28;20545;-81
2023/07/06 20:43:06;;;;;;;3.78;2.35;;;;;17.20;101256.00;;;;10322969;28;20199;-80
2023/07/06 20:48:07;;;;;;;6.72;2.85;;;;;17.00;101250.00;;;;10317615;28;20313;-77
2023/07/06 20:53:08;;;;;;;6.35;2.75;;;;;16.80;101262.00;;;;10328492;28;20206;-79
2023/07/06 20:58:09;;;;;;;5.30;2.55;;;;;16.60;101258.00;;;;10339657;28;20604;-79
2023/07/06 21:03:11;;;;;;;4.53;2.25;;;;;16.50;101269.00;;;;10321555;28;21754;-77
2023/07/06 21:08:12;;;;;;;6.50;2.50;;;;;16.40;101267.00;;;;10332581;28;20261;-80
2023/07/06 21:13:13;;;;;;;4.78;2.40;;;;;16.30;101268.00;;;;10318891;28;20305;-80
2023/07/06 21:18:15;;;;;;;3.30;2.65;;;;;16.20;101276.00;;;;10316390;28;20213;-80
2023/07/06 21:23:16;;;;;;;4.28;2.30;;;;;16.10;101283.00;;;;10289745;28;20292;-80
2023/07/06 21:28:19;;;;;;;6.10;2.80;;;;;15.90;101282.00;;;;10303723;28;20600;-79
2023/07/06 21:33:20;;;;;;;3.72;2.40;;;;;15.90;101277.00;;;;10316886;28;20215;-80
2023/07/06 21:38:21;;;;;;;3.47;2.42;;;;;15.90;101275.00;;;;10332209;28;20210;-79
2023/07/06 21:43:23;;;;;;;6.70;3.28;;;;;15.90;101288.00;;;;10333493;28;20233;-80
2023/07/06 21:48:24;;;;;;;4.43;3.00;;;;;15.80;101296.00;;;;10315869;28;20226;-79
2023/07/06 21:53:26;;;;;;;2.78;2.28;;;;;15.70;101296.00;;;;10317991;28;20248;-78
2023/07/06 21:58:28;;;;;;;3.63;2.60;;;;;15.80;101303.00;;;;10304151;28;21377;-77
2023/07/06 22:03:30;;;;;;;4.22;2.85;;;;;15.80;101311.00;;;;10301509;28;20218;-78
2023/07/06 22:08:31;;;;;;;4.90;2.95;;;;;15.70;101311.00;;;;10332537;28;20345;-79
2023/07/06 22:13:35;;;;;;;4.50;2.70;;;;;15.50;101308.00;;;;10300667;28;21478;-77
2023/07/06 22:18:37;;;;;;;4.18;2.80;;;;;15.30;101317.00;;;;10336519;28;20285;-79
2023/07/06 22:23:39;;;;;;;4.30;2.50;;;;;15.10;101321.00;;;;10314882;28;20207;-79
2023/07/06 22:28:40;;;;;;;4.28;2.30;;;;;15.30;101317.00;;;;10314875;28;20226;-78
2023/07/06 22:33:42;;;;;;;3.53;2.63;;;;;15.50;101314.00;;;;10329865;28;20206;-78
2023/07/06 22:38:43;;;;;;;4.93;2.72;;;;;15.60;101314.00;;;;10312052;28;20242;-79
2023/07/06 22:43:45;;;;;;;3.53;2.50;;;;;15.70;101322.00;;;;10333872;28;20205;-79
2023/07/06 22:48:46;;;;;;;5.22;2.47;;;;;15.70;101317.00;;;;10316313;28;20324;-79
2023/07/06 22:53:47;;;;;;;3.50;2.63;;;;;15.80;101327.00;;;;10314366;28;20195;-81
2023/07/06 22:58:49;;;;;;;4.68;2.63;;;;;15.80;101323.00;;;;10315417;28;20209;-79
2023/07/06 23:03:50;;;;;;;8.52;2.50;;;;;15.80;101323.00;;;;10311311;28;20214;-79
2023/07/06 23:08:51;;;;;;;4.57;2.63;;;;;15.70;101321.00;;;;10315430;28;21034;-79
2023/07/06 23:13:53;;;;;;;4.70;2.95;;;;;15.60;101319.00;;;;10316386;28;20875;-80
2023/07/06 23:18:56;;;;;;;4.55;2.45;;;;;15.50;101322.00;;;;10299959;28;20808;-78
2023/07/06 23:24:01;;;;;;;7.35;2.55;;;;;15.30;101329.00;;;;10318306;28;20233;-79
2023/07/06 23:29:02;;;;;;;5.97;2.80;;;;;15.20;101327.00;;;;10298809;28;20229;-78
2023/07/06 23:34:04;;;;;;;10.13;3.07;;;;;15.10;101320.00;;;;10314851;28;21158;-78
2023/07/06 23:39:06;;;;;;;4.83;2.40;;;;;15.00;101322.00;;;;10322607;28;21533;-78
2023/07/06 23:44:07;;;;;;;4.20;3.00;;;;;14.80;101321.00;;;;10307124;28;20206;-80
2023/07/06 23:49:08;;;;;;;3.97;2.80;;;;;14.60;101317.00;;;;10335604;28;20349;-78
2023/07/06 23:54:10;;;;;;;5.07;3.10;;;;;14.50;101315.00;;;;10306152;28;20289;-78
2023/07/06 23:59:11;;;;;;;5.77;2.97;;;;;14.30;101323.00;;;;10325846;28;20221;-79
