Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:05:32;;;;;;;20.6;11.4;;;;;;;;;;;;;-78
2023/09/26 00:35:33;;;;;;;22.9;12.6;;;;;;;;;;;;;-78
2023/09/26 01:05:38;;;;;;;22;13.5;;;;;;;;;;;;;-78
2023/09/26 01:35:38;;;;;;;27.5;15.2;;;;;;;;;;;;;-78
2023/09/26 02:05:45;;;;;;;21.5;13.7;;;;;;;;;;;;;-79
2023/09/26 02:35:41;;;;;;;26.2;14.7;;;;;;;;;;;;;-79
2023/09/26 03:05:43;;;;;;;27.3;16.6;;;;;;;;;;;;;-79
2023/09/26 03:35:44;;;;;;;25.6;15.1;;;;;;;;;;;;;-78
2023/09/26 04:05:48;;;;;;;22.1;14;;;;;;;;;;;;;-77
2023/09/26 04:35:48;;;;;;;28.6;18.9;;;;;;;;;;;;;-78
2023/09/26 05:05:50;;;;;;;26.2;17.7;;;;;;;;;;;;;-78
2023/09/26 05:35:53;;;;;;;29.7;17.5;;;;;;;;;;;;;-78
2023/09/26 06:05:57;;;;;;;27.5;17.7;;;;;;;;;;;;;-79
2023/09/26 06:35:57;;;;;;;26;17.4;;;;;;;;;;;;;-79
2023/09/26 07:05:57;;;;;;;26.9;18.3;;;;;;;;;;;;;-78
2023/09/26 07:36:01;;;;;;;27.6;16.7;;;;;;;;;;;;;-77
2023/09/26 08:06:11;;;;;;;25.2;18;;;;;;;;;;;;;-80
2023/09/26 08:36:05;;;;;;;21.6;15.8;;;;;;;;;;;;;-76
2023/09/26 09:06:05;;;;;;;21.6;14.6;;;;;;;;;;;;;-78
2023/09/26 09:36:10;;;;;;;18.9;11.8;;;;;;;;;;;;;-77
2023/09/26 10:06:12;;;;;;;16.5;9.9;;;;;;;;;;;;;-77
2023/09/26 10:36:15;;;;;;;14.1;9.2;;;;;;;;;;;;;-77
2023/09/26 11:06:17;;;;;;;12.8;7.5;;;;;;;;;;;;;-78
2023/09/26 11:36:23;;;;;;;13.1;6.1;;;;;;;;;;;;;-80
2023/09/26 12:06:24;;;;;;;9.8;4.9;;;;;;;;;;;;;-79
2023/09/26 12:36:27;;;;;;;8.5;3.1;;;;;;;;;;;;;-80
2023/09/26 13:06:30;;;;;;;11.1;5.1;;;;;;;;;;;;;-79
2023/09/26 13:36:36;;;;;;;8.1;3.1;;;;;;;;;;;;;-78
2023/09/26 14:06:38;;;;;;;7.1;3;;;;;;;;;;;;;-82
2023/09/26 14:36:44;;;;;;;6.4;3.6;;;;;;;;;;;;;-81
2023/09/26 15:06:49;;;;;;;8.7;3.8;;;;;;;;;;;;;-81
2023/09/26 15:36:48;;;;;;;6.9;3.6;;;;;;;;;;;;;-84
2023/09/26 16:06:57;;;;;;;7;3.6;;;;;;;;;;;;;-80
2023/09/26 16:36:55;;;;;;;10.5;5.5;;;;;;;;;;;;;-81
2023/09/26 17:07:00;;;;;;;13.7;5.9;;;;;;;;;;;;;-81
2023/09/26 17:37:07;;;;;;;13.9;6.2;;;;;;;;;;;;;-82
2023/09/26 18:07:06;;;;;;;11.5;6.5;;;;;;;;;;;;;-83
2023/09/26 18:37:07;;;;;;;14.4;7.1;;;;;;;;;;;;;-82
2023/09/26 19:07:28;;;;;;;14.5;8.4;;;;;;;;;;;;;-83
2023/09/26 19:37:16;;;;;;;15.9;9.8;;;;;;;;;;;;;-82
2023/09/26 20:07:22;;;;;;;15.3;10.9;;;;;;;;;;;;;-83
2023/09/26 20:37:42;;;;;;;15;10;;;;;;;;;;;;;-83
2023/09/26 21:07:20;;;;;;;13.9;9;;;;;;;;;;;;;-83
2023/09/26 21:37:25;;;;;;;11.7;7.6;;;;;;;;;;;;;-81
2023/09/26 22:07:26;;;;;;;12.7;7.9;;;;;;;;;;;;;-82
2023/09/26 22:37:27;;;;;;;11.7;8;;;;;;;;;;;;;-85
2023/09/26 23:07:30;;;;;;;14.6;9.3;;;;;;;;;;;;;-86
2023/09/26 23:37:35;;;;;;;16.4;10.5;;;;;;;;;;;;;-81
