Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:19;;;;;;;12.95;4.70;;;;;;;7.49;100.00;103594.91;6216566;28;20049;-76
2021/12/17 00:08:23;;;;;;;10.57;4.22;;;;;;;7.49;100.00;103603.63;6249299;28;20094;-76
2021/12/17 00:11:24;;;;;;;12.02;4.05;;;;;;;7.49;100.00;103603.63;6249666;28;20057;-76
2021/12/17 00:14:27;;;;;;;13.05;5.53;;;;;;;7.53;100.00;103607.13;6249580;28;20046;-77
2021/12/17 00:17:34;;;;;;;12.73;4.57;;;;;;;7.51;100.00;103599.28;6249858;28;20081;-76
2021/12/17 00:40:05;;;;;;;9.95;4.97;;;;;;;7.53;100.00;103607.13;6249378;28;20060;-76
2021/12/17 00:51:24;;;;;;;8.35;4.38;;;;;;;7.59;100.00;103596.72;6261321;28;20124;-76
2021/12/17 00:54:32;;;;;;;10.95;4.50;;;;;;;7.61;100.00;103595.84;6273235;28;20055;-76
2021/12/17 00:57:40;;;;;;;;;;;;;;;7.57;100.00;103601.91;6273693;28;20052;-76
2021/12/17 01:00:41;;;;;;;10.50;3.92;;;;;;;7.56;100.00;103602.78;6268577;28;20093;-76
2021/12/17 01:03:43;;;;;;;9.68;4.45;;;;;;;7.57;100.00;103611.53;6264442;28;20055;-76
2021/12/17 01:06:44;;;;;;;13.35;4.75;;;;;;;7.58;100.00;103610.66;6273154;28;20048;-77
2021/12/17 01:09:46;;;;;;;12.38;4.97;;;;;;;7.58;100.00;103606.28;6273049;28;20044;-77
2021/12/17 01:12:48;;;;;;;8.25;3.80;;;;;;;7.62;100.00;103617.66;6272918;28;20519;-77
2021/12/17 01:15:51;;;;;;;9.82;3.90;;;;;;;7.61;100.00;103623.75;6272932;28;20056;-76
2021/12/17 01:19:02;;;;;;;6.72;2.65;;;;;;;7.58;100.00;103640.31;6266313;28;20045;-76
2021/12/17 01:22:28;;;;;;;9.50;4.03;;;;;;;7.60;100.00;103632.47;6270340;28;20044;-76
2021/12/17 01:25:41;;;;;;;11.55;3.80;;;;;;;7.59;100.00;103635.97;6272442;28;20047;-76
2021/12/17 01:35:27;;;;;;;6.47;3.47;;;;;;;7.56;100.00;103636.81;6223054;28;20129;-76
2021/12/17 01:39:30;;;;;;;11.52;4.47;;;;;;;7.55;100.00;103631.59;6223152;28;20399;-76
2021/12/17 01:42:10;;;;;;;8.98;3.80;;;;;;;7.54;100.00;103629.81;6222736;28;20061;-76
2021/12/17 01:45:14;;;;;;;11.15;4.13;;;;;;;7.53;100.00;103626.31;6223089;28;20050;-76
2021/12/17 01:48:22;;;;;;;11.27;4.20;;;;;;;7.51;100.00;103625.44;6222942;28;20050;-76
2021/12/17 02:01:27;;;;;;;13.65;4.40;;;;;;;7.49;100.00;103619.31;6223960;28;20521;-77
2021/12/17 02:04:30;;;;;;;10.88;5.25;;;;;;;7.50;100.00;103623.72;6247174;28;20080;-76
2021/12/17 02:07:32;;;;;;;11.75;4.85;;;;;;;7.46;100.00;103621.94;6247254;28;20484;-76
2021/12/17 02:11:07;;;;;;;13.25;5.25;;;;;;;7.44;100.00;103628.88;6246811;28;20050;-76
2021/12/17 02:31:00;;;;;;;10.50;3.90;;;;;;;7.37;100.00;103646.28;6246628;28;20049;-77
2021/12/17 02:34:12;;;;;;;12.43;4.97;;;;;;;7.32;100.00;103639.28;6246195;28;20041;-76
2021/12/17 02:37:19;;;;;;;12.10;4.85;;;;;;;7.31;100.00;103637.50;6246655;28;20049;-76
2021/12/17 02:46:54;;;;;;;12.73;5.05;;;;;;;7.26;100.00;103632.25;6256766;28;20045;-77
2021/12/17 02:49:56;;;;;;;9.15;4.10;;;;;;;7.21;100.00;103620.00;6257685;28;20050;-76
2021/12/17 02:53:01;;;;;;;11.90;4.10;;;;;;;7.16;100.00;103617.38;6267980;28;20049;-76
2021/12/17 02:56:06;;;;;;;13.70;4.15;;;;;;;7.11;100.00;103622.56;6271173;28;20095;-76
2021/12/17 02:59:10;;;;;;;11.45;3.80;;;;;;;7.10;100.00;103625.19;6266434;28;20511;-76
2021/12/17 03:02:12;;;;;;;13.10;5.07;;;;;;;7.10;100.00;103627.78;6261189;28;20057;-76
2021/12/17 03:05:14;;;;;;;11.52;4.63;;;;;;;7.14;100.00;103629.56;6270857;28;20056;-76
2021/12/17 03:08:18;;;;;;;13.00;4.07;;;;;;;7.09;100.00;103621.69;6271101;28;20059;-76
2021/12/17 03:11:19;;;;;;;13.10;4.57;;;;;;;7.10;100.00;103619.94;6270759;28;20048;-76
2021/12/17 03:14:20;;;;;;;9.82;4.13;;;;;;;7.13;100.00;103606.91;6271061;28;20048;-76
2021/12/17 03:17:40;;;;;;;11.93;4.05;;;;;;;7.15;100.00;103593.84;6266537;28;20511;-76
2021/12/17 03:24:04;;;;;;;8.35;2.90;;;;;;;7.08;100.00;103585.06;6270686;28;19920;-76
2021/12/17 03:27:06;;;;;;;12.75;4.55;;;;;;;7.05;100.00;103577.22;6260282;28;20393;-76
2021/12/17 03:30:08;;;;;;;9.30;4.03;;;;;;;7.02;100.00;103569.34;6275256;28;20045;-76
2021/12/17 03:33:09;;;;;;;10.80;4.40;;;;;;;7.01;100.00;103564.97;6259702;28;20053;-76
2021/12/17 03:36:14;;;;;;;16.92;4.78;;;;;;;7.04;100.00;103565.88;6250364;28;20048;-76
2021/12/17 03:39:17;;;;;;;15.50;5.13;;;;;;;7.06;100.00;103581.56;6250540;28;20052;-76
2021/12/17 03:42:18;;;;;;;13.20;4.28;;;;;;;7.05;100.00;103585.94;6250275;28;20053;-76
2021/12/17 03:45:20;;;;;;;14.23;4.18;;;;;;;7.04;100.00;103594.63;6250494;28;20497;-76
2021/12/17 03:48:21;;;;;;;8.93;3.75;;;;;;;7.07;100.00;103596.38;6250342;28;20056;-77
2021/12/17 03:51:24;;;;;;;12.45;4.88;;;;;;;7.09;100.00;103598.16;6250321;28;20049;-76
2021/12/17 03:54:26;;;;;;;14.25;4.75;;;;;;;7.08;100.00;103595.50;6250097;28;20041;-76
2021/12/17 03:57:28;;;;;;;13.32;3.78;;;;;;;7.10;100.00;103599.03;6250131;28;20054;-76
2021/12/17 04:00:31;;;;;;;13.45;4.55;;;;;;;7.12;100.00;103599.91;6249595;28;20049;-77
2021/12/17 04:03:33;;;;;;;12.00;4.15;;;;;;;7.13;100.00;103593.84;6249797;28;20416;-77
2021/12/17 04:06:35;;;;;;;9.77;4.07;;;;;;;7.10;100.00;103592.06;6249998;28;20496;-76
2021/12/17 04:09:37;;;;;;;11.82;4.18;;;;;;;7.09;100.00;103598.16;6249572;28;20057;-76
2021/12/17 04:12:48;;;;;;;12.15;3.08;;;;;;;7.08;100.00;103595.50;6249772;28;20045;-77
2021/12/17 04:15:55;;;;;;;12.20;4.10;;;;;;;7.07;100.00;103604.22;6249542;28;20041;-76
2021/12/17 04:18:58;;;;;;;10.55;3.35;;;;;;;7.09;100.00;103610.38;6249802;28;20053;-76
2021/12/17 04:21:59;;;;;;;13.93;5.07;;;;;;;7.10;100.00;103604.25;6249372;28;20053;-76
2021/12/17 04:25:02;;;;;;;11.57;4.38;;;;;;;7.10;100.00;103606.88;6249549;28;20504;-76
2021/12/17 04:28:04;;;;;;;12.05;3.67;;;;;;;7.11;100.00;103603.38;6249448;28;20053;-76
2021/12/17 04:31:06;;;;;;;13.05;4.13;;;;;;;7.09;100.00;103603.38;6247525;28;20183;-76
2021/12/17 04:34:08;;;;;;;13.25;4.30;;;;;;;7.07;100.00;103599.88;6249070;28;20053;-76
2021/12/17 04:37:10;;;;;;;8.32;3.17;;;;;;;7.07;100.00;103597.25;6248829;28;20468;-76
2021/12/17 04:40:13;;;;;;;12.73;4.28;;;;;;;7.07;100.00;103594.63;6245185;28;20053;-76
2021/12/17 04:43:28;;;;;;;10.63;4.45;;;;;;;7.05;100.00;103591.16;6255758;28;20048;-76
2021/12/17 04:46:35;;;;;;;9.95;3.90;;;;;;;7.04;100.00;103599.88;6246853;28;20076;-76
2021/12/17 04:59:35;;;;;;;9.07;3.08;;;;;;;7.05;100.00;103595.50;6252867;28;20492;-76
2021/12/17 05:02:41;;;;;;;8.00;2.78;;;;;;;7.05;100.00;103592.91;6248523;28;20053;-76
2021/12/17 05:05:43;;;;;;;6.05;2.33;;;;;;;7.05;100.00;103593.75;6259609;28;20048;-76
2021/12/17 05:08:44;;;;;;;8.23;2.85;;;;;;;7.04;100.00;103588.50;6273151;28;20045;-76
2021/12/17 05:18:27;;;;;;;6.75;2.30;;;;;;;7.00;100.00;103594.59;6271568;28;20052;-77
2021/12/17 05:21:28;;;;;;;5.03;2.45;;;;;;;6.95;100.00;103580.59;6265392;28;20053;-76
2021/12/17 05:24:30;;;;;;;4.95;1.83;;;;;;;6.94;100.00;103569.28;6272791;28;20053;-77
2021/12/17 05:27:32;;;;;;;9.23;3.55;;;;;;;6.96;100.00;103574.53;6258605;28;20053;-77
2021/12/17 05:30:35;;;;;;;5.80;1.67;;;;;;;6.94;100.00;103573.63;6247601;28;20417;-77
2021/12/17 05:33:37;;;;;;;3.67;1.70;;;;;;;6.95;100.00;103588.44;6248000;28;20140;-76
2021/12/17 05:36:38;;;;;;;5.88;1.80;;;;;;;6.94;100.00;103591.94;6247633;28;20052;-77
2021/12/17 05:39:39;;;;;;;4.55;1.70;;;;;;;6.94;100.00;103600.63;6247870;28;20049;-76
2021/12/17 05:42:43;;;;;;;6.50;2.35;;;;;;;6.95;100.00;103601.50;6247545;28;20485;-76
2021/12/17 05:45:51;;;;;;;4.93;1.90;;;;;;;6.98;100.00;103605.03;6247403;28;20049;-76
2021/12/17 05:48:53;;;;;;;5.65;2.78;;;;;;;6.92;100.00;103604.13;6247703;28;20053;-76
2021/12/17 05:51:55;;;;;;;5.13;1.80;;;;;;;6.92;100.00;103606.75;6246312;28;20073;-76
2021/12/17 05:54:57;;;;;;;5.03;1.90;;;;;;;6.90;100.00;103617.16;6246747;28;20041;-76
2021/12/17 05:57:59;;;;;;;3.72;2.05;;;;;;;6.92;100.00;103620.69;6245735;28;20069;-76
2021/12/17 06:01:01;;;;;;;4.18;1.52;;;;;;;6.94;100.00;103620.69;6247006;28;20057;-76
2021/12/17 06:04:03;;;;;;;1.77;1.27;;;;;;;6.92;100.00;103625.91;6247194;28;20049;-77
2021/12/17 06:07:05;;;;;;;5.18;2.17;;;;;;;6.87;100.00;103632.84;6247092;28;20147;-76
2021/12/17 06:10:09;;;;;;;3.63;1.73;;;;;;;6.83;100.00;103633.69;6246680;28;20140;-77
2021/12/17 06:13:12;;;;;;;2.63;1.52;;;;;;;6.83;100.00;103641.50;6249922;28;20056;-77
2021/12/17 06:16:13;;;;;;;3.53;1.90;;;;;;;6.81;100.00;103653.69;6262128;28;20048;-76
2021/12/17 06:19:17;;;;;;;2.90;1.73;;;;;;;6.80;100.00;103651.94;6271574;28;20381;-77
2021/12/17 06:22:18;;;;;;;2.72;1.42;;;;;;;6.77;100.00;103642.34;6271560;28;20663;-77
2021/12/17 06:25:20;;;;;;;6.32;2.13;;;;;;;6.76;100.00;103640.56;6253914;28;20046;-77
2021/12/17 06:28:23;;;;;;;3.47;1.75;;;;;;;6.74;100.00;103639.69;6247017;28;20060;-77
2021/12/17 06:31:25;;;;;;;1.42;0.85;;;;;;;6.69;100.00;103644.00;6254473;28;20045;-76
2021/12/17 06:34:26;;;;;;;3.97;1.50;;;;;;;6.65;100.00;103638.72;6263977;28;20049;-76
2021/12/17 06:37:27;;;;;;;3.28;1.60;;;;;;;6.56;100.00;103642.13;6271233;28;20381;-77
2021/12/17 06:40:29;;;;;;;2.78;1.50;;;;;;;6.53;100.00;103647.31;6271363;28;20488;-76
2021/12/17 06:43:37;;;;;;;3.58;1.90;;;;;;;6.54;100.00;103638.59;6263759;28;20049;-77
2021/12/17 06:46:52;;;;;;;5.25;2.08;;;;;;;6.58;100.00;103646.50;6257050;28;20053;-77
2021/12/17 06:49:59;;;;;;;3.67;2.00;;;;;;;6.55;100.00;103648.22;6251539;28;20432;-76
2021/12/17 06:57:28;;;;;;;3.83;1.55;;;;;;;6.52;100.00;103649.06;6214526;28;20465;-76
2021/12/17 07:00:33;;;;;;;3.70;1.77;;;;;;;6.48;100.00;103647.25;6270696;28;20049;-76
2021/12/17 07:10:36;;;;;;;3.00;1.17;;;;;;;6.53;100.00;103635.13;6199141;28;20046;-77
2021/12/17 07:17:14;;;;;;;4.93;1.70;;;;;;;6.53;100.00;103642.97;6259144;28;20053;-76
2021/12/17 07:24:15;;;;;;;4.22;1.33;;;;;;;6.54;100.00;103631.69;6264859;28;19920;-76
2021/12/17 07:34:00;;;;;;;1.15;0.90;;;;;;;6.50;100.00;103657.75;6275429;28;20067;-77
2021/12/17 07:40:17;;;;;;;2.90;1.48;;;;;;;6.47;100.00;103652.47;6274712;28;20049;-77
2021/12/17 07:43:26;;;;;;;3.92;1.52;;;;;;;6.45;100.00;103651.56;6264926;28;20053;-77
2021/12/17 07:46:28;;;;;;;4.68;1.70;;;;;;;6.40;100.00;103651.53;6250054;28;20138;-75
2021/12/17 07:49:31;;;;;;;3.95;1.48;;;;;;;6.41;100.00;103637.63;6250459;28;20527;-75
2021/12/17 07:52:32;;;;;;;3.53;1.95;;;;;;;6.40;100.00;103646.31;6249955;28;20056;-75
2021/12/17 07:55:33;;;;;;;4.47;2.30;;;;;;;6.39;100.00;103647.16;6250154;28;20520;-75
2021/12/17 07:58:35;;;;;;;5.30;2.42;;;;;;;6.41;100.00;103652.44;6250065;28;20418;-75
2021/12/17 08:01:38;;;;;;;5.65;2.40;;;;;;;6.42;100.00;103639.38;6249736;28;20508;-74
2021/12/17 08:04:41;;;;;;;5.32;2.53;;;;;;;6.45;100.00;103646.34;6250000;28;20064;-70
2021/12/17 08:07:42;;;;;;;3.33;1.98;;;;;;;6.47;100.00;103642.91;6250037;28;20440;-71
2021/12/17 08:10:44;;;;;;;4.00;1.52;;;;;;;6.48;100.00;103646.41;6249466;28;20050;-71
2021/12/17 08:13:46;;;;;;;3.97;1.80;;;;;;;6.53;100.00;103642.97;6248363;28;20045;-75
2021/12/17 08:16:56;;;;;;;3.00;1.58;;;;;;;6.52;100.00;103637.72;6249658;28;20053;-76
2021/12/17 08:23:56;;;;;;;6.05;2.20;;;;;;;6.51;100.00;103643.81;6257485;28;20428;-77
2021/12/17 08:26:57;;;;;;;9.85;2.10;;;;;;;6.58;100.00;103646.50;6261558;28;20045;-76
2021/12/17 08:30:23;;;;;;;3.58;1.55;;;;;;;6.55;100.00;103654.31;6248907;28;20494;-75
2021/12/17 08:33:24;;;;;;;4.82;1.67;;;;;;;6.54;100.00;103652.56;6249328;28;20517;-75
2021/12/17 08:36:28;;;;;;;5.75;2.53;;;;;;;6.52;100.00;103661.25;6248790;28;20052;-75
2021/12/17 08:39:30;;;;;;;2.35;1.50;;;;;;;6.51;100.00;103662.13;6257033;28;20113;-75
2021/12/17 08:42:31;;;;;;;7.72;2.20;;;;;;;6.47;100.00;103653.34;6249348;28;20045;-76
2021/12/17 08:45:33;;;;;;;7.57;2.42;;;;;;;6.42;100.00;103664.63;6261451;28;20053;-75
2021/12/17 08:48:34;;;;;;;7.03;2.10;;;;;;;6.45;100.00;103659.41;6260148;28;20459;-76
2021/12/17 08:51:38;;;;;;;3.25;1.42;;;;;;;6.49;100.00;103661.19;6267230;28;20049;-76
2021/12/17 08:54:40;;;;;;;10.20;2.40;;;;;;;6.50;100.00;103658.63;6250549;28;20099;-76
2021/12/17 08:57:42;;;;;;;7.57;2.20;;;;;;;6.54;100.00;103660.41;6252976;28;20532;-76
2021/12/17 09:00:44;;;;;;;5.07;1.80;;;;;;;6.61;100.00;103669.19;6251169;28;20072;-74
2021/12/17 09:03:47;;;;;;;4.18;1.83;;;;;;;6.65;100.00;103670.97;6247851;28;20050;-76
2021/12/17 09:06:50;;;;;;;4.82;1.88;;;;;;;6.69;100.00;103664.91;6248296;28;20441;-76
2021/12/17 09:09:52;;;;;;;5.15;2.35;;;;;;;6.71;100.00;103675.38;6247443;28;20053;-74
2021/12/17 09:12:53;;;;;;;12.48;3.00;;;;;;;6.72;100.00;103669.28;6248283;28;20068;-75
2021/12/17 09:15:55;;;;;;;7.20;3.20;;;;;;;6.73;100.00;103669.31;6247348;28;20050;-74
2021/12/17 09:18:57;;;;;;;7.63;2.90;;;;;;;6.74;100.00;103676.28;6248276;28;20064;-75
2021/12/17 09:22:00;;;;;;;6.80;2.50;;;;;;;6.77;100.00;103671.09;6260827;28;20041;-75
2021/12/17 09:25:02;;;;;;;6.70;2.60;;;;;;;6.73;100.00;103673.66;6267318;28;20049;-76
2021/12/17 09:28:04;;;;;;;5.93;2.38;;;;;;;6.69;100.00;103672.75;6259161;28;20068;-74
2021/12/17 09:31:11;;;;;;;9.95;3.22;;;;;;;6.70;100.00;103677.09;6263913;28;20072;-75
2021/12/17 09:34:12;;;;;;;5.85;2.95;;;;;;;6.69;100.00;103671.88;6272429;28;20049;-75
2021/12/17 09:37:15;;;;;;;6.65;2.67;;;;;;;6.69;100.00;103674.50;6260867;28;20045;-75
2021/12/17 09:40:18;;;;;;;8.95;2.97;;;;;;;6.70;100.00;103684.06;6255461;28;20053;-75
2021/12/17 09:43:19;;;;;;;9.18;2.85;;;;;;;6.69;100.00;103671.88;6247846;28;20132;-75
2021/12/17 09:46:21;;;;;;;4.10;1.73;;;;;;;6.64;100.00;103676.19;6247711;28;20053;-76
2021/12/17 09:49:22;;;;;;;4.40;2.50;;;;;;;6.63;100.00;103680.50;6247610;28;20053;-75
2021/12/17 09:52:25;;;;;;;9.65;3.47;;;;;;;6.61;100.00;103685.72;6247308;28;20058;-75
2021/12/17 09:55:27;;;;;;;6.72;2.65;;;;;;;6.64;100.00;103687.50;6247091;28;20061;-75
2021/12/17 09:58:29;;;;;;;7.75;2.65;;;;;;;6.67;100.00;103694.47;6247456;28;20060;-75
2021/12/17 10:01:30;;;;;;;5.57;2.70;;;;;;;6.75;100.00;103692.84;6246914;28;20187;-75
2021/12/17 10:04:32;;;;;;;6.70;2.53;;;;;;;6.79;100.00;103694.63;6247336;28;20492;-75
2021/12/17 10:07:36;;;;;;;6.00;3.10;;;;;;;6.84;100.00;103685.94;6246449;28;20595;-74
2021/12/17 10:10:40;;;;;;;10.80;3.80;;;;;;;6.85;100.00;103687.69;6246806;28;20050;-75
2021/12/17 10:13:41;;;;;;;10.02;3.55;;;;;;;6.88;100.00;103691.22;6246931;28;20057;-74
2021/12/17 10:16:42;;;;;;;7.15;2.95;;;;;;;6.91;100.00;103688.66;6246991;28;20045;-75
2021/12/17 10:19:46;;;;;;;6.63;3.03;;;;;;;6.93;100.00;103694.75;6246909;28;20060;-74
2021/12/17 10:22:56;;;;;;;9.55;2.50;;;;;;;6.92;100.00;103691.25;6246648;28;20520;-75
2021/12/17 10:25:58;;;;;;;4.88;2.20;;;;;;;6.96;100.00;103695.66;6246845;28;20049;-75
2021/12/17 10:29:04;;;;;;;5.72;1.60;;;;;;;7.03;100.00;103697.44;6246466;28;20049;-75
2021/12/17 10:32:07;;;;;;;4.88;2.17;;;;;;;7.05;100.00;103700.09;6246713;28;20053;-75
2021/12/17 10:35:11;;;;;;;3.67;2.45;;;;;;;7.06;100.00;103707.94;6245637;28;20041;-75
2021/12/17 10:38:17;;;;;;;4.82;2.47;;;;;;;7.10;100.00;103711.47;6244660;28;20049;-75
2021/12/17 10:41:26;;;;;;;4.50;2.53;;;;;;;7.08;100.00;103706.22;6246526;28;20059;-75
2021/12/17 10:44:28;;;;;;;7.75;2.53;;;;;;;7.11;100.00;103706.25;6252907;28;20053;-75
2021/12/17 10:47:33;;;;;;;4.60;2.55;;;;;;;7.12;100.00;103712.34;6261466;28;20619;-75
2021/12/17 10:50:35;;;;;;;3.65;1.98;;;;;;;7.15;100.00;103716.75;6264633;28;20052;-76
2021/12/17 10:53:37;;;;;;;5.80;2.35;;;;;;;7.18;100.00;103719.41;6256885;28;20061;-75
2021/12/17 10:56:41;;;;;;;4.10;2.08;;;;;;;7.19;100.00;103727.25;6271060;28;20052;-75
2021/12/17 10:59:47;;;;;;;3.85;1.95;;;;;;;7.19;100.00;103705.44;6271031;28;20533;-74
2021/12/17 11:02:48;;;;;;;7.32;3.15;;;;;;;7.20;100.00;103712.44;6264591;28;20041;-75
2021/12/17 11:05:50;;;;;;;5.38;3.05;;;;;;;7.21;100.00;103701.09;6245529;28;20052;-75
2021/12/17 11:08:53;;;;;;;6.40;3.08;;;;;;;7.20;100.00;103699.34;6246353;28;20057;-74
2021/12/17 11:11:55;;;;;;;7.38;3.22;;;;;;;7.17;100.00;103701.94;6245950;28;20244;-75
2021/12/17 11:15:08;;;;;;;10.38;3.97;;;;;;;7.15;100.00;103698.44;6246253;28;20437;-75
2021/12/17 11:18:09;;;;;;;8.98;3.15;;;;;;;7.15;100.00;103690.59;6245994;28;20046;-75
2021/12/17 11:21:12;;;;;;;10.23;3.10;;;;;;;7.20;100.00;103691.50;6246167;28;20053;-74
2021/12/17 11:24:15;;;;;;;7.13;3.50;;;;;;;7.18;100.00;103688.00;6254132;28;20053;-75
2021/12/17 11:27:17;;;;;;;7.82;3.40;;;;;;;7.19;100.00;103685.41;6259725;28;20049;-75
2021/12/17 11:30:21;;;;;;;7.57;3.40;;;;;;;7.17;100.00;103692.34;6245850;28;20120;-75
2021/12/17 11:33:22;;;;;;;6.97;3.50;;;;;;;7.18;100.00;103681.03;6245541;28;20060;-74
2021/12/17 11:36:24;;;;;;;7.63;3.03;;;;;;;7.21;100.00;103673.19;6245458;28;20052;-75
2021/12/17 11:39:31;;;;;;;4.60;2.75;;;;;;;7.29;100.00;103681.97;6261345;28;20127;-76
2021/12/17 11:43:04;;;;;;;7.55;3.13;;;;;;;7.29;100.00;103681.97;6264084;28;20049;-75
2021/12/17 11:46:07;;;;;;;6.70;3.50;;;;;;;7.28;100.00;103689.84;6269694;28;20053;-75
2021/12/17 11:49:15;;;;;;;5.53;2.60;;;;;;;7.27;100.00;103688.97;6271067;28;20048;-75
2021/12/17 11:52:37;;;;;;;12.48;4.57;;;;;;;7.27;100.00;103691.56;6274655;28;20053;-75
2021/12/17 11:55:40;;;;;;;7.53;3.40;;;;;;;7.31;100.00;103681.97;6274804;28;20049;-75
2021/12/17 11:58:48;;;;;;;5.15;2.30;;;;;;;7.34;100.00;103684.63;6273706;28;20411;-75
2021/12/17 12:01:57;;;;;;;6.05;2.45;;;;;;;7.40;100.00;103678.56;6255479;28;20119;-75
2021/12/17 12:05:00;;;;;;;6.53;2.67;;;;;;;7.37;100.00;103685.53;6249702;28;20056;-72
2021/12/17 12:08:33;;;;;;;6.65;3.05;;;;;;;7.34;100.00;103675.03;6249920;28;20042;-75
2021/12/17 12:11:36;;;;;;;4.35;2.38;;;;;;;7.38;100.00;103673.34;6250056;28;20053;-77
2021/12/17 12:14:37;;;;;;;4.68;2.50;;;;;;;7.43;100.00;103676.84;6249859;28;20045;-76
2021/12/17 12:18:08;;;;;;;4.38;2.50;;;;;;;7.48;100.00;103682.13;6249641;28;20509;-76
2021/12/17 12:21:11;;;;;;;4.82;2.58;;;;;;;7.45;100.00;103682.09;6249933;28;20053;-76
2021/12/17 12:24:15;;;;;;;5.85;3.53;;;;;;;7.46;100.00;103676.88;6249556;28;20060;-76
2021/12/17 12:27:30;;;;;;;5.07;3.10;;;;;;;7.48;100.00;103682.13;6259114;28;20496;-76
2021/12/17 12:30:39;;;;;;;4.70;2.83;;;;;;;7.45;100.00;103675.13;6263905;28;20130;-75
2021/12/17 12:34:10;;;;;;;5.32;3.30;;;;;;;7.49;100.00;103671.66;6249243;28;20060;-76
2021/12/17 12:37:28;;;;;;;5.32;2.80;;;;;;;7.56;100.00;103678.69;6249644;28;20046;-76
2021/12/17 12:40:35;;;;;;;8.38;3.97;;;;;;;7.57;100.00;103676.94;6249178;28;20046;-75
2021/12/17 12:43:47;;;;;;;11.35;4.57;;;;;;;7.53;100.00;103668.19;6256421;28;20052;-76
2021/12/17 12:46:50;;;;;;;6.65;3.90;;;;;;;7.54;100.00;103662.13;6261708;28;20053;-76
2021/12/17 12:49:54;;;;;;;8.15;3.83;;;;;;;7.51;100.00;103663.81;6260810;28;20037;-75
2021/12/17 12:52:58;;;;;;;7.18;4.40;;;;;;;7.48;100.00;103662.06;6270651;28;20394;-75
2021/12/17 12:56:00;;;;;;;7.40;3.53;;;;;;;7.50;100.00;103665.56;6269545;28;20045;-74
2021/12/17 12:59:02;;;;;;;9.65;4.38;;;;;;;7.54;100.00;103659.50;6256135;28;20041;-75
2021/12/17 13:02:04;;;;;;;7.57;3.63;;;;;;;7.57;100.00;103666.47;6248055;28;20049;-76
2021/12/17 13:05:07;;;;;;;7.15;3.50;;;;;;;7.58;100.00;103669.09;6248142;28;20509;-76
2021/12/17 13:08:11;;;;;;;5.78;3.00;;;;;;;7.57;100.00;103656.88;6263229;28;20072;-76
2021/12/17 13:11:16;;;;;;;5.75;3.63;;;;;;;7.54;100.00;103654.25;6273065;28;20040;-75
2021/12/17 13:14:23;;;;;;;6.80;3.15;;;;;;;7.48;100.00;103674.25;6260399;28;20049;-76
2021/12/17 13:17:51;;;;;;;8.45;3.63;;;;;;;7.43;100.00;103666.38;6247952;28;20046;-75
2021/12/17 13:20:59;;;;;;;11.75;4.15;;;;;;;7.40;100.00;103658.50;6247851;28;20051;-75
2021/12/17 13:24:10;;;;;;;8.25;4.75;;;;;;;7.36;100.00;103662.88;6256145;28;20045;-76
2021/12/17 13:27:11;;;;;;;7.15;3.83;;;;;;;7.32;100.00;103661.09;6261569;28;20041;-75
2021/12/17 13:30:14;;;;;;;9.70;4.63;;;;;;;7.29;100.00;103655.81;6247686;28;20054;-76
2021/12/17 13:33:15;;;;;;;7.90;4.97;;;;;;;7.29;100.00;103655.81;6247941;28;20049;-76
2021/12/17 13:36:17;;;;;;;10.52;5.43;;;;;;;7.29;100.00;103657.56;6247623;28;20076;-76
2021/12/17 13:39:19;;;;;;;12.52;5.93;;;;;;;7.26;100.00;103655.78;6247505;28;20393;-75
2021/12/17 13:42:22;;;;;;;12.88;4.68;;;;;;;7.32;100.00;103660.22;6247378;28;20042;-75
2021/12/17 13:45:25;;;;;;;10.10;4.30;;;;;;;7.29;100.00;103661.06;6247824;28;20045;-76
2021/12/17 13:48:27;;;;;;;9.88;5.20;;;;;;;7.28;100.00;103669.78;6247165;28;20050;-76
2021/12/17 13:51:29;;;;;;;10.88;5.10;;;;;;;7.26;100.00;103663.63;6247471;28;20057;-75
2021/12/17 13:54:31;;;;;;;9.57;4.35;;;;;;;7.22;100.00;103661.00;6247254;28;20049;-76
2021/12/17 13:57:33;;;;;;;10.30;4.43;;;;;;;7.20;100.00;103660.13;6242195;28;20053;-77
2021/12/17 14:00:39;;;;;;;7.20;3.95;;;;;;;7.16;100.00;103666.19;6258998;28;20049;-76
2021/12/17 14:03:42;;;;;;;7.85;3.90;;;;;;;7.07;100.00;103657.41;6260354;28;20385;-77
2021/12/17 14:06:52;;;;;;;5.57;3.22;;;;;;;7.04;100.00;103656.50;6247343;28;20099;-74
2021/12/17 14:09:58;;;;;;;9.10;3.60;;;;;;;7.02;100.00;103663.47;6246766;28;20053;-75
2021/12/17 14:13:00;;;;;;;7.13;3.50;;;;;;;6.99;100.00;103659.06;6246481;28;20045;-76
2021/12/17 14:16:05;;;;;;;5.57;3.05;;;;;;;7.00;100.00;103655.63;6226107;28;20054;-76
2021/12/17 14:19:07;;;;;;;4.72;2.42;;;;;;;7.00;100.00;103655.63;6222597;28;20050;-77
2021/12/17 14:22:27;;;;;;;5.65;3.10;;;;;;;7.02;100.00;103658.22;6222211;28;20046;-76
2021/12/17 14:25:36;;;;;;;4.88;2.45;;;;;;;7.04;100.00;103656.50;6233270;28;20128;-76
2021/12/17 14:28:40;;;;;;;5.22;2.75;;;;;;;7.05;100.00;103664.38;6246970;28;20049;-77
2021/12/17 14:31:43;;;;;;;3.63;2.10;;;;;;;6.99;100.00;103666.03;6246891;28;20053;-77
2021/12/17 14:34:44;;;;;;;4.18;2.47;;;;;;;6.96;100.00;103671.25;6246697;28;20049;-77
2021/12/17 14:37:48;;;;;;;5.63;3.17;;;;;;;6.94;100.00;103670.34;6246805;28;20042;-77
2021/12/17 14:40:57;;;;;;;4.30;2.08;;;;;;;6.95;100.00;103672.09;6246656;28;20053;-77
2021/12/17 14:44:04;;;;;;;4.30;2.28;;;;;;;6.89;100.00;103665.09;6253695;28;20041;-77
2021/12/17 14:47:16;;;;;;;4.18;2.00;;;;;;;6.85;100.00;103658.94;6262084;28;20049;-77
2021/12/17 14:57:36;;;;;;;3.58;2.15;;;;;;;6.87;100.00;103666.81;6248588;28;20049;-75
2021/12/17 15:00:51;;;;;;;8.15;2.30;;;;;;;6.90;100.00;103666.81;6246116;28;20132;-75
2021/12/17 15:03:53;;;;;;;2.13;1.48;;;;;;;6.88;100.00;103665.94;6258810;28;20052;-75
2021/12/17 15:06:56;;;;;;;6.57;2.22;;;;;;;6.88;100.00;103672.94;6271183;28;20496;-76
2021/12/17 15:09:57;;;;;;;3.22;1.95;;;;;;;6.89;100.00;103659.84;6270697;28;20565;-76
2021/12/17 15:13:00;;;;;;;4.07;1.90;;;;;;;6.90;100.00;103666.81;6271374;28;20049;-76
2021/12/17 15:16:02;;;;;;;2.92;1.88;;;;;;;6.92;100.00;103656.41;6270819;28;20516;-76
2021/12/17 15:19:05;;;;;;;9.75;2.40;;;;;;;6.93;100.00;103658.16;6261297;28;20052;-76
2021/12/17 15:22:07;;;;;;;10.00;2.38;;;;;;;6.92;100.00;103664.25;6260175;28;20049;-76
2021/12/17 15:25:10;;;;;;;9.15;2.65;;;;;;;6.91;100.00;103652.91;6261424;28;20050;-76
2021/12/17 15:28:14;;;;;;;5.35;2.47;;;;;;;6.89;100.00;103644.16;6259114;28;20052;-76
2021/12/17 15:31:15;;;;;;;11.52;3.38;;;;;;;6.91;100.00;103639.84;6267191;28;20492;-76
2021/12/17 15:34:18;;;;;;;4.35;2.78;;;;;;;6.87;100.00;103643.28;6275588;28;20060;-76
2021/12/17 15:37:20;;;;;;;9.93;3.03;;;;;;;6.94;100.00;103649.44;6275190;28;20044;-76
2021/12/17 15:40:22;;;;;;;5.95;3.55;;;;;;;6.87;100.00;103648.53;6269831;28;20520;-76
2021/12/17 15:43:24;;;;;;;10.90;2.70;;;;;;;6.86;100.00;103646.78;6258287;28;20052;-76
2021/12/17 15:46:25;;;;;;;8.38;3.25;;;;;;;6.86;100.00;103654.63;6250281;28;20056;-76
2021/12/17 15:49:28;;;;;;;9.20;3.05;;;;;;;6.87;100.00;103658.97;6225798;28;20049;-76
2021/12/17 15:52:29;;;;;;;6.57;3.95;;;;;;;6.88;100.00;103652.88;6225657;28;20054;-76
2021/12/17 15:55:31;;;;;;;6.57;3.53;;;;;;;6.90;100.00;103655.50;6225575;28;20057;-76
2021/12/17 15:58:32;;;;;;;7.15;3.85;;;;;;;6.85;100.00;103664.16;6223733;28;20037;-76
2021/12/17 16:01:33;;;;;;;9.75;3.53;;;;;;;6.85;100.00;103655.47;6225024;28;20054;-76
2021/12/17 16:04:40;;;;;;;6.97;3.80;;;;;;;6.89;100.00;103670.31;6225641;28;20436;-76
2021/12/17 16:07:41;;;;;;;7.05;3.70;;;;;;;6.86;100.00;103675.53;6225404;28;20547;-76
2021/12/17 16:21:02;;;;;;;9.63;3.83;;;;;;;6.86;100.00;103649.41;6248694;28;20041;-75
2021/12/17 16:24:04;;;;;;;6.75;3.80;;;;;;;6.88;100.00;103649.41;6247291;28;20049;-74
2021/12/17 16:27:06;;;;;;;10.00;3.53;;;;;;;6.88;100.00;103652.88;6249085;28;20053;-75
2021/12/17 16:30:09;;;;;;;10.10;4.30;;;;;;;6.91;100.00;103662.50;6249336;28;20053;-75
2021/12/17 16:33:11;;;;;;;8.82;4.25;;;;;;;6.93;100.00;103669.47;6249321;28;20512;-75
2021/12/17 16:36:14;;;;;;;8.48;4.53;;;;;;;6.89;100.00;103651.16;6248390;28;20045;-75
2021/12/17 16:39:17;;;;;;;7.28;3.65;;;;;;;6.86;100.00;103655.50;6249192;28;20052;-75