Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:09;;;;;;;2.55;2.10;;;22.10;64.70;;;;;;5052772;28;20081;-73
2022/09/08 00:03:36;;;;;;;1.95;1.77;;;22.10;64.60;;;;;;5069727;28;20067;-73
2022/09/08 00:06:05;;;;;;;2.67;2.15;;;22.10;64.70;;;;;;5053953;28;20052;-72
2022/09/08 00:08:34;;;;;;;3.30;2.10;;;22.10;64.70;;;;;;5068929;28;20049;-73
2022/09/08 00:11:05;;;;;;;2.13;1.92;;;22.10;64.70;;;;;;5053511;28;20052;-73
2022/09/08 00:13:32;;;;;;;2.30;2.05;;;22.10;64.70;;;;;;5054251;28;20111;-73
2022/09/08 00:16:01;;;;;;;2.50;2.20;;;22.10;64.70;;;;;;5053983;28;20413;-73
2022/09/08 00:18:28;;;;;;;2.78;2.15;;;22.10;64.70;;;;;;5053552;28;20048;-72
2022/09/08 00:20:54;;;;;;;2.65;2.03;;;22.10;64.70;;;;;;5052576;28;20472;-73
2022/09/08 00:23:21;;;;;;;2.72;2.40;;;22.10;64.70;;;;;;5053602;28;20059;-73
2022/09/08 00:25:48;;;;;;;3.00;2.50;;;22.10;64.60;;;;;;5053274;28;20047;-73
2022/09/08 00:28:16;;;;;;;3.35;2.28;;;22.10;64.60;;;;;;5052361;28;20057;-73
2022/09/08 00:30:42;;;;;;;3.60;2.38;;;22.10;64.60;;;;;;5052109;28;20060;-73
2022/09/08 00:33:09;;;;;;;2.88;2.35;;;22.10;64.60;;;;;;5052096;28;20053;-73
2022/09/08 00:35:36;;;;;;;3.13;2.58;;;22.10;64.60;;;;;;5052224;28;20264;-73
2022/09/08 00:38:02;;;;;;;2.50;2.25;;;22.00;64.60;;;;;;5052272;28;20079;-73
2022/09/08 00:40:30;;;;;;;3.08;2.78;;;22.10;64.70;;;;;;5051816;28;20053;-73
2022/09/08 00:43:00;;;;;;;3.00;2.47;;;22.00;64.60;;;;;;5052323;28;20063;-72
2022/09/08 00:45:30;;;;;;;2.83;2.53;;;22.00;64.60;;;;;;5053281;28;20068;-72
2022/09/08 00:47:59;;;;;;;4.75;2.60;;;22.00;64.60;;;;;;5051703;28;20068;-72
2022/09/08 00:50:27;;;;;;;2.78;2.40;;;22.00;64.60;;;;;;5052858;28;20135;-73
2022/09/08 00:53:00;;;;;;;2.88;2.58;;;22.00;64.60;;;;;;5052045;28;20057;-72
2022/09/08 00:55:27;;;;;;;3.53;2.47;;;22.00;64.60;;;;;;5052811;28;20069;-72
2022/09/08 00:57:54;;;;;;;3.35;2.58;;;22.00;64.60;;;;;;5068200;28;20395;-72
2022/09/08 01:00:21;;;;;;;3.55;2.97;;;22.00;64.60;;;;;;5051521;28;20059;-72
2022/09/08 01:02:49;;;;;;;3.13;2.80;;;22.00;64.60;;;;;;5052976;28;20067;-72
2022/09/08 01:05:18;;;;;;;3.72;2.80;;;22.00;64.60;;;;;;5051834;28;20056;-72
2022/09/08 01:13:26;;;;;;;3.88;2.80;;;22.00;64.60;;;;;;5052761;28;20132;-72
2022/09/08 01:15:53;;;;;;;2.90;2.60;;;21.90;64.60;;;;;;5052376;28;20053;-73
2022/09/08 01:18:22;;;;;;;3.20;2.88;;;21.90;64.50;;;;;;5051300;28;20128;-72
2022/09/08 01:20:51;;;;;;;3.70;3.00;;;22.00;64.60;;;;;;5051564;28;20057;-72
2022/09/08 01:23:41;;;;;;;3.30;3.00;;;21.90;65.10;;;;;;5051562;28;20059;-72
2022/09/08 01:26:18;;;;;;;3.58;3.10;;;22.00;64.50;;;;;;5050728;28;20051;-72
2022/09/08 01:28:47;;;;;;;3.60;3.08;;;21.90;64.50;;;;;;5051317;28;20630;-72
2022/09/08 01:31:14;;;;;;;3.72;3.20;;;21.90;64.50;;;;;;5050857;28;20056;-72
2022/09/08 01:33:40;;;;;;;3.58;2.88;;;21.90;64.50;;;;;;5050998;28;20140;-72
2022/09/08 01:36:08;;;;;;;3.38;2.80;;;21.90;64.50;;;;;;5051082;28;20052;-72
2022/09/08 01:38:35;;;;;;;3.78;3.35;;;21.90;64.50;;;;;;5051706;28;20072;-71
2022/09/08 01:41:02;;;;;;;3.65;3.28;;;21.90;64.50;;;;;;5052228;28;20055;-73
2022/09/08 01:43:28;;;;;;;3.65;3.13;;;21.90;64.50;;;;;;5050684;28;20052;-71
2022/09/08 01:45:57;;;;;;;4.35;3.28;;;21.90;64.50;;;;;;5051856;28;20045;-72
2022/09/08 01:48:24;;;;;;;4.50;3.20;;;21.90;64.50;;;;;;5051060;28;20508;-72
2022/09/08 01:50:51;;;;;;;3.35;2.83;;;21.90;64.50;;;;;;5051631;28;20052;-72
2022/09/08 01:53:18;;;;;;;3.50;3.20;;;21.80;64.50;;;;;;5050760;28;20061;-72
2022/09/08 01:55:45;;;;;;;4.60;3.22;;;21.80;64.50;;;;;;5050759;28;20059;-73
2022/09/08 01:58:11;;;;;;;3.95;3.55;;;21.90;64.50;;;;;;5050673;28;20052;-73
2022/09/08 02:00:40;;;;;;;3.30;3.00;;;21.80;64.50;;;;;;5050398;28;20057;-73
2022/09/08 02:03:08;;;;;;;3.67;3.38;;;21.80;64.40;;;;;;5051045;28;20438;-73
2022/09/08 02:05:38;;;;;;;3.78;3.25;;;21.90;64.50;;;;;;5050584;28;20049;-73
2022/09/08 02:08:05;;;;;;;3.85;3.08;;;21.80;64.50;;;;;;5050257;28;20498;-73
2022/09/08 02:10:32;;;;;;;3.83;3.42;;;21.90;64.50;;;;;;5050663;28;20063;-73
2022/09/08 02:12:58;;;;;;;3.95;3.30;;;21.80;64.50;;;;;;5050742;28;20151;-73
2022/09/08 02:15:25;;;;;;;3.90;3.47;;;21.80;64.50;;;;;;5050269;28;20063;-73
2022/09/08 02:17:52;;;;;;;3.50;2.92;;;21.80;64.50;;;;;;5050615;28;20053;-73
2022/09/08 02:20:20;;;;;;;3.60;3.08;;;21.80;64.50;;;;;;5050402;28;20425;-73
2022/09/08 02:22:47;;;;;;;3.65;3.30;;;21.80;64.50;;;;;;5050408;28;20048;-73
2022/09/08 02:25:14;;;;;;;3.80;3.47;;;21.80;64.50;;;;;;5051532;28;20052;-73
2022/09/08 02:27:41;;;;;;;3.95;3.25;;;21.80;64.50;;;;;;5067498;28;20056;-72
2022/09/08 02:30:09;;;;;;;3.97;3.30;;;21.80;64.50;;;;;;5051520;28;20067;-73
2022/09/08 02:32:36;;;;;;;4.93;3.72;;;21.80;64.50;;;;;;5067185;28;20409;-73
2022/09/08 02:35:03;;;;;;;3.55;3.25;;;21.80;64.50;;;;;;5051601;28;20064;-72
2022/09/08 02:37:31;;;;;;;4.18;3.65;;;21.80;64.50;;;;;;5066394;28;20053;-73
2022/09/08 02:39:58;;;;;;;4.18;3.72;;;21.80;64.50;;;;;;5050254;28;20132;-73
2022/09/08 02:42:24;;;;;;;4.82;3.70;;;21.80;64.50;;;;;;5050693;28;20399;-73
2022/09/08 02:44:51;;;;;;;4.20;3.58;;;21.80;64.50;;;;;;5050113;28;20057;-72
2022/09/08 02:47:18;;;;;;;5.05;3.45;;;21.80;64.50;;;;;;5049883;28;20049;-73
2022/09/08 02:49:45;;;;;;;4.28;3.72;;;21.80;64.50;;;;;;5050450;28;20059;-73
2022/09/08 02:52:11;;;;;;;4.13;3.72;;;21.70;64.40;;;;;;5050001;28;20667;-72
2022/09/08 02:54:40;;;;;;;4.05;3.65;;;21.80;64.50;;;;;;5049846;28;20486;-72
2022/09/08 02:57:06;;;;;;;4.20;3.55;;;21.70;64.40;;;;;;5054951;28;20128;-72
2022/09/08 02:59:33;;;;;;;4.20;3.50;;;21.70;64.40;;;;;;5054244;28;20056;-72
2022/09/08 03:02:00;;;;;;;4.45;3.65;;;21.70;64.50;;;;;;5054728;28;20049;-72
2022/09/08 03:04:27;;;;;;;3.83;3.42;;;21.70;64.40;;;;;;5054202;28;20060;-72
2022/09/08 03:06:53;;;;;;;4.63;3.90;;;21.70;64.40;;;;;;5054031;28;20053;-72
2022/09/08 03:09:20;;;;;;;4.68;4.20;;;21.70;64.50;;;;;;5053816;28;20524;-72
2022/09/08 03:11:48;;;;;;;4.22;3.65;;;21.70;64.40;;;;;;5053455;28;20500;-72
2022/09/08 03:14:15;;;;;;;4.60;4.10;;;21.70;64.40;;;;;;5054883;28;20132;-72
2022/09/08 03:16:41;;;;;;;5.57;4.07;;;21.70;64.40;;;;;;5053590;28;20059;-72
2022/09/08 03:19:08;;;;;;;4.15;3.67;;;21.70;64.50;;;;;;5053583;28;20110;-72
2022/09/08 03:21:35;;;;;;;4.13;3.72;;;21.70;64.50;;;;;;5053154;28;20055;-72
2022/09/08 03:24:02;;;;;;;5.15;3.92;;;21.70;64.40;;;;;;5054566;28;20049;-72
2022/09/08 03:26:29;;;;;;;3.83;3.53;;;21.70;64.50;;;;;;5070026;28;20124;-72
2022/09/08 03:28:57;;;;;;;4.57;3.90;;;21.70;64.50;;;;;;5053635;28;20136;-72
2022/09/08 03:31:24;;;;;;;4.72;3.78;;;21.70;64.40;;;;;;5053465;28;20182;-72
2022/09/08 03:33:50;;;;;;;4.40;4.00;;;21.70;64.40;;;;;;5053365;28;20118;-72
2022/09/08 03:36:17;;;;;;;3.95;3.58;;;21.70;64.40;;;;;;5054468;28;20106;-72
2022/09/08 03:38:45;;;;;;;3.97;3.60;;;21.60;64.40;;;;;;5053222;28;20053;-72
2022/09/08 03:41:13;;;;;;;4.30;3.90;;;21.70;64.40;;;;;;5053019;28;20053;-72
2022/09/08 03:43:42;;;;;;;5.03;4.30;;;21.70;64.50;;;;;;5053081;28;20053;-72
2022/09/08 03:46:10;;;;;;;7.75;4.68;;;21.60;64.40;;;;;;5053263;28;20053;-72
2022/09/08 03:48:37;;;;;;;5.80;3.90;;;21.60;64.90;;;;;;5053029;28;20425;-72
2022/09/08 03:51:15;;;;;;;4.55;4.10;;;21.60;64.40;;;;;;5052743;28;20053;-72
2022/09/08 03:53:42;;;;;;;4.28;3.88;;;21.60;64.40;;;;;;5052889;28;20059;-73
2022/09/08 03:56:09;;;;;;;4.72;4.15;;;21.60;64.40;;;;;;5052826;28;20059;-72
2022/09/08 03:58:36;;;;;;;5.15;4.47;;;21.60;64.50;;;;;;5053005;28;20482;-72
2022/09/08 04:01:03;;;;;;;4.30;3.90;;;21.60;64.50;;;;;;5052839;28;20107;-72
2022/09/08 04:03:31;;;;;;;4.85;4.18;;;21.60;64.40;;;;;;5053218;28;20135;-72
2022/09/08 04:05:59;;;;;;;4.38;3.97;;;21.60;64.40;;;;;;5052758;28;20069;-72
2022/09/08 04:08:26;;;;;;;8.38;4.70;;;21.60;64.40;;;;;;5052810;28;20051;-74
2022/09/08 04:10:52;;;;;;;4.78;4.15;;;21.60;65.00;;;;;;5052787;28;20503;-74
2022/09/08 04:13:19;;;;;;;5.47;4.63;;;21.60;64.40;;;;;;5054459;28;20049;-73
2022/09/08 04:15:46;;;;;;;5.93;4.80;;;21.60;64.40;;;;;;5052788;28;20063;-72
2022/09/08 04:18:13;;;;;;;7.22;5.10;;;21.70;64.50;;;;;;5052689;28;20041;-73
2022/09/08 04:20:41;;;;;;;10.27;4.78;;;21.70;64.50;;;;;;5051961;28;20049;-73
2022/09/08 04:23:08;;;;;;;6.00;5.13;;;21.70;64.50;;;;;;5051923;28;20057;-72
2022/09/08 04:25:35;;;;;;;7.03;5.55;;;21.60;64.50;;;;;;5052268;28;20052;-72
2022/09/08 04:28:02;;;;;;;5.85;5.15;;;21.70;64.60;;;;;;5052339;28;20057;-73
2022/09/08 04:30:29;;;;;;;8.50;5.13;;;21.60;64.60;;;;;;5052976;28;20408;-72
2022/09/08 04:32:55;;;;;;;7.47;5.47;;;21.60;64.60;;;;;;5053278;28;20056;-73
2022/09/08 04:35:22;;;;;;;7.90;5.63;;;21.60;64.60;;;;;;5052116;28;20056;-73
2022/09/08 04:37:50;;;;;;;6.88;5.10;;;21.60;64.60;;;;;;5052826;28;20060;-73
2022/09/08 04:40:17;;;;;;;7.28;4.97;;;21.60;64.70;;;;;;5053378;28;20049;-72
2022/09/08 04:42:44;;;;;;;7.18;5.47;;;21.70;64.70;;;;;;5053473;28;20075;-72
2022/09/08 04:45:11;;;;;;;12.95;9.73;;;21.70;64.70;;;;;;5052367;28;20143;-72
2022/09/08 04:47:37;;;;;;;18.15;11.90;;;21.70;64.70;;;;;;5053272;28;20174;-71
2022/09/08 04:50:04;;;;;;;9.88;8.50;;;21.70;64.60;;;;;;5051671;28;20059;-72
2022/09/08 04:52:31;;;;;;;9.55;7.55;;;21.70;64.60;;;;;;5052311;28;20053;-72
2022/09/08 05:24:26;;;;;;;13.68;10.30;;;21.60;65.10;;;;;;5036172;28;20564;-73
2022/09/08 05:26:52;;;;;;;11.20;9.70;;;21.50;65.10;;;;;;5050807;28;20045;-73
2022/09/08 05:29:19;;;;;;;10.60;9.52;;;21.50;65.10;;;;;;5051288;28;20057;-73
2022/09/08 05:31:46;;;;;;;9.93;8.80;;;21.50;65.10;;;;;;5067645;28;20136;-74
2022/09/08 05:34:13;;;;;;;12.70;8.48;;;21.50;65.10;;;;;;5051248;28;20489;-73
2022/09/08 05:36:40;;;;;;;10.90;8.88;;;21.50;65.10;;;;;;5050652;28;20055;-74
2022/09/08 05:39:07;;;;;;;9.75;8.55;;;21.50;65.10;;;;;;5051023;28;20059;-73
2022/09/08 05:41:35;;;;;;;10.27;8.43;;;21.50;65.10;;;;;;5051039;28;20079;-74
2022/09/08 05:44:02;;;;;;;9.13;8.23;;;21.50;65.10;;;;;;5051309;28;20049;-73
2022/09/08 05:46:29;;;;;;;9.43;8.43;;;21.50;65.10;;;;;;5051961;28;20061;-73
2022/09/08 05:48:58;;;;;;;8.57;7.65;;;21.50;65.10;;;;;;5052122;28;20041;-73
2022/09/08 05:51:25;;;;;;;10.02;8.00;;;21.50;65.00;;;;;;5052194;28;20508;-73
2022/09/08 05:53:52;;;;;;;8.52;7.35;;;21.70;65.10;;;;;;5052452;28;20132;-73
2022/09/08 05:56:19;;;;;;;8.93;7.45;;;21.50;65.00;;;;;;5052249;28;20498;-72
2022/09/08 05:58:52;;;;;;;8.27;7.38;;;21.50;65.00;;;;;;5052280;28;20502;-72
2022/09/08 06:01:18;;;;;;;9.25;7.80;;;21.50;64.90;;;;;;5051031;28;20485;-73
2022/09/08 06:03:45;;;;;;;8.18;7.38;;;21.50;65.00;;;;;;5052033;28;20505;-73
2022/09/08 06:06:13;;;;;;;7.88;7.07;;;21.50;65.00;;;;;;5051962;28;20055;-73
2022/09/08 06:08:40;;;;;;;7.90;7.10;;;21.50;64.90;;;;;;5052162;28;20509;-73
2022/09/08 06:11:07;;;;;;;7.55;6.78;;;21.50;65.00;;;;;;5052214;28;20047;-73
2022/09/08 06:13:34;;;;;;;7.65;6.70;;;21.50;65.00;;;;;;5051892;28;20082;-73
2022/09/08 06:16:05;;;;;;;7.85;7.05;;;21.50;64.90;;;;;;5051904;28;20128;-73
2022/09/08 06:18:33;;;;;;;8.38;7.22;;;21.50;65.00;;;;;;5067011;28;20053;-73
2022/09/08 06:21:04;;;;;;;7.75;6.95;;;21.50;65.00;;;;;;5050176;28;20045;-73
2022/09/08 06:23:30;;;;;;;8.13;7.32;;;21.50;65.00;;;;;;5051483;28;20255;-73
2022/09/08 06:25:57;;;;;;;7.28;6.57;;;21.50;65.00;;;;;;5050288;28;20516;-74
2022/09/08 06:28:30;;;;;;;7.28;6.22;;;21.50;65.00;;;;;;5051498;28;20145;-72
2022/09/08 06:30:57;;;;;;;7.35;6.65;;;21.50;64.90;;;;;;5051614;28;20063;-72
2022/09/08 06:33:29;;;;;;;7.95;6.70;;;21.40;64.90;;;;;;5054692;28;20057;-72
2022/09/08 06:35:59;;;;;;;7.05;6.35;;;21.50;64.90;;;;;;5054092;28;20057;-73
2022/09/08 06:38:28;;;;;;;9.57;8.20;;;21.50;65.00;;;;;;5054065;28;20041;-73
2022/09/08 06:40:59;;;;;;;8.30;7.43;;;21.50;65.00;;;;;;5054399;28;20401;-73
2022/09/08 06:43:28;;;;;;;9.10;6.50;;;21.50;65.00;;;;;;5055541;28;20132;-74
2022/09/08 06:45:56;;;;;;;8.80;6.80;;;21.50;65.00;;;;;;5054039;28;20053;-74
2022/09/08 06:48:29;;;;;;;8.82;7.10;;;21.50;64.90;;;;;;5054384;28;20055;-73
2022/09/08 06:51:06;;;;;;;11.02;7.18;;;21.50;64.90;;;;;;5053613;28;20062;-72
2022/09/08 06:53:34;;;;;;;8.95;6.82;;;21.50;64.90;;;;;;5054599;28;20053;-72
2022/09/08 06:56:05;;;;;;;7.50;6.75;;;21.50;65.00;;;;;;5054201;28;20500;-73
2022/09/08 06:58:32;;;;;;;7.38;6.53;;;21.50;65.00;;;;;;5053914;28;20048;-73
2022/09/08 07:01:00;;;;;;;8.13;6.60;;;21.50;65.00;;;;;;5053949;28;20057;-72
2022/09/08 07:03:37;;;;;;;10.93;7.07;;;21.50;65.00;;;;;;5054311;28;20055;-72
2022/09/08 07:06:04;;;;;;;9.98;7.30;;;21.50;65.00;;;;;;5053756;28;20402;-72
2022/09/08 07:08:47;;;;;;;7.85;6.82;;;21.50;65.00;;;;;;5054035;28;20056;-73
2022/09/08 07:11:20;;;;;;;9.27;6.72;;;21.50;65.00;;;;;;5053223;28;20053;-74
2022/09/08 07:13:50;;;;;;;7.63;6.55;;;21.40;65.10;;;;;;5051644;28;20045;-72
2022/09/08 07:16:22;;;;;;;6.80;6.00;;;21.40;65.00;;;;;;5052718;28;20055;-73
2022/09/08 07:18:52;;;;;;;9.73;6.28;;;21.50;65.00;;;;;;5053254;28;20417;-72
2022/09/08 07:21:22;;;;;;;9.40;6.35;;;21.50;65.00;;;;;;5054398;28;20037;-72
2022/09/08 07:23:48;;;;;;;8.32;6.20;;;21.40;65.00;;;;;;5053140;28;20056;-73
2022/09/08 07:26:20;;;;;;;6.68;5.93;;;21.40;65.00;;;;;;5053206;28;20639;-73
2022/09/08 07:28:48;;;;;;;8.80;6.10;;;21.40;64.90;;;;;;5053250;28;20127;-73
2022/09/08 07:31:18;;;;;;;7.82;5.93;;;21.40;65.00;;;;;;5052896;28;20044;-72
2022/09/08 07:33:45;;;;;;;6.28;5.68;;;21.40;65.00;;;;;;5053342;28;20057;-72
2022/09/08 07:36:16;;;;;;;6.43;5.40;;;21.40;65.00;;;;;;5052550;28;20052;-72
2022/09/08 07:38:46;;;;;;;6.43;5.47;;;21.40;65.00;;;;;;5053026;28;20131;-72
2022/09/08 07:41:17;;;;;;;6.72;5.78;;;21.40;65.00;;;;;;5052962;28;20059;-73
2022/09/08 07:43:44;;;;;;;6.75;5.50;;;21.40;65.00;;;;;;5066371;28;20053;-73
2022/09/08 07:46:31;;;;;;;6.22;5.63;;;21.40;65.00;;;;;;5052928;28;20061;-73
2022/09/08 07:49:01;;;;;;;6.45;5.28;;;21.40;64.90;;;;;;5051772;28;20049;-74
2022/09/08 07:51:31;;;;;;;6.45;5.53;;;21.40;65.00;;;;;;5052952;28;20064;-73
2022/09/08 07:54:04;;;;;;;5.97;5.35;;;21.40;65.00;;;;;;5054181;28;20439;-72
2022/09/08 07:56:34;;;;;;;5.85;5.07;;;21.40;65.00;;;;;;5052744;28;20045;-72
2022/09/08 07:59:13;;;;;;;6.72;5.30;;;21.40;65.00;;;;;;5051251;28;20041;-72
2022/09/08 08:01:44;;;;;;;5.78;5.18;;;21.40;64.90;;;;;;5051785;28;20413;-73
2022/09/08 08:04:22;;;;;;;5.50;4.55;;;21.40;64.90;;;;;;5054253;28;20067;-73
2022/09/08 08:06:51;;;;;;;4.80;4.35;;;21.40;64.90;;;;;;5052527;28;20059;-73
2022/09/08 08:09:24;;;;;;;5.10;4.60;;;21.40;65.00;;;;;;5052527;28;20053;-72
2022/09/08 08:11:54;;;;;;;6.85;4.70;;;21.40;64.90;;;;;;5052510;28;20057;-73
2022/09/08 08:14:27;;;;;;;6.00;4.55;;;21.40;64.90;;;;;;5052647;28;20053;-73
2022/09/08 08:16:57;;;;;;;5.50;4.65;;;21.40;64.90;;;;;;5053929;28;20045;-73
2022/09/08 08:19:51;;;;;;;4.82;4.32;;;21.40;64.90;;;;;;5052380;28;20055;-74
2022/09/08 08:22:22;;;;;;;4.90;4.40;;;21.40;64.80;;;;;;5050716;28;20557;-73
2022/09/08 08:24:54;;;;;;;5.53;4.03;;;21.40;64.90;;;;;;5052210;28;20324;-73
2022/09/08 08:27:25;;;;;;;5.18;4.13;;;21.40;64.90;;;;;;5052838;28;20079;-73
2022/09/08 08:30:04;;;;;;;5.55;3.67;;;21.40;64.90;;;;;;5068969;28;20045;-73
2022/09/08 08:32:32;;;;;;;4.57;4.13;;;21.40;64.80;;;;;;5051741;28;20055;-73
2022/09/08 08:34:59;;;;;;;4.75;3.90;;;21.40;64.80;;;;;;5052184;28;20049;-73
2022/09/08 08:37:28;;;;;;;4.40;4.00;;;21.40;64.80;;;;;;5051836;28;20059;-73
2022/09/08 08:39:55;;;;;;;4.20;3.80;;;21.40;64.70;;;;;;5052727;28;20079;-72
2022/09/08 08:42:29;;;;;;;4.10;3.40;;;21.40;64.70;;;;;;5052623;28;20052;-74
2022/09/08 08:45:06;;;;;;;3.88;3.28;;;21.50;64.70;;;;;;5052188;28;20053;-75
2022/09/08 08:47:49;;;;;;;3.60;3.30;;;21.50;64.70;;;;;;5052067;28;20385;-75
2022/09/08 08:50:45;;;;;;;4.07;3.33;;;21.50;64.70;;;;;;5049625;28;20131;-72
2022/09/08 08:53:31;;;;;;;5.63;3.40;;;21.50;64.60;;;;;;5034830;28;20045;-72
2022/09/08 08:56:03;;;;;;;4.13;3.30;;;21.50;64.60;;;;;;5049971;28;20048;-72
2022/09/08 08:58:48;;;;;;;5.63;3.47;;;21.50;64.70;;;;;;5051067;28;20052;-73
2022/09/08 09:01:27;;;;;;;3.42;3.13;;;21.50;64.70;;;;;;5049734;28;20056;-73
2022/09/08 09:04:09;;;;;;;3.95;3.15;;;21.50;64.60;;;;;;5066540;28;20328;-72
2022/09/08 09:07:04;;;;;;;3.60;3.30;;;21.50;64.60;;;;;;5049656;28;20068;-73
2022/09/08 09:09:49;;;;;;;3.30;3.00;;;21.50;64.60;;;;;;5042432;28;20055;-73
2022/09/08 09:12:37;;;;;;;4.00;3.60;;;21.50;64.60;;;;;;5051607;28;20311;-72
2022/09/08 09:15:27;;;;;;;5.55;3.35;;;21.50;64.60;;;;;;5052699;28;20063;-74
2022/09/08 09:18:14;;;;;;;3.40;3.10;;;21.50;64.60;;;;;;5051525;28;20053;-72
2022/09/08 09:20:56;;;;;;;3.80;3.35;;;21.50;64.60;;;;;;5051302;28;20540;-72
2022/09/08 09:23:36;;;;;;;3.47;3.17;;;21.40;64.60;;;;;;5052731;28;20052;-72
2022/09/08 09:26:12;;;;;;;3.90;3.53;;;21.50;64.60;;;;;;5052625;28;20053;-73
2022/09/08 09:28:48;;;;;;;3.50;3.17;;;21.40;64.60;;;;;;5051695;28;20474;-72
2022/09/08 09:32:04;;;;;;;3.35;3.05;;;21.40;64.60;;;;;;5052295;28;20065;-73
2022/09/08 09:34:54;;;;;;;3.42;3.10;;;21.50;64.50;;;;;;4973221;28;20054;-72
2022/09/08 09:37:30;;;;;;;3.85;3.45;;;21.40;64.60;;;;;;5043879;28;20405;-72
2022/09/08 09:40:11;;;;;;;3.40;3.10;;;21.40;64.60;;;;;;5052375;28;20070;-72
2022/09/08 09:42:56;;;;;;;4.43;3.40;;;21.50;64.60;;;;;;5051125;28;20211;-72
2022/09/08 09:45:30;;;;;;;3.70;3.30;;;21.50;64.60;;;;;;5050531;28;20063;-75
2022/09/08 09:48:16;;;;;;;4.88;3.28;;;21.50;64.70;;;;;;5051133;28;20049;-72
2022/09/08 09:50:53;;;;;;;4.28;3.22;;;21.50;64.70;;;;;;5051133;28;20063;-72
2022/09/08 09:53:33;;;;;;;3.72;3.40;;;21.50;64.70;;;;;;5052522;28;20072;-72
2022/09/08 09:56:21;;;;;;;4.05;3.55;;;21.50;64.70;;;;;;5050453;28;20059;-72
2022/09/08 09:59:18;;;;;;;4.32;3.67;;;21.50;64.70;;;;;;5039926;28;20074;-72
2022/09/08 10:01:58;;;;;;;3.40;3.10;;;21.50;64.60;;;;;;5045618;28;20501;-74
2022/09/08 10:04:45;;;;;;;3.80;3.20;;;21.50;64.70;;;;;;5052182;28;20049;-72
2022/09/08 10:07:50;;;;;;;6.47;3.63;;;21.50;64.60;;;;;;5051832;28;20060;-72
2022/09/08 10:10:25;;;;;;;3.67;3.38;;;21.50;64.60;;;;;;4971736;28;20566;-74
2022/09/08 10:13:12;;;;;;;5.40;3.53;;;21.50;64.70;;;;;;5041425;28;20482;-73
2022/09/08 10:16:09;;;;;;;4.63;3.55;;;21.50;64.70;;;;;;5046185;28;20459;-73
2022/09/08 10:18:55;;;;;;;3.58;3.22;;;21.50;65.10;;;;;;5031831;28;20052;-75
2022/09/08 10:22:01;;;;;;;4.72;3.67;;;21.50;64.70;;;;;;5030129;28;20058;-74
2022/09/08 10:24:42;;;;;;;5.45;3.40;;;21.50;64.70;;;;;;5030592;28;20063;-73
2022/09/08 10:27:47;;;;;;;5.97;3.65;;;21.50;64.80;;;;;;5039330;28;20048;-73
2022/09/08 10:30:27;;;;;;;5.13;3.30;;;21.50;64.70;;;;;;5051446;28;20048;-74
2022/09/08 10:33:36;;;;;;;16.13;7.45;;;21.40;64.70;;;;;;5050254;28;20067;-74
2022/09/08 10:36:03;;;;;;;12.57;6.43;;;21.50;64.70;;;;;;4993474;28;20054;-74
2022/09/08 10:38:53;;;;;;;13.50;9.07;;;21.40;64.80;;;;;;5008474;28;20081;-74
2022/09/08 10:42:09;;;;;;;10.73;6.50;;;21.50;64.90;;;;;;5026365;28;20059;-74
2022/09/08 10:44:42;;;;;;;10.73;6.30;;;21.50;64.80;;;;;;5050184;28;20060;-73
2022/09/08 10:47:28;;;;;;;8.27;5.65;;;21.40;64.90;;;;;;5050063;28;20063;-73
2022/09/08 10:50:21;;;;;;;9.48;6.10;;;21.50;64.80;;;;;;5051089;28;20048;-72
2022/09/08 10:53:07;;;;;;;10.10;5.78;;;21.50;65.40;;;;;;5051129;28;20136;-73
2022/09/08 10:55:44;;;;;;;7.20;5.00;;;21.50;65.00;;;;;;5046287;28;20434;-74
2022/09/08 10:58:25;;;;;;;8.48;5.43;;;21.50;65.10;;;;;;5049918;28;20088;-74
2022/09/08 11:00:59;;;;;;;8.45;5.20;;;21.50;65.00;;;;;;5049707;28;20063;-74
2022/09/08 11:03:36;;;;;;;8.80;4.93;;;21.50;65.10;;;;;;5049958;28;20056;-74
2022/09/08 11:06:06;;;;;;;10.25;5.00;;;21.60;65.80;;;;;;5050656;28;20603;-75
2022/09/08 11:09:18;;;;;;;8.00;5.43;;;21.50;65.80;;;;;;5049004;28;20055;-75
2022/09/08 11:12:26;;;;;;;8.38;5.43;;;21.50;65.10;;;;;;5006386;28;20061;-73
2022/09/08 11:15:37;;;;;;;7.20;4.72;;;21.50;65.20;;;;;;5051343;28;20095;-74
2022/09/08 11:18:17;;;;;;;10.98;4.80;;;21.50;65.20;;;;;;5049996;28;20055;-75
2022/09/08 11:20:47;;;;;;;7.82;4.78;;;21.50;65.20;;;;;;5052963;28;20049;-73
2022/09/08 11:23:21;;;;;;;8.68;5.43;;;21.50;65.20;;;;;;5053199;28;20063;-74
2022/09/08 11:25:57;;;;;;;7.88;4.47;;;21.50;65.10;;;;;;5051461;28;20044;-75
2022/09/08 11:28:35;;;;;;;7.93;4.90;;;21.50;65.10;;;;;;5052789;28;20049;-74
2022/09/08 11:31:07;;;;;;;5.95;4.70;;;21.50;65.10;;;;;;5051149;28;20093;-75
2022/09/08 11:34:22;;;;;;;6.93;4.40;;;21.50;65.10;;;;;;5053255;28;20048;-75
2022/09/08 11:37:07;;;;;;;6.05;4.15;;;21.50;65.00;;;;;;4988783;28;20512;-74
2022/09/08 11:39:43;;;;;;;6.75;4.47;;;21.50;65.10;;;;;;5053035;28;20059;-73
2022/09/08 11:42:28;;;;;;;6.05;4.13;;;21.50;65.20;;;;;;5054265;28;20071;-73
2022/09/08 11:44:57;;;;;;;7.22;4.63;;;21.50;65.10;;;;;;5052686;28;20122;-73
2022/09/08 11:47:39;;;;;;;6.35;3.95;;;21.60;65.20;;;;;;5054169;28;20044;-73
2022/09/08 11:50:19;;;;;;;6.38;4.13;;;21.60;65.20;;;;;;5053726;28;20061;-73
2022/09/08 11:52:57;;;;;;;7.78;4.18;;;21.60;65.10;;;;;;5052921;28;20110;-73
2022/09/08 11:55:43;;;;;;;7.07;3.88;;;21.60;65.10;;;;;;5052795;28;20063;-73
2022/09/08 11:58:19;;;;;;;5.53;3.58;;;21.60;65.10;;;;;;5032670;28;20414;-73
2022/09/08 12:01:05;;;;;;;5.53;4.07;;;21.60;65.00;;;;;;5041308;28;20056;-73
2022/09/08 12:03:54;;;;;;;6.82;3.90;;;21.60;65.10;;;;;;5047577;28;20486;-73
2022/09/08 12:06:51;;;;;;;5.22;3.50;;;21.60;65.20;;;;;;5044118;28;20084;-73
2022/09/08 12:09:36;;;;;;;6.85;4.25;;;21.70;65.30;;;;;;5052578;28;20045;-73
2022/09/08 12:12:11;;;;;;;;;;;21.70;65.50;;;;;;5051900;28;20056;-73
2022/09/08 12:14:42;;;;;;;4.25;3.28;;;21.60;65.30;;;;;;5052343;28;19920;-73
2022/09/08 12:17:14;;;;;;;5.45;3.45;;;21.60;65.50;;;;;;5052173;28;20063;-72
2022/09/08 12:19:46;;;;;;;5.65;3.88;;;21.60;65.40;;;;;;5052098;28;20055;-73
2022/09/08 12:22:19;;;;;;;5.13;3.80;;;21.70;65.50;;;;;;5051491;28;20773;-73
2022/09/08 12:24:55;;;;;;;6.35;3.50;;;21.90;66.40;;;;;;5052336;28;20053;-73
2022/09/08 12:27:36;;;;;;;6.35;3.25;;;21.70;65.50;;;;;;5052038;28;20053;-73
2022/09/08 12:30:11;;;;;;;4.40;3.30;;;21.70;65.60;;;;;;5052699;28;20430;-73
2022/09/08 12:32:42;;;;;;;;;;;21.70;65.60;;;;;;5052751;28;20071;-73
2022/09/08 12:35:18;;;;;;;5.50;2.83;;;21.60;65.90;;;;;;5052465;28;19921;-73
2022/09/08 12:37:51;;;;;;;5.70;3.03;;;21.70;66.10;;;;;;5051747;28;20053;-73
2022/09/08 12:40:25;;;;;;;3.88;2.83;;;21.70;66.10;;;;;;5051623;28;20041;-73
2022/09/08 12:43:10;;;;;;;6.13;3.00;;;21.60;66.10;;;;;;5051466;28;20057;-73
2022/09/08 12:45:46;;;;;;;5.60;3.03;;;21.70;66.00;;;;;;5045354;28;20698;-72
2022/09/08 12:48:18;;;;;;;3.67;2.60;;;21.60;66.00;;;;;;5052883;28;20128;-74
2022/09/08 12:50:47;;;;;;;3.72;2.70;;;21.60;65.90;;;;;;5051892;28;20057;-74
2022/09/08 12:53:45;;;;;;;5.35;3.08;;;21.60;65.90;;;;;;5051247;28;20060;-74
2022/09/08 12:56:15;;;;;;;4.72;2.88;;;21.60;65.80;;;;;;5024003;28;20059;-73
2022/09/08 12:58:45;;;;;;;4.75;2.80;;;21.60;65.90;;;;;;5052300;28;20057;-73
2022/09/08 13:01:16;;;;;;;3.47;2.80;;;21.60;65.80;;;;;;5051649;28;20058;-73
2022/09/08 13:03:43;;;;;;;3.47;2.45;;;21.60;65.70;;;;;;5052504;28;20049;-73
2022/09/08 13:06:34;;;;;;;4.82;2.58;;;21.60;65.70;;;;;;5052866;28;20052;-73
2022/09/08 13:09:01;;;;;;;4.70;2.90;;;21.70;66.10;;;;;;5052675;28;20124;-75
2022/09/08 13:11:37;;;;;;;4.30;2.70;;;21.60;66.10;;;;;;5051297;28;20057;-74
2022/09/08 13:14:07;;;;;;;5.05;2.60;;;21.70;66.20;;;;;;5052633;28;20045;-74
2022/09/08 13:16:44;;;;;;;3.95;2.63;;;21.70;66.20;;;;;;5051756;28;20067;-75
2022/09/08 13:19:16;;;;;;;5.10;2.60;;;21.70;66.00;;;;;;5051313;28;20055;-74
2022/09/08 13:22:12;;;;;;;5.90;3.22;;;21.70;65.90;;;;;;5050766;28;20048;-75
2022/09/08 13:24:47;;;;;;;5.35;2.45;;;21.70;65.90;;;;;;5050843;28;20052;-74
2022/09/08 13:27:19;;;;;;;4.97;2.60;;;21.70;66.00;;;;;;5052250;28;20045;-75
2022/09/08 13:29:54;;;;;;;4.88;2.65;;;21.70;66.10;;;;;;5050962;28;20055;-74
2022/09/08 13:32:31;;;;;;;6.57;2.40;;;21.70;66.40;;;;;;5051010;28;20136;-74
2022/09/08 13:35:05;;;;;;;3.85;2.47;;;21.70;66.20;;;;;;5050643;28;20056;-74
2022/09/08 13:37:45;;;;;;;5.43;2.47;;;21.70;66.10;;;;;;5049810;28;20049;-74
2022/09/08 13:40:18;;;;;;;4.97;2.72;;;21.70;66.10;;;;;;5048320;28;20045;-73
2022/09/08 13:43:23;;;;;;;5.40;2.40;;;21.70;66.10;;;;;;5066471;28;20057;-74
2022/09/08 13:45:53;;;;;;;4.30;2.70;;;21.70;66.00;;;;;;5045435;28;20060;-74
2022/09/08 13:48:52;;;;;;;6.00;2.38;;;21.70;66.10;;;;;;5051710;28;20056;-73
2022/09/08 13:51:37;;;;;;;4.53;2.50;;;21.70;66.00;;;;;;4990522;28;20134;-74
2022/09/08 13:54:41;;;;;;;3.58;2.35;;;21.70;66.00;;;;;;5025752;28;20080;-73