Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:26;;;;;;;9.15;3.10;;;;;;;;;;5075654;28;20119;-69
2023/10/27 00:04:53;;;;;;;10.52;3.83;;;;;;;;;;5075627;28;20490;-69
2023/10/27 00:07:21;;;;;;;7.72;3.42;;;;;;;;;;5075428;28;20610;-69
2023/10/27 00:09:48;;;;;;;11.73;3.30;;;;;;;;;;5075265;28;20459;-69
2023/10/27 00:12:16;;;;;;;10.20;3.30;;;;;;;;;;5075441;28;20041;-69
2023/10/27 00:14:43;;;;;;;5.95;3.30;;;;;;;;;;5075330;28;20049;-69
2023/10/27 00:17:10;;;;;;;9.85;3.03;;;;;;;;;;5075286;28;20044;-69
2023/10/27 00:19:38;;;;;;;13.30;3.05;;;;;;;;;;5075077;28;20044;-69
2023/10/27 00:22:06;;;;;;;13.38;3.78;;;;;;;;;;5075117;28;20566;-69
2023/10/27 00:24:33;;;;;;;10.57;3.47;;;;;;;;;;5075105;28;20044;-68
2023/10/27 00:27:01;;;;;;;8.68;3.22;;;;;;;;;;5073754;28;20101;-68
2023/10/27 00:29:28;;;;;;;10.82;3.95;;;;;;;;;;5074117;28;20052;-69
2023/10/27 00:31:56;;;;;;;8.10;3.40;;;;;;;;;;5073644;28;20037;-70
2023/10/27 00:34:24;;;;;;;11.05;3.60;;;;;;;;;;5073653;28;20049;-69
2023/10/27 00:36:51;;;;;;;13.15;3.63;;;;;;;;;;5072491;28;20047;-69
2023/10/27 00:39:19;;;;;;;9.07;3.42;;;;;;;;;;5073542;28;20044;-69
2023/10/27 00:41:47;;;;;;;9.75;3.08;;;;;;;;;;5074846;28;20425;-69
2023/10/27 00:44:15;;;;;;;7.97;2.85;;;;;;;;;;5073383;28;20071;-69
2023/10/27 00:46:44;;;;;;;8.25;2.85;;;;;;;;;;5073438;28;20437;-69
2023/10/27 00:49:12;;;;;;;16.10;3.45;;;;;;;;;;5073317;28;20524;-69
2023/10/27 00:51:41;;;;;;;10.30;3.08;;;;;;;;;;5073405;28;20049;-69
2023/10/27 00:54:09;;;;;;;7.85;3.30;;;;;;;;;;5074507;28;20114;-69
2023/10/27 00:56:37;;;;;;;9.07;3.42;;;;;;;;;;5073500;28;20410;-69
2023/10/27 00:59:04;;;;;;;8.95;3.30;;;;;;;;;;5074378;28;20098;-69
2023/10/27 01:01:33;;;;;;;7.90;3.22;;;;;;;;;;5073159;28;20494;-69
2023/10/27 01:04:01;;;;;;;11.18;3.78;;;;;;;;;;5073043;28;20511;-70
2023/10/27 01:06:28;;;;;;;10.25;2.97;;;;;;;;;;5072981;28;20388;-70
2023/10/27 01:08:56;;;;;;;9.43;3.22;;;;;;;;;;5074299;28;20036;-70
2023/10/27 01:11:24;;;;;;;10.85;3.45;;;;;;;;;;5074402;28;20401;-70
2023/10/27 01:13:52;;;;;;;14.23;3.85;;;;;;;;;;5072933;28;20057;-70
2023/10/27 01:16:20;;;;;;;8.88;3.33;;;;;;;;;;5072806;28;20052;-68
2023/10/27 01:18:48;;;;;;;9.93;3.05;;;;;;;;;;5072999;28;20051;-69
2023/10/27 01:21:16;;;;;;;7.80;3.30;;;;;;;;;;5072702;28;20051;-69
2023/10/27 01:23:44;;;;;;;12.00;3.17;;;;;;;;;;5072570;28;20524;-69
2023/10/27 01:26:11;;;;;;;9.07;3.13;;;;;;;;;;5072549;28;20048;-70
2023/10/27 01:28:39;;;;;;;7.95;3.13;;;;;;;;;;5072606;28;20127;-69
2023/10/27 01:31:06;;;;;;;8.85;3.45;;;;;;;;;;5072479;28;20514;-69
2023/10/27 01:33:34;;;;;;;6.72;3.05;;;;;;;;;;5072544;28;20049;-69
2023/10/27 01:36:01;;;;;;;8.30;3.30;;;;;;;;;;5072456;28;20483;-69
2023/10/27 01:38:29;;;;;;;12.00;3.30;;;;;;;;;;5072341;28;20053;-69
2023/10/27 01:40:57;;;;;;;10.32;3.15;;;;;;;;;;5073940;28;20865;-69
2023/10/27 01:43:24;;;;;;;9.57;3.15;;;;;;;;;;5072516;28;20110;-69
2023/10/27 01:45:52;;;;;;;9.93;3.50;;;;;;;;;;5071999;28;20033;-69
2023/10/27 01:48:19;;;;;;;9.75;2.80;;;;;;;;;;5072047;28;20036;-69
2023/10/27 01:50:48;;;;;;;8.68;3.28;;;;;;;;;;5072137;28;20037;-69
2023/10/27 01:53:16;;;;;;;9.25;3.22;;;;;;;;;;5071966;28;20068;-69
2023/10/27 01:55:43;;;;;;;6.65;3.40;;;;;;;;;;5072032;28;20044;-69
2023/10/27 01:58:11;;;;;;;10.70;3.10;;;;;;;;;;5072066;28;20060;-69
2023/10/27 02:00:39;;;;;;;9.85;3.08;;;;;;;;;;5071867;28;20037;-69
2023/10/27 02:03:08;;;;;;;9.50;3.65;;;;;;;;;;5072194;28;20059;-69
2023/10/27 02:05:35;;;;;;;13.25;3.50;;;;;;;;;;5071567;28;20044;-68
2023/10/27 02:08:04;;;;;;;10.35;3.17;;;;;;;;;;5071782;28;20051;-68
2023/10/27 02:10:31;;;;;;;11.02;3.60;;;;;;;;;;5071734;28;20498;-69
2023/10/27 02:12:59;;;;;;;14.38;3.85;;;;;;;;;;5071716;28;20122;-69
2023/10/27 02:15:26;;;;;;;9.07;3.33;;;;;;;;;;5072991;28;20044;-69
2023/10/27 02:17:55;;;;;;;13.25;3.35;;;;;;;;;;5055186;28;20052;-69
2023/10/27 02:20:22;;;;;;;8.98;3.55;;;;;;;;;;5071688;28;20055;-69
2023/10/27 02:22:50;;;;;;;9.68;3.40;;;;;;;;;;5072773;28;20062;-69
2023/10/27 02:25:17;;;;;;;12.50;3.50;;;;;;;;;;5072746;28;20044;-69
2023/10/27 02:27:47;;;;;;;8.65;3.83;;;;;;;;;;5071348;28;20044;-68
2023/10/27 02:30:15;;;;;;;13.45;3.60;;;;;;;;;;5071540;28;20044;-68
2023/10/27 02:32:42;;;;;;;8.88;3.30;;;;;;;;;;5071320;28;20052;-69
2023/10/27 02:35:10;;;;;;;11.20;3.50;;;;;;;;;;5071370;28;20037;-69
2023/10/27 02:37:38;;;;;;;13.75;3.90;;;;;;;;;;5071453;28;20048;-69
2023/10/27 02:40:06;;;;;;;9.98;3.53;;;;;;;;;;5071301;28;20059;-69
2023/10/27 02:42:33;;;;;;;9.13;3.53;;;;;;;;;;5072607;28;20050;-69
2023/10/27 02:45:01;;;;;;;9.15;3.15;;;;;;;;;;5071026;28;20045;-69
2023/10/27 02:47:28;;;;;;;8.07;3.20;;;;;;;;;;5071162;28;20062;-68
2023/10/27 02:49:58;;;;;;;10.52;3.80;;;;;;;;;;5072479;28;20079;-69
2023/10/27 02:52:26;;;;;;;9.52;3.17;;;;;;;;;;5071272;28;20131;-69
2023/10/27 02:54:53;;;;;;;11.38;3.47;;;;;;;;;;5071181;28;20083;-69
2023/10/27 02:57:21;;;;;;;13.60;3.53;;;;;;;;;;5071354;28;20043;-68
2023/10/27 02:59:48;;;;;;;10.50;3.58;;;;;;;;;;5070532;28;20059;-69
2023/10/27 03:02:18;;;;;;;7.28;3.10;;;;;;;;;;5072498;28;20036;-69
2023/10/27 03:04:47;;;;;;;11.20;3.70;;;;;;;;;;5071213;28;20041;-69
2023/10/27 03:07:16;;;;;;;9.77;3.97;;;;;;;;;;5087888;28;20048;-70
2023/10/27 03:09:43;;;;;;;9.27;3.97;;;;;;;;;;5072236;28;20044;-69
2023/10/27 03:12:12;;;;;;;7.78;3.60;;;;;;;;;;5070917;28;20513;-69
2023/10/27 03:14:39;;;;;;;7.85;3.38;;;;;;;;;;5070901;28;20048;-69
2023/10/27 03:17:07;;;;;;;12.05;3.55;;;;;;;;;;5070932;28;20047;-68
2023/10/27 03:19:34;;;;;;;9.18;3.50;;;;;;;;;;5071039;28;20033;-68
2023/10/27 03:22:02;;;;;;;11.27;3.20;;;;;;;;;;5072355;28;20041;-69
2023/10/27 03:24:30;;;;;;;8.90;3.65;;;;;;;;;;5070805;28;20103;-68
2023/10/27 03:26:57;;;;;;;5.93;3.50;;;;;;;;;;5070964;28;20045;-70
2023/10/27 03:29:25;;;;;;;11.48;3.40;;;;;;;;;;5070704;28;20048;-69
2023/10/27 03:31:52;;;;;;;8.32;3.60;;;;;;;;;;5070752;28;20101;-71
2023/10/27 03:34:20;;;;;;;9.55;3.90;;;;;;;;;;5072030;28;20040;-70
2023/10/27 03:36:47;;;;;;;12.73;3.75;;;;;;;;;;5071982;28;20406;-71
2023/10/27 03:39:15;;;;;;;9.02;3.42;;;;;;;;;;5070793;28;20041;-71
2023/10/27 03:41:42;;;;;;;14.40;3.97;;;;;;;;;;5075528;28;20135;-70
2023/10/27 03:44:10;;;;;;;11.60;3.63;;;;;;;;;;5104520;28;20044;-71
2023/10/27 03:46:38;;;;;;;11.00;3.53;;;;;;;;;;5071834;28;20070;-71
2023/10/27 03:49:06;;;;;;;10.68;4.57;;;;;;;;;;5070645;28;20044;-71
2023/10/27 03:51:34;;;;;;;16.15;3.50;;;;;;;;;;5071983;28;20051;-70
2023/10/27 03:54:01;;;;;;;12.15;4.40;;;;;;;;;;5071955;28;20474;-70
2023/10/27 03:56:31;;;;;;;9.38;3.95;;;;;;;;;;5071975;28;20040;-70
2023/10/27 03:58:59;;;;;;;13.25;4.43;;;;;;;;;;5071796;28;20045;-69
2023/10/27 04:01:27;;;;;;;12.93;4.13;;;;;;;;;;5070658;28;20041;-69
2023/10/27 04:03:55;;;;;;;14.23;4.32;;;;;;;;;;5071812;28;20049;-70
2023/10/27 04:06:23;;;;;;;12.55;4.30;;;;;;;;;;5071674;28;20397;-69
2023/10/27 04:08:51;;;;;;;11.63;4.38;;;;;;;;;;5071682;28;20041;-69
2023/10/27 04:11:18;;;;;;;13.43;4.60;;;;;;;;;;5073197;28;20048;-69
2023/10/27 04:13:45;;;;;;;12.88;4.22;;;;;;;;;;5075319;28;20120;-69
2023/10/27 04:16:13;;;;;;;14.85;4.50;;;;;;;;;;5075355;28;20033;-70
2023/10/27 04:18:40;;;;;;;14.73;4.45;;;;;;;;;;5075062;28;20094;-69
2023/10/27 04:21:08;;;;;;;13.25;4.97;;;;;;;;;;5075078;28;20033;-69
2023/10/27 04:23:35;;;;;;;14.23;4.28;;;;;;;;;;5074974;28;20478;-69
2023/10/27 04:26:03;;;;;;;9.98;4.35;;;;;;;;;;5075004;28;20064;-69
2023/10/27 04:28:30;;;;;;;10.35;3.95;;;;;;;;;;5074890;28;20044;-69
2023/10/27 04:30:58;;;;;;;10.52;4.55;;;;;;;;;;5074918;28;20044;-70
2023/10/27 04:33:27;;;;;;;12.73;4.53;;;;;;;;;;5075108;28;20139;-70
2023/10/27 04:35:54;;;;;;;23.27;4.40;;;;;;;;;;5074971;28;20414;-69
2023/10/27 04:38:22;;;;;;;13.73;4.40;;;;;;;;;;5074963;28;20418;-69
2023/10/27 04:40:51;;;;;;;10.48;4.10;;;;;;;;;;5074020;28;20052;-69
2023/10/27 04:43:21;;;;;;;17.63;4.70;;;;;;;;;;5074882;28;20036;-70
2023/10/27 04:45:49;;;;;;;11.30;4.55;;;;;;;;;;5074702;28;20055;-70
2023/10/27 04:48:16;;;;;;;17.58;7.32;;;;;;;;;;5074815;28;20128;-70
2023/10/27 04:50:44;;;;;;;11.82;4.57;;;;;;;;;;5107615;28;20445;-69
2023/10/27 04:53:11;;;;;;;12.63;4.30;;;;;;;;;;5074726;28;20124;-69
2023/10/27 04:55:39;;;;;;;9.88;3.40;;;;;;;;;;5074640;28;20040;-70
2023/10/27 04:58:06;;;;;;;21.52;4.35;;;;;;;;;;5074643;28;20041;-69
2023/10/27 05:00:34;;;;;;;11.65;4.28;;;;;;;;;;5074554;28;20068;-69
2023/10/27 05:03:02;;;;;;;12.88;3.80;;;;;;;;;;5074529;28;20044;-70
2023/10/27 05:05:29;;;;;;;14.25;3.65;;;;;;;;;;5074464;28;20044;-69
2023/10/27 05:07:57;;;;;;;11.68;3.58;;;;;;;;;;5074392;28;20044;-70
2023/10/27 05:10:24;;;;;;;11.18;4.25;;;;;;;;;;5074363;28;20100;-68
2023/10/27 05:12:52;;;;;;;14.88;7.75;;;;;;;;;;5074385;28;20059;-68
2023/10/27 05:15:20;;;;;;;16.13;4.03;;;;;;;;;;5074555;28;20395;-69
2023/10/27 05:17:47;;;;;;;13.30;3.60;;;;;;;;;;5074608;28;20040;-69
2023/10/27 05:20:15;;;;;;;20.58;3.60;;;;;;;;;;5073008;28;20122;-69
2023/10/27 05:22:42;;;;;;;15.40;3.63;;;;;;;;;;5073628;28;20056;-68
2023/10/27 05:25:10;;;;;;;17.73;3.90;;;;;;;;;;5074053;28;20041;-69
2023/10/27 05:27:38;;;;;;;13.65;4.20;;;;;;;;;;5074052;28;20048;-69
2023/10/27 05:30:06;;;;;;;14.38;4.10;;;;;;;;;;5074043;28;20111;-69
2023/10/27 05:32:33;;;;;;;13.73;4.32;;;;;;;;;;5073860;28;20040;-67
2023/10/27 05:35:01;;;;;;;14.50;3.90;;;;;;;;;;5074176;28;20379;-69
2023/10/27 05:37:29;;;;;;;12.40;4.40;;;;;;;;;;5076378;28;20428;-68
2023/10/27 05:39:57;;;;;;;23.23;4.30;;;;;;;;;;5073872;28;20094;-67
2023/10/27 05:42:24;;;;;;;16.20;5.18;;;;;;;;;;5072674;28;20040;-67
2023/10/27 05:44:52;;;;;;;17.73;5.90;;;;;;;;;;5077424;28;20048;-67
2023/10/27 05:47:19;;;;;;;12.10;4.90;;;;;;;;;;5079772;28;20379;-66
2023/10/27 05:49:47;;;;;;;14.70;5.32;;;;;;;;;;5080605;28;20035;-67
2023/10/27 05:52:16;;;;;;;20.30;5.47;;;;;;;;;;5073531;28;20119;-67
2023/10/27 05:54:43;;;;;;;20.83;5.53;;;;;;;;;;5073117;28;20109;-68
2023/10/27 05:57:14;;;;;;;17.73;5.90;;;;;;;;;;5087108;28;20502;-69
2023/10/27 05:59:42;;;;;;;22.02;5.65;;;;;;;;;;5093384;28;20063;-69
2023/10/27 06:02:10;;;;;;;24.70;8.13;;;;;;;;;;5092325;28;20142;-70
2023/10/27 06:04:42;;;;;;;28.02;6.93;;;;;;;;;;5093465;28;20047;-70
2023/10/27 06:07:12;;;;;;;35.65;6.70;;;;;;;;;;5093522;28;20127;-70
2023/10/27 06:09:40;;;;;;;31.88;6.95;;;;;;;;;;5093581;28;20077;-70
2023/10/27 06:12:09;;;;;;;20.48;6.18;;;;;;;;;;5093591;28;20394;-70
2023/10/27 06:14:41;;;;;;;24.92;5.90;;;;;;;;;;5093130;28;20501;-70
2023/10/27 06:17:09;;;;;;;24.30;5.85;;;;;;;;;;5093419;28;20123;-70
2023/10/27 06:19:36;;;;;;;21.60;7.10;;;;;;;;;;5093615;28;20036;-70
2023/10/27 06:22:05;;;;;;;24.50;7.20;;;;;;;;;;5093127;28;20046;-70
2023/10/27 06:24:32;;;;;;;21.52;6.55;;;;;;;;;;5093264;28;20490;-69
2023/10/27 06:27:00;;;;;;;27.08;7.55;;;;;;;;;;5093150;28;20071;-70
2023/10/27 06:29:27;;;;;;;31.95;9.10;;;;;;;;;;5093169;28;20066;-70
2023/10/27 06:31:55;;;;;;;27.48;9.75;;;;;;;;;;5091889;28;20064;-70
2023/10/27 06:34:22;;;;;;;46.83;17.30;;;;;;;;;;5091123;28;20043;-70
2023/10/27 06:36:50;;;;;;;50.92;21.10;;;;;;;;;;5092983;28;20040;-70
2023/10/27 06:39:20;;;;;;;59.50;24.92;;;;;;;;;;5091651;28;20358;-70
2023/10/27 06:41:49;;;;;;;49.67;18.70;;;;;;;;;;5092875;28;20040;-70
2023/10/27 06:44:17;;;;;;;47.13;17.30;;;;;;;;;;5091743;28;20063;-69
2023/10/27 06:46:45;;;;;;;40.95;14.75;;;;;;;;;;5092742;28;20123;-70
2023/10/27 06:49:13;;;;;;;31.85;13.27;;;;;;;;;;5092756;28;20502;-70
2023/10/27 06:51:41;;;;;;;35.38;13.57;;;;;;;;;;5092892;28;20040;-69
2023/10/27 06:54:10;;;;;;;38.03;11.35;;;;;;;;;;5092850;28;20116;-70
2023/10/27 06:56:38;;;;;;;27.00;10.30;;;;;;;;;;5091403;28;20044;-69
2023/10/27 06:59:06;;;;;;;30.58;10.50;;;;;;;;;;5092689;28;20040;-70
2023/10/27 07:01:34;;;;;;;31.85;14.30;;;;;;;;;;5092875;28;20044;-70
2023/10/27 07:04:02;;;;;;;32.03;12.68;;;;;;;;;;5092819;28;20078;-70
2023/10/27 07:06:30;;;;;;;27.80;10.82;;;;;;;;;;5092436;28;20044;-70
2023/10/27 07:08:58;;;;;;;28.02;10.48;;;;;;;;;;5092392;28;20050;-70
2023/10/27 07:11:26;;;;;;;17.50;9.10;;;;;;;;;;5092519;28;20044;-69
2023/10/27 07:13:53;;;;;;;21.42;9.80;;;;;;;;;;5092589;28;20040;-69
2023/10/27 07:16:21;;;;;;;22.45;9.95;;;;;;;;;;5092672;28;20111;-69
2023/10/27 07:18:48;;;;;;;29.15;11.27;;;;;;;;;;5092462;28;20114;-69
2023/10/27 07:21:16;;;;;;;21.75;11.30;;;;;;;;;;5092442;28;20040;-70
2023/10/27 07:23:43;;;;;;;22.35;10.25;;;;;;;;;;5091141;28;20075;-69
2023/10/27 07:26:14;;;;;;;30.30;10.77;;;;;;;;;;5092433;28;20050;-69
2023/10/27 07:28:43;;;;;;;43.65;12.00;;;;;;;;;;5092509;28;20035;-69
2023/10/27 07:31:10;;;;;;;24.92;10.40;;;;;;;;;;5092375;28;20051;-69
2023/10/27 07:33:39;;;;;;;27.50;11.30;;;;;;;;;;5092391;28;20090;-69
2023/10/27 07:36:07;;;;;;;61.58;12.70;;;;;;;;;;5092336;28;20064;-69
2023/10/27 07:38:35;;;;;;;44.63;12.63;;;;;;;;;;5091109;28;20067;-69
2023/10/27 07:41:03;;;;;;;32.88;10.77;;;;;;;;;;5092362;28;20040;-69
2023/10/27 07:43:31;;;;;;;35.63;11.20;;;;;;;;;;5092642;28;20044;-69
2023/10/27 07:46:00;;;;;;;28.80;11.02;;;;;;;;;;5094650;28;20047;-69
2023/10/27 07:48:27;;;;;;;23.92;12.07;;;;;;;;;;5096252;28;20044;-69
2023/10/27 07:50:57;;;;;;;29.67;11.98;;;;;;;;;;5096477;28;20067;-69
2023/10/27 07:53:25;;;;;;;25.40;11.82;;;;;;;;;;5095875;28;20451;-70
2023/10/27 07:55:52;;;;;;;25.25;11.80;;;;;;;;;;5096289;28;20036;-69
2023/10/27 07:58:24;;;;;;;32.38;13.27;;;;;;;;;;5077899;28;20051;-70
2023/10/27 08:00:52;;;;;;;40.97;16.05;;;;;;;;;;5094797;28;20047;-70
2023/10/27 08:03:23;;;;;;;39.17;18.25;;;;;;;;;;5095822;28;20044;-70
2023/10/27 08:05:52;;;;;;;36.42;17.15;;;;;;;;;;5095753;28;20440;-70
2023/10/27 08:08:20;;;;;;;48.17;23.17;;;;;;;;;;5095658;28;20050;-70
2023/10/27 08:10:49;;;;;;;50.40;23.42;;;;;;;;;;5095548;28;20047;-70
2023/10/27 08:13:16;;;;;;;44.63;20.05;;;;;;;;;;5095667;28;20537;-71
2023/10/27 08:15:45;;;;;;;45.47;18.00;;;;;;;;;;5095499;28;20120;-71
2023/10/27 08:18:13;;;;;;;48.63;21.27;;;;;;;;;;5095485;28;20048;-71
2023/10/27 08:20:41;;;;;;;43.47;16.80;;;;;;;;;;5095777;28;20037;-71
2023/10/27 08:23:09;;;;;;;45.95;18.25;;;;;;;;;;5095466;28;20114;-72
2023/10/27 08:25:37;;;;;;;54.95;24.63;;;;;;;;;;5095360;28;20043;-71
2023/10/27 08:28:05;;;;;;;44.95;14.82;;;;;;;;;;5095342;28;20040;-70
2023/10/27 08:30:33;;;;;;;36.58;14.30;;;;;;;;;;5095333;28;20040;-72
2023/10/27 08:33:00;;;;;;;33.88;13.70;;;;;;;;;;5095088;28;20482;-71
2023/10/27 08:35:28;;;;;;;36.38;17.02;;;;;;;;;;5095119;28;20067;-71
2023/10/27 08:37:55;;;;;;;35.75;17.33;;;;;;;;;;5095216;28;20063;-71
2023/10/27 08:40:23;;;;;;;39.40;18.92;;;;;;;;;;5095125;28;20604;-72
2023/10/27 08:42:51;;;;;;;38.17;17.92;;;;;;;;;;5095122;28;20040;-71
2023/10/27 08:45:19;;;;;;;32.65;16.48;;;;;;;;;;5095104;28;20072;-71
2023/10/27 08:47:46;;;;;;;83.50;19.30;;;;;;;;;;5093969;28;20042;-71
2023/10/27 08:50:14;;;;;;;32.50;14.30;;;;;;;;;;5094903;28;20451;-71
2023/10/27 08:52:41;;;;;;;29.92;13.52;;;;;;;;;;5094876;28;20047;-71
2023/10/27 08:55:12;;;;;;;31.35;12.18;;;;;;;;;;5094967;28;20048;-72
2023/10/27 08:57:40;;;;;;;23.63;11.55;;;;;;;;;;5094154;28;20044;-72
2023/10/27 09:00:08;;;;;;;14.65;4.82;;;;;;;;;;5095162;28;20044;-72
2023/10/27 09:02:37;;;;;;;16.33;7.60;;;;;;;;;;5094847;28;20040;-72
2023/10/27 09:05:08;;;;;;;20.02;5.35;;;;;;;;;;5094747;28;20080;-72
2023/10/27 09:07:37;;;;;;;19.33;5.30;;;;;;;;;;5094536;28;20067;-72
2023/10/27 09:10:06;;;;;;;14.25;4.50;;;;;;;;;;5094401;28;20036;-72
2023/10/27 09:12:38;;;;;;;17.40;4.05;;;;;;;;;;5094520;28;20387;-72
2023/10/27 09:15:07;;;;;;;15.63;4.07;;;;;;;;;;5093174;28;20040;-72
2023/10/27 09:18:08;;;;;;;13.32;4.95;;;;;;;;;;5094458;28;20122;-72
2023/10/27 09:20:48;;;;;;;15.82;6.32;;;;;;;;;;5077981;28;20052;-71
2023/10/27 09:23:15;;;;;;;14.05;5.57;;;;;;;;;;5094458;28;20044;-72
2023/10/27 09:25:43;;;;;;;13.23;4.93;;;;;;;;;;5094424;28;20040;-72
2023/10/27 09:28:12;;;;;;;13.32;4.85;;;;;;;;;;5094241;28;20048;-73
2023/10/27 09:30:41;;;;;;;11.07;3.42;;;;;;;;;;5094195;28;20040;-73
2023/10/27 09:33:28;;;;;;;11.38;5.00;;;;;;;;;;5094200;28;20040;-72
2023/10/27 09:35:55;;;;;;;12.32;4.32;;;;;;;;;;5092876;28;20413;-71
2023/10/27 09:38:23;;;;;;;9.90;4.22;;;;;;;;;;5093301;28;20040;-70
2023/10/27 09:40:52;;;;;;;9.77;3.80;;;;;;;;;;5094146;28;20070;-71
2023/10/27 09:43:21;;;;;;;9.05;5.30;;;;;;;;;;5094053;28;20040;-71
2023/10/27 09:46:02;;;;;;;10.07;4.10;;;;;;;;;;5093865;28;20036;-71
2023/10/27 09:48:31;;;;;;;11.25;2.75;;;;;;;;;;5093944;28;20048;-72
2023/10/27 09:51:17;;;;;;;11.27;4.15;;;;;;;;;;5092728;28;20335;-72
2023/10/27 09:53:47;;;;;;;10.40;4.25;;;;;;;;;;5093648;28;20066;-71
2023/10/27 09:56:15;;;;;;;13.13;4.30;;;;;;;;;;5093858;28;20071;-72
2023/10/27 09:58:42;;;;;;;8.52;3.65;;;;;;;;;;5094048;28;20044;-72
2023/10/27 10:01:10;;;;;;;9.68;3.65;;;;;;;;;;5092622;28;20127;-72
2023/10/27 10:03:43;;;;;;;14.23;4.60;;;;;;;;;;5093567;28;20063;-72
2023/10/27 10:06:18;;;;;;;11.25;3.15;;;;;;;;;;5093671;28;20040;-71
2023/10/27 10:09:04;;;;;;;12.68;4.32;;;;;;;;;;5093521;28;20083;-71
2023/10/27 10:11:47;;;;;;;13.80;3.60;;;;;;;;;;5093620;28;20164;-71
2023/10/27 10:14:34;;;;;;;9.20;2.70;;;;;;;;;;5093735;28;20085;-71
2023/10/27 10:17:01;;;;;;;10.85;2.63;;;;;;;;;;5092104;28;20048;-71
2023/10/27 10:20:01;;;;;;;9.63;2.42;;;;;;;;;;5093345;28;20436;-72
2023/10/27 10:22:41;;;;;;;11.57;2.50;;;;;;;;;;5050770;28;20482;-71
2023/10/27 10:25:15;;;;;;;10.77;3.40;;;;;;;;;;5091835;28;20068;-71
2023/10/27 10:28:02;;;;;;;8.32;2.45;;;;;;;;;;5091993;28;20134;-71
2023/10/27 10:30:29;;;;;;;6.10;2.42;;;;;;;;;;5092939;28;20040;-70
2023/10/27 10:33:16;;;;;;;9.15;3.50;;;;;;;;;;5091635;28;20119;-71
2023/10/27 10:35:44;;;;;;;8.60;3.33;;;;;;;;;;5092887;28;20036;-71
2023/10/27 10:38:21;;;;;;;7.97;2.88;;;;;;;;;;5092868;28;20036;-69
2023/10/27 10:40:56;;;;;;;10.52;3.22;;;;;;;;;;5092610;28;20124;-71
2023/10/27 10:43:24;;;;;;;20.30;4.03;;;;;;;;;;5092796;28;20360;-71
2023/10/27 10:45:53;;;;;;;8.07;2.90;;;;;;;;;;5092827;28;20047;-70
2023/10/27 10:48:22;;;;;;;9.13;2.20;;;;;;;;;;5092694;28;20117;-70
2023/10/27 10:50:50;;;;;;;5.82;2.40;;;;;;;;;;5091860;28;20042;-70
2023/10/27 10:53:24;;;;;;;8.65;2.70;;;;;;;;;;5091334;28;20052;-71
2023/10/27 10:55:56;;;;;;;9.10;3.30;;;;;;;;;;5092945;28;20131;-70
2023/10/27 10:58:29;;;;;;;8.07;3.08;;;;;;;;;;5092677;28;20032;-70
2023/10/27 11:00:58;;;;;;;7.43;2.45;;;;;;;;;;5092698;28;20109;-71
2023/10/27 11:03:27;;;;;;;3.88;2.35;;;;;;;;;;5092613;28;20036;-70
2023/10/27 11:05:59;;;;;;;8.68;3.92;;;;;;;;;;5092694;28;20071;-71
2023/10/27 11:08:29;;;;;;;12.57;3.50;;;;;;;;;;5092494;28;20119;-70
2023/10/27 11:11:06;;;;;;;11.07;5.95;;;;;;;;;;5092622;28;20555;-71
2023/10/27 11:13:39;;;;;;;11.68;5.15;;;;;;;;;;5092605;28;20055;-70
2023/10/27 11:16:36;;;;;;;10.90;3.50;;;;;;;;;;5092922;28;20446;-69
2023/10/27 11:19:15;;;;;;;8.32;2.65;;;;;;;;;;5079912;28;20207;-70
2023/10/27 11:21:42;;;;;;;5.60;2.72;;;;;;;;;;5095965;28;20142;-70
2023/10/27 11:24:10;;;;;;;13.05;2.95;;;;;;;;;;5096581;28;20044;-71
2023/10/27 11:26:42;;;;;;;11.00;3.28;;;;;;;;;;5096379;28;20043;-70
2023/10/27 11:29:10;;;;;;;9.85;2.58;;;;;;;;;;5096446;28;20054;-71
2023/10/27 11:31:42;;;;;;;10.20;4.50;;;;;;;;;;5096567;28;20040;-70
2023/10/27 11:34:13;;;;;;;12.65;5.25;;;;;;;;;;5096438;28;20109;-70
2023/10/27 11:36:58;;;;;;;15.40;5.68;;;;;;;;;;5096463;28;20097;-71
2023/10/27 11:39:26;;;;;;;12.38;5.18;;;;;;;;;;5096450;28;20037;-70
2023/10/27 11:41:55;;;;;;;13.10;5.38;;;;;;;;;;5096261;28;20436;-70
2023/10/27 11:44:23;;;;;;;9.20;3.47;;;;;;;;;;5095060;28;20485;-69
2023/10/27 11:46:51;;;;;;;8.65;3.10;;;;;;;;;;5096230;28;20044;-71
2023/10/27 11:49:19;;;;;;;11.25;3.55;;;;;;;;;;5096217;28;20516;-70
2023/10/27 11:51:47;;;;;;;10.05;3.50;;;;;;;;;;5096275;28;20032;-70
2023/10/27 11:54:17;;;;;;;14.02;4.70;;;;;;;;;;5096029;28;20048;-70
2023/10/27 11:56:46;;;;;;;13.35;2.85;;;;;;;;;;5096106;28;20051;-70
2023/10/27 11:59:13;;;;;;;6.63;2.95;;;;;;;;;;5096126;28;20043;-69
2023/10/27 12:01:41;;;;;;;8.02;3.28;;;;;;;;;;5096068;28;20406;-70
2023/10/27 12:04:10;;;;;;;5.90;2.47;;;;;;;;;;5095983;28;20059;-70
2023/10/27 12:06:39;;;;;;;11.13;4.05;;;;;;;;;;5095762;28;20065;-70
2023/10/27 12:09:07;;;;;;;7.97;2.72;;;;;;;;;;5095875;28;20071;-70
2023/10/27 12:11:35;;;;;;;11.18;2.40;;;;;;;;;;5095981;28;20068;-70
2023/10/27 12:14:03;;;;;;;7.47;3.20;;;;;;;;;;5095780;28;20444;-71
2023/10/27 12:16:30;;;;;;;9.45;3.17;;;;;;;;;;5095751;28;20050;-70
2023/10/27 12:18:58;;;;;;;8.15;3.42;;;;;;;;;;5095737;28;20070;-70
2023/10/27 12:21:26;;;;;;;6.97;2.70;;;;;;;;;;5095513;28;20044;-71
2023/10/27 12:23:54;;;;;;;8.10;2.55;;;;;;;;;;5095577;28;20101;-71
2023/10/27 12:26:22;;;;;;;7.28;2.58;;;;;;;;;;5095555;28;20043;-70
2023/10/27 12:28:49;;;;;;;8.52;2.85;;;;;;;;;;5095467;28;20123;-70
2023/10/27 12:31:17;;;;;;;4.13;2.20;;;;;;;;;;5094559;28;20046;-71
2023/10/27 12:33:44;;;;;;;9.68;2.70;;;;;;;;;;5094975;28;20036;-70
2023/10/27 12:36:12;;;;;;;8.52;3.70;;;;;;;;;;5095617;28;20044;-70
2023/10/27 12:38:40;;;;;;;8.98;2.90;;;;;;;;;;5095388;28;20036;-70
2023/10/27 12:41:09;;;;;;;12.98;3.70;;;;;;;;;;5095218;28;20118;-70
2023/10/27 12:43:36;;;;;;;8.73;3.90;;;;;;;;;;5095311;28;20036;-70
2023/10/27 12:46:05;;;;;;;7.15;3.70;;;;;;;;;;5095222;28;20115;-70
2023/10/27 12:48:33;;;;;;;10.50;3.15;;;;;;;;;;5095183;28;20042;-70
2023/10/27 12:51:01;;;;;;;8.70;2.63;;;;;;;;;;5094974;28;20111;-70
2023/10/27 12:53:29;;;;;;;13.02;4.30;;;;;;;;;;5094815;28;20056;-71
2023/10/27 12:55:56;;;;;;;7.15;3.22;;;;;;;;;;5093835;28;20089;-69
2023/10/27 12:58:24;;;;;;;13.25;3.50;;;;;;;;;;5094888;28;20044;-70
2023/10/27 13:00:53;;;;;;;7.93;3.00;;;;;;;;;;5093801;28;20531;-70
2023/10/27 13:03:21;;;;;;;7.80;2.50;;;;;;;;;;5094574;28;20048;-70
2023/10/27 13:05:49;;;;;;;9.95;2.63;;;;;;;;;;5094878;28;20489;-70
2023/10/27 13:08:16;;;;;;;9.13;2.58;;;;;;;;;;5094665;28;20048;-70
2023/10/27 13:10:46;;;;;;;4.82;2.05;;;;;;;;;;5094653;28;20043;-69
2023/10/27 13:13:14;;;;;;;11.55;1.90;;;;;;;;;;5094869;28;20465;-70
2023/10/27 13:15:41;;;;;;;10.57;2.83;;;;;;;;;;5094386;28;20036;-69
2023/10/27 13:18:09;;;;;;;10.20;3.15;;;;;;;;;;5094411;28;20514;-69
2023/10/27 13:20:38;;;;;;;7.78;3.08;;;;;;;;;;5094322;28;20503;-69
2023/10/27 13:23:07;;;;;;;6.50;2.50;;;;;;;;;;5093730;28;20040;-71
2023/10/27 13:25:35;;;;;;;6.50;2.40;;;;;;;;;;5086359;28;20115;-69
2023/10/27 13:28:03;;;;;;;19.75;2.92;;;;;;;;;;5074093;28;20542;-69
2023/10/27 13:30:31;;;;;;;6.60;2.60;;;;;;;;;;5074441;28;20051;-69
2023/10/27 13:32:59;;;;;;;12.02;2.78;;;;;;;;;;5073954;28;20094;-68
2023/10/27 13:35:28;;;;;;;12.95;3.10;;;;;;;;;;5072551;28;20044;-69
2023/10/27 13:38:06;;;;;;;8.57;3.10;;;;;;;;;;5072465;28;20071;-73
2023/10/27 13:40:35;;;;;;;8.65;3.30;;;;;;;;;;5072552;28;20398;-71
2023/10/27 13:43:03;;;;;;;9.77;3.35;;;;;;;;;;5072453;28;20047;-69
2023/10/27 13:45:35;;;;;;;5.78;2.75;;;;;;;;;;5073586;28;20503;-69
2023/10/27 13:48:03;;;;;;;7.72;2.85;;;;;;;;;;5073676;28;20094;-70
2023/10/27 13:50:32;;;;;;;5.38;2.50;;;;;;;;;;5073576;28;20086;-70
2023/10/27 13:53:04;;;;;;;8.57;2.75;;;;;;;;;;5071974;28;20052;-69
2023/10/27 13:55:32;;;;;;;12.98;3.85;;;;;;;;;;5071833;28;20059;-69
2023/10/27 13:58:00;;;;;;;8.68;2.95;;;;;;;;;;5073639;28;20049;-69
2023/10/27 14:00:29;;;;;;;8.30;3.58;;;;;;;;;;5073425;28;20041;-69
2023/10/27 14:02:59;;;;;;;7.97;3.10;;;;;;;;;;5073242;28;20053;-70
2023/10/27 14:05:27;;;;;;;7.55;2.80;;;;;;;;;;5073143;28;20518;-69
2023/10/27 14:07:54;;;;;;;8.60;2.95;;;;;;;;;;5072927;28;20048;-69
2023/10/27 14:10:22;;;;;;;8.13;2.83;;;;;;;;;;5073083;28;20040;-70
2023/10/27 14:12:49;;;;;;;11.02;2.60;;;;;;;;;;5072673;28;20059;-70
2023/10/27 14:15:21;;;;;;;8.63;2.78;;;;;;;;;;5073084;28;20079;-69
2023/10/27 14:17:49;;;;;;;6.90;2.72;;;;;;;;;;5072450;28;20098;-70
2023/10/27 14:20:20;;;;;;;10.65;2.65;;;;;;;;;;5064988;28;20324;-68
2023/10/27 14:22:48;;;;;;;9.10;2.95;;;;;;;;;;5066255;28;20036;-68
2023/10/27 14:25:15;;;;;;;10.77;2.97;;;;;;;;;;5065204;28;20040;-69
2023/10/27 14:27:44;;;;;;;7.85;3.08;;;;;;;;;;5079620;28;20044;-68
2023/10/27 14:30:11;;;;;;;10.15;3.60;;;;;;;;;;5066846;28;20372;-68
2023/10/27 14:32:39;;;;;;;12.63;3.45;;;;;;;;;;5065223;28;20045;-69
2023/10/27 14:35:08;;;;;;;8.75;3.47;;;;;;;;;;5067243;28;20115;-69
2023/10/27 14:37:36;;;;;;;8.43;3.35;;;;;;;;;;5067047;28;20490;-69
2023/10/27 14:40:06;;;;;;;8.40;3.78;;;;;;;;;;5065663;28;20565;-68
2023/10/27 14:42:33;;;;;;;9.40;3.72;;;;;;;;;;5066857;28;20040;-68
2023/10/27 14:45:01;;;;;;;13.85;4.93;;;;;;;;;;5066593;28;20036;-69