Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:08;;;;;;;6.47;5.17;;;12.60;99.90;;;;;;4993477;28;20209;-74
2022/06/03 00:04:48;;;;;;;5.80;4.10;;;12.50;99.90;;;;;;4986663;28;20230;-74
2022/06/03 00:08:00;;;;;;;5.73;5.23;;;12.50;99.90;;;;;;5012321;28;20210;-74
2022/06/03 00:10:35;;;;;;;6.03;5.07;;;12.50;99.90;;;;;;5028011;28;20226;-74
2022/06/03 00:13:17;;;;;;;11.40;5.73;;;12.40;99.90;;;;;;5014900;28;20628;-75
2022/06/03 00:16:09;;;;;;;6.17;5.57;;;12.40;99.90;;;;;;5008598;28;20195;-74
2022/06/03 00:19:11;;;;;;;9.23;6.13;;;12.30;99.90;;;;;;5018127;28;20710;-71
2022/06/03 00:21:58;;;;;;;5.87;5.07;;;12.30;99.90;;;;;;5004970;28;20220;-73
2022/06/03 00:24:54;;;;;;;8.00;4.80;;;12.30;99.90;;;;;;5012721;28;20183;-72
2022/06/03 00:27:29;;;;;;;5.50;5.07;;;12.20;99.90;;;;;;5011495;28;20661;-72
2022/06/03 00:30:11;;;;;;;5.93;5.40;;;12.20;99.90;;;;;;5012728;28;20183;-73
2022/06/03 00:33:08;;;;;;;8.03;5.13;;;12.20;99.90;;;;;;5025203;28;20201;-73
2022/06/03 00:36:02;;;;;;;5.83;5.23;;;12.10;99.90;;;;;;5008171;28;20201;-64
2022/06/03 00:39:04;;;;;;;18.10;6.17;;;12.10;99.90;;;;;;5006207;28;20188;-74
2022/06/03 00:42:02;;;;;;;6.13;5.27;;;12.10;99.90;;;;;;5005767;28;20315;-74
2022/06/03 00:44:44;;;;;;;4.70;4.23;;;12.10;99.90;;;;;;5025423;28;20242;-75
2022/06/03 00:47:37;;;;;;;4.33;3.93;;;12.00;99.90;;;;;;5005719;28;20633;-73
2022/06/03 00:50:34;;;;;;;76.33;67.87;;;12.00;99.90;;;;;;5031416;28;20547;-74
2022/06/03 00:53:27;;;;;;;5.57;4.70;;;12.00;99.90;;;;;;5006807;28;20262;-75
2022/06/03 00:56:31;;;;;;;8.13;4.90;;;12.00;99.90;;;;;;5007193;28;20667;-75
2022/06/03 00:58:59;;;;;;;7.27;6.10;;;12.00;99.90;;;;;;5024260;28;20202;-74
2022/06/03 01:01:24;;;;;;;5.53;4.90;;;12.00;99.90;;;;;;5044924;28;20214;-74
2022/06/03 01:04:19;;;;;;;6.23;5.50;;;11.90;99.90;;;;;;5021927;28;20207;-75
2022/06/03 01:07:06;;;;;;;8.03;5.03;;;11.90;99.90;;;;;;5007990;28;20189;-75
2022/06/03 01:10:02;;;;;;;7.13;5.03;;;11.90;99.90;;;;;;5013920;28;20238;-75
2022/06/03 01:12:57;;;;;;;5.93;4.63;;;11.90;99.90;;;;;;5005381;28;20760;-75
2022/06/03 01:15:34;;;;;;;6.73;4.37;;;11.90;99.90;;;;;;5007141;28;20192;-76
2022/06/03 01:18:17;;;;;;;6.23;4.70;;;11.90;99.90;;;;;;5007700;28;20200;-75
2022/06/03 01:21:00;;;;;;;4.90;4.10;;;11.90;99.90;;;;;;5007308;28;20309;-75
2022/06/03 01:24:13;;;;;;;6.10;4.30;;;11.80;99.90;;;;;;5005791;28;20257;-74
2022/06/03 01:27:00;;;;;;;6.37;4.50;;;11.80;99.90;;;;;;5006645;28;20291;-74
2022/06/03 01:29:54;;;;;;;5.77;4.70;;;11.80;99.90;;;;;;5032612;28;20301;-74
2022/06/03 01:32:53;;;;;;;11.97;6.30;;;11.80;99.90;;;;;;5018325;28;20204;-74
2022/06/03 01:36:00;;;;;;;6.70;4.97;;;11.70;99.90;;;;;;5006989;28;20199;-74
2022/06/03 01:38:49;;;;;;;5.40;4.20;;;11.70;99.90;;;;;;5005747;28;20200;-74
2022/06/03 01:41:45;;;;;;;7.80;4.87;;;11.60;99.90;;;;;;5006684;28;20216;-74
2022/06/03 01:44:23;;;;;;;6.10;4.43;;;11.60;99.90;;;;;;5025323;28;20569;-75
2022/06/03 01:47:34;;;;;;;8.30;5.13;;;11.60;99.90;;;;;;5010660;28;20184;-74
2022/06/03 01:50:18;;;;;;;54.70;50.70;;;11.50;99.90;;;;;;5003260;28;20290;-75
2022/06/03 01:52:59;;;;;;;4.90;4.50;;;11.50;99.90;;;;;;5006766;28;20200;-75
2022/06/03 01:55:57;;;;;;;6.53;4.63;;;11.50;99.90;;;;;;5004603;28;20230;-74
2022/06/03 01:59:18;;;;;;;6.30;4.70;;;11.40;99.90;;;;;;4998111;28;20546;-74
2022/06/03 02:02:04;;;;;;;5.37;4.83;;;11.40;99.90;;;;;;4993498;28;20215;-73
2022/06/03 02:04:54;;;;;;;7.50;4.87;;;11.40;99.90;;;;;;5011253;28;20274;-74
2022/06/03 02:08:02;;;;;;;6.37;5.13;;;11.30;99.90;;;;;;5041049;28;20195;-74
2022/06/03 02:10:47;;;;;;;6.97;5.03;;;11.30;99.90;;;;;;5004917;28;20207;-72
2022/06/03 02:13:49;;;;;;;7.37;5.13;;;11.20;99.90;;;;;;5006356;28;20727;-73
2022/06/03 02:16:35;;;;;;;5.33;4.90;;;11.20;99.90;;;;;;5008750;28;20230;-72
2022/06/03 02:19:23;;;;;;;6.37;4.53;;;11.20;99.90;;;;;;5018618;28;20252;-72
2022/06/03 02:22:20;;;;;;;6.17;4.40;;;11.20;99.90;;;;;;5008377;28;20254;-73
2022/06/03 02:25:31;;;;;;;5.27;4.63;;;11.10;99.90;;;;;;5004092;28;20698;-73
2022/06/03 02:28:12;;;;;;;5.43;4.60;;;11.10;99.90;;;;;;5010510;28;20190;-72
2022/06/03 02:31:03;;;;;;;7.97;4.73;;;11.10;99.90;;;;;;5004276;28;20232;-71
2022/06/03 02:33:57;;;;;;;8.30;4.20;;;11.00;99.90;;;;;;5015565;28;20673;-73
2022/06/03 02:37:06;;;;;;;6.47;4.10;;;11.00;99.90;;;;;;5005929;28;20270;-73
2022/06/03 02:39:58;;;;;;;4.97;4.47;;;11.00;99.90;;;;;;5024389;28;20198;-73
2022/06/03 02:42:45;;;;;;;6.33;4.50;;;11.00;99.90;;;;;;5023261;28;20214;-73
2022/06/03 02:45:20;;;;;;;6.47;4.83;;;11.00;99.90;;;;;;5029668;28;20253;-73
2022/06/03 02:48:07;;;;;;;5.17;4.70;;;10.90;99.90;;;;;;5016364;28;20279;-73
2022/06/03 02:51:09;;;;;;;5.90;4.87;;;10.90;99.90;;;;;;5034523;28;20199;-73
2022/06/03 02:54:08;;;;;;;6.87;4.53;;;10.90;99.90;;;;;;5024566;28;20235;-72
2022/06/03 02:57:09;;;;;;;8.07;4.93;;;10.90;99.90;;;;;;5030214;28;20228;-73
2022/06/03 03:00:00;;;;;;;6.33;4.90;;;10.90;99.90;;;;;;5025158;28;20630;-72
2022/06/03 03:03:07;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;5008810;28;20577;-73
2022/06/03 03:06:02;;;;;;;5.67;4.57;;;10.80;99.90;;;;;;5020457;28;20205;-72
2022/06/03 03:08:27;;;;;;;6.33;5.00;;;10.80;99.90;;;;;;5010370;28;20205;-72
2022/06/03 03:11:07;;;;;;;8.80;4.80;;;10.80;99.90;;;;;;5030841;28;20278;-72
2022/06/03 03:14:06;;;;;;;7.77;5.17;;;10.80;99.90;;;;;;5012474;28;20212;-72
2022/06/03 03:16:50;;;;;;;5.10;4.70;;;10.80;99.90;;;;;;5022499;28;20233;-73
2022/06/03 03:19:49;;;;;;;6.00;4.50;;;10.80;99.90;;;;;;5017529;28;20624;-73
2022/06/03 03:22:29;;;;;;;4.23;3.83;;;10.80;99.90;;;;;;5003543;28;20245;-74
2022/06/03 03:25:14;;;;;;;6.87;5.00;;;10.80;99.90;;;;;;5017107;28;20673;-74
2022/06/03 03:28:10;;;;;;;5.03;4.47;;;10.80;99.90;;;;;;5031322;28;20568;-73
2022/06/03 03:30:44;;;;;;;5.17;4.73;;;10.80;99.90;;;;;;5004901;28;20656;-73
2022/06/03 03:33:47;;;;;;;7.07;5.20;;;10.90;99.90;;;;;;5004506;28;20927;-74
2022/06/03 03:36:31;;;;;;;112.67;104.70;;;10.90;99.90;;;;;;5021248;28;20192;-74
2022/06/03 03:39:38;;;;;;;5.67;4.60;;;10.90;99.90;;;;;;5003455;28;20217;-74
2022/06/03 03:42:47;;;;;;;6.13;4.20;;;10.90;99.90;;;;;;5003357;28;20223;-75
2022/06/03 03:45:31;;;;;;;5.93;5.33;;;10.90;99.90;;;;;;5019384;28;20225;-74
2022/06/03 03:48:32;;;;;;;6.00;5.40;;;10.90;99.90;;;;;;5022638;28;20219;-73
2022/06/03 03:51:16;;;;;;;6.10;5.33;;;11.00;99.90;;;;;;5005028;28;20199;-73
2022/06/03 03:54:11;;;;;;;6.53;5.93;;;11.00;99.90;;;;;;5005702;28;20283;-73
2022/06/03 03:57:01;;;;;;;9.73;5.73;;;11.00;99.90;;;;;;5015004;28;20202;-72
2022/06/03 03:59:50;;;;;;;6.53;5.23;;;11.10;99.90;;;;;;5014555;28;20248;-69
2022/06/03 04:02:52;;;;;;;6.07;5.47;;;11.10;99.90;;;;;;5009374;28;20585;-69
2022/06/03 04:05:45;;;;;;;5.50;4.90;;;11.10;99.90;;;;;;5013147;28;20265;-74
2022/06/03 04:08:28;;;;;;;7.03;6.10;;;11.10;99.90;;;;;;5003115;28;20263;-73
2022/06/03 04:11:24;;;;;;;9.00;6.77;;;11.20;99.90;;;;;;5019230;28;20237;-67
2022/06/03 04:14:14;;;;;;;7.63;6.83;;;11.20;99.90;;;;;;5004879;28;20198;-70
2022/06/03 04:17:01;;;;;;;10.13;5.77;;;11.30;99.90;;;;;;5011542;28;20213;-69
2022/06/03 04:19:54;;;;;;;7.97;6.27;;;11.30;99.90;;;;;;5014043;28;20191;-68
2022/06/03 04:22:53;;;;;;;7.90;6.17;;;11.40;99.90;;;;;;5013086;28;20215;-68
2022/06/03 04:26:00;;;;;;;6.07;5.57;;;11.40;99.90;;;;;;5010238;28;20264;-69
2022/06/03 04:28:57;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;5007745;28;20204;-70
2022/06/03 04:32:17;;;;;;;5.07;4.50;;;11.50;99.90;;;;;;5016741;28;20192;-70
2022/06/03 04:35:26;;;;;;;6.67;6.07;;;11.60;99.90;;;;;;5030521;28;20246;-69
2022/06/03 04:38:26;;;;;;;8.77;5.80;;;11.60;99.90;;;;;;5006139;28;20210;-68
2022/06/03 04:41:18;;;;;;;6.60;6.00;;;11.70;99.90;;;;;;5007380;28;20299;-70
2022/06/03 04:44:41;;;;;;;10.60;6.77;;;11.80;99.90;;;;;;5013017;28;20217;-70
2022/06/03 04:47:29;;;;;;;6.80;6.10;;;11.90;99.90;;;;;;5011902;28;20263;-70
2022/06/03 04:49:57;;;;;;;9.93;6.20;;;11.90;99.90;;;;;;5029572;28;20282;-70
2022/06/03 04:53:03;;;;;;;7.47;6.20;;;12.00;99.90;;;;;;5026351;28;20529;-69
2022/06/03 04:56:08;;;;;;;9.00;6.57;;;12.00;99.90;;;;;;5006839;28;20246;-70
2022/06/03 04:58:56;;;;;;;9.07;7.80;;;12.10;99.90;;;;;;5012782;28;20208;-69
2022/06/03 05:01:28;;;;;;;14.00;8.47;;;12.20;99.90;;;;;;5005737;28;20917;-71
2022/06/03 05:04:26;;;;;;;10.07;9.07;;;12.30;99.90;;;;;;5019287;28;20924;-71
2022/06/03 05:07:32;;;;;;;13.90;8.73;;;12.40;99.90;;;;;;5005697;28;20204;-71
2022/06/03 05:10:39;;;;;;;11.40;8.53;;;12.40;99.90;;;;;;5027066;28;20195;-71
2022/06/03 05:13:47;;;;;;;15.47;9.30;;;12.60;99.90;;;;;;5005104;28;20200;-71
2022/06/03 05:16:54;;;;;;;14.23;10.03;;;12.70;99.90;;;;;;5014341;28;20230;-70
2022/06/03 05:19:35;;;;;;;11.60;7.90;;;12.80;99.90;;;;;;5006936;28;20206;-70
2022/06/03 05:22:06;;;;;;;8.00;6.40;;;13.00;99.90;;;;;;5010559;28;20403;-71
2022/06/03 05:25:02;;;;;;;9.60;6.07;;;13.10;99.90;;;;;;5013408;28;20180;-70
2022/06/03 05:27:58;;;;;;;5.93;5.43;;;13.30;99.90;;;;;;5013494;28;20673;-71
2022/06/03 05:30:48;;;;;;;6.07;5.47;;;13.70;99.90;;;;;;5006741;28;20230;-69
2022/06/03 05:33:38;;;;;;;6.03;5.30;;;13.80;99.90;;;;;;5015401;28;20203;-71
2022/06/03 05:36:33;;;;;;;9.27;6.20;;;13.90;99.90;;;;;;5026150;28;20191;-70
2022/06/03 05:39:49;;;;;;;9.17;5.40;;;14.10;99.90;;;;;;5015696;28;20223;-70
2022/06/03 05:42:41;;;;;;;8.97;5.60;;;14.30;99.90;;;;;;5004455;28;20215;-70
2022/06/03 05:45:39;;;;;;;5.83;5.17;;;14.30;99.90;;;;;;5026172;28;20246;-70
2022/06/03 05:48:29;;;;;;;6.50;4.73;;;14.50;99.90;;;;;;5010018;28;20215;-71
2022/06/03 05:51:08;;;;;;;4.87;4.40;;;14.70;99.90;;;;;;5018906;28;20203;-70
2022/06/03 05:53:46;;;;;;;9.03;4.70;;;15.10;99.90;;;;;;5018497;28;20239;-71
2022/06/03 05:56:46;;;;;;;4.83;4.37;;;15.20;99.90;;;;;;5035019;28;20286;-70
2022/06/03 05:59:36;;;;;;;7.57;4.40;;;15.20;99.90;;;;;;5006278;28;20279;-70
2022/06/03 06:02:40;;;;;;;5.60;5.20;;;15.30;99.90;;;;;;5009908;28;20429;-70
2022/06/03 06:05:27;;;;;;;8.90;4.70;;;15.40;99.90;;;;;;5039102;28;20195;-70
2022/06/03 06:08:04;;;;;;;4.90;4.50;;;15.40;99.90;;;;;;5016400;28;20249;-70
2022/06/03 06:10:54;;;;;;;3.57;3.17;;;15.50;99.90;;;;;;5005975;28;20789;-70
2022/06/03 06:13:47;;;;;;;5.07;3.83;;;15.60;99.90;;;;;;5004342;28;20216;-70
2022/06/03 06:16:31;;;;;;;3.60;3.10;;;15.90;99.90;;;;;;5008433;28;20192;-70
2022/06/03 06:19:04;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;5018397;28;20179;-71
2022/06/03 06:21:32;;;;;;;3.97;3.57;;;16.00;99.90;;;;;;5005843;28;20221;-70
2022/06/03 06:24:07;;;;;;;3.67;2.63;;;16.10;99.90;;;;;;5028130;28;20333;-70
2022/06/03 06:26:56;;;;;;;3.83;3.40;;;16.10;99.90;;;;;;5006335;28;20194;-71
2022/06/03 06:29:41;;;;;;;4.50;3.13;;;16.20;99.90;;;;;;5008710;28;20187;-70
2022/06/03 06:32:35;;;;;;;4.33;3.40;;;16.20;99.90;;;;;;5010160;28;20218;-72
2022/06/03 06:35:38;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5014443;28;20194;-71
2022/06/03 06:38:08;;;;;;;3.43;3.07;;;16.20;99.90;;;;;;5011726;28;20211;-70
2022/06/03 06:41:01;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;5034984;28;20207;-70
2022/06/03 06:43:41;;;;;;;4.63;2.53;;;16.50;99.90;;;;;;5012457;28;20209;-71
2022/06/03 06:46:21;;;;;;;2.33;2.13;;;16.70;99.80;;;;;;5005179;28;20188;-69
2022/06/03 06:49:04;;;;;;;2.83;2.43;;;16.80;99.50;;;;;;5004820;28;20721;-72
2022/06/03 06:51:51;;;;;;;3.07;2.53;;;16.90;99.20;;;;;;5005299;28;20288;-71
2022/06/03 06:54:30;;;;;;;2.90;2.70;;;16.90;99.00;;;;;;5028244;28;20232;-71
2022/06/03 06:57:15;;;;;;;2.50;2.30;;;16.90;99.00;;;;;;5003766;28;20236;-71
2022/06/03 06:59:50;;;;;;;26.67;25.00;;;17.10;98.20;;;;;;5021930;28;20204;-68
2022/06/03 07:02:21;;;;;;;582.57;547.10;;;17.30;97.30;;;;;;5003416;28;20231;-70
2022/06/03 07:05:01;;;;;;;94.97;86.50;;;17.20;97.50;;;;;;5005490;28;20177;-69
2022/06/03 07:07:40;;;;;;;3.13;2.17;;;17.20;97.50;;;;;;5013312;28;20740;-69
2022/06/03 07:10:22;;;;;;;20.83;7.67;;;17.30;97.30;;;;;;5006895;28;20677;-69
2022/06/03 07:13:03;;;;;;;22.77;7.23;;;17.50;96.80;;;;;;5003522;28;20763;-64
2022/06/03 07:15:48;;;;;;;96.63;31.10;;;17.50;96.70;;;;;;5005622;28;20215;-70
2022/06/03 07:21:18;;;;;;;24.23;8.17;;;17.60;96.10;;;;;;5015581;28;20222;-69
2022/06/03 07:23:58;;;;;;;26.17;8.73;;;17.70;95.50;;;;;;5010125;28;20177;-70
2022/06/03 07:26:37;;;;;;;3.30;3.00;;;17.70;95.50;;;;;;5003509;28;20582;-71
2022/06/03 07:29:45;;;;;;;5.57;3.27;;;17.80;95.20;;;;;;5040500;28;20695;-71
2022/06/03 07:32:13;;;;;;;2.83;2.10;;;17.80;95.10;;;;;;5002979;28;20768;-70
2022/06/03 07:34:56;;;;;;;4.30;2.90;;;17.70;95.30;;;;;;5029556;28;20251;-71
2022/06/03 07:37:46;;;;;;;3.23;2.10;;;17.80;95.00;;;;;;5003116;28;20306;-70
2022/06/03 07:40:23;;;;;;;2.37;2.20;;;17.80;94.70;;;;;;5004332;28;20192;-70
2022/06/03 07:43:06;;;;;;;2.03;1.90;;;17.80;94.80;;;;;;5005215;28;20585;-71
2022/06/03 07:45:48;;;;;;;3.07;2.27;;;18.00;93.30;;;;;;5002961;28;20195;-71
2022/06/03 07:48:22;;;;;;;2.27;2.07;;;18.10;94.20;;;;;;5019516;28;20289;-71
2022/06/03 07:51:17;;;;;;;2.23;2.13;;;18.20;94.20;;;;;;5035279;28;20202;-71
2022/06/03 07:54:04;;;;;;;2.13;1.93;;;18.60;93.40;;;;;;5021881;28;20282;-70
2022/06/03 07:56:32;;;;;;;2.87;1.97;;;18.70;91.80;;;;;;5003111;28;20688;-69
2022/06/03 07:59:02;;;;;;;2.27;2.10;;;18.50;91.80;;;;;;5022185;28;20250;-69
2022/06/03 08:01:31;;;;;;;1.90;1.80;;;18.40;91.40;;;;;;5027749;28;20700;-70
2022/06/03 08:03:56;;;;;;;5.70;1.90;;;18.30;91.10;;;;;;5038315;28;20199;-70
2022/06/03 08:10:56;;;;;;;3.20;2.90;;;18.40;91.80;;;;;;5028161;28;20274;-71
2022/06/03 08:12:05;;;;;;;4.97;2.70;;;18.50;91.70;;;;;;5006615;28;20218;-71
2022/06/03 08:14:31;;;;;;;30.50;12.50;;;18.70;91.20;;;;;;5025917;28;20202;-70
2022/06/03 08:16:56;;;;;;;8.97;6.50;;;19.00;90.10;;;;;;5033806;28;20204;-71
2022/06/03 08:19:27;;;;;;;22.40;20.33;;;19.00;89.60;;;;;;5031336;28;20648;-70
2022/06/03 08:21:57;;;;;;;5.43;2.83;;;18.90;88.30;;;;;;5006573;28;20516;-70
2022/06/03 08:24:26;;;;;;;15.93;14.73;;;18.90;88.00;;;;;;5030889;28;20442;-70
2022/06/03 08:27:09;;;;;;;3.97;2.27;;;18.80;87.80;;;;;;5021832;28;20278;-71
2022/06/03 08:29:42;;;;;;;5.47;2.90;;;18.80;87.80;;;;;;5007856;28;20213;-70
2022/06/03 08:32:14;;;;;;;2.17;1.97;;;18.90;89.10;;;;;;5016499;28;20206;-70
2022/06/03 08:34:50;;;;;;;4.20;2.67;;;19.00;86.60;;;;;;5007774;28;20883;-71
2022/06/03 08:37:21;;;;;;;1.97;1.87;;;18.90;88.80;;;;;;5006576;28;20206;-70
2022/06/03 08:39:48;;;;;;;2.47;2.27;;;18.90;87.40;;;;;;5007650;28;20195;-69
2022/06/03 08:42:42;;;;;;;2.33;2.23;;;18.90;88.30;;;;;;5010068;28;20230;-69
2022/06/03 08:45:45;;;;;;;2.30;2.20;;;19.30;85.40;;;;;;5021770;28;20751;-70
2022/06/03 08:48:14;;;;;;;2.47;2.27;;;19.30;85.20;;;;;;5019322;28;20203;-69
2022/06/03 08:50:50;;;;;;;2.00;1.90;;;19.40;82.80;;;;;;5034361;28;20197;-70
2022/06/03 08:53:22;;;;;;;2.10;2.00;;;19.50;82.70;;;;;;5014599;28;20210;-71
2022/06/03 08:55:59;;;;;;;2.10;2.00;;;19.50;82.70;;;;;;5009325;28;20215;-70
2022/06/03 08:58:54;;;;;;;3.00;1.80;;;19.50;82.80;;;;;;5014438;28;20657;-70
2022/06/03 09:01:25;;;;;;;2.57;1.90;;;19.60;83.20;;;;;;5005515;28;20273;-71
2022/06/03 09:04:12;;;;;;;3.00;2.13;;;19.60;82.80;;;;;;5026151;28;20251;-71
2022/06/03 09:07:01;;;;;;;4.03;2.37;;;19.90;81.00;;;;;;5024891;28;20203;-70
2022/06/03 09:09:44;;;;;;;2.33;1.93;;;20.00;81.50;;;;;;5019427;28;20705;-70
2022/06/03 09:12:39;;;;;;;2.20;2.00;;;19.90;79.10;;;;;;5007285;28;20236;-70
2022/06/03 09:15:11;;;;;;;1.90;1.80;;;19.90;79.70;;;;;;5007004;28;20204;-70
2022/06/03 09:17:41;;;;;;;2.70;2.50;;;19.90;79.90;;;;;;5005282;28;20240;-71
2022/06/03 09:20:19;;;;;;;1.70;1.60;;;19.90;79.50;;;;;;5007333;28;20195;-71
2022/06/03 09:22:47;;;;;;;2.10;2.00;;;20.10;78.70;;;;;;5007459;28;20713;-71
2022/06/03 09:25:16;;;;;;;1.93;1.80;;;20.10;76.10;;;;;;5035669;28;20210;-71
2022/06/03 09:27:42;;;;;;;3.00;2.80;;;20.10;78.70;;;;;;5006130;28;20208;-71
2022/06/03 09:30:11;;;;;;;2.30;2.10;;;20.20;79.20;;;;;;5039885;28;20234;-70
2022/06/03 09:32:47;;;;;;;3.90;2.40;;;20.50;79.10;;;;;;5016281;28;20696;-70
2022/06/03 09:35:17;;;;;;;2.37;2.17;;;20.60;76.60;;;;;;5031566;28;20689;-71
2022/06/03 09:37:50;;;;;;;2.10;1.93;;;20.70;75.70;;;;;;5015952;28;20195;-71
2022/06/03 09:40:20;;;;;;;4.37;3.70;;;20.60;73.90;;;;;;5006384;28;20198;-69
2022/06/03 09:42:55;;;;;;;2.40;2.20;;;20.60;76.50;;;;;;5005120;28;20634;-70
2022/06/03 09:45:22;;;;;;;2.37;1.97;;;20.90;75.00;;;;;;5006675;28;20540;-69
2022/06/03 09:47:50;;;;;;;3.57;2.50;;;21.00;75.00;;;;;;5017785;28;20294;-70
2022/06/03 09:50:18;;;;;;;2.70;2.50;;;21.10;76.10;;;;;;5030276;28;20219;-71
2022/06/03 09:52:44;;;;;;;2.30;2.20;;;21.10;73.50;;;;;;5007317;28;20209;-70
2022/06/03 09:55:36;;;;;;;1.83;1.73;;;21.00;74.20;;;;;;5034703;28;20241;-70
2022/06/03 09:58:03;;;;;;;2.43;2.23;;;21.10;72.60;;;;;;5026670;28;20278;-71
2022/06/03 10:00:36;;;;;;;2.30;2.10;;;21.30;75.90;;;;;;5041486;28;20200;-70
2022/06/03 10:03:03;;;;;;;2.23;2.03;;;21.30;72.90;;;;;;5019380;28;20269;-70
2022/06/03 10:05:29;;;;;;;2.50;2.30;;;21.30;71.30;;;;;;5026800;28;20184;-70
2022/06/03 10:08:00;;;;;;;2.23;2.00;;;21.50;69.40;;;;;;5010378;28;20610;-70
2022/06/03 10:13:11;;;;;;;1.63;1.53;;;21.40;68.80;;;;;;5016834;28;20241;-70
2022/06/03 10:15:56;;;;;;;3.27;2.60;;;21.30;70.40;;;;;;5024133;28;20307;-71
2022/06/03 10:18:42;;;;;;;2.83;2.63;;;21.60;68.80;;;;;;5021421;28;20861;-70
2022/06/03 10:21:07;;;;;;;1.97;1.87;;;21.90;69.10;;;;;;5019946;28;20704;-68
2022/06/03 10:23:41;;;;;;;2.00;1.90;;;22.00;68.20;;;;;;5011578;28;20187;-69
2022/06/03 10:26:07;;;;;;;3.50;2.73;;;22.10;67.70;;;;;;5009427;28;20211;-72
2022/06/03 10:28:35;;;;;;;2.70;2.20;;;22.00;67.60;;;;;;5016117;28;20214;-70
2022/06/03 10:31:06;;;;;;;2.50;2.30;;;22.00;66.30;;;;;;5011916;28;20228;-67
2022/06/03 10:33:32;;;;;;;2.00;1.90;;;22.10;69.30;;;;;;5005740;28;20195;-67
2022/06/03 10:35:59;;;;;;;1.83;1.73;;;22.10;68.10;;;;;;5017584;28;20207;-67
2022/06/03 10:38:30;;;;;;;1.97;1.87;;;22.20;65.90;;;;;;5017128;28;20200;-67
2022/06/03 10:40:56;;;;;;;2.30;2.10;;;22.20;67.20;;;;;;5023415;28;20216;-67
2022/06/03 10:43:27;;;;;;;4.43;2.70;;;22.30;64.70;;;;;;5010471;28;20196;-71
2022/06/03 10:46:08;;;;;;;1.90;1.80;;;22.20;95.30;;;;;;5027287;28;20203;-64
2022/06/03 10:48:34;;;;;;;1.87;1.77;;;21.80;74.80;;;;;;5013475;28;20540;-64
2022/06/03 10:51:15;;;;;;;2.33;1.70;;;21.50;70.10;;;;;;5013581;28;20208;-64
2022/06/03 11:02:00;;;;;;;1.87;1.77;;;22.70;64.70;;;;;;5005270;28;20305;-67
2022/06/03 11:04:33;;;;;;;1.63;1.52;;;22.90;69.20;;;;;;5037711;28;20191;-67
2022/06/03 11:07:02;;;;;;;2.17;2.03;;;23.80;61.70;;;;;;5010129;28;20188;-66
2022/06/03 11:09:29;;;;;;;1.67;1.58;;;24.60;64.40;;;;;;5039301;28;20218;-65
2022/06/03 11:12:01;;;;;;;4.05;2.15;;;25.20;60.70;;;;;;5017279;28;20199;-67
2022/06/03 11:14:40;;;;;;;7.18;5.25;;;26.00;58.70;;;;;;5024053;28;20236;-67
2022/06/03 11:17:11;;;;;;;4.50;2.95;;;26.80;56.20;;;;;;5027021;28;20198;-68
2022/06/03 11:19:44;;;;;;;2.00;1.73;;;27.40;53.30;;;;;;5003463;28;20220;-67
2022/06/03 11:22:16;;;;;;;2.42;2.22;;;27.80;51.10;;;;;;5013194;28;20303;-66
2022/06/03 11:24:46;;;;;;;1.80;1.70;;;28.10;48.80;;;;;;5013924;28;20211;-65
2022/06/03 11:27:14;;;;;;;3.45;3.17;;;28.00;49.00;;;;;;5027568;28;20257;-66
2022/06/03 11:29:44;;;;;;;3.10;1.90;;;28.30;48.70;;;;;;5012044;28;20200;-66
2022/06/03 11:32:11;;;;;;;1.70;1.60;;;28.80;46.90;;;;;;5019043;28;20246;-66
2022/06/03 11:34:54;;;;;;;2.67;2.00;;;29.00;47.80;;;;;;5010293;28;20239;-67
2022/06/03 11:37:48;;;;;;;2.53;1.85;;;29.20;46.00;;;;;;5009254;28;20200;-74
2022/06/03 11:40:22;;;;;;;2.65;1.77;;;29.50;46.00;;;;;;5025160;28;20215;-67
2022/06/03 11:42:57;;;;;;;1.92;1.73;;;30.40;44.70;;;;;;5021568;28;20211;-67
2022/06/03 11:45:37;;;;;;;2.00;1.90;;;30.80;44.00;;;;;;5015166;28;20191;-68
2022/06/03 11:48:16;;;;;;;2.40;2.20;;;31.20;42.50;;;;;;5007469;28;20212;-67
2022/06/03 11:50:42;;;;;;;1.83;1.73;;;31.50;41.20;;;;;;5025703;28;20248;-68
2022/06/03 11:53:08;;;;;;;3.72;1.92;;;31.80;41.70;;;;;;5018892;28;20593;-67
2022/06/03 11:55:34;;;;;;;1.60;1.50;;;32.20;39.10;;;;;;5014871;28;20282;-68
2022/06/03 11:58:12;;;;;;;6.28;2.10;;;32.30;40.40;;;;;;5039404;28;20214;-69
2022/06/03 12:00:47;;;;;;;1.67;1.50;;;32.80;38.80;;;;;;5018652;28;20512;-68
2022/06/03 12:03:28;;;;;;;1.95;1.85;;;32.80;37.50;;;;;;5007003;28;20203;-68
2022/06/03 12:06:02;;;;;;;1.75;1.63;;;32.50;36.00;;;;;;5020357;28;20210;-67
2022/06/03 12:09:03;;;;;;;3.72;1.63;;;32.10;38.10;;;;;;5011720;28;20198;-67
2022/06/03 12:14:36;;;;;;;2.17;1.52;;;33.40;37.50;;;;;;5018370;28;20348;-68
2022/06/03 12:17:10;;;;;;;2.47;1.45;;;34.00;36.80;;;;;;5038777;28;20218;-67
2022/06/03 12:19:43;;;;;;;4.30;1.70;;;34.10;36.40;;;;;;5016147;28;20199;-68
2022/06/03 12:22:30;;;;;;;1.70;1.60;;;34.60;36.80;;;;;;5037482;28;20211;-67
2022/06/03 12:25:03;;;;;;;2.90;1.60;;;35.10;34.30;;;;;;5013876;28;20597;-67
2022/06/03 12:27:36;;;;;;;1.77;1.67;;;35.30;33.40;;;;;;5037989;28;20222;-67
2022/06/03 12:30:19;;;;;;;3.22;1.80;;;35.10;35.20;;;;;;5015108;28;20665;-67
2022/06/03 12:32:57;;;;;;;1.92;1.45;;;35.30;34.10;;;;;;5019062;28;20191;-67
2022/06/03 12:35:47;;;;;;;2.45;2.25;;;35.40;32.50;;;;;;5008050;28;20184;-67
2022/06/03 12:38:19;;;;;;;1.63;1.52;;;35.60;33.00;;;;;;5025477;28;20214;-67
2022/06/03 12:40:45;;;;;;;1.80;1.70;;;35.90;33.20;;;;;;5012308;28;20188;-68
2022/06/03 12:43:29;;;;;;;1.92;1.83;;;36.10;32.10;;;;;;5024247;28;20909;-67
2022/06/03 12:46:07;;;;;;;2.38;1.45;;;36.20;32.30;;;;;;5023202;28;20222;-67
2022/06/03 12:48:47;;;;;;;1.70;1.60;;;35.60;31.30;;;;;;5011377;28;20210;-67
2022/06/03 12:51:25;;;;;;;1.88;1.77;;;34.80;32.30;;;;;;5012528;28;20200;-67
2022/06/03 12:54:06;;;;;;;5.35;3.03;;;34.70;33.00;;;;;;5028607;28;20240;-67
2022/06/03 12:57:06;;;;;;;1.50;1.42;;;34.70;33.90;;;;;;5007412;28;20279;-67
2022/06/03 12:59:48;;;;;;;1.38;1.27;;;35.00;31.90;;;;;;5010940;28;20269;-67
2022/06/03 13:02:21;;;;;;;1.88;1.70;;;34.90;32.40;;;;;;5007126;28;20652;-67
2022/06/03 13:04:52;;;;;;;2.85;2.60;;;35.00;33.50;;;;;;5012500;28;20196;-68
2022/06/03 13:07:27;;;;;;;2.13;1.83;;;35.10;32.30;;;;;;5038685;28;20194;-67
2022/06/03 13:10:02;;;;;;;2.40;1.60;;;35.30;31.90;;;;;;5023132;28;20204;-68
2022/06/03 13:12:34;;;;;;;2.10;1.65;;;35.60;30.90;;;;;;5040824;28;20238;-67
2022/06/03 13:15:20;;;;;;;1.95;1.85;;;35.90;32.10;;;;;;5013932;28;20204;-67
2022/06/03 13:18:12;;;;;;;1.48;1.40;;;35.80;30.30;;;;;;5013990;28;20207;-67
2022/06/03 13:21:00;;;;;;;2.22;1.40;;;35.60;30.90;;;;;;5005203;28;20566;-67
2022/06/03 13:23:29;;;;;;;3.70;1.95;;;35.80;31.80;;;;;;5006646;28;20191;-67
2022/06/03 13:26:15;;;;;;;1.67;1.58;;;36.30;32.50;;;;;;5014864;28;20262;-67
2022/06/03 13:28:43;;;;;;;1.60;1.50;;;36.20;30.00;;;;;;5010904;28;20202;-67
2022/06/03 13:31:11;;;;;;;1.77;1.70;;;36.00;29.70;;;;;;5024766;28;20232;-68
2022/06/03 13:33:55;;;;;;;1.63;1.52;;;36.10;28.70;;;;;;5035055;28;20460;-68
2022/06/03 13:36:39;;;;;;;1.90;1.80;;;35.60;28.70;;;;;;5019863;28;20207;-69
2022/06/03 13:39:06;;;;;;;5.95;1.60;;;35.80;30.10;;;;;;5025434;28;20195;-68
2022/06/03 13:44:43;;;;;;;1.38;1.38;;;36.30;29.80;;;;;;5006319;28;20204;-69
2022/06/03 13:47:23;;;;;;;1.50;1.40;;;36.80;28.80;;;;;;5013779;28;20763;-69
2022/06/03 13:49:55;;;;;;;1.65;1.42;;;37.00;29.30;;;;;;5015307;28;20180;-68
2022/06/03 13:52:26;;;;;;;1.73;1.63;;;37.40;28.70;;;;;;5014790;28;20199;-69
2022/06/03 13:54:59;;;;;;;1.73;1.63;;;37.40;27.80;;;;;;5013364;28;20235;-68
2022/06/03 13:57:35;;;;;;;2.38;1.88;;;37.10;28.60;;;;;;5013501;28;20187;-69
2022/06/03 14:00:13;;;;;;;2.88;1.30;;;37.40;28.90;;;;;;5014100;28;20562;-68
2022/06/03 14:02:41;;;;;;;1.70;1.60;;;37.40;28.50;;;;;;5014499;28;20877;-68
2022/06/03 14:05:13;;;;;;;2.08;1.50;;;37.60;27.80;;;;;;5015809;28;20308;-69
2022/06/03 14:07:54;;;;;;;2.85;1.52;;;37.70;29.00;;;;;;5016263;28;20653;-67
2022/06/03 14:10:23;;;;;;;2.28;1.50;;;37.80;28.00;;;;;;5009798;28;20199;-69
2022/06/03 14:12:59;;;;;;;1.70;1.60;;;38.00;27.70;;;;;;5012801;28;20202;-68
2022/06/03 14:15:38;;;;;;;1.80;1.70;;;37.80;27.10;;;;;;5019060;28;20210;-67
2022/06/03 14:18:03;;;;;;;1.83;1.73;;;37.80;27.50;;;;;;5020650;28;20576;-69
2022/06/03 14:20:49;;;;;;;1.42;1.42;;;38.10;27.20;;;;;;5032858;28;20199;-69
2022/06/03 14:23:36;;;;;;;1.60;1.50;;;38.40;27.10;;;;;;5016833;28;20199;-69
2022/06/03 14:26:07;;;;;;;1.60;1.52;;;38.10;26.60;;;;;;5012702;28;20245;-69
2022/06/03 14:28:48;;;;;;;1.65;1.55;;;37.80;26.80;;;;;;5011255;28;20180;-68
2022/06/03 14:31:41;;;;;;;1.70;1.60;;;38.00;27.80;;;;;;5003699;28;20212;-68