Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:49;;;;;;;15.68;7.22;;;;;;;;;;5416440;26;20714;-82
2024/04/10 00:03:16;;;;;;;12.43;6.73;;;;;;;;;;5417559;26;20230;-81
2024/04/10 00:06:05;;;;;;;7.00;6.30;;;;;;;;;;5416387;26;21030;-81
2024/04/10 00:08:32;;;;;;;12.65;7.38;;;;;;;;;;5418294;26;20275;-82
2024/04/10 00:10:58;;;;;;;11.05;6.40;;;;;;;;;;5417576;26;20627;-84
2024/04/10 00:13:24;;;;;;;13.45;8.40;;;;;;;;;;5416032;26;20310;-82
2024/04/10 00:16:00;;;;;;;22.87;7.13;;;;;;;;;;5417890;26;20222;-81
2024/04/10 00:18:26;;;;;;;10.13;6.25;;;;;;;;;;5417431;26;20440;-81
2024/04/10 00:20:53;;;;;;;15.02;6.65;;;;;;;;;;5418064;26;20218;-84
2024/04/10 00:23:19;;;;;;;12.35;6.45;;;;;;;;;;5418296;26;20278;-81
2024/04/10 00:25:54;;;;;;;10.27;6.45;;;;;;;;;;5418498;26;20223;-81
2024/04/10 00:28:20;;;;;;;11.93;5.97;;;;;;;;;;5418028;26;20230;-81
2024/04/10 00:30:46;;;;;;;9.77;6.65;;;;;;;;;;5418086;26;20235;-81
2024/04/10 00:33:12;;;;;;;8.02;6.22;;;;;;;;;;5417313;26;20286;-82
2024/04/10 00:35:38;;;;;;;15.60;6.57;;;;;;;;;;5417805;26;20223;-82
2024/04/10 00:38:04;;;;;;;9.10;6.05;;;;;;;;;;5416724;26;20343;-82
2024/04/10 00:40:30;;;;;;;13.07;6.13;;;;;;;;;;5417368;26;20339;-81
2024/04/10 00:43:02;;;;;;;9.00;5.90;;;;;;;;;;5415817;26;20499;-82
2024/04/10 00:45:28;;;;;;;17.98;7.60;;;;;;;;;;5417841;26;20501;-81
2024/04/10 00:47:54;;;;;;;8.52;6.30;;;;;;;;;;5417435;26;20239;-81
2024/04/10 00:50:20;;;;;;;8.73;6.57;;;;;;;;;;5417356;26;20223;-82
2024/04/10 00:52:46;;;;;;;7.50;6.30;;;;;;;;;;5420529;26;20440;-81
2024/04/10 00:55:15;;;;;;;9.77;6.50;;;;;;;;;;5421091;26;20222;-82
2024/04/10 00:57:41;;;;;;;10.15;5.82;;;;;;;;;;5421342;26;20561;-81
2024/04/10 01:00:07;;;;;;;8.48;6.10;;;;;;;;;;5421061;26;20222;-81
2024/04/10 01:02:33;;;;;;;13.38;7.28;;;;;;;;;;5421119;26;20260;-82
2024/04/10 01:04:59;;;;;;;11.00;6.43;;;;;;;;;;5420802;26;20219;-83
2024/04/10 01:07:25;;;;;;;10.10;5.80;;;;;;;;;;5418632;26;20464;-82
2024/04/10 01:09:51;;;;;;;12.67;6.67;;;;;;;;;;5420920;26;20460;-81
2024/04/10 01:12:17;;;;;;;19.87;6.43;;;;;;;;;;5420860;26;20783;-81
2024/04/10 01:14:45;;;;;;;14.65;6.43;;;;;;;;;;5421051;26;20528;-81
2024/04/10 01:17:11;;;;;;;8.13;6.53;;;;;;;;;;5420502;26;20321;-82
2024/04/10 01:19:37;;;;;;;16.88;8.32;;;;;;;;;;5418995;26;20242;-81
2024/04/10 01:22:03;;;;;;;9.70;6.82;;;;;;;;;;5420292;26;20223;-82
2024/04/10 01:24:29;;;;;;;8.83;6.97;;;;;;;;;;5420165;26;20295;-82
2024/04/10 01:26:55;;;;;;;15.73;7.20;;;;;;;;;;5420600;26;20456;-81
2024/04/10 01:29:21;;;;;;;12.67;7.03;;;;;;;;;;5420338;26;20493;-81
2024/04/10 01:31:46;;;;;;;16.88;7.43;;;;;;;;;;5420353;26;20460;-82
2024/04/10 01:34:12;;;;;;;15.37;7.57;;;;;;;;;;5420016;26;20227;-81
2024/04/10 01:36:38;;;;;;;13.40;6.80;;;;;;;;;;5420443;26;20493;-81
2024/04/10 01:39:05;;;;;;;8.40;7.17;;;;;;;;;;5419883;26;20583;-81
2024/04/10 01:41:31;;;;;;;8.13;6.43;;;;;;;;;;5420152;26;20460;-81
2024/04/10 01:43:57;;;;;;;11.40;6.63;;;;;;;;;;5420685;26;20272;-81
2024/04/10 01:46:23;;;;;;;13.37;6.83;;;;;;;;;;5418788;26;20523;-81
2024/04/10 01:48:49;;;;;;;7.50;6.80;;;;;;;;;;5420810;26;21044;-81
2024/04/10 01:51:17;;;;;;;13.52;6.82;;;;;;;;;;5419042;26;20532;-85
2024/04/10 01:53:42;;;;;;;12.77;7.40;;;;;;;;;;5419793;26;20231;-84
2024/04/10 01:56:08;;;;;;;14.70;7.50;;;;;;;;;;5419478;26;20843;-84
2024/04/10 01:58:34;;;;;;;13.73;7.57;;;;;;;;;;5419718;26;20859;-82
2024/04/10 02:01:00;;;;;;;19.13;7.80;;;;;;;;;;5417638;26;20433;-83
2024/04/10 02:03:26;;;;;;;13.60;7.30;;;;;;;;;;5387847;26;20559;-83
2024/04/10 02:05:52;;;;;;;9.97;6.50;;;;;;;;;;5417885;26;20465;-83
2024/04/10 02:08:18;;;;;;;13.50;7.43;;;;;;;;;;5419192;26;20441;-83
2024/04/10 02:10:44;;;;;;;10.40;6.90;;;;;;;;;;5419119;26;20452;-82
2024/04/10 02:13:10;;;;;;;16.00;7.70;;;;;;;;;;5418229;26;20238;-83
2024/04/10 02:15:36;;;;;;;11.57;7.27;;;;;;;;;;5418847;26;20577;-83
2024/04/10 02:18:02;;;;;;;14.20;7.83;;;;;;;;;;5419047;26;20451;-83
2024/04/10 02:20:28;;;;;;;14.77;7.60;;;;;;;;;;5385638;26;20563;-83
2024/04/10 02:22:54;;;;;;;12.07;6.95;;;;;;;;;;5384474;26;20585;-83
2024/04/10 02:25:20;;;;;;;10.10;7.83;;;;;;;;;;5383410;26;20231;-83
2024/04/10 02:27:46;;;;;;;11.33;7.80;;;;;;;;;;5402622;26;20445;-82
2024/04/10 02:30:12;;;;;;;13.00;7.80;;;;;;;;;;5387447;26;20465;-83
2024/04/10 02:32:38;;;;;;;14.40;7.90;;;;;;;;;;5419091;26;20273;-83
2024/04/10 02:35:04;;;;;;;11.23;7.80;;;;;;;;;;5417203;26;20448;-84
2024/04/10 02:37:30;;;;;;;13.33;7.80;;;;;;;;;;5418593;26;20453;-82
2024/04/10 02:39:57;;;;;;;16.93;8.40;;;;;;;;;;5419315;26;20555;-83
2024/04/10 02:42:23;;;;;;;12.43;7.70;;;;;;;;;;5418816;26;20520;-83
2024/04/10 02:44:51;;;;;;;17.00;7.50;;;;;;;;;;5387853;26;20223;-83
2024/04/10 02:47:17;;;;;;;10.35;7.60;;;;;;;;;;5418589;26;20239;-83
2024/04/10 02:49:43;;;;;;;18.42;8.02;;;;;;;;;;5419570;26;20227;-83
2024/04/10 02:52:09;;;;;;;15.63;8.47;;;;;;;;;;5418577;26;20261;-83
2024/04/10 02:54:35;;;;;;;8.97;7.57;;;;;;;;;;5417791;26;20508;-83
2024/04/10 02:57:01;;;;;;;17.90;9.27;;;;;;;;;;5418801;26;20452;-83
2024/04/10 02:59:27;;;;;;;15.97;8.10;;;;;;;;;;5417572;26;20453;-84
2024/04/10 03:01:53;;;;;;;22.95;7.95;;;;;;;;;;5383803;26;20493;-83
2024/04/10 03:04:19;;;;;;;14.30;8.00;;;;;;;;;;5383615;26;20278;-83
2024/04/10 03:06:45;;;;;;;11.43;7.47;;;;;;;;;;5385492;26;20550;-83
2024/04/10 03:09:14;;;;;;;11.20;7.67;;;;;;;;;;5418310;26;20489;-83
2024/04/10 03:11:40;;;;;;;10.00;7.25;;;;;;;;;;5382325;26;20465;-83
2024/04/10 03:14:08;;;;;;;11.27;8.10;;;;;;;;;;5351042;26;20577;-84
2024/04/10 03:16:34;;;;;;;13.77;7.25;;;;;;;;;;5391039;26;20512;-83
2024/04/10 03:19:00;;;;;;;11.17;8.10;;;;;;;;;;5418359;26;20563;-83
2024/04/10 03:21:26;;;;;;;14.23;8.05;;;;;;;;;;5418523;26;20444;-83
2024/04/10 03:23:52;;;;;;;11.20;8.40;;;;;;;;;;5418192;26;20290;-83
2024/04/10 03:26:18;;;;;;;11.40;8.77;;;;;;;;;;5418536;26;20214;-83
2024/04/10 03:28:44;;;;;;;16.85;8.88;;;;;;;;;;5411110;26;20515;-84
2024/04/10 03:31:10;;;;;;;13.00;7.80;;;;;;;;;;5417826;26;20234;-84
2024/04/10 03:33:36;;;;;;;13.98;7.95;;;;;;;;;;5416614;26;20448;-83
2024/04/10 03:36:19;;;;;;;15.90;8.80;;;;;;;;;;5416386;26;20334;-83
2024/04/10 03:38:45;;;;;;;24.80;9.10;;;;;;;;;;5417643;26;20231;-84
2024/04/10 03:41:11;;;;;;;21.05;9.07;;;;;;;;;;5416021;26;20487;-83
2024/04/10 03:43:37;;;;;;;14.33;9.03;;;;;;;;;;5416188;26;20222;-84
2024/04/10 03:46:06;;;;;;;10.20;7.55;;;;;;;;;;5408415;26;20464;-83
2024/04/10 03:48:32;;;;;;;21.40;9.15;;;;;;;;;;5417602;26;20746;-83
2024/04/10 03:51:01;;;;;;;17.23;9.02;;;;;;;;;;5400076;26;20228;-83
2024/04/10 03:53:27;;;;;;;16.48;8.70;;;;;;;;;;5380608;26;20307;-83
2024/04/10 03:55:53;;;;;;;11.82;8.73;;;;;;;;;;5382286;26;20259;-83
2024/04/10 03:58:19;;;;;;;10.00;7.90;;;;;;;;;;5374465;26;20241;-83
2024/04/10 04:00:47;;;;;;;15.23;8.05;;;;;;;;;;5415605;26;20239;-83
2024/04/10 04:03:13;;;;;;;22.13;9.23;;;;;;;;;;5417426;26;20215;-83
2024/04/10 04:05:39;;;;;;;17.73;9.23;;;;;;;;;;5417836;26;20289;-83
2024/04/10 04:08:05;;;;;;;9.93;9.00;;;;;;;;;;5417418;26;20273;-83
2024/04/10 04:10:31;;;;;;;16.58;9.07;;;;;;;;;;5415316;26;20523;-83
2024/04/10 04:12:57;;;;;;;22.17;9.93;;;;;;;;;;5415860;26;20226;-83
2024/04/10 04:15:24;;;;;;;16.55;9.25;;;;;;;;;;5416836;26;21015;-83
2024/04/10 04:17:50;;;;;;;12.25;9.32;;;;;;;;;;5415644;26;20234;-83
2024/04/10 04:20:16;;;;;;;26.42;10.02;;;;;;;;;;5417163;26;20246;-84
2024/04/10 04:22:42;;;;;;;17.45;9.43;;;;;;;;;;5416865;26;20551;-83
2024/04/10 04:25:08;;;;;;;19.33;8.90;;;;;;;;;;5416953;26;20272;-85
2024/04/10 04:27:34;;;;;;;19.52;10.10;;;;;;;;;;5420932;26;20512;-83
2024/04/10 04:30:01;;;;;;;21.07;9.07;;;;;;;;;;5418394;26;20242;-83
2024/04/10 04:32:27;;;;;;;16.25;9.77;;;;;;;;;;5420440;26;20472;-83
2024/04/10 04:34:53;;;;;;;16.65;9.63;;;;;;;;;;5420599;26;20257;-83
2024/04/10 04:37:19;;;;;;;15.68;8.70;;;;;;;;;;5420690;26;20219;-83
2024/04/10 04:39:45;;;;;;;17.80;11.55;;;;;;;;;;5421283;26;20261;-83
2024/04/10 04:42:13;;;;;;;12.10;8.57;;;;;;;;;;5420031;26;20238;-83
2024/04/10 04:44:38;;;;;;;12.48;9.07;;;;;;;;;;5412628;26;20528;-83
2024/04/10 04:47:05;;;;;;;12.97;9.20;;;;;;;;;;5383304;26;20224;-83
2024/04/10 04:49:30;;;;;;;13.63;8.55;;;;;;;;;;5383360;26;21039;-83
2024/04/10 04:51:56;;;;;;;22.37;8.13;;;;;;;;;;5397484;26;20243;-83
2024/04/10 04:54:22;;;;;;;15.03;8.27;;;;;;;;;;5420522;26;20487;-83
2024/04/10 04:56:48;;;;;;;15.87;8.90;;;;;;;;;;5420371;26;20758;-83
2024/04/10 04:59:16;;;;;;;20.27;9.07;;;;;;;;;;5420536;26;20436;-84
2024/04/10 05:01:42;;;;;;;19.08;8.38;;;;;;;;;;5445122;26;20500;-84
2024/04/10 05:06:52;;;;;;;15.65;9.05;;;;;;;;;;5420152;26;20500;-83
2024/04/10 05:09:18;;;;;;;15.37;8.97;;;;;;;;;;5420545;26;20215;-83
2024/04/10 05:11:44;;;;;;;11.97;9.27;;;;;;;;;;5419998;26;20484;-83
2024/04/10 05:14:10;;;;;;;13.20;8.90;;;;;;;;;;5418723;26;20468;-83
2024/04/10 05:16:36;;;;;;;11.83;7.90;;;;;;;;;;5420123;26;20464;-83
2024/04/10 05:19:04;;;;;;;14.27;9.93;;;;;;;;;;5389397;26;20459;-83
2024/04/10 05:21:31;;;;;;;15.38;9.70;;;;;;;;;;5420451;26;20447;-83
2024/04/10 05:23:56;;;;;;;23.90;9.95;;;;;;;;;;5420195;26;20218;-83
2024/04/10 05:26:23;;;;;;;10.10;9.17;;;;;;;;;;5452514;26;20268;-83
2024/04/10 05:28:49;;;;;;;12.73;9.13;;;;;;;;;;5422069;26;20468;-83
2024/04/10 05:31:15;;;;;;;22.50;9.50;;;;;;;;;;5417954;26;20273;-83
2024/04/10 05:33:40;;;;;;;15.23;11.37;;;;;;;;;;5420051;26;20448;-83
2024/04/10 05:36:06;;;;;;;14.47;9.93;;;;;;;;;;5418764;26;20846;-83
2024/04/10 05:38:33;;;;;;;20.10;11.02;;;;;;;;;;5416393;26;20549;-84
2024/04/10 05:40:59;;;;;;;24.77;10.77;;;;;;;;;;5419619;26;20394;-84
2024/04/10 05:43:25;;;;;;;18.02;9.93;;;;;;;;;;5419610;26;20584;-83
2024/04/10 05:45:55;;;;;;;15.35;10.10;;;;;;;;;;5419803;26;20328;-84
2024/04/10 05:48:22;;;;;;;22.58;9.55;;;;;;;;;;5431268;26;20279;-84
2024/04/10 05:50:48;;;;;;;22.55;9.20;;;;;;;;;;5454021;26;20351;-84
2024/04/10 05:53:14;;;;;;;20.30;9.13;;;;;;;;;;5453379;26;20283;-84
2024/04/10 05:55:40;;;;;;;12.67;9.70;;;;;;;;;;5455732;26;20951;-83
2024/04/10 05:58:06;;;;;;;19.13;9.50;;;;;;;;;;5425815;26;20832;-83
2024/04/10 06:00:32;;;;;;;14.20;9.03;;;;;;;;;;5419533;26;20493;-83
2024/04/10 06:02:58;;;;;;;21.80;10.10;;;;;;;;;;5419783;26;21040;-83
2024/04/10 06:05:27;;;;;;;14.47;10.50;;;;;;;;;;5413833;26;20289;-83
2024/04/10 06:07:53;;;;;;;21.13;10.10;;;;;;;;;;5407031;26;20456;-83
2024/04/10 06:10:19;;;;;;;12.13;9.17;;;;;;;;;;5419062;26;20261;-83
2024/04/10 06:12:48;;;;;;;16.20;9.77;;;;;;;;;;5418953;26;20512;-83
2024/04/10 06:15:14;;;;;;;12.50;9.55;;;;;;;;;;5432344;26;20330;-83
2024/04/10 06:17:40;;;;;;;11.97;9.57;;;;;;;;;;5432556;26;20231;-83
2024/04/10 06:20:09;;;;;;;18.67;9.00;;;;;;;;;;5419008;26;20513;-83
2024/04/10 06:22:35;;;;;;;18.67;9.68;;;;;;;;;;5418772;26;20445;-84
2024/04/10 06:25:01;;;;;;;18.60;9.00;;;;;;;;;;5419094;26;20293;-83
2024/04/10 06:27:27;;;;;;;10.13;8.00;;;;;;;;;;5411095;26;20601;-83
2024/04/10 06:29:53;;;;;;;12.65;9.07;;;;;;;;;;5396946;26;20528;-83
2024/04/10 06:32:19;;;;;;;11.20;8.87;;;;;;;;;;5418515;26;20283;-83
2024/04/10 06:34:45;;;;;;;13.15;8.43;;;;;;;;;;5419102;26;20441;-83
2024/04/10 06:37:11;;;;;;;19.97;9.37;;;;;;;;;;5418409;26;20227;-83
2024/04/10 06:39:38;;;;;;;12.00;8.15;;;;;;;;;;5418546;26;20449;-83
2024/04/10 06:42:04;;;;;;;19.98;8.68;;;;;;;;;;5418365;26;20305;-84
2024/04/10 06:44:30;;;;;;;9.43;8.27;;;;;;;;;;5430104;26;20637;-84
2024/04/10 06:46:56;;;;;;;14.83;8.20;;;;;;;;;;5440801;26;20229;-83
2024/04/10 06:49:22;;;;;;;15.40;8.77;;;;;;;;;;5418263;26;20809;-83
2024/04/10 06:51:48;;;;;;;10.38;7.80;;;;;;;;;;5418240;26;20445;-83
2024/04/10 06:54:15;;;;;;;17.10;9.07;;;;;;;;;;5418578;26;20266;-84
2024/04/10 06:56:41;;;;;;;15.43;8.77;;;;;;;;;;5418297;26;20238;-83
2024/04/10 06:59:07;;;;;;;11.43;8.00;;;;;;;;;;5418648;26;20588;-83
2024/04/10 07:01:33;;;;;;;15.43;8.23;;;;;;;;;;5418394;26;20265;-83
2024/04/10 07:03:59;;;;;;;18.30;8.90;;;;;;;;;;5418408;26;20671;-85
2024/04/10 07:06:25;;;;;;;9.70;7.63;;;;;;;;;;5416189;26;20868;-83
2024/04/10 07:08:51;;;;;;;11.60;8.07;;;;;;;;;;5418822;26;20599;-81
2024/04/10 07:11:22;;;;;;;16.70;6.90;;;;;;;;;;5418452;26;20533;-83
2024/04/10 07:13:48;;;;;;;14.98;7.85;;;;;;;;;;5418753;26;20318;-82
2024/04/10 07:16:14;;;;;;;12.73;7.82;;;;;;;;;;5417610;26;20246;-84
2024/04/10 07:18:40;;;;;;;18.08;9.00;;;;;;;;;;5417501;26;20269;-83
2024/04/10 07:21:11;;;;;;;9.90;7.60;;;;;;;;;;5386911;26;20231;-83
2024/04/10 07:23:38;;;;;;;11.32;8.60;;;;;;;;;;5417846;26;20481;-83
2024/04/10 07:26:08;;;;;;;9.95;7.40;;;;;;;;;;5416059;26;20260;-82
2024/04/10 07:28:34;;;;;;;15.38;8.63;;;;;;;;;;5421046;26;20241;-84
2024/04/10 07:31:00;;;;;;;15.65;8.57;;;;;;;;;;5451430;26;20233;-86
2024/04/10 07:33:26;;;;;;;21.48;8.48;;;;;;;;;;5421595;26;20236;-83
2024/04/10 07:35:52;;;;;;;12.17;8.20;;;;;;;;;;5416869;26;20699;-83
2024/04/10 07:38:18;;;;;;;10.80;7.50;;;;;;;;;;5416785;26;20749;-83
2024/04/10 07:40:53;;;;;;;15.03;9.10;;;;;;;;;;5384869;26;20504;-83
2024/04/10 07:43:19;;;;;;;15.70;7.82;;;;;;;;;;5415655;26;20531;-80
2024/04/10 07:45:45;;;;;;;14.30;8.50;;;;;;;;;;5417783;26;20235;-79
2024/04/10 07:48:11;;;;;;;12.18;8.07;;;;;;;;;;5417103;26;20457;-80
2024/04/10 07:50:37;;;;;;;9.82;7.13;;;;;;;;;;5417193;26;20230;-80
2024/04/10 07:53:03;;;;;;;14.80;8.90;;;;;;;;;;5417356;26;20218;-80
2024/04/10 07:55:29;;;;;;;14.25;7.50;;;;;;;;;;5393337;26;20465;-80
2024/04/10 07:57:55;;;;;;;13.20;8.77;;;;;;;;;;5417347;26;20223;-81
2024/04/10 08:00:21;;;;;;;9.63;8.30;;;;;;;;;;5417681;26;20509;-83
2024/04/10 08:02:47;;;;;;;10.87;8.00;;;;;;;;;;5393277;26;20462;-79
2024/04/10 08:05:13;;;;;;;13.73;8.13;;;;;;;;;;5385291;26;20518;-79
2024/04/10 08:07:39;;;;;;;14.32;8.30;;;;;;;;;;5383857;26;20470;-80
2024/04/10 08:10:06;;;;;;;14.20;7.63;;;;;;;;;;5384515;26;20227;-80
2024/04/10 08:12:32;;;;;;;8.30;7.50;;;;;;;;;;5402952;26;20242;-80
2024/04/10 08:14:57;;;;;;;8.50;7.30;;;;;;;;;;5421349;26;20276;-80
2024/04/10 08:17:25;;;;;;;10.17;8.00;;;;;;;;;;5420234;26;20437;-80
2024/04/10 08:19:53;;;;;;;8.85;7.30;;;;;;;;;;5422956;26;21019;-80
2024/04/10 08:22:19;;;;;;;9.10;6.03;;;;;;;;;;5420858;26;20235;-80
2024/04/10 08:24:46;;;;;;;12.05;6.72;;;;;;;;;;5420114;26;20269;-80
2024/04/10 08:27:12;;;;;;;19.73;7.70;;;;;;;;;;5421588;26;20257;-80
2024/04/10 08:29:38;;;;;;;10.40;5.90;;;;;;;;;;5418395;26;20453;-81
2024/04/10 08:32:04;;;;;;;10.60;6.17;;;;;;;;;;5420543;26;20710;-80
2024/04/10 08:34:30;;;;;;;15.80;6.57;;;;;;;;;;5419556;26;20469;-80
2024/04/10 08:36:56;;;;;;;14.02;7.15;;;;;;;;;;5419536;26;20250;-81
2024/04/10 08:39:22;;;;;;;8.30;6.00;;;;;;;;;;5421069;26;20223;-80
2024/04/10 08:41:49;;;;;;;13.13;5.97;;;;;;;;;;5421354;26;20772;-80
2024/04/10 08:44:18;;;;;;;8.73;5.80;;;;;;;;;;5420893;26;20514;-80
2024/04/10 08:46:45;;;;;;;10.53;6.37;;;;;;;;;;5419469;26;20571;-81
2024/04/10 08:49:11;;;;;;;8.97;6.00;;;;;;;;;;5419907;26;20448;-81
2024/04/10 08:51:40;;;;;;;7.00;6.30;;;;;;;;;;5419701;26;20495;-85
2024/04/10 08:54:07;;;;;;;8.90;6.60;;;;;;;;;;5420913;26;20449;-80
2024/04/10 08:56:33;;;;;;;10.33;5.60;;;;;;;;;;5385511;26;20863;-80
2024/04/10 08:58:59;;;;;;;8.40;6.37;;;;;;;;;;5386139;26;20446;-80
2024/04/10 09:01:30;;;;;;;10.43;5.67;;;;;;;;;;5384377;26;20945;-80
2024/04/10 09:03:56;;;;;;;10.20;6.10;;;;;;;;;;5385262;26;20450;-81
2024/04/10 09:06:22;;;;;;;13.80;6.50;;;;;;;;;;5416794;26;20617;-81
2024/04/10 09:08:59;;;;;;;9.53;6.63;;;;;;;;;;5419147;26;20578;-80
2024/04/10 09:11:25;;;;;;;10.03;5.10;;;;;;;;;;5419648;26;20504;-82
2024/04/10 09:14:04;;;;;;;10.93;5.80;;;;;;;;;;5419822;26;20960;-80
2024/04/10 09:16:30;;;;;;;11.63;5.90;;;;;;;;;;5418589;26;20562;-80
2024/04/10 09:19:06;;;;;;;9.23;5.37;;;;;;;;;;5420099;26;20445;-80
2024/04/10 09:21:32;;;;;;;8.80;4.30;;;;;;;;;;5419827;26;20620;-80
2024/04/10 09:23:59;;;;;;;8.40;5.37;;;;;;;;;;5420930;26;20448;-79
2024/04/10 09:26:25;;;;;;;11.00;5.57;;;;;;;;;;5420346;26;20504;-80
2024/04/10 09:28:51;;;;;;;7.53;5.10;;;;;;;;;;5420920;26;20474;-80
2024/04/10 09:31:17;;;;;;;6.27;4.50;;;;;;;;;;5420301;26;20569;-79
2024/04/10 09:33:45;;;;;;;6.60;4.83;;;;;;;;;;5420545;26;20814;-79
2024/04/10 09:36:12;;;;;;;7.20;5.77;;;;;;;;;;5420677;26;20456;-79
2024/04/10 09:38:39;;;;;;;6.13;5.53;;;;;;;;;;5418545;26;21024;-80
2024/04/10 09:41:08;;;;;;;9.50;5.80;;;;;;;;;;5420184;26;20779;-79
2024/04/10 09:43:36;;;;;;;7.70;5.10;;;;;;;;;;5420352;26;20493;-80
2024/04/10 09:46:03;;;;;;;9.07;4.77;;;;;;;;;;5420519;26;20489;-80
2024/04/10 09:48:33;;;;;;;10.83;6.20;;;;;;;;;;5419820;26;20506;-81
2024/04/10 09:51:04;;;;;;;8.17;5.87;;;;;;;;;;5420490;26;20864;-79
2024/04/10 09:53:32;;;;;;;6.40;4.50;;;;;;;;;;5419942;26;20437;-80
2024/04/10 09:55:58;;;;;;;6.77;5.20;;;;;;;;;;5419162;26;20437;-80
2024/04/10 09:58:24;;;;;;;6.70;6.00;;;;;;;;;;5419715;26;20504;-79
2024/04/10 10:00:50;;;;;;;8.33;5.03;;;;;;;;;;5419857;26;20429;-79
2024/04/10 10:03:24;;;;;;;7.77;5.60;;;;;;;;;;5420792;26;20469;-79
2024/04/10 10:06:00;;;;;;;6.27;5.10;;;;;;;;;;5419665;26;20437;-80
2024/04/10 10:08:26;;;;;;;10.30;5.70;;;;;;;;;;5420276;26;20416;-80
2024/04/10 10:10:52;;;;;;;7.30;5.00;;;;;;;;;;5418965;26;20444;-80
2024/04/10 10:13:40;;;;;;;8.33;5.60;;;;;;;;;;5419139;26;20507;-80
2024/04/10 10:16:06;;;;;;;5.93;5.30;;;;;;;;;;5418954;26;20409;-82
2024/04/10 10:18:32;;;;;;;7.07;5.23;;;;;;;;;;5419167;26;20472;-80
2024/04/10 10:21:04;;;;;;;7.77;5.20;;;;;;;;;;5419524;26;20436;-80
2024/04/10 10:23:31;;;;;;;8.07;5.87;;;;;;;;;;5416845;26;20464;-82
2024/04/10 10:25:57;;;;;;;7.00;5.07;;;;;;;;;;5391795;26;20526;-81
2024/04/10 10:28:23;;;;;;;8.83;5.70;;;;;;;;;;5383790;26;20422;-80
2024/04/10 10:30:49;;;;;;;6.97;5.40;;;;;;;;;;5383290;26;20828;-79
2024/04/10 10:33:18;;;;;;;8.33;5.30;;;;;;;;;;5382506;26;20464;-79
2024/04/10 10:35:44;;;;;;;6.90;5.60;;;;;;;;;;5383059;26;20470;-79
2024/04/10 10:38:10;;;;;;;7.77;6.07;;;;;;;;;;5385338;26;20419;-80
2024/04/10 10:40:36;;;;;;;8.90;4.47;;;;;;;;;;5418784;26;20497;-80
2024/04/10 10:43:03;;;;;;;8.20;6.30;;;;;;;;;;5419366;26;20496;-79
2024/04/10 10:45:29;;;;;;;10.43;5.07;;;;;;;;;;5418951;26;20481;-81
2024/04/10 10:47:55;;;;;;;9.10;6.03;;;;;;;;;;5419690;26;20500;-81
2024/04/10 10:50:21;;;;;;;9.10;5.10;;;;;;;;;;5418850;26;20924;-80
2024/04/10 10:52:47;;;;;;;6.13;5.60;;;;;;;;;;5418783;26;20432;-79
2024/04/10 10:55:14;;;;;;;6.40;5.53;;;;;;;;;;5418834;26;20512;-80
2024/04/10 10:57:40;;;;;;;5.87;5.37;;;;;;;;;;5419786;26;20417;-78
2024/04/10 11:00:19;;;;;;;5.13;4.80;;;;;;;;;;5419018;26;21028;-79
2024/04/10 11:02:45;;;;;;;7.10;5.43;;;;;;;;;;5418551;26;20420;-79
2024/04/10 11:05:12;;;;;;;5.50;5.00;;;;;;;;;;5418706;26;20500;-80
2024/04/10 11:07:38;;;;;;;8.80;5.00;;;;;;;;;;5418142;26;20441;-80
2024/04/10 11:10:08;;;;;;;5.43;4.93;;;;;;;;;;5418632;26;20444;-79
2024/04/10 11:12:34;;;;;;;10.93;5.20;;;;;;;;;;5418976;26;20777;-80
2024/04/10 11:15:08;;;;;;;6.50;5.17;;;;;;;;;;5419646;26;20497;-81
2024/04/10 11:17:34;;;;;;;7.00;4.57;;;;;;;;;;5417826;26;20413;-82
2024/04/10 11:20:00;;;;;;;7.40;5.50;;;;;;;;;;5418543;26;20445;-80
2024/04/10 11:22:26;;;;;;;6.10;5.60;;;;;;;;;;5418526;26;20413;-82
2024/04/10 11:24:53;;;;;;;7.90;5.60;;;;;;;;;;5417405;26;20440;-81
2024/04/10 11:27:19;;;;;;;7.20;5.40;;;;;;;;;;5418320;26;20848;-81
2024/04/10 11:29:47;;;;;;;6.20;5.03;;;;;;;;;;5418255;26;20441;-80
2024/04/10 11:32:13;;;;;;;7.63;5.50;;;;;;;;;;5418129;26;20581;-80
2024/04/10 11:34:39;;;;;;;6.10;5.07;;;;;;;;;;5417623;26;20966;-80
2024/04/10 11:37:05;;;;;;;7.40;5.07;;;;;;;;;;5418146;26;20496;-80
2024/04/10 11:39:32;;;;;;;11.17;5.70;;;;;;;;;;5413454;26;20469;-80
2024/04/10 11:41:58;;;;;;;8.63;5.27;;;;;;;;;;5418079;26;20831;-80
2024/04/10 11:44:26;;;;;;;6.53;4.97;;;;;;;;;;5418099;26;20456;-80
2024/04/10 11:46:52;;;;;;;5.77;5.27;;;;;;;;;;5417957;26;20452;-80
2024/04/10 11:49:18;;;;;;;5.63;5.03;;;;;;;;;;5417673;26;20572;-80
2024/04/10 11:51:44;;;;;;;5.87;5.40;;;;;;;;;;5417097;26;20444;-81
2024/04/10 11:54:11;;;;;;;6.57;5.10;;;;;;;;;;5417557;26;20494;-80
2024/04/10 11:56:36;;;;;;;5.13;4.63;;;;;;;;;;5417298;26;20464;-81
2024/04/10 11:59:02;;;;;;;7.40;5.10;;;;;;;;;;5417919;26;20441;-80
2024/04/10 12:01:28;;;;;;;6.90;5.83;;;;;;;;;;5417647;26;20551;-80
2024/04/10 12:03:55;;;;;;;7.20;4.90;;;;;;;;;;5417039;26;20464;-80
2024/04/10 12:06:21;;;;;;;5.13;4.73;;;;;;;;;;5417515;26;20956;-80
2024/04/10 12:08:47;;;;;;;7.07;4.93;;;;;;;;;;5417143;26;20643;-81
2024/04/10 12:11:13;;;;;;;7.53;4.90;;;;;;;;;;5416940;26;20421;-80
2024/04/10 12:13:42;;;;;;;8.07;5.50;;;;;;;;;;5415188;26;20497;-81
2024/04/10 12:16:08;;;;;;;6.30;4.73;;;;;;;;;;5416668;26;21109;-83
2024/04/10 12:18:34;;;;;;;7.70;5.13;;;;;;;;;;5417436;26;20440;-81
2024/04/10 12:21:00;;;;;;;5.30;4.87;;;;;;;;;;5417252;26;20535;-81
2024/04/10 12:23:26;;;;;;;5.87;5.30;;;;;;;;;;5416978;26;20513;-81
2024/04/10 12:25:52;;;;;;;9.90;5.03;;;;;;;;;;5416773;26;20512;-83
2024/04/10 12:28:18;;;;;;;5.47;4.87;;;;;;;;;;5415437;26;20833;-82
2024/04/10 12:30:47;;;;;;;5.40;5.00;;;;;;;;;;5416490;26;20972;-83
2024/04/10 12:33:14;;;;;;;7.60;6.03;;;;;;;;;;5417505;26;20924;-82
2024/04/10 12:38:25;;;;;;;5.70;5.27;;;;;;;;;;5417333;26;20526;-83
2024/04/10 12:40:55;;;;;;;6.77;5.03;;;;;;;;;;5415786;26;20432;-83
2024/04/10 12:43:21;;;;;;;5.37;4.63;;;;;;;;;;5416118;26;20853;-81
2024/04/10 12:45:47;;;;;;;5.77;5.37;;;;;;;;;;5415520;26;20441;-80
2024/04/10 12:48:13;;;;;;;5.50;5.00;;;;;;;;;;5418744;26;20440;-83
2024/04/10 12:50:40;;;;;;;4.67;4.40;;;;;;;;;;5419219;26;20940;-82
2024/04/10 12:53:06;;;;;;;5.73;5.00;;;;;;;;;;5417443;26;20799;-83
2024/04/10 12:55:32;;;;;;;5.50;4.97;;;;;;;;;;5419636;26;20473;-85
2024/04/10 12:57:58;;;;;;;7.10;5.10;;;;;;;;;;5419173;26;20835;-81
2024/04/10 13:00:24;;;;;;;6.07;4.67;;;;;;;;;;5419752;26;20448;-82
2024/04/10 13:02:52;;;;;;;5.60;5.10;;;;;;;;;;5419191;26;20433;-82
2024/04/10 13:05:18;;;;;;;4.90;4.57;;;;;;;;;;5418885;26;20436;-82
2024/04/10 13:07:44;;;;;;;5.37;4.97;;;;;;;;;;5419201;26;20491;-81
2024/04/10 13:10:13;;;;;;;8.43;5.90;;;;;;;;;;5417960;26;20991;-82
2024/04/10 13:12:39;;;;;;;7.93;5.10;;;;;;;;;;5416093;26;20456;-87
2024/04/10 13:15:05;;;;;;;5.40;4.90;;;;;;;;;;5419180;26;20440;-81
2024/04/10 13:17:31;;;;;;;5.70;5.20;;;;;;;;;;5419355;26;20476;-83
2024/04/10 13:19:57;;;;;;;6.50;5.30;;;;;;;;;;5418813;26;20497;-82
2024/04/10 13:22:24;;;;;;;5.53;5.03;;;;;;;;;;5416948;26;20425;-82
2024/04/10 13:24:50;;;;;;;9.30;5.00;;;;;;;;;;5418950;26;20460;-82
2024/04/10 13:27:16;;;;;;;6.53;5.17;;;;;;;;;;5419208;26;20485;-82
2024/04/10 13:29:43;;;;;;;8.47;5.40;;;;;;;;;;5419031;26;21011;-83
2024/04/10 13:32:09;;;;;;;5.60;5.20;;;;;;;;;;5419251;26;20472;-81
2024/04/10 13:34:35;;;;;;;5.70;4.77;;;;;;;;;;5419712;26;20444;-82
2024/04/10 13:37:01;;;;;;;4.70;4.40;;;;;;;;;;5419082;26;20805;-82
2024/04/10 13:39:27;;;;;;;5.70;5.17;;;;;;;;;;5419047;26;20444;-83
2024/04/10 13:41:53;;;;;;;4.90;4.50;;;;;;;;;;5418366;26;20787;-82
2024/04/10 13:44:19;;;;;;;5.90;5.40;;;;;;;;;;5418981;26;20409;-82
2024/04/10 13:46:45;;;;;;;5.53;5.13;;;;;;;;;;5416839;26;20473;-83
2024/04/10 13:49:13;;;;;;;6.53;5.17;;;;;;;;;;5418061;26;20805;-83
2024/04/10 13:51:40;;;;;;;5.63;4.60;;;;;;;;;;5418045;26;20975;-82
2024/04/10 13:54:06;;;;;;;5.17;4.77;;;;;;;;;;5418861;26;20963;-81
2024/04/10 13:56:33;;;;;;;5.17;4.67;;;;;;;;;;5419471;26;20469;-81
2024/04/10 13:58:59;;;;;;;11.97;6.70;;;;;;;;;;5416291;26;20492;-82
2024/04/10 14:01:25;;;;;;;5.60;4.67;;;;;;;;;;5419043;26;20602;-81
2024/04/10 14:03:53;;;;;;;6.23;4.57;;;;;;;;;;5419040;26;20547;-81
2024/04/10 14:06:19;;;;;;;5.80;5.27;;;;;;;;;;5418710;26;20507;-81
2024/04/10 14:08:46;;;;;;;6.30;5.70;;;;;;;;;;5418524;26;20417;-82
2024/04/10 14:11:12;;;;;;;7.23;5.07;;;;;;;;;;5418826;26;20491;-82
2024/04/10 14:13:45;;;;;;;5.47;5.07;;;;;;;;;;5418810;26;20885;-82
2024/04/10 14:16:11;;;;;;;5.97;5.20;;;;;;;;;;5419356;26;20528;-81
2024/04/10 14:18:37;;;;;;;6.80;4.70;;;;;;;;;;5419442;26;20445;-81
2024/04/10 14:21:08;;;;;;;5.83;5.37;;;;;;;;;;5418722;26;20479;-81
2024/04/10 14:23:34;;;;;;;5.17;4.77;;;;;;;;;;5418639;26;20421;-81
2024/04/10 14:26:00;;;;;;;5.20;4.80;;;;;;;;;;5418344;26;20453;-81
2024/04/10 14:28:27;;;;;;;5.27;4.90;;;;;;;;;;5418842;26;20481;-80
2024/04/10 14:31:05;;;;;;;5.40;4.90;;;;;;;;;;5418903;26;21032;-81
2024/04/10 14:33:31;;;;;;;5.37;4.97;;;;;;;;;;5418618;26;20516;-81
2024/04/10 14:35:57;;;;;;;5.33;4.93;;;;;;;;;;5418309;26;20429;-81
2024/04/10 14:38:24;;;;;;;5.43;4.93;;;;;;;;;;5418545;26;20412;-81