Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:56;;;;;;;7.65;5.75;;;;;;;15.31;nan;101963.31;5033003;28;20132;-60
2022/07/05 00:04:21;;;;;;;8.75;6.32;;;;;;;15.69;nan;102020.41;5034130;28;20170;-61
2022/07/05 00:09:31;;;;;;;9.05;6.60;;;;;;;15.59;nan;102008.34;5034397;28;20096;-60
2022/07/05 00:11:56;;;;;;;7.22;6.53;;;;;;;15.48;nan;101994.59;5032671;28;20038;-60
2022/07/05 00:14:21;;;;;;;7.53;6.15;;;;;;;15.54;nan;102016.47;5034147;28;20041;-60
2022/07/05 00:16:47;;;;;;;7.80;6.63;;;;;;;15.36;nan;101976.41;5034131;28;20060;-59
2022/07/05 00:19:12;;;;;;;7.93;6.88;;;;;;;15.55;nan;102017.34;5034170;28;20037;-59
2022/07/05 00:21:37;;;;;;;10.35;6.57;;;;;;;15.17;nan;101961.13;5032528;28;20080;-60
2022/07/05 00:24:03;;;;;;;6.97;6.38;;;;;;;15.51;nan;102011.28;5032768;28;20045;-60
2022/07/05 00:26:28;;;;;;;7.55;6.15;;;;;;;15.54;nan;102012.97;5034011;28;20052;-59
2022/07/05 00:28:54;;;;;;;7.25;5.80;;;;;;;15.24;nan;101961.75;5016227;28;20045;-60
2022/07/05 00:31:19;;;;;;;6.35;5.55;;;;;;;15.55;nan;102009.41;5015083;28;20033;-59
2022/07/05 00:33:44;;;;;;;7.53;6.78;;;;;;;15.39;nan;101986.91;5033897;28;20034;-61
2022/07/05 00:36:10;;;;;;;8.43;6.15;;;;;;;15.53;nan;102013.88;5032805;28;20072;-60
2022/07/05 00:38:35;;;;;;;6.40;5.10;;;;;;;15.16;nan;101964.69;5032553;28;20424;-59
2022/07/05 00:41:00;;;;;;;5.80;5.20;;;;;;;15.42;nan;102003.59;5033585;28;20474;-59
2022/07/05 00:43:25;;;;;;;6.18;5.65;;;;;;;15.48;nan;102022.00;5033745;28;20473;-59
2022/07/05 00:45:51;;;;;;;6.38;5.78;;;;;;;15.45;nan;102016.75;5033567;28;20057;-60
2022/07/05 00:48:16;;;;;;;5.95;5.07;;;;;;;15.34;nan;102003.00;5032314;28;20415;-60
2022/07/05 00:50:41;;;;;;;8.25;5.43;;;;;;;15.35;nan;102019.78;5033475;28;20052;-60
2022/07/05 00:53:07;;;;;;;7.28;5.45;;;;;;;14.84;nan;101948.09;5015522;28;20045;-59
2022/07/05 00:55:33;;;;;;;9.43;4.85;;;;;;;14.88;nan;101960.34;5033148;28;20041;-61
2022/07/05 00:57:58;;;;;;;6.82;4.90;;;;;;;15.04;nan;102007.53;5033632;28;20036;-59
2022/07/05 01:00:23;;;;;;;5.72;4.90;;;;;;;14.90;nan;101996.50;5032157;28;20547;-59
2022/07/05 01:02:50;;;;;;;7.63;5.32;;;;;;;14.98;nan;102013.03;5032050;28;20030;-59
2022/07/05 01:05:16;;;;;;;6.93;5.05;;;;;;;14.88;nan;102008.94;5033316;28;20033;-58
2022/07/05 01:07:41;;;;;;;6.50;5.38;;;;;;;14.83;nan;101999.38;5033079;28;20025;-60
2022/07/05 01:10:07;;;;;;;9.82;5.47;;;;;;;14.83;nan;102008.19;5032904;28;20037;-59
2022/07/05 01:12:32;;;;;;;6.00;5.50;;;;;;;14.78;nan;102009.25;5033139;28;20041;-60
2022/07/05 01:14:58;;;;;;;9.02;6.07;;;;;;;14.72;nan;102017.41;5033161;28;20043;-59
2022/07/05 01:17:24;;;;;;;6.38;5.78;;;;;;;14.68;nan;102021.94;5033113;28;20071;-60
2022/07/05 01:19:51;;;;;;;5.60;5.10;;;;;;;14.67;nan;102019.31;5031598;28;20033;-59
2022/07/05 01:22:18;;;;;;;6.00;5.38;;;;;;;14.64;nan;102026.47;5033013;28;20038;-60
2022/07/05 01:24:45;;;;;;;6.47;5.80;;;;;;;14.59;nan;102009.81;5031330;28;20036;-60
2022/07/05 01:27:11;;;;;;;5.82;4.80;;;;;;;14.59;nan;102012.47;5032609;28;20120;-58
2022/07/05 01:29:36;;;;;;;7.00;5.55;;;;;;;14.03;nan;101926.75;5031368;28;20140;-59
2022/07/05 01:32:02;;;;;;;7.18;5.65;;;;;;;14.27;nan;101978.13;5032714;28;20053;-59
2022/07/05 01:34:27;;;;;;;6.65;5.93;;;;;;;14.56;nan;102022.31;5032593;28;20037;-60
2022/07/05 01:36:52;;;;;;;8.95;5.65;;;;;;;14.28;nan;101974.53;5032579;28;20029;-58
2022/07/05 01:39:18;;;;;;;7.05;5.18;;;;;;;14.47;nan;102007.56;5032473;28;20067;-59
2022/07/05 01:41:44;;;;;;;7.03;6.00;;;;;;;14.46;nan;102024.38;5031233;28;20120;-60
2022/07/05 01:44:10;;;;;;;7.45;6.00;;;;;;;14.42;nan;102011.22;5032736;28;20037;-60
2022/07/05 01:46:38;;;;;;;9.13;6.10;;;;;;;14.38;nan;102022.84;5032516;28;20029;-60
2022/07/05 01:49:06;;;;;;;9.70;6.28;;;;;;;14.31;nan;101998.28;5015116;28;20124;-58
2022/07/05 01:51:41;;;;;;;6.85;6.18;;;;;;;13.96;nan;101959.59;5032331;28;20380;-58
2022/07/05 01:54:07;;;;;;;9.95;6.32;;;;;;;14.08;nan;101985.72;5032564;28;20044;-58
2022/07/05 01:56:32;;;;;;;7.97;7.18;;;;;;;13.83;nan;101947.63;5031553;28;20041;-58
2022/07/05 01:58:58;;;;;;;8.18;7.38;;;;;;;14.14;nan;102013.78;5032187;28;20033;-61
2022/07/05 02:01:38;;;;;;;8.50;7.53;;;;;;;14.10;nan;102023.59;5031118;28;20365;-59
2022/07/05 02:04:06;;;;;;;8.65;7.70;;;;;;;14.06;nan;102010.50;5032253;28;20453;-60
2022/07/05 02:06:32;;;;;;;9.93;7.30;;;;;;;14.01;nan;102007.97;5032117;28;20044;-60
2022/07/05 02:08:59;;;;;;;9.00;8.02;;;;;;;13.96;nan;102017.81;5032228;28;20117;-61
2022/07/05 02:11:24;;;;;;;7.93;7.10;;;;;;;13.89;nan;102008.31;5031914;28;20474;-60
2022/07/05 02:13:49;;;;;;;10.40;8.73;;;;;;;13.87;nan;102011.91;5032185;28;20044;-59
2022/07/05 02:16:15;;;;;;;9.05;8.13;;;;;;;13.82;nan;102014.69;5031850;28;20038;-60
2022/07/05 02:18:40;;;;;;;8.80;7.90;;;;;;;13.73;nan;102001.72;5032002;28;20034;-60
2022/07/05 02:21:05;;;;;;;9.40;8.45;;;;;;;13.71;nan;102006.19;5031778;28;20067;-58
2022/07/05 02:23:31;;;;;;;9.38;8.48;;;;;;;13.75;nan;102020.19;5032224;28;20116;-59
2022/07/05 02:25:56;;;;;;;10.48;9.15;;;;;;;13.72;nan;102013.19;5031877;28;20122;-60
2022/07/05 02:28:21;;;;;;;11.27;8.93;;;;;;;13.36;nan;101954.22;5031948;28;20065;-59
2022/07/05 02:30:47;;;;;;;10.35;9.10;;;;;;;13.62;nan;102000.25;5030282;28;20033;-60
2022/07/05 02:33:13;;;;;;;9.55;8.40;;;;;;;13.58;nan;102014.47;5031204;28;20045;-60
2022/07/05 02:35:38;;;;;;;9.80;8.30;;;;;;;13.57;nan;102018.03;5031187;28;20117;-60
2022/07/05 02:38:04;;;;;;;8.82;7.95;;;;;;;13.23;nan;101957.19;5031354;28;20057;-60
2022/07/05 02:40:29;;;;;;;9.32;7.95;;;;;;;13.31;nan;101968.47;5031436;28;20065;-60
2022/07/05 02:42:55;;;;;;;8.90;8.00;;;;;;;13.57;nan;101997.75;5031301;28;20033;-60
2022/07/05 02:45:20;;;;;;;9.30;8.15;;;;;;;13.73;nan;102007.00;5030860;28;20034;-60
2022/07/05 02:47:45;;;;;;;8.75;7.75;;;;;;;13.85;nan;102005.81;5031148;28;20104;-60
2022/07/05 02:50:11;;;;;;;9.60;6.78;;;;;;;13.53;nan;101935.25;5031003;28;20503;-59
2022/07/05 02:52:36;;;;;;;9.40;7.28;;;;;;;13.64;nan;101942.88;5031125;28;20497;-60
2022/07/05 02:55:03;;;;;;;7.53;6.85;;;;;;;14.03;nan;102008.81;5033194;28;20135;-60
2022/07/05 02:57:29;;;;;;;7.55;6.85;;;;;;;14.13;nan;102011.22;5034906;28;20164;-60
2022/07/05 02:59:55;;;;;;;7.07;6.13;;;;;;;13.88;nan;101952.78;5033752;28;20116;-59
2022/07/05 03:02:22;;;;;;;7.70;6.90;;;;;;;14.24;nan;102017.94;5034883;28;20034;-60
2022/07/05 03:04:47;;;;;;;7.80;7.03;;;;;;;14.29;nan;102010.72;5033557;28;20048;-59
2022/07/05 03:07:12;;;;;;;8.90;7.30;;;;;;;14.09;nan;101978.66;5033548;28;20037;-60
2022/07/05 03:09:38;;;;;;;8.10;7.30;;;;;;;14.29;nan;102016.00;5033393;28;20040;-61
2022/07/05 03:12:03;;;;;;;8.25;7.07;;;;;;;14.10;nan;101981.25;5034492;28;20052;-61
2022/07/05 03:14:29;;;;;;;7.85;7.13;;;;;;;13.97;nan;101961.34;5034433;28;20099;-59
2022/07/05 03:16:55;;;;;;;9.27;8.27;;;;;;;14.23;nan;102002.06;5033286;28;20063;-60
2022/07/05 03:19:20;;;;;;;8.82;7.95;;;;;;;13.85;nan;101942.28;5032933;28;20148;-60
2022/07/05 03:21:45;;;;;;;10.27;7.57;;;;;;;13.90;nan;101957.13;5033042;28;20042;-60
2022/07/05 03:24:10;;;;;;;8.07;7.07;;;;;;;14.29;nan;102023.09;5032937;28;20037;-60
2022/07/05 03:26:36;;;;;;;9.45;7.95;;;;;;;14.26;nan;102017.88;5034044;28;20472;-60
2022/07/05 03:29:01;;;;;;;9.65;6.20;;;;;;;13.96;nan;101979.91;5034431;28;20048;-60
2022/07/05 03:31:26;;;;;;;7.28;6.57;;;;;;;14.28;nan;102022.22;5032717;28;20157;-60
2022/07/05 03:33:52;;;;;;;8.18;7.47;;;;;;;14.30;nan;102032.78;5032849;28;20061;-60
2022/07/05 03:36:17;;;;;;;8.40;7.68;;;;;;;14.29;nan;102023.09;5032945;28;20357;-60
2022/07/05 03:38:42;;;;;;;8.00;7.25;;;;;;;14.32;nan;102026.56;5034080;28;20037;-61
2022/07/05 03:41:08;;;;;;;9.82;7.35;;;;;;;14.33;nan;102038.03;5016265;28;20044;-61
2022/07/05 03:43:33;;;;;;;7.97;7.18;;;;;;;14.05;nan;101979.63;5033996;28;20483;-61
2022/07/05 03:45:58;;;;;;;8.48;7.35;;;;;;;14.40;nan;102034.25;5033940;28;20480;-61
2022/07/05 03:48:24;;;;;;;9.65;7.35;;;;;;;14.42;nan;102029.78;5033847;28;20440;-60
2022/07/05 03:50:49;;;;;;;8.52;7.82;;;;;;;14.46;nan;102023.50;5033335;28;20092;-60
2022/07/05 03:53:15;;;;;;;8.50;7.60;;;;;;;14.48;nan;102029.59;5033988;28;20127;-60
2022/07/05 03:55:40;;;;;;;8.23;6.60;;;;;;;14.45;nan;102016.44;5032561;28;20033;-60
2022/07/05 03:58:06;;;;;;;7.82;6.55;;;;;;;14.51;nan;102026.84;5033797;28;20037;-60
2022/07/05 04:00:31;;;;;;;8.43;6.97;;;;;;;14.52;nan;102029.47;5033882;28;20088;-60
2022/07/05 04:02:56;;;;;;;8.60;7.22;;;;;;;14.23;nan;101967.66;5032397;28;20033;-60
2022/07/05 04:05:22;;;;;;;9.10;6.95;;;;;;;14.57;nan;102027.56;5033592;28;20463;-60
2022/07/05 04:07:52;;;;;;;8.65;7.00;;;;;;;14.53;nan;102019.75;5033535;28;20063;-61
2022/07/05 04:10:17;;;;;;;7.78;6.93;;;;;;;14.60;nan;102034.53;5032521;28;20117;-60
2022/07/05 04:12:46;;;;;;;9.70;7.05;;;;;;;14.62;nan;102041.53;5032321;28;20136;-60
2022/07/05 04:15:12;;;;;;;8.40;7.60;;;;;;;14.60;nan;102053.97;5033509;28;20052;-61
2022/07/05 04:17:51;;;;;;;9.98;7.72;;;;;;;14.57;nan;102048.75;5031902;28;20415;-61
2022/07/05 04:20:17;;;;;;;8.75;7.72;;;;;;;14.50;nan;102035.75;5032288;28;20083;-61
2022/07/05 04:22:42;;;;;;;8.88;7.32;;;;;;;14.17;nan;101997.81;5033181;28;20041;-59
2022/07/05 04:25:17;;;;;;;8.15;7.45;;;;;;;14.04;nan;101975.25;5015661;28;20401;-60
2022/07/05 04:27:51;;;;;;;9.65;8.07;;;;;;;14.33;nan;102038.84;5032304;28;20108;-60
2022/07/05 04:30:18;;;;;;;9.93;8.13;;;;;;;14.35;nan;102042.34;5033212;28;20099;-62
2022/07/05 04:32:44;;;;;;;11.82;8.38;;;;;;;14.33;nan;102041.50;5033261;28;20056;-60
2022/07/05 04:35:10;;;;;;;9.98;9.07;;;;;;;13.94;nan;101979.09;5033423;28;20469;-61
2022/07/05 04:37:36;;;;;;;10.00;8.88;;;;;;;14.26;nan;102044.34;5033576;28;20013;-61
2022/07/05 04:40:03;;;;;;;11.73;9.55;;;;;;;13.93;nan;101980.84;5032999;28;20037;-60
2022/07/05 04:42:32;;;;;;;10.30;9.32;;;;;;;14.17;nan;102034.91;5032775;28;20053;-60
2022/07/05 04:44:57;;;;;;;10.30;9.00;;;;;;;14.23;nan;102047.97;5032990;28;20392;-61
2022/07/05 04:47:23;;;;;;;12.18;9.70;;;;;;;14.23;nan;102055.91;5032919;28;20040;-61
2022/07/05 04:49:48;;;;;;;11.35;9.48;;;;;;;14.13;nan;102030.59;5032792;28;20060;-60
2022/07/05 04:52:13;;;;;;;10.88;9.57;;;;;;;14.22;nan;102038.28;5032586;28;20504;-60
2022/07/05 04:54:38;;;;;;;10.90;9.80;;;;;;;13.84;nan;101978.47;5032733;28;20026;-60
2022/07/05 04:57:05;;;;;;;13.85;11.13;;;;;;;14.25;nan;102053.19;5031384;28;20033;-60
2022/07/05 04:59:31;;;;;;;11.25;10.25;;;;;;;14.28;nan;102053.13;5031513;28;20116;-60
2022/07/05 05:01:56;;;;;;;11.65;10.35;;;;;;;14.27;nan;102040.81;5032591;28;20184;-61
2022/07/05 05:04:21;;;;;;;13.15;10.05;;;;;;;14.02;nan;101977.94;5032579;28;20029;-61
2022/07/05 05:06:47;;;;;;;12.13;10.93;;;;;;;14.52;nan;102049.81;5032512;28;20032;-60
2022/07/05 05:09:12;;;;;;;9.50;8.70;;;;;;;14.70;nan;102059.88;5032331;28;20026;-60
2022/07/05 05:11:37;;;;;;;10.93;8.15;;;;;;;14.88;nan;102034.56;5014802;28;20191;-61
2022/07/05 05:14:03;;;;;;;8.65;7.28;;;;;;;15.16;nan;102052.22;5032152;28;20052;-60
2022/07/05 05:16:28;;;;;;;8.30;6.55;;;;;;;15.35;nan;102047.19;5032272;28;20489;-60
2022/07/05 05:18:53;;;;;;;7.03;6.43;;;;;;;15.50;nan;102045.84;5032189;28;20045;-61
2022/07/05 05:21:19;;;;;;;7.40;6.32;;;;;;;15.66;nan;102053.22;5032157;28;20037;-61
2022/07/05 05:23:44;;;;;;;7.70;5.80;;;;;;;15.82;nan;102069.47;5031214;28;20116;-61
2022/07/05 05:26:09;;;;;;;6.90;5.80;;;;;;;16.01;nan;102080.34;5032262;28;20420;-61
2022/07/05 05:28:35;;;;;;;6.35;5.72;;;;;;;16.15;nan;102073.63;5030799;28;20385;-60
2022/07/05 05:31:00;;;;;;;8.23;5.40;;;;;;;15.98;nan;102024.66;5032433;28;20460;-61
2022/07/05 05:33:25;;;;;;;6.10;4.60;;;;;;;16.06;nan;102023.47;5032244;28;20116;-61
2022/07/05 05:35:51;;;;;;;5.65;4.50;;;;;;;16.55;nan;102093.47;5032303;28;20033;-61
2022/07/05 05:38:16;;;;;;;5.15;4.28;;;;;;;16.53;nan;102090.81;5030717;28;20025;-61
2022/07/05 05:40:44;;;;;;;4.45;4.07;;;;;;;16.75;nan;102118.34;5032114;28;20556;-59
2022/07/05 05:43:09;;;;;;;5.70;3.65;;;;;;;16.85;nan;102106.44;5031914;28;20124;-60
2022/07/05 05:45:34;;;;;;;3.80;3.50;;;;;;;16.95;nan;102108.75;5032131;28;20168;-61
2022/07/05 05:48:00;;;;;;;5.93;3.92;;;;;;;16.68;nan;102054.84;5032067;28;20191;-60
2022/07/05 05:50:34;;;;;;;4.13;3.83;;;;;;;17.02;nan;102110.22;5032023;28;20080;-60
2022/07/05 05:52:59;;;;;;;7.40;3.75;;;;;;;17.07;nan;102110.94;5030145;28;20502;-60
2022/07/05 05:55:26;;;;;;;4.78;4.32;;;;;;;16.84;nan;102069.28;5031589;28;20037;-60
2022/07/05 05:57:52;;;;;;;6.05;3.10;;;;;;;17.26;nan;102130.56;5031669;28;20041;-59
2022/07/05 06:00:17;;;;;;;4.13;3.30;;;;;;;17.31;nan;102124.13;5031820;28;20041;-60
2022/07/05 06:02:44;;;;;;;3.13;2.92;;;;;;;17.38;nan;102146.06;5031480;28;20049;-60
2022/07/05 06:05:09;;;;;;;5.30;3.83;;;;;;;17.13;nan;102090.25;5031535;28;20392;-59
2022/07/05 06:07:47;;;;;;;5.63;3.20;;;;;;;17.51;nan;102146.44;5029980;28;20040;-60
2022/07/05 06:10:20;;;;;;;3.97;3.38;;;;;;;17.54;nan;102136.53;5031434;28;20033;-60
2022/07/05 06:12:46;;;;;;;4.13;3.08;;;;;;;17.31;nan;102084.22;5031381;28;20029;-60
2022/07/05 06:15:11;;;;;;;4.53;4.10;;;;;;;17.74;nan;102144.59;5031243;28;20083;-59
2022/07/05 06:17:37;;;;;;;3.78;3.45;;;;;;;17.71;nan;102144.72;5031283;28;20033;-59
2022/07/05 06:20:10;;;;;;;5.50;3.70;;;;;;;17.62;nan;102139.78;5030068;28;20057;-59
2022/07/05 06:22:35;;;;;;;5.97;3.05;;;;;;;17.43;nan;102102.34;5029618;28;20091;-60
2022/07/05 06:25:01;;;;;;;5.00;3.42;;;;;;;17.82;nan;102152.25;5030863;28;20029;-58
2022/07/05 06:27:26;;;;;;;3.22;2.63;;;;;;;17.61;nan;102105.22;5031249;28;20504;-60
2022/07/05 06:29:52;;;;;;;5.05;2.53;;;;;;;17.96;nan;102115.25;5033050;28;20099;-60
2022/07/05 06:32:17;;;;;;;4.03;1.52;;;;;;;18.47;nan;102171.63;5035033;28;20034;-60
2022/07/05 06:34:42;;;;;;;2.25;1.77;;;;;;;18.59;nan;102178.25;5033804;28;20464;-60
2022/07/05 06:37:08;;;;;;;4.88;1.75;;;;;;;18.70;nan;102183.09;5035078;28;20541;-60
2022/07/05 06:39:33;;;;;;;2.97;1.45;;;;;;;18.72;nan;102187.44;5034929;28;20033;-60
2022/07/05 06:41:59;;;;;;;1.58;1.35;;;;;;;18.58;nan;102178.31;5034826;28;20056;-60
2022/07/05 06:44:24;;;;;;;1.95;1.20;;;;;;;18.61;nan;102178.19;5034931;28;20041;-60
2022/07/05 06:46:49;;;;;;;2.83;1.00;;;;;;;18.78;nan;102194.28;5034643;28;20037;-59
2022/07/05 06:49:15;;;;;;;1.30;0.80;;;;;;;18.83;nan;102200.28;5033641;28;20061;-59
2022/07/05 06:51:40;;;;;;;2.08;0.82;;;;;;;18.70;nan;102202.66;5034847;28;20096;-59
2022/07/05 06:54:05;;;;;;;1.23;0.80;;;;;;;18.17;nan;102148.97;5034739;28;20102;-59
2022/07/05 06:56:31;;;;;;;2.75;0.82;;;;;;;18.46;nan;102196.56;5033630;28;20072;-60
2022/07/05 06:58:56;;;;;;;3.92;1.33;;;;;;;18.59;nan;102193.38;5034823;28;20068;-60
2022/07/05 07:01:21;;;;;;;2.30;1.30;;;;;;;18.71;nan;102209.69;5034477;28;20029;-60
2022/07/05 07:03:47;;;;;;;3.58;0.70;;;;;;;18.64;nan;102210.91;5034609;28;20036;-61
2022/07/05 07:06:12;;;;;;;3.00;1.00;;;;;;;18.82;nan;102215.44;5034380;28;20091;-62
2022/07/05 07:11:21;;;;;;;1.95;0.90;;;;;;;18.93;nan;102226.50;5034472;28;20503;-61
2022/07/05 07:13:47;;;;;;;1.70;0.98;;;;;;;19.20;nan;102223.50;5034319;28;20124;-60
2022/07/05 07:16:12;;;;;;;4.65;1.02;;;;;;;19.23;nan;102207.34;5034315;28;20030;-60
2022/07/05 07:18:37;;;;;;;4.35;1.00;;;;;;;19.07;nan;102224.06;5032874;28;20240;-60
2022/07/05 07:21:03;;;;;;;2.15;0.93;;;;;;;18.89;nan;102168.84;5032738;28;20042;-60
2022/07/05 07:23:28;;;;;;;2.92;0.70;;;;;;;18.93;nan;102173.13;5034369;28;20030;-59
2022/07/05 07:25:53;;;;;;;2.13;0.90;;;;;;;18.93;nan;102181.13;5033428;28;20084;-60
2022/07/05 07:28:19;;;;;;;2.85;0.80;;;;;;;19.00;nan;102176.38;5031687;28;20040;-60
2022/07/05 07:30:44;;;;;;;2.35;1.30;;;;;;;19.09;nan;102171.47;5032893;28;20087;-61
2022/07/05 07:33:09;;;;;;;3.10;0.75;;;;;;;19.04;nan;102167.28;5032836;28;20485;-61
2022/07/05 07:35:34;;;;;;;2.47;0.93;;;;;;;19.37;nan;102235.13;5032751;28;20452;-61
2022/07/05 07:38:00;;;;;;;5.22;1.33;;;;;;;19.27;nan;102168.84;5032885;28;20060;-60
2022/07/05 07:40:25;;;;;;;4.47;1.02;;;;;;;19.52;nan;102174.81;5032326;28;20396;-60
2022/07/05 07:42:50;;;;;;;1.98;0.90;;;;;;;20.20;nan;102240.84;5032921;28;20037;-59
2022/07/05 07:45:16;;;;;;;1.60;0.82;;;;;;;20.36;nan;102171.47;5032652;28;20044;-59
2022/07/05 07:47:42;;;;;;;3.38;0.75;;;;;;;21.18;nan;102237.53;5032549;28;20092;-60
2022/07/05 07:50:08;;;;;;;3.05;0.90;;;;;;;21.39;nan;102241.72;5032367;28;20116;-59
2022/07/05 07:52:33;;;;;;;2.42;0.80;;;;;;;21.75;nan;102258.41;5032506;28;20125;-60
2022/07/05 07:55:00;;;;;;;3.22;1.05;;;;;;;21.97;nan;102230.41;5032756;28;20076;-60
2022/07/05 07:57:25;;;;;;;3.97;0.90;;;;;;;21.50;nan;102211.63;5032682;28;20441;-61
2022/07/05 08:05:15;;;;;;;3.80;1.00;;;;;;;22.29;nan;102269.63;5027782;28;20041;-60
2022/07/05 08:07:41;;;;;;;2.05;0.75;;;;;;;22.29;nan;102237.44;5029224;28;20061;-59
2022/07/05 08:10:07;;;;;;;5.22;2.10;;;;;;;22.60;nan;102220.34;5031636;28;20071;-60
2022/07/05 08:12:33;;;;;;;2.38;0.70;;;;;;;23.56;nan;102264.44;5031543;28;20372;-60
2022/07/05 08:17:26;;;;;;;4.03;1.15;;;;;;;23.80;nan;102279.00;5032576;28;20144;-62
2022/07/05 08:22:35;;;;;;;1.42;0.73;;;;;;;23.33;nan;102286.50;5031350;28;20712;-59
2022/07/05 08:26:14;;;;;;;3.70;1.10;;;;;;;23.98;nan;102279.63;4990660;28;1098576;-59
2022/07/05 08:28:39;;;;;;;2.67;0.88;;;;;;;24.44;nan;102250.53;5031404;28;20052;-59
2022/07/05 08:31:04;;;;;;;5.85;1.10;;;;;;;24.58;nan;102286.31;5031181;28;20958;-59
2022/07/05 08:33:30;;;;;;;2.17;1.20;;;;;;;24.64;nan;102287.72;5031839;28;20100;-59
2022/07/05 08:35:55;;;;;;;3.28;0.68;;;;;;;24.66;nan;102283.09;5030680;28;20397;-59
2022/07/05 08:38:21;;;;;;;3.15;1.00;;;;;;;24.92;nan;102286.72;5031087;28;20484;-58
2022/07/05 08:40:49;;;;;;;2.40;1.00;;;;;;;24.32;nan;102249.53;5031432;28;20033;-59
2022/07/05 08:43:16;;;;;;;1.55;0.80;;;;;;;24.52;nan;102222.09;5030768;28;20392;-60
2022/07/05 08:45:45;;;;;;;2.15;0.60;;;;;;;25.04;nan;102240.91;5029199;28;20136;-59
2022/07/05 08:48:11;;;;;;;3.97;1.00;;;;;;;25.47;nan;102280.97;5030022;28;20439;-59
2022/07/05 08:50:38;;;;;;;2.15;0.90;;;;;;;25.63;nan;102277.06;5030818;28;20033;-58
2022/07/05 08:53:03;;;;;;;4.18;0.98;;;;;;;25.76;nan;102236.59;5012631;28;20508;-59
2022/07/05 08:55:30;;;;;;;3.50;0.77;;;;;;;25.65;nan;102280.53;5029129;28;20059;-60
2022/07/05 08:57:55;;;;;;;3.08;0.90;;;;;;;25.57;nan;102284.72;5029387;28;20174;-59
2022/07/05 09:00:21;;;;;;;2.60;1.13;;;;;;;24.82;nan;102229.91;5031257;28;20123;-59
2022/07/05 09:02:46;;;;;;;2.20;1.30;;;;;;;24.89;nan;102239.31;5029836;28;20480;-58
2022/07/05 09:05:12;;;;;;;3.40;1.10;;;;;;;24.77;nan;102236.56;5030785;28;20388;-59
2022/07/05 09:07:41;;;;;;;1.90;0.77;;;;;;;24.54;nan;102278.56;5030031;28;20068;-58
2022/07/05 09:10:06;;;;;;;2.55;1.10;;;;;;;24.96;nan;102290.91;5029306;28;20035;-58
2022/07/05 09:12:32;;;;;;;4.18;1.17;;;;;;;25.51;nan;102287.91;5029462;28;20396;-59
2022/07/05 09:14:57;;;;;;;4.53;0.80;;;;;;;25.24;nan;102244.88;5030909;28;20501;-59
2022/07/05 09:17:25;;;;;;;4.22;1.17;;;;;;;25.04;nan;102253.53;5030747;28;20037;-60
2022/07/05 09:20:10;;;;;;;3.40;0.98;;;;;;;24.40;nan;102292.94;5029267;28;20060;-58
2022/07/05 09:22:53;;;;;;;2.53;1.08;;;;;;;24.49;nan;102291.44;5030843;28;20040;-59
2022/07/05 09:25:29;;;;;;;2.58;0.90;;;;;;;25.17;nan;102281.31;5030789;28;20056;-59
2022/07/05 09:27:57;;;;;;;4.30;1.08;;;;;;;24.72;nan;102280.00;5031011;28;20026;-57
2022/07/05 09:30:31;;;;;;;3.65;1.20;;;;;;;24.13;nan;102248.19;5034430;28;20041;-59
2022/07/05 09:33:14;;;;;;;4.88;1.05;;;;;;;25.44;nan;102309.00;5028775;28;20115;-59
2022/07/05 09:35:41;;;;;;;2.80;0.93;;;;;;;25.73;nan;102293.44;5028950;28;20505;-59
2022/07/05 09:38:17;;;;;;;2.85;0.75;;;;;;;26.08;nan;102263.84;5030403;28;20120;-59
2022/07/05 09:40:48;;;;;;;4.15;1.25;;;;;;;25.94;nan;102262.19;5030170;28;20033;-58
2022/07/05 09:43:19;;;;;;;3.53;1.20;;;;;;;25.76;nan;102295.91;5030183;28;20037;-59
2022/07/05 09:45:56;;;;;;;3.75;1.20;;;;;;;25.82;nan;102284.69;5031563;28;20087;-59
2022/07/05 09:48:22;;;;;;;4.18;0.98;;;;;;;25.84;nan;102284.56;5029134;28;20083;-58
2022/07/05 09:50:48;;;;;;;3.08;1.20;;;;;;;25.15;nan;102332.63;5026900;28;20025;-59
2022/07/05 09:53:14;;;;;;;1.75;0.95;;;;;;;25.43;nan;102330.66;5044064;28;20097;-58
2022/07/05 09:55:40;;;;;;;4.63;0.80;;;;;;;25.49;nan;102322.16;5038246;28;20128;-59
2022/07/05 09:58:07;;;;;;;2.83;0.95;;;;;;;25.05;nan;102334.22;5046709;28;20171;-58
2022/07/05 10:00:33;;;;;;;4.88;1.42;;;;;;;25.53;nan;102327.25;5050743;28;20459;-59
2022/07/05 10:03:01;;;;;;;1.88;1.00;;;;;;;25.90;nan;102328.13;5048348;28;20095;-59
2022/07/05 10:05:29;;;;;;;2.08;0.90;;;;;;;26.22;nan;102290.69;5062840;28;20507;-59
2022/07/05 10:07:59;;;;;;;3.17;1.30;;;;;;;26.00;nan;102336.44;5049721;28;20068;-60
2022/07/05 10:10:25;;;;;;;5.63;1.23;;;;;;;25.23;nan;102345.56;5047820;28;20068;-59
2022/07/05 10:12:53;;;;;;;4.22;1.10;;;;;;;25.64;nan;102310.28;5048857;28;20184;-59
2022/07/05 10:15:29;;;;;;;1.33;0.77;;;;;;;25.45;nan;102278.34;5049558;28;20048;-59
2022/07/05 10:18:04;;;;;;;3.97;1.60;;;;;;;25.47;nan;102340.28;5049122;28;20029;-58
2022/07/05 10:20:41;;;;;;;3.33;0.90;;;;;;;25.08;nan;102342.09;5049361;28;20033;-58
2022/07/05 10:23:09;;;;;;;4.68;0.98;;;;;;;25.61;nan;102318.59;5040859;28;20033;-60
2022/07/05 10:25:35;;;;;;;4.43;1.10;;;;;;;25.60;nan;102347.41;5031214;28;20041;-58
2022/07/05 10:28:01;;;;;;;2.33;1.00;;;;;;;25.50;nan;102337.38;5028280;28;20106;-59
2022/07/05 10:30:26;;;;;;;2.35;0.80;;;;;;;25.83;nan;102347.59;5036247;28;20033;-60
2022/07/05 10:32:52;;;;;;;3.38;0.70;;;;;;;25.06;nan;102305.47;5040461;28;20107;-61
2022/07/05 10:35:18;;;;;;;10.15;1.20;;;;;;;25.33;nan;102297.25;5028098;28;20021;-59
2022/07/05 10:37:44;;;;;;;2.90;0.98;;;;;;;25.61;nan;102340.16;5028921;28;20133;-59
2022/07/05 10:40:10;;;;;;;3.53;1.33;;;;;;;25.33;nan;102299.97;5029037;28;20034;-60
2022/07/05 10:42:41;;;;;;;3.58;0.77;;;;;;;25.80;nan;102324.41;5028113;28;20108;-58
2022/07/05 10:45:29;;;;;;;;;;;;;;;25.59;nan;102353.78;5028175;28;20031;-60
2022/07/05 10:48:27;;;;;;;1.27;0.55;;;;;;;24.76;nan;102359.56;5023783;28;20018;-59
2022/07/05 10:50:52;;;;;;;4.60;0.90;;;;;;;24.48;nan;102325.59;5028381;28;20068;-61
2022/07/05 10:53:27;;;;;;;1.90;0.68;;;;;;;25.26;nan;102361.50;5029767;28;20445;-59
2022/07/05 10:56:12;;;;;;;4.40;1.08;;;;;;;25.80;nan;102347.81;5011832;28;20129;-59
2022/07/05 10:58:42;;;;;;;4.47;0.80;;;;;;;25.90;nan;102303.84;5029839;28;20037;-59
2022/07/05 11:01:19;;;;;;;1.35;0.60;;;;;;;25.81;nan;102363.88;5028255;28;20037;-60
2022/07/05 11:04:01;;;;;;;1.98;0.60;;;;;;;25.67;nan;102302.84;5029420;28;20069;-61
2022/07/05 11:06:28;;;;;;;2.15;0.70;;;;;;;26.57;nan;102323.13;5029529;28;20069;-60
2022/07/05 11:08:57;;;;;;;1.77;0.68;;;;;;;27.38;nan;102359.97;5028060;28;20041;-59
2022/07/05 11:11:32;;;;;;;0.90;0.40;;;;;;;27.19;nan;102346.19;5029074;28;20072;-59
2022/07/05 11:13:59;;;;;;;2.10;0.50;;;;;;;26.87;nan;102369.44;5029052;28;20116;-60
2022/07/05 11:16:35;;;;;;;1.92;0.60;;;;;;;26.10;nan;102370.69;5030400;28;20029;-58
2022/07/05 11:19:10;;;;;;;1.95;0.60;;;;;;;25.88;nan;102367.00;5033101;28;20047;-60
2022/07/05 11:21:40;;;;;;;1.33;0.55;;;;;;;25.40;nan;102345.22;5032840;28;20033;-59
2022/07/05 11:24:22;;;;;;;1.65;0.57;;;;;;;25.90;nan;102317.34;5031614;28;20480;-59
2022/07/05 11:26:48;;;;;;;1.42;0.65;;;;;;;26.26;nan;102336.25;5031226;28;20057;-59
2022/07/05 11:29:50;;;;;;;1.70;0.55;;;;;;;27.21;nan;102373.94;5031264;28;20743;-59
2022/07/05 11:32:17;;;;;;;0.55;0.40;;;;;;;27.48;nan;102365.53;5010610;28;20073;-60
2022/07/05 11:34:44;;;;;;;2.92;0.80;;;;;;;27.65;nan;102347.94;5032680;28;20040;-58
2022/07/05 11:37:26;;;;;;;2.55;0.60;;;;;;;28.10;nan;102367.75;5032754;28;20079;-58
2022/07/05 11:40:10;;;;;;;1.35;0.57;;;;;;;27.44;nan;102374.03;5032750;28;20101;-63
2022/07/05 11:42:37;;;;;;;2.70;0.50;;;;;;;26.83;nan;102314.78;5032890;28;20051;-60
2022/07/05 11:45:05;;;;;;;1.08;0.57;;;;;;;26.96;nan;102339.00;5032510;28;20061;-59
2022/07/05 11:47:30;;;;;;;1.27;0.50;;;;;;;26.76;nan;102381.03;5032241;28;20028;-58
2022/07/05 11:49:57;;;;;;;1.35;0.60;;;;;;;26.97;nan;102370.44;5032331;28;20041;-58
2022/07/05 11:52:31;;;;;;;2.70;0.80;;;;;;;26.77;nan;102371.06;5031012;28;20121;-60
2022/07/05 11:54:57;;;;;;;0.98;0.35;;;;;;;27.09;nan;102387.53;5031151;28;20561;-60
2022/07/05 11:57:23;;;;;;;1.75;0.45;;;;;;;26.94;nan;102342.81;5031246;28;20045;-60
2022/07/05 11:59:48;;;;;;;2.47;0.70;;;;;;;26.37;nan;102335.44;5032195;28;20032;-61