Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:38;;;;;;;4.13;2.20;;;;;;;-2.21;77.50;97365.70;1714451;84;21117;-70
2021/03/02 00:04:07;;;;;;;3.90;2.63;;;;;;;-2.28;77.79;97367.43;1713745;83;21274;-71
2021/03/02 00:06:35;;;;;;;6.00;4.00;;;;;;;-2.32;77.55;97366.74;1714078;83;21160;-71
2021/03/02 00:09:04;;;;;;;5.17;2.50;;;;;;;-2.36;77.63;97359.22;1714235;83;21294;-71
2021/03/02 00:11:38;;;;;;;4.00;2.90;;;;;;;-2.43;78.08;97355.37;1692611;84;21105;-70
2021/03/02 00:14:06;;;;;;;4.10;2.73;;;;;;;-2.47;78.79;97355.08;1714341;84;21145;-71
2021/03/02 00:16:38;;;;;;;4.43;2.93;;;;;;;-2.47;78.29;97353.42;1714122;83;21148;-71
2021/03/02 00:19:15;;;;;;;4.17;2.30;;;;;;;-2.37;78.40;97352.66;1713866;83;21306;-71
2021/03/02 00:21:49;;;;;;;3.53;1.70;;;;;;;-2.36;78.09;97355.75;1714185;83;21282;-71
2021/03/02 00:24:31;;;;;;;4.03;1.67;;;;;;;-2.31;77.81;97351.74;1713934;84;21165;-71
2021/03/02 00:26:59;;;;;;;7.03;3.53;;;;;;;-2.35;77.42;97348.06;1713906;83;21081;-71
2021/03/02 00:29:28;;;;;;;4.57;2.17;;;;;;;-2.47;78.02;97347.33;1714050;84;21164;-71
2021/03/02 00:31:58;;;;;;;4.77;2.50;;;;;;;-2.53;77.81;97352.15;1713869;84;21294;-71
2021/03/02 00:34:26;;;;;;;3.70;2.57;;;;;;;-2.47;78.08;97347.33;1714128;84;21294;-71
2021/03/02 00:36:55;;;;;;;3.53;2.33;;;;;;;-2.38;78.22;97350.48;1714037;84;21132;-71
2021/03/02 00:39:23;;;;;;;4.37;2.43;;;;;;;-2.39;78.06;97351.29;1713902;83;21566;-71
2021/03/02 00:41:51;;;;;;;5.50;2.50;;;;;;;-2.34;77.88;97344.70;1714057;84;21145;-71
2021/03/02 00:44:20;;;;;;;3.73;2.40;;;;;;;-2.23;77.79;97344.91;1714062;83;21270;-71
2021/03/02 00:46:48;;;;;;;4.47;2.70;;;;;;;-2.22;77.64;97346.72;1714077;84;21136;-71
2021/03/02 00:49:16;;;;;;;5.20;2.30;;;;;;;-2.39;77.23;97337.07;1714118;84;21847;-70
2021/03/02 00:51:45;;;;;;;33.00;14.50;;;;;;;-2.53;77.35;97333.66;1714142;84;21279;-71
2021/03/02 00:54:13;;;;;;;20.43;8.73;;;;;;;-2.70;77.81;97335.63;1713849;83;21120;-71
2021/03/02 00:56:41;;;;;;;6.93;3.03;;;;;;;-2.74;77.64;97333.27;1713999;84;21152;-71
2021/03/02 00:59:13;;;;;;;4.03;2.07;;;;;;;-2.75;78.47;97329.28;1714334;84;21137;-71
2021/03/02 01:01:41;;;;;;;4.97;3.10;;;;;;;-2.83;78.38;97338.75;1714056;84;21710;-71
2021/03/02 01:04:09;;;;;;;11.47;5.80;;;;;;;-2.73;78.66;97333.74;1713932;83;21282;-70
2021/03/02 01:06:38;;;;;;;9.17;5.07;;;;;;;-2.65;78.81;97329.92;1693486;84;21605;-70
2021/03/02 01:09:09;;;;;;;11.93;4.93;;;;;;;-2.57;78.48;97333.37;1713963;84;21278;-71
2021/03/02 01:11:39;;;;;;;6.20;2.55;;;;;;;-2.56;78.57;97333.87;1714568;83;21535;-71
2021/03/02 01:14:08;;;;;;;3.67;2.23;;;;;;;-2.44;78.26;97328.16;1713831;84;21128;-71
2021/03/02 01:16:36;;;;;;;4.30;2.67;;;;;;;-2.41;78.03;97320.58;1713997;84;21168;-71
2021/03/02 01:19:05;;;;;;;3.33;1.97;;;;;;;-2.37;77.65;97319.93;1714104;84;21120;-71
2021/03/02 01:21:33;;;;;;;32.53;13.77;;;;;;;-2.45;77.35;97322.06;1713840;84;21152;-71
2021/03/02 01:24:02;;;;;;;6.17;2.90;;;;;;;-2.46;77.37;97322.00;1713965;84;21606;-71
2021/03/02 01:26:31;;;;;;;4.70;2.03;;;;;;;-2.55;77.18;97314.98;1714237;84;21263;-71
2021/03/02 01:28:59;;;;;;;7.70;4.10;;;;;;;-2.59;77.61;97313.92;1713989;84;21100;-71
2021/03/02 01:31:27;;;;;;;9.00;4.50;;;;;;;-2.65;77.89;97321.28;1714023;84;21148;-71
2021/03/02 01:33:55;;;;;;;3.60;2.30;;;;;;;-2.66;77.76;97319.11;1714210;84;21690;-71
2021/03/02 01:36:23;;;;;;;7.40;2.70;;;;;;;-2.76;77.89;97316.77;1713767;84;21302;-71
2021/03/02 01:38:52;;;;;;;2.10;1.47;;;;;;;-2.77;77.78;97326.63;1714010;83;21137;-71
2021/03/02 01:41:20;;;;;;;4.43;2.53;;;;;;;-2.90;78.33;97317.63;1714191;84;21693;-71
2021/03/02 01:43:49;;;;;;;5.97;3.27;;;;;;;-2.92;77.95;97313.67;1714048;84;21712;-71
2021/03/02 01:46:17;;;;;;;7.63;3.87;;;;;;;-2.78;78.36;97313.61;1714386;83;21149;-71
2021/03/02 01:48:46;;;;;;;4.43;2.43;;;;;;;-2.72;78.44;97316.17;1713952;83;21140;-71
2021/03/02 01:51:15;;;;;;;5.97;3.03;;;;;;;-2.74;78.41;97322.93;1714009;84;21531;-70
2021/03/02 01:53:44;;;;;;;10.17;4.67;;;;;;;-2.77;78.13;97329.21;1714014;83;21128;-71
2021/03/02 01:56:12;;;;;;;8.67;3.20;;;;;;;-2.85;78.01;97330.05;1713807;84;21282;-71
2021/03/02 01:58:40;;;;;;;3.90;2.33;;;;;;;-2.85;77.95;97327.45;1713988;83;21093;-71
2021/03/02 02:01:09;;;;;;;5.60;3.00;;;;;;;-2.75;78.19;97332.75;1714161;84;21259;-71
2021/03/02 02:03:57;;;;;;;4.77;2.27;;;;;;;-2.64;77.92;97327.84;1713961;83;21692;-70
2021/03/02 02:06:33;;;;;;;4.90;3.10;;;;;;;-2.64;77.42;97328.26;1713428;83;21584;-71
2021/03/02 02:09:15;;;;;;;4.27;2.60;;;;;;;-2.72;77.35;97325.22;1709738;83;21298;-71
2021/03/02 02:12:18;;;;;;;4.90;2.97;;;;;;;-2.66;77.55;97329.44;1713627;83;21693;-71
2021/03/02 02:15:13;;;;;;;5.73;2.73;;;;;;;-2.70;77.34;97326.17;1714208;84;21512;-71
2021/03/02 02:17:50;;;;;;;7.50;4.13;;;;;;;-2.73;77.59;97328.98;1713430;83;21136;-71
2021/03/02 02:21:05;;;;;;;7.93;3.90;;;;;;;-2.84;77.56;97330.52;1713897;84;21262;-71
2021/03/02 02:24:07;;;;;;;9.15;4.40;;;;;;;-2.74;77.89;97331.09;1714172;84;21258;-71
2021/03/02 02:26:55;;;;;;;7.60;4.10;;;;;;;-2.83;77.73;97334.88;1713968;84;21128;-71
2021/03/02 02:29:29;;;;;;;7.10;4.10;;;;;;;-2.93;77.97;97338.11;1714501;84;21085;-71
2021/03/02 02:32:03;;;;;;;3.50;2.43;;;;;;;-2.98;78.05;97341.69;1713890;83;21160;-70
2021/03/02 02:34:33;;;;;;;3.97;2.13;;;;;;;-2.94;77.98;97337.62;1714369;83;21270;-71
2021/03/02 02:37:03;;;;;;;4.50;2.80;;;;;;;-2.84;77.92;97330.52;1714073;84;21704;-71
2021/03/02 02:39:34;;;;;;;4.43;2.53;;;;;;;-2.89;77.82;97342.67;1713986;84;21266;-71
2021/03/02 02:42:04;;;;;;;5.03;2.87;;;;;;;-2.93;77.75;97340.69;1714756;84;21116;-71
2021/03/02 02:44:33;;;;;;;5.67;2.70;;;;;;;-2.91;77.72;97341.27;1713965;84;21131;-71
2021/03/02 02:47:02;;;;;;;6.90;3.07;;;;;;;-2.92;77.63;97339.50;1714036;84;21274;-71
2021/03/02 02:49:32;;;;;;;8.70;2.80;;;;;;;-2.99;77.66;97331.29;1714144;83;21271;-71
2021/03/02 02:52:01;;;;;;;4.63;3.27;;;;;;;-2.98;77.77;97334.34;1713794;83;21716;-70
2021/03/02 02:54:29;;;;;;;7.67;3.20;;;;;;;-2.88;78.08;97331.13;1714264;84;21294;-71
2021/03/02 02:56:59;;;;;;;8.37;3.77;;;;;;;-2.95;78.07;97331.58;1714303;84;21290;-71
2021/03/02 02:59:30;;;;;;;6.87;3.83;;;;;;;-2.91;77.74;97337.80;1714366;83;21169;-71
2021/03/02 03:02:02;;;;;;;5.23;2.97;;;;;;;-2.85;77.79;97335.20;1714054;84;21239;-71
2021/03/02 03:04:41;;;;;;;5.55;3.70;;;;;;;-2.79;77.61;97332.50;1714096;84;21112;-71
2021/03/02 03:07:15;;;;;;;4.73;3.13;;;;;;;-2.70;77.53;97327.88;1713935;84;21251;-70
2021/03/02 03:09:44;;;;;;;4.90;2.63;;;;;;;-2.68;77.04;97334.91;1714119;84;21286;-70
2021/03/02 03:12:15;;;;;;;4.10;2.67;;;;;;;-2.82;76.85;97335.80;1713961;84;21140;-71
2021/03/02 03:14:50;;;;;;;5.50;3.10;;;;;;;-2.96;77.36;97340.10;1714005;84;21246;-71
2021/03/02 03:17:19;;;;;;;;;;;;;;;-2.99;77.37;97335.16;1716423;83;21132;-71
2021/03/02 03:19:47;;;;;;;4.77;2.53;;;;;;;-3.11;77.46;97333.59;1714133;84;20367;-71
2021/03/02 03:22:17;;;;;;;6.60;3.53;;;;;;;-3.19;77.48;97332.23;1714100;84;21267;-70
2021/03/02 03:24:45;;;;;;;5.43;2.60;;;;;;;-3.37;77.62;97340.13;1714331;84;21124;-70
2021/03/02 03:27:14;;;;;;;6.60;2.80;;;;;;;-3.44;77.58;97336.66;1714033;84;21266;-70
2021/03/02 03:29:45;;;;;;;4.37;2.90;;;;;;;-3.46;77.57;97324.05;1713949;83;21104;-71
2021/03/02 03:32:16;;;;;;;4.13;2.73;;;;;;;-3.46;77.78;97331.39;1713963;83;21124;-71
2021/03/02 03:34:45;;;;;;;5.20;2.97;;;;;;;-3.37;78.36;97320.77;1714062;84;21085;-70
2021/03/02 03:37:13;;;;;;;6.70;3.27;;;;;;;-3.32;78.39;97317.67;1713687;83;21148;-71
2021/03/02 03:39:41;;;;;;;6.63;3.57;;;;;;;-3.21;78.26;97313.17;1713949;84;21160;-71
2021/03/02 03:42:09;;;;;;;8.03;4.10;;;;;;;-3.18;78.10;97312.06;1713946;84;21127;-71
2021/03/02 03:44:38;;;;;;;8.80;3.57;;;;;;;-3.09;78.02;97320.38;1714318;84;21286;-70
2021/03/02 03:47:06;;;;;;;5.00;3.53;;;;;;;-3.08;77.90;97319.58;1713922;84;21122;-71
2021/03/02 03:49:34;;;;;;;6.30;4.00;;;;;;;-3.01;77.58;97318.67;1713943;83;21145;-70
2021/03/02 03:52:06;;;;;;;6.43;4.00;;;;;;;-3.00;76.89;97312.70;1713921;84;21204;-71
2021/03/02 03:54:35;;;;;;;6.28;3.22;;;;;;;-3.18;76.52;97312.47;1714075;84;21555;-70
2021/03/02 03:57:06;;;;;;;8.53;3.80;;;;;;;-3.18;76.52;97312.47;1713856;83;21151;-71
2021/03/02 03:59:34;;;;;;;10.10;4.13;;;;;;;-3.32;76.63;97322.84;1714473;84;21669;-71
2021/03/02 04:02:03;;;;;;;8.00;4.90;;;;;;;-3.54;77.22;97324.87;1714043;84;21589;-70
2021/03/02 04:04:31;;;;;;;4.30;2.70;;;;;;;-3.67;77.26;97325.78;1713964;84;21105;-70
2021/03/02 04:07:00;;;;;;;6.47;3.30;;;;;;;-3.69;77.55;97329.94;1713727;83;21128;-71
2021/03/02 04:09:29;;;;;;;3.47;2.67;;;;;;;-3.69;78.67;97332.52;1712726;83;21298;-70
2021/03/02 04:11:57;;;;;;;5.17;2.90;;;;;;;-3.59;78.77;97334.89;1713937;84;21136;-70
2021/03/02 04:14:25;;;;;;;8.47;3.13;;;;;;;-3.48;78.46;97335.56;1714275;84;21278;-70
2021/03/02 04:16:53;;;;;;;6.13;3.83;;;;;;;-3.50;78.72;97337.17;1693836;84;21144;-71
2021/03/02 04:19:22;;;;;;;5.60;3.47;;;;;;;-3.41;78.61;97333.86;1714049;84;21129;-70
2021/03/02 04:21:50;;;;;;;4.93;2.47;;;;;;;-3.39;78.26;97327.52;1714064;84;21133;-70
2021/03/02 04:24:18;;;;;;;5.07;3.17;;;;;;;-3.36;77.90;97326.41;1713944;84;21812;-70
2021/03/02 04:26:46;;;;;;;9.97;4.13;;;;;;;-3.45;78.39;97330.62;1714080;83;21266;-70
2021/03/02 04:29:14;;;;;;;18.93;8.90;;;;;;;-3.54;78.45;97323.58;1714064;84;21246;-70
2021/03/02 04:31:42;;;;;;;7.33;4.03;;;;;;;-3.45;78.03;97334.48;1713972;84;21266;-70
2021/03/02 04:34:10;;;;;;;13.00;5.70;;;;;;;-3.43;77.70;97320.38;1714048;83;21255;-76
2021/03/02 04:36:41;;;;;;;9.07;4.67;;;;;;;-3.48;77.44;97313.62;1713977;84;21262;-75
2021/03/02 04:39:09;;;;;;;6.50;3.40;;;;;;;-3.59;78.12;97328.44;1714028;84;21724;-70
2021/03/02 04:41:37;;;;;;;12.77;6.13;;;;;;;-3.67;78.47;97320.62;1714352;83;21286;-71
2021/03/02 04:44:05;;;;;;;8.87;4.37;;;;;;;-3.84;78.49;97319.53;1714034;84;21270;-72
2021/03/02 04:46:34;;;;;;;10.20;6.30;;;;;;;-3.90;78.52;97320.84;1714055;83;21592;-72
2021/03/02 04:49:02;;;;;;;3.80;1.60;;;;;;;-3.88;78.20;97328.25;1714159;83;21704;-72
2021/03/02 04:51:30;;;;;;;4.63;2.73;;;;;;;-3.79;78.33;97317.25;1714008;84;21282;-72
2021/03/02 04:53:58;;;;;;;4.77;2.23;;;;;;;-3.76;78.52;97317.03;1714027;84;21724;-72
2021/03/02 04:56:26;;;;;;;4.13;1.97;;;;;;;-3.63;78.51;97316.53;1713996;83;21161;-72
2021/03/02 04:58:54;;;;;;;5.07;2.90;;;;;;;-3.59;78.40;97316.83;1713987;84;21310;-72
2021/03/02 05:01:22;;;;;;;10.37;5.57;;;;;;;-3.61;78.43;97312.37;1714123;84;21136;-72
2021/03/02 05:03:51;;;;;;;5.60;2.97;;;;;;;-3.51;78.62;97314.73;1714710;84;21097;-72
2021/03/02 05:06:19;;;;;;;4.87;2.80;;;;;;;-3.44;78.61;97304.41;1714164;83;21128;-72
2021/03/02 05:08:47;;;;;;;11.23;5.53;;;;;;;-3.39;78.43;97308.17;1714015;84;21570;-72
2021/03/02 05:11:15;;;;;;;22.50;9.53;;;;;;;-3.34;78.08;97306.77;1708010;84;21141;-72
2021/03/02 05:13:44;;;;;;;20.67;8.93;;;;;;;-3.41;77.86;97309.75;1705174;84;21141;-72
2021/03/02 05:16:12;;;;;;;16.43;7.23;;;;;;;-3.47;77.76;97307.69;1705487;84;21274;-72
2021/03/02 05:18:41;;;;;;;12.43;6.27;;;;;;;-3.45;77.39;97309.97;1705141;83;21149;-72
2021/03/02 05:21:10;;;;;;;19.60;8.60;;;;;;;-3.38;77.32;97316.39;1705259;84;21124;-72
2021/03/02 05:23:38;;;;;;;15.17;7.30;;;;;;;-3.45;77.14;97319.00;1705153;83;21156;-72
2021/03/02 05:26:07;;;;;;;15.57;6.87;;;;;;;-3.50;77.32;97315.24;1705334;84;21531;-72
2021/03/02 05:28:35;;;;;;;7.53;4.03;;;;;;;-3.47;77.50;97330.91;1705221;84;21121;-71
2021/03/02 05:31:03;;;;;;;8.17;4.90;;;;;;;-3.37;77.87;97327.22;1705457;84;21101;-72
2021/03/02 05:33:31;;;;;;;7.20;3.60;;;;;;;-3.26;78.11;97326.19;1705079;84;21148;-72
2021/03/02 05:36:00;;;;;;;16.87;6.27;;;;;;;-3.28;78.02;97327.41;1705120;84;21101;-71
2021/03/02 05:38:28;;;;;;;61.60;22.80;;;;;;;-3.40;78.43;97342.49;1705144;84;21140;-72
2021/03/02 05:40:56;;;;;;;25.40;11.77;;;;;;;-3.40;77.68;97345.99;1704999;84;21179;-71
2021/03/02 05:43:25;;;;;;;23.73;10.47;;;;;;;-3.46;77.31;97353.73;1705152;84;21152;-72
2021/03/02 05:45:53;;;;;;;93.30;34.87;;;;;;;-3.56;77.63;97354.83;1705600;84;21270;-72
2021/03/02 05:48:24;;;;;;;99.73;38.97;;;;;;;-3.50;77.60;97357.41;1705050;84;21123;-72
2021/03/02 05:50:55;;;;;;;89.83;38.23;;;;;;;-3.49;79.01;97351.85;1705098;84;21116;-71
2021/03/02 05:53:23;;;;;;;483.80;153.87;;;;;;;-3.36;79.35;97358.27;1700746;84;21161;-70
2021/03/02 05:55:51;;;;;;;97.67;37.27;;;;;;;-3.18;79.46;97353.37;1704240;83;21118;-68
2021/03/02 05:58:19;;;;;;;78.17;32.00;;;;;;;-2.96;79.12;97349.55;1770591;81;21292;-69
2021/03/02 06:00:47;;;;;;;37.67;18.17;;;;;;;-2.84;78.56;97358.05;1764152;81;21273;-70
2021/03/02 06:03:15;;;;;;;39.30;19.03;;;;;;;-2.65;78.25;97350.59;1761814;81;21720;-69
2021/03/02 06:05:44;;;;;;;35.60;18.30;;;;;;;-2.49;77.91;97344.67;1762047;81;21696;-70
2021/03/02 06:08:12;;;;;;;30.07;14.73;;;;;;;-2.33;77.41;97347.76;1761837;81;21301;-76
2021/03/02 06:10:40;;;;;;;40.03;22.13;;;;;;;-2.20;77.03;97345.49;1758572;80;21776;-70
2021/03/02 06:13:09;;;;;;;29.63;15.13;;;;;;;-2.19;77.17;97349.47;1747576;82;21118;-69
2021/03/02 06:15:56;;;;;;;67.70;30.57;;;;;;;-2.13;77.30;97357.09;1682703;84;21170;-71
2021/03/02 06:18:26;;;;;;;49.87;23.77;;;;;;;-2.02;77.19;97361.19;1746707;82;21146;-69
2021/03/02 06:21:11;;;;;;;37.60;18.43;;;;;;;-1.91;76.91;97361.42;1746943;82;21154;-76
2021/03/02 06:23:49;;;;;;;83.33;38.50;;;;;;;-1.84;76.90;97357.09;1682813;85;21567;-72
2021/03/02 06:26:24;;;;;;;39.47;20.50;;;;;;;-1.71;76.98;97357.77;1682712;85;21154;-69
2021/03/02 06:29:02;;;;;;;31.83;16.40;;;;;;;-1.68;76.95;97358.85;1682790;85;21616;-68
2021/03/02 06:31:36;;;;;;;105.77;43.43;;;;;;;-1.72;77.68;97352.12;1746584;82;21149;-71
2021/03/02 06:34:14;;;;;;;38.83;20.70;;;;;;;-1.57;77.77;97355.16;1682903;85;21563;-71
2021/03/02 06:36:54;;;;;;;38.90;21.23;;;;;;;-1.44;77.36;97345.09;1682478;85;21173;-70
2021/03/02 06:39:32;;;;;;;30.33;16.67;;;;;;;-1.42;77.07;97336.13;1677323;85;21154;-71
2021/03/02 06:42:22;;;;;;;47.63;25.00;;;;;;;-1.41;77.04;97336.22;1682438;85;21584;-68
2021/03/02 06:45:05;;;;;;;58.37;31.40;;;;;;;-1.29;77.01;97337.28;1746627;82;21600;-79
2021/03/02 06:47:44;;;;;;;28.32;15.93;;;;;;;-1.15;76.76;97336.75;1746861;82;21596;-78
2021/03/02 06:50:18;;;;;;;24.20;14.17;;;;;;;-1.01;76.62;97324.13;1682701;85;21583;-79
2021/03/02 06:52:46;;;;;;;18.90;10.27;;;;;;;-0.95;76.98;97324.47;1746544;82;21137;-75
2021/03/02 06:55:26;;;;;;;23.23;12.30;;;;;;;-0.88;77.87;97330.47;1682672;85;21134;-73
2021/03/02 06:58:22;;;;;;;26.20;14.50;;;;;;;-0.78;77.79;97321.48;1716672;82;21712;-76
2021/03/02 07:00:56;;;;;;;25.83;13.43;;;;;;;-0.62;77.66;97328.77;1682845;85;21596;-79
2021/03/02 07:03:36;;;;;;;24.70;12.97;;;;;;;-0.57;77.50;97322.12;1682854;85;21166;-79
2021/03/02 07:09:41;;;;;;;51.33;23.67;;;;;;;-0.16;76.77;97319.03;1848895;76;22172;-76
2021/03/02 07:12:16;;;;;;;28.47;15.53;;;;;;;-0.05;76.68;97324.38;1829779;78;21259;-74
2021/03/02 07:15:23;;;;;;;;;;;;;;;;;;;;;
2021/03/02 07:20:48;;;;;;;47.20;23.10;;;;;;;0.41;76.23;97318.84;1780507;79;22903;-71
2021/03/02 07:23:34;;;;;;;;;;;;;;;;;;;;;
2021/03/02 07:26:13;;;;;;;23.50;13.33;;;;;;;0.72;75.55;97320.71;1850652;77;22857;-76
2021/03/02 07:28:43;;;;;;;26.87;15.27;;;;;;;0.83;75.37;97319.48;1828468;78;21115;-84
2021/03/02 07:31:11;;;;;;;29.73;16.43;;;;;;;1.01;75.22;97312.98;1828431;78;21288;-82
2021/03/02 07:33:41;;;;;;;25.73;14.67;;;;;;;1.19;75.11;97312.92;1828222;78;21261;-82
2021/03/02 07:36:10;;;;;;;25.03;14.03;;;;;;;1.32;74.60;97311.77;1828314;78;21288;-71
2021/03/02 07:38:38;;;;;;;22.30;10.80;;;;;;;1.46;74.30;97311.94;1828572;78;21122;-74
2021/03/02 07:41:06;;;;;;;56.77;29.03;;;;;;;1.61;73.61;97310.01;1828066;78;21130;-76
2021/03/02 07:43:39;;;;;;;85.87;41.03;;;;;;;1.79;72.84;97311.63;1828161;78;21142;-71
2021/03/02 07:46:44;;;;;;;18.98;11.50;;;;;;;1.95;72.04;97301.06;1828556;78;21091;-77
2021/03/02 07:49:28;;;;;;;73.60;44.13;;;;;;;2.12;72.69;97304.38;1828416;78;21138;-74
2021/03/02 07:52:01;;;;;;;19.00;9.60;;;;;;;2.30;72.96;97286.89;1828499;78;21265;-76
2021/03/02 07:54:35;;;;;;;22.20;11.65;;;;;;;2.45;72.72;97289.66;1828476;78;21264;-76
2021/03/02 07:57:19;;;;;;;36.87;20.10;;;;;;;2.60;72.71;97281.14;1828499;78;21276;-76
2021/03/02 08:00:18;;;;;;;27.20;15.37;;;;;;;2.73;72.20;97285.98;1826318;78;21129;-78
2021/03/02 08:03:19;;;;;;;29.00;15.67;;;;;;;2.87;71.65;97279.11;1828070;78;21691;-79
2021/03/02 08:05:49;;;;;;;21.80;13.40;;;;;;;3.00;71.44;97270.94;1828183;78;21146;-79
2021/03/02 08:08:28;;;;;;;41.60;25.80;;;;;;;3.18;71.67;97272.04;1828001;78;21134;-81
2021/03/02 08:11:06;;;;;;;15.23;9.37;;;;;;;3.32;71.62;97268.62;1828395;78;21563;-80
2021/03/02 08:13:43;;;;;;;14.70;8.53;;;;;;;3.52;70.78;97271.52;1826048;78;21245;-81
2021/03/02 08:16:13;;;;;;;13.33;9.13;;;;;;;3.70;67.72;97262.14;1828116;78;21087;-79
2021/03/02 08:18:44;;;;;;;14.50;7.83;;;;;;;3.85;67.30;97261.78;1828174;78;21153;-80
2021/03/02 08:21:19;;;;;;;19.63;9.63;;;;;;;3.98;65.85;97262.70;1827743;78;21715;-78
2021/03/02 08:23:57;;;;;;;14.53;9.08;;;;;;;4.13;65.90;97254.45;1828181;78;21683;-78
2021/03/02 08:26:32;;;;;;;11.13;7.40;;;;;;;4.26;64.37;97259.70;1799213;78;21113;-78
2021/03/02 08:29:09;;;;;;;13.53;8.67;;;;;;;4.38;64.23;97253.53;1828175;78;21556;-78
2021/03/02 08:31:41;;;;;;;12.53;6.97;;;;;;;4.53;64.65;97253.13;1826312;78;21146;-75
2021/03/02 08:34:14;;;;;;;14.45;8.40;;;;;;;4.59;62.18;97248.11;1828544;78;21280;-77
2021/03/02 08:36:48;;;;;;;14.77;8.93;;;;;;;4.72;63.24;97246.34;1827750;78;21564;-78
2021/03/02 08:39:18;;;;;;;13.03;8.05;;;;;;;4.86;61.66;97242.81;1827631;78;21095;-79
2021/03/02 08:41:49;;;;;;;14.10;7.67;;;;;;;5.01;61.81;97234.54;1827571;78;21138;-75
2021/03/02 08:44:21;;;;;;;53.13;19.73;;;;;;;5.17;61.57;97234.59;1827542;78;21158;-77
2021/03/02 08:46:52;;;;;;;13.13;7.60;;;;;;;5.30;60.92;97224.05;1827651;78;21568;-77
2021/03/02 08:49:20;;;;;;;13.10;7.73;;;;;;;5.42;59.27;97221.77;1827553;78;21502;-76
2021/03/02 08:51:49;;;;;;;11.37;6.73;;;;;;;5.53;59.27;97213.77;1827687;78;21569;-76
2021/03/02 08:54:17;;;;;;;10.93;7.63;;;;;;;5.68;58.51;97212.41;1827405;78;21130;-75
2021/03/02 08:56:45;;;;;;;17.00;7.63;;;;;;;5.83;57.90;97217.63;1827485;78;21149;-75
2021/03/02 08:59:14;;;;;;;12.43;7.43;;;;;;;5.89;56.68;97219.50;1827556;78;21122;-76
2021/03/02 09:01:43;;;;;;;12.70;7.33;;;;;;;5.97;56.42;97223.66;1827538;78;21568;-75
2021/03/02 09:04:15;;;;;;;13.27;6.70;;;;;;;6.11;55.47;97217.48;1827546;78;21146;-74
2021/03/02 09:06:47;;;;;;;11.73;6.53;;;;;;;6.26;55.89;97216.53;1827949;78;21154;-74
2021/03/02 09:09:20;;;;;;;12.63;5.43;;;;;;;6.43;55.33;97217.83;1827812;78;21121;-68
2021/03/02 09:11:57;;;;;;;9.53;6.17;;;;;;;6.52;53.60;97222.81;1827865;78;21087;-65
2021/03/02 09:14:40;;;;;;;15.63;6.33;;;;;;;6.67;53.69;97227.98;1827784;78;21130;-70
2021/03/02 09:17:08;;;;;;;12.50;5.80;;;;;;;6.78;53.68;97225.63;1828039;78;21577;-66
2021/03/02 09:19:41;;;;;;;10.83;6.07;;;;;;;6.85;52.03;97228.81;1827660;78;21548;-68
2021/03/02 09:22:15;;;;;;;10.30;5.97;;;;;;;6.92;51.72;97227.22;1827930;78;21130;-67
2021/03/02 09:24:56;;;;;;;9.83;5.40;;;;;;;7.04;51.79;97231.86;1825797;78;21147;-66
2021/03/02 09:27:36;;;;;;;8.10;5.90;;;;;;;7.22;53.24;97230.92;1812781;79;21135;-69
2021/03/02 09:30:07;;;;;;;11.87;6.53;;;;;;;7.16;50.66;97229.50;1819461;79;21541;-70
2021/03/02 09:32:35;;;;;;;10.43;6.20;;;;;;;7.25;52.15;97235.36;1819148;79;21115;-70
2021/03/02 09:35:10;;;;;;;9.50;5.97;;;;;;;7.21;50.96;97240.98;1819396;79;21139;-66
2021/03/02 09:37:39;;;;;;;10.53;6.92;;;;;;;7.31;51.93;97244.69;1819424;78;21114;-69
2021/03/02 09:40:14;;;;;;;11.87;6.83;;;;;;;7.45;52.13;97239.70;1817745;79;21118;-68
2021/03/02 09:42:53;;;;;;;13.37;6.80;;;;;;;7.50;50.61;97236.30;1819183;79;21118;-70
2021/03/02 09:45:22;;;;;;;13.17;7.47;;;;;;;7.64;51.25;97238.34;1819178;79;21139;-66
2021/03/02 09:47:59;;;;;;;9.23;5.10;;;;;;;7.68;50.06;97240.14;1819155;79;21136;-68
2021/03/02 09:50:37;;;;;;;9.90;5.83;;;;;;;7.66;50.43;97237.91;1819441;79;21561;-70
2021/03/02 09:53:17;;;;;;;8.10;5.10;;;;;;;7.73;50.10;97239.37;1819255;79;21135;-67
2021/03/02 09:55:47;;;;;;;9.70;5.10;;;;;;;7.75;50.12;97242.03;1819232;79;21557;-69
2021/03/02 09:58:18;;;;;;;9.63;6.30;;;;;;;8.02;50.51;97249.12;1819534;79;21143;-68
2021/03/02 10:00:50;;;;;;;9.67;6.30;;;;;;;8.12;48.79;97231.77;1819093;79;21553;-79
2021/03/02 10:03:28;;;;;;;10.53;6.00;;;;;;;8.24;49.28;97233.30;1819369;79;21115;-73
2021/03/02 10:05:59;;;;;;;11.50;5.40;;;;;;;8.34;48.35;97238.69;1818765;79;21167;-72
2021/03/02 10:08:43;;;;;;;10.87;6.37;;;;;;;8.41;48.02;97236.64;1818606;79;21138;-73
2021/03/02 10:11:16;;;;;;;8.40;5.70;;;;;;;8.45;47.61;97248.56;1818234;79;21142;-72
2021/03/02 10:13:53;;;;;;;;;;;;;;;8.58;48.51;97246.13;1822033;79;21142;-72
2021/03/02 10:16:31;;;;;;;9.07;5.50;;;;;;;8.69;48.35;97241.02;1819331;79;20117;-72
2021/03/02 10:19:20;;;;;;;10.07;5.73;;;;;;;8.80;46.89;97242.09;1819223;79;21561;-72
2021/03/02 10:21:53;;;;;;;9.27;5.43;;;;;;;8.86;46.77;97240.84;1819185;79;21154;-72
2021/03/02 10:24:38;;;;;;;10.17;5.87;;;;;;;8.89;46.83;97251.41;1819081;79;21537;-72
2021/03/02 10:27:16;;;;;;;7.83;5.00;;;;;;;8.92;46.19;97240.05;1818854;79;21135;-72
2021/03/02 10:29:46;;;;;;;9.37;5.83;;;;;;;8.98;45.65;97231.81;1816560;79;21607;-72
2021/03/02 10:32:16;;;;;;;8.30;5.40;;;;;;;9.04;45.46;97237.59;1819241;79;21104;-72
2021/03/02 10:34:45;;;;;;;6.53;4.90;;;;;;;9.05;44.61;97240.25;1819334;79;21139;-73
2021/03/02 10:37:14;;;;;;;10.40;5.13;;;;;;;9.15;46.29;97233.37;1819161;79;21154;-72
2021/03/02 10:39:44;;;;;;;9.57;5.43;;;;;;;9.35;45.79;97234.95;1819023;79;21150;-72
2021/03/02 10:42:12;;;;;;;8.47;4.83;;;;;;;9.56;45.53;97230.35;1819152;79;21107;-72
2021/03/02 10:44:43;;;;;;;7.00;4.73;;;;;;;9.71;44.60;97227.89;1819113;79;21143;-72
2021/03/02 10:47:12;;;;;;;8.23;4.87;;;;;;;9.73;43.07;97234.51;1819121;79;21131;-72
2021/03/02 10:49:40;;;;;;;10.07;5.30;;;;;;;9.90;42.68;97229.39;1819123;79;21147;-72
2021/03/02 10:52:08;;;;;;;6.43;4.50;;;;;;;10.08;41.32;97222.09;1819319;79;21131;-72
2021/03/02 10:54:37;;;;;;;8.53;5.07;;;;;;;10.42;41.74;97222.44;1819721;79;21549;-73
2021/03/02 10:57:06;;;;;;;7.67;4.67;;;;;;;10.82;41.84;97221.85;1819393;79;21142;-73
2021/03/02 10:59:34;;;;;;;7.80;4.60;;;;;;;11.19;39.24;97215.47;1819071;79;21119;-73
2021/03/02 11:02:03;;;;;;;8.17;5.10;;;;;;;11.51;39.09;97204.13;1819113;79;21157;-72
2021/03/02 11:04:31;;;;;;;7.83;5.53;;;;;;;11.87;39.16;97201.20;1819010;79;21147;-73
2021/03/02 11:06:59;;;;;;;14.17;5.57;;;;;;;12.28;38.54;97203.89;1819738;79;21170;-73
2021/03/02 11:09:29;;;;;;;7.17;5.03;;;;;;;12.60;36.59;97199.46;1819112;79;21167;-73
2021/03/02 11:11:57;;;;;;;9.20;5.40;;;;;;;12.74;35.37;97204.31;1819338;79;21123;-73
2021/03/02 11:14:25;;;;;;;11.37;6.47;;;;;;;12.91;35.64;97195.90;1819056;79;21158;-73
2021/03/02 11:16:54;;;;;;;11.40;5.80;;;;;;;13.27;35.79;97183.45;1819097;79;21119;-73
2021/03/02 11:19:22;;;;;;;15.20;7.00;;;;;;;13.37;34.01;97180.33;1819200;79;21143;-73
2021/03/02 11:21:50;;;;;;;10.90;6.97;;;;;;;13.55;34.15;97180.23;1819073;79;21127;-73
2021/03/02 11:24:18;;;;;;;10.10;7.15;;;;;;;13.71;33.61;97175.75;1818959;79;21160;-73
2021/03/02 11:26:48;;;;;;;12.25;7.55;;;;;;;13.98;33.06;97176.45;1826497;78;21126;-73
2021/03/02 11:29:17;;;;;;;8.60;5.78;;;;;;;13.85;31.09;97179.63;1828045;78;21142;-73
2021/03/02 11:31:45;;;;;;;13.55;7.50;;;;;;;13.81;32.21;97164.64;1827881;78;21141;-73
2021/03/02 11:34:13;;;;;;;13.22;7.70;;;;;;;14.04;31.49;97175.10;1828219;78;21545;-73
2021/03/02 11:36:41;;;;;;;9.35;6.50;;;;;;;14.14;31.25;97173.27;1828029;78;21119;-73
2021/03/02 11:39:10;;;;;;;8.43;5.53;;;;;;;14.04;30.98;97169.34;1827912;78;21122;-73
2021/03/02 11:41:38;;;;;;;10.25;5.47;;;;;;;14.06;31.12;97165.33;1828491;78;21672;-72
2021/03/02 11:44:08;;;;;;;9.10;5.33;;;;;;;14.35;31.46;97165.13;1828068;78;21130;-73
2021/03/02 11:46:36;;;;;;;6.35;4.97;;;;;;;14.57;30.31;97159.22;1828118;78;21166;-73
2021/03/02 11:49:05;;;;;;;9.55;4.67;;;;;;;14.96;31.08;97158.83;1828016;78;21138;-73
2021/03/02 11:51:33;;;;;;;9.78;5.12;;;;;;;15.41;30.82;97157.40;1828033;78;21103;-73
2021/03/02 11:54:01;;;;;;;9.03;4.42;;;;;;;15.43;29.16;97158.27;1828180;78;21150;-73
2021/03/02 11:56:30;;;;;;;13.35;5.35;;;;;;;15.17;29.32;97159.02;1828192;78;21153;-73
2021/03/02 11:58:58;;;;;;;13.90;5.37;;;;;;;15.75;30.10;97157.00;1828194;78;21679;-73
2021/03/02 12:01:26;;;;;;;8.13;4.80;;;;;;;15.71;30.03;97149.95;1827931;78;21133;-73
2021/03/02 12:03:54;;;;;;;9.53;6.35;;;;;;;15.93;27.91;97155.40;1828090;78;21155;-73