Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:42;;;;;;;28.40;23.55;;;;;;;;;;4979009;28;20031;-79
2021/04/23 00:04:08;;;;;;;30.13;23.10;;;;;;;;;;4979069;28;20111;-79
2021/04/23 00:06:37;;;;;;;31.48;24.73;;;;;;;;;;4978807;28;20027;-79
2021/04/23 00:09:23;;;;;;;31.80;24.42;;;;;;;;;;4978910;28;20410;-80
2021/04/23 00:11:49;;;;;;;30.08;24.42;;;;;;;;;;4978698;28;20030;-80
2021/04/23 00:14:17;;;;;;;30.55;23.40;;;;;;;;;;4961738;28;20037;-80
2021/04/23 00:16:43;;;;;;;33.10;24.92;;;;;;;;;;4978929;28;20027;-80
2021/04/23 00:19:11;;;;;;;37.00;25.80;;;;;;;;;;4978800;28;20122;-80
2021/04/23 00:21:37;;;;;;;31.08;24.00;;;;;;;;;;4978549;28;20027;-80
2021/04/23 00:24:03;;;;;;;31.45;23.77;;;;;;;;;;4978937;28;20074;-79
2021/04/23 00:26:30;;;;;;;35.60;26.58;;;;;;;;;;4978558;28;20037;-79
2021/04/23 00:28:56;;;;;;;32.38;24.95;;;;;;;;;;4978538;28;20023;-79
2021/04/23 00:31:22;;;;;;;31.00;24.27;;;;;;;;;;4978759;28;20319;-79
2021/04/23 00:33:48;;;;;;;34.47;26.02;;;;;;;;;;4978264;28;20046;-79
2021/04/23 00:36:14;;;;;;;37.78;27.83;;;;;;;;;;4978509;28;20143;-79
2021/04/23 00:38:41;;;;;;;37.05;26.88;;;;;;;;;;4978502;28;20030;-80
2021/04/23 00:41:09;;;;;;;39.92;27.00;;;;;;;;;;4978584;28;20086;-80
2021/04/23 00:43:36;;;;;;;34.55;26.65;;;;;;;;;;4978436;28;20029;-80
2021/04/23 00:46:02;;;;;;;36.20;26.80;;;;;;;;;;4961198;28;20026;-81
2021/04/23 00:48:31;;;;;;;35.33;27.33;;;;;;;;;;4978371;28;20027;-81
2021/04/23 00:51:08;;;;;;;35.15;27.23;;;;;;;;;;4978141;28;20031;-81
2021/04/23 00:53:37;;;;;;;35.35;27.23;;;;;;;;;;4960703;28;20038;-79
2021/04/23 00:56:07;;;;;;;45.70;28.15;;;;;;;;;;4978381;28;20027;-80
2021/04/23 00:58:33;;;;;;;37.17;26.58;;;;;;;;;;4978425;28;20073;-80
2021/04/23 01:01:01;;;;;;;33.92;25.73;;;;;;;;;;4978440;28;20030;-80
2021/04/23 01:03:29;;;;;;;35.15;25.63;;;;;;;;;;4978141;28;20046;-80
2021/04/23 01:05:56;;;;;;;34.10;25.23;;;;;;;;;;4978089;28;20354;-80
2021/04/23 01:08:26;;;;;;;34.33;25.23;;;;;;;;;;4978079;28;20027;-80
2021/04/23 01:10:58;;;;;;;29.23;23.73;;;;;;;;;;4978326;28;20046;-79
2021/04/23 01:13:31;;;;;;;32.28;25.50;;;;;;;;;;4978133;28;20034;-79
2021/04/23 01:16:05;;;;;;;31.02;24.42;;;;;;;;;;4978006;28;20106;-80
2021/04/23 01:18:31;;;;;;;37.90;25.67;;;;;;;;;;4978107;28;20026;-80
2021/04/23 01:21:01;;;;;;;35.50;25.70;;;;;;;;;;4977809;28;20358;-80
2021/04/23 01:23:27;;;;;;;34.17;24.83;;;;;;;;;;4977974;28;20048;-81
2021/04/23 01:25:53;;;;;;;33.25;24.30;;;;;;;;;;4978171;28;20026;-80
2021/04/23 01:28:19;;;;;;;30.92;23.15;;;;;;;;;;4977963;28;20417;-80
2021/04/23 01:30:45;;;;;;;28.10;21.92;;;;;;;;;;4977731;28;20397;-81
2021/04/23 01:33:12;;;;;;;27.40;20.92;;;;;;;;;;4960279;28;20061;-80
2021/04/23 01:35:38;;;;;;;26.73;20.70;;;;;;;;;;4960690;28;20066;-80
2021/04/23 01:38:04;;;;;;;26.25;19.73;;;;;;;;;;4977910;28;20022;-81
2021/04/23 01:40:30;;;;;;;24.90;18.83;;;;;;;;;;4960366;28;20126;-81
2021/04/23 01:42:56;;;;;;;24.95;18.70;;;;;;;;;;4978134;28;20030;-80
2021/04/23 01:45:22;;;;;;;25.60;18.88;;;;;;;;;;4977781;28;20054;-80
2021/04/23 01:47:49;;;;;;;23.67;17.58;;;;;;;;;;4960768;28;20030;-80
2021/04/23 01:50:17;;;;;;;23.55;17.48;;;;;;;;;;4977369;28;20125;-79
2021/04/23 01:52:43;;;;;;;24.05;17.25;;;;;;;;;;4977739;28;20035;-79
2021/04/23 01:55:10;;;;;;;26.35;17.77;;;;;;;;;;4977749;28;20027;-79
2021/04/23 01:57:36;;;;;;;22.60;16.48;;;;;;;;;;4960623;28;20026;-80
2021/04/23 02:00:07;;;;;;;25.67;18.30;;;;;;;;;;4977602;28;20422;-80
2021/04/23 02:02:34;;;;;;;24.77;17.85;;;;;;;;;;4977645;28;20105;-80
2021/04/23 02:05:00;;;;;;;25.02;18.58;;;;;;;;;;4977525;28;20031;-80
2021/04/23 02:07:26;;;;;;;23.80;17.48;;;;;;;;;;4977562;28;20118;-80
2021/04/23 02:09:53;;;;;;;26.20;18.17;;;;;;;;;;4960540;28;20046;-79
2021/04/23 02:12:19;;;;;;;25.05;17.75;;;;;;;;;;4977653;28;20378;-80
2021/04/23 02:14:45;;;;;;;24.15;16.75;;;;;;;;;;4978471;28;20026;-80
2021/04/23 02:17:11;;;;;;;25.35;18.20;;;;;;;;;;4963834;28;20033;-80
2021/04/23 02:22:42;;;;;;;26.30;17.83;;;;;;;;;;4981145;28;20037;-80
2021/04/23 02:25:08;;;;;;;32.30;24.67;;;;;;;;;;4980946;28;20497;-80
2021/04/23 02:27:35;;;;;;;26.52;19.42;;;;;;;;;;4980843;28;20041;-80
2021/04/23 02:30:01;;;;;;;25.13;18.90;;;;;;;;;;4980693;28;20328;-80
2021/04/23 02:32:27;;;;;;;26.85;19.38;;;;;;;;;;4980705;28;20053;-80
2021/04/23 02:34:53;;;;;;;27.23;20.23;;;;;;;;;;4962951;28;20039;-80
2021/04/23 02:37:20;;;;;;;32.25;19.27;;;;;;;;;;4980793;28;20357;-80
2021/04/23 02:39:46;;;;;;;27.85;19.20;;;;;;;;;;4963140;28;20038;-80
2021/04/23 02:42:12;;;;;;;28.80;19.92;;;;;;;;;;4980631;28;20047;-80
2021/04/23 02:44:38;;;;;;;29.25;21.27;;;;;;;;;;4980454;28;20034;-80
2021/04/23 02:47:04;;;;;;;26.83;18.80;;;;;;;;;;4980561;28;20366;-80
2021/04/23 02:49:30;;;;;;;25.52;17.67;;;;;;;;;;4980316;28;20118;-80
2021/04/23 02:51:56;;;;;;;26.38;17.83;;;;;;;;;;4963351;28;20034;-80
2021/04/23 02:54:23;;;;;;;20.80;16.73;;;;;;;;;;4980331;28;20031;-80
2021/04/23 02:56:49;;;;;;;24.77;15.98;;;;;;;;;;4980508;28;20019;-79
2021/04/23 02:59:16;;;;;;;24.60;17.33;;;;;;;;;;4980227;28;20401;-80
2021/04/23 03:01:44;;;;;;;27.05;17.48;;;;;;;;;;4980241;28;20023;-79
2021/04/23 03:04:10;;;;;;;24.38;15.93;;;;;;;;;;4980103;28;20065;-80
2021/04/23 03:06:36;;;;;;;24.02;15.75;;;;;;;;;;4980336;28;20046;-80
2021/04/23 03:09:04;;;;;;;25.25;16.20;;;;;;;;;;4980345;28;20027;-80
2021/04/23 03:11:30;;;;;;;23.75;15.68;;;;;;;;;;4980210;28;20035;-80
2021/04/23 03:13:58;;;;;;;24.15;15.88;;;;;;;;;;4980074;28;20150;-79
2021/04/23 03:16:24;;;;;;;27.70;15.90;;;;;;;;;;4979924;28;20026;-80
2021/04/23 03:18:51;;;;;;;25.48;16.45;;;;;;;;;;4980048;28;20070;-80
2021/04/23 03:21:18;;;;;;;23.42;14.70;;;;;;;;;;4979813;28;20026;-80
2021/04/23 03:23:44;;;;;;;22.33;14.73;;;;;;;;;;4979863;28;20058;-80
2021/04/23 03:26:11;;;;;;;25.63;14.32;;;;;;;;;;4978762;28;20062;-81
2021/04/23 03:28:38;;;;;;;23.88;14.93;;;;;;;;;;4979866;28;20026;-81
2021/04/23 03:31:05;;;;;;;23.65;14.27;;;;;;;;;;4979998;28;20023;-81
2021/04/23 03:33:32;;;;;;;23.15;14.57;;;;;;;;;;4979531;28;20042;-81
2021/04/23 03:35:59;;;;;;;23.30;14.43;;;;;;;;;;4979408;28;20082;-81
2021/04/23 03:38:26;;;;;;;23.25;13.98;;;;;;;;;;4979700;28;20026;-81
2021/04/23 03:40:52;;;;;;;20.23;12.75;;;;;;;;;;4979606;28;20305;-81
2021/04/23 03:43:18;;;;;;;21.13;13.88;;;;;;;;;;4962077;28;20121;-79
2021/04/23 03:45:45;;;;;;;21.20;13.10;;;;;;;;;;4979560;28;20027;-79
2021/04/23 03:48:11;;;;;;;21.45;13.88;;;;;;;;;;4962208;28;20471;-81
2021/04/23 03:50:55;;;;;;;25.23;15.25;;;;;;;;;;4962339;28;20066;-81
2021/04/23 03:53:22;;;;;;;22.00;14.85;;;;;;;;;;4979190;28;20031;-81
2021/04/23 03:55:49;;;;;;;26.88;15.02;;;;;;;;;;4979241;28;20034;-81
2021/04/23 03:58:18;;;;;;;29.63;16.05;;;;;;;;;;4962146;28;20117;-79
2021/04/23 04:00:45;;;;;;;29.27;17.13;;;;;;;;;;4979135;28;20027;-79
2021/04/23 04:03:11;;;;;;;26.55;16.30;;;;;;;;;;4979060;28;20034;-79
2021/04/23 04:05:58;;;;;;;31.42;17.85;;;;;;;;;;4979112;28;20338;-80
2021/04/23 04:08:24;;;;;;;27.98;16.80;;;;;;;;;;4978937;28;20105;-80
2021/04/23 04:10:50;;;;;;;30.52;17.27;;;;;;;;;;4978860;28;20031;-79
2021/04/23 04:13:16;;;;;;;27.02;17.05;;;;;;;;;;4978905;28;20042;-80
2021/04/23 04:15:43;;;;;;;26.95;17.60;;;;;;;;;;4961612;28;20027;-79
2021/04/23 04:18:10;;;;;;;28.35;17.98;;;;;;;;;;4978825;28;20065;-79
2021/04/23 04:20:38;;;;;;;29.60;19.00;;;;;;;;;;4978580;28;20034;-79
2021/04/23 04:23:05;;;;;;;30.60;19.13;;;;;;;;;;4978659;28;20061;-80
2021/04/23 04:25:34;;;;;;;37.97;20.20;;;;;;;;;;4961278;28;20361;-79
2021/04/23 04:28:00;;;;;;;32.50;19.60;;;;;;;;;;4978564;28;20033;-79
2021/04/23 04:30:26;;;;;;;28.75;19.30;;;;;;;;;;4978576;28;20062;-79
2021/04/23 04:32:53;;;;;;;29.10;18.35;;;;;;;;;;4978582;28;20026;-79
2021/04/23 04:35:19;;;;;;;30.08;18.58;;;;;;;;;;4978605;28;20147;-79
2021/04/23 04:37:46;;;;;;;28.08;17.77;;;;;;;;;;4978306;28;20030;-79
2021/04/23 04:40:12;;;;;;;27.77;16.63;;;;;;;;;;4978586;28;20027;-79
2021/04/23 04:42:39;;;;;;;28.40;16.95;;;;;;;;;;4978441;28;20070;-79
2021/04/23 04:45:06;;;;;;;33.45;17.98;;;;;;;;;;4961204;28;20027;-79
2021/04/23 04:47:33;;;;;;;29.95;18.05;;;;;;;;;;4978387;28;20425;-79
2021/04/23 04:50:00;;;;;;;33.22;17.75;;;;;;;;;;4978211;28;20039;-79
2021/04/23 04:52:27;;;;;;;29.35;16.20;;;;;;;;;;4978306;28;20034;-79
2021/04/23 04:54:53;;;;;;;26.85;16.13;;;;;;;;;;4978020;28;20034;-79
2021/04/23 04:57:19;;;;;;;25.10;15.55;;;;;;;;;;4978288;28;20034;-79
2021/04/23 04:59:46;;;;;;;22.40;14.88;;;;;;;;;;4978521;28;20019;-79
2021/04/23 05:02:12;;;;;;;24.75;15.60;;;;;;;;;;4978342;28;20026;-79
2021/04/23 05:04:39;;;;;;;28.15;15.52;;;;;;;;;;4978331;28;20022;-79
2021/04/23 05:07:05;;;;;;;30.10;16.23;;;;;;;;;;4978236;28;20064;-80
2021/04/23 05:09:31;;;;;;;25.52;15.52;;;;;;;;;;4978119;28;20048;-80
2021/04/23 05:11:57;;;;;;;26.17;15.50;;;;;;;;;;4960841;28;20049;-81
2021/04/23 05:14:23;;;;;;;22.70;14.82;;;;;;;;;;4977991;28;20345;-79
2021/04/23 05:16:52;;;;;;;24.95;14.85;;;;;;;;;;4978159;28;20027;-79
2021/04/23 05:19:19;;;;;;;28.38;14.90;;;;;;;;;;4960488;28;20046;-79
2021/04/23 05:21:45;;;;;;;22.98;14.73;;;;;;;;;;4977972;28;20019;-79
2021/04/23 05:24:11;;;;;;;24.50;14.60;;;;;;;;;;4960938;28;20031;-80
2021/04/23 05:26:38;;;;;;;23.75;11.63;;;;;;;;;;4960134;28;20496;-80
2021/04/23 05:29:04;;;;;;;23.05;11.73;;;;;;;;;;4977944;28;20031;-80
2021/04/23 05:31:31;;;;;;;21.20;11.73;;;;;;;;;;4978234;28;20077;-80
2021/04/23 05:33:57;;;;;;;19.98;10.35;;;;;;;;;;4977759;28;20067;-80
2021/04/23 05:36:24;;;;;;;16.13;10.35;;;;;;;;;;4978038;28;20027;-80
2021/04/23 05:38:50;;;;;;;18.40;9.88;;;;;;;;;;4977817;28;20034;-80
2021/04/23 05:41:16;;;;;;;19.50;10.30;;;;;;;;;;4960825;28;20054;-80
2021/04/23 05:43:44;;;;;;;22.17;10.02;;;;;;;;;;4977615;28;20023;-80
2021/04/23 05:46:11;;;;;;;18.00;10.57;;;;;;;;;;4960748;28;20134;-80
2021/04/23 05:48:37;;;;;;;18.33;10.32;;;;;;;;;;4978157;28;20039;-80
2021/04/23 05:51:03;;;;;;;22.30;10.18;;;;;;;;;;4980578;28;20308;-81
2021/04/23 05:53:29;;;;;;;19.70;9.02;;;;;;;;;;4981463;28;20023;-80
2021/04/23 05:55:55;;;;;;;19.88;11.07;;;;;;;;;;4981509;28;20053;-80
2021/04/23 05:58:21;;;;;;;17.33;8.93;;;;;;;;;;4981332;28;20030;-80
2021/04/23 06:00:47;;;;;;;17.13;9.15;;;;;;;;;;4981370;28;20027;-80
2021/04/23 06:03:14;;;;;;;21.45;10.75;;;;;;;;;;4981273;28;20440;-81
2021/04/23 06:05:40;;;;;;;24.88;10.05;;;;;;;;;;4981239;28;20031;-80
2021/04/23 06:08:09;;;;;;;18.13;9.10;;;;;;;;;;4963769;28;20038;-80
2021/04/23 06:10:36;;;;;;;22.25;10.23;;;;;;;;;;4981025;28;20022;-80
2021/04/23 06:13:02;;;;;;;28.20;13.73;;;;;;;;;;4981021;28;20023;-79
2021/04/23 06:15:28;;;;;;;23.00;10.90;;;;;;;;;;4980965;28;20027;-80
2021/04/23 06:17:54;;;;;;;20.08;8.98;;;;;;;;;;4981205;28;20299;-79
2021/04/23 06:20:22;;;;;;;17.85;8.52;;;;;;;;;;4980927;28;20051;-80
2021/04/23 06:22:49;;;;;;;19.55;7.90;;;;;;;;;;4980946;28;20026;-80
2021/04/23 06:25:16;;;;;;;19.08;7.43;;;;;;;;;;4981013;28;20049;-80
2021/04/23 06:27:42;;;;;;;17.10;8.52;;;;;;;;;;4980869;28;20030;-80
2021/04/23 06:30:11;;;;;;;17.67;7.88;;;;;;;;;;4980849;28;20029;-80
2021/04/23 06:32:40;;;;;;;17.92;7.45;;;;;;;;;;4980885;28;20329;-79
2021/04/23 06:35:06;;;;;;;18.15;7.88;;;;;;;;;;4980728;28;20365;-80
2021/04/23 06:37:32;;;;;;;14.27;9.07;;;;;;;;;;4980685;28;20102;-79
2021/04/23 06:39:58;;;;;;;20.83;9.25;;;;;;;;;;4963113;28;20434;-79
2021/04/23 06:42:24;;;;;;;18.05;10.15;;;;;;;;;;4980735;28;20026;-80
2021/04/23 06:44:51;;;;;;;16.08;7.72;;;;;;;;;;4980646;28;20073;-79
2021/04/23 06:47:17;;;;;;;16.63;7.03;;;;;;;;;;4980820;28;20325;-80
2021/04/23 06:49:43;;;;;;;19.83;8.45;;;;;;;;;;4980595;28;20027;-80
2021/04/23 06:52:09;;;;;;;18.80;7.43;;;;;;;;;;4980483;28;20031;-80
2021/04/23 06:54:35;;;;;;;15.98;7.13;;;;;;;;;;4962937;28;20070;-80
2021/04/23 06:57:01;;;;;;;19.83;8.07;;;;;;;;;;4980418;28;20022;-80
2021/04/23 06:59:27;;;;;;;17.45;7.65;;;;;;;;;;4971423;28;20107;-80
2021/04/23 07:01:53;;;;;;;14.43;7.10;;;;;;;;;;4962899;28;20027;-80
2021/04/23 07:04:19;;;;;;;17.25;7.20;;;;;;;;;;4961533;28;20388;-80
2021/04/23 07:06:45;;;;;;;15.85;7.90;;;;;;;;;;4960763;29;20027;-81
2021/04/23 07:09:11;;;;;;;17.40;7.43;;;;;;;;;;4960901;29;20027;-80
2021/04/23 07:11:37;;;;;;;18.83;7.03;;;;;;;;;;4960632;29;20023;-80
2021/04/23 07:14:03;;;;;;;17.50;7.82;;;;;;;;;;4960837;29;20055;-80
2021/04/23 07:16:29;;;;;;;18.15;8.50;;;;;;;;;;4960707;29;20074;-79
2021/04/23 07:18:56;;;;;;;19.05;8.48;;;;;;;;;;4960639;29;20034;-80
2021/04/23 07:21:22;;;;;;;22.63;8.68;;;;;;;;;;4960535;29;20067;-79
2021/04/23 07:23:48;;;;;;;18.77;9.32;;;;;;;;;;4960481;29;20027;-80
2021/04/23 07:26:14;;;;;;;15.25;7.68;;;;;;;;;;4960452;29;20058;-80
2021/04/23 07:28:40;;;;;;;17.02;9.40;;;;;;;;;;4943330;29;20418;-80
2021/04/23 07:31:06;;;;;;;16.65;9.85;;;;;;;;;;4960405;29;20398;-80
2021/04/23 07:33:32;;;;;;;15.57;9.00;;;;;;;;;;4960454;29;20043;-80
2021/04/23 07:36:18;;;;;;;16.63;8.80;;;;;;;;;;4960339;29;20438;-80
2021/04/23 07:38:44;;;;;;;19.10;8.60;;;;;;;;;;4960041;29;20131;-80
2021/04/23 07:41:12;;;;;;;17.63;8.95;;;;;;;;;;4960205;29;20054;-79
2021/04/23 07:43:38;;;;;;;24.55;10.13;;;;;;;;;;4960235;29;20016;-80
2021/04/23 07:46:04;;;;;;;18.70;9.10;;;;;;;;;;4960148;29;20082;-83
2021/04/23 07:48:30;;;;;;;18.63;8.20;;;;;;;;;;4960169;29;20027;-80
2021/04/23 07:51:06;;;;;;;20.63;9.00;;;;;;;;;;4960492;28;20031;-82
2021/04/23 07:53:32;;;;;;;17.20;8.65;;;;;;;;;;4978773;28;20114;-80
2021/04/23 07:55:58;;;;;;;17.63;9.23;;;;;;;;;;4979432;28;20074;-81
2021/04/23 07:58:24;;;;;;;19.27;8.50;;;;;;;;;;4979208;28;20030;-81
2021/04/23 08:00:50;;;;;;;25.85;10.45;;;;;;;;;;4979191;28;20082;-81
2021/04/23 08:03:17;;;;;;;20.75;10.82;;;;;;;;;;4979480;28;20310;-80
2021/04/23 08:05:43;;;;;;;22.08;8.90;;;;;;;;;;4978980;28;20031;-80
2021/04/23 08:08:09;;;;;;;25.02;8.50;;;;;;;;;;4978693;28;20046;-80
2021/04/23 08:10:36;;;;;;;17.92;9.10;;;;;;;;;;4979212;28;20030;-80
2021/04/23 08:13:02;;;;;;;18.48;8.40;;;;;;;;;;4978313;28;20027;-80
2021/04/23 08:15:29;;;;;;;27.88;10.00;;;;;;;;;;4978930;28;20069;-80
2021/04/23 08:17:55;;;;;;;16.38;7.50;;;;;;;;;;4978847;28;20030;-80
2021/04/23 08:20:22;;;;;;;18.23;7.13;;;;;;;;;;4979115;28;20061;-80
2021/04/23 08:22:49;;;;;;;14.63;6.60;;;;;;;;;;4978758;28;20026;-81
2021/04/23 08:25:17;;;;;;;17.38;6.93;;;;;;;;;;4978841;28;20023;-81
2021/04/23 08:27:43;;;;;;;16.42;7.63;;;;;;;;;;4978700;28;20418;-81
2021/04/23 08:30:11;;;;;;;18.45;7.25;;;;;;;;;;4979055;28;20030;-81
2021/04/23 08:32:37;;;;;;;19.77;7.00;;;;;;;;;;4978782;28;20026;-81
2021/04/23 08:35:04;;;;;;;16.02;7.68;;;;;;;;;;4978477;28;20054;-81
2021/04/23 08:37:30;;;;;;;19.48;7.20;;;;;;;;;;4978556;28;20417;-80
2021/04/23 08:39:56;;;;;;;17.75;7.38;;;;;;;;;;4978325;28;20045;-81
2021/04/23 08:42:23;;;;;;;13.32;6.05;;;;;;;;;;4978824;28;20026;-81
2021/04/23 08:44:49;;;;;;;14.45;6.47;;;;;;;;;;4978435;28;20027;-79
2021/04/23 08:47:18;;;;;;;16.10;6.53;;;;;;;;;;4978513;28;20037;-79
2021/04/23 08:49:45;;;;;;;18.67;7.03;;;;;;;;;;4978454;28;20421;-84
2021/04/23 08:52:11;;;;;;;16.58;6.68;;;;;;;;;;4978387;28;20326;-79
2021/04/23 08:54:37;;;;;;;10.75;6.10;;;;;;;;;;4961190;28;20039;-80
2021/04/23 08:57:04;;;;;;;16.45;7.40;;;;;;;;;;4978531;28;20034;-80
2021/04/23 08:59:30;;;;;;;12.82;6.65;;;;;;;;;;4978000;28;20026;-80
2021/04/23 09:01:56;;;;;;;19.23;8.25;;;;;;;;;;4978308;28;20287;-80
2021/04/23 09:04:22;;;;;;;14.52;7.18;;;;;;;;;;4961063;28;20486;-80
2021/04/23 09:09:52;;;;;;;17.25;7.03;;;;;;;;;;4978416;28;20073;-79
2021/04/23 09:12:21;;;;;;;14.95;6.40;;;;;;;;;;4978160;28;20117;-80
2021/04/23 09:14:48;;;;;;;15.63;6.40;;;;;;;;;;4978210;28;20026;-79
2021/04/23 09:17:18;;;;;;;20.20;7.28;;;;;;;;;;4978018;28;20026;-79
2021/04/23 09:19:44;;;;;;;21.15;8.63;;;;;;;;;;4977914;28;20031;-79
2021/04/23 09:22:19;;;;;;;14.30;6.68;;;;;;;;;;4978039;28;20345;-80
2021/04/23 09:24:47;;;;;;;17.92;7.68;;;;;;;;;;4980633;28;20027;-80
2021/04/23 09:27:15;;;;;;;17.27;7.60;;;;;;;;;;4982148;28;20027;-80
2021/04/23 09:29:43;;;;;;;17.38;7.35;;;;;;;;;;4981864;28;20046;-80
2021/04/23 09:32:16;;;;;;;14.88;6.70;;;;;;;;;;4964704;28;20029;-79
2021/04/23 09:34:57;;;;;;;17.83;7.50;;;;;;;;;;4981609;28;20051;-79
2021/04/23 09:37:24;;;;;;;13.32;5.78;;;;;;;;;;4982199;28;20038;-80
2021/04/23 09:39:52;;;;;;;9.32;5.00;;;;;;;;;;4981839;28;20050;-80
2021/04/23 09:42:19;;;;;;;9.52;4.18;;;;;;;;;;4981831;28;20298;-79
2021/04/23 09:44:49;;;;;;;9.00;4.22;;;;;;;;;;4981606;28;20023;-80
2021/04/23 09:47:22;;;;;;;14.68;4.20;;;;;;;;;;4964554;28;20113;-80
2021/04/23 09:49:51;;;;;;;15.05;4.97;;;;;;;;;;4964338;28;20082;-79
2021/04/23 09:52:17;;;;;;;10.20;4.68;;;;;;;;;;4981473;28;20037;-80
2021/04/23 09:54:55;;;;;;;17.00;5.78;;;;;;;;;;4981141;28;20061;-80
2021/04/23 09:57:22;;;;;;;10.98;5.13;;;;;;;;;;4981354;28;20027;-80
2021/04/23 09:59:55;;;;;;;14.80;6.15;;;;;;;;;;4964174;28;20086;-80
2021/04/23 10:02:22;;;;;;;13.95;6.35;;;;;;;;;;4981533;28;20044;-80
2021/04/23 10:04:48;;;;;;;10.77;4.93;;;;;;;;;;4981250;28;20046;-80
2021/04/23 10:07:18;;;;;;;35.38;13.90;;;;;;;;;;4981090;28;20038;-80
2021/04/23 10:09:44;;;;;;;22.33;8.30;;;;;;;;;;4981239;28;20111;-80
2021/04/23 10:12:10;;;;;;;16.45;7.03;;;;;;;;;;4981132;28;20022;-79
2021/04/23 10:14:36;;;;;;;23.55;5.95;;;;;;;;;;4981183;28;20461;-79
2021/04/23 10:17:02;;;;;;;15.48;5.68;;;;;;;;;;4962978;28;20031;-81
2021/04/23 10:19:28;;;;;;;13.75;6.18;;;;;;;;;;4980723;28;20037;-79
2021/04/23 10:21:56;;;;;;;13.52;5.45;;;;;;;;;;4980648;28;20027;-80
2021/04/23 10:24:22;;;;;;;15.48;4.85;;;;;;;;;;4980418;28;20035;-79
2021/04/23 10:26:51;;;;;;;11.15;4.40;;;;;;;;;;4963732;28;20073;-80
2021/04/23 10:29:17;;;;;;;13.30;5.00;;;;;;;;;;4981035;28;20109;-79
2021/04/23 10:31:45;;;;;;;11.57;5.22;;;;;;;;;;4979993;28;20034;-80
2021/04/23 10:34:11;;;;;;;17.02;7.85;;;;;;;;;;4980110;28;20047;-79
2021/04/23 10:36:40;;;;;;;17.98;6.70;;;;;;;;;;4980080;28;20023;-79
2021/04/23 10:39:07;;;;;;;18.33;7.80;;;;;;;;;;4980616;28;20062;-79
2021/04/23 10:41:34;;;;;;;13.02;5.45;;;;;;;;;;4980480;28;20046;-79
2021/04/23 10:44:00;;;;;;;14.43;6.05;;;;;;;;;;4945923;29;20046;-80
2021/04/23 10:46:28;;;;;;;22.10;10.05;;;;;;;;;;4961252;29;20051;-79
2021/04/23 10:49:03;;;;;;;35.90;11.93;;;;;;;;;;4943705;29;20031;-79
2021/04/23 10:51:29;;;;;;;28.63;11.52;;;;;;;;;;4960882;29;20441;-80
2021/04/23 10:54:05;;;;;;;26.75;8.57;;;;;;;;;;4968937;28;20050;-79
2021/04/23 10:56:38;;;;;;;15.45;5.97;;;;;;;;;;4980270;28;20031;-79
2021/04/23 10:59:04;;;;;;;18.00;5.28;;;;;;;;;;4980169;28;20023;-80
2021/04/23 11:01:34;;;;;;;10.55;4.10;;;;;;;;;;4979458;28;20050;-80
2021/04/23 11:04:03;;;;;;;15.15;4.70;;;;;;;;;;4962882;28;20038;-80
2021/04/23 11:06:30;;;;;;;10.32;3.88;;;;;;;;;;4980076;28;20440;-79
2021/04/23 11:09:03;;;;;;;10.95;3.60;;;;;;;;;;4963279;28;20023;-79
2021/04/23 11:11:33;;;;;;;11.85;4.50;;;;;;;;;;4963028;28;20065;-79
2021/04/23 11:14:18;;;;;;;12.15;4.20;;;;;;;;;;4962581;28;20434;-79
2021/04/23 11:16:44;;;;;;;11.82;4.93;;;;;;;;;;4962877;28;20023;-80
2021/04/23 11:19:22;;;;;;;10.13;4.50;;;;;;;;;;4979445;28;20481;-80
2021/04/23 11:21:48;;;;;;;12.23;4.45;;;;;;;;;;4980036;28;20062;-79
2021/04/23 11:24:15;;;;;;;10.63;4.70;;;;;;;;;;4962645;28;20062;-80
2021/04/23 11:29:26;;;;;;;14.30;5.03;;;;;;;;;;4979993;28;20093;-79
2021/04/23 11:32:10;;;;;;;10.13;4.22;;;;;;;;;;4962584;28;20306;-79
2021/04/23 11:34:38;;;;;;;8.70;3.45;;;;;;;;;;4979551;28;20062;-79
2021/04/23 11:37:12;;;;;;;13.70;5.60;;;;;;;;;;4979735;28;20026;-79
2021/04/23 11:39:42;;;;;;;14.68;5.95;;;;;;;;;;4979605;28;20022;-79
2021/04/23 11:42:09;;;;;;;12.15;4.55;;;;;;;;;;4979618;28;20030;-78
2021/04/23 11:44:42;;;;;;;15.30;6.47;;;;;;;;;;4979363;28;20114;-79
2021/04/23 11:47:09;;;;;;;12.27;4.00;;;;;;;;;;4978681;28;20373;-79
2021/04/23 11:49:35;;;;;;;18.65;6.55;;;;;;;;;;4979441;28;20310;-79
2021/04/23 11:52:02;;;;;;;13.07;4.95;;;;;;;;;;4978916;28;20326;-78
2021/04/23 11:54:29;;;;;;;9.07;4.60;;;;;;;;;;4979327;28;20365;-78
2021/04/23 11:56:55;;;;;;;8.50;3.80;;;;;;;;;;4978772;28;20038;-78
2021/04/23 11:59:22;;;;;;;13.13;4.65;;;;;;;;;;4978961;28;20406;-78
2021/04/23 12:01:48;;;;;;;9.75;3.80;;;;;;;;;;4961463;28;20027;-78
2021/04/23 12:04:14;;;;;;;14.35;7.15;;;;;;;;;;4978761;28;20049;-78
2021/04/23 12:06:40;;;;;;;15.55;6.22;;;;;;;;;;4978693;28;20043;-78
2021/04/23 12:09:17;;;;;;;9.07;4.47;;;;;;;;;;4978915;28;20346;-78
2021/04/23 12:11:43;;;;;;;20.00;7.18;;;;;;;;;;4978779;28;20035;-78
2021/04/23 12:14:09;;;;;;;9.70;4.68;;;;;;;;;;4979029;28;20038;-78
2021/04/23 12:16:35;;;;;;;15.05;6.80;;;;;;;;;;4978946;28;20030;-78
2021/04/23 12:19:01;;;;;;;8.57;4.55;;;;;;;;;;4978389;28;20058;-78
2021/04/23 12:21:27;;;;;;;13.77;5.13;;;;;;;;;;4978720;28;20037;-78
2021/04/23 12:23:55;;;;;;;10.65;4.68;;;;;;;;;;4978852;28;20349;-79
2021/04/23 12:26:21;;;;;;;10.00;4.65;;;;;;;;;;4978734;28;20037;-78
2021/04/23 12:28:53;;;;;;;13.48;4.85;;;;;;;;;;4961252;28;20039;-79
2021/04/23 12:31:23;;;;;;;8.30;4.65;;;;;;;;;;4978962;28;20054;-78
2021/04/23 12:33:51;;;;;;;15.35;5.45;;;;;;;;;;4978627;28;20425;-79
2021/04/23 12:36:24;;;;;;;13.55;5.75;;;;;;;;;;4978630;28;20046;-79
2021/04/23 12:38:54;;;;;;;11.70;4.72;;;;;;;;;;4978355;28;20030;-79
2021/04/23 12:41:26;;;;;;;9.80;4.47;;;;;;;;;;4977617;28;20031;-79
2021/04/23 12:43:54;;;;;;;16.80;6.30;;;;;;;;;;4977937;28;20326;-79
2021/04/23 12:46:21;;;;;;;10.68;5.28;;;;;;;;;;4977799;28;20034;-79
2021/04/23 12:48:54;;;;;;;9.00;3.95;;;;;;;;;;4978486;28;20034;-78
2021/04/23 12:51:20;;;;;;;12.50;5.18;;;;;;;;;;4976999;28;20034;-79
2021/04/23 12:53:49;;;;;;;23.42;6.05;;;;;;;;;;4978083;28;20031;-79
2021/04/23 12:56:15;;;;;;;15.65;5.28;;;;;;;;;;4961097;28;20130;-78
2021/04/23 12:58:41;;;;;;;11.27;4.75;;;;;;;;;;4960885;28;20492;-79
2021/04/23 13:01:07;;;;;;;9.23;4.15;;;;;;;;;;4977787;28;20477;-79
2021/04/23 13:03:33;;;;;;;9.93;5.18;;;;;;;;;;4977905;28;20449;-79
2021/04/23 13:05:59;;;;;;;12.40;4.97;;;;;;;;;;4945176;28;20105;-79
2021/04/23 13:08:25;;;;;;;9.82;4.63;;;;;;;;;;4978021;28;20038;-78
2021/04/23 13:10:51;;;;;;;8.52;4.60;;;;;;;;;;4977400;28;20425;-79
2021/04/23 13:13:21;;;;;;;13.57;5.70;;;;;;;;;;4960677;28;20452;-79
2021/04/23 13:15:48;;;;;;;12.02;4.85;;;;;;;;;;4977892;28;20034;-79
2021/04/23 13:18:14;;;;;;;6.97;4.35;;;;;;;;;;4977856;28;20042;-79
2021/04/23 13:20:46;;;;;;;13.70;5.65;;;;;;;;;;4977782;28;20038;-79
2021/04/23 13:23:13;;;;;;;10.50;5.35;;;;;;;;;;4977765;28;20090;-78
2021/04/23 13:25:44;;;;;;;17.95;5.40;;;;;;;;;;4977890;28;20414;-79
2021/04/23 13:28:18;;;;;;;12.30;5.85;;;;;;;;;;4977894;28;20031;-79
2021/04/23 13:30:47;;;;;;;18.23;10.13;;;;;;;;;;4977823;28;20477;-79
2021/04/23 13:33:29;;;;;;;8.57;4.80;;;;;;;;;;4977745;28;20051;-79
2021/04/23 13:36:01;;;;;;;13.15;5.00;;;;;;;;;;4977684;28;20031;-79
2021/04/23 13:38:32;;;;;;;13.73;5.10;;;;;;;;;;4977745;28;20410;-79
2021/04/23 13:41:12;;;;;;;5.30;2.90;;;;;;;;;;4977905;28;20023;-79
2021/04/23 13:43:38;;;;;;;8.90;3.65;;;;;;;;;;4977774;28;20023;-79
2021/04/23 13:46:07;;;;;;;13.93;6.50;;;;;;;;;;4977783;28;20432;-79
2021/04/23 13:48:35;;;;;;;16.27;7.45;;;;;;;;;;4977606;28;20030;-79
2021/04/23 13:51:06;;;;;;;10.30;5.30;;;;;;;;;;4977706;28;20035;-78
2021/04/23 13:53:33;;;;;;;14.32;7.25;;;;;;;;;;4977707;28;20034;-79
2021/04/23 13:56:00;;;;;;;13.57;7.10;;;;;;;;;;4977272;28;20550;-79
2021/04/23 13:58:26;;;;;;;10.23;4.93;;;;;;;;;;4960160;28;20318;-78
2021/04/23 14:00:54;;;;;;;10.85;5.28;;;;;;;;;;4977608;28;20098;-76
2021/04/23 14:03:20;;;;;;;11.63;6.47;;;;;;;;;;4977568;28;20034;-78
2021/04/23 14:05:46;;;;;;;10.98;5.75;;;;;;;;;;4977870;28;20406;-77
2021/04/23 14:08:12;;;;;;;16.98;8.35;;;;;;;;;;4977360;28;20023;-78
2021/04/23 14:10:43;;;;;;;17.45;7.90;;;;;;;;;;4978209;28;20417;-78
2021/04/23 14:13:10;;;;;;;13.00;6.22;;;;;;;;;;4981162;28;20042;-78
2021/04/23 14:15:38;;;;;;;8.48;5.70;;;;;;;;;;4981053;28;20469;-78
2021/04/23 14:18:04;;;;;;;16.08;7.00;;;;;;;;;;4981038;28;20023;-79
2021/04/23 14:20:31;;;;;;;7.43;4.28;;;;;;;;;;4981006;28;20045;-79
2021/04/23 14:22:57;;;;;;;22.02;13.85;;;;;;;;;;4980918;28;20413;-78
2021/04/23 14:25:24;;;;;;;15.73;8.20;;;;;;;;;;4980975;28;20027;-78
2021/04/23 14:27:50;;;;;;;14.55;4.97;;;;;;;;;;4980913;28;20089;-79
2021/04/23 14:30:17;;;;;;;10.65;4.50;;;;;;;;;;4980782;28;20050;-78
2021/04/23 14:32:43;;;;;;;9.77;5.32;;;;;;;;;;4980486;28;20341;-79
2021/04/23 14:35:10;;;;;;;31.52;18.77;;;;;;;;;;4980367;28;20046;-78
2021/04/23 14:37:36;;;;;;;41.28;23.38;;;;;;;;;;4980861;28;20023;-78