Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 11:37:52;;;;;;;3.22;2.17;;;;;;;;;;5068970;28;20669;-70
2021/04/04 11:40:22;;;;;;;3.22;2.45;;;11.90;50.40;;;;;;5069147;28;20266;-71
2021/04/04 11:43:23;;;;;;;2.10;1.90;;;12.00;51.20;;;;;;5069294;28;20198;-71
2021/04/04 11:45:49;;;;;;;4.55;1.90;;;12.00;53.50;;;;;;5069149;28;20166;-70
2021/04/04 11:48:35;;;;;;;2.28;1.80;;;12.00;56.00;;;;;;5069099;28;20198;-70
2021/04/04 11:51:10;;;;;;;2.88;2.30;;;11.90;55.30;;;;;;5069011;28;20175;-70
2021/04/04 11:53:40;;;;;;;3.15;1.88;;;11.90;54.60;;;;;;5068593;28;20167;-70
2021/04/04 11:56:05;;;;;;;2.10;1.90;;;11.90;54.90;;;;;;5068810;28;20203;-71
2021/04/04 11:58:32;;;;;;;3.53;1.90;;;11.90;55.50;;;;;;5069233;28;20217;-64
2021/04/04 12:00:59;;;;;;;2.10;1.90;;;11.80;55.70;;;;;;5067446;28;20547;-64
2021/04/04 12:03:26;;;;;;;2.95;1.98;;;11.80;54.80;;;;;;5068978;28;20172;-64
2021/04/04 12:05:51;;;;;;;2.25;1.75;;;11.70;54.80;;;;;;5068769;28;20167;-65
2021/04/04 12:08:27;;;;;;;2.78;2.28;;;11.60;51.60;;;;;;5068233;28;20178;-64
2021/04/04 12:10:53;;;;;;;2.83;1.95;;;11.50;52.30;;;;;;5068605;28;20171;-64
2021/04/04 12:13:19;;;;;;;2.67;2.13;;;11.50;53.00;;;;;;5067356;28;20699;-64
2021/04/04 12:15:44;;;;;;;2.60;1.90;;;11.50;52.00;;;;;;5069068;28;20199;-64
2021/04/04 12:18:10;;;;;;;2.28;1.77;;;11.60;56.40;;;;;;5068497;28;20558;-64
2021/04/04 12:20:37;;;;;;;2.80;2.25;;;11.60;55.90;;;;;;5068501;28;20229;-64
2021/04/04 12:23:12;;;;;;;2.60;2.10;;;11.70;57.50;;;;;;5068036;28;20571;-64
2021/04/04 12:25:37;;;;;;;2.67;2.47;;;11.70;56.70;;;;;;5068636;28;20159;-64
2021/04/04 12:28:04;;;;;;;4.18;2.35;;;11.60;54.60;;;;;;5068626;28;20508;-64
2021/04/04 12:30:42;;;;;;;3.15;2.28;;;11.60;56.70;;;;;;5068535;28;20167;-64
2021/04/04 12:33:17;;;;;;;2.50;2.13;;;11.50;55.60;;;;;;5068213;28;20187;-64
2021/04/04 12:35:50;;;;;;;2.42;2.00;;;11.50;54.40;;;;;;5067832;28;20409;-70
2021/04/04 12:38:24;;;;;;;3.08;2.45;;;11.80;56.40;;;;;;5067653;28;20675;-70
2021/04/04 12:40:51;;;;;;;2.47;2.20;;;12.00;52.40;;;;;;5068297;28;20209;-70
2021/04/04 12:43:17;;;;;;;2.72;2.20;;;12.00;51.30;;;;;;5068137;28;20203;-70
2021/04/04 12:45:43;;;;;;;3.03;1.80;;;11.90;51.60;;;;;;5068045;28;20206;-69
2021/04/04 12:48:26;;;;;;;3.05;2.03;;;11.90;51.40;;;;;;5060560;28;20187;-70
2021/04/04 12:50:57;;;;;;;2.78;2.55;;;11.70;51.50;;;;;;5054558;28;20187;-70
2021/04/04 12:53:35;;;;;;;2.90;2.20;;;11.70;51.70;;;;;;5054314;28;20202;-71
2021/04/04 12:56:01;;;;;;;2.45;2.25;;;11.80;53.70;;;;;;5054576;28;20680;-70
2021/04/04 12:58:30;;;;;;;2.97;2.20;;;12.10;52.00;;;;;;5054515;28;20164;-70
2021/04/04 13:00:56;;;;;;;2.83;2.50;;;12.30;52.40;;;;;;5054592;28;20175;-71
2021/04/04 13:03:21;;;;;;;2.88;2.08;;;12.30;48.70;;;;;;5054454;28;20172;-69
2021/04/04 13:05:52;;;;;;;2.15;1.95;;;12.40;52.30;;;;;;5054306;28;20168;-69
2021/04/04 13:08:29;;;;;;;3.75;2.45;;;12.60;55.30;;;;;;5054013;28;20175;-70
2021/04/04 13:10:58;;;;;;;2.95;2.00;;;12.80;51.10;;;;;;5054300;28;20167;-70
2021/04/04 13:13:33;;;;;;;2.33;2.08;;;12.90;50.60;;;;;;5054179;28;20164;-71
2021/04/04 13:16:04;;;;;;;2.42;2.22;;;14.40;50.20;;;;;;5054322;28;20203;-70
2021/04/04 13:18:37;;;;;;;3.90;2.35;;;13.20;49.10;;;;;;5054033;28;20175;-71
2021/04/04 13:21:22;;;;;;;2.22;1.90;;;13.20;50.90;;;;;;5054198;28;20175;-70
2021/04/04 13:23:53;;;;;;;4.10;2.47;;;13.30;50.20;;;;;;5053645;28;20187;-70
2021/04/04 13:26:29;;;;;;;2.15;1.75;;;13.30;50.90;;;;;;5054013;28;20179;-71
2021/04/04 13:29:18;;;;;;;2.80;1.80;;;13.50;50.00;;;;;;5054004;28;20176;-71
2021/04/04 13:31:53;;;;;;;3.03;2.00;;;13.70;51.30;;;;;;5053874;28;20188;-71
2021/04/04 13:34:22;;;;;;;3.25;1.95;;;13.90;48.90;;;;;;5053815;28;20166;-71
2021/04/04 13:36:54;;;;;;;2.35;1.88;;;13.90;48.20;;;;;;5053565;28;20227;-71
2021/04/04 13:39:31;;;;;;;6.28;2.15;;;14.00;48.30;;;;;;5053486;28;20179;-71
2021/04/04 13:41:59;;;;;;;2.40;2.20;;;13.90;47.00;;;;;;5053829;28;20235;-71
2021/04/04 13:44:26;;;;;;;3.00;2.10;;;13.90;47.90;;;;;;5053757;28;20175;-70
2021/04/04 13:47:00;;;;;;;3.30;2.42;;;14.10;53.00;;;;;;5053725;28;20204;-71
2021/04/04 13:49:40;;;;;;;2.97;2.22;;;14.20;50.20;;;;;;5053564;28;20220;-71
2021/04/04 13:52:13;;;;;;;3.53;2.42;;;14.20;47.60;;;;;;5053123;28;20187;-71
2021/04/04 13:55:55;;;;;;;2.72;2.20;;;14.10;45.10;;;;;;5069333;28;20656;-71
2021/04/04 13:58:32;;;;;;;2.80;2.20;;;14.00;46.70;;;;;;5049273;28;20642;-71
2021/04/04 14:00:59;;;;;;;2.38;2.05;;;13.90;45.50;;;;;;5049074;28;20175;-71
2021/04/04 14:03:29;;;;;;;2.03;1.92;;;14.00;47.80;;;;;;5049219;28;20160;-71
2021/04/04 14:06:10;;;;;;;2.70;2.00;;;14.00;49.40;;;;;;5049195;28;20253;-70
2021/04/04 14:08:37;;;;;;;2.50;2.05;;;14.10;47.10;;;;;;5048607;28;20179;-70
2021/04/04 14:11:05;;;;;;;2.45;2.25;;;14.20;46.60;;;;;;5049068;28;20172;-71
2021/04/04 14:13:31;;;;;;;2.25;1.77;;;14.20;47.10;;;;;;5048880;28;20250;-71
2021/04/04 14:15:57;;;;;;;2.45;1.65;;;14.20;47.30;;;;;;5049004;28;20164;-71
2021/04/04 14:18:24;;;;;;;3.80;2.03;;;14.20;47.50;;;;;;5049061;28;20223;-70
2021/04/04 14:20:50;;;;;;;3.47;1.90;;;14.20;45.30;;;;;;5049024;28;20152;-70
2021/04/04 14:23:16;;;;;;;2.10;1.80;;;14.20;46.00;;;;;;5048678;28;20673;-69
2021/04/04 14:25:42;;;;;;;2.53;2.00;;;;;;;;;;5047491;28;20362;-71
2021/04/04 16:41:30;;;;;;;1.88;1.58;;;12.80;47.00;;;;;;5130496;27;20861;-70
2021/04/04 16:43:56;;;;;;;2.40;2.20;;;12.80;47.70;;;;;;5129033;28;20628;-70
2021/04/04 16:46:22;;;;;;;2.72;2.08;;;12.70;48.70;;;;;;5130455;27;20275;-70
2021/04/04 16:48:47;;;;;;;2.08;1.88;;;12.70;47.10;;;;;;5130138;27;20180;-70
2021/04/04 16:51:13;;;;;;;2.08;1.88;;;12.70;48.10;;;;;;5130227;27;20196;-71
2021/04/04 16:53:39;;;;;;;2.15;1.88;;;12.70;47.60;;;;;;5129853;27;20205;-71
2021/04/04 16:56:04;;;;;;;3.22;2.42;;;12.60;46.80;;;;;;5128842;28;20176;-71
2021/04/04 16:58:30;;;;;;;3.45;1.75;;;12.60;47.40;;;;;;5129977;27;20244;-70
2021/04/04 17:00:56;;;;;;;3.38;1.70;;;12.60;47.20;;;;;;5128537;28;20216;-71
2021/04/04 17:03:21;;;;;;;2.42;1.80;;;12.60;47.40;;;;;;5130006;27;20245;-70
2021/04/04 17:05:48;;;;;;;2.22;1.98;;;12.50;47.80;;;;;;5130027;27;20161;-70
2021/04/04 17:08:14;;;;;;;2.40;2.20;;;12.50;47.50;;;;;;5129557;27;20211;-71
2021/04/04 17:10:39;;;;;;;3.20;2.15;;;12.50;48.20;;;;;;5128705;28;20514;-70
2021/04/04 17:13:05;;;;;;;2.38;2.17;;;12.50;47.00;;;;;;5129759;27;20272;-71
2021/04/04 17:15:31;;;;;;;3.03;2.50;;;12.50;48.20;;;;;;5129687;27;20173;-70
2021/04/04 17:17:56;;;;;;;2.78;2.20;;;12.40;47.90;;;;;;5129665;27;20194;-70
2021/04/04 17:20:22;;;;;;;2.70;2.10;;;12.40;47.20;;;;;;5128267;28;20650;-68
2021/04/04 17:22:48;;;;;;;4.10;2.58;;;12.40;47.60;;;;;;5129262;27;20272;-70
2021/04/04 17:25:15;;;;;;;2.42;2.22;;;;;;;;;;5129607;27;20204;-70
2021/04/04 17:27:41;;;;;;;3.95;2.17;;;;;;;;;;5129422;28;20253;-70
2021/04/04 17:30:09;;;;;;;2.22;2.00;;;12.20;48.50;;;;;;5129264;28;20162;-70
2021/04/04 17:32:34;;;;;;;3.30;2.30;;;11.80;60.00;;;;;;5129474;27;20268;-70
2021/04/04 17:35:00;;;;;;;3.17;2.20;;;11.90;54.70;;;;;;5129344;27;20211;-70
2021/04/04 17:37:26;;;;;;;3.25;2.22;;;12.20;47.20;;;;;;5128989;27;20196;-70
2021/04/04 17:39:51;;;;;;;2.88;2.00;;;12.10;61.20;;;;;;5128994;27;20232;-70
