Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:05;;;;;;;;;;;;;;;4.17;100.00;100476.56;4996477;28;19917;-70
2021/12/30 00:04:31;;;;;;;;;;;;;;;4.24;100.00;100467.38;5015619;28;19917;-74
2021/12/30 00:06:56;;;;;;;;;;;;;;;4.23;100.00;100463.94;5016486;28;19932;-72
2021/12/30 00:09:22;;;;;;;;;;;;;;;4.20;100.00;100465.94;4988693;28;19923;-73
2021/12/30 00:11:47;;;;;;;;;;;;;;;4.37;100.00;100462.94;5022454;28;19936;-73
2021/12/30 00:14:15;;;;;;;;;;;;;;;4.32;100.00;100454.66;4987984;28;20349;-74
2021/12/30 00:16:41;;;;;;;;;;;;;;;4.24;100.00;100460.41;5017213;28;19917;-73
2021/12/30 00:19:06;;;;;;;;;;;;;;;4.31;100.00;100465.16;5022639;28;19917;-70
2021/12/30 00:21:32;;;;;;;;;;;;;;;4.41;100.00;100468.75;5028883;28;19917;-73
2021/12/30 00:23:57;;;;;;;;;;;;;;;4.52;100.00;100483.50;5027239;28;19963;-73
2021/12/30 00:26:23;;;;;;;;;;;;;;;4.60;100.00;100487.22;5000022;28;19928;-73
2021/12/30 00:28:48;;;;;;;;;;;;;;;4.63;100.00;100489.59;5016404;28;20392;-73
2021/12/30 00:31:15;;;;;;;;;;;;;;;4.56;100.00;100487.53;5002525;28;20377;-73
2021/12/30 00:33:40;;;;;;;;;;;;;;;4.72;100.00;100498.44;5021862;28;20630;-74
2021/12/30 00:36:07;;;;;;;;;;;;;;;4.62;100.00;100511.31;4992367;28;19917;-73
2021/12/30 00:38:33;;;;;;;;;;;;;;;4.51;100.00;100502.66;5019000;28;20374;-75
2021/12/30 00:40:58;;;;;;;;;;;;;;;4.59;100.00;100505.50;5017978;28;19921;-72
2021/12/30 00:43:24;;;;;;;;;;;;;;;4.67;100.00;100496.22;5008273;28;19916;-73
2021/12/30 00:45:50;;;;;;;;;;;;;;;4.61;100.00;100501.00;5027217;28;19924;-74
2021/12/30 00:48:15;;;;;;;;;;;;;;;4.77;100.00;100506.72;5024300;28;19917;-72
2021/12/30 00:50:41;;;;;;;;;;;;;;;4.70;100.00;100497.72;5020477;28;20305;-74
2021/12/30 00:53:08;;;;;;;;;;;;;;;4.72;100.00;100485.44;4985274;28;19917;-73
2021/12/30 00:55:33;;;;;;;;;;;;;;;5.05;100.00;100496.88;5019853;28;19927;-73
2021/12/30 00:57:59;;;;;;;;;;;;;;;5.29;100.00;100504.53;5004487;28;19917;-73
2021/12/30 01:00:25;;;;;;;;;;;;;;;5.55;100.00;100509.50;4991675;28;19921;-73
2021/12/30 01:02:51;;;;;;;;;;;;;;;5.69;100.00;100503.22;5001345;28;20370;-72
2021/12/30 01:05:16;;;;;;;;;;;;;;;5.96;100.00;100501.06;5022039;28;19924;-73
2021/12/30 01:07:43;;;;;;;;;;;;;;;6.03;100.00;100510.03;5011396;28;20180;-73
2021/12/30 01:10:10;;;;;;;;;;;;;;;6.20;100.00;100520.88;5017698;28;19917;-73
2021/12/30 01:12:35;;;;;;;;;;;;;;;6.27;100.00;100527.22;5002230;28;19970;-72
2021/12/30 01:15:07;;;;;;;;;;;;;;;6.22;100.00;100522.41;5016224;28;20330;-75
2021/12/30 01:17:46;;;;;;;;;;;;;;;6.32;100.00;100539.91;4986223;28;19920;-72
2021/12/30 01:20:13;;;;;;;;;;;;;;;6.37;100.00;100540.38;5030649;28;19920;-74
2021/12/30 01:22:39;;;;;;;;;;;;;;;6.38;100.00;100542.00;5014742;28;19913;-72
2021/12/30 01:25:11;;;;;;;;;;;;;;;6.53;100.00;100537.34;5000702;28;19944;-72
2021/12/30 01:27:39;;;;;;;;;;;;;;;6.57;100.00;100551.75;5023396;28;19916;-74
2021/12/30 01:30:05;;;;;;;;;;;;;;;6.56;100.00;100560.53;5021216;28;20320;-72
2021/12/30 01:32:30;;;;;;;;;;;;;;;6.68;100.00;100569.94;4991159;28;19917;-74
2021/12/30 01:34:56;;;;;;;;;;;;;;;6.73;100.00;100577.41;5007313;28;20294;-72
2021/12/30 01:37:23;;;;;;;;;;;;;;;6.80;100.00;100589.81;5024401;28;20029;-73
2021/12/30 01:39:49;;;;;;;;;;;;;;;6.79;100.00;100598.56;5019640;28;20723;-73
2021/12/30 01:42:14;;;;;;;;;;;;;;;6.74;100.00;100595.53;5016265;28;19921;-74
2021/12/30 01:44:41;;;;;;;;;;;;;;;6.92;100.00;100595.78;5025863;28;20284;-73
2021/12/30 01:47:06;;;;;;;;;;;;;;;6.89;100.00;100595.22;5003177;28;19921;-73
2021/12/30 01:49:32;;;;;;;;;;;;;;;6.90;100.00;100602.91;5029551;28;20279;-73
2021/12/30 01:51:57;;;;;;;;;;;;;;;6.93;100.00;100601.81;5019097;28;19913;-72
2021/12/30 01:54:24;;;;;;;;;;;;;;;6.97;100.00;100611.09;5027970;28;19920;-72
2021/12/30 01:56:51;;;;;;;;;;;;;;;6.99;100.00;100610.00;5020563;28;19974;-76
2021/12/30 01:59:18;;;;;;;;;;;;;;;6.81;100.00;100604.50;4998888;28;19917;-73
2021/12/30 02:01:45;;;;;;;;;;;;;;;6.81;100.00;100612.31;5019342;28;19924;-72
2021/12/30 02:04:11;;;;;;;;;;;;;;;6.78;100.00;100617.78;5020541;28;19961;-73
2021/12/30 02:06:37;;;;;;;;;;;;;;;6.89;100.00;100621.28;5033962;28;20011;-72
2021/12/30 02:09:02;;;;;;;;;;;;;;;6.78;100.00;100622.16;5023097;28;20019;-74
2021/12/30 02:11:28;;;;;;;;;;;;;;;6.73;100.00;100617.34;5027870;28;20350;-74
2021/12/30 02:13:54;;;;;;;;;;;;;;;6.76;100.00;100627.53;5019146;28;19924;-73
2021/12/30 02:16:21;;;;;;;;;;;;;;;6.82;100.00;100634.03;5019081;28;19917;-73
2021/12/30 02:18:47;;;;;;;;;;;;;;;6.91;100.00;100643.69;5017064;28;19956;-72
2021/12/30 02:21:13;;;;;;;;;;;;;;;6.88;100.00;100650.94;5002606;28;20385;-73
2021/12/30 02:23:39;;;;;;;;;;;;;;;6.89;100.00;100649.97;5016413;28;19917;-72
2021/12/30 02:26:09;;;;;;;;;;;;;;;7.04;100.00;100672.19;5012094;28;20398;-73
2021/12/30 02:28:35;;;;;;;;;;;;;;;7.15;100.00;100663.50;5006700;28;19913;-73
2021/12/30 02:31:02;;;;;;;;;;;;;;;7.11;100.00;100662.91;5014801;28;19912;-73
2021/12/30 02:33:28;;;;;;;;;;;;;;;7.11;100.00;100668.13;4998696;28;19913;-73
2021/12/30 02:35:54;;;;;;;;;;;;;;;7.09;100.00;100670.03;5027182;28;19920;-71
2021/12/30 02:38:20;;;;;;;;;;;;;;;7.10;100.00;100665.66;4997546;28;19916;-74
2021/12/30 02:40:50;;;;;;;;;;;;;;;7.08;100.00;100670.16;5010129;28;20389;-72
2021/12/30 02:43:18;;;;;;;;;;;;;;;7.08;100.00;100663.16;5017194;28;19913;-73
2021/12/30 02:45:44;;;;;;;;;;;;;;;7.00;100.00;100655.13;5024530;28;19995;-73
2021/12/30 02:48:17;;;;;;;;;;;;;;;7.09;100.00;100659.59;5019928;28;19924;-73
2021/12/30 02:50:43;;;;;;;;;;;;;;;7.06;100.00;100679.91;5018563;28;20004;-72
2021/12/30 02:53:10;;;;;;;;;;;;;;;7.02;100.00;100703.59;5006836;28;19982;-72
2021/12/30 02:55:35;;;;;;;;;;;;;;;7.02;100.00;100711.44;5019402;28;19916;-72
2021/12/30 02:58:01;;;;;;;;;;;;;;;7.13;100.00;100710.56;5013241;28;19924;-73
2021/12/30 03:00:27;;;;;;;;;;;;;;;7.09;100.00;100716.16;5002941;28;19913;-73
2021/12/30 03:02:53;;;;;;;;;;;;;;;7.06;100.00;100719.00;5010466;28;19921;-72
2021/12/30 03:05:20;;;;;;;;;;;;;;;7.04;100.00;100726.97;5001951;28;19958;-72
2021/12/30 03:07:45;;;;;;;;;;;;;;;7.04;100.00;100731.34;5019910;28;19925;-72
2021/12/30 03:10:16;;;;;;;;;;;;;;;6.87;100.00;100743.13;5015518;28;19926;-73
2021/12/30 03:12:41;;;;;;;;;;;;;;;6.93;100.00;100756.53;5024193;28;19917;-72
2021/12/30 03:15:10;;;;;;;;;;;;;;;6.82;100.00;100752.16;5010249;28;19980;-73
2021/12/30 03:17:37;;;;;;;;;;;;;;;6.83;100.00;100763.41;5023141;28;19917;-72
2021/12/30 03:20:03;;;;;;;;;;;;;;;6.61;100.00;100766.88;4993401;28;19958;-72
2021/12/30 03:22:28;;;;;;;;;;;;;;;6.74;100.00;100771.94;5019886;28;20353;-73
2021/12/30 03:24:54;;;;;;;;;;;;;;;6.80;100.00;100758.47;4994687;28;19913;-72
2021/12/30 03:27:19;;;;;;;;;;;;;;;6.83;100.00;100768.63;5026217;28;19928;-73
2021/12/30 03:29:45;;;;;;;;;;;;;;;6.77;100.00;100763.91;5015661;28;19945;-73
2021/12/30 03:32:11;;;;;;;;;;;;;;;6.81;100.00;100760.91;5036696;28;19917;-71
2021/12/30 03:34:36;;;;;;;;;;;;;;;6.87;100.00;100762.22;5026931;28;19921;-74
2021/12/30 03:37:02;;;;;;;;;;;;;;;6.90;100.00;100759.38;4990364;28;20371;-72
2021/12/30 03:39:28;;;;;;;;;;;;;;;6.89;100.00;100762.09;5016368;28;19917;-73
2021/12/30 03:41:53;;;;;;;;;;;;;;;6.79;100.00;100773.25;5024744;28;19999;-73
2021/12/30 03:44:19;;;;;;;;;;;;;;;6.66;100.00;100769.13;5013848;28;20703;-72
2021/12/30 03:46:44;;;;;;;;;;;;;;;6.55;100.00;100770.78;5010332;28;19963;-72
2021/12/30 03:49:10;;;;;;;;;;;;;;;6.43;100.00;100766.53;5002148;28;19924;-72
2021/12/30 03:51:39;;;;;;;;;;;;;;;6.36;100.00;100765.34;5022831;28;19914;-72
2021/12/30 03:54:05;;;;;;;;;;;;;;;6.38;100.00;100760.84;5013993;28;19916;-73
2021/12/30 03:56:32;;;;;;;;;;;;;;;6.45;100.00;100769.03;5010608;28;19912;-72
2021/12/30 03:58:58;;;;;;;;;;;;;;;6.54;100.00;100773.53;5022081;28;19924;-72
2021/12/30 04:01:24;;;;;;;;;;;;;;;6.55;100.00;100777.78;5028892;28;20004;-72
2021/12/30 04:03:50;;;;;;;;;;;;;;;6.50;100.00;100782.50;5038189;28;19952;-73
2021/12/30 04:06:16;;;;;;;;;;;;;;;6.47;100.00;100783.59;5000454;28;20382;-73
2021/12/30 04:08:41;;;;;;;;;;;;;;;6.40;100.00;100779.78;5013955;28;20724;-72
2021/12/30 04:11:07;;;;;;;;;;;;;;;6.39;100.00;100778.16;5016123;28;19921;-72
2021/12/30 04:13:34;;;;;;;;;;;;;;;6.39;100.00;100778.16;5001550;28;21635;-72
2021/12/30 04:16:00;;;;;;;;;;;;;;;6.37;100.00;100777.44;5010385;28;19917;-72
2021/12/30 04:18:26;;;;;;;;;;;;;;;6.68;100.00;100777.66;5005570;28;19916;-72
2021/12/30 04:20:52;;;;;;;;;;;;;;;6.70;100.00;100781.78;5008798;28;19932;-73
2021/12/30 04:23:18;;;;;;;;;;;;;;;6.63;100.00;100791.88;5007657;28;19939;-72
2021/12/30 04:25:43;;;;;;;;;;;;;;;6.60;100.00;100789.50;4998963;28;19921;-72
2021/12/30 04:28:09;;;;;;;;;;;;;;;6.58;100.00;100762.75;5025602;28;19927;-74
2021/12/30 04:30:36;;;;;;;;;;;;;;;6.44;100.00;100755.16;5000376;28;19921;-72
2021/12/30 04:33:02;;;;;;;;;;;;;;;6.11;100.00;100759.44;5036809;28;19917;-72
2021/12/30 04:35:27;;;;;;;;;;;;;;;6.08;100.00;100758.81;5018262;28;19990;-72
2021/12/30 04:37:53;;;;;;;;;;;;;;;6.03;100.00;100770.44;5015822;28;19954;-72
2021/12/30 04:40:18;;;;;;;;;;;;;;;5.86;100.00;100768.25;5014337;28;20016;-73
2021/12/30 04:42:44;;;;;;;;;;;;;;;5.63;100.00;100756.94;5023025;28;19924;-72
2021/12/30 04:45:11;;;;;;;;;;;;;;;5.61;100.00;100751.00;4979157;28;19920;-72
2021/12/30 04:47:40;;;;;;;;;;;;;;;5.49;100.00;100759.75;5025816;28;19962;-71
2021/12/30 04:50:10;;;;;;;;;;;;;;;5.32;100.00;100751.41;5008002;28;19924;-73
2021/12/30 04:52:35;;;;;;;;;;;;;;;5.58;100.00;100749.47;4986704;28;20117;-72
2021/12/30 04:55:01;;;;;;;;;;;;;;;5.43;100.00;100751.44;4983095;28;20528;-72
2021/12/30 04:57:27;;;;;;;;;;;;;;;5.63;100.00;100756.94;5015163;28;19913;-71
2021/12/30 04:59:52;;;;;;;;;;;;;;;5.54;100.00;100758.47;4991257;28;19917;-72
2021/12/30 05:02:17;;;;;;;;;;;;;;;5.90;100.00;100766.25;5032632;28;19923;-72
2021/12/30 05:04:43;;;;;;;;;;;;;;;5.74;100.00;100775.19;5023232;28;19921;-73
2021/12/30 05:07:09;;;;;;;;;;;;;;;5.69;100.00;100772.09;4985286;28;19928;-71
2021/12/30 05:09:34;;;;;;;;;;;;;;;5.71;100.00;100767.63;4991806;28;19964;-73
2021/12/30 05:12:00;;;;;;;;;;;;;;;5.73;100.00;100764.91;5014739;28;19913;-72
2021/12/30 05:14:25;;;;;;;;;;;;;;;5.65;100.00;100755.88;4997844;28;19918;-72
2021/12/30 05:16:52;;;;;;;;;;;;;;;5.70;100.00;100750.31;4973050;28;19917;-74
2021/12/30 05:19:18;;;;;;;;;;;;;;;5.82;100.00;100756.38;5001881;28;20414;-72
2021/12/30 05:21:43;;;;;;;;;;;;;;;5.82;100.00;100757.22;5013039;28;20024;-72
2021/12/30 05:24:09;;;;;;;;;;;;;;;5.91;100.00;100760.06;5017013;28;20444;-73
2021/12/30 05:26:35;;;;;;;;;;;;;;;6.03;100.00;100752.19;5011413;28;19927;-73
2021/12/30 05:29:00;;;;;;;;;;;;;;;5.98;100.00;100761.31;5017126;28;19914;-73
2021/12/30 05:31:26;;;;;;;;;;;;;;;5.95;100.00;100778.00;5031275;28;19924;-73
2021/12/30 05:33:51;;;;;;;;;;;;;;;6.04;100.00;100792.09;5032023;28;19923;-72
2021/12/30 05:36:17;;;;;;;;;;;;;;;5.78;100.00;100796.59;5009486;28;19917;-72
2021/12/30 05:38:43;;;;;;;;;;;;;;;5.81;100.00;100799.00;5025955;28;19917;-73
2021/12/30 05:41:09;;;;;;;;;;;;;;;5.89;100.00;100798.41;5018048;28;19920;-74
2021/12/30 05:43:34;;;;;;;;;;;;;;;5.69;100.00;100792.94;5018960;28;19916;-72
2021/12/30 05:46:00;;;;;;;;;;;;;;;5.94;100.00;100796.31;5029790;28;19917;-71
2021/12/30 05:48:26;;;;;;;;;;;;;;;6.07;100.00;100788.44;5036512;28;19944;-73
2021/12/30 05:50:51;;;;;;;;;;;;;;;6.08;100.00;100782.25;5004451;28;19917;-72
2021/12/30 05:53:17;;;;;;;;;;;;;;;6.28;100.00;100793.78;5010965;28;20681;-73
2021/12/30 05:55:42;;;;;;;;;;;;;;;6.36;100.00;100797.44;5013610;28;20299;-71
2021/12/30 05:58:08;;;;;;;;;;;;;;;6.37;100.00;100804.31;5001833;28;20000;-71
2021/12/30 06:00:33;;;;;;;;;;;;;;;6.33;100.00;100808.13;5016208;28;20011;-73
2021/12/30 06:02:59;;;;;;;;;;;;;;;6.41;100.00;100813.56;5032996;28;20371;-72
2021/12/30 06:05:25;;;;;;;;;;;;;;;6.48;100.00;100819.13;5010533;28;19921;-73
2021/12/30 06:07:50;;;;;;;;;;;;;;;6.68;100.00;100822.78;5001679;28;20374;-74
2021/12/30 06:10:16;;;;;;;;;;;;;;;6.73;100.00;100836.31;5024377;28;19923;-74
2021/12/30 06:12:46;;;;;;;;;;;;;;;6.70;100.00;100827.88;5000986;28;19917;-73
2021/12/30 06:15:12;;;;;;;;;;;;;;;6.66;100.00;100835.13;5002365;28;20426;-72
2021/12/30 06:17:38;;;;;;;;;;;;;;;6.88;100.00;100829.06;5007729;28;19924;-72
2021/12/30 06:20:07;;;;;;;;;;;;;;;7.02;100.00;100823.56;5000605;28;19925;-74
2021/12/30 06:22:33;;;;;;;;;;;;;;;7.04;100.00;100823.47;5011834;28;19921;-72
2021/12/30 06:24:58;;;;;;;;;;;;;;;7.04;100.00;100817.41;5018566;28;19963;-72
2021/12/30 06:27:24;;;;;;;;;;;;;;;6.94;100.00;100825.97;5012961;28;19921;-73
2021/12/30 06:29:50;;;;;;;;;;;;;;;7.00;100.00;100825.47;5032196;28;19936;-71
2021/12/30 06:32:15;;;;;;;;;;;;;;;6.97;100.00;100825.75;5031377;28;19917;-73
2021/12/30 06:34:41;;;;;;;;;;;;;;;6.96;100.00;100807.59;5023919;28;19917;-73
2021/12/30 06:37:07;;;;;;;;;;;;;;;6.93;100.00;100810.44;4976708;28;20291;-74
2021/12/30 06:39:32;;;;;;;;;;;;;;;7.10;100.00;100828.22;5027103;28;19917;-73
2021/12/30 06:41:58;;;;;;;;;;;;;;;7.02;100.00;100836.63;5029317;28;19976;-72
2021/12/30 06:44:26;;;;;;;;;;;;;;;7.01;100.00;100826.31;5024850;28;19928;-72
2021/12/30 06:46:56;;;;;;;;;;;;;;;6.95;100.00;100827.63;5031919;28;19972;-75
2021/12/30 06:49:22;;;;;;;;;;;;;;;7.05;100.00;100842.56;5021252;28;20036;-71
2021/12/30 06:51:48;;;;;;;;;;;;;;;7.06;100.00;100867.69;5031839;28;20409;-73
2021/12/30 06:54:13;;;;;;;;;;;;;;;7.10;100.00;100869.09;5016752;28;19928;-70
2021/12/30 06:56:39;;;;;;;;;;;;;;;7.19;100.00;100876.19;5002478;28;20400;-74
2021/12/30 06:59:04;;;;;;;;;;;;;;;7.13;100.00;100866.25;5023802;28;19953;-72
2021/12/30 07:01:30;;;;;;;;;;;;;;;7.13;100.00;100855.81;5027547;28;20004;-73
2021/12/30 07:03:56;;;;;;;;;;;;;;;7.08;100.00;100840.53;5012109;28;19917;-73
2021/12/30 07:06:22;;;;;;;;;;;;;;;6.97;100.00;100837.97;5015707;28;19925;-73
2021/12/30 07:08:48;;;;;;;;;;;;;;;6.90;100.00;100829.78;4999397;28;19998;-74
2021/12/30 07:11:13;;;;;;;;;;;;;;;6.87;100.00;100832.59;5001487;28;19920;-71
2021/12/30 07:13:39;;;;;;;;;;;;;;;6.92;100.00;100840.09;4985934;28;19921;-73
2021/12/30 07:16:04;;;;;;;;;;;;;;;6.88;100.00;100836.06;5005986;28;19916;-73
2021/12/30 07:18:30;;;;;;;;;;;;;;;6.86;100.00;100833.56;5014552;28;20391;-73
2021/12/30 07:20:55;;;;;;;;;;;;;;;6.93;100.00;100841.72;5020439;28;19916;-74
2021/12/30 07:23:21;;;;;;;;;;;;;;;6.90;100.00;100855.03;5010839;28;19948;-73
2021/12/30 07:25:47;;;;;;;;;;;;;;;6.91;100.00;100854.91;4998227;28;20010;-73
2021/12/30 07:28:12;;;;;;;;;;;;;;;6.80;100.00;100857.53;5040636;28;20015;-73
2021/12/30 07:30:38;;;;;;;;;;;;;;;6.82;100.00;100860.84;5006417;28;19916;-74
2021/12/30 07:33:06;;;;;;;;;;;;;;;6.85;100.00;100873.63;5041354;28;19917;-74
2021/12/30 07:35:32;;;;;;;;;;;;;;;6.93;100.00;100879.09;5021950;28;19917;-74
2021/12/30 07:37:58;;;;;;;;;;;;;;;7.05;100.00;100879.09;4998557;28;19917;-74
2021/12/30 07:40:23;;;;;;;;;;;;;;;7.00;100.00;100867.22;5011757;28;19943;-73
2021/12/30 07:42:50;;;;;;;;;;;;;;;6.94;100.00;100856.44;5013673;28;20012;-73
2021/12/30 07:45:16;;;;;;;;;;;;;;;6.95;100.00;100878.94;4999484;28;20003;-73
2021/12/30 07:47:42;;;;;;;;;;;;;;;6.86;100.00;100877.09;5026633;28;19928;-73
2021/12/30 07:50:08;;;;;;;;;;;;;;;6.87;100.00;100876.13;5002125;28;19919;-73
2021/12/30 07:52:34;;;;;;;;;;;;;;;6.91;100.00;100880.13;4996107;28;19921;-74
2021/12/30 07:55:00;;;;;;;;;;;;;;;6.93;100.00;100875.63;5005732;28;19913;-73
2021/12/30 07:57:26;;;;;;;;;;;;;;;6.96;100.00;100863.19;5013687;28;19917;-73
2021/12/30 07:59:53;;;;;;;;;;;;;;;6.92;100.00;100863.56;4989789;28;19967;-74
2021/12/30 08:02:19;;;;;;;;;;;;;;;6.87;100.00;100866.50;5023345;28;19968;-74
2021/12/30 08:04:45;;;;;;;;;;;;;;;6.93;100.00;100870.41;5018220;28;19921;-73
2021/12/30 08:07:11;;;;;;;;;;;;;;;6.89;100.00;100869.00;5013624;28;19929;-73
2021/12/30 08:09:37;;;;;;;;;;;;;;;6.84;100.00;100874.59;5023912;28;19920;-72
2021/12/30 08:12:02;;;;;;;;;;;;;;;6.86;100.00;100879.69;5003518;28;19940;-70
2021/12/30 08:14:28;;;;;;;;;;;;;;;6.74;100.00;100871.88;5000191;28;19917;-73
2021/12/30 08:16:54;;;;;;;;;;;;;;;6.77;100.00;100876.81;5010560;28;19960;-72
2021/12/30 08:19:19;;;;;;;;;;;;;;;6.67;100.00;100875.88;4999878;28;19925;-72
2021/12/30 08:21:45;;;;;;;;;;;;;;;6.65;100.00;100872.56;5016461;28;19912;-74
2021/12/30 08:24:11;;;;;;;;;;;;;;;6.76;100.00;100869.97;5020795;28;19999;-73
2021/12/30 08:26:37;;;;;;;;;;;;;;;6.86;100.00;100882.28;5005815;28;19944;-74
2021/12/30 08:29:03;;;;;;;;;;;;;;;6.90;100.00;100875.88;4984306;28;19917;-72
2021/12/30 08:31:29;;;;;;;;;;;;;;;6.97;100.00;100871.84;5011269;28;19960;-72
2021/12/30 08:33:54;;;;;;;;;;;;;;;7.11;100.00;100878.59;5024264;28;19960;-73
2021/12/30 08:36:20;;;;;;;;;;;;;;;7.09;100.00;100891.75;4998943;28;19917;-74
2021/12/30 08:38:45;;;;;;;;;;;;;;;7.17;100.00;100898.97;5006034;28;19913;-74
2021/12/30 08:41:11;;;;;;;;;;;;;;;7.20;100.00;100901.34;5011390;28;19944;-74
2021/12/30 08:43:36;;;;;;;;;;;;;;;7.20;100.00;100901.34;5011031;28;19952;-72
2021/12/30 08:46:02;;;;;;;;;;;;;;;7.22;100.00;100902.88;4982008;28;20553;-70
2021/12/30 08:48:30;;;;;;;;;;;;;;;7.35;100.00;100894.09;5016186;28;19913;-71
2021/12/30 08:50:56;;;;;;;;;;;;;;;7.37;100.00;100889.56;5029779;28;20400;-74
2021/12/30 08:53:25;;;;;;;;;;;;;;;7.47;100.00;100898.31;5011017;28;20854;-75
2021/12/30 08:55:54;;;;;;;;;;;;;;;7.46;100.00;100891.47;5012168;28;20025;-73
2021/12/30 08:58:19;;;;;;;;;;;;;;;7.45;100.00;100895.00;5008960;28;20001;-71
2021/12/30 09:00:47;;;;;;;;;;;;;;;7.47;100.00;100898.31;5004227;28;19952;-73
2021/12/30 09:03:13;;;;;;;;;;;;;;;7.46;100.00;100903.66;5009329;28;19913;-73
2021/12/30 09:05:39;;;;;;;;;;;;;;;7.51;100.00;100894.50;5013047;28;19921;-73
2021/12/30 09:08:05;;;;;;;;;;;;;;;7.53;100.00;100908.25;4986783;28;19944;-75
2021/12/30 09:10:35;;;;;;;;;;;;;;;7.52;100.00;100905.81;5022183;28;19920;-75
2021/12/30 09:13:00;;;;;;;;;;;;;;;7.53;100.00;100902.22;5011373;28;20401;-72
2021/12/30 09:15:26;;;;;;;;;;;;;;;7.53;100.00;100895.22;5020632;28;19917;-74
2021/12/30 09:17:52;;;;;;;;;;;;;;;7.56;100.00;100902.00;5022909;28;19924;-73
2021/12/30 09:20:18;;;;;;;;;;;;;;;7.62;100.00;100892.84;5032694;28;19923;-72
2021/12/30 09:22:44;;;;;;;;;;;;;;;7.62;100.00;100893.66;5006013;28;19921;-75
2021/12/30 09:25:10;;;;;;;;;;;;;;;7.69;100.00;100892.22;4994382;28;19932;-76
2021/12/30 09:27:37;;;;;;;;;;;;;;;7.69;100.00;100884.38;4975484;28;19957;-73
2021/12/30 09:30:04;;;;;;;;;;;;;;;7.70;100.00;100887.81;5016445;28;19923;-73
2021/12/30 09:32:29;;;;;;;;;;;;;;;7.58;100.00;100884.41;5034707;28;20429;-72
2021/12/30 09:34:55;;;;;;;;;;;;;;;7.49;100.00;100885.16;5031229;28;20023;-73
2021/12/30 09:37:20;;;;;;;;;;;;;;;7.48;100.00;100875.66;5010187;28;20047;-74
2021/12/30 09:39:46;;;;;;;;;;;;;;;7.54;100.00;100877.78;5025150;28;19923;-72
2021/12/30 09:42:13;;;;;;;;;;;;;;;7.53;100.00;100878.72;5017120;28;19913;-72
2021/12/30 09:44:39;;;;;;;;;;;;;;;7.55;100.00;100871.59;5015697;28;20016;-73
2021/12/30 09:47:04;;;;;;;;;;;;;;;7.53;100.00;100876.13;5003164;28;19933;-73
2021/12/30 09:49:30;;;;;;;;;;;;;;;7.61;100.00;100868.53;5008729;28;20012;-72
2021/12/30 09:51:56;;;;;;;;;;;;;;;7.63;100.00;100865.75;4990108;28;19971;-73
2021/12/30 09:54:21;;;;;;;;;;;;;;;7.59;100.00;100867.78;5026657;28;19928;-73
2021/12/30 09:56:47;;;;;;;;;;;;;;;7.67;100.00;100868.00;5011259;28;19916;-74
2021/12/30 09:59:13;;;;;;;;;;;;;;;7.66;100.00;100866.34;5008187;28;20382;-73
2021/12/30 10:01:40;;;;;;;;;;;;;;;7.71;100.00;100852.94;5026653;28;19916;-74
2021/12/30 10:04:06;;;;;;;;;;;;;;;7.72;100.00;100859.78;5016573;28;19923;-73
2021/12/30 10:06:32;;;;;;;;;;;;;;;7.69;100.00;100860.88;5013582;28;20271;-72
2021/12/30 10:08:59;;;;;;;;;;;;;;;7.54;100.00;100856.91;5001934;28;19923;-73
2021/12/30 10:11:25;;;;;;;;;;;;;;;7.58;100.00;100855.69;5006802;28;20487;-75
2021/12/30 10:13:59;;;;;;;;;;;;;;;7.66;100.00;100860.31;5021641;28;20037;-73
2021/12/30 10:16:26;;;;;;;;;;;;;;;7.63;100.00;100866.59;5005606;28;19923;-73
2021/12/30 10:18:56;;;;;;;;;;;;;;;7.60;100.00;100865.06;4988926;28;19913;-75
2021/12/30 10:21:23;;;;;;;;;;;;;;;7.64;100.00;100860.41;5015404;28;20402;-73
2021/12/30 10:23:51;;;;;;;;;;;;;;;7.65;100.00;100861.25;5007380;28;19919;-74
2021/12/30 10:26:17;;;;;;;;;;;;;;;7.63;100.00;100855.31;5018942;28;19913;-74
2021/12/30 10:28:44;;;;;;;;;;;;;;;7.68;100.00;100853.16;5011234;28;19932;-71
2021/12/30 10:31:12;;;;;;;;;;;;;;;7.58;100.00;100850.47;5012477;28;19919;-72
2021/12/30 10:33:57;;;;;;;;;;;;;;;7.55;100.00;100845.50;5011920;28;20786;-74
2021/12/30 10:36:28;;;;;;;;;;;;;;;7.55;100.00;100837.66;5016126;28;19917;-72
2021/12/30 10:38:54;;;;;;;;;;;;;;;7.65;100.00;100832.53;5016937;28;19921;-73
2021/12/30 10:41:21;;;;;;;;;;;;;;;7.58;100.00;100829.59;5029262;28;19917;-74
2021/12/30 10:43:51;;;;;;;;;;;;;;;7.61;100.00;100826.75;5020899;28;20003;-74
2021/12/30 10:46:19;;;;;;;;;;;;;;;7.68;100.00;100824.44;5019052;28;19917;-74
2021/12/30 10:49:05;;;;;;;;;;;;;;;7.73;100.00;100817.91;5011133;28;19921;-73
2021/12/30 10:51:30;;;;;;;;;;;;;;;7.76;100.00;100812.44;5038465;28;19928;-74
2021/12/30 10:53:57;;;;;;;;;;;;;;;7.88;100.00;100822.81;5027310;28;19917;-75
2021/12/30 10:56:30;;;;;;;;;;;;;;;7.89;100.00;100821.84;4998203;28;20381;-73
2021/12/30 10:59:16;;;;;;;;;;;;;;;7.85;100.00;100821.28;5017960;28;19917;-76
2021/12/30 11:01:43;;;;;;;;;;;;;;;8.01;100.00;100823.47;5020455;28;19923;-74
2021/12/30 11:04:09;;;;;;;;;;;;;;;8.04;100.00;100827.59;5031012;28;19917;-74
2021/12/30 11:06:35;;;;;;;;;;;;;;;8.06;100.00;100818.69;5013387;28;20012;-72
2021/12/30 11:09:11;;;;;;;;;;;;;;;8.21;100.00;100816.53;5013339;28;20004;-72
2021/12/30 11:11:39;;;;;;;;;;;;;;;8.22;100.00;100812.16;5019469;28;19939;-74
2021/12/30 11:14:06;;;;;;;;;;;;;;;8.32;100.00;100797.34;5031653;28;20356;-72
2021/12/30 11:16:33;;;;;;;;;;;;;;;8.41;100.00;100800.97;5018448;28;20382;-75
2021/12/30 11:18:59;;;;;;;;;;;;;;;8.50;100.00;100810.69;5008248;28;19924;-74
2021/12/30 11:21:35;;;;;;;;;;;;;;;8.53;100.00;100806.03;5008759;28;20332;-74
2021/12/30 11:24:01;;;;;;;;;;;;;;;8.60;100.00;100808.91;4984948;28;19920;-74
2021/12/30 11:26:27;;;;;;;;;;;;;;;8.73;100.00;100801.66;5006460;28;20298;-75
2021/12/30 11:28:53;;;;;;;;;;;;;;;8.73;100.00;100795.63;5018310;28;19918;-74
2021/12/30 11:31:18;;;;;;;;;;;;;;;8.80;100.00;100791.50;5015885;28;20371;-72
2021/12/30 11:33:45;;;;;;;;;;;;;;;8.82;100.00;100791.38;5037182;28;19925;-71
2021/12/30 11:36:11;;;;;;;;;;;;;;;8.86;100.00;100785.75;5004505;28;20623;-74
2021/12/30 11:38:36;;;;;;;;;;;;;;;8.90;100.00;100781.06;5030384;28;19959;-73
2021/12/30 11:41:02;;;;;;;;;;;;;;;8.92;100.00;100784.38;5023308;28;19916;-70
2021/12/30 11:43:40;;;;;;;;;;;;;;;9.06;100.00;100776.16;5055424;28;19925;-74
2021/12/30 11:46:06;;;;;;;;;;;;;;;9.16;100.00;100778.78;4999484;28;20340;-72
2021/12/30 11:48:38;;;;;;;;;;;;;;;9.15;100.00;100772.72;5013019;28;20043;-75
2021/12/30 11:51:05;;;;;;;;;;;;;;;9.19;100.00;100778.47;4993460;28;19917;-73
2021/12/30 11:53:33;;;;;;;;;;;;;;;9.22;100.00;100774.78;5022208;28;20434;-74
2021/12/30 11:55:58;;;;;;;;;;;;;;;9.32;100.00;100780.84;4983874;28;20017;-74
2021/12/30 11:58:42;;;;;;;;;;;;;;;9.45;100.00;100781.38;5022418;28;20023;-74
2021/12/30 12:01:11;;;;;;;;;;;;;;;9.55;100.00;100778.78;5013808;28;19916;-72
2021/12/30 12:03:40;;;;;;;;;;;;;;;9.57;100.00;100783.88;5002337;28;19935;-73
2021/12/30 12:06:28;;;;;;;;;;;;;;;9.62;100.00;100785.09;5027773;28;19921;-74
2021/12/30 12:08:55;;;;;;;;;;;;;;;9.79;100.00;100787.97;5014077;28;20568;-74
2021/12/30 12:11:25;;;;;;;;;;;;;;;9.99;100.00;100786.16;5020743;28;19917;-73
2021/12/30 12:13:51;;;;;;;;;;;;;;;10.07;100.00;100791.50;5008562;28;19925;-72
2021/12/30 12:16:37;;;;;;;;;;;;;;;10.05;100.00;100785.59;5013907;28;19968;-74
2021/12/30 12:19:08;;;;;;;;;;;;;;;10.13;100.00;100783.06;5023584;28;19952;-74
2021/12/30 12:21:44;;;;;;;;;;;;;;;10.17;100.00;100783.63;5024218;28;19921;-72
2021/12/30 12:24:22;;;;;;;;;;;;;;;10.20;100.00;100786.78;4990317;28;19920;-73
2021/12/30 12:26:52;;;;;;;;;;;;;;;10.19;100.00;100781.69;5013813;28;19928;-74
2021/12/30 12:29:21;;;;;;;;;;;;;;;10.16;100.00;100780.19;5008086;28;20445;-72
2021/12/30 12:31:58;;;;;;;;;;;;;;;10.24;100.00;100782.09;5028211;28;19924;-74
2021/12/30 12:34:32;;;;;;;;;;;;;;;10.31;100.00;100777.97;5031445;28;20016;-75