Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:14;;;;;;;;;;;;;;;22.13;24.07;101820.59;5009613;28;1208;-74
2022/01/29 00:03:42;;;;;;;;;;;;;;;21.93;24.44;101828.38;5010816;28;1082;-73
2022/01/29 00:06:08;;;;;;;;;;;;;;;21.46;24.77;101822.47;5010438;28;841;-71
2022/01/29 00:08:34;;;;;;;;;;;;;;;21.52;24.61;101815.38;5009746;28;998;-74
2022/01/29 00:11:07;;;;;;;;;;;;;;;22.34;24.13;101800.69;5010675;28;1923;-77
2022/01/29 00:13:35;;;;;;;;;;;;;;;22.39;24.09;101795.53;5009457;28;1617;-74
2022/01/29 00:16:02;;;;;;;;;;;;;;;21.68;24.46;101795.25;5010419;28;990;-74
2022/01/29 00:18:28;;;;;;;;;;;;;;;22.70;23.74;101800.25;5010538;28;1500;-72
2022/01/29 00:20:54;;;;;;;;;;;;;;;22.97;23.32;101798.06;5010699;28;1302;-74
2022/01/29 00:23:20;;;;;;;;;;;;;;;21.52;24.95;101790.53;5009886;28;1106;-73
2022/01/29 00:25:47;;;;;;;;;;;;;;;22.21;24.54;101788.28;5009392;28;1167;-73
2022/01/29 00:28:14;;;;;;;;;;;;;;;22.51;24.00;101785.78;5011791;28;1042;-74
2022/01/29 00:30:44;;;;;;;;;;;;;;;22.88;23.46;101786.19;5014188;28;1978;-76
2022/01/29 00:33:11;;;;;;;;;;;;;;;22.14;24.32;101780.84;5010511;28;689;-72
2022/01/29 00:35:37;;;;;;;;;;;;;;;22.00;24.41;101786.06;5010512;28;1026;-74
2022/01/29 00:38:04;;;;;;;;;;;;;;;21.89;24.13;101779.00;5010731;28;907;-76
2022/01/29 00:40:31;;;;;;;;;;;;;;;22.65;23.80;101781.44;5010763;28;1422;-75
2022/01/29 00:42:57;;;;;;;;;;;;;;;22.73;23.60;101784.16;5010629;28;1014;-74
2022/01/29 00:45:24;;;;;;;;;;;;;;;22.92;23.24;101781.16;5010495;28;844;-75
2022/01/29 00:47:52;;;;;;;;;;;;;;;22.84;23.12;101774.59;4992850;28;1314;-74
2022/01/29 00:50:19;;;;;;;;;;;;;;;22.21;24.17;101776.38;5010275;28;1972;-74
2022/01/29 00:52:47;;;;;;;;;;;;;;;23.24;23.10;101774.56;5009113;28;1262;-73
2022/01/29 00:55:13;;;;;;;;;;;;;;;23.18;23.04;101773.41;5009038;28;866;-75
2022/01/29 00:57:40;;;;;;;;;;;;;;;22.69;23.45;101763.44;5009344;28;979;-74
2022/01/29 01:00:08;;;;;;;;;;;;;;;22.97;23.32;101753.75;4992810;28;1314;-76
2022/01/29 01:02:34;;;;;;;;;;;;;;;22.66;23.62;101755.50;5009193;28;1358;-78
2022/01/29 01:05:02;;;;;;;;;;;;;;;22.85;23.40;101747.75;5009002;28;888;-76
2022/01/29 01:07:28;;;;;;;;;;;;;;;22.43;24.16;101743.47;5010488;28;919;-75
2022/01/29 01:09:54;;;;;;;;;;;;;;;22.07;24.17;101742.00;5010368;28;1985;-76
2022/01/29 01:12:21;;;;;;;;;;;;;;;22.28;24.18;101735.88;5009175;28;821;-76
2022/01/29 01:14:47;;;;;;;;;;;;;;;22.21;24.18;101724.69;5009900;28;1006;-77
2022/01/29 01:17:13;;;;;;;;;;;;;;;21.82;24.46;101719.06;5010314;28;777;-74
2022/01/29 01:19:40;;;;;;;;;;;;;;;21.49;24.80;101719.06;5010208;28;1357;-76
2022/01/29 01:22:07;;;;;;;;;;;;;;;22.26;24.24;101709.44;5010122;28;1070;-75
2022/01/29 01:24:34;;;;;;;;;;;;;;;21.49;24.79;101685.94;5010135;28;1011;-77
2022/01/29 01:27:01;;;;;;;;;;;;;;;22.47;23.84;101684.84;5010731;28;938;-74
2022/01/29 01:29:27;;;;;;;;;;;;;;;21.83;24.55;101677.47;5013357;28;1450;-73
2022/01/29 01:31:54;;;;;;;;;;;;;;;22.79;23.55;101671.88;5013502;28;1907;-74
2022/01/29 01:34:23;;;;;;;;;;;;;;;22.28;23.98;101671.44;5013350;28;999;-76
2022/01/29 01:36:54;;;;;;;;;;;;;;;22.04;24.44;101664.94;5013648;28;809;-73
2022/01/29 01:39:25;;;;;;;;;;;;;;;22.06;24.46;101665.63;5012083;28;1334;-75
2022/01/29 01:41:56;;;;;;;;;;;;;;;22.34;24.23;101663.28;4995718;28;995;-75
2022/01/29 01:44:23;;;;;;;;;;;;;;;21.71;24.69;101656.75;5013087;28;1151;-74
2022/01/29 01:46:49;;;;;;;;;;;;;;;22.99;23.37;101660.34;5013079;28;679;-73
2022/01/29 01:49:15;;;;;;;;;;;;;;;22.02;24.30;101643.03;5013262;28;1314;-74
2022/01/29 01:51:42;;;;;;;;;;;;;;;21.67;24.50;101625.88;5012047;28;1982;-78
2022/01/29 01:54:08;;;;;;;;;;;;;;;21.68;24.83;101619.28;5012239;28;927;-73
2022/01/29 01:56:36;;;;;;;;;;;;;;;21.99;24.55;101609.34;5013200;28;1070;-74
2022/01/29 01:59:02;;;;;;;;;;;;;;;21.63;24.94;101612.56;5013313;28;1360;-78
2022/01/29 02:01:28;;;;;;;;;;;;;;;22.59;24.08;101604.22;5011991;28;1285;-76
2022/01/29 02:03:55;;;;;;;;;;;;;;;22.37;24.27;101599.34;5012705;28;1051;-75
2022/01/29 02:06:21;;;;;;;;;;;;;;;22.12;24.90;101590.28;5011697;28;1388;-72
2022/01/29 02:08:57;;;;;;;;;;;;;;;21.80;25.48;101583.00;5012908;28;1428;-74
2022/01/29 02:11:23;;;;;;;;;;;;;;;21.80;25.47;101578.31;5013105;28;1972;-75
2022/01/29 02:13:51;;;;;;;;;;;;;;;21.84;25.00;101578.84;5011787;28;833;-76
2022/01/29 02:16:17;;;;;;;;;;;;;;;22.10;25.06;101564.72;5013146;28;970;-74
2022/01/29 02:18:44;;;;;;;;;;;;;;;22.87;24.45;101574.94;5012389;28;1530;-75
2022/01/29 02:21:11;;;;;;;;;;;;;;;21.83;25.37;101566.94;5011650;28;990;-75
2022/01/29 02:23:39;;;;;;;;;;;;;;;22.08;25.20;101569.56;5012716;28;994;-77
2022/01/29 02:26:05;;;;;;;;;;;;;;;21.81;25.75;101571.75;5011441;28;1142;-75
2022/01/29 02:28:32;;;;;;;;;;;;;;;22.44;24.82;101563.50;5012782;28;891;-75
2022/01/29 02:31:01;;;;;;;;;;;;;;;21.96;25.08;101563.56;5011439;28;1910;-73
2022/01/29 02:33:28;;;;;;;;;;;;;;;23.24;23.88;101547.50;5011474;28;931;-74
2022/01/29 02:35:56;;;;;;;;;;;;;;;23.39;23.54;101544.72;5011006;28;1124;-74
2022/01/29 02:38:23;;;;;;;;;;;;;;;22.74;24.57;101541.50;5010181;28;1158;-74
2022/01/29 02:40:55;;;;;;;;;;;;;;;22.83;24.21;101539.53;4994606;28;1355;-75
2022/01/29 02:43:23;;;;;;;;;;;;;;;22.75;24.53;101534.91;5011378;28;1174;-76
2022/01/29 02:45:51;;;;;;;;;;;;;;;21.66;25.71;101532.97;5012106;28;920;-78
2022/01/29 02:48:18;;;;;;;;;;;;;;;22.55;25.03;101532.69;5011312;28;678;-77
2022/01/29 02:50:44;;;;;;;;;;;;;;;21.12;26.62;101536.34;5011024;28;1935;-77
2022/01/29 02:53:10;;;;;;;;;;;;;;;21.08;26.94;101521.16;5011657;28;985;-75
2022/01/29 02:55:38;;;;;;;;;;;;;;;21.63;26.08;101518.66;5012317;28;964;-76
2022/01/29 02:58:06;;;;;;;;;;;;;;;21.22;27.09;101506.66;5012390;28;911;-76
2022/01/29 03:00:32;;;;;;;;;;;;;;;21.60;26.71;101494.16;4994246;28;1326;-75
2022/01/29 03:02:59;;;;;;;;;;;;;;;21.81;26.87;101499.06;5012271;28;967;-74
2022/01/29 03:05:25;;;;;;;;;;;;;;;21.86;26.64;101502.13;5012061;28;1054;-78
2022/01/29 03:07:51;;;;;;;;;;;;;;;21.84;26.82;101496.78;5012079;28;825;-74
2022/01/29 03:10:18;;;;;;;;;;;;;;;20.62;28.38;101476.69;5010599;28;1498;-76
2022/01/29 03:12:44;;;;;;;;;;;;;;;21.83;27.21;101474.88;5011734;28;1985;-76
2022/01/29 03:15:12;;;;;;;;;;;;;;;21.27;27.71;101466.63;5011593;28;812;-75
2022/01/29 03:17:38;;;;;;;;;;;;;;;21.74;27.05;101466.63;5011272;28;672;-75
2022/01/29 03:20:05;;;;;;;;;;;;;;;21.91;27.32;101455.47;5011921;28;1392;-75
2022/01/29 03:22:32;;;;;;;;;;;;;;;22.21;27.09;101453.72;5011952;28;777;-73
2022/01/29 03:24:58;;;;;;;;;;;;;;;21.90;27.16;101449.09;5011574;28;851;-74
2022/01/29 03:27:24;;;;;;;;;;;;;;;21.37;28.03;101447.94;5011359;28;1608;-75
2022/01/29 03:29:50;;;;;;;;;;;;;;;21.58;27.89;101441.84;5009732;28;1422;-75
2022/01/29 03:32:18;;;;;;;;;;;;;;;20.19;29.39;101427.22;5011535;28;1986;-76
2022/01/29 03:34:44;;;;;;;;;;;;;;;21.17;28.68;101434.56;5010243;28;790;-76
2022/01/29 03:37:10;;;;;;;;;;;;;;;21.46;27.81;101424.78;5011532;28;1006;-76
2022/01/29 03:39:38;;;;;;;;;;;;;;;21.70;27.71;101414.66;5011564;28;1320;-76
2022/01/29 03:42:07;;;;;;;;;;;;;;;21.70;27.88;101398.97;5011115;28;1003;-75
2022/01/29 03:44:34;;;;;;;;;;;;;;;21.31;27.96;101410.00;5011000;28;900;-77
2022/01/29 03:47:00;;;;;;;;;;;;;;;21.74;27.74;101408.59;5009875;28;987;-76
2022/01/29 03:49:28;;;;;;;;;;;;;;;21.82;27.76;101398.53;5011153;28;1402;-75
2022/01/29 03:51:54;;;;;;;;;;;;;;;20.77;29.19;101388.63;5009901;28;1980;-74
2022/01/29 03:54:20;;;;;;;;;;;;;;;20.95;28.98;101385.63;5010755;28;1030;-79
2022/01/29 03:56:46;;;;;;;;;;;;;;;21.11;28.67;101379.19;5011048;28;840;-76
2022/01/29 03:59:13;;;;;;;;;;;;;;;20.14;30.17;101361.59;5009740;28;1412;-77
2022/01/29 04:01:39;;;;;;;;;;;;;;;21.46;28.48;101360.38;5011703;28;998;-75
2022/01/29 04:04:05;;;;;;;;;;;;;;;22.08;27.96;101360.34;5010918;28;777;-77
2022/01/29 04:06:33;;;;;;;;;;;;;;;20.82;29.05;101361.38;5011223;28;987;-73
2022/01/29 04:09:04;;;;;;;;;;;;;;;21.44;28.56;101348.69;5009765;28;1348;-73
2022/01/29 04:11:30;;;;;;;;;;;;;;;21.10;29.22;101350.75;5011130;28;1979;-72
2022/01/29 04:13:56;;;;;;;;;;;;;;;20.95;29.50;101339.59;5010714;28;982;-75
2022/01/29 04:16:23;;;;;;;;;;;;;;;20.91;29.50;101335.47;5010764;28;1070;-74
2022/01/29 04:18:49;;;;;;;;;;;;;;;20.76;29.93;101342.75;5010825;28;1412;-73
2022/01/29 04:21:15;;;;;;;;;;;;;;;20.67;30.23;101328.09;5010426;28;1515;-73
2022/01/29 04:23:43;;;;;;;;;;;;;;;20.61;30.28;101340.69;5009216;28;2131;-75
2022/01/29 04:26:09;;;;;;;;;;;;;;;21.48;29.02;101331.56;5009241;28;2082;-74
2022/01/29 04:28:39;;;;;;;;;;;;;;;22.00;28.53;101316.19;5010626;28;1068;-75
2022/01/29 04:31:10;;;;;;;;;;;;;;;21.06;29.77;101319.03;5008897;28;1914;-74
2022/01/29 04:33:37;;;;;;;;;;;;;;;20.38;31.17;101310.25;5010810;28;1156;-74
2022/01/29 04:36:04;;;;;;;;;;;;;;;21.29;29.72;101307.19;5009340;28;777;-75
2022/01/29 04:38:31;;;;;;;;;;;;;;;21.29;29.37;101302.50;5010580;28;805;-74
2022/01/29 04:41:03;;;;;;;;;;;;;;;21.28;29.36;101286.13;5010552;28;1378;-71
2022/01/29 04:43:29;;;;;;;;;;;;;;;19.99;31.49;101284.28;5009566;28;999;-74
2022/01/29 04:45:55;;;;;;;;;;;;;;;20.46;31.16;101288.19;4992825;28;1163;-73
2022/01/29 04:48:22;;;;;;;;;;;;;;;21.70;29.39;101271.00;5010600;28;1133;-73
2022/01/29 04:50:48;;;;;;;;;;;;;;;20.99;30.00;101263.69;5010212;28;1284;-73
2022/01/29 04:53:14;;;;;;;;;;;;;;;20.43;30.93;101265.59;5010484;28;1930;-72
2022/01/29 04:55:40;;;;;;;;;;;;;;;20.35;31.25;101259.09;5009030;28;824;-71
2022/01/29 04:58:08;;;;;;;;;;;;;;;20.53;30.85;101250.56;5009228;28;1188;-77
2022/01/29 05:00:35;;;;;;;;;;;;;;;20.14;31.64;101245.88;5010276;28;1332;-73
2022/01/29 05:03:06;;;;;;;;;;;;;;;20.38;31.88;101242.19;5013166;28;987;-75
2022/01/29 05:05:33;;;;;;;;;;;;;;;20.73;31.03;101239.16;5012739;28;983;-73
2022/01/29 05:07:59;;;;;;;;;;;;;;;20.27;31.64;101234.31;5014129;28;927;-75
2022/01/29 05:10:25;;;;;;;;;;;;;;;20.97;31.01;101220.78;5012473;28;1341;-74
2022/01/29 05:12:55;;;;;;;;;;;;;;;20.60;31.10;101212.13;5013336;28;1979;-71
2022/01/29 05:15:30;;;;;;;;;;;;;;;21.47;30.31;101196.44;5013744;28;1372;-74
2022/01/29 05:28:52;;;;;;;;;;;;;;;21.37;30.33;101180.13;5012761;28;1534;-71
2022/01/29 05:31:19;;;;;;;;;;;;;;;20.02;31.88;101175.63;4997474;28;1914;-74
2022/01/29 05:33:45;;;;;;;;;;;;;;;21.13;30.55;101168.22;5013246;28;1569;-73
2022/01/29 05:36:12;;;;;;;;;;;;;;;21.15;30.78;101165.28;5013254;28;1546;-74
2022/01/29 05:38:38;;;;;;;;;;;;;;;20.63;31.49;101162.13;5012402;28;920;-74
2022/01/29 05:41:05;;;;;;;;;;;;;;;20.25;31.83;101159.19;5013336;28;1526;-73
2022/01/29 05:43:31;;;;;;;;;;;;;;;19.55;33.03;101139.53;5012231;28;1042;-72
2022/01/29 05:45:58;;;;;;;;;;;;;;;21.04;31.05;101127.94;5011359;28;1494;-73
2022/01/29 05:48:25;;;;;;;;;;;;;;;20.61;31.66;101125.59;5012208;28;1051;-73
2022/01/29 05:50:52;;;;;;;;;;;;;;;20.36;32.10;101124.88;5012986;28;1494;-73
2022/01/29 05:53:18;;;;;;;;;;;;;;;20.63;31.87;101115.25;5013453;28;1971;-73
2022/01/29 05:55:44;;;;;;;;;;;;;;;20.60;31.46;101112.00;5011503;28;1569;-73
2022/01/29 05:58:10;;;;;;;;;;;;;;;19.20;32.86;101094.84;5013202;28;1521;-74
2022/01/29 06:00:37;;;;;;;;;;;;;;;19.27;34.08;101100.50;5012031;28;1573;-79
2022/01/29 06:03:04;;;;;;;;;;;;;;;19.49;33.33;101101.66;5011864;28;1560;-72
2022/01/29 06:05:31;;;;;;;;;;;;;;;21.83;29.73;101107.38;5011376;28;748;-71
2022/01/29 06:07:57;;;;;;;;;;;;;;;20.57;31.68;101108.53;5012605;28;1530;-72
2022/01/29 06:10:24;;;;;;;;;;;;;;;20.16;31.81;101094.13;5011034;28;1604;-77
2022/01/29 06:12:57;;;;;;;;;;;;;;;20.05;32.87;101085.19;5009846;28;1977;-72
2022/01/29 06:15:24;;;;;;;;;;;;;;;19.70;33.39;101078.25;5012902;28;718;-70
2022/01/29 06:17:50;;;;;;;;;;;;;;;20.77;31.88;101090.72;5012217;28;1491;-72
2022/01/29 06:20:16;;;;;;;;;;;;;;;21.55;30.92;101073.00;5012228;28;1419;-73
2022/01/29 06:22:44;;;;;;;;;;;;;;;21.06;31.18;101073.44;5012508;28;1494;-76
2022/01/29 06:25:10;;;;;;;;;;;;;;;21.85;30.19;101056.41;5012591;28;776;-73
2022/01/29 06:27:36;;;;;;;;;;;;;;;21.02;31.65;101055.53;5005729;28;1506;-73
2022/01/29 06:30:03;;;;;;;;;;;;;;;20.37;32.65;101058.50;5012522;28;1508;-72
2022/01/29 06:32:30;;;;;;;;;;;;;;;21.16;31.47;101056.59;5010572;28;1973;-73
2022/01/29 06:34:56;;;;;;;;;;;;;;;21.15;31.18;101033.66;5012487;28;959;-74
2022/01/29 06:37:23;;;;;;;;;;;;;;;20.83;31.66;101035.69;4995416;28;1254;-72
2022/01/29 06:39:50;;;;;;;;;;;;;;;20.67;32.06;101044.91;5012590;28;1299;-74
2022/01/29 06:42:17;;;;;;;;;;;;;;;21.09;31.70;101037.16;5012767;28;1026;-72
2022/01/29 06:44:43;;;;;;;;;;;;;;;20.87;32.21;101030.63;5012783;28;994;-74
2022/01/29 06:47:09;;;;;;;;;;;;;;;21.65;30.84;101031.28;4994888;28;1239;-74
2022/01/29 06:49:36;;;;;;;;;;;;;;;21.16;31.32;101031.75;5011035;28;1340;-72
2022/01/29 06:52:02;;;;;;;;;;;;;;;21.30;31.16;101027.28;5012717;28;1914;-74
2022/01/29 06:54:28;;;;;;;;;;;;;;;21.27;31.57;101022.16;5012037;28;915;-74
2022/01/29 06:56:56;;;;;;;;;;;;;;;20.30;32.67;101007.06;5011566;28;828;-74
2022/01/29 06:59:22;;;;;;;;;;;;;;;21.19;31.63;101014.81;5012149;28;1326;-74
2022/01/29 07:01:48;;;;;;;;;;;;;;;22.27;30.07;101014.41;5012630;28;995;-73
2022/01/29 07:04:15;;;;;;;;;;;;;;;20.46;32.66;101009.72;5011080;28;869;-72
2022/01/29 07:06:41;;;;;;;;;;;;;;;20.79;32.02;101012.25;5011249;28;966;-71
2022/01/29 07:09:08;;;;;;;;;;;;;;;20.55;32.70;101005.84;5012240;28;1315;-73
2022/01/29 07:11:34;;;;;;;;;;;;;;;20.34;32.92;101000.16;5012245;28;821;-73
2022/01/29 07:14:03;;;;;;;;;;;;;;;20.58;32.22;101011.00;5012099;28;1979;-78
2022/01/29 07:16:30;;;;;;;;;;;;;;;21.51;31.42;100987.91;5011787;28;1057;-74
2022/01/29 07:18:56;;;;;;;;;;;;;;;20.24;32.89;100976.44;5012244;28;1416;-75
2022/01/29 07:21:23;;;;;;;;;;;;;;;20.29;33.34;100966.75;5012206;28;784;-76
2022/01/29 07:23:49;;;;;;;;;;;;;;;20.66;32.41;100951.31;5011812;28;995;-75
2022/01/29 07:26:15;;;;;;;;;;;;;;;20.13;32.44;100941.03;5009701;28;1274;-72
2022/01/29 07:28:42;;;;;;;;;;;;;;;20.64;32.00;100947.88;5011962;28;888;-75
2022/01/29 07:31:09;;;;;;;;;;;;;;;21.09;32.02;100934.22;5010616;28;1357;-74
2022/01/29 07:33:36;;;;;;;;;;;;;;;21.79;31.14;100930.09;5011452;28;1972;-74
2022/01/29 07:36:02;;;;;;;;;;;;;;;20.20;33.29;100938.38;5011308;28;1086;-74
2022/01/29 07:38:28;;;;;;;;;;;;;;;20.21;33.70;100924.44;5010465;28;1263;-73
2022/01/29 07:40:55;;;;;;;;;;;;;;;20.73;32.33;100911.78;5011753;28;1383;-74
2022/01/29 07:43:21;;;;;;;;;;;;;;;21.13;31.70;100902.44;5011404;28;1462;-71
2022/01/29 07:45:47;;;;;;;;;;;;;;;21.00;32.36;100919.63;5011140;28;1450;-72
2022/01/29 07:48:15;;;;;;;;;;;;;;;20.36;33.65;100907.97;5010927;28;769;-75
2022/01/29 07:50:41;;;;;;;;;;;;;;;21.06;32.51;100905.09;5012461;28;1494;-76
2022/01/29 07:53:07;;;;;;;;;;;;;;;21.60;31.89;100886.53;5003744;28;2217;-74
2022/01/29 07:55:34;;;;;;;;;;;;;;;20.35;32.78;100884.19;4990185;28;944;-73
2022/01/29 07:58:01;;;;;;;;;;;;;;;20.88;32.82;100884.25;4991957;28;896;-73
2022/01/29 08:00:28;;;;;;;;;;;;;;;21.37;32.12;100890.22;4998024;28;1486;-73
2022/01/29 08:02:54;;;;;;;;;;;;;;;21.04;32.49;100882.34;5011081;28;986;-75
2022/01/29 08:05:22;;;;;;;;;;;;;;;21.41;31.76;100861.19;5010812;28;1081;-74
2022/01/29 08:07:48;;;;;;;;;;;;;;;20.71;32.91;100867.00;5010799;28;1588;-74
2022/01/29 08:10:14;;;;;;;;;;;;;;;20.80;32.94;100861.41;5010866;28;1402;-76
2022/01/29 08:12:40;;;;;;;;;;;;;;;21.13;32.85;100844.47;5009218;28;1918;-76
2022/01/29 08:15:07;;;;;;;;;;;;;;;21.60;32.44;100848.69;5009913;28;1053;-75
2022/01/29 08:17:34;;;;;;;;;;;;;;;20.96;32.85;100830.84;5010679;28;1557;-75
2022/01/29 08:20:00;;;;;;;;;;;;;;;21.15;32.74;100840.47;5011054;28;1322;-72
2022/01/29 08:22:29;;;;;;;;;;;;;;;21.94;32.19;100843.53;5010171;28;1541;-75
2022/01/29 08:24:57;;;;;;;;;;;;;;;21.53;32.45;100833.94;5010090;28;1623;-75
2022/01/29 08:27:23;;;;;;;;;;;;;;;21.31;32.50;100819.22;5009820;28;1219;-74
2022/01/29 08:29:50;;;;;;;;;;;;;;;22.37;31.28;100819.53;5009379;28;1389;-74
2022/01/29 08:32:16;;;;;;;;;;;;;;;21.99;31.75;100807.88;5010927;28;1981;-74
2022/01/29 08:34:46;;;;;;;;;;;;;;;22.24;31.50;100811.94;5010638;28;788;-73
2022/01/29 08:37:12;;;;;;;;;;;;;;;22.40;31.38;100809.97;5014058;28;817;-74
2022/01/29 08:39:40;;;;;;;;;;;;;;;22.47;31.13;100810.84;5014719;28;1303;-74
2022/01/29 08:42:07;;;;;;;;;;;;;;;21.48;31.82;100798.59;5013733;28;1038;-75
2022/01/29 08:44:34;;;;;;;;;;;;;;;21.10;33.12;100790.53;5013421;28;1303;-74
2022/01/29 08:47:00;;;;;;;;;;;;;;;21.16;32.91;100798.00;5014673;28;781;-75
2022/01/29 08:49:26;;;;;;;;;;;;;;;20.89;34.13;100796.81;5014973;28;1410;-73
2022/01/29 08:51:53;;;;;;;;;;;;;;;21.36;32.83;100789.13;5014780;28;1058;-74
2022/01/29 08:54:19;;;;;;;;;;;;;;;21.26;33.30;100783.06;5013331;28;1977;-74
2022/01/29 08:56:46;;;;;;;;;;;;;;;21.72;32.47;100785.50;5014760;28;817;-74
2022/01/29 08:59:13;;;;;;;;;;;;;;;22.17;32.37;100766.78;5013583;28;1380;-74
2022/01/29 09:01:39;;;;;;;;;;;;;;;21.78;32.69;100762.63;5013495;28;1002;-74
2022/01/29 09:04:05;;;;;;;;;;;;;;;21.26;33.37;100763.72;5014103;28;995;-74
2022/01/29 09:06:32;;;;;;;;;;;;;;;21.56;33.43;100765.38;5012943;28;864;-72
2022/01/29 09:08:58;;;;;;;;;;;;;;;21.04;33.70;100749.88;5013253;28;1338;-73
2022/01/29 09:11:25;;;;;;;;;;;;;;;21.04;34.16;100744.38;5013065;28;1102;-73
2022/01/29 09:13:52;;;;;;;;;;;;;;;21.31;33.53;100734.53;5012886;28;2017;-73
2022/01/29 09:16:19;;;;;;;;;;;;;;;21.63;33.41;100742.50;5012690;28;1292;-73
2022/01/29 09:18:45;;;;;;;;;;;;;;;22.65;32.01;100726.50;5014219;28;1402;-72
2022/01/29 09:21:12;;;;;;;;;;;;;;;22.32;32.20;100735.44;5014227;28;1114;-73
2022/01/29 09:23:39;;;;;;;;;;;;;;;21.85;33.17;100712.97;5013917;28;782;-74
2022/01/29 09:26:05;;;;;;;;;;;;;;;21.18;33.95;100712.28;5014022;28;943;-75
2022/01/29 09:28:31;;;;;;;;;;;;;;;20.88;35.27;100702.19;4996851;28;1280;-76
2022/01/29 09:30:59;;;;;;;;;;;;;;;21.70;34.07;100704.75;5012752;28;1400;-73
2022/01/29 09:33:25;;;;;;;;;;;;;;;22.17;33.29;100685.78;5013718;28;1918;-70
2022/01/29 09:35:52;;;;;;;;;;;;;;;21.41;34.48;100678.97;5013676;28;919;-71
2022/01/29 09:38:18;;;;;;;;;;;;;;;21.89;33.84;100653.50;5012829;28;1042;-73
2022/01/29 09:40:45;;;;;;;;;;;;;;;22.41;33.22;100654.06;5013750;28;1374;-73
2022/01/29 09:43:12;;;;;;;;;;;;;;;22.58;32.65;100660.09;5013738;28;1026;-74
2022/01/29 09:45:39;;;;;;;;;;;;;;;21.80;33.80;100638.97;5013487;28;878;-71
2022/01/29 09:48:06;;;;;;;;;;;;;;;22.23;32.74;100632.44;5013121;28;806;-72
2022/01/29 09:50:34;;;;;;;;;;;;;;;22.52;33.19;100630.50;5013377;28;1374;-70
2022/01/29 09:53:01;;;;;;;;;;;;;;;22.54;32.91;100633.91;5013622;28;1973;-72
2022/01/29 09:55:29;;;;;;;;;;;;;;;22.36;33.00;100627.03;5013011;28;749;-71
2022/01/29 09:57:57;;;;;;;;;;;;;;;21.16;34.58;100626.91;5013491;28;813;-71
2022/01/29 10:00:24;;;;;;;;;;;;;;;22.27;33.81;100624.59;5013216;28;1298;-74
2022/01/29 10:03:09;;;;;;;;;;;;;;;22.48;33.63;100640.28;5013242;28;780;-73
2022/01/29 10:05:37;;;;;;;;;;;;;;;23.69;31.84;100630.31;5012912;28;1002;-73
2022/01/29 10:08:04;;;;;;;;;;;;;;;23.18;32.64;100631.78;5013289;28;1547;-75
2022/01/29 10:10:30;;;;;;;;;;;;;;;22.87;33.15;100625.72;5013229;28;1288;-73
2022/01/29 10:12:56;;;;;;;;;;;;;;;23.46;32.25;100617.75;5011951;28;1974;-74
2022/01/29 10:15:23;;;;;;;;;;;;;;;22.35;34.05;100616.16;5011515;28;1140;-74
2022/01/29 10:17:50;;;;;;;;;;;;;;;22.15;33.90;100607.75;5012822;28;954;-73
2022/01/29 10:20:20;;;;;;;;;;;;;;;22.04;34.34;100607.25;5012439;28;1336;-75
2022/01/29 10:22:48;;;;;;;;;;;;;;;22.47;33.55;100597.94;5013026;28;817;-73
2022/01/29 10:25:16;;;;;;;;;;;;;;;22.94;33.33;100605.53;5011054;28;2012;-74
2022/01/29 10:28:05;;;;;;;;;;;;;;;21.82;36.03;100608.38;5011423;28;1742;-75
2022/01/29 10:30:31;;;;;;;;;;;;;;;23.48;33.52;100601.78;5011581;28;1496;-73
2022/01/29 10:33:15;;;;;;;;;;;;;;;21.40;35.24;100599.94;5012700;28;1918;-75
2022/01/29 10:35:42;;;;;;;;;;;;;;;22.66;34.86;100598.22;5012494;28;939;-74
2022/01/29 10:38:10;;;;;;;;;;;;;;;21.32;35.86;100589.06;5012675;28;991;-72
2022/01/29 10:40:38;;;;;;;;;;;;;;;21.93;35.95;100582.09;5012771;28;1335;-73
2022/01/29 10:43:04;;;;;;;;;;;;;;;22.36;35.32;100582.78;5011099;28;1026;-74
2022/01/29 10:45:32;;;;;;;;;;;;;;;22.68;34.84;100583.13;5011050;28;1077;-71
2022/01/29 10:47:59;;;;;;;;;;;;;;;22.96;34.36;100575.75;5012689;28;974;-74
2022/01/29 10:50:26;;;;;;;;;;;;;;;22.66;34.82;100571.41;5012532;28;1331;-74
2022/01/29 10:52:52;;;;;;;;;;;;;;;22.36;34.87;100568.97;5012226;28;1002;-74
2022/01/29 10:55:20;;;;;;;;;;;;;;;22.15;36.52;100575.41;5010814;28;919;-75
2022/01/29 10:57:47;;;;;;;;;;;;;;;24.15;32.60;100554.59;5011109;28;852;-75
2022/01/29 11:00:17;;;;;;;;;;;;;;;23.64;33.88;100560.88;5011401;28;1348;-72
2022/01/29 11:02:44;;;;;;;;;;;;;;;24.49;32.64;100558.09;5011050;28;829;-73
2022/01/29 11:05:11;;;;;;;;;;;;;;;22.80;34.79;100555.69;5012350;28;792;-74
2022/01/29 11:07:38;;;;;;;;;;;;;;;22.72;35.01;100548.44;5012353;28;675;-74
2022/01/29 11:10:05;;;;;;;;;;;;;;;22.02;35.89;100543.06;5010271;28;1326;-74
2022/01/29 11:12:33;;;;;;;;;;;;;;;22.82;34.51;100541.66;5011993;28;872;-72
2022/01/29 11:15:00;;;;;;;;;;;;;;;22.53;35.04;100541.78;5011604;28;1918;-73
2022/01/29 11:17:27;;;;;;;;;;;;;;;23.35;34.60;100535.34;5011923;28;995;-74
2022/01/29 11:19:53;;;;;;;;;;;;;;;22.64;35.33;100540.34;5011865;28;1428;-73
2022/01/29 11:22:22;;;;;;;;;;;;;;;24.24;33.20;100533.88;5010814;28;983;-72
2022/01/29 11:24:48;;;;;;;;;;;;;;;22.59;35.54;100528.19;5011645;28;880;-73
2022/01/29 11:27:21;;;;;;;;;;;;;;;23.27;34.79;100525.31;5010395;28;967;-74
2022/01/29 11:32:32;;;;;;;;;;;;;;;22.45;35.13;100475.63;4969574;28;1356;-76
2022/01/29 11:35:03;;;;;;;;;;;;;;;23.78;34.17;100484.94;4971914;28;1950;-76
2022/01/29 11:37:40;;;;;;;;;;;;;;;22.82;35.07;100473.34;4972647;28;1014;-78
2022/01/29 11:40:14;;;;;;;;;;;;;;;24.37;33.09;100466.41;4972498;28;1329;-75
2022/01/29 11:42:52;;;;;;;;;;;;;;;23.71;34.50;100473.06;4971106;28;925;-77
2022/01/29 11:45:39;;;;;;;;;;;;;;;24.58;33.11;100448.53;4972138;28;1085;-76
2022/01/29 11:48:08;;;;;;;;;;;;;;;22.93;35.50;100443.31;4972506;28;784;-77
2022/01/29 11:50:45;;;;;;;;;;;;;;;24.11;33.94;100449.91;4972531;28;1448;-75
2022/01/29 11:53:11;;;;;;;;;;;;;;;23.66;33.97;100443.22;4971073;28;976;-75
2022/01/29 11:55:39;;;;;;;;;;;;;;;23.64;35.02;100425.97;4970933;28;1453;-77
2022/01/29 11:58:16;;;;;;;;;;;;;;;24.89;33.00;100416.31;4965901;28;1558;-74
2022/01/29 12:00:44;;;;;;;;;;;;;;;23.72;35.09;100403.56;4956788;28;1535;-75
2022/01/29 12:03:38;;;;;;;;;;;;;;;24.36;33.86;100397.28;4966508;28;1409;-76
2022/01/29 12:06:16;;;;;;;;;;;;;;;23.78;34.98;100393.50;4959114;28;1395;-74
2022/01/29 12:08:57;;;;;;;;;;;;;;;23.65;35.10;100382.50;4953011;28;1039;-77
2022/01/29 12:11:25;;;;;;;;;;;;;;;24.42;33.43;100376.97;4952556;28;1341;-77
2022/01/29 12:14:24;;;;;;;;;;;;;;;24.45;33.87;100362.63;4969243;28;1903;-76
2022/01/29 12:16:51;;;;;;;;;;;;;;;22.05;37.60;100351.13;4953746;28;1583;-75
2022/01/29 12:19:35;;;;;;;;;;;;;;;23.37;35.74;100362.38;4963385;28;1512;-75
2022/01/29 12:22:08;;;;;;;;;;;;;;;23.95;34.78;100355.09;4951992;29;1377;-76
2022/01/29 12:24:34;;;;;;;;;;;;;;;22.72;36.66;100349.25;4956438;28;1507;-77
2022/01/29 12:27:01;;;;;;;;;;;;;;;23.66;35.69;100346.25;4952884;28;1079;-75
2022/01/29 12:29:27;;;;;;;;;;;;;;;23.49;35.59;100337.63;4952915;28;813;-76
2022/01/29 12:31:56;;;;;;;;;;;;;;;23.51;36.16;100326.31;4951451;29;1301;-76
2022/01/29 12:34:22;;;;;;;;;;;;;;;24.11;34.44;100314.06;4951905;28;1911;-75
2022/01/29 12:36:48;;;;;;;;;;;;;;;22.79;36.21;100309.69;4951653;28;1499;-76
2022/01/29 12:39:22;;;;;;;;;;;;;;;23.16;35.86;100326.66;4968809;28;1416;-73
2022/01/29 12:42:01;;;;;;;;;;;;;;;24.05;35.03;100308.34;4971953;28;1359;-77
2022/01/29 12:44:27;;;;;;;;;;;;;;;23.24;36.01;100299.56;4971552;28;904;-77
2022/01/29 12:46:53;;;;;;;;;;;;;;;22.56;36.87;100275.03;4971839;28;794;-76
2022/01/29 12:49:19;;;;;;;;;;;;;;;24.29;34.95;100288.31;4970537;28;1503;-74
2022/01/29 12:51:51;;;;;;;;;;;;;;;23.86;35.98;100296.28;4972499;28;1305;-77
2022/01/29 12:54:19;;;;;;;;;;;;;;;24.19;35.06;100281.34;4971405;28;1902;-75
2022/01/29 12:56:45;;;;;;;;;;;;;;;24.03;34.99;100271.69;4976487;28;1542;-76
2022/01/29 12:59:12;;;;;;;;;;;;;;;23.39;36.02;100277.16;4952741;28;1063;-75
2022/01/29 13:01:40;;;;;;;;;;;;;;;24.09;35.22;100269.91;4952847;28;1823;-76
2022/01/29 13:04:08;;;;;;;;;;;;;;;23.01;36.32;100274.28;4952878;28;842;-74
2022/01/29 13:06:34;;;;;;;;;;;;;;;24.41;35.06;100267.09;4952475;28;1574;-77