Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:51;;;;;;;2.55;2.30;;;24.70;60.10;;;;;;5069730;28;20140;-72
2022/08/13 00:04:18;;;;;;;3.50;2.30;;;24.40;55.70;;;;;;5054309;28;20128;-74
2022/08/13 00:09:42;;;;;;;3.13;2.17;;;23.90;59.70;;;;;;5052414;28;20430;-74
2022/08/13 00:15:08;;;;;;;2.35;2.15;;;24.90;60.50;;;;;;5037452;28;20053;-75
2022/08/13 00:17:37;;;;;;;2.30;2.10;;;25.00;60.50;;;;;;5052946;28;20524;-75
2022/08/13 00:20:05;;;;;;;3.35;2.20;;;24.50;60.20;;;;;;5052491;28;20560;-75
2022/08/13 00:22:31;;;;;;;2.20;1.88;;;24.80;60.10;;;;;;5040094;28;20367;-75
2022/08/13 00:24:59;;;;;;;2.72;2.17;;;24.70;59.90;;;;;;5032800;28;20422;-73
2022/08/13 00:27:26;;;;;;;3.15;2.13;;;24.70;60.30;;;;;;5032704;28;20136;-75
2022/08/13 00:29:54;;;;;;;2.95;2.10;;;;;;;;;;5033329;28;20471;-72
2022/08/13 00:32:23;;;;;;;5.15;2.17;;;24.80;55.90;;;;;;5033446;28;20056;-74
2022/08/13 00:34:52;;;;;;;3.20;2.38;;;24.30;59.90;;;;;;5050485;28;20106;-75
2022/08/13 00:37:20;;;;;;;2.15;1.95;;;;;;;;;;5052249;28;20080;-73
2022/08/13 00:39:47;;;;;;;3.17;2.10;;;24.30;60.30;;;;;;5052539;28;20110;-72
2022/08/13 00:42:13;;;;;;;3.05;2.15;;;24.60;60.40;;;;;;5053168;28;20072;-72
2022/08/13 00:44:40;;;;;;;2.90;2.33;;;24.30;60.10;;;;;;5052271;28;20548;-72
2022/08/13 00:49:53;;;;;;;4.00;2.22;;;24.00;60.00;;;;;;5033436;28;20053;-73
2022/08/13 00:52:20;;;;;;;3.38;2.20;;;24.90;60.80;;;;;;5033286;28;20059;-72
2022/08/13 00:54:49;;;;;;;4.38;2.30;;;23.70;60.30;;;;;;5032340;28;20057;-72
2022/08/13 00:57:16;;;;;;;3.03;2.28;;;24.20;58.50;;;;;;5048441;28;20057;-72
2022/08/13 00:59:42;;;;;;;2.67;2.00;;;24.50;60.60;;;;;;5032217;28;20049;-75
2022/08/13 01:02:10;;;;;;;3.03;2.45;;;24.50;60.70;;;;;;5039562;28;20113;-75
2022/08/13 01:04:37;;;;;;;2.92;2.20;;;24.60;60.20;;;;;;5051962;28;20053;-75
2022/08/13 01:07:05;;;;;;;3.67;2.30;;;24.40;55.90;;;;;;5051834;28;20063;-75
2022/08/13 01:09:32;;;;;;;3.25;2.15;;;24.30;60.10;;;;;;5051781;28;20083;-75
2022/08/13 01:11:59;;;;;;;2.67;2.30;;;24.40;60.20;;;;;;5051651;28;20057;-75
2022/08/13 01:14:31;;;;;;;4.55;2.25;;;24.20;60.80;;;;;;5051616;28;20063;-75
2022/08/13 01:17:01;;;;;;;3.28;2.30;;;24.40;60.90;;;;;;5035712;28;20053;-75
2022/08/13 01:19:28;;;;;;;3.38;2.25;;;24.30;60.60;;;;;;5031692;28;20060;-75
2022/08/13 01:21:57;;;;;;;2.70;2.08;;;24.20;59.20;;;;;;5031480;28;20068;-75
2022/08/13 01:24:24;;;;;;;2.75;2.22;;;24.50;60.70;;;;;;5032482;28;20414;-73
2022/08/13 01:26:53;;;;;;;3.13;2.40;;;23.80;60.30;;;;;;5031746;28;20096;-75
2022/08/13 01:29:20;;;;;;;3.08;2.53;;;24.10;60.50;;;;;;5031612;28;20058;-75
2022/08/13 01:31:47;;;;;;;3.45;2.20;;;24.30;60.50;;;;;;5046891;28;20448;-75
2022/08/13 01:34:15;;;;;;;3.50;2.10;;;24.50;60.80;;;;;;5051098;28;20139;-75
2022/08/13 01:36:43;;;;;;;2.45;2.25;;;24.60;60.80;;;;;;5052516;28;20045;-75
2022/08/13 01:39:11;;;;;;;6.00;2.28;;;24.70;60.40;;;;;;5051498;28;20053;-75
2022/08/13 01:41:38;;;;;;;2.50;2.30;;;24.10;60.00;;;;;;5050526;28;20080;-75
2022/08/13 01:44:06;;;;;;;2.72;2.50;;;;;;;;;;5046845;28;20406;-74
2022/08/13 01:50:28;;;;;;;3.13;2.42;;;23.40;59.60;;;;;;5048957;28;20057;-75
2022/08/13 01:52:05;;;;;;;2.70;2.20;;;24.40;60.50;;;;;;5031919;28;20053;-74
2022/08/13 01:54:34;;;;;;;3.70;2.42;;;24.00;60.60;;;;;;5030921;28;20064;-75
2022/08/13 01:57:01;;;;;;;2.55;2.35;;;23.80;60.30;;;;;;5030995;28;20061;-75
2022/08/13 01:59:28;;;;;;;4.18;2.60;;;24.40;60.60;;;;;;5031120;28;20061;-75
2022/08/13 02:01:55;;;;;;;3.22;2.05;;;24.80;60.70;;;;;;5041209;28;20049;-75
2022/08/13 02:04:21;;;;;;;4.68;2.30;;;24.20;58.60;;;;;;5050908;28;20103;-75
2022/08/13 02:06:48;;;;;;;2.90;2.33;;;24.10;60.30;;;;;;5050941;28;20053;-75
2022/08/13 02:09:15;;;;;;;4.68;2.45;;;23.80;60.00;;;;;;5050653;28;20128;-75
2022/08/13 02:11:43;;;;;;;3.03;2.50;;;24.30;60.40;;;;;;5050799;28;20403;-75
2022/08/13 02:14:11;;;;;;;2.70;2.50;;;24.80;57.70;;;;;;5050334;28;20048;-75
2022/08/13 02:16:38;;;;;;;2.80;2.55;;;23.60;59.90;;;;;;5045645;28;20049;-75
2022/08/13 02:19:07;;;;;;;3.17;2.35;;;24.60;61.10;;;;;;5032068;28;20417;-75
2022/08/13 02:21:34;;;;;;;2.88;2.38;;;24.10;55.90;;;;;;5030525;28;20056;-73
2022/08/13 02:24:03;;;;;;;2.80;2.40;;;24.70;60.40;;;;;;5030468;28;20057;-75
2022/08/13 02:26:36;;;;;;;2.95;2.45;;;24.50;56.20;;;;;;5031766;28;20418;-74
2022/08/13 02:29:05;;;;;;;3.25;2.35;;;23.80;60.10;;;;;;5030539;28;20077;-72
2022/08/13 02:31:31;;;;;;;4.03;2.50;;;24.20;60.70;;;;;;5036171;28;20053;-72
2022/08/13 02:33:58;;;;;;;3.55;2.30;;;24.50;56.50;;;;;;5050340;28;20052;-72
2022/08/13 02:36:25;;;;;;;3.58;2.42;;;23.80;60.40;;;;;;5051406;28;20055;-72
2022/08/13 02:38:55;;;;;;;3.05;2.30;;;24.30;60.30;;;;;;5067258;28;20478;-75
2022/08/13 02:41:41;;;;;;;3.03;2.45;;;23.90;60.50;;;;;;5051421;28;20057;-75
2022/08/13 02:44:10;;;;;;;3.95;3.03;;;24.00;60.00;;;;;;5050541;28;20053;-75
2022/08/13 02:46:37;;;;;;;3.83;2.40;;;24.20;59.50;;;;;;5053028;28;20057;-75
2022/08/13 02:49:04;;;;;;;3.28;2.50;;;23.40;59.70;;;;;;5030617;28;20101;-75
2022/08/13 02:51:31;;;;;;;3.03;2.40;;;24.20;60.10;;;;;;5029972;28;20433;-75
2022/08/13 02:53:59;;;;;;;2.70;2.30;;;23.90;60.40;;;;;;5033843;28;20064;-75
2022/08/13 02:56:26;;;;;;;2.83;2.35;;;24.50;60.30;;;;;;5034367;28;20080;-75
2022/08/13 02:58:53;;;;;;;3.28;2.35;;;;;;;;;;5034431;28;20132;-73
2022/08/13 03:01:21;;;;;;;3.78;2.70;;;23.40;59.50;;;;;;5053221;28;20049;-75
2022/08/13 03:03:48;;;;;;;3.60;2.72;;;23.80;60.30;;;;;;5054886;28;20405;-75
2022/08/13 03:06:18;;;;;;;2.65;2.28;;;23.40;60.10;;;;;;5054181;28;20139;-75
2022/08/13 03:08:45;;;;;;;4.50;2.75;;;23.70;59.70;;;;;;5054116;28;20052;-74
2022/08/13 03:11:12;;;;;;;3.17;2.72;;;23.60;59.90;;;;;;5054895;28;20064;-75
2022/08/13 03:13:39;;;;;;;3.25;2.55;;;;;;;;;;5054049;28;20590;-74
2022/08/13 03:16:06;;;;;;;2.90;2.38;;;23.60;60.30;;;;;;5053624;28;20057;-74
2022/08/13 03:18:34;;;;;;;3.10;2.67;;;23.50;60.20;;;;;;5036577;28;20061;-75
2022/08/13 03:21:01;;;;;;;3.00;2.70;;;23.40;60.10;;;;;;5033895;28;20081;-75
2022/08/13 03:23:29;;;;;;;3.83;2.58;;;24.10;58.90;;;;;;5033818;28;20140;-75
2022/08/13 03:25:55;;;;;;;2.95;2.50;;;22.90;59.60;;;;;;5033898;28;20150;-74
2022/08/13 03:28:25;;;;;;;2.95;2.45;;;23.40;59.60;;;;;;5033964;28;20049;-75
2022/08/13 03:30:52;;;;;;;4.57;2.65;;;;;;;;;;5034514;28;20042;-73
2022/08/13 03:33:19;;;;;;;2.88;2.47;;;23.30;60.00;;;;;;5054158;28;20100;-75
2022/08/13 03:35:47;;;;;;;5.10;2.90;;;23.60;59.90;;;;;;5035023;28;20053;-75
2022/08/13 03:38:15;;;;;;;2.75;2.47;;;23.50;56.30;;;;;;5034758;28;20049;-75
2022/08/13 03:43:27;;;;;;;4.32;2.58;;;23.50;60.00;;;;;;5033487;28;20449;-75
2022/08/13 03:45:54;;;;;;;3.22;2.70;;;23.80;59.70;;;;;;5047500;28;20107;-75
2022/08/13 03:48:21;;;;;;;4.28;2.88;;;24.00;59.90;;;;;;5054727;28;20045;-74
2022/08/13 03:50:49;;;;;;;4.00;3.25;;;23.50;60.20;;;;;;5069618;28;20135;-72
2022/08/13 03:53:16;;;;;;;3.25;2.70;;;23.70;60.40;;;;;;5054394;28;20521;-73
2022/08/13 03:55:43;;;;;;;3.00;2.60;;;23.50;60.20;;;;;;5054432;28;20132;-72
2022/08/13 03:58:10;;;;;;;2.65;2.45;;;23.70;59.70;;;;;;5052420;28;20128;-72
2022/08/13 04:00:38;;;;;;;2.60;2.40;;;22.60;55.60;;;;;;5052258;28;20048;-72
2022/08/13 04:03:14;;;;;;;3.30;2.67;;;23.70;59.70;;;;;;5054405;28;20049;-73
2022/08/13 04:05:41;;;;;;;3.35;2.72;;;23.60;56.00;;;;;;5053649;28;20059;-73
2022/08/13 04:08:10;;;;;;;3.35;3.00;;;22.80;59.70;;;;;;5054228;28;20144;-72
2022/08/13 04:10:37;;;;;;;3.03;2.60;;;23.60;59.50;;;;;;5052336;28;20107;-72
2022/08/13 04:13:04;;;;;;;4.35;2.55;;;23.40;59.70;;;;;;5054315;28;20048;-72
2022/08/13 04:15:30;;;;;;;3.97;2.80;;;23.90;60.40;;;;;;5050953;28;20053;-72
2022/08/13 04:17:57;;;;;;;5.13;3.00;;;;;;;;;;5053017;28;20140;-72
2022/08/13 04:20:25;;;;;;;3.20;2.67;;;23.40;60.10;;;;;;5052532;28;20065;-72
2022/08/13 04:22:52;;;;;;;4.40;2.70;;;23.60;60.00;;;;;;5052740;28;20061;-75
2022/08/13 04:25:20;;;;;;;4.50;2.50;;;23.70;60.20;;;;;;5052530;28;20061;-75
2022/08/13 04:27:49;;;;;;;4.18;2.92;;;23.30;59.70;;;;;;5041919;28;20079;-74
2022/08/13 04:30:16;;;;;;;3.95;2.67;;;24.10;59.80;;;;;;5032591;28;20422;-74
2022/08/13 04:32:43;;;;;;;3.88;2.72;;;23.40;59.50;;;;;;5032966;28;20064;-74
2022/08/13 04:35:10;;;;;;;4.63;2.65;;;23.50;55.10;;;;;;5032919;28;20418;-73
2022/08/13 04:37:37;;;;;;;3.30;2.60;;;;;;;;;;5032560;28;20053;-72
2022/08/13 04:40:05;;;;;;;3.55;2.80;;;23.70;59.80;;;;;;5049176;28;20449;-72
2022/08/13 04:42:48;;;;;;;2.92;2.60;;;23.50;55.00;;;;;;5036796;28;20049;-72
2022/08/13 04:45:15;;;;;;;4.45;2.97;;;23.80;59.80;;;;;;5068955;28;20049;-72
2022/08/13 04:47:42;;;;;;;2.97;2.50;;;23.10;59.70;;;;;;5052590;28;20405;-73
2022/08/13 04:50:10;;;;;;;4.20;2.38;;;23.40;59.90;;;;;;5051887;28;20053;-72
2022/08/13 04:52:37;;;;;;;4.90;2.95;;;23.90;59.80;;;;;;5068891;28;20059;-72
2022/08/13 04:55:04;;;;;;;2.90;2.60;;;23.70;60.30;;;;;;5052219;28;20064;-71
2022/08/13 04:57:31;;;;;;;4.22;2.70;;;23.60;60.20;;;;;;5037619;28;20457;-72
2022/08/13 04:59:59;;;;;;;6.97;2.60;;;23.30;59.30;;;;;;5033092;28;20057;-71
2022/08/13 05:02:25;;;;;;;4.38;2.58;;;23.90;59.70;;;;;;5032176;28;20401;-75
2022/08/13 05:04:54;;;;;;;3.00;2.70;;;;;;;;;;5031478;28;20497;-73
2022/08/13 05:07:21;;;;;;;3.20;2.65;;;23.70;60.30;;;;;;5048703;28;20084;-72
2022/08/13 05:09:48;;;;;;;3.45;2.53;;;24.10;60.20;;;;;;5032261;28;20057;-71
2022/08/13 05:12:15;;;;;;;4.60;2.72;;;;;;;;;;5057656;28;20047;-74
2022/08/13 05:14:42;;;;;;;3.83;2.80;;;23.30;60.10;;;;;;5051985;28;20084;-71
2022/08/13 05:17:10;;;;;;;3.83;2.65;;;23.10;55.20;;;;;;5050458;28;20145;-72
2022/08/13 05:19:37;;;;;;;3.70;2.63;;;;;;;;;;5051999;28;20053;-72
2022/08/13 05:22:04;;;;;;;3.33;2.60;;;22.90;59.90;;;;;;5051601;28;20049;-72
2022/08/13 05:24:32;;;;;;;3.45;2.70;;;23.50;60.10;;;;;;5050388;28;20052;-74
2022/08/13 05:26:59;;;;;;;4.18;2.45;;;24.20;59.90;;;;;;5034452;28;20056;-71
2022/08/13 05:29:26;;;;;;;4.25;2.60;;;23.10;59.70;;;;;;5050141;28;20056;-72
2022/08/13 05:31:53;;;;;;;3.38;2.60;;;22.60;57.40;;;;;;5037878;28;20103;-71
2022/08/13 05:34:21;;;;;;;4.18;2.40;;;22.90;59.40;;;;;;5031829;28;20057;-71
2022/08/13 05:36:48;;;;;;;3.40;2.38;;;23.30;60.00;;;;;;5031288;28;20057;-71
2022/08/13 05:39:15;;;;;;;3.17;2.60;;;23.20;59.70;;;;;;5032802;28;20049;-71
2022/08/13 05:41:42;;;;;;;3.55;2.42;;;;;;;;;;5032712;28;20081;-72
2022/08/13 05:44:10;;;;;;;2.83;2.40;;;24.00;60.40;;;;;;5032427;28;20060;-75
2022/08/13 05:46:37;;;;;;;3.22;2.63;;;24.00;60.40;;;;;;5032830;28;20053;-72
2022/08/13 05:49:05;;;;;;;3.35;2.65;;;24.00;56.80;;;;;;5031411;28;20144;-72
2022/08/13 05:51:33;;;;;;;3.45;2.63;;;23.40;59.90;;;;;;5030967;28;20419;-72
2022/08/13 05:54:00;;;;;;;2.90;2.42;;;23.50;56.90;;;;;;5031103;28;20059;-74
2022/08/13 05:56:27;;;;;;;2.65;2.22;;;23.40;60.00;;;;;;5038993;28;20524;-74
2022/08/13 05:58:54;;;;;;;3.17;2.60;;;23.70;60.10;;;;;;5051817;28;20401;-74
2022/08/13 06:04:09;;;;;;;4.13;2.30;;;23.30;55.10;;;;;;5051168;28;20052;-71
2022/08/13 06:06:37;;;;;;;3.45;2.40;;;23.10;59.60;;;;;;5050355;28;20557;-70
2022/08/13 06:09:04;;;;;;;5.00;2.85;;;22.90;59.50;;;;;;5052161;28;20094;-75
2022/08/13 06:11:31;;;;;;;2.33;2.10;;;24.00;60.00;;;;;;5031651;28;20100;-74
2022/08/13 06:13:58;;;;;;;3.75;2.67;;;23.40;59.70;;;;;;5030970;28;20494;-75
2022/08/13 06:16:28;;;;;;;3.55;2.55;;;23.20;59.30;;;;;;5031274;28;20053;-74
2022/08/13 06:18:57;;;;;;;3.95;2.88;;;23.70;60.40;;;;;;5032158;28;20107;-74
2022/08/13 06:21:24;;;;;;;3.33;2.38;;;23.80;59.80;;;;;;5030850;28;20057;-71
2022/08/13 06:23:52;;;;;;;3.90;2.40;;;23.30;55.10;;;;;;5029730;28;20059;-72
2022/08/13 06:26:20;;;;;;;3.13;2.30;;;23.80;59.80;;;;;;5014148;28;20049;-72
2022/08/13 06:28:47;;;;;;;2.45;2.10;;;23.20;59.20;;;;;;5029782;28;20414;-72
2022/08/13 06:31:16;;;;;;;2.75;2.30;;;23.90;58.70;;;;;;5030404;28;20129;-70
2022/08/13 06:33:44;;;;;;;2.63;2.10;;;23.40;59.60;;;;;;5030679;28;20060;-72
2022/08/13 06:36:11;;;;;;;3.67;2.63;;;23.60;59.70;;;;;;5030466;28;20132;-72
2022/08/13 06:38:41;;;;;;;3.05;2.35;;;23.50;58.90;;;;;;5031608;28;20049;-72
2022/08/13 06:41:10;;;;;;;4.13;2.38;;;24.20;59.00;;;;;;5030684;28;20057;-74
2022/08/13 06:43:39;;;;;;;2.88;2.00;;;23.40;58.80;;;;;;5046547;28;20057;-75
2022/08/13 06:46:06;;;;;;;2.33;2.03;;;23.40;58.30;;;;;;5030754;28;20057;-73
2022/08/13 06:48:33;;;;;;;2.67;2.10;;;24.70;59.60;;;;;;5030398;28;20060;-72
2022/08/13 06:51:00;;;;;;;2.45;2.10;;;24.20;58.90;;;;;;5027986;28;20053;-71
2022/08/13 06:53:27;;;;;;;2.28;2.08;;;24.50;58.90;;;;;;5031774;28;20076;-71
2022/08/13 06:55:54;;;;;;;2.38;2.00;;;;;;;;;;5030544;28;20064;-73
2022/08/13 06:58:25;;;;;;;4.10;2.10;;;24.60;57.80;;;;;;5047215;28;20049;-71
2022/08/13 07:00:53;;;;;;;2.80;2.13;;;24.90;59.60;;;;;;5030250;28;20045;-72
2022/08/13 07:03:20;;;;;;;2.10;1.80;;;24.60;57.50;;;;;;5030198;28;20136;-72
2022/08/13 07:05:47;;;;;;;3.25;2.13;;;25.10;59.00;;;;;;5031799;28;20052;-72
2022/08/13 07:08:13;;;;;;;2.42;2.00;;;25.00;57.30;;;;;;5044672;28;20045;-72
2022/08/13 07:11:21;;;;;;;1.90;1.70;;;25.20;57.40;;;;;;5027714;28;20140;-72
2022/08/13 07:13:30;;;;;;;2.40;2.00;;;25.40;57.10;;;;;;5025014;28;20060;-72
2022/08/13 07:15:56;;;;;;;2.33;2.00;;;25.40;56.90;;;;;;5028672;28;20085;-72
2022/08/13 07:18:23;;;;;;;2.17;1.98;;;25.00;57.10;;;;;;5029746;28;20535;-72
2022/08/13 07:20:50;;;;;;;2.00;1.80;;;;;;;;;;5029200;28;20059;-73
2022/08/13 07:23:17;;;;;;;2.08;1.88;;;25.40;56.50;;;;;;5031304;28;20042;-75
2022/08/13 07:25:44;;;;;;;3.53;2.20;;;25.70;56.80;;;;;;5030114;28;20064;-74
2022/08/13 07:28:12;;;;;;;3.47;1.80;;;25.50;56.30;;;;;;5031170;28;20053;-74
2022/08/13 07:30:41;;;;;;;3.13;2.30;;;26.00;56.60;;;;;;5030993;28;20079;-72
2022/08/13 07:33:10;;;;;;;3.45;2.13;;;25.30;56.00;;;;;;5037895;28;20083;-74
2022/08/13 07:35:37;;;;;;;2.92;2.00;;;26.00;56.40;;;;;;5050391;28;20131;-73
2022/08/13 07:38:04;;;;;;;1.85;1.73;;;25.40;58.30;;;;;;5049788;28;20052;-74
2022/08/13 07:40:33;;;;;;;5.40;2.20;;;26.10;57.40;;;;;;5052282;28;20053;-74
2022/08/13 07:43:03;;;;;;;2.33;1.90;;;26.60;56.70;;;;;;5053712;28;20051;-74
2022/08/13 07:45:29;;;;;;;2.05;1.85;;;25.80;56.40;;;;;;5047657;28;20052;-74
2022/08/13 07:47:57;;;;;;;2.95;1.90;;;26.00;56.60;;;;;;5033880;28;20054;-75
2022/08/13 07:50:24;;;;;;;2.40;1.75;;;25.80;55.80;;;;;;5033081;28;20057;-74
2022/08/13 07:52:55;;;;;;;4.40;1.98;;;25.80;55.60;;;;;;5032810;28;20421;-73
2022/08/13 07:55:23;;;;;;;3.55;2.00;;;26.00;52.50;;;;;;5029344;28;20057;-74
2022/08/13 07:57:50;;;;;;;4.53;2.00;;;25.30;55.80;;;;;;5031917;28;20049;-72
2022/08/13 08:00:21;;;;;;;2.08;1.67;;;26.30;56.00;;;;;;5033120;28;20137;-72
2022/08/13 08:02:48;;;;;;;2.28;1.90;;;25.90;55.80;;;;;;5034211;28;20089;-74
2022/08/13 08:05:16;;;;;;;2.45;1.83;;;26.40;56.70;;;;;;5031987;28;20060;-74
2022/08/13 08:07:43;;;;;;;2.13;1.60;;;25.80;55.80;;;;;;5031781;28;20053;-74
2022/08/13 08:10:10;;;;;;;2.08;1.88;;;26.00;56.80;;;;;;5033068;28;20053;-74
2022/08/13 08:12:37;;;;;;;2.00;1.80;;;26.30;56.10;;;;;;5032895;28;20055;-74
2022/08/13 08:15:06;;;;;;;2.60;1.60;;;26.20;55.80;;;;;;5033046;28;20080;-74
2022/08/13 08:17:33;;;;;;;2.38;1.75;;;26.30;56.60;;;;;;5032971;28;20132;-74
2022/08/13 08:20:00;;;;;;;2.22;1.63;;;26.10;56.20;;;;;;5050475;28;20520;-74
2022/08/13 08:22:28;;;;;;;2.60;1.85;;;26.10;56.40;;;;;;5052520;28;20044;-74
2022/08/13 08:24:55;;;;;;;3.58;1.70;;;26.20;55.90;;;;;;5052629;28;20060;-74
2022/08/13 08:27:23;;;;;;;2.47;1.73;;;25.50;55.20;;;;;;5053945;28;20057;-74
2022/08/13 08:29:50;;;;;;;5.43;1.80;;;25.60;55.80;;;;;;5053906;28;20049;-71
2022/08/13 08:32:17;;;;;;;3.85;1.80;;;26.30;53.90;;;;;;5046788;28;20049;-71
2022/08/13 08:34:45;;;;;;;4.18;1.70;;;26.30;56.70;;;;;;5032653;28;20057;-72
2022/08/13 08:42:35;;;;;;;1.90;1.67;;;26.60;56.50;;;;;;5032840;28;20053;-71
2022/08/13 08:42:49;;;;;;;2.25;1.80;;;26.20;56.50;;;;;;5032611;28;20053;-71
2022/08/13 08:45:18;;;;;;;2.00;1.60;;;26.10;55.80;;;;;;5031648;28;20054;-71
2022/08/13 08:47:45;;;;;;;2.22;1.92;;;26.00;55.30;;;;;;5049254;28;20060;-72
2022/08/13 08:50:12;;;;;;;2.20;1.90;;;26.60;55.90;;;;;;5053350;28;20075;-71
2022/08/13 08:55:25;;;;;;;3.13;2.07;;;26.50;56.30;;;;;;5052265;28;20053;-72
2022/08/13 08:57:53;;;;;;;2.03;1.58;;;26.10;56.10;;;;;;5052119;28;20398;-71
2022/08/13 09:00:22;;;;;;;2.60;1.92;;;25.90;56.10;;;;;;5041782;28;20061;-71
2022/08/13 09:02:49;;;;;;;2.30;1.70;;;25.90;55.90;;;;;;5031535;28;20041;-72
2022/08/13 09:05:17;;;;;;;2.33;1.70;;;26.10;56.50;;;;;;5032557;28;20049;-72
2022/08/13 09:07:45;;;;;;;2.10;1.70;;;25.80;55.80;;;;;;5033293;28;20053;-72
2022/08/13 09:10:12;;;;;;;1.75;1.65;;;26.40;56.60;;;;;;5032972;28;20045;-72
2022/08/13 09:12:42;;;;;;;1.80;1.55;;;25.80;55.70;;;;;;5031985;28;20480;-72
2022/08/13 09:15:10;;;;;;;2.50;1.70;;;26.00;56.40;;;;;;5039311;28;20489;-72
2022/08/13 09:17:37;;;;;;;3.30;2.20;;;26.00;57.40;;;;;;5051987;28;20064;-72
2022/08/13 09:20:04;;;;;;;2.35;1.60;;;26.10;56.20;;;;;;5052687;28;20131;-72
2022/08/13 09:22:32;;;;;;;2.45;1.70;;;26.30;56.20;;;;;;5052934;28;20190;-72
2022/08/13 09:24:59;;;;;;;3.80;1.80;;;26.40;56.20;;;;;;5051610;28;20052;-72
2022/08/13 09:27:26;;;;;;;2.50;1.70;;;26.20;56.00;;;;;;5051876;28;20049;-73
2022/08/13 09:29:54;;;;;;;3.33;1.80;;;26.30;56.80;;;;;;5040199;28;20053;-74
2022/08/13 09:32:21;;;;;;;2.08;1.70;;;26.80;57.60;;;;;;5031616;28;20057;-75
2022/08/13 09:34:48;;;;;;;1.88;1.63;;;26.20;56.30;;;;;;5031566;28;20129;-75
2022/08/13 09:37:14;;;;;;;2.38;1.70;;;26.50;55.70;;;;;;5032721;28;20071;-75
2022/08/13 09:39:49;;;;;;;2.00;1.73;;;26.20;55.80;;;;;;5035307;28;20081;-74
2022/08/13 09:42:20;;;;;;;3.45;1.80;;;26.40;56.40;;;;;;5032238;28;20146;-75
2022/08/13 09:44:46;;;;;;;1.88;1.60;;;25.70;56.10;;;;;;5031600;28;20494;-75
2022/08/13 09:47:15;;;;;;;2.08;1.50;;;26.50;56.00;;;;;;5030881;28;20053;-75
2022/08/13 09:49:43;;;;;;;3.03;1.70;;;;;;;;;;5030782;28;20072;-74
2022/08/13 09:52:09;;;;;;;1.75;1.50;;;26.50;56.30;;;;;;5030734;28;20251;-75
2022/08/13 09:54:40;;;;;;;2.88;1.77;;;25.80;55.80;;;;;;5025533;28;20071;-76
2022/08/13 09:57:08;;;;;;;1.77;1.58;;;26.30;57.00;;;;;;5032113;28;20494;-75
2022/08/13 09:59:35;;;;;;;2.03;1.65;;;25.90;56.80;;;;;;5030829;28;20513;-75
2022/08/13 10:02:05;;;;;;;3.25;1.60;;;26.40;56.90;;;;;;5029958;28;20056;-72
2022/08/13 10:04:33;;;;;;;1.95;1.70;;;26.00;56.30;;;;;;5032185;28;20051;-73
2022/08/13 10:07:00;;;;;;;2.13;1.60;;;26.90;56.70;;;;;;5032328;28;20064;-72
2022/08/13 10:09:26;;;;;;;2.10;1.50;;;26.60;57.10;;;;;;5031206;28;20081;-75
2022/08/13 10:11:53;;;;;;;2.03;1.60;;;25.70;57.70;;;;;;5031739;28;20401;-75
2022/08/13 10:14:20;;;;;;;1.70;1.60;;;26.30;53.80;;;;;;5031852;28;20055;-75
2022/08/13 10:16:47;;;;;;;2.25;1.60;;;26.50;57.00;;;;;;5030700;28;20057;-76
2022/08/13 10:19:14;;;;;;;6.20;1.58;;;26.30;57.20;;;;;;5030937;28;20136;-75
2022/08/13 10:21:42;;;;;;;1.70;1.60;;;26.80;57.30;;;;;;5030736;28;20422;-76
2022/08/13 10:24:09;;;;;;;2.33;1.60;;;26.20;56.30;;;;;;5030667;28;20487;-75
2022/08/13 10:26:36;;;;;;;2.53;1.50;;;26.50;56.80;;;;;;5030841;28;20053;-74
2022/08/13 10:29:03;;;;;;;2.03;1.55;;;27.20;56.90;;;;;;5030798;28;20064;-76
2022/08/13 10:31:30;;;;;;;2.35;1.55;;;26.30;55.40;;;;;;5030153;28;20085;-76
2022/08/13 10:33:59;;;;;;;2.50;1.67;;;26.40;53.30;;;;;;5029515;28;20050;-76
2022/08/13 10:36:26;;;;;;;2.58;1.90;;;26.60;56.30;;;;;;5013821;28;20077;-75
2022/08/13 10:38:55;;;;;;;1.95;1.45;;;26.20;58.30;;;;;;5031481;28;20076;-73
2022/08/13 10:41:22;;;;;;;2.00;1.58;;;26.60;56.50;;;;;;5030365;28;20057;-73
2022/08/13 10:43:49;;;;;;;1.90;1.42;;;25.50;55.70;;;;;;5030628;28;20050;-73
2022/08/13 10:46:16;;;;;;;1.70;1.40;;;26.20;56.50;;;;;;5031039;28;20051;-72
2022/08/13 10:48:43;;;;;;;2.17;1.70;;;26.10;56.70;;;;;;5030132;28;20052;-73
2022/08/13 10:51:10;;;;;;;1.90;1.52;;;26.30;56.50;;;;;;5029602;28;20410;-73
2022/08/13 10:56:22;;;;;;;1.98;1.55;;;26.40;53.30;;;;;;5030557;28;20491;-73
2022/08/13 10:58:49;;;;;;;2.38;1.50;;;26.60;57.20;;;;;;5031339;28;20048;-73
2022/08/13 11:01:16;;;;;;;2.42;1.40;;;26.60;57.00;;;;;;5029458;28;20137;-73
2022/08/13 11:03:44;;;;;;;2.13;1.58;;;26.50;53.40;;;;;;5030976;28;20048;-73
2022/08/13 11:06:11;;;;;;;2.38;1.65;;;26.70;56.50;;;;;;5031059;28;20550;-73
2022/08/13 11:08:38;;;;;;;2.35;1.48;;;26.40;57.10;;;;;;5030631;28;20046;-72
2022/08/13 11:11:07;;;;;;;2.60;1.75;;;26.50;57.00;;;;;;5029898;28;20486;-72
2022/08/13 11:13:36;;;;;;;1.75;1.48;;;26.10;55.70;;;;;;5030608;28;20371;-72
2022/08/13 11:16:04;;;;;;;2.53;1.67;;;25.50;56.50;;;;;;5033711;28;20059;-74
2022/08/13 11:18:32;;;;;;;3.33;1.50;;;26.50;53.50;;;;;;5046142;28;20082;-73
2022/08/13 11:21:07;;;;;;;1.83;1.52;;;26.10;56.20;;;;;;5037320;28;20077;-74
2022/08/13 11:23:34;;;;;;;1.83;1.40;;;26.80;56.70;;;;;;5048146;28;20144;-75
2022/08/13 11:26:01;;;;;;;2.13;1.50;;;26.20;56.40;;;;;;5032862;28;20513;-74
2022/08/13 11:28:28;;;;;;;2.25;1.80;;;26.50;53.50;;;;;;5032034;28;20405;-74
2022/08/13 11:30:56;;;;;;;4.38;1.60;;;26.50;57.10;;;;;;5032815;28;20051;-76
2022/08/13 11:33:24;;;;;;;2.40;1.70;;;26.40;56.60;;;;;;5041363;28;20139;-75
2022/08/13 11:35:52;;;;;;;2.65;1.70;;;26.10;56.70;;;;;;5053821;28;20064;-75
2022/08/13 11:38:21;;;;;;;2.05;1.63;;;26.30;56.10;;;;;;5052444;28;20123;-76
2022/08/13 11:40:48;;;;;;;3.03;1.55;;;26.30;58.00;;;;;;5041535;28;20079;-72
2022/08/13 11:43:15;;;;;;;2.58;1.45;;;26.80;56.70;;;;;;5034816;28;20470;-75
2022/08/13 11:45:42;;;;;;;2.25;1.58;;;26.60;56.80;;;;;;5036030;28;20524;-75
2022/08/13 11:48:10;;;;;;;2.78;1.70;;;26.90;56.80;;;;;;5042102;28;20053;-74
2022/08/13 11:50:37;;;;;;;1.80;1.45;;;26.60;59.80;;;;;;5029478;28;20137;-75
2022/08/13 11:53:06;;;;;;;2.33;1.60;;;26.60;53.80;;;;;;5049586;28;20072;-73
2022/08/13 11:55:32;;;;;;;2.17;1.50;;;26.40;53.70;;;;;;5033617;28;20148;-74
2022/08/13 11:58:00;;;;;;;1.80;1.58;;;26.60;56.60;;;;;;5033643;28;20409;-75
2022/08/13 12:00:27;;;;;;;2.70;1.65;;;26.40;53.80;;;;;;5037691;28;20506;-74
2022/08/13 12:02:54;;;;;;;3.17;1.58;;;26.50;59.60;;;;;;5051415;28;20052;-75
2022/08/13 12:05:22;;;;;;;2.67;1.38;;;26.10;56.50;;;;;;5052900;28;20048;-74
2022/08/13 12:07:48;;;;;;;3.60;1.67;;;27.00;57.90;;;;;;5045687;28;20401;-74
2022/08/13 12:10:16;;;;;;;1.60;1.50;;;26.30;57.50;;;;;;5052475;28;20051;-75
2022/08/13 12:12:43;;;;;;;1.95;1.50;;;26.30;54.00;;;;;;5034372;28;20049;-70
2022/08/13 12:15:10;;;;;;;1.73;1.50;;;26.60;57.50;;;;;;5033327;28;20061;-70
2022/08/13 12:17:42;;;;;;;2.28;1.70;;;26.90;57.10;;;;;;5045902;28;20533;-70
2022/08/13 12:20:09;;;;;;;1.50;1.40;;;26.60;57.50;;;;;;5051620;28;20111;-73
2022/08/13 12:22:39;;;;;;;2.00;1.50;;;27.00;59.20;;;;;;5037993;28;20107;-73
2022/08/13 12:25:07;;;;;;;2.65;1.40;;;26.30;59.50;;;;;;5032253;28;20137;-73
2022/08/13 12:27:34;;;;;;;1.67;1.58;;;26.50;57.40;;;;;;5032989;28;20140;-73
2022/08/13 12:30:00;;;;;;;2.53;1.50;;;26.30;58.80;;;;;;5035764;28;20058;-73
2022/08/13 12:32:27;;;;;;;2.17;1.50;;;26.30;54.20;;;;;;5053400;28;20480;-73
2022/08/13 12:34:54;;;;;;;1.83;1.33;;;26.30;57.40;;;;;;5054423;28;20060;-72
2022/08/13 12:37:22;;;;;;;1.90;1.42;;;26.30;59.10;;;;;;5035287;28;20558;-73
2022/08/13 12:39:51;;;;;;;1.73;1.40;;;25.90;57.20;;;;;;5053319;28;20045;-72
2022/08/13 12:42:17;;;;;;;1.95;1.50;;;26.80;57.80;;;;;;5051599;28;20057;-73
2022/08/13 12:44:44;;;;;;;2.60;1.88;;;26.30;54.30;;;;;;5052037;28;20052;-72
2022/08/13 12:47:11;;;;;;;2.28;1.55;;;25.80;59.10;;;;;;5051124;28;20071;-72
2022/08/13 12:49:37;;;;;;;1.60;1.50;;;26.60;57.30;;;;;;5033405;28;20049;-72
2022/08/13 12:52:04;;;;;;;2.08;1.50;;;27.10;57.30;;;;;;5048205;28;20542;-72
2022/08/13 12:54:31;;;;;;;2.28;1.50;;;26.30;58.70;;;;;;5043433;28;20048;-72
2022/08/13 12:56:59;;;;;;;1.83;1.50;;;25.10;53.50;;;;;;5032346;28;20146;-73
2022/08/13 12:59:26;;;;;;;1.70;1.40;;;26.90;57.80;;;;;;5033734;28;20461;-72
2022/08/13 13:01:53;;;;;;;1.60;1.50;;;26.10;57.40;;;;;;5042450;28;20409;-72
2022/08/13 13:04:20;;;;;;;2.53;1.60;;;25.70;56.50;;;;;;5035680;28;20049;-72
2022/08/13 13:06:47;;;;;;;2.28;1.50;;;26.30;58.10;;;;;;5033770;28;20079;-71
2022/08/13 13:09:14;;;;;;;1.60;1.50;;;26.00;57.10;;;;;;5029978;28;20049;-73
2022/08/13 13:11:41;;;;;;;2.03;1.50;;;26.20;54.50;;;;;;5031859;28;20123;-72
2022/08/13 13:14:10;;;;;;;1.63;1.40;;;26.20;59.40;;;;;;5031382;28;20049;-72
2022/08/13 13:16:38;;;;;;;2.28;1.52;;;25.60;55.90;;;;;;5047250;28;20061;-72
2022/08/13 13:19:05;;;;;;;2.47;1.33;;;26.30;57.70;;;;;;5052517;28;20053;-72
2022/08/13 13:21:33;;;;;;;2.38;1.63;;;27.30;59.70;;;;;;5050594;28;20049;-72