Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:48;;;;;;;5.70;4.57;;;;;;;;;;4407224;32;375548;-84
2023/01/28 00:03:15;;;;;;;6.07;5.10;;;;;;;;;;4420191;32;316186;-86
2023/01/28 00:05:42;;;;;;;6.13;4.97;;;;;;;;;;4409867;32;316602;-84
2023/01/28 00:08:13;;;;;;;8.43;6.43;;;;;;;;;;4419014;32;316607;-84
2023/01/28 00:10:43;;;;;;;6.73;4.90;;;;;;;;;;4409575;32;316602;-85
2023/01/28 00:13:13;;;;;;;4.73;4.30;;;;;;;;;;4419719;32;331234;-84
2023/01/28 00:15:40;;;;;;;5.03;4.17;;;;;;;;;;4408499;32;340470;-84
2023/01/28 00:18:07;;;;;;;5.20;4.10;;;;;;;;;;4419881;32;315565;-84
2023/01/28 00:20:34;;;;;;;5.00;4.50;;;;;;;;;;4410211;32;316248;-84
2023/01/28 00:23:01;;;;;;;8.20;5.10;;;;;;;;;;4418610;32;315514;-84
2023/01/28 00:25:29;;;;;;;10.47;5.73;;;;;;;;;;4409736;32;330096;-85
2023/01/28 00:27:56;;;;;;;8.73;6.57;;;;;;;;;;4418589;32;317242;-84
2023/01/28 00:30:22;;;;;;;9.30;7.67;;;;;;;;;;4410211;32;316405;-85
2023/01/28 00:32:49;;;;;;;14.10;11.10;;;;;;;;;;4419850;32;316316;-84
2023/01/28 00:35:16;;;;;;;19.37;13.53;;;;;;;;;;4419908;32;318479;-84
2023/01/28 00:37:46;;;;;;;15.40;13.07;;;;;;;;;;4407491;32;318264;-84
2023/01/28 00:40:13;;;;;;;16.87;12.97;;;;;;;;;;4419690;32;318229;-84
2023/01/28 00:42:41;;;;;;;16.60;12.00;;;;;;;;;;4408340;32;318393;-84
2023/01/28 00:45:09;;;;;;;12.13;9.97;;;;;;;;;;4419329;32;318698;-84
2023/01/28 00:47:36;;;;;;;12.60;8.77;;;;;;;;;;4409299;32;316599;-84
2023/01/28 00:50:03;;;;;;;10.20;7.23;;;;;;;;;;4419790;32;317339;-84
2023/01/28 00:52:30;;;;;;;10.23;7.30;;;;;;;;;;4409255;32;317316;-84
2023/01/28 00:54:57;;;;;;;9.67;6.87;;;;;;;;;;4418403;32;316952;-84
2023/01/28 00:57:24;;;;;;;46.47;25.17;;;;;;;;;;4407996;32;316295;-85
2023/01/28 00:59:52;;;;;;;48.73;27.20;;;;;;;;;;4417843;32;356027;-84
2023/01/28 01:02:19;;;;;;;46.27;26.67;;;;;;;;;;4417995;32;318437;-84
2023/01/28 01:04:53;;;;;;;30.90;19.43;;;;;;;;;;4409246;32;326970;-84
2023/01/28 01:07:30;;;;;;;25.53;17.97;;;;;;;;;;4418039;32;318428;-84
2023/01/28 01:09:58;;;;;;;19.03;12.40;;;;;;;;;;4406750;32;413336;-84
2023/01/28 01:12:25;;;;;;;11.87;9.30;;;;;;;;;;4407785;32;318187;-84
2023/01/28 01:14:53;;;;;;;11.87;9.00;;;;;;;;;;4418102;32;317224;-84
2023/01/28 01:17:20;;;;;;;10.90;7.73;;;;;;;;;;4417717;32;317253;-84
2023/01/28 01:19:47;;;;;;;14.80;8.67;;;;;;;;;;4405144;32;417653;-84
2023/01/28 01:22:14;;;;;;;9.50;7.67;;;;;;;;;;4417818;32;317161;-84
2023/01/28 01:24:41;;;;;;;9.47;6.90;;;;;;;;;;4408302;32;348601;-84
2023/01/28 01:27:07;;;;;;;8.40;6.80;;;;;;;;;;4419033;32;316177;-84
2023/01/28 01:29:34;;;;;;;8.13;5.97;;;;;;;;;;4400644;32;316454;-84
2023/01/28 01:32:03;;;;;;;12.40;8.67;;;;;;;;;;4417746;32;316445;-84
2023/01/28 01:34:29;;;;;;;16.43;10.20;;;;;;;;;;4408987;32;317668;-84
2023/01/28 01:36:56;;;;;;;15.73;11.07;;;;;;;;;;4418780;32;318259;-84
2023/01/28 01:39:23;;;;;;;15.57;10.50;;;;;;;;;;4407587;32;317639;-85
2023/01/28 01:41:50;;;;;;;17.43;10.10;;;;;;;;;;4417594;32;318485;-84
2023/01/28 01:44:54;;;;;;;17.10;9.90;;;;;;;;;;4418520;32;317922;-84
2023/01/28 01:47:25;;;;;;;12.87;7.80;;;;;;;;;;4414365;32;416356;-84
2023/01/28 01:49:52;;;;;;;11.23;7.50;;;;;;;;;;4404673;32;418923;-84
2023/01/28 01:52:25;;;;;;;14.77;9.87;;;;;;;;;;4418460;32;317389;-84
2023/01/28 01:54:56;;;;;;;17.20;11.77;;;;;;;;;;4404637;32;417013;-84
2023/01/28 01:57:29;;;;;;;14.30;9.93;;;;;;;;;;4407953;32;323137;-85
2023/01/28 02:00:04;;;;;;;12.80;9.67;;;;;;;;;;4416108;32;352221;-84
2023/01/28 02:02:36;;;;;;;14.97;9.23;;;;;;;;;;4407241;32;317350;-84
2023/01/28 02:05:05;;;;;;;10.77;7.33;;;;;;;;;;4417571;32;317280;-84
2023/01/28 02:07:32;;;;;;;9.07;7.20;;;;;;;;;;4406466;32;341587;-84
2023/01/28 02:09:59;;;;;;;8.70;6.83;;;;;;;;;;4418217;32;315437;-84
2023/01/28 02:12:30;;;;;;;7.37;6.10;;;;;;;;;;4408283;32;316171;-85
2023/01/28 02:15:00;;;;;;;8.23;6.27;;;;;;;;;;4417313;32;315499;-84
2023/01/28 02:17:27;;;;;;;8.00;6.47;;;;;;;;;;4407236;32;316374;-85
2023/01/28 02:19:58;;;;;;;8.47;6.93;;;;;;;;;;4418428;32;316626;-84
2023/01/28 02:23:00;;;;;;;9.80;7.40;;;;;;;;;;4408221;32;316380;-84
2023/01/28 02:26:07;;;;;;;14.00;8.60;;;;;;;;;;4405631;32;343991;-84
2023/01/28 02:28:45;;;;;;;27.37;18.03;;;;;;;;;;4345470;32;317325;-84
2023/01/28 02:31:16;;;;;;;27.00;18.43;;;;;;;;;;4407449;32;318602;-84
2023/01/28 02:33:47;;;;;;;22.63;14.77;;;;;;;;;;4407849;32;318249;-84
2023/01/28 02:36:23;;;;;;;23.97;17.00;;;;;;;;;;4416807;32;317640;-84
2023/01/28 02:38:53;;;;;;;21.00;13.67;;;;;;;;;;4405184;32;418064;-84
2023/01/28 02:41:25;;;;;;;24.17;15.27;;;;;;;;;;4416679;32;318131;-84
2023/01/28 02:43:53;;;;;;;17.27;12.77;;;;;;;;;;4405279;32;418795;-84
2023/01/28 02:49:11;;;;;;;12.47;9.20;;;;;;;;;;4404830;32;388921;-84
2023/01/28 02:51:47;;;;;;;11.30;8.30;;;;;;;;;;4406674;32;316453;-85
2023/01/28 02:54:23;;;;;;;8.33;6.73;;;;;;;;;;4417479;32;317144;-85
2023/01/28 02:57:00;;;;;;;9.10;7.40;;;;;;;;;;4404935;32;416065;-84
2023/01/28 02:59:35;;;;;;;8.57;7.40;;;;;;;;;;4405670;32;327662;-84
2023/01/28 03:02:10;;;;;;;10.23;8.67;;;;;;;;;;4416242;32;316096;-84
2023/01/28 03:04:42;;;;;;;13.33;10.43;;;;;;;;;;4407840;32;317142;-84
2023/01/28 03:07:11;;;;;;;12.40;9.47;;;;;;;;;;4417638;32;318289;-84
2023/01/28 03:09:39;;;;;;;17.73;10.83;;;;;;;;;;4407869;32;317261;-84
2023/01/28 03:37:28;;;;;;;4.77;3.30;;;;;;;;;;4407525;32;316126;-84
2023/01/28 03:39:56;;;;;;;4.00;3.53;;;;;;;;;;4416397;32;316145;-84
2023/01/28 03:42:23;;;;;;;4.97;3.70;;;;;;;;;;4406929;32;315731;-85
2023/01/28 03:44:54;;;;;;;3.37;3.07;;;;;;;;;;4416371;32;316502;-84
2023/01/28 03:47:24;;;;;;;3.70;3.17;;;;;;;;;;4417640;32;315664;-84
2023/01/28 03:49:53;;;;;;;3.80;3.13;;;;;;;;;;4404769;32;415167;-84
2023/01/28 03:52:21;;;;;;;4.07;3.63;;;;;;;;;;4417223;32;315795;-84
2023/01/28 03:54:49;;;;;;;3.93;3.40;;;;;;;;;;4404059;32;415131;-84
2023/01/28 03:57:17;;;;;;;3.90;3.47;;;;;;;;;;4417348;32;315410;-84
2023/01/28 03:59:44;;;;;;;4.80;3.90;;;;;;;;;;4406989;32;316206;-84
2023/01/28 04:02:12;;;;;;;6.57;4.10;;;;;;;;;;4417168;32;315467;-84
2023/01/28 04:04:41;;;;;;;5.20;4.60;;;;;;;;;;4407428;32;316173;-84
2023/01/28 04:07:10;;;;;;;4.07;3.40;;;;;;;;;;4417154;32;315996;-84
2023/01/28 04:09:37;;;;;;;4.13;3.53;;;;;;;;;;4407424;32;316305;-84
2023/01/28 04:12:05;;;;;;;4.33;3.27;;;;;;;;;;4416027;32;316251;-84
2023/01/28 04:14:32;;;;;;;4.93;4.43;;;;;;;;;;4409874;32;316167;-84
2023/01/28 04:17:00;;;;;;;5.47;3.93;;;;;;;;;;4418746;32;315504;-84
2023/01/28 04:19:28;;;;;;;7.33;5.23;;;;;;;;;;4409135;32;316178;-85
2023/01/28 04:21:56;;;;;;;7.27;5.30;;;;;;;;;;4419842;32;315442;-84
2023/01/28 04:24:23;;;;;;;6.93;4.80;;;;;;;;;;4408928;32;316148;-85
2023/01/28 04:26:53;;;;;;;5.90;4.50;;;;;;;;;;4418675;32;315475;-84
2023/01/28 04:29:19;;;;;;;13.33;9.13;;;;;;;;;;4419951;32;315380;-84
2023/01/28 04:31:46;;;;;;;10.23;7.83;;;;;;;;;;4408723;32;317547;-84
2023/01/28 04:34:13;;;;;;;8.67;6.33;;;;;;;;;;4419148;32;341090;-84
2023/01/28 04:36:40;;;;;;;9.37;5.30;;;;;;;;;;4409821;32;316031;-84
2023/01/28 04:39:08;;;;;;;10.20;5.13;;;;;;;;;;4419830;32;315418;-84
2023/01/28 04:41:34;;;;;;;7.80;5.83;;;;;;;;;;4409615;32;317534;-84
2023/01/28 04:44:01;;;;;;;6.30;4.60;;;;;;;;;;4418616;32;316077;-84
2023/01/28 04:46:31;;;;;;;5.23;4.07;;;;;;;;;;4408686;32;316482;-84
2023/01/28 04:48:58;;;;;;;5.10;4.00;;;;;;;;;;4418495;32;315315;-84
2023/01/28 04:51:25;;;;;;;3.83;3.20;;;;;;;;;;4408632;32;354622;-84
2023/01/28 04:53:52;;;;;;;3.83;3.47;;;;;;;;;;4419326;32;315440;-84
2023/01/28 04:56:20;;;;;;;3.47;3.17;;;;;;;;;;4418476;32;315969;-84
2023/01/28 04:58:46;;;;;;;3.23;2.93;;;;;;;;;;4409284;32;316386;-84
2023/01/28 05:01:13;;;;;;;4.03;3.30;;;;;;;;;;4418224;32;316290;-83
2023/01/28 05:03:40;;;;;;;4.10;3.70;;;;;;;;;;4408704;32;337058;-84
2023/01/28 05:06:07;;;;;;;4.93;3.47;;;;;;;;;;4419413;32;315420;-84
2023/01/28 05:08:34;;;;;;;5.30;4.80;;;;;;;;;;4407959;32;315434;-84
2023/01/28 05:11:01;;;;;;;5.20;4.40;;;;;;;;;;4419484;32;316281;-84
2023/01/28 05:13:29;;;;;;;5.03;4.40;;;;;;;;;;4409196;32;315366;-84
2023/01/28 05:15:56;;;;;;;7.70;5.87;;;;;;;;;;4419248;32;316122;-84
2023/01/28 05:18:23;;;;;;;6.33;4.30;;;;;;;;;;4407930;32;316344;-85
2023/01/28 05:20:50;;;;;;;9.10;6.17;;;;;;;;;;4419336;32;315335;-84
2023/01/28 05:23:16;;;;;;;9.10;6.90;;;;;;;;;;4418867;32;316755;-84
2023/01/28 05:25:44;;;;;;;9.07;8.17;;;;;;;;;;4407896;32;315322;-84
2023/01/28 05:28:11;;;;;;;10.50;7.37;;;;;;;;;;4418836;32;315668;-84
2023/01/28 05:30:39;;;;;;;10.23;8.53;;;;;;;;;;4409115;32;317362;-84
2023/01/28 05:33:06;;;;;;;9.60;6.63;;;;;;;;;;4418272;32;329850;-84
2023/01/28 05:35:33;;;;;;;9.00;7.03;;;;;;;;;;4409128;32;316140;-84
2023/01/28 05:37:59;;;;;;;11.33;8.73;;;;;;;;;;4418615;32;316275;-84
2023/01/28 05:40:26;;;;;;;9.57;7.43;;;;;;;;;;4407362;32;317489;-84
2023/01/28 05:42:53;;;;;;;9.13;7.00;;;;;;;;;;4417405;32;315713;-84
2023/01/28 05:45:20;;;;;;;11.53;8.30;;;;;;;;;;4418929;32;316250;-84
2023/01/28 05:47:48;;;;;;;10.40;7.03;;;;;;;;;;4408740;32;317446;-84
2023/01/28 05:50:15;;;;;;;9.77;7.83;;;;;;;;;;4418609;32;316295;-84
2023/01/28 05:52:42;;;;;;;10.07;8.10;;;;;;;;;;4407952;32;321018;-84
2023/01/28 05:55:09;;;;;;;9.53;6.47;;;;;;;;;;4418579;32;317165;-84
2023/01/28 05:57:36;;;;;;;11.27;8.50;;;;;;;;;;4407586;32;316260;-84
2023/01/28 06:00:05;;;;;;;18.87;11.73;;;;;;;;;;4416939;32;317196;-84
2023/01/28 06:02:34;;;;;;;16.00;12.03;;;;;;;;;;4407268;32;318237;-84
2023/01/28 06:05:03;;;;;;;27.03;16.33;;;;;;;;;;4418343;32;318345;-84
2023/01/28 06:07:30;;;;;;;23.77;14.27;;;;;;;;;;4408093;32;318211;-84
2023/01/28 06:09:56;;;;;;;22.03;13.17;;;;;;;;;;4417223;32;318408;-84
2023/01/28 06:12:23;;;;;;;21.27;13.57;;;;;;;;;;4405960;32;320788;-84
2023/01/28 06:14:50;;;;;;;38.13;21.57;;;;;;;;;;4418262;32;318261;-84
2023/01/28 06:17:16;;;;;;;23.67;14.87;;;;;;;;;;4418043;32;318461;-84
2023/01/28 06:19:43;;;;;;;18.90;11.50;;;;;;;;;;4406902;32;317499;-84
2023/01/28 06:22:12;;;;;;;13.13;9.07;;;;;;;;;;4416742;32;317642;-84
2023/01/28 06:24:38;;;;;;;11.23;8.17;;;;;;;;;;4407050;32;316457;-84
2023/01/28 06:27:05;;;;;;;14.63;10.20;;;;;;;;;;4416860;32;352247;-84
2023/01/28 06:29:32;;;;;;;12.87;9.47;;;;;;;;;;4408042;32;318124;-84
2023/01/28 06:31:59;;;;;;;14.30;9.23;;;;;;;;;;4417976;32;317459;-84
2023/01/28 06:34:26;;;;;;;12.10;8.83;;;;;;;;;;4408098;32;317250;-84
2023/01/28 06:36:53;;;;;;;8.67;7.63;;;;;;;;;;4416476;32;317520;-84
2023/01/28 06:39:21;;;;;;;8.63;7.07;;;;;;;;;;4416477;32;315716;-84
2023/01/28 06:41:49;;;;;;;10.30;7.57;;;;;;;;;;4403035;32;407458;-84
2023/01/28 06:44:16;;;;;;;52.07;29.37;;;;;;;;;;4416614;32;317571;-84
2023/01/28 06:46:42;;;;;;;23.43;13.93;;;;;;;;;;4406611;32;317798;-84
2023/01/28 06:49:09;;;;;;;19.17;13.27;;;;;;;;;;4416114;32;337918;-84
2023/01/28 06:51:36;;;;;;;31.77;18.87;;;;;;;;;;4407862;32;318491;-84
2023/01/28 06:54:03;;;;;;;26.27;18.10;;;;;;;;;;4417559;32;317543;-83
2023/01/28 06:56:31;;;;;;;23.93;18.10;;;;;;;;;;4407795;32;317632;-85
2023/01/28 06:58:58;;;;;;;13.20;9.67;;;;;;;;;;4417426;32;317441;-84
2023/01/28 07:01:25;;;;;;;7.53;6.33;;;;;;;;;;4406620;32;317437;-85
2023/01/28 07:03:51;;;;;;;7.27;5.70;;;;;;;;;;4416585;32;316216;-84
2023/01/28 07:06:18;;;;;;;6.57;5.60;;;;;;;;;;4416677;32;316220;-84
2023/01/28 07:08:45;;;;;;;13.97;7.43;;;;;;;;;;4393692;32;316148;-84
2023/01/28 07:11:12;;;;;;;12.63;7.03;;;;;;;;;;4417691;32;316567;-84
2023/01/28 07:13:40;;;;;;;7.13;5.00;;;;;;;;;;4407663;32;317253;-84
2023/01/28 07:16:08;;;;;;;8.63;5.77;;;;;;;;;;4417717;32;316011;-84
2023/01/28 07:18:35;;;;;;;22.60;11.47;;;;;;;;;;4406823;32;316421;-84
2023/01/28 07:21:01;;;;;;;33.13;15.30;;;;;;;;;;4416296;32;317688;-84
2023/01/28 07:23:28;;;;;;;19.27;12.27;;;;;;;;;;4407582;32;317724;-84
2023/01/28 07:25:55;;;;;;;27.20;12.37;;;;;;;;;;4417457;32;317683;-84
2023/01/28 07:28:21;;;;;;;14.73;8.47;;;;;;;;;;4416347;32;318025;-85
2023/01/28 07:30:51;;;;;;;15.03;8.60;;;;;;;;;;4403488;32;416238;-84
2023/01/28 07:33:17;;;;;;;13.47;8.87;;;;;;;;;;4416413;32;316331;-84
2023/01/28 07:35:45;;;;;;;14.03;9.53;;;;;;;;;;4405121;32;355826;-84
2023/01/28 07:38:13;;;;;;;14.80;10.43;;;;;;;;;;4417425;32;317279;-84
2023/01/28 07:40:41;;;;;;;12.73;9.27;;;;;;;;;;4406099;32;317464;-84
2023/01/28 07:43:08;;;;;;;19.77;10.10;;;;;;;;;;4417498;32;316850;-84
2023/01/28 07:45:35;;;;;;;20.90;11.60;;;;;;;;;;4407121;32;318493;-84
2023/01/28 07:48:05;;;;;;;12.10;7.93;;;;;;;;;;4419385;32;318036;-84
2023/01/28 07:50:34;;;;;;;7.47;6.27;;;;;;;;;;4410420;32;317172;-84
2023/01/28 07:53:04;;;;;;;32.20;21.40;;;;;;;;;;4419332;32;315780;-84
2023/01/28 07:55:30;;;;;;;33.10;20.73;;;;;;;;;;4409015;32;318377;-84
2023/01/28 07:57:59;;;;;;;9.03;6.77;;;;;;;;;;4418228;32;347737;-84
2023/01/28 08:00:28;;;;;;;6.10;4.77;;;;;;;;;;4409887;32;315381;-85
2023/01/28 08:02:56;;;;;;;12.37;7.70;;;;;;;;;;4420202;32;316009;-85
2023/01/28 08:05:26;;;;;;;6.37;5.63;;;;;;;;;;4410285;32;317357;-85
2023/01/28 08:07:53;;;;;;;17.20;14.10;;;;;;;;;;4420005;32;316370;-84
2023/01/28 08:10:20;;;;;;;16.30;13.20;;;;;;;;;;4420109;32;318228;-83
2023/01/28 08:12:53;;;;;;;17.37;11.30;;;;;;;;;;4408498;32;317881;-85
2023/01/28 08:15:21;;;;;;;18.07;11.50;;;;;;;;;;4418765;32;317540;-85
2023/01/28 08:17:48;;;;;;;11.03;8.13;;;;;;;;;;4406880;32;417546;-85
2023/01/28 08:20:15;;;;;;;7.87;5.87;;;;;;;;;;4418710;32;316479;-84
2023/01/28 08:22:43;;;;;;;11.20;6.17;;;;;;;;;;4408814;32;316145;-85
2023/01/28 08:25:10;;;;;;;10.53;7.90;;;;;;;;;;4419906;32;317576;-85
2023/01/28 08:27:37;;;;;;;13.40;11.03;;;;;;;;;;4408828;32;317262;-85
2023/01/28 08:30:04;;;;;;;18.60;13.40;;;;;;;;;;4418638;32;318264;-84
2023/01/28 08:32:31;;;;;;;30.10;20.00;;;;;;;;;;4409377;32;318264;-84
2023/01/28 08:34:58;;;;;;;32.50;22.03;;;;;;;;;;4418740;32;318694;-84
2023/01/28 08:37:24;;;;;;;33.50;22.93;;;;;;;;;;4408643;32;318340;-84
2023/01/28 08:39:53;;;;;;;29.90;18.90;;;;;;;;;;4419399;32;317411;-83
2023/01/28 08:42:20;;;;;;;17.80;13.13;;;;;;;;;;4418421;32;318622;-84
2023/01/28 08:44:47;;;;;;;16.70;12.83;;;;;;;;;;4408276;32;318102;-84
2023/01/28 08:47:13;;;;;;;17.90;12.83;;;;;;;;;;4418509;32;318721;-83
2023/01/28 08:49:40;;;;;;;13.87;10.80;;;;;;;;;;4407601;32;333024;-83
2023/01/28 08:52:07;;;;;;;21.80;15.17;;;;;;;;;;4419613;32;318223;-83
2023/01/28 08:54:35;;;;;;;17.93;13.23;;;;;;;;;;4409171;32;318156;-84
2023/01/28 08:57:03;;;;;;;24.87;16.13;;;;;;;;;;4419051;32;317413;-83
2023/01/28 08:59:30;;;;;;;26.27;17.33;;;;;;;;;;4407030;32;317584;-83
2023/01/28 09:01:57;;;;;;;18.43;13.43;;;;;;;;;;4419139;32;317390;-83
2023/01/28 09:04:26;;;;;;;15.10;11.70;;;;;;;;;;4408887;32;318182;-84
2023/01/28 09:06:54;;;;;;;15.43;11.03;;;;;;;;;;4419286;32;317453;-84
2023/01/28 09:09:21;;;;;;;12.90;10.37;;;;;;;;;;4419284;32;318362;-84
2023/01/28 09:11:48;;;;;;;14.10;10.87;;;;;;;;;;4405149;32;417187;-84
2023/01/28 09:14:16;;;;;;;13.27;10.07;;;;;;;;;;4417620;32;317614;-83
2023/01/28 09:16:43;;;;;;;10.90;7.50;;;;;;;;;;4407952;32;318622;-84
2023/01/28 09:19:10;;;;;;;15.27;10.20;;;;;;;;;;4417649;32;316517;-83
2023/01/28 09:21:39;;;;;;;15.27;10.97;;;;;;;;;;4409029;32;318314;-83
2023/01/28 09:24:06;;;;;;;22.33;12.70;;;;;;;;;;4417660;32;318335;-83
2023/01/28 09:26:33;;;;;;;13.37;9.67;;;;;;;;;;4407902;32;318277;-84
2023/01/28 09:29:00;;;;;;;8.43;6.43;;;;;;;;;;4417789;32;316593;-84
2023/01/28 09:31:29;;;;;;;10.73;7.57;;;;;;;;;;4407967;32;315921;-84
2023/01/28 09:33:56;;;;;;;9.27;7.17;;;;;;;;;;4417353;32;317512;-84
2023/01/28 09:36:23;;;;;;;11.93;8.50;;;;;;;;;;4411079;32;316527;-84
2023/01/28 09:38:50;;;;;;;16.30;12.90;;;;;;;;;;4418640;32;317501;-83
2023/01/28 09:41:25;;;;;;;7.77;5.90;;;;;;;;;;4417720;32;318457;-84
2023/01/28 09:44:03;;;;;;;9.37;5.83;;;;;;;;;;4404262;32;415371;-84
2023/01/28 09:46:35;;;;;;;33.93;22.40;;;;;;;;;;4408990;32;316392;-83
2023/01/28 09:49:09;;;;;;;19.30;14.13;;;;;;;;;;4418635;32;318306;-84
2023/01/28 09:51:40;;;;;;;10.50;6.27;;;;;;;;;;4408635;32;318116;-84
2023/01/28 09:54:20;;;;;;;23.67;18.77;;;;;;;;;;4418288;32;316627;-84
2023/01/28 09:56:51;;;;;;;16.43;11.33;;;;;;;;;;4408567;32;318283;-84
2023/01/28 09:59:22;;;;;;;15.83;10.07;;;;;;;;;;4416487;32;318287;-85
2023/01/28 10:01:57;;;;;;;21.73;13.30;;;;;;;;;;4405637;32;417460;-84
2023/01/28 10:04:42;;;;;;;17.37;11.10;;;;;;;;;;4408086;32;318755;-84
2023/01/28 10:07:27;;;;;;;9.23;6.73;;;;;;;;;;4418403;32;318299;-84
2023/01/28 10:09:59;;;;;;;13.23;8.33;;;;;;;;;;4405468;32;416136;-84
2023/01/28 10:12:44;;;;;;;22.80;15.50;;;;;;;;;;4406610;32;317697;-84
2023/01/28 10:15:28;;;;;;;15.13;9.23;;;;;;;;;;4418377;32;317631;-84
2023/01/28 10:18:01;;;;;;;12.63;7.30;;;;;;;;;;4405422;32;416453;-84
2023/01/28 10:20:32;;;;;;;6.73;4.87;;;;;;;;;;4407271;32;317126;-84
2023/01/28 10:23:04;;;;;;;14.33;7.53;;;;;;;;;;4417968;32;321288;-84
2023/01/28 10:25:32;;;;;;;22.20;12.80;;;;;;;;;;4408362;32;317336;-83
2023/01/28 10:28:01;;;;;;;11.50;8.00;;;;;;;;;;4417751;32;317505;-84
2023/01/28 10:30:31;;;;;;;6.00;5.23;;;;;;;;;;4407962;32;317272;-83
2023/01/28 10:33:04;;;;;;;12.80;9.77;;;;;;;;;;4417683;32;319149;-84
2023/01/28 10:35:37;;;;;;;6.23;5.33;;;;;;;;;;4407554;32;317370;-84
2023/01/28 10:38:08;;;;;;;20.57;13.33;;;;;;;;;;4418028;32;316635;-84
2023/01/28 10:40:35;;;;;;;60.93;32.63;;;;;;;;;;4407848;32;318347;-84
2023/01/28 10:43:03;;;;;;;103.50;46.83;;;;;;;;;;4417112;32;317875;-84
2023/01/28 10:45:36;;;;;;;60.67;28.60;;;;;;;;;;4407476;32;319411;-83
2023/01/28 10:48:22;;;;;;;57.87;28.33;;;;;;;;;;4416290;32;318278;-84
2023/01/28 10:50:52;;;;;;;17.70;10.33;;;;;;;;;;4405018;32;415706;-84
2023/01/28 10:53:19;;;;;;;16.97;10.33;;;;;;;;;;4416232;32;318627;-83
2023/01/28 10:55:51;;;;;;;75.90;34.60;;;;;;;;;;4406319;32;318441;-84
2023/01/28 10:58:20;;;;;;;111.57;50.20;;;;;;;;;;4416294;32;317458;-84
2023/01/28 11:00:53;;;;;;;33.60;18.00;;;;;;;;;;4407393;32;319541;-84
2023/01/28 11:03:23;;;;;;;81.67;39.60;;;;;;;;;;4417038;32;317510;-84
2023/01/28 11:05:56;;;;;;;48.70;29.30;;;;;;;;;;4403936;32;417233;-83
2023/01/28 11:08:24;;;;;;;17.03;13.83;;;;;;;;;;4416059;32;348797;-84
2023/01/28 11:10:52;;;;;;;10.30;8.37;;;;;;;;;;4403361;32;416938;-84
2023/01/28 11:13:20;;;;;;;14.13;9.37;;;;;;;;;;4417540;32;317372;-84
2023/01/28 11:15:49;;;;;;;11.33;7.07;;;;;;;;;;4407722;32;317545;-84
2023/01/28 11:18:19;;;;;;;27.17;13.50;;;;;;;;;;4416104;32;317422;-84
2023/01/28 11:20:54;;;;;;;17.63;11.17;;;;;;;;;;4405941;32;317551;-85
2023/01/28 11:23:25;;;;;;;63.30;37.43;;;;;;;;;;4418657;32;317526;-84
2023/01/28 11:26:02;;;;;;;18.27;10.10;;;;;;;;;;4407572;32;417795;-84
2023/01/28 11:28:28;;;;;;;21.87;12.93;;;;;;;;;;4409963;32;330830;-84
2023/01/28 11:30:59;;;;;;;11.30;7.73;;;;;;;;;;4420590;32;318580;-84
2023/01/28 11:33:32;;;;;;;5.30;4.77;;;;;;;;;;4409186;32;317246;-84
2023/01/28 11:36:08;;;;;;;13.50;8.47;;;;;;;;;;4420875;32;316205;-85
2023/01/28 11:38:35;;;;;;;11.47;8.97;;;;;;;;;;4408769;32;317202;-84
2023/01/28 11:41:02;;;;;;;11.73;6.93;;;;;;;;;;4419180;32;316807;-84
2023/01/28 11:43:30;;;;;;;16.03;9.53;;;;;;;;;;4409920;32;317745;-84
2023/01/28 11:46:09;;;;;;;12.13;8.93;;;;;;;;;;4419353;32;317394;-84
2023/01/28 11:48:44;;;;;;;8.83;6.90;;;;;;;;;;4409029;32;316519;-84
2023/01/28 11:51:24;;;;;;;6.83;5.93;;;;;;;;;;4420588;32;315946;-84
2023/01/28 11:54:07;;;;;;;23.23;13.50;;;;;;;;;;4407228;32;416110;-84
2023/01/28 11:57:09;;;;;;;18.10;10.03;;;;;;;;;;4410166;32;318134;-84
2023/01/28 12:00:00;;;;;;;12.70;9.43;;;;;;;;;;4399247;32;318732;-84
2023/01/28 12:02:46;;;;;;;7.67;5.70;;;;;;;;;;4408445;32;317185;-84
2023/01/28 12:05:28;;;;;;;13.03;7.33;;;;;;;;;;4419162;32;315523;-84
2023/01/28 12:08:07;;;;;;;9.03;6.33;;;;;;;;;;4407189;32;417200;-84
2023/01/28 12:10:40;;;;;;;9.77;7.33;;;;;;;;;;4408963;32;315489;-84
2023/01/28 12:13:25;;;;;;;10.30;7.27;;;;;;;;;;4419907;32;315609;-84
2023/01/28 12:16:07;;;;;;;28.57;15.87;;;;;;;;;;4407245;32;417217;-84
2023/01/28 12:19:07;;;;;;;27.57;20.10;;;;;;;;;;4409704;32;319030;-84
2023/01/28 12:21:44;;;;;;;7.10;5.57;;;;;;;;;;4406650;32;318192;-84
2023/01/28 12:24:23;;;;;;;6.57;5.23;;;;;;;;;;4418771;32;345069;-84
2023/01/28 12:26:56;;;;;;;13.30;8.47;;;;;;;;;;4405754;32;416442;-84
2023/01/28 12:29:32;;;;;;;20.40;12.03;;;;;;;;;;4409730;32;317329;-85
2023/01/28 12:32:20;;;;;;;16.47;10.07;;;;;;;;;;4419837;32;318473;-84
2023/01/28 12:35:16;;;;;;;27.03;16.57;;;;;;;;;;4408537;32;318667;-85
2023/01/28 12:37:57;;;;;;;21.07;15.03;;;;;;;;;;4407183;32;317940;-84
2023/01/28 12:40:43;;;;;;;11.97;8.20;;;;;;;;;;4409702;32;318384;-84
2023/01/28 12:43:14;;;;;;;14.97;10.53;;;;;;;;;;4419510;32;317397;-85
2023/01/28 12:45:45;;;;;;;40.80;25.57;;;;;;;;;;4408556;32;318256;-85
2023/01/28 12:48:16;;;;;;;25.07;18.03;;;;;;;;;;4419449;32;318001;-85
2023/01/28 12:50:47;;;;;;;29.63;20.03;;;;;;;;;;4409612;32;318374;-84
2023/01/28 12:53:25;;;;;;;15.17;11.47;;;;;;;;;;4419418;32;317670;-84
2023/01/28 12:55:58;;;;;;;11.60;8.23;;;;;;;;;;4405273;32;418088;-84
2023/01/28 12:58:36;;;;;;;11.73;7.27;;;;;;;;;;4408313;32;316593;-84
2023/01/28 13:01:09;;;;;;;10.10;6.83;;;;;;;;;;4419260;32;317319;-84
2023/01/28 13:03:41;;;;;;;9.53;6.40;;;;;;;;;;4409048;32;327711;-85
2023/01/28 13:06:13;;;;;;;11.93;6.67;;;;;;;;;;4421688;32;316120;-84
2023/01/28 13:08:40;;;;;;;22.93;8.07;;;;;;;;;;4408870;32;317512;-84
2023/01/28 13:11:14;;;;;;;10.20;7.23;;;;;;;;;;4419128;32;317543;-84
2023/01/28 13:13:42;;;;;;;20.07;11.37;;;;;;;;;;4408840;32;317764;-84
2023/01/28 13:16:11;;;;;;;9.53;7.23;;;;;;;;;;4419181;32;317680;-84
2023/01/28 13:18:45;;;;;;;8.03;7.17;;;;;;;;;;4407722;32;315977;-84
2023/01/28 13:21:32;;;;;;;6.97;4.87;;;;;;;;;;4419245;32;315328;-84
2023/01/28 13:24:18;;;;;;;7.40;5.97;;;;;;;;;;4404846;32;416192;-84
2023/01/28 13:26:48;;;;;;;8.90;6.40;;;;;;;;;;4408061;32;316263;-84
2023/01/28 13:29:22;;;;;;;11.97;8.60;;;;;;;;;;4417772;32;316058;-84
2023/01/28 13:31:50;;;;;;;6.47;5.43;;;;;;;;;;4406058;32;419106;-84
2023/01/28 13:34:35;;;;;;;10.20;6.60;;;;;;;;;;4417642;32;316335;-83
2023/01/28 13:37:05;;;;;;;17.77;12.77;;;;;;;;;;4406018;32;417333;-84
2023/01/28 13:39:35;;;;;;;20.60;14.20;;;;;;;;;;4408511;32;318284;-84
2023/01/28 13:42:26;;;;;;;18.67;11.33;;;;;;;;;;4417872;32;348926;-84
2023/01/28 13:44:53;;;;;;;28.90;16.30;;;;;;;;;;4405316;32;420153;-84
2023/01/28 13:47:31;;;;;;;12.50;9.30;;;;;;;;;;4418522;32;318278;-84
2023/01/28 13:50:02;;;;;;;22.80;15.40;;;;;;;;;;4404739;32;417885;-85
2023/01/28 13:52:31;;;;;;;4.90;4.30;;;;;;;;;;4407396;32;318389;-83
2023/01/28 13:55:06;;;;;;;7.83;5.80;;;;;;;;;;4418775;32;315505;-84
2023/01/28 13:58:20;;;;;;;11.00;6.27;;;;;;;;;;4407574;32;340151;-84
2023/01/28 14:01:15;;;;;;;11.07;5.97;;;;;;;;;;4407043;32;317635;-84
2023/01/28 14:04:11;;;;;;;20.07;11.20;;;;;;;;;;4376929;32;317289;-84
2023/01/28 14:07:15;;;;;;;24.17;13.20;;;;;;;;;;4400027;32;318325;-84
2023/01/28 14:10:11;;;;;;;35.03;20.43;;;;;;;;;;4368709;32;318406;-84
2023/01/28 14:13:16;;;;;;;25.47;14.50;;;;;;;;;;4407118;32;318006;-85
2023/01/28 14:15:57;;;;;;;16.70;11.03;;;;;;;;;;4395420;32;318377;-84
2023/01/28 14:18:27;;;;;;;25.10;10.83;;;;;;;;;;4405559;32;317663;-84
2023/01/28 14:20:56;;;;;;;29.60;18.97;;;;;;;;;;4418253;32;318253;-83
2023/01/28 14:23:25;;;;;;;30.73;19.60;;;;;;;;;;4418199;32;317467;-85
2023/01/28 14:26:22;;;;;;;16.83;11.07;;;;;;;;;;4418923;32;318344;-83
2023/01/28 14:29:04;;;;;;;18.00;10.00;;;;;;;;;;4392369;32;418323;-83
2023/01/28 14:31:33;;;;;;;19.00;12.90;;;;;;;;;;4406738;32;318289;-83
2023/01/28 14:34:12;;;;;;;25.57;15.53;;;;;;;;;;4417206;32;318589;-83
2023/01/28 14:36:41;;;;;;;46.63;24.93;;;;;;;;;;4406753;32;355853;-84
2023/01/28 14:39:16;;;;;;;39.27;23.67;;;;;;;;;;4417957;32;318623;-83
2023/01/28 14:41:45;;;;;;;19.23;14.30;;;;;;;;;;4406706;32;318499;-84
2023/01/28 14:44:28;;;;;;;23.73;13.30;;;;;;;;;;4416522;32;318860;-84
2023/01/28 14:47:06;;;;;;;24.13;15.53;;;;;;;;;;4405324;32;417815;-84
2023/01/28 14:49:40;;;;;;;20.33;15.37;;;;;;;;;;4406683;32;318134;-83
2023/01/28 14:52:36;;;;;;;27.30;18.77;;;;;;;;;;4418714;32;318376;-83
2023/01/28 14:55:14;;;;;;;43.60;25.07;;;;;;;;;;4405022;32;417871;-84
2023/01/28 14:57:46;;;;;;;48.03;27.27;;;;;;;;;;4407432;32;318816;-84
2023/01/28 15:00:23;;;;;;;53.93;28.63;;;;;;;;;;4417468;32;317451;-84
2023/01/28 15:02:50;;;;;;;48.93;31.53;;;;;;;;;;4404933;32;418411;-84
2023/01/28 15:05:18;;;;;;;40.07;25.87;;;;;;;;;;4417337;32;318136;-84
2023/01/28 15:07:46;;;;;;;38.60;23.47;;;;;;;;;;4407775;32;319021;-84