Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:18:29;;;;;;;5.23;2.63;;;19.00;99.90;;;;;;6198662;23;20952;-47
2021/08/01 00:20:56;;;;;;;2.40;2.10;;;19.00;99.90;;;;;;6216782;23;20882;-45
2021/08/01 00:23:23;;;;;;;2.83;2.10;;;19.00;99.90;;;;;;6216733;23;20439;-49
2021/08/01 00:28:25;;;;;;;3.20;2.23;;;19.00;99.90;;;;;;6140357;23;20460;-50
2021/08/01 00:30:52;;;;;;;7.37;2.43;;;19.00;99.90;;;;;;6157329;23;20476;-46
2021/08/01 00:33:19;;;;;;;5.87;2.67;;;19.00;99.90;;;;;;6157222;23;20410;-48
2021/08/01 00:35:47;;;;;;;3.20;2.37;;;19.00;99.90;;;;;;6157260;23;20413;-47
2021/08/01 00:38:14;;;;;;;2.83;2.60;;;19.00;99.90;;;;;;6157140;23;20397;-45
2021/08/01 00:40:40;;;;;;;3.37;1.93;;;18.90;99.90;;;;;;6159019;23;20464;-47
2021/08/01 00:43:07;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;6159224;23;20417;-49
2021/08/01 00:45:35;;;;;;;2.53;2.23;;;18.80;99.90;;;;;;6158835;23;20939;-46
2021/08/01 00:48:01;;;;;;;3.13;2.50;;;18.80;99.90;;;;;;6158050;23;20469;-45
2021/08/01 00:50:29;;;;;;;4.73;2.57;;;18.80;99.90;;;;;;6158695;23;20476;-45
2021/08/01 00:52:58;;;;;;;5.93;3.60;;;18.70;99.90;;;;;;6158341;23;20410;-49
2021/08/01 00:55:25;;;;;;;3.33;2.27;;;18.70;99.90;;;;;;6158035;23;20472;-48
2021/08/01 00:57:51;;;;;;;3.80;2.13;;;18.80;99.90;;;;;;6157629;23;20436;-47
2021/08/01 01:00:28;;;;;;;6.53;2.20;;;18.80;99.90;;;;;;6158371;23;20409;-48
2021/08/01 01:03:01;;;;;;;3.93;2.93;;;18.80;99.90;;;;;;6158099;23;20418;-49
2021/08/01 01:05:39;;;;;;;5.20;2.33;;;18.80;99.90;;;;;;6157760;23;20497;-45
2021/08/01 01:08:13;;;;;;;4.03;2.40;;;18.70;99.90;;;;;;6158030;23;20398;-49
2021/08/01 01:10:43;;;;;;;4.30;2.27;;;18.60;99.90;;;;;;6158513;23;20743;-45
2021/08/01 01:13:12;;;;;;;3.70;2.30;;;18.50;99.90;;;;;;6158074;23;20745;-47
2021/08/01 01:15:44;;;;;;;4.93;2.27;;;18.50;99.90;;;;;;6157960;23;20414;-45
2021/08/01 01:18:15;;;;;;;3.27;2.50;;;18.50;99.90;;;;;;6158141;23;20390;-50
2021/08/01 01:21:00;;;;;;;5.90;3.00;;;18.40;99.90;;;;;;6158468;23;20509;-51
2021/08/01 01:23:41;;;;;;;3.80;2.70;;;18.40;99.90;;;;;;6158730;23;20460;-48
2021/08/01 01:26:13;;;;;;;3.90;2.70;;;18.30;99.90;;;;;;6158464;23;20413;-47
2021/08/01 01:28:45;;;;;;;3.67;2.73;;;18.40;99.90;;;;;;6158310;23;21122;-50
2021/08/01 01:31:21;;;;;;;3.00;2.63;;;18.30;99.90;;;;;;6158451;23;20444;-48
2021/08/01 01:33:58;;;;;;;3.80;2.73;;;18.20;99.90;;;;;;6158090;23;20728;-52
2021/08/01 01:36:31;;;;;;;3.60;3.00;;;18.20;99.90;;;;;;6158233;23;20394;-50
2021/08/01 01:39:01;;;;;;;2.77;2.50;;;18.20;99.90;;;;;;6158786;23;20398;-49
2021/08/01 01:41:29;;;;;;;9.93;3.00;;;18.20;99.90;;;;;;6158354;23;20417;-48
2021/08/01 01:43:56;;;;;;;11.63;3.23;;;18.20;99.90;;;;;;6157874;23;20417;-47
2021/08/01 01:46:24;;;;;;;3.37;2.70;;;18.20;99.90;;;;;;6158387;23;20410;-48
2021/08/01 01:48:52;;;;;;;3.23;2.70;;;18.20;99.90;;;;;;6158447;23;20501;-46
2021/08/01 01:51:19;;;;;;;4.57;2.90;;;18.20;99.90;;;;;;6158363;23;20694;-49
2021/08/01 01:53:48;;;;;;;3.43;3.13;;;18.10;99.90;;;;;;6180464;23;20428;-51
2021/08/01 01:56:15;;;;;;;5.03;3.33;;;18.20;99.90;;;;;;6182466;23;20441;-50
2021/08/01 01:58:42;;;;;;;6.83;3.63;;;18.20;99.90;;;;;;6182622;23;20406;-50
2021/08/01 02:01:15;;;;;;;4.77;2.90;;;18.10;99.90;;;;;;6182276;23;20468;-50
2021/08/01 02:03:42;;;;;;;3.57;2.97;;;18.10;99.90;;;;;;6182473;23;20434;-51
2021/08/01 02:06:08;;;;;;;3.33;2.73;;;18.20;99.90;;;;;;6183639;23;20596;-49
2021/08/01 02:08:44;;;;;;;6.20;2.40;;;18.10;99.90;;;;;;6184813;23;20389;-50
2021/08/01 02:11:14;;;;;;;5.70;2.70;;;18.10;99.90;;;;;;6184607;23;20370;-50
2021/08/01 02:13:53;;;;;;;3.67;3.03;;;18.10;99.90;;;;;;6185177;23;20421;-47
2021/08/01 02:16:26;;;;;;;3.40;2.57;;;18.00;99.90;;;;;;6185250;23;20385;-48
2021/08/01 02:18:57;;;;;;;5.73;2.60;;;18.00;99.90;;;;;;6185075;23;20482;-45
2021/08/01 02:21:24;;;;;;;5.07;3.37;;;17.90;99.90;;;;;;6185074;23;20390;-50
2021/08/01 02:23:52;;;;;;;5.73;2.83;;;17.90;99.90;;;;;;6185149;23;20398;-51
2021/08/01 02:26:24;;;;;;;5.20;3.27;;;17.90;99.90;;;;;;6184547;23;20433;-47
2021/08/01 02:28:53;;;;;;;3.30;3.00;;;17.90;99.90;;;;;;6184548;23;20417;-50
2021/08/01 02:31:21;;;;;;;4.37;3.57;;;18.00;99.90;;;;;;6184600;23;20390;-50
2021/08/01 02:33:48;;;;;;;2.83;2.50;;;18.00;99.90;;;;;;6184822;23;20402;-48
2021/08/01 02:36:17;;;;;;;8.10;2.70;;;18.00;99.90;;;;;;6184558;23;20417;-51
2021/08/01 02:38:46;;;;;;;5.50;3.90;;;18.00;99.90;;;;;;6184201;23;20437;-48
2021/08/01 02:41:18;;;;;;;4.83;3.30;;;18.00;99.90;;;;;;6184727;23;20390;-49
2021/08/01 02:43:49;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;6184891;23;20374;-49
2021/08/01 02:46:19;;;;;;;3.30;2.87;;;17.80;99.90;;;;;;6185132;23;20440;-46
2021/08/01 02:48:48;;;;;;;4.70;3.40;;;17.80;99.90;;;;;;6185419;23;20378;-48
2021/08/01 02:51:17;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;6185330;23;20398;-49
2021/08/01 02:53:53;;;;;;;3.03;2.70;;;17.80;99.90;;;;;;6184354;23;20406;-51
2021/08/01 02:56:23;;;;;;;4.60;2.97;;;17.90;99.90;;;;;;6184235;23;20398;-51
2021/08/01 02:58:53;;;;;;;5.13;3.07;;;17.80;99.90;;;;;;6183816;23;20409;-52
2021/08/01 03:01:20;;;;;;;3.70;3.10;;;17.80;99.90;;;;;;6184048;23;20385;-51
2021/08/01 03:03:48;;;;;;;3.83;3.23;;;17.80;99.90;;;;;;6183920;23;20398;-51
2021/08/01 03:06:16;;;;;;;3.17;2.67;;;17.80;99.90;;;;;;6184497;23;20441;-51
2021/08/01 03:08:43;;;;;;;4.20;3.40;;;17.80;99.90;;;;;;6183997;23;20944;-51
2021/08/01 03:11:23;;;;;;;4.00;3.23;;;17.80;99.90;;;;;;6184054;23;20390;-47
2021/08/01 03:13:51;;;;;;;11.23;3.50;;;17.80;99.90;;;;;;6183691;23;20436;-49
2021/08/01 03:16:17;;;;;;;3.87;3.07;;;17.70;99.90;;;;;;6183979;23;20390;-51
2021/08/01 03:18:51;;;;;;;3.37;2.80;;;17.70;99.90;;;;;;6183840;23;20405;-50
2021/08/01 03:21:20;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;6183801;23;20401;-51
2021/08/01 03:23:47;;;;;;;5.00;3.50;;;17.60;99.90;;;;;;6184011;23;20382;-51
2021/08/01 03:26:14;;;;;;;3.77;2.90;;;17.60;99.90;;;;;;6183884;23;20472;-50
2021/08/01 03:28:40;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;6183993;23;20525;-51
2021/08/01 03:31:08;;;;;;;5.23;3.03;;;17.60;99.90;;;;;;6183563;23;20435;-49
2021/08/01 03:33:38;;;;;;;3.30;2.57;;;17.60;99.90;;;;;;6183824;23;20421;-50
2021/08/01 03:36:05;;;;;;;3.57;3.10;;;17.50;99.90;;;;;;6183899;23;20386;-48
2021/08/01 03:38:32;;;;;;;7.03;3.17;;;17.50;99.90;;;;;;6183856;23;20437;-50
2021/08/01 03:40:58;;;;;;;4.80;2.97;;;17.50;99.90;;;;;;6182879;23;20398;-49
2021/08/01 03:43:27;;;;;;;4.73;3.20;;;17.50;99.90;;;;;;6183428;23;20390;-51
2021/08/01 03:45:53;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;6157373;23;20449;-48
2021/08/01 03:48:21;;;;;;;3.67;3.33;;;17.40;99.90;;;;;;6157841;23;20475;-49
2021/08/01 03:50:48;;;;;;;3.83;3.43;;;17.40;99.90;;;;;;6157464;23;20897;-47
2021/08/01 03:53:15;;;;;;;3.93;3.53;;;17.50;99.90;;;;;;6157826;23;20468;-51
2021/08/01 03:55:41;;;;;;;6.30;3.30;;;17.40;99.90;;;;;;6157778;23;20413;-44
2021/08/01 03:58:08;;;;;;;4.40;3.10;;;17.40;99.90;;;;;;6157427;23;20456;-49
2021/08/01 04:00:34;;;;;;;5.10;3.30;;;17.30;99.90;;;;;;6157300;23;20473;-47
2021/08/01 04:03:01;;;;;;;6.97;3.30;;;17.40;99.90;;;;;;6157515;23;20426;-45
2021/08/01 04:05:29;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;6157210;23;20924;-47
2021/08/01 04:07:56;;;;;;;5.13;3.17;;;17.40;99.90;;;;;;6157631;23;20476;-45
2021/08/01 04:10:22;;;;;;;5.20;3.00;;;17.50;99.90;;;;;;6157781;23;20532;-48
2021/08/01 04:12:49;;;;;;;5.70;3.57;;;17.50;99.90;;;;;;6157643;23;20746;-47
2021/08/01 04:15:16;;;;;;;4.77;3.90;;;17.50;99.90;;;;;;6157228;23;20477;-48
2021/08/01 04:17:48;;;;;;;6.33;3.43;;;17.60;99.90;;;;;;6157846;23;20484;-47
2021/08/01 04:20:15;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;6157632;23;20433;-46
2021/08/01 04:22:43;;;;;;;4.10;3.70;;;17.70;99.90;;;;;;6157624;23;20738;-47
2021/08/01 04:25:11;;;;;;;4.73;3.50;;;17.80;99.90;;;;;;6157437;23;20442;-50
2021/08/01 05:08:28;;;;;;;4.07;2.60;;;18.10;99.90;;;;;;6170095;23;20467;-44
2021/08/01 05:10:55;;;;;;;3.33;2.47;;;18.10;99.90;;;;;;6187767;23;20405;-44
2021/08/01 05:13:22;;;;;;;4.03;2.73;;;18.20;99.90;;;;;;6186929;23;20405;-46
2021/08/01 05:15:48;;;;;;;4.60;3.03;;;18.30;99.90;;;;;;6186901;23;20468;-44
2021/08/01 05:18:15;;;;;;;4.00;3.03;;;18.30;99.90;;;;;;6186962;23;20405;-44
2021/08/01 05:20:42;;;;;;;6.53;3.77;;;18.30;99.90;;;;;;6187033;23;20440;-48
2021/08/01 05:23:09;;;;;;;4.50;3.47;;;18.40;99.90;;;;;;6186733;23;20769;-45
2021/08/01 05:25:37;;;;;;;4.40;3.23;;;18.20;99.90;;;;;;6187125;23;20445;-45
2021/08/01 05:28:05;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;6187483;23;20420;-44
2021/08/01 05:30:31;;;;;;;3.63;2.80;;;18.20;99.90;;;;;;6187155;23;20405;-44
2021/08/01 05:32:58;;;;;;;4.53;3.00;;;18.20;99.90;;;;;;6188657;23;20475;-45
2021/08/01 05:35:25;;;;;;;4.63;3.80;;;18.30;99.90;;;;;;6189748;23;20752;-47
2021/08/01 05:37:51;;;;;;;3.80;3.20;;;18.30;99.90;;;;;;6189188;23;20412;-48
2021/08/01 05:40:18;;;;;;;4.40;3.67;;;18.40;99.90;;;;;;6188385;23;20420;-44
2021/08/01 05:42:46;;;;;;;3.57;3.27;;;18.40;99.90;;;;;;6189399;23;20413;-46
2021/08/01 05:45:13;;;;;;;6.00;3.60;;;18.40;99.90;;;;;;6194577;23;20903;-45
2021/08/01 05:47:40;;;;;;;4.43;4.03;;;18.50;99.90;;;;;;6188814;23;20436;-46
2021/08/01 05:50:08;;;;;;;3.73;3.23;;;18.50;99.90;;;;;;6187934;23;20421;-46
2021/08/01 05:52:35;;;;;;;9.53;4.53;;;18.50;99.90;;;;;;6188312;23;20408;-44
2021/08/01 05:55:02;;;;;;;6.40;3.87;;;18.50;99.90;;;;;;6187734;23;20790;-44
2021/08/01 05:57:28;;;;;;;7.73;3.70;;;18.50;99.90;;;;;;6186456;23;20504;-43
2021/08/01 05:59:56;;;;;;;7.10;3.80;;;18.60;99.90;;;;;;6186162;23;20409;-47
2021/08/01 06:02:23;;;;;;;7.43;4.00;;;18.70;99.90;;;;;;6186133;23;20488;-44
2021/08/01 06:04:50;;;;;;;4.57;3.27;;;18.60;99.90;;;;;;6186327;23;20863;-49
2021/08/01 06:07:17;;;;;;;6.70;4.13;;;18.50;99.90;;;;;;6186230;23;20452;-47
2021/08/01 06:09:47;;;;;;;3.90;3.50;;;18.60;99.90;;;;;;6186578;23;20443;-47
2021/08/01 06:12:13;;;;;;;3.83;3.43;;;18.70;99.90;;;;;;6186042;23;20874;-46
2021/08/01 06:14:40;;;;;;;8.30;3.93;;;18.70;99.90;;;;;;6186850;23;20415;-45
2021/08/01 06:17:10;;;;;;;4.30;3.70;;;18.70;99.90;;;;;;6186282;23;20475;-44
2021/08/01 06:19:36;;;;;;;8.50;4.40;;;18.70;99.90;;;;;;6186619;23;20405;-47
2021/08/01 06:22:03;;;;;;;4.00;3.10;;;18.80;99.90;;;;;;6186348;23;20914;-46
2021/08/01 06:24:30;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;6186473;23;20420;-44
2021/08/01 06:26:57;;;;;;;4.13;3.47;;;19.10;99.90;;;;;;6186647;23;20788;-47
2021/08/01 06:29:23;;;;;;;2.93;2.60;;;19.10;99.90;;;;;;6187926;23;20413;-47
2021/08/01 06:31:50;;;;;;;5.27;2.90;;;19.00;99.90;;;;;;6186851;23;20467;-48
2021/08/01 06:34:18;;;;;;;3.50;3.10;;;19.00;99.90;;;;;;6186331;23;20424;-44
2021/08/01 06:36:45;;;;;;;3.83;3.07;;;19.00;99.90;;;;;;6186758;23;20397;-47
2021/08/01 06:39:11;;;;;;;4.17;3.13;;;19.10;99.90;;;;;;6186899;23;20405;-50
2021/08/01 06:41:38;;;;;;;6.00;4.30;;;19.10;99.90;;;;;;6186887;23;20416;-48
2021/08/01 06:44:05;;;;;;;3.23;2.87;;;19.10;99.90;;;;;;6187246;23;20412;-45
2021/08/01 06:46:32;;;;;;;4.50;2.67;;;19.20;99.90;;;;;;6186955;23;20471;-45
2021/08/01 06:48:58;;;;;;;3.73;3.00;;;19.30;99.90;;;;;;6186628;23;20417;-46
2021/08/01 06:51:26;;;;;;;3.93;3.23;;;19.30;99.90;;;;;;6186608;23;20401;-44
2021/08/01 06:53:53;;;;;;;8.63;3.30;;;19.30;99.90;;;;;;6188540;23;20405;-48
2021/08/01 06:56:20;;;;;;;3.07;2.60;;;19.60;99.90;;;;;;6188080;23;20465;-45
2021/08/01 06:58:47;;;;;;;3.50;2.90;;;19.60;99.90;;;;;;6188248;23;20405;-48
2021/08/01 07:01:13;;;;;;;3.87;2.97;;;19.80;99.90;;;;;;6188338;23;20815;-44
2021/08/01 07:03:42;;;;;;;3.00;2.70;;;19.90;99.90;;;;;;6187761;23;20867;-46
2021/08/01 07:06:10;;;;;;;4.67;3.20;;;19.90;99.90;;;;;;6188034;23;20504;-47
2021/08/01 07:08:38;;;;;;;3.13;2.77;;;20.00;99.90;;;;;;6187656;23;20440;-45
2021/08/01 07:11:05;;;;;;;5.00;2.43;;;20.00;99.90;;;;;;6187804;23;20405;-44
2021/08/01 07:13:32;;;;;;;2.90;2.37;;;20.20;99.90;;;;;;6187777;23;20405;-46
2021/08/01 07:16:02;;;;;;;4.77;2.97;;;20.30;99.90;;;;;;6189185;23;20420;-46
2021/08/01 07:18:29;;;;;;;3.47;3.10;;;20.30;99.90;;;;;;6187681;23;20413;-43
2021/08/01 07:20:56;;;;;;;4.03;2.27;;;20.50;99.90;;;;;;6187614;23;20401;-45
2021/08/01 07:23:23;;;;;;;4.43;2.90;;;20.60;99.90;;;;;;6187903;23;20417;-46
2021/08/01 07:25:52;;;;;;;6.03;2.90;;;20.40;99.90;;;;;;6187922;23;20791;-44
2021/08/01 07:28:18;;;;;;;3.37;1.97;;;20.40;99.90;;;;;;6187571;23;20884;-42
2021/08/01 07:30:45;;;;;;;7.53;2.87;;;20.40;99.90;;;;;;6186743;23;20467;-48
2021/08/01 07:33:12;;;;;;;3.30;2.80;;;20.50;99.90;;;;;;6186187;23;20404;-45
2021/08/01 07:35:38;;;;;;;5.60;3.60;;;20.70;99.90;;;;;;6188013;23;20492;-47
2021/08/01 08:03:53;;;;;;;4.13;2.93;;;21.90;99.90;;;;;;6137786;23;20797;-49
2021/08/01 08:06:19;;;;;;;3.00;2.53;;;21.80;99.90;;;;;;6127834;23;20442;-48
2021/08/01 08:08:46;;;;;;;3.20;2.63;;;21.60;99.90;;;;;;6128065;23;20406;-45
2021/08/01 08:13:48;;;;;;;3.63;2.80;;;21.20;99.90;;;;;;6177713;23;20456;-50
2021/08/01 08:16:15;;;;;;;3.63;2.60;;;21.00;99.90;;;;;;6186935;23;20401;-45
2021/08/01 08:18:42;;;;;;;4.03;2.87;;;20.80;99.90;;;;;;6187294;23;20479;-45
2021/08/01 08:21:10;;;;;;;5.00;3.07;;;20.80;99.90;;;;;;6187176;23;20405;-44
2021/08/01 08:23:36;;;;;;;6.90;2.40;;;20.80;99.90;;;;;;6187333;23;20412;-44
2021/08/01 08:26:05;;;;;;;3.10;2.80;;;20.70;99.90;;;;;;6186031;23;20444;-44
2021/08/01 08:28:32;;;;;;;5.97;4.13;;;20.50;99.90;;;;;;6187814;23;20697;-49
2021/08/01 08:30:59;;;;;;;4.30;3.43;;;20.40;99.90;;;;;;6187279;23;20467;-45
2021/08/01 08:33:25;;;;;;;3.93;2.60;;;20.30;99.90;;;;;;6186996;23;20409;-47
2021/08/01 08:35:52;;;;;;;2.73;2.40;;;20.20;99.90;;;;;;6187279;23;20426;-49
2021/08/01 08:38:21;;;;;;;2.80;2.47;;;20.30;99.90;;;;;;6187423;23;20382;-48
2021/08/01 08:40:52;;;;;;;6.37;2.67;;;20.60;99.90;;;;;;6187743;23;20467;-50
2021/08/01 08:43:18;;;;;;;3.47;2.30;;;21.00;99.90;;;;;;6187608;23;20728;-47
2021/08/01 08:45:46;;;;;;;4.17;3.77;;;21.00;99.90;;;;;;6187556;23;20677;-47
2021/08/01 08:48:13;;;;;;;7.17;3.80;;;20.90;99.90;;;;;;6187576;23;20479;-46
2021/08/01 08:50:42;;;;;;;6.37;4.20;;;21.00;99.90;;;;;;6187541;23;20463;-46
2021/08/01 08:53:08;;;;;;;5.43;3.57;;;21.00;99.90;;;;;;6187519;23;20746;-45
2021/08/01 08:55:36;;;;;;;4.57;3.20;;;21.20;99.90;;;;;;6187656;23;20419;-49
2021/08/01 08:58:04;;;;;;;3.90;3.00;;;21.60;99.90;;;;;;6187503;23;20703;-47
2021/08/01 09:00:32;;;;;;;6.10;3.80;;;22.30;99.90;;;;;;6187556;23;20401;-45
2021/08/01 09:02:59;;;;;;;3.50;2.93;;;23.00;99.90;;;;;;6187463;23;20405;-49
2021/08/01 09:05:26;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;6187176;23;20415;-45
2021/08/01 09:07:53;;;;;;;3.40;2.50;;;23.50;99.90;;;;;;6186916;23;20914;-47
2021/08/01 09:10:20;;;;;;;3.07;2.77;;;23.30;99.90;;;;;;6187355;23;20753;-50
2021/08/01 09:12:51;;;;;;;3.97;3.63;;;23.30;99.90;;;;;;6186923;23;20511;-45
2021/08/01 09:15:20;;;;;;;2.83;2.63;;;23.10;99.90;;;;;;6186755;23;20416;-46
2021/08/01 09:17:48;;;;;;;4.10;2.90;;;23.00;99.90;;;;;;6186445;23;20424;-50
2021/08/01 09:20:20;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;6186451;23;20840;-47
2021/08/01 09:23:11;;;;;;;3.37;2.77;;;23.00;99.90;;;;;;6186491;23;20397;-45
2021/08/01 09:25:39;;;;;;;3.93;3.00;;;23.00;99.90;;;;;;6185486;23;20405;-49
2021/08/01 09:28:09;;;;;;;5.13;2.90;;;23.10;99.90;;;;;;6186662;23;20452;-49
2021/08/01 09:30:47;;;;;;;4.13;2.90;;;23.30;99.90;;;;;;6186492;23;20409;-48
2021/08/01 09:33:17;;;;;;;4.20;3.77;;;23.40;99.90;;;;;;6186841;23;20420;-49
2021/08/01 09:35:44;;;;;;;4.37;3.90;;;23.10;99.90;;;;;;6186670;23;20421;-45
2021/08/01 09:38:13;;;;;;;5.13;3.40;;;23.00;99.90;;;;;;6186366;23;20459;-44
2021/08/01 09:40:41;;;;;;;3.40;3.10;;;23.00;99.90;;;;;;6186749;23;20503;-45
2021/08/01 09:43:11;;;;;;;3.80;3.30;;;23.00;99.90;;;;;;6188145;23;20907;-44
2021/08/01 09:45:39;;;;;;;4.43;3.27;;;23.30;99.90;;;;;;6191913;23;20390;-44
2021/08/01 09:48:16;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;6192391;23;20486;-45
2021/08/01 09:51:02;;;;;;;5.50;3.60;;;23.70;99.90;;;;;;6192752;23;20482;-45
2021/08/01 09:53:29;;;;;;;4.13;2.93;;;23.90;99.90;;;;;;6191095;23;20743;-48
2021/08/01 09:56:20;;;;;;;3.10;2.67;;;23.70;99.90;;;;;;6192322;23;20412;-46
2021/08/01 09:58:50;;;;;;;3.40;3.03;;;23.50;99.90;;;;;;6192128;23;20484;-52
2021/08/01 10:01:17;;;;;;;8.83;3.50;;;23.20;99.90;;;;;;6194601;23;20408;-45
2021/08/01 10:03:44;;;;;;;4.13;2.80;;;23.00;99.90;;;;;;6193507;23;20435;-48
2021/08/01 10:06:14;;;;;;;3.30;2.93;;;22.80;99.90;;;;;;6192989;23;20405;-45
2021/08/01 10:08:42;;;;;;;3.73;3.07;;;22.80;99.90;;;;;;6192664;23;20521;-45
2021/08/01 10:11:11;;;;;;;3.27;2.97;;;22.90;99.90;;;;;;6191825;23;20491;-48
2021/08/01 10:13:39;;;;;;;5.10;3.47;;;22.90;99.90;;;;;;6191801;23;20918;-49
2021/08/01 10:16:09;;;;;;;3.37;2.70;;;22.90;99.90;;;;;;6191955;23;20938;-48
2021/08/01 10:18:36;;;;;;;3.77;2.77;;;22.90;99.90;;;;;;6192334;23;20412;-49
2021/08/01 10:21:04;;;;;;;4.83;3.03;;;22.80;99.90;;;;;;6191598;23;20409;-48
2021/08/01 10:23:35;;;;;;;3.53;3.23;;;22.80;99.90;;;;;;6191618;23;20420;-46
2021/08/01 10:26:08;;;;;;;3.50;2.73;;;22.70;99.90;;;;;;6191939;23;20405;-49
2021/08/01 10:28:37;;;;;;;3.67;3.17;;;22.70;99.90;;;;;;6193580;23;20497;-50
2021/08/01 10:31:09;;;;;;;5.23;3.60;;;22.70;99.90;;;;;;6194185;23;20397;-46
2021/08/01 10:33:45;;;;;;;4.53;2.97;;;22.80;99.90;;;;;;6193963;23;20440;-46
2021/08/01 10:36:14;;;;;;;3.37;3.07;;;22.90;99.90;;;;;;6193969;23;20682;-49
2021/08/01 10:38:41;;;;;;;4.60;3.67;;;23.10;99.90;;;;;;6193633;23;20404;-50
2021/08/01 10:41:11;;;;;;;4.30;2.90;;;23.30;99.90;;;;;;6194545;23;20701;-49
2021/08/01 10:43:41;;;;;;;3.83;3.30;;;23.40;99.90;;;;;;6193518;23;20500;-46
2021/08/01 10:46:10;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;6193644;23;20443;-46
2021/08/01 10:48:37;;;;;;;4.20;3.00;;;23.50;99.90;;;;;;6193670;23;20476;-47
2021/08/01 10:51:04;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;6193487;23;20443;-46
2021/08/01 10:53:31;;;;;;;2.67;2.40;;;23.50;99.90;;;;;;6193242;23;20405;-44
2021/08/01 10:56:35;;;;;;;3.13;2.80;;;23.30;99.90;;;;;;6194327;23;20400;-46
2021/08/01 10:59:01;;;;;;;3.23;2.40;;;23.30;99.90;;;;;;6193625;23;20982;-45
2021/08/01 11:01:30;;;;;;;3.20;2.90;;;23.20;99.90;;;;;;6193736;23;20405;-45
2021/08/01 11:04:28;;;;;;;4.17;3.63;;;23.00;99.90;;;;;;6193450;23;20409;-48
2021/08/01 11:06:55;;;;;;;7.13;2.83;;;22.90;99.90;;;;;;6193701;23;20464;-45
2021/08/01 11:09:21;;;;;;;4.00;3.03;;;22.70;99.90;;;;;;6194184;23;20412;-44
2021/08/01 11:12:26;;;;;;;3.47;3.00;;;22.70;99.90;;;;;;6193671;23;20732;-47
2021/08/01 11:14:54;;;;;;;5.27;3.70;;;22.60;99.90;;;;;;6193336;23;20488;-45
2021/08/01 11:18:12;;;;;;;3.37;2.90;;;22.60;99.90;;;;;;6192965;23;20416;-47
2021/08/01 11:20:52;;;;;;;7.67;6.07;;;22.60;99.90;;;;;;6102360;23;20403;-45
2021/08/01 11:23:20;;;;;;;4.00;3.03;;;22.60;99.90;;;;;;6180073;23;20729;-51
2021/08/01 11:26:07;;;;;;;4.43;3.13;;;22.60;99.90;;;;;;6192977;23;20762;-48
2021/08/01 11:28:35;;;;;;;4.60;3.37;;;22.50;99.90;;;;;;6193684;23;20450;-48
2021/08/01 11:31:21;;;;;;;4.10;3.20;;;22.60;99.90;;;;;;6193378;23;20764;-46
2021/08/01 11:33:50;;;;;;;3.53;3.03;;;22.80;99.90;;;;;;6193704;23;20710;-44
2021/08/01 11:36:28;;;;;;;4.50;3.20;;;23.10;99.90;;;;;;6193663;23;20863;-48
2021/08/01 11:39:06;;;;;;;3.93;3.30;;;23.40;99.90;;;;;;6192837;23;20997;-49
2021/08/01 11:41:50;;;;;;;3.57;3.23;;;23.50;99.90;;;;;;6193165;23;20511;-45
2021/08/01 11:44:21;;;;;;;3.47;3.17;;;23.60;99.90;;;;;;6192332;23;20389;-48
2021/08/01 11:47:09;;;;;;;16.03;3.87;;;23.50;99.90;;;;;;6192469;23;20835;-45
2021/08/01 11:49:45;;;;;;;3.50;3.07;;;23.50;99.90;;;;;;6194929;23;20429;-45
2021/08/01 11:52:14;;;;;;;7.53;5.20;;;23.70;99.90;;;;;;6193091;23;20416;-46
2021/08/01 11:54:42;;;;;;;4.53;3.13;;;23.80;99.90;;;;;;6192892;23;20472;-45
2021/08/01 11:57:10;;;;;;;3.40;3.10;;;24.00;99.90;;;;;;6192409;23;20529;-46
2021/08/01 11:59:37;;;;;;;2.67;2.47;;;23.90;99.90;;;;;;6193050;23;20397;-45
2021/08/01 12:02:09;;;;;;;3.30;2.63;;;23.80;99.90;;;;;;6193315;23;20731;-46
2021/08/01 12:04:36;;;;;;;10.70;2.83;;;23.90;99.90;;;;;;6192818;23;20460;-46
2021/08/01 12:07:04;;;;;;;5.70;3.73;;;23.90;99.90;;;;;;6192572;23;20910;-45
2021/08/01 12:09:36;;;;;;;3.90;3.00;;;23.70;99.90;;;;;;6194170;23;20492;-48
2021/08/01 12:12:05;;;;;;;3.37;3.10;;;23.90;99.90;;;;;;6193209;23;20494;-46
2021/08/01 12:14:33;;;;;;;3.73;3.43;;;24.00;99.90;;;;;;6193205;23;20420;-48
2021/08/01 12:17:02;;;;;;;2.90;2.40;;;24.10;99.90;;;;;;6193258;23;20401;-44
2021/08/01 12:19:31;;;;;;;3.07;2.53;;;24.10;99.90;;;;;;6193907;23;20435;-46
2021/08/01 12:22:00;;;;;;;3.07;2.77;;;23.90;99.90;;;;;;6211710;23;20397;-47
2021/08/01 12:24:32;;;;;;;2.97;2.77;;;23.90;99.90;;;;;;6212881;23;20412;-45
2021/08/01 12:27:00;;;;;;;3.10;2.90;;;24.10;99.90;;;;;;6213550;23;20447;-49
2021/08/01 12:29:32;;;;;;;3.20;2.90;;;24.20;99.90;;;;;;6213372;23;20385;-50
2021/08/01 12:32:00;;;;;;;5.80;2.90;;;24.20;99.90;;;;;;6212996;23;20416;-41
2021/08/01 12:34:27;;;;;;;8.93;2.83;;;24.30;99.90;;;;;;6213242;23;20377;-48
2021/08/01 12:36:55;;;;;;;4.17;2.80;;;24.50;99.90;;;;;;6213006;23;20401;-47
2021/08/01 12:39:22;;;;;;;3.50;3.20;;;24.70;99.90;;;;;;6213367;23;20451;-47
2021/08/01 12:41:50;;;;;;;5.90;2.83;;;24.80;99.90;;;;;;6213534;23;20401;-50
2021/08/01 12:44:19;;;;;;;2.70;2.23;;;24.90;99.90;;;;;;6213126;23;20409;-45
2021/08/01 12:46:46;;;;;;;5.10;2.93;;;25.00;99.90;;;;;;6213028;23;20400;-49
2021/08/01 12:49:14;;;;;;;4.57;3.17;;;24.90;99.90;;;;;;6212611;23;20479;-42
2021/08/01 12:51:42;;;;;;;3.80;2.73;;;24.80;99.90;;;;;;6213725;23;20425;-42
2021/08/01 12:54:09;;;;;;;2.33;2.13;;;24.70;99.70;;;;;;6213154;23;20377;-44
2021/08/01 12:56:36;;;;;;;5.47;2.73;;;24.50;99.90;;;;;;6213357;23;20408;-42
2021/08/01 12:59:11;;;;;;;6.60;3.20;;;24.50;99.90;;;;;;6213695;23;20381;-42
2021/08/01 13:01:40;;;;;;;3.53;3.23;;;24.40;99.90;;;;;;6212970;23;20396;-48
2021/08/01 13:04:07;;;;;;;2.67;2.47;;;24.30;99.90;;;;;;6212924;23;20493;-43
2021/08/01 13:06:34;;;;;;;3.40;3.10;;;24.30;99.90;;;;;;6212740;23;20452;-50
2021/08/01 13:09:05;;;;;;;2.60;2.40;;;24.40;99.70;;;;;;6212531;23;20421;-50
2021/08/01 13:11:33;;;;;;;2.83;2.60;;;24.30;99.40;;;;;;6212992;23;20384;-44
2021/08/01 13:14:03;;;;;;;3.30;2.50;;;24.30;99.30;;;;;;6212514;23;20731;-48
2021/08/01 13:16:52;;;;;;;2.63;2.30;;;24.20;97.90;;;;;;6213115;23;20369;-44
2021/08/01 13:19:20;;;;;;;2.70;2.50;;;24.00;98.00;;;;;;6212938;23;20382;-42
2021/08/01 13:22:07;;;;;;;4.20;3.00;;;24.00;99.00;;;;;;6213067;23;20405;-45
2021/08/01 13:24:36;;;;;;;5.03;4.57;;;24.00;99.50;;;;;;6213060;23;20427;-45
2021/08/01 13:27:05;;;;;;;3.20;2.60;;;24.00;99.90;;;;;;6212973;23;20392;-42
2021/08/01 13:29:32;;;;;;;4.97;2.90;;;23.90;99.80;;;;;;6212894;23;20408;-42
2021/08/01 13:32:08;;;;;;;3.43;2.93;;;23.90;99.90;;;;;;6212840;23;20468;-43
2021/08/01 13:34:41;;;;;;;5.97;2.70;;;23.90;99.90;;;;;;6213049;23;20393;-42
2021/08/01 13:37:19;;;;;;;3.53;3.23;;;23.90;99.80;;;;;;6212723;23;20435;-44
2021/08/01 13:39:56;;;;;;;3.90;3.00;;;23.80;99.90;;;;;;6212982;23;20384;-48
2021/08/01 13:42:35;;;;;;;8.13;6.60;;;23.70;99.90;;;;;;6213509;23;20383;-43
2021/08/01 13:45:04;;;;;;;8.20;5.03;;;23.60;99.90;;;;;;6212930;23;20397;-49
2021/08/01 13:47:33;;;;;;;9.20;6.93;;;23.50;99.90;;;;;;6212785;23;20433;-47
2021/08/01 13:50:07;;;;;;;4.33;3.17;;;23.50;99.90;;;;;;6212962;23;20424;-46
2021/08/01 13:52:36;;;;;;;6.70;3.43;;;23.40;99.90;;;;;;6213018;23;20388;-43
2021/08/01 13:55:05;;;;;;;3.77;2.93;;;23.40;99.90;;;;;;6212988;23;20724;-46
2021/08/01 13:57:32;;;;;;;4.60;3.50;;;23.40;99.90;;;;;;6212365;23;20397;-48
2021/08/01 14:00:01;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;6212198;23;20432;-47
2021/08/01 14:02:29;;;;;;;3.90;3.47;;;23.40;99.90;;;;;;6212352;23;20404;-50
2021/08/01 14:04:59;;;;;;;5.03;3.57;;;23.30;99.90;;;;;;6212107;23;20477;-48
2021/08/01 14:07:26;;;;;;;5.57;3.20;;;23.20;99.90;;;;;;6212362;23;20373;-50
2021/08/01 14:09:55;;;;;;;4.07;3.63;;;23.00;99.90;;;;;;6212437;23;20401;-47
2021/08/01 14:12:22;;;;;;;3.83;3.23;;;23.00;99.90;;;;;;6212359;23;20433;-48
2021/08/01 14:14:49;;;;;;;4.93;3.87;;;23.00;99.90;;;;;;6212367;23;20426;-50
2021/08/01 14:17:16;;;;;;;4.00;3.60;;;23.00;99.90;;;;;;6212372;23;20404;-46
2021/08/01 14:19:43;;;;;;;3.90;3.50;;;22.90;99.90;;;;;;6212624;23;20393;-50
2021/08/01 14:22:11;;;;;;;5.00;3.30;;;22.80;99.90;;;;;;6212549;23;20439;-46
2021/08/01 14:24:38;;;;;;;4.20;3.10;;;22.90;99.90;;;;;;6212377;23;20548;-49
2021/08/01 14:27:06;;;;;;;4.40;4.00;;;23.00;99.90;;;;;;6212682;23;20393;-43