Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:01;;;;;;;5.28;4.05;;;26.00;50.40;;;;;;5002634;28;20140;-48
2022/07/24 00:04:27;;;;;;;5.97;4.13;;;26.00;50.40;;;;;;5003111;28;20033;-48
2022/07/24 00:06:52;;;;;;;5.03;4.15;;;26.00;50.60;;;;;;5001055;28;20093;-49
2022/07/24 00:09:18;;;;;;;4.43;3.58;;;25.90;50.20;;;;;;5003118;28;20033;-48
2022/07/24 00:11:44;;;;;;;5.80;3.90;;;25.90;50.20;;;;;;5014427;28;20029;-48
2022/07/24 00:14:10;;;;;;;5.30;4.50;;;25.90;50.10;;;;;;5004877;28;20111;-48
2022/07/24 00:16:36;;;;;;;5.95;4.15;;;25.90;50.20;;;;;;5003208;28;20030;-48
2022/07/24 00:19:01;;;;;;;5.25;3.90;;;25.90;50.40;;;;;;5003415;28;20398;-48
2022/07/24 00:21:27;;;;;;;5.43;4.53;;;25.90;50.30;;;;;;5034884;28;20029;-48
2022/07/24 00:23:53;;;;;;;5.50;4.45;;;25.80;50.40;;;;;;5003197;28;20044;-49
2022/07/24 00:26:18;;;;;;;6.05;4.53;;;25.90;50.40;;;;;;5002873;28;20037;-48
2022/07/24 00:28:44;;;;;;;5.63;3.97;;;25.80;50.70;;;;;;5003102;28;20038;-47
2022/07/24 00:31:10;;;;;;;6.30;4.35;;;25.80;50.80;;;;;;5002783;28;20084;-47
2022/07/24 00:33:36;;;;;;;4.63;3.72;;;25.80;51.00;;;;;;5002988;28;20563;-48
2022/07/24 00:36:01;;;;;;;4.78;3.85;;;25.80;50.90;;;;;;5001771;28;20029;-49
2022/07/24 00:38:27;;;;;;;5.25;3.78;;;25.80;51.00;;;;;;5002993;28;20418;-48
2022/07/24 00:40:53;;;;;;;5.97;4.22;;;25.80;51.10;;;;;;5002817;28;20084;-48
2022/07/24 00:43:19;;;;;;;4.70;4.10;;;25.80;51.10;;;;;;5003005;28;20038;-48
2022/07/24 00:45:45;;;;;;;4.65;4.07;;;25.70;51.10;;;;;;5001342;28;20058;-48
2022/07/24 00:48:11;;;;;;;5.40;4.20;;;25.70;51.10;;;;;;5002506;28;20517;-48
2022/07/24 00:50:37;;;;;;;5.30;3.88;;;25.70;51.30;;;;;;5035105;28;20572;-48
2022/07/24 00:53:04;;;;;;;4.90;3.97;;;25.70;51.20;;;;;;5002493;28;20048;-48
2022/07/24 00:55:30;;;;;;;5.20;3.80;;;25.70;51.40;;;;;;4983390;28;20030;-48
2022/07/24 00:57:56;;;;;;;4.65;3.85;;;25.70;52.10;;;;;;4986357;28;20022;-48
2022/07/24 01:00:23;;;;;;;5.13;4.22;;;25.70;51.50;;;;;;5001251;28;20022;-48
2022/07/24 01:02:50;;;;;;;5.00;3.78;;;25.70;51.50;;;;;;5002879;28;20521;-48
2022/07/24 01:05:16;;;;;;;7.57;4.78;;;25.70;51.60;;;;;;5002501;28;20569;-49
2022/07/24 01:07:42;;;;;;;9.75;4.80;;;25.70;51.60;;;;;;5002717;28;20026;-48
2022/07/24 01:10:08;;;;;;;5.28;4.00;;;25.70;51.80;;;;;;5003344;28;20045;-48
2022/07/24 01:12:36;;;;;;;5.07;4.07;;;25.60;51.80;;;;;;5022414;28;20037;-48
2022/07/24 01:15:03;;;;;;;5.28;4.18;;;25.60;51.90;;;;;;4983132;28;20038;-48
2022/07/24 01:17:30;;;;;;;5.60;3.92;;;25.60;51.80;;;;;;4983370;28;20031;-48
2022/07/24 01:19:57;;;;;;;7.35;4.13;;;25.60;51.90;;;;;;4985218;28;20057;-49
2022/07/24 01:22:23;;;;;;;5.75;4.35;;;25.60;51.90;;;;;;4987112;28;20113;-47
2022/07/24 01:24:49;;;;;;;4.90;3.95;;;25.60;51.80;;;;;;4986648;28;20023;-48
2022/07/24 01:27:15;;;;;;;6.32;4.18;;;25.60;51.90;;;;;;4986040;28;20038;-49
2022/07/24 01:29:41;;;;;;;5.75;3.78;;;25.60;52.00;;;;;;5003125;28;20026;-49
2022/07/24 01:32:06;;;;;;;5.97;4.60;;;25.60;51.90;;;;;;5007033;28;20053;-47
2022/07/24 01:34:32;;;;;;;5.32;4.20;;;25.60;52.40;;;;;;5006429;28;20026;-49
2022/07/24 01:36:58;;;;;;;5.03;3.83;;;25.60;52.30;;;;;;5004729;28;20029;-49
2022/07/24 01:39:23;;;;;;;6.57;4.82;;;25.60;52.30;;;;;;5001124;28;20597;-48
2022/07/24 01:41:49;;;;;;;5.25;4.30;;;25.50;52.30;;;;;;5004396;28;20053;-49
2022/07/24 01:44:15;;;;;;;5.97;4.18;;;25.50;52.30;;;;;;5004994;28;20172;-48
2022/07/24 01:46:40;;;;;;;7.07;4.47;;;25.50;52.40;;;;;;5005024;28;20014;-48
2022/07/24 01:49:06;;;;;;;5.88;4.40;;;25.50;52.50;;;;;;5005521;28;20029;-49
2022/07/24 01:51:32;;;;;;;6.80;4.82;;;25.50;52.70;;;;;;5005374;28;20025;-48
2022/07/24 01:53:58;;;;;;;5.60;4.40;;;25.40;52.80;;;;;;5004797;28;20014;-49
2022/07/24 01:56:23;;;;;;;5.68;5.07;;;25.40;53.00;;;;;;5005135;28;20025;-47
2022/07/24 01:58:49;;;;;;;5.50;4.93;;;25.40;53.20;;;;;;5004322;28;20095;-48
2022/07/24 02:01:15;;;;;;;5.85;4.93;;;25.40;53.20;;;;;;5005396;28;20163;-47
2022/07/24 02:03:40;;;;;;;5.78;4.78;;;25.30;53.30;;;;;;5005607;28;20029;-48
2022/07/24 02:06:06;;;;;;;5.75;4.72;;;25.30;53.30;;;;;;5004892;28;20105;-47
2022/07/24 02:08:32;;;;;;;5.22;4.47;;;25.30;53.60;;;;;;5005141;28;20072;-47
2022/07/24 02:10:57;;;;;;;6.45;5.40;;;25.30;53.70;;;;;;5004950;28;20716;-48
2022/07/24 02:13:25;;;;;;;5.63;5.00;;;25.30;53.70;;;;;;5002742;28;20029;-47
2022/07/24 02:15:51;;;;;;;5.95;5.15;;;25.30;53.90;;;;;;5004252;28;20669;-48
2022/07/24 02:18:17;;;;;;;5.88;5.28;;;25.20;54.00;;;;;;5004667;28;20030;-48
2022/07/24 02:20:43;;;;;;;6.45;5.78;;;25.20;54.30;;;;;;5005186;28;20022;-48
2022/07/24 02:23:08;;;;;;;6.57;5.97;;;25.20;54.30;;;;;;5004531;28;20060;-49
2022/07/24 02:25:34;;;;;;;6.38;5.55;;;25.20;54.30;;;;;;5004960;28;20438;-48
2022/07/24 02:28:00;;;;;;;6.25;5.65;;;25.20;54.30;;;;;;5000625;28;20025;-48
2022/07/24 02:30:25;;;;;;;6.07;5.43;;;25.20;54.50;;;;;;5003972;28;20060;-47
2022/07/24 02:32:51;;;;;;;6.97;5.40;;;25.10;54.50;;;;;;5004895;28;20037;-49
2022/07/24 02:35:17;;;;;;;10.18;6.47;;;25.10;54.60;;;;;;5004002;28;20018;-48
2022/07/24 02:37:44;;;;;;;6.90;5.78;;;25.10;55.00;;;;;;5004812;28;20047;-48
2022/07/24 02:40:11;;;;;;;6.72;6.00;;;25.10;55.00;;;;;;5004068;28;20033;-48
2022/07/24 02:42:37;;;;;;;7.45;6.63;;;25.10;55.00;;;;;;5005540;28;20029;-51
2022/07/24 02:45:05;;;;;;;7.38;6.57;;;25.00;55.10;;;;;;5002501;28;20698;-48
2022/07/24 02:47:31;;;;;;;8.48;7.68;;;25.00;55.20;;;;;;5004221;28;20057;-49
2022/07/24 02:49:57;;;;;;;9.35;8.38;;;25.00;55.30;;;;;;5019689;28;20057;-48
2022/07/24 02:52:23;;;;;;;8.90;8.00;;;24.90;55.50;;;;;;5003971;28;20669;-48
2022/07/24 02:54:48;;;;;;;8.43;7.50;;;24.90;55.70;;;;;;5002717;28;20021;-48
2022/07/24 02:57:14;;;;;;;8.48;6.93;;;24.80;55.90;;;;;;5003811;28;20022;-47
2022/07/24 02:59:40;;;;;;;11.52;7.57;;;24.80;55.90;;;;;;5002560;28;20040;-48
2022/07/24 03:02:05;;;;;;;8.32;7.43;;;24.70;55.80;;;;;;5003527;28;20123;-47
2022/07/24 03:04:31;;;;;;;8.95;7.13;;;24.70;55.70;;;;;;5003935;28;20026;-47
2022/07/24 03:06:57;;;;;;;8.13;7.25;;;24.70;55.90;;;;;;5003845;28;20101;-47
2022/07/24 03:09:23;;;;;;;6.93;6.22;;;24.80;55.80;;;;;;5003390;28;20026;-48
2022/07/24 03:11:48;;;;;;;6.78;6.07;;;24.70;55.90;;;;;;5005051;28;20033;-47
2022/07/24 03:14:14;;;;;;;5.72;5.10;;;24.70;56.00;;;;;;5001832;28;20033;-48
2022/07/24 03:16:39;;;;;;;6.40;5.57;;;24.70;56.00;;;;;;5003711;28;20066;-48
2022/07/24 03:19:05;;;;;;;5.63;4.90;;;24.70;56.10;;;;;;5004199;28;20223;-48
2022/07/24 03:21:31;;;;;;;6.75;5.75;;;24.70;56.10;;;;;;5003652;28;20100;-48
2022/07/24 03:23:57;;;;;;;6.72;5.15;;;24.70;56.10;;;;;;5004118;28;20655;-48
2022/07/24 03:26:23;;;;;;;5.47;4.78;;;24.70;56.40;;;;;;5002847;28;20022;-48
2022/07/24 03:28:48;;;;;;;6.68;5.75;;;24.70;56.30;;;;;;5002297;28;20052;-48
2022/07/24 03:31:14;;;;;;;5.85;5.25;;;24.70;56.30;;;;;;5003355;28;20048;-48
2022/07/24 03:33:40;;;;;;;6.40;5.80;;;24.70;56.40;;;;;;5003575;28;20497;-48
2022/07/24 03:36:06;;;;;;;12.32;6.55;;;24.70;56.20;;;;;;5002045;28;20022;-47
2022/07/24 03:38:31;;;;;;;7.82;6.65;;;24.70;56.20;;;;;;5003334;28;20146;-48
2022/07/24 03:40:57;;;;;;;8.05;7.25;;;24.70;56.20;;;;;;5004429;28;20622;-48
2022/07/24 03:43:23;;;;;;;7.13;6.25;;;24.70;56.20;;;;;;5001400;28;20042;-48
2022/07/24 03:45:49;;;;;;;6.80;6.10;;;24.60;56.10;;;;;;5002019;28;20742;-47
2022/07/24 03:48:14;;;;;;;6.60;5.90;;;24.60;56.10;;;;;;5003613;28;20038;-48
2022/07/24 03:50:40;;;;;;;6.60;5.97;;;24.60;56.50;;;;;;5002988;28;20065;-47
2022/07/24 03:53:06;;;;;;;6.40;5.80;;;24.60;56.40;;;;;;5003297;28;20037;-48
2022/07/24 03:55:31;;;;;;;5.95;5.40;;;24.60;56.50;;;;;;5002731;28;20101;-49
2022/07/24 03:57:57;;;;;;;7.50;6.15;;;24.60;56.50;;;;;;5003736;28;20426;-48
2022/07/24 04:00:23;;;;;;;7.60;6.90;;;24.60;55.90;;;;;;5001565;28;20034;-47
2022/07/24 04:02:48;;;;;;;8.27;7.47;;;24.60;56.00;;;;;;5002697;28;20029;-48
2022/07/24 04:05:14;;;;;;;7.70;6.95;;;24.60;56.00;;;;;;5003058;28;20466;-48
2022/07/24 04:07:40;;;;;;;7.55;6.85;;;24.60;55.90;;;;;;5002556;28;20589;-49
2022/07/24 04:10:07;;;;;;;7.88;7.15;;;24.50;55.90;;;;;;5001853;28;20164;-48
2022/07/24 04:12:33;;;;;;;8.02;7.22;;;24.50;55.80;;;;;;5002518;28;20502;-48
2022/07/24 04:14:59;;;;;;;8.10;7.30;;;24.40;55.90;;;;;;5000322;28;20633;-48
2022/07/24 04:17:25;;;;;;;7.57;6.85;;;24.40;56.00;;;;;;5003004;28;20022;-48
2022/07/24 04:19:51;;;;;;;8.82;7.88;;;24.40;56.10;;;;;;5002494;28;20691;-49
2022/07/24 04:22:16;;;;;;;8.43;7.63;;;24.40;55.80;;;;;;5000213;28;20230;-48
2022/07/24 04:24:42;;;;;;;8.20;7.40;;;24.40;55.70;;;;;;5000988;28;20034;-48
2022/07/24 04:27:07;;;;;;;8.30;7.40;;;24.30;55.80;;;;;;5001426;28;20478;-48
2022/07/24 04:29:33;;;;;;;8.85;7.95;;;24.30;55.80;;;;;;4999542;28;20026;-48
2022/07/24 04:31:59;;;;;;;7.53;6.82;;;24.30;56.20;;;;;;5001658;28;20485;-48
2022/07/24 04:34:25;;;;;;;8.15;7.45;;;24.30;56.30;;;;;;5001205;28;20036;-48
2022/07/24 04:36:50;;;;;;;8.77;6.60;;;24.20;56.60;;;;;;5001448;28;20034;-47
2022/07/24 04:39:16;;;;;;;7.45;6.75;;;24.20;56.40;;;;;;5002303;28;20042;-48
2022/07/24 04:41:42;;;;;;;7.10;6.40;;;24.30;56.70;;;;;;5014481;28;20044;-49
2022/07/24 04:44:07;;;;;;;6.90;6.20;;;24.30;56.70;;;;;;5013659;28;20096;-49
2022/07/24 04:46:33;;;;;;;7.90;6.72;;;24.30;56.60;;;;;;5002613;28;20593;-48
2022/07/24 04:49:00;;;;;;;9.10;7.13;;;24.30;57.20;;;;;;5032487;28;20084;-48
2022/07/24 04:51:25;;;;;;;7.25;6.53;;;24.30;56.70;;;;;;5001607;28;20092;-48
2022/07/24 04:53:52;;;;;;;7.80;7.00;;;24.30;56.90;;;;;;4996162;28;20031;-48
2022/07/24 04:56:19;;;;;;;8.32;7.43;;;24.30;57.90;;;;;;4987154;28;20029;-48
2022/07/24 04:58:45;;;;;;;7.78;6.97;;;24.30;57.60;;;;;;4991459;28;20421;-48
2022/07/24 05:01:11;;;;;;;7.60;6.25;;;24.30;57.60;;;;;;5006497;28;20033;-48
2022/07/24 05:03:37;;;;;;;7.53;6.65;;;24.30;57.50;;;;;;5007163;28;20030;-47
2022/07/24 05:06:03;;;;;;;8.95;6.55;;;24.30;56.60;;;;;;5006448;28;20030;-48
2022/07/24 05:08:28;;;;;;;7.60;6.65;;;24.30;55.90;;;;;;5005696;28;20101;-47
2022/07/24 05:10:54;;;;;;;7.43;6.13;;;24.30;56.00;;;;;;5011645;28;20564;-48
2022/07/24 05:13:20;;;;;;;7.80;6.63;;;24.40;55.40;;;;;;5022979;28;20033;-49
2022/07/24 05:15:46;;;;;;;7.72;7.03;;;24.30;55.70;;;;;;5006515;28;20044;-47
2022/07/24 05:18:11;;;;;;;7.05;5.95;;;24.30;55.90;;;;;;5006733;28;20041;-48
2022/07/24 05:20:37;;;;;;;7.65;6.28;;;24.30;56.20;;;;;;5006851;28;20022;-48
2022/07/24 05:23:03;;;;;;;6.55;5.90;;;24.30;56.10;;;;;;5005524;28;20032;-48
2022/07/24 05:25:28;;;;;;;6.25;5.65;;;24.30;55.90;;;;;;5005801;28;20030;-49
2022/07/24 05:27:54;;;;;;;6.93;5.72;;;24.40;55.70;;;;;;5006512;28;20632;-47
2022/07/24 05:30:20;;;;;;;6.20;5.57;;;24.40;54.80;;;;;;5005798;28;20113;-48
2022/07/24 05:32:45;;;;;;;6.25;5.53;;;24.40;55.20;;;;;;5006411;28;20061;-48
2022/07/24 05:35:11;;;;;;;6.68;5.97;;;24.40;55.40;;;;;;5005613;28;20102;-48
2022/07/24 05:37:37;;;;;;;7.63;6.82;;;24.40;55.70;;;;;;5006263;28;20093;-49
2022/07/24 05:40:04;;;;;;;6.80;5.80;;;24.40;55.00;;;;;;5006158;28;20026;-48
2022/07/24 05:42:29;;;;;;;6.93;6.25;;;24.50;55.60;;;;;;5006468;28;20104;-48
2022/07/24 05:44:55;;;;;;;7.60;6.78;;;24.40;55.40;;;;;;5006158;28;20034;-48
2022/07/24 05:47:21;;;;;;;6.88;6.18;;;24.50;55.30;;;;;;5008784;28;20080;-47
2022/07/24 05:49:46;;;;;;;6.43;5.82;;;24.40;54.40;;;;;;5025397;28;20030;-48
2022/07/24 05:52:12;;;;;;;6.90;6.20;;;24.40;54.90;;;;;;5025340;28;20502;-49
2022/07/24 05:54:38;;;;;;;7.35;6.65;;;24.40;54.80;;;;;;5013169;28;20034;-48
2022/07/24 05:57:03;;;;;;;8.32;6.20;;;24.40;53.90;;;;;;5005740;28;20062;-48
2022/07/24 05:59:29;;;;;;;7.63;6.90;;;24.40;54.20;;;;;;5010505;28;20635;-48
2022/07/24 06:01:55;;;;;;;6.00;5.40;;;24.40;53.90;;;;;;5025719;28;20039;-48
2022/07/24 06:04:20;;;;;;;7.63;6.05;;;24.40;53.40;;;;;;5023105;28;20026;-49
2022/07/24 06:06:46;;;;;;;6.35;5.75;;;24.40;53.90;;;;;;5000388;28;20053;-47
2022/07/24 06:09:12;;;;;;;6.32;5.70;;;24.50;53.90;;;;;;5005341;28;20505;-48
2022/07/24 06:11:37;;;;;;;6.88;6.18;;;24.50;54.00;;;;;;5004298;28;20033;-48
2022/07/24 06:14:03;;;;;;;7.60;6.80;;;24.50;53.90;;;;;;5001484;28;20021;-48
2022/07/24 06:16:29;;;;;;;7.00;6.30;;;24.50;52.80;;;;;;5001335;28;20689;-48
2022/07/24 06:18:54;;;;;;;6.35;5.75;;;24.50;53.50;;;;;;5003992;28;20589;-48
2022/07/24 06:21:20;;;;;;;6.65;5.93;;;24.50;53.20;;;;;;5004523;28;20589;-48
2022/07/24 06:23:45;;;;;;;6.15;5.55;;;24.60;53.40;;;;;;5005389;28;20060;-48
2022/07/24 06:26:11;;;;;;;6.38;5.78;;;24.60;52.60;;;;;;5003933;28;20029;-48
2022/07/24 06:28:37;;;;;;;6.47;5.80;;;24.60;52.50;;;;;;5001571;28;20041;-47
2022/07/24 06:31:03;;;;;;;7.78;6.38;;;24.50;52.60;;;;;;5004273;28;21319;-49
2022/07/24 06:33:28;;;;;;;6.63;5.57;;;24.50;53.10;;;;;;5004126;28;20521;-48
2022/07/24 06:35:54;;;;;;;6.72;6.00;;;24.40;53.00;;;;;;5003812;28;20029;-47
2022/07/24 06:38:20;;;;;;;6.85;5.90;;;24.30;52.00;;;;;;5004641;28;20030;-51
2022/07/24 06:40:45;;;;;;;6.05;5.28;;;24.30;52.30;;;;;;5003875;28;20030;-48
2022/07/24 06:43:11;;;;;;;6.80;5.68;;;24.30;52.70;;;;;;5003657;28;20033;-48
2022/07/24 06:45:37;;;;;;;5.80;5.20;;;24.30;52.80;;;;;;4999661;28;20022;-47
2022/07/24 06:48:04;;;;;;;6.57;5.47;;;24.30;52.50;;;;;;5000165;28;20465;-48
2022/07/24 06:50:31;;;;;;;6.72;5.45;;;24.30;51.90;;;;;;4999088;28;20686;-47
2022/07/24 06:52:56;;;;;;;6.60;5.93;;;24.30;51.20;;;;;;5001854;28;20547;-47
2022/07/24 06:55:22;;;;;;;7.20;5.65;;;24.30;51.20;;;;;;5000866;28;20044;-48
2022/07/24 06:57:47;;;;;;;5.93;5.32;;;24.30;51.60;;;;;;5000742;28;20437;-48
2022/07/24 07:00:13;;;;;;;6.10;5.50;;;24.20;51.40;;;;;;4999734;28;20084;-48
2022/07/24 07:02:40;;;;;;;6.15;5.38;;;24.30;50.90;;;;;;5019295;28;20022;-47
2022/07/24 07:05:07;;;;;;;6.15;5.03;;;24.20;50.10;;;;;;5003577;28;20106;-48
2022/07/24 07:07:33;;;;;;;6.50;4.80;;;24.20;49.30;;;;;;5004086;28;20065;-47
2022/07/24 07:09:58;;;;;;;5.82;4.70;;;24.20;50.40;;;;;;5003276;28;20500;-49
2022/07/24 07:12:24;;;;;;;6.45;5.00;;;24.20;50.30;;;;;;5003748;28;20022;-48
2022/07/24 07:14:50;;;;;;;5.65;4.85;;;24.20;50.80;;;;;;5001307;28;20057;-48
2022/07/24 07:17:15;;;;;;;5.53;4.90;;;24.30;51.10;;;;;;5002235;28;20056;-50
2022/07/24 07:19:42;;;;;;;5.25;4.72;;;24.30;50.80;;;;;;5003215;28;20046;-48
2022/07/24 07:22:09;;;;;;;8.23;5.70;;;24.30;50.70;;;;;;5002680;28;20026;-48
2022/07/24 07:24:34;;;;;;;6.47;5.03;;;24.30;52.30;;;;;;5003383;28;20084;-50
2022/07/24 07:27:00;;;;;;;8.63;5.15;;;24.40;52.80;;;;;;5003253;28;20026;-49
2022/07/24 07:29:26;;;;;;;9.88;4.95;;;24.50;52.70;;;;;;5001230;28;20048;-47
2022/07/24 07:31:52;;;;;;;10.02;5.45;;;24.60;53.10;;;;;;5002639;28;20026;-48
2022/07/24 07:34:18;;;;;;;7.60;4.70;;;24.70;52.80;;;;;;4998526;28;20045;-48
2022/07/24 07:36:44;;;;;;;7.97;4.57;;;24.80;53.10;;;;;;4999557;28;20084;-47
2022/07/24 07:39:10;;;;;;;6.45;5.15;;;24.90;52.60;;;;;;5003202;28;20037;-48
2022/07/24 07:41:35;;;;;;;6.25;4.85;;;25.00;52.30;;;;;;5001766;28;20037;-48
2022/07/24 07:44:01;;;;;;;6.63;4.90;;;25.00;52.20;;;;;;5003182;28;20025;-46
2022/07/24 07:46:27;;;;;;;6.13;4.88;;;25.10;52.20;;;;;;5002628;28;20033;-48
2022/07/24 07:48:53;;;;;;;5.90;4.50;;;25.20;52.10;;;;;;5020810;28;20030;-48
2022/07/24 07:51:20;;;;;;;5.43;4.20;;;25.20;52.00;;;;;;5022814;28;20646;-48
2022/07/24 07:53:45;;;;;;;4.85;4.25;;;25.30;52.00;;;;;;5023433;28;20036;-48
2022/07/24 07:56:11;;;;;;;6.43;4.15;;;25.30;51.90;;;;;;5023796;28;20025;-47
2022/07/24 07:58:37;;;;;;;6.82;4.85;;;25.40;51.90;;;;;;5021724;28;20037;-48
2022/07/24 08:01:03;;;;;;;6.22;4.53;;;25.40;51.80;;;;;;5002798;28;20101;-47
2022/07/24 08:03:29;;;;;;;6.35;4.05;;;25.50;51.70;;;;;;5003325;28;20104;-48
2022/07/24 08:05:55;;;;;;;4.93;4.40;;;25.50;51.60;;;;;;5002705;28;20049;-47
2022/07/24 08:08:20;;;;;;;5.88;4.18;;;25.60;51.50;;;;;;5003416;28;20029;-49
2022/07/24 08:10:46;;;;;;;5.38;4.25;;;25.60;51.60;;;;;;5002454;28;20040;-47
2022/07/24 08:13:14;;;;;;;5.78;4.80;;;25.70;51.50;;;;;;5003479;28;20445;-48
2022/07/24 08:15:40;;;;;;;7.20;4.50;;;25.70;51.40;;;;;;5003079;28;20038;-49
2022/07/24 08:18:06;;;;;;;4.80;3.83;;;25.70;51.30;;;;;;5046994;28;20032;-47
2022/07/24 08:20:32;;;;;;;5.65;3.90;;;25.80;51.30;;;;;;5021866;28;20701;-48
2022/07/24 08:22:58;;;;;;;5.75;4.15;;;25.80;51.20;;;;;;5023475;28;20029;-47
2022/07/24 08:25:24;;;;;;;5.95;4.30;;;25.90;51.20;;;;;;5022780;28;20029;-47
2022/07/24 08:27:50;;;;;;;5.65;4.43;;;25.90;51.10;;;;;;5023314;28;20628;-48
2022/07/24 08:30:15;;;;;;;7.50;4.00;;;25.90;51.00;;;;;;5008910;28;20036;-48
2022/07/24 08:32:43;;;;;;;5.68;4.22;;;25.90;51.00;;;;;;5003307;28;20104;-48
2022/07/24 08:35:09;;;;;;;4.47;3.80;;;25.90;50.90;;;;;;5003582;28;20022;-48
2022/07/24 08:37:39;;;;;;;6.10;3.80;;;26.00;51.30;;;;;;5003324;28;20026;-48
2022/07/24 08:40:08;;;;;;;4.90;4.20;;;26.00;51.30;;;;;;5003852;28;20088;-49
2022/07/24 08:42:35;;;;;;;5.38;4.10;;;26.10;51.20;;;;;;5001852;28;20022;-49
2022/07/24 08:45:01;;;;;;;5.00;3.90;;;26.10;51.20;;;;;;5002939;28;20042;-48
2022/07/24 08:47:29;;;;;;;5.22;3.97;;;26.10;51.10;;;;;;5008472;28;20036;-47
2022/07/24 08:49:57;;;;;;;5.88;4.20;;;26.10;51.10;;;;;;5022878;28;20079;-48
2022/07/24 08:52:23;;;;;;;5.28;3.88;;;26.20;51.00;;;;;;5021777;28;20017;-48
2022/07/24 08:54:49;;;;;;;4.78;3.78;;;26.20;51.00;;;;;;5022672;28;20025;-49
2022/07/24 08:57:15;;;;;;;4.07;3.22;;;26.20;50.90;;;;;;5023062;28;20033;-48
2022/07/24 08:59:41;;;;;;;4.18;3.38;;;26.20;50.80;;;;;;5014016;28;20033;-47
2022/07/24 09:02:07;;;;;;;4.80;3.72;;;26.30;50.80;;;;;;5002657;28;20057;-47
2022/07/24 09:04:34;;;;;;;4.80;3.63;;;26.30;50.80;;;;;;5003705;28;20038;-47
2022/07/24 09:07:04;;;;;;;5.20;3.97;;;26.30;50.70;;;;;;5003458;28;20118;-47
2022/07/24 09:09:30;;;;;;;5.13;4.00;;;26.30;50.70;;;;;;5003790;28;20506;-48
2022/07/24 09:12:11;;;;;;;5.10;3.90;;;26.30;50.70;;;;;;5003364;28;20052;-48
2022/07/24 09:14:39;;;;;;;4.28;3.50;;;26.30;50.70;;;;;;5003056;28;20030;-48
2022/07/24 09:17:10;;;;;;;4.10;3.42;;;26.40;50.70;;;;;;5005211;28;20084;-48
2022/07/24 09:19:49;;;;;;;4.65;3.58;;;26.40;50.70;;;;;;5023102;28;20156;-48
2022/07/24 09:22:34;;;;;;;4.47;3.25;;;26.40;50.60;;;;;;5022591;28;20072;-48
2022/07/24 09:25:13;;;;;;;4.18;3.28;;;26.40;50.60;;;;;;5021606;28;20087;-48
2022/07/24 09:27:44;;;;;;;4.25;3.22;;;26.50;50.60;;;;;;5022628;28;20520;-47
2022/07/24 09:30:42;;;;;;;4.65;3.58;;;26.50;50.50;;;;;;5005308;28;20686;-49
2022/07/24 09:33:16;;;;;;;4.75;3.38;;;26.50;50.60;;;;;;5004926;28;20112;-47
2022/07/24 09:35:48;;;;;;;4.45;3.58;;;26.50;50.40;;;;;;5022715;28;20104;-47
2022/07/24 09:38:20;;;;;;;4.50;3.42;;;26.50;50.50;;;;;;4983485;28;20515;-47
2022/07/24 09:40:55;;;;;;;4.00;3.40;;;26.50;50.50;;;;;;4984028;28;20622;-47
2022/07/24 09:43:22;;;;;;;5.00;3.28;;;26.60;50.30;;;;;;4987451;28;20844;-47
2022/07/24 09:46:10;;;;;;;3.92;3.45;;;26.60;50.20;;;;;;5003201;28;20064;-49
2022/07/24 09:48:40;;;;;;;4.25;3.53;;;26.60;50.20;;;;;;5008256;28;20030;-48
2022/07/24 09:51:16;;;;;;;4.30;3.28;;;26.60;50.20;;;;;;5005752;28;20124;-52
2022/07/24 09:53:44;;;;;;;4.50;3.60;;;26.60;50.20;;;;;;5006347;28;20044;-48
2022/07/24 09:56:12;;;;;;;4.20;3.17;;;26.60;50.00;;;;;;5005980;28;20112;-54
2022/07/24 09:58:40;;;;;;;3.90;3.00;;;26.60;50.10;;;;;;5004989;28;20039;-48
2022/07/24 10:01:08;;;;;;;4.30;2.92;;;26.60;50.20;;;;;;5006004;28;20046;-51
2022/07/24 10:03:38;;;;;;;4.05;2.95;;;26.70;50.20;;;;;;5005587;28;20557;-49
2022/07/24 10:06:06;;;;;;;3.80;2.78;;;26.70;50.00;;;;;;5005745;28;20036;-48
2022/07/24 10:08:34;;;;;;;4.22;3.00;;;26.70;50.10;;;;;;5005814;28;20084;-48
2022/07/24 10:11:00;;;;;;;4.10;3.03;;;26.70;49.90;;;;;;5006077;28;20033;-55
2022/07/24 10:13:29;;;;;;;5.10;3.30;;;26.70;50.00;;;;;;5005815;28;20593;-49
2022/07/24 10:16:13;;;;;;;3.85;2.70;;;26.70;50.10;;;;;;5005230;28;20590;-47
2022/07/24 10:18:49;;;;;;;3.75;2.83;;;26.80;50.10;;;;;;5006015;28;20056;-49
2022/07/24 10:21:34;;;;;;;3.63;2.80;;;26.80;50.00;;;;;;5005496;28;20034;-48
2022/07/24 10:24:09;;;;;;;3.85;3.03;;;26.80;49.90;;;;;;5005948;28;20038;-49
2022/07/24 10:26:39;;;;;;;4.38;2.95;;;26.80;50.00;;;;;;5004778;28;20105;-48
2022/07/24 10:29:13;;;;;;;3.78;2.70;;;26.80;50.10;;;;;;5005540;28;20034;-49
2022/07/24 10:31:41;;;;;;;3.50;2.67;;;26.80;50.00;;;;;;5005199;28;20041;-49
2022/07/24 10:34:25;;;;;;;3.88;2.80;;;26.80;49.80;;;;;;5005603;28;20034;-48
2022/07/24 10:37:10;;;;;;;4.10;2.75;;;26.90;49.90;;;;;;5037026;28;20586;-49
2022/07/24 10:39:58;;;;;;;3.63;2.78;;;26.80;49.80;;;;;;5005711;28;20678;-48
2022/07/24 10:42:24;;;;;;;3.50;2.60;;;26.80;49.80;;;;;;5005568;28;20026;-48
2022/07/24 10:45:14;;;;;;;3.65;2.92;;;26.90;49.70;;;;;;5004728;28;20559;-49
2022/07/24 10:47:40;;;;;;;3.83;2.80;;;26.90;49.70;;;;;;5004973;28;20030;-48
2022/07/24 10:50:06;;;;;;;3.58;2.80;;;26.90;49.70;;;;;;5004938;28;20797;-48
2022/07/24 10:52:33;;;;;;;3.63;2.60;;;26.90;49.50;;;;;;4987204;28;20034;-48
2022/07/24 10:55:28;;;;;;;3.65;2.67;;;26.90;49.60;;;;;;5005062;28;20499;-46
2022/07/24 10:57:56;;;;;;;4.15;3.17;;;26.90;49.80;;;;;;5005042;28;20026;-49
2022/07/24 11:00:36;;;;;;;4.40;3.25;;;26.90;49.60;;;;;;5009508;28;20666;-48
2022/07/24 11:03:05;;;;;;;3.53;2.53;;;26.90;49.60;;;;;;5005164;28;20033;-48
2022/07/24 11:05:38;;;;;;;3.38;2.72;;;27.00;50.20;;;;;;5004639;28;20018;-47
2022/07/24 11:08:16;;;;;;;3.88;2.95;;;26.90;49.60;;;;;;5004492;28;20034;-48
2022/07/24 11:10:45;;;;;;;4.35;2.80;;;26.90;49.60;;;;;;5004785;28;20050;-51
2022/07/24 11:13:30;;;;;;;3.40;2.60;;;27.00;50.20;;;;;;5004610;28;20018;-47
2022/07/24 11:16:10;;;;;;;3.70;2.70;;;27.00;50.30;;;;;;5004058;28;20535;-48
2022/07/24 11:18:41;;;;;;;3.55;2.75;;;27.00;50.20;;;;;;5004068;28;20532;-49
2022/07/24 11:21:07;;;;;;;3.97;2.63;;;27.00;50.10;;;;;;4987169;28;20669;-49
2022/07/24 11:23:34;;;;;;;3.65;2.70;;;27.00;50.10;;;;;;5004208;28;20542;-48
2022/07/24 11:26:31;;;;;;;3.72;2.63;;;27.10;50.10;;;;;;5003415;28;20049;-49
2022/07/24 11:29:15;;;;;;;3.50;2.70;;;27.00;50.10;;;;;;4989352;28;20049;-49
2022/07/24 11:31:47;;;;;;;3.45;2.33;;;27.10;50.10;;;;;;5003695;28;20666;-48
2022/07/24 11:34:13;;;;;;;3.70;2.55;;;27.10;49.90;;;;;;5004556;28;20041;-48
2022/07/24 11:36:44;;;;;;;3.40;2.50;;;27.10;49.90;;;;;;5004047;28;20026;-47
2022/07/24 11:39:10;;;;;;;3.72;2.72;;;27.10;50.10;;;;;;5004553;28;20026;-48
2022/07/24 11:42:07;;;;;;;3.25;2.40;;;27.10;49.80;;;;;;5003609;28;20029;-48
2022/07/24 11:44:35;;;;;;;3.50;2.30;;;27.10;50.00;;;;;;5003290;28;20044;-48
2022/07/24 11:47:10;;;;;;;3.10;2.20;;;27.10;50.00;;;;;;5004473;28;20034;-48
2022/07/24 11:50:04;;;;;;;3.17;2.30;;;27.20;50.00;;;;;;5022693;28;20142;-48
2022/07/24 11:52:38;;;;;;;3.42;2.22;;;27.20;50.00;;;;;;5020760;28;20037;-48
2022/07/24 11:55:08;;;;;;;3.28;2.28;;;27.20;50.00;;;;;;5023655;28;20585;-48
2022/07/24 11:57:37;;;;;;;2.95;2.10;;;27.20;49.90;;;;;;5023935;28;20075;-48
2022/07/24 12:00:10;;;;;;;3.20;2.25;;;27.20;50.00;;;;;;5014380;28;20084;-49
2022/07/24 12:02:37;;;;;;;3.50;2.50;;;27.20;49.90;;;;;;5003982;28;20089;-48
2022/07/24 12:05:03;;;;;;;3.50;2.60;;;27.30;49.90;;;;;;5003192;28;20026;-48
2022/07/24 12:07:29;;;;;;;3.90;2.42;;;27.30;49.90;;;;;;5003897;28;20022;-48
2022/07/24 12:09:57;;;;;;;3.42;2.20;;;27.30;49.90;;;;;;5003652;28;20029;-48
2022/07/24 12:12:32;;;;;;;3.03;2.22;;;27.30;49.90;;;;;;5003955;28;20030;-48
2022/07/24 12:15:10;;;;;;;3.15;2.10;;;27.30;50.00;;;;;;5002991;28;20030;-49
2022/07/24 12:18:11;;;;;;;2.90;2.00;;;27.40;50.00;;;;;;5009610;28;20108;-48
2022/07/24 12:20:39;;;;;;;2.80;2.13;;;27.40;50.00;;;;;;5022984;28;20065;-49
2022/07/24 12:23:10;;;;;;;2.90;2.13;;;27.40;49.90;;;;;;5022374;28;20033;-48
2022/07/24 12:25:37;;;;;;;3.25;2.30;;;27.40;49.80;;;;;;5012100;28;20026;-48
2022/07/24 12:28:08;;;;;;;3.33;2.38;;;27.40;49.80;;;;;;5003283;28;20479;-48
2022/07/24 12:30:40;;;;;;;3.03;2.10;;;27.50;49.70;;;;;;5003335;28;20046;-48
2022/07/24 12:33:09;;;;;;;3.05;1.92;;;27.50;49.70;;;;;;5002254;28;20919;-47
2022/07/24 12:35:59;;;;;;;3.20;2.13;;;27.50;49.60;;;;;;5003283;28;20038;-48
2022/07/24 12:38:33;;;;;;;2.90;2.05;;;27.60;49.50;;;;;;5001861;28;20019;-48
2022/07/24 12:41:06;;;;;;;3.58;2.40;;;27.50;49.50;;;;;;5003641;28;20026;-48
2022/07/24 12:43:33;;;;;;;3.30;2.40;;;27.60;49.50;;;;;;5003542;28;20044;-47
2022/07/24 12:46:10;;;;;;;3.05;2.25;;;27.60;49.40;;;;;;5002393;28;20025;-48
2022/07/24 12:48:36;;;;;;;3.42;2.47;;;27.60;49.40;;;;;;5016633;28;20050;-48
2022/07/24 12:51:11;;;;;;;3.03;2.03;;;27.60;49.20;;;;;;5022919;28;20104;-49