Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:16;;;;;;;;;;;15.00;84.60;;;;;;5057345;28;19949;-84
2023/06/13 00:04:43;;;;;;;;;;;15.00;84.90;;;;;;5057368;28;19912;-84
2023/06/13 00:07:09;;;;;;;;;;;14.90;85.50;;;;;;5074378;28;19908;-84
2023/06/13 00:09:35;;;;;;;;;;;14.80;85.60;;;;;;5074014;28;19912;-83
2023/06/13 00:12:02;;;;;;;;;;;14.70;85.80;;;;;;5074044;28;19912;-84
2023/06/13 00:14:28;;;;;;;;;;;14.70;86.30;;;;;;5058440;28;19915;-84
2023/06/13 00:16:54;;;;;;;;;;;14.70;86.50;;;;;;5075143;28;19909;-85
2023/06/13 00:19:20;;;;;;;;;;;14.70;86.50;;;;;;5060903;28;19905;-83
2023/06/13 00:21:46;;;;;;;;;;;14.60;86.70;;;;;;5078841;28;19923;-84
2023/06/13 00:24:12;;;;;;;;;;;14.60;86.70;;;;;;5061836;28;20302;-84
2023/06/13 00:26:37;;;;;;;;;;;14.60;87.40;;;;;;5084008;28;19916;-83
2023/06/13 00:29:03;;;;;;;;;;;14.60;87.30;;;;;;5077002;28;19912;-83
2023/06/13 00:31:29;;;;;;;;;;;14.70;87.20;;;;;;5077900;28;20024;-84
2023/06/13 00:33:55;;;;;;;;;;;14.70;87.90;;;;;;5059661;28;19909;-83
2023/06/13 00:36:25;;;;;;;;;;;14.70;87.20;;;;;;5059377;28;19912;-83
2023/06/13 00:38:51;;;;;;;;;;;14.70;87.20;;;;;;5059274;28;20271;-84
2023/06/13 00:41:16;;;;;;;;;;;14.60;87.50;;;;;;5075107;28;20372;-84
2023/06/13 00:43:43;;;;;;;;;;;14.70;87.40;;;;;;5057891;28;19912;-84
2023/06/13 00:46:08;;;;;;;;;;;14.70;87.60;;;;;;5075199;28;19908;-84
2023/06/13 00:48:36;;;;;;;;;;;14.60;87.80;;;;;;5058085;28;19973;-84
2023/06/13 00:51:02;;;;;;;;;;;14.60;87.90;;;;;;5074864;28;19908;-84
2023/06/13 00:53:31;;;;;;;;;;;14.60;88.10;;;;;;5057010;28;19918;-84
2023/06/13 00:55:57;;;;;;;;;;;14.60;88.40;;;;;;5073820;28;20355;-84
2023/06/13 00:58:23;;;;;;;;;;;14.60;88.20;;;;;;5073214;28;19912;-84
2023/06/13 01:00:52;;;;;;;;;;;14.60;88.30;;;;;;5073059;28;19938;-84
2023/06/13 01:03:18;;;;;;;;;;;14.60;88.50;;;;;;5056474;28;19920;-84
2023/06/13 01:05:44;;;;;;;;;;;14.50;88.90;;;;;;5073180;28;19904;-84
2023/06/13 01:08:12;;;;;;;;;;;14.40;89.20;;;;;;5073185;28;19972;-84
2023/06/13 01:10:40;;;;;;;;;;;14.40;89.50;;;;;;5073372;28;19912;-84
2023/06/13 01:13:11;;;;;;;;;;;14.40;90.00;;;;;;5055673;28;19920;-84
2023/06/13 01:15:51;;;;;;;;;;;14.30;90.10;;;;;;5055656;28;19908;-84
2023/06/13 01:18:22;;;;;;;;;;;14.30;90.20;;;;;;5055851;28;19909;-84
2023/06/13 01:20:51;;;;;;;;;;;14.20;90.60;;;;;;5075231;28;19912;-84
2023/06/13 01:23:25;;;;;;;;;;;14.10;90.70;;;;;;5056614;28;19973;-83
2023/06/13 01:26:09;;;;;;;;;;;14.10;90.80;;;;;;5061839;28;19924;-82
2023/06/13 01:28:36;;;;;;;;;;;14.10;91.10;;;;;;5056881;28;19920;-85
2023/06/13 01:31:03;;;;;;;;;;;14.00;91.30;;;;;;5062124;28;19914;-82
2023/06/13 01:33:29;;;;;;;;;;;14.00;91.40;;;;;;5072784;28;19923;-84
2023/06/13 01:35:55;;;;;;;;;;;14.00;91.60;;;;;;5072791;28;20015;-84
2023/06/13 01:38:21;;;;;;;;;;;14.00;91.60;;;;;;5071937;28;19908;-83
2023/06/13 01:40:47;;;;;;;;;;;13.90;91.80;;;;;;5065497;28;19938;-84
2023/06/13 01:43:13;;;;;;;;;;;13.90;91.90;;;;;;5076287;28;19951;-84
2023/06/13 01:45:40;;;;;;;;;;;13.90;92.10;;;;;;5057024;28;20019;-84
2023/06/13 01:48:21;;;;;;;;;;;13.80;92.40;;;;;;5073433;28;19955;-84
2023/06/13 01:50:49;;;;;;;;;;;13.80;92.50;;;;;;5056390;28;19912;-84
2023/06/13 01:56:24;;;;;;;;;;;13.70;93.10;;;;;;5066306;28;19966;-84
2023/06/13 01:59:02;;;;;;;;;;;13.50;93.50;;;;;;5072768;28;19908;-84
2023/06/13 02:01:30;;;;;;;;;;;13.50;93.70;;;;;;5074430;28;19911;-84
2023/06/13 02:03:56;;;;;;;;;;;13.50;93.90;;;;;;5072223;28;19947;-84
2023/06/13 02:06:22;;;;;;;;;;;13.50;94.10;;;;;;5055675;28;19916;-84
2023/06/13 02:08:50;;;;;;;;;;;13.50;94.30;;;;;;5072703;28;20363;-84
2023/06/13 02:11:16;;;;;;;;;;;13.30;94.70;;;;;;5071928;28;19916;-84
2023/06/13 02:13:41;;;;;;;;;;;13.30;95.10;;;;;;5072182;28;20295;-84
2023/06/13 02:16:07;;;;;;;;;;;13.30;95.40;;;;;;5071371;28;20317;-84
2023/06/13 02:18:33;;;;;;;;;;;13.30;95.50;;;;;;5066804;28;19913;-84
2023/06/13 02:20:59;;;;;;;;;;;13.20;95.90;;;;;;5055001;28;20045;-84
2023/06/13 02:23:26;;;;;;;;;;;13.20;96.10;;;;;;5058805;28;19909;-84
2023/06/13 02:25:52;;;;;;;;;;;13.20;96.40;;;;;;5066874;28;19955;-85
2023/06/13 02:28:18;;;;;;;;;;;13.10;96.80;;;;;;5074319;28;20616;-84
2023/06/13 02:30:46;;;;;;;;;;;13.10;97.10;;;;;;5055762;28;19943;-84
2023/06/13 02:33:43;;;;;;;;;;;13.10;97.70;;;;;;5055212;28;19912;-85
2023/06/13 02:36:11;;;;;;;;;;;13.10;97.60;;;;;;5072149;28;20271;-84
2023/06/13 02:38:40;;;;;;;;;;;13.10;98.00;;;;;;5072319;28;19953;-84
2023/06/13 02:41:07;;;;;;;;;;;13.10;98.40;;;;;;5055401;28;19908;-84
2023/06/13 02:43:35;;;;;;;;;;;13.00;98.50;;;;;;5071865;28;19904;-85
2023/06/13 02:46:00;;;;;;;;;;;13.00;99.00;;;;;;5055229;28;19916;-84
2023/06/13 02:48:26;;;;;;;;;;;12.90;99.30;;;;;;5055018;28;19939;-85
2023/06/13 02:50:53;;;;;;;;;;;12.90;99.90;;;;;;5055705;28;19953;-84
2023/06/13 02:53:19;;;;;;;;;;;12.80;99.90;;;;;;5075686;28;19916;-84
2023/06/13 02:55:46;;;;;;;;;;;12.80;99.90;;;;;;5076102;28;19892;-85
2023/06/13 02:58:12;;;;;;;;;;;12.80;99.90;;;;;;5059523;28;19912;-84
2023/06/13 03:00:38;;;;;;;;;;;12.80;99.90;;;;;;5076394;28;20401;-84
2023/06/13 03:03:07;;;;;;;;;;;12.70;99.90;;;;;;5075340;28;19904;-83
2023/06/13 03:05:36;;;;;;;;;;;12.70;99.90;;;;;;5074635;28;19985;-85
2023/06/13 03:08:04;;;;;;;;;;;12.70;99.90;;;;;;5058352;28;19915;-84
2023/06/13 03:10:29;;;;;;;;;;;12.60;99.90;;;;;;5058817;28;19920;-84
2023/06/13 03:12:56;;;;;;;;;;;12.60;99.90;;;;;;5076005;28;20007;-84
2023/06/13 03:15:22;;;;;;;;;;;12.60;99.90;;;;;;5078082;28;20346;-83
2023/06/13 03:17:48;;;;;;;;;;;12.60;99.90;;;;;;5057345;28;19908;-82
2023/06/13 03:20:16;;;;;;;;;;;12.60;99.90;;;;;;5073124;28;19908;-82
2023/06/13 03:22:42;;;;;;;;;;;12.50;99.90;;;;;;5066394;28;19958;-82
2023/06/13 03:25:10;;;;;;;;;;;12.50;99.90;;;;;;5075020;28;19912;-82
2023/06/13 03:27:42;;;;;;;;;;;12.40;99.90;;;;;;5059015;28;19919;-82
2023/06/13 03:30:08;;;;;;;;;;;12.40;99.90;;;;;;5075744;28;20360;-81
2023/06/13 03:32:36;;;;;;;;;;;12.40;99.90;;;;;;5074153;28;19916;-81
2023/06/13 03:35:02;;;;;;;;;;;12.50;99.90;;;;;;5074281;28;19912;-82
2023/06/13 03:37:47;;;;;;;;;;;12.50;99.90;;;;;;5057402;28;19916;-82
2023/06/13 03:40:13;;;;;;;;;;;12.50;99.90;;;;;;5073910;28;19912;-83
2023/06/13 03:42:40;;;;;;;;;;;12.60;99.90;;;;;;5074153;28;20377;-82
2023/06/13 03:45:06;;;;;;;;;;;12.60;99.90;;;;;;5057302;28;19955;-82
2023/06/13 03:47:33;;;;;;;;;;;12.60;99.90;;;;;;5073962;28;19908;-82
2023/06/13 03:49:59;;;;;;;;;;;12.60;99.90;;;;;;5057587;28;19999;-82
2023/06/13 03:52:24;;;;;;;;;;;12.60;99.90;;;;;;5056328;28;20363;-82
2023/06/13 03:54:52;;;;;;;;;;;12.50;99.90;;;;;;5074057;28;19916;-81
2023/06/13 04:00:47;;;;;;;;;;;12.50;99.90;;;;;;5079484;28;19935;-82
2023/06/13 04:03:13;;;;;;;;;;;12.40;99.90;;;;;;5093440;28;19909;-82
2023/06/13 04:09:07;;;;;;;;;;;12.50;99.90;;;;;;5073110;28;19915;-82
2023/06/13 04:11:33;;;;;;;;;;;12.60;99.90;;;;;;5073563;28;19912;-82
2023/06/13 04:14:02;;;;;;;;;;;12.60;99.90;;;;;;5074302;28;20756;-82
2023/06/13 04:16:27;;;;;;;;;;;12.60;99.90;;;;;;5073920;28;20489;-82
2023/06/13 04:18:57;;;;;;;;;;;12.60;99.90;;;;;;5073695;28;19948;-82
2023/06/13 04:21:24;;;;;;;;;;;12.60;99.90;;;;;;5056913;28;19943;-82
2023/06/13 04:23:50;;;;;;;;;;;12.60;99.90;;;;;;5056918;28;19918;-82
2023/06/13 04:26:19;;;;;;;;;;;12.70;99.90;;;;;;5073536;28;20256;-82
2023/06/13 04:28:45;;;;;;;;;;;12.70;99.90;;;;;;5073728;28;20413;-82
2023/06/13 04:31:12;;;;;;;;;;;12.70;99.90;;;;;;5056795;28;20462;-82
2023/06/13 04:33:41;;;;;;;;;;;12.80;99.90;;;;;;5073418;28;19962;-82
2023/06/13 04:36:08;;;;;;;;;;;12.90;99.90;;;;;;5073086;28;19909;-82
2023/06/13 04:38:39;;;;;;;;;;;12.90;99.90;;;;;;5056117;28;19908;-82
2023/06/13 04:41:10;;;;;;;;;;;12.90;99.90;;;;;;5072505;28;19915;-82
2023/06/13 04:43:41;;;;;;;;;;;13.00;99.90;;;;;;5073094;28;20432;-82
2023/06/13 04:46:10;;;;;;;;;;;13.10;99.90;;;;;;5070777;28;19912;-82
2023/06/13 04:48:37;;;;;;;;;;;13.20;99.90;;;;;;5073354;28;19908;-82
2023/06/13 04:51:03;;;;;;;;;;;13.20;99.90;;;;;;5072945;28;19912;-82
2023/06/13 04:53:32;;;;;;;;;;;13.30;99.90;;;;;;5072790;28;19995;-82
2023/06/13 04:55:58;;;;;;;;;;;13.40;99.90;;;;;;5073142;28;19916;-82
2023/06/13 04:58:24;;;;;;;;;;;13.40;99.90;;;;;;5073351;28;19915;-82
2023/06/13 05:00:50;;;;;;;;;;;13.50;99.90;;;;;;5072514;28;19969;-82
2023/06/13 05:03:20;;;;;;;;;;;13.60;99.90;;;;;;5056010;28;19912;-82
2023/06/13 05:05:46;;;;;;;;;;;13.60;99.90;;;;;;5072984;28;20387;-82
2023/06/13 05:08:13;;;;;;;;;;;13.70;99.90;;;;;;5073254;28;20010;-82
2023/06/13 05:10:41;;;;;;;;;;;13.70;99.90;;;;;;5055651;28;19922;-82
2023/06/13 05:13:06;;;;;;;;;;;13.80;99.90;;;;;;5054988;28;20280;-82
2023/06/13 05:15:32;;;;;;;;;;;13.90;99.90;;;;;;5055015;28;19908;-83
2023/06/13 05:17:58;;;;;;;;;;;14.00;99.90;;;;;;5072891;28;19962;-82
2023/06/13 05:20:26;;;;;;;;;;;14.00;99.90;;;;;;5072294;28;19908;-82
2023/06/13 05:23:10;;;;;;;;;;;14.10;99.90;;;;;;5055580;28;19990;-82
2023/06/13 05:25:36;;;;;;;;;;;14.10;99.90;;;;;;5073750;28;20336;-82
2023/06/13 05:28:02;;;;;;;;;;;14.20;99.90;;;;;;5055668;28;19934;-82
2023/06/13 05:30:28;;;;;;;;;;;14.20;99.90;;;;;;5071942;28;19908;-83
2023/06/13 05:32:54;;;;;;;;;;;14.30;99.90;;;;;;5054772;28;19919;-83
2023/06/13 05:35:20;;;;;;;;;;;14.40;99.90;;;;;;5089105;28;19912;-82
2023/06/13 05:37:46;;;;;;;;;;;14.40;99.90;;;;;;5055449;28;19939;-82
2023/06/13 05:40:12;;;;;;;;;;;14.50;99.90;;;;;;5079239;28;20787;-81
2023/06/13 05:42:37;;;;;;;;;;;14.50;99.90;;;;;;5073205;28;19916;-82
2023/06/13 05:45:03;;;;;;;;;;;14.60;99.90;;;;;;5065305;28;19915;-82
2023/06/13 05:47:29;;;;;;;;;;;14.60;99.90;;;;;;5076012;28;19939;-83
2023/06/13 05:49:55;;;;;;;;;;;14.80;99.90;;;;;;5048347;28;19909;-81
2023/06/13 05:52:24;;;;;;;;;;;14.80;99.90;;;;;;5061160;28;20260;-82
2023/06/13 05:54:52;;;;;;;;;;;14.80;99.90;;;;;;5064229;28;19919;-81
2023/06/13 05:57:18;;;;;;;;;;;14.90;99.90;;;;;;5064866;28;19951;-82
2023/06/13 05:59:44;;;;;;;;;;;14.90;99.90;;;;;;5069728;28;19908;-82
2023/06/13 06:02:11;;;;;;;;;;;14.90;99.90;;;;;;5084248;28;20128;-81
2023/06/13 06:04:37;;;;;;;;;;;15.00;99.90;;;;;;5053619;28;19908;-81
2023/06/13 06:07:03;;;;;;;;;;;15.00;99.90;;;;;;5066900;28;19943;-82
2023/06/13 06:09:29;;;;;;;;;;;15.10;99.90;;;;;;5082659;28;20132;-81
2023/06/13 06:11:55;;;;;;;;;;;15.20;99.90;;;;;;5076823;28;19931;-81
2023/06/13 06:14:21;;;;;;;;;;;15.20;99.90;;;;;;5073236;28;19912;-81
2023/06/13 06:16:46;;;;;;;;;;;15.30;99.90;;;;;;5070763;28;19916;-81
2023/06/13 06:19:12;;;;;;;;;;;15.40;99.90;;;;;;5066777;28;19915;-81
2023/06/13 06:21:38;;;;;;;;;;;15.50;99.90;;;;;;5071204;28;20326;-82
2023/06/13 06:24:05;;;;;;;;;;;15.60;99.90;;;;;;5070662;28;19908;-82
2023/06/13 06:26:30;;;;;;;;;;;15.60;99.90;;;;;;5078333;28;19909;-81
2023/06/13 06:28:56;;;;;;;;;;;15.70;99.90;;;;;;5064101;28;20331;-81
2023/06/13 06:31:24;;;;;;;;;;;15.70;99.90;;;;;;5062775;28;20007;-82
2023/06/13 06:33:50;;;;;;;;;;;15.70;99.90;;;;;;5063955;28;19916;-82
2023/06/13 06:36:15;;;;;;;;;;;15.80;99.90;;;;;;5066647;28;19909;-82
2023/06/13 06:38:42;;;;;;;;;;;15.90;99.90;;;;;;5067717;28;20534;-81
2023/06/13 06:41:08;;;;;;;;;;;16.00;99.90;;;;;;5059644;28;19908;-81
2023/06/13 06:43:33;;;;;;;;;;;16.00;99.90;;;;;;5066526;28;19913;-81
2023/06/13 06:46:07;;;;;;;;;;;16.10;99.90;;;;;;5064878;28;19916;-81
2023/06/13 06:48:33;;;;;;;;;;;16.20;99.90;;;;;;5064652;28;19915;-81
2023/06/13 06:50:59;;;;;;;;;;;16.20;99.90;;;;;;5074098;28;19916;-81
2023/06/13 06:53:25;;;;;;;;;;;16.30;99.90;;;;;;5067300;28;19917;-81
2023/06/13 06:55:51;;;;;;;;;;;16.30;99.90;;;;;;5058044;28;19957;-81
2023/06/13 06:58:16;;;;;;;;;;;16.40;99.90;;;;;;5075256;28;20370;-82
2023/06/13 07:00:42;;;;;;;;;;;16.50;99.90;;;;;;5070849;28;19917;-81
2023/06/13 07:03:08;;;;;;;;;;;16.50;99.90;;;;;;5064029;28;19908;-82
2023/06/13 07:05:34;;;;;;;;;;;16.60;99.90;;;;;;5067354;28;19908;-82
2023/06/13 07:08:00;;;;;;;;;;;16.70;99.90;;;;;;5062583;28;19974;-81
2023/06/13 07:10:26;;;;;;;;;;;17.10;99.90;;;;;;5061882;28;19977;-82
2023/06/13 07:12:51;;;;;;;;;;;17.80;99.90;;;;;;5060978;28;20014;-82
2023/06/13 07:15:17;;;;;;;;;;;19.00;97.00;;;;;;5067145;28;19948;-81
2023/06/13 07:17:43;;;;;;;;;;;20.20;94.20;;;;;;5047781;28;20347;-81
2023/06/13 07:20:11;;;;;;;;;;;21.00;92.60;;;;;;5058780;28;20334;-82
2023/06/13 07:22:37;;;;;;;;;;;22.40;91.00;;;;;;5071653;28;19908;-82
2023/06/13 07:25:03;;;;;;;;;;;23.50;86.30;;;;;;5060676;28;19914;-81
2023/06/13 07:27:29;;;;;;;;;;;23.00;81.30;;;;;;5065075;28;19952;-81
2023/06/13 07:29:55;;;;;;;;;;;22.90;84.30;;;;;;5060318;28;19961;-81
2023/06/13 07:32:21;;;;;;;;;;;23.30;80.10;;;;;;5069073;28;19913;-81
2023/06/13 07:34:48;;;;;;;;;;;22.90;78.10;;;;;;5052791;28;19908;-81
2023/06/13 07:37:13;;;;;;;;;;;22.80;79.10;;;;;;5067966;28;19932;-82
2023/06/13 07:39:39;;;;;;;;;;;22.50;78.80;;;;;;5061442;28;19912;-81
2023/06/13 07:42:06;;;;;;;;;;;21.60;80.70;;;;;;5051516;28;20358;-82
2023/06/13 07:44:32;;;;;;;;;;;20.20;84.40;;;;;;5077737;28;19916;-82
2023/06/13 07:46:57;;;;;;;;;;;19.60;86.70;;;;;;5052763;28;19912;-82
2023/06/13 07:49:23;;;;;;;;;;;19.00;88.80;;;;;;5076295;28;20260;-82
2023/06/13 07:51:49;;;;;;;;;;;18.70;89.30;;;;;;5054787;28;19917;-81
2023/06/13 07:54:15;;;;;;;;;;;18.50;89.60;;;;;;5045816;28;20381;-82
2023/06/13 07:56:40;;;;;;;;;;;18.30;90.60;;;;;;5059979;28;19935;-82
2023/06/13 07:59:06;;;;;;;;;;;18.90;89.90;;;;;;5062242;28;19915;-82
2023/06/13 08:01:32;;;;;;;;;;;20.50;87.70;;;;;;5081591;28;19969;-82
2023/06/13 08:03:58;;;;;;;;;;;22.20;83.00;;;;;;5084874;28;20271;-82
2023/06/13 08:06:23;;;;;;;;;;;23.40;79.10;;;;;;5084846;28;20037;-82
2023/06/13 08:08:49;;;;;;;;;;;24.00;76.50;;;;;;5086549;28;19916;-82
2023/06/13 08:11:18;;;;;;;;;;;23.50;76.30;;;;;;5059834;28;20376;-82
2023/06/13 08:13:43;;;;;;;;;;;24.30;76.50;;;;;;5076973;28;19916;-81
2023/06/13 08:16:09;;;;;;;;;;;24.80;74.30;;;;;;5073564;28;20479;-81
2023/06/13 08:18:36;;;;;;;;;;;24.80;71.60;;;;;;5073565;28;20046;-83
2023/06/13 08:21:02;;;;;;;;;;;25.00;69.50;;;;;;5074651;28;19920;-81
2023/06/13 08:23:43;;;;;;;;;;;24.70;68.50;;;;;;5081106;28;19908;-81
2023/06/13 08:26:09;;;;;;;;;;;24.60;68.10;;;;;;5071236;28;19923;-81
2023/06/13 08:28:35;;;;;;;;;;;24.50;67.10;;;;;;5109177;28;19908;-80
2023/06/13 08:31:01;;;;;;;;;;;24.90;65.30;;;;;;5051070;28;19987;-81
2023/06/13 08:33:27;;;;;;;;;;;24.40;65.50;;;;;;5074445;28;20470;-81
2023/06/13 08:35:52;;;;;;;;;;;24.40;67.70;;;;;;5073224;28;19962;-81
2023/06/13 08:38:19;;;;;;;;;;;25.20;67.20;;;;;;5057199;28;19935;-81
2023/06/13 08:40:45;;;;;;;;;;;25.10;67.50;;;;;;5071740;28;19991;-80
2023/06/13 08:43:10;;;;;;;;;;;25.30;67.30;;;;;;5070677;28;19943;-81
2023/06/13 08:45:36;;;;;;;;;;;25.30;66.50;;;;;;5080243;28;19913;-81
2023/06/13 08:48:02;;;;;;;;;;;25.00;67.40;;;;;;5073130;28;19909;-81
2023/06/13 08:50:28;;;;;;;;;;;25.30;64.80;;;;;;5077361;28;19912;-82
2023/06/13 08:52:56;;;;;;;;;;;25.00;65.30;;;;;;5056570;28;20434;-81
2023/06/13 08:55:23;;;;;;;;;;;25.40;66.20;;;;;;5056327;28;19914;-82
2023/06/13 08:57:53;;;;;;;;;;;25.30;66.10;;;;;;5077077;28;19911;-81
2023/06/13 09:00:19;;;;;;;;;;;25.60;65.10;;;;;;5074562;28;20406;-81
2023/06/13 09:02:45;;;;;;;;;;;25.20;65.30;;;;;;5072829;28;19940;-81
2023/06/13 09:05:15;;;;;;;;;;;25.10;65.40;;;;;;5084843;28;19912;-82
2023/06/13 09:07:42;;;;;;;;;;;26.10;65.90;;;;;;5068301;28;20552;-82
2023/06/13 09:10:10;;;;;;;;;;;26.60;64.50;;;;;;5074087;28;19931;-82
2023/06/13 09:12:36;;;;;;;;;;;26.80;62.70;;;;;;5072249;28;19918;-81
2023/06/13 09:15:02;;;;;;;;;;;26.60;63.40;;;;;;5072645;28;19908;-83
2023/06/13 09:17:28;;;;;;;;;;;26.60;62.70;;;;;;5066080;28;19999;-82
2023/06/13 09:19:54;;;;;;;;;;;26.60;61.10;;;;;;5056281;28;19951;-82
2023/06/13 09:22:19;;;;;;;;;;;26.60;59.70;;;;;;5072244;28;19951;-82
2023/06/13 09:24:46;;;;;;;;;;;26.50;59.70;;;;;;5055372;28;19912;-81
2023/06/13 09:27:13;;;;;;;;;;;26.80;60.80;;;;;;5055713;28;19904;-82
2023/06/13 09:29:39;;;;;;;;;;;26.70;60.50;;;;;;5072643;28;19909;-82
2023/06/13 09:32:05;;;;;;;;;;;26.20;61.50;;;;;;5071978;28;19912;-82
2023/06/13 09:34:31;;;;;;;;;;;25.70;63.40;;;;;;5067067;28;19919;-82
2023/06/13 09:36:58;;;;;;;;;;;25.60;62.40;;;;;;5068548;28;20010;-82
2023/06/13 09:39:24;;;;;;;;;;;26.30;61.70;;;;;;5072172;28;19912;-82
2023/06/13 09:41:56;;;;;;;;;;;26.70;59.30;;;;;;5051033;28;20248;-82
2023/06/13 09:44:23;;;;;;;;;;;26.90;57.60;;;;;;5088079;28;20469;-82
2023/06/13 09:46:53;;;;;;;;;;;26.20;57.30;;;;;;5082212;28;20325;-82
2023/06/13 09:49:19;;;;;;;;;;;26.70;58.80;;;;;;5066111;28;20003;-82
2023/06/13 09:51:46;;;;;;;;;;;26.30;56.80;;;;;;5083869;28;20526;-82
2023/06/13 09:54:11;;;;;;;;;;;25.80;58.80;;;;;;5083628;28;19908;-83
2023/06/13 09:56:39;;;;;;;;;;;25.80;59.50;;;;;;5080213;28;19909;-82
2023/06/13 09:59:05;;;;;;;;;;;26.10;59.80;;;;;;5067716;28;19908;-82
2023/06/13 10:01:34;;;;;;;;;;;26.00;60.50;;;;;;5084567;28;19960;-83
2023/06/13 10:04:05;;;;;;;;;;;26.30;58.80;;;;;;5070460;28;19913;-83
2023/06/13 10:06:46;;;;;;;;;;;26.90;56.30;;;;;;5074384;28;19951;-82
2023/06/13 10:09:12;;;;;;;;;;;26.50;57.60;;;;;;5069006;28;19944;-82
2023/06/13 10:11:39;;;;;;;;;;;26.00;56.90;;;;;;5074721;28;19912;-82
2023/06/13 10:14:12;;;;;;;;;;;25.60;58.40;;;;;;5067739;28;20423;-82
2023/06/13 10:16:38;;;;;;;;;;;25.40;59.20;;;;;;5060805;28;19915;-81
2023/06/13 10:19:05;;;;;;;;;;;25.40;59.10;;;;;;5082442;28;19913;-82
2023/06/13 10:21:43;;;;;;;;;;;24.90;59.40;;;;;;5074177;28;20134;-82
2023/06/13 10:24:09;;;;;;;;;;;25.30;60.00;;;;;;5066433;28;19922;-82
2023/06/13 10:26:45;;;;;;;;;;;25.40;60.70;;;;;;5050868;28;20000;-82
2023/06/13 10:29:20;;;;;;;;;;;25.10;61.30;;;;;;5076007;28;19951;-82
2023/06/13 10:35:31;;;;;;;;;;;25.30;60.50;;;;;;5061391;28;19962;-82
2023/06/13 10:38:06;;;;;;;;;;;24.20;58.50;;;;;;5064537;28;20313;-82
2023/06/13 10:40:50;;;;;;;;;;;24.30;59.90;;;;;;5088081;28;20359;-82
2023/06/13 10:43:25;;;;;;;;;;;24.60;59.50;;;;;;5071097;28;19912;-82
2023/06/13 10:45:53;;;;;;;;;;;24.70;59.60;;;;;;5071514;28;19935;-82
2023/06/13 10:48:34;;;;;;;;;;;24.80;59.60;;;;;;5071141;28;19908;-82
2023/06/13 10:51:00;;;;;;;;;;;25.20;60.00;;;;;;5081339;28;20015;-83
2023/06/13 10:53:31;;;;;;;;;;;25.10;59.90;;;;;;5071067;28;20737;-82
2023/06/13 10:56:01;;;;;;;;;;;25.30;61.50;;;;;;5054886;28;20003;-83
2023/06/13 10:58:27;;;;;;;;;;;25.60;58.90;;;;;;5073955;28;19915;-82
2023/06/13 11:00:53;;;;;;;;;;;25.40;56.10;;;;;;5054570;28;19908;-82
2023/06/13 11:03:18;;;;;;;;;;;25.20;55.00;;;;;;5053967;28;20010;-82
2023/06/13 11:05:44;;;;;;;;;;;25.50;56.90;;;;;;5070908;28;20016;-82
2023/06/13 11:08:20;;;;;;;;;;;25.60;56.60;;;;;;5053736;28;19981;-82
2023/06/13 11:10:46;;;;;;;;;;;25.60;56.90;;;;;;5071103;28;19923;-82
2023/06/13 11:13:18;;;;;;;;;;;25.50;56.20;;;;;;5073758;28;20282;-83
2023/06/13 11:15:43;;;;;;;;;;;25.60;57.30;;;;;;5075041;28;19970;-82
2023/06/13 11:18:09;;;;;;;;;;;25.70;57.20;;;;;;5058135;28;20353;-82
2023/06/13 11:20:55;;;;;;;;;;;26.00;58.40;;;;;;5091410;28;19961;-83
2023/06/13 11:23:33;;;;;;;;;;;26.20;57.30;;;;;;5070820;28;19909;-82
2023/06/13 11:25:58;;;;;;;;;;;25.60;56.70;;;;;;5072943;28;19908;-82
2023/06/13 11:28:24;;;;;;;;;;;25.50;55.80;;;;;;5060574;28;20423;-82
2023/06/13 11:30:51;;;;;;;;;;;25.40;55.00;;;;;;5054279;28;19958;-82
2023/06/13 11:33:17;;;;;;;;;;;25.30;54.80;;;;;;5070806;28;19911;-82
2023/06/13 11:35:49;;;;;;;;;;;25.30;55.30;;;;;;5077674;28;20272;-82
2023/06/13 11:38:24;;;;;;;5.47;3.80;;;25.30;55.80;;;;;;5075226;28;19908;-83
2023/06/13 11:40:55;;;;;;;12.50;4.35;;;25.50;55.00;;;;;;5075707;28;20035;-82
2023/06/13 11:43:23;;;;;;;;;;;25.60;55.50;;;;;;5052127;28;20119;-83
2023/06/13 11:45:49;;;;;;;6.65;4.03;;;25.30;55.60;;;;;;5070406;28;19987;-81
2023/06/13 11:48:22;;;;;;;7.72;4.32;;;25.00;55.30;;;;;;5058593;28;20066;-81
2023/06/13 11:50:48;;;;;;;9.77;4.60;;;24.70;56.90;;;;;;5063839;28;20089;-81
2023/06/13 11:53:15;;;;;;;7.47;4.40;;;24.70;56.20;;;;;;5067725;28;20833;-82
2023/06/13 11:55:41;;;;;;;5.57;4.20;;;25.00;56.50;;;;;;5054766;28;20040;-81
2023/06/13 11:58:06;;;;;;;8.90;4.47;;;24.90;57.50;;;;;;5053637;28;20024;-82
2023/06/13 12:00:54;;;;;;;7.53;4.00;;;25.20;55.90;;;;;;5084230;28;20155;-82
2023/06/13 12:03:24;;;;;;;9.00;4.88;;;25.10;56.40;;;;;;5068579;28;20030;-81
2023/06/13 12:05:56;;;;;;;13.23;4.85;;;24.70;56.90;;;;;;5080071;28;20090;-82
2023/06/13 12:08:22;;;;;;;13.45;4.57;;;24.90;58.20;;;;;;5090658;28;20832;-81
2023/06/13 12:10:48;;;;;;;8.63;4.03;;;25.00;56.60;;;;;;5074511;28;20024;-82
2023/06/13 12:13:18;;;;;;;9.07;4.00;;;25.30;56.80;;;;;;5081298;28;20036;-82
2023/06/13 12:15:44;;;;;;;8.15;4.28;;;25.70;56.60;;;;;;5090272;28;20419;-82
2023/06/13 12:18:10;;;;;;;13.68;4.25;;;25.60;56.90;;;;;;5073303;28;20082;-82
2023/06/13 12:20:53;;;;;;;8.23;3.97;;;26.30;56.50;;;;;;5075733;28;20024;-82
2023/06/13 12:23:20;;;;;;;9.68;3.60;;;26.80;57.30;;;;;;5056144;28;20037;-83
2023/06/13 12:26:24;;;;;;;10.82;3.78;;;27.40;54.70;;;;;;5072853;28;20476;-82
2023/06/13 12:28:55;;;;;;;10.13;3.85;;;27.60;55.60;;;;;;5073644;28;20157;-83
2023/06/13 12:31:43;;;;;;;9.80;4.00;;;27.70;52.80;;;;;;5056790;28;20115;-83
2023/06/13 12:34:18;;;;;;;6.32;3.92;;;27.50;52.50;;;;;;5071651;28;20472;-80
2023/06/13 12:36:46;;;;;;;6.75;4.07;;;27.90;52.80;;;;;;5072949;28;20052;-83
2023/06/13 12:39:17;;;;;;;8.95;4.10;;;28.40;53.50;;;;;;5058517;28;20062;-83
2023/06/13 12:41:52;;;;;;;10.98;4.25;;;29.00;53.30;;;;;;5072817;28;20032;-82
2023/06/13 12:44:21;;;;;;;5.78;3.90;;;29.00;51.40;;;;;;5073369;28;20539;-82
2023/06/13 12:46:49;;;;;;;7.10;4.40;;;29.30;51.40;;;;;;5062811;28;20503;-81
2023/06/13 12:49:19;;;;;;;6.18;3.70;;;29.20;50.90;;;;;;5054910;28;20032;-82
2023/06/13 12:51:53;;;;;;;13.23;4.00;;;29.00;49.80;;;;;;5070702;28;20032;-82
2023/06/13 12:54:25;;;;;;;9.27;3.92;;;28.90;49.20;;;;;;5055646;28;20052;-82
2023/06/13 12:57:00;;;;;;;13.38;4.60;;;29.10;48.90;;;;;;5055663;28;20024;-82
2023/06/13 12:59:45;;;;;;;11.10;3.72;;;28.80;48.90;;;;;;5049712;28;20032;-82
2023/06/13 13:02:17;;;;;;;5.85;4.40;;;28.70;50.70;;;;;;5068609;28;20537;-82
2023/06/13 13:04:43;;;;;;;9.02;4.10;;;28.40;49.80;;;;;;5089857;28;20029;-83
2023/06/13 13:07:12;;;;;;;5.88;4.55;;;28.60;48.90;;;;;;5072941;28;20522;-83
2023/06/13 13:09:40;;;;;;;7.82;3.92;;;28.80;49.40;;;;;;5071885;28;20032;-83
2023/06/13 13:12:09;;;;;;;7.85;4.25;;;28.70;51.20;;;;;;5073736;28;20119;-83
2023/06/13 13:14:35;;;;;;;7.07;4.03;;;29.00;49.80;;;;;;5072672;28;20025;-83
2023/06/13 13:17:02;;;;;;;17.40;5.80;;;29.00;50.60;;;;;;5054994;28;20031;-83
2023/06/13 13:19:44;;;;;;;11.38;4.30;;;29.30;50.80;;;;;;5072069;28;20062;-83
2023/06/13 13:22:10;;;;;;;5.30;4.30;;;29.10;49.90;;;;;;5071725;28;20094;-83
2023/06/13 13:24:37;;;;;;;10.05;4.00;;;28.70;49.60;;;;;;5071281;28;20032;-82
2023/06/13 13:27:03;;;;;;;14.63;4.55;;;28.60;49.50;;;;;;5062517;28;20433;-82
2023/06/13 13:29:29;;;;;;;6.03;3.72;;;28.90;50.00;;;;;;5055938;28;20032;-83
2023/06/13 13:31:55;;;;;;;13.68;4.05;;;29.20;50.60;;;;;;5068793;28;20074;-83
2023/06/13 13:34:22;;;;;;;8.90;4.22;;;29.70;48.50;;;;;;5053863;28;20032;-83
2023/06/13 13:36:47;;;;;;;7.90;3.88;;;30.10;47.20;;;;;;5069202;28;20460;-83
2023/06/13 13:39:19;;;;;;;6.20;3.85;;;29.70;47.30;;;;;;5072717;28;20103;-84
2023/06/13 13:41:45;;;;;;;10.90;4.05;;;29.80;46.50;;;;;;5071852;28;20063;-82
2023/06/13 13:44:39;;;;;;;10.85;4.47;;;29.80;47.70;;;;;;5072086;28;20028;-82
2023/06/13 13:47:05;;;;;;;9.27;4.85;;;29.40;47.50;;;;;;5071351;28;20035;-83
2023/06/13 13:49:32;;;;;;;7.30;3.47;;;30.00;46.90;;;;;;5071849;28;20030;-82
2023/06/13 13:51:58;;;;;;;11.23;4.00;;;29.30;48.30;;;;;;5072376;28;20024;-82
2023/06/13 13:54:46;;;;;;;10.40;4.75;;;28.70;50.40;;;;;;5069877;28;20460;-81
2023/06/13 13:57:11;;;;;;;7.13;4.30;;;29.30;49.10;;;;;;5069027;28;20025;-82
2023/06/13 13:59:37;;;;;;;7.63;4.28;;;28.90;48.90;;;;;;5071679;28;20364;-83
2023/06/13 14:02:03;;;;;;;6.85;3.83;;;28.90;49.20;;;;;;5054579;28;20028;-83
2023/06/13 14:04:29;;;;;;;9.88;4.45;;;29.40;50.00;;;;;;5071348;28;20448;-82
2023/06/13 14:06:54;;;;;;;8.35;4.15;;;29.80;47.70;;;;;;5071310;28;20484;-83
2023/06/13 14:09:42;;;;;;;13.68;4.53;;;30.10;46.90;;;;;;5071531;28;20028;-83
2023/06/13 14:12:08;;;;;;;7.68;3.78;;;30.40;46.20;;;;;;5072694;28;20071;-83
2023/06/13 14:14:33;;;;;;;11.02;3.80;;;30.00;45.70;;;;;;5059205;28;20056;-82
2023/06/13 14:16:59;;;;;;;11.68;4.35;;;29.90;45.20;;;;;;5054382;28;20154;-83
2023/06/13 14:19:25;;;;;;;5.78;4.50;;;29.50;46.90;;;;;;5072442;28;20103;-83