Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:33;;;;;;;;;16.67;12.33;;;;;21.17;100.00;101285.00;5032672;28;45331;-74
2023/06/30 00:03:58;;;;;;;;;7.67;5.00;;;;;21.13;100.00;101284.19;5035442;28;47399;-75
2023/06/30 00:06:23;;;;;;;;;18.67;13.00;;;;;21.13;100.00;101283.31;5036070;28;63299;-75
2023/06/30 00:08:49;;;;;;;;;20.00;18.00;;;;;21.11;100.00;101285.16;5036477;28;45292;-74
2023/06/30 00:11:15;;;;;;;;;16.33;9.67;;;;;21.14;100.00;101285.06;5034987;28;45376;-74
2023/06/30 00:13:40;;;;;;;;;9.33;7.00;;;;;21.13;100.00;101280.63;5035581;28;46296;-74
2023/06/30 00:16:05;;;;;;;;;15.67;11.00;;;;;21.14;100.00;101275.22;5026359;28;61670;-74
2023/06/30 00:18:31;;;;;;;;;21.67;14.67;;;;;21.19;100.00;101272.41;5035402;28;65806;-75
2023/06/30 00:20:57;;;;;;;;;11.33;9.00;;;;;21.15;100.00;101266.25;5030342;28;45605;-74
2023/06/30 00:23:22;;;;;;;;;13.00;7.00;;;;;21.14;100.00;101268.97;5036683;28;46787;-74
2023/06/30 00:25:48;;;;;;;;;7.00;5.67;;;;;21.09;100.00;101271.78;5036673;28;45339;-74
2023/06/30 00:28:13;;;;;;;;;13.67;12.00;;;;;21.10;100.00;101269.97;5036356;28;45311;-75
2023/06/30 00:30:39;;;;;;;;;15.67;11.33;;;;;21.03;100.00;101268.34;5036704;28;45643;-74
2023/06/30 00:33:04;;;;;;;;;18.00;12.33;;;;;21.01;100.00;101267.53;5034610;28;46733;-75
2023/06/30 00:35:30;;;;;;;;;15.33;12.33;;;;;20.96;100.00;101274.81;5036030;28;59979;-74
2023/06/30 00:37:55;;;;;;;;;10.00;9.00;;;;;20.95;100.00;101273.03;5023213;28;45259;-74
2023/06/30 00:40:20;;;;;;;;;8.33;8.33;;;;;20.91;100.00;101266.84;5036319;28;45441;-74
2023/06/30 00:42:46;;;;;;;;;12.33;9.00;;;;;20.87;100.00;101276.78;5036030;28;46332;-74
2023/06/30 00:45:11;;;;;;;;;12.00;10.00;;;;;20.78;100.00;101279.72;5034845;28;66488;-74
2023/06/30 00:47:36;;;;;;;;;6.33;6.33;;;;;20.69;100.00;101279.91;5026856;28;62647;-74
2023/06/30 00:50:02;;;;;;;;;4.67;3.00;;;;;20.64;100.00;101285.41;5029467;28;45292;-74
2023/06/30 00:52:28;;;;;;;;;5.00;3.67;;;;;20.59;100.00;101291.78;5035893;28;46449;-74
2023/06/30 00:54:53;;;;;;;;;2.00;2.00;;;;;20.58;100.00;101296.28;5027237;28;67631;-75
2023/06/30 00:57:19;;;;;;;;;3.00;3.00;;;;;20.56;100.00;101299.88;5035618;28;45428;-74
2023/06/30 00:59:44;;;;;;;;;5.33;3.67;;;;;20.51;100.00;101293.78;5036100;28;45270;-74
2023/06/30 01:02:22;;;;;;;;;4.00;4.00;;;;;20.46;100.00;101301.00;5036008;28;47393;-75
2023/06/30 01:05:07;;;;;;;;;8.33;7.00;;;;;20.41;100.00;101301.13;5034308;28;45466;-74
2023/06/30 01:07:53;;;;;;;;;5.67;4.67;;;;;20.39;100.00;101309.16;5025322;28;45406;-75
2023/06/30 01:10:21;;;;;;;;;5.00;3.00;;;;;20.40;100.00;101294.00;5035372;28;45541;-74
2023/06/30 01:12:47;;;;;;;;;3.33;3.33;;;;;20.42;100.00;101301.06;5035311;28;46295;-74
2023/06/30 01:15:14;;;;;;;;;5.00;4.00;;;;;20.44;100.00;101313.56;5033721;28;55453;-75
2023/06/30 01:17:46;;;;;;;;;3.00;3.00;;;;;20.38;100.00;101307.41;5032985;28;45389;-74
2023/06/30 01:20:12;;;;;;;;;2.33;2.00;;;;;20.41;100.00;101310.03;5026997;28;45392;-75
2023/06/30 01:22:48;;;;;;;;;3.00;2.00;;;;;20.43;100.00;101310.00;5032031;28;47441;-74
2023/06/30 01:25:19;;;;;;;;;2.00;2.00;;;;;20.40;100.00;101305.59;5035327;28;45449;-74
2023/06/30 01:27:45;;;;;;;;;5.00;4.00;;;;;20.38;100.00;101303.84;5033594;28;45455;-74
2023/06/30 01:30:11;;;;;;;;;4.33;3.33;;;;;20.42;100.00;101316.28;5035851;28;45532;-74
2023/06/30 01:32:37;;;;;;;;;4.00;4.00;;;;;20.42;100.00;101310.91;5029927;28;47570;-74
2023/06/30 01:35:02;;;;;;;;;3.00;1.33;;;;;20.41;100.00;101314.53;5034188;28;45398;-74
2023/06/30 01:37:27;;;;;;;;;6.00;6.00;;;;;20.42;100.00;101313.59;5038033;28;45315;-74
2023/06/30 01:39:53;;;;;;;;;5.00;5.00;;;;;20.41;100.00;101315.41;5038387;28;60552;-74
2023/06/30 01:42:19;;;;;;;;;8.00;8.00;;;;;20.41;100.00;101319.88;5037766;28;69774;-74
2023/06/30 01:44:45;;;;;;;;;8.00;7.00;;;;;20.37;100.00;101313.69;5036806;28;45482;-74
2023/06/30 01:47:11;;;;;;;;;9.67;8.33;;;;;20.30;100.00;101306.72;5037520;28;45501;-74
2023/06/30 01:49:37;;;;;;;;;15.67;12.33;;;;;20.28;100.00;101323.72;5038854;28;45586;-74
2023/06/30 01:52:02;;;;;;;;;8.00;7.00;;;;;20.29;100.00;101315.66;5038545;28;46167;-74
2023/06/30 01:54:28;;;;;;;;;11.67;11.67;;;;;20.31;100.00;101321.00;5038526;28;45504;-74
2023/06/30 01:56:53;;;;;;;;;12.00;9.67;;;;;20.32;100.00;101312.91;5038372;28;45386;-74
2023/06/30 01:59:19;;;;;;;;;10.00;10.00;;;;;20.36;100.00;101313.75;5038080;28;61136;-75
2023/06/30 02:01:45;;;;;;;;;9.67;9.67;;;;;20.36;100.00;101313.75;5038056;28;46409;-75
2023/06/30 02:04:10;;;;;;;;;8.33;8.33;;;;;20.34;100.00;101303.03;5030948;28;45350;-75
2023/06/30 02:06:36;;;;;;;;;9.33;9.33;;;;;20.33;100.00;101309.31;5038635;28;45493;-75
2023/06/30 02:09:02;;;;;;;;;9.67;9.67;;;;;20.31;100.00;101299.53;5037717;28;59326;-74
2023/06/30 02:11:27;;;;;;;;;10.33;10.33;;;;;20.25;100.00;101299.69;5037988;28;47541;-75
2023/06/30 02:13:52;;;;;;;;;7.67;7.67;;;;;20.22;100.00;101305.09;5037344;28;65028;-74
2023/06/30 02:16:18;;;;;;;;;7.67;7.67;;;;;20.22;100.00;101308.66;5037894;28;45433;-75
2023/06/30 02:18:43;;;;;;;;;7.00;7.00;;;;;20.26;100.00;101310.38;5033670;28;49067;-74
2023/06/30 02:21:08;;;;;;;;;8.00;8.00;;;;;20.28;100.00;101302.28;5037269;28;66462;-74
2023/06/30 02:23:34;;;;;;;;;8.00;6.00;;;;;20.28;100.00;101307.66;5036437;28;64700;-75
2023/06/30 02:25:59;;;;;;;;;7.67;6.33;;;;;20.23;100.00;101294.31;5029929;28;45940;-74
2023/06/30 02:28:25;;;;;;;;;7.67;7.67;;;;;20.18;100.00;101300.69;5037769;28;46566;-75
2023/06/30 02:30:50;;;;;;;;;11.33;7.67;;;;;20.14;100.00;101310.63;5038335;28;68536;-75
2023/06/30 02:33:16;;;;;;;;;6.33;6.33;;;;;20.10;100.00;101303.56;5033116;28;45494;-74
2023/06/30 02:35:41;;;;;;;;;6.00;6.00;;;;;20.08;100.00;101305.38;5037936;28;45418;-74
2023/06/30 02:38:07;;;;;;;;;6.00;6.00;;;;;20.04;100.00;101307.25;5038017;28;45516;-74
2023/06/30 02:40:32;;;;;;;;;5.00;5.00;;;;;20.03;100.00;101302.81;5037509;28;47646;-75
2023/06/30 02:42:58;;;;;;;;;8.00;6.33;;;;;20.00;100.00;101310.91;5038240;28;45586;-74
2023/06/30 02:45:23;;;;;;;;;7.67;6.00;;;;;19.96;100.00;101311.00;5037458;28;45465;-75
2023/06/30 02:47:49;;;;;;;;;7.33;7.33;;;;;19.93;100.00;101308.41;5034442;28;45278;-74
2023/06/30 02:50:14;;;;;;;;;7.00;7.00;;;;;19.92;100.00;101311.97;5038046;28;47435;-74
2023/06/30 02:52:40;;;;;;;;;8.00;6.00;;;;;19.93;100.00;101308.41;5032911;28;45223;-74
2023/06/30 02:55:05;;;;;;;;;11.00;6.00;;;;;19.97;100.00;101312.75;5024735;28;64049;-75
2023/06/30 02:57:31;;;;;;;;;6.33;5.00;;;;;19.98;100.00;101312.75;5037947;28;45544;-74
2023/06/30 02:59:56;;;;;;;;;5.00;5.00;;;;;19.98;100.00;101310.06;5037200;28;60852;-74
2023/06/30 03:02:22;;;;;;;;;5.33;4.67;;;;;20.03;100.00;101309.97;5037127;28;45415;-74
2023/06/30 03:04:47;;;;;;;;;8.00;5.67;;;;;20.04;100.00;101309.94;5037469;28;45396;-74
2023/06/30 03:07:12;;;;;;;;;5.33;5.33;;;;;20.02;100.00;101302.81;5031741;28;59600;-74
2023/06/30 03:09:38;;;;;;;;;4.67;4.67;;;;;19.97;100.00;101302.91;5036496;28;47393;-75
2023/06/30 03:12:03;;;;;;;;;5.33;5.33;;;;;19.94;100.00;101296.75;5036444;28;45173;-74
2023/06/30 03:14:29;;;;;;;;;6.00;6.00;;;;;19.89;100.00;101304.88;5035359;28;45205;-74
2023/06/30 03:16:54;;;;;;;;;4.67;4.67;;;;;19.85;100.00;101305.84;5036438;28;60409;-74
2023/06/30 03:19:19;;;;;;;;;1.67;1.67;;;;;19.84;100.00;101304.97;5032102;28;70023;-74
2023/06/30 03:21:45;;;;;;;;;4.33;4.33;;;;;19.82;100.00;101298.75;5030106;28;65477;-75
2023/06/30 03:24:10;;;;;;;;;4.00;4.00;;;;;19.79;100.00;101301.50;5035809;28;45398;-75
2023/06/30 03:26:35;;;;;;;;;5.00;5.00;;;;;19.77;100.00;101297.09;5032108;28;54282;-74
2023/06/30 03:29:01;;;;;;;;;5.33;3.33;;;;;19.76;100.00;101300.66;5036823;28;46387;-74
2023/06/30 03:31:27;;;;;;;;;4.00;4.00;;;;;19.73;100.00;101301.63;5035350;28;45335;-75
2023/06/30 03:33:52;;;;;;;;;5.00;5.00;;;;;19.67;100.00;101293.69;5036951;28;59347;-74
2023/06/30 03:36:17;;;;;;;;;5.33;5.33;;;;;19.66;100.00;101291.06;5036433;28;45490;-74
2023/06/30 03:38:43;;;;;;;;;5.67;4.67;;;;;19.62;100.00;101293.78;5036525;28;71711;-74
2023/06/30 03:41:08;;;;;;;;;7.67;5.67;;;;;19.60;100.00;101292.03;5034085;28;66656;-74
2023/06/30 03:43:33;;;;;;;;;4.33;4.33;;;;;19.58;100.00;101284.00;5036018;28;65794;-74
2023/06/30 03:45:59;;;;;;;;;5.67;5.67;;;;;19.59;100.00;101282.22;5037168;28;45429;-75
2023/06/30 03:48:24;;;;;;;;;5.00;5.00;;;;;19.57;100.00;101286.72;5036510;28;46600;-74
2023/06/30 03:50:53;;;;;;;;;4.67;4.67;;;;;19.56;100.00;101284.94;5036342;28;65089;-74
2023/06/30 03:53:18;;;;;;;;;6.67;5.67;;;;;19.58;100.00;101294.72;5035952;28;45554;-74
2023/06/30 03:55:44;;;;;;;;;5.00;5.00;;;;;19.58;100.00;101293.84;5037456;28;45243;-74
2023/06/30 03:58:09;;;;;;;;;5.33;5.33;;;;;19.57;100.00;101297.44;5036666;28;46619;-74
2023/06/30 04:00:34;;;;;;;;;6.67;6.67;;;;;19.57;100.00;101297.44;5036430;28;45359;-74
2023/06/30 04:03:00;;;;;;;;;5.00;5.00;;;;;19.52;100.00;101288.59;5034878;28;45262;-75
2023/06/30 04:05:25;;;;;;;;;4.67;4.67;;;;;19.50;100.00;101291.31;5036682;28;45197;-75
2023/06/30 04:07:51;;;;;;;;;4.33;4.33;;;;;19.44;100.00;101285.16;5035865;28;71216;-74
2023/06/30 04:10:16;;;;;;;;;4.00;4.00;;;;;19.44;100.00;101293.19;5033069;28;45494;-74
2023/06/30 04:12:42;;;;;;;;;6.67;6.33;;;;;19.40;100.00;101287.03;5036396;28;53097;-75
2023/06/30 04:15:10;;;;;;;;;7.33;7.33;;;;;19.36;100.00;101294.22;5034657;28;45471;-75
2023/06/30 04:17:36;;;;;;;;;5.67;5.67;;;;;19.32;100.00;101292.50;5036243;28;46654;-74
2023/06/30 04:20:03;;;;;;;;;6.33;6.33;;;;;19.30;100.00;101294.34;5035127;28;45331;-74
2023/06/30 04:22:28;;;;;;;;;7.00;7.00;;;;;19.27;100.00;101294.38;5037073;28;45317;-74
2023/06/30 04:24:54;;;;;;;;;6.00;6.00;;;;;19.27;100.00;101294.38;5035683;28;64781;-75
2023/06/30 04:27:19;;;;;;;;;7.67;7.33;;;;;19.27;100.00;101296.19;5035865;28;69985;-75
2023/06/30 04:29:44;;;;;;;;;9.67;9.00;;;;;19.22;100.00;101296.25;5032127;28;67066;-74
2023/06/30 04:32:10;;;;;;;;;7.33;7.33;;;;;19.22;100.00;101292.69;5029005;28;45379;-74
2023/06/30 04:34:35;;;;;;;;;8.33;8.33;;;;;19.19;100.00;101296.31;5034722;28;59990;-74
2023/06/30 04:37:00;;;;;;;;;10.33;9.33;;;;;19.19;100.00;101296.31;5028426;28;67867;-74
2023/06/30 04:39:26;;;;;;;;;9.67;8.00;;;;;19.22;100.00;101295.38;5035378;28;65840;-75
2023/06/30 04:41:51;;;;;;;;;7.67;6.67;;;;;19.22;100.00;101301.59;5036225;28;45344;-74
2023/06/30 04:44:17;;;;;;;;;4.33;4.33;;;;;19.17;100.00;101300.81;5034822;28;60941;-74
2023/06/30 04:46:42;;;;;;;;;7.00;4.67;;;;;19.15;100.00;101291.03;5035546;28;57041;-74
2023/06/30 04:49:07;;;;;;;;;5.00;5.00;;;;;19.14;100.00;101300.00;5035064;28;60990;-75
2023/06/30 04:51:33;;;;;;;;;5.00;5.00;;;;;19.09;100.00;101294.72;5035367;28;63668;-74
2023/06/30 04:53:59;;;;;;;;;6.00;5.33;;;;;19.09;100.00;101294.72;5033308;28;45509;-74
2023/06/30 04:56:25;;;;;;;;;7.33;6.00;;;;;19.09;100.00;101292.91;5034126;28;47274;-74
2023/06/30 04:58:51;;;;;;;;;6.33;6.00;;;;;19.10;100.00;101288.44;5034605;28;45383;-75
2023/06/30 05:01:16;;;;;;;;;5.00;4.00;;;;;19.07;100.00;101285.84;5036046;28;45415;-75
2023/06/30 05:03:42;;;;;;;;;3.67;3.67;;;;;19.09;100.00;101298.25;5036425;28;45566;-75
2023/06/30 05:06:07;;;;;;;;;2.33;2.33;;;;;19.06;100.00;101286.72;5035288;28;51490;-74
2023/06/30 05:08:33;;;;;;;;;6.67;4.00;;;;;19.04;100.00;101288.56;5035861;28;45343;-75
2023/06/30 05:10:58;;;;;;;;;3.00;3.00;;;;;19.04;100.00;101294.78;5124736;22;63337;-75
2023/06/30 05:13:25;;;;;;;;;4.00;4.00;;;;;19.01;100.00;101292.13;4998630;28;45328;-75
2023/06/30 05:15:51;;;;;;;;;3.33;3.33;;;;;19.00;100.00;101292.19;4998231;28;46059;-74
2023/06/30 05:18:16;;;;;;;;;3.00;3.00;;;;;18.96;100.00;101296.72;4998563;28;68527;-74
2023/06/30 05:20:41;;;;;;;;;4.00;4.00;;;;;18.95;100.00;101297.59;5014002;28;45174;-74
2023/06/30 05:23:07;;;;;;;;;3.00;3.00;;;;;18.94;100.00;101314.56;4995052;28;57645;-75
2023/06/30 05:25:32;;;;;;;;;3.67;3.67;;;;;18.95;100.00;101310.09;4999137;28;55097;-75
2023/06/30 05:27:57;;;;;;;;;4.00;4.00;;;;;18.93;100.00;101304.78;4997674;28;69205;-74
2023/06/30 05:30:23;;;;;;;;;6.00;6.00;;;;;18.99;100.00;101312.72;4998711;28;63931;-74
2023/06/30 05:32:48;;;;;;;;;4.00;3.33;;;;;19.03;100.00;101309.06;4998390;28;62119;-74
2023/06/30 05:35:13;;;;;;;;;4.00;4.00;;;;;19.06;100.00;101308.13;4993915;28;47323;-74
2023/06/30 05:37:39;;;;;;;;;5.67;4.67;;;;;19.08;100.00;101309.88;4999494;28;45359;-74
2023/06/30 05:40:05;;;;;;;;;8.33;7.33;;;;;19.09;100.00;101311.66;4999547;28;45446;-74
2023/06/30 05:42:30;;;;;;;;;7.33;7.00;;;;;19.13;100.00;101311.63;4998981;28;45525;-75
2023/06/30 05:44:55;;;;;;;;;5.00;4.00;;;;;19.14;100.00;101310.69;4997959;28;67697;-74
2023/06/30 05:47:21;;;;;;;;;6.00;4.67;;;;;19.17;100.00;101315.97;4998407;28;55794;-74
2023/06/30 05:49:46;;;;;;;;;4.00;3.67;;;;;19.15;100.00;101307.97;4998633;28;45374;-74
2023/06/30 05:52:12;;;;;;;;;4.00;4.00;;;;;19.17;100.00;101314.19;4998250;28;60500;-74
2023/06/30 05:54:37;;;;;;;;;4.00;4.00;;;;;19.16;100.00;101315.09;4998180;28;55946;-74
2023/06/30 05:57:02;;;;;;;;;2.67;2.67;;;;;19.15;100.00;101313.34;4998017;28;68845;-74
2023/06/30 05:59:30;;;;;;;;;5.33;4.67;;;;;19.18;100.00;101309.75;4999109;28;45495;-75
2023/06/30 06:01:55;;;;;;;;;3.33;3.33;;;;;19.17;100.00;101307.94;4996022;28;46779;-74
2023/06/30 06:04:21;;;;;;;;;4.00;4.00;;;;;19.17;100.00;101319.53;4993131;28;46567;-75
2023/06/30 06:06:46;;;;;;;;;3.33;3.33;;;;;19.16;100.00;101314.22;4997419;28;45336;-74
2023/06/30 06:09:12;;;;;;;;;4.67;4.00;;;;;19.15;100.00;101307.97;4998421;28;45254;-74
2023/06/30 06:11:38;;;;;;;;;4.67;4.67;;;;;19.14;100.00;101311.56;4998540;28;45459;-74
2023/06/30 06:14:04;;;;;;;;;4.00;4.00;;;;;19.15;100.00;101309.78;4998863;28;47307;-75
2023/06/30 06:16:29;;;;;;;;;4.33;3.67;;;;;19.13;100.00;101307.13;4998383;28;54743;-75
2023/06/30 06:18:54;;;;;;;;;5.00;3.33;;;;;19.17;100.00;101308.84;5000560;28;61880;-75
2023/06/30 06:21:25;;;;;;;;;3.33;3.33;;;;;19.22;100.00;101315.00;4999145;28;57087;-75
2023/06/30 06:23:50;;;;;;;;;6.00;5.00;;;;;19.21;100.00;101307.88;4994860;28;46765;-75
2023/06/30 06:26:16;;;;;;;;;4.33;4.33;;;;;19.23;100.00;101316.78;4993643;28;65658;-74
2023/06/30 06:28:42;;;;;;;;;4.33;4.33;;;;;19.26;100.00;101322.06;4998625;28;45467;-75
2023/06/30 06:31:07;;;;;;;;;7.67;5.00;;;;;19.29;100.00;101324.72;4998145;28;47235;-75
2023/06/30 06:33:33;;;;;;;;;4.00;4.00;;;;;19.32;100.00;101321.97;4992473;28;46694;-74
2023/06/30 06:35:58;;;;;;;;;6.33;5.00;;;;;19.37;100.00;101335.28;4992816;28;45368;-76
2023/06/30 06:38:23;;;;;;;;;6.00;6.00;;;;;19.40;100.00;101329.88;4991618;28;62609;-76
2023/06/30 06:40:49;;;;;;;;;8.33;6.33;;;;;19.42;100.00;101327.16;4992326;28;45439;-76
2023/06/30 06:43:14;;;;;;;;;11.33;6.33;;;;;19.48;100.00;101329.72;4993167;28;67425;-76
2023/06/30 06:45:41;;;;;;;;;9.00;6.67;;;;;19.50;100.00;101335.97;4996515;28;45403;-75
2023/06/30 06:48:19;;;;;;;;;5.67;5.67;;;;;19.56;100.00;101339.41;4986708;28;45682;-76
2023/06/30 06:50:45;;;;;;;;;6.33;6.33;;;;;19.55;100.00;101328.72;4984557;28;45549;-76
2023/06/30 06:53:15;;;;;;;;;8.67;7.33;;;;;19.56;100.00;101327.81;4983628;28;47581;-77
2023/06/30 06:55:40;;;;;;;;;6.33;6.33;;;;;19.58;100.00;101334.91;4982917;28;45522;-77
2023/06/30 06:58:06;;;;;;;;;5.33;5.33;;;;;19.61;100.00;101334.88;4982844;28;58471;-77
2023/06/30 07:00:31;;;;;;;;;7.67;7.00;;;;;19.65;100.00;101337.50;4987568;28;45542;-77
2023/06/30 07:02:56;;;;;;;;;11.00;6.67;;;;;19.66;100.00;101332.13;4995098;28;70706;-76
2023/06/30 07:05:22;;;;;;;;;9.33;7.00;;;;;19.71;100.00;101338.28;4994014;28;66784;-76
2023/06/30 07:07:47;;;;;;;;;7.00;7.00;;;;;19.73;100.00;101333.78;4996840;28;45299;-76
2023/06/30 07:10:12;;;;;;;;;7.00;7.00;;;;;19.77;100.00;101330.13;4991264;28;61253;-76
2023/06/30 07:12:38;;;;;;;;;7.33;7.00;;;;;19.79;100.00;101330.09;4995580;28;47008;-76
2023/06/30 07:15:04;;;;;;;;;9.00;7.00;;;;;19.83;100.00;101335.38;4995147;28;65438;-76
2023/06/30 07:17:29;;;;;;;;;12.33;8.33;;;;;19.87;100.00;101337.09;4994049;28;45510;-76
2023/06/30 07:19:54;;;;;;;;;7.33;6.33;;;;;19.89;100.00;101327.19;4996561;28;59811;-76
2023/06/30 07:22:21;;;;;;;;;7.67;6.00;;;;;19.94;100.00;101328.91;4992093;28;46477;-76
2023/06/30 07:24:46;;;;;;;;;7.67;7.33;;;;;19.96;100.00;101333.31;4996685;28;45292;-75
2023/06/30 07:27:12;;;;;;;;;9.67;9.33;;;;;20.00;100.00;101328.78;4997341;28;45694;-76
2023/06/30 07:29:37;;;;;;;;;11.00;7.67;;;;;20.03;100.00;101340.34;4988709;28;60907;-75
2023/06/30 07:32:03;;;;;;;;;10.00;9.00;;;;;20.05;100.00;101335.81;4986670;28;64992;-76
2023/06/30 07:34:30;;;;;;;;;10.33;9.00;;;;;20.09;100.00;101342.91;4994333;28;45431;-76
2023/06/30 07:36:55;;;;;;;;;9.67;9.67;;;;;20.10;100.00;101333.94;4994294;28;45264;-75
2023/06/30 07:39:20;;;;;;;;;11.33;7.00;;;;;20.15;100.00;101345.44;4994282;28;58350;-76
2023/06/30 07:41:46;;;;;;;;;12.33;9.33;;;;;20.15;100.00;101336.53;4990573;28;69240;-76
2023/06/30 07:44:11;;;;;;;;;10.67;9.00;;;;;20.19;100.00;101337.31;4994150;28;67938;-76
2023/06/30 07:46:37;;;;;;;;;8.00;8.00;;;;;20.23;100.00;101344.41;4992569;28;45340;-75
2023/06/30 07:49:03;;;;;;;;;9.33;9.33;;;;;20.26;100.00;101339.88;4994112;28;45651;-75
2023/06/30 07:51:29;;;;;;;;;6.33;6.00;;;;;20.30;100.00;101336.22;4994279;28;47718;-76
2023/06/30 07:53:55;;;;;;;;;8.33;7.00;;;;;20.36;100.00;101337.88;4994636;28;45288;-75
2023/06/30 07:56:20;;;;;;;;;8.33;7.67;;;;;20.40;100.00;101340.47;4996044;28;45435;-75
2023/06/30 07:58:45;;;;;;;;;8.33;5.67;;;;;20.47;100.00;101335.00;4992194;28;45573;-75
2023/06/30 08:01:11;;;;;;;;;9.00;8.00;;;;;20.53;100.00;101342.91;4993787;28;47229;-75
2023/06/30 08:03:36;;;;;;;;;8.33;7.00;;;;;20.57;100.00;101336.56;4992189;28;45512;-75
2023/06/30 08:06:01;;;;;;;;;10.00;7.00;;;;;20.61;100.00;101339.16;4992843;28;65029;-76
2023/06/30 08:08:27;;;;;;;;;7.00;7.00;;;;;20.66;100.00;101341.69;4993322;28;45609;-75
2023/06/30 08:10:52;;;;;;;;;9.00;7.00;;;;;20.74;100.00;101333.50;4993173;28;70732;-75
2023/06/30 08:13:17;;;;;;;;;8.00;7.00;;;;;20.80;100.00;101341.41;4989830;28;49223;-76
2023/06/30 08:15:43;;;;;;;;;5.67;4.33;;;;;20.84;100.00;101333.25;4991660;28;58628;-75
2023/06/30 08:18:11;;;;;;;;;7.00;5.00;;;;;20.89;100.00;101336.69;4994491;28;45515;-75
2023/06/30 08:20:36;;;;;;;;;6.00;4.00;;;;;21.00;100.00;101341.81;4996587;28;47494;-75
2023/06/30 08:23:01;;;;;;;;;3.67;3.67;;;;;21.06;100.00;101336.28;4993555;28;49340;-75
2023/06/30 08:25:27;;;;;;;;;8.33;4.67;;;;;21.11;100.00;101330.81;4994431;28;59909;-75
2023/06/30 08:27:52;;;;;;;;;4.33;4.33;;;;;21.17;100.00;101330.66;4994572;28;45590;-75
2023/06/30 08:30:18;;;;;;;;;5.00;5.00;;;;;21.22;100.00;101331.44;4993192;28;46618;-75
2023/06/30 08:32:44;;;;;;;;;7.67;6.00;;;;;21.25;100.00;101330.44;4995389;28;67595;-75
2023/06/30 08:35:09;;;;;;;;;4.00;4.00;;;;;21.30;100.00;101326.75;5001323;28;45487;-75
2023/06/30 08:37:34;;;;;;;;;5.00;3.67;;;;;21.34;100.00;101328.44;5002318;28;45704;-76
2023/06/30 08:40:00;;;;;;;;;3.00;3.00;;;;;21.42;100.00;101320.22;4989990;28;50969;-77
2023/06/30 08:42:28;;;;;;;;;4.33;4.00;;;;;21.52;100.00;101324.44;4992283;28;45520;-76
2023/06/30 08:44:54;;;;;;;;;4.00;4.00;;;;;21.61;100.00;101326.84;4994650;28;45520;-76
2023/06/30 08:47:25;;;;;;;;;3.00;3.00;;;;;21.72;100.00;101323.88;4983046;28;45628;-76
2023/06/30 08:49:52;;;;;;;;;3.00;3.00;;;;;21.79;100.00;101320.13;4987427;28;47338;-76
2023/06/30 08:52:17;;;;;;;;;4.67;4.00;;;;;21.83;100.00;101312.81;4989429;28;45576;-78
2023/06/30 08:54:43;;;;;;;;;2.00;2.00;;;;;21.88;100.00;101314.44;4985742;28;45542;-77
2023/06/30 08:57:15;;;;;;;;;6.33;4.00;;;;;21.96;100.00;101317.81;4994077;28;45303;-76
2023/06/30 08:59:41;;;;;;;;;5.00;3.67;;;;;22.02;100.00;101318.56;4993058;28;46546;-77
2023/06/30 09:02:06;;;;;;;;;8.33;6.00;;;;;22.06;100.00;101314.88;4995792;28;45619;-77
2023/06/30 09:04:32;;;;;;;;;4.00;4.00;;;;;22.07;100.00;101309.44;4994185;28;45518;-76
2023/06/30 09:06:58;;;;;;;;;7.00;6.00;;;;;22.14;100.00;101312.88;5005627;28;45459;-77
2023/06/30 09:09:38;;;;;;;;;4.00;4.00;;;;;22.18;100.00;101299.28;4983043;28;57572;-75
2023/06/30 09:12:04;;;;;;;;;3.00;3.00;;;;;22.22;100.00;101305.47;4991063;28;45467;-76
2023/06/30 09:14:33;;;;;;;;;3.00;3.00;;;;;22.29;100.00;101298.09;4991596;28;45635;-75
2023/06/30 09:17:00;;;;;;;;;4.00;4.00;;;;;22.36;100.00;101297.84;5002339;28;46793;-76
2023/06/30 09:19:25;;;;;;;;;5.00;4.00;;;;;22.43;100.00;101296.75;4983968;28;46727;-76
2023/06/30 09:21:51;;;;;;;;;6.00;4.67;;;;;22.48;100.00;101292.09;4981531;28;59233;-76
2023/06/30 09:24:16;;;;;;;;;1.33;1.33;;;;;22.53;100.00;101289.28;4990335;28;63326;-76
2023/06/30 09:26:41;;;;;;;;;4.00;4.00;;;;;22.59;100.00;101291.78;4989554;28;49940;-75
2023/06/30 09:29:09;;;;;;;;;6.33;3.33;;;;;22.63;100.00;101288.03;4993116;28;46649;-75
2023/06/30 09:31:34;;;;;;;;;5.67;4.33;;;;;22.66;100.00;101295.13;4995818;28;45433;-75
2023/06/30 09:34:13;;;;;;;;;4.67;4.00;;;;;22.67;100.00;101294.22;4995089;28;45317;-75
2023/06/30 09:36:52;;;;;;;;;4.00;4.00;;;;;22.63;100.00;101290.72;4989397;28;45552;-75
2023/06/30 09:39:17;;;;;;;;;6.33;4.33;;;;;22.64;100.00;101292.50;4995670;28;46090;-75
2023/06/30 09:41:46;;;;;;;;;5.00;5.00;;;;;22.63;100.00;101293.41;4993606;28;45466;-75
2023/06/30 09:44:13;;;;;;;;;8.33;8.33;;;;;22.67;100.00;101294.22;4991924;28;45439;-75
2023/06/30 09:46:48;;;;;;;;;3.00;3.00;;;;;22.74;100.00;101285.91;4991409;28;45456;-74
2023/06/30 09:49:30;;;;;;;;;14.67;13.33;;;;;22.81;100.00;101289.25;4994784;28;46496;-75
2023/06/30 09:51:56;;;;;;;;;24.33;21.67;;;;;22.88;98.44;101281.91;4993833;28;45462;-75
2023/06/30 09:54:25;;;;;;;;;39.50;35.25;;;;;22.93;97.25;101282.63;4990741;28;45446;-75
2023/06/30 09:56:57;;;;;;;;;13.33;11.67;;;;;23.01;93.33;101285.97;4985294;28;45585;-77
2023/06/30 09:59:23;;;;;;;;;15.33;15.33;;;;;23.08;93.37;101273.16;4991180;28;46540;-76
2023/06/30 10:01:51;;;;;;;;;7.00;5.00;;;;;23.18;93.90;101275.50;4992278;28;63256;-79
2023/06/30 10:04:17;;;;;;;;;4.00;4.00;;;;;23.34;94.49;101273.16;4992344;28;45438;-78
2023/06/30 10:06:42;;;;;;;;;13.33;12.33;;;;;23.50;90.84;101271.66;4987359;28;64400;-77
2023/06/30 10:09:08;;;;;;;;;4.67;4.00;;;;;23.69;91.87;101268.31;4995131;28;69192;-78
2023/06/30 10:11:35;;;;;;;;;2.67;2.67;;;;;23.88;90.82;101265.84;4993245;28;45499;-78
2023/06/30 10:14:01;;;;;;;;;2.00;2.00;;;;;24.07;87.66;101260.63;5007439;28;57729;-77
2023/06/30 10:16:27;;;;;;;;;64.50;52.00;;;;;24.15;85.86;101261.22;4995628;28;45668;-78
2023/06/30 10:18:54;;;;;;;;;8.00;7.00;;;;;24.21;85.81;101253.75;4989882;28;71788;-82
2023/06/30 10:21:19;;;;;;;;;3.00;3.00;;;;;24.27;85.26;101255.34;4986647;28;45566;-79
2023/06/30 10:23:46;;;;;;;;;1.67;1.67;;;;;24.27;83.50;101253.50;4995213;28;64096;-84
2023/06/30 10:26:13;;;;;;;;;2.00;2.00;;;;;24.30;84.79;101249.84;4994960;28;45321;-74
2023/06/30 10:28:39;;;;;;;;;6.00;2.00;;;;;24.27;84.10;101241.84;4995373;28;47309;-76
2023/06/30 10:31:05;;;;;;;;;3.33;2.67;;;;;24.32;85.49;101250.63;4993990;28;45869;-76
2023/06/30 10:33:30;;;;;;;;;2.33;2.33;;;;;24.37;86.43;101245.97;4997950;28;45313;-75
2023/06/30 10:35:57;;;;;;;;;4.00;4.00;;;;;24.49;86.17;101258.09;4992631;28;61272;-75
2023/06/30 10:38:22;;;;;;;;;3.00;3.00;;;;;24.53;85.11;101255.22;4991997;28;47410;-75
2023/06/30 10:40:48;;;;;;;;;4.00;3.00;;;;;24.56;85.52;101252.41;4989605;28;45544;-76
2023/06/30 10:43:13;;;;;;;;;3.00;3.00;;;;;24.53;84.89;101257.91;4992868;28;64514;-76
2023/06/30 10:46:05;;;;;;;;;2.67;2.67;;;;;24.48;84.72;101254.53;4993804;28;45575;-76
2023/06/30 10:48:30;;;;;;;;;2.67;2.67;;;;;24.40;82.57;101264.75;4992941;28;46837;-75
2023/06/30 10:50:56;;;;;;;;;1.00;1.00;;;;;24.31;83.04;101254.28;4990027;28;70025;-75
2023/06/30 10:53:21;;;;;;;;;4.00;4.00;;;;;24.29;83.37;101266.97;4989142;28;65718;-75
2023/06/30 10:55:47;;;;;;;;;3.33;3.33;;;;;24.30;83.01;101255.22;4986580;28;65245;-75
2023/06/30 10:58:22;;;;;;;;;6.00;3.00;;;;;24.37;83.90;101264.00;4990727;28;46744;-75
2023/06/30 11:01:16;;;;;;;;;3.00;3.00;;;;;24.45;82.06;101257.38;4994931;28;45482;-75
2023/06/30 11:03:56;;;;;;;;;4.00;3.00;;;;;24.61;81.53;101256.72;4985269;28;45372;-75
2023/06/30 11:06:22;;;;;;;;;2.67;2.67;;;;;24.77;82.35;101253.34;4994679;28;45442;-74
2023/06/30 11:09:11;;;;;;;;;2.00;2.00;;;;;24.86;82.63;101260.19;4995203;28;46647;-74
2023/06/30 11:11:50;;;;;;;;;4.00;3.67;;;;;24.83;81.22;101265.72;4995124;28;45874;-75
2023/06/30 11:14:29;;;;;;;;;2.00;2.00;;;;;24.78;80.76;101259.63;4997298;28;45359;-75