Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:28;;;;;;;;;;;3.30;99.90;;;;;;4950308;28;19960;-73
2021/03/24 00:02:55;;;;;;;;;;;3.30;99.90;;;;;;4948683;28;19973;-74
2021/03/24 00:05:26;;;;;;;;;;;3.30;99.90;;;;;;4970639;28;19961;-73
2021/03/24 00:07:52;;;;;;;;;;;3.30;99.90;;;;;;4970063;28;19918;-73
2021/03/24 00:10:18;;;;;;;;;;;3.30;99.90;;;;;;4969508;28;20366;-74
2021/03/24 00:12:43;;;;;;;;;;;3.30;99.90;;;;;;4934080;28;19918;-73
2021/03/24 00:15:10;;;;;;;;;;;3.30;99.90;;;;;;4936683;28;19921;-73
2021/03/24 00:17:35;;;;;;;;;;;3.30;99.90;;;;;;4936363;28;19914;-73
2021/03/24 00:20:01;;;;;;;;;;;3.20;99.90;;;;;;4970012;28;19918;-74
2021/03/24 00:22:27;;;;;;;;;;;3.20;99.90;;;;;;4951974;28;19918;-73
2021/03/24 00:24:52;;;;;;;;;;;3.20;99.90;;;;;;4968845;28;20312;-73
2021/03/24 00:27:18;;;;;;;;;;;3.20;99.90;;;;;;4970140;28;19921;-73
2021/03/24 00:29:43;;;;;;;;;;;3.20;99.90;;;;;;4949370;28;20509;-73
2021/03/24 00:32:11;;;;;;;;;;;3.20;99.90;;;;;;4970351;28;19938;-74
2021/03/24 00:34:37;;;;;;;;;;;3.20;99.90;;;;;;4969166;28;19910;-74
2021/03/24 00:37:02;;;;;;;;;;;3.20;99.90;;;;;;4969424;28;19976;-73
2021/03/24 00:39:28;;;;;;;;;;;3.20;99.90;;;;;;4970790;28;19970;-74
2021/03/24 00:41:53;;;;;;;;;;;3.20;99.90;;;;;;4952229;28;20046;-73
2021/03/24 00:44:19;;;;;;;;;;;3.20;99.90;;;;;;4969324;28;19917;-73
2021/03/24 00:46:45;;;;;;;;;;;3.20;99.90;;;;;;4968556;28;19918;-73
2021/03/24 00:49:10;;;;;;;;;;;3.20;99.90;;;;;;4968718;28;19953;-74
2021/03/24 00:51:36;;;;;;;;;;;3.20;99.90;;;;;;4952122;28;20327;-74
2021/03/24 00:54:01;;;;;;;;;;;3.10;99.90;;;;;;4970175;28;20453;-73
2021/03/24 00:56:27;;;;;;;;;;;3.10;99.90;;;;;;4930227;28;19984;-74
2021/03/24 00:58:52;;;;;;;;;;;3.10;99.90;;;;;;4955719;28;20033;-74
2021/03/24 01:01:21;;;;;;;;;;;3.10;99.90;;;;;;4956789;28;20005;-74
2021/03/24 01:03:46;;;;;;;;;;;3.10;99.90;;;;;;4957495;28;19925;-73
2021/03/24 01:06:12;;;;;;;;;;;3.00;99.90;;;;;;4935374;28;19918;-74
2021/03/24 01:08:38;;;;;;;;;;;3.10;99.90;;;;;;4927758;28;19922;-73
2021/03/24 01:11:05;;;;;;;;;;;3.00;99.90;;;;;;4957717;28;20046;-73
2021/03/24 01:13:31;;;;;;;;;;;3.00;99.90;;;;;;4938817;28;19914;-74
2021/03/24 01:15:56;;;;;;;;;;;3.00;99.90;;;;;;4957437;28;19918;-73
2021/03/24 01:18:24;;;;;;;;;;;3.00;99.90;;;;;;4957240;28;19914;-73
2021/03/24 01:20:50;;;;;;;;;;;2.90;99.90;;;;;;4936943;28;19917;-73
2021/03/24 01:23:18;;;;;;;;;;;3.00;99.90;;;;;;4957438;28;19918;-74
2021/03/24 01:25:47;;;;;;;;;;;3.00;99.90;;;;;;4956986;28;20011;-74
2021/03/24 01:28:20;;;;;;;;;;;2.90;99.90;;;;;;4940277;28;19918;-74
2021/03/24 01:30:46;;;;;;;;;;;2.90;99.90;;;;;;4938569;28;19922;-74
2021/03/24 01:33:11;;;;;;;;;;;2.90;99.90;;;;;;4957795;28;19976;-74
2021/03/24 01:35:39;;;;;;;;;;;2.90;99.90;;;;;;4956676;28;20018;-73
2021/03/24 01:38:05;;;;;;;;;;;2.90;99.90;;;;;;4957503;28;19918;-74
2021/03/24 01:40:31;;;;;;;;;;;2.90;99.90;;;;;;4935932;28;19981;-74
2021/03/24 01:42:57;;;;;;;;;;;2.80;99.90;;;;;;4940129;28;19918;-74
2021/03/24 01:45:23;;;;;;;;;;;2.80;99.90;;;;;;4934803;28;19945;-73
2021/03/24 01:47:51;;;;;;;;;;;2.80;99.90;;;;;;4958175;28;20021;-74
2021/03/24 01:50:20;;;;;;;;;;;2.80;99.90;;;;;;4939504;28;20270;-74
2021/03/24 01:52:46;;;;;;;;;;;2.80;99.90;;;;;;4938708;28;19917;-74
2021/03/24 01:55:11;;;;;;;;;;;2.80;99.90;;;;;;4960496;28;19914;-74
2021/03/24 01:57:37;;;;;;;;;;;2.70;99.90;;;;;;4943427;28;19922;-74
2021/03/24 02:00:04;;;;;;;;;;;2.70;99.90;;;;;;4945318;28;19911;-74
2021/03/24 02:02:30;;;;;;;;;;;2.70;99.90;;;;;;4961151;28;19914;-73
2021/03/24 02:04:59;;;;;;;;;;;2.70;99.90;;;;;;4963496;28;20493;-74
2021/03/24 02:07:34;;;;;;;;;;;2.70;99.90;;;;;;4973907;28;19910;-74
2021/03/24 02:10:09;;;;;;;;;;;2.60;99.90;;;;;;4965910;28;19933;-74
2021/03/24 02:12:36;;;;;;;;;;;2.60;99.90;;;;;;4960758;28;19918;-73
2021/03/24 02:15:19;;;;;;;;;;;2.60;99.90;;;;;;4966616;28;19914;-74
2021/03/24 02:17:44;;;;;;;;;;;2.60;99.90;;;;;;4956389;28;19910;-74
2021/03/24 02:20:14;;;;;;;;;;;2.60;99.90;;;;;;4952621;28;19929;-73
2021/03/24 02:22:47;;;;;;;;;;;2.60;99.90;;;;;;4965448;28;19918;-73
2021/03/24 02:25:13;;;;;;;;;;;2.60;99.90;;;;;;4925790;28;21761;-74
2021/03/24 02:27:44;;;;;;;;;;;2.60;99.90;;;;;;4960600;28;19914;-74
2021/03/24 02:30:18;;;;;;;;;;;2.50;99.90;;;;;;4939595;28;20544;-73
2021/03/24 02:32:48;;;;;;;;;;;2.50;99.90;;;;;;4938589;28;20375;-74
2021/03/24 02:35:21;;;;;;;;;;;2.50;99.90;;;;;;4932393;28;19933;-74
2021/03/24 02:37:50;;;;;;;;;;;2.50;99.90;;;;;;4941443;28;19944;-73
2021/03/24 02:40:19;;;;;;;;;;;2.50;99.90;;;;;;4960380;28;19969;-75
2021/03/24 02:42:45;;;;;;;;;;;2.50;99.90;;;;;;4939584;28;20038;-73
2021/03/24 02:45:12;;;;;;;;;;;2.50;99.90;;;;;;4939166;28;19926;-74
2021/03/24 02:47:40;;;;;;;;;;;2.40;99.90;;;;;;4937663;28;19914;-73
2021/03/24 02:50:06;;;;;;;;;;;2.40;99.90;;;;;;4943686;28;19921;-73
2021/03/24 02:52:37;;;;;;;;;;;2.40;99.90;;;;;;4942448;28;19973;-74
2021/03/24 02:55:03;;;;;;;;;;;2.50;99.90;;;;;;4930359;28;19988;-74
2021/03/24 02:57:31;;;;;;;;;;;2.50;99.90;;;;;;4938301;28;19937;-74
2021/03/24 02:59:59;;;;;;;;;;;2.40;99.90;;;;;;4944567;28;19918;-74
2021/03/24 03:02:26;;;;;;;;;;;2.40;99.90;;;;;;4959752;28;20005;-74
2021/03/24 03:04:53;;;;;;;;;;;2.40;99.90;;;;;;4959699;28;19925;-74
2021/03/24 03:07:23;;;;;;;;;;;2.40;99.90;;;;;;4962851;28;19910;-74
2021/03/24 03:09:55;;;;;;;;;;;2.30;99.90;;;;;;4951491;28;19918;-74
2021/03/24 03:12:24;;;;;;;;;;;2.30;99.90;;;;;;4947305;28;19918;-74
2021/03/24 03:14:50;;;;;;;;;;;2.30;99.90;;;;;;4942183;28;19921;-74
2021/03/24 03:17:19;;;;;;;;;;;2.30;99.90;;;;;;4969706;28;19913;-75
2021/03/24 03:20:04;;;;;;;;;;;2.30;99.90;;;;;;4950928;28;21751;-74
2021/03/24 03:22:31;;;;;;;;;;;2.30;99.90;;;;;;4938378;28;20410;-74
2021/03/24 03:25:20;;;;;;;;;;;2.20;99.90;;;;;;4938917;28;19929;-74
2021/03/24 03:27:48;;;;;;;;;;;2.20;99.90;;;;;;4949842;28;19929;-74
2021/03/24 03:30:17;;;;;;;;;;;2.20;99.90;;;;;;4959115;28;19926;-74
2021/03/24 03:32:42;;;;;;;;;;;2.20;99.90;;;;;;4939205;28;19945;-74
2021/03/24 03:35:15;;;;;;;;;;;2.10;99.90;;;;;;4959300;28;19918;-74
2021/03/24 03:37:46;;;;;;;;;;;2.10;99.90;;;;;;4937197;28;19922;-74
2021/03/24 03:40:13;;;;;;;;;;;2.10;99.90;;;;;;4922324;28;19928;-74
2021/03/24 03:42:38;;;;;;;;;;;2.10;99.90;;;;;;4937878;28;19924;-74
2021/03/24 03:45:04;;;;;;;;;;;2.10;99.90;;;;;;4938715;28;19914;-74
2021/03/24 03:47:29;;;;;;;;;;;2.10;99.90;;;;;;4940791;28;19933;-74
2021/03/24 03:49:57;;;;;;;;;;;2.10;99.90;;;;;;4957973;28;19922;-74
2021/03/24 03:52:29;;;;;;;;;;;2.10;99.90;;;;;;4959324;28;20447;-74
2021/03/24 03:55:14;;;;;;;;;;;2.10;99.90;;;;;;4922741;28;20012;-74
2021/03/24 03:57:45;;;;;;;;;;;2.10;99.90;;;;;;4958723;28;19984;-74
2021/03/24 04:00:21;;;;;;;;;;;2.10;99.90;;;;;;4958691;28;19909;-75
2021/03/24 04:02:46;;;;;;;;;;;2.10;99.90;;;;;;4937649;28;19933;-75
2021/03/24 04:05:13;;;;;;;;;;;2.10;99.90;;;;;;4958360;28;19925;-76
2021/03/24 04:07:41;;;;;;;;;;;2.10;99.90;;;;;;4958015;28;20008;-75
2021/03/24 04:10:07;;;;;;;;;;;2.10;99.90;;;;;;4936780;28;19926;-75
2021/03/24 04:12:33;;;;;;;;;;;2.10;99.90;;;;;;4958378;28;19913;-75
2021/03/24 04:14:59;;;;;;;;;;;2.10;99.90;;;;;;4937468;28;20375;-76
2021/03/24 04:17:25;;;;;;;;;;;2.10;99.90;;;;;;4939942;28;20016;-75
2021/03/24 04:19:51;;;;;;;;;;;2.00;99.90;;;;;;4941411;28;19918;-75
2021/03/24 04:22:20;;;;;;;;;;;2.00;99.90;;;;;;4937468;28;19921;-78
2021/03/24 04:24:46;;;;;;;;;;;2.00;99.90;;;;;;4937116;28;19925;-75
2021/03/24 04:27:13;;;;;;;;;;;2.00;99.90;;;;;;4927894;28;19949;-74
2021/03/24 04:29:42;;;;;;;;;;;2.00;99.90;;;;;;4957592;28;19922;-75
2021/03/24 04:32:08;;;;;;;;;;;2.00;99.90;;;;;;4937268;28;19918;-75
2021/03/24 04:34:33;;;;;;;;;;;2.00;99.90;;;;;;4939282;28;19969;-75
2021/03/24 04:37:08;;;;;;;;;;;2.00;99.90;;;;;;4939236;28;19914;-75
2021/03/24 04:39:47;;;;;;;;;;;2.00;99.90;;;;;;4957529;28;19925;-75
2021/03/24 04:42:26;;;;;;;;;;;1.90;99.90;;;;;;4921983;28;19929;-75
2021/03/24 04:44:55;;;;;;;;;;;1.90;99.90;;;;;;4939976;28;19949;-75
2021/03/24 04:47:28;;;;;;;;;;;1.90;99.90;;;;;;4936596;28;19925;-75
2021/03/24 04:50:05;;;;;;;;;;;1.90;99.90;;;;;;4957371;28;19919;-75
2021/03/24 04:52:32;;;;;;;;;;;1.90;99.90;;;;;;4937708;28;19964;-75
2021/03/24 04:55:00;;;;;;;;;;;1.90;99.90;;;;;;4938014;28;19920;-75
2021/03/24 04:57:25;;;;;;;;;;;1.80;99.90;;;;;;4935946;28;20098;-78
2021/03/24 04:59:51;;;;;;;;;;;1.80;99.90;;;;;;4957589;28;19931;-75
2021/03/24 05:02:19;;;;;;;;;;;1.70;99.90;;;;;;4957489;28;19918;-76
2021/03/24 05:04:48;;;;;;;;;;;1.70;99.90;;;;;;4940007;28;19918;-75
2021/03/24 05:07:22;;;;;;;;;;;1.70;99.90;;;;;;4940338;28;19917;-76
2021/03/24 05:09:48;;;;;;;;;;;1.70;99.90;;;;;;4935926;28;19930;-75
2021/03/24 05:12:20;;;;;;;;;;;1.70;99.90;;;;;;4936412;28;19918;-75
2021/03/24 05:14:53;;;;;;;;;;;1.70;99.90;;;;;;4940137;28;19929;-75
2021/03/24 05:17:25;;;;;;;;;;;1.70;99.90;;;;;;4935973;28;19977;-75
2021/03/24 05:19:53;;;;;;;;;;;1.80;99.90;;;;;;4957510;28;19918;-75
2021/03/24 05:22:18;;;;;;;;;;;1.80;99.90;;;;;;4929478;28;19925;-77
2021/03/24 05:24:44;;;;;;;;;;;1.80;99.90;;;;;;4957499;28;20340;-75
2021/03/24 05:27:15;;;;;;;;;;;1.70;99.90;;;;;;4923376;28;19925;-75
2021/03/24 05:29:45;;;;;;;;;;;1.70;99.90;;;;;;4939796;28;19982;-75
2021/03/24 05:32:15;;;;;;;;;;;1.70;99.90;;;;;;4944111;28;19925;-75
2021/03/24 05:34:41;;;;;;;;;;;1.70;99.90;;;;;;4941160;28;20017;-75
2021/03/24 05:37:15;;;;;;;;;;;1.70;99.90;;;;;;4924566;28;19924;-77
2021/03/24 05:39:41;;;;;;;;;;;1.70;99.90;;;;;;4940539;28;21788;-75
2021/03/24 05:42:25;;;;;;;;;;;1.70;99.90;;;;;;4939404;28;19989;-75
2021/03/24 05:45:00;;;;;;;;;;;1.70;99.90;;;;;;4939664;28;20020;-76
2021/03/24 05:47:49;;;;;;;;;;;1.80;99.90;;;;;;4946543;28;19918;-75
2021/03/24 05:50:17;;;;;;;;;;;1.70;99.90;;;;;;4960994;28;19922;-75
2021/03/24 05:52:46;;;;;;;;;;;1.70;99.90;;;;;;4938191;28;20005;-77
2021/03/24 05:55:30;;;;;;;;;;;1.80;99.90;;;;;;4938994;28;19993;-75
2021/03/24 05:57:56;;;;;;;;;;;1.80;99.90;;;;;;4960523;28;19922;-75
2021/03/24 06:00:40;;;;;;;;;;;1.80;99.90;;;;;;4960052;28;19914;-75
2021/03/24 06:03:06;;;;;;;;;;;1.80;99.90;;;;;;4959798;28;19918;-77
2021/03/24 06:05:31;;;;;;;;;;;1.80;99.90;;;;;;4960225;28;19958;-75
2021/03/24 06:08:00;;;;;;;;;;;1.80;99.90;;;;;;4961428;28;19928;-75
2021/03/24 06:10:25;;;;;;;;;;;1.80;99.90;;;;;;4960955;28;19945;-74
2021/03/24 06:13:01;;;;;;;;;;;1.80;99.90;;;;;;4960674;28;19934;-75
2021/03/24 06:15:45;;;;;;;;;;;1.80;99.90;;;;;;4960594;28;20017;-76
2021/03/24 06:18:40;;;;;;;;;;;1.80;99.90;;;;;;4960964;28;19936;-74
2021/03/24 06:21:19;;;;;;;;;;;1.80;99.90;;;;;;4874003;28;19983;-74
2021/03/24 06:23:53;;;;;;;;;;;1.90;99.90;;;;;;4959862;28;19921;-76
2021/03/24 06:26:45;;;;;;;;;;;1.90;99.90;;;;;;4939312;28;19954;-76
2021/03/24 06:29:22;;;;;;;;;;;1.90;99.90;;;;;;4933365;28;19921;-75
2021/03/24 06:31:48;;;;;;;;;;;1.90;99.90;;;;;;4960112;28;19918;-74
2021/03/24 06:34:14;;;;;;;;;;;2.00;99.90;;;;;;4939732;28;19925;-76
2021/03/24 06:37:03;;;;;;;;;;;2.00;99.90;;;;;;4960732;28;19918;-74
2021/03/24 06:39:47;;;;;;;;;;;2.10;99.90;;;;;;4950829;28;19929;-75
2021/03/24 06:42:12;;;;;;;;;;;2.10;99.90;;;;;;4959648;28;20037;-75
2021/03/24 06:44:45;;;;;;;;;;;2.10;99.90;;;;;;4938191;28;20389;-75
2021/03/24 06:47:23;;;;;;;;;;;2.20;99.90;;;;;;4938147;28;20087;-75
2021/03/24 06:49:54;;;;;;;;;;;2.20;99.90;;;;;;4927174;28;19968;-74
2021/03/24 06:52:46;;;;;;;;;;;2.20;99.90;;;;;;4954312;28;19993;-74
2021/03/24 06:55:14;;;;;;;;;;;2.30;99.90;;;;;;4951594;28;19997;-75
2021/03/24 06:57:40;;;;;;;;;;;2.30;99.90;;;;;;4938894;28;20068;-75
2021/03/24 07:00:08;;;;;;;;;;;2.40;99.90;;;;;;4959441;28;19921;-75
2021/03/24 07:02:45;;;;;;;;;;;2.40;99.90;;;;;;4959438;28;19929;-75
2021/03/24 07:05:31;;;;;;;;;;;2.40;99.90;;;;;;4960680;28;20022;-75
2021/03/24 07:07:59;;;;;;;;;;;2.50;99.90;;;;;;4959919;28;19925;-75
2021/03/24 07:10:27;;;;;;;;;;;2.60;99.90;;;;;;4942100;28;19923;-75
2021/03/24 07:13:10;;;;;;;;;;;2.60;99.90;;;;;;4960165;28;19929;-75
2021/03/24 07:15:40;;;;;;;;;;;2.70;99.90;;;;;;4941184;28;19918;-75
2021/03/24 07:18:09;;;;;;;;;;;2.70;99.90;;;;;;4943028;28;19930;-74
2021/03/24 07:20:49;;;;;;;;;;;2.80;99.90;;;;;;4960024;28;19914;-75
2021/03/24 07:23:34;;;;;;;;;;;2.90;99.90;;;;;;4958928;28;19928;-75
2021/03/24 07:26:04;;;;;;;;;;;2.90;99.90;;;;;;4959298;28;19957;-75
2021/03/24 07:28:56;;;;;;;;;;;3.00;99.90;;;;;;4942756;28;19914;-75
2021/03/24 07:31:22;;;;;;;;;;;3.10;99.90;;;;;;4933426;28;20004;-77
2021/03/24 07:34:07;;;;;;;;;;;3.20;99.90;;;;;;4958935;28;20354;-74
2021/03/24 07:36:33;;;;;;;;;;;3.30;99.90;;;;;;4947546;28;20348;-75
2021/03/24 07:39:06;;;;;;;;;;;3.40;99.90;;;;;;4958488;28;19918;-76
2021/03/24 07:42:04;;;;;;;;;;;3.50;99.90;;;;;;4938524;28;20012;-74
2021/03/24 07:44:40;;;;;;;;;;;3.60;99.90;;;;;;4927048;28;19918;-74
2021/03/24 07:47:11;;;;;;;;;;;3.70;99.90;;;;;;4958792;28;19928;-74
2021/03/24 07:49:46;;;;;;;;;;;3.80;99.90;;;;;;4940663;28;19929;-73
2021/03/24 07:52:32;;;;;;;;;;;3.90;99.90;;;;;;4938301;28;19918;-73
2021/03/24 07:55:10;;;;;;;;;;;4.10;99.90;;;;;;4938916;28;19922;-73
2021/03/24 07:57:38;;;;;;;;;;;4.20;99.90;;;;;;4959649;28;20053;-73
2021/03/24 08:00:09;;;;;;;;;;;4.30;99.90;;;;;;4937982;28;20336;-73
2021/03/24 08:02:53;;;;;;;;;;;4.50;99.90;;;;;;4925542;28;21640;-73
2021/03/24 08:05:38;;;;;;;;;;;4.60;99.90;;;;;;4959141;28;19914;-73
2021/03/24 08:08:22;;;;;;;;;;;4.70;99.90;;;;;;4937925;28;19925;-73
2021/03/24 08:10:51;;;;;;;;;;;4.80;99.90;;;;;;4910171;29;19927;-73
2021/03/24 08:13:22;;;;;;;;;;;4.90;99.90;;;;;;4940365;29;20333;-73
2021/03/24 08:15:57;;;;;;;;;;;5.00;99.90;;;;;;4940568;29;20354;-73
2021/03/24 08:18:43;;;;;;;;;;;5.20;99.90;;;;;;4933197;29;19997;-72
2021/03/24 08:21:19;;;;;;;;;;;5.30;99.90;;;;;;4932484;29;19920;-73
2021/03/24 08:23:47;;;;;;;;;;;5.40;99.90;;;;;;4939169;29;20161;-73
2021/03/24 08:26:24;;;;;;;;;;;5.50;99.90;;;;;;4917705;29;19918;-72
2021/03/24 08:29:01;;;;;;;;;;;5.60;99.90;;;;;;4922411;29;19914;-73
2021/03/24 08:31:36;;;;;;;;;;;5.80;99.90;;;;;;4950656;29;19914;-72
2021/03/24 08:34:02;;;;;;;;;;;5.90;99.90;;;;;;4942591;29;20308;-75
2021/03/24 08:36:46;;;;;;;;;;;6.10;99.90;;;;;;4938732;29;19985;-75
2021/03/24 08:39:31;;;;;;;;;;;6.20;99.90;;;;;;4921873;29;19919;-75
2021/03/24 08:42:15;;;;;;;;;;;6.40;99.90;;;;;;4948436;29;19977;-73
2021/03/24 08:44:50;;;;;;;;;;;6.50;99.90;;;;;;4950886;29;19915;-73
2021/03/24 08:47:24;;;;;;;;;;;6.70;99.90;;;;;;4939950;29;20580;-73
2021/03/24 08:49:50;;;;;;;;;;;6.90;99.90;;;;;;4918725;29;19919;-73
2021/03/24 08:52:22;;;;;;;;;;;7.00;99.90;;;;;;4920668;29;20359;-74
2021/03/24 08:54:51;;;;;;;;;;;7.20;99.90;;;;;;4928413;29;19921;-74
2021/03/24 08:57:17;;;;;;;;;;;7.40;99.90;;;;;;4949072;29;19918;-73
2021/03/24 08:59:43;;;;;;;;;;;7.50;99.90;;;;;;4949527;28;20349;-73
2021/03/24 09:02:27;;;;;;;;;;;7.60;99.90;;;;;;4950052;28;19914;-73
2021/03/24 09:04:52;;;;;;;;;;;7.70;99.90;;;;;;4951123;29;19921;-73
2021/03/24 09:07:33;;;;;;;;;;;7.90;99.90;;;;;;4948379;29;19918;-73
2021/03/24 09:10:10;;;;;;;;;;;8.10;99.90;;;;;;4961704;28;19985;-73
2021/03/24 09:12:40;;;;;;;;;;;8.20;99.90;;;;;;4967485;28;19924;-73
2021/03/24 09:15:06;;;;;;;;;;;8.30;99.90;;;;;;4949838;28;19920;-73
2021/03/24 09:17:34;;;;;;;;;;;8.50;99.90;;;;;;4950927;28;19918;-73
2021/03/24 09:20:00;;;;;;;;;;;8.50;99.90;;;;;;4967690;28;19917;-73
2021/03/24 09:22:25;;;;;;;;;;;8.70;99.90;;;;;;4964139;28;19914;-73
2021/03/24 09:25:10;;;;;;;;;;;8.70;99.90;;;;;;4967894;28;19910;-73
2021/03/24 09:27:51;;;;;;;;;;;8.80;99.90;;;;;;4967622;28;19929;-73
2021/03/24 09:30:17;;;;;;;;;;;9.00;99.90;;;;;;4967258;28;20335;-74
2021/03/24 09:32:48;;;;;;;;;;;9.10;99.90;;;;;;4966855;28;19948;-73
2021/03/24 09:35:17;;;;;;;;;;;9.30;99.70;;;;;;4947466;28;19965;-73
2021/03/24 09:37:43;;;;;;;;;;;9.40;94.60;;;;;;4946136;28;19940;-75
2021/03/24 09:40:27;;;;;;;;;;;9.50;99.90;;;;;;4966423;28;19910;-75
2021/03/24 09:42:53;;;;;;;;;;;9.60;94.30;;;;;;4950810;28;19918;-74
2021/03/24 09:45:22;;;;;;;;;;;9.70;92.90;;;;;;4935098;28;20394;-73
2021/03/24 09:47:51;;;;;;;;;;;9.80;93.70;;;;;;4951738;28;20501;-73
2021/03/24 09:50:20;;;;;;;;;;;9.90;96.20;;;;;;4967899;28;19961;-74
2021/03/24 09:52:45;;;;;;;;;;;9.90;94.20;;;;;;4966950;28;19949;-73
2021/03/24 09:55:20;;;;;;;;;;;10.00;94.00;;;;;;4967504;28;20327;-74
2021/03/24 09:57:48;;;;;;;;;;;10.10;96.90;;;;;;4966873;28;20418;-73
2021/03/24 10:00:14;;;;;;;;;;;10.30;97.20;;;;;;4969712;28;20084;-73
2021/03/24 10:02:59;;;;;;;;;;;10.40;94.00;;;;;;4934001;28;20343;-73
2021/03/24 10:05:26;;;;;;;;;;;10.40;91.60;;;;;;4949188;28;19910;-73
2021/03/24 10:08:11;;;;;;;;;;;10.50;93.70;;;;;;4931545;28;19910;-72
2021/03/24 10:10:37;;;;;;;;;;;10.60;92.40;;;;;;4939678;28;19923;-71
2021/03/24 10:13:35;;;;;;;;;;;10.70;92.50;;;;;;4941582;28;20060;-72
2021/03/24 10:16:03;;;;;;;;;;;10.80;92.40;;;;;;4919729;28;19939;-72
2021/03/24 10:18:34;;;;;;;;;;;11.00;90.10;;;;;;4940679;28;19920;-73
2021/03/24 10:21:11;;;;;;;;;;;10.90;90.30;;;;;;4940834;28;19997;-73
2021/03/24 10:23:44;;;;;;;;;;;11.10;85.10;;;;;;4957402;28;20024;-73
2021/03/24 10:26:12;;;;;;;;;;;11.20;90.00;;;;;;4937023;28;19910;-78
2021/03/24 10:28:43;;;;;;;;;;;11.30;91.20;;;;;;4936370;28;19919;-74
2021/03/24 10:31:16;;;;;;;;;;;11.30;86.70;;;;;;4958019;28;19914;-76
2021/03/24 10:33:46;;;;;;;;;;;11.50;90.30;;;;;;4592743;28;10000693;-76
2021/03/24 10:36:11;;;;;;;;;;;11.50;85.40;;;;;;4929403;28;19977;-73
2021/03/24 10:38:41;;;;;;;;;;;11.60;89.00;;;;;;4954818;28;19922;-74
2021/03/24 10:41:16;;;;;;;;;;;11.60;87.40;;;;;;4954165;28;19914;-74
2021/03/24 10:43:46;;;;;;;;;;;11.70;84.50;;;;;;4953062;28;20360;-74
2021/03/24 10:46:17;;;;;;;;;;;11.80;82.00;;;;;;4955512;28;20576;-73
2021/03/24 10:48:45;;;;;;;;;;;11.80;79.00;;;;;;4953236;28;19973;-73
2021/03/24 10:51:18;;;;;;;;;;;11.90;82.60;;;;;;4951912;28;19922;-74
2021/03/24 10:53:44;;;;;;;;;;;12.00;78.40;;;;;;4952674;28;19945;-72
2021/03/24 10:56:30;;;;;;;;;;;12.10;77.20;;;;;;4952776;28;19972;-74
2021/03/24 10:59:18;;;;;;;;;;;12.20;81.80;;;;;;4952289;28;19938;-76
2021/03/24 11:01:47;;;;;;;;;;;12.30;78.20;;;;;;4935596;28;19913;-75
2021/03/24 11:04:45;;;;;;;;;;;12.40;78.70;;;;;;4953473;28;19924;-74
2021/03/24 11:07:19;;;;;;;;;;;12.60;76.80;;;;;;4927903;28;19915;-75
2021/03/24 11:09:47;;;;;;;;;;;12.70;78.70;;;;;;4957741;28;19949;-75
2021/03/24 11:12:13;;;;;;;;;;;12.80;77.50;;;;;;4595181;28;9999713;-74
2021/03/24 11:14:42;;;;;;;;;;;13.00;80.10;;;;;;4932542;28;20661;-77
2021/03/24 11:17:11;;;;;;;;;;;13.10;78.90;;;;;;4950770;28;19910;-74
2021/03/24 11:19:42;;;;;;;;;;;13.30;73.70;;;;;;4965542;28;19929;-76
2021/03/24 11:22:13;;;;;;;;;;;13.40;74.20;;;;;;4932132;28;20370;-76
2021/03/24 11:25:01;;;;;;;;;;;13.60;72.30;;;;;;4965614;28;19918;-74
2021/03/24 11:27:30;;;;;;;;;;;13.70;73.20;;;;;;4930821;28;19972;-74
2021/03/24 11:29:58;;;;;;;;;;;13.80;70.40;;;;;;4945498;28;19922;-73
2021/03/24 11:32:26;;;;;;;;;;;13.70;72.90;;;;;;4948837;28;20379;-74
2021/03/24 11:35:12;;;;;;;;;;;13.90;72.20;;;;;;4968028;28;20271;-73
2021/03/24 11:37:41;;;;;;;;;;;14.00;69.80;;;;;;4919204;28;19918;-73
2021/03/24 11:40:11;;;;;;;;;;;14.30;70.40;;;;;;4969325;28;19925;-73
2021/03/24 11:42:37;;;;;;;;;;;14.20;65.40;;;;;;4951557;28;19918;-73
2021/03/24 11:45:07;;;;;;;;;;;14.10;65.20;;;;;;4970036;28;19910;-74
2021/03/24 11:47:47;;;;;;;;;;;14.10;71.30;;;;;;4951119;28;19967;-73
2021/03/24 11:50:15;;;;;;;;;;;14.10;67.80;;;;;;4967151;28;19933;-73
2021/03/24 11:52:43;;;;;;;;;;;14.30;69.20;;;;;;4946419;28;19954;-73
2021/03/24 11:55:27;;;;;;;;;;;14.50;65.50;;;;;;4932269;28;20005;-74
2021/03/24 11:58:12;;;;;;;;;;;14.60;68.30;;;;;;4948091;28;19924;-73
2021/03/24 12:00:45;;;;;;;;;;;14.50;69.70;;;;;;4948484;28;20323;-74
2021/03/24 12:03:30;;;;;;;;;;;14.60;66.10;;;;;;4968630;28;19910;-73
2021/03/24 12:05:56;;;;;;;;;;;14.70;67.60;;;;;;4967920;28;19914;-73
2021/03/24 12:08:41;;;;;;;;;;;14.90;65.10;;;;;;4950671;28;19917;-74
2021/03/24 12:11:12;;;;;;;;;;;15.00;64.70;;;;;;4946802;28;19925;-73
2021/03/24 12:13:40;;;;;;;;;;;15.10;65.20;;;;;;4966659;28;19921;-74
2021/03/24 12:16:07;;;;;;;;;;;15.20;62.80;;;;;;4968432;28;19918;-73
2021/03/24 12:18:44;;;;;;;;;;;15.30;63.70;;;;;;4967556;28;19968;-73
2021/03/24 12:21:29;;;;;;;;;;;15.40;65.70;;;;;;4968041;28;19918;-73
2021/03/24 12:23:57;;;;;;;;;;;15.50;65.00;;;;;;4968086;28;19921;-73
2021/03/24 12:26:23;;;;;;;;;;;15.70;65.60;;;;;;4934709;28;19913;-73
2021/03/24 12:28:48;;;;;;;;;;;16.10;62.30;;;;;;4946300;28;20446;-73
2021/03/24 12:31:17;;;;;;;;;;;16.30;65.30;;;;;;4967658;28;20236;-74
2021/03/24 12:33:53;;;;;;;;;;;16.40;63.80;;;;;;4950408;28;19917;-73
2021/03/24 12:36:21;;;;;;;;;;;16.50;59.00;;;;;;4948710;28;19910;-73
2021/03/24 12:38:54;;;;;;;;;;;16.60;58.30;;;;;;4950136;28;19914;-73
2021/03/24 12:41:26;;;;;;;;;;;16.70;61.70;;;;;;4950889;28;19914;-73
2021/03/24 12:43:52;;;;;;;;;;;16.70;58.10;;;;;;4968295;28;19941;-73
2021/03/24 12:46:19;;;;;;;;;;;16.80;60.60;;;;;;4951033;28;19946;-73
2021/03/24 12:48:52;;;;;;;;;;;16.90;59.20;;;;;;4933818;28;19929;-73
2021/03/24 12:51:19;;;;;;;;;;;17.00;60.60;;;;;;4967601;28;20011;-73
2021/03/24 12:53:46;;;;;;;;;;;17.20;57.00;;;;;;4946667;28;20339;-73
2021/03/24 12:56:43;;;;;;;;;;;17.30;58.70;;;;;;4935520;28;19926;-75
2021/03/24 12:59:12;;;;;;;;;;;17.30;59.60;;;;;;4894779;28;19950;-75
2021/03/24 13:01:41;;;;;;;;;;;17.40;59.10;;;;;;4947191;28;19918;-76
2021/03/24 13:04:26;;;;;;;;;;;17.40;58.10;;;;;;4946319;28;19914;-76
2021/03/24 13:06:51;;;;;;;;;;;17.40;57.20;;;;;;4966773;28;20001;-75
2021/03/24 13:09:19;;;;;;;;;;;17.40;59.50;;;;;;4968035;28;20009;-76
2021/03/24 13:11:48;;;;;;;;;;;17.40;59.20;;;;;;4968471;28;19910;-75
2021/03/24 13:14:33;;;;;;;;;;;17.30;57.20;;;;;;4968238;28;19986;-76
2021/03/24 13:17:13;;;;;;;;;;;17.30;62.30;;;;;;4967656;28;19957;-73
2021/03/24 13:20:02;;;;;;;;;;;17.40;59.90;;;;;;4965996;28;20012;-73
2021/03/24 13:22:58;;;;;;;;;;;17.40;58.80;;;;;;4939577;28;19980;-73
2021/03/24 13:25:26;;;;;;;;;;;17.40;56.20;;;;;;4949784;28;19976;-73
2021/03/24 13:28:00;;;;;;;;;;;17.30;60.50;;;;;;4968159;28;19914;-74
2021/03/24 13:30:35;;;;;;;;;;;17.10;57.10;;;;;;4968463;28;19925;-73
2021/03/24 13:33:00;;;;;;;;;;;17.00;60.40;;;;;;4968674;28;19929;-73
2021/03/24 13:35:38;;;;;;;;;;;16.80;58.10;;;;;;4966744;28;19914;-73
2021/03/24 13:38:04;;;;;;;;;;;16.80;60.00;;;;;;4967455;28;19909;-73
2021/03/24 13:40:30;;;;;;;;;;;16.70;60.10;;;;;;4948430;28;19945;-74
2021/03/24 13:42:59;;;;;;;;;;;16.70;61.00;;;;;;4951724;28;19918;-73
2021/03/24 13:45:30;;;;;;;;;;;16.70;60.60;;;;;;4950147;28;20628;-73
2021/03/24 13:48:00;;;;;;;;;;;16.80;61.90;;;;;;4972207;28;19914;-73
2021/03/24 13:50:45;;;;;;;;;;;17.00;58.60;;;;;;4953947;28;19968;-73
2021/03/24 13:53:17;;;;;;;;;;;17.10;58.90;;;;;;4972244;28;19911;-73
2021/03/24 13:55:51;;;;;;;;;;;17.10;59.20;;;;;;4955385;28;19913;-73
2021/03/24 13:58:37;;;;;;;;;;;17.10;57.80;;;;;;4970673;28;20014;-73
2021/03/24 14:01:17;;;;;;;;;;;17.20;58.40;;;;;;4953726;28;19921;-73
2021/03/24 14:03:45;;;;;;;;;;;17.30;62.00;;;;;;4953846;28;20045;-74
2021/03/24 14:06:25;;;;;;;;;;;17.30;58.30;;;;;;4951636;28;19928;-73
2021/03/24 14:09:00;;;;;;;;;;;17.30;56.70;;;;;;4952751;28;19925;-73
2021/03/24 14:11:44;;;;;;;;;;;17.40;60.30;;;;;;4971489;28;20312;-73
2021/03/24 14:14:21;;;;;;;;;;;17.30;56.40;;;;;;4972520;28;19914;-73
2021/03/24 14:17:07;;;;;;;;;;;17.10;58.80;;;;;;4971994;28;19914;-73
2021/03/24 14:19:36;;;;;;;;;;;17.10;55.80;;;;;;4928788;28;19910;-73
2021/03/24 14:22:14;;;;;;;;;;;17.20;60.10;;;;;;4953845;28;20296;-73
2021/03/24 14:24:42;;;;;;;;;;;17.20;58.70;;;;;;4952845;28;20029;-73
2021/03/24 14:27:20;;;;;;;;;;;17.20;60.80;;;;;;4971122;28;19922;-73
2021/03/24 14:29:51;;;;;;;;;;;16.90;57.80;;;;;;4938608;28;19993;-74
2021/03/24 14:32:30;;;;;;;;;;;16.90;59.10;;;;;;4971732;28;19973;-73
2021/03/24 14:34:59;;;;;;;;;;;16.80;58.10;;;;;;4970371;28;19929;-73
2021/03/24 14:37:27;;;;;;;;;;;16.80;58.80;;;;;;4968567;28;19920;-73
2021/03/24 14:40:14;;;;;;;;;;;16.80;60.10;;;;;;4970386;28;19941;-74
2021/03/24 14:42:51;;;;;;;;;;;16.70;58.80;;;;;;4953945;28;19989;-73
2021/03/24 14:45:29;;;;;;;;;;;16.60;58.60;;;;;;4969939;28;20401;-73
2021/03/24 14:48:00;;;;;;;;;;;16.50;61.00;;;;;;4971276;28;20411;-73
2021/03/24 14:50:41;;;;;;;;;;;16.50;58.50;;;;;;4971490;28;19926;-73
2021/03/24 14:53:22;;;;;;;;;;;16.30;59.50;;;;;;4971248;28;19914;-73