Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:26;;;;;;;3.53;1.40;;;19.30;80.80;;;;;;5049562;28;20190;-81
2022/04/23 00:04:54;;;;;;;5.73;1.30;;;19.30;80.30;;;;;;5058904;28;20175;-83
2022/04/23 00:07:21;;;;;;;4.03;1.30;;;19.40;78.80;;;;;;5056073;28;20184;-85
2022/04/23 00:09:48;;;;;;;2.97;1.23;;;19.50;79.10;;;;;;5049444;28;20168;-82
2022/04/23 00:12:16;;;;;;;3.80;1.03;;;19.70;79.70;;;;;;5050022;28;22198;-82
2022/04/23 00:14:43;;;;;;;3.23;1.30;;;19.80;78.50;;;;;;5052404;28;20272;-79
2022/04/23 00:17:11;;;;;;;4.80;1.10;;;19.90;78.00;;;;;;5051759;28;20187;-82
2022/04/23 00:19:38;;;;;;;5.20;1.47;;;19.90;76.10;;;;;;5054150;28;20220;-77
2022/04/23 00:22:05;;;;;;;4.90;1.40;;;19.90;76.90;;;;;;5046337;28;20194;-80
2022/04/23 00:24:33;;;;;;;2.83;1.30;;;19.90;77.70;;;;;;5062093;28;20211;-80
2022/04/23 00:27:00;;;;;;;6.67;1.37;;;19.90;77.60;;;;;;5066985;28;20681;-83
2022/04/23 00:29:30;;;;;;;2.53;1.17;;;20.00;77.50;;;;;;5058401;28;20171;-91
2022/04/23 00:31:57;;;;;;;4.70;1.30;;;20.10;77.00;;;;;;5073451;28;20171;-82
2022/04/23 00:34:26;;;;;;;4.80;1.60;;;20.00;76.90;;;;;;5055854;28;20168;-88
2022/04/23 00:36:53;;;;;;;5.03;1.27;;;20.00;76.20;;;;;;5054469;28;20638;-87
2022/04/23 00:39:20;;;;;;;2.97;1.20;;;20.10;76.00;;;;;;5043547;28;24061;-87
2022/04/23 00:41:48;;;;;;;5.30;1.03;;;20.20;75.00;;;;;;5055181;28;20698;-88
2022/04/23 00:44:16;;;;;;;2.83;1.30;;;20.30;76.40;;;;;;5051980;28;20618;-84
2022/04/23 00:46:47;;;;;;;3.27;1.03;;;20.50;76.00;;;;;;5049330;28;20263;-86
2022/04/23 00:49:14;;;;;;;5.80;1.63;;;20.80;74.50;;;;;;5056915;28;20297;-85
2022/04/23 00:51:42;;;;;;;2.27;0.90;;;20.80;74.50;;;;;;5056742;28;20180;-81
2022/04/23 00:54:10;;;;;;;5.67;1.30;;;21.00;73.60;;;;;;5055722;28;20509;-80
2022/04/23 00:56:41;;;;;;;7.83;1.20;;;21.10;73.60;;;;;;5037528;28;20188;-80
2022/04/23 00:59:11;;;;;;;4.70;1.40;;;21.40;73.40;;;;;;5052038;28;20724;-84
2022/04/23 01:01:40;;;;;;;3.10;1.13;;;21.60;71.20;;;;;;5055670;28;20199;-84
2022/04/23 01:04:09;;;;;;;3.50;1.17;;;21.80;69.80;;;;;;5066871;28;20183;-81
2022/04/23 01:06:37;;;;;;;4.50;1.40;;;21.80;69.50;;;;;;5042423;28;20622;-82
2022/04/23 01:09:07;;;;;;;5.47;1.23;;;21.70;69.40;;;;;;5056505;28;20192;-79
2022/04/23 01:11:37;;;;;;;4.50;1.00;;;21.80;68.80;;;;;;5068835;28;20258;-81
2022/04/23 01:14:05;;;;;;;4.23;1.27;;;21.90;68.10;;;;;;5071681;28;20190;-78
2022/04/23 01:16:33;;;;;;;9.57;1.20;;;21.80;68.90;;;;;;5073325;28;20183;-79
2022/04/23 01:19:01;;;;;;;5.23;1.13;;;21.60;69.00;;;;;;5073040;28;20268;-79
2022/04/23 01:21:28;;;;;;;2.67;0.90;;;21.60;68.80;;;;;;5065393;28;20191;-77
2022/04/23 01:23:57;;;;;;;2.77;1.07;;;21.60;68.00;;;;;;5055130;28;20172;-80
2022/04/23 01:26:29;;;;;;;3.53;0.93;;;21.70;67.80;;;;;;5064441;28;20274;-78
2022/04/23 01:28:59;;;;;;;2.07;1.00;;;21.90;66.50;;;;;;5056584;28;20266;-79
2022/04/23 01:31:27;;;;;;;4.13;0.90;;;21.90;65.90;;;;;;5058480;28;20199;-81
2022/04/23 01:33:55;;;;;;;2.20;0.80;;;22.10;65.10;;;;;;5053806;28;20263;-80
2022/04/23 01:36:25;;;;;;;4.27;1.00;;;22.60;61.90;;;;;;5054308;28;20230;-81
2022/04/23 01:38:52;;;;;;;1.70;0.67;;;22.60;61.10;;;;;;5041775;28;20186;-79
2022/04/23 01:41:20;;;;;;;6.27;1.10;;;23.00;59.70;;;;;;5053861;28;20632;-78
2022/04/23 01:43:47;;;;;;;1.60;0.80;;;23.10;59.80;;;;;;5058834;28;20179;-78
2022/04/23 01:46:15;;;;;;;2.93;0.97;;;23.30;58.20;;;;;;5073000;28;20237;-80
2022/04/23 01:48:42;;;;;;;3.23;0.80;;;23.20;57.80;;;;;;5072339;28;20175;-79
2022/04/23 01:51:10;;;;;;;3.17;0.93;;;23.50;57.60;;;;;;5057064;28;20626;-79
2022/04/23 01:53:37;;;;;;;3.17;0.90;;;23.50;56.90;;;;;;5033446;28;20663;-78
2022/04/23 01:56:05;;;;;;;4.50;0.83;;;23.30;56.60;;;;;;5038884;28;20242;-77
2022/04/23 01:58:32;;;;;;;3.77;0.80;;;22.80;56.60;;;;;;5060975;28;20179;-76
2022/04/23 02:01:00;;;;;;;2.87;0.90;;;22.30;59.00;;;;;;5053748;28;20258;-76
2022/04/23 02:03:29;;;;;;;3.37;0.93;;;22.80;57.60;;;;;;5053388;28;20218;-76
2022/04/23 02:05:57;;;;;;;5.87;1.07;;;23.10;56.90;;;;;;5045040;28;20180;-76
2022/04/23 02:08:24;;;;;;;2.63;0.87;;;22.40;58.20;;;;;;5045157;28;20173;-76
2022/04/23 02:10:52;;;;;;;3.77;0.97;;;21.90;59.40;;;;;;5031083;28;20544;-76
2022/04/23 02:13:19;;;;;;;2.07;0.70;;;21.90;60.20;;;;;;5051229;28;20184;-77
2022/04/23 02:15:47;;;;;;;2.33;0.90;;;22.00;60.90;;;;;;5053296;28;20254;-77
2022/04/23 02:18:16;;;;;;;2.83;1.00;;;22.10;61.50;;;;;;5050261;28;20195;-77
2022/04/23 02:20:44;;;;;;;6.03;1.23;;;22.10;60.10;;;;;;5048896;28;20294;-76
2022/04/23 02:23:11;;;;;;;4.77;0.90;;;22.40;60.80;;;;;;5049853;28;20187;-74
2022/04/23 02:25:39;;;;;;;3.50;1.03;;;22.50;58.60;;;;;;5057427;28;20187;-72
2022/04/23 02:28:06;;;;;;;3.27;1.00;;;22.00;60.50;;;;;;5050379;28;20259;-74
2022/04/23 02:30:34;;;;;;;3.33;0.80;;;21.80;61.30;;;;;;5041550;28;20203;-75
2022/04/23 02:33:02;;;;;;;3.00;1.00;;;21.70;62.00;;;;;;5062389;28;20226;-75
2022/04/23 02:35:29;;;;;;;3.83;1.20;;;21.50;61.40;;;;;;5067950;28;20598;-74
2022/04/23 02:38:00;;;;;;;5.60;1.00;;;21.90;62.00;;;;;;5051991;28;20184;-75
2022/04/23 02:40:27;;;;;;;2.97;1.13;;;22.30;60.70;;;;;;5062329;28;20224;-74
2022/04/23 02:42:55;;;;;;;4.03;1.20;;;22.20;61.20;;;;;;5048820;28;20318;-75
2022/04/23 02:45:24;;;;;;;1.60;0.90;;;22.20;61.40;;;;;;5049495;28;20179;-76
2022/04/23 02:47:53;;;;;;;4.37;1.30;;;22.40;61.50;;;;;;5043970;28;20180;-75
2022/04/23 02:50:28;;;;;;;3.00;1.00;;;22.40;61.00;;;;;;5041395;28;20172;-75
2022/04/23 02:52:57;;;;;;;4.10;1.23;;;22.90;58.30;;;;;;5047387;28;20187;-76
2022/04/23 02:55:26;;;;;;;4.30;1.00;;;23.70;55.40;;;;;;5052601;28;20520;-74
2022/04/23 02:57:56;;;;;;;4.67;1.30;;;24.20;54.60;;;;;;5044455;28;20195;-75
2022/04/23 03:00:24;;;;;;;3.27;1.10;;;24.40;53.30;;;;;;5044181;28;20293;-74
2022/04/23 03:02:52;;;;;;;6.90;1.07;;;23.60;53.70;;;;;;5034793;28;20260;-73
2022/04/23 03:05:19;;;;;;;3.53;1.10;;;24.30;52.50;;;;;;5047535;28;20194;-80
2022/04/23 03:07:48;;;;;;;2.93;1.00;;;24.40;52.30;;;;;;5052315;28;20508;-76
2022/04/23 03:10:18;;;;;;;3.97;1.20;;;24.80;54.30;;;;;;5052382;28;20651;-75
2022/04/23 03:12:46;;;;;;;5.10;1.00;;;24.30;56.00;;;;;;5052443;28;20176;-77
2022/04/23 03:15:18;;;;;;;6.63;1.63;;;23.50;57.70;;;;;;5051429;28;20191;-76
2022/04/23 03:17:47;;;;;;;2.53;0.97;;;23.30;59.80;;;;;;5046456;28;20255;-76
2022/04/23 03:20:15;;;;;;;4.30;1.40;;;22.80;62.00;;;;;;5051938;28;20228;-75
2022/04/23 03:22:43;;;;;;;6.97;1.33;;;22.30;63.70;;;;;;5048164;28;20259;-74
2022/04/23 03:25:12;;;;;;;4.07;1.53;;;22.10;65.40;;;;;;5035009;28;20202;-75
2022/04/23 03:27:40;;;;;;;7.73;1.97;;;22.00;65.90;;;;;;5051720;28;20180;-76
2022/04/23 03:30:08;;;;;;;4.47;1.97;;;22.00;66.20;;;;;;5052367;28;20271;-74
2022/04/23 03:32:35;;;;;;;3.63;1.10;;;21.90;67.50;;;;;;5052763;28;20186;-75
2022/04/23 03:35:06;;;;;;;4.03;1.10;;;21.80;67.50;;;;;;5052690;28;20251;-76
2022/04/23 03:37:34;;;;;;;7.40;1.20;;;22.80;64.40;;;;;;5052266;28;20180;-75
2022/04/23 03:40:06;;;;;;;3.93;1.10;;;23.80;60.70;;;;;;5051759;28;20600;-76
2022/04/23 03:42:33;;;;;;;9.10;4.00;;;24.20;58.80;;;;;;5051066;28;20227;-74
2022/04/23 03:45:01;;;;;;;3.27;1.03;;;24.70;55.80;;;;;;5050990;28;20186;-73
2022/04/23 03:47:28;;;;;;;1.33;0.90;;;25.30;55.20;;;;;;5051967;28;20262;-74
2022/04/23 03:49:55;;;;;;;4.33;0.90;;;25.30;54.30;;;;;;5049718;28;20218;-74
2022/04/23 03:52:23;;;;;;;2.17;0.70;;;25.50;53.00;;;;;;5051637;28;20191;-74
2022/04/23 03:54:51;;;;;;;1.50;0.80;;;25.80;51.10;;;;;;5055441;28;20588;-76
2022/04/23 03:57:18;;;;;;;5.43;1.17;;;26.00;51.30;;;;;;5055613;28;20188;-75
2022/04/23 03:59:46;;;;;;;2.27;0.70;;;25.00;55.00;;;;;;5055830;28;20215;-74
2022/04/23 04:02:13;;;;;;;1.90;1.10;;;24.30;55.10;;;;;;5056390;28;20222;-73
2022/04/23 04:04:42;;;;;;;4.07;1.03;;;24.60;55.30;;;;;;5055482;28;20648;-75
2022/04/23 04:07:10;;;;;;;1.80;0.70;;;24.60;53.20;;;;;;5055616;28;20178;-73
2022/04/23 04:09:37;;;;;;;2.13;0.80;;;24.00;54.60;;;;;;5053157;28;20243;-74
2022/04/23 04:12:06;;;;;;;3.73;0.90;;;24.70;52.30;;;;;;5055252;28;20199;-73
2022/04/23 04:14:37;;;;;;;3.63;0.87;;;24.00;51.20;;;;;;5049950;28;20199;-75
2022/04/23 04:17:09;;;;;;;3.03;0.90;;;23.60;53.30;;;;;;5054634;28;20545;-74
2022/04/23 04:19:37;;;;;;;2.37;0.83;;;23.40;54.10;;;;;;5055159;28;20214;-75
2022/04/23 04:22:06;;;;;;;3.20;1.07;;;22.90;54.80;;;;;;5055498;28;20215;-76
2022/04/23 04:24:34;;;;;;;5.43;2.20;;;23.00;54.70;;;;;;5055361;28;20172;-73
2022/04/23 04:27:02;;;;;;;3.47;0.90;;;23.10;55.40;;;;;;5055598;28;20233;-75
2022/04/23 04:29:31;;;;;;;4.40;1.43;;;23.80;53.60;;;;;;5055552;28;20264;-75
2022/04/23 04:31:58;;;;;;;4.00;1.30;;;24.40;52.60;;;;;;5087408;28;20576;-78
2022/04/23 04:34:28;;;;;;;3.40;0.67;;;24.90;51.00;;;;;;5055324;28;20176;-74
2022/04/23 04:37:03;;;;;;;4.63;1.07;;;24.70;51.60;;;;;;5055398;28;20172;-74
2022/04/23 04:39:31;;;;;;;1.00;0.73;;;24.30;52.70;;;;;;5054950;28;20218;-73
2022/04/23 04:41:58;;;;;;;4.20;0.70;;;23.40;54.50;;;;;;5055112;28;20215;-74
2022/04/23 04:44:26;;;;;;;2.17;1.00;;;23.00;56.90;;;;;;5055155;28;20634;-73
2022/04/23 04:46:53;;;;;;;2.13;0.60;;;22.70;58.20;;;;;;5052416;28;20203;-74
2022/04/23 04:49:24;;;;;;;3.33;0.93;;;22.40;61.00;;;;;;5037156;28;20191;-74
2022/04/23 04:51:52;;;;;;;2.33;0.83;;;22.20;59.70;;;;;;5040906;28;20232;-74
2022/04/23 04:54:21;;;;;;;6.97;0.90;;;22.20;60.90;;;;;;5054518;28;20172;-74
2022/04/23 04:56:53;;;;;;;2.33;0.80;;;22.20;61.50;;;;;;5055111;28;20199;-74
2022/04/23 04:59:21;;;;;;;2.97;0.90;;;22.00;63.40;;;;;;5054896;28;20237;-75
2022/04/23 05:01:50;;;;;;;2.37;0.73;;;22.20;63.40;;;;;;5054883;28;20229;-76
2022/04/23 05:04:18;;;;;;;6.17;0.83;;;22.90;61.20;;;;;;5054387;28;20180;-75
2022/04/23 05:06:45;;;;;;;2.47;0.63;;;24.40;58.10;;;;;;5054522;28;20651;-75
2022/04/23 05:09:12;;;;;;;7.60;0.87;;;25.90;52.90;;;;;;5054821;28;20176;-76
2022/04/23 05:11:40;;;;;;;2.50;0.80;;;25.90;53.30;;;;;;5054527;28;20184;-75
2022/04/23 05:14:07;;;;;;;3.17;0.90;;;26.60;51.20;;;;;;5054228;28;20183;-76
2022/04/23 05:16:34;;;;;;;2.43;0.73;;;26.60;51.00;;;;;;5054688;28;20172;-74
2022/04/23 05:19:02;;;;;;;2.30;0.77;;;27.10;49.50;;;;;;5054618;28;20212;-74
2022/04/23 05:21:29;;;;;;;2.87;0.73;;;27.20;49.20;;;;;;5054671;28;20294;-73
2022/04/23 05:23:57;;;;;;;1.97;0.60;;;26.40;49.90;;;;;;5053853;28;20179;-75
2022/04/23 05:26:24;;;;;;;1.93;0.80;;;27.10;48.10;;;;;;5054588;28;20634;-76
2022/04/23 05:28:51;;;;;;;2.13;0.70;;;26.80;49.10;;;;;;5054556;28;20172;-77
2022/04/23 05:31:19;;;;;;;2.80;0.60;;;27.70;46.90;;;;;;5054304;28;20178;-75
2022/04/23 05:33:46;;;;;;;1.87;0.70;;;27.80;46.80;;;;;;5054134;28;20167;-74
2022/04/23 05:36:13;;;;;;;1.77;0.80;;;27.90;46.20;;;;;;5054348;28;20590;-75
2022/04/23 05:38:41;;;;;;;2.90;0.87;;;28.00;45.70;;;;;;5053567;28;20180;-74
2022/04/23 05:41:08;;;;;;;1.80;0.70;;;26.90;47.00;;;;;;5052824;28;20207;-74
2022/04/23 05:43:35;;;;;;;3.37;0.93;;;26.60;47.50;;;;;;5033545;28;20647;-74
2022/04/23 05:46:03;;;;;;;4.77;0.70;;;26.90;48.10;;;;;;5034018;28;20717;-74
2022/04/23 05:48:30;;;;;;;1.60;0.73;;;26.90;46.50;;;;;;5034124;28;20173;-75
2022/04/23 05:50:58;;;;;;;3.30;1.53;;;26.50;47.40;;;;;;5034099;28;20226;-73
2022/04/23 05:53:25;;;;;;;4.20;1.00;;;26.30;47.40;;;;;;5033947;28;20261;-74
2022/04/23 05:55:56;;;;;;;3.17;0.77;;;25.90;49.10;;;;;;5033508;28;20199;-75
2022/04/23 05:58:24;;;;;;;3.03;0.80;;;25.70;49.10;;;;;;5032577;28;20581;-74
2022/04/23 06:00:52;;;;;;;3.37;0.67;;;26.10;49.00;;;;;;5033890;28;20204;-76
2022/04/23 06:03:20;;;;;;;3.13;0.80;;;26.90;46.30;;;;;;5033679;28;20259;-76
2022/04/23 06:05:48;;;;;;;4.60;0.83;;;27.10;46.70;;;;;;5033451;28;20188;-76
2022/04/23 06:08:15;;;;;;;3.37;0.70;;;27.20;46.00;;;;;;5033733;28;20164;-75
2022/04/23 06:10:42;;;;;;;2.60;0.67;;;26.90;46.20;;;;;;5033464;28;20184;-75
2022/04/23 06:13:10;;;;;;;2.30;0.70;;;26.80;46.20;;;;;;5033753;28;20201;-74
2022/04/23 06:15:37;;;;;;;4.13;0.77;;;25.80;48.20;;;;;;5033225;28;20666;-74
2022/04/23 06:18:05;;;;;;;2.07;0.77;;;25.10;51.00;;;;;;5033184;28;20183;-75
2022/04/23 06:20:32;;;;;;;1.80;0.50;;;24.60;51.90;;;;;;5033599;28;20208;-74
2022/04/23 06:23:04;;;;;;;3.20;0.80;;;23.50;54.60;;;;;;5032946;28;20259;-75
2022/04/23 06:25:32;;;;;;;3.17;0.70;;;22.80;57.20;;;;;;5033083;28;20548;-75
2022/04/23 06:28:00;;;;;;;2.00;0.70;;;22.50;59.30;;;;;;5033153;28;20172;-75
2022/04/23 06:30:27;;;;;;;2.67;0.60;;;22.30;60.30;;;;;;5033238;28;20592;-75
2022/04/23 06:32:55;;;;;;;2.30;0.60;;;22.10;60.60;;;;;;5032022;28;20260;-76
2022/04/23 06:35:25;;;;;;;2.30;0.70;;;21.90;60.90;;;;;;5033236;28;20188;-75
2022/04/23 06:37:54;;;;;;;4.30;3.20;;;21.80;61.30;;;;;;5032463;28;20164;-75
2022/04/23 06:40:21;;;;;;;4.80;1.80;;;21.70;62.10;;;;;;5032741;28;20240;-75
2022/04/23 06:42:49;;;;;;;8.73;5.73;;;21.70;62.70;;;;;;5032894;28;20295;-73
2022/04/23 06:45:17;;;;;;;4.40;2.83;;;21.40;63.40;;;;;;5032938;28;20642;-75
2022/04/23 06:47:44;;;;;;;8.63;2.00;;;21.30;63.60;;;;;;5030781;28;20729;-74
2022/04/23 06:50:12;;;;;;;2.83;0.80;;;21.10;64.60;;;;;;5029070;28;20192;-75
2022/04/23 06:52:39;;;;;;;3.17;1.00;;;20.90;65.00;;;;;;5032519;28;20651;-75
2022/04/23 06:55:07;;;;;;;3.60;0.83;;;20.80;64.90;;;;;;5031380;28;20532;-74
2022/04/23 06:57:44;;;;;;;4.93;1.00;;;20.70;65.30;;;;;;5023737;28;20173;-75
2022/04/23 07:00:12;;;;;;;2.07;0.77;;;20.60;66.30;;;;;;5012758;28;20227;-75
2022/04/23 07:02:39;;;;;;;2.50;0.80;;;20.60;66.90;;;;;;5016022;28;20211;-74
2022/04/23 07:05:07;;;;;;;3.40;1.00;;;20.50;66.60;;;;;;5023587;28;20243;-75
2022/04/23 07:07:35;;;;;;;5.30;1.47;;;20.30;66.90;;;;;;5034681;28;20243;-75
2022/04/23 07:10:02;;;;;;;3.67;0.87;;;20.40;67.20;;;;;;5029638;28;21028;-74
2022/04/23 07:12:30;;;;;;;7.10;1.03;;;20.30;67.50;;;;;;5031797;28;20599;-75
2022/04/23 07:14:57;;;;;;;3.50;1.10;;;20.30;67.60;;;;;;5029164;28;20185;-74
2022/04/23 07:17:27;;;;;;;4.57;1.00;;;20.20;68.10;;;;;;5032261;28;20607;-74
2022/04/23 07:19:55;;;;;;;2.97;1.10;;;20.10;68.40;;;;;;5032575;28;20266;-75
2022/04/23 07:22:23;;;;;;;7.83;1.20;;;20.00;68.60;;;;;;5031710;28;20263;-75
2022/04/23 07:24:50;;;;;;;2.50;1.00;;;20.00;69.20;;;;;;5032145;28;20567;-75
2022/04/23 07:27:18;;;;;;;3.10;1.13;;;19.90;69.40;;;;;;5032751;28;20165;-75
2022/04/23 07:29:45;;;;;;;3.27;1.30;;;19.90;70.00;;;;;;5035602;28;20200;-75
2022/04/23 07:32:13;;;;;;;4.53;1.20;;;19.80;69.90;;;;;;5036664;28;20173;-74
2022/04/23 07:37:28;;;;;;;3.50;0.87;;;19.70;70.20;;;;;;5055024;28;20601;-75
2022/04/23 07:40:00;;;;;;;4.40;1.27;;;19.60;70.30;;;;;;5042667;28;20250;-74
2022/04/23 07:42:28;;;;;;;3.63;1.43;;;19.60;70.80;;;;;;5045836;28;20686;-74
2022/04/23 07:44:56;;;;;;;5.93;1.30;;;19.50;72.00;;;;;;5052185;28;20200;-75
2022/04/23 07:47:23;;;;;;;2.90;1.30;;;19.40;72.10;;;;;;5089142;28;20234;-75
2022/04/23 07:49:51;;;;;;;4.80;1.40;;;19.40;72.30;;;;;;5058716;28;20214;-75
2022/04/23 07:52:18;;;;;;;2.53;1.27;;;19.40;72.00;;;;;;5055245;28;20183;-74
2022/04/23 07:54:46;;;;;;;2.80;1.03;;;19.30;72.10;;;;;;5046603;28;20275;-75
2022/04/23 07:57:14;;;;;;;6.63;1.60;;;19.30;72.30;;;;;;5035956;28;20204;-75
2022/04/23 07:59:44;;;;;;;4.60;1.37;;;19.20;73.00;;;;;;5053225;28;20216;-75
2022/04/23 08:02:11;;;;;;;4.17;1.60;;;19.20;73.50;;;;;;5056045;28;20748;-75
2022/04/23 08:04:39;;;;;;;5.30;1.90;;;19.10;74.00;;;;;;5055404;28;20184;-76
2022/04/23 08:07:06;;;;;;;7.47;1.70;;;19.00;73.90;;;;;;5061413;28;20183;-73
2022/04/23 08:09:39;;;;;;;4.37;2.10;;;19.00;74.30;;;;;;5074574;28;20180;-73
2022/04/23 08:12:07;;;;;;;6.30;2.20;;;18.90;74.80;;;;;;5069279;28;20180;-74
2022/04/23 08:14:35;;;;;;;2.30;1.70;;;18.90;74.80;;;;;;5054757;28;20168;-73
2022/04/23 08:17:03;;;;;;;5.50;1.60;;;18.80;74.90;;;;;;5058310;28;20184;-73
2022/04/23 08:19:30;;;;;;;6.37;2.13;;;18.80;75.10;;;;;;5053986;28;20207;-73
2022/04/23 08:21:58;;;;;;;6.07;2.27;;;18.70;75.30;;;;;;5055202;28;20190;-75
2022/04/23 08:24:25;;;;;;;7.53;2.47;;;18.70;76.00;;;;;;5051781;28;20263;-75
2022/04/23 08:26:52;;;;;;;9.43;2.60;;;18.60;76.20;;;;;;5070460;28;20659;-75
2022/04/23 08:32:05;;;;;;;9.87;2.77;;;18.50;76.40;;;;;;5075426;28;20187;-75
2022/04/23 08:34:32;;;;;;;10.43;2.43;;;18.50;76.30;;;;;;5054726;28;20195;-75
2022/04/23 08:37:00;;;;;;;6.73;2.60;;;18.40;76.30;;;;;;5068325;28;20187;-75
2022/04/23 08:39:28;;;;;;;7.13;2.57;;;18.50;76.40;;;;;;5074817;28;20199;-75
2022/04/23 08:41:55;;;;;;;4.90;2.27;;;18.50;76.30;;;;;;5064143;28;20267;-75
2022/04/23 08:44:25;;;;;;;5.63;2.60;;;18.40;76.30;;;;;;5054009;28;20207;-75
2022/04/23 08:46:55;;;;;;;5.40;2.20;;;18.40;75.70;;;;;;5068667;28;20317;-75
2022/04/23 08:49:34;;;;;;;4.27;1.90;;;18.30;75.20;;;;;;5049259;28;20179;-74
2022/04/23 08:52:31;;;;;;;5.90;2.10;;;18.30;74.90;;;;;;5054267;28;20741;-75
2022/04/23 08:55:01;;;;;;;5.70;1.80;;;18.30;74.60;;;;;;5054445;28;20179;-74
2022/04/23 08:57:31;;;;;;;3.30;1.83;;;18.30;74.90;;;;;;5054873;28;20229;-74
2022/04/23 08:59:59;;;;;;;6.30;2.33;;;18.30;75.10;;;;;;5054429;28;20349;-74
2022/04/23 09:02:28;;;;;;;5.63;2.30;;;18.20;75.20;;;;;;5054842;28;20536;-74
2022/04/23 09:04:56;;;;;;;6.77;3.00;;;18.20;75.50;;;;;;5052512;28;21143;-74
2022/04/23 09:07:25;;;;;;;8.67;3.23;;;18.20;75.70;;;;;;5039954;28;20176;-73
2022/04/23 09:09:57;;;;;;;8.97;3.43;;;18.10;75.70;;;;;;5048095;28;20184;-73
2022/04/23 09:12:26;;;;;;;7.53;3.10;;;18.00;76.00;;;;;;5053507;28;20168;-73
2022/04/23 09:15:05;;;;;;;15.07;3.53;;;18.00;76.30;;;;;;5052441;28;20184;-73
2022/04/23 09:25:51;;;;;;;17.97;11.83;;;17.80;77.00;;;;;;5053895;28;20245;-74
2022/04/23 09:28:30;;;;;;;11.10;6.67;;;17.80;77.70;;;;;;5054148;28;20530;-73
2022/04/23 09:30:59;;;;;;;9.00;3.90;;;17.80;77.70;;;;;;5043767;28;20601;-73
2022/04/23 09:33:43;;;;;;;10.00;3.43;;;17.80;77.70;;;;;;5067323;28;20183;-73
2022/04/23 09:36:12;;;;;;;5.83;2.40;;;17.70;77.60;;;;;;5052658;28;20265;-73
2022/04/23 09:38:40;;;;;;;4.57;2.90;;;17.70;77.50;;;;;;5043146;28;20595;-73
2022/04/23 09:41:17;;;;;;;3.87;2.13;;;17.70;77.20;;;;;;5053621;28;20635;-73
2022/04/23 09:43:51;;;;;;;6.23;2.37;;;17.80;76.80;;;;;;5059602;28;20574;-73
2022/04/23 09:46:19;;;;;;;6.87;2.30;;;17.80;75.80;;;;;;5074048;28;20177;-73
2022/04/23 09:49:03;;;;;;;3.70;2.03;;;17.90;76.00;;;;;;5063969;28;20222;-73
2022/04/23 09:51:31;;;;;;;3.97;2.50;;;17.80;76.50;;;;;;5053158;28;20630;-73
2022/04/23 09:53:58;;;;;;;7.30;2.60;;;17.80;76.30;;;;;;5061623;28;20734;-73
2022/04/23 09:56:26;;;;;;;6.43;2.23;;;17.70;76.30;;;;;;5054344;28;20176;-73
2022/04/23 09:58:55;;;;;;;6.50;2.30;;;17.70;76.50;;;;;;5052778;28;20176;-73
2022/04/23 10:01:24;;;;;;;5.53;2.60;;;17.60;76.60;;;;;;5061476;28;20218;-73
2022/04/23 10:03:53;;;;;;;9.17;3.07;;;17.60;76.80;;;;;;5054854;28;20229;-72
2022/04/23 10:06:22;;;;;;;5.47;2.77;;;17.50;77.10;;;;;;5053357;28;20168;-73
2022/04/23 10:08:51;;;;;;;7.30;2.93;;;17.50;77.00;;;;;;5053199;28;20240;-73
2022/04/23 10:11:24;;;;;;;5.70;2.80;;;17.40;77.00;;;;;;5053238;28;20176;-72
2022/04/23 10:14:06;;;;;;;3.93;2.23;;;17.30;77.20;;;;;;5054036;28;20191;-73
2022/04/23 10:16:36;;;;;;;8.67;2.87;;;17.30;77.70;;;;;;5034298;28;20172;-73
2022/04/23 10:19:03;;;;;;;7.23;2.53;;;17.30;77.70;;;;;;5058269;28;20261;-73
2022/04/23 10:21:42;;;;;;;5.73;2.50;;;17.30;78.00;;;;;;5051700;28;20194;-73
2022/04/23 10:24:16;;;;;;;4.27;2.43;;;17.30;77.90;;;;;;5053272;28;20171;-73
2022/04/23 10:26:50;;;;;;;5.40;2.13;;;17.40;78.30;;;;;;5052045;28;20589;-73
2022/04/23 10:29:22;;;;;;;4.73;2.07;;;17.30;78.10;;;;;;5055288;28;20210;-73
2022/04/23 10:32:24;;;;;;;3.97;1.63;;;17.30;78.10;;;;;;5048012;28;20325;-73
2022/04/23 10:34:53;;;;;;;5.27;2.10;;;17.30;78.40;;;;;;5046360;28;20183;-72
2022/04/23 10:37:28;;;;;;;4.27;2.07;;;17.30;78.40;;;;;;5057463;28;20198;-73
2022/04/23 10:39:58;;;;;;;4.50;1.87;;;17.20;78.70;;;;;;5069381;28;20680;-74
2022/04/23 10:42:28;;;;;;;6.73;2.10;;;17.20;78.80;;;;;;5051852;28;20222;-73
2022/04/23 10:45:06;;;;;;;3.83;1.73;;;17.20;79.20;;;;;;5052463;28;20168;-73
2022/04/23 10:47:39;;;;;;;7.97;2.00;;;17.20;79.20;;;;;;5045267;28;20183;-73
2022/04/23 10:50:18;;;;;;;2.90;1.40;;;17.20;79.30;;;;;;5044568;28;20175;-73
2022/04/23 10:52:47;;;;;;;6.70;1.83;;;17.10;79.30;;;;;;5045119;28;20171;-73
2022/04/23 10:55:15;;;;;;;7.27;2.00;;;17.10;79.30;;;;;;5054464;28;20244;-73
2022/04/23 10:57:52;;;;;;;4.13;1.80;;;17.10;79.40;;;;;;5068669;28;20191;-73
2022/04/23 11:00:22;;;;;;;4.43;1.90;;;17.00;79.40;;;;;;5066519;28;20253;-75
2022/04/23 11:02:56;;;;;;;4.40;2.17;;;17.00;79.60;;;;;;5068925;28;20185;-73
2022/04/23 11:14:27;;;;;;;7.50;2.20;;;16.90;80.40;;;;;;5046993;28;20201;-73
2022/04/23 11:16:55;;;;;;;4.30;1.67;;;17.00;80.30;;;;;;5045528;28;20193;-73
2022/04/23 11:19:25;;;;;;;5.33;2.00;;;17.10;80.30;;;;;;5052241;28;21786;-73
2022/04/23 11:21:52;;;;;;;3.20;1.93;;;17.10;80.30;;;;;;5052001;28;20186;-73
2022/04/23 11:24:22;;;;;;;5.70;2.17;;;17.20;80.00;;;;;;5052796;28;20191;-73
2022/04/23 11:26:51;;;;;;;5.83;2.10;;;17.30;80.00;;;;;;5055082;28;20534;-71
2022/04/23 11:29:21;;;;;;;5.23;2.00;;;17.30;79.80;;;;;;5042754;28;20181;-72
2022/04/23 11:32:07;;;;;;;3.97;2.13;;;17.40;80.10;;;;;;5042910;28;20606;-73
2022/04/23 11:34:39;;;;;;;5.63;2.80;;;17.60;79.30;;;;;;5050305;28;20230;-72
2022/04/23 11:37:10;;;;;;;6.63;2.93;;;17.60;79.20;;;;;;5051963;28;20898;-73
2022/04/23 11:39:37;;;;;;;7.27;3.00;;;17.50;79.60;;;;;;5051578;28;20211;-73
2022/04/23 11:42:07;;;;;;;4.10;2.50;;;17.50;79.90;;;;;;5052200;28;20255;-73
2022/04/23 11:44:46;;;;;;;5.97;2.23;;;17.40;79.90;;;;;;5052189;28;20646;-73
2022/04/23 11:47:27;;;;;;;3.70;1.97;;;17.30;80.20;;;;;;5068137;28;20190;-73
2022/04/23 11:49:55;;;;;;;5.30;2.27;;;17.20;80.20;;;;;;5060929;28;20188;-73
2022/04/23 11:52:25;;;;;;;4.60;2.10;;;17.10;80.60;;;;;;5041831;28;20191;-72
2022/04/23 11:54:53;;;;;;;3.23;1.97;;;17.10;80.70;;;;;;5045945;28;20575;-73
2022/04/23 11:57:21;;;;;;;2.60;1.53;;;17.00;80.80;;;;;;5051535;28;20258;-73
2022/04/23 11:59:52;;;;;;;5.13;1.90;;;17.00;81.20;;;;;;5051412;28;20310;-72
2022/04/23 12:02:27;;;;;;;3.33;1.53;;;17.00;81.40;;;;;;5052530;28;20202;-72
2022/04/23 12:04:57;;;;;;;3.50;1.50;;;16.90;81.50;;;;;;5051837;28;20179;-73
2022/04/23 12:07:25;;;;;;;4.23;2.20;;;16.90;81.70;;;;;;5051651;28;20187;-73
2022/04/23 12:09:58;;;;;;;4.57;2.20;;;16.90;82.10;;;;;;5051676;28;20241;-73
2022/04/23 12:12:30;;;;;;;5.27;1.97;;;16.80;82.50;;;;;;5051478;28;20187;-73
2022/04/23 12:15:06;;;;;;;8.83;2.10;;;16.90;83.00;;;;;;5053444;28;20186;-73
2022/04/23 12:17:51;;;;;;;4.93;2.03;;;17.00;83.00;;;;;;5055759;28;20197;-73
2022/04/23 12:20:20;;;;;;;3.70;1.60;;;17.20;82.90;;;;;;5054708;28;20238;-73
2022/04/23 12:23:01;;;;;;;4.30;1.60;;;17.30;82.40;;;;;;5055015;28;20180;-72
2022/04/23 12:25:33;;;;;;;4.07;1.60;;;17.40;82.50;;;;;;5054825;28;20206;-73
2022/04/23 12:42:14;;;;;;;6.83;3.03;;;17.30;83.30;;;;;;5038775;28;20246;-74
2022/04/23 12:44:46;;;;;;;5.40;3.40;;;17.20;82.90;;;;;;5055044;28;20272;-73
2022/04/23 12:47:17;;;;;;;7.17;3.97;;;17.00;83.10;;;;;;5055437;28;20179;-73
2022/04/23 12:49:56;;;;;;;7.10;4.40;;;16.90;83.90;;;;;;5052612;28;20187;-74
2022/04/23 12:52:27;;;;;;;7.53;4.20;;;16.80;83.80;;;;;;5044451;28;20175;-73
2022/04/23 12:55:15;;;;;;;6.97;4.13;;;16.70;84.10;;;;;;5047316;28;20269;-73
2022/04/23 12:57:42;;;;;;;10.20;4.87;;;16.80;84.50;;;;;;5053468;28;20292;-73
2022/04/23 13:00:13;;;;;;;10.90;4.90;;;16.70;84.60;;;;;;5054432;28;20210;-73
2022/04/23 13:02:43;;;;;;;7.53;4.53;;;16.70;84.90;;;;;;5054890;28;20222;-74
2022/04/23 13:05:12;;;;;;;8.70;4.80;;;16.60;85.30;;;;;;5054521;28;20174;-73
2022/04/23 13:10:25;;;;;;;10.80;4.97;;;16.50;86.30;;;;;;5054957;28;20180;-73
2022/04/23 13:12:52;;;;;;;8.80;5.17;;;16.60;86.60;;;;;;5054791;28;20180;-73
2022/04/23 13:15:19;;;;;;;8.43;5.20;;;16.60;86.60;;;;;;5053798;28;20183;-73
2022/04/23 13:17:47;;;;;;;10.37;5.57;;;16.70;87.10;;;;;;5054511;28;20633;-73
2022/04/23 13:20:16;;;;;;;12.80;5.03;;;16.80;87.10;;;;;;5054309;28;20207;-75
2022/04/23 13:22:44;;;;;;;9.63;4.70;;;16.90;87.40;;;;;;5053871;28;20180;-76
2022/04/23 13:25:13;;;;;;;10.23;5.50;;;16.80;87.70;;;;;;5053984;28;20185;-76
2022/04/23 13:27:42;;;;;;;10.13;4.60;;;17.00;88.00;;;;;;5054646;28;20183;-76
2022/04/23 13:30:11;;;;;;;9.37;5.00;;;16.90;88.50;;;;;;5053356;28;20655;-76
2022/04/23 13:32:39;;;;;;;7.40;3.80;;;16.80;88.50;;;;;;5034608;28;20242;-76
2022/04/23 13:35:08;;;;;;;7.90;3.03;;;16.80;88.50;;;;;;5037016;28;20210;-75
2022/04/23 13:37:36;;;;;;;7.03;2.87;;;16.80;88.40;;;;;;5053095;28;20176;-76