Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:39;;;;;;;6.90;6.20;;;;;;;21.94;59.56;93920.44;5051167;28;20021;-71
2023/07/07 00:04:04;;;;;;;12.93;8.27;;;;;;;21.94;59.07;93912.31;5051204;28;20085;-71
2023/07/07 00:06:29;;;;;;;7.38;6.68;;;;;;;21.98;59.14;93923.13;5049742;28;20052;-70
2023/07/07 00:08:55;;;;;;;7.43;6.60;;;;;;;21.95;59.01;93915.78;5052635;28;20033;-71
2023/07/07 00:11:21;;;;;;;7.05;6.35;;;;;;;22.03;58.78;93926.25;5045491;28;20036;-71
2023/07/07 00:13:47;;;;;;;7.82;7.00;;;;;;;21.99;58.51;93919.28;5052819;28;20021;-71
2023/07/07 00:16:14;;;;;;;9.00;6.53;;;;;;;22.10;58.26;93922.78;5050865;28;20407;-71
2023/07/07 00:18:39;;;;;;;7.57;6.80;;;;;;;21.94;58.45;93906.88;5052389;28;20118;-70
2023/07/07 00:21:05;;;;;;;11.07;6.60;;;;;;;22.02;58.31;93916.56;5052159;28;20040;-71
2023/07/07 00:23:32;;;;;;;9.23;6.07;;;;;;;21.92;58.52;93892.94;5051230;28;20111;-71
2023/07/07 00:26:08;;;;;;;8.50;5.95;;;;;;;21.96;58.16;93914.63;5051007;28;20032;-73
2023/07/07 00:28:34;;;;;;;7.13;6.30;;;;;;;21.93;58.31;93909.97;5052877;28;20107;-71
2023/07/07 00:30:59;;;;;;;8.35;6.95;;;;;;;21.99;58.38;93909.22;5050315;28;20029;-71
2023/07/07 00:33:26;;;;;;;8.18;6.80;;;;;;;22.01;58.02;93906.91;5056170;28;20728;-72
2023/07/07 00:35:52;;;;;;;6.57;5.85;;;;;;;22.02;58.03;93922.00;5049368;28;20243;-73
2023/07/07 00:38:18;;;;;;;11.07;6.85;;;;;;;22.01;57.79;93901.47;5052186;28;20037;-73
2023/07/07 00:40:44;;;;;;;6.53;5.70;;;;;;;21.97;57.64;93906.13;5056854;28;20024;-73
2023/07/07 00:43:15;;;;;;;7.30;6.47;;;;;;;21.92;57.69;93909.19;5047109;28;20061;-73
2023/07/07 00:45:40;;;;;;;9.80;7.03;;;;;;;22.00;57.50;93910.75;5057398;28;20576;-71
2023/07/07 00:48:10;;;;;;;8.05;7.25;;;;;;;21.98;57.89;93917.72;5053343;28;20037;-72
2023/07/07 00:50:42;;;;;;;6.72;6.03;;;;;;;21.92;57.86;93924.66;5049160;28;20052;-74
2023/07/07 00:53:08;;;;;;;9.40;6.53;;;;;;;21.88;57.77;93916.53;5053760;28;20028;-73
2023/07/07 00:55:42;;;;;;;8.73;7.80;;;;;;;21.93;57.84;93932.41;5054991;28;20016;-73
2023/07/07 00:58:11;;;;;;;8.13;6.80;;;;;;;21.81;58.31;93936.22;5053267;28;20125;-73
2023/07/07 01:00:40;;;;;;;8.57;7.28;;;;;;;21.83;58.46;93931.22;5055225;28;20277;-72
2023/07/07 01:03:51;;;;;;;11.00;7.72;;;;;;;21.78;58.53;93938.94;5052550;28;20167;-72
2023/07/07 01:06:22;;;;;;;9.90;7.35;;;;;;;21.66;59.05;93931.13;5052567;28;20064;-74
2023/07/07 01:08:56;;;;;;;11.68;7.97;;;;;;;21.71;58.66;93933.47;5048273;28;20047;-72
2023/07/07 01:11:21;;;;;;;9.70;8.65;;;;;;;21.81;58.47;93941.63;5054699;28;20623;-73
2023/07/07 01:13:47;;;;;;;9.65;8.65;;;;;;;21.77;58.22;93929.25;5054561;28;20028;-73
2023/07/07 01:16:22;;;;;;;12.43;9.15;;;;;;;21.82;58.61;93932.38;5054025;28;20965;-73
2023/07/07 01:18:53;;;;;;;12.38;9.18;;;;;;;21.79;58.40;93922.31;5054287;28;20584;-73
2023/07/07 01:21:55;;;;;;;10.50;9.45;;;;;;;21.74;58.54;93935.44;5054803;28;20067;-73
2023/07/07 01:24:29;;;;;;;11.25;9.50;;;;;;;21.85;58.79;93937.00;5051424;28;20600;-73
2023/07/07 01:27:03;;;;;;;12.48;10.52;;;;;;;21.81;58.52;93938.16;5054257;28;20039;-73
2023/07/07 01:29:49;;;;;;;14.45;11.25;;;;;;;21.84;58.52;93940.13;5054396;28;20921;-73
2023/07/07 01:32:25;;;;;;;12.80;10.27;;;;;;;21.74;58.75;93917.25;5053305;28;20077;-72
2023/07/07 01:34:55;;;;;;;11.93;10.65;;;;;;;21.81;58.97;93919.19;5054310;28;20103;-73
2023/07/07 01:37:21;;;;;;;14.15;11.18;;;;;;;21.71;59.28;93930.75;5051590;28;20044;-72
2023/07/07 01:39:47;;;;;;;14.30;10.63;;;;;;;21.80;59.29;93942.03;5052078;28;20097;-73
2023/07/07 01:42:21;;;;;;;13.38;11.95;;;;;;;21.79;59.31;93938.56;5054720;28;20508;-73
2023/07/07 01:45:26;;;;;;;15.30;10.25;;;;;;;21.72;59.75;93948.56;5053247;28;20045;-73
2023/07/07 01:48:03;;;;;;;12.10;10.63;;;;;;;21.75;59.81;93948.59;5053594;28;20067;-73
2023/07/07 01:50:32;;;;;;;12.05;10.68;;;;;;;21.70;60.09;93942.78;5054025;28;20048;-73
2023/07/07 01:53:05;;;;;;;12.57;10.02;;;;;;;21.64;60.29;93936.16;5049120;28;20526;-73
2023/07/07 01:55:39;;;;;;;12.07;10.13;;;;;;;21.65;60.18;93943.13;5053236;28;20029;-73
2023/07/07 01:58:08;;;;;;;10.98;9.88;;;;;;;21.65;60.09;93937.72;5055937;28;20189;-73
2023/07/07 02:00:35;;;;;;;11.90;10.07;;;;;;;21.43;60.90;93926.75;5052855;28;20149;-73
2023/07/07 02:03:06;;;;;;;14.95;12.95;;;;;;;21.62;60.58;93933.03;5054167;28;20024;-72
2023/07/07 02:05:31;;;;;;;11.43;10.32;;;;;;;21.54;60.47;93928.75;5053747;28;20033;-73
2023/07/07 02:07:57;;;;;;;13.75;11.20;;;;;;;21.54;60.92;93932.22;5053673;28;20125;-73
2023/07/07 02:10:22;;;;;;;13.93;12.07;;;;;;;21.46;61.16;93936.81;5053957;28;20028;-73
2023/07/07 02:12:48;;;;;;;15.20;12.13;;;;;;;21.27;61.85;93930.91;5045897;28;20040;-73
2023/07/07 02:15:13;;;;;;;14.70;11.90;;;;;;;21.14;62.25;93930.44;5051915;28;20620;-73
2023/07/07 02:17:39;;;;;;;14.05;12.55;;;;;;;20.82;63.46;93932.13;5053054;28;21013;-73
2023/07/07 02:20:05;;;;;;;14.02;12.52;;;;;;;20.83;63.88;93936.38;5053417;28;20044;-74
2023/07/07 02:22:30;;;;;;;14.77;13.27;;;;;;;20.86;63.60;93924.81;5052641;28;20946;-73
2023/07/07 02:24:56;;;;;;;15.82;12.75;;;;;;;20.83;63.76;93936.38;5055609;28;20037;-73
2023/07/07 02:27:21;;;;;;;14.95;12.88;;;;;;;20.72;64.20;93944.41;5051871;28;20032;-72
2023/07/07 02:29:46;;;;;;;16.23;13.10;;;;;;;20.73;63.75;93929.72;5053428;28;20366;-73
2023/07/07 02:32:12;;;;;;;15.90;14.00;;;;;;;20.71;63.83;93926.63;5053444;28;20044;-73
2023/07/07 02:34:40;;;;;;;14.60;13.02;;;;;;;20.93;63.57;93938.41;5053519;28;20719;-73
2023/07/07 02:37:12;;;;;;;16.23;14.45;;;;;;;20.98;62.88;93941.53;5051390;28;20479;-73
2023/07/07 02:39:38;;;;;;;20.63;14.75;;;;;;;20.89;62.18;93934.91;5051228;28;20094;-73
2023/07/07 02:42:04;;;;;;;16.20;13.05;;;;;;;20.90;61.93;93937.25;5054395;28;20040;-72
2023/07/07 02:44:30;;;;;;;21.10;14.88;;;;;;;20.86;61.56;93935.63;5051348;28;20043;-73
2023/07/07 02:46:55;;;;;;;17.92;15.00;;;;;;;20.86;61.31;93930.22;5052176;28;20036;-73
2023/07/07 02:49:20;;;;;;;18.25;14.27;;;;;;;20.96;61.42;93929.56;5052198;28;20037;-73
2023/07/07 02:51:46;;;;;;;18.48;14.13;;;;;;;20.87;61.55;93932.59;5053292;28;20255;-74
2023/07/07 02:54:11;;;;;;;16.55;13.85;;;;;;;20.88;61.24;93922.53;5051085;28;20043;-72
2023/07/07 02:56:36;;;;;;;16.42;14.73;;;;;;;20.92;61.01;93932.22;5052161;28;20518;-73
2023/07/07 02:59:02;;;;;;;15.25;13.70;;;;;;;21.04;60.53;93941.97;5052835;28;20085;-72
2023/07/07 03:01:27;;;;;;;15.95;14.02;;;;;;;20.98;60.21;93933.41;5051389;28;20071;-73
2023/07/07 03:03:56;;;;;;;20.13;14.85;;;;;;;21.01;60.21;93926.50;5053058;28;20101;-73
2023/07/07 03:06:23;;;;;;;15.77;14.18;;;;;;;21.21;59.88;93946.72;5050968;28;20455;-72
2023/07/07 03:08:49;;;;;;;15.20;13.55;;;;;;;21.20;59.74;93939.75;5052789;28;20035;-73
2023/07/07 03:11:17;;;;;;;16.63;14.45;;;;;;;21.39;58.69;93952.22;5051352;28;20166;-72
2023/07/07 03:13:45;;;;;;;20.10;15.45;;;;;;;21.40;58.49;93949.16;5053188;28;20056;-72
2023/07/07 03:16:21;;;;;;;15.55;13.95;;;;;;;21.45;58.48;93948.81;5050774;28;20036;-72
2023/07/07 03:18:52;;;;;;;17.40;13.80;;;;;;;21.54;58.07;93958.50;5052628;28;20638;-72
2023/07/07 03:21:19;;;;;;;17.05;15.25;;;;;;;21.55;58.35;93950.03;5051339;28;20040;-74
2023/07/07 03:23:45;;;;;;;17.60;13.60;;;;;;;21.50;58.13;93944.97;5053872;28;20040;-72
2023/07/07 03:26:16;;;;;;;16.45;14.75;;;;;;;21.66;57.61;93948.16;5052406;28;20077;-73
2023/07/07 03:28:42;;;;;;;19.85;15.60;;;;;;;21.65;57.70;93953.97;5052907;28;20545;-73
2023/07/07 03:31:16;;;;;;;15.57;13.90;;;;;;;21.60;57.67;93946.19;5052079;28;20036;-72
2023/07/07 03:33:44;;;;;;;17.97;15.23;;;;;;;21.60;58.10;93933.44;5052908;28;20048;-73
2023/07/07 03:36:12;;;;;;;17.77;15.70;;;;;;;21.66;57.95;93944.66;5052817;28;20373;-72
2023/07/07 03:38:38;;;;;;;17.73;15.52;;;;;;;21.60;58.37;93952.38;5052303;28;20036;-72
2023/07/07 03:41:05;;;;;;;17.67;15.45;;;;;;;21.63;58.35;93961.66;5053202;28;20025;-72
2023/07/07 03:43:33;;;;;;;22.00;15.63;;;;;;;21.45;58.68;93931.78;5050608;28;20047;-71
2023/07/07 03:46:03;;;;;;;20.30;15.65;;;;;;;21.60;58.74;93946.97;5050472;28;20396;-73
2023/07/07 03:48:28;;;;;;;17.75;15.45;;;;;;;21.62;58.87;93941.16;5067755;28;20533;-72
2023/07/07 03:51:02;;;;;;;21.00;16.58;;;;;;;21.62;59.16;93954.69;5050445;28;20041;-73
2023/07/07 03:53:29;;;;;;;19.42;16.08;;;;;;;21.55;59.29;93954.69;5051072;28;20037;-73
2023/07/07 03:55:55;;;;;;;16.90;15.02;;;;;;;21.43;59.58;93936.78;5051585;28;20035;-71
2023/07/07 03:58:22;;;;;;;18.48;15.95;;;;;;;21.52;59.79;93944.56;5053321;28;20048;-72
2023/07/07 04:00:48;;;;;;;20.35;15.77;;;;;;;21.65;59.51;93949.31;5051324;28;20481;-73
2023/07/07 04:03:15;;;;;;;17.92;15.98;;;;;;;21.76;59.45;93957.47;5051210;28;20032;-72
2023/07/07 04:05:45;;;;;;;19.15;16.77;;;;;;;21.66;59.36;93955.47;5043132;28;20123;-72
2023/07/07 04:08:10;;;;;;;19.50;17.38;;;;;;;21.63;59.39;93951.63;5057099;28;20744;-71
2023/07/07 04:10:40;;;;;;;30.00;15.70;;;;;;;21.82;59.38;93964.84;5055455;28;20020;-72
2023/07/07 04:13:06;;;;;;;20.73;17.65;;;;;;;21.68;59.62;93953.19;5056464;28;20032;-72
2023/07/07 04:15:32;;;;;;;18.30;16.38;;;;;;;21.60;59.88;93959.72;5069014;28;20036;-73
2023/07/07 04:17:57;;;;;;;20.45;16.63;;;;;;;21.41;59.98;93923.63;5056826;28;20926;-74
2023/07/07 04:20:23;;;;;;;19.48;16.23;;;;;;;21.57;60.24;93969.38;5056701;28;20753;-71
2023/07/07 04:22:49;;;;;;;21.60;18.27;;;;;;;21.56;60.86;93961.66;5055625;28;20021;-71
2023/07/07 04:25:16;;;;;;;21.10;17.20;;;;;;;21.51;60.89;93959.28;5056226;28;20115;-71
2023/07/07 04:27:43;;;;;;;19.50;16.30;;;;;;;21.59;60.62;93960.88;5053253;28;20064;-72
2023/07/07 04:30:10;;;;;;;21.05;17.63;;;;;;;21.59;60.86;93944.66;5055491;28;20029;-72
2023/07/07 04:32:36;;;;;;;21.00;17.08;;;;;;;21.60;60.95;93948.91;5054693;28;20032;-73
2023/07/07 04:35:03;;;;;;;18.77;16.27;;;;;;;21.75;61.07;93959.44;5054621;28;20029;-72
2023/07/07 04:37:30;;;;;;;21.00;17.48;;;;;;;21.69;60.99;93955.53;5054912;28;20055;-72
2023/07/07 04:39:55;;;;;;;19.55;17.50;;;;;;;21.79;61.27;93957.50;5055886;28;20516;-72
2023/07/07 04:42:21;;;;;;;18.90;16.67;;;;;;;21.75;60.88;93955.94;5056652;28;20037;-73
2023/07/07 04:44:46;;;;;;;23.02;17.17;;;;;;;21.78;60.82;93969.47;5053628;28;20040;-72
2023/07/07 04:47:12;;;;;;;19.75;16.77;;;;;;;21.94;60.23;93955.63;5053460;28;20031;-72
2023/07/07 04:49:37;;;;;;;18.58;16.65;;;;;;;21.98;60.27;93959.13;5054575;28;20543;-72
2023/07/07 04:52:03;;;;;;;17.17;15.35;;;;;;;22.05;60.11;93977.31;5054971;28;20611;-72
2023/07/07 04:54:28;;;;;;;21.88;16.42;;;;;;;22.06;59.34;93976.16;5053081;28;20032;-72
2023/07/07 04:56:54;;;;;;;18.80;15.50;;;;;;;22.03;60.03;93979.63;5056301;28;20069;-72
2023/07/07 04:59:20;;;;;;;17.42;15.63;;;;;;;22.07;59.41;93980.44;5054319;28;20097;-72
2023/07/07 05:01:45;;;;;;;18.65;16.52;;;;;;;21.79;59.77;93975.69;5055222;28;20028;-71
2023/07/07 05:04:11;;;;;;;18.58;16.65;;;;;;;21.74;60.45;93973.34;5054691;28;20060;-72
2023/07/07 05:06:38;;;;;;;18.90;15.88;;;;;;;21.81;60.14;93979.53;5056478;28;20039;-72
2023/07/07 05:09:04;;;;;;;19.30;16.73;;;;;;;21.87;60.53;93972.63;5054727;28;20032;-72
2023/07/07 05:11:32;;;;;;;19.30;16.13;;;;;;;21.63;60.05;93978.69;5055276;28;20024;-71
2023/07/07 05:13:58;;;;;;;20.25;16.27;;;;;;;21.51;61.07;93967.38;5053934;28;20016;-72
2023/07/07 05:16:26;;;;;;;19.45;17.35;;;;;;;21.54;60.96;93975.53;5056186;28;20032;-72
2023/07/07 05:18:52;;;;;;;20.20;15.65;;;;;;;21.71;60.68;93977.56;5053520;28;20029;-73
2023/07/07 05:21:19;;;;;;;19.60;16.40;;;;;;;21.59;61.25;93977.91;5054161;28;20534;-73
2023/07/07 05:23:45;;;;;;;23.27;17.33;;;;;;;21.39;62.53;93980.06;5054523;28;20446;-71
2023/07/07 05:26:10;;;;;;;17.92;16.00;;;;;;;21.57;62.07;93982.91;5052776;28;20012;-72
2023/07/07 05:28:36;;;;;;;21.50;17.67;;;;;;;21.39;61.42;93988.19;5051685;28;20024;-73
2023/07/07 05:31:04;;;;;;;20.80;17.98;;;;;;;21.53;62.26;93989.41;5056589;28;20535;-71
2023/07/07 05:33:30;;;;;;;17.67;15.50;;;;;;;21.37;62.56;93979.66;5052772;28;20611;-73
2023/07/07 05:36:00;;;;;;;19.77;16.52;;;;;;;21.33;61.88;93978.88;5051455;28;20151;-72
2023/07/07 05:38:27;;;;;;;21.88;16.45;;;;;;;21.56;61.38;93991.41;5048878;28;20515;-72
2023/07/07 05:40:52;;;;;;;22.90;16.92;;;;;;;21.58;61.33;93980.97;5054168;28;20036;-72
2023/07/07 05:43:22;;;;;;;20.38;16.77;;;;;;;21.69;61.67;93993.41;5053833;28;20090;-72
2023/07/07 05:45:53;;;;;;;19.00;16.67;;;;;;;21.62;61.01;94001.47;5053124;28;20213;-72
2023/07/07 05:48:18;;;;;;;19.10;16.25;;;;;;;21.42;61.33;93978.53;5052717;28;20033;-71
2023/07/07 05:50:45;;;;;;;19.45;16.55;;;;;;;21.52;61.64;93993.28;5053213;28;20055;-72
2023/07/07 05:53:10;;;;;;;18.45;16.33;;;;;;;21.57;61.09;94001.06;5052356;28;20028;-72
2023/07/07 05:55:36;;;;;;;19.27;17.25;;;;;;;21.34;62.03;93991.25;5053498;28;20024;-71
2023/07/07 05:58:03;;;;;;;19.73;17.65;;;;;;;21.16;62.29;93971.41;5052842;28;20123;-72
2023/07/07 06:00:34;;;;;;;22.52;18.75;;;;;;;21.51;62.34;94008.72;5052615;28;20039;-73
2023/07/07 06:02:59;;;;;;;21.35;17.80;;;;;;;21.37;62.78;94008.63;5054006;28;20040;-72
2023/07/07 06:05:26;;;;;;;24.67;18.70;;;;;;;21.23;62.99;94003.13;5053881;28;20043;-73
2023/07/07 06:07:53;;;;;;;20.92;16.83;;;;;;;21.06;64.33;94001.88;5052984;28;20036;-72
2023/07/07 06:10:18;;;;;;;22.00;18.38;;;;;;;21.26;64.29;94008.59;5054836;28;20032;-72
2023/07/07 06:12:44;;;;;;;20.60;18.17;;;;;;;21.41;63.60;94014.88;5052917;28;20667;-72
2023/07/07 06:15:10;;;;;;;25.25;17.30;;;;;;;21.28;62.37;94002.78;5054217;28;20423;-73
2023/07/07 06:17:35;;;;;;;25.40;18.08;;;;;;;21.37;62.31;94006.72;5052011;28;20067;-72
2023/07/07 06:20:01;;;;;;;19.80;17.33;;;;;;;21.28;63.12;94016.31;5053622;28;20342;-72
2023/07/07 06:22:27;;;;;;;24.42;17.38;;;;;;;21.04;64.16;94012.25;5054088;28;20057;-73
2023/07/07 06:24:52;;;;;;;21.17;16.88;;;;;;;21.07;63.54;94000.69;5054383;28;20044;-71
2023/07/07 06:27:19;;;;;;;24.92;17.45;;;;;;;21.25;63.56;94009.72;5052185;28;20048;-74
2023/07/07 06:29:44;;;;;;;22.63;18.15;;;;;;;21.02;64.95;94001.81;5052294;28;20036;-74
2023/07/07 06:32:10;;;;;;;19.63;17.40;;;;;;;21.13;64.83;94014.66;5052302;28;20030;-72
2023/07/07 06:34:35;;;;;;;28.88;18.42;;;;;;;21.30;63.95;94020.22;5052278;28;20435;-73
2023/07/07 06:37:01;;;;;;;20.85;16.63;;;;;;;21.15;62.51;94002.31;5051640;28;20048;-73
2023/07/07 06:39:27;;;;;;;21.70;18.27;;;;;;;21.23;63.59;94014.72;5054042;28;20052;-73
2023/07/07 06:41:54;;;;;;;22.33;17.92;;;;;;;21.06;64.49;94009.19;5051071;28;20068;-72
2023/07/07 06:44:19;;;;;;;25.15;19.05;;;;;;;21.25;64.28;94001.63;5069553;28;20036;-72
2023/07/07 06:46:44;;;;;;;19.88;17.50;;;;;;;21.50;64.26;94009.91;5052203;28;20489;-72
2023/07/07 06:49:10;;;;;;;20.40;16.85;;;;;;;21.50;63.25;93990.19;5052249;28;20811;-72
2023/07/07 06:51:35;;;;;;;22.85;16.80;;;;;;;21.55;62.87;94025.03;5053716;28;20900;-71
2023/07/07 06:54:01;;;;;;;20.27;16.95;;;;;;;21.57;63.77;94017.28;5053616;28;20079;-73
2023/07/07 06:56:26;;;;;;;19.70;17.33;;;;;;;21.63;63.27;94021.22;5052943;28;20037;-73
2023/07/07 06:58:51;;;;;;;19.05;14.80;;;;;;;21.45;62.37;94013.75;5054097;28;20078;-72
2023/07/07 07:01:17;;;;;;;18.08;14.82;;;;;;;21.63;62.73;94023.91;5051351;28;20144;-73
2023/07/07 07:03:43;;;;;;;18.80;15.43;;;;;;;21.71;62.65;94031.69;5054594;28;20097;-71
2023/07/07 07:06:10;;;;;;;21.48;14.77;;;;;;;21.78;61.41;94033.69;5050908;28;20040;-72
2023/07/07 07:08:35;;;;;;;21.27;16.17;;;;;;;21.69;60.73;94047.56;5053148;28;20039;-72
2023/07/07 07:11:00;;;;;;;18.80;15.18;;;;;;;21.33;61.63;94024.84;5052395;28;20875;-72
2023/07/07 07:13:26;;;;;;;17.60;15.43;;;;;;;21.52;62.29;94037.34;5053993;28;20417;-72
2023/07/07 07:15:51;;;;;;;17.52;14.35;;;;;;;21.60;61.31;94039.00;5050236;28;20036;-72
2023/07/07 07:18:17;;;;;;;19.23;15.55;;;;;;;21.48;60.62;94043.88;5053320;28;20064;-72
2023/07/07 07:20:43;;;;;;;20.00;13.68;;;;;;;21.56;60.40;94045.53;5051718;28;20472;-72
2023/07/07 07:23:09;;;;;;;17.55;14.25;;;;;;;21.52;60.71;94031.16;5050896;28;20108;-72
2023/07/07 07:25:34;;;;;;;16.08;14.10;;;;;;;21.64;60.94;94045.19;5051220;28;20027;-74
2023/07/07 07:28:00;;;;;;;15.82;13.68;;;;;;;21.69;61.09;94046.78;5051762;28;20041;-73
2023/07/07 07:30:25;;;;;;;18.13;15.10;;;;;;;21.88;60.74;94055.41;5050619;28;20095;-73
2023/07/07 07:32:50;;;;;;;17.75;14.27;;;;;;;21.70;60.27;94034.81;5052036;28;20044;-72
2023/07/07 07:35:16;;;;;;;15.95;13.90;;;;;;;21.54;60.12;94031.56;5051658;28;20766;-73
2023/07/07 07:37:41;;;;;;;15.57;13.13;;;;;;;21.78;60.18;94066.16;5052331;28;20043;-73
2023/07/07 07:40:07;;;;;;;20.05;12.80;;;;;;;21.61;60.54;94061.44;5051968;28;20059;-72
2023/07/07 07:42:33;;;;;;;15.93;14.05;;;;;;;21.54;60.99;94067.53;5049541;28;20528;-72
2023/07/07 07:44:58;;;;;;;15.07;13.15;;;;;;;21.45;61.43;94061.66;5050403;28;20123;-72
2023/07/07 07:47:24;;;;;;;14.98;13.38;;;;;;;21.63;61.76;94069.94;5052326;28;20029;-72
2023/07/07 07:49:49;;;;;;;16.30;13.52;;;;;;;21.56;60.90;94075.31;5051177;28;20059;-72
2023/07/07 07:52:15;;;;;;;14.82;13.27;;;;;;;21.69;61.35;94068.44;5052876;28;20040;-73
2023/07/07 07:54:40;;;;;;;15.85;14.15;;;;;;;21.77;61.53;94072.72;5050686;28;20033;-73
2023/07/07 07:57:06;;;;;;;16.58;14.68;;;;;;;21.82;60.90;94066.94;5052421;28;20287;-73
2023/07/07 07:59:32;;;;;;;14.30;12.85;;;;;;;21.96;60.21;94072.44;5049154;28;20053;-74
2023/07/07 08:01:57;;;;;;;19.20;13.35;;;;;;;22.07;61.46;94064.38;5053970;28;20440;-73
2023/07/07 08:04:23;;;;;;;15.25;13.63;;;;;;;22.17;61.18;94072.56;5052894;28;20355;-73
2023/07/07 08:06:51;;;;;;;16.15;14.15;;;;;;;22.12;60.37;94061.31;5052258;28;20063;-72
2023/07/07 08:09:17;;;;;;;19.38;15.57;;;;;;;22.03;62.08;94061.66;5051542;28;20634;-71
2023/07/07 08:11:42;;;;;;;16.35;14.10;;;;;;;22.16;61.73;94081.84;5049875;28;20028;-73
2023/07/07 08:14:22;;;;;;;14.98;12.73;;;;;;;22.15;60.17;94085.69;5051253;28;20139;-72
2023/07/07 08:16:51;;;;;;;16.00;12.90;;;;;;;21.92;60.40;94071.66;5052035;28;20041;-72
2023/07/07 08:19:17;;;;;;;17.48;12.80;;;;;;;22.18;60.39;94078.75;5050774;28;20450;-72
2023/07/07 08:21:42;;;;;;;14.75;12.70;;;;;;;22.24;60.11;94069.16;5051466;28;20044;-74
2023/07/07 08:24:08;;;;;;;14.00;12.38;;;;;;;22.36;58.34;94076.16;5049367;28;20044;-73
2023/07/07 08:26:34;;;;;;;17.77;13.00;;;;;;;22.56;59.81;94086.28;5052664;28;20108;-72
2023/07/07 08:28:59;;;;;;;14.82;12.80;;;;;;;22.45;59.31;94081.97;5049742;28;20072;-73
2023/07/07 08:31:25;;;;;;;14.73;12.75;;;;;;;22.51;59.44;94088.59;5053820;28;20016;-72
2023/07/07 08:33:51;;;;;;;15.38;12.57;;;;;;;22.46;59.27;94078.13;5048608;28;20449;-72
2023/07/07 08:36:17;;;;;;;15.23;13.02;;;;;;;22.28;59.40;94084.25;5052501;28;20091;-72
2023/07/07 08:38:42;;;;;;;19.00;14.60;;;;;;;22.30;59.59;94081.94;5050987;28;20565;-73
2023/07/07 08:41:08;;;;;;;17.05;13.38;;;;;;;22.27;59.32;94082.69;5051281;28;20025;-73
2023/07/07 08:43:34;;;;;;;14.82;12.38;;;;;;;22.25;58.71;94074.16;5043963;28;20024;-72
2023/07/07 08:46:08;;;;;;;17.40;12.32;;;;;;;22.39;58.38;94080.81;5050201;28;20036;-73
2023/07/07 08:48:36;;;;;;;;;;;;;;;22.46;58.23;94076.19;5052406;28;20117;-73
2023/07/07 08:51:07;;;;;;;16.67;14.02;;;;;;;22.52;60.31;94071.19;5051071;28;20235;-73
2023/07/07 08:53:46;;;;;;;14.63;11.93;;;;;;;22.62;59.44;94070.44;5054352;28;20094;-73
2023/07/07 08:56:24;;;;;;;13.65;12.25;;;;;;;22.60;57.29;94051.06;5055358;28;20111;-72
2023/07/07 08:59:18;;;;;;;13.68;12.25;;;;;;;22.67;58.52;94059.22;5054325;28;20032;-73
2023/07/07 09:02:08;;;;;;;14.63;12.27;;;;;;;22.66;57.62;94071.22;5054017;28;20067;-73
2023/07/07 09:05:20;;;;;;;14.68;11.82;;;;;;;22.63;57.37;94069.28;5053999;28;20247;-72
2023/07/07 09:07:51;;;;;;;14.73;12.43;;;;;;;22.65;58.53;94067.72;5054027;28;20082;-72
2023/07/07 09:10:36;;;;;;;17.58;13.30;;;;;;;22.73;58.73;94060.41;5053701;28;20032;-73
2023/07/07 09:13:10;;;;;;;15.95;14.05;;;;;;;22.70;58.28;94061.94;5055718;28;20038;-72
2023/07/07 09:15:40;;;;;;;13.57;12.18;;;;;;;22.68;58.06;94063.50;5045821;28;20044;-73
2023/07/07 09:18:17;;;;;;;19.02;12.80;;;;;;;22.82;57.09;94057.31;5071190;28;20037;-72
2023/07/07 09:20:45;;;;;;;15.18;11.75;;;;;;;22.69;56.23;94056.88;5050652;28;20048;-72
2023/07/07 09:23:19;;;;;;;13.43;11.80;;;;;;;22.79;56.21;94053.44;5055870;28;20048;-72
2023/07/07 09:26:10;;;;;;;20.23;13.18;;;;;;;22.65;55.74;94054.19;5053948;28;20047;-72
2023/07/07 09:28:43;;;;;;;13.50;12.07;;;;;;;22.64;55.86;94057.25;5055033;28;20587;-73
2023/07/07 09:31:20;;;;;;;15.55;11.65;;;;;;;22.78;56.41;94051.88;5053601;28;20045;-72
2023/07/07 09:33:45;;;;;;;15.02;12.93;;;;;;;22.82;55.88;94054.59;5053800;28;20064;-72
2023/07/07 09:36:37;;;;;;;14.13;11.43;;;;;;;22.87;54.41;94065.09;5055231;28;20024;-74
2023/07/07 09:39:11;;;;;;;12.38;11.15;;;;;;;23.01;53.68;94065.91;5050167;28;20040;-73
2023/07/07 09:42:01;;;;;;;13.70;11.13;;;;;;;23.11;53.65;94054.28;5053815;28;20071;-72
2023/07/07 09:44:35;;;;;;;14.65;11.15;;;;;;;23.17;54.23;94062.06;5051931;28;20068;-74
2023/07/07 09:47:10;;;;;;;12.52;11.07;;;;;;;23.23;52.60;94055.81;5055528;28;20029;-72
2023/07/07 09:49:43;;;;;;;15.23;10.75;;;;;;;23.11;53.84;94048.09;5053817;28;20911;-72
2023/07/07 09:52:36;;;;;;;12.88;11.48;;;;;;;23.23;54.54;94052.34;5054448;28;20029;-73
2023/07/07 09:55:11;;;;;;;12.05;10.57;;;;;;;23.21;53.88;94051.97;5053423;28;20041;-73
2023/07/07 09:57:41;;;;;;;14.55;11.85;;;;;;;23.07;52.02;94036.47;5052249;28;20037;-72
2023/07/07 10:00:14;;;;;;;10.70;9.60;;;;;;;23.19;51.72;94054.28;5053294;28;20993;-72
2023/07/07 10:02:40;;;;;;;11.15;9.80;;;;;;;23.35;51.62;94051.97;5051068;28;20028;-72
2023/07/07 10:05:08;;;;;;;11.38;10.15;;;;;;;23.38;51.98;94041.09;5052283;28;20558;-72
2023/07/07 10:07:38;;;;;;;13.20;9.90;;;;;;;23.47;52.53;94035.28;5051537;28;20017;-72
2023/07/07 10:10:05;;;;;;;10.80;9.32;;;;;;;23.61;51.50;94048.88;5054236;28;20488;-73
2023/07/07 10:12:31;;;;;;;14.57;10.38;;;;;;;23.70;50.35;94040.34;5051522;28;20148;-73
2023/07/07 10:14:57;;;;;;;10.73;9.65;;;;;;;23.66;48.97;94045.75;5052971;28;20141;-72
2023/07/07 10:17:50;;;;;;;13.10;10.02;;;;;;;23.66;49.90;94043.03;5051436;28;20088;-73
2023/07/07 10:20:16;;;;;;;10.15;9.10;;;;;;;23.71;48.38;94034.50;5053491;28;20031;-72
2023/07/07 10:22:42;;;;;;;11.25;8.80;;;;;;;23.37;47.95;94039.53;5053302;28;20395;-73
2023/07/07 10:25:12;;;;;;;10.98;9.48;;;;;;;23.62;48.90;94038.78;5052819;28;20044;-74
2023/07/07 10:27:38;;;;;;;10.38;9.27;;;;;;;23.67;48.67;94036.44;5050743;28;20454;-73
2023/07/07 10:30:04;;;;;;;10.63;8.63;;;;;;;23.64;48.16;94020.94;5053697;28;20029;-72
2023/07/07 10:32:30;;;;;;;10.43;8.82;;;;;;;23.68;48.05;94018.22;5049728;28;20633;-72
2023/07/07 10:35:00;;;;;;;11.45;8.00;;;;;;;23.88;49.29;94020.09;5053705;28;20025;-72
2023/07/07 10:37:31;;;;;;;10.25;9.15;;;;;;;23.97;48.85;94028.63;5049868;28;20146;-72
2023/07/07 10:39:59;;;;;;;10.77;8.85;;;;;;;24.02;48.81;94028.22;5051731;28;20037;-74
2023/07/07 10:42:27;;;;;;;11.63;10.43;;;;;;;23.86;48.43;94021.66;5050699;28;20043;-72
2023/07/07 10:44:54;;;;;;;9.88;8.68;;;;;;;23.81;48.01;94030.97;5050324;28;20055;-74
2023/07/07 10:47:23;;;;;;;9.85;8.60;;;;;;;23.93;48.56;94030.56;5051517;28;20125;-73
2023/07/07 10:49:48;;;;;;;11.63;9.03;;;;;;;23.81;48.66;94014.69;5010817;28;1159624;-73
2023/07/07 10:52:20;;;;;;;11.85;9.98;;;;;;;23.97;48.42;94017.75;5069462;28;20052;-72
2023/07/07 10:55:18;;;;;;;12.57;9.27;;;;;;;23.96;49.21;93999.91;5050708;28;20063;-73
2023/07/07 10:58:10;;;;;;;9.65;8.30;;;;;;;24.06;48.16;94002.97;5015514;28;20116;-72
2023/07/07 11:00:51;;;;;;;13.02;8.80;;;;;;;23.97;48.64;93989.81;5051560;28;20045;-73
2023/07/07 11:03:38;;;;;;;10.45;9.40;;;;;;;24.05;48.17;94001.44;5052254;28;20044;-72
2023/07/07 11:06:21;;;;;;;11.80;9.70;;;;;;;24.11;48.17;93995.22;5052734;28;20120;-72
2023/07/07 11:09:04;;;;;;;12.13;10.10;;;;;;;24.09;50.29;93983.19;5052575;28;20052;-72
2023/07/07 11:11:58;;;;;;;12.82;9.63;;;;;;;24.10;48.82;93999.06;5053566;28;20040;-73
2023/07/07 11:14:33;;;;;;;11.75;9.60;;;;;;;24.04;48.14;94000.66;5052998;28;20514;-72
2023/07/07 11:17:08;;;;;;;10.50;8.75;;;;;;;23.87;48.77;93988.69;5051503;28;20583;-72
2023/07/07 11:19:55;;;;;;;13.57;9.30;;;;;;;23.72;48.17;93989.09;5052690;28;20021;-74
2023/07/07 11:22:37;;;;;;;11.05;8.93;;;;;;;23.84;48.30;94003.06;5051887;28;20463;-73
2023/07/07 11:25:49;;;;;;;10.15;8.82;;;;;;;23.86;48.94;93995.28;5048851;28;20488;-72
2023/07/07 11:28:29;;;;;;;11.35;10.13;;;;;;;24.12;49.19;94002.19;5052172;28;20040;-73
2023/07/07 11:31:13;;;;;;;13.48;10.57;;;;;;;24.01;48.70;94002.22;5051788;28;20060;-73