Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:12;;;;;;;5.50;3.10;;;10.10;51.70;;;;;;5011334;28;46376;-79
2023/09/24 00:04:39;;;;;;;4.67;2.80;;;10.00;51.60;;;;;;5019335;28;46188;-79
2023/09/24 00:07:05;;;;;;;5.80;3.20;;;10.00;51.60;;;;;;5018135;28;46711;-79
2023/09/24 00:09:31;;;;;;;6.60;3.67;;;10.00;51.60;;;;;;5018723;28;46611;-81
2023/09/24 00:11:57;;;;;;;5.43;3.60;;;10.00;51.60;;;;;;5021605;28;46946;-80
2023/09/24 00:14:26;;;;;;;6.57;3.10;;;10.00;51.60;;;;;;5018942;28;47051;-80
2023/09/24 00:16:52;;;;;;;10.27;3.33;;;9.90;52.70;;;;;;5020372;28;47089;-79
2023/09/24 00:19:17;;;;;;;7.10;3.70;;;9.90;52.80;;;;;;5018591;28;46311;-78
2023/09/24 00:21:43;;;;;;;5.90;3.80;;;9.90;52.90;;;;;;5020700;28;46440;-78
2023/09/24 00:24:10;;;;;;;9.20;3.70;;;9.90;53.10;;;;;;5020912;28;46521;-78
2023/09/24 00:26:36;;;;;;;8.53;4.13;;;9.90;53.20;;;;;;5021012;28;46395;-79
2023/09/24 00:29:02;;;;;;;10.57;5.17;;;9.90;53.20;;;;;;5018822;28;46505;-79
2023/09/24 00:31:27;;;;;;;14.93;4.83;;;9.90;54.50;;;;;;5020055;28;45887;-79
2023/09/24 00:33:53;;;;;;;8.13;4.63;;;9.90;53.40;;;;;;5000861;28;46634;-79
2023/09/24 00:36:19;;;;;;;8.10;4.20;;;9.80;53.60;;;;;;5000421;28;49186;-77
2023/09/24 00:38:45;;;;;;;6.37;4.10;;;9.80;53.70;;;;;;5020159;28;46663;-79
2023/09/24 00:41:10;;;;;;;10.97;4.10;;;9.80;53.70;;;;;;5017858;28;46428;-79
2023/09/24 00:43:36;;;;;;;7.30;4.17;;;9.80;53.70;;;;;;5000432;28;46009;-79
2023/09/24 00:46:07;;;;;;;9.60;4.70;;;9.80;53.90;;;;;;5018595;28;46685;-79
2023/09/24 00:48:33;;;;;;;10.40;4.17;;;9.80;53.90;;;;;;5019415;28;46678;-79
2023/09/24 00:51:02;;;;;;;5.13;3.33;;;9.80;53.90;;;;;;5018320;28;46402;-79
2023/09/24 00:53:32;;;;;;;6.80;3.90;;;9.80;53.70;;;;;;5018323;28;46707;-80
2023/09/24 00:55:58;;;;;;;7.27;4.53;;;9.90;53.50;;;;;;5016416;28;46484;-79
2023/09/24 00:58:25;;;;;;;5.37;3.63;;;9.90;53.20;;;;;;5017609;28;46392;-80
2023/09/24 01:00:57;;;;;;;6.37;3.93;;;9.90;53.10;;;;;;5001221;28;46409;-79
2023/09/24 01:03:22;;;;;;;8.53;4.50;;;10.00;52.30;;;;;;5020288;28;46468;-79
2023/09/24 01:05:52;;;;;;;5.33;3.53;;;10.10;52.30;;;;;;5023423;28;46648;-80
2023/09/24 01:08:20;;;;;;;5.90;4.10;;;10.10;52.30;;;;;;5021749;28;46451;-80
2023/09/24 01:10:49;;;;;;;5.23;3.53;;;10.20;51.80;;;;;;5005563;28;46478;-79
2023/09/24 01:13:19;;;;;;;6.57;3.70;;;10.20;51.80;;;;;;5004701;28;46651;-82
2023/09/24 01:15:49;;;;;;;5.40;3.20;;;10.10;51.70;;;;;;5020721;28;46976;-78
2023/09/24 01:18:15;;;;;;;4.50;3.00;;;10.20;51.80;;;;;;5021211;28;46917;-79
2023/09/24 01:20:42;;;;;;;8.10;3.87;;;10.10;51.70;;;;;;5004753;28;46724;-78
2023/09/24 01:23:13;;;;;;;5.57;3.50;;;10.10;51.80;;;;;;5003209;28;45845;-78
2023/09/24 01:25:40;;;;;;;5.60;3.43;;;10.10;52.10;;;;;;5022613;28;47076;-80
2023/09/24 01:28:07;;;;;;;7.60;3.10;;;10.00;52.20;;;;;;5021609;28;46651;-79
2023/09/24 01:30:33;;;;;;;15.10;3.33;;;10.10;52.20;;;;;;5005010;28;46976;-80
2023/09/24 01:32:59;;;;;;;9.73;3.07;;;10.10;51.90;;;;;;5022617;28;46938;-79
2023/09/24 01:35:28;;;;;;;5.40;3.33;;;10.10;51.80;;;;;;5006308;28;48265;-79
2023/09/24 01:37:59;;;;;;;5.00;2.80;;;10.10;51.70;;;;;;5005309;28;46615;-81
2023/09/24 01:40:27;;;;;;;4.63;2.93;;;10.10;51.70;;;;;;5022436;28;46492;-80
2023/09/24 01:42:57;;;;;;;5.20;2.73;;;10.20;51.80;;;;;;5002461;28;46563;-80
2023/09/24 01:45:24;;;;;;;5.13;2.87;;;10.30;51.90;;;;;;5021458;28;46180;-79
2023/09/24 01:47:50;;;;;;;6.83;3.10;;;10.40;51.50;;;;;;5021439;28;46480;-79
2023/09/24 01:50:18;;;;;;;12.90;3.87;;;10.50;51.10;;;;;;5020628;28;46444;-78
2023/09/24 01:52:48;;;;;;;5.73;3.03;;;10.60;50.90;;;;;;5020650;28;46772;-78
2023/09/24 01:55:15;;;;;;;6.60;3.30;;;10.60;50.70;;;;;;5002892;28;48006;-80
2023/09/24 01:57:42;;;;;;;6.07;3.60;;;10.70;50.70;;;;;;5022116;28;46802;-79
2023/09/24 02:00:11;;;;;;;5.53;3.23;;;10.80;50.70;;;;;;5022130;28;46730;-78
2023/09/24 02:02:38;;;;;;;10.80;3.30;;;10.80;50.80;;;;;;5024020;28;46440;-79
2023/09/24 02:05:07;;;;;;;5.87;3.17;;;10.80;50.90;;;;;;5007759;28;48001;-79
2023/09/24 02:07:32;;;;;;;4.13;2.80;;;10.90;50.90;;;;;;5022088;28;45844;-81
2023/09/24 02:09:58;;;;;;;4.10;2.90;;;10.90;50.90;;;;;;5022832;28;46516;-78
2023/09/24 02:12:27;;;;;;;7.43;3.67;;;10.90;51.00;;;;;;5021264;28;46722;-79
2023/09/24 02:14:53;;;;;;;4.23;2.90;;;10.90;51.00;;;;;;5021731;28;47053;-79
2023/09/24 02:17:19;;;;;;;13.13;3.50;;;10.90;51.30;;;;;;5021349;28;47465;-79
2023/09/24 02:19:44;;;;;;;7.67;3.30;;;10.90;51.10;;;;;;5022903;28;46701;-80
2023/09/24 02:22:11;;;;;;;12.53;3.30;;;11.00;51.40;;;;;;5005411;28;46997;-81
2023/09/24 02:24:40;;;;;;;7.80;3.13;;;11.00;51.40;;;;;;5024121;28;48117;-79
2023/09/24 02:27:06;;;;;;;4.67;2.87;;;11.00;51.40;;;;;;5004170;28;46441;-80
2023/09/24 02:29:32;;;;;;;4.63;3.30;;;11.10;51.30;;;;;;5025048;28;46455;-81
2023/09/24 02:31:58;;;;;;;5.80;3.77;;;11.10;51.10;;;;;;5024574;28;46723;-80
2023/09/24 02:34:23;;;;;;;4.63;2.90;;;11.20;51.20;;;;;;5006056;28;49222;-77
2023/09/24 02:36:52;;;;;;;8.20;3.53;;;11.20;51.10;;;;;;5020883;28;46925;-80
2023/09/24 02:39:22;;;;;;;8.43;3.20;;;11.20;51.00;;;;;;5019221;28;46479;-80
2023/09/24 02:41:49;;;;;;;4.20;3.17;;;11.20;50.90;;;;;;5019540;28;45876;-79
2023/09/24 02:44:17;;;;;;;4.00;3.00;;;11.20;50.80;;;;;;5019799;28;47367;-79
2023/09/24 02:46:44;;;;;;;6.33;3.10;;;11.30;51.00;;;;;;5021077;28;46433;-79
2023/09/24 02:49:10;;;;;;;4.43;3.20;;;11.30;51.00;;;;;;5019314;28;46435;-79
2023/09/24 02:51:35;;;;;;;5.67;3.47;;;11.30;51.00;;;;;;5020793;28;46582;-80
2023/09/24 02:54:01;;;;;;;9.67;3.40;;;11.30;51.00;;;;;;5019970;28;46681;-80
2023/09/24 02:56:28;;;;;;;4.73;3.23;;;11.40;51.00;;;;;;5003455;28;46603;-79
2023/09/24 02:58:55;;;;;;;6.60;3.90;;;11.40;51.00;;;;;;5021186;28;46473;-79
2023/09/24 03:01:21;;;;;;;4.97;3.23;;;11.40;50.90;;;;;;5019703;28;46436;-81
2023/09/24 03:03:48;;;;;;;5.33;3.47;;;11.50;51.20;;;;;;5020474;28;46685;-79
2023/09/24 03:06:14;;;;;;;4.00;2.70;;;11.50;51.20;;;;;;5020376;28;46838;-79
2023/09/24 03:08:39;;;;;;;7.60;3.60;;;11.40;51.20;;;;;;5021108;28;46455;-79
2023/09/24 03:11:14;;;;;;;5.70;3.20;;;11.50;51.50;;;;;;5020670;28;46389;-80
2023/09/24 03:13:40;;;;;;;4.50;3.20;;;11.50;51.40;;;;;;5018123;28;48358;-80
2023/09/24 03:16:06;;;;;;;8.33;3.20;;;11.50;51.50;;;;;;5001787;28;46437;-79
2023/09/24 03:18:32;;;;;;;4.37;2.80;;;11.50;51.60;;;;;;5019686;28;46495;-79
2023/09/24 03:20:57;;;;;;;4.27;3.00;;;11.40;51.90;;;;;;5001122;28;46617;-79
2023/09/24 03:23:23;;;;;;;5.37;3.43;;;11.40;52.40;;;;;;5020107;28;46262;-79
2023/09/24 03:25:49;;;;;;;5.03;3.50;;;11.20;52.70;;;;;;5019412;28;46702;-79
2023/09/24 03:28:14;;;;;;;4.20;3.00;;;11.10;52.60;;;;;;5020748;28;47117;-78
2023/09/24 03:30:40;;;;;;;4.60;2.90;;;11.00;52.70;;;;;;5019335;28;46626;-79
2023/09/24 03:33:05;;;;;;;6.57;3.50;;;11.00;53.60;;;;;;5001051;28;47980;-79
2023/09/24 03:35:31;;;;;;;5.63;3.30;;;10.90;54.00;;;;;;5018630;28;46653;-78
2023/09/24 03:37:56;;;;;;;4.27;3.00;;;10.80;55.80;;;;;;5019993;28;45832;-80
2023/09/24 03:40:29;;;;;;;4.90;3.43;;;10.80;55.00;;;;;;5001182;28;46514;-81
2023/09/24 03:42:55;;;;;;;6.60;3.40;;;10.70;55.00;;;;;;4992785;28;48096;-79
2023/09/24 03:45:25;;;;;;;6.13;3.30;;;10.70;55.00;;;;;;5019670;28;46416;-80
2023/09/24 03:47:51;;;;;;;9.63;3.27;;;10.60;55.00;;;;;;5005039;28;46532;-79
2023/09/24 03:50:18;;;;;;;4.70;3.03;;;10.70;54.90;;;;;;5018692;28;46964;-80
2023/09/24 03:52:46;;;;;;;9.03;3.53;;;10.60;54.80;;;;;;5021484;28;46607;-78
2023/09/24 03:55:11;;;;;;;5.03;3.07;;;10.60;54.80;;;;;;5020314;28;46437;-80
2023/09/24 03:57:38;;;;;;;7.03;3.13;;;10.60;54.90;;;;;;5001978;28;46408;-80
2023/09/24 04:00:09;;;;;;;6.40;3.53;;;10.60;55.00;;;;;;5021091;28;46789;-78
2023/09/24 04:02:35;;;;;;;6.73;4.10;;;10.40;55.20;;;;;;5023694;28;45980;-80
2023/09/24 04:05:01;;;;;;;5.43;3.50;;;10.40;55.60;;;;;;5025581;28;46258;-81
2023/09/24 04:07:27;;;;;;;6.03;3.13;;;10.30;56.10;;;;;;5020608;28;46476;-81
2023/09/24 04:09:54;;;;;;;5.60;3.80;;;10.20;56.60;;;;;;5022706;28;46464;-81
2023/09/24 04:12:20;;;;;;;4.20;3.10;;;10.10;57.00;;;;;;5021180;28;46551;-79
2023/09/24 04:14:45;;;;;;;5.00;3.30;;;10.00;57.30;;;;;;5013581;28;46408;-80
2023/09/24 04:17:11;;;;;;;4.47;2.93;;;9.90;58.60;;;;;;5022101;28;46368;-81
2023/09/24 04:19:36;;;;;;;6.20;3.70;;;9.80;58.90;;;;;;5022111;28;46365;-80
2023/09/24 04:22:02;;;;;;;6.13;3.43;;;9.80;59.30;;;;;;5021331;28;46060;-78
2023/09/24 04:24:27;;;;;;;6.10;3.20;;;9.70;59.50;;;;;;5017711;28;46456;-79
2023/09/24 04:26:54;;;;;;;4.40;2.80;;;9.60;59.70;;;;;;5018728;28;46497;-78
2023/09/24 04:29:20;;;;;;;5.77;3.03;;;9.40;60.90;;;;;;4994145;28;46630;-78
2023/09/24 04:31:46;;;;;;;4.63;2.90;;;9.40;60.10;;;;;;5019016;28;46416;-79
2023/09/24 04:34:12;;;;;;;5.13;3.13;;;9.30;60.20;;;;;;5019100;28;46388;-78
2023/09/24 04:36:42;;;;;;;10.33;3.67;;;9.30;60.40;;;;;;5001445;28;46536;-78
2023/09/24 04:39:11;;;;;;;7.67;3.70;;;9.20;60.30;;;;;;5017598;28;46456;-78
2023/09/24 04:41:42;;;;;;;7.00;3.60;;;9.10;60.30;;;;;;5017985;28;46711;-78
2023/09/24 04:44:08;;;;;;;5.50;3.50;;;9.10;60.40;;;;;;4990725;28;46479;-78
2023/09/24 04:46:35;;;;;;;7.60;3.47;;;9.00;60.40;;;;;;5018003;28;46583;-80
2023/09/24 04:49:04;;;;;;;5.50;3.77;;;9.00;60.30;;;;;;5020173;28;46548;-79
2023/09/24 04:51:32;;;;;;;5.90;3.93;;;9.10;60.40;;;;;;5017063;28;46696;-78
2023/09/24 04:53:59;;;;;;;5.00;3.63;;;9.00;60.30;;;;;;5019325;28;46552;-79
2023/09/24 04:56:24;;;;;;;6.50;4.37;;;8.90;60.40;;;;;;5017630;28;46588;-79
2023/09/24 04:58:50;;;;;;;8.43;4.07;;;8.90;60.30;;;;;;5018417;28;46483;-79
2023/09/24 05:01:15;;;;;;;7.10;3.80;;;8.90;60.30;;;;;;5001833;28;49189;-79
2023/09/24 05:03:42;;;;;;;5.50;3.50;;;8.90;60.30;;;;;;5018379;28;46423;-80
2023/09/24 05:06:07;;;;;;;4.60;3.23;;;8.90;60.40;;;;;;5017190;28;46499;-80
2023/09/24 05:08:34;;;;;;;8.00;3.10;;;8.80;60.30;;;;;;5000222;28;46556;-79
2023/09/24 05:11:00;;;;;;;3.93;2.93;;;8.80;60.50;;;;;;5001536;28;48311;-80
2023/09/24 05:13:26;;;;;;;4.17;3.00;;;8.70;60.50;;;;;;5018986;28;46588;-80
2023/09/24 05:15:54;;;;;;;4.43;2.73;;;8.70;60.80;;;;;;5018409;28;46302;-79
2023/09/24 05:18:21;;;;;;;4.77;2.90;;;8.70;60.80;;;;;;5001040;28;46458;-79
2023/09/24 05:20:47;;;;;;;5.00;3.00;;;8.60;60.70;;;;;;5017847;28;46805;-79
2023/09/24 05:23:12;;;;;;;4.77;3.17;;;8.60;60.80;;;;;;5003912;28;46715;-79
2023/09/24 05:25:38;;;;;;;8.13;3.00;;;8.50;60.70;;;;;;5020271;28;45957;-79
2023/09/24 05:28:04;;;;;;;4.33;2.90;;;8.50;60.90;;;;;;5019381;28;46616;-78
2023/09/24 05:30:29;;;;;;;3.17;2.27;;;8.50;60.90;;;;;;5017857;28;46404;-80
2023/09/24 05:32:55;;;;;;;4.33;3.00;;;8.60;60.70;;;;;;5019617;28;46573;-80
2023/09/24 05:35:22;;;;;;;5.57;3.17;;;8.70;60.60;;;;;;5019881;28;46358;-80
2023/09/24 05:37:48;;;;;;;4.40;2.90;;;8.70;60.50;;;;;;5020174;28;46577;-79
2023/09/24 05:40:14;;;;;;;6.67;3.20;;;8.80;60.50;;;;;;5019123;28;46396;-79
2023/09/24 05:42:41;;;;;;;6.87;3.00;;;8.80;60.50;;;;;;5019376;28;45881;-78
2023/09/24 05:45:07;;;;;;;11.20;3.33;;;8.90;60.30;;;;;;5006463;28;46627;-79
2023/09/24 05:47:33;;;;;;;4.30;2.97;;;9.00;60.10;;;;;;5019508;28;46503;-78
2023/09/24 05:49:59;;;;;;;3.93;3.10;;;9.10;59.80;;;;;;5022791;28;47409;-79
2023/09/24 05:52:25;;;;;;;7.07;4.90;;;9.20;60.00;;;;;;5023937;28;46420;-80
2023/09/24 05:54:51;;;;;;;9.43;3.80;;;9.40;59.20;;;;;;5023857;28;46435;-80
2023/09/24 05:57:17;;;;;;;5.83;3.40;;;9.50;59.10;;;;;;5024830;28;46476;-79
2023/09/24 05:59:43;;;;;;;11.13;4.10;;;9.50;59.10;;;;;;5023048;28;47063;-78
2023/09/24 06:02:09;;;;;;;6.83;3.47;;;9.60;59.10;;;;;;5025301;28;46743;-79
2023/09/24 06:04:34;;;;;;;7.83;3.00;;;9.80;59.20;;;;;;5025719;28;45837;-80
2023/09/24 06:07:00;;;;;;;6.50;3.57;;;9.90;59.20;;;;;;5028052;28;46480;-78
2023/09/24 06:09:28;;;;;;;7.23;2.80;;;9.90;59.20;;;;;;5022040;28;47579;-79
2023/09/24 06:11:54;;;;;;;5.50;3.37;;;10.00;58.10;;;;;;5020825;28;46606;-78
2023/09/24 06:14:20;;;;;;;5.00;3.60;;;10.20;57.80;;;;;;5001673;28;46523;-79
2023/09/24 06:16:46;;;;;;;6.47;4.10;;;10.30;57.70;;;;;;5002069;28;46321;-78
2023/09/24 06:19:11;;;;;;;4.47;3.37;;;10.40;57.50;;;;;;5020220;28;46502;-78
2023/09/24 06:21:37;;;;;;;4.60;2.70;;;10.50;57.50;;;;;;5002858;28;46861;-80
2023/09/24 06:24:03;;;;;;;10.10;4.37;;;10.70;57.40;;;;;;5003483;28;46513;-80
2023/09/24 06:26:30;;;;;;;5.73;4.87;;;10.80;57.20;;;;;;5020894;28;46647;-78
2023/09/24 06:28:56;;;;;;;5.80;4.70;;;11.00;57.00;;;;;;5003502;28;48336;-78
2023/09/24 06:31:22;;;;;;;5.57;3.57;;;11.10;56.70;;;;;;5020614;28;46388;-80
2023/09/24 06:33:48;;;;;;;5.57;3.93;;;11.20;56.60;;;;;;5021117;28;46429;-79
2023/09/24 06:36:14;;;;;;;7.20;2.87;;;11.40;56.50;;;;;;5021801;28;46647;-80
2023/09/24 06:38:39;;;;;;;4.10;2.80;;;11.70;56.40;;;;;;5021784;28;46519;-79
2023/09/24 06:41:05;;;;;;;7.40;4.00;;;11.70;56.10;;;;;;5020047;28;46963;-81
2023/09/24 06:43:32;;;;;;;5.67;3.70;;;11.80;56.00;;;;;;5021551;28;46433;-80
2023/09/24 06:45:58;;;;;;;9.83;3.30;;;12.00;55.90;;;;;;5003162;28;46351;-80
2023/09/24 06:48:25;;;;;;;5.47;2.70;;;12.10;55.50;;;;;;5019980;28;46946;-76
2023/09/24 06:50:53;;;;;;;4.90;2.60;;;12.10;55.50;;;;;;5019544;28;46403;-79
2023/09/24 06:53:19;;;;;;;5.07;2.57;;;12.30;55.50;;;;;;5002157;28;46672;-79
2023/09/24 06:55:45;;;;;;;4.47;2.80;;;12.40;55.20;;;;;;5019440;28;46692;-79
2023/09/24 06:58:12;;;;;;;7.97;2.97;;;12.50;55.20;;;;;;5020159;28;46494;-79
2023/09/24 07:00:37;;;;;;;6.13;2.90;;;12.60;55.00;;;;;;5019273;28;46742;-80
2023/09/24 07:03:05;;;;;;;3.50;2.20;;;12.70;55.00;;;;;;5020242;28;46495;-78
2023/09/24 07:05:31;;;;;;;6.80;3.17;;;12.90;54.30;;;;;;5000598;28;46676;-78
2023/09/24 07:07:56;;;;;;;5.70;2.93;;;12.90;54.30;;;;;;5001891;28;48173;-79
2023/09/24 07:10:22;;;;;;;5.07;2.97;;;13.20;54.60;;;;;;5001509;28;46727;-78
2023/09/24 07:12:48;;;;;;;5.37;2.90;;;13.20;55.80;;;;;;5023659;28;46721;-80
2023/09/24 07:15:13;;;;;;;4.77;2.43;;;13.40;54.40;;;;;;5022591;28;46414;-79
2023/09/24 07:17:39;;;;;;;4.97;2.67;;;13.50;53.70;;;;;;5018957;28;47593;-78
2023/09/24 07:20:07;;;;;;;8.57;2.50;;;13.40;54.10;;;;;;5022868;28;46555;-79
2023/09/24 07:22:32;;;;;;;4.43;2.60;;;13.30;54.70;;;;;;5020231;28;46682;-78
2023/09/24 07:24:58;;;;;;;9.40;2.60;;;13.40;54.20;;;;;;5022481;28;46428;-81
2023/09/24 07:27:24;;;;;;;7.10;3.00;;;13.50;54.10;;;;;;5020357;28;46412;-79
2023/09/24 07:29:50;;;;;;;4.63;2.57;;;13.70;54.80;;;;;;5020070;28;46472;-79
2023/09/24 07:32:16;;;;;;;5.10;2.97;;;13.70;53.20;;;;;;5022531;28;46420;-78
2023/09/24 07:34:42;;;;;;;3.90;2.30;;;13.70;52.70;;;;;;5026379;28;46472;-78
2023/09/24 07:37:08;;;;;;;4.83;2.53;;;13.80;52.20;;;;;;5021719;28;46499;-79
2023/09/24 07:39:35;;;;;;;8.17;2.70;;;13.90;51.70;;;;;;5001540;28;46508;-79
2023/09/24 07:42:00;;;;;;;5.23;2.67;;;13.80;51.80;;;;;;5021009;28;46807;-79
2023/09/24 07:44:26;;;;;;;6.53;2.70;;;13.70;51.30;;;;;;5003909;28;46461;-79
2023/09/24 07:46:53;;;;;;;5.37;2.80;;;13.70;51.30;;;;;;5021771;28;46873;-79
2023/09/24 07:49:18;;;;;;;7.50;2.87;;;13.90;51.00;;;;;;4996841;28;46377;-80
2023/09/24 07:51:44;;;;;;;5.17;2.53;;;13.90;50.60;;;;;;5004650;28;46412;-78
2023/09/24 07:54:10;;;;;;;8.47;2.90;;;13.90;50.40;;;;;;5003823;28;46774;-78
2023/09/24 07:56:40;;;;;;;7.17;3.00;;;14.00;50.00;;;;;;5002566;28;48188;-78
2023/09/24 07:59:06;;;;;;;6.63;3.00;;;14.10;49.40;;;;;;5000552;28;46507;-79
2023/09/24 08:01:32;;;;;;;6.30;3.07;;;14.20;48.70;;;;;;4999689;28;46544;-78
2023/09/24 08:03:58;;;;;;;5.00;2.50;;;14.30;48.20;;;;;;5019754;28;46952;-79
2023/09/24 08:06:23;;;;;;;5.67;2.90;;;14.50;48.00;;;;;;5019255;28;47039;-79
2023/09/24 08:08:49;;;;;;;7.03;2.87;;;14.60;47.40;;;;;;5001644;28;46591;-79
2023/09/24 08:11:14;;;;;;;5.93;3.50;;;14.50;46.90;;;;;;5017856;28;46631;-78
2023/09/24 08:13:40;;;;;;;7.70;2.30;;;14.40;46.90;;;;;;5017350;28;46484;-78
2023/09/24 08:16:05;;;;;;;6.93;3.03;;;14.50;46.60;;;;;;5019212;28;47110;-78
2023/09/24 08:18:31;;;;;;;9.23;3.13;;;14.70;46.00;;;;;;5018196;28;46418;-78
2023/09/24 08:20:58;;;;;;;4.33;2.37;;;14.80;45.40;;;;;;5020146;28;46767;-79
2023/09/24 08:23:23;;;;;;;6.20;2.33;;;14.90;44.40;;;;;;5019652;28;46609;-78
2023/09/24 08:25:52;;;;;;;5.53;2.37;;;15.00;43.80;;;;;;5017992;28;46907;-80
2023/09/24 08:28:18;;;;;;;4.60;2.23;;;15.20;43.20;;;;;;5018321;28;46757;-78
2023/09/24 08:30:44;;;;;;;7.10;3.07;;;15.20;43.20;;;;;;5018076;28;46634;-78
2023/09/24 08:33:10;;;;;;;7.80;2.87;;;15.20;43.30;;;;;;5017715;28;46498;-77
2023/09/24 08:35:36;;;;;;;6.40;2.17;;;15.10;43.10;;;;;;5017098;28;47623;-80
2023/09/24 08:38:02;;;;;;;6.10;2.40;;;15.20;43.20;;;;;;5018431;28;45804;-79
2023/09/24 08:40:30;;;;;;;4.73;2.33;;;15.20;43.20;;;;;;5017341;28;46528;-79
2023/09/24 08:42:56;;;;;;;4.17;2.10;;;15.40;42.70;;;;;;5016763;28;46573;-78
2023/09/24 08:45:26;;;;;;;7.47;2.33;;;15.60;41.80;;;;;;5018637;28;46989;-79
2023/09/24 08:47:52;;;;;;;4.67;2.07;;;15.70;41.10;;;;;;5000488;28;46914;-78
2023/09/24 08:50:19;;;;;;;4.80;1.70;;;15.50;40.40;;;;;;5017980;28;46543;-78
2023/09/24 08:52:45;;;;;;;7.00;2.17;;;15.50;40.70;;;;;;5019449;28;46801;-78
2023/09/24 08:55:12;;;;;;;6.87;2.33;;;15.50;39.00;;;;;;5002163;28;48275;-78
2023/09/24 08:57:39;;;;;;;5.83;2.30;;;15.30;39.10;;;;;;5019144;28;46341;-78
2023/09/24 09:00:11;;;;;;;3.40;1.60;;;15.50;39.20;;;;;;5018382;28;45840;-79
2023/09/24 09:02:43;;;;;;;5.60;1.97;;;15.70;38.60;;;;;;5018034;28;46416;-80
2023/09/24 09:05:20;;;;;;;5.27;1.80;;;16.00;37.60;;;;;;5020349;28;47136;-80
2023/09/24 09:08:03;;;;;;;4.33;1.40;;;16.10;37.00;;;;;;5019209;28;46661;-78
2023/09/24 09:10:34;;;;;;;4.57;1.53;;;16.40;36.70;;;;;;5002200;28;46428;-80
2023/09/24 09:13:12;;;;;;;4.63;1.80;;;16.80;35.50;;;;;;5016904;28;46774;-78
2023/09/24 09:15:38;;;;;;;4.57;1.90;;;17.20;33.10;;;;;;5000506;28;49321;-78
2023/09/24 09:18:04;;;;;;;4.63;2.00;;;17.60;31.90;;;;;;5001938;28;46524;-78
2023/09/24 09:20:44;;;;;;;3.93;1.60;;;17.70;29.70;;;;;;5019407;28;46766;-79
2023/09/24 09:23:12;;;;;;;5.70;2.50;;;17.80;29.30;;;;;;5002683;28;46358;-78
2023/09/24 09:25:51;;;;;;;6.17;1.90;;;18.00;28.60;;;;;;5004346;28;48535;-77
2023/09/24 09:28:21;;;;;;;7.80;2.40;;;18.00;27.20;;;;;;5022222;28;46501;-78
2023/09/24 09:31:02;;;;;;;5.73;2.30;;;17.90;26.80;;;;;;5023131;28;46505;-79
2023/09/24 09:33:33;;;;;;;12.97;3.07;;;17.80;27.00;;;;;;5015489;28;46570;-79
2023/09/24 09:35:59;;;;;;;6.30;2.00;;;17.70;26.90;;;;;;5005750;28;47208;-81
2023/09/24 09:38:27;;;;;;;10.03;2.53;;;17.70;26.70;;;;;;5026523;28;46368;-80
2023/09/24 09:40:57;;;;;;;4.03;1.60;;;17.80;26.20;;;;;;5022619;28;46397;-80
2023/09/24 09:43:29;;;;;;;4.10;1.80;;;17.60;26.60;;;;;;5020578;28;46396;-80
2023/09/24 09:45:55;;;;;;;7.33;1.90;;;17.50;27.30;;;;;;5021318;28;46771;-79
2023/09/24 09:48:32;;;;;;;6.30;1.70;;;17.60;26.90;;;;;;5022320;28;45882;-78
2023/09/24 09:51:02;;;;;;;7.97;2.00;;;17.80;26.10;;;;;;5020521;28;46683;-79
2023/09/24 09:53:34;;;;;;;5.23;1.60;;;17.90;26.20;;;;;;5020852;28;46618;-80
2023/09/24 09:56:05;;;;;;;7.03;1.80;;;17.80;26.00;;;;;;5024387;28;46640;-79
2023/09/24 09:58:36;;;;;;;5.03;1.93;;;18.00;25.90;;;;;;5024318;28;45888;-77
2023/09/24 10:01:04;;;;;;;6.97;1.73;;;18.10;24.80;;;;;;5029582;28;46854;-80
2023/09/24 10:03:33;;;;;;;6.57;2.17;;;18.30;25.00;;;;;;5003912;28;46231;-79
2023/09/24 10:06:00;;;;;;;4.07;1.47;;;18.20;25.00;;;;;;5020180;28;47054;-79
2023/09/24 10:08:42;;;;;;;4.30;1.30;;;18.00;24.50;;;;;;5021236;28;46405;-80
2023/09/24 10:11:32;;;;;;;5.53;1.50;;;18.00;24.80;;;;;;5003137;28;46599;-78
2023/09/24 10:14:05;;;;;;;7.70;2.00;;;17.90;24.70;;;;;;5021416;28;46560;-80
2023/09/24 10:16:41;;;;;;;4.43;1.60;;;17.60;24.70;;;;;;5021757;28;46493;-80
2023/09/24 10:19:07;;;;;;;6.97;2.00;;;17.60;24.40;;;;;;5021026;28;46742;-79
2023/09/24 10:21:38;;;;;;;4.67;1.20;;;17.80;24.60;;;;;;5002856;28;46246;-78
2023/09/24 10:24:10;;;;;;;6.17;1.80;;;18.10;24.00;;;;;;5021982;28;46461;-78
2023/09/24 10:26:49;;;;;;;5.50;1.73;;;18.20;22.90;;;;;;5020252;28;47026;-79
2023/09/24 10:29:16;;;;;;;4.73;1.80;;;18.10;22.40;;;;;;5012634;28;47048;-79
2023/09/24 10:32:17;;;;;;;8.60;1.80;;;18.00;22.30;;;;;;5020432;28;45793;-78
2023/09/24 10:34:54;;;;;;;4.10;1.90;;;18.10;22.10;;;;;;4987140;28;46442;-79
2023/09/24 10:37:33;;;;;;;6.53;2.10;;;18.30;22.10;;;;;;5002621;28;49388;-79
2023/09/24 10:40:05;;;;;;;10.00;2.10;;;18.40;21.90;;;;;;5001527;28;46647;-80
2023/09/24 10:42:34;;;;;;;5.80;1.83;;;18.30;22.30;;;;;;5019599;28;46362;-78
2023/09/24 10:45:06;;;;;;;5.27;2.13;;;18.30;21.50;;;;;;5021169;28;46892;-79
2023/09/24 10:47:35;;;;;;;4.83;1.60;;;18.20;22.10;;;;;;5003801;28;49121;-79
2023/09/24 10:50:06;;;;;;;4.13;1.90;;;18.30;21.80;;;;;;5019820;28;46535;-79
2023/09/24 10:52:50;;;;;;;5.20;1.90;;;18.20;22.20;;;;;;5021640;28;46599;-77
2023/09/24 10:55:17;;;;;;;4.97;1.67;;;18.10;21.20;;;;;;5003527;28;46545;-79
2023/09/24 10:57:46;;;;;;;14.43;1.77;;;18.10;21.80;;;;;;5020282;28;46681;-77
2023/09/24 11:00:16;;;;;;;4.73;1.67;;;18.30;21.20;;;;;;5006084;28;47069;-78
2023/09/24 11:02:43;;;;;;;5.83;1.67;;;18.50;21.40;;;;;;5019594;28;46279;-78
2023/09/24 11:05:09;;;;;;;11.03;1.30;;;18.80;20.80;;;;;;5022917;28;46475;-78
2023/09/24 11:07:34;;;;;;;7.97;1.90;;;19.20;19.70;;;;;;5003299;28;48255;-79
2023/09/24 11:10:00;;;;;;;4.93;1.70;;;19.70;18.80;;;;;;5024390;28;46432;-79
2023/09/24 11:12:26;;;;;;;4.10;1.40;;;20.10;17.80;;;;;;5022004;28;46787;-79
2023/09/24 11:14:56;;;;;;;4.80;1.67;;;20.20;17.50;;;;;;5020528;28;46448;-79
2023/09/24 11:17:22;;;;;;;9.13;2.07;;;19.70;17.60;;;;;;5021673;28;47440;-79
2023/09/24 11:19:49;;;;;;;5.87;1.50;;;19.40;18.00;;;;;;5020943;28;46503;-79
2023/09/24 11:22:22;;;;;;;4.70;1.67;;;18.80;18.70;;;;;;5022030;28;46429;-78
2023/09/24 11:25:04;;;;;;;4.70;1.87;;;18.60;19.20;;;;;;5021803;28;46528;-79
2023/09/24 11:27:31;;;;;;;6.27;1.60;;;18.40;19.50;;;;;;5019911;28;47337;-78
2023/09/24 11:30:00;;;;;;;3.83;1.30;;;18.30;19.90;;;;;;5018541;28;46439;-79
2023/09/24 11:32:27;;;;;;;3.87;1.57;;;18.30;19.70;;;;;;5009315;28;46336;-78
2023/09/24 11:35:13;;;;;;;7.00;1.87;;;18.50;19.00;;;;;;5001350;28;46426;-78
2023/09/24 11:38:01;;;;;;;5.90;1.87;;;18.50;18.60;;;;;;5019633;28;47374;-78
2023/09/24 11:40:29;;;;;;;2.83;1.27;;;18.40;18.50;;;;;;5018417;28;46655;-77
2023/09/24 11:43:02;;;;;;;5.83;1.80;;;18.50;18.80;;;;;;5020600;28;46519;-78
2023/09/24 11:45:42;;;;;;;4.73;1.67;;;18.60;18.40;;;;;;5021317;28;46657;-77
2023/09/24 11:48:11;;;;;;;4.87;1.60;;;18.60;17.50;;;;;;5022272;28;46499;-79
2023/09/24 11:50:39;;;;;;;4.40;1.60;;;18.60;17.80;;;;;;5020447;28;46524;-78
2023/09/24 11:53:05;;;;;;;4.70;1.47;;;18.60;17.30;;;;;;5020843;28;46488;-77
2023/09/24 11:55:31;;;;;;;3.10;1.40;;;18.40;17.70;;;;;;5001121;28;46243;-77
2023/09/24 11:57:56;;;;;;;5.27;1.80;;;18.40;17.40;;;;;;5018394;28;46365;-80
2023/09/24 12:00:22;;;;;;;2.83;1.30;;;18.70;17.30;;;;;;5019157;28;46698;-78
2023/09/24 12:02:48;;;;;;;3.63;1.70;;;19.00;17.10;;;;;;5019429;28;46154;-78
2023/09/24 12:05:15;;;;;;;6.57;1.50;;;19.10;16.50;;;;;;5002463;28;46660;-79
2023/09/24 12:07:41;;;;;;;3.30;1.33;;;19.10;16.10;;;;;;5019400;28;46599;-78
2023/09/24 12:10:07;;;;;;;5.10;1.63;;;19.00;14.70;;;;;;5018626;28;46347;-79
2023/09/24 12:12:33;;;;;;;4.13;1.30;;;19.20;15.10;;;;;;5019755;28;45832;-79
2023/09/24 12:14:58;;;;;;;3.80;1.63;;;19.50;14.90;;;;;;5020768;28;46424;-78
2023/09/24 12:17:24;;;;;;;4.13;1.50;;;19.60;14.50;;;;;;5016000;28;47686;-78
2023/09/24 12:19:50;;;;;;;3.03;1.37;;;19.70;15.40;;;;;;5017974;28;46812;-78
2023/09/24 12:22:16;;;;;;;3.60;1.63;;;19.60;14.20;;;;;;5019567;28;46396;-78
2023/09/24 12:24:42;;;;;;;5.70;1.77;;;19.60;14.50;;;;;;5019294;28;46780;-77
2023/09/24 12:27:07;;;;;;;6.50;1.60;;;19.60;14.50;;;;;;5000831;28;49234;-79
2023/09/24 12:29:33;;;;;;;6.47;1.90;;;19.60;13.90;;;;;;5019137;28;46444;-79
2023/09/24 12:31:59;;;;;;;3.37;1.40;;;19.30;14.50;;;;;;5018588;28;46787;-78
2023/09/24 12:34:24;;;;;;;3.77;1.70;;;19.10;14.20;;;;;;5017958;28;46712;-76
2023/09/24 12:36:50;;;;;;;4.40;1.60;;;18.90;13.80;;;;;;5000780;28;49143;-78
2023/09/24 12:39:19;;;;;;;5.17;1.30;;;18.90;14.60;;;;;;5018472;28;46112;-77
2023/09/24 12:41:48;;;;;;;4.50;1.40;;;18.70;15.20;;;;;;5018013;28;46504;-76
2023/09/24 12:44:14;;;;;;;5.67;1.90;;;18.70;15.40;;;;;;5021495;28;46512;-77
2023/09/24 12:46:40;;;;;;;5.57;1.70;;;18.80;15.90;;;;;;5018483;28;46562;-78
2023/09/24 12:49:06;;;;;;;4.70;1.43;;;18.60;16.40;;;;;;5019249;28;46417;-79
2023/09/24 12:51:31;;;;;;;4.73;1.37;;;18.50;16.60;;;;;;5019800;28;46327;-79