Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:39;;;;;;;4.93;2.38;;;;;;;16.56;71.99;98838.69;5033428;28;20646;-64
2021/08/08 00:04:26;;;;;;;4.65;2.47;;;;;;;16.57;72.19;98835.16;5018777;28;20072;-65
2021/08/08 00:07:16;;;;;;;5.97;2.70;;;;;;;16.55;72.06;98847.44;5019466;28;20080;-63
2021/08/08 00:10:07;;;;;;;5.07;2.50;;;;;;;16.55;72.12;98848.25;5033480;28;20562;-64
2021/08/08 00:13:01;;;;;;;10.27;3.75;;;;;;;16.55;72.11;98845.66;5018740;28;20467;-63
2021/08/08 00:15:46;;;;;;;4.85;2.30;;;;;;;16.55;72.20;98855.28;5033507;28;20049;-64
2021/08/08 00:18:32;;;;;;;9.88;2.30;;;;;;;16.53;72.02;98851.84;5033891;28;20042;-63
2021/08/08 00:21:19;;;;;;;8.93;2.65;;;;;;;16.52;72.20;98858.81;5018504;28;20052;-64
2021/08/08 00:24:12;;;;;;;6.20;2.13;;;;;;;16.54;72.02;98856.16;5033363;28;20071;-65
2021/08/08 00:26:56;;;;;;;5.65;2.53;;;;;;;16.53;72.06;98857.06;5018808;28;20111;-64
2021/08/08 00:29:43;;;;;;;5.88;2.63;;;;;;;16.52;71.89;98864.03;5033581;28;20067;-64
2021/08/08 00:32:29;;;;;;;7.35;2.55;;;;;;;16.54;72.14;98866.63;5033459;28;20140;-64
2021/08/08 00:35:14;;;;;;;4.80;2.67;;;;;;;16.53;72.05;98872.75;5018475;28;20421;-64
2021/08/08 00:37:58;;;;;;;6.25;2.70;;;;;;;16.51;72.14;98871.94;5033787;28;20101;-64
2021/08/08 00:40:45;;;;;;;5.35;2.05;;;;;;;16.51;72.09;98871.94;5033769;28;20068;-63
2021/08/08 00:43:32;;;;;;;13.15;3.25;;;;;;;16.51;71.95;98869.31;5018886;28;20048;-64
2021/08/08 00:46:24;;;;;;;6.28;3.20;;;;;;;16.50;72.18;98878.06;5018131;28;20056;-64
2021/08/08 00:49:10;;;;;;;14.45;4.05;;;;;;;16.49;71.93;98892.03;5018260;28;20052;-65
2021/08/08 00:51:57;;;;;;;6.97;2.88;;;;;;;16.48;72.05;98874.63;5018440;28;20052;-64
2021/08/08 00:54:41;;;;;;;7.80;2.60;;;;;;;16.49;71.97;98881.56;5033324;28;20048;-64
2021/08/08 00:57:27;;;;;;;4.63;2.05;;;;;;;16.47;72.07;98883.38;5018325;28;20610;-63
2021/08/08 01:00:12;;;;;;;7.30;2.60;;;;;;;16.44;71.95;98890.38;5033371;28;20052;-64
2021/08/08 01:03:01;;;;;;;5.15;2.40;;;;;;;16.47;71.82;98891.22;5005958;28;20160;-62
2021/08/08 01:05:50;;;;;;;7.50;2.72;;;;;;;16.48;72.05;98896.41;5014237;28;20056;-65
2021/08/08 01:08:41;;;;;;;9.63;2.72;;;;;;;16.47;72.09;98897.31;5017553;28;20563;-67
2021/08/08 01:11:31;;;;;;;8.93;2.95;;;;;;;16.46;72.07;98905.19;5016899;28;20491;-64
2021/08/08 01:14:19;;;;;;;8.18;2.72;;;;;;;16.46;71.98;98905.19;5017594;28;20052;-64
2021/08/08 01:17:08;;;;;;;9.02;3.47;;;;;;;16.44;72.18;98906.09;5002525;28;20084;-64
2021/08/08 01:20:08;;;;;;;5.22;3.28;;;;;;;16.44;71.92;98905.25;5002204;28;20100;-64
2021/08/08 01:22:55;;;;;;;8.07;2.88;;;;;;;16.43;71.95;98903.53;5017288;28;20056;-64
2021/08/08 01:25:43;;;;;;;7.93;2.97;;;;;;;16.43;72.03;98914.81;5017263;28;20049;-64
2021/08/08 01:28:30;;;;;;;7.35;2.97;;;;;;;16.42;71.80;98910.53;5016961;28;20104;-64
2021/08/08 01:31:19;;;;;;;20.77;4.25;;;;;;;16.39;71.89;98913.22;5017291;28;20100;-63
2021/08/08 01:34:03;;;;;;;10.10;3.55;;;;;;;16.39;71.87;98910.59;5002370;28;20072;-64
2021/08/08 01:36:49;;;;;;;8.10;3.15;;;;;;;16.39;71.67;98917.56;5016891;28;20040;-63
2021/08/08 01:39:37;;;;;;;9.15;2.95;;;;;;;16.37;71.79;98924.59;5002079;28;20083;-64
2021/08/08 01:42:23;;;;;;;8.57;3.47;;;;;;;16.36;71.67;98925.47;5001988;28;20056;-63
2021/08/08 01:45:09;;;;;;;7.40;3.00;;;;;;;16.35;71.85;98915.94;5001635;28;20165;-64
2021/08/08 01:48:03;;;;;;;10.40;3.47;;;;;;;16.35;71.83;98929.03;5016645;28;20049;-65
2021/08/08 01:50:53;;;;;;;14.32;3.97;;;;;;;16.36;71.77;98935.94;5016484;28;20053;-64
2021/08/08 01:53:40;;;;;;;7.68;2.60;;;;;;;16.34;71.78;98932.53;5001425;28;20120;-63
2021/08/08 01:56:25;;;;;;;6.60;2.85;;;;;;;16.33;71.63;98925.59;5001738;28;20052;-64
2021/08/08 01:59:09;;;;;;;;;;;;;;;16.30;71.51;98934.34;5017011;28;20393;-64
2021/08/08 02:01:53;;;;;;;11.55;2.95;;;;;;;16.31;71.62;98933.44;5019944;28;19925;-64
2021/08/08 02:04:39;;;;;;;7.15;3.33;;;;;;;16.31;71.74;98948.28;5036024;28;20412;-65
2021/08/08 02:07:24;;;;;;;10.10;3.50;;;;;;;16.29;71.71;98957.03;5036067;28;20064;-64
2021/08/08 02:10:10;;;;;;;8.07;3.63;;;;;;;16.29;71.50;98958.75;5036260;28;20084;-64
2021/08/08 02:12:56;;;;;;;7.97;3.30;;;;;;;16.27;71.81;98950.13;5020876;28;20048;-64
2021/08/08 02:15:43;;;;;;;10.45;3.58;;;;;;;16.28;71.49;98959.66;5035721;28;20543;-64
2021/08/08 02:18:27;;;;;;;9.70;3.05;;;;;;;16.27;71.54;98960.59;5034301;28;20527;-63
2021/08/08 02:21:11;;;;;;;13.25;3.20;;;;;;;16.24;71.66;98953.66;5021036;28;20049;-64
2021/08/08 02:24:04;;;;;;;14.60;3.60;;;;;;;16.25;71.37;98957.16;5036104;28;20079;-64
2021/08/08 02:26:51;;;;;;;7.82;3.58;;;;;;;16.23;71.57;98965.00;5020980;28;20052;-64
2021/08/08 02:29:34;;;;;;;9.05;3.17;;;;;;;16.23;71.57;98961.53;5020795;28;20099;-63
2021/08/08 02:32:20;;;;;;;9.93;3.88;;;;;;;16.23;71.44;98965.00;5035323;28;20099;-64
2021/08/08 02:35:05;;;;;;;11.55;3.35;;;;;;;16.22;71.43;98967.66;5020873;28;20426;-64
2021/08/08 02:37:57;;;;;;;9.77;4.05;;;;;;;16.21;71.43;98974.63;5020473;28;20048;-64
2021/08/08 02:40:47;;;;;;;13.98;3.75;;;;;;;16.21;71.32;98965.94;5020737;28;20102;-65
2021/08/08 02:43:31;;;;;;;11.30;3.33;;;;;;;16.21;71.38;98971.19;5035220;28;20045;-63
2021/08/08 02:46:15;;;;;;;8.18;2.90;;;;;;;16.20;71.43;98977.31;5034895;28;20111;-64
2021/08/08 02:48:59;;;;;;;9.40;4.13;;;;;;;16.17;71.51;98972.13;5035366;28;20040;-63
2021/08/08 02:51:43;;;;;;;11.40;3.65;;;;;;;16.17;71.45;98979.97;5020544;28;20048;-64
2021/08/08 02:54:27;;;;;;;14.50;3.03;;;;;;;16.17;71.51;98982.59;5035091;28;20530;-64
2021/08/08 02:57:14;;;;;;;8.18;3.40;;;;;;;16.18;71.46;98976.47;5035056;28;20052;-64
2021/08/08 03:00:04;;;;;;;13.00;3.78;;;;;;;16.18;71.28;98984.31;5034946;28;20052;-64
2021/08/08 03:02:50;;;;;;;15.25;3.35;;;;;;;16.17;71.46;98987.81;5008772;28;20567;-64
2021/08/08 03:05:38;;;;;;;12.43;3.65;;;;;;;16.17;71.38;98983.47;5015278;28;20048;-64
2021/08/08 03:08:27;;;;;;;14.23;3.47;;;;;;;16.19;71.44;98991.25;5000205;28;20413;-63
2021/08/08 03:11:17;;;;;;;13.32;3.70;;;;;;;16.17;71.33;98986.09;5000609;28;20461;-63
2021/08/08 03:14:04;;;;;;;12.00;5.00;;;;;;;16.17;71.46;98982.59;5000554;28;20053;-64
2021/08/08 03:16:51;;;;;;;12.25;3.75;;;;;;;16.17;71.31;98988.69;5014854;28;20049;-63
2021/08/08 03:19:35;;;;;;;9.32;3.25;;;;;;;16.17;71.50;98995.66;5014951;28;20049;-63
2021/08/08 03:22:28;;;;;;;10.52;4.25;;;;;;;16.17;71.36;98990.44;4999757;28;20048;-63
2021/08/08 03:25:15;;;;;;;10.55;3.67;;;;;;;16.15;71.32;98995.72;5000291;28;20567;-64
2021/08/08 03:28:03;;;;;;;11.85;3.78;;;;;;;16.17;71.35;98990.44;5014773;28;20086;-64
2021/08/08 03:30:47;;;;;;;10.25;3.38;;;;;;;16.15;71.43;98990.50;5000203;28;20048;-64
2021/08/08 03:33:31;;;;;;;13.23;4.13;;;;;;;16.15;71.26;98990.50;5014640;28;20120;-65
2021/08/08 03:36:15;;;;;;;10.98;3.08;;;;;;;16.14;71.29;98988.75;5014695;28;20049;-64
2021/08/08 03:39:04;;;;;;;13.48;3.55;;;;;;;16.14;71.34;98996.59;5014456;28;20052;-64
2021/08/08 03:41:51;;;;;;;12.65;3.67;;;;;;;16.13;71.46;99006.19;5000079;28;20053;-64
2021/08/08 03:44:43;;;;;;;13.68;3.47;;;;;;;16.12;71.41;99011.47;5014372;28;20060;-63
2021/08/08 03:47:33;;;;;;;11.23;3.05;;;;;;;16.11;71.46;99021.06;5014530;28;20092;-64
2021/08/08 03:50:19;;;;;;;11.02;3.58;;;;;;;16.11;71.57;99010.63;5014404;28;20060;-63
2021/08/08 03:53:08;;;;;;;10.20;3.50;;;;;;;16.11;71.49;99013.22;5000067;28;20083;-65
2021/08/08 03:55:57;;;;;;;11.88;3.70;;;;;;;16.11;71.41;99010.63;5014366;28;20049;-64
2021/08/08 03:58:41;;;;;;;10.10;3.45;;;;;;;16.09;71.37;99021.97;4999363;28;20413;-64
2021/08/08 04:01:30;;;;;;;12.15;3.40;;;;;;;16.11;71.20;99030.66;5014477;28;20052;-64
2021/08/08 04:04:22;;;;;;;14.18;4.35;;;;;;;16.09;71.25;99028.09;5018742;28;20095;-65
2021/08/08 04:07:09;;;;;;;15.82;4.20;;;;;;;16.09;71.30;99032.44;5034194;28;20080;-63
2021/08/08 04:09:55;;;;;;;6.93;3.22;;;;;;;16.08;71.30;99031.59;5019067;28;20044;-63
2021/08/08 04:12:42;;;;;;;9.52;3.13;;;;;;;16.09;71.06;99032.44;5033811;28;20408;-63
2021/08/08 04:15:26;;;;;;;7.10;3.22;;;;;;;16.09;71.48;99035.91;5018625;28;20111;-64
2021/08/08 04:18:13;;;;;;;7.78;3.00;;;;;;;16.09;71.49;99033.31;5033828;28;20091;-63
2021/08/08 04:20:56;;;;;;;8.82;3.22;;;;;;;16.08;71.28;99036.81;5018916;28;20076;-64
2021/08/08 04:23:45;;;;;;;9.80;3.65;;;;;;;16.07;71.23;99056.00;5033330;28;20095;-63
2021/08/08 04:26:35;;;;;;;8.68;3.05;;;;;;;16.08;71.23;99042.03;5033638;28;20087;-63
2021/08/08 04:29:21;;;;;;;10.45;3.50;;;;;;;16.06;71.47;99043.81;5033338;28;20052;-63
2021/08/08 04:32:06;;;;;;;8.25;3.10;;;;;;;16.06;71.10;99049.06;5033139;28;20530;-65
2021/08/08 04:34:55;;;;;;;11.25;3.60;;;;;;;16.06;71.27;99054.28;5018427;28;20088;-63
2021/08/08 04:37:45;;;;;;;9.00;3.50;;;;;;;16.06;71.45;99059.50;5018535;28;20530;-63
2021/08/08 04:40:29;;;;;;;18.98;4.20;;;;;;;16.05;71.06;99057.78;5032689;28;20048;-63
2021/08/08 04:43:13;;;;;;;10.07;4.78;;;;;;;16.04;71.24;99063.91;5018551;28;20052;-63
2021/08/08 04:46:02;;;;;;;8.82;3.28;;;;;;;16.05;71.28;99069.97;5033737;28;20104;-63
2021/08/08 04:48:52;;;;;;;9.77;3.20;;;;;;;16.04;71.47;99070.91;5018740;28;20064;-63
2021/08/08 04:51:42;;;;;;;10.80;3.83;;;;;;;16.04;71.39;99074.34;5018920;28;20064;-64
2021/08/08 04:54:36;;;;;;;12.25;3.60;;;;;;;16.04;71.32;99082.19;5033229;28;20045;-64
2021/08/08 04:57:23;;;;;;;16.30;4.35;;;;;;;16.04;71.66;99089.19;5033287;28;20087;-65
2021/08/08 05:00:08;;;;;;;7.80;3.03;;;;;;;16.03;71.41;99075.25;5018567;28;20088;-64
2021/08/08 05:02:55;;;;;;;13.57;3.17;;;;;;;16.03;71.50;99074.41;5012199;28;20088;-64
2021/08/08 05:05:39;;;;;;;9.07;3.10;;;;;;;16.03;71.34;99092.69;5013483;28;20528;-63
2021/08/08 05:08:22;;;;;;;9.75;3.25;;;;;;;16.03;71.46;99087.47;5013248;28;20520;-64
2021/08/08 05:11:06;;;;;;;8.30;3.25;;;;;;;16.01;71.35;99092.72;5013521;28;20575;-63
2021/08/08 05:13:55;;;;;;;11.32;3.88;;;;;;;16.01;71.28;99092.72;5012793;28;20168;-63
2021/08/08 05:16:42;;;;;;;6.78;3.22;;;;;;;16.00;71.28;99098.81;5012105;28;20109;-64
2021/08/08 05:19:29;;;;;;;10.07;4.72;;;;;;;16.00;71.26;99098.81;5012356;28;20137;-64
2021/08/08 05:22:15;;;;;;;10.02;3.97;;;;;;;16.01;71.40;99107.53;5012951;28;20041;-64
2021/08/08 05:25:03;;;;;;;9.07;3.30;;;;;;;16.00;71.53;99101.44;5013084;28;20053;-63
2021/08/08 05:27:51;;;;;;;8.23;2.90;;;;;;;16.01;71.47;99118.00;5013196;28;20088;-64
2021/08/08 05:30:36;;;;;;;12.43;3.72;;;;;;;16.00;71.38;99118.88;5012585;28;20123;-63
2021/08/08 05:33:25;;;;;;;7.53;2.85;;;;;;;16.00;71.28;99127.56;5013505;28;20049;-64
2021/08/08 05:36:09;;;;;;;7.35;3.35;;;;;;;15.98;71.39;99122.38;5012389;28;20452;-63
2021/08/08 05:38:56;;;;;;;14.27;4.20;;;;;;;15.98;71.40;99132.84;5012240;28;20079;-63
2021/08/08 05:41:43;;;;;;;10.95;3.80;;;;;;;15.98;71.51;99134.56;5012942;28;20072;-63
2021/08/08 05:44:37;;;;;;;13.38;3.95;;;;;;;15.97;71.27;99131.13;5013131;28;20049;-63
2021/08/08 05:47:21;;;;;;;;;;;;;;;15.96;71.14;99136.38;5013051;28;20107;-64
2021/08/08 05:50:05;;;;;;;9.23;3.70;;;;;;;15.94;71.37;99138.16;5012857;28;19941;-64
2021/08/08 05:52:51;;;;;;;11.45;3.28;;;;;;;15.94;71.39;99136.41;5015320;28;20053;-63
2021/08/08 05:55:36;;;;;;;8.45;2.90;;;;;;;15.94;71.37;99140.78;5015823;28;20049;-63
2021/08/08 05:58:20;;;;;;;12.10;3.60;;;;;;;15.94;71.35;99141.63;5016765;28;20073;-64
2021/08/08 06:01:09;;;;;;;12.10;4.28;;;;;;;15.94;71.35;99143.41;5016017;28;20064;-63
2021/08/08 06:03:59;;;;;;;9.98;3.83;;;;;;;15.92;71.26;99143.41;5015341;28;20425;-64
2021/08/08 06:06:46;;;;;;;13.98;4.20;;;;;;;15.91;71.09;99153.91;5016169;28;20092;-65
2021/08/08 06:09:38;;;;;;;10.50;3.85;;;;;;;15.92;71.16;99151.25;5015964;28;20134;-65
2021/08/08 06:12:23;;;;;;;9.00;3.78;;;;;;;15.93;71.26;99152.13;5016523;28;20465;-64
2021/08/08 06:15:09;;;;;;;10.55;3.90;;;;;;;15.92;71.13;99161.69;5015733;28;20421;-63
2021/08/08 06:17:54;;;;;;;12.65;3.78;;;;;;;15.92;71.36;99160.84;5014866;28;20052;-65
2021/08/08 06:20:38;;;;;;;10.55;3.58;;;;;;;15.92;71.16;99169.53;5015790;28;20084;-64
2021/08/08 06:23:24;;;;;;;11.18;3.45;;;;;;;15.92;70.98;99163.47;5015595;28;20044;-63
2021/08/08 06:26:12;;;;;;;11.70;3.65;;;;;;;15.92;71.36;99169.53;5016092;28;20052;-64
2021/08/08 06:28:58;;;;;;;11.60;4.78;;;;;;;15.93;71.07;99168.66;5014842;28;20548;-64
2021/08/08 06:31:49;;;;;;;12.27;3.90;;;;;;;15.91;71.15;99173.03;5015105;28;20202;-64
2021/08/08 06:34:37;;;;;;;12.50;4.03;;;;;;;15.92;71.09;99173.91;5015338;28;20041;-63
2021/08/08 06:37:23;;;;;;;11.90;4.22;;;;;;;15.91;71.09;99182.66;5015304;28;20041;-63
2021/08/08 06:40:12;;;;;;;10.50;4.18;;;;;;;15.91;71.16;99183.50;5015471;28;20048;-64
2021/08/08 06:43:04;;;;;;;16.48;4.00;;;;;;;15.91;70.88;99187.88;5015369;28;20109;-63
2021/08/08 06:45:51;;;;;;;10.50;3.85;;;;;;;15.89;70.69;99192.25;5014967;28;20049;-63
2021/08/08 06:48:37;;;;;;;13.02;4.38;;;;;;;15.90;71.01;99193.97;5015123;28;20425;-64
2021/08/08 06:51:22;;;;;;;15.00;3.28;;;;;;;15.88;70.87;99190.53;5014762;28;20044;-64
2021/08/08 06:54:08;;;;;;;12.75;4.38;;;;;;;15.89;70.92;99198.34;5014823;28;20057;-64
2021/08/08 06:57:00;;;;;;;11.00;4.05;;;;;;;15.89;70.76;99200.94;5014636;28;20129;-63
2021/08/08 06:59:50;;;;;;;8.35;3.20;;;;;;;15.89;70.88;99197.47;5014598;28;20527;-64
2021/08/08 07:02:34;;;;;;;9.82;4.28;;;;;;;15.89;71.05;99202.72;5024789;28;20060;-64
2021/08/08 07:05:18;;;;;;;10.80;3.72;;;;;;;15.88;70.92;99212.31;5020089;28;20044;-64
2021/08/08 07:08:09;;;;;;;9.73;3.70;;;;;;;15.86;70.56;99208.88;5020458;28;20083;-63
2021/08/08 07:10:53;;;;;;;14.68;3.70;;;;;;;15.85;70.85;99207.16;5035134;28;20056;-64
2021/08/08 07:13:41;;;;;;;13.27;4.25;;;;;;;15.83;70.77;99212.34;5035330;28;20191;-63
2021/08/08 07:16:31;;;;;;;10.93;3.75;;;;;;;15.84;70.89;99213.22;5034560;28;20043;-64
2021/08/08 07:19:17;;;;;;;10.80;3.65;;;;;;;15.82;70.78;99202.78;5034715;28;20045;-64
2021/08/08 07:22:04;;;;;;;10.93;4.53;;;;;;;15.86;70.79;99205.38;5019788;28;20053;-63
2021/08/08 07:24:53;;;;;;;12.40;3.92;;;;;;;15.86;70.68;99223.66;5019904;28;20053;-65
2021/08/08 07:27:38;;;;;;;13.98;4.25;;;;;;;15.86;70.74;99206.25;5034430;28;20152;-64
2021/08/08 07:30:27;;;;;;;15.80;4.85;;;;;;;15.86;70.62;99208.88;5034551;28;20068;-64
2021/08/08 07:33:13;;;;;;;12.00;3.78;;;;;;;15.88;70.63;99220.16;5034413;28;20412;-63
2021/08/08 07:36:00;;;;;;;12.73;4.00;;;;;;;15.87;70.79;99223.66;5034011;28;20048;-63
2021/08/08 07:38:44;;;;;;;11.30;3.80;;;;;;;15.88;70.79;99225.38;5034587;28;20088;-63
2021/08/08 07:41:34;;;;;;;17.25;4.45;;;;;;;15.89;70.68;99229.69;5034399;28;20060;-64
2021/08/08 07:44:23;;;;;;;12.05;4.82;;;;;;;15.88;70.90;99238.44;5034134;28;20063;-63
2021/08/08 07:47:12;;;;;;;13.65;3.63;;;;;;;15.89;70.50;99232.28;5034296;28;20049;-63
2021/08/08 07:49:56;;;;;;;10.63;3.97;;;;;;;15.90;70.52;99246.25;5033824;28;20091;-63
2021/08/08 07:52:42;;;;;;;6.97;3.03;;;;;;;15.90;70.49;99248.84;5033982;28;20076;-63
2021/08/08 07:55:32;;;;;;;7.93;3.22;;;;;;;15.90;70.60;99256.69;5033780;28;20079;-63
2021/08/08 07:58:19;;;;;;;8.52;3.28;;;;;;;15.90;70.52;99252.31;5019034;28;20478;-64
2021/08/08 08:01:03;;;;;;;18.92;4.40;;;;;;;15.92;70.53;99252.31;5018999;28;20103;-63
2021/08/08 08:03:46;;;;;;;12.82;3.65;;;;;;;15.93;70.59;99259.25;5034091;28;20636;-63
2021/08/08 08:06:39;;;;;;;14.48;3.55;;;;;;;15.93;70.70;99267.94;5034176;28;20542;-64
2021/08/08 08:09:23;;;;;;;9.52;3.05;;;;;;;15.92;70.61;99271.44;5019215;28;20511;-65
2021/08/08 08:12:07;;;;;;;12.10;3.92;;;;;;;15.94;70.70;99268.81;5019663;28;20056;-63
2021/08/08 08:14:55;;;;;;;12.27;3.63;;;;;;;15.93;70.63;99269.72;5033204;28;20100;-64
2021/08/08 08:17:40;;;;;;;11.45;3.92;;;;;;;15.95;70.71;99270.53;5018776;28;20404;-63
2021/08/08 08:20:26;;;;;;;26.20;5.03;;;;;;;15.93;70.46;99275.78;5033246;28;20091;-63
2021/08/08 08:23:10;;;;;;;11.02;3.45;;;;;;;15.94;70.45;99276.66;5018992;28;20099;-64
2021/08/08 08:25:57;;;;;;;9.10;3.05;;;;;;;15.96;70.64;99275.72;5033413;28;20056;-64
2021/08/08 08:28:44;;;;;;;11.75;4.10;;;;;;;15.97;70.55;99276.56;5033840;28;20500;-64
2021/08/08 08:31:32;;;;;;;10.20;3.80;;;;;;;16.01;70.30;99275.63;5019002;28;20056;-64
2021/08/08 08:34:16;;;;;;;12.95;3.65;;;;;;;16.03;70.63;99268.63;5033317;28;20063;-63
2021/08/08 08:37:00;;;;;;;10.68;3.90;;;;;;;16.05;70.73;99276.44;5018138;28;20049;-65
2021/08/08 08:39:46;;;;;;;14.27;4.05;;;;;;;16.04;70.81;99272.97;5018532;28;20072;-64
2021/08/08 08:42:33;;;;;;;20.13;4.43;;;;;;;16.06;70.21;99286.00;5033342;28;20100;-65
2021/08/08 08:45:26;;;;;;;10.57;3.55;;;;;;;16.04;70.47;99286.03;5018224;28;20048;-63
2021/08/08 08:48:12;;;;;;;9.45;3.42;;;;;;;16.04;70.50;99295.66;5018659;28;20055;-64
2021/08/08 08:51:00;;;;;;;12.38;3.45;;;;;;;16.04;70.31;99295.66;5018265;28;20088;-64
2021/08/08 08:53:55;;;;;;;6.25;3.17;;;;;;;16.04;70.27;99293.88;5033330;28;20080;-64
2021/08/08 08:56:39;;;;;;;8.80;3.63;;;;;;;16.06;70.59;99299.06;5018291;28;20096;-65
2021/08/08 08:59:33;;;;;;;13.40;3.47;;;;;;;16.05;70.47;99307.78;5033383;28;20095;-64
2021/08/08 09:02:17;;;;;;;12.70;3.05;;;;;;;16.04;70.40;99286.03;5012113;28;20056;-63
2021/08/08 09:05:07;;;;;;;7.95;3.50;;;;;;;16.06;70.30;99296.47;5013384;28;20092;-63
2021/08/08 09:07:54;;;;;;;14.23;3.30;;;;;;;16.06;70.32;99286.88;5013345;28;20180;-63
2021/08/08 09:10:41;;;;;;;8.73;3.78;;;;;;;16.05;70.43;99303.44;5013682;28;20520;-63
2021/08/08 09:13:28;;;;;;;10.65;3.40;;;;;;;16.07;70.46;99299.06;5012957;28;20108;-63
2021/08/08 09:16:21;;;;;;;7.40;2.67;;;;;;;16.07;70.36;99301.66;5012556;28;20133;-64
2021/08/08 09:19:05;;;;;;;9.63;3.28;;;;;;;16.08;70.45;99319.09;5013234;28;20092;-65
2021/08/08 09:21:55;;;;;;;;;;;;;;;16.07;70.30;99316.47;5012909;28;20519;-65
2021/08/08 09:24:39;;;;;;;10.45;3.10;;;;;;;16.07;70.22;99314.75;5012664;28;20269;-62
2021/08/08 09:27:37;;;;;;;6.50;3.33;;;;;;;16.07;70.29;99322.59;5014830;28;20153;-62
2021/08/08 09:30:26;;;;;;;5.75;2.80;;;;;;;16.08;70.37;99326.03;5017225;28;20052;-62
2021/08/08 09:33:15;;;;;;;6.28;2.45;;;;;;;16.09;69.88;99330.38;5016254;28;20060;-64
2021/08/08 09:36:05;;;;;;;11.80;3.03;;;;;;;16.08;70.40;99321.69;5016608;28;20049;-63
2021/08/08 09:38:52;;;;;;;12.05;3.72;;;;;;;16.11;70.05;99331.22;5016311;28;20104;-63
2021/08/08 09:41:39;;;;;;;4.75;2.85;;;;;;;16.13;70.06;99335.53;5016127;28;20405;-63
2021/08/08 09:44:28;;;;;;;7.75;2.60;;;;;;;16.17;70.46;99336.34;5015804;28;20118;-64
2021/08/08 09:47:17;;;;;;;11.40;2.95;;;;;;;16.18;70.35;99338.06;5017058;28;20053;-63
2021/08/08 09:50:16;;;;;;;6.68;2.90;;;;;;;16.17;70.18;99348.53;5016516;28;20104;-65
2021/08/08 09:53:02;;;;;;;12.40;3.03;;;;;;;16.18;70.18;99337.19;5016561;28;20053;-64
2021/08/08 09:55:47;;;;;;;6.78;2.50;;;;;;;16.20;70.15;99332.81;5015811;28;20128;-65
2021/08/08 09:58:37;;;;;;;;;;;;;;;16.21;69.94;99342.38;5016695;28;20133;-65
2021/08/08 10:01:21;;;;;;;5.82;2.97;;;;;;;16.22;70.23;99337.09;5015672;28;20051;-64
2021/08/08 10:04:10;;;;;;;7.25;2.75;;;;;;;16.23;70.29;99345.81;5016619;28;20516;-63
2021/08/08 10:06:58;;;;;;;7.63;3.05;;;;;;;16.26;70.04;99332.72;5016615;28;20511;-65
2021/08/08 10:09:49;;;;;;;6.55;2.85;;;;;;;16.26;70.03;99340.53;5016404;28;20409;-64
2021/08/08 10:13:15;;;;;;;9.88;3.00;;;;;;;16.27;69.99;99334.44;5015995;28;20096;-63
2021/08/08 10:16:05;;;;;;;7.70;2.97;;;;;;;16.28;70.10;99331.78;5015319;28;20467;-65
2021/08/08 10:18:56;;;;;;;9.73;3.35;;;;;;;16.31;70.04;99330.00;5016491;28;20057;-64
2021/08/08 10:21:45;;;;;;;7.53;2.70;;;;;;;16.34;70.21;99330.78;5016304;28;20081;-65
2021/08/08 10:24:35;;;;;;;8.30;2.95;;;;;;;16.37;70.05;99330.75;5015938;28;20049;-64
2021/08/08 10:27:21;;;;;;;6.03;2.67;;;;;;;16.41;69.93;99329.81;5015334;28;20100;-63
2021/08/08 10:30:11;;;;;;;7.63;2.78;;;;;;;16.44;69.98;99331.47;5014826;28;20054;-63
2021/08/08 10:33:01;;;;;;;10.05;2.58;;;;;;;16.44;69.93;99337.56;5014857;28;20049;-63
2021/08/08 10:35:51;;;;;;;6.30;2.97;;;;;;;16.48;69.82;99332.28;5015602;28;20072;-64
2021/08/08 10:38:38;;;;;;;7.90;2.40;;;;;;;16.48;69.77;99337.50;5013926;28;20049;-63
2021/08/08 10:41:22;;;;;;;7.10;3.15;;;;;;;16.48;69.96;99327.03;5016042;28;20044;-64
2021/08/08 10:44:13;;;;;;;4.45;2.28;;;;;;;16.47;69.76;99331.44;5015296;28;20061;-63
2021/08/08 10:46:58;;;;;;;10.55;3.20;;;;;;;16.49;69.73;99339.22;5015503;28;20076;-64
2021/08/08 10:49:42;;;;;;;8.10;2.67;;;;;;;16.48;69.84;99335.78;5014702;28;20528;-63
2021/08/08 10:52:43;;;;;;;3.45;2.30;;;;;;;16.48;69.62;99337.50;5015581;28;20069;-64
2021/08/08 10:55:38;;;;;;;8.60;2.95;;;;;;;16.47;69.74;99331.44;5015190;28;20516;-63
2021/08/08 10:58:30;;;;;;;;;;;;;;;16.47;69.64;99341.00;5015315;28;20100;-63
2021/08/08 11:01:20;;;;;;;5.80;2.90;;;;;;;16.47;69.61;99335.78;5014148;28;20277;-64
2021/08/08 11:04:07;;;;;;;12.18;2.92;;;;;;;16.46;69.57;99340.16;5015489;28;20060;-64
2021/08/08 11:07:02;;;;;;;4.95;2.33;;;;;;;16.47;69.46;99346.25;5014174;28;20052;-63
2021/08/08 11:09:48;;;;;;;;;;;;;;;16.45;69.62;99346.28;5015139;28;20133;-64
2021/08/08 11:12:42;;;;;;;6.65;2.58;;;;;;;16.46;69.82;99341.91;5014128;28;20056;-65
2021/08/08 11:15:33;;;;;;;9.35;2.72;;;;;;;16.47;69.59;99343.63;5013825;28;20061;-63
2021/08/08 11:18:32;;;;;;;5.15;2.42;;;;;;;16.47;69.52;99336.66;5014974;28;20064;-62
2021/08/08 11:21:27;;;;;;;5.85;2.50;;;;;;;16.47;69.76;99338.41;5015166;28;20052;-65
2021/08/08 11:24:13;;;;;;;8.05;3.53;;;;;;;16.47;69.47;99338.41;5014246;28;20048;-64
2021/08/08 11:27:00;;;;;;;7.13;2.05;;;;;;;16.46;69.35;99361.09;5014069;28;20425;-64
2021/08/08 11:29:54;;;;;;;6.55;2.28;;;;;;;16.46;69.48;99361.09;5014825;28;20127;-64
2021/08/08 11:32:41;;;;;;;4.93;2.75;;;;;;;16.45;69.41;99388.13;5014073;28;20057;-64
2021/08/08 11:35:29;;;;;;;9.38;2.60;;;;;;;16.42;69.53;99406.47;5013669;28;20182;-64
2021/08/08 11:38:24;;;;;;;7.60;2.58;;;;;;;16.39;69.63;99393.47;5013596;28;20049;-64
2021/08/08 11:41:26;;;;;;;4.18;2.33;;;;;;;16.36;69.58;99390.88;5014087;28;20424;-62
2021/08/08 11:44:12;;;;;;;6.55;2.00;;;;;;;16.33;69.82;99391.81;5014740;28;20591;-64
2021/08/08 11:47:05;;;;;;;4.55;2.40;;;;;;;16.31;69.89;99396.22;5013431;28;20060;-63
2021/08/08 11:49:56;;;;;;;2.65;1.70;;;;;;;16.31;69.92;99382.28;5014405;28;20390;-65
2021/08/08 11:52:40;;;;;;;4.03;2.03;;;;;;;16.31;70.01;99396.22;5014517;28;20532;-63
2021/08/08 11:55:27;;;;;;;4.13;2.08;;;;;;;16.32;70.12;99397.09;5014774;28;20516;-64
2021/08/08 11:58:12;;;;;;;3.90;2.03;;;;;;;16.32;69.94;99403.16;5013361;28;20088;-64
2021/08/08 12:00:56;;;;;;;5.53;2.50;;;;;;;16.33;70.21;99404.88;5013854;28;20176;-63
2021/08/08 12:03:48;;;;;;;5.93;2.28;;;;;;;16.35;70.21;99397.88;5032297;28;20532;-63
2021/08/08 12:06:36;;;;;;;6.18;2.40;;;;;;;16.36;70.15;99399.63;5034152;28;20044;-63
2021/08/08 12:09:26;;;;;;;4.85;1.98;;;;;;;16.37;70.14;99403.97;5033657;28;20044;-64
2021/08/08 12:12:12;;;;;;;4.72;2.53;;;;;;;16.40;70.11;99397.78;5018813;28;20048;-63
2021/08/08 12:15:01;;;;;;;6.18;2.42;;;;;;;16.43;70.21;99397.75;5033756;28;20052;-64
2021/08/08 12:17:59;;;;;;;4.65;2.20;;;;;;;16.46;70.09;99413.38;5018919;28;20048;-64
2021/08/08 12:20:46;;;;;;;7.13;2.75;;;;;;;16.49;70.33;99407.22;5019009;28;20060;-64
2021/08/08 12:23:30;;;;;;;5.78;2.75;;;;;;;16.51;70.13;99395.00;5018773;28;20536;-65
2021/08/08 12:26:27;;;;;;;4.47;2.60;;;;;;;16.51;70.31;99410.69;5033430;28;20117;-63
2021/08/08 12:29:12;;;;;;;7.43;3.17;;;;;;;16.51;69.87;99442.91;5018385;28;20072;-64
2021/08/08 12:32:08;;;;;;;5.88;2.28;;;;;;;16.51;70.25;99447.31;5033759;28;20444;-63
2021/08/08 12:35:11;;;;;;;6.53;2.50;;;;;;;16.48;70.13;99460.44;5019009;28;20061;-63
2021/08/08 12:38:09;;;;;;;7.20;2.50;;;;;;;16.43;70.09;99455.28;5033462;28;20502;-64
2021/08/08 12:40:57;;;;;;;4.50;2.50;;;;;;;16.39;70.07;99450.97;5018619;28;20467;-63
2021/08/08 12:43:56;;;;;;;3.10;1.85;;;;;;;16.33;69.80;99462.41;5018275;28;20080;-64
2021/08/08 12:46:42;;;;;;;3.53;1.70;;;;;;;16.28;69.90;99456.38;5018544;28;20072;-64
2021/08/08 12:49:36;;;;;;;3.75;2.10;;;;;;;16.24;69.92;99454.75;5033616;28;20071;-63
2021/08/08 12:52:20;;;;;;;2.55;1.45;;;;;;;16.22;69.73;99453.91;5032895;28;20467;-64
2021/08/08 12:55:13;;;;;;;4.55;1.50;;;;;;;16.18;69.82;99444.38;5033454;28;20083;-64
2021/08/08 12:58:00;;;;;;;1.42;1.27;;;;;;;16.16;69.82;99438.31;5018198;28;20040;-63
2021/08/08 13:00:48;;;;;;;1.45;1.20;;;;;;;16.16;69.76;99440.91;5033406;28;20064;-63
2021/08/08 13:03:39;;;;;;;3.88;1.67;;;;;;;16.15;69.91;99437.47;5037051;28;20504;-64
2021/08/08 13:06:25;;;;;;;3.03;1.85;;;;;;;16.16;70.09;99435.69;5037561;28;20168;-63
2021/08/08 13:09:10;;;;;;;2.65;1.48;;;;;;;16.18;69.92;99440.03;5022548;28;20060;-64