Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:06;;;;;;;7.00;5.47;;;;;;;21.88;40.26;94181.47;6066868;28;109125;-66
2023/04/01 00:04:13;;;;;;;5.53;5.03;;;;;;;21.94;40.18;94179.38;6067040;23;114645;-71
2023/04/01 00:07:21;;;;;;;5.80;4.77;;;;;;;21.92;40.69;94179.69;6032623;28;109149;-68
2023/04/01 00:10:29;;;;;;;5.40;4.90;;;;;;;21.88;40.91;94186.78;6052950;28;109185;-70
2023/04/01 00:13:46;;;;;;;6.40;4.90;;;;;;;21.92;40.27;94186.91;6068810;28;108911;-69
2023/04/01 00:16:57;;;;;;;5.93;4.30;;;;;;;21.90;40.84;94187.25;6085567;28;109531;-69
2023/04/01 00:20:06;;;;;;;6.13;5.27;;;;;;;21.77;40.59;94174.94;6071217;28;108894;-70
2023/04/01 00:23:16;;;;;;;4.93;4.53;;;;;;;21.91;40.17;94188.03;6065810;28;109302;-70
2023/04/01 00:26:27;;;;;;;4.90;4.50;;;;;;;21.73;40.42;94168.69;6065905;28;109455;-70
2023/04/01 00:29:43;;;;;;;6.20;4.70;;;;;;;21.91;40.31;94191.47;6055625;28;109156;-68
2023/04/01 00:32:57;;;;;;;5.17;4.67;;;;;;;21.91;40.35;94191.47;6065405;28;108941;-69
2023/04/01 00:36:12;;;;;;;5.87;4.70;;;;;;;21.90;40.14;94192.56;6065619;28;109023;-68
2023/04/01 00:39:22;;;;;;;5.23;4.83;;;;;;;21.87;39.76;94185.22;6064878;28;109054;-68
2023/04/01 00:42:29;;;;;;;5.60;4.80;;;;;;;21.74;40.25;94167.59;6054073;28;109851;-68
2023/04/01 00:45:40;;;;;;;5.17;4.67;;;;;;;21.84;39.77;94169.88;6065555;28;109923;-69
2023/04/01 00:48:52;;;;;;;5.80;4.13;;;;;;;21.84;39.79;94172.53;6065986;28;109288;-68
2023/04/01 00:52:02;;;;;;;6.90;4.90;;;;;;;21.84;39.64;94153.13;6060755;28;109325;-68
2023/04/01 00:55:12;;;;;;;5.10;4.70;;;;;;;21.79;39.60;94157.50;6060040;28;109377;-68
2023/04/01 00:58:21;;;;;;;5.70;4.57;;;;;;;21.81;39.57;94149.97;6065867;28;108994;-69
2023/04/01 01:01:30;;;;;;;4.40;3.97;;;;;;;21.81;39.59;94136.66;6064884;28;109604;-68
2023/04/01 01:04:39;;;;;;;4.67;3.93;;;;;;;21.54;39.95;94105.25;6039114;28;109560;-69
2023/04/01 01:07:56;;;;;;;4.40;4.10;;;;;;;21.81;39.59;94144.66;6040893;28;109147;-69
2023/04/01 01:11:10;;;;;;;5.37;4.73;;;;;;;21.80;40.07;94142.31;6041487;28;109156;-69
2023/04/01 01:14:31;;;;;;;6.30;4.80;;;;;;;21.80;39.58;94131.66;6040650;28;109653;-69
2023/04/01 01:17:49;;;;;;;5.00;4.60;;;;;;;21.79;39.74;94125.56;6035681;28;109325;-69
2023/04/01 01:21:22;;;;;;;4.60;4.10;;;;;;;21.80;39.49;94110.34;6040996;28;109213;-69
2023/04/01 01:25:00;;;;;;;4.40;4.10;;;;;;;21.81;39.95;94103.91;6041702;28;109124;-68
2023/04/01 01:28:29;;;;;;;4.57;4.07;;;;;;;21.81;40.00;94112.69;6020997;28;109968;-69
2023/04/01 01:31:54;;;;;;;4.37;3.97;;;;;;;21.81;39.89;94117.25;6040437;28;109012;-69
2023/04/01 01:35:24;;;;;;;4.20;3.90;;;;;;;21.80;39.65;94105.81;6040382;28;109266;-69
2023/04/01 01:38:36;;;;;;;4.33;3.93;;;;;;;21.73;39.60;94080.81;6030121;28;108949;-70
2023/04/01 01:41:46;;;;;;;4.33;3.93;;;;;;;21.74;39.55;94077.06;6041296;28;109116;-69
2023/04/01 01:44:56;;;;;;;4.20;3.90;;;;;;;21.81;39.74;94090.59;6041334;28;109085;-69
2023/04/01 01:48:07;;;;;;;5.23;4.37;;;;;;;21.80;39.76;94078.41;6039691;28;109310;-69
2023/04/01 01:51:19;;;;;;;4.10;3.67;;;;;;;21.78;40.20;94078.72;6020864;28;110099;-70
2023/04/01 01:54:27;;;;;;;4.30;3.60;;;;;;;21.80;39.67;94094.38;6041091;28;109130;-69
2023/04/01 01:57:42;;;;;;;4.73;4.30;;;;;;;21.79;39.64;94074.97;6040895;28;109282;-69
2023/04/01 02:00:55;;;;;;;4.07;3.67;;;;;;;21.70;39.57;94050.31;6030620;28;109263;-68
2023/04/01 02:04:05;;;;;;;4.10;3.80;;;;;;;21.79;39.92;94071.50;6038980;28;109074;-69
2023/04/01 02:07:21;;;;;;;4.57;4.17;;;;;;;21.68;39.96;94044.53;6041211;28;109144;-69
2023/04/01 02:10:33;;;;;;;3.77;3.37;;;;;;;21.79;39.94;94055.53;6044678;28;109988;-70
2023/04/01 02:13:47;;;;;;;3.97;3.60;;;;;;;21.78;40.00;94048.66;6033558;28;109275;-70
2023/04/01 02:17:00;;;;;;;3.63;3.33;;;;;;;21.78;39.88;94056.66;6044875;28;109344;-68
2023/04/01 02:20:15;;;;;;;3.87;3.50;;;;;;;21.79;39.78;94060.88;6044327;28;109543;-70
2023/04/01 02:23:24;;;;;;;5.00;4.00;;;;;;;21.78;39.79;94046.00;6037992;28;109461;-68
2023/04/01 02:26:34;;;;;;;4.20;3.80;;;;;;;21.77;39.47;94050.53;6043613;28;109307;-69
2023/04/01 02:29:43;;;;;;;3.90;3.57;;;;;;;21.76;40.01;94041.00;6044803;28;109293;-70
2023/04/01 02:32:50;;;;;;;3.83;3.43;;;;;;;21.77;39.63;94036.44;6044043;28;109318;-67
2023/04/01 02:36:01;;;;;;;3.77;3.47;;;;;;;21.77;39.82;94044.44;6020186;28;109134;-69
2023/04/01 02:39:12;;;;;;;5.40;3.57;;;;;;;21.77;39.75;94041.78;6043048;28;109208;-69
2023/04/01 02:42:20;;;;;;;3.50;3.20;;;;;;;21.77;39.70;94033.78;6056388;28;109168;-70
2023/04/01 02:45:27;;;;;;;3.60;3.30;;;;;;;21.76;40.12;94043.66;6044791;28;109161;-68
2023/04/01 02:48:34;;;;;;;3.50;3.20;;;;;;;21.72;39.64;94036.66;6033947;28;109059;-70
2023/04/01 02:51:40;;;;;;;3.73;3.13;;;;;;;21.76;40.04;94053.53;6044453;28;109114;-72
2023/04/01 02:54:48;;;;;;;3.50;3.20;;;;;;;21.77;40.01;94057.75;6044464;28;109158;-68
2023/04/01 02:57:57;;;;;;;3.60;3.30;;;;;;;21.75;39.80;94062.63;6011177;28;109705;-68
2023/04/01 03:01:06;;;;;;;3.33;3.03;;;;;;;21.61;40.03;94041.59;6028518;28;109021;-77
2023/04/01 03:04:14;;;;;;;3.87;3.47;;;;;;;21.76;40.16;94074.84;6042556;28;109271;-69
2023/04/01 03:07:25;;;;;;;3.70;3.40;;;;;;;21.74;39.80;94087.69;6043344;28;109216;-69
2023/04/01 03:10:38;;;;;;;3.23;2.93;;;;;;;21.75;39.94;94091.91;6033524;28;109454;-69
2023/04/01 03:13:48;;;;;;;3.60;3.30;;;;;;;21.75;40.33;94082.06;6049278;28;108980;-68
2023/04/01 03:16:56;;;;;;;3.67;3.30;;;;;;;21.76;39.60;94102.25;6032727;28;108745;-68
2023/04/01 03:20:07;;;;;;;3.80;3.50;;;;;;;21.76;40.03;94077.50;6038149;28;109226;-65
2023/04/01 03:23:19;;;;;;;3.30;3.00;;;;;;;21.75;39.75;94094.59;6037507;28;109624;-69
2023/04/01 03:26:30;;;;;;;3.63;3.33;;;;;;;21.76;39.66;94090.81;6043666;28;109092;-68
2023/04/01 03:29:37;;;;;;;3.30;3.00;;;;;;;21.76;39.57;94106.78;6043410;28;109402;-71
2023/04/01 03:32:46;;;;;;;3.27;2.97;;;;;;;21.71;39.65;94070.50;6030358;28;109379;-69
2023/04/01 03:35:57;;;;;;;3.93;3.63;;;;;;;21.75;40.08;94091.91;6028333;28;109094;-68
2023/04/01 03:39:08;;;;;;;4.10;3.70;;;;;;;21.59;39.91;94048.38;6043202;28;109088;-68
2023/04/01 03:42:18;;;;;;;3.90;3.47;;;;;;;21.73;39.55;94083.47;6042181;28;109309;-70
2023/04/01 03:45:28;;;;;;;3.60;3.30;;;;;;;21.70;40.19;94065.50;6032349;28;109159;-69
2023/04/01 03:48:38;;;;;;;3.67;3.37;;;;;;;21.72;39.66;94072.06;6043382;28;109055;-69
2023/04/01 03:51:47;;;;;;;3.23;3.03;;;;;;;21.72;39.54;94063.28;6033426;28;109101;-70
2023/04/01 03:54:56;;;;;;;3.80;3.50;;;;;;;21.73;39.99;94068.28;6036229;28;109554;-68
2023/04/01 03:58:08;;;;;;;3.40;3.10;;;;;;;21.72;40.09;94056.09;6042686;28;109124;-69
2023/04/01 04:01:20;;;;;;;3.13;2.83;;;;;;;21.70;39.66;94030.88;6042288;28;109730;-69
2023/04/01 04:04:30;;;;;;;3.47;3.17;;;;;;;21.47;40.03;93980.66;6041902;28;109235;-69
2023/04/01 04:07:40;;;;;;;3.73;3.43;;;;;;;21.69;40.11;93998.16;6031948;28;109128;-69
2023/04/01 04:10:46;;;;;;;3.20;3.00;;;;;;;21.68;39.59;93996.59;6044735;28;109048;-69
2023/04/01 04:13:55;;;;;;;3.20;3.00;;;;;;;21.68;39.42;93990.50;6046323;28;109088;-69
2023/04/01 04:17:05;;;;;;;4.13;3.10;;;;;;;21.68;39.85;93985.19;6042114;28;109409;-67
2023/04/01 04:20:16;;;;;;;3.23;2.90;;;;;;;21.69;39.66;93968.88;6036189;28;109249;-70
2023/04/01 04:23:26;;;;;;;3.07;2.80;;;;;;;21.69;39.72;93962.78;6041799;28;109527;-69
2023/04/01 04:26:36;;;;;;;3.60;3.30;;;;;;;21.69;39.42;93970.75;6041536;28;109065;-71
2023/04/01 04:29:49;;;;;;;3.60;2.83;;;;;;;21.73;39.98;93961.78;6031053;28;109080;-66
2023/04/01 04:32:58;;;;;;;7.50;5.20;;;;;;;21.84;41.02;93954.16;6042146;28;109817;-68
2023/04/01 04:36:06;;;;;;;8.30;7.00;;;;;;;21.87;40.43;93958.84;6046101;28;111548;-66
2023/04/01 04:39:12;;;;;;;8.23;6.73;;;;;;;21.86;40.42;93946.63;6041993;28;109294;-69
2023/04/01 04:42:20;;;;;;;10.03;7.23;;;;;;;21.94;40.62;93939.66;6037085;28;109074;-77
2023/04/01 04:45:29;;;;;;;15.53;7.47;;;;;;;21.84;40.99;93914.22;6046585;28;110212;-70
2023/04/01 04:48:36;;;;;;;8.80;7.17;;;;;;;21.74;40.57;93898.66;6053143;28;109165;-69
2023/04/01 04:51:44;;;;;;;10.40;7.73;;;;;;;21.85;40.22;93918.44;6036851;28;109170;-70
2023/04/01 04:54:52;;;;;;;9.70;6.97;;;;;;;21.91;40.39;93913.69;6036319;28;112118;-70
2023/04/01 04:58:01;;;;;;;14.70;7.27;;;;;;;21.87;40.51;93894.91;6040571;28;109198;-71
2023/04/01 05:01:18;;;;;;;9.17;8.10;;;;;;;21.83;39.84;93896.66;6041362;28;109183;-71
2023/04/01 05:04:24;;;;;;;9.20;7.47;;;;;;;21.80;39.85;93906.06;6030935;28;109346;-69
2023/04/01 05:07:31;;;;;;;101.20;92.80;;;;;;;21.76;39.61;93896.44;6042096;28;110397;-70
2023/04/01 05:10:40;;;;;;;117.67;108.10;;;;;;;21.77;40.03;93898.75;6046569;28;109286;-70
2023/04/01 05:13:51;;;;;;;136.43;125.07;;;;;;;21.79;40.49;93888.53;6044003;28;109271;-71
2023/04/01 05:17:02;;;;;;;113.10;103.53;;;;;;;21.80;40.16;93891.97;6042494;28;109338;-71
2023/04/01 05:20:12;;;;;;;110.10;101.20;;;;;;;21.80;39.94;93878.66;6041277;28;109362;-71
2023/04/01 05:23:21;;;;;;;91.30;84.00;;;;;;;21.79;40.28;93888.53;6041242;28;110593;-70
2023/04/01 05:26:32;;;;;;;84.27;77.47;;;;;;;21.80;40.05;93870.69;6030995;28;109858;-70
2023/04/01 05:29:41;;;;;;;75.07;68.97;;;;;;;21.79;39.79;93880.56;6039997;28;109140;-70
2023/04/01 05:32:50;;;;;;;68.03;62.17;;;;;;;21.60;40.00;93835.06;6040778;28;109273;-71
2023/04/01 05:35:58;;;;;;;63.47;58.23;;;;;;;21.80;40.15;93850.16;6062690;28;108971;-71
2023/04/01 05:39:06;;;;;;;64.43;58.63;;;;;;;21.81;40.19;93866.91;6029718;28;109125;-71
2023/04/01 05:42:13;;;;;;;54.97;50.23;;;;;;;21.81;39.70;93859.69;6042838;28;109169;-71
2023/04/01 05:45:20;;;;;;;53.00;48.50;;;;;;;21.83;40.11;93863.94;6039418;28;110133;-71
2023/04/01 05:48:32;;;;;;;50.10;45.87;;;;;;;21.84;39.64;93860.94;6039145;28;108640;-73
2023/04/01 05:51:39;;;;;;;47.33;43.10;;;;;;;21.85;39.29;93870.50;6034050;28;111917;-71
2023/04/01 05:54:45;;;;;;;41.90;38.37;;;;;;;21.70;39.78;93853.28;6040599;28;109175;-71
2023/04/01 05:57:52;;;;;;;37.23;34.13;;;;;;;21.90;38.98;93869.50;6039477;28;109455;-70
2023/04/01 06:01:03;;;;;;;32.30;29.40;;;;;;;21.89;38.83;93857.31;6029049;28;113326;-71
2023/04/01 06:04:24;;;;;;;23.77;21.37;;;;;;;21.95;37.49;93846.09;6034137;28;109494;-74
2023/04/01 06:07:31;;;;;;;20.93;19.17;;;;;;;22.09;37.94;93846.53;6036244;28;109281;-71
2023/04/01 06:10:50;;;;;;;20.00;18.10;;;;;;;22.12;37.54;93845.06;6040682;28;109091;-72
2023/04/01 06:14:13;;;;;;;16.77;15.17;;;;;;;22.10;37.13;93847.28;6026513;28;109223;-70
2023/04/01 06:17:45;;;;;;;10.80;9.70;;;;;;;21.83;36.29;93850.63;6037370;28;109987;-70
2023/04/01 06:21:03;;;;;;;11.80;10.63;;;;;;;21.88;36.42;93853.88;6038707;28;109385;-72
2023/04/01 06:24:29;;;;;;;11.67;10.57;;;;;;;21.88;36.77;93845.88;6026152;28;112178;-71
2023/04/01 06:27:48;;;;;;;17.50;9.73;;;;;;;21.87;36.01;93841.66;6039486;28;109054;-69
2023/04/01 06:31:05;;;;;;;10.20;8.60;;;;;;;21.92;36.16;93853.97;6036046;28;109216;-69
2023/04/01 06:34:42;;;;;;;10.57;9.40;;;;;;;21.94;37.19;93839.19;6039547;28;109406;-70
2023/04/01 06:38:04;;;;;;;13.50;8.20;;;;;;;21.94;36.93;93839.19;6035148;28;109163;-69
2023/04/01 06:41:48;;;;;;;9.10;7.10;;;;;;;21.94;36.48;93839.19;6034105;28;110209;-70
2023/04/01 06:45:08;;;;;;;8.87;8.07;;;;;;;21.89;36.51;93823.47;6036988;28;108985;-70
2023/04/01 06:48:41;;;;;;;9.13;6.73;;;;;;;21.87;36.55;93819.56;6028703;28;112265;-69
2023/04/01 06:51:58;;;;;;;10.13;6.30;;;;;;;21.85;36.27;93819.91;6039340;28;109316;-71
2023/04/01 06:55:23;;;;;;;9.13;6.27;;;;;;;21.78;36.01;93817.75;6042287;28;108838;-73
2023/04/01 06:58:37;;;;;;;9.13;5.70;;;;;;;21.81;36.20;93814.44;6033057;28;109026;-71
2023/04/01 07:01:48;;;;;;;14.20;6.53;;;;;;;21.75;36.45;93799.00;6044348;28;109378;-71
2023/04/01 07:05:01;;;;;;;9.97;6.40;;;;;;;21.81;36.03;93790.47;6043368;28;109062;-70
2023/04/01 07:08:14;;;;;;;12.23;6.80;;;;;;;21.78;36.55;93775.16;6042905;28;109381;-70
2023/04/01 07:11:30;;;;;;;12.70;6.60;;;;;;;21.81;36.68;93789.69;6038877;28;109048;-70
2023/04/01 07:14:42;;;;;;;10.77;6.70;;;;;;;21.71;36.67;93790.16;6067574;28;111599;-69
2023/04/01 07:17:55;;;;;;;9.37;6.33;;;;;;;21.75;36.25;93785.69;6067723;28;109112;-71
2023/04/01 07:21:04;;;;;;;9.60;5.90;;;;;;;21.71;36.15;93780.28;6056541;28;109071;-70
2023/04/01 07:24:18;;;;;;;9.07;6.40;;;;;;;21.72;36.24;93767.75;6067542;28;109360;-71
2023/04/01 07:27:29;;;;;;;7.33;5.97;;;;;;;21.72;36.67;93759.75;6067040;28;110015;-71
2023/04/01 07:30:55;;;;;;;10.47;6.13;;;;;;;21.74;36.11;93776.16;6067519;28;109794;-70
2023/04/01 07:34:14;;;;;;;6.50;5.47;;;;;;;21.71;36.25;93766.19;6056498;28;109786;-71
2023/04/01 07:37:31;;;;;;;10.20;6.50;;;;;;;21.68;36.06;93772.19;6067484;28;109137;-71
2023/04/01 07:40:49;;;;;;;6.20;5.60;;;;;;;21.64;36.29;93773.94;6067730;28;108960;-71
2023/04/01 07:44:10;;;;;;;6.87;5.70;;;;;;;21.65;35.95;93778.94;6033057;28;109324;-71
2023/04/01 07:47:32;;;;;;;9.47;6.27;;;;;;;21.61;36.25;93777.28;6043276;28;109471;-71
2023/04/01 07:50:50;;;;;;;6.50;5.90;;;;;;;21.60;35.88;93776.50;6043868;28;109600;-71
2023/04/01 07:54:10;;;;;;;8.37;6.20;;;;;;;21.56;36.36;93764.97;6042553;28;109094;-71
2023/04/01 07:57:22;;;;;;;6.27;5.70;;;;;;;21.54;35.72;93761.88;6036690;28;109053;-72
2023/04/01 08:00:40;;;;;;;7.10;6.37;;;;;;;21.59;36.19;93769.63;6042513;28;109102;-72
2023/04/01 08:04:20;;;;;;;7.47;5.60;;;;;;;21.57;36.25;93769.19;6042202;28;111028;-70
2023/04/01 08:07:37;;;;;;;6.83;5.97;;;;;;;21.56;36.13;93769.53;6032972;28;112267;-70
2023/04/01 08:10:53;;;;;;;6.90;5.40;;;;;;;21.51;35.85;93763.31;6043682;28;108886;-70
2023/04/01 08:14:14;;;;;;;6.40;5.80;;;;;;;21.49;36.09;93752.19;6066786;28;109172;-70
2023/04/01 08:17:31;;;;;;;5.83;5.20;;;;;;;21.49;36.20;93754.84;6061587;28;109282;-71
2023/04/01 08:20:47;;;;;;;5.83;5.27;;;;;;;21.45;36.08;93750.53;6060429;28;109086;-71
2023/04/01 08:24:00;;;;;;;7.83;5.33;;;;;;;21.43;36.30;93748.22;6066790;28;109067;-71
2023/04/01 08:27:17;;;;;;;7.00;5.87;;;;;;;21.57;36.22;93728.47;6066449;28;109529;-69
2023/04/01 08:30:26;;;;;;;5.43;4.90;;;;;;;21.61;36.15;93714.16;6055543;28;109033;-70
2023/04/01 08:33:36;;;;;;;5.50;5.00;;;;;;;21.48;35.82;93689.44;6065543;28;109177;-69
2023/04/01 08:36:49;;;;;;;6.20;5.60;;;;;;;21.65;36.33;93708.94;6066267;28;109283;-71
2023/04/01 08:40:04;;;;;;;6.00;5.23;;;;;;;21.67;36.04;93690.72;6063445;28;109170;-70
2023/04/01 08:43:17;;;;;;;6.60;5.23;;;;;;;21.65;35.86;93677.00;6040825;28;109042;-71
2023/04/01 08:46:57;;;;;;;6.10;5.50;;;;;;;21.67;36.13;93664.88;6042152;28;110093;-72
2023/04/01 08:50:49;;;;;;;6.90;5.10;;;;;;;21.66;35.75;93658.00;6041480;28;109197;-70
2023/04/01 08:54:15;;;;;;;6.10;5.07;;;;;;;20.19;35.92;93444.66;6017743;28;109442;-73
2023/04/01 08:57:39;;;;;;;5.77;5.17;;;;;;;21.69;36.00;93659.25;6042902;28;108921;-72
2023/04/01 09:00:53;;;;;;;5.80;5.20;;;;;;;21.68;36.28;93655.03;6042229;28;109770;-72
2023/04/01 09:04:34;;;;;;;5.17;4.67;;;;;;;21.63;36.16;93664.00;6029857;28;109057;-71
2023/04/01 09:07:53;;;;;;;5.83;5.33;;;;;;;21.62;36.16;93667.78;6041386;28;109232;-72
2023/04/01 09:11:16;;;;;;;7.13;5.17;;;;;;;21.57;35.97;93662.72;6044812;28;108775;-71
2023/04/01 09:14:57;;;;;;;6.53;4.97;;;;;;;21.50;35.85;93657.94;6060476;28;109622;-71
2023/04/01 09:18:26;;;;;;;5.73;5.23;;;;;;;21.55;36.18;93667.59;6065077;28;109156;-71
2023/04/01 09:22:00;;;;;;;5.60;5.10;;;;;;;21.53;35.58;93653.84;6065789;28;108978;-72
2023/04/01 09:25:28;;;;;;;5.47;4.97;;;;;;;21.52;35.79;93662.94;6065798;28;109457;-73
2023/04/01 09:28:44;;;;;;;5.97;5.00;;;;;;;21.55;35.54;93651.63;6055021;28;109668;-71
2023/04/01 09:32:22;;;;;;;5.47;4.90;;;;;;;21.43;35.99;93625.03;6065591;28;109139;-71
2023/04/01 09:35:40;;;;;;;5.97;5.47;;;;;;;21.51;36.02;93635.56;6065275;28;109212;-71
2023/04/01 09:38:57;;;;;;;5.30;4.80;;;;;;;21.52;35.85;93637.09;6054818;28;109524;-71
2023/04/01 09:42:31;;;;;;;5.20;4.33;;;;;;;21.50;35.86;93630.53;6054789;28;109039;-71
2023/04/01 09:45:49;;;;;;;5.20;4.70;;;;;;;21.48;35.99;93624.78;6041685;28;109279;-72
2023/04/01 09:49:20;;;;;;;6.03;4.87;;;;;;;21.54;35.56;93612.03;6036377;28;110764;-71
2023/04/01 09:52:40;;;;;;;5.00;4.53;;;;;;;21.50;35.78;93612.69;6040999;28;109081;-72
2023/04/01 09:56:41;;;;;;;6.07;5.47;;;;;;;21.52;35.86;93621.13;6040967;28;109189;-71
2023/04/01 10:00:09;;;;;;;5.47;4.83;;;;;;;21.44;35.96;93598.06;5969067;28;109477;-71
2023/04/01 10:03:51;;;;;;;4.77;4.37;;;;;;;21.49;35.58;93602.38;6035846;28;109680;-71
2023/04/01 10:07:41;;;;;;;4.87;4.43;;;;;;;21.51;36.02;93598.28;6041458;28;108958;-69
2023/04/01 10:11:26;;;;;;;5.30;4.80;;;;;;;21.49;35.95;93584.53;6028802;28;109418;-73
2023/04/01 10:15:01;;;;;;;4.77;4.30;;;;;;;21.50;35.49;93594.06;6011536;29;109233;-71
2023/04/01 10:18:48;;;;;;;4.80;4.40;;;;;;;21.45;35.76;93581.00;5995001;29;109168;-72
2023/04/01 10:22:26;;;;;;;7.40;5.10;;;;;;;21.32;35.74;93558.19;6017894;29;109594;-72
2023/04/01 10:26:02;;;;;;;4.57;4.00;;;;;;;21.40;35.68;93565.28;6013900;28;109157;-72
2023/04/01 10:29:53;;;;;;;5.37;4.00;;;;;;;21.45;35.55;93574.91;6021249;28;108991;-72
2023/04/01 10:33:36;;;;;;;5.37;4.63;;;;;;;21.46;36.10;93558.59;6012174;28;109324;-72
2023/04/01 10:37:12;;;;;;;7.00;6.30;;;;;;;21.51;36.42;93571.69;6018602;28;109072;-70
2023/04/01 10:40:51;;;;;;;8.00;6.10;;;;;;;21.50;36.52;93559.47;6044595;28;109084;-71
2023/04/01 10:44:36;;;;;;;7.90;6.57;;;;;;;21.42;36.30;93536.44;6045030;28;109186;-71
2023/04/01 10:48:30;;;;;;;7.43;5.73;;;;;;;21.56;36.33;93551.25;6023166;28;109116;-71
2023/04/01 10:52:04;;;;;;;8.73;6.30;;;;;;;21.37;36.72;93525.25;6043669;28;109193;-71
2023/04/01 10:55:39;;;;;;;7.20;6.17;;;;;;;21.56;37.04;93535.28;6043918;28;109143;-71
2023/04/01 10:59:31;;;;;;;11.30;6.23;;;;;;;21.54;36.65;93527.63;6033880;28;109000;-69
2023/04/01 11:03:15;;;;;;;8.33;5.63;;;;;;;21.52;36.95;93522.66;6044531;28;109282;-72
2023/04/01 11:07:12;;;;;;;9.63;6.10;;;;;;;21.57;37.15;93518.19;5997643;29;109286;-70
2023/04/01 11:10:58;;;;;;;13.67;5.83;;;;;;;21.55;37.58;93525.75;5986252;29;109074;-70
2023/04/01 11:14:45;;;;;;;10.17;5.83;;;;;;;21.56;37.75;93529.97;5997571;29;109568;-70
2023/04/01 11:18:18;;;;;;;6.77;6.00;;;;;;;21.57;37.79;93511.00;5996752;29;109527;-70
2023/04/01 11:21:56;;;;;;;13.63;7.87;;;;;;;21.58;38.58;93509.09;5984904;29;109246;-69
2023/04/01 11:25:37;;;;;;;12.80;6.77;;;;;;;21.62;38.58;93517.94;5995331;29;108954;-72
2023/04/01 11:29:21;;;;;;;12.70;7.90;;;;;;;21.60;39.78;93496.22;5996530;29;109130;-69
2023/04/01 11:32:46;;;;;;;11.53;9.10;;;;;;;21.64;39.87;93521.81;5982459;29;109612;-69
2023/04/01 11:36:07;;;;;;;9.20;8.10;;;;;;;21.65;39.83;93533.22;5995464;29;109062;-69
2023/04/01 11:39:31;;;;;;;11.10;9.43;;;;;;;21.66;39.13;93540.88;5993387;29;109035;-69
2023/04/01 11:42:48;;;;;;;11.30;9.10;;;;;;;21.66;40.28;93564.06;5993566;29;109925;-69
2023/04/01 11:46:04;;;;;;;12.93;10.53;;;;;;;21.69;40.09;93614.78;5990180;29;109534;-69
2023/04/01 11:49:25;;;;;;;12.97;11.60;;;;;;;21.72;40.20;93669.22;5993638;29;109042;-69
2023/04/01 11:52:48;;;;;;;14.03;12.57;;;;;;;21.69;40.64;93688.53;5992521;29;109155;-67
2023/04/01 11:56:03;;;;;;;15.50;13.27;;;;;;;21.61;40.39;93694.75;5984048;29;110034;-73
2023/04/01 11:59:42;;;;;;;15.67;13.97;;;;;;;21.79;40.72;93752.75;5994403;29;109187;-72
2023/04/01 12:03:03;;;;;;;18.33;13.90;;;;;;;21.79;41.39;93775.94;5994793;29;109259;-71
2023/04/01 12:06:15;;;;;;;16.50;14.73;;;;;;;21.75;41.04;93788.38;5981542;29;111529;-69
2023/04/01 12:09:37;;;;;;;16.50;14.80;;;;;;;21.76;40.66;93790.69;5993769;29;112030;-71
2023/04/01 12:12:55;;;;;;;20.10;15.93;;;;;;;21.75;40.80;93745.75;5993997;29;109757;-71
2023/04/01 12:16:38;;;;;;;19.37;17.57;;;;;;;21.75;41.58;93781.16;5994088;29;109173;-72
2023/04/01 12:19:53;;;;;;;16.20;14.50;;;;;;;21.79;41.12;93773.25;5983423;29;109094;-70
2023/04/01 12:23:05;;;;;;;16.83;14.97;;;;;;;21.83;41.23;93774.16;5994229;29;109659;-69
2023/04/01 12:26:24;;;;;;;15.17;13.50;;;;;;;21.77;41.12;93754.19;5992108;29;109047;-70
2023/04/01 12:30:02;;;;;;;13.83;12.37;;;;;;;21.87;41.18;93764.44;5981970;29;109127;-70
2023/04/01 12:33:39;;;;;;;14.63;13.20;;;;;;;21.79;41.09;93746.63;5994492;29;109254;-71
2023/04/01 12:36:56;;;;;;;13.03;11.83;;;;;;;21.79;41.00;93757.28;5993654;29;109053;-70
2023/04/01 12:40:18;;;;;;;12.47;11.17;;;;;;;21.61;41.02;93724.81;5986846;29;109346;-69
2023/04/01 12:44:00;;;;;;;11.73;10.63;;;;;;;21.66;41.86;93759.19;5991790;29;109333;-71
2023/04/01 12:47:44;;;;;;;10.57;9.57;;;;;;;21.78;41.51;93782.38;5992517;29;109208;-70
2023/04/01 12:51:14;;;;;;;10.27;8.60;;;;;;;21.80;40.99;93796.13;5992293;29;109219;-70
2023/04/01 12:55:00;;;;;;;15.23;7.63;;;;;;;21.76;41.84;93797.91;5987231;29;109126;-71
2023/04/01 12:58:42;;;;;;;9.47;6.23;;;;;;;21.79;41.41;93789.25;5992730;29;109242;-70
2023/04/01 13:02:15;;;;;;;8.80;6.60;;;;;;;21.78;41.13;93777.81;5993735;29;108982;-70
2023/04/01 13:05:40;;;;;;;6.20;5.60;;;;;;;21.77;41.17;93770.16;6017673;28;109239;-69
2023/04/01 13:08:53;;;;;;;6.67;5.90;;;;;;;21.82;41.94;93764.63;6051678;28;109136;-71
2023/04/01 13:12:19;;;;;;;5.53;5.03;;;;;;;21.83;41.87;93754.75;6049159;28;112191;-71
2023/04/01 13:15:34;;;;;;;6.57;5.33;;;;;;;21.83;41.25;93750.22;6037903;28;109310;-73
2023/04/01 13:18:51;;;;;;;8.57;5.03;;;;;;;21.73;42.46;93716.03;6061243;28;110723;-72
2023/04/01 13:22:05;;;;;;;5.90;5.00;;;;;;;21.85;42.49;93708.06;6051624;28;109089;-72
2023/04/01 13:25:21;;;;;;;7.63;4.50;;;;;;;21.89;42.50;93678.88;6041363;28;109335;-69
2023/04/01 13:28:30;;;;;;;7.47;5.70;;;;;;;21.90;42.18;93675.88;6047912;28;111758;-71
2023/04/01 13:31:48;;;;;;;7.00;4.87;;;;;;;21.95;42.07;93654.31;6049030;28;109048;-68
2023/04/01 13:35:16;;;;;;;5.60;4.73;;;;;;;21.90;42.64;93643.91;6041414;28;108755;-68
2023/04/01 13:38:49;;;;;;;7.30;5.10;;;;;;;21.99;42.07;93638.41;6031176;28;109965;-68
2023/04/01 13:42:13;;;;;;;4.83;4.33;;;;;;;21.99;42.44;93631.19;6046955;28;109907;-67
2023/04/01 13:45:23;;;;;;;4.77;4.37;;;;;;;22.00;41.91;93627.44;6040430;28;109110;-69
2023/04/01 13:48:51;;;;;;;6.07;4.07;;;;;;;22.04;42.31;93636.31;6032167;28;109259;-71
2023/04/01 13:52:29;;;;;;;4.67;4.20;;;;;;;21.99;42.04;93638.41;6042931;28;109122;-69
2023/04/01 13:55:51;;;;;;;5.47;3.70;;;;;;;21.93;41.92;93624.56;6023200;28;109204;-68
2023/04/01 13:59:11;;;;;;;5.40;3.80;;;;;;;21.97;42.13;93638.75;6041093;28;108920;-68
2023/04/01 14:02:40;;;;;;;4.90;3.27;;;;;;;21.98;41.46;93642.97;6036719;28;109117;-67
2023/04/01 14:05:55;;;;;;;4.93;3.43;;;;;;;21.98;41.96;93632.31;6046264;28;109263;-68
2023/04/01 14:09:27;;;;;;;5.37;3.57;;;;;;;21.96;41.74;93615.91;6054604;28;109062;-67
2023/04/01 14:12:38;;;;;;;3.67;3.37;;;;;;;21.92;41.64;93595.63;6032050;28;109017;-68
2023/04/01 14:16:01;;;;;;;5.13;3.13;;;;;;;21.98;41.25;93602.25;6046276;28;109753;-67
2023/04/01 14:19:26;;;;;;;4.67;4.10;;;;;;;21.96;41.72;93596.50;6046145;28;109095;-67
2023/04/01 14:22:40;;;;;;;5.73;4.10;;;;;;;22.03;41.53;93610.78;6041299;28;109210;-63
2023/04/01 14:26:12;;;;;;;4.60;3.40;;;;;;;21.86;41.93;93576.47;6048363;28;109040;-69
2023/04/01 14:29:28;;;;;;;5.60;3.93;;;;;;;22.00;42.57;93584.81;6048679;28;109064;-70
2023/04/01 14:32:41;;;;;;;5.03;3.80;;;;;;;22.06;42.94;93582.69;6052270;28;108985;-69
2023/04/01 14:35:59;;;;;;;5.67;3.70;;;;;;;22.06;42.49;93578.13;6040251;28;109453;-70
2023/04/01 14:39:25;;;;;;;5.00;2.97;;;;;;;22.06;42.86;93564.03;6047494;28;109308;-68
2023/04/01 14:43:07;;;;;;;5.70;3.13;;;;;;;22.08;42.62;93569.81;6048810;28;109385;-70
2023/04/01 14:46:56;;;;;;;6.70;4.07;;;;;;;22.03;42.86;93581.50;6031134;28;109262;-68
2023/04/01 14:50:09;;;;;;;6.50;3.00;;;;;;;22.03;43.12;93575.38;6046362;28;109672;-67
2023/04/01 14:53:28;;;;;;;5.50;3.47;;;;;;;22.05;43.07;93583.81;6049973;28;109095;-68
2023/04/01 14:56:40;;;;;;;6.77;3.20;;;;;;;22.14;42.85;93564.97;6039647;28;110301;-67
2023/04/01 14:59:55;;;;;;;8.73;4.00;;;;;;;22.11;43.38;93571.78;6043203;28;109006;-69
2023/04/01 15:03:10;;;;;;;8.67;3.63;;;;;;;22.18;43.52;93574.63;6049452;28;111396;-68
2023/04/01 15:06:52;;;;;;;8.17;4.43;;;;;;;22.18;43.25;93569.31;6046251;28;109122;-68
2023/04/01 15:10:19;;;;;;;6.13;2.93;;;;;;;22.07;43.71;93550.38;6006568;28;109148;-68
2023/04/01 15:13:45;;;;;;;7.50;3.67;;;;;;;22.23;43.73;93573.59;6050984;28;111909;-68
2023/04/01 15:17:09;;;;;;;4.90;3.20;;;;;;;22.22;43.61;93588.03;6042609;28;109453;-68
2023/04/01 15:20:37;;;;;;;5.53;3.20;;;;;;;22.20;43.66;93576.97;6026552;28;112885;-68
2023/04/01 15:23:58;;;;;;;36.03;15.37;;;;;;;22.18;44.01;93576.50;6041751;28;109224;-66