Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:24;;;;;;;1.38;0.90;;;;;;;22.10;39.69;98867.81;4987877;28;20121;-65
2022/05/03 00:02:56;;;;;;;1.80;1.00;;;;;;;22.11;39.62;98871.41;4987166;28;20146;-65
2022/05/03 00:05:42;;;;;;;1.40;0.98;;;;;;;22.09;39.83;98863.44;4988116;28;20426;-65
2022/05/03 00:08:27;;;;;;;1.15;0.80;;;;;;;22.07;39.82;98859.41;4968771;28;20050;-60
2022/05/03 00:11:15;;;;;;;1.17;0.85;;;;;;;22.06;39.66;98861.41;4968970;28;20043;-61
2022/05/03 00:14:00;;;;;;;1.10;0.80;;;;;;;22.07;39.66;98859.41;4968790;28;20550;-61
2022/05/03 00:16:26;;;;;;;1.52;1.00;;;;;;;22.09;39.60;98859.88;5069559;28;20179;-61
2022/05/03 00:18:52;;;;;;;1.40;0.93;;;;;;;22.06;39.67;98864.19;5069560;28;20100;-61
2022/05/03 00:21:18;;;;;;;1.27;0.90;;;;;;;22.06;39.98;98861.41;5069816;28;20049;-61
2022/05/03 00:23:44;;;;;;;1.60;1.00;;;;;;;22.06;39.98;98860.59;5068114;28;20102;-61
2022/05/03 00:26:10;;;;;;;1.58;1.02;;;;;;;22.06;39.85;98852.25;5069581;28;20154;-61
2022/05/03 00:28:38;;;;;;;1.30;0.90;;;;;;;22.05;39.86;98853.44;5069534;28;20117;-61
2022/05/03 00:31:04;;;;;;;1.30;0.90;;;;;;;22.04;40.06;98852.66;5069653;28;20040;-61
2022/05/03 00:33:33;;;;;;;1.60;1.00;;;;;;;22.05;40.14;98859.03;5069457;28;20536;-61
2022/05/03 00:35:59;;;;;;;1.77;1.10;;;;;;;22.04;39.87;98854.66;5069313;28;20083;-61
2022/05/03 00:38:24;;;;;;;1.55;1.05;;;;;;;22.03;39.90;98851.06;5071838;28;20127;-65
2022/05/03 00:40:56;;;;;;;1.13;0.90;;;;;;;22.04;40.10;98846.28;5073156;28;20127;-61
2022/05/03 00:43:39;;;;;;;1.05;0.85;;;;;;;21.99;40.15;98842.69;5073145;28;20429;-61
2022/05/03 00:46:17;;;;;;;1.58;0.90;;;;;;;22.01;40.15;98847.09;5073015;28;20045;-61
2022/05/03 00:49:01;;;;;;;1.60;1.10;;;;;;;21.99;40.07;98848.28;5072883;28;20044;-61
2022/05/03 00:51:32;;;;;;;1.70;1.10;;;;;;;21.99;39.88;98851.06;5072882;28;20048;-65
2022/05/03 00:53:58;;;;;;;1.63;1.00;;;;;;;21.97;39.89;98850.66;5072842;28;20079;-65
2022/05/03 00:56:33;;;;;;;1.52;0.90;;;;;;;21.97;40.02;98850.66;5072724;28;20072;-65
2022/05/03 00:59:16;;;;;;;1.33;0.88;;;;;;;21.98;40.02;98846.69;5072142;28;20106;-65
2022/05/03 01:02:04;;;;;;;1.00;0.80;;;;;;;21.99;39.96;98850.25;5072648;28;20139;-65
2022/05/03 01:05:06;;;;;;;1.35;0.90;;;;;;;21.96;40.13;98849.06;5072654;28;20044;-65
2022/05/03 01:07:36;;;;;;;1.67;1.02;;;;;;;21.96;39.88;98846.28;5104232;28;20077;-65
2022/05/03 01:10:10;;;;;;;1.70;1.10;;;;;;;21.97;39.94;98844.28;5112953;28;20047;-66
2022/05/03 01:12:45;;;;;;;1.40;0.98;;;;;;;21.98;40.12;98845.88;5113295;28;20051;-65
2022/05/03 01:15:17;;;;;;;1.27;0.98;;;;;;;21.96;40.15;98846.28;5113106;28;20453;-61
2022/05/03 01:17:48;;;;;;;;;;;;;;;21.99;39.92;98845.47;5113297;28;20035;-61
2022/05/03 01:20:26;;;;;;;1.30;0.93;;;;;;;21.97;40.19;98841.50;5112830;28;19915;-61
2022/05/03 01:23:20;;;;;;;1.55;0.95;;;;;;;21.96;40.11;98851.06;5112919;28;20047;-61
2022/05/03 01:26:06;;;;;;;1.35;0.90;;;;;;;21.95;39.75;98838.34;5112946;28;20070;-61
2022/05/03 01:28:57;;;;;;;1.27;0.90;;;;;;;21.94;40.04;98845.09;5112962;28;20043;-61
2022/05/03 01:31:23;;;;;;;1.35;0.90;;;;;;;21.95;39.88;98847.47;5108632;28;20592;-61
2022/05/03 01:33:49;;;;;;;1.35;0.90;;;;;;;21.93;39.99;98847.09;5112654;28;20071;-61
2022/05/03 01:36:27;;;;;;;2.30;1.00;;;;;;;21.94;40.23;98847.88;5112645;28;20135;-61
2022/05/03 01:39:29;;;;;;;1.33;0.90;;;;;;;21.92;40.26;98844.69;5112499;28;20039;-61
2022/05/03 01:42:03;;;;;;;1.10;0.80;;;;;;;21.92;40.01;98850.25;5112690;28;20099;-65
2022/05/03 01:44:44;;;;;;;1.10;0.80;;;;;;;21.91;40.33;98841.09;5112691;28;20040;-65
2022/05/03 01:47:51;;;;;;;1.30;0.90;;;;;;;21.90;40.32;98847.88;5112549;28;20043;-65
2022/05/03 01:50:32;;;;;;;1.35;1.00;;;;;;;21.93;40.19;98846.28;5097772;28;20055;-65
2022/05/03 01:53:00;;;;;;;0.95;0.75;;;;;;;21.93;39.93;98855.44;5112607;28;20069;-65
2022/05/03 01:55:50;;;;;;;1.98;1.15;;;;;;;21.90;40.01;98847.88;5112450;28;20051;-65
2022/05/03 01:58:39;;;;;;;1.65;1.00;;;;;;;21.89;40.25;98857.41;5112181;28;20047;-65
2022/05/03 02:01:29;;;;;;;1.30;1.00;;;;;;;21.89;39.96;98857.41;5112298;28;20047;-65
2022/05/03 02:04:02;;;;;;;1.50;1.00;;;;;;;21.89;40.17;98851.84;5111669;28;20086;-61
2022/05/03 02:06:55;;;;;;;1.50;1.05;;;;;;;21.87;40.01;98857.03;5112334;28;20067;-61
2022/05/03 02:09:59;;;;;;;1.35;0.93;;;;;;;21.88;40.39;98858.63;5112143;28;20051;-61
2022/05/03 02:12:24;;;;;;;;;;;;;;;21.91;40.24;98857.00;5112717;28;20530;-61
2022/05/03 02:14:55;;;;;;;1.33;0.88;;;;;;;21.91;40.09;98866.16;5112186;28;19916;-61
2022/05/03 02:17:44;;;;;;;1.30;0.90;;;;;;;21.90;40.19;98853.44;5111884;28;20442;-61
2022/05/03 02:20:31;;;;;;;1.55;1.02;;;;;;;21.89;40.36;98862.97;5112185;28;20059;-60
2022/05/03 02:22:59;;;;;;;1.38;1.00;;;;;;;21.89;40.31;98860.19;5112121;28;20400;-61
2022/05/03 02:25:41;;;;;;;1.40;0.93;;;;;;;21.87;40.20;98854.25;5111819;28;20047;-61
2022/05/03 02:28:45;;;;;;;1.50;1.00;;;;;;;21.88;40.46;98860.59;5111890;28;20055;-61
2022/05/03 02:31:18;;;;;;;1.08;0.77;;;;;;;21.88;40.38;98864.19;5111905;28;20565;-61
2022/05/03 02:33:48;;;;;;;1.42;0.90;;;;;;;21.87;40.39;98854.25;5111914;28;20047;-65
2022/05/03 02:36:16;;;;;;;1.80;1.08;;;;;;;21.85;40.55;98862.16;5111756;28;20036;-65
2022/05/03 02:38:58;;;;;;;1.50;1.00;;;;;;;21.86;40.55;98863.78;5111708;28;20051;-65
2022/05/03 02:41:26;;;;;;;1.60;1.10;;;;;;;21.84;40.66;98860.59;5093351;28;20235;-65
2022/05/03 02:43:52;;;;;;;1.95;0.95;;;;;;;21.84;40.38;98863.38;5111651;28;20044;-66
2022/05/03 02:46:39;;;;;;;1.73;1.02;;;;;;;21.86;40.47;98858.22;5111551;28;20032;-65
2022/05/03 02:49:11;;;;;;;1.40;1.00;;;;;;;21.83;40.52;98863.75;5091520;28;20534;-61
2022/05/03 02:51:53;;;;;;;1.20;0.90;;;;;;;21.86;40.53;98863.78;5091219;28;20044;-61
2022/05/03 02:54:24;;;;;;;1.30;1.00;;;;;;;21.86;40.53;98860.19;5091190;28;20052;-61
2022/05/03 02:56:59;;;;;;;1.50;1.00;;;;;;;21.86;40.39;98863.78;5091173;28;20119;-61
2022/05/03 03:01:47;;;;;;;1.13;0.90;;;;;;;21.85;40.41;98862.16;5091220;28;20523;-65
2022/05/03 03:02:43;;;;;;;1.85;1.13;;;;;;;21.84;40.45;98862.56;5090852;28;20052;-65
2022/05/03 03:05:10;;;;;;;1.52;1.15;;;;;;;21.83;40.46;98859.00;5091040;28;20034;-61
2022/05/03 03:07:58;;;;;;;1.42;0.90;;;;;;;21.84;40.71;98866.16;5090989;28;20044;-61
2022/05/03 03:10:50;;;;;;;1.63;1.10;;;;;;;21.84;40.51;98860.59;5089115;28;20040;-61
2022/05/03 03:13:40;;;;;;;1.60;1.00;;;;;;;21.84;40.49;98857.81;5090761;28;20044;-61
2022/05/03 03:16:09;;;;;;;1.77;1.08;;;;;;;21.84;40.63;98851.44;5090711;28;20106;-61
2022/05/03 03:18:37;;;;;;;1.52;1.02;;;;;;;21.84;40.52;98862.56;5090404;28;20067;-61
2022/05/03 03:21:07;;;;;;;1.92;1.20;;;;;;;21.83;40.66;98853.44;5090750;28;20548;-61
2022/05/03 03:23:35;;;;;;;1.75;1.17;;;;;;;21.82;40.48;98856.59;5090610;28;20438;-61
2022/05/03 03:26:01;;;;;;;2.13;1.30;;;;;;;21.83;40.77;98856.22;5090602;28;20054;-61
2022/05/03 03:28:29;;;;;;;1.33;0.90;;;;;;;21.83;40.59;98856.22;5090616;28;20089;-61
2022/05/03 03:30:58;;;;;;;1.60;1.10;;;;;;;21.84;40.48;98863.38;5090567;28;20088;-61
2022/05/03 03:33:25;;;;;;;1.52;1.10;;;;;;;21.81;40.62;98864.16;5090439;28;20040;-61
2022/05/03 03:35:54;;;;;;;1.42;1.00;;;;;;;21.83;40.69;98859.00;5090444;28;20438;-61
2022/05/03 03:38:26;;;;;;;2.03;1.33;;;;;;;21.83;40.65;98870.13;5090294;28;20084;-61
2022/05/03 03:40:52;;;;;;;1.77;1.10;;;;;;;21.85;40.60;98867.75;5090409;28;20048;-61
2022/05/03 03:43:17;;;;;;;1.80;1.10;;;;;;;21.85;40.83;98862.16;5090128;28;20177;-65
2022/05/03 03:45:42;;;;;;;1.55;1.10;;;;;;;21.83;40.53;98859.00;5090338;28;20424;-65
2022/05/03 03:48:09;;;;;;;1.92;1.15;;;;;;;21.82;40.85;98864.97;5090124;28;20066;-65
2022/05/03 03:50:37;;;;;;;2.20;1.20;;;;;;;21.84;40.71;98862.56;5090079;28;20098;-65
2022/05/03 03:53:03;;;;;;;1.48;1.02;;;;;;;21.81;40.52;98861.38;5090209;28;20044;-66
2022/05/03 03:55:29;;;;;;;1.63;1.10;;;;;;;21.83;40.40;98872.91;5090238;28;20511;-65
2022/05/03 03:57:56;;;;;;;1.83;1.10;;;;;;;21.81;40.61;98869.75;5071791;28;20566;-65
2022/05/03 04:00:23;;;;;;;1.42;1.02;;;;;;;21.81;40.83;98872.53;5090149;28;20043;-65
2022/05/03 04:02:49;;;;;;;1.50;0.93;;;;;;;21.83;40.88;98874.91;5089962;28;20071;-65
2022/05/03 04:05:19;;;;;;;1.42;0.98;;;;;;;21.84;40.84;98874.50;5089927;28;20435;-65
2022/05/03 04:07:45;;;;;;;1.40;1.00;;;;;;;21.84;40.83;98866.16;5089985;28;20083;-65
2022/05/03 04:10:11;;;;;;;2.03;1.27;;;;;;;21.83;40.63;98870.13;5089838;28;20098;-65
2022/05/03 04:12:36;;;;;;;1.75;1.10;;;;;;;21.84;40.86;98873.72;5089156;28;20036;-65
2022/05/03 04:15:02;;;;;;;1.77;1.13;;;;;;;21.83;40.93;98878.47;5089904;28;20055;-65
2022/05/03 04:17:28;;;;;;;1.30;0.90;;;;;;;21.84;40.72;98884.84;5089671;28;20124;-65
2022/05/03 04:19:53;;;;;;;1.77;1.20;;;;;;;21.83;41.02;98886.84;5089776;28;20131;-65
2022/05/03 04:22:33;;;;;;;1.73;1.17;;;;;;;21.82;40.83;98882.47;5089884;28;20086;-65
2022/05/03 04:25:00;;;;;;;2.00;1.20;;;;;;;21.84;40.87;98877.28;5089907;28;20110;-65
2022/05/03 04:27:27;;;;;;;1.50;1.00;;;;;;;21.82;40.86;98879.69;5089863;28;20052;-65
2022/05/03 04:29:53;;;;;;;1.85;1.10;;;;;;;21.83;41.05;98889.63;5089813;28;20040;-65
2022/05/03 04:32:19;;;;;;;2.03;1.20;;;;;;;21.82;41.00;98893.59;5089714;28;20392;-65
2022/05/03 04:34:45;;;;;;;1.58;1.00;;;;;;;21.83;40.87;98897.19;5089646;28;20127;-65
2022/05/03 04:37:11;;;;;;;1.40;1.10;;;;;;;21.83;40.63;98903.53;5089498;28;20525;-61
2022/05/03 04:39:37;;;;;;;1.67;1.10;;;;;;;21.83;40.81;98902.75;5089664;28;20491;-61
2022/05/03 04:42:02;;;;;;;1.20;0.88;;;;;;;21.82;40.62;98906.72;5089514;28;20136;-61
2022/05/03 04:44:28;;;;;;;2.30;1.45;;;;;;;21.84;40.89;98912.69;5089399;28;20055;-61
2022/05/03 04:46:54;;;;;;;1.85;1.00;;;;;;;21.82;40.76;98910.31;5089548;28;20088;-65
2022/05/03 04:49:19;;;;;;;1.55;1.02;;;;;;;21.83;40.94;98914.69;5089403;28;20044;-65
2022/05/03 04:51:44;;;;;;;1.73;1.20;;;;;;;21.84;40.86;98915.47;5089429;28;20144;-66
2022/05/03 04:54:10;;;;;;;1.80;1.10;;;;;;;21.84;40.73;98916.25;5089596;28;20105;-65
2022/05/03 04:56:35;;;;;;;1.50;1.02;;;;;;;21.83;40.74;98919.44;5089462;28;20080;-61
2022/05/03 04:59:02;;;;;;;1.70;1.10;;;;;;;21.84;40.76;98921.84;5089162;28;20052;-61
2022/05/03 05:01:28;;;;;;;1.77;1.00;;;;;;;21.82;40.69;98924.22;5089348;28;20044;-61
2022/05/03 05:03:53;;;;;;;1.33;1.00;;;;;;;21.83;40.76;98919.44;5089168;28;20055;-61
2022/05/03 05:06:19;;;;;;;1.40;1.00;;;;;;;21.84;41.04;98923.81;5089366;28;20048;-61
2022/05/03 05:08:45;;;;;;;1.35;1.00;;;;;;;21.82;41.17;98935.34;5089301;28;20479;-61
2022/05/03 05:11:11;;;;;;;1.73;0.98;;;;;;;21.83;40.79;98925.00;5089177;28;20415;-61
2022/05/03 05:13:38;;;;;;;1.52;1.15;;;;;;;21.82;41.18;98926.22;5089011;28;20515;-61
2022/05/03 05:16:05;;;;;;;1.50;1.00;;;;;;;21.81;41.09;98930.97;5089002;28;20129;-61
2022/05/03 05:18:31;;;;;;;1.70;1.10;;;;;;;21.82;41.10;98938.13;5088930;28;20082;-61
2022/05/03 05:20:56;;;;;;;1.58;1.10;;;;;;;21.80;41.17;98937.75;5089159;28;20044;-61
2022/05/03 05:23:22;;;;;;;1.50;1.10;;;;;;;21.82;41.37;98945.69;5090001;28;20044;-61
2022/05/03 05:25:49;;;;;;;1.52;1.00;;;;;;;21.79;41.38;98932.53;5092455;28;20044;-65
2022/05/03 05:28:15;;;;;;;3.47;1.20;;;;;;;21.81;41.69;98942.13;5092383;28;20491;-67
2022/05/03 05:30:41;;;;;;;8.45;1.40;;;;;;;21.78;41.62;98937.31;5092230;28;20081;-64
2022/05/03 05:33:07;;;;;;;13.00;1.50;;;;;;;21.78;41.69;98939.31;5092209;28;20129;-64
2022/05/03 05:35:33;;;;;;;14.00;1.77;;;;;;;21.78;42.01;98939.31;5092270;28;20063;-64
2022/05/03 05:37:58;;;;;;;13.07;1.83;;;;;;;21.78;41.64;98942.09;5092292;28;20408;-65
2022/05/03 05:40:24;;;;;;;5.13;1.40;;;;;;;21.79;41.95;98940.91;5092167;28;20127;-65
2022/05/03 05:42:52;;;;;;;13.00;1.60;;;;;;;21.78;41.85;98937.31;5092054;28;20044;-64
2022/05/03 05:45:17;;;;;;;13.27;1.95;;;;;;;21.78;42.02;98939.31;5092169;28;20055;-64
2022/05/03 05:47:43;;;;;;;10.68;1.73;;;;;;;21.77;41.95;98946.88;5092089;28;20047;-64
2022/05/03 05:50:10;;;;;;;6.53;1.40;;;;;;;21.77;41.94;98951.63;5092180;28;20092;-64
2022/05/03 05:55:19;;;;;;;3.85;1.40;;;;;;;21.76;41.60;98936.13;5091930;28;20059;-64
2022/05/03 05:57:45;;;;;;;4.25;1.40;;;;;;;21.79;41.51;98947.28;5091938;28;20404;-64
2022/05/03 06:00:11;;;;;;;7.72;1.50;;;;;;;21.79;41.65;98941.72;5091911;28;20043;-64
2022/05/03 06:02:37;;;;;;;4.15;1.55;;;;;;;21.80;41.68;98943.31;5091720;28;20416;-64
2022/05/03 06:05:03;;;;;;;3.78;1.50;;;;;;;21.81;41.65;98944.91;5091807;28;20071;-64
2022/05/03 06:07:29;;;;;;;4.93;1.40;;;;;;;21.82;41.66;98946.50;5087501;28;20040;-60
2022/05/03 06:09:54;;;;;;;6.07;1.25;;;;;;;21.82;41.83;98949.28;5091677;28;20456;-60
2022/05/03 06:12:19;;;;;;;3.65;1.40;;;;;;;21.83;41.69;98953.66;5091717;28;20046;-64
2022/05/03 06:14:45;;;;;;;2.28;1.20;;;;;;;21.84;41.65;98946.09;5091358;28;20044;-60
2022/05/03 06:17:10;;;;;;;6.97;1.50;;;;;;;21.84;41.71;98952.47;5102144;28;20040;-60
2022/05/03 06:19:35;;;;;;;2.85;1.40;;;;;;;21.84;41.35;98946.88;5112023;28;20123;-60
2022/05/03 06:22:01;;;;;;;2.25;1.40;;;;;;;21.83;41.34;98947.28;5111895;28;20047;-60
2022/05/03 06:24:26;;;;;;;7.53;1.58;;;;;;;21.84;41.19;98949.69;5110467;28;20966;-60
2022/05/03 06:26:52;;;;;;;4.55;1.40;;;;;;;21.85;41.24;98945.69;5111385;28;20054;-61
2022/05/03 06:29:17;;;;;;;2.50;1.30;;;;;;;21.82;41.34;98954.84;5111236;28;20042;-61
2022/05/03 06:31:42;;;;;;;4.20;1.52;;;;;;;21.80;41.42;98951.66;5111799;28;20442;-61
2022/05/03 06:34:08;;;;;;;2.70;1.38;;;;;;;21.81;41.56;98953.25;5111789;28;20131;-60
2022/05/03 06:36:37;;;;;;;2.67;1.38;;;;;;;21.80;41.54;98959.22;5110552;28;20564;-61
2022/05/03 06:39:04;;;;;;;3.40;1.20;;;;;;;21.79;41.48;98947.28;5111392;28;20047;-61
2022/05/03 06:41:30;;;;;;;3.47;1.55;;;;;;;21.80;41.17;98946.09;5111604;28;20101;-60
2022/05/03 06:43:57;;;;;;;2.67;1.45;;;;;;;21.76;41.26;98936.13;5111634;28;20047;-60
2022/05/03 06:46:26;;;;;;;3.67;1.38;;;;;;;21.80;41.19;98946.09;5110154;28;20062;-60
2022/05/03 06:48:52;;;;;;;2.00;1.40;;;;;;;21.85;41.26;98942.91;5092498;28;20040;-64
2022/05/03 06:51:18;;;;;;;2.58;1.10;;;;;;;21.87;41.16;98948.91;5090416;28;20048;-64
2022/05/03 06:53:44;;;;;;;3.55;1.30;;;;;;;21.85;41.09;98947.69;5091787;28;20043;-64
2022/05/03 06:56:09;;;;;;;3.17;1.30;;;;;;;21.85;41.13;98945.69;5096100;28;20290;-69
2022/05/03 06:58:35;;;;;;;4.18;1.30;;;;;;;21.90;40.89;98950.09;5099374;28;20438;-64
2022/05/03 07:01:12;;;;;;;1.67;1.10;;;;;;;21.90;41.04;98950.88;5091821;28;20180;-61
2022/05/03 07:03:38;;;;;;;4.50;1.35;;;;;;;21.93;40.85;98947.34;5091084;28;20044;-62
2022/05/03 07:06:04;;;;;;;1.90;1.08;;;;;;;21.95;41.05;98950.50;5093954;28;20110;-61
2022/05/03 07:08:31;;;;;;;2.33;1.40;;;;;;;21.96;40.99;98952.09;5094639;28;20564;-59
2022/05/03 07:10:56;;;;;;;1.83;1.20;;;;;;;21.99;40.91;98951.31;5095583;28;20044;-59
2022/05/03 07:13:24;;;;;;;2.00;1.30;;;;;;;22.03;40.70;98956.91;5096816;28;20687;-58
2022/05/03 07:15:50;;;;;;;2.13;1.30;;;;;;;22.03;40.68;98953.31;5096303;28;20519;-59
2022/05/03 07:23:44;;;;;;;3.08;1.83;;;;;;;22.01;40.69;98953.72;5110030;28;20523;-62
2022/05/03 07:26:09;;;;;;;2.15;1.35;;;;;;;22.02;40.74;98948.94;5104176;28;20047;-59
2022/05/03 07:28:35;;;;;;;7.05;1.35;;;;;;;22.03;40.56;98950.53;5109779;28;20122;-58
2022/05/03 07:31:00;;;;;;;2.42;1.38;;;;;;;22.02;40.73;98943.38;5103849;28;20082;-59
2022/05/03 07:33:26;;;;;;;2.13;1.50;;;;;;;22.05;40.78;98948.94;5095760;28;20036;-59
2022/05/03 07:35:51;;;;;;;2.22;1.35;;;;;;;22.07;40.59;98948.53;5090880;28;20048;-62
2022/05/03 07:38:18;;;;;;;1.92;1.33;;;;;;;22.09;40.60;98949.00;5099651;28;20109;-61
2022/05/03 07:40:43;;;;;;;2.35;1.40;;;;;;;22.08;40.49;98944.59;5093869;28;20427;-61
2022/05/03 07:43:09;;;;;;;1.90;1.23;;;;;;;22.07;40.33;98946.53;5091091;28;20500;-61
2022/05/03 07:45:34;;;;;;;2.00;1.35;;;;;;;22.08;40.30;98939.00;5088739;28;20067;-60
2022/05/03 07:48:00;;;;;;;2.53;1.48;;;;;;;22.07;40.44;98946.53;5093301;28;20043;-61
2022/05/03 07:50:25;;;;;;;2.72;1.60;;;;;;;22.11;40.41;98943.81;5098534;28;20047;-60
2022/05/03 07:52:51;;;;;;;2.25;1.27;;;;;;;22.12;40.70;98943.41;5107674;28;20462;-60
2022/05/03 07:55:17;;;;;;;2.53;1.30;;;;;;;22.15;40.62;98950.19;5105938;28;20036;-59
2022/05/03 07:57:43;;;;;;;3.03;1.25;;;;;;;22.20;40.94;98952.56;5107887;28;20514;-61
2022/05/03 08:00:10;;;;;;;1.83;1.27;;;;;;;22.18;41.10;98952.97;5063161;28;20049;-60
2022/05/03 08:02:35;;;;;;;1.60;1.13;;;;;;;22.21;40.95;98954.16;5097598;28;20075;-63
2022/05/03 08:05:01;;;;;;;1.95;1.20;;;;;;;22.23;40.77;98954.59;5089457;28;20086;-60
2022/05/03 08:07:26;;;;;;;1.48;1.00;;;;;;;22.24;40.93;98956.97;5087965;28;20060;-62
2022/05/03 08:09:53;;;;;;;1.85;1.10;;;;;;;22.28;40.95;98956.16;5095622;28;20047;-61
2022/05/03 08:12:19;;;;;;;2.03;1.05;;;;;;;22.26;40.81;98948.22;5098086;28;20089;-58
2022/05/03 08:14:46;;;;;;;1.70;1.13;;;;;;;22.31;40.86;98949.81;5100567;28;20035;-62
2022/05/03 08:17:13;;;;;;;3.17;1.23;;;;;;;22.33;40.95;98948.22;5103570;28;20047;-62
2022/05/03 08:19:42;;;;;;;1.67;1.10;;;;;;;22.35;40.85;98943.03;5101679;28;20120;-60
2022/05/03 08:22:15;;;;;;;2.50;1.10;;;;;;;22.36;40.74;98946.63;5084850;28;20052;-62
2022/05/03 08:24:45;;;;;;;1.70;1.10;;;;;;;22.39;40.71;98945.84;5088298;28;20056;-61
2022/05/03 08:27:15;;;;;;;1.90;1.30;;;;;;;22.39;40.72;98949.44;5091239;28;20043;-61
2022/05/03 08:29:46;;;;;;;2.75;1.20;;;;;;;22.40;40.62;98942.66;5090791;28;20502;-60
2022/05/03 08:32:16;;;;;;;2.30;1.33;;;;;;;22.45;40.49;98944.25;5103333;28;20052;-60
2022/05/03 08:34:45;;;;;;;2.08;1.25;;;;;;;22.48;40.43;98943.44;5067168;28;20139;-60
2022/05/03 08:42:50;;;;;;;2.45;1.40;;;;;;;22.55;40.47;98937.09;5082269;28;20093;-61
2022/05/03 08:45:20;;;;;;;2.58;1.48;;;;;;;22.56;40.49;98927.53;5051884;28;20575;-58
2022/05/03 08:47:49;;;;;;;4.22;1.40;;;;;;;22.57;40.37;98929.13;5059736;28;20059;-63
2022/05/03 08:50:19;;;;;;;2.33;1.30;;;;;;;22.56;40.49;98928.31;5094059;28;20048;-62
2022/05/03 08:52:52;;;;;;;3.90;1.60;;;;;;;22.61;40.38;98935.50;5090376;28;20052;-64
2022/05/03 08:55:23;;;;;;;1.92;1.40;;;;;;;22.62;40.43;98923.94;5107997;28;20035;-61
2022/05/03 08:57:52;;;;;;;4.90;1.77;;;;;;;22.64;40.51;98929.13;5094892;28;20050;-60
2022/05/03 09:00:23;;;;;;;2.13;1.38;;;;;;;22.66;40.47;98927.53;5092697;28;20048;-60
2022/05/03 09:02:56;;;;;;;2.83;1.60;;;;;;;22.65;40.47;98936.31;5089906;28;20113;-63
2022/05/03 09:05:27;;;;;;;2.40;1.40;;;;;;;22.65;40.55;98928.75;5084195;28;20131;-62
2022/05/03 09:07:59;;;;;;;2.67;1.40;;;;;;;22.67;40.41;98922.75;5088157;28;20044;-61
2022/05/03 09:10:33;;;;;;;2.15;1.30;;;;;;;22.65;40.58;98927.94;5099811;28;20056;-61
2022/05/03 09:13:22;;;;;;;3.00;1.60;;;;;;;22.65;40.50;98917.59;5099814;28;20066;-62
2022/05/03 09:16:08;;;;;;;4.00;1.88;;;;;;;22.66;40.59;98921.16;5098300;28;20058;-61
2022/05/03 09:18:33;;;;;;;3.00;1.92;;;;;;;22.66;40.28;98924.75;5093220;28;20044;-62
2022/05/03 09:23:50;;;;;;;2.70;1.70;;;;;;;22.71;40.64;98920.75;5090625;28;20047;-62
2022/05/03 09:26:23;;;;;;;3.05;1.52;;;;;;;22.69;40.78;98915.56;5094134;28;20503;-60
2022/05/03 09:28:53;;;;;;;2.60;1.60;;;;;;;22.71;40.72;98927.13;5095664;28;20119;-64
2022/05/03 09:31:37;;;;;;;2.47;1.63;;;;;;;22.74;40.58;98923.53;5089917;28;20578;-64
2022/05/03 09:34:28;;;;;;;2.65;1.77;;;;;;;22.73;40.91;98923.94;5093505;28;20063;-67
2022/05/03 09:36:59;;;;;;;3.13;1.52;;;;;;;22.75;40.79;98913.19;5095489;28;20126;-63
2022/05/03 09:39:43;;;;;;;2.53;1.50;;;;;;;22.77;40.83;98921.94;5102214;28;20055;-61
2022/05/03 09:42:12;;;;;;;2.13;1.30;;;;;;;22.77;40.98;98916.38;5099750;28;20052;-61
2022/05/03 09:44:49;;;;;;;2.88;1.40;;;;;;;22.79;40.97;98914.00;5097288;28;20039;-65
2022/05/03 09:47:15;;;;;;;2.67;1.40;;;;;;;22.78;41.11;98906.81;5091932;28;20108;-60
2022/05/03 09:49:42;;;;;;;2.45;1.40;;;;;;;22.80;41.01;98907.22;5095757;28;20051;-60
2022/05/03 09:52:21;;;;;;;2.40;1.50;;;;;;;22.81;40.84;98903.22;5094405;28;20518;-60
2022/05/03 09:54:50;;;;;;;2.60;1.40;;;;;;;22.84;40.83;98908.00;5091842;28;20055;-61
2022/05/03 09:57:24;;;;;;;2.63;1.65;;;;;;;22.85;41.08;98906.00;5087101;28;20047;-61
2022/05/03 09:59:52;;;;;;;2.40;1.52;;;;;;;22.87;41.18;98895.28;5096418;28;20526;-63
2022/05/03 10:02:19;;;;;;;1.73;1.10;;;;;;;22.86;41.06;98891.69;5097922;28;20083;-61
2022/05/03 10:04:49;;;;;;;3.88;1.80;;;;;;;22.85;41.00;98881.69;5097138;28;20043;-61
2022/05/03 10:07:15;;;;;;;2.35;1.38;;;;;;;22.90;40.93;98886.91;5095936;28;20055;-61
2022/05/03 10:09:42;;;;;;;2.30;1.40;;;;;;;22.92;40.95;98883.69;5097416;27;20048;-61
2022/05/03 10:12:12;;;;;;;3.72;1.50;;;;;;;22.92;40.62;98883.69;5088577;28;20400;-62
2022/05/03 10:14:38;;;;;;;3.25;1.35;;;;;;;22.93;40.75;98880.53;5088218;28;20040;-61
2022/05/03 10:22:39;;;;;;;2.50;1.30;;;;;;;22.95;40.53;98880.91;5103724;28;20108;-62
2022/05/03 10:25:06;;;;;;;2.78;1.40;;;;;;;22.94;40.25;98873.75;5106586;28;20071;-61
2022/05/03 10:27:53;;;;;;;2.20;1.20;;;;;;;22.93;40.09;98869.38;5108551;28;20047;-63
2022/05/03 10:30:21;;;;;;;2.25;1.40;;;;;;;22.95;40.35;98871.75;5099171;28;20112;-62
2022/05/03 10:33:21;;;;;;;3.92;1.08;;;;;;;22.94;39.97;98870.16;5106974;28;20726;-62
2022/05/03 10:35:47;;;;;;;1.90;1.20;;;;;;;22.95;40.00;98869.75;5122053;28;20039;-62
2022/05/03 10:38:13;;;;;;;2.28;1.40;;;;;;;22.93;40.09;98863.81;5130060;28;20070;-62
2022/05/03 10:40:43;;;;;;;2.35;1.50;;;;;;;22.96;40.04;98862.97;5121592;28;20447;-64
2022/05/03 10:43:23;;;;;;;2.33;1.20;;;;;;;23.02;39.75;98864.16;5101023;28;20108;-64
2022/05/03 10:45:53;;;;;;;2.78;1.50;;;;;;;23.01;39.87;98862.59;5106119;28;20069;-61
2022/05/03 10:48:25;;;;;;;1.83;1.10;;;;;;;22.98;39.91;98859.78;5104272;28;20039;-64
2022/05/03 10:50:52;;;;;;;2.25;1.25;;;;;;;22.97;39.83;98859.00;5097895;28;20044;-64
2022/05/03 10:53:20;;;;;;;3.53;1.88;;;;;;;22.97;39.57;98850.63;5087836;28;20084;-65
2022/05/03 10:56:05;;;;;;;2.00;1.33;;;;;;;22.97;39.47;98849.84;5099342;28;20079;-64
2022/05/03 10:58:33;;;;;;;2.55;1.30;;;;;;;22.96;39.33;98849.03;5091114;28;20051;-60
2022/05/03 11:01:14;;;;;;;1.90;1.10;;;;;;;22.95;39.65;98844.66;5103715;28;20040;-60
2022/05/03 11:03:39;;;;;;;1.92;1.10;;;;;;;22.95;39.23;98844.66;5091351;28;20046;-60
2022/05/03 11:06:26;;;;;;;2.25;1.20;;;;;;;22.96;39.27;98848.25;5083727;28;20044;-60
2022/05/03 11:08:57;;;;;;;2.53;1.27;;;;;;;22.96;39.29;98835.09;5092421;28;20044;-61
2022/05/03 11:11:39;;;;;;;2.35;1.30;;;;;;;22.97;39.28;98839.47;5103026;28;20085;-61
2022/05/03 11:14:24;;;;;;;1.80;1.20;;;;;;;22.97;39.15;98828.31;5092714;28;20040;-58
2022/05/03 11:17:08;;;;;;;3.78;1.40;;;;;;;22.97;39.38;98824.72;5100435;28;20052;-61
2022/05/03 11:19:38;;;;;;;4.18;1.42;;;;;;;22.99;39.01;98828.69;5093328;28;20044;-61
2022/05/03 11:22:12;;;;;;;3.60;1.35;;;;;;;23.00;38.79;98826.69;5071248;28;20050;-61
2022/05/03 11:24:42;;;;;;;3.53;1.02;;;;;;;23.00;39.00;98823.91;5088808;28;20047;-61
2022/05/03 11:27:10;;;;;;;2.10;1.10;;;;;;;22.99;38.82;98820.31;5089673;28;20090;-60
2022/05/03 11:29:37;;;;;;;1.70;1.20;;;;;;;23.00;38.79;98819.16;5091998;28;20123;-61
2022/05/03 11:32:07;;;;;;;4.53;1.10;;;;;;;23.03;38.95;98811.97;5089452;28;20123;-60
2022/05/03 11:34:34;;;;;;;2.25;1.15;;;;;;;23.02;38.95;98808.38;5079156;28;20059;-60
2022/05/03 11:37:01;;;;;;;3.33;1.00;;;;;;;23.01;39.33;98808.78;5080897;28;20145;-62
2022/05/03 11:39:28;;;;;;;1.98;1.17;;;;;;;23.13;40.83;98810.31;5084339;28;20081;-69
2022/05/03 11:41:53;;;;;;;3.05;1.52;;;;;;;23.27;42.33;98810.25;5092529;28;20419;-69
2022/05/03 11:44:19;;;;;;;4.45;1.33;;;;;;;23.33;42.76;98806.63;5086652;28;20040;-65
2022/05/03 11:46:47;;;;;;;2.85;1.23;;;;;;;23.42;43.50;98806.19;5089278;28;20047;-64
2022/05/03 11:49:14;;;;;;;5.57;1.40;;;;;;;23.44;42.95;98812.16;5088837;28;20516;-63
2022/05/03 11:57:41;;;;;;;2.22;1.40;;;;;;;23.31;41.20;98792.31;5091755;28;20090;-62
2022/05/03 12:00:10;;;;;;;2.58;1.50;;;;;;;23.24;41.17;98783.19;5091812;28;20070;-62
2022/05/03 12:02:41;;;;;;;2.88;1.33;;;;;;;23.26;40.91;98786.34;5094565;28;20139;-61
2022/05/03 12:05:14;;;;;;;6.28;1.30;;;;;;;23.26;41.00;98787.13;5096346;28;20213;-59
2022/05/03 12:07:42;;;;;;;2.55;1.30;;;;;;;23.25;40.84;98787.56;5095611;28;20063;-61
2022/05/03 12:10:26;;;;;;;4.68;1.58;;;;;;;23.25;40.69;98781.97;5097588;28;20039;-59
2022/05/03 12:13:14;;;;;;;2.40;1.30;;;;;;;23.25;40.66;98779.97;5097210;28;20044;-60
2022/05/03 12:16:06;;;;;;;3.75;1.40;;;;;;;23.26;40.48;98781.56;5095902;28;20046;-61
2022/05/03 12:18:33;;;;;;;2.05;1.20;;;;;;;23.27;40.45;98777.56;5097974;28;20057;-60
2022/05/03 12:21:15;;;;;;;2.83;1.20;;;;;;;23.28;40.46;98775.56;5098864;28;20530;-61