Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:25;;;;;;;2.97;2.10;;;16.40;99.90;;;;;;5058573;28;20596;-60
2021/06/05 00:04:54;;;;;;;4.97;2.50;;;16.40;99.90;;;;;;5059811;28;21016;-60
2021/06/05 00:07:20;;;;;;;3.03;2.03;;;16.30;99.90;;;;;;5061017;28;20440;-60
2021/06/05 00:09:46;;;;;;;4.00;1.73;;;16.30;99.90;;;;;;5043741;28;21157;-60
2021/06/05 00:12:15;;;;;;;8.27;1.70;;;16.30;99.90;;;;;;5042006;28;20417;-60
2021/06/05 00:14:41;;;;;;;2.90;1.87;;;16.20;99.90;;;;;;5059453;28;20202;-63
2021/06/05 00:17:07;;;;;;;5.13;1.83;;;16.20;99.90;;;;;;5060105;28;20549;-59
2021/06/05 00:19:32;;;;;;;3.10;1.90;;;16.10;99.90;;;;;;5056881;28;20206;-59
2021/06/05 00:21:58;;;;;;;4.93;2.20;;;16.00;99.90;;;;;;5058608;28;20182;-59
2021/06/05 00:24:24;;;;;;;3.30;2.20;;;16.00;99.90;;;;;;5056869;28;20210;-59
2021/06/05 00:26:50;;;;;;;3.43;1.90;;;15.90;99.90;;;;;;5061186;28;20206;-59
2021/06/05 00:29:17;;;;;;;4.67;1.93;;;15.90;99.90;;;;;;5055933;28;20178;-62
2021/06/05 00:31:43;;;;;;;3.67;2.07;;;15.80;99.90;;;;;;5057637;28;20850;-59
2021/06/05 00:34:09;;;;;;;4.07;1.73;;;15.80;99.90;;;;;;5064206;28;20527;-60
2021/06/05 00:36:35;;;;;;;9.37;2.17;;;15.80;99.90;;;;;;5057901;28;21147;-59
2021/06/05 00:39:00;;;;;;;6.83;2.00;;;15.70;99.90;;;;;;5039275;28;20194;-61
2021/06/05 00:41:27;;;;;;;4.10;2.00;;;15.70;99.90;;;;;;5057480;28;20476;-59
2021/06/05 00:43:59;;;;;;;3.50;2.17;;;15.70;99.90;;;;;;5058561;28;20643;-59
2021/06/05 00:46:27;;;;;;;2.23;1.90;;;15.70;99.90;;;;;;5056435;28;20433;-59
2021/06/05 00:48:54;;;;;;;2.80;1.63;;;15.60;99.90;;;;;;5055370;28;20952;-60
2021/06/05 00:51:28;;;;;;;2.50;1.90;;;15.60;99.90;;;;;;5057656;28;20437;-60
2021/06/05 00:53:54;;;;;;;2.00;1.80;;;15.60;99.90;;;;;;5055127;28;20959;-60
2021/06/05 00:56:20;;;;;;;2.90;1.90;;;15.60;99.90;;;;;;5056006;28;20520;-60
2021/06/05 00:58:46;;;;;;;3.57;1.70;;;15.60;99.90;;;;;;5057161;28;20195;-61
2021/06/05 01:01:17;;;;;;;4.40;2.40;;;15.60;99.90;;;;;;5059166;28;20967;-60
2021/06/05 01:03:44;;;;;;;6.03;2.00;;;15.50;99.90;;;;;;5042054;28;20274;-60
2021/06/05 01:06:55;;;;;;;9.97;2.03;;;15.50;99.90;;;;;;5057596;28;20897;-63
2021/06/05 01:09:32;;;;;;;7.13;1.90;;;15.50;99.90;;;;;;5056898;28;20433;-60
2021/06/05 01:12:20;;;;;;;5.83;2.30;;;15.50;99.90;;;;;;5064366;28;20428;-60
2021/06/05 01:14:53;;;;;;;4.50;2.23;;;15.50;99.90;;;;;;5064045;28;20521;-59
2021/06/05 01:17:27;;;;;;;2.63;2.03;;;15.50;99.90;;;;;;5039116;28;20551;-59
2021/06/05 01:20:04;;;;;;;3.50;2.10;;;15.40;99.90;;;;;;5062897;28;20427;-60
2021/06/05 01:22:55;;;;;;;3.80;2.13;;;15.50;99.90;;;;;;5049348;28;20439;-61
2021/06/05 01:25:42;;;;;;;3.30;2.07;;;15.40;99.90;;;;;;5048405;28;20492;-60
2021/06/05 01:28:15;;;;;;;3.90;1.90;;;15.40;99.90;;;;;;5048584;28;20452;-60
2021/06/05 01:30:45;;;;;;;7.83;2.30;;;15.40;99.90;;;;;;5065259;28;20438;-60
2021/06/05 01:33:14;;;;;;;2.27;1.93;;;15.40;99.90;;;;;;5058719;28;20424;-59
2021/06/05 01:35:40;;;;;;;9.83;2.27;;;15.40;99.90;;;;;;5065552;28;20594;-60
2021/06/05 01:38:08;;;;;;;3.97;2.37;;;15.40;99.90;;;;;;5046262;28;21037;-60
2021/06/05 01:40:34;;;;;;;5.60;2.60;;;15.40;99.90;;;;;;5064147;28;20527;-59
2021/06/05 01:43:03;;;;;;;4.63;2.53;;;15.40;99.90;;;;;;5065728;28;20515;-59
2021/06/05 01:45:35;;;;;;;2.83;2.00;;;15.40;99.90;;;;;;5067090;28;20504;-59
2021/06/05 01:48:01;;;;;;;6.13;2.20;;;15.40;99.90;;;;;;5048599;28;20457;-59
2021/06/05 01:50:31;;;;;;;2.63;2.37;;;15.40;99.90;;;;;;5062957;28;20459;-59
2021/06/05 01:53:01;;;;;;;5.20;1.90;;;15.30;99.90;;;;;;5063885;28;20431;-59
2021/06/05 01:55:39;;;;;;;4.13;2.57;;;15.30;99.90;;;;;;5063271;28;20450;-60
2021/06/05 01:58:13;;;;;;;5.40;2.30;;;15.30;99.90;;;;;;5065220;28;20475;-60
2021/06/05 02:00:51;;;;;;;2.33;2.10;;;15.30;99.90;;;;;;5065573;28;20442;-59
2021/06/05 02:03:17;;;;;;;5.07;2.40;;;15.30;99.90;;;;;;5068521;28;20426;-59
2021/06/05 02:05:44;;;;;;;5.03;2.23;;;15.30;99.90;;;;;;5044978;28;20488;-59
2021/06/05 02:08:13;;;;;;;3.20;2.23;;;15.30;99.90;;;;;;5065145;28;20467;-59
2021/06/05 02:10:39;;;;;;;3.63;2.10;;;15.30;99.90;;;;;;5066990;28;20428;-59
2021/06/05 02:13:09;;;;;;;6.23;1.90;;;15.30;99.90;;;;;;5065990;28;20429;-59
2021/06/05 02:15:41;;;;;;;4.27;2.23;;;15.30;99.90;;;;;;5064930;28;20432;-60
2021/06/05 02:18:10;;;;;;;2.70;2.00;;;15.30;99.90;;;;;;5064038;28;20455;-59
2021/06/05 02:20:48;;;;;;;2.83;2.30;;;15.30;99.90;;;;;;5060777;28;20941;-59
2021/06/05 02:23:38;;;;;;;6.90;2.00;;;15.30;99.90;;;;;;5058198;28;20439;-59
2021/06/05 02:26:04;;;;;;;8.33;3.00;;;15.20;99.90;;;;;;5042708;28;20485;-60
2021/06/05 02:28:31;;;;;;;4.13;2.70;;;15.30;99.90;;;;;;5065527;28;20729;-60
2021/06/05 02:30:57;;;;;;;6.93;2.60;;;15.30;99.90;;;;;;5056591;28;20178;-62
2021/06/05 02:33:24;;;;;;;12.80;2.70;;;15.20;99.90;;;;;;5060614;28;20437;-58
2021/06/05 02:35:50;;;;;;;2.57;2.20;;;15.20;99.90;;;;;;5062031;28;20176;-59
2021/06/05 02:38:18;;;;;;;4.80;2.37;;;15.20;99.90;;;;;;5063012;28;20457;-60
2021/06/05 02:40:44;;;;;;;7.70;2.30;;;15.20;99.90;;;;;;5064362;28;20432;-61
2021/06/05 02:43:21;;;;;;;3.97;2.70;;;15.20;99.90;;;;;;5058861;28;22212;-60
2021/06/05 02:46:01;;;;;;;4.80;1.90;;;15.10;99.90;;;;;;5064003;28;20459;-59
2021/06/05 02:48:56;;;;;;;3.20;2.00;;;15.10;99.90;;;;;;5062214;28;20550;-59
2021/06/05 02:51:27;;;;;;;3.73;2.00;;;15.10;99.90;;;;;;5061923;28;20516;-60
2021/06/05 02:53:52;;;;;;;3.23;2.00;;;15.10;99.90;;;;;;5059500;28;20428;-60
2021/06/05 02:56:19;;;;;;;7.90;2.00;;;15.10;99.90;;;;;;5045352;28;20435;-63
2021/06/05 02:58:45;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5050505;28;20198;-60
2021/06/05 03:01:11;;;;;;;2.23;2.03;;;15.00;99.90;;;;;;5062819;28;20541;-60
2021/06/05 03:03:38;;;;;;;3.00;2.60;;;15.00;99.90;;;;;;5056386;28;20206;-60
2021/06/05 03:06:05;;;;;;;2.83;2.43;;;15.00;99.90;;;;;;5044577;28;21084;-58
2021/06/05 03:08:33;;;;;;;4.30;2.10;;;15.00;99.90;;;;;;5061668;28;20440;-59
2021/06/05 03:11:02;;;;;;;1.90;1.70;;;15.00;99.90;;;;;;5061997;28;20431;-59
2021/06/05 03:13:28;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5039757;28;20529;-59
2021/06/05 03:15:57;;;;;;;7.83;2.30;;;14.90;99.90;;;;;;5038418;28;20505;-59
2021/06/05 03:18:24;;;;;;;3.50;2.80;;;15.00;99.90;;;;;;5060156;28;20484;-59
2021/06/05 03:20:53;;;;;;;2.97;2.40;;;15.00;99.90;;;;;;5057734;28;20790;-59
2021/06/05 03:23:21;;;;;;;5.43;2.40;;;14.90;99.90;;;;;;5056426;28;20991;-58
2021/06/05 03:25:47;;;;;;;4.90;2.40;;;14.90;99.90;;;;;;5065147;28;20452;-59
2021/06/05 03:28:15;;;;;;;8.80;2.10;;;14.90;99.90;;;;;;5045650;28;20697;-59
2021/06/05 03:30:41;;;;;;;5.03;2.30;;;14.90;99.90;;;;;;5061019;28;20654;-59
2021/06/05 03:33:07;;;;;;;3.10;2.47;;;14.90;99.90;;;;;;5039689;28;20829;-60
2021/06/05 03:35:33;;;;;;;7.63;2.53;;;14.90;99.90;;;;;;5058983;28;20555;-60
2021/06/05 03:37:59;;;;;;;4.03;2.10;;;14.90;99.90;;;;;;5043444;28;20964;-60
2021/06/05 03:40:28;;;;;;;3.30;2.70;;;14.90;99.90;;;;;;5059731;28;20729;-59
2021/06/05 03:42:54;;;;;;;3.40;2.60;;;14.90;99.90;;;;;;5039624;28;20197;-61
2021/06/05 03:45:20;;;;;;;3.63;2.20;;;14.90;99.90;;;;;;5061866;28;20477;-60
2021/06/05 03:47:46;;;;;;;4.80;2.40;;;14.90;99.90;;;;;;5060606;28;20560;-59
2021/06/05 03:50:16;;;;;;;2.80;2.50;;;14.90;99.90;;;;;;5054741;28;20455;-61
2021/06/05 03:52:42;;;;;;;4.10;2.70;;;14.90;99.90;;;;;;5056202;28;20441;-61
2021/06/05 03:55:09;;;;;;;3.20;2.20;;;14.90;99.90;;;;;;5062795;28;20435;-59
2021/06/05 03:57:35;;;;;;;4.83;2.30;;;14.90;99.90;;;;;;5056997;28;20206;-60
2021/06/05 04:00:03;;;;;;;3.77;2.40;;;14.90;99.90;;;;;;5058955;28;21099;-61
2021/06/05 04:02:29;;;;;;;2.57;2.37;;;14.90;99.90;;;;;;5056411;28;20194;-59
2021/06/05 04:04:55;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5040169;28;20585;-60
2021/06/05 04:07:21;;;;;;;4.67;2.30;;;14.90;99.90;;;;;;5059626;28;20280;-59
2021/06/05 04:09:47;;;;;;;3.03;2.80;;;14.90;99.90;;;;;;5062019;28;20178;-61
2021/06/05 04:12:13;;;;;;;2.93;2.47;;;14.90;99.90;;;;;;5053005;28;20448;-60
2021/06/05 04:14:40;;;;;;;3.00;2.47;;;15.00;99.90;;;;;;5052629;28;21014;-60
2021/06/05 04:17:07;;;;;;;2.80;2.43;;;15.00;99.90;;;;;;5044028;28;20448;-60
2021/06/05 04:19:33;;;;;;;4.83;3.27;;;14.90;99.90;;;;;;5059441;28;20432;-59
2021/06/05 04:21:59;;;;;;;5.60;3.07;;;14.90;99.90;;;;;;5037725;28;20437;-60
2021/06/05 04:24:25;;;;;;;7.90;2.70;;;14.90;99.90;;;;;;5046003;28;21107;-60
2021/06/05 04:26:52;;;;;;;5.77;2.93;;;15.00;99.90;;;;;;5054790;28;20201;-61
2021/06/05 04:29:19;;;;;;;4.73;2.50;;;15.00;99.90;;;;;;5056385;28;20655;-60
2021/06/05 04:31:44;;;;;;;4.17;2.37;;;15.00;99.90;;;;;;5057931;28;20433;-60
2021/06/05 04:34:10;;;;;;;3.20;2.37;;;15.00;99.90;;;;;;5035166;28;20820;-60
2021/06/05 04:36:36;;;;;;;3.23;2.30;;;15.00;99.90;;;;;;5058296;28;20197;-60
2021/06/05 04:39:03;;;;;;;8.17;2.50;;;15.00;99.90;;;;;;5042474;28;20178;-59
2021/06/05 04:41:29;;;;;;;4.83;2.47;;;15.00;99.90;;;;;;5058656;28;20273;-59
2021/06/05 04:43:54;;;;;;;6.37;2.63;;;15.10;99.90;;;;;;5059381;28;20524;-60
2021/06/05 04:46:20;;;;;;;3.03;2.73;;;15.00;99.90;;;;;;5060283;28;20231;-60
2021/06/05 04:48:47;;;;;;;3.80;2.73;;;15.00;99.90;;;;;;5057981;28;21813;-60
2021/06/05 04:51:14;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5057168;28;20836;-60
2021/06/05 04:53:40;;;;;;;2.37;2.17;;;15.00;99.90;;;;;;5058377;28;20921;-60
2021/06/05 04:56:06;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5057705;28;20432;-60
2021/06/05 04:58:32;;;;;;;3.90;2.30;;;14.90;99.90;;;;;;5054604;28;20222;-59
2021/06/05 05:00:59;;;;;;;3.73;2.20;;;14.90;99.90;;;;;;5054399;28;20425;-61
2021/06/05 05:03:29;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5055484;28;20683;-61
2021/06/05 05:05:59;;;;;;;3.40;2.60;;;14.90;99.90;;;;;;5056673;28;20602;-60
2021/06/05 05:08:26;;;;;;;3.23;2.60;;;15.00;99.90;;;;;;5056387;28;20787;-60
2021/06/05 05:10:53;;;;;;;15.73;2.47;;;15.00;99.90;;;;;;5059550;28;20439;-60
2021/06/05 05:13:25;;;;;;;3.07;2.43;;;15.00;99.90;;;;;;5048261;28;20467;-60
2021/06/05 05:15:52;;;;;;;3.97;2.50;;;15.00;99.90;;;;;;5060672;28;20452;-61
2021/06/05 05:18:18;;;;;;;2.80;2.03;;;15.00;99.90;;;;;;5054218;28;20464;-62
2021/06/05 05:20:45;;;;;;;3.10;2.73;;;15.00;99.90;;;;;;5038169;28;20442;-61
2021/06/05 05:23:12;;;;;;;5.10;2.83;;;15.00;99.90;;;;;;5055191;28;20475;-62
2021/06/05 05:25:40;;;;;;;4.83;2.90;;;15.00;99.90;;;;;;5054412;28;20496;-60
2021/06/05 05:28:06;;;;;;;5.07;2.60;;;15.10;99.90;;;;;;5060758;28;20598;-62
2021/06/05 05:30:36;;;;;;;3.03;2.77;;;15.10;99.90;;;;;;5057182;28;20515;-61
2021/06/05 05:33:03;;;;;;;5.17;2.87;;;15.10;99.90;;;;;;5059333;28;20941;-62
2021/06/05 05:35:30;;;;;;;4.17;3.37;;;15.20;99.90;;;;;;5041803;28;20480;-60
2021/06/05 05:37:56;;;;;;;4.10;2.60;;;15.20;99.90;;;;;;5055989;28;21000;-61
2021/06/05 05:40:24;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;5054501;28;20519;-61
2021/06/05 05:42:49;;;;;;;4.43;2.90;;;15.30;99.90;;;;;;5056442;28;20182;-61
2021/06/05 05:45:16;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5052715;28;20456;-62
2021/06/05 05:47:42;;;;;;;3.37;2.83;;;15.40;99.90;;;;;;5062109;28;20663;-60
2021/06/05 05:50:10;;;;;;;4.33;2.90;;;15.40;99.90;;;;;;5055699;28;20436;-60
2021/06/05 05:52:36;;;;;;;3.17;2.90;;;15.40;99.90;;;;;;5055386;28;20497;-62
2021/06/05 05:55:04;;;;;;;3.90;2.63;;;15.50;99.90;;;;;;5038215;28;20852;-61
2021/06/05 05:57:30;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5042025;28;20218;-60
2021/06/05 05:59:55;;;;;;;6.63;3.20;;;15.60;99.90;;;;;;5057284;28;20817;-62
2021/06/05 06:02:21;;;;;;;4.07;2.60;;;15.60;99.90;;;;;;5051873;28;20264;-62
2021/06/05 06:04:46;;;;;;;3.90;2.97;;;15.60;99.90;;;;;;5058870;28;20212;-61
2021/06/05 06:07:12;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;5056874;28;20206;-60
2021/06/05 06:09:38;;;;;;;3.83;2.90;;;15.70;99.90;;;;;;5057645;28;20179;-61
2021/06/05 06:12:05;;;;;;;4.20;2.60;;;15.80;99.90;;;;;;5059427;28;20280;-61
2021/06/05 06:14:30;;;;;;;4.33;2.53;;;15.80;99.90;;;;;;5057652;28;20991;-61
2021/06/05 06:16:56;;;;;;;3.57;2.53;;;15.90;99.90;;;;;;5065699;28;20543;-61
2021/06/05 06:19:22;;;;;;;9.00;2.97;;;15.90;99.90;;;;;;5063349;28;20185;-61
2021/06/05 06:21:48;;;;;;;7.50;3.00;;;15.80;99.90;;;;;;5056529;28;20209;-61
2021/06/05 06:24:15;;;;;;;4.93;3.00;;;15.80;99.90;;;;;;5057810;28;20261;-61
2021/06/05 06:26:41;;;;;;;6.57;2.90;;;15.80;99.90;;;;;;5062646;28;21015;-61
2021/06/05 06:29:15;;;;;;;7.50;3.00;;;15.80;99.90;;;;;;5057602;28;20428;-59
2021/06/05 06:31:42;;;;;;;4.70;3.00;;;15.80;99.90;;;;;;5052872;28;20440;-61
2021/06/05 06:34:08;;;;;;;8.13;2.40;;;15.80;99.90;;;;;;5054975;28;20433;-61
2021/06/05 06:36:35;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5056870;28;20517;-60
2021/06/05 06:39:01;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5057858;28;20321;-61
2021/06/05 06:41:29;;;;;;;3.23;2.43;;;15.90;99.90;;;;;;5064287;28;20504;-62
2021/06/05 06:43:57;;;;;;;3.30;2.60;;;15.90;99.90;;;;;;5054437;28;20582;-61
2021/06/05 06:46:26;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5054257;28;20457;-62
2021/06/05 06:48:53;;;;;;;3.40;2.60;;;16.00;99.90;;;;;;5055200;28;20421;-60
2021/06/05 06:51:20;;;;;;;6.30;2.90;;;16.10;99.90;;;;;;5056607;28;20455;-61
2021/06/05 06:53:46;;;;;;;3.73;2.70;;;16.20;99.90;;;;;;5056289;28;20437;-61
2021/06/05 06:56:12;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5054765;28;20437;-61
2021/06/05 06:58:38;;;;;;;3.60;2.87;;;16.30;99.90;;;;;;5055214;28;20226;-61
2021/06/05 07:01:04;;;;;;;4.30;3.30;;;16.30;99.90;;;;;;5057498;28;20436;-62
2021/06/05 07:03:30;;;;;;;3.57;2.47;;;16.20;99.90;;;;;;5051798;28;20274;-61
2021/06/05 07:05:56;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5054334;28;20508;-62
2021/06/05 07:08:32;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5055982;28;20198;-63
2021/06/05 07:11:05;;;;;;;3.40;3.03;;;16.40;99.90;;;;;;5050789;28;20179;-61
2021/06/05 07:13:31;;;;;;;4.03;3.00;;;16.50;99.90;;;;;;5058381;28;21177;-61
2021/06/05 07:15:57;;;;;;;3.63;3.30;;;16.50;99.90;;;;;;5057152;28;20432;-61
2021/06/05 07:18:24;;;;;;;5.07;3.30;;;16.60;99.90;;;;;;5039960;28;20296;-58
2021/06/05 07:20:51;;;;;;;11.13;3.33;;;16.60;99.90;;;;;;5050058;28;20533;-59
2021/06/05 07:23:20;;;;;;;4.07;2.73;;;16.70;99.90;;;;;;5048365;28;20475;-59
2021/06/05 07:25:45;;;;;;;6.97;2.93;;;16.80;99.90;;;;;;5056660;28;21042;-59
2021/06/05 07:28:11;;;;;;;6.53;2.80;;;16.80;99.90;;;;;;5062820;28;20472;-58
2021/06/05 07:30:37;;;;;;;3.03;2.83;;;16.80;99.90;;;;;;5058409;28;20530;-59
2021/06/05 07:33:03;;;;;;;4.60;2.77;;;16.80;99.90;;;;;;5053135;28;20191;-58
2021/06/05 07:35:29;;;;;;;3.93;2.77;;;16.80;99.90;;;;;;5053571;28;20452;-62
2021/06/05 07:37:54;;;;;;;8.30;2.80;;;16.90;99.90;;;;;;5056695;28;20209;-59
2021/06/05 07:40:20;;;;;;;5.97;2.90;;;16.90;99.90;;;;;;5052468;28;20213;-58
2021/06/05 07:42:46;;;;;;;5.40;3.00;;;17.00;99.90;;;;;;5055744;28;20211;-61
2021/06/05 07:45:12;;;;;;;5.30;3.13;;;17.10;99.90;;;;;;5049442;28;20249;-61
2021/06/05 07:47:38;;;;;;;6.77;2.90;;;17.10;99.90;;;;;;5052533;28;20206;-62
2021/06/05 07:50:08;;;;;;;7.07;2.80;;;17.20;99.90;;;;;;5049580;28;20433;-61
2021/06/05 07:52:34;;;;;;;4.10;2.57;;;17.20;99.90;;;;;;5052936;28;20180;-63
2021/06/05 07:54:59;;;;;;;4.97;2.60;;;17.10;99.90;;;;;;5053847;28;21238;-62
2021/06/05 07:57:25;;;;;;;4.40;2.43;;;17.20;99.90;;;;;;5062580;28;20293;-61
2021/06/05 07:59:51;;;;;;;3.43;2.67;;;17.20;99.90;;;;;;5063556;28;20285;-62
2021/06/05 08:02:17;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5062299;28;20480;-61
2021/06/05 08:04:44;;;;;;;5.80;2.90;;;17.30;99.90;;;;;;5065553;28;20203;-60
2021/06/05 08:07:10;;;;;;;5.73;2.70;;;17.40;99.90;;;;;;5062099;28;20476;-60
2021/06/05 08:09:35;;;;;;;3.03;2.70;;;17.40;99.90;;;;;;5058879;28;20444;-61
2021/06/05 08:12:02;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;5050350;28;20486;-60
2021/06/05 08:14:28;;;;;;;3.30;2.30;;;17.50;99.90;;;;;;5059218;28;20191;-62
2021/06/05 08:16:54;;;;;;;3.33;2.50;;;17.60;99.90;;;;;;5037210;28;21010;-60
2021/06/05 08:19:20;;;;;;;3.17;2.60;;;17.70;99.90;;;;;;5057452;28;20190;-60
2021/06/05 08:21:49;;;;;;;3.90;2.90;;;17.80;99.90;;;;;;5054423;28;20835;-60
2021/06/05 08:24:17;;;;;;;3.13;2.83;;;17.90;99.90;;;;;;5049580;28;20228;-62
2021/06/05 08:26:42;;;;;;;6.27;2.80;;;18.00;99.90;;;;;;5052137;28;21167;-60
2021/06/05 08:29:09;;;;;;;6.93;2.70;;;18.10;99.90;;;;;;5054211;28;22049;-60
2021/06/05 08:31:36;;;;;;;3.53;2.53;;;18.20;99.90;;;;;;5035649;28;20448;-62
2021/06/05 08:34:03;;;;;;;6.57;2.80;;;18.30;99.90;;;;;;5054477;28;20960;-62
2021/06/05 08:36:30;;;;;;;3.20;2.60;;;18.40;99.90;;;;;;5051559;28;20445;-62
2021/06/05 08:38:56;;;;;;;4.70;2.67;;;18.40;99.90;;;;;;5052224;28;20555;-60
2021/06/05 08:41:26;;;;;;;3.00;2.30;;;18.40;99.90;;;;;;5053523;28;20642;-61
2021/06/05 08:44:02;;;;;;;2.80;2.50;;;18.40;99.90;;;;;;5041535;28;20437;-61
2021/06/05 08:46:32;;;;;;;5.90;2.33;;;18.40;99.90;;;;;;5054495;28;20971;-63
2021/06/05 08:49:00;;;;;;;2.53;2.30;;;18.50;99.90;;;;;;5054824;28;20544;-61
2021/06/05 08:51:38;;;;;;;4.67;2.40;;;18.50;99.90;;;;;;5053713;28;20473;-59
2021/06/05 08:54:31;;;;;;;2.93;2.00;;;18.50;99.90;;;;;;5058495;28;20482;-59
2021/06/05 08:59:25;;;;;;;4.67;2.40;;;18.40;99.90;;;;;;5035023;28;20485;-53
2021/06/05 09:01:51;;;;;;;4.33;2.30;;;18.40;99.90;;;;;;5036042;28;20718;-51
2021/06/05 09:04:21;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5033591;28;20430;-54
2021/06/05 09:06:56;;;;;;;4.83;2.40;;;18.30;99.90;;;;;;5035232;28;20267;-54
2021/06/05 09:09:28;;;;;;;3.10;2.33;;;18.20;99.90;;;;;;5010684;28;20505;-52
2021/06/05 09:11:53;;;;;;;4.63;2.23;;;18.20;99.90;;;;;;5019131;28;20439;-53
2021/06/05 09:14:19;;;;;;;2.47;2.27;;;18.10;99.90;;;;;;4994607;28;20453;-52
2021/06/05 09:16:48;;;;;;;3.63;2.13;;;18.00;99.90;;;;;;5014542;28;20218;-53
2021/06/05 09:19:20;;;;;;;6.50;2.10;;;17.90;99.90;;;;;;5003697;28;20331;-51
2021/06/05 09:21:52;;;;;;;3.30;2.27;;;17.80;99.90;;;;;;5008528;28;20457;-53
2021/06/05 09:24:31;;;;;;;3.33;2.20;;;17.70;99.90;;;;;;5012333;28;20436;-53
2021/06/05 09:27:17;;;;;;;4.30;2.13;;;17.70;99.90;;;;;;5019556;28;21002;-53
2021/06/05 09:29:57;;;;;;;5.10;2.73;;;17.60;99.90;;;;;;4999301;28;20434;-54
2021/06/05 09:32:32;;;;;;;4.03;2.93;;;17.60;99.90;;;;;;5016874;28;20443;-55
2021/06/05 09:35:04;;;;;;;3.30;2.60;;;17.50;99.90;;;;;;5012480;28;20745;-55
2021/06/05 09:37:47;;;;;;;4.83;3.17;;;17.50;99.90;;;;;;5014721;28;20481;-53
2021/06/05 09:40:16;;;;;;;4.80;3.43;;;17.50;99.90;;;;;;5019998;28;20441;-53
2021/06/05 09:43:10;;;;;;;4.37;3.37;;;17.50;99.90;;;;;;5015691;28;20437;-53
2021/06/05 09:45:45;;;;;;;5.10;3.70;;;17.40;99.90;;;;;;4991010;28;22715;-53
2021/06/05 09:48:22;;;;;;;6.10;3.90;;;17.30;99.90;;;;;;5017443;28;20461;-53
2021/06/05 09:50:54;;;;;;;5.33;3.97;;;17.30;99.90;;;;;;5010090;28;20429;-53
2021/06/05 09:53:25;;;;;;;6.90;4.67;;;17.20;99.90;;;;;;5015077;28;20438;-54
2021/06/05 09:55:51;;;;;;;7.00;3.30;;;17.20;99.90;;;;;;4999237;28;21100;-53
2021/06/05 09:58:44;;;;;;;7.17;4.20;;;17.10;99.90;;;;;;5028316;28;20518;-53
2021/06/05 10:01:17;;;;;;;9.53;5.07;;;17.10;99.90;;;;;;5020889;28;20199;-54
2021/06/05 10:03:45;;;;;;;4.87;4.37;;;17.10;99.90;;;;;;5017403;28;20543;-54
2021/06/05 10:06:41;;;;;;;9.30;5.70;;;17.10;99.90;;;;;;5022024;28;20469;-52
2021/06/05 10:09:25;;;;;;;8.10;4.90;;;17.00;99.90;;;;;;5018231;28;20451;-53
2021/06/05 10:11:52;;;;;;;10.40;5.03;;;17.00;99.90;;;;;;5013562;28;20444;-52
2021/06/05 10:14:32;;;;;;;10.37;5.10;;;16.90;99.90;;;;;;5008919;28;20442;-54
2021/06/05 10:17:05;;;;;;;5.00;4.07;;;16.90;99.90;;;;;;5015568;28;20461;-54
2021/06/05 10:19:45;;;;;;;7.60;4.73;;;16.90;99.90;;;;;;5014784;28;20430;-54
2021/06/05 10:22:48;;;;;;;6.00;3.63;;;16.90;99.90;;;;;;5003856;28;20449;-54
2021/06/05 10:25:49;;;;;;;6.83;4.70;;;16.90;99.90;;;;;;5031346;28;20977;-53
2021/06/05 10:28:22;;;;;;;6.50;4.50;;;17.00;99.90;;;;;;4983537;28;20760;-54
2021/06/05 10:30:59;;;;;;;8.13;4.70;;;17.00;99.90;;;;;;5028987;28;20931;-54
2021/06/05 10:33:49;;;;;;;4.10;3.70;;;17.00;99.90;;;;;;5023300;28;20431;-54
2021/06/05 10:36:35;;;;;;;5.60;3.67;;;17.00;99.90;;;;;;5029346;28;20536;-55
2021/06/05 10:39:08;;;;;;;6.07;3.67;;;17.10;99.90;;;;;;5028220;28;20449;-54
2021/06/05 10:41:39;;;;;;;3.70;3.30;;;17.10;99.90;;;;;;5030076;28;20946;-53
2021/06/05 10:44:06;;;;;;;4.27;3.07;;;17.10;99.90;;;;;;5033832;28;20509;-53
2021/06/05 10:46:59;;;;;;;3.53;3.23;;;17.10;99.90;;;;;;5028979;28;20481;-54
2021/06/05 10:49:34;;;;;;;4.60;3.50;;;17.10;99.90;;;;;;5020868;28;20433;-54
2021/06/05 10:52:24;;;;;;;3.83;3.20;;;17.10;99.90;;;;;;5035935;28;20429;-53
2021/06/05 10:54:53;;;;;;;7.93;3.00;;;17.10;99.90;;;;;;4991170;28;20465;-53
2021/06/05 10:57:18;;;;;;;5.30;3.40;;;17.20;99.90;;;;;;5033656;28;20470;-54
2021/06/05 11:00:06;;;;;;;7.53;3.50;;;17.20;99.90;;;;;;5035906;28;20437;-54
2021/06/05 11:02:52;;;;;;;4.73;3.23;;;17.20;99.90;;;;;;5027344;28;20582;-54
2021/06/05 11:05:18;;;;;;;7.90;4.23;;;17.20;99.90;;;;;;5026612;28;20931;-53
2021/06/05 11:07:45;;;;;;;3.27;2.97;;;17.30;99.90;;;;;;5027131;28;20546;-54
2021/06/05 11:10:34;;;;;;;5.00;3.10;;;17.40;99.90;;;;;;5024139;28;20421;-54
2021/06/05 11:12:59;;;;;;;5.53;2.67;;;17.40;99.90;;;;;;4981582;28;20450;-54
2021/06/05 11:15:49;;;;;;;7.90;5.30;;;17.50;99.90;;;;;;5013939;28;20445;-53
2021/06/05 11:18:20;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5025378;28;20200;-56
2021/06/05 11:20:46;;;;;;;3.90;2.97;;;17.60;99.90;;;;;;5030205;28;20445;-53
2021/06/05 11:23:14;;;;;;;4.37;3.30;;;17.60;99.90;;;;;;5026796;28;20438;-54
2021/06/05 11:25:45;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;5028566;28;22498;-54
2021/06/05 11:28:30;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;5027326;28;20445;-54
2021/06/05 11:30:56;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5028064;28;20445;-55
2021/06/05 11:33:44;;;;;;;3.07;2.77;;;17.70;99.90;;;;;;5030733;28;20437;-55
2021/06/05 11:36:40;;;;;;;3.97;2.90;;;17.60;99.90;;;;;;5020891;28;20171;-55
2021/06/05 11:39:26;;;;;;;3.53;2.47;;;17.50;99.90;;;;;;5020142;28;20621;-54
2021/06/05 11:42:25;;;;;;;2.90;2.60;;;17.50;99.90;;;;;;4999945;28;20475;-54
2021/06/05 11:44:57;;;;;;;2.77;2.57;;;17.40;99.90;;;;;;5020032;28;20465;-55
2021/06/05 11:47:22;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5027825;28;20454;-54
2021/06/05 11:49:53;;;;;;;5.93;2.87;;;17.60;99.90;;;;;;5027868;28;20734;-54
2021/06/05 11:52:31;;;;;;;2.90;2.60;;;17.70;99.90;;;;;;5027611;28;20242;-54
2021/06/05 11:55:06;;;;;;;3.23;2.30;;;17.80;99.90;;;;;;5028052;28;20925;-55
2021/06/05 11:57:36;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5025835;28;20476;-55
2021/06/05 12:00:18;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5025705;28;20434;-54
2021/06/05 12:02:46;;;;;;;2.13;1.93;;;18.10;99.90;;;;;;5023188;28;20463;-53
2021/06/05 12:05:18;;;;;;;2.40;2.10;;;18.10;99.90;;;;;;5027716;28;20527;-55
2021/06/05 12:07:44;;;;;;;2.80;2.20;;;18.20;99.90;;;;;;5027841;28;20477;-55
2021/06/05 12:10:37;;;;;;;3.77;2.13;;;18.20;99.90;;;;;;5026544;28;20422;-53
2021/06/05 12:13:05;;;;;;;4.63;1.90;;;18.20;99.90;;;;;;5027604;28;20433;-55
2021/06/05 12:15:40;;;;;;;3.70;1.83;;;18.20;99.90;;;;;;5022950;28;20426;-53
2021/06/05 12:18:16;;;;;;;1.90;1.70;;;18.20;99.90;;;;;;5031186;28;20787;-54
2021/06/05 12:20:49;;;;;;;2.83;1.10;;;18.20;99.90;;;;;;5031909;28;20802;-53
2021/06/05 12:23:44;;;;;;;6.50;1.87;;;18.10;99.90;;;;;;5016133;28;20432;-54
2021/06/05 12:26:20;;;;;;;5.53;1.40;;;17.90;99.90;;;;;;5011943;28;20485;-55
2021/06/05 12:29:09;;;;;;;1.97;1.87;;;17.80;99.90;;;;;;5026784;28;20458;-53
2021/06/05 12:31:41;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5019594;28;20505;-54
2021/06/05 12:34:11;;;;;;;1.43;1.33;;;17.70;99.90;;;;;;5028653;28;20521;-54
2021/06/05 12:36:45;;;;;;;2.07;1.50;;;17.70;99.90;;;;;;5026049;28;20441;-55
2021/06/05 12:39:11;;;;;;;3.43;1.10;;;17.60;99.90;;;;;;5008103;28;20950;-55
2021/06/05 12:41:38;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5025078;28;20495;-54
2021/06/05 12:44:05;;;;;;;1.87;1.20;;;17.50;99.90;;;;;;5014268;28;20318;-55
2021/06/05 12:46:37;;;;;;;1.10;1.03;;;17.50;99.90;;;;;;5022426;28;20496;-54
2021/06/05 12:49:09;;;;;;;1.27;1.17;;;17.50;99.90;;;;;;5020938;28;20537;-55
2021/06/05 12:51:44;;;;;;;8.20;1.40;;;17.50;99.90;;;;;;5029915;28;20562;-55
2021/06/05 12:54:22;;;;;;;4.60;1.10;;;17.40;99.90;;;;;;5027036;28;20457;-54
2021/06/05 12:56:48;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5025645;28;20492;-54
2021/06/05 12:59:16;;;;;;;2.00;1.10;;;17.50;99.90;;;;;;5027005;28;20458;-54
2021/06/05 13:01:44;;;;;;;2.00;0.90;;;17.50;99.90;;;;;;5027439;28;20225;-54
2021/06/05 13:04:33;;;;;;;4.37;1.10;;;17.40;99.90;;;;;;5024094;28;20531;-55
2021/06/05 13:07:02;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5009999;28;20451;-54