Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:40;;;;;;;1.43;1.33;;;;;24.40;99520.00;;;;2052646;28;20235;-56
2023/07/25 00:01:40;;;;;;;1.30;1.00;;;;;24.40;99515.00;;;;2041827;28;20269;-56
2023/07/25 00:02:41;;;;;;;1.40;1.00;;;;;24.40;99515.00;;;;2046571;28;20224;-56
2023/07/25 00:03:41;;;;;;;2.30;1.10;;;;;24.40;99514.00;;;;2050670;28;20223;-57
2023/07/25 00:04:41;;;;;;;1.20;1.00;;;;;24.40;99517.00;;;;2052564;28;20216;-56
2023/07/25 00:05:42;;;;;;;1.37;1.00;;;;;24.30;99516.00;;;;2045244;28;20224;-57
2023/07/25 00:06:42;;;;;;;3.20;0.90;;;;;24.30;99523.00;;;;2042253;28;20225;-56
2023/07/25 00:07:42;;;;;;;1.17;0.83;;;;;24.40;99522.00;;;;2049150;28;20220;-53
2023/07/25 00:08:43;;;;;;;1.20;1.03;;;;;24.30;99517.00;;;;2045030;28;20331;-59
2023/07/25 00:09:43;;;;;;;1.20;0.80;;;;;24.00;99518.00;;;;2048308;28;20318;-56
2023/07/25 00:10:43;;;;;;;1.10;0.93;;;;;24.40;99526.00;;;;2046713;28;20221;-61
2023/07/25 00:11:45;;;;;;;1.27;1.03;;;;;24.30;99524.00;;;;2041223;28;20224;-61
2023/07/25 00:12:46;;;;;;;1.27;0.90;;;;;24.30;99529.00;;;;2052325;28;20596;-57
2023/07/25 00:13:46;;;;;;;1.20;0.90;;;;;24.40;99526.00;;;;2050762;28;20224;-56
2023/07/25 00:14:46;;;;;;;1.43;1.00;;;;;24.40;99532.00;;;;2050828;28;20298;-57
2023/07/25 00:15:47;;;;;;;1.73;1.17;;;;;24.30;99524.00;;;;2051583;28;20226;-56
2023/07/25 00:16:47;;;;;;;1.30;1.00;;;;;24.40;99526.00;;;;2038376;28;21102;-56
2023/07/25 00:17:47;;;;;;;1.30;0.90;;;;;24.40;99524.00;;;;2046050;28;20601;-56
2023/07/25 00:18:48;;;;;;;1.30;0.80;;;;;24.30;99523.00;;;;2046525;28;20657;-56
2023/07/25 00:19:48;;;;;;;1.43;1.10;;;;;24.40;99522.00;;;;2049976;28;22469;-56
2023/07/25 00:20:48;;;;;;;1.00;0.80;;;;;24.30;99527.00;;;;2045950;28;20228;-57
2023/07/25 00:21:49;;;;;;;1.00;0.90;;;;;24.30;99531.00;;;;2042052;28;20231;-56
2023/07/25 00:22:49;;;;;;;1.07;0.87;;;;;24.30;99531.00;;;;2047007;28;20242;-60
2023/07/25 00:23:49;;;;;;;1.13;0.90;;;;;24.40;99531.00;;;;2047571;28;20305;-60
2023/07/25 00:24:50;;;;;;;1.20;0.90;;;;;24.30;99526.00;;;;2051593;28;20230;-56
2023/07/25 00:25:50;;;;;;;1.20;0.90;;;;;24.30;99532.00;;;;2047446;28;20310;-58
2023/07/25 00:26:50;;;;;;;1.23;0.90;;;;;24.40;99524.00;;;;2045625;28;20277;-57
2023/07/25 00:27:51;;;;;;;1.13;0.90;;;;;24.30;99526.00;;;;2051824;28;20224;-55
2023/07/25 00:28:51;;;;;;;1.10;0.90;;;;;24.30;99525.00;;;;2049250;28;20298;-58
2023/07/25 00:29:52;;;;;;;1.50;1.07;;;;;24.30;99526.00;;;;2046206;28;20223;-54
2023/07/25 00:30:52;;;;;;;1.10;1.00;;;;;24.30;99526.00;;;;2040867;28;20231;-62
2023/07/25 00:31:52;;;;;;;1.00;0.80;;;;;24.30;99530.00;;;;2050268;28;20227;-59
2023/07/25 00:32:53;;;;;;;1.40;0.77;;;;;24.30;99528.00;;;;2050910;28;20224;-56
2023/07/25 00:33:53;;;;;;;1.00;0.70;;;;;24.40;99532.00;;;;2051149;28;20294;-56
2023/07/25 00:34:53;;;;;;;1.13;0.87;;;;;24.30;99535.00;;;;2052427;28;20362;-56
2023/07/25 00:35:54;;;;;;;1.47;0.90;;;;;24.00;99534.00;;;;2041394;28;20219;-56
2023/07/25 00:36:54;;;;;;;1.30;1.00;;;;;24.30;99535.00;;;;2042099;28;20224;-56
2023/07/25 00:37:54;;;;;;;1.27;1.07;;;;;24.30;99540.00;;;;2047517;28;20227;-56
2023/07/25 00:38:55;;;;;;;1.20;0.87;;;;;24.30;99539.00;;;;2045527;28;20782;-56
2023/07/25 00:39:55;;;;;;;2.20;1.00;;;;;24.30;99534.00;;;;2045280;28;20639;-56
2023/07/25 00:40:55;;;;;;;1.30;1.07;;;;;24.30;99542.00;;;;2039993;28;20228;-56
2023/07/25 00:41:56;;;;;;;0.90;0.70;;;;;24.30;99538.00;;;;2052339;28;20229;-55
2023/07/25 00:42:56;;;;;;;1.30;0.80;;;;;24.30;99538.00;;;;2049803;28;20378;-55
2023/07/25 00:43:56;;;;;;;1.60;0.90;;;;;24.30;99531.00;;;;2046193;28;20562;-56
2023/07/25 00:44:57;;;;;;;1.40;0.90;;;;;24.30;99536.00;;;;2045853;28;20701;-57
2023/07/25 00:45:57;;;;;;;1.37;0.90;;;;;24.30;99542.00;;;;2041043;28;20224;-54
2023/07/25 00:46:57;;;;;;;1.47;1.17;;;;;24.30;99546.00;;;;2044225;28;20224;-56
2023/07/25 00:47:58;;;;;;;1.27;0.80;;;;;24.30;99542.00;;;;2051072;28;20228;-56
2023/07/25 00:48:58;;;;;;;1.53;0.90;;;;;24.30;99543.00;;;;2051985;28;20365;-57
2023/07/25 00:49:58;;;;;;;1.20;1.00;;;;;24.30;99538.00;;;;2040191;28;20275;-53
2023/07/25 00:50:59;;;;;;;1.40;0.80;;;;;24.30;99540.00;;;;2034262;28;20231;-55
2023/07/25 00:51:59;;;;;;;1.10;0.80;;;;;24.30;99538.00;;;;2050924;28;20306;-56
2023/07/25 00:52:59;;;;;;;1.37;0.87;;;;;24.30;99524.00;;;;2051442;28;20380;-56
2023/07/25 00:54:00;;;;;;;1.20;1.00;;;;;24.30;99536.00;;;;2040601;28;20242;-56
2023/07/25 00:55:01;;;;;;;1.37;0.97;;;;;24.30;99537.00;;;;2040807;28;20332;-55
2023/07/25 00:56:01;;;;;;;0.90;0.80;;;;;24.30;99551.00;;;;2032363;28;20769;-57
2023/07/25 00:57:02;;;;;;;1.03;0.93;;;;;24.30;99540.00;;;;2040759;28;20216;-55
2023/07/25 00:58:02;;;;;;;1.30;1.10;;;;;24.30;99538.00;;;;2052180;28;20849;-55
2023/07/25 00:59:02;;;;;;;1.07;0.80;;;;;24.30;99550.00;;;;2048128;28;20216;-57
2023/07/25 01:00:04;;;;;;;0.90;0.73;;;;;24.30;99540.00;;;;2050700;28;20222;-59
2023/07/25 01:01:05;;;;;;;1.00;0.80;;;;;24.30;99548.00;;;;2041769;28;20216;-56
2023/07/25 01:02:05;;;;;;;0.90;0.77;;;;;24.30;99542.00;;;;2054020;28;20330;-56
2023/07/25 01:03:05;;;;;;;1.10;0.83;;;;;24.30;99546.00;;;;2048736;28;20228;-57
2023/07/25 01:04:06;;;;;;;0.90;0.77;;;;;24.30;99551.00;;;;2046575;28;20250;-56
2023/07/25 01:05:06;;;;;;;1.10;1.00;;;;;24.30;99549.00;;;;2042782;28;20212;-56
2023/07/25 01:06:13;;;;;;;1.03;0.90;;;;;24.30;99539.00;;;;2038134;28;20216;-56
2023/07/25 01:07:14;;;;;;;1.08;0.85;;;;;24.30;99536.00;;;;2045810;28;20219;-56
2023/07/25 01:08:14;;;;;;;1.20;0.90;;;;;24.30;99549.00;;;;2042157;28;20228;-57
2023/07/25 01:09:15;;;;;;;1.17;0.80;;;;;24.30;99542.00;;;;2046725;28;20764;-56
2023/07/25 01:10:16;;;;;;;1.63;1.00;;;;;24.30;99539.00;;;;2044675;28;21004;-60
2023/07/25 01:11:16;;;;;;;0.97;0.77;;;;;24.30;99531.00;;;;2036471;28;20219;-57
2023/07/25 01:12:16;;;;;;;1.40;1.00;;;;;24.30;99535.00;;;;2051939;28;20330;-56
2023/07/25 01:13:17;;;;;;;1.10;0.70;;;;;24.30;99529.00;;;;2050737;28;20219;-56
2023/07/25 01:14:17;;;;;;;0.97;0.73;;;;;24.30;99545.00;;;;2049829;28;20706;-56
2023/07/25 01:15:17;;;;;;;1.40;0.80;;;;;24.30;99530.00;;;;2049603;28;20931;-56
2023/07/25 01:16:21;;;;;;;1.30;0.80;;;;;24.30;99534.00;;;;2039028;28;20775;-56
2023/07/25 01:17:22;;;;;;;1.52;0.98;;;;;24.30;99522.00;;;;2052429;28;20586;-57
2023/07/25 01:18:23;;;;;;;2.65;1.00;;;;;24.30;99525.00;;;;2048288;28;22514;-56
2023/07/25 01:19:24;;;;;;;1.63;0.77;;;;;24.30;99530.00;;;;2041301;28;20223;-58
2023/07/25 01:20:25;;;;;;;1.00;0.80;;;;;24.30;99525.00;;;;2041137;28;20212;-56
2023/07/25 01:21:25;;;;;;;1.13;0.67;;;;;24.30;99521.00;;;;2034817;28;20480;-56
2023/07/25 01:22:26;;;;;;;1.10;0.80;;;;;24.30;99527.00;;;;2043445;28;20232;-56
2023/07/25 01:23:27;;;;;;;1.00;0.90;;;;;24.30;99529.00;;;;2046745;28;20890;-56
2023/07/25 01:24:27;;;;;;;1.27;0.90;;;;;24.30;99530.00;;;;2046271;28;20227;-56
2023/07/25 01:25:27;;;;;;;1.40;0.90;;;;;24.30;99534.00;;;;2049526;28;20739;-56
2023/07/25 01:26:28;;;;;;;1.67;0.83;;;;;24.30;99534.00;;;;2040979;28;20877;-57
2023/07/25 01:27:28;;;;;;;1.00;0.80;;;;;24.30;99534.00;;;;2054135;28;20684;-56
2023/07/25 01:28:29;;;;;;;1.13;0.87;;;;;24.30;99530.00;;;;2046119;28;20228;-57
2023/07/25 01:29:29;;;;;;;1.10;0.80;;;;;24.30;99534.00;;;;2043651;28;20304;-57
2023/07/25 01:30:30;;;;;;;0.90;0.80;;;;;24.30;99530.00;;;;2051633;28;20247;-56
2023/07/25 01:31:31;;;;;;;1.23;0.80;;;;;24.30;99530.00;;;;2042756;28;20239;-59
2023/07/25 01:32:32;;;;;;;1.67;1.17;;;;;24.30;99522.00;;;;2050995;28;20463;-57
2023/07/25 01:33:32;;;;;;;1.70;0.80;;;;;24.30;99521.00;;;;2047502;28;20216;-56
2023/07/25 01:34:32;;;;;;;1.10;0.87;;;;;24.30;99520.00;;;;2046856;28;20955;-57
2023/07/25 01:35:33;;;;;;;1.07;0.90;;;;;24.30;99518.00;;;;2051936;28;21079;-56
2023/07/25 01:36:33;;;;;;;1.00;0.70;;;;;24.30;99515.00;;;;2039535;28;20246;-56
2023/07/25 01:37:33;;;;;;;1.10;0.70;;;;;24.30;99514.00;;;;2050937;28;20306;-57
2023/07/25 01:38:33;;;;;;;1.10;1.00;;;;;24.30;99521.00;;;;2053178;28;20239;-56
2023/07/25 01:39:34;;;;;;;1.53;1.10;;;;;24.30;99523.00;;;;2051465;28;20224;-56
2023/07/25 01:40:34;;;;;;;1.50;0.80;;;;;24.30;99519.00;;;;2052478;28;20247;-55
2023/07/25 01:41:35;;;;;;;3.03;0.90;;;;;24.30;99518.00;;;;2041015;28;20223;-56
2023/07/25 01:42:35;;;;;;;1.20;0.87;;;;;24.30;99516.00;;;;2048940;28;20228;-56
2023/07/25 01:43:35;;;;;;;1.20;1.00;;;;;24.30;99510.00;;;;2049278;28;20230;-57
2023/07/25 01:44:36;;;;;;;0.87;0.60;;;;;24.30;99512.00;;;;2048442;28;20302;-59
2023/07/25 01:45:36;;;;;;;1.30;0.90;;;;;24.30;99501.00;;;;2048235;28;20223;-56
2023/07/25 01:46:38;;;;;;;0.90;0.70;;;;;24.30;99509.00;;;;2042563;28;20673;-57
2023/07/25 01:47:39;;;;;;;1.30;0.60;;;;;24.30;99505.00;;;;2052540;28;20228;-57
2023/07/25 01:48:39;;;;;;;1.30;1.00;;;;;24.30;99509.00;;;;2052204;28;20680;-57
2023/07/25 01:49:39;;;;;;;1.10;0.80;;;;;24.30;99499.00;;;;2054152;28;20220;-58
2023/07/25 01:50:40;;;;;;;1.30;1.03;;;;;24.30;99505.00;;;;2053447;28;20215;-53
2023/07/25 01:51:40;;;;;;;1.50;0.97;;;;;24.30;99499.00;;;;2029906;28;20224;-57
2023/07/25 01:52:40;;;;;;;1.43;1.10;;;;;24.30;99497.00;;;;2048255;28;20211;-57
2023/07/25 01:53:41;;;;;;;1.10;0.80;;;;;24.30;99500.00;;;;2052902;28;20238;-57
2023/07/25 01:54:41;;;;;;;0.97;0.87;;;;;24.30;99496.00;;;;2053594;28;20278;-58
2023/07/25 01:55:42;;;;;;;1.20;0.80;;;;;24.30;99492.00;;;;2051305;28;20250;-53
2023/07/25 01:56:42;;;;;;;1.00;0.80;;;;;24.30;99496.00;;;;2042905;28;20212;-56
2023/07/25 01:57:43;;;;;;;0.80;0.73;;;;;24.30;99495.00;;;;2053496;28;20281;-57
2023/07/25 01:58:43;;;;;;;1.23;0.70;;;;;24.30;99498.00;;;;2047114;28;20248;-56
2023/07/25 01:59:44;;;;;;;1.10;0.67;;;;;24.30;99493.00;;;;2049677;28;20215;-56
2023/07/25 02:00:44;;;;;;;1.67;1.00;;;;;24.30;99502.00;;;;2047119;28;20355;-57
2023/07/25 02:01:44;;;;;;;1.13;0.90;;;;;24.30;99492.00;;;;2037272;28;20236;-55
2023/07/25 02:02:44;;;;;;;1.60;0.80;;;;;24.30;99495.00;;;;2045749;28;20239;-56
2023/07/25 02:03:45;;;;;;;0.80;0.80;;;;;24.30;99492.00;;;;2052806;28;20306;-56
2023/07/25 02:04:46;;;;;;;1.90;0.90;;;;;24.30;99490.00;;;;2046054;28;20232;-56
2023/07/25 02:05:46;;;;;;;1.00;0.90;;;;;24.30;99487.00;;;;2049479;28;20223;-57
2023/07/25 02:06:47;;;;;;;1.50;0.90;;;;;24.30;99482.00;;;;2042218;28;20224;-57
2023/07/25 02:07:47;;;;;;;1.20;0.90;;;;;24.20;99486.00;;;;2052995;28;20251;-56
2023/07/25 02:08:47;;;;;;;1.10;0.80;;;;;24.30;99481.00;;;;2048775;28;20220;-56
2023/07/25 02:09:48;;;;;;;1.07;0.80;;;;;24.30;99479.00;;;;2047379;28;20220;-57
2023/07/25 02:10:48;;;;;;;1.00;0.60;;;;;24.30;99478.00;;;;2048183;28;20366;-57
2023/07/25 02:11:48;;;;;;;1.40;1.00;;;;;24.30;99385.00;;;;2042527;28;20590;-57
2023/07/25 02:12:49;;;;;;;1.33;1.13;;;;;24.30;99488.00;;;;2053176;28;20670;-53
2023/07/25 02:13:49;;;;;;;1.00;0.90;;;;;24.30;99489.00;;;;2049094;28;20250;-56
2023/07/25 02:14:50;;;;;;;1.50;0.90;;;;;24.30;99491.00;;;;2053476;28;20218;-55
2023/07/25 02:15:50;;;;;;;1.00;0.77;;;;;24.30;99486.00;;;;2052321;28;20270;-62
2023/07/25 02:16:50;;;;;;;1.00;0.70;;;;;24.30;99481.00;;;;2039799;28;20223;-58
2023/07/25 02:17:51;;;;;;;0.80;0.80;;;;;24.30;99478.00;;;;2053467;28;20216;-57
2023/07/25 02:18:52;;;;;;;1.00;0.90;;;;;24.30;99482.00;;;;2052794;28;20271;-56
2023/07/25 02:19:52;;;;;;;1.50;0.90;;;;;24.30;99482.00;;;;2047773;28;20474;-56
2023/07/25 02:20:52;;;;;;;1.43;0.93;;;;;24.30;99475.00;;;;2037102;28;20216;-55
2023/07/25 02:21:53;;;;;;;1.57;1.00;;;;;24.30;99483.00;;;;2053749;28;20358;-57
2023/07/25 02:22:53;;;;;;;0.73;0.50;;;;;24.30;99482.00;;;;2052786;28;20278;-56
2023/07/25 02:23:53;;;;;;;1.70;1.00;;;;;24.30;99491.00;;;;2051858;28;20219;-56
2023/07/25 02:24:54;;;;;;;1.00;0.80;;;;;24.30;99486.00;;;;2052802;28;20254;-56
2023/07/25 02:25:54;;;;;;;1.10;0.80;;;;;24.30;99482.00;;;;2038947;28;20652;-55
2023/07/25 02:26:55;;;;;;;1.10;0.70;;;;;24.30;99480.00;;;;2048727;28;20405;-53
2023/07/25 02:27:55;;;;;;;1.23;0.60;;;;;24.30;99479.00;;;;2052081;28;20211;-53
2023/07/25 02:28:55;;;;;;;1.03;0.87;;;;;24.30;99484.00;;;;2053246;28;20281;-54
2023/07/25 02:29:56;;;;;;;1.00;0.70;;;;;24.30;99479.00;;;;2051983;28;20939;-53
2023/07/25 02:30:56;;;;;;;1.50;0.90;;;;;24.30;99486.00;;;;2043341;28;20258;-56
2023/07/25 02:31:56;;;;;;;1.10;0.97;;;;;24.30;99486.00;;;;2053362;28;20219;-56
2023/07/25 02:32:57;;;;;;;1.20;0.73;;;;;24.30;99486.00;;;;2051993;28;20306;-56
2023/07/25 02:33:57;;;;;;;1.13;0.80;;;;;24.30;99481.00;;;;2047098;28;20328;-56
2023/07/25 02:34:57;;;;;;;1.37;1.20;;;;;24.30;99485.00;;;;2046849;28;20242;-56
2023/07/25 02:35:57;;;;;;;1.00;0.90;;;;;24.30;99487.00;;;;2041975;28;20328;-56
2023/07/25 02:36:58;;;;;;;1.30;0.80;;;;;24.30;99482.00;;;;2052750;28;20228;-56
2023/07/25 02:37:58;;;;;;;1.17;0.80;;;;;24.30;99478.00;;;;2052121;28;20282;-56
2023/07/25 02:38:58;;;;;;;0.97;0.87;;;;;24.30;99482.00;;;;2046305;28;20247;-56
2023/07/25 02:39:59;;;;;;;1.17;0.90;;;;;24.30;99479.00;;;;2050545;28;20220;-56
2023/07/25 02:40:59;;;;;;;1.07;0.90;;;;;24.30;99478.00;;;;2043882;28;20231;-56
2023/07/25 02:41:59;;;;;;;1.20;0.93;;;;;24.30;99482.00;;;;2053254;28;20299;-56
2023/07/25 02:43:05;;;;;;;1.17;0.83;;;;;24.30;99480.00;;;;2043780;28;20291;-58
2023/07/25 02:44:05;;;;;;;1.20;0.82;;;;;24.30;99486.00;;;;2044892;28;20232;-55
2023/07/25 02:45:06;;;;;;;1.00;0.70;;;;;24.30;99476.00;;;;2051449;28;20309;-58
2023/07/25 02:46:06;;;;;;;1.50;0.73;;;;;24.30;99478.00;;;;2042638;28;20227;-56
2023/07/25 02:47:07;;;;;;;1.10;0.80;;;;;24.30;99475.00;;;;2052474;28;20219;-56
2023/07/25 02:48:07;;;;;;;2.00;0.97;;;;;24.30;99471.00;;;;2053339;28;20226;-56
2023/07/25 02:49:07;;;;;;;1.30;1.00;;;;;24.30;99471.00;;;;2045356;28;20227;-56
2023/07/25 02:50:08;;;;;;;1.47;0.70;;;;;24.30;99472.00;;;;2051751;28;20216;-57
2023/07/25 02:51:09;;;;;;;1.30;0.80;;;;;24.30;99471.00;;;;2041038;28;20271;-56
2023/07/25 02:52:09;;;;;;;1.43;0.73;;;;;24.30;99463.00;;;;2052173;28;20563;-60
2023/07/25 02:53:09;;;;;;;1.00;0.70;;;;;24.30;99467.00;;;;2048131;28;20274;-59
2023/07/25 02:54:10;;;;;;;2.07;1.07;;;;;24.20;99462.00;;;;2046394;28;20219;-57
2023/07/25 02:55:10;;;;;;;0.90;0.70;;;;;24.30;99464.00;;;;2053223;28;20234;-61
2023/07/25 02:56:11;;;;;;;1.53;0.70;;;;;24.30;99457.00;;;;2035493;28;20235;-56
2023/07/25 02:57:11;;;;;;;1.00;0.80;;;;;24.30;99489.00;;;;2051796;28;20219;-57
2023/07/25 02:58:12;;;;;;;1.00;0.70;;;;;24.30;99462.00;;;;2052664;28;20944;-54
2023/07/25 02:59:12;;;;;;;2.35;0.90;;;;;24.30;99463.00;;;;2048977;28;20220;-59
2023/07/25 03:00:13;;;;;;;1.20;0.80;;;;;24.20;99468.00;;;;2045787;28;20754;-58
2023/07/25 03:01:13;;;;;;;1.40;0.63;;;;;24.30;99377.00;;;;2040328;28;20319;-58
2023/07/25 03:02:14;;;;;;;1.43;0.80;;;;;24.30;99471.00;;;;2052274;28;20224;-53
2023/07/25 03:03:14;;;;;;;1.33;0.87;;;;;24.30;99475.00;;;;2053028;28;20306;-55
2023/07/25 03:04:14;;;;;;;1.10;0.80;;;;;24.30;99471.00;;;;2053275;28;20223;-56
2023/07/25 03:05:15;;;;;;;0.97;0.80;;;;;24.20;99472.00;;;;2050701;28;20227;-59
2023/07/25 03:06:16;;;;;;;1.27;0.63;;;;;24.30;99484.00;;;;2041933;28;20257;-61
2023/07/25 03:07:16;;;;;;;1.27;0.80;;;;;24.20;99483.00;;;;2051350;28;20552;-56
2023/07/25 03:08:17;;;;;;;1.67;0.87;;;;;24.30;99477.00;;;;2051791;28;20223;-59
2023/07/25 03:09:17;;;;;;;1.70;1.00;;;;;24.20;99490.00;;;;2048398;28;20219;-59
2023/07/25 03:10:17;;;;;;;1.00;0.70;;;;;24.30;99478.00;;;;2051732;28;20558;-56
2023/07/25 03:11:18;;;;;;;1.40;0.90;;;;;24.30;99479.00;;;;2043488;28;20258;-56
2023/07/25 03:12:18;;;;;;;2.07;0.90;;;;;24.30;99480.00;;;;2048863;28;20219;-56
2023/07/25 03:13:19;;;;;;;1.33;0.70;;;;;24.30;99470.00;;;;2046101;28;20252;-57
2023/07/25 03:14:19;;;;;;;1.00;0.60;;;;;24.30;99473.00;;;;2049914;28;20208;-57
2023/07/25 03:15:20;;;;;;;1.07;0.63;;;;;24.30;99475.00;;;;2045755;28;20608;-57
2023/07/25 03:16:20;;;;;;;1.30;0.73;;;;;24.20;99474.00;;;;2042341;28;20227;-56
2023/07/25 03:17:20;;;;;;;1.10;0.90;;;;;24.20;99481.00;;;;2048363;28;20236;-56
2023/07/25 03:18:21;;;;;;;1.17;0.90;;;;;24.30;99481.00;;;;2045545;28;20219;-56
2023/07/25 03:19:21;;;;;;;1.00;0.70;;;;;24.20;99478.00;;;;2050273;28;20310;-56
2023/07/25 03:20:21;;;;;;;1.53;0.80;;;;;24.20;99477.00;;;;2053138;28;20215;-58
2023/07/25 03:21:22;;;;;;;1.20;0.60;;;;;24.30;99480.00;;;;2043024;28;20278;-58
2023/07/25 03:22:22;;;;;;;1.00;0.60;;;;;24.20;99479.00;;;;2051237;28;20215;-56
2023/07/25 03:23:23;;;;;;;1.07;0.80;;;;;24.30;99479.00;;;;2051885;28;20224;-56
2023/07/25 03:24:23;;;;;;;1.17;0.60;;;;;24.20;99481.00;;;;2051822;28;20220;-57
2023/07/25 03:25:23;;;;;;;1.00;0.77;;;;;24.20;99477.00;;;;2052284;28;20226;-56
2023/07/25 03:26:24;;;;;;;1.20;0.70;;;;;24.20;99479.00;;;;2041305;28;20367;-56
2023/07/25 03:27:24;;;;;;;1.80;1.07;;;;;24.20;99478.00;;;;2050122;28;20211;-56
2023/07/25 03:28:24;;;;;;;1.50;0.87;;;;;24.20;99474.00;;;;2051047;28;20220;-56
2023/07/25 03:29:25;;;;;;;1.30;0.90;;;;;24.20;99498.00;;;;2050483;28;20597;-56
2023/07/25 03:30:25;;;;;;;1.20;0.70;;;;;24.20;99475.00;;;;2045922;28;20744;-56
2023/07/25 03:31:25;;;;;;;2.73;1.03;;;;;24.20;99474.00;;;;2041727;28;20573;-57
2023/07/25 03:32:26;;;;;;;1.33;0.80;;;;;24.20;99479.00;;;;2051541;28;20227;-57
2023/07/25 03:33:27;;;;;;;1.00;0.63;;;;;24.20;99483.00;;;;2051897;28;20234;-57
2023/07/25 03:34:27;;;;;;;1.42;0.70;;;;;24.20;99481.00;;;;2049347;28;20253;-56
2023/07/25 03:35:28;;;;;;;0.90;0.70;;;;;24.20;99473.00;;;;2049128;28;20688;-57
2023/07/25 03:36:28;;;;;;;0.90;0.70;;;;;24.20;99482.00;;;;2042490;28;21213;-57
2023/07/25 03:37:28;;;;;;;1.73;1.20;;;;;24.20;99477.00;;;;2050650;28;20222;-56
2023/07/25 03:38:29;;;;;;;0.90;0.70;;;;;24.20;99477.00;;;;2051576;28;20299;-57
2023/07/25 03:39:29;;;;;;;2.20;1.00;;;;;24.20;99485.00;;;;2050737;28;20703;-56
2023/07/25 03:40:29;;;;;;;1.60;0.87;;;;;24.20;99480.00;;;;2047927;28;20220;-60
2023/07/25 03:41:30;;;;;;;1.40;0.90;;;;;24.20;99390.00;;;;2036457;28;20719;-57
2023/07/25 03:42:30;;;;;;;1.20;1.03;;;;;24.20;99485.00;;;;2052209;28;20703;-57
2023/07/25 03:43:30;;;;;;;1.10;0.80;;;;;24.20;99481.00;;;;2052623;28;20633;-56
2023/07/25 03:44:31;;;;;;;1.37;0.93;;;;;24.20;99482.00;;;;2051865;28;20286;-56
2023/07/25 03:45:31;;;;;;;1.00;0.60;;;;;24.20;99477.00;;;;2048145;28;20219;-58
2023/07/25 03:46:31;;;;;;;1.30;1.00;;;;;24.20;99479.00;;;;2037061;28;20224;-57
2023/07/25 03:47:32;;;;;;;1.00;0.60;;;;;24.20;99477.00;;;;2051793;28;20207;-57
2023/07/25 03:48:32;;;;;;;1.23;1.00;;;;;24.20;99472.00;;;;2048176;28;20360;-54
2023/07/25 03:49:32;;;;;;;1.20;0.77;;;;;24.20;99473.00;;;;2045515;28;20219;-56
2023/07/25 03:50:33;;;;;;;0.93;0.70;;;;;24.20;99471.00;;;;2052700;28;20215;-57
2023/07/25 03:51:33;;;;;;;1.00;0.70;;;;;24.20;99476.00;;;;2043477;28;20723;-57
2023/07/25 03:52:34;;;;;;;1.10;0.73;;;;;24.20;99479.00;;;;2050661;28;20713;-58
2023/07/25 03:53:34;;;;;;;1.33;1.00;;;;;24.20;99479.00;;;;2049761;28;20231;-55
2023/07/25 03:54:34;;;;;;;1.17;0.80;;;;;24.20;99474.00;;;;2045999;28;20204;-61
2023/07/25 03:55:35;;;;;;;0.90;0.70;;;;;24.20;99475.00;;;;2052487;28;20278;-59
2023/07/25 03:56:35;;;;;;;1.20;0.70;;;;;24.20;99471.00;;;;2041745;28;20299;-58
2023/07/25 03:57:35;;;;;;;1.13;0.83;;;;;24.20;99482.00;;;;2052677;28;20207;-56
2023/07/25 03:58:36;;;;;;;0.90;0.70;;;;;24.20;99475.00;;;;2052082;28;20387;-57
2023/07/25 03:59:36;;;;;;;1.00;0.80;;;;;24.20;99473.00;;;;2051580;28;20212;-56
2023/07/25 04:00:36;;;;;;;1.47;0.70;;;;;23.70;99471.00;;;;2048558;28;20207;-59
2023/07/25 04:01:37;;;;;;;1.60;0.93;;;;;24.20;99470.00;;;;2047789;28;20215;-53
2023/07/25 04:02:37;;;;;;;1.37;0.73;;;;;24.20;99474.00;;;;2058069;28;20211;-55
2023/07/25 04:03:37;;;;;;;1.00;0.70;;;;;24.20;99468.00;;;;2052716;28;20223;-57
2023/07/25 04:04:38;;;;;;;1.00;0.63;;;;;24.20;99470.00;;;;2048351;28;20299;-57
2023/07/25 04:05:39;;;;;;;1.23;0.80;;;;;24.20;99475.00;;;;2047781;28;20300;-59
2023/07/25 04:06:39;;;;;;;1.17;0.80;;;;;24.20;99479.00;;;;2041178;28;20215;-56
2023/07/25 04:07:40;;;;;;;1.00;0.70;;;;;24.20;99474.00;;;;2048856;28;20417;-56
2023/07/25 04:08:40;;;;;;;1.20;0.90;;;;;24.20;99478.00;;;;2049012;28;20216;-56
2023/07/25 04:09:40;;;;;;;1.20;0.90;;;;;24.20;99481.00;;;;2051015;28;20266;-54
2023/07/25 04:10:41;;;;;;;1.40;0.67;;;;;24.20;99487.00;;;;2052880;28;20215;-57
2023/07/25 04:11:41;;;;;;;1.60;0.70;;;;;24.20;99483.00;;;;2042531;28;20285;-56
2023/07/25 04:12:41;;;;;;;0.97;0.77;;;;;24.20;99487.00;;;;2048165;28;20235;-56
2023/07/25 04:13:42;;;;;;;1.33;1.00;;;;;24.20;99483.00;;;;2042935;28;21841;-56
2023/07/25 04:14:42;;;;;;;1.20;0.90;;;;;24.20;99487.00;;;;2048918;28;20215;-56
2023/07/25 04:15:42;;;;;;;1.43;1.00;;;;;24.20;99371.00;;;;2052075;28;20379;-61
2023/07/25 04:16:43;;;;;;;1.27;0.87;;;;;24.20;99488.00;;;;2038111;28;20224;-58
2023/07/25 04:17:43;;;;;;;1.13;0.70;;;;;24.20;99485.00;;;;2051916;28;20275;-56
2023/07/25 04:18:43;;;;;;;1.40;0.80;;;;;24.20;99478.00;;;;2048930;28;20227;-56
2023/07/25 04:19:44;;;;;;;1.20;0.80;;;;;24.20;99485.00;;;;2051657;28;20218;-59
2023/07/25 04:20:44;;;;;;;2.73;0.90;;;;;24.20;99477.00;;;;2051822;28;20282;-56
2023/07/25 04:21:45;;;;;;;1.03;0.70;;;;;24.20;99478.00;;;;2041526;28;21047;-56
2023/07/25 04:22:45;;;;;;;1.10;0.70;;;;;24.20;99467.00;;;;2052690;28;20231;-57
2023/07/25 04:23:46;;;;;;;1.10;0.80;;;;;24.20;99468.00;;;;2050906;28;20227;-56
2023/07/25 04:24:46;;;;;;;0.90;0.80;;;;;24.20;99469.00;;;;2047564;28;20307;-61
2023/07/25 04:25:46;;;;;;;1.67;1.03;;;;;24.20;99468.00;;;;2047898;28;20230;-54
2023/07/25 04:26:46;;;;;;;1.30;0.90;;;;;24.20;99470.00;;;;2036701;28;20227;-56
2023/07/25 04:27:47;;;;;;;1.07;0.73;;;;;24.20;99467.00;;;;2051751;28;20307;-57
2023/07/25 04:28:48;;;;;;;1.20;0.67;;;;;24.20;99361.00;;;;2051650;28;20215;-57
2023/07/25 04:29:48;;;;;;;1.13;0.80;;;;;24.20;99471.00;;;;2048048;28;20216;-54
2023/07/25 04:30:49;;;;;;;1.20;0.67;;;;;24.20;99469.00;;;;2054953;28;20219;-55
2023/07/25 04:31:49;;;;;;;0.93;0.80;;;;;24.20;99466.00;;;;2048659;28;20215;-56
2023/07/25 04:32:49;;;;;;;0.93;0.80;;;;;24.20;99468.00;;;;2047964;28;20296;-55
2023/07/25 04:33:50;;;;;;;0.93;0.63;;;;;24.20;99470.00;;;;2049461;28;20227;-55
2023/07/25 04:34:50;;;;;;;1.20;1.00;;;;;24.20;99468.00;;;;2047510;28;20223;-57
2023/07/25 04:35:50;;;;;;;1.20;0.87;;;;;24.20;99392.00;;;;2051005;28;20580;-57
2023/07/25 04:36:51;;;;;;;1.30;0.83;;;;;24.20;99470.00;;;;2042041;28;20583;-56
2023/07/25 04:37:51;;;;;;;1.20;0.80;;;;;24.20;99468.00;;;;2049764;28;20266;-56
2023/07/25 04:38:51;;;;;;;1.10;0.90;;;;;24.20;99473.00;;;;2047062;28;20727;-56
2023/07/25 04:39:52;;;;;;;1.10;0.90;;;;;24.20;99466.00;;;;2050119;28;20223;-58
2023/07/25 04:40:52;;;;;;;0.80;0.70;;;;;24.20;99468.00;;;;2037449;28;20223;-58
2023/07/25 04:41:52;;;;;;;1.20;0.90;;;;;24.20;99468.00;;;;2051003;28;20215;-55
2023/07/25 04:42:53;;;;;;;1.47;0.80;;;;;24.20;99468.00;;;;2051035;28;20880;-60
2023/07/25 04:43:53;;;;;;;1.33;0.83;;;;;24.20;99470.00;;;;2052406;28;20602;-59
2023/07/25 04:44:53;;;;;;;1.00;0.70;;;;;24.20;99468.00;;;;2046737;28;20273;-59
2023/07/25 04:45:54;;;;;;;1.20;0.80;;;;;24.20;99469.00;;;;2031344;28;20233;-57
2023/07/25 04:46:54;;;;;;;1.20;0.90;;;;;24.20;99468.00;;;;2050593;28;20227;-58
2023/07/25 04:47:54;;;;;;;0.90;0.70;;;;;24.20;99465.00;;;;2051275;28;20665;-57
2023/07/25 04:48:55;;;;;;;1.30;0.80;;;;;24.20;99474.00;;;;2052747;28;20291;-56
2023/07/25 04:49:55;;;;;;;0.90;0.80;;;;;24.20;99466.00;;;;2049781;28;20223;-61
2023/07/25 04:50:55;;;;;;;1.00;0.70;;;;;24.20;99465.00;;;;2039629;28;20211;-59
2023/07/25 04:51:56;;;;;;;2.00;1.10;;;;;24.20;99464.00;;;;2058891;28;20211;-57
2023/07/25 04:52:56;;;;;;;1.37;0.80;;;;;24.20;99461.00;;;;2055494;28;20665;-57
2023/07/25 04:53:56;;;;;;;0.87;0.70;;;;;24.20;99468.00;;;;2044582;28;20598;-56
2023/07/25 04:54:58;;;;;;;1.93;1.00;;;;;24.20;99466.00;;;;2049007;28;20238;-58
2023/07/25 04:55:59;;;;;;;1.55;0.90;;;;;24.20;99463.00;;;;2039534;28;20219;-56
2023/07/25 04:56:59;;;;;;;1.03;0.80;;;;;24.20;99463.00;;;;2058504;28;20231;-56
2023/07/25 04:57:59;;;;;;;1.20;1.00;;;;;24.20;99457.00;;;;2058770;28;20219;-56
2023/07/25 04:59:00;;;;;;;1.77;0.80;;;;;24.20;99464.00;;;;2052065;28;20226;-56
2023/07/25 05:00:00;;;;;;;0.87;0.70;;;;;24.20;99472.00;;;;2043707;28;20689;-56
2023/07/25 05:01:00;;;;;;;1.10;0.97;;;;;24.20;99467.00;;;;2037410;28;20751;-56
2023/07/25 05:02:01;;;;;;;1.10;0.77;;;;;24.20;99477.00;;;;2060310;28;20714;-56
2023/07/25 05:03:01;;;;;;;1.73;0.70;;;;;24.20;99477.00;;;;2060772;28;20997;-56