Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:26;;;;;;;797.27;747.27;;;9.00;99.90;;;;;;5012783;28;20864;-74
2023/11/02 00:04:54;;;;;;;803.03;752.37;;;9.10;99.90;;;;;;5013613;28;20542;-74
2023/11/02 00:07:21;;;;;;;791.33;742.30;;;9.10;99.90;;;;;;5013447;28;20487;-74
2023/11/02 00:09:50;;;;;;;754.73;707.67;;;9.20;99.90;;;;;;5024275;28;20453;-73
2023/11/02 00:12:20;;;;;;;753.10;706.40;;;9.20;99.90;;;;;;5012943;28;20932;-74
2023/11/02 00:14:51;;;;;;;732.43;687.80;;;9.30;99.90;;;;;;5026171;28;20445;-74
2023/11/02 00:17:55;;;;;;;716.03;673.33;;;9.40;99.90;;;;;;5036378;28;20894;-74
2023/11/02 00:20:36;;;;;;;684.40;644.70;;;9.50;99.90;;;;;;5035978;28;20456;-73
2023/11/02 00:23:04;;;;;;;648.27;612.00;;;9.60;99.90;;;;;;5036269;28;20531;-74
2023/11/02 00:25:50;;;;;;;629.23;594.47;;;9.70;99.90;;;;;;5036742;28;20457;-73
2023/11/02 00:28:17;;;;;;;584.70;554.03;;;9.70;99.90;;;;;;5016272;28;20877;-73
2023/11/02 00:30:47;;;;;;;563.90;534.83;;;9.80;99.90;;;;;;5016099;28;20456;-74
2023/11/02 00:33:15;;;;;;;541.20;514.40;;;9.90;99.90;;;;;;5016605;28;20812;-74
2023/11/02 00:35:48;;;;;;;518.27;493.47;;;9.90;99.90;;;;;;5016275;28;20801;-74
2023/11/02 00:38:22;;;;;;;502.23;479.33;;;10.00;99.90;;;;;;5015387;28;20456;-74
2023/11/02 00:40:50;;;;;;;461.40;440.90;;;10.10;99.90;;;;;;5030905;28;20797;-74
2023/11/02 00:43:18;;;;;;;419.40;401.87;;;10.20;99.90;;;;;;5035643;28;20456;-73
2023/11/02 00:45:44;;;;;;;397.40;381.87;;;10.30;99.90;;;;;;5035293;28;20555;-74
2023/11/02 00:48:17;;;;;;;369.67;355.30;;;10.30;99.90;;;;;;5035138;28;20452;-74
2023/11/02 00:51:12;;;;;;;338.50;325.87;;;10.40;99.90;;;;;;5034975;28;20448;-74
2023/11/02 00:53:46;;;;;;;301.40;290.63;;;10.40;99.90;;;;;;5035247;28;20551;-74
2023/11/02 00:56:15;;;;;;;259.67;250.77;;;10.50;99.90;;;;;;5034941;28;21009;-74
2023/11/02 00:58:47;;;;;;;216.60;209.10;;;10.50;99.90;;;;;;5034939;28;20478;-74
2023/11/02 01:01:15;;;;;;;190.47;184.00;;;10.60;99.90;;;;;;5033401;28;20466;-74
2023/11/02 01:03:46;;;;;;;183.20;176.90;;;10.60;99.90;;;;;;5035021;28;20475;-74
2023/11/02 01:06:17;;;;;;;164.80;159.37;;;10.60;99.90;;;;;;5032895;28;20952;-74
2023/11/02 01:08:44;;;;;;;145.30;140.20;;;10.60;99.90;;;;;;5035261;28;20458;-74
2023/11/02 01:11:11;;;;;;;133.37;128.67;;;10.60;99.90;;;;;;5035079;28;20531;-74
2023/11/02 01:13:38;;;;;;;122.67;118.53;;;10.60;99.90;;;;;;5035250;28;20457;-74
2023/11/02 01:16:10;;;;;;;116.23;112.23;;;10.60;99.90;;;;;;5027896;28;20791;-74
2023/11/02 01:18:40;;;;;;;110.53;106.33;;;10.60;99.90;;;;;;5016386;28;20526;-73
2023/11/02 01:21:08;;;;;;;105.87;102.07;;;10.60;99.90;;;;;;5034708;28;20459;-74
2023/11/02 01:23:36;;;;;;;95.93;92.63;;;10.70;99.90;;;;;;5032462;28;20453;-74
2023/11/02 01:26:05;;;;;;;91.80;88.20;;;10.70;99.90;;;;;;5034091;28;20452;-74
2023/11/02 01:28:54;;;;;;;80.03;76.93;;;10.70;99.90;;;;;;5034376;28;20867;-74
2023/11/02 01:31:22;;;;;;;73.10;70.30;;;10.70;99.90;;;;;;5034454;28;20464;-74
2023/11/02 01:33:59;;;;;;;64.47;61.50;;;10.70;99.90;;;;;;5034627;28;20560;-72
2023/11/02 01:36:39;;;;;;;62.50;59.90;;;10.70;99.90;;;;;;5034031;28;20455;-74
2023/11/02 01:39:46;;;;;;;55.07;52.77;;;10.70;99.90;;;;;;5029940;28;20471;-74
2023/11/02 01:42:19;;;;;;;55.10;53.00;;;10.70;99.90;;;;;;5029068;28;20459;-74
2023/11/02 01:44:52;;;;;;;50.80;48.80;;;10.70;99.90;;;;;;5034240;28;20547;-75
2023/11/02 01:47:33;;;;;;;57.73;55.03;;;10.70;99.90;;;;;;5034200;28;20451;-74
2023/11/02 01:50:07;;;;;;;53.07;50.77;;;10.70;99.90;;;;;;5034295;28;20454;-74
2023/11/02 01:52:53;;;;;;;42.50;40.80;;;10.70;99.90;;;;;;5034092;28;20459;-74
2023/11/02 01:55:36;;;;;;;39.90;38.07;;;10.70;99.90;;;;;;5034363;28;20784;-74
2023/11/02 01:58:10;;;;;;;42.90;41.10;;;10.70;99.90;;;;;;5033938;28;20539;-74
2023/11/02 02:00:49;;;;;;;39.20;37.70;;;10.70;99.90;;;;;;5029428;28;20474;-75
2023/11/02 02:03:27;;;;;;;38.80;36.03;;;10.70;99.90;;;;;;5022698;28;20473;-74
2023/11/02 02:06:01;;;;;;;38.13;36.33;;;10.70;99.90;;;;;;5014299;28;20544;-74
2023/11/02 02:08:38;;;;;;;33.73;31.87;;;10.80;99.90;;;;;;5014339;28;20945;-74
2023/11/02 02:11:19;;;;;;;30.47;29.07;;;10.80;99.90;;;;;;5014636;28;20455;-75
2023/11/02 02:13:53;;;;;;;32.20;30.80;;;10.80;99.90;;;;;;5014234;28;20943;-74
2023/11/02 02:16:27;;;;;;;29.90;28.30;;;10.80;99.90;;;;;;5014398;28;20467;-74
2023/11/02 02:19:01;;;;;;;26.90;25.50;;;10.80;99.90;;;;;;5014000;28;21000;-74
2023/11/02 02:21:34;;;;;;;30.73;29.10;;;10.80;99.90;;;;;;5014396;28;20463;-74
2023/11/02 02:24:04;;;;;;;26.33;25.13;;;10.80;99.90;;;;;;5014269;28;20453;-74
2023/11/02 02:27:06;;;;;;;24.90;23.77;;;10.80;99.90;;;;;;5013869;28;20463;-74
2023/11/02 02:30:09;;;;;;;23.23;22.13;;;10.80;99.90;;;;;;5014052;28;20441;-74
2023/11/02 02:33:03;;;;;;;24.50;23.10;;;10.90;99.90;;;;;;5014648;28;20485;-74
2023/11/02 02:35:37;;;;;;;27.23;25.83;;;10.90;99.90;;;;;;5014225;28;20452;-74
2023/11/02 02:38:07;;;;;;;25.93;24.40;;;10.90;99.90;;;;;;5033825;28;20816;-74
2023/11/02 02:40:34;;;;;;;23.07;21.93;;;10.90;99.90;;;;;;5033450;28;20848;-74
2023/11/02 02:43:03;;;;;;;17.60;16.47;;;10.90;99.90;;;;;;5033396;28;20456;-74
2023/11/02 02:45:34;;;;;;;16.57;15.57;;;10.90;99.90;;;;;;5033247;28;20454;-74
2023/11/02 02:48:03;;;;;;;17.07;15.87;;;10.90;99.90;;;;;;5031591;28;20449;-74
2023/11/02 02:50:31;;;;;;;18.00;16.13;;;11.00;99.90;;;;;;5032827;28;21027;-74
2023/11/02 02:53:00;;;;;;;14.17;13.07;;;11.00;99.90;;;;;;5033109;28;20456;-75
2023/11/02 02:55:29;;;;;;;13.50;10.80;;;11.00;99.90;;;;;;5032876;28;20449;-74
2023/11/02 02:57:59;;;;;;;17.37;10.20;;;11.00;99.90;;;;;;5032975;28;20512;-74
2023/11/02 03:00:28;;;;;;;10.93;9.90;;;11.10;99.90;;;;;;5032520;28;20481;-74
2023/11/02 03:02:58;;;;;;;8.80;8.00;;;11.10;99.90;;;;;;5015963;28;20458;-75
2023/11/02 03:05:27;;;;;;;8.40;6.53;;;11.10;99.90;;;;;;5021745;28;20903;-74
2023/11/02 03:07:59;;;;;;;8.40;6.10;;;11.20;99.90;;;;;;5029981;28;20475;-74
2023/11/02 03:10:27;;;;;;;9.70;5.37;;;11.20;99.90;;;;;;5023328;28;20540;-74
2023/11/02 03:13:00;;;;;;;7.03;5.43;;;11.20;99.90;;;;;;5030179;28;20456;-74
2023/11/02 03:15:29;;;;;;;7.90;5.90;;;11.30;99.90;;;;;;5028076;28;20447;-74
2023/11/02 03:18:08;;;;;;;6.17;5.57;;;11.30;99.90;;;;;;5013272;28;20803;-74
2023/11/02 03:20:35;;;;;;;6.37;5.47;;;11.30;99.90;;;;;;5013181;28;20481;-75
2023/11/02 03:23:14;;;;;;;7.53;6.70;;;11.30;99.90;;;;;;5013003;28;20526;-74
2023/11/02 03:25:52;;;;;;;12.67;7.67;;;11.30;99.90;;;;;;5013011;28;20477;-74
2023/11/02 03:28:28;;;;;;;9.73;5.10;;;11.30;99.90;;;;;;5023164;28;20445;-74
2023/11/02 03:31:08;;;;;;;8.20;5.50;;;11.30;99.90;;;;;;5032850;28;20457;-74
2023/11/02 03:33:44;;;;;;;6.20;4.73;;;11.30;99.90;;;;;;5032625;28;20764;-74
2023/11/02 03:36:17;;;;;;;7.13;5.40;;;11.30;99.90;;;;;;5032576;28;20453;-74
2023/11/02 03:39:00;;;;;;;6.00;4.83;;;11.30;99.90;;;;;;5032799;28;20450;-74
2023/11/02 03:41:45;;;;;;;8.50;4.60;;;11.30;99.90;;;;;;5032247;28;20961;-74
2023/11/02 03:44:19;;;;;;;7.30;4.63;;;11.30;99.90;;;;;;5032443;28;20500;-74
2023/11/02 03:46:56;;;;;;;8.57;4.40;;;11.30;99.90;;;;;;5022552;28;20477;-74
2023/11/02 03:49:27;;;;;;;6.87;4.20;;;11.30;99.90;;;;;;5022975;28;20957;-75
2023/11/02 03:52:04;;;;;;;8.33;4.97;;;11.30;99.90;;;;;;5031708;28;20462;-74
2023/11/02 03:54:52;;;;;;;5.77;3.20;;;11.30;99.90;;;;;;5012594;28;20478;-74
2023/11/02 03:57:24;;;;;;;7.10;3.10;;;11.30;99.90;;;;;;5024563;28;20456;-74
2023/11/02 04:00:06;;;;;;;5.80;2.80;;;11.40;99.90;;;;;;5030974;28;20482;-74
2023/11/02 04:02:36;;;;;;;9.40;3.10;;;11.40;99.90;;;;;;5013245;28;20454;-74
2023/11/02 04:05:13;;;;;;;4.50;2.30;;;11.50;99.90;;;;;;5013532;28;20491;-74
2023/11/02 04:07:55;;;;;;;5.10;2.73;;;11.50;99.90;;;;;;5014735;28;20461;-73
2023/11/02 04:10:26;;;;;;;6.03;2.63;;;11.50;99.90;;;;;;5017561;28;20452;-73
2023/11/02 04:13:03;;;;;;;7.37;2.60;;;11.50;99.90;;;;;;5030190;28;20457;-74
2023/11/02 04:15:31;;;;;;;11.67;3.00;;;11.50;99.90;;;;;;5031895;28;20451;-73
2023/11/02 04:17:58;;;;;;;7.13;2.40;;;11.50;99.90;;;;;;5029674;28;20537;-74
2023/11/02 04:20:25;;;;;;;4.40;2.60;;;11.50;99.90;;;;;;5013591;28;20492;-74
2023/11/02 04:22:52;;;;;;;5.90;2.87;;;11.50;99.90;;;;;;5012372;28;20465;-74
2023/11/02 04:25:19;;;;;;;7.10;2.20;;;11.40;99.90;;;;;;5012354;28;20457;-74
2023/11/02 04:27:47;;;;;;;6.10;2.20;;;11.40;99.90;;;;;;5014472;28;20451;-73
2023/11/02 04:30:15;;;;;;;7.77;1.90;;;11.40;99.90;;;;;;5031505;28;20460;-74
2023/11/02 04:32:42;;;;;;;8.13;2.73;;;11.40;99.90;;;;;;5030676;28;20463;-74
2023/11/02 04:35:10;;;;;;;5.80;2.03;;;11.40;99.90;;;;;;5014377;28;20457;-73
2023/11/02 04:37:37;;;;;;;6.43;1.50;;;11.40;99.90;;;;;;5017373;28;20452;-73
2023/11/02 04:40:07;;;;;;;7.40;2.27;;;11.40;99.90;;;;;;5015518;28;20485;-74
2023/11/02 04:42:34;;;;;;;4.60;2.00;;;11.50;99.90;;;;;;5022517;28;20452;-73
2023/11/02 04:45:03;;;;;;;6.37;1.90;;;11.40;99.90;;;;;;5022795;28;20943;-73
2023/11/02 04:47:30;;;;;;;4.63;1.60;;;11.40;99.90;;;;;;5019005;28;20964;-74
2023/11/02 04:49:58;;;;;;;5.20;1.90;;;11.40;99.90;;;;;;5013300;28;20451;-74
2023/11/02 04:52:35;;;;;;;5.00;1.37;;;11.40;99.90;;;;;;5012900;28;20977;-74
2023/11/02 04:55:02;;;;;;;5.80;1.50;;;11.40;99.90;;;;;;5022500;28;20453;-74
2023/11/02 04:57:29;;;;;;;7.00;1.80;;;11.40;99.90;;;;;;5018497;28;20458;-74
2023/11/02 04:59:56;;;;;;;7.40;2.30;;;11.40;99.90;;;;;;5024084;28;20822;-74
2023/11/02 05:02:24;;;;;;;5.07;1.60;;;11.40;99.90;;;;;;5027577;28;20449;-73
2023/11/02 05:04:51;;;;;;;6.03;2.00;;;11.50;99.90;;;;;;5015629;28;20954;-74
2023/11/02 05:07:18;;;;;;;5.20;1.50;;;11.50;99.90;;;;;;5015353;28;20461;-74
2023/11/02 05:09:45;;;;;;;9.10;1.93;;;11.40;99.90;;;;;;5015688;28;20939;-74
2023/11/02 05:12:11;;;;;;;6.03;1.57;;;11.40;99.90;;;;;;5015327;28;20461;-74
2023/11/02 05:14:38;;;;;;;4.30;1.40;;;11.40;99.90;;;;;;5026560;28;20460;-74
2023/11/02 05:17:05;;;;;;;5.87;2.07;;;11.40;99.90;;;;;;5035199;28;20844;-75
2023/11/02 05:19:34;;;;;;;5.87;1.87;;;11.40;99.90;;;;;;5035435;28;20454;-74
2023/11/02 05:22:01;;;;;;;4.67;1.87;;;11.40;99.90;;;;;;5026704;28;20474;-74
2023/11/02 05:24:27;;;;;;;7.07;1.80;;;11.40;99.90;;;;;;5026788;28;20461;-74
2023/11/02 05:26:54;;;;;;;5.70;2.00;;;11.40;99.90;;;;;;5018852;28;20461;-74
2023/11/02 05:29:22;;;;;;;8.50;2.13;;;11.40;99.90;;;;;;5023920;28;20462;-75
2023/11/02 05:31:49;;;;;;;3.63;1.53;;;11.50;99.90;;;;;;5029322;28;20486;-74
2023/11/02 05:34:16;;;;;;;4.87;1.40;;;11.50;99.90;;;;;;5020826;28;20454;-73
2023/11/02 05:36:44;;;;;;;5.30;2.03;;;11.50;99.90;;;;;;5015452;28;20456;-74
2023/11/02 05:39:11;;;;;;;6.10;1.60;;;11.40;99.90;;;;;;5018681;28;20455;-73
2023/11/02 05:41:38;;;;;;;6.00;1.53;;;11.40;99.90;;;;;;5014797;28;20487;-74
2023/11/02 05:44:06;;;;;;;5.63;1.53;;;11.50;99.90;;;;;;5016281;28;20459;-74
2023/11/02 05:46:33;;;;;;;5.30;2.00;;;11.50;99.90;;;;;;5034583;28;20458;-74
2023/11/02 05:49:00;;;;;;;5.10;1.83;;;11.50;99.90;;;;;;5034599;28;20931;-74
2023/11/02 05:51:26;;;;;;;8.40;1.70;;;11.40;99.90;;;;;;5034482;28;20826;-74
2023/11/02 05:53:55;;;;;;;11.80;3.20;;;11.40;99.90;;;;;;5034425;28;20449;-74
2023/11/02 05:56:21;;;;;;;4.20;1.67;;;11.40;99.90;;;;;;5034218;28;20454;-74
2023/11/02 05:58:53;;;;;;;6.73;1.70;;;11.40;99.90;;;;;;5034165;28;20451;-74
2023/11/02 06:01:20;;;;;;;4.17;1.93;;;11.40;99.90;;;;;;5022449;28;20481;-74
2023/11/02 06:03:47;;;;;;;5.93;1.77;;;11.40;99.90;;;;;;5015782;28;20480;-74
2023/11/02 06:06:14;;;;;;;6.57;2.43;;;11.50;99.90;;;;;;5030123;28;20501;-74
2023/11/02 06:08:41;;;;;;;10.90;1.90;;;11.50;99.90;;;;;;5030196;28;20456;-74
2023/11/02 06:11:09;;;;;;;5.50;1.60;;;11.50;99.90;;;;;;5033410;28;20537;-74
2023/11/02 06:13:36;;;;;;;5.90;1.87;;;11.50;99.90;;;;;;5033801;28;20451;-73
2023/11/02 06:16:03;;;;;;;4.33;1.70;;;11.60;99.90;;;;;;5024449;28;20460;-75
2023/11/02 06:18:30;;;;;;;3.87;2.00;;;11.60;99.90;;;;;;5014340;28;20449;-74
2023/11/02 06:20:57;;;;;;;5.27;1.63;;;11.60;99.90;;;;;;5015139;28;20472;-74
2023/11/02 06:23:24;;;;;;;3.90;1.60;;;11.60;99.90;;;;;;5013990;28;21054;-74
2023/11/02 06:25:51;;;;;;;5.20;1.57;;;11.70;99.90;;;;;;5014175;28;20454;-73
2023/11/02 06:28:19;;;;;;;7.17;1.80;;;11.70;99.90;;;;;;5022112;28;20543;-74
2023/11/02 06:30:46;;;;;;;3.77;1.50;;;11.70;99.90;;;;;;5018685;28;20450;-73
2023/11/02 06:33:23;;;;;;;5.50;2.03;;;11.70;99.90;;;;;;5017671;28;20458;-74
2023/11/02 06:35:50;;;;;;;5.30;2.23;;;11.70;99.90;;;;;;5033627;28;20450;-74
2023/11/02 06:38:17;;;;;;;8.10;2.10;;;11.70;99.90;;;;;;5033239;28;20941;-73
2023/11/02 06:40:45;;;;;;;4.10;2.30;;;11.70;99.90;;;;;;5033644;28;20482;-74
2023/11/02 06:43:11;;;;;;;5.00;2.23;;;11.70;99.90;;;;;;5029669;28;20502;-74
2023/11/02 06:45:40;;;;;;;6.27;2.63;;;11.70;99.90;;;;;;5013721;28;20885;-74
2023/11/02 06:48:07;;;;;;;5.87;2.40;;;11.70;99.90;;;;;;5013394;28;20537;-74
2023/11/02 06:50:34;;;;;;;6.30;2.73;;;11.80;99.90;;;;;;5013585;28;20521;-74
2023/11/02 06:53:01;;;;;;;5.40;3.10;;;11.90;99.90;;;;;;5013698;28;20528;-74
2023/11/02 06:55:28;;;;;;;4.30;3.07;;;11.90;99.90;;;;;;5013648;28;20463;-73
2023/11/02 06:57:54;;;;;;;8.17;2.70;;;12.00;99.90;;;;;;5013807;28;20538;-74
2023/11/02 07:00:22;;;;;;;4.83;3.03;;;12.10;99.90;;;;;;5012945;28;20479;-74
2023/11/02 07:02:51;;;;;;;5.03;3.90;;;12.10;99.90;;;;;;5013533;28;20510;-74
2023/11/02 07:05:18;;;;;;;4.73;3.80;;;12.10;99.90;;;;;;5013629;28;20456;-74
2023/11/02 07:07:49;;;;;;;7.80;7.10;;;12.10;99.90;;;;;;5012937;28;20462;-74
2023/11/02 07:10:16;;;;;;;11.50;10.90;;;12.00;99.90;;;;;;5013567;28;20455;-74
2023/11/02 07:12:43;;;;;;;13.63;12.87;;;11.90;99.90;;;;;;5028704;28;20454;-74
2023/11/02 07:15:11;;;;;;;18.47;17.50;;;11.90;99.90;;;;;;5032776;28;20538;-75
2023/11/02 07:17:38;;;;;;;20.70;19.60;;;11.80;99.90;;;;;;5032922;28;20465;-75
2023/11/02 07:20:08;;;;;;;13.73;12.93;;;11.80;99.90;;;;;;5032720;28;20455;-75
2023/11/02 07:22:35;;;;;;;19.93;18.93;;;11.70;99.90;;;;;;5020904;28;20511;-76
2023/11/02 07:25:02;;;;;;;17.55;16.55;;;11.70;99.90;;;;;;5031855;28;20457;-75
2023/11/02 07:27:30;;;;;;;11.40;10.67;;;11.70;99.90;;;;;;5032454;28;20392;-74
2023/11/02 07:29:57;;;;;;;10.70;9.83;;;11.70;99.90;;;;;;5032653;28;20458;-74
2023/11/02 07:32:24;;;;;;;13.77;13.07;;;11.70;99.90;;;;;;5024671;28;20454;-74
2023/11/02 07:34:51;;;;;;;12.40;11.70;;;11.60;99.90;;;;;;5031173;28;20486;-74
2023/11/02 07:37:19;;;;;;;11.67;10.70;;;11.70;99.90;;;;;;5032108;28;20458;-74
2023/11/02 07:39:47;;;;;;;13.50;12.80;;;11.70;99.90;;;;;;5032601;28;20517;-74
2023/11/02 07:42:14;;;;;;;18.60;17.70;;;11.70;99.90;;;;;;5032241;28;20508;-73
2023/11/02 07:44:41;;;;;;;17.80;16.87;;;11.80;99.90;;;;;;5032425;28;20814;-73
2023/11/02 07:47:07;;;;;;;17.60;16.70;;;11.80;99.90;;;;;;5030842;28;20454;-73
2023/11/02 07:49:35;;;;;;;22.50;21.30;;;11.70;99.90;;;;;;5031378;28;20489;-74
2023/11/02 07:52:02;;;;;;;28.97;27.50;;;11.70;99.90;;;;;;5031147;28;21010;-74
2023/11/02 07:54:34;;;;;;;29.13;27.83;;;11.70;99.90;;;;;;5031076;28;20460;-74
2023/11/02 07:57:07;;;;;;;28.30;27.00;;;11.70;99.90;;;;;;5031523;28;20210;-74
2023/11/02 07:59:33;;;;;;;25.30;24.20;;;11.70;99.90;;;;;;5030593;28;20462;-74
2023/11/02 08:02:00;;;;;;;26.20;24.87;;;11.80;99.90;;;;;;5031925;28;20484;-74
2023/11/02 08:04:27;;;;;;;24.37;23.27;;;11.80;99.90;;;;;;5032130;28;20453;-74
2023/11/02 08:06:54;;;;;;;24.47;23.27;;;11.80;99.90;;;;;;5032084;28;20965;-74
2023/11/02 08:09:21;;;;;;;26.03;24.83;;;11.80;99.90;;;;;;5032253;28;20480;-74
2023/11/02 08:11:49;;;;;;;33.37;31.97;;;11.80;99.90;;;;;;5032054;28;20447;-74
2023/11/02 08:14:17;;;;;;;45.63;43.83;;;11.90;99.90;;;;;;5031864;28;20453;-74
2023/11/02 08:16:44;;;;;;;40.17;38.57;;;11.80;99.90;;;;;;5032031;28;20207;-73
2023/11/02 08:19:10;;;;;;;38.33;36.60;;;11.80;99.90;;;;;;5032219;28;20451;-73
2023/11/02 08:21:37;;;;;;;49.03;47.13;;;11.80;99.90;;;;;;5031879;28;20488;-74
2023/11/02 08:24:05;;;;;;;50.23;48.33;;;11.80;99.90;;;;;;5032146;28;20461;-74
2023/11/02 08:26:31;;;;;;;54.30;51.97;;;11.80;99.90;;;;;;5031716;28;20452;-73
2023/11/02 08:29:00;;;;;;;47.03;45.30;;;11.80;99.90;;;;;;5032039;28;20454;-73
2023/11/02 08:31:28;;;;;;;52.57;50.57;;;11.90;99.90;;;;;;5032130;28;20960;-74
2023/11/02 08:33:55;;;;;;;63.07;60.70;;;11.90;99.90;;;;;;5033117;28;20465;-73
2023/11/02 08:36:23;;;;;;;55.40;53.10;;;12.10;99.90;;;;;;5035778;28;20455;-73
2023/11/02 08:38:50;;;;;;;46.70;44.90;;;12.20;99.90;;;;;;5035802;28;20458;-74
2023/11/02 08:41:21;;;;;;;23.30;22.10;;;12.20;99.90;;;;;;5035941;28;20910;-74
2023/11/02 08:43:50;;;;;;;18.87;17.97;;;12.20;99.90;;;;;;5035767;28;20457;-74
2023/11/02 08:46:20;;;;;;;18.00;17.00;;;12.20;99.90;;;;;;5035785;28;20542;-74
2023/11/02 08:48:47;;;;;;;21.10;20.00;;;12.10;99.90;;;;;;5035612;28;20458;-73
2023/11/02 08:51:16;;;;;;;23.03;21.87;;;12.00;99.90;;;;;;5035816;28;20535;-74
2023/11/02 08:53:43;;;;;;;21.90;20.80;;;12.00;99.90;;;;;;5035862;28;20455;-74
2023/11/02 08:56:10;;;;;;;28.80;27.40;;;11.90;99.90;;;;;;5035402;28;20451;-73
2023/11/02 08:58:41;;;;;;;29.87;28.47;;;12.00;99.90;;;;;;5035521;28;20510;-74
2023/11/02 09:01:10;;;;;;;37.73;36.13;;;12.00;99.90;;;;;;5035489;28;20486;-74
2023/11/02 09:03:38;;;;;;;34.87;33.37;;;12.10;99.90;;;;;;5035336;28;20541;-74
2023/11/02 09:06:06;;;;;;;24.38;23.08;;;12.20;99.90;;;;;;5034412;28;20449;-74
2023/11/02 09:08:33;;;;;;;24.10;22.90;;;12.30;99.90;;;;;;5035762;28;20453;-73
2023/11/02 09:11:00;;;;;;;14.47;13.50;;;12.30;99.90;;;;;;5035044;28;20197;-73
2023/11/02 09:13:27;;;;;;;11.77;11.07;;;12.30;99.90;;;;;;5035374;28;20451;-73
2023/11/02 09:15:54;;;;;;;14.93;13.40;;;12.40;99.90;;;;;;5035117;28;20454;-74
2023/11/02 09:18:21;;;;;;;15.63;14.77;;;12.50;99.90;;;;;;5035133;28;20454;-73
2023/11/02 09:20:50;;;;;;;16.77;15.87;;;12.70;99.90;;;;;;5035239;28;20498;-73
2023/11/02 09:23:17;;;;;;;14.20;13.23;;;12.80;99.90;;;;;;5035165;28;20451;-73
2023/11/02 09:25:45;;;;;;;8.83;8.03;;;13.00;99.90;;;;;;5035100;28;20487;-74
2023/11/02 09:28:13;;;;;;;6.87;6.27;;;13.20;99.90;;;;;;5034749;28;20444;-74
2023/11/02 09:30:40;;;;;;;4.50;2.77;;;13.40;99.90;;;;;;5035218;28;20455;-73
2023/11/02 09:33:07;;;;;;;6.90;1.80;;;13.60;99.90;;;;;;5035041;28;20527;-73
2023/11/02 09:35:34;;;;;;;8.63;2.30;;;13.70;99.90;;;;;;5034987;28;20832;-73
2023/11/02 09:38:03;;;;;;;4.90;1.20;;;13.90;99.90;;;;;;5034905;28;20448;-73
2023/11/02 09:40:31;;;;;;;4.40;1.97;;;14.00;99.30;;;;;;5034716;28;20459;-73
2023/11/02 09:43:01;;;;;;;7.73;1.43;;;14.20;97.40;;;;;;5034975;28;20483;-74
2023/11/02 09:45:29;;;;;;;7.60;1.73;;;14.20;97.70;;;;;;5033827;28;20594;-73
2023/11/02 09:47:56;;;;;;;9.27;1.90;;;14.30;93.10;;;;;;5034552;28;20452;-73
2023/11/02 09:50:23;;;;;;;8.80;1.27;;;14.30;90.70;;;;;;5034700;28;20535;-74
2023/11/02 09:52:50;;;;;;;4.00;1.30;;;14.40;90.20;;;;;;5034535;28;20495;-73
2023/11/02 09:55:20;;;;;;;5.03;1.53;;;14.50;89.00;;;;;;5034395;28;20478;-73
2023/11/02 09:57:48;;;;;;;6.40;1.83;;;14.60;88.90;;;;;;5034365;28;20487;-73
2023/11/02 10:00:17;;;;;;;8.17;1.30;;;14.60;88.80;;;;;;5034375;28;20463;-73
2023/11/02 10:02:47;;;;;;;5.87;2.03;;;14.70;89.00;;;;;;5034302;28;20479;-73
2023/11/02 10:05:14;;;;;;;9.07;1.93;;;14.70;84.60;;;;;;5034694;28;20444;-73
2023/11/02 10:07:41;;;;;;;6.57;1.87;;;14.70;88.70;;;;;;5034110;28;20452;-73
2023/11/02 10:10:09;;;;;;;7.33;1.60;;;14.70;85.20;;;;;;5034026;28;20452;-73
2023/11/02 10:12:38;;;;;;;6.23;1.40;;;14.70;81.20;;;;;;5034299;28;20453;-73
2023/11/02 10:15:06;;;;;;;7.20;1.93;;;14.80;81.40;;;;;;5034438;28;20448;-74
2023/11/02 10:17:36;;;;;;;14.10;3.20;;;14.90;81.40;;;;;;5034216;28;20548;-73
2023/11/02 10:20:08;;;;;;;6.27;1.50;;;14.80;81.30;;;;;;5034266;28;20944;-73
2023/11/02 10:22:35;;;;;;;5.47;1.30;;;14.80;81.30;;;;;;5034144;28;20475;-73
2023/11/02 10:25:03;;;;;;;6.03;1.30;;;14.80;82.10;;;;;;5034150;28;20455;-73
2023/11/02 10:27:30;;;;;;;6.77;1.50;;;14.80;78.80;;;;;;5033955;28;20475;-73
2023/11/02 10:29:59;;;;;;;5.73;1.50;;;14.90;78.80;;;;;;5034019;28;20452;-74
2023/11/02 10:32:26;;;;;;;7.10;1.60;;;15.00;75.90;;;;;;5033858;28;20814;-73
2023/11/02 10:34:53;;;;;;;8.07;1.40;;;15.20;73.60;;;;;;5033622;28;20843;-73
2023/11/02 10:37:30;;;;;;;6.20;1.70;;;15.10;73.70;;;;;;5033923;28;20825;-74
2023/11/02 10:39:57;;;;;;;8.87;1.40;;;15.00;73.60;;;;;;5033648;28;20447;-73
2023/11/02 10:42:25;;;;;;;5.20;1.47;;;14.90;73.50;;;;;;5033642;28;20487;-74
2023/11/02 10:44:53;;;;;;;6.23;1.33;;;14.80;73.40;;;;;;5033597;28;20452;-73
2023/11/02 10:47:25;;;;;;;4.50;1.23;;;14.90;72.80;;;;;;5033298;28;20958;-73
2023/11/02 10:49:55;;;;;;;6.87;1.67;;;15.00;72.50;;;;;;5034156;28;20790;-73
2023/11/02 10:52:34;;;;;;;7.87;2.07;;;15.10;70.60;;;;;;5033124;28;20460;-74
2023/11/02 10:55:15;;;;;;;5.97;1.50;;;15.10;73.00;;;;;;5032620;28;20539;-73
2023/11/02 10:57:44;;;;;;;7.30;1.53;;;15.20;70.30;;;;;;5032638;28;20806;-73
2023/11/02 11:00:13;;;;;;;8.93;1.83;;;15.20;65.70;;;;;;5032538;28;20468;-73
2023/11/02 11:02:42;;;;;;;9.43;2.47;;;15.20;65.70;;;;;;5033033;28;20490;-73
2023/11/02 11:05:10;;;;;;;7.17;2.07;;;15.40;65.90;;;;;;5033331;28;20539;-74
2023/11/02 11:07:41;;;;;;;5.07;1.60;;;15.40;65.90;;;;;;5032950;28;20463;-73
2023/11/02 11:10:12;;;;;;;11.03;2.20;;;15.20;65.70;;;;;;5033146;28;20459;-73
2023/11/02 11:12:39;;;;;;;10.23;2.43;;;15.20;65.70;;;;;;5032976;28;20518;-73
2023/11/02 11:15:10;;;;;;;10.77;2.50;;;15.20;65.70;;;;;;5033222;28;20452;-73
2023/11/02 11:17:40;;;;;;;12.63;1.67;;;15.30;65.90;;;;;;5032800;28;20456;-73
2023/11/02 11:20:10;;;;;;;5.47;1.37;;;15.70;57.90;;;;;;5032984;28;20535;-73
2023/11/02 11:22:39;;;;;;;6.43;1.27;;;16.10;55.20;;;;;;5032795;28;20996;-73
2023/11/02 11:25:07;;;;;;;6.10;1.90;;;16.30;49.80;;;;;;5032736;28;20452;-73
2023/11/02 11:27:36;;;;;;;10.60;1.73;;;16.50;50.00;;;;;;5032866;28;20487;-74
2023/11/02 11:30:06;;;;;;;7.00;1.77;;;16.60;50.10;;;;;;5032909;28;20482;-74
2023/11/02 11:32:35;;;;;;;11.35;2.80;;;16.60;50.10;;;;;;5031678;28;20948;-74
2023/11/02 11:35:12;;;;;;;5.30;1.40;;;16.70;50.20;;;;;;5033013;28;20201;-74
2023/11/02 11:37:42;;;;;;;8.40;2.00;;;16.70;50.10;;;;;;5033263;28;20529;-74
2023/11/02 11:40:24;;;;;;;8.53;1.40;;;16.70;45.40;;;;;;5033544;28;20503;-74
2023/11/02 11:43:12;;;;;;;6.67;1.50;;;16.70;44.20;;;;;;5032191;28;20563;-74
2023/11/02 11:45:49;;;;;;;13.27;1.40;;;16.70;41.50;;;;;;5032785;28;20448;-74
2023/11/02 11:48:35;;;;;;;10.47;1.20;;;16.90;43.70;;;;;;5033552;28;20435;-74
2023/11/02 11:51:38;;;;;;;9.60;2.80;;;16.90;41.70;;;;;;5032107;28;20451;-74
2023/11/02 11:54:10;;;;;;;8.90;1.87;;;16.80;37.00;;;;;;5032651;28;20793;-74
2023/11/02 11:56:38;;;;;;;8.27;1.70;;;16.90;41.40;;;;;;5033118;28;20440;-74
2023/11/02 11:59:05;;;;;;;5.53;1.60;;;16.60;41.10;;;;;;5034219;28;20471;-74
2023/11/02 12:01:32;;;;;;;9.03;2.20;;;16.50;41.10;;;;;;5032912;28;20506;-74
2023/11/02 12:03:58;;;;;;;7.07;2.07;;;16.80;37.20;;;;;;5032790;28;20455;-74
2023/11/02 12:06:39;;;;;;;5.73;1.53;;;16.60;38.80;;;;;;5033007;28;20450;-75
2023/11/02 12:09:09;;;;;;;11.50;1.33;;;16.30;40.70;;;;;;5033329;28;20458;-74
2023/11/02 12:11:36;;;;;;;10.57;2.20;;;16.50;41.00;;;;;;5032826;28;21043;-74
2023/11/02 12:14:14;;;;;;;13.10;2.07;;;16.50;41.10;;;;;;5032525;28;20947;-75
2023/11/02 12:16:41;;;;;;;15.93;2.00;;;16.70;32.30;;;;;;5032625;28;20483;-75
2023/11/02 12:19:10;;;;;;;7.30;1.63;;;16.70;38.10;;;;;;5033140;28;20527;-74
2023/11/02 12:21:40;;;;;;;8.43;1.50;;;16.50;32.10;;;;;;5032939;28;20540;-75
2023/11/02 12:24:11;;;;;;;5.00;1.50;;;16.60;32.20;;;;;;5032621;28;20522;-74
2023/11/02 12:26:40;;;;;;;7.13;2.10;;;16.40;31.90;;;;;;5029754;28;20444;-74
2023/11/02 12:29:09;;;;;;;8.40;2.10;;;16.60;32.10;;;;;;5011997;28;20983;-74
2023/11/02 12:31:39;;;;;;;6.83;1.77;;;16.50;32.10;;;;;;5025265;28;20790;-74
2023/11/02 12:34:08;;;;;;;7.50;1.40;;;16.60;32.10;;;;;;5032215;28;20444;-74
2023/11/02 12:36:35;;;;;;;8.40;1.80;;;16.70;32.20;;;;;;5031523;28;20452;-74
2023/11/02 12:39:10;;;;;;;6.47;1.27;;;16.70;32.20;;;;;;5031922;28;20451;-74
2023/11/02 12:41:38;;;;;;;6.70;1.90;;;16.70;29.30;;;;;;5031642;28;20444;-74
2023/11/02 12:44:07;;;;;;;14.97;2.53;;;16.80;32.30;;;;;;5031375;28;20882;-74
2023/11/02 12:46:35;;;;;;;8.37;2.83;;;16.70;29.70;;;;;;5031418;28;20455;-74
2023/11/02 12:49:12;;;;;;;10.37;2.10;;;16.60;32.10;;;;;;5031799;28;20460;-74
2023/11/02 12:51:40;;;;;;;7.37;1.60;;;16.60;32.20;;;;;;5031730;28;20452;-74
2023/11/02 12:54:13;;;;;;;11.43;2.37;;;16.50;29.80;;;;;;5031285;28;20834;-74