Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:06;;;;;;;5.37;3.70;;;7.40;99.90;7.20;100720.00;;;;4951142;28;116912;-60
2022/10/08 00:02:32;;;;;;;4.87;3.53;;;7.40;99.90;7.20;100715.00;;;;4950845;28;102008;-59
2022/10/08 00:04:58;;;;;;;4.30;3.27;;;7.30;99.90;7.20;100711.00;;;;4948609;28;108390;-60
2022/10/08 00:07:24;;;;;;;6.13;4.27;;;7.70;99.90;7.20;100716.00;;;;4948544;28;117340;-59
2022/10/08 00:09:49;;;;;;;4.77;3.90;;;7.30;99.90;7.10;100709.00;;;;4946116;28;88265;-59
2022/10/08 00:12:15;;;;;;;8.57;5.27;;;7.30;99.90;7.10;100708.00;;;;4944230;28;110372;-59
2022/10/08 00:14:41;;;;;;;6.83;3.60;;;7.40;99.90;7.10;100704.00;;;;4949762;28;88589;-60
2022/10/08 00:17:07;;;;;;;5.43;4.93;;;7.20;99.90;7.10;100710.00;;;;4952994;28;87740;-59
2022/10/08 00:19:32;;;;;;;4.53;3.83;;;7.60;99.90;7.10;100703.00;;;;4954279;28;87914;-59
2022/10/08 00:21:58;;;;;;;3.57;3.27;;;7.20;99.90;7.10;100705.00;;;;4950158;28;110469;-59
2022/10/08 00:24:24;;;;;;;8.07;4.30;;;7.20;99.90;7.00;100713.00;;;;4949125;28;106563;-59
2022/10/08 00:26:51;;;;;;;7.23;3.70;;;7.10;99.90;7.00;100706.00;;;;4950567;28;117350;-60
2022/10/08 00:29:19;;;;;;;5.17;4.57;;;7.40;99.90;7.00;100708.00;;;;4945942;28;88966;-59
2022/10/08 00:31:48;;;;;;;5.20;3.57;;;7.10;99.90;7.00;100693.00;;;;4942833;28;87087;-60
2022/10/08 00:34:22;;;;;;;4.67;3.40;;;7.10;99.90;7.00;100698.00;;;;4951145;28;88042;-60
2022/10/08 00:36:51;;;;;;;5.73;4.20;;;7.10;99.90;7.00;100689.00;;;;4952566;28;88962;-59
2022/10/08 00:39:19;;;;;;;4.13;2.87;;;7.10;99.90;7.00;100691.00;;;;4953089;28;88706;-60
2022/10/08 00:41:51;;;;;;;6.07;3.77;;;7.10;99.90;7.00;100687.00;;;;4952840;28;101248;-60
2022/10/08 00:44:58;;;;;;;4.47;3.27;;;7.10;99.90;6.90;100679.00;;;;4949928;28;87883;-60
2022/10/08 00:47:45;;;;;;;5.40;3.90;;;7.10;99.90;6.90;100679.00;;;;4949328;28;88009;-59
2022/10/08 00:50:33;;;;;;;7.20;4.40;;;7.10;99.90;6.90;100681.00;;;;4950716;28;89758;-60
2022/10/08 00:53:04;;;;;;;4.73;3.90;;;7.40;99.90;7.00;100674.00;;;;4956269;28;87838;-59
2022/10/08 00:55:31;;;;;;;4.83;3.77;;;7.50;99.90;7.00;100655.00;;;;4964861;28;87628;-60
2022/10/08 00:58:02;;;;;;;4.50;3.77;;;7.10;99.90;6.90;100667.00;;;;4951282;28;116015;-59
2022/10/08 01:00:28;;;;;;;6.03;4.47;;;7.10;99.90;7.00;100664.00;;;;4950069;28;90842;-58
2022/10/08 01:02:54;;;;;;;3.90;3.53;;;7.00;99.90;6.90;100668.00;;;;4949881;28;87881;-60
2022/10/08 01:06:08;;;;;;;3.80;3.07;;;7.20;99.90;6.90;100659.00;;;;4945183;28;109664;-59
2022/10/08 01:08:53;;;;;;;3.60;3.27;;;7.10;99.90;6.90;100658.00;;;;4940885;28;109269;-60
2022/10/08 01:11:41;;;;;;;7.57;4.70;;;7.00;99.90;6.90;100655.00;;;;4941470;28;88602;-59
2022/10/08 01:14:20;;;;;;;4.17;3.13;;;7.30;99.90;6.90;100660.00;;;;4947010;28;87834;-60
2022/10/08 01:16:58;;;;;;;5.27;3.93;;;7.00;99.90;7.00;100657.00;;;;4954638;28;87983;-60
2022/10/08 01:19:59;;;;;;;4.23;3.83;;;7.10;99.90;7.10;100660.00;;;;4951104;28;100226;-60
2022/10/08 01:23:20;;;;;;;4.20;3.80;;;7.20;99.90;7.10;100654.00;;;;4950282;28;89907;-59
2022/10/08 01:26:30;;;;;;;6.13;3.63;;;7.30;99.90;7.10;100656.00;;;;4944563;28;86931;-60
2022/10/08 01:29:06;;;;;;;6.30;3.80;;;7.30;99.90;7.20;100658.00;;;;4938736;28;96363;-58
2022/10/08 01:31:41;;;;;;;6.23;3.70;;;7.30;99.90;7.30;100647.00;;;;4936762;28;108328;-60
2022/10/08 01:34:26;;;;;;;4.37;3.97;;;7.40;99.90;7.40;100634.00;;;;4950561;28;105398;-60
2022/10/08 01:36:55;;;;;;;3.53;3.13;;;7.50;99.90;7.50;100643.00;;;;4952224;28;87777;-60
2022/10/08 01:39:27;;;;;;;3.77;3.37;;;7.80;99.90;7.60;100635.00;;;;4951316;28;88240;-60
2022/10/08 01:41:57;;;;;;;3.60;3.30;;;7.60;99.90;7.70;100632.00;;;;4949392;28;88782;-59
2022/10/08 01:44:33;;;;;;;4.10;3.20;;;7.70;99.90;7.80;100635.00;;;;4945175;28;88551;-59
2022/10/08 01:47:02;;;;;;;3.87;2.87;;;7.80;99.90;7.90;100622.00;;;;4945994;28;101933;-59
2022/10/08 01:49:34;;;;;;;3.13;2.83;;;7.90;99.90;7.90;100631.00;;;;4949771;28;87765;-60
2022/10/08 01:52:09;;;;;;;3.87;3.53;;;8.00;99.90;7.90;100623.00;;;;4940877;28;87979;-59
2022/10/08 01:54:38;;;;;;;7.50;3.47;;;8.00;99.90;8.00;100622.00;;;;4946801;28;105516;-59
2022/10/08 01:57:05;;;;;;;4.63;3.40;;;8.00;99.90;8.00;100628.00;;;;4952518;28;97290;-60
2022/10/08 01:59:55;;;;;;;5.50;3.27;;;8.10;99.90;8.00;100618.00;;;;4948737;28;88919;-60
2022/10/08 02:02:23;;;;;;;2.67;2.43;;;8.00;99.90;8.00;100615.00;;;;4947154;28;88265;-59
2022/10/08 02:04:52;;;;;;;5.40;3.23;;;8.00;99.90;8.00;100601.00;;;;4944138;28;88724;-59
2022/10/08 02:07:22;;;;;;;5.17;4.13;;;8.00;99.90;7.90;100602.00;;;;4939623;28;87998;-59
2022/10/08 02:10:04;;;;;;;7.00;2.93;;;8.00;99.90;7.90;100604.00;;;;4939317;28;88199;-58
2022/10/08 02:12:30;;;;;;;3.40;2.83;;;8.00;99.90;8.00;100597.00;;;;4938016;28;88461;-59
2022/10/08 02:14:56;;;;;;;3.43;3.13;;;8.40;99.90;8.00;100606.00;;;;4952649;28;88735;-60
2022/10/08 02:17:49;;;;;;;4.87;4.17;;;8.10;99.90;8.00;100603.00;;;;4951450;28;86945;-60
2022/10/08 02:20:30;;;;;;;3.40;3.10;;;8.10;99.90;8.00;100599.00;;;;4948846;28;88117;-60
2022/10/08 02:23:12;;;;;;;5.80;3.60;;;8.10;99.90;8.00;100599.00;;;;4952192;28;88767;-59
2022/10/08 02:25:59;;;;;;;5.13;3.00;;;8.10;99.90;8.00;100591.00;;;;4954033;28;88956;-60
2022/10/08 02:28:39;;;;;;;4.70;3.57;;;8.10;99.90;7.90;100596.00;;;;4945145;28;88066;-60
2022/10/08 02:31:30;;;;;;;4.23;3.77;;;8.10;99.90;7.90;100581.00;;;;4937895;28;95052;-60
2022/10/08 02:34:06;;;;;;;6.70;3.33;;;8.00;99.90;7.90;100603.00;;;;4949781;28;88361;-59
2022/10/08 02:36:40;;;;;;;3.53;3.23;;;8.00;99.90;7.90;100603.00;;;;4953436;28;101993;-60
2022/10/08 02:39:07;;;;;;;5.23;3.20;;;8.00;99.90;8.00;100605.00;;;;4953958;28;88050;-59
2022/10/08 02:41:40;;;;;;;3.47;3.07;;;8.10;99.90;8.00;100600.00;;;;4953783;28;87926;-59
2022/10/08 02:44:13;;;;;;;4.17;3.13;;;8.10;99.90;8.10;100602.00;;;;4952161;28;102128;-60
2022/10/08 02:46:43;;;;;;;3.33;2.77;;;8.20;99.90;8.10;100592.00;;;;4945031;28;87938;-60
2022/10/08 02:49:16;;;;;;;4.33;2.60;;;8.20;99.90;8.10;100595.00;;;;4954111;28;101897;-59
2022/10/08 02:51:50;;;;;;;4.80;3.00;;;8.20;99.90;8.20;100594.00;;;;4952973;28;96401;-60
2022/10/08 02:54:22;;;;;;;4.20;3.23;;;8.30;99.90;8.20;100606.00;;;;4945003;28;89343;-60
2022/10/08 02:56:56;;;;;;;5.33;2.97;;;8.30;99.90;8.30;100586.00;;;;4945403;28;89961;-59
2022/10/08 02:59:22;;;;;;;4.30;3.20;;;8.30;99.90;8.30;100600.00;;;;4967310;28;102685;-60
2022/10/08 03:01:55;;;;;;;4.10;2.97;;;8.40;99.90;8.30;100595.00;;;;4945873;28;108976;-60
2022/10/08 03:04:24;;;;;;;4.97;2.30;;;8.40;99.90;8.30;100589.00;;;;4948442;28;89285;-60
2022/10/08 03:06:52;;;;;;;4.93;3.33;;;8.40;99.90;8.30;100595.00;;;;4951368;28;99046;-60
2022/10/08 03:09:19;;;;;;;3.50;2.43;;;8.40;99.90;8.30;100581.00;;;;4951808;28;87511;-59
2022/10/08 03:11:45;;;;;;;3.83;2.97;;;8.40;99.90;8.30;100595.00;;;;4953220;28;94200;-60
2022/10/08 03:14:17;;;;;;;3.30;2.83;;;8.40;99.90;8.30;100581.00;;;;4944925;28;117640;-59
2022/10/08 03:16:45;;;;;;;5.47;3.37;;;8.40;99.90;8.30;100592.00;;;;4952377;28;91264;-59
2022/10/08 03:19:14;;;;;;;4.33;3.33;;;8.40;99.90;8.30;100599.00;;;;4948939;28;104116;-59
2022/10/08 03:21:43;;;;;;;5.60;3.20;;;8.40;99.90;8.30;100589.00;;;;4947928;28;87745;-59
2022/10/08 03:24:11;;;;;;;5.77;2.97;;;8.40;99.90;8.30;100592.00;;;;4961556;28;108715;-59
2022/10/08 03:26:38;;;;;;;4.97;2.97;;;8.40;99.90;8.40;100590.00;;;;4950440;28;110467;-59
2022/10/08 03:29:05;;;;;;;3.27;2.97;;;8.40;99.90;8.40;100595.00;;;;4952969;28;87825;-59
2022/10/08 03:31:31;;;;;;;8.70;3.33;;;8.40;99.90;8.40;100587.00;;;;4954621;28;109025;-60
2022/10/08 03:33:56;;;;;;;4.97;3.27;;;8.50;99.90;8.40;100595.00;;;;4944463;28;117422;-60
2022/10/08 03:36:24;;;;;;;2.20;2.03;;;8.50;99.90;8.40;100591.00;;;;4942614;28;108075;-60
2022/10/08 03:38:50;;;;;;;3.13;2.40;;;8.50;99.90;8.50;100595.00;;;;4942861;28;92645;-60
2022/10/08 03:41:17;;;;;;;4.10;3.10;;;8.50;99.90;8.40;100605.00;;;;4949716;28;88798;-60
2022/10/08 03:43:43;;;;;;;3.33;3.03;;;8.50;99.90;8.40;100604.00;;;;4947937;28;94752;-59
2022/10/08 03:46:11;;;;;;;2.70;2.50;;;8.50;99.90;8.40;100587.00;;;;4949982;28;96173;-60
2022/10/08 03:48:37;;;;;;;5.63;3.23;;;8.50;99.90;8.40;100595.00;;;;4952282;28;88116;-60
2022/10/08 03:51:11;;;;;;;4.07;2.57;;;8.50;99.90;8.30;100598.00;;;;4954989;28;87733;-60
2022/10/08 03:53:39;;;;;;;4.00;2.77;;;8.40;99.90;8.30;100599.00;;;;4949631;28;106583;-60
2022/10/08 03:56:19;;;;;;;4.10;3.20;;;8.40;99.90;8.30;100595.00;;;;4944106;28;88020;-60
2022/10/08 03:58:46;;;;;;;3.53;3.23;;;8.40;99.90;8.30;100599.00;;;;4944576;28;86916;-60
2022/10/08 04:01:15;;;;;;;4.03;2.83;;;8.40;99.90;8.30;100592.00;;;;4947816;28;87745;-59
2022/10/08 04:03:42;;;;;;;5.10;3.70;;;8.30;99.90;8.30;100596.00;;;;4947078;28;110544;-60
2022/10/08 04:06:07;;;;;;;3.57;2.97;;;8.30;99.90;8.20;100602.00;;;;4950872;28;88676;-59
2022/10/08 04:08:34;;;;;;;6.93;3.10;;;8.30;99.90;8.20;100599.00;;;;4947471;28;111929;-60
2022/10/08 04:11:08;;;;;;;4.07;3.23;;;8.30;99.90;8.20;100600.00;;;;4943851;28;94911;-60
2022/10/08 04:13:35;;;;;;;3.10;2.43;;;8.30;99.90;8.20;100597.00;;;;4943191;28;88477;-60
2022/10/08 04:16:12;;;;;;;2.47;2.27;;;8.30;99.90;8.20;100595.00;;;;4940691;28;105948;-60
2022/10/08 04:18:38;;;;;;;3.20;2.90;;;8.30;99.90;8.10;100598.00;;;;4949709;28;88039;-59
2022/10/08 04:21:08;;;;;;;2.70;2.50;;;8.30;99.90;8.10;100594.00;;;;4946951;28;87870;-59
2022/10/08 04:23:37;;;;;;;2.20;2.10;;;8.20;99.90;8.10;100595.00;;;;4949485;28;111329;-60
2022/10/08 04:26:03;;;;;;;3.57;2.70;;;8.20;99.90;8.10;100599.00;;;;4964588;28;87923;-59
2022/10/08 04:28:29;;;;;;;4.30;2.93;;;8.20;99.90;8.10;100599.00;;;;4953852;28;87614;-60
2022/10/08 04:31:15;;;;;;;2.50;2.30;;;8.20;99.90;8.10;100608.00;;;;4947076;28;89064;-60
2022/10/08 04:33:42;;;;;;;2.43;2.13;;;8.20;99.90;8.00;100598.00;;;;4944476;28;88450;-60
2022/10/08 04:36:13;;;;;;;3.30;2.97;;;8.20;99.90;8.00;100603.00;;;;4940842;28;89098;-60
2022/10/08 04:38:41;;;;;;;5.77;2.77;;;8.10;99.90;8.00;100608.00;;;;4946020;28;88346;-60
2022/10/08 04:41:14;;;;;;;2.83;2.53;;;8.10;99.90;8.10;100609.00;;;;4948986;28;97102;-60
2022/10/08 04:43:41;;;;;;;6.70;3.20;;;8.20;99.90;8.10;100603.00;;;;4951166;28;88188;-60
2022/10/08 04:46:11;;;;;;;4.47;3.43;;;8.20;99.90;8.20;100601.00;;;;4950290;28;88793;-60
2022/10/08 04:48:38;;;;;;;3.80;2.60;;;8.20;99.90;8.20;100600.00;;;;4950749;28;87687;-60
2022/10/08 04:51:06;;;;;;;5.80;3.73;;;8.20;99.90;8.30;100597.00;;;;4941642;28;88067;-60
2022/10/08 04:53:32;;;;;;;5.97;2.83;;;8.30;99.90;8.30;100601.00;;;;4945756;28;89419;-60
2022/10/08 04:56:21;;;;;;;4.30;3.90;;;8.30;99.90;8.40;100598.00;;;;4940701;28;112001;-60
2022/10/08 04:58:47;;;;;;;4.00;3.43;;;8.40;99.90;8.40;100608.00;;;;4947712;28;87939;-60
2022/10/08 05:01:16;;;;;;;6.17;3.23;;;8.40;99.90;8.50;100603.00;;;;4946553;28;87818;-60
2022/10/08 05:03:46;;;;;;;4.30;2.77;;;8.50;99.90;8.50;100609.00;;;;4948908;28;98996;-60
2022/10/08 05:06:13;;;;;;;6.60;4.00;;;8.50;99.90;8.60;100620.00;;;;4953349;28;87922;-59
2022/10/08 05:08:39;;;;;;;5.10;3.27;;;8.60;99.90;8.70;100613.00;;;;4950159;28;87714;-60
2022/10/08 05:11:06;;;;;;;4.97;3.30;;;8.70;99.90;8.70;100606.00;;;;4950936;28;110058;-60
2022/10/08 05:13:32;;;;;;;3.40;2.97;;;8.80;99.90;8.80;100601.00;;;;4948447;28;87157;-59
2022/10/08 05:16:07;;;;;;;3.07;2.77;;;8.90;99.90;8.90;100598.00;;;;4944935;28;116747;-60
2022/10/08 05:18:34;;;;;;;4.00;3.30;;;8.90;99.90;8.90;100610.00;;;;4947622;28;87796;-60
2022/10/08 05:21:17;;;;;;;4.37;3.10;;;8.90;99.90;8.90;100609.00;;;;4948079;28;88600;-59
2022/10/08 05:23:43;;;;;;;2.80;2.60;;;9.00;99.90;9.00;100608.00;;;;4950652;28;87852;-58
2022/10/08 05:26:19;;;;;;;4.37;3.97;;;9.10;99.90;9.00;100615.00;;;;4953296;28;99037;-60
2022/10/08 05:28:46;;;;;;;4.00;2.87;;;9.10;99.90;9.10;100628.00;;;;4942106;28;87661;-60
2022/10/08 05:31:14;;;;;;;6.20;3.30;;;9.10;99.90;9.10;100611.00;;;;4949378;28;87653;-60
2022/10/08 05:33:39;;;;;;;6.10;3.30;;;9.10;99.90;9.10;100612.00;;;;4944577;28;87735;-60
2022/10/08 05:36:08;;;;;;;3.27;2.67;;;9.20;99.90;9.10;100621.00;;;;4942427;28;108209;-60
2022/10/08 05:38:34;;;;;;;3.23;2.63;;;9.20;99.90;9.20;100617.00;;;;4965806;28;100339;-60
2022/10/08 05:41:09;;;;;;;3.40;2.60;;;9.20;99.90;9.20;100623.00;;;;4948518;28;88266;-60
2022/10/08 05:43:35;;;;;;;7.33;3.47;;;9.30;99.90;9.30;100626.00;;;;4951459;28;88010;-60
2022/10/08 05:46:01;;;;;;;5.53;3.67;;;9.30;99.90;9.40;100608.00;;;;4953126;28;88684;-59
2022/10/08 05:48:26;;;;;;;4.30;2.53;;;9.60;99.90;9.50;100626.00;;;;4951994;28;91793;-60
2022/10/08 05:50:52;;;;;;;3.67;3.00;;;9.50;99.90;9.60;100613.00;;;;4954517;28;108815;-60
2022/10/08 05:53:18;;;;;;;4.87;2.50;;;9.60;99.90;9.70;100619.00;;;;4946091;28;118797;-59
2022/10/08 05:55:43;;;;;;;3.73;2.57;;;9.70;99.90;9.80;100623.00;;;;4942181;28;116254;-59
2022/10/08 05:58:09;;;;;;;4.53;3.00;;;9.70;99.90;9.90;100624.00;;;;4946107;28;87731;-60
2022/10/08 06:00:35;;;;;;;3.07;2.73;;;9.80;99.90;9.90;100626.00;;;;4950828;28;110611;-60
2022/10/08 06:03:00;;;;;;;5.07;3.23;;;9.90;99.90;10.10;100625.00;;;;4953099;28;115976;-60
2022/10/08 06:05:26;;;;;;;5.80;4.07;;;10.00;99.90;10.10;100636.00;;;;4953353;28;115947;-59
2022/10/08 06:07:56;;;;;;;4.87;3.23;;;10.10;99.90;10.20;100632.00;;;;4955779;28;88043;-60
2022/10/08 06:10:23;;;;;;;3.30;3.00;;;10.20;99.90;10.20;100643.00;;;;4952446;28;88622;-60
2022/10/08 06:12:49;;;;;;;7.27;4.33;;;10.20;99.90;10.30;100657.00;;;;4952334;28;88019;-60
2022/10/08 06:15:15;;;;;;;6.17;3.87;;;10.30;99.90;10.40;100656.00;;;;4949973;28;117396;-58
2022/10/08 06:17:40;;;;;;;5.93;4.07;;;10.40;99.90;10.60;100661.00;;;;4948673;28;102548;-60
2022/10/08 06:20:07;;;;;;;3.77;3.27;;;10.50;99.90;10.70;100655.00;;;;4950031;28;107390;-60
2022/10/08 06:22:32;;;;;;;7.23;5.60;;;10.60;99.90;10.80;100662.00;;;;4952897;28;103909;-58
2022/10/08 06:24:58;;;;;;;6.57;3.90;;;10.80;99.90;10.90;100655.00;;;;4952084;28;117515;-60
2022/10/08 06:27:24;;;;;;;5.97;4.57;;;10.90;99.90;11.00;100670.00;;;;4944464;28;109702;-60
2022/10/08 06:29:49;;;;;;;7.43;4.60;;;11.00;99.90;11.20;100667.00;;;;4943964;28;109266;-59
2022/10/08 06:32:15;;;;;;;8.97;5.47;;;11.10;99.90;11.30;100661.00;;;;4944519;28;118415;-59
2022/10/08 06:34:40;;;;;;;6.93;4.77;;;11.20;99.90;11.40;100662.00;;;;4945932;28;117212;-59
2022/10/08 06:37:06;;;;;;;5.20;4.70;;;11.40;99.90;11.60;100677.00;;;;4952252;28;96519;-58
2022/10/08 06:39:32;;;;;;;9.93;4.60;;;11.60;99.90;11.70;100673.00;;;;4950239;28;108425;-59
2022/10/08 06:41:58;;;;;;;7.80;4.97;;;11.60;99.90;11.80;100683.00;;;;4954415;28;117080;-60
2022/10/08 06:44:24;;;;;;;7.23;4.50;;;11.70;99.90;12.00;100672.00;;;;4955075;28;116989;-60
2022/10/08 06:46:50;;;;;;;5.73;4.57;;;11.90;99.90;12.10;100673.00;;;;4952741;28;87741;-59
2022/10/08 06:49:17;;;;;;;6.13;4.97;;;12.10;99.90;12.20;100677.00;;;;4953200;28;108307;-59
2022/10/08 06:51:42;;;;;;;7.57;4.20;;;12.20;99.90;12.40;100676.00;;;;4949983;28;88237;-59
2022/10/08 06:54:08;;;;;;;7.20;4.50;;;12.30;99.90;12.60;100688.00;;;;4942738;28;118340;-59
2022/10/08 06:56:36;;;;;;;11.90;4.97;;;12.50;99.90;12.70;100684.00;;;;4948961;28;109413;-60
2022/10/08 06:59:03;;;;;;;5.83;4.27;;;12.60;99.90;12.80;100687.00;;;;4952700;28;88812;-60
2022/10/08 07:01:28;;;;;;;5.47;3.87;;;12.80;99.90;13.00;100697.00;;;;4953526;28;87555;-60
2022/10/08 07:03:57;;;;;;;6.00;4.83;;;12.90;99.90;13.10;100691.00;;;;4954897;28;111743;-57
2022/10/08 07:06:24;;;;;;;8.83;4.90;;;13.00;99.90;13.20;100693.00;;;;4953991;28;87780;-60
2022/10/08 07:08:55;;;;;;;7.37;3.50;;;13.10;99.90;13.30;100708.00;;;;4947639;28;101474;-60
2022/10/08 07:11:22;;;;;;;4.13;3.23;;;13.30;99.90;13.40;100693.00;;;;4948643;28;91910;-59
2022/10/08 07:13:48;;;;;;;7.37;3.70;;;13.40;99.90;13.50;100710.00;;;;4947981;28;88389;-59
2022/10/08 07:16:20;;;;;;;4.17;3.23;;;13.40;99.90;13.60;100703.00;;;;4945670;28;110575;-60
2022/10/08 07:18:47;;;;;;;5.33;3.73;;;13.50;99.90;13.70;100710.00;;;;4951161;28;88062;-60
2022/10/08 07:21:15;;;;;;;3.57;3.07;;;13.60;99.90;13.70;100716.00;;;;4949140;28;88603;-59
2022/10/08 07:23:41;;;;;;;4.83;3.27;;;13.70;99.90;13.80;100706.00;;;;4953084;28;89004;-60
2022/10/08 07:26:13;;;;;;;4.37;3.97;;;13.70;99.90;13.80;100714.00;;;;4950653;28;87928;-60
2022/10/08 07:28:49;;;;;;;6.27;4.00;;;13.80;99.90;13.90;100709.00;;;;4948201;28;103355;-59
2022/10/08 07:31:22;;;;;;;6.87;3.37;;;13.80;99.90;13.90;100723.00;;;;4949372;28;88715;-58
2022/10/08 07:33:48;;;;;;;4.30;3.10;;;13.90;99.90;13.90;100716.00;;;;4950393;28;90342;-59
2022/10/08 07:36:22;;;;;;;3.63;2.67;;;13.90;99.90;14.00;100709.00;;;;4953386;28;87614;-59
2022/10/08 07:39:04;;;;;;;3.33;3.03;;;13.90;99.90;14.00;100707.00;;;;4952304;28;87753;-60
2022/10/08 07:41:30;;;;;;;3.47;3.10;;;14.00;99.90;14.00;100711.00;;;;4950514;28;87487;-60
2022/10/08 07:43:58;;;;;;;5.77;2.87;;;14.00;99.90;14.10;100706.00;;;;4949634;28;87746;-60
2022/10/08 07:46:26;;;;;;;3.37;2.73;;;14.00;99.90;14.10;100696.00;;;;4952985;28;87745;-59
2022/10/08 07:48:55;;;;;;;4.77;2.40;;;14.10;99.90;14.20;100706.00;;;;4949058;28;88782;-60
2022/10/08 07:51:22;;;;;;;4.90;2.88;;;14.10;99.90;14.20;100720.00;;;;4946834;28;87910;-59
2022/10/08 07:53:48;;;;;;;7.20;2.65;;;14.20;99.90;14.30;100719.00;;;;4949056;28;87937;-60
2022/10/08 07:56:17;;;;;;;3.17;2.70;;;14.30;99.90;14.30;100720.00;;;;4950342;28;105884;-60
2022/10/08 07:58:43;;;;;;;2.15;1.92;;;14.30;99.90;14.40;100733.00;;;;4952705;28;87835;-60
2022/10/08 08:01:13;;;;;;;2.78;2.35;;;14.30;99.90;14.50;100724.00;;;;4953185;28;88643;-59
2022/10/08 08:03:39;;;;;;;2.25;2.05;;;14.40;99.90;14.50;100735.00;;;;4947629;28;87946;-59
2022/10/08 08:06:13;;;;;;;9.85;2.53;;;14.40;99.90;14.60;100733.00;;;;4948067;28;111227;-60
2022/10/08 08:08:42;;;;;;;3.40;2.65;;;14.50;99.90;14.60;100736.00;;;;4949193;28;88393;-60
2022/10/08 08:11:11;;;;;;;6.90;1.73;;;14.60;99.90;14.60;100722.00;;;;4951709;28;88491;-60
2022/10/08 08:13:40;;;;;;;2.97;2.08;;;14.60;99.90;14.60;100734.00;;;;4950649;28;88611;-59
2022/10/08 08:16:12;;;;;;;2.43;1.83;;;14.60;99.90;14.70;100734.00;;;;4950752;28;88026;-59
2022/10/08 08:18:42;;;;;;;4.57;2.00;;;14.60;99.90;14.70;100743.00;;;;4951699;28;88106;-60
2022/10/08 08:21:19;;;;;;;2.55;2.00;;;14.60;99.90;14.70;100741.00;;;;4951255;28;109898;-60
2022/10/08 08:23:49;;;;;;;3.83;2.43;;;14.60;99.90;14.70;100752.00;;;;4951988;28;88237;-59
2022/10/08 08:26:25;;;;;;;1.85;1.55;;;14.70;99.90;14.80;100746.00;;;;4951180;28;88394;-60
2022/10/08 08:29:00;;;;;;;3.95;1.88;;;14.70;99.90;14.80;100757.00;;;;4949809;28;87799;-59
2022/10/08 08:31:32;;;;;;;2.20;1.85;;;14.70;99.90;14.90;100751.00;;;;4945382;28;87362;-59
2022/10/08 08:34:06;;;;;;;3.47;1.85;;;14.80;99.90;14.90;100750.00;;;;4952687;28;87978;-59
2022/10/08 08:36:38;;;;;;;2.03;1.08;;;14.80;99.90;15.00;100753.00;;;;4952205;28;87930;-60
2022/10/08 08:39:06;;;;;;;1.65;1.40;;;14.90;99.90;15.10;100752.00;;;;4948532;28;88882;-59
2022/10/08 08:42:16;;;;;;;2.83;1.58;;;15.00;99.90;15.10;100752.00;;;;4952987;28;87983;-59
2022/10/08 08:44:45;;;;;;;3.40;1.92;;;15.00;99.90;15.20;100745.00;;;;4966652;28;87889;-59
2022/10/08 08:47:41;;;;;;;3.92;2.13;;;15.10;99.90;15.30;100743.00;;;;4949088;28;102588;-60
2022/10/08 08:50:20;;;;;;;2.20;1.35;;;15.20;99.90;15.40;100744.00;;;;4946965;28;99105;-58
2022/10/08 08:52:46;;;;;;;5.80;1.85;;;15.30;99.90;15.40;100744.00;;;;4942666;28;110629;-58
2022/10/08 08:55:16;;;;;;;2.40;1.42;;;15.30;99.90;15.50;100751.00;;;;4951552;28;116468;-59
2022/10/08 08:57:56;;;;;;;3.47;1.52;;;15.40;99.90;15.60;100750.00;;;;4954321;28;87136;-59
2022/10/08 09:00:28;;;;;;;3.45;2.90;;;15.50;99.90;15.60;100750.00;;;;4949562;28;87765;-59
2022/10/08 09:03:05;;;;;;;2.45;2.15;;;15.50;99.90;15.70;100764.00;;;;4949905;28;88259;-60
2022/10/08 09:05:34;;;;;;;2.35;2.08;;;15.60;99.90;15.80;100774.00;;;;4948340;28;110639;-59
2022/10/08 09:08:21;;;;;;;3.00;2.05;;;15.60;99.90;15.80;100768.00;;;;4943872;28;101251;-59
2022/10/08 09:11:01;;;;;;;1.75;1.30;;;15.70;99.90;16.00;100775.00;;;;4949422;28;97765;-59
2022/10/08 09:13:40;;;;;;;1.25;1.13;;;15.80;99.90;16.30;100779.00;;;;4948362;28;87744;-56
2022/10/08 09:16:11;;;;;;;3.30;1.95;;;16.10;99.90;16.60;100781.00;;;;4949911;28;88470;-59
2022/10/08 09:18:37;;;;;;;1.50;0.95;;;16.40;99.90;16.90;100770.00;;;;4951165;28;87865;-59
2022/10/08 09:21:04;;;;;;;2.15;1.35;;;16.60;99.90;17.10;100772.00;;;;4953426;28;109357;-58
2022/10/08 09:23:30;;;;;;;4.47;1.45;;;16.80;99.90;17.20;100756.00;;;;4948575;28;87491;-58
2022/10/08 09:26:22;;;;;;;2.03;1.15;;;17.00;99.90;17.50;100769.00;;;;4947498;28;115770;-57
2022/10/08 09:28:55;;;;;;;2.25;1.25;;;17.20;99.90;17.70;100782.00;;;;4946280;28;87709;-58
2022/10/08 09:31:35;;;;;;;1.65;1.30;;;17.50;99.90;17.80;100780.00;;;;4946378;28;88683;-59
2022/10/08 09:34:11;;;;;;;3.75;1.40;;;17.60;99.90;17.80;100771.00;;;;4948851;28;101175;-59
2022/10/08 09:36:52;;;;;;;2.03;1.17;;;17.70;98.90;17.90;100775.00;;;;4948317;28;88505;-59
2022/10/08 09:39:20;;;;;;;2.25;1.92;;;17.70;98.20;18.00;100784.00;;;;4949890;28;88058;-59
2022/10/08 09:42:06;;;;;;;2.05;1.58;;;17.80;97.80;18.20;100787.00;;;;4954306;28;87630;-60
2022/10/08 09:44:43;;;;;;;5.00;1.52;;;18.00;97.50;18.40;100783.00;;;;4947589;28;91477;-60
2022/10/08 09:47:21;;;;;;;1.60;1.10;;;18.20;96.50;18.60;100788.00;;;;4947358;28;88809;-59
2022/10/08 09:50:17;;;;;;;1.42;1.33;;;18.40;95.60;18.90;100783.00;;;;4947900;28;87254;-57
2022/10/08 09:52:45;;;;;;;6.43;1.27;;;18.60;95.10;19.10;100783.00;;;;4944270;28;87754;-60
2022/10/08 09:55:30;;;;;;;3.22;1.08;;;18.80;93.70;19.40;100793.00;;;;4953356;28;87975;-59
2022/10/08 09:58:02;;;;;;;2.80;1.48;;;19.10;93.40;19.70;100789.00;;;;4945011;28;98171;-58
2022/10/08 10:00:34;;;;;;;2.78;1.23;;;19.40;91.20;19.80;100782.00;;;;4949030;28;89287;-58
2022/10/08 10:03:03;;;;;;;3.50;1.05;;;19.50;90.00;19.70;100778.00;;;;4946303;28;95856;-59
2022/10/08 10:05:34;;;;;;;3.53;1.35;;;19.60;86.30;19.50;100794.00;;;;4943267;28;88804;-58
2022/10/08 10:07:59;;;;;;;2.53;1.42;;;19.50;81.70;19.40;100797.00;;;;4946605;28;108188;-57
2022/10/08 10:10:37;;;;;;;1.02;0.77;;;19.30;82.40;19.40;100796.00;;;;4948109;28;110680;-58
2022/10/08 10:13:18;;;;;;;2.92;1.73;;;19.30;82.60;19.40;100797.00;;;;4939338;28;87808;-59
2022/10/08 10:16:06;;;;;;;2.25;1.23;;;19.30;80.90;19.30;100806.00;;;;4954177;28;107466;-58
2022/10/08 10:18:47;;;;;;;3.60;1.05;;;19.20;80.10;19.20;100804.00;;;;4954272;28;87970;-60
2022/10/08 10:21:20;;;;;;;2.33;1.42;;;19.10;79.50;19.00;100797.00;;;;4960919;28;87974;-58
2022/10/08 10:23:53;;;;;;;1.20;1.13;;;19.00;80.10;19.00;100804.00;;;;4946839;28;88782;-58
2022/10/08 10:26:25;;;;;;;1.15;0.77;;;19.10;81.70;19.10;100796.00;;;;4947958;28;99525;-60
2022/10/08 10:29:04;;;;;;;1.95;1.55;;;18.90;82.00;19.20;100798.00;;;;4964172;28;103055;-59
2022/10/08 10:31:37;;;;;;;2.03;1.02;;;19.00;82.90;19.40;100810.00;;;;4949375;28;87885;-59
2022/10/08 10:34:26;;;;;;;1.75;1.33;;;19.20;82.10;19.40;100801.00;;;;4963800;28;99291;-59
2022/10/08 10:36:57;;;;;;;2.30;1.13;;;19.30;82.20;19.60;100788.00;;;;4966903;28;103046;-58
2022/10/08 10:39:48;;;;;;;1.75;0.77;;;19.30;81.70;19.50;100794.00;;;;4950977;28;89137;-59
2022/10/08 10:42:30;;;;;;;3.67;0.90;;;19.40;80.00;19.40;100784.00;;;;4949437;28;87403;-59
2022/10/08 10:45:07;;;;;;;5.50;1.48;;;19.30;79.60;19.40;100797.00;;;;4949515;28;87918;-60
2022/10/08 10:47:33;;;;;;;2.15;1.17;;;19.20;79.70;19.40;100798.00;;;;4950969;28;105449;-59
2022/10/08 10:50:02;;;;;;;2.33;1.30;;;19.20;80.20;19.50;100799.00;;;;4944562;28;111385;-59
2022/10/08 10:52:50;;;;;;;5.28;0.85;;;19.30;81.10;19.70;100789.00;;;;4947427;28;88147;-60
2022/10/08 10:55:39;;;;;;;3.88;0.90;;;19.40;79.70;19.80;100795.00;;;;4953159;28;91801;-59
2022/10/08 10:58:49;;;;;;;4.00;1.48;;;19.60;78.80;19.70;100792.00;;;;4952474;28;112649;-57
2022/10/08 11:01:38;;;;;;;2.63;1.02;;;19.50;77.60;19.50;100784.00;;;;4954012;28;87593;-60
2022/10/08 11:04:45;;;;;;;0.70;0.65;;;19.30;78.20;19.30;100791.00;;;;4978986;27;104166;-59
2022/10/08 11:07:45;;;;;;;2.92;1.17;;;19.20;78.60;19.30;100799.00;;;;4966568;28;93716;-58
2022/10/08 11:10:36;;;;;;;1.40;0.95;;;19.20;80.00;19.30;100801.00;;;;4943590;28;96834;-59
2022/10/08 11:13:42;;;;;;;1.85;0.88;;;19.20;80.20;19.30;100795.00;;;;4976937;27;109083;-57
2022/10/08 11:16:46;;;;;;;6.47;1.13;;;19.20;78.80;19.50;100777.00;;;;4957212;28;88178;-57