Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:11;;;;;;;1.70;1.60;;;23.00;49.50;;;;;;5024444;28;20219;-62
2023/08/05 00:03:37;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5016250;28;20223;-61
2023/08/05 00:06:02;;;;;;;1.50;1.40;;;23.00;49.50;;;;;;5029698;28;20218;-62
2023/08/05 00:08:28;;;;;;;1.50;1.40;;;23.00;49.50;;;;;;5027725;28;20584;-61
2023/08/05 00:10:54;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5026399;28;20223;-60
2023/08/05 00:13:20;;;;;;;1.50;1.40;;;23.00;49.50;;;;;;5019315;28;20223;-61
2023/08/05 00:15:45;;;;;;;1.40;1.30;;;23.00;50.30;;;;;;5019649;28;20301;-61
2023/08/05 00:18:11;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5025294;28;20276;-61
2023/08/05 00:20:36;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5013087;28;20257;-62
2023/08/05 00:23:02;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5030368;28;20218;-62
2023/08/05 00:25:28;;;;;;;1.50;1.40;;;23.00;50.30;;;;;;5031918;28;20225;-60
2023/08/05 00:27:53;;;;;;;1.70;1.60;;;23.00;49.50;;;;;;5022807;28;20231;-61
2023/08/05 00:30:19;;;;;;;1.57;1.47;;;23.00;49.50;;;;;;5019534;28;20229;-61
2023/08/05 00:32:44;;;;;;;1.53;1.40;;;23.00;49.50;;;;;;5030767;28;20259;-61
2023/08/05 00:35:10;;;;;;;4.57;1.50;;;23.00;49.50;;;;;;5029900;28;20234;-62
2023/08/05 00:37:36;;;;;;;1.57;1.47;;;23.00;49.60;;;;;;5033747;28;20312;-62
2023/08/05 00:40:04;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5030006;28;20394;-60
2023/08/05 00:42:30;;;;;;;1.30;1.20;;;23.00;49.60;;;;;;5030686;28;20455;-62
2023/08/05 00:44:55;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5010240;28;20505;-62
2023/08/05 00:47:21;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5030165;28;20233;-61
2023/08/05 00:49:52;;;;;;;1.30;1.20;;;23.00;49.60;;;;;;5035543;28;20316;-60
2023/08/05 00:52:21;;;;;;;1.70;1.60;;;23.00;49.50;;;;;;5026730;28;20232;-62
2023/08/05 00:54:47;;;;;;;1.63;1.53;;;23.00;49.60;;;;;;5029866;28;20456;-61
2023/08/05 00:57:13;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5028049;28;20478;-60
2023/08/05 00:59:39;;;;;;;1.60;1.50;;;23.00;49.50;;;;;;5015398;28;20705;-61
2023/08/05 01:02:06;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5029340;28;20456;-61
2023/08/05 01:04:32;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5020018;28;20294;-62
2023/08/05 01:06:58;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5024197;28;20486;-62
2023/08/05 01:09:27;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5016847;28;20459;-61
2023/08/05 01:11:53;;;;;;;1.57;1.47;;;23.00;49.60;;;;;;5013776;28;20565;-61
2023/08/05 01:14:18;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5021846;28;20550;-61
2023/08/05 01:16:44;;;;;;;1.33;1.23;;;23.00;49.60;;;;;;5027253;28;20222;-61
2023/08/05 01:19:19;;;;;;;1.30;1.20;;;23.00;49.60;;;;;;5029106;28;20229;-61
2023/08/05 01:22:03;;;;;;;1.50;1.40;;;23.00;49.50;;;;;;5031332;28;20280;-61
2023/08/05 01:24:54;;;;;;;1.60;1.50;;;23.00;49.60;;;;;;5015500;28;20473;-61
2023/08/05 01:27:21;;;;;;;1.70;1.60;;;23.00;49.60;;;;;;5023028;28;20489;-61
2023/08/05 01:29:46;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5019989;28;20444;-61
2023/08/05 01:32:14;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5031214;28;20486;-60
2023/08/05 01:34:40;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5022333;28;20710;-62
2023/08/05 01:37:05;;;;;;;1.40;1.30;;;23.00;49.70;;;;;;5011699;28;20476;-60
2023/08/05 01:39:31;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5010850;28;20530;-61
2023/08/05 01:41:58;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5028324;28;20706;-61
2023/08/05 01:44:23;;;;;;;1.57;1.47;;;23.00;49.60;;;;;;5022230;28;20474;-61
2023/08/05 01:46:49;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5020778;28;20218;-61
2023/08/05 01:49:14;;;;;;;1.63;1.53;;;23.00;49.60;;;;;;5029848;28;20222;-62
2023/08/05 01:51:40;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5027881;28;20225;-60
2023/08/05 01:54:06;;;;;;;1.57;1.47;;;23.00;50.40;;;;;;5030964;28;20213;-60
2023/08/05 01:56:31;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5027421;28;20993;-61
2023/08/05 01:58:57;;;;;;;1.70;1.60;;;23.00;49.70;;;;;;5031451;28;20237;-62
2023/08/05 02:01:22;;;;;;;1.60;1.50;;;23.00;49.60;;;;;;5029751;28;20222;-61
2023/08/05 02:03:48;;;;;;;1.57;1.47;;;23.00;49.60;;;;;;5031816;28;20365;-61
2023/08/05 02:06:14;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5030872;28;20776;-61
2023/08/05 02:08:39;;;;;;;1.40;1.30;;;22.90;49.60;;;;;;5018719;28;20293;-60
2023/08/05 02:11:05;;;;;;;1.53;1.43;;;23.00;49.60;;;;;;5022152;28;20956;-60
2023/08/05 02:13:31;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5019598;28;20233;-61
2023/08/05 02:15:56;;;;;;;1.53;1.43;;;23.00;49.60;;;;;;5021812;28;20327;-62
2023/08/05 02:18:22;;;;;;;1.57;1.47;;;23.00;49.60;;;;;;5021524;28;20223;-61
2023/08/05 02:20:47;;;;;;;1.53;1.43;;;23.00;49.60;;;;;;5013357;28;21059;-61
2023/08/05 02:23:13;;;;;;;1.70;1.60;;;23.00;49.60;;;;;;5023821;28;20609;-60
2023/08/05 02:25:38;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5025843;28;20223;-62
2023/08/05 02:28:04;;;;;;;1.73;1.63;;;23.00;49.60;;;;;;5026724;28;20273;-61
2023/08/05 02:30:29;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5030104;28;20301;-61
2023/08/05 02:32:55;;;;;;;1.27;1.17;;;23.00;49.60;;;;;;5027319;28;20293;-61
2023/08/05 02:35:20;;;;;;;1.70;1.60;;;23.00;49.60;;;;;;5023345;28;20636;-61
2023/08/05 02:37:46;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5024999;28;20214;-61
2023/08/05 02:40:11;;;;;;;1.40;1.30;;;23.00;49.60;;;;;;5026234;28;20296;-61
2023/08/05 02:42:37;;;;;;;1.50;1.40;;;22.90;49.70;;;;;;5033348;28;20279;-61
2023/08/05 02:45:03;;;;;;;1.63;1.53;;;22.90;49.60;;;;;;5030882;28;20222;-61
2023/08/05 02:47:28;;;;;;;1.80;1.70;;;23.00;49.70;;;;;;5012387;28;20230;-61
2023/08/05 02:49:54;;;;;;;1.40;1.30;;;23.00;49.70;;;;;;5010665;28;20706;-60
2023/08/05 02:52:20;;;;;;;1.60;1.50;;;23.00;49.70;;;;;;5029240;28;20227;-62
2023/08/05 02:54:45;;;;;;;1.63;1.53;;;22.90;49.60;;;;;;5022290;28;20226;-61
2023/08/05 02:57:11;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5026884;28;20675;-61
2023/08/05 02:59:37;;;;;;;1.63;1.53;;;22.90;49.60;;;;;;5028083;28;20234;-61
2023/08/05 03:02:03;;;;;;;1.60;1.50;;;23.00;49.60;;;;;;5024071;28;20223;-60
2023/08/05 03:04:28;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5021849;28;20482;-61
2023/08/05 03:06:54;;;;;;;1.40;1.30;;;22.90;49.60;;;;;;5032103;28;20223;-60
2023/08/05 03:09:19;;;;;;;1.40;1.30;;;22.90;49.60;;;;;;5026530;28;20230;-61
2023/08/05 03:11:45;;;;;;;1.50;1.40;;;23.00;49.60;;;;;;5025267;28;20222;-61
2023/08/05 03:14:10;;;;;;;1.47;1.37;;;22.90;49.60;;;;;;5018099;28;20222;-61
2023/08/05 03:16:37;;;;;;;1.70;1.60;;;22.90;49.60;;;;;;5026687;28;20218;-61
2023/08/05 03:19:02;;;;;;;1.50;1.40;;;22.90;49.60;;;;;;5034171;28;20230;-60
2023/08/05 03:21:28;;;;;;;1.50;1.40;;;22.90;49.60;;;;;;5024606;28;20467;-61
2023/08/05 03:23:53;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5032807;28;20268;-60
2023/08/05 03:26:19;;;;;;;1.80;1.70;;;22.90;49.60;;;;;;5031827;28;20301;-61
2023/08/05 03:28:45;;;;;;;1.87;1.60;;;22.90;49.60;;;;;;5030772;28;20629;-60
2023/08/05 03:31:11;;;;;;;1.87;1.77;;;22.90;49.60;;;;;;5032666;28;21018;-61
2023/08/05 03:33:36;;;;;;;1.53;1.43;;;22.90;49.60;;;;;;5018832;28;20226;-60
2023/08/05 03:36:02;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5029850;28;20229;-61
2023/08/05 03:38:27;;;;;;;1.70;1.60;;;22.90;49.60;;;;;;5021661;28;20223;-61
2023/08/05 03:40:53;;;;;;;1.80;1.70;;;22.90;49.60;;;;;;5013938;28;20612;-60
2023/08/05 03:43:18;;;;;;;1.50;1.40;;;22.90;49.60;;;;;;5032792;28;20695;-60
2023/08/05 03:45:53;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5023651;28;20733;-61
2023/08/05 03:48:19;;;;;;;1.50;1.40;;;22.90;49.60;;;;;;5025088;28;20229;-62
2023/08/05 03:50:45;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5030290;28;20459;-60
2023/08/05 03:53:10;;;;;;;1.47;1.37;;;22.90;49.60;;;;;;5028932;28;20230;-61
2023/08/05 03:55:36;;;;;;;1.87;1.77;;;22.90;49.60;;;;;;5019765;28;20223;-61
2023/08/05 03:58:01;;;;;;;1.50;1.40;;;22.90;49.60;;;;;;5023693;28;20881;-61
2023/08/05 04:00:28;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5027852;28;20234;-61
2023/08/05 04:02:54;;;;;;;1.97;1.87;;;22.90;49.60;;;;;;5033284;28;20930;-61
2023/08/05 04:05:19;;;;;;;1.50;1.40;;;22.90;49.60;;;;;;5031041;28;20474;-62
2023/08/05 04:07:46;;;;;;;1.67;1.57;;;22.90;49.60;;;;;;5032144;28;20317;-61
2023/08/05 04:10:13;;;;;;;1.60;1.50;;;22.90;49.60;;;;;;5030915;28;20257;-61
2023/08/05 04:12:38;;;;;;;1.77;1.67;;;22.90;49.60;;;;;;5030013;28;20464;-60
2023/08/05 04:15:06;;;;;;;1.80;1.70;;;22.90;49.50;;;;;;5029386;28;20524;-62
2023/08/05 04:17:31;;;;;;;1.80;1.70;;;22.90;49.60;;;;;;5033220;28;20230;-61
2023/08/05 04:19:57;;;;;;;1.70;1.60;;;22.90;49.60;;;;;;5022708;28;20488;-62
2023/08/05 04:22:25;;;;;;;1.70;1.60;;;22.90;50.30;;;;;;5018972;28;20671;-60
2023/08/05 04:24:51;;;;;;;1.50;1.40;;;22.90;49.50;;;;;;5013727;28;21022;-60
2023/08/05 04:27:17;;;;;;;1.50;1.40;;;22.90;49.60;;;;;;5015789;28;20495;-61
2023/08/05 04:29:42;;;;;;;1.53;1.43;;;22.90;49.50;;;;;;5022144;28;20591;-62
2023/08/05 04:32:08;;;;;;;1.60;1.50;;;22.90;49.50;;;;;;5027618;28;20219;-61
2023/08/05 04:34:36;;;;;;;1.40;1.30;;;22.90;49.50;;;;;;5030466;28;20431;-61
2023/08/05 04:37:19;;;;;;;1.77;1.67;;;22.90;49.50;;;;;;5020632;28;20218;-61
2023/08/05 04:39:45;;;;;;;1.50;1.40;;;22.90;49.50;;;;;;5026806;28;20590;-61
2023/08/05 04:42:11;;;;;;;1.77;1.67;;;22.90;49.50;;;;;;5022014;28;20463;-62
2023/08/05 04:44:40;;;;;;;1.80;1.70;;;22.90;49.50;;;;;;5028958;28;20491;-61
2023/08/05 04:47:09;;;;;;;1.60;1.50;;;22.90;49.40;;;;;;5031149;28;20683;-61
2023/08/05 04:49:35;;;;;;;1.50;1.40;;;22.90;49.40;;;;;;5030865;28;20662;-60
2023/08/05 04:52:06;;;;;;;1.70;1.60;;;22.90;49.50;;;;;;5030213;28;21129;-61
2023/08/05 04:54:36;;;;;;;1.70;1.60;;;22.90;49.30;;;;;;5022496;28;20254;-62
2023/08/05 04:57:01;;;;;;;1.80;1.70;;;22.90;49.30;;;;;;5028776;28;20487;-60
2023/08/05 04:59:27;;;;;;;1.50;1.40;;;22.90;49.30;;;;;;5029584;28;21267;-62
2023/08/05 05:01:52;;;;;;;1.47;1.37;;;22.90;49.40;;;;;;5012015;28;20294;-61
2023/08/05 05:04:18;;;;;;;1.67;1.57;;;22.90;49.30;;;;;;5028552;28;20235;-61
2023/08/05 05:06:43;;;;;;;3.30;1.60;;;22.90;49.30;;;;;;5019977;28;20227;-60
2023/08/05 05:09:09;;;;;;;1.50;1.40;;;22.90;49.30;;;;;;5022305;28;20226;-61
2023/08/05 05:11:35;;;;;;;1.33;1.23;;;23.00;49.40;;;;;;5016718;28;20624;-61
2023/08/05 05:14:00;;;;;;;2.27;1.50;;;23.00;49.40;;;;;;5021958;28;20225;-61
2023/08/05 05:16:26;;;;;;;1.40;1.30;;;23.00;49.30;;;;;;5023797;28;20992;-61
2023/08/05 05:18:51;;;;;;;1.80;1.70;;;23.00;49.40;;;;;;5028110;28;20238;-61
2023/08/05 05:21:17;;;;;;;1.77;1.67;;;23.00;49.40;;;;;;5020582;28;20227;-61
2023/08/05 05:23:42;;;;;;;1.67;1.57;;;23.00;49.30;;;;;;5029961;28;20235;-60
2023/08/05 05:26:08;;;;;;;1.57;1.37;;;23.00;49.30;;;;;;5028157;28;20231;-61
2023/08/05 05:28:33;;;;;;;1.40;1.30;;;23.00;49.30;;;;;;5025009;28;20225;-60
2023/08/05 05:31:02;;;;;;;1.67;1.57;;;22.90;49.20;;;;;;5016754;28;20228;-61
2023/08/05 05:33:28;;;;;;;1.47;1.37;;;22.90;49.20;;;;;;5014052;28;20219;-61
2023/08/05 05:35:53;;;;;;;1.63;1.53;;;23.00;49.30;;;;;;5020107;28;20479;-61
2023/08/05 05:38:19;;;;;;;1.57;1.47;;;23.00;49.30;;;;;;5012922;28;20670;-62
2023/08/05 05:40:44;;;;;;;1.63;1.53;;;23.00;49.30;;;;;;5017222;28;20234;-61
2023/08/05 05:43:10;;;;;;;1.53;1.43;;;23.00;49.20;;;;;;5021709;28;20232;-61
2023/08/05 05:45:35;;;;;;;1.60;1.50;;;23.00;49.20;;;;;;5024331;28;20223;-61
2023/08/05 05:48:01;;;;;;;1.67;1.57;;;23.00;49.30;;;;;;5028391;28;20276;-60
2023/08/05 05:50:27;;;;;;;1.70;1.60;;;23.00;49.20;;;;;;5021676;28;20682;-60
2023/08/05 05:52:53;;;;;;;1.53;1.43;;;23.00;49.20;;;;;;5025831;28;20244;-61
2023/08/05 05:55:19;;;;;;;1.63;1.53;;;23.00;49.20;;;;;;5027358;28;20485;-62
2023/08/05 05:57:45;;;;;;;1.33;1.23;;;23.00;49.20;;;;;;5030339;28;21049;-61
2023/08/05 06:00:11;;;;;;;1.80;1.70;;;23.00;49.20;;;;;;5025258;28;20240;-61
2023/08/05 06:02:37;;;;;;;1.50;1.40;;;23.00;49.20;;;;;;5027071;28;20231;-61
2023/08/05 06:05:03;;;;;;;1.50;1.40;;;23.00;49.90;;;;;;5028187;28;20459;-61
2023/08/05 06:07:28;;;;;;;1.60;1.50;;;23.00;49.10;;;;;;5024875;28;20249;-61
2023/08/05 06:09:54;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5025321;28;20636;-62
2023/08/05 06:12:22;;;;;;;1.30;1.20;;;23.00;49.10;;;;;;5024037;28;20318;-60
2023/08/05 06:14:48;;;;;;;1.47;1.37;;;23.00;49.10;;;;;;5022953;28;20256;-62
2023/08/05 06:17:13;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5018785;28;20995;-61
2023/08/05 06:19:39;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5019325;28;20691;-60
2023/08/05 06:22:05;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5022721;28;20232;-61
2023/08/05 06:24:31;;;;;;;1.40;1.30;;;23.00;49.10;;;;;;5028674;28;20586;-62
2023/08/05 06:26:56;;;;;;;1.33;1.23;;;23.00;49.10;;;;;;5020009;28;20463;-61
2023/08/05 06:29:22;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5027711;28;20671;-61
2023/08/05 06:31:47;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5024554;28;20273;-60
2023/08/05 06:34:13;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5025031;28;20223;-61
2023/08/05 06:36:38;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5030110;28;20226;-60
2023/08/05 06:39:04;;;;;;;1.47;1.37;;;23.00;49.10;;;;;;5033217;28;20276;-60
2023/08/05 06:41:29;;;;;;;1.57;1.47;;;23.00;49.10;;;;;;5012187;28;20251;-60
2023/08/05 06:43:55;;;;;;;1.57;1.40;;;23.00;48.40;;;;;;5023878;28;20306;-61
2023/08/05 06:46:21;;;;;;;1.50;1.40;;;23.00;49.10;;;;;;5015720;28;20229;-62
2023/08/05 06:48:46;;;;;;;1.70;1.60;;;23.00;49.10;;;;;;5018847;28;20305;-61
2023/08/05 06:51:12;;;;;;;1.40;1.30;;;23.00;49.10;;;;;;5017196;28;20467;-61
2023/08/05 06:53:41;;;;;;;4.57;2.40;;;23.00;49.10;;;;;;5015975;28;20325;-62
2023/08/05 06:56:06;;;;;;;4.00;2.47;;;23.00;48.80;;;;;;5025583;28;20696;-62
2023/08/05 06:58:32;;;;;;;1.50;1.40;;;23.00;48.50;;;;;;5022077;28;20590;-62
2023/08/05 07:00:57;;;;;;;1.60;1.50;;;23.00;48.50;;;;;;5010707;28;20262;-61
2023/08/05 07:03:23;;;;;;;1.60;1.50;;;23.10;48.60;;;;;;5019116;28;20240;-61
2023/08/05 07:05:53;;;;;;;2.27;1.60;;;23.10;48.60;;;;;;5023454;28;20230;-62
2023/08/05 07:08:22;;;;;;;1.73;1.63;;;23.10;48.60;;;;;;5012527;28;20466;-64
2023/08/05 07:10:55;;;;;;;1.50;1.40;;;23.10;48.60;;;;;;5012553;28;20495;-62
2023/08/05 07:13:20;;;;;;;1.50;1.40;;;23.10;48.60;;;;;;5019544;28;20462;-61
2023/08/05 07:15:46;;;;;;;2.30;1.57;;;23.10;48.70;;;;;;5025995;28;20463;-62
2023/08/05 07:18:11;;;;;;;1.53;1.43;;;23.10;48.70;;;;;;5029104;28;20222;-62
2023/08/05 07:20:40;;;;;;;1.47;1.37;;;23.00;48.60;;;;;;5029003;28;20229;-61
2023/08/05 07:23:05;;;;;;;1.70;1.60;;;23.10;48.80;;;;;;5029492;28;20234;-62
2023/08/05 07:25:31;;;;;;;1.47;1.37;;;23.10;49.30;;;;;;5020702;28;20580;-62
2023/08/05 07:27:56;;;;;;;1.57;1.47;;;23.10;48.90;;;;;;5005313;28;20732;-62
2023/08/05 07:30:22;;;;;;;1.43;1.33;;;23.10;48.80;;;;;;5016367;28;20218;-61
2023/08/05 07:32:47;;;;;;;1.67;1.57;;;23.10;48.90;;;;;;5011558;28;20671;-61
2023/08/05 07:35:14;;;;;;;1.70;1.60;;;23.10;48.90;;;;;;5005791;28;20381;-61
2023/08/05 07:37:42;;;;;;;1.60;1.50;;;23.10;48.90;;;;;;5011941;28;21464;-61
2023/08/05 07:40:12;;;;;;;1.90;1.80;;;23.00;48.90;;;;;;5009523;28;20479;-62
2023/08/05 07:42:42;;;;;;;1.63;1.53;;;23.10;48.90;;;;;;5012926;28;20464;-61
2023/08/05 07:45:11;;;;;;;1.53;1.43;;;23.10;48.90;;;;;;5022236;28;20471;-63
2023/08/05 07:47:41;;;;;;;1.60;1.50;;;23.10;49.00;;;;;;5029095;28;20460;-61
2023/08/05 07:50:10;;;;;;;1.40;1.30;;;23.00;48.80;;;;;;5026496;28;20459;-61
2023/08/05 07:52:36;;;;;;;1.50;1.40;;;23.10;48.90;;;;;;5026536;28;20519;-62
2023/08/05 07:55:01;;;;;;;1.70;1.60;;;23.10;48.90;;;;;;5009888;28;20463;-61
2023/08/05 07:57:27;;;;;;;1.60;1.50;;;23.10;48.90;;;;;;5028738;28;20230;-62
2023/08/05 07:59:52;;;;;;;1.53;1.43;;;23.10;48.90;;;;;;5022218;28;20233;-61
2023/08/05 08:02:18;;;;;;;1.50;1.40;;;23.10;48.90;;;;;;5025199;28;20787;-63
2023/08/05 08:04:48;;;;;;;1.70;1.60;;;23.10;49.00;;;;;;5026291;28;20229;-61
2023/08/05 08:07:14;;;;;;;1.50;1.40;;;23.10;48.90;;;;;;5017486;28;20233;-63
2023/08/05 08:09:39;;;;;;;2.07;1.87;;;23.10;49.00;;;;;;5008222;28;20500;-61
2023/08/05 08:12:05;;;;;;;1.57;1.47;;;23.10;48.90;;;;;;5012748;28;20230;-61
2023/08/05 08:14:31;;;;;;;1.60;1.50;;;23.10;48.90;;;;;;5016605;28;20225;-62
2023/08/05 08:16:57;;;;;;;1.60;1.50;;;23.10;48.90;;;;;;5016584;28;20547;-62
2023/08/05 08:19:23;;;;;;;1.60;1.50;;;23.10;49.00;;;;;;5014435;28;20237;-61
2023/08/05 08:21:48;;;;;;;1.60;1.50;;;23.10;48.90;;;;;;5015651;28;20475;-61
2023/08/05 08:24:14;;;;;;;1.83;1.53;;;23.10;48.90;;;;;;5017004;28;20702;-63
2023/08/05 08:26:39;;;;;;;1.50;1.40;;;23.10;48.90;;;;;;5018433;28;20312;-62
2023/08/05 08:29:05;;;;;;;1.63;1.53;;;23.10;48.90;;;;;;5018567;28;20909;-62
2023/08/05 08:31:31;;;;;;;1.50;1.40;;;23.10;49.00;;;;;;5024903;28;20242;-61
2023/08/05 08:33:57;;;;;;;1.37;1.27;;;23.10;48.90;;;;;;5019089;28;20265;-61
2023/08/05 08:36:24;;;;;;;1.37;1.27;;;23.10;48.90;;;;;;5017883;28;20562;-63
2023/08/05 08:38:49;;;;;;;1.67;1.57;;;23.10;49.00;;;;;;5026553;28;20241;-61
2023/08/05 08:41:15;;;;;;;1.50;1.40;;;23.10;48.90;;;;;;5017655;28;20510;-60
2023/08/05 08:43:42;;;;;;;1.73;1.63;;;23.10;48.90;;;;;;5023399;28;20222;-63
2023/08/05 08:46:09;;;;;;;1.70;1.60;;;23.10;48.90;;;;;;5024292;28;20317;-62
2023/08/05 08:48:36;;;;;;;1.60;1.50;;;23.10;49.00;;;;;;5021878;28;20488;-62
2023/08/05 08:51:03;;;;;;;2.10;2.00;;;23.10;49.00;;;;;;5019775;28;20969;-61
2023/08/05 08:53:31;;;;;;;1.60;1.50;;;23.10;49.00;;;;;;5012711;28;20460;-61
2023/08/05 08:55:57;;;;;;;1.80;1.70;;;23.10;49.00;;;;;;5009921;28;21241;-63
2023/08/05 08:58:23;;;;;;;1.60;1.50;;;23.10;48.90;;;;;;5025669;28;20471;-62
2023/08/05 09:00:49;;;;;;;1.70;1.60;;;23.10;48.90;;;;;;5010390;28;20936;-64
2023/08/05 09:03:17;;;;;;;2.23;1.67;;;23.10;48.90;;;;;;5005207;28;20879;-62
2023/08/05 09:05:56;;;;;;;1.60;1.50;;;23.10;48.90;;;;;;5016780;28;20503;-64
2023/08/05 09:08:21;;;;;;;1.80;1.70;;;23.10;48.90;;;;;;5015494;28;20651;-63
2023/08/05 09:10:47;;;;;;;5.30;1.80;;;23.10;48.90;;;;;;5007592;28;20475;-63
2023/08/05 09:13:16;;;;;;;2.90;1.87;;;23.10;48.80;;;;;;5013938;28;20590;-64
2023/08/05 09:15:43;;;;;;;3.90;2.20;;;23.10;48.90;;;;;;5015119;28;20226;-64
2023/08/05 09:18:09;;;;;;;8.00;2.40;;;23.10;48.80;;;;;;5022438;28;21545;-67
2023/08/05 09:20:36;;;;;;;2.97;2.03;;;23.10;48.70;;;;;;5005217;28;20477;-68
2023/08/05 09:23:04;;;;;;;2.50;2.30;;;23.10;48.70;;;;;;5012719;28;20218;-69
2023/08/05 09:25:31;;;;;;;1.97;1.87;;;23.10;48.70;;;;;;5028623;28;20467;-68
2023/08/05 09:27:57;;;;;;;13.97;2.70;;;23.10;48.60;;;;;;5022951;28;20468;-69
2023/08/05 09:30:24;;;;;;;4.60;2.47;;;23.10;48.50;;;;;;5013999;28;20478;-69
2023/08/05 09:32:52;;;;;;;8.80;2.40;;;23.10;48.50;;;;;;5022927;28;20525;-68
2023/08/05 09:35:18;;;;;;;5.43;2.77;;;23.10;48.40;;;;;;5006427;28;20472;-67
2023/08/05 09:37:49;;;;;;;8.20;3.50;;;23.10;48.30;;;;;;5027108;28;20465;-67
2023/08/05 09:40:16;;;;;;;9.30;2.87;;;23.10;48.30;;;;;;5027158;28;20257;-67
2023/08/05 09:42:43;;;;;;;3.13;2.57;;;23.10;48.30;;;;;;5027847;28;20471;-66
2023/08/05 09:45:12;;;;;;;19.53;4.60;;;23.10;48.20;;;;;;5029220;28;20570;-68
2023/08/05 09:47:38;;;;;;;34.40;4.87;;;23.20;48.30;;;;;;5031516;28;21034;-68
2023/08/05 09:50:22;;;;;;;64.53;12.90;;;23.20;48.30;;;;;;5027536;28;20612;-67
2023/08/05 09:54:32;;;;;;;199.33;28.97;;;23.20;48.00;;;;;;5025072;27;20556;-67
2023/08/05 09:57:00;;;;;;;596.33;60.37;;;23.30;48.70;;;;;;5026583;28;20483;-66
2023/08/05 09:59:27;;;;;;;653.93;113.47;;;23.30;48.80;;;;;;5027927;28;20809;-66
2023/08/05 10:01:54;;;;;;;821.97;99.57;;;23.30;48.80;;;;;;5026215;28;20467;-66
2023/08/05 10:04:21;;;;;;;763.30;116.23;;;23.30;48.80;;;;;;5033489;28;20492;-65
2023/08/05 10:06:50;;;;;;;925.50;113.57;;;23.30;48.70;;;;;;5042969;28;20911;-66
2023/08/05 10:09:15;;;;;;;1189.40;150.90;;;23.40;48.80;;;;;;5017563;28;20464;-66
2023/08/05 10:11:42;;;;;;;772.57;113.63;;;23.40;48.80;;;;;;5013533;28;20479;-66
2023/08/05 10:14:09;;;;;;;1026.20;122.33;;;23.40;48.70;;;;;;5018083;28;20237;-66
2023/08/05 10:16:37;;;;;;;962.33;113.27;;;23.40;48.70;;;;;;5010983;28;20448;-65
2023/08/05 10:19:03;;;;;;;1084.50;131.60;;;23.50;48.80;;;;;;5018795;28;20583;-65
2023/08/05 10:21:36;;;;;;;717.13;99.47;;;23.50;48.80;;;;;;5021246;28;20471;-66
2023/08/05 10:24:02;;;;;;;635.10;91.37;;;23.50;48.80;;;;;;5019857;28;20224;-67
2023/08/05 10:26:45;;;;;;;509.67;77.10;;;23.50;48.80;;;;;;5026454;28;20983;-68
2023/08/05 10:29:29;;;;;;;384.17;59.70;;;23.60;48.70;;;;;;5028944;28;20280;-68
2023/08/05 10:32:09;;;;;;;356.27;56.03;;;23.60;48.60;;;;;;5021511;28;20468;-67
2023/08/05 10:34:34;;;;;;;327.77;54.67;;;23.60;48.50;;;;;;5025470;28;20458;-67
2023/08/05 10:37:01;;;;;;;239.80;48.43;;;23.60;48.40;;;;;;5027155;28;20463;-68
2023/08/05 10:39:40;;;;;;;200.53;39.73;;;23.60;48.30;;;;;;5022372;28;20309;-66
2023/08/05 10:42:32;;;;;;;170.67;37.10;;;23.60;48.30;;;;;;5023860;28;21474;-67
2023/08/05 10:45:03;;;;;;;144.50;35.40;;;23.60;48.40;;;;;;5022551;28;20586;-66
2023/08/05 10:47:29;;;;;;;152.57;33.90;;;23.60;48.40;;;;;;5021197;28;20521;-66
2023/08/05 10:49:58;;;;;;;127.83;33.23;;;23.60;48.50;;;;;;5024898;28;20826;-66
2023/08/05 10:52:24;;;;;;;132.20;32.50;;;23.50;48.50;;;;;;5029047;28;20694;-66
2023/08/05 10:54:51;;;;;;;120.17;29.97;;;23.60;48.60;;;;;;5026919;28;20468;-66
2023/08/05 10:57:38;;;;;;;101.73;28.77;;;23.50;48.50;;;;;;5028689;28;20226;-67
2023/08/05 11:00:07;;;;;;;115.40;27.63;;;23.50;48.60;;;;;;5024672;28;26329;-66
2023/08/05 11:02:33;;;;;;;106.23;25.67;;;23.50;48.60;;;;;;5027084;28;20502;-67
2023/08/05 11:05:08;;;;;;;91.87;26.03;;;23.50;48.60;;;;;;5018370;28;20611;-66
2023/08/05 11:07:38;;;;;;;89.77;25.37;;;23.50;48.60;;;;;;5014730;28;20226;-66
2023/08/05 11:10:05;;;;;;;78.00;22.30;;;23.50;48.50;;;;;;5011496;28;20464;-66
2023/08/05 11:12:31;;;;;;;74.67;22.37;;;23.50;48.50;;;;;;5010247;28;20475;-66
2023/08/05 11:14:58;;;;;;;71.00;21.30;;;23.50;48.50;;;;;;5014057;28;20502;-66
2023/08/05 11:17:24;;;;;;;57.33;19.47;;;23.50;48.40;;;;;;5015334;28;20219;-66
2023/08/05 11:19:58;;;;;;;49.70;18.13;;;23.50;48.40;;;;;;5010397;28;20475;-66
2023/08/05 11:22:33;;;;;;;51.27;19.20;;;23.40;48.20;;;;;;5018648;28;20226;-66
2023/08/05 11:25:00;;;;;;;68.33;16.83;;;23.40;48.20;;;;;;5018117;28;20506;-66
2023/08/05 11:27:38;;;;;;;61.53;17.17;;;23.40;48.10;;;;;;5015340;28;20551;-66
2023/08/05 11:30:15;;;;;;;40.63;15.23;;;23.40;48.00;;;;;;5015522;28;20821;-66
2023/08/05 11:32:57;;;;;;;37.07;14.77;;;23.40;48.10;;;;;;5015464;28;20503;-67
2023/08/05 11:35:27;;;;;;;46.27;13.20;;;23.40;47.90;;;;;;5007421;28;20531;-67
2023/08/05 11:37:53;;;;;;;43.53;14.87;;;23.40;47.90;;;;;;5006462;28;21005;-67
2023/08/05 11:40:19;;;;;;;28.97;12.77;;;23.40;47.70;;;;;;5003951;28;20959;-67
2023/08/05 11:42:45;;;;;;;42.30;13.23;;;23.40;47.70;;;;;;5013595;28;20459;-67
2023/08/05 11:45:12;;;;;;;29.43;12.40;;;23.40;47.70;;;;;;5012359;28;20775;-67
2023/08/05 11:47:42;;;;;;;30.53;12.27;;;23.40;47.70;;;;;;5002149;28;21043;-67
2023/08/05 11:50:09;;;;;;;29.90;12.17;;;23.30;47.60;;;;;;4999820;28;20522;-66
2023/08/05 11:52:35;;;;;;;21.13;12.10;;;23.30;47.60;;;;;;5002068;28;20830;-68
2023/08/05 11:55:03;;;;;;;33.97;11.00;;;23.30;47.60;;;;;;5011238;28;20479;-68
2023/08/05 11:57:29;;;;;;;22.80;9.90;;;23.30;47.60;;;;;;5000379;28;20230;-67
2023/08/05 11:59:57;;;;;;;25.60;11.33;;;23.30;47.60;;;;;;4995854;28;21872;-68
2023/08/05 12:02:26;;;;;;;22.13;10.50;;;23.30;47.60;;;;;;5007427;28;20231;-68
2023/08/05 12:04:57;;;;;;;24.23;10.27;;;23.30;47.60;;;;;;5001411;28;20884;-68
2023/08/05 12:07:23;;;;;;;17.80;9.13;;;23.30;47.60;;;;;;5006253;28;20478;-68
2023/08/05 12:10:08;;;;;;;26.77;9.27;;;23.30;47.60;;;;;;4995790;28;20457;-68
2023/08/05 12:12:34;;;;;;;18.07;9.37;;;23.30;47.60;;;;;;4999042;28;20238;-68
2023/08/05 12:15:17;;;;;;;18.63;9.10;;;23.30;47.60;;;;;;5009468;28;20479;-68
2023/08/05 12:17:50;;;;;;;19.50;9.30;;;23.30;47.60;;;;;;5001414;28;20481;-68
2023/08/05 12:20:21;;;;;;;17.50;8.70;;;23.30;47.60;;;;;;4990230;28;20472;-68
2023/08/05 12:22:48;;;;;;;13.67;8.53;;;23.30;47.60;;;;;;4998356;28;20556;-68
2023/08/05 12:25:14;;;;;;;13.70;8.10;;;23.30;47.60;;;;;;4998820;28;20469;-68
2023/08/05 12:27:40;;;;;;;11.87;7.83;;;23.30;47.60;;;;;;4990624;28;20535;-67
2023/08/05 12:30:07;;;;;;;10.17;7.90;;;23.30;47.60;;;;;;4983439;28;20472;-67
2023/08/05 12:32:35;;;;;;;12.70;7.40;;;23.30;47.60;;;;;;4982501;28;21030;-68
2023/08/05 12:35:02;;;;;;;12.47;6.67;;;23.30;47.60;;;;;;4987645;28;20472;-66
2023/08/05 12:37:28;;;;;;;10.80;7.83;;;23.30;47.60;;;;;;4989688;28;20469;-68
2023/08/05 12:39:53;;;;;;;12.40;6.80;;;23.30;47.60;;;;;;4995316;28;20467;-68
2023/08/05 12:42:19;;;;;;;11.77;6.63;;;23.20;47.50;;;;;;4990027;28;20229;-67