Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:11;;;;;;;4.63;3.70;;;;;;;-145.69;100.00;71850.13;4995835;28;20205;-83
2022/06/12 00:03:40;;;;;;;8.90;3.37;;;;;;;-145.69;100.00;71864.06;4996250;28;20217;-83
2022/06/12 00:06:07;;;;;;;5.87;4.00;;;;;;;-145.69;100.00;71860.09;4996234;28;20201;-83
2022/06/12 00:08:37;;;;;;;5.17;3.70;;;;;;;-145.69;100.00;71866.06;4996310;28;20197;-82
2022/06/12 00:11:06;;;;;;;6.60;3.80;;;;;;;-145.69;100.00;71856.09;4995915;28;20197;-82
2022/06/12 00:13:36;;;;;;;6.53;3.20;;;;;;;-145.69;100.00;71842.19;4996024;28;20217;-83
2022/06/12 00:16:04;;;;;;;6.17;3.97;;;;;;;-145.69;100.00;71840.19;4996106;28;20233;-84
2022/06/12 00:18:31;;;;;;;6.50;3.20;;;;;;;-145.69;100.00;71848.16;4995917;28;20213;-83
2022/06/12 00:21:15;;;;;;;6.93;3.83;;;;;;;-145.69;100.00;71856.09;4996034;28;20252;-82
2022/06/12 00:23:45;;;;;;;9.20;3.60;;;;;;;-145.69;100.00;71862.06;4995598;28;20280;-83
2022/06/12 00:26:14;;;;;;;6.30;3.70;;;;;;;-145.69;100.00;71852.13;4995169;28;20452;-82
2022/06/12 00:28:41;;;;;;;4.40;3.30;;;;;;;-145.69;100.00;71854.13;4995531;28;20205;-83
2022/06/12 00:31:07;;;;;;;5.57;3.63;;;;;;;-145.69;100.00;71864.06;4993920;28;20202;-82
2022/06/12 00:33:34;;;;;;;5.87;3.40;;;;;;;-145.69;100.00;71844.16;4995589;28;20533;-83
2022/06/12 00:36:03;;;;;;;6.13;3.20;;;;;;;-145.69;100.00;71854.13;4995298;28;20239;-83
2022/06/12 00:38:29;;;;;;;4.77;3.23;;;;;;;-145.69;100.00;71860.09;4995621;28;20209;-83
2022/06/12 00:40:56;;;;;;;7.20;3.17;;;;;;;-145.69;100.00;71858.09;4995435;28;20205;-81
2022/06/12 00:43:27;;;;;;;5.50;3.20;;;;;;;-145.69;100.00;71842.19;4995385;28;20209;-83
2022/06/12 00:45:59;;;;;;;5.33;3.10;;;;;;;-145.69;100.00;71848.16;4995122;28;20541;-81
2022/06/12 00:48:29;;;;;;;10.03;2.67;;;;;;;-145.69;100.00;71852.13;4995235;28;20270;-81
2022/06/12 00:51:01;;;;;;;5.13;3.00;;;;;;;-145.69;100.00;71820.28;4995042;28;20558;-83
2022/06/12 00:53:33;;;;;;;4.67;2.63;;;;;;;-145.69;100.00;71816.31;4995360;28;20197;-82
2022/06/12 00:56:06;;;;;;;5.03;3.20;;;;;;;-145.69;100.00;71832.22;4995137;28;20243;-83
2022/06/12 00:58:38;;;;;;;5.60;2.83;;;;;;;-145.69;100.00;71836.22;4995198;28;20205;-82
2022/06/12 01:01:08;;;;;;;8.68;3.08;;;;;;;-145.69;100.00;71848.16;4994338;28;20531;-83
2022/06/12 01:06:33;;;;;;;4.23;3.00;;;;;;;-145.69;100.00;71852.13;4994946;28;20292;-83
2022/06/12 01:06:33;;;;;;;7.23;3.00;;;;;;;-145.69;100.00;71860.09;4994947;28;20568;-83
2022/06/12 01:09:01;;;;;;;6.80;2.83;;;;;;;-145.69;100.00;71883.97;4994915;28;20236;-82
2022/06/12 01:11:29;;;;;;;7.17;2.53;;;;;;;-145.69;100.00;71878.00;4994200;28;20194;-84
2022/06/12 01:13:55;;;;;;;3.97;2.40;;;;;;;-145.69;100.00;71885.97;4994742;28;20197;-84
2022/06/12 01:16:22;;;;;;;4.00;2.70;;;;;;;-145.69;100.00;71883.97;4995483;28;20233;-84
2022/06/12 01:18:54;;;;;;;5.77;2.43;;;;;;;-145.69;100.00;71878.00;4994905;28;20715;-83
2022/06/12 01:21:47;;;;;;;5.53;2.13;;;;;;;-145.69;100.00;71881.97;4993926;28;20205;-82
2022/06/12 01:24:42;;;;;;;8.53;2.77;;;;;;;-145.69;100.00;71883.97;4994493;28;20205;-83
2022/06/12 01:27:32;;;;;;;3.10;2.10;;;;;;;-145.69;100.00;71887.94;4994447;28;20213;-84
2022/06/12 01:30:08;;;;;;;4.73;2.60;;;;;;;-145.69;100.00;71895.91;4994264;28;20205;-84
2022/06/12 01:32:39;;;;;;;6.23;2.43;;;;;;;-145.69;100.00;71887.94;4994567;28;20205;-83
2022/06/12 01:35:13;;;;;;;2.63;2.10;;;;;;;-145.69;100.00;71891.94;4994123;28;20209;-82
2022/06/12 01:37:49;;;;;;;5.40;2.53;;;;;;;-145.69;100.00;71880.00;4994235;28;20201;-83
2022/06/12 01:40:23;;;;;;;4.90;2.10;;;;;;;-145.69;100.00;71897.91;4994473;28;20244;-82
2022/06/12 01:42:58;;;;;;;3.90;2.50;;;;;;;-145.69;100.00;71915.81;4993789;28;20205;-82
2022/06/12 01:45:37;;;;;;;5.03;2.47;;;;;;;-145.69;100.00;71931.72;4994271;28;20571;-82
2022/06/12 01:48:15;;;;;;;9.20;2.53;;;;;;;-145.69;100.00;71937.69;4993892;28;20204;-82
2022/06/12 01:50:48;;;;;;;4.70;2.40;;;;;;;-145.69;100.00;71945.66;4994321;28;20591;-83
2022/06/12 01:53:25;;;;;;;5.87;2.47;;;;;;;-145.69;100.00;71935.72;4993821;28;20212;-83
2022/06/12 01:55:57;;;;;;;5.90;2.73;;;;;;;-145.69;100.00;71943.69;4993965;28;20634;-82
2022/06/12 01:58:29;;;;;;;2.90;2.13;;;;;;;-145.69;100.00;71941.69;4993870;28;20236;-81
2022/06/12 02:01:14;;;;;;;4.80;2.37;;;;;;;-145.69;100.00;71937.69;4993622;28;20209;-82
2022/06/12 02:03:46;;;;;;;4.07;2.50;;;;;;;-145.69;100.00;71935.72;4975463;28;20205;-83
2022/06/12 02:06:19;;;;;;;5.50;2.63;;;;;;;-145.69;100.00;71935.72;4974737;28;20213;-82
2022/06/12 02:08:52;;;;;;;5.10;2.40;;;;;;;-145.69;100.00;71959.59;4974197;28;20561;-81
2022/06/12 02:14:11;;;;;;;3.13;2.67;;;;;;;-145.69;100.00;71995.41;4974479;28;20395;-81
2022/06/12 02:16:44;;;;;;;4.90;2.67;;;;;;;-145.69;100.00;72011.34;4974433;28;20234;-81
2022/06/12 02:19:16;;;;;;;5.17;2.60;;;;;;;-145.69;100.00;71983.47;4974409;28;20252;-81
2022/06/12 02:21:48;;;;;;;3.43;2.53;;;;;;;-145.69;100.00;71987.47;4974232;28;20664;-81
2022/06/12 02:24:18;;;;;;;2.93;2.23;;;;;;;-145.69;100.00;71995.41;4983252;28;20198;-82
2022/06/12 02:26:57;;;;;;;3.80;2.60;;;;;;;-145.69;100.00;71987.47;4993798;28;20205;-82
2022/06/12 02:29:27;;;;;;;3.80;2.50;;;;;;;-145.69;100.00;71963.56;4993699;28;20259;-83
2022/06/12 02:31:58;;;;;;;3.07;2.27;;;;;;;-145.69;100.00;71935.72;4993512;28;20209;-81
2022/06/12 02:34:29;;;;;;;5.50;2.60;;;;;;;-145.69;100.00;71913.81;4993544;28;20664;-82
2022/06/12 02:37:00;;;;;;;5.23;2.27;;;;;;;-145.69;100.00;71915.81;4993157;28;20616;-82
2022/06/12 02:39:30;;;;;;;2.77;2.23;;;;;;;-145.69;100.00;71911.84;4993680;28;20252;-81
2022/06/12 02:42:01;;;;;;;4.70;2.10;;;;;;;-145.69;100.00;71927.75;4993357;28;20588;-81
2022/06/12 02:44:33;;;;;;;3.70;2.30;;;;;;;-145.69;100.00;71915.81;4993411;28;20209;-83
2022/06/12 02:47:06;;;;;;;5.73;2.50;;;;;;;-145.69;100.00;71909.84;4993354;28;20237;-83
2022/06/12 02:49:34;;;;;;;3.63;2.20;;;;;;;-145.69;100.00;71909.84;4992441;28;20476;-82
2022/06/12 02:52:08;;;;;;;2.83;2.43;;;;;;;-145.69;100.00;71913.81;4993400;28;20198;-82
2022/06/12 02:54:41;;;;;;;4.33;2.10;;;;;;;-145.69;100.00;71915.81;4995661;28;20201;-82
2022/06/12 02:57:15;;;;;;;3.80;2.13;;;;;;;-145.69;100.00;71909.84;4997581;28;20229;-83
2022/06/12 02:59:54;;;;;;;3.53;1.80;;;;;;;-145.69;100.00;71907.84;4997222;28;20201;-82
2022/06/12 03:02:30;;;;;;;4.20;2.07;;;;;;;-145.69;100.00;71895.91;4997235;28;20201;-82
2022/06/12 03:05:05;;;;;;;7.27;2.10;;;;;;;-145.69;100.00;71891.94;4997161;28;20202;-82
2022/06/12 03:07:32;;;;;;;2.43;2.00;;;;;;;-145.69;100.00;71899.88;4997086;28;20228;-82
2022/06/12 03:10:02;;;;;;;2.67;2.10;;;;;;;-145.69;100.00;71899.88;4997242;28;20244;-82
2022/06/12 03:12:29;;;;;;;8.83;2.10;;;;;;;-145.69;100.00;71899.88;4996871;28;20205;-82
2022/06/12 03:14:56;;;;;;;6.33;2.20;;;;;;;-145.69;100.00;71909.84;4997058;28;20198;-83
2022/06/12 03:17:24;;;;;;;3.73;2.20;;;;;;;-145.69;100.00;71921.78;4996868;28;20280;-83
2022/06/12 03:19:55;;;;;;;6.73;2.00;;;;;;;-145.69;100.00;71919.78;4996469;28;20204;-82
2022/06/12 03:22:33;;;;;;;3.30;2.13;;;;;;;-145.69;100.00;71927.75;4996845;28;20242;-82
2022/06/12 03:25:14;;;;;;;4.23;1.90;;;;;;;-145.69;100.00;71927.75;4997290;28;20197;-83
2022/06/12 03:28:00;;;;;;;3.53;2.20;;;;;;;-145.69;100.00;71937.69;4997638;28;20209;-84
2022/06/12 03:30:35;;;;;;;3.83;2.20;;;;;;;-145.69;100.00;71947.66;4996480;28;20206;-84
2022/06/12 03:33:12;;;;;;;3.53;1.87;;;;;;;-145.69;100.00;71937.69;4996877;28;20200;-84
2022/06/12 03:35:52;;;;;;;4.13;2.20;;;;;;;-145.69;100.00;71931.72;4996804;28;20263;-80
2022/06/12 03:38:25;;;;;;;4.03;2.00;;;;;;;-145.69;100.00;71911.84;4996197;28;20223;-82
2022/06/12 03:41:01;;;;;;;6.93;2.17;;;;;;;-145.69;100.00;71911.84;4996546;28;20655;-82
2022/06/12 03:43:36;;;;;;;3.90;2.13;;;;;;;-145.69;100.00;71901.88;4996598;28;20201;-81
2022/06/12 03:46:12;;;;;;;2.73;1.90;;;;;;;-145.69;100.00;71899.88;4996562;28;20266;-83
2022/06/12 03:48:44;;;;;;;3.30;2.07;;;;;;;-145.69;100.00;71891.94;4996429;28;20217;-82
2022/06/12 03:51:15;;;;;;;3.53;2.00;;;;;;;-145.69;100.00;71895.91;4995996;28;20223;-83
2022/06/12 03:53:47;;;;;;;2.93;2.03;;;;;;;-145.69;100.00;71899.88;4995853;28;20289;-82
2022/06/12 03:59:12;;;;;;;2.10;1.90;;;;;;;-145.69;100.00;71907.84;4996155;28;20631;-82
2022/06/12 04:01:41;;;;;;;1.93;1.73;;;;;;;-145.69;100.00;71901.88;4995992;28;20205;-82
2022/06/12 04:04:10;;;;;;;3.87;1.80;;;;;;;-145.69;100.00;71891.94;4995703;28;20205;-83
2022/06/12 04:06:37;;;;;;;3.90;1.80;;;;;;;-145.69;100.00;71911.84;4995980;28;20202;-82
2022/06/12 04:09:06;;;;;;;4.40;2.23;;;;;;;-145.69;100.00;71915.81;4996094;28;20204;-82
2022/06/12 04:11:37;;;;;;;2.40;2.10;;;;;;;-145.69;100.00;71901.88;4996039;28;20211;-83
2022/06/12 04:14:07;;;;;;;1.90;1.70;;;;;;;-145.69;100.00;71876.00;4995813;28;20216;-82
2022/06/12 04:16:36;;;;;;;2.83;1.80;;;;;;;-145.69;100.00;71876.00;4995642;28;20699;-83
2022/06/12 04:19:05;;;;;;;1.93;1.67;;;;;;;-145.69;100.00;71878.00;4996111;28;20197;-83
2022/06/12 04:21:38;;;;;;;3.97;2.10;;;;;;;-145.69;100.00;71887.94;4995715;28;20556;-82
2022/06/12 04:24:14;;;;;;;2.63;1.70;;;;;;;-145.69;100.00;71895.91;4995714;28;20664;-83
2022/06/12 04:26:44;;;;;;;6.13;2.07;;;;;;;-145.69;100.00;71909.84;4995802;28;20189;-83
2022/06/12 04:29:21;;;;;;;3.03;1.80;;;;;;;-145.69;100.00;71897.91;5000337;28;20202;-82
2022/06/12 04:31:50;;;;;;;3.80;1.87;;;;;;;-145.69;100.00;71881.97;4997774;28;20201;-83
2022/06/12 04:34:20;;;;;;;2.10;1.90;;;;;;;-145.69;100.00;71883.97;4995221;28;20675;-82
2022/06/12 04:36:51;;;;;;;2.67;1.73;;;;;;;-145.69;100.00;71870.03;4995328;28;20757;-84
2022/06/12 04:39:21;;;;;;;3.63;1.90;;;;;;;-145.69;100.00;71852.13;4995421;28;20288;-83
2022/06/12 04:41:48;;;;;;;4.38;1.80;;;;;;;-145.69;100.00;71840.19;4995304;28;20784;-84
2022/06/12 04:44:15;;;;;;;2.93;1.53;;;;;;;-145.69;100.00;71812.31;4995401;28;20197;-84
2022/06/12 04:46:44;;;;;;;2.97;1.67;;;;;;;-145.69;100.00;71798.41;4995260;28;20231;-83
2022/06/12 04:49:13;;;;;;;2.77;1.70;;;;;;;-145.69;100.00;71780.50;4995004;28;20669;-81
2022/06/12 04:51:40;;;;;;;2.43;1.70;;;;;;;-145.69;100.00;71752.63;4995610;28;20213;-83
2022/06/12 04:54:08;;;;;;;3.53;1.60;;;;;;;-145.69;100.00;71736.72;4995521;28;20208;-82
2022/06/12 04:56:35;;;;;;;1.47;1.37;;;;;;;-145.69;100.00;71732.72;4995217;28;20229;-82
2022/06/12 04:59:03;;;;;;;3.97;1.60;;;;;;;-145.69;100.00;71728.75;4995101;28;20201;-82
2022/06/12 05:01:32;;;;;;;2.37;1.50;;;;;;;-145.69;100.00;71720.78;4994776;28;20284;-82
2022/06/12 05:03:59;;;;;;;4.13;1.80;;;;;;;-145.69;100.00;71724.75;4994866;28;20201;-83
2022/06/12 05:06:26;;;;;;;3.17;1.60;;;;;;;-145.69;100.00;71716.81;4995113;28;20209;-82
2022/06/12 05:08:53;;;;;;;2.75;1.63;;;;;;;-145.69;100.00;71704.88;4994975;28;20201;-82
2022/06/12 05:11:22;;;;;;;3.80;1.83;;;;;;;-145.69;100.00;71696.91;4994875;28;20209;-83
2022/06/12 05:13:49;;;;;;;2.10;1.65;;;;;;;-145.69;100.00;71688.94;4994457;28;20201;-83
2022/06/12 05:16:28;;;;;;;2.00;1.50;;;;;;;-145.69;100.00;71673.03;4993966;28;20291;-83
2022/06/12 05:18:55;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;71649.16;4994661;28;20205;-83
2022/06/12 05:21:22;;;;;;;2.33;1.45;;;;;;;-145.69;100.00;71639.19;4994917;28;20209;-83
2022/06/12 05:23:48;;;;;;;2.65;1.52;;;;;;;-145.69;100.00;71617.31;4994864;28;20208;-85
2022/06/12 05:26:17;;;;;;;3.08;1.50;;;;;;;-145.69;100.00;71601.38;4994993;28;20260;-84
2022/06/12 05:28:47;;;;;;;3.45;1.48;;;;;;;-145.69;97.78;71577.50;4994278;28;20213;-84
2022/06/12 05:31:13;;;;;;;1.85;1.50;;;;;;;-145.69;95.56;71547.66;4994360;28;20197;-84
2022/06/12 05:33:40;;;;;;;1.30;1.20;;;;;;;-145.69;95.93;71533.72;4994347;28;20679;-84
2022/06/12 05:36:07;;;;;;;2.85;1.45;;;;;;;-145.69;98.26;71513.81;4994952;28;20201;-84
2022/06/12 05:38:35;;;;;;;1.70;1.40;;;;;;;-145.69;97.51;71480.00;4994647;28;20201;-84
2022/06/12 05:41:02;;;;;;;3.67;1.40;;;;;;;-145.69;95.81;71398.41;4994599;28;20252;-85
2022/06/12 05:43:29;;;;;;;2.00;1.20;;;;;;;-145.69;88.93;71263.09;4995095;28;20201;-85
2022/06/12 05:45:56;;;;;;;1.75;1.20;;;;;;;-145.69;80.57;71129.78;4994834;28;20228;-85
2022/06/12 05:48:24;;;;;;;2.28;1.00;;;;;;;-145.69;74.32;70978.56;4994108;28;20444;-86
2022/06/12 05:50:53;;;;;;;1.95;0.98;;;;;;;-145.69;68.73;70893.03;4994223;28;20197;-86
2022/06/12 05:53:21;;;;;;;1.73;0.77;;;;;;;-145.69;65.72;70833.34;4993268;28;20205;-86
2022/06/12 05:55:48;;;;;;;1.73;0.88;;;;;;;-145.69;64.00;70751.75;4993831;28;20675;-86
2022/06/12 05:58:16;;;;;;;1.38;0.80;;;;;;;-145.69;62.74;70717.94;4993811;28;20225;-86
2022/06/12 06:00:43;;;;;;;1.40;0.80;;;;;;;-145.69;61.73;70650.28;4993452;28;20209;-86
2022/06/12 06:03:12;;;;;;;2.40;0.80;;;;;;;-145.69;58.17;70596.59;4993982;28;20205;-86
2022/06/12 06:05:39;;;;;;;0.93;0.80;;;;;;;-145.69;57.51;70538.88;4993916;28;20201;-86
2022/06/12 06:08:10;;;;;;;0.70;0.70;;;;;;;-145.69;53.77;70471.25;4993860;28;20205;-86
2022/06/12 06:10:37;;;;;;;0.80;0.80;;;;;;;-145.69;53.02;70435.44;4993497;28;20570;-86
2022/06/12 06:13:04;;;;;;;0.65;0.65;;;;;;;-145.69;50.10;70353.88;4993874;28;20265;-85
2022/06/12 06:15:31;;;;;;;4.93;0.80;;;;;;;-145.69;50.01;70343.94;4993899;28;20597;-87
2022/06/12 06:17:59;;;;;;;1.10;0.65;;;;;;;-145.69;51.39;70314.09;4993523;28;20695;-86
2022/06/12 06:20:30;;;;;;;2.22;0.70;;;;;;;-145.69;48.36;70256.41;4993750;28;20201;-87
2022/06/12 06:22:57;;;;;;;1.45;0.68;;;;;;;-145.69;48.28;70262.38;4993420;28;20232;-86
2022/06/12 06:25:25;;;;;;;0.75;0.50;;;;;;;-145.69;45.84;70236.50;4993742;28;20251;-87
2022/06/12 06:27:52;;;;;;;0.85;0.60;;;;;;;-145.69;47.10;70276.28;4993858;28;20256;-83
2022/06/12 06:30:19;;;;;;;1.75;0.60;;;;;;;-145.69;46.71;70298.16;4993805;28;20201;-86
2022/06/12 06:32:46;;;;;;;1.02;0.77;;;;;;;-145.69;48.83;70328.00;4993756;28;20201;-86
2022/06/12 06:35:13;;;;;;;0.80;0.70;;;;;;;-145.69;48.36;70349.91;4993681;28;20223;-86
2022/06/12 06:37:42;;;;;;;1.70;0.70;;;;;;;-145.69;49.50;70409.56;4993485;28;20687;-85
2022/06/12 06:40:11;;;;;;;1.35;0.80;;;;;;;-145.69;48.69;70415.53;4993648;28;20715;-86
2022/06/12 06:42:38;;;;;;;1.58;0.52;;;;;;;-145.69;46.09;70461.31;4993677;28;20224;-86
2022/06/12 06:47:58;;;;;;;1.50;0.70;;;;;;;-145.69;47.82;70363.81;4939093;28;20641;-85
2022/06/12 06:50:25;;;;;;;4.40;0.88;;;;;;;-145.69;48.95;70361.84;4974629;28;20539;-87
2022/06/12 06:52:53;;;;;;;1.08;0.70;;;;;;;-145.69;48.01;70437.44;4974219;28;20265;-86
2022/06/12 06:55:20;;;;;;;1.25;0.82;;;;;;;-145.69;48.73;70491.13;4974013;28;20264;-86
2022/06/12 06:57:49;;;;;;;0.93;0.80;;;;;;;-145.69;46.62;70437.44;4977340;28;20229;-83
2022/06/12 07:00:21;;;;;;;1.20;0.80;;;;;;;-145.69;46.18;70423.50;4993295;28;20256;-84
2022/06/12 07:02:47;;;;;;;2.33;1.00;;;;;;;-145.69;44.68;70419.53;4993095;28;20244;-84
2022/06/12 07:05:14;;;;;;;1.65;0.98;;;;;;;-145.69;45.77;70407.59;4993334;28;20656;-83
2022/06/12 07:07:41;;;;;;;1.55;0.75;;;;;;;-145.69;48.91;70425.50;4993229;28;20228;-83
2022/06/12 07:10:13;;;;;;;2.30;1.00;;;;;;;-145.69;50.62;70397.63;4993064;28;20194;-83
2022/06/12 07:12:40;;;;;;;3.03;1.00;;;;;;;-145.69;49.53;70459.31;4993291;28;20300;-83
2022/06/12 07:15:07;;;;;;;2.83;1.40;;;;;;;-145.69;49.09;70548.84;4993036;28;20218;-85
2022/06/12 07:17:34;;;;;;;4.65;1.23;;;;;;;-145.69;54.24;70562.75;4993307;28;20287;-85
2022/06/12 07:20:01;;;;;;;1.65;0.95;;;;;;;-145.69;51.01;70570.72;4993127;28;20255;-85
2022/06/12 07:22:27;;;;;;;2.60;1.17;;;;;;;-145.69;55.63;70586.63;4992750;28;20198;-85
2022/06/12 07:24:54;;;;;;;1.40;1.15;;;;;;;-145.69;54.40;70634.38;4992901;28;20197;-85
2022/06/12 07:27:22;;;;;;;2.67;1.20;;;;;;;-145.69;51.31;70634.38;4993093;28;20208;-84
2022/06/12 07:29:48;;;;;;;1.92;1.20;;;;;;;-145.69;54.25;70620.44;4992973;28;20201;-84
2022/06/12 07:32:15;;;;;;;4.00;1.35;;;;;;;-145.69;54.17;70594.59;4992334;28;20441;-86
2022/06/12 07:34:42;;;;;;;2.33;1.10;;;;;;;-145.69;60.14;70590.63;4993332;28;20240;-86
2022/06/12 07:37:08;;;;;;;2.13;1.20;;;;;;;-145.69;55.42;70594.59;4992987;28;20225;-86
2022/06/12 07:39:35;;;;;;;1.30;1.20;;;;;;;-145.69;52.36;70602.56;4993612;28;20197;-86
2022/06/12 07:42:02;;;;;;;2.28;1.33;;;;;;;-145.69;53.19;70594.59;4996786;28;20603;-86
2022/06/12 07:44:33;;;;;;;2.03;1.20;;;;;;;-145.69;53.60;70614.47;4995820;28;20197;-86
2022/06/12 07:47:00;;;;;;;4.25;1.40;;;;;;;-145.69;59.71;70606.53;4996336;28;20236;-86
2022/06/12 07:49:30;;;;;;;1.30;1.20;;;;;;;-145.69;53.25;70582.66;4996781;28;20671;-86
2022/06/12 07:51:58;;;;;;;1.58;1.05;;;;;;;-145.69;56.03;70560.78;4996367;28;20213;-87
2022/06/12 07:54:25;;;;;;;2.63;1.20;;;;;;;-145.69;49.97;70562.75;4996515;28;20201;-86
2022/06/12 07:56:52;;;;;;;5.93;1.45;;;;;;;-145.69;51.56;70578.69;4996719;28;20206;-87
2022/06/12 07:59:21;;;;;;;2.25;1.60;;;;;;;-145.69;48.49;70594.59;4996463;28;20220;-87
2022/06/12 08:01:48;;;;;;;1.98;1.48;;;;;;;-145.69;49.43;70592.59;4996171;28;20201;-87
2022/06/12 08:04:18;;;;;;;2.05;1.42;;;;;;;-145.69;52.79;70562.75;4996353;28;20735;-87
2022/06/12 08:06:44;;;;;;;2.50;1.40;;;;;;;-145.69;51.55;70570.72;4996342;28;20232;-86
2022/06/12 08:09:11;;;;;;;1.25;1.15;;;;;;;-145.69;53.15;70556.78;4995793;28;20197;-87
2022/06/12 08:11:39;;;;;;;3.05;1.58;;;;;;;-145.69;50.30;70572.72;4995955;28;20564;-87
2022/06/12 08:14:06;;;;;;;1.88;1.23;;;;;;;-145.69;51.28;70538.88;4996078;28;20212;-88
2022/06/12 08:16:33;;;;;;;2.13;1.33;;;;;;;-145.69;48.45;70532.91;4996169;28;20202;-88
2022/06/12 08:19:01;;;;;;;3.95;1.20;;;;;;;-145.69;47.53;70534.91;4995809;28;20315;-88
2022/06/12 08:21:28;;;;;;;2.67;1.30;;;;;;;-145.69;46.55;70505.06;4995338;28;20201;-85
2022/06/12 08:23:57;;;;;;;2.22;1.40;;;;;;;-145.69;43.72;70493.13;4995636;28;20208;-86
2022/06/12 08:26:27;;;;;;;3.67;1.67;;;;;;;-145.69;43.51;70511.03;4995831;28;20197;-86
2022/06/12 08:28:58;;;;;;;4.03;1.30;;;;;;;-145.69;44.86;70519.00;4995831;28;20205;-87
2022/06/12 08:31:27;;;;;;;2.72;1.30;;;;;;;-145.69;44.43;70513.03;4995827;28;20212;-87
2022/06/12 08:33:59;;;;;;;2.08;1.20;;;;;;;-145.69;44.14;70524.97;4995390;28;20220;-87
2022/06/12 08:36:28;;;;;;;7.30;1.50;;;;;;;-145.69;47.82;70515.00;4995538;28;20590;-87
2022/06/12 08:38:54;;;;;;;3.13;1.48;;;;;;;-145.69;46.43;70515.00;4995624;28;20287;-84
2022/06/12 08:41:29;;;;;;;4.15;1.30;;;;;;;-145.69;48.28;70536.91;4995557;28;20213;-87
2022/06/12 08:44:03;;;;;;;2.95;1.20;;;;;;;-145.69;47.53;70536.91;4995511;28;20204;-88
2022/06/12 08:46:43;;;;;;;2.53;1.33;;;;;;;-145.69;45.83;70546.84;4994921;28;20276;-87
2022/06/12 08:49:16;;;;;;;1.90;1.20;;;;;;;-145.69;48.40;70534.91;4995211;28;20708;-86
2022/06/12 08:51:52;;;;;;;5.57;1.98;;;;;;;-145.69;49.00;70507.06;4994360;28;20205;-87
2022/06/12 08:54:24;;;;;;;3.20;1.60;;;;;;;-145.69;45.20;70495.13;4995328;28;20201;-87
2022/06/12 08:56:55;;;;;;;2.88;1.10;;;;;;;-145.69;47.56;70503.06;4995181;28;20209;-87
2022/06/12 08:59:28;;;;;;;1.77;1.10;;;;;;;-145.69;45.97;70515.00;4994747;28;20279;-88
2022/06/12 09:01:55;;;;;;;4.22;1.27;;;;;;;-145.69;50.72;70501.09;4995256;28;20209;-88
2022/06/12 09:04:24;;;;;;;2.90;1.25;;;;;;;-145.69;45.74;70485.16;4995050;28;20209;-87
2022/06/12 09:06:58;;;;;;;3.10;1.55;;;;;;;-145.69;44.02;70495.13;4995023;28;20248;-87
2022/06/12 09:09:36;;;;;;;4.45;1.30;;;;;;;-145.69;46.11;70465.28;4994726;28;20201;-87
2022/06/12 09:12:12;;;;;;;1.98;1.10;;;;;;;-145.69;43.99;70463.28;4994653;28;20197;-87
2022/06/12 09:15:00;;;;;;;3.53;1.70;;;;;;;-145.69;49.38;70447.38;4994918;28;20197;-86
2022/06/12 09:17:40;;;;;;;2.42;1.30;;;;;;;-145.69;47.73;70461.31;4994982;28;20202;-88
2022/06/12 09:20:13;;;;;;;5.15;1.38;;;;;;;-145.69;45.79;70471.25;4995393;28;20217;-84
2022/06/12 09:22:50;;;;;;;3.08;1.75;;;;;;;-145.69;46.35;70459.31;4994799;28;20248;-86
2022/06/12 09:25:23;;;;;;;2.00;1.17;;;;;;;-145.69;42.23;70447.38;4994991;28;20666;-83
2022/06/12 09:27:59;;;;;;;1.83;1.20;;;;;;;-145.69;45.08;70431.47;4994673;28;20251;-85
2022/06/12 09:30:35;;;;;;;2.80;1.33;;;;;;;-145.69;46.94;70437.44;4995055;28;20205;-85
2022/06/12 09:33:09;;;;;;;3.25;1.40;;;;;;;-145.69;42.33;70425.50;4995177;28;20205;-84
2022/06/12 09:35:54;;;;;;;2.05;1.17;;;;;;;-145.69;43.69;70407.59;4975174;28;20676;-85
2022/06/12 09:38:31;;;;;;;2.40;0.95;;;;;;;-145.69;39.04;70455.34;4975056;28;20313;-85
2022/06/12 09:41:08;;;;;;;3.78;1.30;;;;;;;-145.69;41.95;70431.47;4974944;28;20201;-85
2022/06/12 09:43:40;;;;;;;3.13;1.10;;;;;;;-145.69;41.52;70421.50;4975193;28;20214;-84
2022/06/12 09:46:19;;;;;;;3.63;1.30;;;;;;;-145.69;40.27;70411.56;4982411;28;20316;-83
2022/06/12 09:48:56;;;;;;;1.83;1.23;;;;;;;-145.69;40.87;70403.59;4994007;28;20203;-85
2022/06/12 09:51:33;;;;;;;1.40;1.10;;;;;;;-145.69;43.56;70423.50;4993973;28;20275;-85
2022/06/12 09:54:23;;;;;;;3.75;1.38;;;;;;;-145.69;42.21;70413.56;4994725;28;20197;-85
2022/06/12 09:56:55;;;;;;;2.10;1.20;;;;;;;-145.69;41.60;70383.72;4995096;28;20264;-84
2022/06/12 09:59:29;;;;;;;1.83;1.30;;;;;;;-145.69;43.58;70373.78;4994470;28;20643;-85
2022/06/12 10:02:01;;;;;;;3.35;1.08;;;;;;;-145.69;44.90;70363.81;4994220;28;20197;-83
2022/06/12 10:04:35;;;;;;;1.85;1.20;;;;;;;-145.69;46.49;70343.94;4994782;28;20302;-85
2022/06/12 10:07:06;;;;;;;3.05;1.10;;;;;;;-145.69;39.33;70333.97;4994643;28;20198;-84
2022/06/12 10:09:40;;;;;;;2.10;1.10;;;;;;;-145.69;40.65;70341.94;4993822;28;20236;-83
2022/06/12 10:12:13;;;;;;;2.78;1.40;;;;;;;-145.69;41.55;70357.84;4993841;28;20213;-81
2022/06/12 10:14:44;;;;;;;2.95;1.33;;;;;;;-145.69;42.18;70343.94;4993957;28;20205;-83
2022/06/12 10:17:16;;;;;;;2.08;1.20;;;;;;;-145.69;44.21;70333.97;4994164;28;20201;-86
2022/06/12 10:19:46;;;;;;;4.60;1.27;;;;;;;-145.69;41.20;70328.00;4992664;28;20939;-85
2022/06/12 10:22:17;;;;;;;1.95;1.17;;;;;;;-145.69;38.17;70339.94;4991917;28;20205;-86
2022/06/12 10:24:45;;;;;;;1.50;0.90;;;;;;;-145.69;40.30;70347.91;4993479;28;20201;-82
2022/06/12 10:27:14;;;;;;;2.00;1.10;;;;;;;-145.69;39.00;70351.88;4993789;28;20657;-86
2022/06/12 10:29:45;;;;;;;2.13;1.00;;;;;;;-145.69;40.54;70355.88;4993450;28;20209;-87
2022/06/12 10:32:14;;;;;;;4.03;1.50;;;;;;;-145.69;42.68;70357.84;4993359;28;20201;-84
2022/06/12 10:34:41;;;;;;;3.28;1.50;;;;;;;-145.69;42.28;70316.06;4994174;28;20280;-87
2022/06/12 10:37:13;;;;;;;3.90;1.35;;;;;;;-145.69;43.15;70298.16;4994196;28;20205;-86
2022/06/12 10:39:40;;;;;;;1.80;1.33;;;;;;;-145.69;40.97;70296.19;4994075;28;20251;-84
2022/06/12 10:42:30;;;;;;;1.40;1.20;;;;;;;-145.69;41.02;70304.13;4993155;28;20755;-86
2022/06/12 10:44:59;;;;;;;2.08;1.10;;;;;;;-145.69;39.43;70292.19;4975730;28;20210;-84
2022/06/12 10:47:28;;;;;;;3.20;1.50;;;;;;;-145.69;38.74;70286.25;4974326;28;20709;-86
2022/06/12 10:50:21;;;;;;;2.35;1.20;;;;;;;-145.69;40.29;70310.09;4979249;28;20206;-90
2022/06/12 10:52:56;;;;;;;2.97;1.30;;;;;;;-145.69;39.67;70270.31;4977797;28;20197;-89
2022/06/12 10:55:48;;;;;;;2.25;1.00;;;;;;;-145.69;42.27;70258.38;4985097;28;20248;-88
2022/06/12 10:58:56;;;;;;;1.67;1.00;;;;;;;-145.69;39.89;70276.28;4999092;28;20229;-89
2022/06/12 11:01:33;;;;;;;2.53;1.13;;;;;;;-145.69;38.96;70250.44;4998615;28;20496;-90
2022/06/12 11:04:10;;;;;;;1.70;1.30;;;;;;;-145.69;39.66;70218.59;4994871;28;20275;-86
2022/06/12 11:06:48;;;;;;;6.25;1.98;;;;;;;-145.69;38.65;70226.56;4993427;28;20644;-87
2022/06/12 11:09:24;;;;;;;6.55;1.13;;;;;;;-145.69;38.32;70208.66;4993954;28;20208;-85
2022/06/12 11:12:00;;;;;;;3.60;1.20;;;;;;;-145.69;38.58;70196.72;4994562;28;20201;-88
2022/06/12 11:14:46;;;;;;;1.90;1.20;;;;;;;-145.69;36.06;70192.75;4996180;28;20681;-89
2022/06/12 11:17:36;;;;;;;6.13;1.35;;;;;;;-145.69;40.38;70139.03;4999795;28;20201;-85
2022/06/12 11:20:15;;;;;;;3.80;1.63;;;;;;;-145.69;37.36;70170.84;4998342;28;20236;-89
2022/06/12 11:22:50;;;;;;;1.20;1.02;;;;;;;-145.69;37.63;70164.88;4999045;28;20201;-88
2022/06/12 11:25:36;;;;;;;3.53;1.20;;;;;;;-145.69;39.73;70125.09;4998568;28;20209;-89
2022/06/12 11:28:14;;;;;;;2.70;1.10;;;;;;;-145.69;39.47;70141.03;5000527;28;20197;-88
2022/06/12 11:30:56;;;;;;;2.30;0.95;;;;;;;-145.69;38.71;70121.13;4998832;28;20240;-90
2022/06/12 11:33:39;;;;;;;1.83;1.30;;;;;;;-145.69;37.80;70150.97;4999267;28;20275;-87
2022/06/12 11:36:12;;;;;;;2.35;1.10;;;;;;;-145.69;37.93;70150.97;5001553;28;20212;-89
2022/06/12 11:39:01;;;;;;;4.25;1.20;;;;;;;-145.69;37.75;70115.16;4997764;28;20225;-88
2022/06/12 11:41:38;;;;;;;2.20;1.08;;;;;;;-145.69;36.75;70077.38;4997649;28;20213;-87
2022/06/12 11:44:15;;;;;;;6.45;1.40;;;;;;;-145.69;36.75;70103.22;4996780;28;20209;-86