Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:00;;;;;;;6.30;5.80;;;11.70;68.20;;;;;;4975844;28;20033;-54
2022/04/01 00:04:25;;;;;;;6.70;6.10;;;11.70;68.40;;;;;;4976005;28;20050;-52
2022/04/01 00:06:51;;;;;;;5.63;5.13;;;11.70;68.10;;;;;;4975746;28;20167;-53
2022/04/01 00:09:16;;;;;;;6.15;5.70;;;11.70;68.50;;;;;;4975765;28;20476;-63
2022/04/01 00:11:42;;;;;;;8.60;7.78;;;11.40;67.80;;;;;;4975194;28;20033;-58
2022/04/01 00:14:08;;;;;;;8.90;8.20;;;11.50;68.40;;;;;;4975587;28;20019;-64
2022/04/01 00:16:34;;;;;;;9.77;8.98;;;11.60;68.90;;;;;;4975617;28;20367;-63
2022/04/01 00:18:59;;;;;;;9.27;8.48;;;11.70;68.80;;;;;;4975346;28;20600;-52
2022/04/01 00:21:25;;;;;;;7.47;6.88;;;11.90;68.50;;;;;;4975435;28;20037;-53
2022/04/01 00:23:50;;;;;;;5.72;5.28;;;11.90;67.90;;;;;;4975440;28;20023;-51
2022/04/01 00:26:16;;;;;;;5.22;4.82;;;11.90;67.90;;;;;;4975185;28;20065;-62
2022/04/01 00:28:41;;;;;;;4.78;4.38;;;11.90;67.50;;;;;;4975210;28;20107;-52
2022/04/01 00:31:09;;;;;;;3.08;2.88;;;11.80;67.70;;;;;;4974925;28;20035;-56
2022/04/01 00:33:34;;;;;;;3.22;2.92;;;11.40;66.50;;;;;;4974619;28;20027;-55
2022/04/01 00:36:00;;;;;;;4.72;4.38;;;11.30;67.70;;;;;;4975108;28;20041;-54
2022/04/01 00:38:25;;;;;;;4.40;4.00;;;11.30;67.30;;;;;;4975500;28;20023;-54
2022/04/01 00:40:51;;;;;;;5.00;4.60;;;11.40;68.20;;;;;;4974694;28;20059;-56
2022/04/01 00:43:25;;;;;;;4.22;3.90;;;11.60;68.00;;;;;;4975085;28;20062;-56
2022/04/01 00:45:50;;;;;;;4.18;3.88;;;11.40;67.60;;;;;;4974988;28;20492;-58
2022/04/01 00:48:17;;;;;;;4.00;3.60;;;11.50;67.60;;;;;;4975047;28;20029;-56
2022/04/01 00:50:43;;;;;;;5.50;5.03;;;11.60;67.60;;;;;;4974717;28;20031;-53
2022/04/01 00:53:08;;;;;;;4.45;3.88;;;11.50;67.30;;;;;;4974888;28;20440;-54
2022/04/01 00:55:34;;;;;;;4.60;3.03;;;11.10;68.10;;;;;;4974743;28;20538;-53
2022/04/01 00:58:01;;;;;;;2.72;2.53;;;11.20;68.30;;;;;;4974630;28;20489;-55
2022/04/01 01:00:28;;;;;;;2.13;1.92;;;11.20;67.50;;;;;;4975007;28;20031;-54
2022/04/01 01:02:54;;;;;;;1.83;1.70;;;11.00;67.30;;;;;;4974667;28;20041;-54
2022/04/01 01:05:20;;;;;;;2.03;1.83;;;11.10;68.10;;;;;;4974908;28;20026;-55
2022/04/01 01:07:48;;;;;;;5.38;1.83;;;10.80;68.00;;;;;;4974268;28;20031;-55
2022/04/01 01:10:15;;;;;;;1.63;1.52;;;11.00;68.00;;;;;;4974610;28;20039;-54
2022/04/01 01:12:41;;;;;;;1.60;1.50;;;11.00;67.50;;;;;;4974409;28;20030;-54
2022/04/01 01:15:13;;;;;;;1.55;1.45;;;10.90;67.60;;;;;;4974547;28;20031;-58
2022/04/01 01:17:41;;;;;;;1.73;1.63;;;11.00;68.60;;;;;;4974761;28;20026;-55
2022/04/01 01:20:12;;;;;;;2.88;1.85;;;11.10;68.10;;;;;;4974310;28;20053;-61
2022/04/01 01:22:47;;;;;;;2.45;1.75;;;11.10;67.20;;;;;;4974187;28;20395;-59
2022/04/01 01:25:13;;;;;;;1.60;1.50;;;10.90;68.30;;;;;;4974330;28;20137;-62
2022/04/01 01:27:40;;;;;;;1.40;1.30;;;11.00;67.90;;;;;;4974516;28;20491;-53
2022/04/01 01:30:07;;;;;;;1.38;1.17;;;10.90;67.60;;;;;;4974182;28;20046;-61
2022/04/01 01:32:35;;;;;;;1.88;1.38;;;11.00;67.80;;;;;;4974435;28;20484;-54
2022/04/01 01:35:02;;;;;;;1.60;1.33;;;11.00;67.40;;;;;;4974065;28;20408;-54
2022/04/01 01:37:28;;;;;;;2.83;1.52;;;11.00;67.30;;;;;;4974015;28;20035;-62
2022/04/01 01:39:54;;;;;;;3.25;1.55;;;11.00;67.70;;;;;;4974408;28;20121;-54
2022/04/01 01:42:19;;;;;;;1.85;1.65;;;10.80;67.30;;;;;;4974558;28;20022;-55
2022/04/01 01:44:45;;;;;;;2.58;2.38;;;11.00;68.10;;;;;;4974005;28;20536;-61
2022/04/01 01:47:11;;;;;;;2.63;2.42;;;10.80;67.80;;;;;;4974101;28;20034;-59
2022/04/01 01:49:36;;;;;;;2.78;2.58;;;10.90;68.10;;;;;;4974065;28;20039;-54
2022/04/01 01:54:50;;;;;;;2.80;2.60;;;10.80;67.10;;;;;;4974476;28;20092;-55
2022/04/01 01:57:21;;;;;;;2.58;2.38;;;11.00;67.90;;;;;;4974206;28;20038;-54
2022/04/01 01:59:47;;;;;;;3.70;1.88;;;10.90;67.30;;;;;;4973976;28;20035;-53
2022/04/01 02:02:12;;;;;;;1.88;1.77;;;10.90;67.20;;;;;;4974138;28;20146;-56
2022/04/01 02:04:39;;;;;;;2.65;2.42;;;11.00;67.30;;;;;;4973902;28;20499;-54
2022/04/01 02:07:05;;;;;;;3.45;3.15;;;10.70;67.40;;;;;;4973707;28;20379;-55
2022/04/01 02:09:31;;;;;;;2.67;2.47;;;10.60;67.00;;;;;;4973702;28;20031;-59
2022/04/01 02:11:57;;;;;;;2.03;1.83;;;10.50;66.90;;;;;;4973976;28;20077;-54
2022/04/01 02:14:23;;;;;;;1.85;1.73;;;10.50;68.40;;;;;;4973965;28;20023;-55
2022/04/01 02:16:48;;;;;;;2.25;1.92;;;10.70;67.60;;;;;;4973954;28;20081;-53
2022/04/01 02:19:21;;;;;;;1.90;1.65;;;10.70;67.50;;;;;;4973828;28;20078;-55
2022/04/01 02:21:51;;;;;;;1.60;1.38;;;10.70;68.00;;;;;;4973959;28;20031;-58
2022/04/01 02:24:18;;;;;;;2.33;1.20;;;10.70;67.60;;;;;;4973907;28;20027;-55
2022/04/01 02:26:48;;;;;;;4.18;1.55;;;10.70;67.40;;;;;;4973948;28;20031;-53
2022/04/01 02:29:19;;;;;;;3.13;1.70;;;10.80;67.20;;;;;;4973829;28;20504;-54
2022/04/01 02:31:45;;;;;;;1.50;1.40;;;10.80;67.50;;;;;;4973742;28;20022;-53
2022/04/01 02:34:11;;;;;;;4.57;1.70;;;10.50;68.00;;;;;;4973740;28;20027;-54
2022/04/01 02:36:38;;;;;;;1.85;1.60;;;10.50;67.30;;;;;;4973368;28;20110;-52
2022/04/01 02:39:05;;;;;;;2.17;1.33;;;10.50;68.20;;;;;;4973764;28;20037;-54
2022/04/01 02:41:31;;;;;;;2.20;1.83;;;10.40;68.40;;;;;;4973778;28;20030;-54
2022/04/01 02:44:08;;;;;;;2.30;2.05;;;10.60;68.10;;;;;;4973831;28;20033;-54
2022/04/01 02:46:42;;;;;;;1.58;1.48;;;10.20;67.60;;;;;;4973667;28;20015;-53
2022/04/01 02:49:09;;;;;;;2.55;1.63;;;10.10;68.90;;;;;;4973611;28;20469;-52
2022/04/01 02:51:36;;;;;;;1.95;1.75;;;10.40;69.30;;;;;;4973243;28;20035;-53
2022/04/01 02:54:06;;;;;;;1.90;1.60;;;10.40;68.00;;;;;;4973713;28;20396;-53
2022/04/01 02:56:33;;;;;;;2.17;1.50;;;10.20;68.60;;;;;;4975993;28;20026;-63
2022/04/01 02:59:03;;;;;;;2.58;1.50;;;10.20;68.60;;;;;;4976816;28;20404;-52
2022/04/01 03:01:29;;;;;;;2.28;1.40;;;10.10;68.70;;;;;;4977118;28;20420;-53
2022/04/01 03:03:55;;;;;;;1.48;1.30;;;10.10;69.30;;;;;;4976486;28;20401;-53
2022/04/01 03:06:21;;;;;;;1.52;1.42;;;10.20;68.40;;;;;;4987115;28;20023;-52
2022/04/01 03:08:47;;;;;;;1.92;1.40;;;10.10;68.90;;;;;;4976240;28;20034;-56
2022/04/01 03:11:13;;;;;;;1.45;1.30;;;10.10;68.70;;;;;;4974442;28;20035;-54
2022/04/01 03:13:38;;;;;;;3.13;2.67;;;10.20;68.90;;;;;;4976413;28;20026;-52
2022/04/01 03:16:04;;;;;;;1.73;1.40;;;10.40;68.20;;;;;;4976351;28;20073;-52
2022/04/01 03:18:30;;;;;;;1.20;1.02;;;10.30;68.40;;;;;;4976173;28;20035;-52
2022/04/01 03:20:55;;;;;;;1.08;0.98;;;10.20;68.00;;;;;;4976389;28;20507;-53
2022/04/01 03:23:21;;;;;;;1.20;1.10;;;10.30;69.20;;;;;;4976658;28;20476;-54
2022/04/01 03:25:46;;;;;;;1.77;1.45;;;10.10;68.10;;;;;;4976500;28;20362;-54
2022/04/01 03:28:13;;;;;;;1.60;1.30;;;10.00;69.00;;;;;;4976511;28;20477;-54
2022/04/01 03:30:38;;;;;;;1.55;1.45;;;9.70;69.10;;;;;;4976569;28;20393;-54
2022/04/01 03:33:04;;;;;;;3.78;1.42;;;10.00;69.70;;;;;;4975982;28;20385;-53
2022/04/01 03:35:32;;;;;;;1.55;1.40;;;10.10;68.80;;;;;;4976430;28;20031;-54
2022/04/01 03:37:59;;;;;;;1.73;1.40;;;10.10;67.50;;;;;;4976425;28;20019;-55
2022/04/01 03:40:30;;;;;;;1.55;1.38;;;10.10;67.80;;;;;;4976284;28;20373;-53
2022/04/01 03:42:55;;;;;;;1.40;1.02;;;10.10;67.10;;;;;;4976090;28;20101;-53
2022/04/01 03:45:22;;;;;;;1.40;1.17;;;10.10;66.90;;;;;;4976049;28;20113;-54
2022/04/01 03:48:14;;;;;;;1.33;1.10;;;10.20;67.50;;;;;;4975958;28;20023;-51
2022/04/01 03:50:41;;;;;;;1.85;1.08;;;10.10;66.80;;;;;;4967822;28;20109;-53
2022/04/01 03:53:08;;;;;;;2.05;1.60;;;10.00;67.20;;;;;;4974782;28;20023;-52
2022/04/01 03:55:38;;;;;;;1.58;1.10;;;10.00;66.90;;;;;;4978973;28;20058;-53
2022/04/01 03:58:08;;;;;;;1.17;1.08;;;10.00;67.20;;;;;;4987253;28;20022;-54
2022/04/01 04:00:35;;;;;;;2.08;1.38;;;10.10;67.20;;;;;;4995131;28;20092;-56
2022/04/01 04:03:07;;;;;;;2.47;1.25;;;9.80;67.40;;;;;;4994844;28;20049;-53
2022/04/01 04:05:37;;;;;;;1.20;1.10;;;9.80;67.50;;;;;;4991366;28;20080;-58
2022/04/01 04:08:05;;;;;;;1.63;1.20;;;10.00;67.70;;;;;;4989610;28;20037;-63
2022/04/01 04:10:34;;;;;;;1.13;1.02;;;9.80;67.90;;;;;;4995136;28;20034;-62
2022/04/01 04:13:03;;;;;;;1.00;0.90;;;9.90;68.60;;;;;;4993454;28;20161;-63
2022/04/01 04:15:39;;;;;;;1.90;1.40;;;10.00;68.80;;;;;;4994713;28;20036;-63
2022/04/01 04:18:09;;;;;;;1.63;1.40;;;9.80;67.60;;;;;;4993922;28;20464;-63
2022/04/01 04:20:39;;;;;;;1.60;1.42;;;10.00;68.50;;;;;;4993086;28;20025;-62
2022/04/01 04:23:23;;;;;;;1.75;1.50;;;10.00;68.50;;;;;;4991352;28;20030;-62
2022/04/01 04:26:15;;;;;;;1.75;1.65;;;10.10;69.10;;;;;;4994034;28;20384;-62
2022/04/01 04:28:47;;;;;;;1.80;1.70;;;10.00;68.20;;;;;;4986697;28;20026;-61
2022/04/01 04:31:14;;;;;;;1.95;1.75;;;10.00;68.90;;;;;;4992765;28;20043;-58
2022/04/01 04:33:46;;;;;;;1.92;1.70;;;10.00;69.00;;;;;;4990230;28;20034;-62
2022/04/01 04:36:15;;;;;;;2.47;1.70;;;10.00;68.90;;;;;;4994147;28;20407;-62
2022/04/01 04:38:43;;;;;;;2.58;1.70;;;9.90;68.80;;;;;;4993958;28;20022;-63
2022/04/01 04:41:09;;;;;;;2.38;2.00;;;9.90;70.00;;;;;;4993795;28;20037;-62
2022/04/01 04:43:41;;;;;;;2.45;1.95;;;10.00;69.50;;;;;;4993258;28;20097;-62
2022/04/01 04:46:08;;;;;;;1.67;1.58;;;9.90;68.90;;;;;;4988704;28;20030;-62
2022/04/01 04:48:35;;;;;;;2.25;2.05;;;9.90;69.60;;;;;;4994175;28;20069;-63
2022/04/01 04:51:07;;;;;;;2.38;2.17;;;9.90;69.10;;;;;;4994164;28;20034;-63
2022/04/01 04:53:36;;;;;;;2.22;2.03;;;9.80;69.20;;;;;;4994174;28;20031;-58
2022/04/01 04:56:04;;;;;;;2.55;2.00;;;9.70;69.30;;;;;;4994282;28;20073;-58
2022/04/01 04:58:34;;;;;;;2.30;2.10;;;9.80;69.60;;;;;;4993821;28;20033;-62
2022/04/01 05:01:02;;;;;;;2.65;2.45;;;9.90;69.80;;;;;;4989447;28;20033;-59
2022/04/01 05:03:54;;;;;;;3.65;1.60;;;9.80;69.30;;;;;;4991727;28;20018;-53
2022/04/01 05:06:29;;;;;;;2.75;2.55;;;9.60;69.40;;;;;;4954626;28;20412;-51
2022/04/01 05:09:20;;;;;;;3.92;2.40;;;9.60;70.00;;;;;;4992740;28;20029;-54
2022/04/01 05:11:57;;;;;;;2.38;2.15;;;9.70;69.90;;;;;;4992923;28;20062;-60
2022/04/01 05:15:00;;;;;;;2.28;2.08;;;9.70;69.70;;;;;;4993021;28;20045;-60
2022/04/01 05:17:35;;;;;;;2.60;2.40;;;9.70;69.20;;;;;;4975532;28;20034;-60
2022/04/01 05:20:02;;;;;;;2.38;1.90;;;9.70;69.40;;;;;;4992628;28;20053;-54
2022/04/01 05:22:42;;;;;;;3.28;2.00;;;9.70;69.70;;;;;;4990690;28;20084;-52
2022/04/01 05:25:12;;;;;;;3.15;1.70;;;9.60;69.70;;;;;;4971451;28;20027;-51
2022/04/01 05:27:42;;;;;;;2.83;2.15;;;9.70;70.10;;;;;;4990956;28;20023;-53
2022/04/01 05:30:13;;;;;;;4.07;2.63;;;9.60;69.20;;;;;;4989119;28;20053;-55
2022/04/01 05:32:40;;;;;;;2.20;2.00;;;9.50;69.70;;;;;;4992408;28;20061;-56
2022/04/01 05:35:07;;;;;;;2.67;2.40;;;9.20;70.60;;;;;;4992562;28;20032;-56
2022/04/01 05:37:33;;;;;;;2.85;1.90;;;9.20;70.10;;;;;;4992230;28;20015;-61
2022/04/01 05:40:05;;;;;;;2.42;2.05;;;9.30;71.10;;;;;;4992542;28;20029;-59
2022/04/01 05:42:32;;;;;;;9.23;1.67;;;9.20;70.80;;;;;;4987844;28;20046;-52
2022/04/01 05:44:59;;;;;;;4.47;2.17;;;9.30;71.40;;;;;;4984849;28;20450;-54
2022/04/01 05:47:27;;;;;;;6.05;2.35;;;9.40;71.00;;;;;;4984834;28;20027;-57
2022/04/01 05:49:57;;;;;;;2.05;1.90;;;9.40;70.50;;;;;;4988806;28;20399;-55
2022/04/01 05:52:22;;;;;;;6.03;2.25;;;9.00;70.10;;;;;;4978092;28;20492;-53
2022/04/01 05:54:48;;;;;;;2.83;2.30;;;8.90;71.70;;;;;;4971366;28;20023;-49
2022/04/01 05:57:18;;;;;;;3.00;2.25;;;8.70;70.70;;;;;;4972325;28;20050;-52
2022/04/01 05:59:44;;;;;;;4.20;2.47;;;8.20;72.60;;;;;;4973531;28;20026;-54
2022/04/01 06:02:41;;;;;;;4.93;3.20;;;8.10;73.40;;;;;;4973561;28;20076;-55
2022/04/01 06:05:26;;;;;;;3.60;3.30;;;8.30;72.60;;;;;;4977359;28;20491;-54
2022/04/01 06:08:14;;;;;;;4.18;3.50;;;8.10;72.40;;;;;;4986192;28;20026;-59
2022/04/01 06:11:08;;;;;;;4.72;2.80;;;8.20;73.10;;;;;;4980809;28;20038;-64
2022/04/01 06:13:39;;;;;;;3.80;3.10;;;8.50;74.60;;;;;;4987137;28;20073;-57
2022/04/01 06:16:10;;;;;;;3.00;2.80;;;8.80;72.30;;;;;;4992063;28;20113;-55
2022/04/01 06:19:03;;;;;;;3.53;3.05;;;8.50;71.10;;;;;;4977512;28;20081;-56
2022/04/01 06:21:36;;;;;;;4.53;3.05;;;8.50;72.00;;;;;;4986139;28;20034;-59
2022/04/01 06:24:07;;;;;;;5.93;5.43;;;8.50;71.50;;;;;;4992333;28;20077;-57
2022/04/01 06:26:57;;;;;;;4.97;3.58;;;8.30;71.30;;;;;;4993230;28;20114;-60
2022/04/01 06:29:31;;;;;;;4.32;3.10;;;8.20;73.10;;;;;;4992432;28;20038;-58
2022/04/01 06:32:05;;;;;;;3.75;3.08;;;8.40;72.60;;;;;;4986160;28;20058;-58
2022/04/01 06:35:08;;;;;;;3.28;2.97;;;8.60;71.80;;;;;;4995989;28;20094;-57
2022/04/01 06:38:10;;;;;;;3.33;3.03;;;8.40;70.90;;;;;;4981614;28;20034;-61
2022/04/01 06:40:56;;;;;;;3.92;2.90;;;8.30;71.70;;;;;;4960614;28;20057;-64
2022/04/01 06:43:22;;;;;;;3.65;3.20;;;8.40;72.60;;;;;;4988468;28;20560;-57
2022/04/01 06:45:48;;;;;;;3.58;3.03;;;8.40;72.00;;;;;;4986052;28;20025;-61
2022/04/01 06:48:14;;;;;;;3.10;2.70;;;8.50;71.60;;;;;;4996348;28;20035;-60
2022/04/01 06:50:41;;;;;;;4.05;2.88;;;8.10;71.50;;;;;;4996285;28;20085;-58
2022/04/01 06:53:06;;;;;;;3.70;2.80;;;8.00;72.50;;;;;;4996451;28;20026;-61
2022/04/01 06:55:32;;;;;;;4.47;3.03;;;7.80;72.80;;;;;;4983591;28;20034;-54
2022/04/01 06:57:58;;;;;;;3.33;2.28;;;8.10;73.10;;;;;;4984240;28;20019;-64
2022/04/01 07:00:26;;;;;;;4.03;3.28;;;8.40;74.20;;;;;;4989092;28;20430;-62
2022/04/01 07:02:51;;;;;;;8.07;2.70;;;8.20;72.70;;;;;;4977351;28;20019;-58
2022/04/01 07:05:18;;;;;;;7.18;2.85;;;8.30;73.20;;;;;;4991137;28;20101;-64
2022/04/01 07:07:44;;;;;;;6.82;3.17;;;8.40;73.50;;;;;;4993745;28;20019;-58
2022/04/01 07:10:13;;;;;;;5.00;2.72;;;8.60;73.10;;;;;;4987842;28;20050;-64
2022/04/01 07:12:39;;;;;;;3.10;2.80;;;8.30;73.60;;;;;;4992749;28;20042;-64
2022/04/01 07:15:07;;;;;;;5.28;2.75;;;8.00;72.50;;;;;;4994967;28;20049;-63
2022/04/01 07:17:33;;;;;;;5.07;3.17;;;8.00;73.60;;;;;;4995316;28;20038;-62
2022/04/01 07:19:59;;;;;;;4.05;2.78;;;8.10;73.10;;;;;;4994656;28;20045;-64
2022/04/01 07:22:25;;;;;;;5.20;2.97;;;8.10;73.30;;;;;;4994690;28;20030;-64
2022/04/01 07:24:51;;;;;;;3.05;2.72;;;8.00;72.10;;;;;;4994480;28;20464;-64
2022/04/01 07:27:17;;;;;;;6.38;2.40;;;8.00;72.30;;;;;;4994136;28;20041;-62
2022/04/01 07:29:43;;;;;;;4.30;3.10;;;8.00;73.80;;;;;;4993886;28;20483;-63
2022/04/01 07:32:30;;;;;;;5.03;2.80;;;7.90;72.30;;;;;;4994272;28;20042;-62
2022/04/01 07:34:56;;;;;;;4.10;2.67;;;8.00;73.00;;;;;;4995046;28;20445;-57
2022/04/01 07:37:23;;;;;;;3.80;3.40;;;7.90;73.80;;;;;;4994783;28;20022;-61
2022/04/01 07:39:51;;;;;;;3.40;3.00;;;8.00;72.60;;;;;;4994274;28;20031;-59
2022/04/01 07:42:18;;;;;;;4.07;2.47;;;7.80;73.00;;;;;;4994144;28;20547;-65
2022/04/01 07:44:44;;;;;;;4.65;2.95;;;8.00;73.90;;;;;;4994432;28;20433;-65
2022/04/01 07:47:09;;;;;;;3.58;3.25;;;8.30;72.80;;;;;;4994897;28;20089;-61
2022/04/01 07:49:37;;;;;;;4.22;3.20;;;7.90;71.50;;;;;;4994788;28;20034;-63
2022/04/01 07:52:04;;;;;;;2.97;2.65;;;7.90;73.20;;;;;;4995138;28;20117;-64
2022/04/01 07:54:30;;;;;;;3.95;2.42;;;7.90;73.30;;;;;;4994293;28;20033;-64
2022/04/01 07:56:55;;;;;;;3.83;3.00;;;7.80;73.10;;;;;;4994063;28;20023;-65
2022/04/01 07:59:24;;;;;;;2.95;2.65;;;7.50;74.60;;;;;;4994746;28;20494;-63
2022/04/01 08:01:49;;;;;;;4.82;2.95;;;7.90;74.30;;;;;;4994553;28;20041;-62
2022/04/01 08:04:15;;;;;;;3.03;2.33;;;7.80;74.50;;;;;;4994372;28;20018;-58
2022/04/01 08:06:40;;;;;;;3.33;2.65;;;7.90;73.30;;;;;;4994237;28;20058;-56
2022/04/01 08:09:06;;;;;;;4.00;2.70;;;7.90;73.80;;;;;;4993020;28;20101;-64
2022/04/01 08:11:32;;;;;;;3.17;2.88;;;7.80;73.30;;;;;;4994046;28;20038;-63
2022/04/01 08:13:57;;;;;;;5.95;2.60;;;7.90;73.40;;;;;;4993660;28;20391;-56
2022/04/01 08:16:23;;;;;;;3.00;2.70;;;8.00;73.80;;;;;;4976285;28;20130;-63
2022/04/01 08:18:49;;;;;;;3.22;2.58;;;8.00;73.40;;;;;;4994299;28;20146;-64
2022/04/01 08:21:15;;;;;;;4.15;2.60;;;7.90;73.70;;;;;;4993699;28;20062;-64
2022/04/01 08:23:41;;;;;;;4.80;2.80;;;8.20;73.70;;;;;;4993796;28;20053;-61
2022/04/01 08:26:07;;;;;;;5.15;2.90;;;7.80;73.10;;;;;;4994085;28;20026;-63
2022/04/01 08:28:35;;;;;;;2.67;2.47;;;7.70;73.50;;;;;;4994039;28;20015;-60
2022/04/01 08:31:01;;;;;;;2.78;2.50;;;7.60;74.00;;;;;;4993903;28;20400;-59
2022/04/01 08:33:26;;;;;;;3.15;2.60;;;7.90;74.50;;;;;;4993500;28;20030;-65
2022/04/01 08:35:52;;;;;;;5.30;2.95;;;8.00;73.80;;;;;;4993793;28;20029;-64
2022/04/01 08:38:18;;;;;;;2.72;2.28;;;8.10;73.70;;;;;;4993644;28;20117;-59
2022/04/01 08:40:44;;;;;;;3.05;2.53;;;7.80;72.80;;;;;;4993891;28;20866;-57
2022/04/01 08:43:09;;;;;;;3.00;2.42;;;8.10;73.00;;;;;;4993504;28;20027;-53
2022/04/01 08:45:39;;;;;;;6.22;2.72;;;8.20;72.80;;;;;;4993449;28;20023;-61
2022/04/01 08:48:09;;;;;;;4.45;2.28;;;8.30;72.10;;;;;;4993624;28;20022;-56
2022/04/01 08:50:35;;;;;;;4.35;2.53;;;8.50;73.00;;;;;;4993461;28;20034;-56
2022/04/01 08:53:01;;;;;;;2.97;2.67;;;8.60;71.30;;;;;;4992373;28;20387;-57
2022/04/01 08:55:27;;;;;;;4.43;2.90;;;8.30;71.10;;;;;;4993724;28;20460;-53
2022/04/01 08:57:52;;;;;;;4.40;2.88;;;8.10;72.60;;;;;;4993165;28;20392;-54
2022/04/01 09:00:18;;;;;;;3.72;3.08;;;8.40;72.40;;;;;;4993217;28;20045;-56
2022/04/01 09:02:52;;;;;;;3.47;2.83;;;8.00;72.50;;;;;;4992863;28;20038;-55
2022/04/01 09:05:20;;;;;;;5.00;2.75;;;8.10;73.20;;;;;;4993415;28;20033;-51
2022/04/01 09:07:46;;;;;;;3.08;2.53;;;8.00;72.60;;;;;;4993263;28;20391;-63
2022/04/01 09:10:12;;;;;;;3.17;2.85;;;8.30;72.90;;;;;;4993029;28;20531;-61
2022/04/01 09:12:49;;;;;;;3.15;2.58;;;7.90;72.20;;;;;;4993278;28;20037;-62
2022/04/01 09:15:15;;;;;;;5.75;3.45;;;8.10;74.20;;;;;;4973752;28;20110;-64
2022/04/01 09:17:43;;;;;;;4.10;2.78;;;8.20;71.60;;;;;;4984476;28;20109;-57
2022/04/01 09:20:09;;;;;;;6.90;3.38;;;8.20;72.40;;;;;;4992145;28;20026;-65
2022/04/01 09:22:39;;;;;;;4.53;3.08;;;8.40;72.00;;;;;;4990729;28;20026;-58
2022/04/01 09:25:17;;;;;;;3.80;3.05;;;8.20;72.10;;;;;;4985019;28;20033;-63
2022/04/01 09:27:48;;;;;;;4.78;2.72;;;7.90;72.30;;;;;;4991505;28;20053;-64
2022/04/01 09:30:21;;;;;;;3.83;2.30;;;7.70;73.10;;;;;;4976738;28;20031;-65
2022/04/01 09:32:58;;;;;;;5.07;2.70;;;7.90;72.20;;;;;;4987193;28;20018;-65
2022/04/01 09:35:25;;;;;;;2.47;2.13;;;8.00;72.40;;;;;;4986239;28;20360;-64
2022/04/01 09:38:07;;;;;;;5.20;2.30;;;8.20;72.30;;;;;;4984823;28;20154;-64
2022/04/01 09:40:35;;;;;;;3.53;2.17;;;8.70;71.80;;;;;;4977509;28;20022;-51
2022/04/01 09:43:01;;;;;;;2.33;2.05;;;8.90;69.70;;;;;;4987663;28;20117;-65
2022/04/01 09:45:32;;;;;;;3.65;2.13;;;9.10;69.00;;;;;;4985461;28;20026;-64
2022/04/01 09:48:13;;;;;;;2.92;1.60;;;9.20;67.70;;;;;;4986375;28;20399;-60
2022/04/01 09:50:41;;;;;;;3.63;2.28;;;9.40;68.00;;;;;;4974526;28;20026;-64
2022/04/01 09:53:19;;;;;;;1.98;1.65;;;9.50;67.00;;;;;;4982169;28;20019;-59
2022/04/01 09:55:54;;;;;;;4.60;1.80;;;9.70;66.60;;;;;;4992484;28;20030;-63
2022/04/01 09:58:22;;;;;;;3.03;1.60;;;9.70;66.30;;;;;;4982544;28;20023;-65
2022/04/01 10:00:48;;;;;;;5.65;1.77;;;9.80;66.40;;;;;;4980712;28;20507;-57
2022/04/01 10:03:15;;;;;;;2.38;1.70;;;9.90;65.90;;;;;;4976004;28;20085;-57
2022/04/01 10:05:42;;;;;;;2.47;1.33;;;9.90;65.00;;;;;;4992512;28;20041;-55
2022/04/01 10:08:09;;;;;;;3.25;1.58;;;9.90;64.60;;;;;;4996844;28;20149;-61
2022/04/01 10:10:36;;;;;;;2.85;1.42;;;9.80;64.20;;;;;;4995149;28;20053;-63
2022/04/01 10:13:09;;;;;;;2.38;1.38;;;9.80;65.00;;;;;;4993153;28;20033;-58
2022/04/01 10:15:36;;;;;;;3.00;1.52;;;9.90;65.10;;;;;;4987244;28;20094;-61
2022/04/01 10:18:02;;;;;;;2.90;1.42;;;9.50;63.90;;;;;;4987697;28;20588;-61
2022/04/01 10:20:37;;;;;;;7.38;3.33;;;9.50;65.00;;;;;;4992691;28;20383;-65
2022/04/01 10:23:04;;;;;;;5.22;1.77;;;9.30;64.60;;;;;;4991905;28;20026;-60
2022/04/01 10:26:01;;;;;;;1.95;1.40;;;9.20;65.80;;;;;;4991546;28;20026;-57
2022/04/01 10:28:27;;;;;;;2.22;1.40;;;9.20;65.70;;;;;;4986596;28;20366;-53
2022/04/01 10:30:56;;;;;;;4.18;1.45;;;9.40;65.60;;;;;;4992663;28;20049;-54
2022/04/01 10:33:27;;;;;;;2.42;1.42;;;9.30;66.10;;;;;;4996119;28;20169;-55
2022/04/01 10:35:55;;;;;;;5.15;1.80;;;9.50;65.60;;;;;;4995204;28;20030;-59
2022/04/01 10:38:26;;;;;;;5.65;1.50;;;9.40;65.10;;;;;;4995479;28;20018;-60
2022/04/01 10:40:53;;;;;;;3.33;1.83;;;9.20;64.70;;;;;;4995511;28;20385;-53
2022/04/01 10:43:26;;;;;;;3.00;1.65;;;9.30;65.90;;;;;;4981479;28;20027;-67
2022/04/01 10:46:07;;;;;;;3.53;1.70;;;9.20;65.50;;;;;;4988903;28;20026;-54
2022/04/01 10:51:38;;;;;;;3.70;1.27;;;9.60;66.00;;;;;;4989010;28;20515;-52
2022/04/01 10:54:10;;;;;;;4.45;1.58;;;9.40;67.30;;;;;;4990186;28;20464;-56
2022/04/01 10:56:36;;;;;;;3.67;1.60;;;9.50;68.00;;;;;;4977270;28;20027;-55
2022/04/01 10:59:11;;;;;;;3.25;1.63;;;9.60;66.30;;;;;;4990203;28;20034;-62
2022/04/01 11:01:51;;;;;;;2.40;1.27;;;9.50;66.70;;;;;;4983649;28;20125;-61
2022/04/01 11:04:16;;;;;;;7.22;1.77;;;9.50;67.60;;;;;;4991756;28;20105;-62
2022/04/01 11:06:52;;;;;;;3.03;1.83;;;9.40;66.10;;;;;;4997601;28;20132;-65
2022/04/01 11:09:43;;;;;;;2.38;1.38;;;9.60;66.40;;;;;;4989999;28;20500;-53
2022/04/01 11:12:21;;;;;;;2.03;1.20;;;9.30;65.00;;;;;;4980742;28;20051;-61
2022/04/01 11:15:07;;;;;;;3.17;1.23;;;9.30;65.30;;;;;;4990875;28;20085;-57
2022/04/01 11:17:38;;;;;;;4.32;1.33;;;9.10;65.90;;;;;;4991998;28;20030;-54
2022/04/01 11:20:09;;;;;;;3.90;1.75;;;9.40;66.40;;;;;;4996788;28;20061;-57
2022/04/01 11:22:42;;;;;;;2.67;1.35;;;9.50;66.10;;;;;;4984770;28;20125;-65
2022/04/01 11:25:12;;;;;;;3.20;1.48;;;9.20;64.80;;;;;;4984665;28;20034;-65
2022/04/01 11:27:47;;;;;;;2.10;1.40;;;8.90;64.60;;;;;;4986192;28;20014;-65
2022/04/01 11:30:15;;;;;;;2.47;1.50;;;9.20;65.30;;;;;;4985135;28;20476;-64
2022/04/01 11:32:46;;;;;;;3.70;1.77;;;9.50;66.60;;;;;;4992975;28;20026;-65
2022/04/01 11:35:13;;;;;;;3.53;1.67;;;9.80;64.80;;;;;;4999550;28;20034;-62
2022/04/01 11:37:46;;;;;;;4.18;1.25;;;9.90;64.30;;;;;;4977819;28;20023;-51
2022/04/01 11:40:15;;;;;;;2.75;1.48;;;10.00;63.70;;;;;;4991073;28;20105;-60
2022/04/01 11:42:58;;;;;;;3.72;1.52;;;9.90;63.10;;;;;;4989886;28;20077;-50
2022/04/01 11:45:25;;;;;;;2.50;1.70;;;9.90;63.30;;;;;;4991030;28;20018;-59
2022/04/01 11:47:52;;;;;;;2.15;1.40;;;9.80;62.10;;;;;;4994997;28;20018;-54
2022/04/01 11:50:20;;;;;;;4.22;1.73;;;9.50;62.40;;;;;;4987849;28;20037;-65
2022/04/01 11:52:50;;;;;;;2.40;1.70;;;9.50;64.40;;;;;;4989498;28;20030;-63
2022/04/01 11:55:18;;;;;;;4.22;1.58;;;9.60;64.70;;;;;;4990150;28;20026;-54
2022/04/01 11:57:45;;;;;;;4.72;2.05;;;9.90;64.30;;;;;;4989064;28;20054;-66
2022/04/01 12:00:11;;;;;;;5.10;1.55;;;9.60;62.20;;;;;;4986426;28;20439;-65
2022/04/01 12:02:38;;;;;;;4.00;1.60;;;9.50;63.10;;;;;;4982382;28;20468;-58
2022/04/01 12:05:04;;;;;;;2.50;1.63;;;9.60;62.40;;;;;;4994683;28;20472;-60
2022/04/01 12:10:22;;;;;;;4.25;1.85;;;9.60;62.30;;;;;;4985989;28;20087;-55
2022/04/01 12:12:54;;;;;;;4.10;1.55;;;9.50;61.50;;;;;;4987369;28;20101;-62
2022/04/01 12:15:37;;;;;;;4.82;1.85;;;9.60;61.90;;;;;;4985525;28;20026;-61
2022/04/01 12:18:05;;;;;;;3.22;1.52;;;9.80;62.70;;;;;;4988946;28;20030;-64
2022/04/01 12:20:31;;;;;;;8.43;2.35;;;9.80;61.60;;;;;;4985289;28;20480;-52
2022/04/01 12:23:01;;;;;;;6.15;2.42;;;10.00;63.80;;;;;;4988255;28;20025;-55
2022/04/01 12:25:29;;;;;;;5.18;2.40;;;10.30;64.50;;;;;;4990407;28;20041;-54
2022/04/01 12:27:57;;;;;;;4.20;2.03;;;10.40;64.10;;;;;;4992423;28;20027;-55
2022/04/01 12:30:32;;;;;;;4.05;2.10;;;10.20;61.50;;;;;;4992708;28;20388;-53
2022/04/01 12:33:03;;;;;;;3.38;2.58;;;10.10;61.10;;;;;;4993022;28;20030;-54
2022/04/01 12:35:29;;;;;;;3.60;1.70;;;10.20;62.10;;;;;;4991369;28;20030;-54
2022/04/01 12:38:11;;;;;;;2.65;1.58;;;10.30;61.80;;;;;;4981718;28;20033;-59
2022/04/01 12:40:43;;;;;;;4.47;2.22;;;10.20;62.10;;;;;;4983358;28;20046;-58
2022/04/01 12:43:26;;;;;;;3.72;2.05;;;10.10;61.50;;;;;;4987004;28;20498;-64
2022/04/01 12:46:01;;;;;;;2.53;1.77;;;10.20;63.40;;;;;;4991018;28;20030;-55
2022/04/01 12:48:29;;;;;;;3.35;1.38;;;10.10;62.10;;;;;;4988301;28;20130;-62
2022/04/01 12:51:02;;;;;;;2.25;1.38;;;10.30;62.60;;;;;;4983114;28;20041;-54
2022/04/01 12:53:31;;;;;;;2.70;1.70;;;10.30;62.40;;;;;;4989004;28;20038;-52
2022/04/01 12:56:20;;;;;;;3.53;1.60;;;10.30;61.70;;;;;;4982148;28;20019;-61
2022/04/01 12:58:48;;;;;;;3.35;1.67;;;10.00;60.10;;;;;;4975115;28;20042;-57
2022/04/01 13:01:13;;;;;;;4.38;1.60;;;10.00;62.50;;;;;;4989719;28;20034;-52
2022/04/01 13:03:46;;;;;;;3.35;1.58;;;10.10;63.40;;;;;;4985770;28;20100;-58
2022/04/01 13:06:12;;;;;;;2.20;1.50;;;10.00;61.20;;;;;;4991780;28;20056;-52
2022/04/01 13:08:38;;;;;;;2.58;1.73;;;10.20;62.20;;;;;;4990372;28;20023;-60
2022/04/01 13:11:37;;;;;;;3.92;1.73;;;10.20;61.60;;;;;;4980683;28;20563;-60
2022/04/01 13:14:04;;;;;;;3.45;1.60;;;10.30;62.50;;;;;;4961564;28;20042;-54
2022/04/01 13:16:39;;;;;;;4.20;1.83;;;10.40;62.60;;;;;;4978180;28;20037;-61