Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:30;;;;;;;17.50;2.47;;;5.20;99.90;;;;;;5100368;28;20765;-66
2023/12/22 00:03:56;;;;;;;29.58;4.05;;;5.30;99.90;;;;;;5104430;28;20109;-67
2023/12/22 00:06:22;;;;;;;24.10;4.05;;;5.40;99.90;;;;;;5127306;27;20070;-67
2023/12/22 00:08:47;;;;;;;24.70;3.30;;;5.40;99.90;;;;;;5105123;28;20047;-67
2023/12/22 00:11:13;;;;;;;18.65;3.22;;;5.40;99.90;;;;;;5103688;28;20069;-67
2023/12/22 00:13:39;;;;;;;24.80;4.05;;;5.60;99.90;;;;;;5138747;27;20471;-66
2023/12/22 00:16:05;;;;;;;26.73;3.75;;;5.40;99.90;;;;;;5127170;27;20047;-66
2023/12/22 00:18:31;;;;;;;23.63;4.68;;;5.40;99.90;;;;;;5105954;28;20035;-66
2023/12/22 00:20:57;;;;;;;28.75;2.90;;;5.50;99.90;;;;;;5106246;28;20082;-66
2023/12/22 00:23:22;;;;;;;26.77;3.75;;;5.40;99.90;;;;;;5138427;27;20079;-66
2023/12/22 00:25:48;;;;;;;25.38;3.45;;;5.40;99.90;;;;;;5106317;28;20050;-65
2023/12/22 00:28:14;;;;;;;31.00;3.90;;;5.40;99.90;;;;;;5104731;28;20043;-66
2023/12/22 00:30:39;;;;;;;19.73;3.35;;;5.20;99.90;;;;;;5104418;28;20051;-67
2023/12/22 00:33:05;;;;;;;34.95;3.72;;;5.20;99.90;;;;;;5103698;28;20051;-66
2023/12/22 00:35:31;;;;;;;26.50;3.67;;;5.20;99.90;;;;;;5087207;28;20050;-66
2023/12/22 00:37:57;;;;;;;21.23;3.75;;;5.10;99.90;;;;;;5087591;28;20473;-66
2023/12/22 00:40:23;;;;;;;17.27;3.45;;;5.10;99.90;;;;;;5099253;27;20094;-66
2023/12/22 00:42:49;;;;;;;32.40;5.05;;;5.10;99.90;;;;;;5114727;27;20130;-66
2023/12/22 00:45:14;;;;;;;32.38;4.53;;;5.10;99.90;;;;;;5105011;28;20040;-66
2023/12/22 00:47:40;;;;;;;31.52;4.80;;;5.10;99.90;;;;;;5096466;28;20061;-66
2023/12/22 00:50:07;;;;;;;20.75;3.95;;;5.10;99.90;;;;;;5091852;28;20061;-66
2023/12/22 00:52:33;;;;;;;18.85;4.03;;;5.20;99.90;;;;;;5094666;28;20101;-67
2023/12/22 00:54:59;;;;;;;24.58;3.83;;;5.10;99.90;;;;;;5138178;27;20580;-67
2023/12/22 00:57:25;;;;;;;20.48;3.92;;;5.20;99.90;;;;;;5096230;28;20031;-67
2023/12/22 00:59:51;;;;;;;21.95;4.03;;;5.10;99.90;;;;;;5103398;28;20145;-66
2023/12/22 01:02:17;;;;;;;19.77;3.05;;;5.30;99.90;;;;;;5138789;27;20329;-67
2023/12/22 01:04:43;;;;;;;22.27;3.30;;;5.40;99.90;;;;;;5126394;27;20557;-66
2023/12/22 01:07:10;;;;;;;21.73;3.10;;;5.00;99.90;;;;;;5085587;28;20093;-67
2023/12/22 01:09:37;;;;;;;21.90;2.95;;;5.00;99.90;;;;;;5085058;28;20460;-66
2023/12/22 01:12:07;;;;;;;19.63;2.92;;;5.80;99.90;;;;;;5086013;28;20137;-67
2023/12/22 01:14:33;;;;;;;29.42;4.75;;;5.00;99.90;;;;;;5105312;28;20326;-67
2023/12/22 01:17:00;;;;;;;26.58;4.43;;;5.10;99.90;;;;;;5102353;28;20122;-66
2023/12/22 01:19:26;;;;;;;25.58;3.55;;;5.10;99.90;;;;;;5103389;28;20047;-66
2023/12/22 01:21:51;;;;;;;25.35;3.35;;;5.20;99.90;;;;;;5104778;28;20055;-67
2023/12/22 01:24:17;;;;;;;28.40;4.32;;;5.20;99.90;;;;;;5107999;28;20201;-67
2023/12/22 01:26:43;;;;;;;17.83;2.88;;;5.30;99.90;;;;;;5107885;28;20069;-67
2023/12/22 01:29:09;;;;;;;27.25;3.17;;;5.30;99.90;;;;;;5141697;27;20092;-67
2023/12/22 01:31:34;;;;;;;25.73;3.95;;;5.30;99.90;;;;;;5107456;28;20087;-67
2023/12/22 01:34:00;;;;;;;28.67;4.38;;;5.30;99.90;;;;;;5107439;28;20204;-66
2023/12/22 01:36:26;;;;;;;26.77;4.13;;;5.30;99.90;;;;;;5107192;28;20059;-67
2023/12/22 01:38:52;;;;;;;34.35;4.70;;;5.30;99.90;;;;;;5109462;28;20484;-66
2023/12/22 01:41:18;;;;;;;27.35;4.25;;;5.30;99.90;;;;;;5109405;27;20055;-66
2023/12/22 01:43:43;;;;;;;31.58;4.20;;;5.30;99.90;;;;;;5102769;28;20047;-66
2023/12/22 01:46:10;;;;;;;26.50;4.82;;;5.30;99.90;;;;;;5071559;28;20491;-66
2023/12/22 01:48:37;;;;;;;24.08;4.20;;;5.40;99.90;;;;;;5105667;28;20039;-67
2023/12/22 01:51:04;;;;;;;24.13;4.15;;;5.40;99.90;;;;;;5104649;28;20423;-66
2023/12/22 01:53:31;;;;;;;21.67;5.43;;;5.30;99.90;;;;;;5107694;27;20504;-67
2023/12/22 01:55:57;;;;;;;26.10;4.13;;;5.50;99.90;;;;;;5108147;28;20035;-67
2023/12/22 01:58:24;;;;;;;25.02;3.53;;;5.30;99.90;;;;;;5134352;27;20055;-67
2023/12/22 02:00:52;;;;;;;26.40;3.65;;;5.30;99.90;;;;;;5087347;28;20538;-66
2023/12/22 02:03:18;;;;;;;26.38;3.58;;;5.30;99.90;;;;;;5088093;28;20488;-67
2023/12/22 02:05:44;;;;;;;29.48;3.67;;;5.40;99.90;;;;;;5123726;27;20086;-66
2023/12/22 02:08:11;;;;;;;28.40;3.50;;;5.40;99.90;;;;;;5107891;28;20095;-66
2023/12/22 02:10:37;;;;;;;35.30;5.07;;;5.40;99.90;;;;;;5137286;27;20047;-66
2023/12/22 02:13:06;;;;;;;31.55;4.47;;;5.40;99.90;;;;;;5105395;28;20078;-67
2023/12/22 02:15:33;;;;;;;31.92;4.55;;;5.50;99.90;;;;;;5089453;28;20071;-67
2023/12/22 02:18:14;;;;;;;34.78;4.68;;;5.50;99.90;;;;;;5162042;27;20111;-66
2023/12/22 02:20:40;;;;;;;19.83;2.63;;;5.50;99.90;;;;;;5083701;28;20047;-67
2023/12/22 02:23:06;;;;;;;18.88;2.38;;;5.50;99.90;;;;;;5119070;27;20518;-66
2023/12/22 02:25:32;;;;;;;16.23;2.05;;;5.60;99.90;;;;;;5106346;28;20051;-66
2023/12/22 02:28:07;;;;;;;16.55;2.55;;;5.70;99.90;;;;;;5106309;28;20411;-66
2023/12/22 02:31:23;;;;;;;15.70;2.55;;;5.40;99.90;;;;;;5076589;28;20070;-66
2023/12/22 02:33:52;;;;;;;18.95;2.30;;;5.30;99.90;;;;;;5085011;28;20232;-65
2023/12/22 02:36:24;;;;;;;19.40;2.90;;;5.30;99.90;;;;;;5107146;28;20058;-66
2023/12/22 02:38:51;;;;;;;;;;;5.30;99.90;;;;;;5094131;28;20059;-66
2023/12/22 02:41:19;;;;;;;20.02;3.08;;;5.20;99.90;;;;;;5121048;27;19950;-67
2023/12/22 02:43:45;;;;;;;28.33;2.85;;;5.20;99.90;;;;;;5106768;28;20052;-66
2023/12/22 02:46:15;;;;;;;20.08;2.80;;;5.20;99.90;;;;;;5089947;28;20043;-66
2023/12/22 02:48:41;;;;;;;29.17;3.63;;;5.30;99.90;;;;;;5107419;28;20039;-66
2023/12/22 02:51:06;;;;;;;33.53;5.15;;;5.30;99.90;;;;;;5105304;27;20871;-66
2023/12/22 02:53:32;;;;;;;19.52;3.08;;;5.30;99.90;;;;;;5091896;28;20051;-66
2023/12/22 02:55:58;;;;;;;30.55;3.95;;;5.30;99.90;;;;;;5138960;27;20058;-65
2023/12/22 02:58:23;;;;;;;35.97;4.50;;;5.30;99.90;;;;;;5108358;28;20092;-66
2023/12/22 03:00:49;;;;;;;32.42;4.53;;;5.70;99.90;;;;;;5106689;28;20096;-66
2023/12/22 03:03:15;;;;;;;21.65;3.38;;;5.60;99.90;;;;;;5140622;27;20070;-67
2023/12/22 03:05:41;;;;;;;21.33;4.05;;;5.40;99.90;;;;;;5088842;28;20036;-66
2023/12/22 03:08:07;;;;;;;22.88;2.90;;;5.60;99.90;;;;;;5105565;28;20047;-66
2023/12/22 03:10:32;;;;;;;24.42;3.35;;;5.40;99.90;;;;;;5104660;28;20058;-66
2023/12/22 03:12:58;;;;;;;19.38;3.03;;;5.40;99.90;;;;;;5130611;27;20064;-66
2023/12/22 03:15:24;;;;;;;19.85;3.13;;;5.40;99.90;;;;;;5077684;28;20039;-66
2023/12/22 03:17:50;;;;;;;19.00;3.03;;;5.30;99.90;;;;;;5105068;28;20108;-67
2023/12/22 03:20:15;;;;;;;18.13;2.83;;;5.20;99.90;;;;;;5118171;27;20115;-66
2023/12/22 03:22:41;;;;;;;22.50;3.35;;;5.20;99.90;;;;;;5133908;27;20036;-66
2023/12/22 03:25:07;;;;;;;24.27;3.28;;;5.20;99.90;;;;;;5106978;28;20050;-67
2023/12/22 03:27:32;;;;;;;24.65;4.10;;;5.10;99.90;;;;;;5106015;28;20044;-65
2023/12/22 03:29:58;;;;;;;22.55;3.28;;;5.40;99.90;;;;;;5093817;28;20108;-65
2023/12/22 03:32:24;;;;;;;28.30;4.63;;;5.10;99.90;;;;;;5096820;28;20173;-66
2023/12/22 03:34:50;;;;;;;26.42;4.35;;;5.10;99.90;;;;;;5107151;28;20039;-66
2023/12/22 03:37:16;;;;;;;30.88;3.95;;;5.40;99.90;;;;;;5106134;28;20751;-67
2023/12/22 03:39:42;;;;;;;24.60;3.53;;;5.10;99.90;;;;;;5107934;27;20130;-65
2023/12/22 03:42:08;;;;;;;22.52;3.38;;;5.10;99.90;;;;;;5106215;28;20172;-66
2023/12/22 03:44:33;;;;;;;27.30;3.90;;;5.20;99.90;;;;;;5104144;28;20522;-66
2023/12/22 03:46:59;;;;;;;26.75;3.97;;;5.20;99.90;;;;;;5104467;28;20079;-66
2023/12/22 03:49:25;;;;;;;19.83;2.85;;;5.20;99.90;;;;;;5095479;27;20058;-65
2023/12/22 03:51:53;;;;;;;28.25;3.72;;;5.40;99.90;;;;;;5116445;27;20051;-66
2023/12/22 03:54:19;;;;;;;19.85;2.88;;;5.20;99.90;;;;;;5105625;28;20143;-66
2023/12/22 03:56:45;;;;;;;25.48;3.53;;;5.20;99.90;;;;;;5101228;28;20150;-66
2023/12/22 03:59:10;;;;;;;20.77;2.97;;;5.30;99.90;;;;;;5104374;28;20050;-73
2023/12/22 04:01:36;;;;;;;29.20;4.75;;;5.30;99.90;;;;;;5104916;28;20607;-66
2023/12/22 04:04:02;;;;;;;29.88;4.68;;;5.20;99.90;;;;;;5108722;27;20112;-66
2023/12/22 04:06:28;;;;;;;31.45;4.45;;;5.20;99.90;;;;;;5104396;28;20031;-66
2023/12/22 04:08:54;;;;;;;30.95;4.45;;;5.20;99.90;;;;;;5104431;28;20100;-66
2023/12/22 04:11:23;;;;;;;25.88;3.60;;;5.30;99.90;;;;;;5106571;28;20555;-66
2023/12/22 04:13:49;;;;;;;35.85;4.35;;;5.40;99.90;;;;;;5087972;28;20075;-66
2023/12/22 04:16:14;;;;;;;26.38;3.78;;;5.60;99.90;;;;;;5110567;27;20101;-66
2023/12/22 04:18:40;;;;;;;23.85;3.72;;;5.50;99.90;;;;;;5108088;27;20206;-66
2023/12/22 04:21:05;;;;;;;28.13;5.15;;;5.60;99.90;;;;;;5105946;28;20059;-67
2023/12/22 04:23:31;;;;;;;25.48;4.25;;;5.70;99.90;;;;;;5106028;28;20101;-66
2023/12/22 04:25:57;;;;;;;25.23;3.88;;;5.70;99.90;;;;;;5105911;28;20080;-66
2023/12/22 04:28:23;;;;;;;32.45;4.50;;;5.80;99.90;;;;;;5104294;28;20046;-67
2023/12/22 04:30:48;;;;;;;34.17;3.97;;;5.80;99.90;;;;;;5139760;27;20048;-69
2023/12/22 04:33:14;;;;;;;27.85;5.25;;;5.90;99.90;;;;;;5087436;28;20062;-66
2023/12/22 04:35:40;;;;;;;31.27;5.70;;;6.00;99.90;;;;;;5126290;27;20032;-67
2023/12/22 04:38:06;;;;;;;26.35;3.97;;;5.30;99.90;;;;;;5103924;28;20043;-66
2023/12/22 04:40:31;;;;;;;25.02;3.75;;;6.10;99.90;;;;;;5114830;27;20046;-66
2023/12/22 04:42:57;;;;;;;28.48;3.90;;;6.00;99.90;;;;;;5120611;27;20134;-67
2023/12/22 04:45:22;;;;;;;24.15;4.30;;;6.10;99.90;;;;;;5104804;28;20047;-66
2023/12/22 04:47:48;;;;;;;25.10;3.42;;;6.10;99.90;;;;;;5098699;28;20040;-66
2023/12/22 04:50:14;;;;;;;24.33;3.70;;;6.80;99.90;;;;;;5104691;27;20130;-66
2023/12/22 04:52:40;;;;;;;29.58;4.28;;;6.10;99.90;;;;;;5104160;28;20047;-67
2023/12/22 04:55:06;;;;;;;26.05;3.63;;;6.20;99.90;;;;;;5092955;28;20105;-66
2023/12/22 04:57:31;;;;;;;28.52;3.75;;;6.20;99.90;;;;;;5084880;28;20677;-67
2023/12/22 04:59:57;;;;;;;28.30;4.90;;;6.20;99.90;;;;;;5106819;27;20066;-67
2023/12/22 05:02:23;;;;;;;22.88;4.00;;;6.10;99.90;;;;;;5105358;27;20104;-66
2023/12/22 05:04:48;;;;;;;34.47;4.30;;;6.20;99.90;;;;;;5086423;28;20048;-67
2023/12/22 05:07:14;;;;;;;32.00;3.97;;;6.20;99.90;;;;;;5104238;28;20059;-67
2023/12/22 05:09:42;;;;;;;26.65;4.32;;;6.20;99.90;;;;;;5103485;28;20036;-68
2023/12/22 05:12:07;;;;;;;28.27;3.67;;;6.20;99.90;;;;;;5103018;28;20048;-68
2023/12/22 05:14:33;;;;;;;31.10;5.75;;;6.20;99.90;;;;;;5103287;28;20116;-68
2023/12/22 05:16:59;;;;;;;27.83;4.32;;;6.20;99.90;;;;;;5109120;28;20062;-67
2023/12/22 05:19:25;;;;;;;24.10;3.70;;;6.30;99.90;;;;;;5103271;28;20043;-67
2023/12/22 05:21:55;;;;;;;28.45;4.80;;;6.30;99.90;;;;;;5102804;28;20044;-68
2023/12/22 05:24:22;;;;;;;23.77;4.00;;;6.30;99.90;;;;;;5103867;28;20452;-69
2023/12/22 05:26:47;;;;;;;31.17;5.13;;;6.30;99.90;;;;;;5103378;28;20414;-68
2023/12/22 05:29:13;;;;;;;29.50;4.68;;;6.30;99.90;;;;;;5101596;28;20047;-66
2023/12/22 05:31:39;;;;;;;24.05;3.75;;;6.30;99.90;;;;;;5102054;28;20364;-65
2023/12/22 05:34:05;;;;;;;23.70;3.53;;;6.40;99.90;;;;;;5101126;28;20085;-66
2023/12/22 05:36:31;;;;;;;25.67;3.97;;;6.30;99.90;;;;;;5101786;28;20512;-66
2023/12/22 05:38:57;;;;;;;33.70;5.15;;;6.30;99.90;;;;;;5101383;28;20044;-65
2023/12/22 05:41:23;;;;;;;25.90;4.65;;;6.30;99.90;;;;;;5100400;28;20096;-66
2023/12/22 05:43:48;;;;;;;34.88;5.22;;;6.30;99.90;;;;;;5100790;28;20066;-66
2023/12/22 05:46:14;;;;;;;32.78;4.70;;;6.30;99.90;;;;;;5101402;28;20069;-66
2023/12/22 05:48:40;;;;;;;35.67;4.55;;;6.30;99.90;;;;;;5099349;28;20613;-67
2023/12/22 05:51:09;;;;;;;29.38;4.03;;;6.30;99.90;;;;;;5099634;28;20126;-66
2023/12/22 05:53:35;;;;;;;24.17;4.07;;;6.30;99.90;;;;;;5098948;28;20466;-66
2023/12/22 05:56:01;;;;;;;25.00;3.80;;;6.30;99.90;;;;;;5135444;27;20126;-67
2023/12/22 05:58:27;;;;;;;23.08;3.47;;;6.30;99.90;;;;;;5085064;28;20126;-66
2023/12/22 06:00:52;;;;;;;28.92;3.15;;;6.30;99.90;;;;;;5099883;28;20048;-67
2023/12/22 06:03:18;;;;;;;26.38;4.05;;;6.30;99.90;;;;;;5102890;28;20047;-65
2023/12/22 06:05:44;;;;;;;24.58;4.10;;;6.40;99.90;;;;;;5101335;28;20043;-67
2023/12/22 06:08:10;;;;;;;21.23;4.57;;;6.90;99.90;;;;;;5088510;28;20055;-67
2023/12/22 06:10:36;;;;;;;22.73;3.03;;;6.40;99.90;;;;;;5108211;28;20123;-67
2023/12/22 06:13:03;;;;;;;25.52;3.70;;;6.40;99.90;;;;;;5107334;28;20055;-67
2023/12/22 06:15:30;;;;;;;23.38;3.72;;;6.40;99.90;;;;;;5084256;28;20043;-65
2023/12/22 06:17:55;;;;;;;25.38;3.67;;;6.40;99.90;;;;;;5090220;28;20060;-65
2023/12/22 06:20:21;;;;;;;26.88;3.78;;;6.40;99.90;;;;;;5100929;27;20102;-66
2023/12/22 06:22:47;;;;;;;25.08;4.82;;;6.50;99.90;;;;;;5105247;28;20052;-64
2023/12/22 06:25:13;;;;;;;29.30;4.18;;;6.80;99.90;;;;;;5108062;28;20042;-64
2023/12/22 06:27:38;;;;;;;19.27;2.25;;;6.50;99.90;;;;;;5108404;28;20092;-65
2023/12/22 06:30:06;;;;;;;24.75;3.95;;;6.50;99.90;;;;;;5094966;28;20054;-64
2023/12/22 06:32:32;;;;;;;18.42;2.97;;;6.40;99.90;;;;;;5100197;28;20109;-65
2023/12/22 06:35:00;;;;;;;17.75;3.08;;;6.40;99.90;;;;;;5106496;28;20115;-65
2023/12/22 06:37:26;;;;;;;17.38;2.70;;;6.40;99.90;;;;;;5089656;28;20039;-65
2023/12/22 06:39:54;;;;;;;23.80;3.28;;;6.40;99.90;;;;;;5106192;28;20132;-65
2023/12/22 06:42:19;;;;;;;19.08;2.53;;;6.50;99.90;;;;;;5127337;27;20055;-65
2023/12/22 06:44:45;;;;;;;17.35;2.88;;;6.50;99.90;;;;;;5110903;27;20035;-65
2023/12/22 06:47:11;;;;;;;20.10;3.25;;;6.50;99.90;;;;;;5099101;27;20060;-65
2023/12/22 06:49:36;;;;;;;21.75;3.42;;;6.40;99.90;;;;;;5087783;28;20854;-64
2023/12/22 06:52:02;;;;;;;15.65;3.03;;;6.40;99.90;;;;;;5117352;27;20139;-64
2023/12/22 06:54:29;;;;;;;25.88;3.00;;;6.50;99.90;;;;;;5107891;28;20075;-65
2023/12/22 06:56:54;;;;;;;21.25;3.08;;;6.50;99.90;;;;;;5106285;28;20411;-64
2023/12/22 06:59:20;;;;;;;25.33;3.67;;;6.60;99.90;;;;;;5106609;28;20039;-64
2023/12/22 07:01:46;;;;;;;24.67;3.13;;;6.50;99.90;;;;;;5098111;27;20598;-64
2023/12/22 07:04:12;;;;;;;24.23;3.65;;;6.40;99.90;;;;;;5132058;27;20057;-65
2023/12/22 07:06:37;;;;;;;21.20;2.95;;;6.40;99.90;;;;;;5097825;28;20093;-64
2023/12/22 07:09:28;;;;;;;23.58;4.32;;;6.40;99.90;;;;;;5097937;28;20036;-65
2023/12/22 07:11:54;;;;;;;21.30;4.43;;;6.50;99.90;;;;;;5098106;28;20128;-65
2023/12/22 07:14:23;;;;;;;21.77;3.35;;;6.40;99.90;;;;;;5134080;27;20054;-66
2023/12/22 07:16:49;;;;;;;20.17;2.63;;;6.50;99.90;;;;;;5127029;27;20036;-66
2023/12/22 07:19:14;;;;;;;24.08;3.30;;;6.50;99.90;;;;;;5089600;28;20062;-66
2023/12/22 07:21:41;;;;;;;22.67;2.83;;;6.50;99.90;;;;;;5084839;28;20228;-66
2023/12/22 07:24:07;;;;;;;25.20;2.88;;;6.50;99.90;;;;;;5084284;28;20036;-65
2023/12/22 07:26:33;;;;;;;20.08;3.05;;;6.50;99.90;;;;;;5084229;28;20056;-65
2023/12/22 07:28:59;;;;;;;19.13;2.67;;;6.50;99.90;;;;;;5080634;28;20133;-66
2023/12/22 07:31:25;;;;;;;25.27;3.05;;;6.50;99.90;;;;;;5081278;28;21024;-65
2023/12/22 07:33:52;;;;;;;19.38;2.83;;;6.50;99.90;;;;;;5067675;28;20044;-65
2023/12/22 07:36:21;;;;;;;23.77;3.08;;;6.50;99.90;;;;;;5083929;28;20047;-65
2023/12/22 07:38:47;;;;;;;24.48;3.58;;;6.50;99.90;;;;;;5083765;28;20082;-65
2023/12/22 07:41:12;;;;;;;22.40;3.75;;;6.60;99.90;;;;;;5118484;27;20138;-66
2023/12/22 07:43:38;;;;;;;19.77;3.00;;;6.60;99.90;;;;;;5114548;27;20514;-65
2023/12/22 07:46:04;;;;;;;13.48;2.40;;;6.60;99.90;;;;;;5083157;28;20052;-65
2023/12/22 07:48:29;;;;;;;21.58;2.67;;;6.60;99.90;;;;;;5091740;28;20051;-65
2023/12/22 07:50:55;;;;;;;15.45;2.75;;;6.60;99.90;;;;;;5084530;28;20075;-65
2023/12/22 07:53:21;;;;;;;24.90;3.55;;;6.60;99.90;;;;;;5070735;28;20247;-65
2023/12/22 07:55:47;;;;;;;15.27;2.97;;;6.60;99.90;;;;;;5121014;27;20594;-65
2023/12/22 07:58:13;;;;;;;23.27;3.20;;;6.60;99.90;;;;;;5119302;27;20508;-65
2023/12/22 08:00:40;;;;;;;21.05;2.55;;;6.60;99.90;;;;;;5090613;28;20044;-65
2023/12/22 08:03:05;;;;;;;24.55;3.45;;;6.60;99.90;;;;;;5088663;28;20580;-65
2023/12/22 08:05:33;;;;;;;28.48;3.25;;;6.60;99.90;;;;;;5099369;28;20039;-65
2023/12/22 08:07:58;;;;;;;22.50;3.80;;;6.60;99.90;;;;;;5073878;28;20148;-65
2023/12/22 08:10:24;;;;;;;20.95;2.53;;;6.60;99.90;;;;;;5113078;27;20126;-65
2023/12/22 08:12:50;;;;;;;21.50;3.10;;;6.70;99.90;;;;;;5087626;28;20048;-65
2023/12/22 08:15:17;;;;;;;23.63;3.70;;;6.60;99.90;;;;;;5079438;28;20047;-65
2023/12/22 08:17:48;;;;;;;27.15;3.47;;;6.60;99.90;;;;;;5093503;28;20050;-65
2023/12/22 08:20:19;;;;;;;17.77;2.97;;;6.60;99.90;;;;;;5088880;27;20051;-66
2023/12/22 08:22:46;;;;;;;16.20;2.63;;;6.60;99.90;;;;;;5093319;28;20067;-66
2023/12/22 08:25:11;;;;;;;22.35;2.38;;;6.60;99.90;;;;;;5090703;28;20043;-65
2023/12/22 08:27:37;;;;;;;17.48;2.75;;;6.60;99.90;;;;;;5089362;28;20117;-65
2023/12/22 08:30:03;;;;;;;18.88;2.70;;;6.60;99.90;;;;;;5087597;28;20039;-65
2023/12/22 08:32:29;;;;;;;20.13;3.72;;;6.60;99.90;;;;;;5093645;28;20039;-66
2023/12/22 08:34:55;;;;;;;23.92;3.33;;;6.60;99.90;;;;;;5094513;28;20055;-64
2023/12/22 08:37:23;;;;;;;22.30;2.80;;;6.60;99.90;;;;;;5085829;28;20884;-66
2023/12/22 08:39:50;;;;;;;19.02;3.10;;;7.30;99.90;;;;;;5083131;28;20039;-65
2023/12/22 08:42:17;;;;;;;20.42;3.17;;;6.60;99.90;;;;;;5101842;27;20142;-65
2023/12/22 08:44:42;;;;;;;23.70;3.22;;;6.60;99.90;;;;;;5122005;27;20067;-65
2023/12/22 08:47:08;;;;;;;20.40;2.33;;;6.60;99.90;;;;;;5091107;28;20048;-65
2023/12/22 08:49:34;;;;;;;17.20;2.92;;;6.50;99.90;;;;;;5118594;27;20047;-65
2023/12/22 08:51:59;;;;;;;13.57;2.83;;;6.50;99.90;;;;;;5093023;28;20078;-65
2023/12/22 08:54:26;;;;;;;18.73;2.85;;;6.50;99.90;;;;;;5075481;28;20117;-65
2023/12/22 08:56:52;;;;;;;19.73;2.70;;;6.40;99.90;;;;;;5089208;28;20054;-64
2023/12/22 08:59:18;;;;;;;16.77;2.35;;;6.40;99.90;;;;;;5094540;28;20114;-65
2023/12/22 09:01:44;;;;;;;13.73;1.85;;;6.40;99.90;;;;;;5121413;27;20395;-66
2023/12/22 09:04:11;;;;;;;20.20;2.53;;;6.40;99.90;;;;;;5089220;28;20154;-65
2023/12/22 09:06:37;;;;;;;15.95;2.72;;;6.40;99.90;;;;;;5084548;28;20119;-65
2023/12/22 09:09:04;;;;;;;22.00;2.40;;;6.40;99.90;;;;;;5080026;27;20128;-66
2023/12/22 09:11:29;;;;;;;16.00;2.42;;;6.30;99.90;;;;;;5082594;28;20059;-65
2023/12/22 09:13:55;;;;;;;16.02;2.38;;;6.60;99.90;;;;;;5092647;28;20408;-66
2023/12/22 09:16:22;;;;;;;13.23;2.45;;;6.40;99.90;;;;;;5124007;27;20048;-66
2023/12/22 09:18:49;;;;;;;13.68;2.72;;;6.40;99.90;;;;;;5087275;28;20571;-65
2023/12/22 09:21:15;;;;;;;20.20;2.72;;;6.90;99.90;;;;;;5089476;28;20855;-65
2023/12/22 09:23:44;;;;;;;13.45;1.88;;;6.40;99.90;;;;;;5087976;28;20130;-66
2023/12/22 09:26:10;;;;;;;13.45;2.25;;;6.40;99.90;;;;;;5085783;28;20041;-67
2023/12/22 09:28:35;;;;;;;18.65;2.75;;;6.40;99.90;;;;;;5089163;28;20046;-67
2023/12/22 09:31:02;;;;;;;17.63;2.65;;;6.90;99.90;;;;;;5073986;28;20036;-68
2023/12/22 09:33:27;;;;;;;13.15;2.30;;;6.40;99.90;;;;;;5093104;28;20181;-67
2023/12/22 09:35:54;;;;;;;15.05;2.53;;;6.50;99.90;;;;;;5119479;27;20941;-66
2023/12/22 09:38:20;;;;;;;14.43;1.98;;;6.40;99.90;;;;;;5121699;27;20503;-67
2023/12/22 09:40:46;;;;;;;18.23;2.10;;;6.50;99.90;;;;;;5094095;28;20044;-67
2023/12/22 09:43:14;;;;;;;16.55;2.60;;;6.50;99.90;;;;;;5092252;28;20074;-67
2023/12/22 09:45:41;;;;;;;15.38;2.53;;;6.50;99.90;;;;;;5128599;27;20084;-67
2023/12/22 09:48:08;;;;;;;19.13;2.75;;;6.70;99.90;;;;;;5127436;27;20399;-67
2023/12/22 09:50:35;;;;;;;18.08;2.95;;;6.50;99.90;;;;;;5095943;28;21540;-67
2023/12/22 09:53:03;;;;;;;15.38;2.72;;;6.60;99.90;;;;;;5094342;28;20096;-65
2023/12/22 09:55:30;;;;;;;16.65;2.90;;;6.50;99.90;;;;;;5092397;28;20048;-67
2023/12/22 09:57:56;;;;;;;23.67;3.33;;;7.00;99.90;;;;;;5093909;28;20100;-66
2023/12/22 10:00:23;;;;;;;17.77;2.42;;;6.60;99.90;;;;;;5091989;28;20834;-65
2023/12/22 10:02:49;;;;;;;22.67;3.10;;;6.50;99.90;;;;;;5125159;27;20040;-66
2023/12/22 10:05:15;;;;;;;23.95;2.42;;;6.70;99.90;;;;;;5094945;28;20860;-66
2023/12/22 10:07:45;;;;;;;20.20;2.80;;;6.60;99.90;;;;;;5090432;27;20044;-65
2023/12/22 10:10:12;;;;;;;20.77;3.20;;;6.60;99.90;;;;;;5091914;28;20392;-65
2023/12/22 10:12:43;;;;;;;21.02;2.92;;;6.60;99.90;;;;;;5091250;28;20127;-65
2023/12/22 10:15:11;;;;;;;15.18;2.38;;;6.60;99.90;;;;;;5123041;27;20508;-65
2023/12/22 10:17:37;;;;;;;12.70;2.30;;;6.70;99.90;;;;;;5091375;27;20043;-66
2023/12/22 10:20:03;;;;;;;18.33;2.25;;;6.70;99.90;;;;;;5078214;28;20051;-65
2023/12/22 10:22:29;;;;;;;17.70;2.30;;;6.70;99.90;;;;;;5092740;28;20044;-66
2023/12/22 10:24:55;;;;;;;27.73;3.92;;;6.70;99.90;;;;;;5096570;28;20687;-65
2023/12/22 10:27:24;;;;;;;13.98;2.50;;;6.90;99.90;;;;;;5100387;28;20059;-66
2023/12/22 10:29:54;;;;;;;16.80;2.85;;;6.70;99.90;;;;;;5096255;28;20773;-67
2023/12/22 10:32:21;;;;;;;17.40;2.58;;;6.70;99.90;;;;;;5118200;27;20056;-65
2023/12/22 10:34:47;;;;;;;16.17;3.83;;;6.70;99.90;;;;;;5121906;27;20090;-70
2023/12/22 10:37:13;;;;;;;22.20;2.67;;;6.80;99.90;;;;;;5084525;28;20052;-65
2023/12/22 10:39:39;;;;;;;16.67;2.95;;;6.80;99.90;;;;;;5096637;27;20503;-65
2023/12/22 10:42:05;;;;;;;14.13;2.40;;;6.80;99.90;;;;;;5087347;28;20043;-65
2023/12/22 10:44:31;;;;;;;13.18;2.40;;;6.80;99.90;;;;;;5095292;27;20044;-65
2023/12/22 10:46:57;;;;;;;16.80;2.15;;;7.00;99.90;;;;;;5085462;28;20039;-69
2023/12/22 10:49:24;;;;;;;14.65;2.03;;;6.80;99.90;;;;;;5085374;28;20126;-66
2023/12/22 10:51:51;;;;;;;12.30;2.05;;;6.90;99.90;;;;;;5090629;28;20130;-66
2023/12/22 10:54:19;;;;;;;16.70;2.45;;;6.90;99.90;;;;;;5085032;28;20440;-66
2023/12/22 10:56:46;;;;;;;17.10;2.53;;;6.90;99.90;;;;;;5094973;28;20048;-66
2023/12/22 10:59:12;;;;;;;16.52;2.47;;;6.90;99.90;;;;;;5088291;28;20046;-66
2023/12/22 11:01:38;;;;;;;16.90;2.45;;;6.90;99.90;;;;;;5090115;28;20040;-73
2023/12/22 11:04:07;;;;;;;11.50;2.45;;;7.00;99.90;;;;;;5074905;28;20150;-69
2023/12/22 11:06:37;;;;;;;18.73;2.72;;;7.00;99.90;;;;;;5110844;27;20143;-66
2023/12/22 11:09:11;;;;;;;17.80;2.33;;;7.00;99.90;;;;;;5065402;28;20047;-66
2023/12/22 11:11:38;;;;;;;21.98;2.60;;;7.10;99.90;;;;;;5065764;28;20105;-66
2023/12/22 11:14:07;;;;;;;15.20;2.60;;;7.10;99.90;;;;;;5060602;28;20047;-66
2023/12/22 11:16:35;;;;;;;18.98;2.47;;;7.20;99.90;;;;;;5075901;27;20186;-67
2023/12/22 11:19:02;;;;;;;19.70;3.10;;;7.10;99.90;;;;;;5061189;28;20504;-66
2023/12/22 11:21:28;;;;;;;17.88;2.38;;;7.10;99.90;;;;;;5104754;27;20973;-66
2023/12/22 11:23:55;;;;;;;14.23;2.30;;;7.20;99.90;;;;;;5074896;28;20059;-66
2023/12/22 11:26:24;;;;;;;16.40;2.55;;;7.20;99.90;;;;;;5076077;27;20052;-65
2023/12/22 11:28:51;;;;;;;22.52;3.50;;;7.20;99.90;;;;;;5078228;28;20465;-66
2023/12/22 11:31:18;;;;;;;19.17;2.83;;;7.20;99.90;;;;;;5077881;28;20415;-67
2023/12/22 11:33:46;;;;;;;23.23;2.97;;;7.20;99.90;;;;;;5077352;28;20774;-66
2023/12/22 11:36:13;;;;;;;14.82;2.80;;;7.30;99.90;;;;;;5082087;28;20047;-66
2023/12/22 11:38:44;;;;;;;22.80;2.33;;;7.30;99.90;;;;;;5108508;27;20690;-67
2023/12/22 11:41:13;;;;;;;16.88;2.50;;;7.30;99.90;;;;;;5078875;28;20058;-66
2023/12/22 11:43:40;;;;;;;19.48;2.70;;;7.30;99.90;;;;;;5068856;27;20055;-66
2023/12/22 11:46:08;;;;;;;17.42;2.50;;;7.30;99.90;;;;;;5108550;27;20559;-66
2023/12/22 11:48:34;;;;;;;15.38;2.60;;;7.30;99.90;;;;;;5083323;28;20470;-66
2023/12/22 11:51:00;;;;;;;22.73;2.70;;;7.30;99.90;;;;;;5108640;27;20081;-66
2023/12/22 11:53:32;;;;;;;20.42;2.55;;;7.30;99.90;;;;;;5107660;27;20040;-67
2023/12/22 11:56:04;;;;;;;15.63;2.17;;;7.40;99.90;;;;;;5075914;28;20717;-71
2023/12/22 11:58:33;;;;;;;;;;;7.40;99.90;;;;;;5078309;28;20052;-65
2023/12/22 12:01:03;;;;;;;12.95;2.65;;;7.40;99.90;;;;;;5072310;28;19989;-66
2023/12/22 12:03:31;;;;;;;14.30;2.90;;;7.40;99.90;;;;;;5064588;28;20077;-66
2023/12/22 12:06:30;;;;;;;15.98;2.33;;;7.40;99.90;;;;;;5108687;27;20047;-65
2023/12/22 12:09:02;;;;;;;13.38;2.60;;;7.40;99.90;;;;;;5079306;28;20512;-66
2023/12/22 12:11:59;;;;;;;17.05;1.95;;;7.30;99.90;;;;;;5100675;27;20499;-65
2023/12/22 12:14:33;;;;;;;12.05;1.70;;;7.40;99.90;;;;;;5109220;27;20044;-66
2023/12/22 12:17:06;;;;;;;17.67;2.70;;;7.30;99.90;;;;;;5074458;27;20411;-66
2023/12/22 12:19:34;;;;;;;14.95;2.08;;;7.30;99.90;;;;;;5106553;27;20052;-66
2023/12/22 12:22:01;;;;;;;15.18;1.70;;;7.30;99.90;;;;;;5076446;28;21030;-66
2023/12/22 12:24:27;;;;;;;12.68;1.85;;;7.40;99.90;;;;;;5062357;28;20051;-67
2023/12/22 12:26:53;;;;;;;19.60;2.67;;;7.30;99.90;;;;;;5074633;28;20043;-66
2023/12/22 12:29:20;;;;;;;15.05;2.65;;;7.30;99.90;;;;;;5061985;28;20118;-69
2023/12/22 12:31:46;;;;;;;13.48;2.10;;;7.30;99.90;;;;;;5080400;28;20043;-66
2023/12/22 12:34:14;;;;;;;18.88;2.63;;;7.30;99.90;;;;;;5089412;28;20083;-66
2023/12/22 12:36:40;;;;;;;13.25;1.88;;;7.40;99.90;;;;;;5088722;28;20094;-67
2023/12/22 12:39:13;;;;;;;16.13;2.35;;;7.40;99.90;;;;;;5117562;27;20637;-67
2023/12/22 12:41:44;;;;;;;15.32;2.50;;;7.50;99.90;;;;;;5118296;27;20050;-66
2023/12/22 12:44:10;;;;;;;16.60;2.17;;;7.40;99.90;;;;;;5073393;28;20052;-67
2023/12/22 12:46:37;;;;;;;13.20;2.20;;;7.40;99.90;;;;;;5115150;27;20094;-71