Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:39;;;;;;;6.60;3.30;;;0.70;99.90;;;-1.61;100.00;101426.34;4957268;28;63476;-60
2021/04/15 00:03:08;;;;;;;5.83;3.20;;;0.70;99.90;;;-1.59;100.00;101432.38;4959440;28;54041;-60
2021/04/15 00:05:37;;;;;;;4.57;3.00;;;0.60;99.90;;;-1.65;100.00;101422.97;4961568;28;54176;-61
2021/04/15 00:08:05;;;;;;;7.43;3.57;;;0.60;99.90;;;-1.64;100.00;101421.19;4963444;28;49438;-59
2021/04/15 00:10:36;;;;;;;5.50;3.23;;;0.50;99.90;;;-1.85;100.00;101425.38;4967539;28;51560;-60
2021/04/15 00:13:08;;;;;;;5.23;3.30;;;0.50;99.90;;;-1.92;100.00;101419.50;4965683;28;53853;-60
2021/04/15 00:15:35;;;;;;;7.47;3.47;;;0.50;99.90;;;-1.89;100.00;101426.41;4965392;28;52475;-62
2021/04/15 00:18:01;;;;;;;5.73;3.70;;;0.40;99.90;;;-1.85;100.00;101421.00;4958975;28;54685;-61
2021/04/15 00:20:27;;;;;;;7.47;3.70;;;0.40;99.90;;;-1.82;100.00;101417.41;4960446;28;67420;-61
2021/04/15 00:22:54;;;;;;;7.47;3.30;;;0.30;99.90;;;-1.77;100.00;101415.50;4961037;28;57848;-61
2021/04/15 00:25:20;;;;;;;8.17;3.40;;;0.30;99.90;;;-1.84;100.00;101419.22;4960079;28;65307;-60
2021/04/15 00:27:47;;;;;;;5.63;3.07;;;0.30;99.90;;;-1.92;100.00;101422.13;4961437;28;60431;-59
2021/04/15 00:30:16;;;;;;;7.73;3.57;;;0.30;99.90;;;-1.83;100.00;101416.56;4963968;28;57016;-62
2021/04/15 00:33:01;;;;;;;5.70;3.47;;;0.20;99.90;;;-1.86;100.00;101418.44;4966185;28;53440;-61
2021/04/15 00:35:27;;;;;;;5.77;3.03;;;0.20;99.90;;;-1.95;100.00;101413.50;4964856;28;54250;-61
2021/04/15 00:37:54;;;;;;;6.30;3.30;;;0.20;99.90;;;-1.92;100.00;101418.66;4966785;28;53129;-60
2021/04/15 00:40:23;;;;;;;6.73;3.67;;;0.20;99.90;;;-2.04;100.00;101417.28;4963292;28;57572;-61
2021/04/15 00:42:50;;;;;;;7.43;4.17;;;0.20;99.90;;;-2.10;100.00;101414.84;4964480;28;53699;-61
2021/04/15 00:45:22;;;;;;;7.87;4.10;;;0.20;99.90;;;-2.22;100.00;101408.25;4963721;28;52765;-60
2021/04/15 00:47:56;;;;;;;6.70;3.63;;;0.10;99.90;;;-2.06;100.00;101416.47;4959976;28;55425;-61
2021/04/15 00:50:29;;;;;;;6.03;3.43;;;0.10;99.90;;;-2.08;100.00;101405.19;4963875;28;63179;-61
2021/04/15 00:53:01;;;;;;;9.00;3.67;;;0.10;99.90;;;-1.99;100.00;101411.91;4964815;28;48755;-61
2021/04/15 00:55:30;;;;;;;9.77;3.73;;;0.00;99.90;;;-2.03;100.00;101411.13;4962825;28;59064;-59
2021/04/15 00:57:59;;;;;;;6.93;3.67;;;0.00;99.90;;;-2.20;100.00;101414.31;4973652;28;55391;-61
2021/04/15 01:00:31;;;;;;;6.07;3.40;;;0.10;99.90;;;-2.01;100.00;101411.09;4976288;28;52699;-60
2021/04/15 01:02:59;;;;;;;6.13;3.27;;;0.00;99.90;;;-2.12;100.00;101410.59;4956486;28;58984;-61
2021/04/15 01:05:31;;;;;;;5.47;3.37;;;0.00;99.90;;;-2.24;100.00;101409.22;4959621;28;62954;-61
2021/04/15 01:07:58;;;;;;;6.37;3.23;;;0.00;99.90;;;-2.23;100.00;101409.19;4957944;28;61919;-60
2021/04/15 01:10:28;;;;;;;4.47;3.00;;;-0.10;99.90;;;-2.29;100.00;101405.88;4961117;28;58424;-60
2021/04/15 01:13:09;;;;;;;7.63;3.80;;;-0.10;99.90;;;-2.17;100.00;101410.72;4962506;28;61844;-60
2021/04/15 01:15:52;;;;;;;5.33;3.20;;;-0.10;99.90;;;-2.26;100.00;101413.66;4964604;28;49308;-59
2021/04/15 01:18:26;;;;;;;4.17;2.80;;;-0.10;99.90;;;-2.15;100.00;101408.06;4978624;28;55906;-61
2021/04/15 01:21:23;;;;;;;5.27;3.50;;;-0.10;99.90;;;-2.31;100.00;101415.56;4960544;28;54625;-62
2021/04/15 01:23:58;;;;;;;7.83;3.97;;;-0.10;99.90;;;-2.35;100.00;101419.22;4959497;28;54858;-61
2021/04/15 01:27:21;;;;;;;5.90;3.23;;;-0.10;99.90;;;-2.38;100.00;101412.28;4961164;28;53438;-60
2021/04/15 01:29:58;;;;;;;5.13;3.30;;;-0.10;99.90;;;-2.34;100.00;101410.41;4943201;28;59023;-60
2021/04/15 01:32:30;;;;;;;6.40;3.20;;;-0.20;99.90;;;-2.34;100.00;101406.03;4960313;28;56690;-60
2021/04/15 01:35:03;;;;;;;5.03;3.47;;;-0.20;99.90;;;-2.38;100.00;101411.44;4958389;28;53611;-60
2021/04/15 01:37:39;;;;;;;6.37;3.47;;;-0.30;99.90;;;-2.36;100.00;101401.75;4958945;28;58371;-60
2021/04/15 01:40:15;;;;;;;7.00;2.97;;;-0.30;99.90;;;-2.40;100.00;101405.38;4960086;28;54154;-61
2021/04/15 01:42:50;;;;;;;4.80;3.50;;;-0.30;99.90;;;-2.41;100.00;101404.53;4958847;28;55452;-59
2021/04/15 01:45:18;;;;;;;5.17;3.40;;;-0.40;99.90;;;-2.38;100.00;101400.94;4961532;28;55510;-62
2021/04/15 01:47:52;;;;;;;5.43;2.83;;;-0.40;99.90;;;-2.56;100.00;101397.13;4964237;28;56742;-60
2021/04/15 01:50:23;;;;;;;5.13;2.93;;;-0.40;99.90;;;-2.53;100.00;101405.75;4960118;28;54819;-60
2021/04/15 01:52:54;;;;;;;3.90;2.97;;;-0.50;99.90;;;-2.63;100.00;101408.72;4961443;28;47528;-62
2021/04/15 01:55:32;;;;;;;4.30;3.03;;;-0.50;99.90;;;-2.68;100.00;101406.25;4958746;28;53250;-60
2021/04/15 01:58:08;;;;;;;4.67;3.00;;;-0.50;99.90;;;-2.64;100.00;101407.88;4960582;28;48805;-61
2021/04/15 02:00:39;;;;;;;6.43;2.80;;;-0.60;99.90;;;-2.70;100.00;101407.19;4965257;28;55187;-61
2021/04/15 02:03:11;;;;;;;6.93;3.03;;;-0.60;99.90;;;-2.77;100.00;101400.44;4968726;28;45669;-61
2021/04/15 02:05:41;;;;;;;4.37;3.10;;;-0.60;99.90;;;-2.75;100.00;101402.09;4967463;28;62401;-61
2021/04/15 02:08:10;;;;;;;5.77;3.00;;;-0.60;99.90;;;-2.78;100.00;101407.44;4965167;28;55858;-61
2021/04/15 02:10:42;;;;;;;4.87;2.80;;;-0.60;99.90;;;-2.75;100.00;101402.09;4963945;28;46273;-60
2021/04/15 02:13:12;;;;;;;5.97;2.93;;;-0.70;99.90;;;-2.72;100.00;101409.00;4963783;28;59470;-61
2021/04/15 02:15:45;;;;;;;6.23;3.30;;;-0.70;99.90;;;-2.69;100.00;101408.91;4965380;28;59737;-60
2021/04/15 02:18:19;;;;;;;3.87;2.73;;;-0.70;99.90;;;-2.69;100.00;101403.66;4956976;28;57403;-61
2021/04/15 02:20:50;;;;;;;5.60;2.77;;;-0.80;99.90;;;-2.45;100.00;101402.88;4952996;28;68505;-61
2021/04/15 02:23:25;;;;;;;5.80;3.23;;;-0.70;99.90;;;-2.57;100.00;101409.38;4959802;28;60014;-60
2021/04/15 02:25:57;;;;;;;6.93;3.23;;;-0.70;99.90;;;-2.62;100.00;101399.97;4960379;28;58735;-61
2021/04/15 02:28:29;;;;;;;7.90;3.13;;;-0.70;99.90;;;-2.89;100.00;101399.03;4961176;28;56898;-61
2021/04/15 02:31:08;;;;;;;5.43;3.30;;;-0.70;99.90;;;-2.72;100.00;101403.78;4962856;28;54393;-61
2021/04/15 02:33:41;;;;;;;4.07;2.97;;;-0.70;99.90;;;-2.82;100.00;101400.56;4954217;28;61549;-61
2021/04/15 02:36:10;;;;;;;4.03;2.60;;;-0.80;99.90;;;-2.96;100.00;101394.88;4956767;28;62902;-61
2021/04/15 02:38:53;;;;;;;6.27;2.83;;;-0.80;99.90;;;-2.90;100.00;101392.94;4953916;28;72573;-60
2021/04/15 02:41:25;;;;;;;5.87;3.40;;;-0.80;99.90;;;-2.97;100.00;101401.03;4957754;28;57222;-60
2021/04/15 02:44:00;;;;;;;3.90;3.10;;;-0.80;99.90;;;-2.96;100.00;101392.25;4958672;28;59745;-61
2021/04/15 02:46:33;;;;;;;5.27;3.60;;;-0.80;99.90;;;-2.97;100.00;101401.03;4960007;28;57031;-59
2021/04/15 02:49:04;;;;;;;5.70;3.10;;;-0.80;99.90;;;-2.97;100.00;101390.56;4956279;28;72251;-60
2021/04/15 02:51:35;;;;;;;3.43;2.57;;;-0.80;99.90;;;-2.98;100.00;101400.19;4960293;28;58867;-61
2021/04/15 02:54:08;;;;;;;3.10;2.60;;;-0.80;99.90;;;-2.93;100.00;101394.78;4960679;28;57465;-61
2021/04/15 02:56:43;;;;;;;3.63;2.90;;;-0.80;99.90;;;-2.91;100.00;101393.84;4958666;28;60045;-60
2021/04/15 02:59:15;;;;;;;6.67;2.80;;;-0.80;99.90;;;-2.89;100.00;101385.94;4959543;28;63723;-61
2021/04/15 03:01:48;;;;;;;6.10;2.83;;;-0.80;99.90;;;-2.98;100.00;101381.00;4960399;28;61550;-60
2021/04/15 03:04:19;;;;;;;4.27;3.10;;;-0.80;99.90;;;-2.92;100.00;101384.28;4960146;28;53556;-61
2021/04/15 03:07:24;;;;;;;4.67;2.83;;;-0.80;99.90;;;-2.78;100.00;101385.63;4958926;28;58338;-59
2021/04/15 03:10:54;;;;;;;7.00;3.00;;;-0.80;99.90;;;-2.83;100.00;101380.50;4960318;28;63729;-61
2021/04/15 03:14:10;;;;;;;4.77;2.47;;;-0.80;99.90;;;-2.68;100.00;101387.91;4961329;28;58806;-61
2021/04/15 03:17:32;;;;;;;5.20;3.00;;;-0.80;99.90;;;-2.50;100.00;101399.56;4967087;28;54493;-58
2021/04/15 03:20:47;;;;;;;7.07;3.50;;;-0.80;99.90;;;-2.59;100.00;101395.47;4968831;28;51943;-61
2021/04/15 03:24:13;;;;;;;4.00;2.80;;;-0.80;99.90;;;-2.60;100.00;101399.00;4964560;28;50849;-59
2021/04/15 03:27:31;;;;;;;4.73;2.80;;;-0.80;99.90;;;-2.42;100.00;101402.81;4961763;28;57493;-61
2021/04/15 03:30:46;;;;;;;5.80;2.43;;;-0.80;99.90;;;-2.33;100.00;101402.50;4961205;28;52532;-61
2021/04/15 03:34:04;;;;;;;5.30;3.30;;;-0.70;99.90;;;-2.17;100.00;101402.88;4959459;28;65147;-61
2021/04/15 03:40:56;;;;;;;5.60;3.47;;;-0.60;99.90;;;-2.16;100.00;101407.22;4961622;28;59751;-61
2021/04/15 03:44:15;;;;;;;4.83;2.90;;;-0.50;99.90;;;-2.06;100.00;101405.13;4957919;28;64826;-60
2021/04/15 03:47:29;;;;;;;4.97;3.07;;;-0.50;99.90;;;-1.97;100.00;101408.28;4963263;28;61881;-60
2021/04/15 03:50:45;;;;;;;4.37;2.93;;;-0.50;99.90;;;-1.99;100.00;101401.41;4960924;28;58710;-59
2021/04/15 03:54:02;;;;;;;6.27;3.70;;;-0.40;99.90;;;-2.00;100.00;101399.69;4962437;28;67735;-59
2021/04/15 03:57:16;;;;;;;5.37;2.80;;;-0.40;99.90;;;-1.88;100.00;101409.78;4962876;28;60962;-60
2021/04/15 04:00:36;;;;;;;3.00;2.57;;;-0.30;99.90;;;-1.94;100.00;101399.47;4960625;28;55516;-60
2021/04/15 04:04:03;;;;;;;4.70;3.23;;;-0.30;99.90;;;-1.88;100.00;101402.75;4947265;28;49785;-59
2021/04/15 04:07:23;;;;;;;3.83;3.00;;;-0.20;99.90;;;-1.83;100.00;101408.69;4946752;28;49164;-61
2021/04/15 04:10:39;;;;;;;4.83;3.07;;;-0.20;99.90;;;-1.83;100.00;101403.44;4945922;28;50424;-61
2021/04/15 04:13:53;;;;;;;4.90;3.03;;;-0.20;99.90;;;-1.73;100.00;101409.22;4944871;28;67441;-61
2021/04/15 04:17:10;;;;;;;4.40;2.87;;;-0.20;99.90;;;-1.70;100.00;101409.13;4944471;28;50958;-60
2021/04/15 04:20:23;;;;;;;4.83;3.07;;;-0.10;99.90;;;-1.72;100.00;101418.81;4943761;28;52222;-61
2021/04/15 04:23:44;;;;;;;4.33;3.03;;;-0.10;99.90;;;-1.62;100.00;101411.50;4945373;28;51260;-61
2021/04/15 04:27:01;;;;;;;4.13;2.63;;;-0.10;99.90;;;-1.61;100.00;101416.69;4965182;28;47479;-60
2021/04/15 04:30:18;;;;;;;4.57;3.13;;;0.00;99.90;;;-1.59;100.00;101417.47;4963426;28;59498;-61
2021/04/15 04:33:43;;;;;;;4.30;3.20;;;0.00;99.90;;;-1.64;100.00;101419.44;4961637;28;53387;-60
2021/04/15 04:37:08;;;;;;;6.83;3.00;;;0.00;99.90;;;-1.61;100.00;101421.94;4959710;28;56215;-61
2021/04/15 04:40:28;;;;;;;5.00;3.00;;;0.00;99.90;;;-1.48;100.00;101422.34;4958181;28;59085;-61
2021/04/15 04:43:46;;;;;;;4.97;3.00;;;0.10;99.90;;;-1.41;100.00;101428.25;4942598;28;51951;-62
2021/04/15 04:47:02;;;;;;;4.60;2.90;;;0.20;99.90;;;-1.41;100.00;101426.50;4939203;28;61132;-60
2021/04/15 04:53:53;;;;;;;8.10;3.30;;;0.20;99.90;;;-1.36;100.00;101431.59;4945249;28;48063;-62
2021/04/15 04:57:24;;;;;;;4.83;2.63;;;0.30;99.90;;;-1.37;100.00;101430.72;4942772;28;53041;-60
2021/04/15 05:00:38;;;;;;;5.70;3.00;;;0.40;99.90;;;-1.29;100.00;101436.56;4952058;28;62579;-61
2021/04/15 05:04:05;;;;;;;5.13;3.30;;;0.40;99.90;;;-1.28;100.00;101442.66;4962707;28;51277;-60
2021/04/15 05:07:20;;;;;;;4.30;2.80;;;0.50;99.90;;;-1.27;100.00;101447.00;4960206;28;60775;-61
2021/04/15 05:10:33;;;;;;;5.40;2.70;;;0.60;99.90;;;-0.96;100.00;101444.97;4941275;28;56199;-60
2021/04/15 05:13:49;;;;;;;4.93;3.27;;;0.60;99.90;;;-1.01;100.00;101436.41;4941727;28;56768;-61
2021/04/15 05:17:13;;;;;;;4.30;3.57;;;0.70;99.90;;;-1.09;100.00;101439.31;4941932;28;59139;-61
2021/04/15 05:20:30;;;;;;;7.00;3.97;;;0.80;99.90;;;-0.87;100.00;101441.16;4937671;28;55325;-60
2021/04/15 05:24:03;;;;;;;4.97;3.70;;;0.80;99.90;;;-0.75;100.00;101438.06;4941360;28;54132;-61
2021/04/15 05:27:15;;;;;;;5.57;4.30;;;0.90;99.90;;;-0.76;100.00;101438.97;4942264;28;54658;-62
2021/04/15 05:30:44;;;;;;;6.07;4.27;;;1.00;99.90;;;-0.66;100.00;101440.31;4940689;28;55472;-62
2021/04/15 05:34:01;;;;;;;5.57;4.67;;;1.10;99.90;;;-0.54;100.00;101439.84;4940464;28;54113;-61
2021/04/15 05:37:15;;;;;;;5.23;3.97;;;1.20;99.90;;;-0.43;100.00;101442.91;4954379;28;54876;-63
2021/04/15 05:40:28;;;;;;;6.97;4.70;;;1.40;99.90;;;-0.34;100.00;101439.06;4958576;28;55308;-59
2021/04/15 05:43:54;;;;;;;6.77;3.67;;;1.50;99.90;;;-0.29;100.00;101434.50;4954953;28;58961;-62
2021/04/15 05:47:08;;;;;;;5.13;3.63;;;1.60;99.90;;;-0.24;100.00;101445.66;4957855;28;59086;-62
2021/04/15 05:50:23;;;;;;;5.77;4.30;;;1.80;99.90;;;-0.17;100.00;101436.63;4955358;28;58679;-61
2021/04/15 05:53:39;;;;;;;6.53;4.40;;;1.90;99.90;;;-0.06;100.00;101439.66;4959075;28;51317;-62
2021/04/15 05:57:00;;;;;;;8.10;4.90;;;2.00;99.90;;;0.08;100.00;101446.16;4959591;28;55063;-61
2021/04/15 06:00:21;;;;;;;6.77;4.63;;;2.10;99.90;;;0.30;100.00;101439.91;4954698;28;51501;-61
2021/04/15 06:03:43;;;;;;;8.93;5.00;;;2.20;99.90;;;0.41;100.00;101439.44;4947695;28;51245;-62
2021/04/15 06:06:58;;;;;;;8.07;4.70;;;2.30;99.90;;;0.61;100.00;101428.94;4961319;28;53180;-62
2021/04/15 06:10:10;;;;;;;6.20;4.70;;;2.50;99.90;;;0.53;100.00;101428.38;4958195;28;73259;-61
2021/04/15 06:13:30;;;;;;;5.90;4.70;;;2.60;99.90;;;0.93;100.00;101431.91;4962665;28;56533;-61
2021/04/15 06:16:51;;;;;;;7.93;5.07;;;2.80;99.90;;;1.00;100.00;101428.91;4962223;28;53439;-61
2021/04/15 06:20:07;;;;;;;6.33;4.30;;;3.00;99.90;;;1.15;100.00;101432.63;4961235;28;52096;-60
2021/04/15 06:23:24;;;;;;;7.60;4.50;;;3.20;99.90;;;1.21;100.00;101432.38;4963108;28;61119;-61
2021/04/15 06:26:43;;;;;;;5.43;4.40;;;3.30;99.90;;;1.46;100.00;101434.72;4963599;28;55251;-62
2021/04/15 06:30:01;;;;;;;6.53;4.60;;;3.50;99.90;;;1.65;100.00;101442.59;4963028;28;53655;-62
2021/04/15 06:33:27;;;;;;;7.10;4.30;;;3.70;99.90;;;1.29;100.00;101432.00;4959944;28;56146;-61
2021/04/15 06:36:48;;;;;;;8.27;4.60;;;3.80;99.90;;;1.60;100.00;101434.06;4956097;28;57580;-61
2021/04/15 06:40:03;;;;;;;7.83;4.90;;;3.90;99.90;;;1.56;100.00;101432.50;4958840;28;54339;-61
2021/04/15 06:43:36;;;;;;;6.70;4.97;;;4.10;99.90;;;1.51;100.00;101429.19;4960718;28;57275;-61
2021/04/15 06:46:59;;;;;;;5.90;4.43;;;4.20;99.90;;;1.88;100.00;101420.38;4961418;28;56228;-62
2021/04/15 06:50:28;;;;;;;7.23;4.27;;;4.30;99.90;;;1.98;100.00;101426.94;4960912;28;54045;-61
2021/04/15 06:53:58;;;;;;;6.27;4.47;;;4.40;99.90;;;1.88;100.00;101430.94;4941140;28;54560;-62
2021/04/15 06:57:30;;;;;;;6.23;4.33;;;4.50;99.90;;;2.01;100.00;101422.34;4943126;28;58032;-61
2021/04/15 07:01:10;;;;;;;8.33;4.70;;;4.60;99.90;;;2.13;100.00;101415.59;4953353;28;55602;-62
2021/04/15 07:04:44;;;;;;;7.13;3.87;;;4.70;99.90;;;2.31;100.00;101427.03;4963277;28;51342;-61
2021/04/15 07:08:01;;;;;;;7.93;4.73;;;4.80;99.90;;;2.48;100.00;101419.94;4961724;28;54130;-62
2021/04/15 07:11:38;;;;;;;4.83;4.30;;;4.90;99.90;;;2.77;100.00;101418.41;4961601;28;53077;-62
2021/04/15 07:15:09;;;;;;;8.90;5.13;;;5.10;99.90;;;2.84;100.00;101418.97;4944469;28;47881;-61
2021/04/15 07:18:53;;;;;;;5.03;3.87;;;5.30;99.90;;;2.88;100.00;101418.69;4965799;28;48639;-62
2021/04/15 07:22:19;;;;;;;5.77;4.10;;;5.50;99.90;;;2.97;100.00;101419.16;4945066;28;51478;-61
2021/04/15 07:25:42;;;;;;;6.17;3.77;;;5.60;99.90;;;3.16;100.00;101415.44;4946531;28;51530;-62
2021/04/15 07:28:56;;;;;;;6.83;4.37;;;5.70;99.90;;;3.28;100.00;101416.56;4958341;28;55402;-61
2021/04/15 07:32:35;;;;;;;8.20;3.90;;;5.90;99.90;;;3.05;100.00;101427.53;4942922;28;54753;-61
2021/04/15 07:36:03;;;;;;;5.83;3.77;;;6.00;99.90;;;3.16;100.00;101419.88;4944263;28;52592;-62
2021/04/15 07:39:26;;;;;;;6.13;3.50;;;6.10;99.90;;;3.23;100.00;101413.28;4928558;28;53515;-61
2021/04/15 07:43:00;;;;;;;6.17;3.80;;;6.20;99.90;;;3.40;100.00;101423.81;4946657;28;52565;-62
2021/04/15 07:46:31;;;;;;;4.70;3.40;;;6.30;99.90;;;3.55;100.00;101417.69;4949918;28;45636;-61
2021/04/15 07:49:52;;;;;;;6.10;3.20;;;6.30;99.90;;;3.72;100.00;101424.66;4906812;28;47414;-62
2021/04/15 07:53:46;;;;;;;4.93;3.03;;;6.40;99.60;;;3.98;100.00;101420.50;4905847;28;48154;-61
2021/04/15 07:57:25;;;;;;;5.23;3.20;;;6.60;99.40;;;3.96;100.00;101417.94;4828298;29;52021;-60
2021/04/15 08:00:59;;;;;;;4.93;3.53;;;6.80;98.50;;;3.82;100.00;101415.25;4878203;28;51745;-62
2021/04/15 08:08:27;;;;;;;3.57;2.20;;;7.00;96.40;;;4.30;100.00;101416.84;4952955;28;47567;-62
2021/04/15 08:11:55;;;;;;;3.90;2.70;;;7.10;94.80;;;4.38;100.00;101420.84;4962235;28;49462;-62
2021/04/15 08:15:34;;;;;;;3.67;1.83;;;7.20;93.40;;;4.42;100.00;101423.22;4962453;28;49901;-62
2021/04/15 08:18:58;;;;;;;2.90;2.17;;;7.40;92.40;;;4.45;100.00;101420.38;4962070;28;54548;-62
2021/04/15 08:22:13;;;;;;;3.90;2.10;;;7.50;90.80;;;4.43;100.00;101409.03;4965599;28;45974;-62
2021/04/15 08:25:31;;;;;;;5.17;2.07;;;7.60;88.20;;;4.52;100.00;101424.38;4962675;28;47355;-63
2021/04/15 08:29:00;;;;;;;3.97;2.00;;;7.70;84.50;;;4.65;100.00;101412.09;4965135;28;50467;-62
2021/04/15 08:32:32;;;;;;;3.27;1.83;;;7.80;83.10;;;4.83;100.00;101418.06;4964540;28;47338;-62
2021/04/15 08:36:03;;;;;;;3.07;1.80;;;7.90;83.00;;;4.73;100.00;101421.38;4965692;28;46709;-61
2021/04/15 08:39:32;;;;;;;2.90;1.90;;;8.00;80.70;;;5.10;100.00;101406.69;4963701;28;51415;-61
2021/04/15 08:43:15;;;;;;;3.23;1.53;;;8.10;80.30;;;5.22;100.00;101409.44;4965953;28;43074;-61
2021/04/15 08:46:34;;;;;;;3.20;1.87;;;8.30;78.90;;;5.56;100.00;101410.81;4966418;28;45591;-62
2021/04/15 08:49:56;;;;;;;2.40;1.50;;;8.60;78.40;;;5.57;100.00;101412.47;4966647;28;46675;-62
2021/04/15 08:53:15;;;;;;;3.90;1.83;;;8.80;76.30;;;5.67;100.00;101410.97;4946703;28;44863;-62
2021/04/15 08:56:31;;;;;;;3.53;1.53;;;9.10;74.20;;;5.57;100.00;101415.13;4946986;28;42535;-62
2021/04/15 08:59:57;;;;;;;2.20;1.57;;;9.30;72.20;;;5.64;100.00;101412.94;4945728;28;47062;-61
2021/04/15 09:03:26;;;;;;;2.17;1.67;;;9.40;70.30;;;5.53;100.00;101415.44;4946597;28;45858;-61
2021/04/15 09:07:01;;;;;;;2.63;2.03;;;9.60;69.60;;;5.82;100.00;101413.53;4956191;28;45245;-61
2021/04/15 09:10:19;;;;;;;3.50;2.03;;;9.70;69.30;;;5.76;100.00;101412.16;4947643;28;43922;-61
2021/04/15 09:14:02;;;;;;;2.67;1.77;;;9.70;68.20;;;5.76;100.00;101406.84;4964826;28;46419;-62
2021/04/15 09:17:19;;;;;;;2.10;1.90;;;9.90;67.10;;;5.62;100.00;101394.47;4967589;28;44541;-60
2021/04/15 09:20:58;;;;;;;2.90;1.97;;;9.90;66.20;;;5.82;100.00;101403.78;4966666;28;48494;-61
2021/04/15 09:24:43;;;;;;;3.40;1.90;;;9.90;65.50;;;5.99;100.00;101408.03;4964895;28;42985;-62
2021/04/15 09:28:10;;;;;;;2.90;2.60;;;10.00;65.50;;;6.02;100.00;101406.03;4908212;28;44056;-61
2021/04/15 09:31:50;;;;;;;2.43;1.80;;;10.10;65.00;;;6.02;100.00;101395.41;4917159;28;40125;-61
2021/04/15 09:35:32;;;;;;;3.73;1.90;;;10.20;63.70;;;5.83;100.00;101400.16;4979476;28;49359;-61
2021/04/15 09:39:18;;;;;;;1.93;1.50;;;10.30;62.10;;;6.47;100.00;101399.41;4968907;28;40889;-62
2021/04/15 09:42:50;;;;;;;2.77;1.33;;;10.40;61.10;;;6.39;100.00;101395.56;4969344;28;41928;-62
2021/04/15 09:46:06;;;;;;;1.80;1.47;;;10.70;60.70;;;6.54;100.00;101391.03;4970817;28;43087;-62
2021/04/15 09:49:23;;;;;;;3.13;1.63;;;10.90;60.00;;;6.19;100.00;101401.38;4958840;28;43910;-62
2021/04/15 09:52:52;;;;;;;3.07;1.40;;;11.00;58.80;;;6.11;100.00;101392.13;4968189;28;46649;-62
2021/04/15 09:56:22;;;;;;;1.73;1.40;;;11.00;58.10;;;6.14;100.00;101385.75;4966206;28;45193;-63
2021/04/15 09:59:39;;;;;;;2.47;1.43;;;10.90;58.00;;;6.19;100.00;101380.09;4968916;28;44848;-62
2021/04/15 10:03:04;;;;;;;3.53;1.43;;;10.90;57.80;;;6.21;100.00;101379.06;4949424;28;39695;-62
2021/04/15 10:06:36;;;;;;;2.60;1.10;;;10.90;57.00;;;5.90;100.00;101382.94;4950380;28;52541;-61
2021/04/15 10:10:10;;;;;;;2.37;1.27;;;10.90;56.00;;;5.83;100.00;101370.94;4952284;28;40653;-62
2021/04/15 10:13:41;;;;;;;1.23;0.90;;;10.70;55.60;;;6.13;100.00;101360.13;4958091;28;39449;-62
2021/04/15 10:17:02;;;;;;;2.77;1.00;;;10.60;55.70;;;6.51;100.00;101360.16;4968775;28;40589;-62
2021/04/15 10:24:08;;;;;;;2.63;1.47;;;10.70;55.70;;;5.96;100.00;101360.41;4974485;28;35694;-62
2021/04/15 10:27:43;;;;;;;3.10;1.07;;;10.70;55.60;;;5.59;100.00;101368.09;4960824;28;34208;-62
2021/04/15 10:31:19;;;;;;;3.43;1.20;;;10.60;55.40;;;5.45;100.00;101369.94;4970667;28;38906;-62
2021/04/15 10:35:00;;;;;;;2.77;1.00;;;10.20;56.00;;;5.18;100.00;101373.44;4974090;28;35995;-62
2021/04/15 10:38:32;;;;;;;2.63;1.20;;;9.90;56.70;;;5.02;100.00;101373.53;4973000;28;36833;-62
2021/04/15 10:42:02;;;;;;;2.50;1.27;;;9.60;57.90;;;4.90;100.00;101371.66;4972791;28;38533;-62
2021/04/15 10:45:38;;;;;;;2.47;1.30;;;9.30;59.20;;;4.86;100.00;101369.28;4971840;28;39001;-59
2021/04/15 10:49:11;;;;;;;1.97;1.23;;;9.00;62.20;;;5.05;100.00;101373.38;4973014;28;39902;-62
2021/04/15 10:52:42;;;;;;;2.67;1.30;;;8.80;63.10;;;5.38;100.00;101374.81;4974521;28;37639;-62
2021/04/15 10:56:12;;;;;;;2.00;1.20;;;8.70;64.10;;;5.44;100.00;101370.94;4975310;28;44444;-61
2021/04/15 10:59:36;;;;;;;3.67;1.73;;;8.90;64.40;;;5.38;100.00;101364.19;4974574;28;39214;-62
2021/04/15 11:03:23;;;;;;;2.10;1.50;;;8.90;63.70;;;5.15;100.00;101368.31;4974180;28;43650;-62
2021/04/15 11:07:03;;;;;;;1.63;1.20;;;9.00;63.40;;;4.86;100.00;101361.34;4974296;28;39418;-62
2021/04/15 11:10:16;;;;;;;2.80;1.40;;;8.90;61.10;;;5.17;100.00;101370.88;4976007;28;38542;-62
2021/04/15 11:13:38;;;;;;;3.27;2.63;;;8.70;62.10;;;5.12;100.00;101373.81;4976888;28;35657;-61
2021/04/15 11:17:05;;;;;;;2.57;1.90;;;8.70;63.50;;;5.25;100.00;101379.19;4977843;28;40203;-62
2021/04/15 11:20:41;;;;;;;3.33;1.83;;;8.70;64.00;;;5.48;100.00;101361.78;4979275;28;34495;-62
2021/04/15 11:24:28;;;;;;;19.40;10.43;;;8.80;64.40;;;5.26;100.00;101359.66;4978656;28;36584;-61
2021/04/15 11:27:58;;;;;;;4.60;2.40;;;8.90;66.70;;;5.30;100.00;101366.50;4975456;28;36164;-62
2021/04/15 11:31:35;;;;;;;5.07;3.13;;;9.10;68.10;;;5.33;100.00;101367.13;4979684;28;37882;-62
2021/04/15 11:35:05;;;;;;;5.37;3.37;;;9.20;67.30;;;5.74;100.00;101353.81;4980751;28;32033;-62
2021/04/15 11:38:25;;;;;;;4.40;2.00;;;9.40;67.20;;;5.85;100.00;101352.25;4980144;28;37608;-62
2021/04/15 11:41:44;;;;;;;2.60;1.60;;;9.60;66.20;;;5.94;100.00;101351.66;4975318;28;39963;-62
2021/04/15 11:45:10;;;;;;;2.03;1.50;;;9.80;63.70;;;5.90;100.00;101353.72;4976973;28;34214;-62
2021/04/15 11:48:38;;;;;;;1.97;1.53;;;10.00;62.80;;;5.96;100.00;101350.63;4975233;28;38941;-63
2021/04/15 11:55:32;;;;;;;2.00;1.43;;;10.00;61.40;;;5.72;100.00;101341.59;4973169;28;45021;-62
2021/04/15 11:59:01;;;;;;;2.07;1.60;;;9.80;60.40;;;5.69;100.00;101337.34;4974271;28;38200;-62
2021/04/15 12:02:19;;;;;;;2.70;1.70;;;9.80;61.00;;;5.92;100.00;101348.28;4976291;28;35960;-63
2021/04/15 12:05:40;;;;;;;3.63;2.03;;;9.80;60.80;;;5.47;100.00;101344.16;4975004;28;43227;-60
2021/04/15 12:08:56;;;;;;;2.50;2.13;;;9.90;61.30;;;5.34;100.00;101341.44;4977365;28;37948;-63
2021/04/15 12:12:20;;;;;;;1.87;1.70;;;9.70;62.00;;;5.27;100.00;101341.00;4975188;28;35609;-61
2021/04/15 12:15:35;;;;;;;6.03;2.90;;;9.50;63.10;;;5.46;100.00;101345.09;4977776;28;32108;-62
2021/04/15 12:18:53;;;;;;;3.30;3.00;;;9.30;64.20;;;5.54;100.00;101340.16;4978984;28;33484;-62
2021/04/15 12:22:10;;;;;;;3.33;2.27;;;9.30;65.00;;;5.73;100.00;101338.84;4975660;28;42280;-60
2021/04/15 12:25:32;;;;;;;2.90;2.20;;;9.30;65.60;;;5.80;100.00;101333.13;4979095;28;39347;-62
2021/04/15 12:28:59;;;;;;;2.60;2.40;;;9.30;65.70;;;5.56;100.00;101340.94;4977897;28;32051;-61
2021/04/15 12:32:15;;;;;;;2.50;2.23;;;9.30;66.00;;;5.65;100.00;101333.19;4970980;28;35288;-62
2021/04/15 12:35:42;;;;;;;2.47;2.27;;;9.30;67.30;;;5.40;100.00;101327.78;4959979;28;31259;-62
2021/04/15 12:38:58;;;;;;;2.20;2.00;;;9.30;66.80;;;5.41;100.00;101333.00;4959140;28;34696;-62
2021/04/15 12:42:11;;;;;;;3.27;1.93;;;9.10;67.00;;;5.10;100.00;101333.25;4976236;28;33963;-62
2021/04/15 12:45:30;;;;;;;2.73;2.00;;;9.00;68.60;;;5.03;100.00;101343.41;4975201;28;39465;-62
2021/04/15 12:48:59;;;;;;;4.03;2.60;;;8.90;70.20;;;4.84;100.00;101337.56;4974066;28;36522;-61
2021/04/15 12:52:17;;;;;;;2.77;2.20;;;8.80;74.80;;;4.71;100.00;101333.97;4986168;28;41949;-62
2021/04/15 12:55:30;;;;;;;2.53;2.33;;;8.60;77.50;;;4.73;100.00;101334.72;4972709;28;36903;-62
2021/04/15 12:58:43;;;;;;;2.43;2.23;;;8.50;79.50;;;4.72;100.00;101332.16;4974279;28;36979;-62
2021/04/15 13:01:55;;;;;;;4.17;1.90;;;8.40;80.10;;;4.67;100.00;101328.03;4973064;28;37098;-63
2021/04/15 13:05:14;;;;;;;2.37;1.90;;;8.30;80.70;;;4.96;100.00;101331.47;4971967;28;45882;-62
2021/04/15 13:08:45;;;;;;;2.77;1.90;;;8.30;82.50;;;5.06;100.00;101326.47;4969991;28;40893;-61
2021/04/15 13:12:09;;;;;;;2.47;1.40;;;8.40;81.70;;;5.07;100.00;101326.34;4969515;28;43093;-63
2021/04/15 13:15:30;;;;;;;1.70;1.40;;;8.40;80.20;;;4.99;100.00;101319.84;4970156;28;41737;-62
2021/04/15 13:23:19;;;;;;;1.53;0.90;;;8.40;79.80;;;4.94;100.00;101316.63;4905092;28;48511;-62
2021/04/15 13:26:52;;;;;;;2.27;0.83;;;8.40;76.40;;;5.11;100.00;101319.03;4965623;28;43027;-62
2021/04/15 13:30:56;;;;;;;2.50;1.00;;;8.30;74.60;;;5.31;100.00;101307.16;4972020;28;36677;-63