Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:27;;;;;;;2.83;2.60;;;;;;;-2.73;77.84;99821.31;5070878;28;20049;-78
2023/02/28 00:03:54;;;;;;;2.55;2.10;;;;;;;-2.63;77.53;99823.50;5068542;28;20056;-78
2023/02/28 00:06:21;;;;;;;3.83;2.33;;;;;;;-2.74;78.21;99813.44;5072684;28;20052;-78
2023/02/28 00:08:49;;;;;;;3.75;2.45;;;;;;;-2.75;78.29;99798.41;5070802;28;20055;-78
2023/02/28 00:11:16;;;;;;;4.03;2.75;;;;;;;-2.62;78.43;99823.41;5072547;28;20040;-78
2023/02/28 00:13:46;;;;;;;6.07;2.50;;;;;;;-2.63;78.87;99818.19;5069383;28;20052;-78
2023/02/28 00:16:14;;;;;;;;;;;;;;;-2.54;78.68;99815.84;5072577;28;20048;-78
2023/02/28 00:18:41;;;;;;;2.10;1.90;;;;;;;-2.68;79.42;99803.31;5071058;28;19920;-78
2023/02/28 00:21:08;;;;;;;3.03;2.10;;;;;;;-2.75;79.57;99788.63;5063443;28;20055;-78
2023/02/28 00:23:37;;;;;;;10.65;2.88;;;;;;;-2.52;79.94;99823.75;5068833;28;20408;-78
2023/02/28 00:26:03;;;;;;;4.50;2.30;;;;;;;-2.71;80.18;99795.50;5072028;28;20054;-78
2023/02/28 00:28:30;;;;;;;2.60;2.20;;;;;;;-2.58;79.99;99813.44;5070406;28;20044;-78
2023/02/28 00:30:57;;;;;;;4.57;2.90;;;;;;;-2.62;80.49;99803.91;5069374;28;20044;-78
2023/02/28 00:33:24;;;;;;;3.77;2.60;;;;;;;-2.52;80.66;99813.94;5068072;28;20384;-78
2023/02/28 00:35:50;;;;;;;3.10;2.77;;;;;;;-2.59;80.98;99820.59;5070765;28;20227;-78
2023/02/28 00:38:17;;;;;;;3.47;2.47;;;;;;;-2.67;80.96;99806.81;5066610;28;20048;-78
2023/02/28 00:40:45;;;;;;;3.90;2.38;;;;;;;-2.60;81.25;99816.19;5067751;28;20045;-78
2023/02/28 00:43:11;;;;;;;5.13;3.20;;;;;;;-2.54;81.59;99815.00;5065922;28;20047;-78
2023/02/28 00:45:38;;;;;;;5.97;2.57;;;;;;;-2.74;81.91;99792.13;5063211;28;20178;-78
2023/02/28 00:48:05;;;;;;;2.07;1.90;;;;;;;-2.67;81.55;99806.81;5068853;28;20049;-77
2023/02/28 00:50:32;;;;;;;4.70;2.83;;;;;;;-2.61;82.37;99811.81;5061310;28;20067;-78
2023/02/28 00:52:59;;;;;;;2.57;2.37;;;;;;;-2.63;82.37;99820.84;5063323;28;20044;-78
2023/02/28 00:55:25;;;;;;;3.72;3.30;;;;;;;-2.73;83.14;99801.84;5062040;28;20052;-78
2023/02/28 00:57:53;;;;;;;4.80;3.17;;;;;;;-2.78;83.34;99795.94;5070143;28;20060;-78
2023/02/28 01:00:20;;;;;;;3.63;2.00;;;;;;;-2.71;83.31;99808.81;5062993;28;20055;-78
2023/02/28 01:02:46;;;;;;;2.87;2.47;;;;;;;-2.73;83.53;99804.50;5061567;28;20497;-78
2023/02/28 01:05:13;;;;;;;2.17;1.97;;;;;;;-2.69;83.85;99822.88;5069932;28;20074;-78
2023/02/28 01:07:40;;;;;;;6.00;3.00;;;;;;;-2.83;83.75;99792.66;5068147;28;20056;-78
2023/02/28 01:10:07;;;;;;;3.53;2.80;;;;;;;-2.77;84.50;99798.50;5070532;28;20056;-77
2023/02/28 01:12:34;;;;;;;5.70;2.63;;;;;;;-2.83;84.70;99800.63;5064950;28;20044;-78
2023/02/28 01:15:01;;;;;;;2.90;2.30;;;;;;;-2.90;84.64;99795.66;5051508;28;20432;-78
2023/02/28 01:17:28;;;;;;;4.57;2.20;;;;;;;-2.85;84.53;99795.38;5068609;28;20051;-78
2023/02/28 01:19:55;;;;;;;2.97;2.27;;;;;;;-2.92;84.63;99783.34;5068387;28;20048;-78
2023/02/28 01:22:22;;;;;;;5.60;2.27;;;;;;;-2.82;84.72;99794.38;5070356;28;20113;-78
2023/02/28 01:24:48;;;;;;;5.53;3.00;;;;;;;-2.74;84.68;99811.66;5064626;28;20279;-78
2023/02/28 01:27:15;;;;;;;2.63;2.38;;;;;;;-2.81;84.62;99796.94;5062674;28;20055;-78
2023/02/28 01:29:41;;;;;;;3.53;2.53;;;;;;;-2.83;84.95;99806.84;5067873;28;20064;-78
2023/02/28 01:32:09;;;;;;;6.30;3.00;;;;;;;-2.84;84.84;99783.81;5064796;28;20052;-78
2023/02/28 01:34:36;;;;;;;6.57;3.30;;;;;;;-2.90;85.56;99777.03;5068623;28;20052;-78
2023/02/28 01:37:03;;;;;;;3.50;2.20;;;;;;;-2.73;85.08;99802.69;5069432;28;20127;-78
2023/02/28 01:39:30;;;;;;;4.43;2.47;;;;;;;-2.82;85.17;99791.72;5069083;28;20063;-78
2023/02/28 01:41:56;;;;;;;3.67;2.90;;;;;;;-2.98;85.53;99768.63;5069924;28;20150;-77
2023/02/28 01:45:02;;;;;;;7.53;2.83;;;;;;;-2.81;86.13;99796.09;5066786;28;20480;-77
2023/02/28 01:47:34;;;;;;;3.10;2.73;;;;;;;-2.95;86.27;99771.09;5062229;28;20052;-77
2023/02/28 01:50:02;;;;;;;6.13;3.53;;;;;;;-2.93;86.38;99777.19;5058688;28;20047;-77
2023/02/28 01:52:30;;;;;;;3.43;2.83;;;;;;;-2.84;86.85;99797.13;5069604;28;20044;-77
2023/02/28 01:55:00;;;;;;;4.17;2.77;;;;;;;-2.92;86.97;99794.00;5069713;28;20036;-78
2023/02/28 01:57:37;;;;;;;3.70;3.17;;;;;;;-2.98;87.55;99784.56;5067256;28;20048;-77
2023/02/28 02:00:09;;;;;;;5.57;2.83;;;;;;;-3.03;87.43;99781.28;5065636;28;20044;-78
2023/02/28 02:02:38;;;;;;;2.58;2.35;;;;;;;-2.96;87.43;99781.84;5069399;28;20040;-77
2023/02/28 02:05:08;;;;;;;4.25;2.47;;;;;;;-2.93;87.75;99789.66;5069195;28;20058;-77
2023/02/28 02:07:37;;;;;;;5.32;3.25;;;;;;;-2.97;87.42;99778.28;5070008;28;20427;-77
2023/02/28 02:10:07;;;;;;;2.33;2.05;;;;;;;-3.00;88.30;99777.63;5069310;28;20050;-77
2023/02/28 02:12:52;;;;;;;3.42;2.65;;;;;;;-3.21;88.56;99754.78;5065148;28;20475;-77
2023/02/28 02:15:27;;;;;;;3.87;3.00;;;;;;;-3.12;89.32;99776.47;5061466;28;20060;-77
2023/02/28 02:17:59;;;;;;;8.10;3.40;;;;;;;-3.12;89.70;99774.66;5062067;28;20055;-77
2023/02/28 02:20:47;;;;;;;6.38;3.03;;;;;;;-3.06;90.34;99779.66;5068341;28;20408;-77
2023/02/28 02:23:28;;;;;;;4.73;3.00;;;;;;;-3.16;90.70;99773.13;5064100;28;20044;-77
2023/02/28 02:25:57;;;;;;;2.47;2.27;;;;;;;-3.38;90.97;99752.16;5064082;28;20051;-78
2023/02/28 02:28:47;;;;;;;4.38;3.67;;;;;;;-3.27;91.36;99764.84;5068759;28;20052;-77
2023/02/28 02:31:42;;;;;;;4.55;2.58;;;;;;;-3.16;91.83;99772.25;5070106;28;20052;-78
2023/02/28 02:34:32;;;;;;;5.17;3.10;;;;;;;-3.26;92.05;99754.13;5061203;28;20040;-78
2023/02/28 02:37:09;;;;;;;5.10;3.17;;;;;;;-3.28;92.22;99749.84;5068109;28;20071;-77
2023/02/28 02:39:43;;;;;;;2.37;2.10;;;;;;;-3.13;92.54;99775.63;5061171;28;20056;-77
2023/02/28 02:42:18;;;;;;;4.63;3.50;;;;;;;-3.09;92.79;99771.00;5067009;28;20053;-77
2023/02/28 02:44:50;;;;;;;7.90;3.20;;;;;;;-3.11;93.23;99770.22;5064476;28;20032;-77
2023/02/28 02:47:19;;;;;;;4.63;2.43;;;;;;;-3.12;92.80;99761.38;5066229;28;20146;-77
2023/02/28 02:49:51;;;;;;;3.50;2.38;;;;;;;-3.25;93.59;99742.56;5061999;28;20044;-76
2023/02/28 02:52:22;;;;;;;3.87;3.17;;;;;;;-3.25;93.85;99747.00;5062916;28;20131;-77
2023/02/28 02:54:53;;;;;;;2.67;2.30;;;;;;;-3.05;93.57;99761.91;5057219;28;20045;-77
2023/02/28 02:57:26;;;;;;;5.07;3.33;;;;;;;-3.12;93.39;99755.19;5068377;28;20079;-77
2023/02/28 02:59:54;;;;;;;3.37;3.03;;;;;;;-3.01;93.40;99763.47;5063503;28;20048;-78
2023/02/28 03:02:22;;;;;;;4.43;3.30;;;;;;;-3.01;93.62;99760.81;5069674;28;20053;-77
2023/02/28 03:04:54;;;;;;;3.10;2.80;;;;;;;-3.05;93.75;99752.09;5070351;28;20047;-77
2023/02/28 03:07:21;;;;;;;6.87;3.13;;;;;;;-3.03;93.88;99750.25;5073076;28;20057;-78
2023/02/28 03:09:52;;;;;;;6.33;3.20;;;;;;;-2.96;93.11;99745.44;5070580;28;20040;-77
2023/02/28 03:12:19;;;;;;;4.60;3.40;;;;;;;-2.99;93.00;99744.75;5070839;28;20088;-77
2023/02/28 03:14:56;;;;;;;5.28;3.13;;;;;;;-2.94;92.60;99745.34;5067579;28;20408;-78
2023/02/28 03:17:46;;;;;;;3.60;2.67;;;;;;;-2.82;91.81;99749.97;5070941;28;20083;-78
2023/02/28 03:20:17;;;;;;;;;;;;;;;-2.76;92.28;99756.78;5073547;28;20067;-77
2023/02/28 03:22:53;;;;;;;4.73;3.10;;;;;;;-2.83;91.76;99726.13;5065115;28;19920;-77
2023/02/28 03:25:24;;;;;;;3.17;2.87;;;;;;;-2.79;91.53;99735.66;5071162;28;20147;-77
2023/02/28 03:28:00;;;;;;;5.40;3.00;;;;;;;-2.75;91.15;99743.38;5071494;28;20052;-77
2023/02/28 03:30:33;;;;;;;4.90;3.07;;;;;;;-2.74;91.10;99745.09;5072925;28;20044;-78
2023/02/28 03:33:07;;;;;;;4.03;2.53;;;;;;;-2.70;92.04;99733.31;5067871;28;20048;-78
2023/02/28 03:35:39;;;;;;;3.97;3.20;;;;;;;-2.62;91.88;99753.31;5071567;28;20052;-78
2023/02/28 03:38:13;;;;;;;7.80;3.80;;;;;;;-2.76;90.68;99740.81;5072437;28;20048;-78
2023/02/28 03:40:44;;;;;;;11.23;3.73;;;;;;;-2.72;90.59;99745.03;5071211;28;20139;-78
2023/02/28 03:43:15;;;;;;;5.83;3.47;;;;;;;-2.74;90.30;99720.28;5068706;28;20226;-78
2023/02/28 03:45:44;;;;;;;3.37;2.87;;;;;;;-2.62;89.52;99743.56;5070448;28;20044;-77
2023/02/28 03:48:16;;;;;;;6.25;3.55;;;;;;;-2.51;89.24;99758.91;5072801;28;20055;-77
2023/02/28 03:50:48;;;;;;;5.55;2.30;;;;;;;-2.69;89.57;99728.88;5070330;28;20048;-77
2023/02/28 03:53:20;;;;;;;7.27;4.33;;;;;;;-2.71;90.02;99736.94;5057845;28;20180;-77
2023/02/28 03:55:49;;;;;;;5.60;3.00;;;;;;;-2.59;90.23;99755.81;5068332;28;20041;-78
2023/02/28 03:58:25;;;;;;;4.55;2.58;;;;;;;-2.58;89.54;99747.75;5066417;28;20051;-77
2023/02/28 04:00:58;;;;;;;3.00;2.70;;;;;;;-2.60;89.58;99746.97;5064567;28;20489;-77
2023/02/28 04:03:24;;;;;;;4.35;2.90;;;;;;;-2.64;89.80;99741.91;5069129;28;20048;-78
2023/02/28 04:05:55;;;;;;;5.80;3.60;;;;;;;-2.47;89.84;99757.78;5067265;28;20059;-77
2023/02/28 04:08:22;;;;;;;6.18;3.72;;;;;;;-2.50;90.07;99748.19;5070843;28;20055;-77
2023/02/28 04:10:56;;;;;;;5.35;3.70;;;;;;;-2.51;90.14;99750.94;5069529;28;20408;-77
2023/02/28 04:13:23;;;;;;;4.43;3.30;;;;;;;-2.61;90.06;99742.59;5070890;28;20531;-77
2023/02/28 04:15:49;;;;;;;2.57;2.37;;;;;;;-2.47;90.01;99757.78;5072475;28;20049;-77
2023/02/28 04:18:16;;;;;;;4.30;2.67;;;;;;;-2.55;90.37;99749.38;5069161;28;20048;-77
2023/02/28 04:20:42;;;;;;;3.97;3.20;;;;;;;-2.60;89.62;99738.16;5070635;28;20071;-77
2023/02/28 04:23:10;;;;;;;5.03;3.90;;;;;;;-2.43;90.69;99759.31;5069389;28;20048;-78
2023/02/28 04:25:36;;;;;;;7.82;3.40;;;;;;;-2.46;89.69;99769.31;5071569;28;20090;-77
2023/02/28 04:28:03;;;;;;;3.83;3.08;;;;;;;-2.39;90.50;99774.19;5070908;28;20052;-77
2023/02/28 04:30:32;;;;;;;7.60;4.18;;;;;;;-2.53;90.09;99761.66;5063150;28;20345;-77
2023/02/28 04:32:58;;;;;;;9.57;3.40;;;;;;;-2.42;89.87;99778.84;5068313;28;20049;-77
2023/02/28 04:35:25;;;;;;;7.70;3.25;;;;;;;-2.41;90.03;99767.22;5069952;28;20053;-77
2023/02/28 04:37:51;;;;;;;5.35;3.58;;;;;;;-2.38;90.31;99773.25;5068154;28;20567;-77
2023/02/28 04:40:19;;;;;;;6.28;3.88;;;;;;;-2.37;89.46;99769.63;5070129;28;20048;-77
2023/02/28 04:42:46;;;;;;;4.47;3.22;;;;;;;-2.51;88.93;99740.28;5063184;28;20044;-78
2023/02/28 04:45:12;;;;;;;5.53;3.03;;;;;;;-2.40;89.33;99759.16;5070813;28;20055;-78
2023/02/28 04:47:39;;;;;;;5.78;3.50;;;;;;;-2.34;89.48;99771.25;5069888;28;20055;-77
2023/02/28 04:50:06;;;;;;;5.50;3.72;;;;;;;-2.42;89.60;99758.38;5062927;28;20051;-77
2023/02/28 04:52:32;;;;;;;6.50;4.03;;;;;;;-2.36;89.74;99762.50;5061641;28;20045;-77
2023/02/28 04:54:59;;;;;;;3.70;2.75;;;;;;;-2.39;89.43;99752.03;5070365;28;20048;-77
2023/02/28 04:57:27;;;;;;;9.38;5.10;;;;;;;-2.35;89.95;99759.75;5068994;28;20133;-78
2023/02/28 04:59:54;;;;;;;3.78;2.95;;;;;;;-2.31;88.63;99771.94;5069338;28;20044;-77
2023/02/28 05:02:20;;;;;;;8.27;4.32;;;;;;;-2.35;90.57;99775.75;5069705;28;20051;-78
2023/02/28 05:04:47;;;;;;;5.18;2.45;;;;;;;-2.46;89.44;99746.19;5069661;28;20041;-78
2023/02/28 05:07:13;;;;;;;9.90;3.72;;;;;;;-2.33;90.62;99773.84;5061489;28;20049;-78
2023/02/28 05:09:40;;;;;;;6.65;3.92;;;;;;;-2.34;89.93;99782.75;5068079;28;20632;-77
2023/02/28 05:12:07;;;;;;;5.20;3.85;;;;;;;-2.32;90.61;99783.56;5062230;28;20063;-78
2023/02/28 05:14:36;;;;;;;7.55;3.92;;;;;;;-2.44;89.76;99751.44;5069987;28;20053;-77
2023/02/28 05:17:02;;;;;;;6.72;3.78;;;;;;;-2.34;89.91;99779.25;5070290;28;20040;-77
2023/02/28 05:19:29;;;;;;;5.35;3.60;;;;;;;-2.39;89.61;99752.88;5069728;28;20071;-78
2023/02/28 05:21:56;;;;;;;5.40;3.58;;;;;;;-2.40;90.28;99769.78;5067976;28;20044;-78
2023/02/28 05:24:23;;;;;;;7.63;3.22;;;;;;;-2.41;89.78;99764.56;5062488;28;20383;-78
2023/02/28 05:26:52;;;;;;;10.88;4.80;;;;;;;-2.44;90.58;99762.06;5058784;28;20047;-77
2023/02/28 05:29:19;;;;;;;5.32;3.90;;;;;;;-2.52;90.48;99755.38;5055916;28;20075;-76
2023/02/28 05:31:47;;;;;;;3.47;3.03;;;;;;;-2.47;90.42;99768.44;5067799;28;20040;-77
2023/02/28 05:34:15;;;;;;;4.35;3.67;;;;;;;-2.43;90.09;99755.81;5069942;28;20041;-77
2023/02/28 05:36:42;;;;;;;3.78;3.47;;;;;;;-2.36;90.45;99781.16;5066047;28;20044;-77
2023/02/28 05:39:12;;;;;;;9.23;4.20;;;;;;;-2.33;90.12;99780.97;5070014;28;20187;-77
2023/02/28 05:41:39;;;;;;;7.32;4.25;;;;;;;-2.55;90.08;99750.22;5063094;28;20307;-78
2023/02/28 05:44:06;;;;;;;3.33;2.93;;;;;;;-2.45;89.71;99761.22;5061006;28;20408;-77
2023/02/28 05:46:32;;;;;;;4.15;2.95;;;;;;;-2.45;89.78;99747.91;5066802;28;20056;-77
2023/02/28 05:49:00;;;;;;;6.03;4.20;;;;;;;-2.40;90.04;99775.13;5066795;28;20049;-78
2023/02/28 05:51:27;;;;;;;7.68;5.03;;;;;;;-2.49;89.75;99765.00;5064563;28;20058;-77
2023/02/28 05:53:53;;;;;;;5.97;3.15;;;;;;;-2.44;89.78;99770.06;5068512;28;20052;-77
2023/02/28 05:56:20;;;;;;;5.97;4.60;;;;;;;-2.37;89.40;99780.28;5061909;28;20045;-77
2023/02/28 05:58:46;;;;;;;7.82;4.20;;;;;;;-2.29;91.10;99787.81;5068952;28;20063;-78
2023/02/28 06:01:33;;;;;;;6.03;3.37;;;;;;;-2.46;90.63;99763.97;5064078;28;20055;-77
2023/02/28 06:04:01;;;;;;;7.50;5.10;;;;;;;-2.42;89.47;99765.53;5068857;28;20053;-78
2023/02/28 06:06:29;;;;;;;7.15;3.58;;;;;;;-2.34;89.66;99789.91;5060689;28;20048;-77
2023/02/28 06:08:56;;;;;;;3.90;2.80;;;;;;;-2.33;89.83;99784.50;5064592;28;20302;-78
2023/02/28 06:11:26;;;;;;;3.80;2.95;;;;;;;-2.33;89.30;99789.81;5061608;28;20053;-77
2023/02/28 06:13:54;;;;;;;5.82;3.83;;;;;;;-2.42;89.54;99774.38;5059508;28;20044;-78
2023/02/28 06:16:20;;;;;;;8.52;4.95;;;;;;;-2.38;89.90;99788.34;5067084;28;20051;-77
2023/02/28 06:18:47;;;;;;;5.72;4.18;;;;;;;-2.40;89.35;99798.25;5069097;28;20420;-77
2023/02/28 06:21:17;;;;;;;7.65;3.70;;;;;;;-2.39;89.95;99794.66;5068977;28;20040;-77
2023/02/28 06:23:44;;;;;;;7.47;4.03;;;;;;;-2.46;89.77;99780.81;5060814;28;20049;-77
2023/02/28 06:26:11;;;;;;;6.10;4.10;;;;;;;-2.52;89.65;99770.50;5065707;28;20048;-77
2023/02/28 06:28:37;;;;;;;7.82;4.72;;;;;;;-2.54;89.77;99772.41;5066452;28;20045;-78
2023/02/28 06:31:07;;;;;;;11.18;4.85;;;;;;;-2.54;90.92;99777.72;5061697;28;20068;-77
2023/02/28 06:33:34;;;;;;;6.30;4.35;;;;;;;-2.42;90.19;99803.66;5063922;28;20500;-77
2023/02/28 06:36:01;;;;;;;6.57;4.63;;;;;;;-2.52;89.99;99791.81;5068239;28;20052;-77
2023/02/28 06:38:28;;;;;;;4.05;3.47;;;;;;;-2.50;90.26;99793.44;5070857;28;20058;-77
2023/02/28 06:40:56;;;;;;;6.47;4.47;;;;;;;-2.51;90.98;99788.22;5073481;28;20411;-77
2023/02/28 06:43:22;;;;;;;5.55;3.05;;;;;;;-2.50;90.55;99796.09;5065836;28;20052;-78
2023/02/28 06:45:49;;;;;;;12.05;4.53;;;;;;;-2.34;90.01;99811.22;5073339;28;20045;-76
2023/02/28 06:48:15;;;;;;;4.85;3.45;;;;;;;-2.30;90.23;99812.75;5069115;28;20048;-76
2023/02/28 06:50:42;;;;;;;3.13;2.65;;;;;;;-2.21;89.80;99830.03;5070637;28;20506;-77
2023/02/28 06:53:08;;;;;;;8.35;4.60;;;;;;;-2.38;89.52;99801.66;5063579;28;20041;-77
2023/02/28 06:55:38;;;;;;;7.90;3.25;;;;;;;-2.40;89.16;99806.22;5070027;28;20215;-76
2023/02/28 06:58:14;;;;;;;6.60;3.90;;;;;;;-2.40;89.25;99816.88;5063263;28;20049;-77
2023/02/28 07:00:41;;;;;;;4.60;3.28;;;;;;;-2.39;89.59;99829.25;5068283;28;20072;-76
2023/02/28 07:03:11;;;;;;;5.28;2.92;;;;;;;-2.30;89.57;99844.72;5066606;28;20442;-76
2023/02/28 07:05:39;;;;;;;8.73;4.15;;;;;;;-2.21;89.04;99830.88;5071778;28;20049;-76
2023/02/28 07:08:06;;;;;;;7.97;4.45;;;;;;;-2.28;88.76;99826.84;5056257;28;20575;-76
2023/02/28 07:10:33;;;;;;;7.10;4.10;;;;;;;-2.02;88.10;99859.13;5058253;28;20060;-77
2023/02/28 07:13:01;;;;;;;4.82;3.67;;;;;;;-1.97;88.91;99855.25;5063548;28;20052;-77
2023/02/28 07:15:28;;;;;;;5.70;3.85;;;;;;;-2.19;88.62;99834.31;5065347;28;20471;-77
2023/02/28 07:17:56;;;;;;;8.15;4.45;;;;;;;-2.06;87.92;99839.81;5064257;28;20067;-76
2023/02/28 07:20:22;;;;;;;5.57;3.83;;;;;;;-2.05;88.70;99856.63;5066585;28;20048;-77
2023/02/28 07:22:55;;;;;;;8.30;3.80;;;;;;;-2.26;88.75;99822.28;5070176;28;20049;-76
2023/02/28 07:25:22;;;;;;;6.35;4.63;;;;;;;-2.17;88.11;99829.75;5064105;28;20127;-77
2023/02/28 07:27:49;;;;;;;8.40;4.28;;;;;;;-2.14;89.03;99828.72;5066952;28;21231;-77
2023/02/28 07:30:17;;;;;;;7.80;4.07;;;;;;;-2.07;87.47;99840.75;5070295;28;20475;-77
2023/02/28 07:32:44;;;;;;;6.43;4.10;;;;;;;-1.88;87.87;99861.00;5069238;28;20044;-77
2023/02/28 07:35:11;;;;;;;4.57;3.33;;;;;;;-2.03;87.24;99836.97;5072093;28;20048;-76
2023/02/28 07:37:38;;;;;;;7.63;4.40;;;;;;;-2.09;86.98;99832.00;5071978;28;20132;-77
2023/02/28 07:40:08;;;;;;;11.48;5.53;;;;;;;-2.02;88.52;99838.69;5062792;28;20041;-77
2023/02/28 07:42:34;;;;;;;9.35;4.80;;;;;;;-1.90;88.43;99826.44;5071693;28;20052;-77
2023/02/28 07:45:01;;;;;;;11.43;4.63;;;;;;;-1.70;87.78;99841.28;5065838;28;20473;-77
2023/02/28 07:47:30;;;;;;;5.53;3.72;;;;;;;-2.00;86.24;99828.78;5063770;28;20048;-76
2023/02/28 07:49:56;;;;;;;7.22;4.50;;;;;;;-2.07;87.27;99850.56;5070024;28;20048;-76
2023/02/28 07:52:24;;;;;;;7.80;4.57;;;;;;;-1.80;87.44;99859.59;5067214;28;20048;-77
2023/02/28 07:54:50;;;;;;;9.93;5.13;;;;;;;-1.89;86.22;99836.16;5063665;28;20045;-77
2023/02/28 07:57:18;;;;;;;14.93;6.18;;;;;;;-1.66;87.29;99869.44;5071102;28;20408;-77
2023/02/28 07:59:44;;;;;;;7.88;5.10;;;;;;;-1.70;86.85;99835.06;5074547;28;20132;-77
2023/02/28 08:02:14;;;;;;;10.38;4.70;;;;;;;-1.69;85.12;99866.13;5070574;28;20430;-78
2023/02/28 08:04:42;;;;;;;9.88;5.32;;;;;;;-1.70;85.76;99849.28;5063558;28;20044;-77
2023/02/28 08:07:09;;;;;;;11.07;5.05;;;;;;;-1.80;86.49;99867.59;5070739;28;20070;-77
2023/02/28 08:09:36;;;;;;;9.45;4.53;;;;;;;-1.86;86.69;99841.31;5072224;28;20044;-77
2023/02/28 08:12:03;;;;;;;7.07;4.60;;;;;;;-1.71;87.02;99857.38;5070946;28;20049;-77
2023/02/28 08:14:29;;;;;;;5.65;4.13;;;;;;;-1.72;85.80;99851.16;5071859;28;20041;-77
2023/02/28 08:16:56;;;;;;;4.50;4.00;;;;;;;-1.84;85.67;99860.72;5070355;28;20051;-77
2023/02/28 08:19:22;;;;;;;9.73;4.70;;;;;;;-1.76;86.28;99862.09;5072378;28;20046;-77
2023/02/28 08:21:50;;;;;;;9.68;5.95;;;;;;;-1.77;86.61;99853.25;5072040;28;20045;-77
2023/02/28 08:24:17;;;;;;;7.22;4.07;;;;;;;-1.53;85.26;99863.44;5071355;28;20040;-76
2023/02/28 08:26:43;;;;;;;8.30;4.82;;;;;;;-1.54;84.83;99859.03;5063182;28;20059;-77
2023/02/28 08:29:10;;;;;;;9.15;5.15;;;;;;;-1.59;84.92;99840.63;5071805;28;20055;-76
2023/02/28 08:31:37;;;;;;;9.40;5.07;;;;;;;-1.54;83.78;99845.69;5070029;28;20051;-77
2023/02/28 08:34:06;;;;;;;10.63;6.00;;;;;;;-1.51;84.43;99821.50;5071422;28;20052;-77
2023/02/28 08:36:32;;;;;;;7.35;4.50;;;;;;;-1.27;84.08;99846.69;5071088;28;20052;-77
2023/02/28 08:39:01;;;;;;;6.63;4.65;;;;;;;-1.25;82.18;99863.50;5072207;28;20053;-77
2023/02/28 08:41:27;;;;;;;7.95;3.90;;;;;;;-1.26;82.50;99851.09;5070553;28;20123;-76
2023/02/28 08:43:54;;;;;;;11.68;5.75;;;;;;;-1.10;82.64;99856.38;5071086;28;20045;-77
2023/02/28 08:46:21;;;;;;;11.90;6.20;;;;;;;-1.14;83.23;99849.50;5069034;28;20057;-76
2023/02/28 08:48:47;;;;;;;8.80;4.95;;;;;;;-0.98;82.60;99849.44;5070726;28;20044;-76
2023/02/28 08:51:21;;;;;;;4.95;3.70;;;;;;;-0.90;79.37;99860.47;5071134;28;20040;-77
2023/02/28 08:53:49;;;;;;;6.10;4.38;;;;;;;-1.04;80.29;99848.94;5052649;28;20076;-76
2023/02/28 08:56:17;;;;;;;8.70;4.63;;;;;;;-0.81;81.21;99866.19;5069139;28;20090;-76
2023/02/28 08:58:45;;;;;;;8.25;5.35;;;;;;;-0.80;80.15;99849.22;5051417;28;20080;-76
2023/02/28 09:01:16;;;;;;;11.30;5.80;;;;;;;-0.77;80.12;99855.25;5056911;28;20056;-76
2023/02/28 09:03:43;;;;;;;7.18;5.13;;;;;;;-0.64;78.91;99846.47;5066655;28;20044;-77
2023/02/28 09:06:11;;;;;;;8.55;5.50;;;;;;;-0.57;78.05;99837.09;5068960;28;20048;-76
2023/02/28 09:08:38;;;;;;;10.80;5.57;;;;;;;-0.42;77.60;99860.16;5071268;28;20056;-77
2023/02/28 09:11:05;;;;;;;12.43;5.82;;;;;;;-0.27;78.22;99858.31;5070506;28;20075;-77
2023/02/28 09:13:33;;;;;;;6.90;4.05;;;;;;;-0.23;75.96;99865.16;5069979;28;20436;-77
2023/02/28 09:16:01;;;;;;;8.57;4.97;;;;;;;-0.43;75.75;99838.88;5070159;28;20045;-77
2023/02/28 09:18:28;;;;;;;9.18;5.53;;;;;;;-0.41;76.42;99855.66;5071511;28;20048;-77
2023/02/28 09:20:54;;;;;;;9.27;5.30;;;;;;;-0.32;76.24;99839.03;5070016;28;20052;-77
2023/02/28 09:23:21;;;;;;;12.60;6.20;;;;;;;-0.17;75.97;99850.56;5070844;28;20071;-77
2023/02/28 09:25:49;;;;;;;8.80;5.55;;;;;;;-0.01;74.64;99847.75;5067033;28;20056;-77
2023/02/28 09:28:16;;;;;;;11.25;5.57;;;;;;;0.09;75.75;99848.88;5071247;28;20404;-76
2023/02/28 09:30:46;;;;;;;9.50;5.18;;;;;;;0.17;74.02;99837.66;5067244;28;20053;-77
2023/02/28 09:33:13;;;;;;;10.45;6.22;;;;;;;0.43;74.23;99851.94;5067746;28;20053;-77
2023/02/28 09:35:39;;;;;;;11.43;5.97;;;;;;;0.54;74.13;99821.78;5071151;28;20447;-77
2023/02/28 09:38:07;;;;;;;8.57;5.32;;;;;;;0.74;72.98;99849.00;5070356;28;20060;-77
2023/02/28 09:40:37;;;;;;;9.65;5.45;;;;;;;0.93;71.67;99848.59;5069250;28;20135;-77
2023/02/28 09:43:05;;;;;;;8.43;5.22;;;;;;;1.03;70.84;99857.72;5069262;28;20044;-77
2023/02/28 09:45:36;;;;;;;12.10;5.80;;;;;;;0.70;70.05;99833.16;5069428;28;20487;-77
2023/02/28 09:48:11;;;;;;;7.88;5.20;;;;;;;0.83;70.68;99851.06;5069679;28;20510;-77
2023/02/28 09:50:41;;;;;;;12.30;4.63;;;;;;;0.82;70.04;99852.03;5070350;28;20072;-77
2023/02/28 09:53:20;;;;;;;11.90;6.68;;;;;;;0.82;69.69;99865.41;5068423;28;20110;-77
2023/02/28 09:55:50;;;;;;;11.75;5.45;;;;;;;0.76;69.95;99842.59;5066795;28;20043;-77
2023/02/28 09:58:24;;;;;;;9.30;5.07;;;;;;;0.91;69.75;99842.50;5070135;28;20049;-77
2023/02/28 10:01:01;;;;;;;10.10;5.07;;;;;;;1.02;67.77;99850.63;5071102;28;20079;-77
2023/02/28 10:03:33;;;;;;;9.77;4.72;;;;;;;1.12;67.54;99853.53;5067182;28;20148;-77
2023/02/28 10:06:06;;;;;;;5.55;3.78;;;;;;;1.21;66.30;99858.25;5069453;28;20044;-77
2023/02/28 10:08:41;;;;;;;11.23;6.00;;;;;;;1.22;67.33;99870.69;5069603;28;20057;-77
2023/02/28 10:11:11;;;;;;;10.90;5.10;;;;;;;1.27;67.13;99865.00;5070085;28;20044;-77
2023/02/28 10:13:47;;;;;;;11.15;5.38;;;;;;;0.98;67.10;99850.00;5049921;28;20045;-77
2023/02/28 10:16:21;;;;;;;9.20;5.38;;;;;;;1.06;66.28;99869.06;5056988;28;20049;-76
2023/02/28 10:18:53;;;;;;;13.32;5.60;;;;;;;1.06;68.09;99874.41;5070747;28;20139;-77
2023/02/28 10:21:26;;;;;;;7.75;5.05;;;;;;;1.09;68.03;99861.78;5067737;28;20056;-77
2023/02/28 10:24:02;;;;;;;10.68;5.78;;;;;;;0.86;68.14;99861.56;5057653;28;20087;-77
2023/02/28 10:26:32;;;;;;;8.73;5.18;;;;;;;0.91;67.62;99874.63;5070023;28;20044;-76
2023/02/28 10:28:58;;;;;;;6.75;4.97;;;;;;;0.84;67.28;99867.03;5069763;28;20169;-77
2023/02/28 10:31:25;;;;;;;5.75;4.07;;;;;;;0.86;66.72;99857.06;5067391;28;20059;-76
2023/02/28 10:33:53;;;;;;;9.65;4.95;;;;;;;0.72;67.35;99862.50;5068863;28;20053;-77
2023/02/28 10:36:21;;;;;;;10.70;5.78;;;;;;;0.64;69.06;99856.81;5069299;28;20054;-77
2023/02/28 10:38:48;;;;;;;11.63;5.07;;;;;;;0.67;67.99;99861.97;5064883;28;20497;-76
2023/02/28 10:41:17;;;;;;;11.27;4.85;;;;;;;0.84;66.71;99880.41;5065349;28;20066;-77
2023/02/28 10:43:45;;;;;;;11.30;5.88;;;;;;;0.86;68.47;99859.75;5068623;28;20052;-77
2023/02/28 10:46:25;;;;;;;13.30;6.32;;;;;;;1.13;67.23;99877.53;5070445;28;20389;-77
2023/02/28 10:49:03;;;;;;;10.65;5.78;;;;;;;1.29;66.39;99871.09;5068324;28;20109;-77
2023/02/28 10:51:37;;;;;;;8.82;5.47;;;;;;;1.36;65.93;99862.50;5068006;28;20063;-77
2023/02/28 10:54:05;;;;;;;11.75;5.28;;;;;;;1.62;65.85;99870.50;5061608;28;20053;-77
2023/02/28 10:56:33;;;;;;;11.57;5.10;;;;;;;1.75;64.34;99868.66;5069851;28;20048;-77
2023/02/28 10:59:01;;;;;;;10.77;5.15;;;;;;;1.68;63.82;99847.78;5069561;28;20048;-77
2023/02/28 11:01:38;;;;;;;7.97;5.18;;;;;;;1.93;62.67;99862.94;5069430;28;20092;-77
2023/02/28 11:04:18;;;;;;;9.60;4.18;;;;;;;1.98;63.30;99850.03;5069412;28;20049;-77
2023/02/28 11:06:46;;;;;;;8.75;5.65;;;;;;;2.22;62.95;99833.94;5057021;28;20057;-77
2023/02/28 11:09:23;;;;;;;10.65;4.95;;;;;;;2.63;62.01;99838.00;5064292;28;20040;-77
2023/02/28 11:11:50;;;;;;;6.90;4.00;;;;;;;2.40;61.02;99839.75;5061059;28;20403;-77
2023/02/28 11:14:21;;;;;;;11.20;5.57;;;;;;;2.37;62.41;99833.75;5068378;28;20043;-77
2023/02/28 11:16:50;;;;;;;9.70;4.85;;;;;;;2.44;61.95;99824.28;5070106;28;20048;-77
2023/02/28 11:19:23;;;;;;;8.02;4.82;;;;;;;2.59;62.33;99803.44;5069358;28;20041;-77
2023/02/28 11:21:55;;;;;;;11.38;5.28;;;;;;;2.76;60.64;99812.91;5063224;28;20041;-77
2023/02/28 11:24:26;;;;;;;8.98;4.22;;;;;;;2.78;59.82;99805.56;5072112;28;20051;-77
2023/02/28 11:26:53;;;;;;;10.02;5.22;;;;;;;3.09;59.67;99808.53;5072806;28;20040;-77
2023/02/28 11:29:22;;;;;;;11.45;5.43;;;;;;;3.39;60.99;99817.81;5073086;28;20055;-77
2023/02/28 11:32:12;;;;;;;15.13;5.78;;;;;;;3.55;59.35;99818.28;5071929;28;20140;-76
2023/02/28 11:34:41;;;;;;;6.60;4.78;;;;;;;3.55;59.63;99815.59;5072935;28;20056;-77
2023/02/28 11:37:13;;;;;;;10.82;5.05;;;;;;;3.60;57.82;99820.59;5072512;28;20051;-77
2023/02/28 11:39:40;;;;;;;7.25;4.88;;;;;;;3.26;59.04;99788.38;5071024;28;20487;-77
2023/02/28 11:42:33;;;;;;;8.98;5.10;;;;;;;3.13;57.04;99794.75;5070718;28;20056;-77
2023/02/28 11:45:17;;;;;;;7.85;4.72;;;;;;;3.51;58.88;99830.28;5061411;28;20499;-77