Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:45;;;;;;;14.50;10.57;;;;;;;-1.60;100.00;101450.47;5011911;28;20231;-64
2024/01/29 00:03:10;;;;;;;18.90;10.93;;;;;;;-1.58;100.00;101449.69;5048611;28;20179;-64
2024/01/29 00:05:36;;;;;;;27.27;10.93;;;;;;;-1.59;100.00;101455.56;5023716;28;20178;-64
2024/01/29 00:08:01;;;;;;;16.00;10.00;;;;;;;-1.64;100.00;101457.16;5031731;28;20213;-66
2024/01/29 00:10:26;;;;;;;15.80;10.40;;;;;;;-1.61;100.00;101457.22;5028186;28;20228;-66
2024/01/29 00:12:52;;;;;;;16.07;10.27;;;;;;;-1.62;100.00;101458.03;5056314;28;20656;-64
2024/01/29 00:15:18;;;;;;;13.40;10.23;;;;;;;-1.63;100.00;101449.59;5031804;28;20312;-64
2024/01/29 00:17:43;;;;;;;14.73;10.37;;;;;;;-1.65;100.00;101446.22;5030059;28;20312;-65
2024/01/29 00:20:09;;;;;;;19.53;10.87;;;;;;;-1.61;100.00;101447.13;5023079;28;20174;-64
2024/01/29 00:22:35;;;;;;;14.90;9.87;;;;;;;-1.63;100.00;101457.16;5060985;28;20185;-64
2024/01/29 00:25:00;;;;;;;16.53;10.73;;;;;;;-1.67;100.00;101452.91;5030184;28;20193;-64
2024/01/29 00:27:26;;;;;;;17.67;10.70;;;;;;;-1.69;100.00;101454.53;5031384;28;20220;-64
2024/01/29 00:29:51;;;;;;;16.30;10.67;;;;;;;-1.69;100.00;101452.00;5031601;28;20190;-64
2024/01/29 00:32:16;;;;;;;13.67;9.67;;;;;;;-1.65;100.00;101447.88;5032016;28;20212;-66
2024/01/29 00:34:42;;;;;;;13.90;9.60;;;;;;;-1.68;100.00;101450.34;5031658;28;20522;-65
2024/01/29 00:37:08;;;;;;;14.43;9.43;;;;;;;-1.67;100.00;101439.44;5030099;28;20261;-65
2024/01/29 00:39:33;;;;;;;13.27;9.07;;;;;;;-1.69;100.00;101449.50;5031481;28;20268;-65
2024/01/29 00:41:58;;;;;;;17.50;9.60;;;;;;;-1.72;100.00;101449.44;5038387;28;20640;-65
2024/01/29 00:44:24;;;;;;;12.73;9.83;;;;;;;-1.71;100.00;101451.16;5032345;28;20186;-65
2024/01/29 00:46:49;;;;;;;14.87;9.10;;;;;;;-1.66;100.00;101458.81;5030828;28;20654;-64
2024/01/29 00:49:14;;;;;;;15.53;8.50;;;;;;;-1.64;100.00;101455.50;5038181;28;20699;-64
2024/01/29 00:51:40;;;;;;;15.33;10.13;;;;;;;-1.68;100.00;101456.25;5057568;28;20233;-64
2024/01/29 00:54:05;;;;;;;12.63;8.80;;;;;;;-1.70;100.00;101455.38;5034209;28;20548;-64
2024/01/29 00:56:31;;;;;;;16.20;9.43;;;;;;;-1.67;100.00;101452.91;5031210;28;20209;-64
2024/01/29 00:58:56;;;;;;;12.53;9.17;;;;;;;-1.68;100.00;101451.19;5031145;28;20174;-65
2024/01/29 01:01:22;;;;;;;11.80;8.10;;;;;;;-1.68;100.00;101453.72;5055339;28;20220;-66
2024/01/29 01:03:47;;;;;;;17.17;10.10;;;;;;;-1.79;100.00;101458.59;5053685;28;20178;-64
2024/01/29 01:06:12;;;;;;;16.37;9.23;;;;;;;-1.85;100.00;101448.38;5027720;28;20181;-64
2024/01/29 01:08:37;;;;;;;12.23;8.43;;;;;;;-1.77;100.00;101445.13;5033947;28;20206;-65
2024/01/29 01:11:03;;;;;;;12.30;8.40;;;;;;;-1.77;100.00;101448.53;5037966;28;20298;-65
2024/01/29 01:13:28;;;;;;;15.47;8.90;;;;;;;-1.78;100.00;101444.28;5040253;28;20217;-64
2024/01/29 01:15:54;;;;;;;12.47;8.53;;;;;;;-1.75;100.00;101440.97;5034897;28;20182;-64
2024/01/29 01:18:19;;;;;;;12.80;8.53;;;;;;;-1.96;100.00;101444.78;5035051;28;20186;-64
2024/01/29 01:20:44;;;;;;;11.50;8.10;;;;;;;-1.89;100.00;101444.09;5036262;28;20663;-64
2024/01/29 01:23:09;;;;;;;15.50;9.17;;;;;;;-1.83;100.00;101443.38;5055154;28;20174;-64
2024/01/29 01:25:35;;;;;;;13.80;8.23;;;;;;;-1.86;100.00;101446.69;5033465;28;20201;-64
2024/01/29 01:28:00;;;;;;;12.43;8.80;;;;;;;-1.79;100.00;101443.47;5034838;28;20283;-64
2024/01/29 01:30:25;;;;;;;13.80;8.37;;;;;;;-1.82;100.00;101442.56;5029288;28;20232;-65
2024/01/29 01:32:51;;;;;;;11.17;8.37;;;;;;;-1.84;100.00;101447.53;5059790;28;20205;-64
2024/01/29 01:35:16;;;;;;;13.97;8.30;;;;;;;-1.76;100.00;101450.22;5033382;28;20550;-64
2024/01/29 01:37:41;;;;;;;14.37;8.20;;;;;;;-1.87;100.00;101447.50;5034959;28;20198;-64
2024/01/29 01:40:08;;;;;;;12.27;7.90;;;;;;;-1.80;100.00;101444.28;5022063;28;20197;-66
2024/01/29 01:42:34;;;;;;;13.83;7.90;;;;;;;-1.79;100.00;101451.03;5058947;28;20213;-64
2024/01/29 01:44:59;;;;;;;10.00;7.47;;;;;;;-1.78;100.00;101456.91;5034233;28;20587;-65
2024/01/29 01:47:25;;;;;;;13.83;7.53;;;;;;;-1.82;100.00;101465.25;5034855;28;20230;-64
2024/01/29 01:49:51;;;;;;;11.90;7.37;;;;;;;-1.79;100.00;101463.63;5075924;28;20215;-64
2024/01/29 01:52:18;;;;;;;12.03;7.37;;;;;;;-1.77;100.00;101455.22;5040605;28;20248;-66
2024/01/29 01:54:44;;;;;;;15.20;9.27;;;;;;;-1.80;100.00;101456.88;5032781;28;20553;-64
2024/01/29 01:57:10;;;;;;;13.37;8.00;;;;;;;-1.78;100.00;101459.44;5066197;28;20268;-64
2024/01/29 01:59:38;;;;;;;9.97;7.33;;;;;;;-1.77;100.00;101457.75;5066006;28;20181;-64
2024/01/29 02:02:04;;;;;;;10.67;7.80;;;;;;;-1.79;100.00;101458.59;5041933;28;20233;-64
2024/01/29 02:04:30;;;;;;;10.37;7.03;;;;;;;-1.83;100.00;101458.50;5034178;28;20182;-64
2024/01/29 02:06:56;;;;;;;12.47;7.43;;;;;;;-1.80;100.00;101458.53;5033972;28;20208;-64
2024/01/29 02:09:22;;;;;;;12.27;7.87;;;;;;;-1.80;100.00;101456.03;5065996;28;20186;-65
2024/01/29 02:11:47;;;;;;;13.53;7.87;;;;;;;-1.82;100.00;101457.69;5051294;28;20227;-65
2024/01/29 02:14:12;;;;;;;10.60;7.40;;;;;;;-1.82;100.00;101452.63;5037638;28;20243;-65
2024/01/29 02:16:38;;;;;;;11.13;7.00;;;;;;;-1.87;100.00;101451.69;5034211;28;20547;-64
2024/01/29 02:19:13;;;;;;;8.87;7.47;;;;;;;-1.93;100.00;101454.94;5032664;28;20239;-65
2024/01/29 02:21:39;;;;;;;9.33;7.27;;;;;;;-1.86;100.00;101456.78;5049065;28;20220;-64
2024/01/29 02:24:04;;;;;;;14.20;7.27;;;;;;;-1.87;100.00;101452.53;5034279;28;20541;-64
2024/01/29 02:26:29;;;;;;;10.70;7.00;;;;;;;-1.83;100.00;101461.03;5033716;28;20182;-64
2024/01/29 02:28:55;;;;;;;10.07;7.17;;;;;;;-1.85;100.00;101458.47;5033172;28;20541;-65
2024/01/29 02:31:20;;;;;;;12.13;7.23;;;;;;;-1.82;100.00;101466.09;5043898;28;20216;-71
2024/01/29 02:33:45;;;;;;;9.50;7.17;;;;;;;-1.84;100.00;101461.84;5044827;28;20193;-64
2024/01/29 02:36:10;;;;;;;14.23;8.07;;;;;;;-1.82;100.00;101452.63;5033790;28;20176;-64
2024/01/29 02:38:37;;;;;;;9.97;7.57;;;;;;;-1.84;100.00;101457.63;5033716;28;20201;-64
2024/01/29 02:41:02;;;;;;;11.97;7.80;;;;;;;-1.88;100.00;101458.41;5039108;28;20640;-64
2024/01/29 02:43:28;;;;;;;9.47;7.27;;;;;;;-1.83;100.00;101456.81;5048623;28;20202;-64
2024/01/29 02:45:53;;;;;;;11.27;7.83;;;;;;;-1.93;100.00;101461.66;5031985;28;20232;-64
2024/01/29 02:48:18;;;;;;;12.03;8.13;;;;;;;-1.87;100.00;101459.25;5033225;28;20206;-64
2024/01/29 02:50:43;;;;;;;15.23;7.70;;;;;;;-1.87;100.00;101446.63;5043248;28;20302;-64
2024/01/29 02:53:09;;;;;;;11.20;7.20;;;;;;;-1.85;100.00;101455.97;5053479;28;20194;-64
2024/01/29 02:55:34;;;;;;;9.63;6.93;;;;;;;-1.86;100.00;101463.47;5031876;28;20174;-64
2024/01/29 02:57:59;;;;;;;8.90;6.70;;;;;;;-1.91;100.00;101460.88;5032930;28;20257;-64
2024/01/29 03:00:25;;;;;;;14.67;7.53;;;;;;;-1.92;100.00;101449.09;5019940;28;20229;-64
2024/01/29 03:02:50;;;;;;;11.07;7.23;;;;;;;-1.91;100.00;101453.31;5052602;28;20182;-64
2024/01/29 03:05:15;;;;;;;12.43;6.90;;;;;;;-1.95;100.00;101452.41;5020731;28;20197;-64
2024/01/29 03:07:41;;;;;;;8.57;6.87;;;;;;;-1.99;100.00;101440.53;5032546;28;20207;-65
2024/01/29 03:10:06;;;;;;;10.40;6.33;;;;;;;-2.04;100.00;101442.13;5023832;28;20186;-64
2024/01/29 03:12:32;;;;;;;10.57;7.80;;;;;;;-2.13;100.00;101432.72;5046732;28;20660;-66
2024/01/29 03:14:57;;;;;;;12.73;7.00;;;;;;;-2.06;100.00;101443.81;5032898;28;20210;-65
2024/01/29 03:17:22;;;;;;;9.63;7.07;;;;;;;-2.00;100.00;101440.53;5032898;28;20588;-65
2024/01/29 03:19:47;;;;;;;11.07;7.10;;;;;;;-2.04;100.00;101448.88;5032964;28;20548;-64
2024/01/29 03:22:13;;;;;;;10.47;7.70;;;;;;;-2.03;100.00;101448.88;5053929;28;20226;-64
2024/01/29 03:24:38;;;;;;;15.43;7.10;;;;;;;-1.96;100.00;101440.63;5032745;28;20540;-64
2024/01/29 03:27:03;;;;;;;8.27;7.10;;;;;;;-1.93;100.00;101442.34;5032056;28;20197;-64
2024/01/29 03:29:29;;;;;;;8.43;6.90;;;;;;;-1.90;100.00;101442.38;5032779;28;20205;-64
2024/01/29 03:31:54;;;;;;;10.37;7.23;;;;;;;-1.90;100.00;101444.91;5038745;28;20251;-64
2024/01/29 03:34:20;;;;;;;9.17;6.63;;;;;;;-1.91;100.00;101448.28;5032372;28;20724;-64
2024/01/29 03:36:46;;;;;;;18.07;7.20;;;;;;;-1.93;100.00;101431.38;5063910;28;20269;-64
2024/01/29 03:39:12;;;;;;;11.50;6.53;;;;;;;-1.96;100.00;101437.22;5030913;28;20218;-64
2024/01/29 03:41:37;;;;;;;11.53;7.73;;;;;;;-1.96;100.00;101433.06;5036400;28;20282;-65
2024/01/29 03:44:03;;;;;;;11.90;6.80;;;;;;;-2.01;100.00;101428.72;5038235;28;20226;-64
2024/01/29 03:46:28;;;;;;;10.60;7.10;;;;;;;-2.02;100.00;101427.91;5031560;28;20271;-65
2024/01/29 03:48:53;;;;;;;10.60;7.47;;;;;;;-2.09;100.00;101425.22;5035616;28;20247;-65
2024/01/29 03:51:18;;;;;;;9.90;6.57;;;;;;;-2.07;100.00;101432.00;5047310;28;20323;-64
2024/01/29 03:53:44;;;;;;;9.77;6.30;;;;;;;-2.03;100.00;101430.41;5043333;28;20276;-65
2024/01/29 03:56:09;;;;;;;9.20;6.87;;;;;;;-2.07;100.00;101434.53;5031802;28;20181;-65
2024/01/29 03:58:34;;;;;;;14.07;7.30;;;;;;;-2.04;100.00;101426.16;5031990;28;20637;-64
2024/01/29 04:01:00;;;;;;;8.93;6.23;;;;;;;-2.08;100.00;101429.44;5031135;28;20220;-64
2024/01/29 04:03:25;;;;;;;10.07;7.00;;;;;;;-2.07;100.00;101421.06;5041179;28;20186;-64
2024/01/29 04:05:50;;;;;;;9.67;6.90;;;;;;;-2.02;100.00;101432.94;5025291;28;20499;-64
2024/01/29 04:08:15;;;;;;;11.63;6.70;;;;;;;-2.04;100.00;101421.97;5031485;28;20201;-65
2024/01/29 04:10:41;;;;;;;8.33;6.40;;;;;;;-2.07;100.00;101426.97;5028449;28;20236;-64
2024/01/29 04:13:06;;;;;;;8.47;6.33;;;;;;;-2.09;100.00;101426.06;5052199;28;20655;-64
2024/01/29 04:15:31;;;;;;;11.87;7.47;;;;;;;-2.07;100.00;101429.47;5030413;28;20190;-65
2024/01/29 04:17:56;;;;;;;11.53;7.40;;;;;;;-2.12;100.00;101431.06;5031571;28;20193;-65
2024/01/29 04:20:22;;;;;;;10.07;6.33;;;;;;;-2.08;100.00;101422.72;5026600;28;20582;-65
2024/01/29 04:22:47;;;;;;;11.80;6.70;;;;;;;-2.11;100.00;101423.53;5043026;28;20182;-65
2024/01/29 04:25:12;;;;;;;10.17;6.20;;;;;;;-2.09;100.00;101427.75;5030277;28;20579;-65
2024/01/29 04:27:38;;;;;;;13.10;6.37;;;;;;;-2.12;100.00;101423.50;5031175;28;20205;-64
2024/01/29 04:30:04;;;;;;;7.57;6.03;;;;;;;-2.09;100.00;101431.13;5023667;28;20652;-64
2024/01/29 04:32:30;;;;;;;9.80;7.00;;;;;;;-2.08;100.00;101419.34;5023063;28;20222;-64
2024/01/29 04:34:55;;;;;;;10.80;7.23;;;;;;;-2.21;100.00;101420.78;5031255;28;20223;-64
2024/01/29 04:37:20;;;;;;;12.57;8.17;;;;;;;-2.20;100.00;101420.81;5031061;28;20633;-64
2024/01/29 04:39:45;;;;;;;7.37;6.43;;;;;;;-2.19;100.00;101422.53;5031407;28;20197;-64
2024/01/29 04:42:12;;;;;;;11.47;7.67;;;;;;;-2.14;100.00;101417.56;5037606;28;20236;-64
2024/01/29 04:44:37;;;;;;;11.13;6.57;;;;;;;-2.16;100.00;101414.16;5030163;28;20205;-65
2024/01/29 04:47:03;;;;;;;9.20;6.53;;;;;;;-2.16;100.00;101421.72;5030677;28;20615;-65
2024/01/29 04:49:28;;;;;;;9.23;7.13;;;;;;;-2.17;100.00;101420.88;5039882;28;20181;-64
2024/01/29 04:51:53;;;;;;;10.27;6.83;;;;;;;-2.14;100.00;101423.47;5050933;28;20703;-64
2024/01/29 04:54:18;;;;;;;10.43;6.60;;;;;;;-2.13;100.00;101422.63;5033543;28;20192;-64
2024/01/29 04:56:44;;;;;;;8.97;7.37;;;;;;;-2.09;100.00;101421.03;5030591;28;20186;-64
2024/01/29 04:59:09;;;;;;;14.97;7.30;;;;;;;-2.13;100.00;101420.13;5030894;28;20178;-64
2024/01/29 05:01:35;;;;;;;11.30;7.80;;;;;;;-2.19;100.00;101429.25;5034518;28;20609;-65
2024/01/29 05:04:00;;;;;;;8.80;7.10;;;;;;;-2.20;100.00;101420.81;5027039;28;20538;-65
2024/01/29 05:06:25;;;;;;;11.40;7.13;;;;;;;-2.21;100.00;101434.25;5028805;28;20197;-64
2024/01/29 05:08:51;;;;;;;9.33;6.60;;;;;;;-2.22;100.00;101430.03;5030555;28;20552;-64
2024/01/29 05:11:16;;;;;;;10.27;7.37;;;;;;;-2.23;100.00;101435.03;5040194;28;20235;-65
2024/01/29 05:13:42;;;;;;;9.33;7.17;;;;;;;-2.27;100.00;101434.13;5035113;28;20201;-65
2024/01/29 05:16:10;;;;;;;9.23;6.73;;;;;;;-2.26;100.00;101438.34;5062493;28;20213;-65
2024/01/29 05:18:35;;;;;;;12.83;6.97;;;;;;;-2.30;100.00;101434.06;5029449;28;20182;-66
2024/01/29 05:21:00;;;;;;;9.27;6.33;;;;;;;-2.27;100.00;101426.56;5026720;28;20221;-64
2024/01/29 05:23:26;;;;;;;13.00;7.20;;;;;;;-2.28;100.00;101434.97;5038144;28;20614;-65
2024/01/29 05:25:51;;;;;;;10.07;6.70;;;;;;;-2.34;100.00;101434.84;5030436;28;20650;-66
2024/01/29 05:28:16;;;;;;;11.17;7.13;;;;;;;-2.36;100.00;101439.81;5030422;28;20214;-64
2024/01/29 05:30:42;;;;;;;9.30;7.00;;;;;;;-2.35;100.00;101430.63;5031090;28;20233;-64
2024/01/29 05:33:07;;;;;;;8.33;6.27;;;;;;;-2.28;100.00;101445.03;5051410;28;20594;-65
2024/01/29 05:35:32;;;;;;;10.03;6.90;;;;;;;-2.34;100.00;101443.25;5030414;28;20239;-65
2024/01/29 05:37:58;;;;;;;11.73;6.97;;;;;;;-2.33;100.00;101441.56;5030755;28;20197;-65
2024/01/29 05:40:23;;;;;;;10.57;7.53;;;;;;;-2.33;100.00;101434.88;5025828;28;20232;-65
2024/01/29 05:42:53;;;;;;;13.13;7.43;;;;;;;-2.49;100.00;101441.25;5042025;28;20195;-65
2024/01/29 05:45:19;;;;;;;9.50;6.93;;;;;;;-2.37;100.00;101439.81;5030316;28;20249;-65
2024/01/29 05:47:45;;;;;;;15.53;7.53;;;;;;;-2.39;100.00;101428.81;5062347;28;20289;-64
2024/01/29 05:50:10;;;;;;;7.97;6.83;;;;;;;-2.38;100.00;101440.63;5029463;28;20679;-64
2024/01/29 05:52:35;;;;;;;9.30;7.50;;;;;;;-2.39;100.00;101443.94;5042051;28;20179;-65
2024/01/29 05:55:01;;;;;;;10.03;7.47;;;;;;;-2.48;100.00;101445.47;5029666;28;20185;-65
2024/01/29 05:57:27;;;;;;;11.93;8.30;;;;;;;-2.50;100.00;101453.81;5032058;28;20217;-66
2024/01/29 05:59:53;;;;;;;9.33;6.73;;;;;;;-2.46;100.00;101448.03;5063921;28;20510;-65
2024/01/29 06:02:18;;;;;;;11.97;7.53;;;;;;;-2.47;100.00;101456.41;5053656;28;20234;-64
2024/01/29 06:04:43;;;;;;;9.40;7.20;;;;;;;-2.46;100.00;101456.41;5019405;28;20182;-64
2024/01/29 06:07:08;;;;;;;10.17;7.57;;;;;;;-2.53;100.00;101457.13;5034012;28;20202;-64
2024/01/29 06:09:34;;;;;;;11.83;6.63;;;;;;;-2.49;100.00;101450.50;5065767;28;20198;-64
2024/01/29 06:11:59;;;;;;;10.77;7.80;;;;;;;-2.43;100.00;101450.63;5054234;28;20306;-64
2024/01/29 06:14:25;;;;;;;9.63;7.07;;;;;;;-2.39;100.00;101456.56;5034637;28;20178;-64
2024/01/29 06:16:50;;;;;;;18.77;8.97;;;;;;;-2.38;100.00;101460.78;5033750;28;20189;-64
2024/01/29 06:19:17;;;;;;;11.67;8.30;;;;;;;-2.33;100.00;101459.19;5032343;28;20170;-64
2024/01/29 06:21:46;;;;;;;13.73;8.17;;;;;;;-2.34;100.00;101460.88;5050074;28;20232;-65
2024/01/29 06:24:11;;;;;;;12.43;8.70;;;;;;;-2.31;100.00;101465.13;5033952;28;20174;-64
2024/01/29 06:26:37;;;;;;;12.13;9.00;;;;;;;-2.29;100.00;101461.81;5033596;28;20617;-64
2024/01/29 06:29:03;;;;;;;12.83;7.37;;;;;;;-2.28;100.00;101463.53;5033263;28;20186;-64
2024/01/29 06:31:28;;;;;;;11.73;8.53;;;;;;;-2.31;100.00;101457.56;5057839;28;20221;-64
2024/01/29 06:33:54;;;;;;;13.87;8.70;;;;;;;-2.37;100.00;101462.47;5037547;28;20178;-64
2024/01/29 06:36:20;;;;;;;12.53;8.23;;;;;;;-2.29;100.00;101468.53;5033368;28;20186;-64
2024/01/29 06:38:46;;;;;;;14.03;9.13;;;;;;;-2.38;100.00;101468.34;5033062;28;20197;-64
2024/01/29 06:41:21;;;;;;;18.53;9.37;;;;;;;-2.38;100.00;101481.81;5057984;28;20225;-63
2024/01/29 06:43:46;;;;;;;12.90;8.93;;;;;;;-2.31;100.00;101463.47;5031101;28;20178;-64
2024/01/29 06:46:11;;;;;;;11.50;7.90;;;;;;;-2.29;100.00;101463.50;5033356;28;20237;-64
2024/01/29 06:48:37;;;;;;;14.63;9.87;;;;;;;-2.33;100.00;101470.16;5033251;28;20212;-65
2024/01/29 06:51:05;;;;;;;11.30;9.47;;;;;;;-2.26;100.00;101473.63;5046732;28;20339;-66
2024/01/29 06:53:35;;;;;;;12.77;8.60;;;;;;;-2.25;100.00;101479.53;5047694;28;20277;-63
2024/01/29 06:56:02;;;;;;;14.50;9.27;;;;;;;-2.23;100.00;101478.75;5032046;28;20178;-64
2024/01/29 06:58:28;;;;;;;14.87;9.97;;;;;;;-2.22;100.00;101488.03;5031791;28;20193;-64
2024/01/29 07:00:54;;;;;;;17.37;9.33;;;;;;;-2.21;100.00;101488.84;5036531;28;20221;-63
2024/01/29 07:03:20;;;;;;;14.27;9.63;;;;;;;-2.22;100.00;101489.66;5040242;28;20182;-63
2024/01/29 07:05:48;;;;;;;13.37;9.20;;;;;;;-2.21;100.00;101494.75;5031065;28;20178;-65
2024/01/29 07:08:15;;;;;;;16.40;10.07;;;;;;;-2.19;100.00;101498.16;5032687;28;20197;-64
2024/01/29 07:10:41;;;;;;;13.07;9.17;;;;;;;-2.12;100.00;101505.03;5022297;28;20236;-62
2024/01/29 07:13:06;;;;;;;14.97;9.13;;;;;;;-2.08;100.00;101508.47;5039503;28;20178;-62
2024/01/29 07:15:32;;;;;;;13.87;10.23;;;;;;;-2.10;100.00;101515.13;5031240;28;20182;-63
2024/01/29 07:17:57;;;;;;;13.07;10.17;;;;;;;-2.02;100.00;101508.59;5032057;28;20190;-65
2024/01/29 07:20:22;;;;;;;16.43;11.60;;;;;;;-2.13;100.00;101515.09;5027730;28;20281;-63
2024/01/29 07:22:48;;;;;;;14.70;10.67;;;;;;;-2.03;100.00;101523.69;5058356;28;20199;-64
2024/01/29 07:25:13;;;;;;;13.87;9.67;;;;;;;-1.91;100.00;101521.41;5032430;28;20194;-64
2024/01/29 07:27:38;;;;;;;15.30;10.97;;;;;;;-1.92;100.00;101527.28;5032270;28;20220;-65
2024/01/29 07:30:04;;;;;;;14.17;10.40;;;;;;;-2.09;100.00;101516.84;5021351;28;20253;-65
2024/01/29 07:32:32;;;;;;;14.80;9.77;;;;;;;-2.16;100.00;101522.56;5046465;28;20194;-63
2024/01/29 07:35:00;;;;;;;15.50;10.80;;;;;;;-2.00;100.00;101523.75;5028029;28;20193;-65
2024/01/29 07:37:25;;;;;;;15.83;10.50;;;;;;;-1.92;100.00;101522.22;5032140;28;20634;-65
2024/01/29 07:39:51;;;;;;;17.43;11.13;;;;;;;-1.83;100.00;101524.94;5032375;28;20277;-64
2024/01/29 07:42:16;;;;;;;15.50;11.40;;;;;;;-1.70;100.00;101520.97;5048547;28;20241;-65
2024/01/29 07:44:41;;;;;;;17.23;10.97;;;;;;;-1.49;100.00;101528.09;5021498;28;20186;-71
2024/01/29 07:47:06;;;;;;;16.97;10.43;;;;;;;-1.15;100.00;101527.84;5029775;28;20248;-64
2024/01/29 07:49:32;;;;;;;16.13;10.90;;;;;;;-0.88;100.00;101529.97;5032200;28;20182;-66
2024/01/29 07:51:57;;;;;;;19.73;11.07;;;;;;;-1.01;100.00;101535.63;5051648;28;20228;-67
2024/01/29 07:54:23;;;;;;;14.17;10.40;;;;;;;-0.94;100.00;101539.09;5032738;28;20186;-64
2024/01/29 07:56:48;;;;;;;15.87;10.97;;;;;;;-0.66;100.00;101533.66;5030411;28;20655;-64
2024/01/29 07:59:13;;;;;;;15.13;10.80;;;;;;;-0.59;100.00;101534.59;5030519;28;20182;-64
2024/01/29 08:01:39;;;;;;;14.57;10.53;;;;;;;-0.52;100.00;101528.81;5046414;28;20213;-65
2024/01/29 08:04:05;;;;;;;14.63;10.30;;;;;;;-0.36;100.00;101522.28;5033380;28;20190;-64
2024/01/29 08:06:31;;;;;;;18.23;10.97;;;;;;;-0.12;100.00;101525.97;5029651;28;20248;-63
2024/01/29 08:08:57;;;;;;;15.90;11.20;;;;;;;0.05;100.00;101520.25;5029789;28;20305;-65
2024/01/29 08:11:22;;;;;;;18.03;10.73;;;;;;;0.01;100.00;101526.94;5041591;28;20256;-71
2024/01/29 08:13:47;;;;;;;14.67;11.53;;;;;;;0.13;100.00;101524.56;5035783;28;20654;-64
2024/01/29 08:16:13;;;;;;;15.00;10.80;;;;;;;0.26;100.00;101529.75;5031229;28;20183;-64
2024/01/29 08:18:38;;;;;;;15.57;10.73;;;;;;;0.46;100.00;101525.78;5030457;28;20192;-63
2024/01/29 08:21:03;;;;;;;12.20;10.57;;;;;;;0.62;100.00;101530.97;5036795;28;20362;-64
2024/01/29 08:23:29;;;;;;;17.97;10.73;;;;;;;0.71;100.00;101526.03;5046230;28;20594;-63
2024/01/29 08:25:54;;;;;;;17.50;10.67;;;;;;;0.71;100.00;101517.56;5031347;28;20234;-64
2024/01/29 08:28:19;;;;;;;16.30;10.43;;;;;;;0.83;100.00;101524.44;5031164;28;20298;-63
2024/01/29 08:30:44;;;;;;;14.10;10.00;;;;;;;1.03;100.00;101519.50;5011521;28;20230;-64
2024/01/29 08:33:10;;;;;;;14.97;10.07;;;;;;;1.06;100.00;101529.69;5036936;28;20222;-64
2024/01/29 08:35:35;;;;;;;14.33;9.37;;;;;;;1.07;100.00;101522.09;5021399;28;20183;-65
2024/01/29 08:38:01;;;;;;;16.60;9.57;;;;;;;1.16;100.00;101526.38;5031087;28;20589;-66
2024/01/29 08:40:26;;;;;;;15.13;10.57;;;;;;;1.26;100.00;101530.66;5018744;28;20269;-64
2024/01/29 08:42:52;;;;;;;13.13;9.23;;;;;;;1.43;100.00;101528.25;5052208;28;20189;-62
2024/01/29 08:45:18;;;;;;;13.33;10.17;;;;;;;1.63;100.00;101514.84;5030748;28;20195;-66
2024/01/29 08:47:44;;;;;;;13.90;10.07;;;;;;;1.86;100.00;101516.63;5030856;28;20221;-65
2024/01/29 08:50:11;;;;;;;11.87;9.90;;;;;;;2.01;100.00;101521.78;5026879;28;20194;-63
2024/01/29 08:52:37;;;;;;;13.53;9.50;;;;;;;1.87;100.00;101521.75;5044721;28;20237;-63
2024/01/29 08:55:02;;;;;;;16.27;10.50;;;;;;;1.92;100.00;101521.72;5030810;28;20607;-63
2024/01/29 08:57:28;;;;;;;12.90;9.40;;;;;;;1.99;100.00;101518.38;5031054;28;20193;-63
2024/01/29 08:59:53;;;;;;;14.73;10.23;;;;;;;2.12;100.00;101526.88;5030870;28;20189;-64
2024/01/29 09:02:19;;;;;;;12.03;9.67;;;;;;;2.18;100.00;101526.06;5051810;28;20307;-64
2024/01/29 09:04:44;;;;;;;15.10;10.57;;;;;;;2.32;100.00;101515.94;5017060;28;20223;-64
2024/01/29 09:07:09;;;;;;;15.83;10.20;;;;;;;2.48;100.00;101516.81;5031343;28;20586;-64
2024/01/29 09:09:35;;;;;;;15.67;10.93;;;;;;;2.56;100.00;101523.63;5031376;28;20185;-63
2024/01/29 09:12:00;;;;;;;15.03;11.37;;;;;;;2.72;100.00;101528.72;5039282;28;20221;-64
2024/01/29 09:14:27;;;;;;;15.47;12.03;;;;;;;2.68;100.00;101527.88;5030758;28;20198;-65
2024/01/29 09:16:52;;;;;;;14.07;11.23;;;;;;;2.89;100.00;101526.19;5029433;28;20178;-67
2024/01/29 09:19:20;;;;;;;16.57;11.83;;;;;;;2.87;100.00;101538.91;5030495;28;20590;-66
2024/01/29 09:21:49;;;;;;;16.03;12.17;;;;;;;3.68;100.00;101534.59;5035282;28;20219;-69
2024/01/29 09:24:14;;;;;;;17.27;12.20;;;;;;;4.93;100.00;101538.13;5032307;28;20232;-66
2024/01/29 09:26:39;;;;;;;14.33;11.33;;;;;;;5.38;100.00;101526.69;5030454;28;20178;-66
2024/01/29 09:29:05;;;;;;;14.77;11.83;;;;;;;5.48;100.00;101533.41;5031850;28;20634;-64
2024/01/29 09:31:30;;;;;;;16.60;11.73;;;;;;;5.97;100.00;101530.28;5033168;28;20220;-63
2024/01/29 09:33:55;;;;;;;14.67;11.80;;;;;;;7.84;100.00;101523.91;5035689;28;20186;-66
2024/01/29 09:36:21;;;;;;;13.83;9.83;;;;;;;9.42;100.00;101516.84;5034833;28;20181;-65
2024/01/29 09:38:46;;;;;;;10.53;8.93;;;;;;;10.80;95.06;101522.19;5034172;28;20193;-67
2024/01/29 09:41:11;;;;;;;10.47;9.47;;;;;;;11.91;83.77;101520.03;5051239;28;20219;-66
2024/01/29 09:43:39;;;;;;;11.97;9.37;;;;;;;12.22;75.43;101520.66;5047900;28;20660;-64
2024/01/29 09:46:05;;;;;;;10.43;9.40;;;;;;;12.98;69.41;101521.03;5065523;28;20222;-65
2024/01/29 09:48:33;;;;;;;12.40;10.80;;;;;;;13.16;63.69;101529.75;5034749;28;20220;-65
2024/01/29 09:51:00;;;;;;;10.43;9.00;;;;;;;14.24;59.64;101524.13;5060443;28;20671;-66
2024/01/29 09:53:26;;;;;;;11.33;9.50;;;;;;;13.00;61.81;101536.47;5032630;28;20515;-66
2024/01/29 09:55:51;;;;;;;11.63;10.53;;;;;;;10.66;76.64;101535.47;5034089;28;20228;-67
2024/01/29 09:58:17;;;;;;;11.87;10.30;;;;;;;9.39;93.58;101540.00;5034207;28;20194;-67
2024/01/29 10:00:42;;;;;;;14.03;10.67;;;;;;;10.86;89.06;101543.47;5034182;28;20685;-70
2024/01/29 10:03:15;;;;;;;11.50;9.93;;;;;;;12.73;71.43;101532.38;5050188;28;20313;-68
2024/01/29 10:05:41;;;;;;;13.33;11.07;;;;;;;14.23;62.28;101532.81;5024948;28;20182;-67
2024/01/29 10:08:08;;;;;;;11.97;10.57;;;;;;;12.99;59.94;101545.13;5033543;28;20752;-65
2024/01/29 10:10:33;;;;;;;13.97;11.03;;;;;;;13.66;59.97;101538.81;5029690;28;20232;-68
2024/01/29 10:13:07;;;;;;;12.23;10.23;;;;;;;15.07;53.84;101540.00;5061468;28;20189;-68
2024/01/29 10:15:33;;;;;;;11.47;10.27;;;;;;;14.73;54.12;101540.84;5032119;28;20296;-69
2024/01/29 10:17:58;;;;;;;11.57;10.37;;;;;;;16.32;49.66;101531.75;5033616;28;20609;-65
2024/01/29 10:20:24;;;;;;;11.30;10.17;;;;;;;17.26;45.96;101534.97;5061003;28;20228;-66
2024/01/29 10:23:00;;;;;;;11.40;10.23;;;;;;;16.12;46.23;101541.47;5045190;28;20182;-66
2024/01/29 10:25:27;;;;;;;12.10;10.90;;;;;;;12.62;56.37;101544.88;5031595;28;20186;-66
2024/01/29 10:27:53;;;;;;;12.20;10.90;;;;;;;12.54;63.75;101541.75;5033489;28;20267;-65
2024/01/29 10:30:19;;;;;;;12.43;11.13;;;;;;;12.06;67.76;101538.47;5027942;28;20174;-66
2024/01/29 10:32:44;;;;;;;12.17;10.93;;;;;;;10.08;86.02;101540.66;5045801;28;20197;-65
2024/01/29 10:35:09;;;;;;;11.80;10.60;;;;;;;9.53;94.17;101535.38;5033369;28;20174;-65
2024/01/29 10:37:35;;;;;;;14.97;12.43;;;;;;;8.97;99.74;101534.22;5031894;28;20274;-65
2024/01/29 10:40:03;;;;;;;13.90;12.43;;;;;;;7.62;100.00;101530.34;5032422;28;20182;-64
2024/01/29 10:42:29;;;;;;;13.87;12.40;;;;;;;6.68;100.00;101540.44;5021137;28;20280;-65
2024/01/29 10:44:58;;;;;;;14.30;11.60;;;;;;;6.02;100.00;101535.38;5039177;28;20581;-68
2024/01/29 10:47:28;;;;;;;16.20;13.20;;;;;;;5.70;100.00;101533.19;5022149;28;20226;-66
2024/01/29 10:49:56;;;;;;;19.03;12.60;;;;;;;5.74;100.00;101540.78;5032117;28;20606;-67
2024/01/29 10:52:23;;;;;;;15.63;12.10;;;;;;;5.48;100.00;101535.94;5037903;28;20368;-66
2024/01/29 10:54:51;;;;;;;14.90;12.50;;;;;;;5.55;100.00;101542.69;5031841;28;20193;-67
2024/01/29 10:57:17;;;;;;;18.20;13.20;;;;;;;5.66;100.00;101532.38;5032633;28;20182;-66
2024/01/29 10:59:43;;;;;;;19.10;13.43;;;;;;;5.60;100.00;101534.97;5031838;28;20186;-65
2024/01/29 11:02:16;;;;;;;15.77;12.10;;;;;;;5.13;100.00;101537.97;5054384;28;20657;-66