Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:18;;;;;;;0.00;0.00;;;;;;;;;;1743703;28;20211;-74
2023/04/12 00:01:10;;;;;;;0.00;0.00;;;;;;;;;;1737839;28;20208;-74
2023/04/12 00:02:01;;;;;;;0.00;0.00;;;;;;;;;;1743507;28;20248;-74
2023/04/12 00:02:53;;;;;;;0.00;0.00;;;;;;;;;;1740259;28;20241;-74
2023/04/12 00:03:49;;;;;;;0.00;0.00;;;;;;;;;;1741128;28;20211;-74
2023/04/12 00:04:41;;;;;;;0.00;0.00;;;;;;;;;;1739271;28;20302;-74
2023/04/12 00:05:33;;;;;;;0.00;0.00;;;;;;;;;;1738735;28;20235;-74
2023/04/12 00:06:31;;;;;;;0.00;0.00;;;;;;;;;;1740029;28;20222;-74
2023/04/12 00:07:22;;;;;;;0.00;0.00;;;;;;;;;;1743280;28;20875;-74
2023/04/12 00:08:15;;;;;;;0.00;0.00;;;;;;;;;;1739784;28;20211;-74
2023/04/12 00:09:07;;;;;;;0.00;0.00;;;;;;;;;;1740465;28;20219;-74
2023/04/12 00:09:59;;;;;;;0.00;0.00;;;;;;;;;;1743116;28;20283;-74
2023/04/12 00:10:50;;;;;;;0.00;0.00;;;;;;;;;;1740933;28;20271;-74
2023/04/12 00:11:42;;;;;;;0.00;0.00;;;;;;;;;;1740929;28;20209;-74
2023/04/12 00:12:33;;;;;;;0.00;0.00;;;;;;;;;;1741876;28;20249;-74
2023/04/12 00:13:25;;;;;;;0.00;0.00;;;;;;;;;;1741726;28;20230;-74
2023/04/12 00:14:16;;;;;;;0.00;0.00;;;;;;;;;;1742919;28;20253;-74
2023/04/12 00:15:09;;;;;;;0.00;0.00;;;;;;;;;;1745079;28;20234;-74
2023/04/12 00:16:01;;;;;;;0.00;0.00;;;;;;;;;;1741149;28;20235;-74
2023/04/12 00:16:54;;;;;;;0.00;0.00;;;;;;;;;;1743387;28;20812;-74
2023/04/12 00:17:45;;;;;;;0.00;0.00;;;;;;;;;;1743668;28;20219;-74
2023/04/12 00:18:37;;;;;;;0.00;0.00;;;;;;;;;;1741207;28;20210;-74
2023/04/12 00:19:29;;;;;;;0.00;0.00;;;;;;;;;;1741251;28;20652;-75
2023/04/12 00:20:21;;;;;;;0.00;0.00;;;;;;;;;;1745672;28;20572;-75
2023/04/12 00:21:16;;;;;;;0.00;0.00;;;;;;;;;;1740427;28;20211;-75
2023/04/12 00:22:08;;;;;;;0.00;0.00;;;;;;;;;;1744366;28;20206;-75
2023/04/12 00:22:59;;;;;;;0.00;0.00;;;;;;;;;;1740608;28;20222;-75
2023/04/12 00:23:51;;;;;;;0.00;0.00;;;;;;;;;;1741453;28;20314;-75
2023/04/12 00:24:43;;;;;;;0.00;0.00;;;;;;;;;;1741805;28;20219;-75
2023/04/12 00:25:35;;;;;;;0.00;0.00;;;;;;;;;;1744432;28;20253;-75
2023/04/12 00:26:26;;;;;;;0.00;0.00;;;;;;;;;;1737462;28;20260;-75
2023/04/12 00:27:18;;;;;;;0.00;0.00;;;;;;;;;;1740516;28;20207;-75
2023/04/12 00:28:09;;;;;;;0.00;0.00;;;;;;;;;;1740575;28;20261;-75
2023/04/12 00:29:01;;;;;;;0.00;0.00;;;;;;;;;;1741700;28;20676;-75
2023/04/12 00:29:52;;;;;;;0.00;0.00;;;;;;;;;;1742772;28;20273;-75
2023/04/12 00:30:44;;;;;;;0.00;0.00;;;;;;;;;;1743962;28;20251;-75
2023/04/12 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;1740823;28;20242;-75
2023/04/12 00:32:29;;;;;;;0.00;0.00;;;;;;;;;;1740364;28;20222;-75
2023/04/12 00:33:20;;;;;;;0.00;0.00;;;;;;;;;;1741538;28;20215;-75
2023/04/12 00:34:12;;;;;;;0.00;0.00;;;;;;;;;;1741149;28;20203;-75
2023/04/12 00:35:03;;;;;;;0.00;0.00;;;;;;;;;;1741400;28;20280;-75
2023/04/12 00:35:55;;;;;;;0.00;0.00;;;;;;;;;;1738240;28;20231;-75
2023/04/12 00:36:46;;;;;;;0.00;0.00;;;;;;;;;;1742057;28;20268;-75
2023/04/12 00:37:38;;;;;;;0.00;0.00;;;;;;;;;;1742563;28;20216;-75
2023/04/12 00:38:29;;;;;;;0.00;0.00;;;;;;;;;;1741371;28;20277;-75
2023/04/12 00:39:21;;;;;;;0.00;0.00;;;;;;;;;;1742353;28;20636;-75
2023/04/12 00:40:12;;;;;;;0.00;0.00;;;;;;;;;;1743950;28;20210;-75
2023/04/12 00:41:04;;;;;;;0.00;0.00;;;;;;;;;;1737906;28;20262;-75
2023/04/12 00:41:55;;;;;;;0.00;0.00;;;;;;;;;;1743188;28;20215;-75
2023/04/12 00:42:47;;;;;;;0.00;0.00;;;;;;;;;;1741433;28;20561;-75
2023/04/12 00:43:40;;;;;;;0.00;0.00;;;;;;;;;;1741066;28;20207;-75
2023/04/12 00:44:34;;;;;;;0.00;0.00;;;;;;;;;;1740596;28;20811;-75
2023/04/12 00:45:25;;;;;;;0.00;0.00;;;;;;;;;;1745460;28;20250;-75
2023/04/12 00:46:18;;;;;;;0.00;0.00;;;;;;;;;;1745003;28;20207;-75
2023/04/12 00:47:11;;;;;;;0.00;0.00;;;;;;;;;;1744125;28;20215;-75
2023/04/12 00:48:03;;;;;;;0.00;0.00;;;;;;;;;;1743070;28;20809;-75
2023/04/12 00:48:55;;;;;;;0.00;0.00;;;;;;;;;;1740672;28;20246;-75
2023/04/12 00:49:47;;;;;;;0.00;0.00;;;;;;;;;;1741915;28;20210;-75
2023/04/12 00:50:43;;;;;;;0.00;0.00;;;;;;;;;;1743523;28;20242;-75
2023/04/12 00:51:36;;;;;;;0.00;0.00;;;;;;;;;;1743482;28;20210;-75
2023/04/12 00:52:33;;;;;;;0.00;0.00;;;;;;;;;;1741575;28;20239;-75
2023/04/12 00:53:25;;;;;;;0.00;0.00;;;;;;;;;;1741397;28;20273;-75
2023/04/12 00:54:16;;;;;;;0.00;0.00;;;;;;;;;;1741178;28;20609;-75
2023/04/12 00:55:09;;;;;;;0.00;0.00;;;;;;;;;;1744518;28;20203;-75
2023/04/12 00:56:00;;;;;;;0.00;0.00;;;;;;;;;;1740473;28;20231;-75
2023/04/12 00:56:52;;;;;;;0.00;0.00;;;;;;;;;;1740635;28;20760;-75
2023/04/12 00:57:43;;;;;;;0.00;0.00;;;;;;;;;;1742348;28;20272;-75
2023/04/12 00:58:35;;;;;;;0.00;0.00;;;;;;;;;;1740831;28;20215;-75
2023/04/12 00:59:26;;;;;;;0.00;0.00;;;;;;;;;;1741468;28;20223;-75
2023/04/12 01:00:19;;;;;;;0.00;0.00;;;;;;;;;;1744666;28;20215;-75
2023/04/12 01:01:10;;;;;;;0.00;0.00;;;;;;;;;;1738637;28;20322;-74
2023/04/12 01:02:02;;;;;;;0.00;0.00;;;;;;;;;;1743789;28;20207;-75
2023/04/12 01:02:55;;;;;;;0.00;0.00;;;;;;;;;;1741851;28;20215;-75
2023/04/12 01:03:47;;;;;;;0.00;0.00;;;;;;;;;;1741419;28;20627;-75
2023/04/12 01:04:42;;;;;;;0.00;0.00;;;;;;;;;;1740451;28;20207;-75
2023/04/12 01:05:35;;;;;;;0.00;0.00;;;;;;;;;;1733383;28;20240;-75
2023/04/12 01:06:34;;;;;;;0.00;0.00;;;;;;;;;;1740517;28;20247;-75
2023/04/12 01:07:31;;;;;;;0.00;0.00;;;;;;;;;;1745132;28;20211;-75
2023/04/12 01:08:28;;;;;;;0.08;0.08;;;;;;;;;;1740570;28;20223;-75
2023/04/12 01:09:23;;;;;;;0.00;0.00;;;;;;;;;;1741014;28;20229;-75
2023/04/12 01:10:23;;;;;;;0.00;0.00;;;;;;;;;;1743982;28;20666;-75
2023/04/12 01:11:18;;;;;;;0.00;0.00;;;;;;;;;;1743744;28;20649;-75
2023/04/12 01:12:16;;;;;;;0.00;0.00;;;;;;;;;;1743662;28;20211;-75
2023/04/12 01:13:11;;;;;;;0.00;0.00;;;;;;;;;;1737293;28;20213;-75
2023/04/12 01:14:06;;;;;;;0.00;0.00;;;;;;;;;;1739587;28;20295;-75
2023/04/12 01:15:03;;;;;;;0.00;0.00;;;;;;;;;;1742958;28;20238;-75
2023/04/12 01:15:59;;;;;;;0.00;0.00;;;;;;;;;;1742929;28;20245;-75
2023/04/12 01:16:52;;;;;;;0.00;0.00;;;;;;;;;;1742674;28;20229;-75
2023/04/12 01:17:48;;;;;;;0.00;0.00;;;;;;;;;;1742327;28;20218;-75
2023/04/12 01:18:41;;;;;;;0.00;0.00;;;;;;;;;;1740461;28;20212;-74
2023/04/12 01:19:38;;;;;;;0.00;0.00;;;;;;;;;;1741614;28;20272;-74
2023/04/12 01:20:30;;;;;;;0.00;0.00;;;;;;;;;;1738725;28;20239;-74
2023/04/12 01:21:27;;;;;;;0.00;0.00;;;;;;;;;;1745760;28;20665;-74
2023/04/12 01:22:29;;;;;;;0.00;0.00;;;;;;;;;;1744542;28;20274;-74
2023/04/12 01:23:31;;;;;;;0.00;0.00;;;;;;;;;;1744535;28;20722;-74
2023/04/12 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;1741499;28;20219;-74
2023/04/12 01:25:31;;;;;;;0.10;0.10;;;;;;;;;;1743081;28;20297;-75
2023/04/12 01:26:40;;;;;;;0.00;0.00;;;;;;;;;;1743166;28;20545;-75
2023/04/12 01:27:38;;;;;;;0.00;0.00;;;;;;;;;;1737349;28;20208;-75
2023/04/12 01:28:33;;;;;;;0.00;0.00;;;;;;;;;;1741082;28;20204;-74
2023/04/12 01:29:26;;;;;;;0.00;0.00;;;;;;;;;;1740477;28;20235;-75
2023/04/12 01:30:20;;;;;;;0.00;0.00;;;;;;;;;;1739015;28;20254;-75
2023/04/12 01:31:12;;;;;;;0.10;0.10;;;;;;;;;;1744210;28;20215;-74
2023/04/12 01:32:05;;;;;;;0.00;0.00;;;;;;;;;;1743743;28;20213;-75
2023/04/12 01:32:57;;;;;;;0.00;0.00;;;;;;;;;;1740209;28;20564;-75
2023/04/12 01:33:50;;;;;;;0.00;0.00;;;;;;;;;;1740481;28;20217;-75
2023/04/12 01:34:41;;;;;;;0.00;0.00;;;;;;;;;;1740025;28;20211;-75
2023/04/12 01:35:34;;;;;;;0.00;0.00;;;;;;;;;;1738757;28;20254;-75
2023/04/12 01:36:26;;;;;;;0.00;0.00;;;;;;;;;;1741098;28;20215;-74
2023/04/12 01:37:19;;;;;;;0.00;0.00;;;;;;;;;;1743240;28;20195;-74
2023/04/12 01:38:10;;;;;;;0.00;0.00;;;;;;;;;;1738519;28;20215;-74
2023/04/12 01:39:04;;;;;;;0.00;0.00;;;;;;;;;;1740511;28;20207;-74
2023/04/12 01:39:55;;;;;;;0.20;0.20;;;;;;;;;;1742478;28;20211;-74
2023/04/12 01:40:48;;;;;;;0.00;0.00;;;;;;;;;;1743277;28;20239;-75
2023/04/12 01:41:41;;;;;;;0.00;0.00;;;;;;;;;;1742055;28;20310;-75
2023/04/12 01:42:33;;;;;;;0.00;0.00;;;;;;;;;;1743037;28;20211;-74
2023/04/12 01:43:25;;;;;;;0.00;0.00;;;;;;;;;;1740629;28;20276;-75
2023/04/12 01:44:17;;;;;;;0.00;0.00;;;;;;;;;;1740680;28;20622;-75
2023/04/12 01:45:09;;;;;;;0.00;0.00;;;;;;;;;;1740545;28;20277;-75
2023/04/12 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;1739759;28;20238;-75
2023/04/12 01:46:52;;;;;;;0.00;0.00;;;;;;;;;;1742166;28;20208;-74
2023/04/12 01:47:45;;;;;;;0.00;0.00;;;;;;;;;;1743804;28;20319;-74
2023/04/12 01:48:36;;;;;;;0.00;0.00;;;;;;;;;;1747609;28;20218;-74
2023/04/12 01:49:31;;;;;;;0.00;0.00;;;;;;;;;;1740940;28;20326;-75
2023/04/12 01:50:23;;;;;;;0.00;0.00;;;;;;;;;;1744590;28;20219;-75
2023/04/12 01:51:17;;;;;;;0.00;0.00;;;;;;;;;;1740041;28;20203;-75
2023/04/12 01:52:11;;;;;;;0.00;0.00;;;;;;;;;;1743635;28;20772;-74
2023/04/12 01:53:07;;;;;;;0.00;0.00;;;;;;;;;;1739801;28;20198;-74
2023/04/12 01:53:59;;;;;;;0.00;0.00;;;;;;;;;;1740712;28;20250;-74
2023/04/12 01:54:53;;;;;;;0.00;0.00;;;;;;;;;;1738748;28;21785;-74
2023/04/12 01:55:44;;;;;;;0.00;0.00;;;;;;;;;;1738739;28;20616;-74
2023/04/12 01:56:37;;;;;;;0.00;0.00;;;;;;;;;;1740713;28;20294;-74
2023/04/12 01:57:28;;;;;;;0.00;0.00;;;;;;;;;;1743531;28;20714;-74
2023/04/12 01:58:21;;;;;;;0.00;0.00;;;;;;;;;;1740497;28;20622;-74
2023/04/12 01:59:15;;;;;;;0.00;0.00;;;;;;;;;;1740686;28;20265;-74
2023/04/12 02:00:09;;;;;;;0.00;0.00;;;;;;;;;;1743994;28;20218;-74
2023/04/12 02:01:01;;;;;;;0.00;0.00;;;;;;;;;;1738191;28;20326;-75
2023/04/12 02:01:53;;;;;;;0.00;0.00;;;;;;;;;;1744426;28;20248;-75
2023/04/12 02:02:44;;;;;;;0.00;0.00;;;;;;;;;;1740691;28;20627;-75
2023/04/12 02:03:37;;;;;;;0.05;0.05;;;;;;;;;;1740952;28;20242;-75
2023/04/12 02:04:28;;;;;;;0.00;0.00;;;;;;;;;;1740552;28;20215;-75
2023/04/12 02:05:20;;;;;;;0.00;0.00;;;;;;;;;;1744145;28;20209;-75
2023/04/12 02:06:11;;;;;;;0.05;0.05;;;;;;;;;;1743622;28;20215;-75
2023/04/12 02:07:03;;;;;;;0.00;0.00;;;;;;;;;;1740366;28;20207;-75
2023/04/12 02:07:55;;;;;;;0.00;0.00;;;;;;;;;;1739823;28;20200;-75
2023/04/12 02:08:47;;;;;;;0.00;0.00;;;;;;;;;;1740977;28;20225;-75
2023/04/12 02:09:39;;;;;;;0.00;0.00;;;;;;;;;;1740304;28;20227;-75
2023/04/12 02:10:31;;;;;;;0.00;0.00;;;;;;;;;;1744639;28;20740;-75
2023/04/12 02:11:22;;;;;;;0.00;0.00;;;;;;;;;;1743948;28;20298;-75
2023/04/12 02:12:15;;;;;;;0.00;0.00;;;;;;;;;;1743151;28;20202;-75
2023/04/12 02:13:06;;;;;;;0.00;0.00;;;;;;;;;;1740274;28;20230;-75
2023/04/12 02:13:58;;;;;;;0.00;0.00;;;;;;;;;;1739781;28;20282;-75
2023/04/12 02:14:51;;;;;;;0.00;0.00;;;;;;;;;;1736470;28;20215;-75
2023/04/12 02:15:43;;;;;;;0.00;0.00;;;;;;;;;;1737261;28;20239;-75
2023/04/12 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;1733375;28;20215;-75
2023/04/12 02:17:28;;;;;;;0.00;0.00;;;;;;;;;;1737048;28;20227;-75
2023/04/12 02:18:19;;;;;;;0.00;0.00;;;;;;;;;;1740184;28;20230;-75
2023/04/12 02:19:11;;;;;;;0.00;0.00;;;;;;;;;;1738502;28;20243;-75
2023/04/12 02:20:06;;;;;;;0.00;0.00;;;;;;;;;;1737242;28;20211;-75
2023/04/12 02:20:58;;;;;;;0.00;0.00;;;;;;;;;;1739361;28;20241;-75
2023/04/12 02:21:50;;;;;;;0.03;0.03;;;;;;;;;;1733967;28;20216;-75
2023/04/12 02:22:42;;;;;;;0.00;0.00;;;;;;;;;;1738641;28;20282;-74
2023/04/12 02:23:33;;;;;;;0.10;0.10;;;;;;;;;;1739871;28;20280;-74
2023/04/12 02:24:26;;;;;;;0.08;0.08;;;;;;;;;;1738559;28;20211;-75
2023/04/12 02:25:17;;;;;;;0.03;0.03;;;;;;;;;;1734414;28;20700;-75
2023/04/12 02:26:09;;;;;;;0.00;0.00;;;;;;;;;;1736507;28;20246;-74
2023/04/12 02:27:00;;;;;;;0.00;0.00;;;;;;;;;;1732855;28;20636;-74
2023/04/12 02:27:52;;;;;;;0.00;0.00;;;;;;;;;;1739142;28;20294;-74
2023/04/12 02:28:45;;;;;;;0.08;0.08;;;;;;;;;;1739277;28;20204;-75
2023/04/12 02:29:37;;;;;;;0.00;0.00;;;;;;;;;;1738182;28;20362;-75
2023/04/12 02:30:29;;;;;;;0.00;0.00;;;;;;;;;;1735206;28;20276;-75
2023/04/12 02:31:22;;;;;;;0.00;0.00;;;;;;;;;;1735073;28;20576;-75
2023/04/12 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;1739400;28;20672;-75
2023/04/12 02:33:04;;;;;;;0.00;0.00;;;;;;;;;;1739479;28;20608;-75
2023/04/12 02:33:56;;;;;;;0.00;0.00;;;;;;;;;;1737555;28;20219;-75
2023/04/12 02:34:50;;;;;;;0.00;0.00;;;;;;;;;;1732331;28;20212;-75
2023/04/12 02:35:42;;;;;;;0.00;0.00;;;;;;;;;;1736890;28;20335;-74
2023/04/12 02:36:34;;;;;;;0.00;0.00;;;;;;;;;;1739989;28;20265;-74
2023/04/12 02:37:28;;;;;;;0.00;0.00;;;;;;;;;;1742787;28;20583;-74
2023/04/12 02:38:19;;;;;;;0.00;0.00;;;;;;;;;;1739640;28;20223;-75
2023/04/12 02:39:11;;;;;;;0.00;0.00;;;;;;;;;;1738661;28;20226;-75
2023/04/12 02:40:04;;;;;;;0.00;0.00;;;;;;;;;;1737159;28;20216;-75
2023/04/12 02:40:56;;;;;;;0.00;0.00;;;;;;;;;;1739247;28;20354;-75
2023/04/12 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;1740748;28;20660;-75
2023/04/12 02:42:39;;;;;;;0.00;0.00;;;;;;;;;;1743047;28;20202;-75
2023/04/12 02:43:31;;;;;;;0.00;0.00;;;;;;;;;;1740065;28;20215;-75
2023/04/12 02:44:24;;;;;;;0.00;0.00;;;;;;;;;;1738699;28;20213;-75
2023/04/12 02:45:15;;;;;;;0.00;0.00;;;;;;;;;;1733328;28;20265;-75
2023/04/12 02:46:08;;;;;;;0.00;0.00;;;;;;;;;;1739673;28;20310;-75
2023/04/12 02:46:59;;;;;;;0.00;0.00;;;;;;;;;;1735292;28;20208;-75
2023/04/12 02:47:51;;;;;;;0.03;0.03;;;;;;;;;;1743644;28;20199;-75
2023/04/12 02:48:42;;;;;;;0.00;0.00;;;;;;;;;;1739743;28;20280;-74
2023/04/12 02:49:34;;;;;;;0.00;0.00;;;;;;;;;;1737520;28;20211;-74
2023/04/12 02:50:25;;;;;;;0.00;0.00;;;;;;;;;;1735699;28;20218;-75
2023/04/12 02:51:17;;;;;;;0.00;0.00;;;;;;;;;;1741725;28;20217;-75
2023/04/12 02:52:08;;;;;;;0.00;0.00;;;;;;;;;;1739468;28;20979;-75
2023/04/12 02:53:00;;;;;;;0.00;0.00;;;;;;;;;;1739181;28;20816;-75
2023/04/12 02:53:51;;;;;;;0.00;0.00;;;;;;;;;;1738792;28;20215;-75
2023/04/12 02:54:43;;;;;;;0.00;0.00;;;;;;;;;;1740135;28;20208;-75
2023/04/12 02:55:35;;;;;;;0.00;0.00;;;;;;;;;;1735606;28;20304;-75
2023/04/12 02:56:28;;;;;;;0.00;0.00;;;;;;;;;;1739609;28;20932;-75
2023/04/12 02:57:20;;;;;;;0.00;0.00;;;;;;;;;;1739171;28;20208;-75
2023/04/12 02:58:11;;;;;;;0.00;0.00;;;;;;;;;;1739418;28;20259;-75
2023/04/12 02:59:03;;;;;;;0.00;0.00;;;;;;;;;;1738761;28;20207;-75
2023/04/12 02:59:54;;;;;;;0.00;0.00;;;;;;;;;;1738034;28;20237;-75
2023/04/12 03:00:48;;;;;;;0.00;0.00;;;;;;;;;;1736446;28;20736;-75
2023/04/12 03:01:45;;;;;;;0.00;0.00;;;;;;;;;;1737915;28;20223;-75
2023/04/12 03:02:37;;;;;;;0.00;0.00;;;;;;;;;;1736622;28;20207;-75
2023/04/12 03:03:30;;;;;;;0.00;0.00;;;;;;;;;;1739528;28;20310;-75
2023/04/12 03:04:29;;;;;;;0.00;0.00;;;;;;;;;;1738624;28;20226;-75
2023/04/12 03:05:20;;;;;;;0.00;0.00;;;;;;;;;;1740802;28;20285;-75
2023/04/12 03:06:12;;;;;;;0.00;0.00;;;;;;;;;;1739700;28;20211;-75
2023/04/12 03:07:04;;;;;;;0.00;0.00;;;;;;;;;;1739687;28;21113;-75
2023/04/12 03:07:56;;;;;;;0.00;0.00;;;;;;;;;;1740698;28;20203;-75
2023/04/12 03:08:47;;;;;;;0.00;0.00;;;;;;;;;;1746136;28;20215;-74
2023/04/12 03:09:41;;;;;;;0.00;0.00;;;;;;;;;;1739521;28;20199;-74
2023/04/12 03:10:33;;;;;;;0.00;0.00;;;;;;;;;;1741020;28;20331;-75
2023/04/12 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;1739631;28;20220;-75
2023/04/12 03:12:16;;;;;;;0.00;0.00;;;;;;;;;;1739354;28;20225;-75
2023/04/12 03:13:07;;;;;;;0.00;0.00;;;;;;;;;;1739121;28;20382;-75
2023/04/12 03:13:59;;;;;;;0.00;0.00;;;;;;;;;;1738658;28;20295;-75
2023/04/12 03:14:50;;;;;;;0.00;0.00;;;;;;;;;;1738573;28;20950;-75
2023/04/12 03:15:43;;;;;;;0.00;0.00;;;;;;;;;;1736949;28;20354;-75
2023/04/12 03:16:35;;;;;;;0.00;0.00;;;;;;;;;;1739878;28;20207;-75
2023/04/12 03:17:29;;;;;;;0.00;0.00;;;;;;;;;;1736945;28;20260;-75
2023/04/12 03:18:20;;;;;;;0.00;0.00;;;;;;;;;;1739255;28;20207;-75
2023/04/12 03:19:13;;;;;;;0.00;0.00;;;;;;;;;;1736707;28;20232;-75
2023/04/12 03:20:07;;;;;;;0.00;0.00;;;;;;;;;;1737519;28;21076;-75
2023/04/12 03:21:01;;;;;;;0.00;0.00;;;;;;;;;;1734672;28;20236;-75
2023/04/12 03:21:52;;;;;;;0.00;0.00;;;;;;;;;;1734257;28;20665;-75
2023/04/12 03:22:44;;;;;;;0.00;0.00;;;;;;;;;;1739679;28;20207;-75
2023/04/12 03:23:35;;;;;;;0.00;0.00;;;;;;;;;;1739974;28;20533;-75
2023/04/12 03:24:27;;;;;;;0.00;0.00;;;;;;;;;;1736925;28;20219;-75
2023/04/12 03:25:18;;;;;;;0.00;0.00;;;;;;;;;;1735624;28;20258;-75
2023/04/12 03:26:10;;;;;;;0.00;0.00;;;;;;;;;;1735855;28;20299;-75
2023/04/12 03:27:01;;;;;;;0.00;0.00;;;;;;;;;;1735005;28;20424;-75
2023/04/12 03:27:53;;;;;;;0.00;0.00;;;;;;;;;;1733314;28;20223;-75
2023/04/12 03:28:44;;;;;;;0.00;0.00;;;;;;;;;;1737628;28;20636;-75
2023/04/12 03:29:36;;;;;;;0.00;0.00;;;;;;;;;;1739171;28;20230;-75
2023/04/12 03:30:27;;;;;;;0.00;0.00;;;;;;;;;;1735357;28;20312;-75
2023/04/12 03:31:20;;;;;;;0.00;0.00;;;;;;;;;;1733374;28;20208;-75
2023/04/12 03:32:11;;;;;;;0.00;0.00;;;;;;;;;;1733512;28;20223;-75
2023/04/12 03:33:04;;;;;;;0.00;0.00;;;;;;;;;;1732566;28;20200;-74
2023/04/12 03:33:55;;;;;;;0.00;0.00;;;;;;;;;;1739257;28;20649;-74
2023/04/12 03:34:47;;;;;;;0.00;0.00;;;;;;;;;;1738961;28;20352;-74
2023/04/12 03:35:38;;;;;;;0.00;0.00;;;;;;;;;;1735988;28;20243;-74
2023/04/12 03:36:30;;;;;;;0.00;0.00;;;;;;;;;;1736202;28;20218;-74
2023/04/12 03:37:21;;;;;;;0.00;0.00;;;;;;;;;;1742044;28;20210;-74
2023/04/12 03:38:13;;;;;;;0.00;0.00;;;;;;;;;;1739603;28;20334;-74
2023/04/12 03:39:04;;;;;;;0.00;0.00;;;;;;;;;;1738763;28;20207;-74
2023/04/12 03:39:56;;;;;;;0.00;0.00;;;;;;;;;;1738137;28;20266;-74
2023/04/12 03:40:47;;;;;;;0.00;0.00;;;;;;;;;;1736975;28;20593;-74
2023/04/12 03:41:39;;;;;;;0.00;0.00;;;;;;;;;;1739702;28;20207;-74
2023/04/12 03:42:30;;;;;;;0.00;0.00;;;;;;;;;;1738747;28;20273;-74
2023/04/12 03:43:22;;;;;;;0.00;0.00;;;;;;;;;;1739531;28;20262;-74
2023/04/12 03:44:13;;;;;;;0.00;0.00;;;;;;;;;;1737554;28;20216;-74
2023/04/12 03:45:06;;;;;;;0.00;0.00;;;;;;;;;;1737787;28;20222;-74
2023/04/12 03:45:57;;;;;;;0.00;0.00;;;;;;;;;;1735230;28;20263;-75
2023/04/12 03:46:48;;;;;;;0.00;0.00;;;;;;;;;;1735548;28;20232;-74
2023/04/12 03:47:40;;;;;;;0.00;0.00;;;;;;;;;;1739441;28;20204;-74
2023/04/12 03:48:33;;;;;;;0.00;0.00;;;;;;;;;;1739109;28;20211;-74
2023/04/12 03:49:25;;;;;;;0.00;0.00;;;;;;;;;;1738652;28;20234;-75
2023/04/12 03:50:16;;;;;;;0.00;0.00;;;;;;;;;;1737354;28;20247;-75
2023/04/12 03:51:11;;;;;;;0.00;0.00;;;;;;;;;;1737900;28;20207;-75
2023/04/12 03:52:02;;;;;;;0.00;0.00;;;;;;;;;;1736507;28;20606;-75
2023/04/12 03:52:53;;;;;;;0.00;0.00;;;;;;;;;;1734006;28;20562;-75
2023/04/12 03:53:45;;;;;;;0.00;0.00;;;;;;;;;;1740654;28;20264;-74
2023/04/12 03:54:37;;;;;;;0.00;0.00;;;;;;;;;;1739081;28;20217;-74
2023/04/12 03:55:28;;;;;;;0.00;0.00;;;;;;;;;;1737037;28;20343;-75
2023/04/12 03:56:20;;;;;;;0.00;0.00;;;;;;;;;;1737240;28;20218;-75
2023/04/12 03:57:11;;;;;;;0.00;0.00;;;;;;;;;;1737305;28;20216;-75
2023/04/12 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;1734120;28;20198;-74
2023/04/12 03:58:54;;;;;;;0.00;0.00;;;;;;;;;;1741056;28;20629;-74
2023/04/12 03:59:46;;;;;;;0.00;0.00;;;;;;;;;;1740990;28;20215;-74
2023/04/12 04:00:37;;;;;;;0.00;0.00;;;;;;;;;;1732233;28;20305;-74
2023/04/12 04:01:29;;;;;;;0.00;0.00;;;;;;;;;;1737843;28;20628;-74
2023/04/12 04:02:20;;;;;;;0.00;0.00;;;;;;;;;;1740207;28;20293;-74
2023/04/12 04:03:13;;;;;;;0.00;0.00;;;;;;;;;;1744102;28;20199;-74
2023/04/12 04:04:05;;;;;;;0.00;0.00;;;;;;;;;;1744442;28;20206;-74
2023/04/12 04:04:57;;;;;;;0.00;0.00;;;;;;;;;;1739510;28;20215;-74
2023/04/12 04:05:49;;;;;;;0.00;0.00;;;;;;;;;;1737096;28;20243;-74
2023/04/12 04:06:41;;;;;;;0.00;0.00;;;;;;;;;;1736367;28;20232;-74
2023/04/12 04:07:32;;;;;;;0.00;0.00;;;;;;;;;;1736414;28;20254;-74
2023/04/12 04:08:24;;;;;;;0.00;0.00;;;;;;;;;;1738997;28;20229;-74
2023/04/12 04:09:15;;;;;;;0.00;0.00;;;;;;;;;;1739154;28;20215;-75
2023/04/12 04:10:08;;;;;;;0.00;0.00;;;;;;;;;;1738830;28;20339;-75
2023/04/12 04:10:59;;;;;;;0.00;0.00;;;;;;;;;;1740370;28;20291;-75
2023/04/12 04:11:51;;;;;;;0.00;0.00;;;;;;;;;;1741501;28;20580;-75
2023/04/12 04:12:42;;;;;;;0.00;0.00;;;;;;;;;;1740136;28;20215;-75
2023/04/12 04:13:34;;;;;;;0.00;0.00;;;;;;;;;;1740983;28;20212;-75
2023/04/12 04:14:26;;;;;;;0.00;0.00;;;;;;;;;;1738359;28;20941;-75
2023/04/12 04:15:18;;;;;;;0.00;0.00;;;;;;;;;;1743077;28;20262;-76
2023/04/12 04:16:09;;;;;;;0.00;0.00;;;;;;;;;;1745333;28;20259;-75
2023/04/12 04:17:01;;;;;;;0.00;0.00;;;;;;;;;;1742651;28;20207;-75
2023/04/12 04:17:53;;;;;;;0.00;0.00;;;;;;;;;;1745855;28;20207;-76
2023/04/12 04:18:45;;;;;;;0.00;0.00;;;;;;;;;;1747928;28;20693;-75
2023/04/12 04:19:38;;;;;;;0.00;0.00;;;;;;;;;;1741520;28;20276;-75
2023/04/12 04:20:30;;;;;;;0.00;0.00;;;;;;;;;;1744275;28;20321;-76
2023/04/12 04:21:22;;;;;;;0.00;0.00;;;;;;;;;;1744060;28;20291;-75
2023/04/12 04:22:14;;;;;;;0.00;0.00;;;;;;;;;;1743181;28;20225;-75
2023/04/12 04:23:05;;;;;;;0.00;0.00;;;;;;;;;;1746385;28;20207;-75
2023/04/12 04:23:59;;;;;;;0.00;0.00;;;;;;;;;;1745982;28;20222;-75
2023/04/12 04:24:51;;;;;;;0.00;0.00;;;;;;;;;;1747177;28;20320;-75
2023/04/12 04:25:43;;;;;;;0.00;0.00;;;;;;;;;;1744595;28;20265;-75
2023/04/12 04:26:37;;;;;;;0.00;0.00;;;;;;;;;;1742633;28;20223;-75
2023/04/12 04:27:29;;;;;;;0.00;0.00;;;;;;;;;;1744233;28;20338;-75
2023/04/12 04:28:21;;;;;;;0.00;0.00;;;;;;;;;;1747414;28;20268;-75
2023/04/12 04:29:13;;;;;;;0.00;0.00;;;;;;;;;;1744385;28;20303;-75
2023/04/12 04:30:05;;;;;;;0.00;0.00;;;;;;;;;;1747742;28;20207;-75
2023/04/12 04:30:56;;;;;;;0.00;0.00;;;;;;;;;;1742393;28;20305;-75
2023/04/12 04:31:48;;;;;;;0.00;0.00;;;;;;;;;;1740665;28;20634;-75
2023/04/12 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;1745790;28;20210;-75
2023/04/12 04:33:33;;;;;;;0.00;0.00;;;;;;;;;;1747135;28;20211;-75
2023/04/12 04:34:25;;;;;;;0.00;0.00;;;;;;;;;;1745491;28;20221;-75
2023/04/12 04:35:17;;;;;;;0.00;0.00;;;;;;;;;;1745763;28;20210;-75
2023/04/12 04:36:10;;;;;;;0.00;0.00;;;;;;;;;;1745040;28;20245;-75
2023/04/12 04:37:01;;;;;;;0.00;0.00;;;;;;;;;;1742317;28;20318;-75
2023/04/12 04:37:53;;;;;;;0.00;0.00;;;;;;;;;;1745888;28;20214;-75
2023/04/12 04:38:44;;;;;;;0.00;0.00;;;;;;;;;;1748024;28;20210;-75
2023/04/12 04:39:36;;;;;;;0.00;0.00;;;;;;;;;;1741553;28;20230;-75
2023/04/12 04:40:28;;;;;;;0.00;0.00;;;;;;;;;;1744308;28;20272;-75
2023/04/12 04:41:21;;;;;;;0.00;0.00;;;;;;;;;;1744073;28;20207;-75
2023/04/12 04:42:12;;;;;;;0.00;0.00;;;;;;;;;;1742755;28;20210;-75
2023/04/12 04:43:04;;;;;;;0.00;0.00;;;;;;;;;;1742005;28;20246;-75
2023/04/12 04:43:55;;;;;;;0.00;0.00;;;;;;;;;;1746099;28;20766;-75
2023/04/12 04:44:49;;;;;;;0.00;0.00;;;;;;;;;;1747386;28;20206;-75
2023/04/12 04:45:41;;;;;;;0.00;0.00;;;;;;;;;;1744187;28;20242;-75
2023/04/12 04:46:35;;;;;;;0.00;0.00;;;;;;;;;;1743790;28;20211;-75
2023/04/12 04:47:29;;;;;;;0.00;0.00;;;;;;;;;;1743796;28;21704;-75
2023/04/12 04:48:20;;;;;;;0.00;0.00;;;;;;;;;;1747161;28;20214;-75
2023/04/12 04:49:12;;;;;;;0.00;0.00;;;;;;;;;;1745763;28;20325;-75
2023/04/12 04:50:06;;;;;;;0.00;0.00;;;;;;;;;;1747580;28;20255;-75
2023/04/12 04:51:00;;;;;;;0.00;0.00;;;;;;;;;;1743301;28;20273;-75
2023/04/12 04:51:52;;;;;;;0.00;0.00;;;;;;;;;;1741037;28;20207;-75
2023/04/12 04:52:44;;;;;;;0.00;0.00;;;;;;;;;;1744831;28;20206;-75
2023/04/12 04:53:35;;;;;;;0.00;0.00;;;;;;;;;;1747012;28;20214;-75
2023/04/12 04:54:27;;;;;;;0.00;0.00;;;;;;;;;;1745254;28;20214;-74
2023/04/12 04:55:19;;;;;;;0.00;0.00;;;;;;;;;;1745731;28;20214;-75
2023/04/12 04:56:11;;;;;;;0.00;0.00;;;;;;;;;;1744603;28;20214;-74
2023/04/12 04:57:05;;;;;;;0.00;0.00;;;;;;;;;;1741954;28;20583;-74
2023/04/12 04:57:57;;;;;;;0.00;0.00;;;;;;;;;;1744748;28;20713;-74
2023/04/12 04:58:48;;;;;;;0.00;0.00;;;;;;;;;;1746998;28;20211;-74
2023/04/12 04:59:40;;;;;;;0.00;0.00;;;;;;;;;;1746135;28;20233;-75
2023/04/12 05:00:34;;;;;;;0.00;0.00;;;;;;;;;;1744202;28;20238;-75
2023/04/12 05:01:26;;;;;;;0.00;0.00;;;;;;;;;;1739267;28;20204;-75
2023/04/12 05:02:17;;;;;;;0.00;0.00;;;;;;;;;;1743585;28;20272;-75
2023/04/12 05:03:09;;;;;;;0.00;0.00;;;;;;;;;;1742859;28;20990;-75
2023/04/12 05:04:00;;;;;;;0.00;0.00;;;;;;;;;;1745540;28;20271;-75
2023/04/12 05:04:55;;;;;;;0.00;0.00;;;;;;;;;;1747343;28;20272;-75
2023/04/12 05:05:47;;;;;;;0.00;0.00;;;;;;;;;;1744803;28;20243;-74
2023/04/12 05:06:41;;;;;;;0.00;0.00;;;;;;;;;;1742875;28;20415;-75
2023/04/12 05:07:32;;;;;;;0.00;0.00;;;;;;;;;;1744506;28;20215;-74
2023/04/12 05:08:24;;;;;;;0.00;0.00;;;;;;;;;;1747141;28;20621;-75
2023/04/12 05:09:15;;;;;;;0.00;0.00;;;;;;;;;;1745500;28;20621;-75
2023/04/12 05:10:07;;;;;;;0.00;0.00;;;;;;;;;;1747637;28;20206;-75
2023/04/12 05:10:58;;;;;;;0.00;0.00;;;;;;;;;;1743527;28;20266;-75
2023/04/12 05:11:50;;;;;;;0.00;0.00;;;;;;;;;;1741389;28;20271;-75
2023/04/12 05:12:41;;;;;;;0.00;0.00;;;;;;;;;;1744968;28;20272;-75
2023/04/12 05:13:33;;;;;;;0.00;0.00;;;;;;;;;;1747207;28;20218;-75
2023/04/12 05:14:24;;;;;;;0.00;0.00;;;;;;;;;;1745556;28;20635;-75