Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:30;;;;;;;7.75;5.53;;;;;;;1.64;100.00;102185.97;5469234;26;20003;-74
2024/04/22 00:02:55;;;;;;;8.10;5.38;;;;;;;1.57;100.00;102178.53;5429288;26;19999;-74
2024/04/22 00:05:20;;;;;;;7.15;5.30;;;;;;;1.50;100.00;102178.94;5462501;26;20077;-74
2024/04/22 00:07:46;;;;;;;;;;;;;;;1.44;100.00;102179.38;5434377;26;20063;-76
2024/04/22 00:10:11;;;;;;;7.10;5.35;;;;;;;1.39;100.00;102178.00;5443733;26;20356;-75
2024/04/22 00:12:37;;;;;;;7.80;5.50;;;;;;;1.30;100.00;102172.34;5444558;26;20419;-75
2024/04/22 00:15:02;;;;;;;7.78;5.25;;;;;;;1.23;100.00;102173.72;5443419;26;20014;-74
2024/04/22 00:17:28;;;;;;;7.05;5.32;;;;;;;1.18;100.00;102170.53;5445203;26;20022;-74
2024/04/22 00:19:57;;;;;;;6.82;5.03;;;;;;;1.09;100.00;102165.81;5442581;26;19998;-74
2024/04/22 00:22:22;;;;;;;7.43;5.47;;;;;;;1.09;100.00;102171.13;5451701;26;20003;-73
2024/04/22 00:24:48;;;;;;;7.87;5.83;;;;;;;0.97;100.00;102165.69;5444652;26;20006;-76
2024/04/22 00:27:19;;;;;;;8.47;5.37;;;;;;;0.91;100.00;102163.44;5436413;26;20220;-75
2024/04/22 00:29:47;;;;;;;7.80;5.40;;;;;;;0.88;100.00;102163.66;5435828;26;20285;-75
2024/04/22 00:32:13;;;;;;;6.85;5.25;;;;;;;0.88;100.00;102168.97;5441715;26;20006;-75
2024/04/22 00:34:38;;;;;;;8.57;5.40;;;;;;;0.84;100.00;102167.47;5440653;26;20456;-75
2024/04/22 00:37:04;;;;;;;8.68;5.40;;;;;;;0.80;100.00;102171.25;5443346;26;20216;-75
2024/04/22 00:39:29;;;;;;;6.80;5.32;;;;;;;0.80;100.00;102165.94;5444022;26;19994;-75
2024/04/22 00:41:54;;;;;;;7.63;5.85;;;;;;;0.77;100.00;102166.16;5462879;26;19998;-75
2024/04/22 00:44:20;;;;;;;8.50;5.70;;;;;;;0.72;100.00;102159.34;5436842;26;20421;-75
2024/04/22 00:46:45;;;;;;;7.15;5.70;;;;;;;0.75;100.00;102168.91;5443089;26;20797;-75
2024/04/22 00:49:11;;;;;;;7.57;5.90;;;;;;;0.73;100.00;102162.84;5444120;26;20040;-75
2024/04/22 00:51:38;;;;;;;8.10;5.67;;;;;;;0.73;100.00;102166.34;5429618;26;20629;-73
2024/04/22 00:54:04;;;;;;;7.75;6.07;;;;;;;0.73;100.00;102166.34;5411386;26;20019;-75
2024/04/22 00:56:29;;;;;;;7.95;5.85;;;;;;;0.72;100.00;102158.50;5412406;26;20074;-74
2024/04/22 00:58:55;;;;;;;8.20;5.78;;;;;;;0.71;100.00;102162.94;5409854;26;20542;-75
2024/04/22 01:01:20;;;;;;;8.40;6.18;;;;;;;0.74;100.00;102168.03;5411584;26;20333;-74
2024/04/22 01:03:45;;;;;;;9.45;6.53;;;;;;;0.79;100.00;102166.91;5406085;26;20002;-76
2024/04/22 01:06:11;;;;;;;9.10;6.30;;;;;;;0.78;100.00;102168.72;5435071;26;19994;-74
2024/04/22 01:08:36;;;;;;;8.23;6.00;;;;;;;0.77;100.00;102161.72;5444087;26;20711;-75
2024/04/22 01:11:02;;;;;;;7.73;5.93;;;;;;;0.75;100.00;102175.03;5443798;26;20002;-74
2024/04/22 01:13:27;;;;;;;7.72;6.00;;;;;;;0.79;100.00;102164.25;5443994;26;20341;-74
2024/04/22 01:15:52;;;;;;;9.85;6.20;;;;;;;0.74;100.00;102165.41;5440198;26;20063;-74
2024/04/22 01:18:18;;;;;;;7.47;5.67;;;;;;;0.72;100.00;102164.63;5444119;26;19999;-74
2024/04/22 01:20:46;;;;;;;10.00;6.22;;;;;;;0.69;100.00;102162.22;5443845;26;20371;-74
2024/04/22 01:23:12;;;;;;;9.18;6.00;;;;;;;0.64;100.00;102151.06;5442288;26;20316;-75
2024/04/22 01:25:37;;;;;;;9.27;6.65;;;;;;;0.65;100.00;102157.19;5442102;26;20021;-74
2024/04/22 01:28:04;;;;;;;10.35;6.10;;;;;;;0.63;100.00;102157.31;5443429;26;20002;-75
2024/04/22 01:30:30;;;;;;;10.02;7.15;;;;;;;0.66;100.00;102154.47;5443781;26;20006;-75
2024/04/22 01:32:55;;;;;;;9.10;6.28;;;;;;;0.63;100.00;102144.06;5438437;26;20007;-74
2024/04/22 01:35:21;;;;;;;8.85;6.10;;;;;;;0.61;100.00;102145.94;5442261;26;20014;-74
2024/04/22 01:37:48;;;;;;;10.40;6.60;;;;;;;0.59;100.00;102146.06;5443963;26;20087;-74
2024/04/22 01:40:15;;;;;;;9.50;6.18;;;;;;;0.58;100.00;102146.13;5442116;26;20021;-74
2024/04/22 01:42:40;;;;;;;10.00;7.03;;;;;;;0.60;100.00;102144.25;5461352;26;20394;-74
2024/04/22 01:45:06;;;;;;;10.67;6.53;;;;;;;0.53;100.00;102137.66;5442508;26;20015;-74
2024/04/22 01:47:31;;;;;;;11.68;6.97;;;;;;;0.45;100.00;102140.78;5430868;26;20249;-74
2024/04/22 01:49:57;;;;;;;9.25;6.28;;;;;;;0.42;100.00;102136.53;5441015;26;20015;-74
2024/04/22 01:52:22;;;;;;;10.33;6.23;;;;;;;0.37;100.00;102133.31;5441141;26;20080;-74
2024/04/22 01:54:47;;;;;;;11.53;6.77;;;;;;;0.35;100.00;102134.38;5438822;26;20769;-74
2024/04/22 01:57:13;;;;;;;9.73;6.30;;;;;;;0.25;100.00;102129.69;5443371;26;20014;-75
2024/04/22 01:59:38;;;;;;;9.00;6.80;;;;;;;0.24;100.00;102135.06;5442219;26;20233;-74
2024/04/22 02:02:03;;;;;;;9.60;6.90;;;;;;;0.20;100.00;102137.06;5441282;26;20431;-75
2024/04/22 02:04:29;;;;;;;10.93;6.80;;;;;;;0.10;100.00;102139.44;5445734;26;20042;-75
2024/04/22 02:06:54;;;;;;;9.23;6.55;;;;;;;0.04;100.00;102128.38;5445222;26;20772;-75
2024/04/22 02:09:20;;;;;;;9.80;6.53;;;;;;;-0.04;100.00;102128.88;5432917;26;20013;-74
2024/04/22 02:11:49;;;;;;;10.50;6.30;;;;;;;-0.10;100.00;102129.22;5443347;26;20431;-74
2024/04/22 02:14:15;;;;;;;7.72;6.10;;;;;;;-0.17;100.00;102126.97;5443383;26;20021;-74
2024/04/22 02:16:40;;;;;;;10.40;6.50;;;;;;;-0.24;100.00;102124.78;5446546;26;20003;-76
2024/04/22 02:19:05;;;;;;;10.53;7.13;;;;;;;-0.30;100.00;102128.66;5447777;26;20276;-73
2024/04/22 02:21:31;;;;;;;9.35;6.25;;;;;;;-0.29;100.00;102130.38;5445015;26;20005;-73
2024/04/22 02:23:56;;;;;;;11.13;7.18;;;;;;;-0.30;100.00;102128.66;5452512;26;20036;-74
2024/04/22 02:26:22;;;;;;;10.20;6.70;;;;;;;-0.32;100.00;102120.84;5438764;26;20142;-75
2024/04/22 02:28:49;;;;;;;12.15;7.35;;;;;;;-0.29;100.00;102125.06;5447203;26;20084;-75
2024/04/22 02:31:18;;;;;;;10.13;6.65;;;;;;;-0.29;100.00;102116.31;5442294;26;20008;-75
2024/04/22 02:33:44;;;;;;;10.07;6.43;;;;;;;-0.26;100.00;102124.03;5460193;26;20018;-75
2024/04/22 02:36:09;;;;;;;11.33;7.20;;;;;;;-0.25;100.00;102115.16;5458561;26;20001;-75
2024/04/22 02:38:34;;;;;;;12.73;7.57;;;;;;;-0.25;100.00;102112.50;5445142;26;20639;-74
2024/04/22 02:41:00;;;;;;;10.17;7.10;;;;;;;-0.26;100.00;102119.59;5447947;26;20798;-75
2024/04/22 02:43:25;;;;;;;9.93;7.10;;;;;;;-0.27;100.00;102119.72;5446057;26;20017;-75
2024/04/22 02:45:50;;;;;;;14.53;7.00;;;;;;;-0.26;100.00;102116.94;5461439;26;20251;-75
2024/04/22 02:48:16;;;;;;;10.45;6.95;;;;;;;-0.24;100.00;102106.25;5447359;26;20404;-75
2024/04/22 02:50:41;;;;;;;10.98;7.20;;;;;;;-0.23;100.00;102107.97;5440704;26;20395;-75
2024/04/22 02:53:07;;;;;;;10.90;7.20;;;;;;;-0.13;100.00;102102.94;5445572;26;20011;-74
2024/04/22 02:55:32;;;;;;;11.32;7.60;;;;;;;-0.11;100.00;102096.63;5447373;26;20031;-75
2024/04/22 02:57:58;;;;;;;11.15;7.20;;;;;;;-0.12;100.00;102099.34;5446177;26;20022;-75
2024/04/22 03:00:23;;;;;;;10.17;6.83;;;;;;;-0.14;100.00;102101.25;5453084;26;20015;-74
2024/04/22 03:02:48;;;;;;;11.45;8.00;;;;;;;-0.18;100.00;102098.78;5467310;26;20236;-74
2024/04/22 03:05:14;;;;;;;12.23;8.20;;;;;;;-0.15;100.00;102092.47;5469171;26;20419;-73
2024/04/22 03:07:42;;;;;;;10.63;7.65;;;;;;;-0.14;100.00;102096.81;5482455;25;20015;-75
2024/04/22 03:10:08;;;;;;;12.95;8.23;;;;;;;-0.10;100.00;102097.47;5468369;25;20002;-74
2024/04/22 03:12:34;;;;;;;12.88;8.13;;;;;;;-0.10;100.00;102094.81;5470087;26;19990;-74
2024/04/22 03:15:00;;;;;;;12.43;8.10;;;;;;;-0.13;100.00;102087.94;5454054;26;20006;-74
2024/04/22 03:17:25;;;;;;;10.80;7.23;;;;;;;-0.15;100.00;102092.47;5455186;26;20034;-74
2024/04/22 03:19:50;;;;;;;13.33;8.17;;;;;;;-0.20;100.00;102092.78;5450406;26;20265;-74
2024/04/22 03:22:16;;;;;;;10.60;6.70;;;;;;;-0.24;100.00;102087.75;5447861;26;20424;-74
2024/04/22 03:24:41;;;;;;;11.73;7.80;;;;;;;-0.28;100.00;102089.72;5444027;26;20026;-74
2024/04/22 03:27:07;;;;;;;9.70;7.13;;;;;;;-0.29;100.00;102082.75;5456611;26;20076;-73
2024/04/22 03:29:32;;;;;;;10.87;7.57;;;;;;;-0.32;100.00;102080.28;5446734;26;20030;-73
2024/04/22 03:31:57;;;;;;;11.77;7.70;;;;;;;-0.29;100.00;102077.44;5450460;26;20350;-74
2024/04/22 03:34:23;;;;;;;10.57;7.50;;;;;;;-0.31;100.00;102079.34;5459629;26;20375;-74
2024/04/22 03:36:48;;;;;;;12.17;8.10;;;;;;;-0.30;100.00;102091.63;5446927;26;20228;-75
2024/04/22 03:39:13;;;;;;;13.18;8.50;;;;;;;-0.19;100.00;102088.31;5436746;26;20003;-75
2024/04/22 03:41:39;;;;;;;11.77;7.90;;;;;;;-0.15;100.00;102089.81;5452728;26;20086;-74
2024/04/22 03:44:07;;;;;;;11.50;7.22;;;;;;;-0.13;100.00;102087.06;5448735;26;20843;-74
2024/04/22 03:52:00;;;;;;;12.40;7.57;;;;;;;0.08;100.00;102084.88;5436009;26;20036;-75
2024/04/22 03:54:25;;;;;;;12.60;8.18;;;;;;;0.11;100.00;102080.25;5445621;26;20002;-75
2024/04/22 03:56:50;;;;;;;13.07;7.70;;;;;;;0.15;100.00;102075.59;5445217;26;19999;-74
2024/04/22 03:59:19;;;;;;;11.03;7.63;;;;;;;0.21;100.00;102079.63;5445292;26;20264;-74
2024/04/22 04:01:44;;;;;;;10.98;7.53;;;;;;;0.23;100.00;102083.03;5439751;26;20217;-75
2024/04/22 04:04:10;;;;;;;10.18;7.22;;;;;;;0.28;100.00;102080.94;5445760;26;20002;-76
2024/04/22 04:06:35;;;;;;;10.67;7.10;;;;;;;0.29;100.00;102075.53;5444223;26;20048;-72
2024/04/22 04:09:04;;;;;;;9.80;7.30;;;;;;;0.29;100.00;102066.75;5444517;26;20224;-74
2024/04/22 04:11:36;;;;;;;11.23;7.30;;;;;;;0.31;100.00;102070.16;5446011;26;19999;-74
2024/04/22 04:14:01;;;;;;;10.45;7.45;;;;;;;0.34;100.00;102075.28;5444012;26;20013;-73
2024/04/22 04:16:27;;;;;;;8.75;6.72;;;;;;;0.36;100.00;102075.16;5445520;26;20442;-73
2024/04/22 04:18:52;;;;;;;9.90;7.20;;;;;;;0.35;100.00;102066.38;5444576;26;20055;-73
2024/04/22 04:21:18;;;;;;;10.13;7.03;;;;;;;0.39;100.00;102072.31;5445109;26;20009;-72
2024/04/22 04:23:43;;;;;;;12.27;7.23;;;;;;;0.42;100.00;102072.13;5446236;26;20256;-72
2024/04/22 04:26:08;;;;;;;11.48;6.78;;;;;;;0.43;100.00;102072.00;5444335;26;20216;-73
2024/04/22 04:28:34;;;;;;;10.17;6.73;;;;;;;0.41;100.00;102065.94;5444834;26;20013;-72
2024/04/22 04:31:02;;;;;;;9.60;6.50;;;;;;;0.43;100.00;102069.34;5444949;26;20212;-74
2024/04/22 04:33:28;;;;;;;9.55;6.93;;;;;;;0.46;100.00;102068.28;5446128;26;20262;-73
2024/04/22 04:36:05;;;;;;;12.02;7.07;;;;;;;0.47;100.00;102054.09;5428959;26;20014;-73
2024/04/22 04:38:31;;;;;;;10.73;6.50;;;;;;;0.51;100.00;102057.41;5449431;26;20438;-73
2024/04/22 04:40:56;;;;;;;12.57;6.95;;;;;;;0.54;100.00;102066.00;5459325;26;19995;-73
2024/04/22 04:43:22;;;;;;;10.40;7.37;;;;;;;0.56;100.00;102065.88;5442965;26;20010;-73
2024/04/22 04:45:50;;;;;;;9.73;6.70;;;;;;;0.57;100.00;102070.25;5445236;26;20262;-73
2024/04/22 04:48:15;;;;;;;11.52;7.13;;;;;;;0.60;100.00;102070.03;5443354;26;20017;-73
2024/04/22 04:50:41;;;;;;;10.55;7.00;;;;;;;0.63;100.00;102069.84;5447223;26;19998;-73
2024/04/22 04:53:06;;;;;;;11.65;6.72;;;;;;;0.65;100.00;102065.31;5454389;26;19995;-72
2024/04/22 04:55:34;;;;;;;10.90;7.13;;;;;;;0.69;100.00;102060.63;5443614;26;20794;-73
2024/04/22 04:57:59;;;;;;;10.73;7.13;;;;;;;0.74;100.00;102062.03;5444321;26;20332;-72
2024/04/22 05:00:25;;;;;;;9.18;6.38;;;;;;;0.80;100.00;102065.22;5445064;26;20458;-73
2024/04/22 05:02:51;;;;;;;10.45;7.15;;;;;;;0.87;100.00;102071.81;5444479;26;20038;-73
2024/04/22 05:05:16;;;;;;;;;;;;;;;0.90;100.00;102071.59;5437945;26;20006;-74
2024/04/22 05:07:42;;;;;;;7.63;6.10;;;;;;;0.97;100.00;102066.75;5442569;26;20411;-73
2024/04/22 05:10:07;;;;;;;;;;;;;;;1.02;100.00;102068.13;5444820;26;20426;-73
2024/04/22 05:12:33;;;;;;;9.77;6.50;;;;;;;1.10;100.00;102072.06;5444079;26;19928;-73
2024/04/22 05:14:58;;;;;;;7.57;5.73;;;;;;;1.17;100.00;102073.34;5443874;26;20013;-73
2024/04/22 05:17:27;;;;;;;8.38;6.20;;;;;;;1.28;100.00;102070.78;5444677;26;20712;-73
2024/04/22 05:19:55;;;;;;;8.88;5.93;;;;;;;1.35;100.00;102076.53;5430299;26;20021;-74
2024/04/22 05:22:20;;;;;;;7.47;5.93;;;;;;;1.43;100.00;102078.63;5442837;26;20013;-73
2024/04/22 05:24:46;;;;;;;8.00;5.88;;;;;;;1.51;100.00;102084.28;5458721;26;20098;-73
2024/04/22 05:27:11;;;;;;;7.75;5.97;;;;;;;1.63;100.00;102091.38;5443953;26;20015;-72
2024/04/22 05:29:36;;;;;;;8.02;5.85;;;;;;;1.69;100.00;102078.63;5444394;26;20013;-72
2024/04/22 05:32:02;;;;;;;;;;;;;;;1.75;100.00;102079.03;5444602;26;20741;-73
2024/04/22 05:37:11;;;;;;;7.97;5.50;;;;;;;1.95;100.00;102090.91;5442650;26;20590;-73
2024/04/22 05:39:38;;;;;;;6.50;5.47;;;;;;;2.07;100.00;102091.81;5442940;26;20003;-72
2024/04/22 05:42:05;;;;;;;6.68;5.05;;;;;;;2.18;100.00;102099.03;5441114;26;19998;-73
2024/04/22 05:44:30;;;;;;;8.25;5.82;;;;;;;2.21;100.00;102101.47;5443209;26;20019;-73
2024/04/22 05:46:56;;;;;;;;;;;;;;;2.25;100.00;102099.44;5437423;26;20003;-73
2024/04/22 05:49:21;;;;;;;7.87;5.10;;;;;;;2.23;100.00;102096.91;5435054;26;20276;-72
2024/04/22 05:51:47;;;;;;;;;;;;;;;2.22;100.00;102103.16;5437914;26;20025;-73
2024/04/22 05:54:12;;;;;;;6.78;4.95;;;;;;;2.24;100.00;102095.06;5429839;26;19924;-73
2024/04/22 05:56:37;;;;;;;7.38;5.18;;;;;;;2.24;100.00;102100.38;5436619;26;20033;-74
2024/04/22 05:59:06;;;;;;;6.57;4.93;;;;;;;2.32;100.00;102098.03;5439995;26;20484;-73
2024/04/22 06:01:32;;;;;;;5.90;5.10;;;;;;;2.42;100.00;102093.72;5442770;26;19999;-73
2024/04/22 06:03:57;;;;;;;;;;;;;;;2.54;100.00;102105.28;5439937;26;20009;-73
2024/04/22 06:06:23;;;;;;;7.20;5.70;;;;;;;2.75;100.00;102094.00;5450889;26;19944;-74
2024/04/22 06:08:48;;;;;;;;;;;;;;;2.97;100.00;102097.72;5443890;26;20038;-73
2024/04/22 06:11:13;;;;;;;6.57;5.07;;;;;;;3.24;100.00;102088.59;5442034;26;19935;-73
2024/04/22 06:13:39;;;;;;;;;;;;;;;3.37;100.00;102093.81;5438830;26;19998;-72
2024/04/22 06:16:05;;;;;;;7.07;4.97;;;;;;;3.46;100.00;102099.28;5443104;26;19939;-72
2024/04/22 06:18:31;;;;;;;5.07;4.55;;;;;;;3.51;100.00;102084.78;5441478;26;20043;-73
2024/04/22 06:20:56;;;;;;;;;;;;;;;3.54;100.00;102088.03;5440454;26;20006;-73
2024/04/22 06:23:21;;;;;;;7.90;5.07;;;;;;;3.62;100.00;102090.09;5435141;26;19935;-73
2024/04/22 06:25:47;;;;;;;;;;;;;;;3.75;100.00;102082.00;5462263;26;20118;-73
2024/04/22 06:28:12;;;;;;;6.93;5.20;;;;;;;3.85;100.00;102093.59;5439538;26;19944;-73
2024/04/22 06:30:40;;;;;;;;;;;;;;;4.05;100.00;102094.69;5444162;26;20014;-73
2024/04/22 06:33:05;;;;;;;7.20;4.97;;;;;;;4.31;100.00;102083.72;5442754;26;20356;-73
2024/04/22 06:35:30;;;;;;;;;;;;;;;4.43;100.00;102089.00;5442151;26;20075;-73
2024/04/22 06:37:56;;;;;;;7.07;5.60;;;;;;;4.82;100.00;102082.22;5442821;26;19964;-71
2024/04/22 06:40:22;;;;;;;;;;;;;;;5.42;99.90;102089.63;5443779;26;20326;-73
2024/04/22 06:42:47;;;;;;;5.87;5.00;;;;;;;5.91;97.28;102084.50;5440780;26;19931;-74
2024/04/22 06:45:13;;;;;;;;;;;;;;;6.60;98.19;102087.34;5442776;26;20434;-74
2024/04/22 06:47:38;;;;;;;6.68;4.80;;;;;;;6.95;93.60;102090.41;5442993;26;19924;-74
2024/04/22 06:50:03;;;;;;;;;;;;;;;6.72;93.25;102088.03;5443039;26;20034;-72
2024/04/22 06:52:29;;;;;;;6.03;4.93;;;;;;;6.50;93.20;102087.34;5443660;26;20393;-74
2024/04/22 06:54:54;;;;;;;;;;;;;;;6.22;95.31;102087.13;5425066;26;20237;-73
2024/04/22 06:57:20;;;;;;;6.10;4.93;;;;;;;6.03;98.03;102081.72;5442552;26;19925;-73
2024/04/22 06:59:46;;;;;;;;;;;;;;;5.68;95.30;102082.97;5439520;26;20332;-74
2024/04/22 07:02:12;;;;;;;6.53;4.90;;;;;;;5.88;100.00;102078.59;5444237;26;19930;-73
2024/04/22 07:04:37;;;;;;;;;;;;;;;5.67;95.44;102079.47;5436690;26;19999;-73
2024/04/22 07:07:06;;;;;;;5.80;4.43;;;;;;;5.69;95.29;102079.34;5442779;26;19931;-73
2024/04/22 07:09:31;;;;;;;6.20;5.22;;;;;;;5.79;94.80;102072.22;5439661;26;20102;-73
2024/04/22 07:11:56;;;;;;;5.65;4.93;;;;;;;6.40;92.04;102073.09;5435722;26;20026;-74
2024/04/22 07:14:22;;;;;;;;;;;;;;;7.13;93.97;102075.31;5441997;26;20462;-73
2024/04/22 07:16:54;;;;;;;5.10;4.47;;;;;;;7.55;84.89;102067.88;5445949;26;19924;-73
2024/04/22 07:19:19;;;;;;;5.25;4.28;;;;;;;8.64;77.18;102061.75;5449540;26;20006;-74
2024/04/22 07:21:48;;;;;;;5.28;4.68;;;;;;;8.43;78.07;102070.06;5447369;26;19991;-74
2024/04/22 07:24:13;;;;;;;6.63;4.72;;;;;;;9.13;74.57;102070.31;5447375;26;20529;-74
2024/04/22 07:26:38;;;;;;;5.95;4.50;;;;;;;9.55;70.75;102073.09;5446044;26;20079;-74
2024/04/22 07:29:04;;;;;;;7.80;4.50;;;;;;;9.91;67.26;102077.47;5446451;26;20015;-73
2024/04/22 07:31:30;;;;;;;5.47;4.22;;;;;;;10.12;64.00;102079.72;5445371;26;20017;-74
2024/04/22 07:33:58;;;;;;;5.60;4.50;;;;;;;9.28;67.15;102082.19;5435785;26;20003;-74
2024/04/22 07:36:29;;;;;;;5.03;4.43;;;;;;;9.17;67.28;102074.41;5445812;26;20003;-74
2024/04/22 07:38:54;;;;;;;4.80;4.30;;;;;;;8.58;68.20;102075.78;5431207;26;20006;-74
2024/04/22 07:41:20;;;;;;;5.45;4.35;;;;;;;7.94;68.29;102070.38;5413521;26;19999;-73
2024/04/22 07:43:45;;;;;;;6.32;4.40;;;;;;;7.80;73.16;102073.53;5442518;26;20070;-74
2024/04/22 07:46:11;;;;;;;5.20;4.20;;;;;;;7.61;72.54;102067.25;5442238;26;20022;-74
2024/04/22 07:48:39;;;;;;;7.50;5.60;;;;;;;7.56;72.82;102069.56;5434416;26;20011;-74
2024/04/22 07:51:04;;;;;;;5.53;4.50;;;;;;;7.24;74.09;102078.81;5464285;26;19999;-74
2024/04/22 07:53:30;;;;;;;5.28;4.50;;;;;;;6.97;77.21;102075.06;5438226;26;19995;-74
2024/04/22 07:55:56;;;;;;;5.60;4.40;;;;;;;6.70;79.11;102083.81;5444885;26;20410;-74
2024/04/22 07:58:21;;;;;;;7.13;4.47;;;;;;;6.68;79.96;102082.13;5439832;26;19999;-73
2024/04/22 08:00:47;;;;;;;;;;;;;;;6.48;82.37;102102.66;5441898;26;20095;-75
2024/04/22 08:03:12;;;;;;;6.15;3.40;;;;;;;6.37;82.73;102097.44;5444001;26;20333;-73
2024/04/22 08:05:38;;;;;;;;;;;;;;;5.95;86.52;102102.94;5438386;26;20010;-73
2024/04/22 08:08:03;;;;;;;;;;;;;;;5.39;93.93;102097.06;5442775;26;19931;-73
2024/04/22 08:10:28;;;;;;;;;;;;;;;5.23;97.65;102103.72;5444858;26;19924;-79
2024/04/22 08:12:54;;;;;;;;;;;;;;;5.15;97.43;102095.50;5442835;26;19925;-73
2024/04/22 08:15:19;;;;;;;;;;;;;;;5.04;100.00;102098.22;5454178;26;19924;-73
2024/04/22 08:17:44;;;;;;;;;;;;;;;5.02;100.00;102098.38;5448891;26;19924;-74
2024/04/22 08:20:09;;;;;;;;;;;;;;;4.98;100.00;102087.09;5445508;26;20005;-73
2024/04/22 08:22:34;;;;;;;;;;;;;;;4.84;100.00;102087.41;5447205;26;19925;-74
2024/04/22 08:25:02;;;;;;;;;;;;;;;4.83;100.00;102075.91;5419967;26;19936;-73
2024/04/22 08:27:28;;;;;;;;;;;;;;;4.90;100.00;102092.25;5415929;26;19952;-73
2024/04/22 08:29:53;;;;;;;;;;;;;;;4.96;100.00;102089.03;5443531;26;20333;-73
2024/04/22 08:32:18;;;;;;;;;;;;;;;4.94;100.00;102074.16;5445061;26;20352;-73
2024/04/22 08:34:44;;;;;;;;;;;;;;;5.01;100.00;102078.84;5398586;26;20414;-73
2024/04/22 08:37:09;;;;;;;;;;;;;;;4.74;100.00;102074.00;5446164;26;19936;-73
2024/04/22 08:39:34;;;;;;;;;;;;;;;4.58;100.00;102070.91;5446001;26;19924;-73
2024/04/22 08:42:00;;;;;;;;;;;;;;;4.69;100.00;102070.84;5444644;26;19992;-73
2024/04/22 08:44:26;;;;;;;;;;;;;;;4.73;100.00;102066.97;5444084;26;19925;-73
2024/04/22 08:46:51;;;;;;;;;;;;;;;4.52;100.00;102069.59;5444588;26;20245;-73
2024/04/22 08:49:16;;;;;;;;;;;;;;;4.35;100.00;102063.84;5440742;26;20260;-73
2024/04/22 08:51:41;;;;;;;;;;;;;;;4.48;100.00;102061.03;5442480;26;19931;-73
2024/04/22 08:54:07;;;;;;;;;;;;;;;4.69;100.00;102070.84;5443690;26;19940;-73
2024/04/22 08:56:33;;;;;;;;;;;;;;;5.08;100.00;102071.16;5442873;26;19931;-73
2024/04/22 08:59:01;;;;;;;;;;;;;;;5.26;100.00;102068.75;5440607;26;20067;-73
2024/04/22 09:01:29;;;;;;;;;;;;;;;5.59;100.00;102063.25;5445113;26;19993;-73
2024/04/22 09:03:54;;;;;;;;;;;;;;;6.10;100.00;102066.00;5443888;26;19943;-73
2024/04/22 09:06:19;;;;;;;;;;;;;;;6.58;97.77;102073.25;5444426;26;20344;-73
2024/04/22 09:08:45;;;;;;;;;;;;;;;6.29;92.75;102062.53;5418503;26;20745;-72
2024/04/22 09:11:17;;;;;;;;;;;;;;;6.59;94.38;102063.38;5443723;26;19924;-73
2024/04/22 09:13:42;;;;;;;;;;;;;;;7.10;89.88;102066.72;5447108;26;19970;-73
2024/04/22 09:16:07;;;;;;;;;;;;;;;7.44;87.89;102056.34;5431507;26;20332;-72
2024/04/22 09:18:33;;;;;;;;;;;;;;;8.43;84.91;102061.19;5439609;26;19924;-72
2024/04/22 09:21:04;;;;;;;;;;;;;;;9.54;79.52;102071.41;5439159;26;19924;-72
2024/04/22 09:23:30;;;;;;;;;;;;;;;10.06;73.23;102069.63;5444215;26;20360;-73
2024/04/22 09:25:55;;;;;;;;;;;;;;;10.21;69.25;102071.69;5442420;26;19931;-73
2024/04/22 09:28:20;;;;;;;;;;;;;;;11.11;72.19;102072.78;5439182;26;20994;-73
2024/04/22 09:30:45;;;;;;;;;;;;;;;12.01;66.36;102076.22;5435441;26;20373;-73
2024/04/22 09:33:11;;;;;;;;;;;;;;;13.01;60.42;102075.38;5437715;26;19985;-73
2024/04/22 09:35:36;;;;;;;;;;;;;;;13.82;60.04;102081.13;5420722;26;20252;-73
2024/04/22 09:38:02;;;;;;;;;;;;;;;14.16;58.05;102083.25;5445286;26;19937;-73
2024/04/22 09:40:27;;;;;;;;;;;;;;;14.66;54.92;102077.91;5439772;26;19947;-73
2024/04/22 09:42:55;;;;;;;;;;;;;;;14.87;53.35;102078.94;5419909;26;19930;-74
2024/04/22 09:45:20;;;;;;;;;;;;;;;13.66;50.50;102063.25;5434498;26;20247;-74
2024/04/22 09:47:46;;;;;;;;;;;;;;;12.65;53.49;102058.97;5452530;26;19935;-75
2024/04/22 09:50:11;;;;;;;;;;;;;;;13.95;54.59;102060.50;5436752;26;19924;-72
2024/04/22 09:52:37;;;;;;;;;;;;;;;14.79;51.00;102066.38;5439398;26;20347;-73
2024/04/22 09:55:02;;;;;;;;;;;;;;;15.20;52.78;102067.53;5438187;26;19949;-73
2024/04/22 09:57:28;;;;;;;;;;;;;;;15.74;47.07;102067.84;5443787;26;19936;-73
2024/04/22 09:59:53;;;;;;;;;;;;;;;16.65;44.03;102065.81;5453718;26;20341;-73
2024/04/22 10:02:18;;;;;;;;;;;;;;;16.34;45.32;102061.81;5449474;26;19925;-73
2024/04/22 10:04:44;;;;;;;;;;;;;;;16.63;44.19;102055.16;5442678;26;19936;-73
2024/04/22 10:07:09;;;;;;;;;;;;;;;17.47;43.87;102056.59;5443447;26;20241;-73
2024/04/22 10:09:35;;;;;;;;;;;;;;;18.27;37.96;102058.97;5444278;26;19924;-74
2024/04/22 10:12:09;;;;;;;;;;;;;;;17.25;37.55;102046.78;5439710;26;19935;-73
2024/04/22 10:14:35;;;;;;;;;;;;;;;17.61;37.69;102033.69;5444147;26;19925;-74
2024/04/22 10:17:01;;;;;;;;;;;;;;;17.18;39.56;102034.22;5444809;26;19925;-74
2024/04/22 10:19:27;;;;;;;;;;;;;;;17.12;37.21;102036.75;5442263;26;20356;-74
2024/04/22 10:21:57;;;;;;;;;;;;;;;18.14;36.92;102026.34;5444730;26;20050;-74
2024/04/22 10:24:26;;;;;;;;;;;;;;;18.82;34.48;102027.53;5444966;26;19936;-74
2024/04/22 10:26:51;;;;;;;;;;;;;;;19.52;33.83;102029.13;5438631;26;19946;-73
2024/04/22 10:29:17;;;;;;;;;;;;;;;20.18;32.47;102033.97;5457491;26;19924;-73
2024/04/22 10:31:43;;;;;;;;;;;;;;;18.53;31.15;102021.69;5448372;26;19948;-74
2024/04/22 10:34:09;;;;;;;;;;;;;;;18.42;30.28;102020.50;5427023;26;19932;-75
2024/04/22 10:36:34;;;;;;;;;;;;;;;17.72;31.86;102011.22;5445394;26;19925;-73
2024/04/22 10:38:59;;;;;;;;;;;;;;;17.58;31.90;102007.72;5446718;26;19924;-73
2024/04/22 10:41:25;;;;;;;;;;;;;;;17.13;32.15;102007.66;5445646;26;19944;-73
2024/04/22 10:43:50;;;;;;;;;;;;;;;16.79;32.86;102002.22;5445466;26;19939;-74
2024/04/22 10:46:22;;;;;;;;;;;;;;;16.64;33.62;101996.19;5444985;26;19948;-74
2024/04/22 10:48:47;;;;;;;;;;;;;;;16.90;32.65;101999.94;5445284;26;19935;-73
2024/04/22 10:51:15;;;;;;;;;;;;;;;15.19;33.43;101998.03;5449347;26;20256;-73
2024/04/22 10:53:40;;;;;;;;;;;;;;;12.53;39.95;102013.47;5445249;26;19939;-74
2024/04/22 10:56:06;;;;;;;;;;;;;;;10.74;47.40;102000.44;5466967;26;20309;-74
2024/04/22 10:58:38;;;;;;;;;;;;;;;9.25;51.03;101996.53;5444445;26;19933;-73
2024/04/22 11:01:03;;;;;;;;;;;;;;;8.31;56.61;102004.22;5443978;26;19993;-72
2024/04/22 11:03:29;;;;;;;;;;;;;;;7.66;60.57;102002.53;5439991;26;19932;-73
2024/04/22 11:06:02;;;;;;;;;;;;;;;7.13;63.13;101994.97;5444344;26;20309;-74
2024/04/22 11:08:28;;;;;;;;;;;;;;;6.73;63.38;101993.38;5445081;26;20255;-73
2024/04/22 11:10:53;;;;;;;;;;;;;;;6.34;67.23;101980.88;5443706;26;19936;-73
2024/04/22 11:13:18;;;;;;;;;;;;;;;5.98;68.46;101991.25;5446308;26;19931;-73
2024/04/22 11:15:47;;;;;;;;;;;;;;;5.87;72.05;101997.53;5444577;26;19931;-74
2024/04/22 11:18:12;;;;;;;;;;;;;;;5.54;69.64;101994.22;5443725;26;20359;-73
2024/04/22 11:20:37;;;;;;;;;;;;;;;5.47;70.64;101990.41;5446603;26;19924;-73
2024/04/22 11:23:03;;;;;;;;;;;;;;;5.72;70.29;101978.41;5441681;26;19993;-74
2024/04/22 11:25:29;;;;;;;;;;;;;;;5.70;70.94;101968.81;5425359;26;20340;-74
2024/04/22 11:27:54;;;;;;;;;;;;;;;6.40;70.50;101976.78;5447065;26;19966;-74
2024/04/22 11:30:19;;;;;;;;;;;;;;;6.91;67.83;101971.22;5441857;26;19931;-72
2024/04/22 11:32:44;;;;;;;;;;;;;;;7.15;66.02;101972.56;5446381;26;19957;-73
2024/04/22 11:35:10;;;;;;;;;;;;;;;7.32;63.76;101965.59;5431432;26;19924;-74
2024/04/22 11:37:35;;;;;;;;;;;;;;;7.65;61.92;101963.31;5444968;26;19925;-73
2024/04/22 11:40:00;;;;;;;;;;;;;;;8.17;59.26;101962.66;5448780;26;19924;-73
2024/04/22 11:42:26;;;;;;;;;;;;;;;9.04;57.20;101956.59;5447547;26;20363;-73
2024/04/22 11:44:51;;;;;;;;;;;;;;;9.77;53.36;101960.59;5448632;26;19924;-75
2024/04/22 11:47:16;;;;;;;;;;;;;;;10.71;51.01;101964.88;5436253;26;19931;-72
2024/04/22 11:49:41;;;;;;;;;;;;;;;12.24;47.93;101963.75;5444117;26;19924;-73
2024/04/22 11:52:09;;;;;;;;;;;;;;;13.03;42.83;101959.78;5450154;26;19931;-73