Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:31;;;;;;;44.92;20.15;;;;;;;4.58;99.53;101349.00;5056885;28;20036;-78
2021/11/07 00:06:37;;;;;;;44.05;20.08;;;;;;;4.61;99.64;101350.59;5062957;28;20036;-78
2021/11/07 00:09:27;;;;;;;42.65;19.58;;;;;;;4.59;100.00;101339.38;5052971;28;20025;-78
2021/11/07 00:12:01;;;;;;;48.03;19.75;;;;;;;4.63;99.86;101344.31;5052080;28;20036;-78
2021/11/07 00:14:27;;;;;;;46.90;19.90;;;;;;;4.62;100.00;101331.31;5051137;28;20073;-78
2021/11/07 00:16:54;;;;;;;43.03;19.85;;;;;;;4.65;99.99;101331.97;5050853;28;20236;-78
2021/11/07 00:32:44;;;;;;;42.50;19.85;;;;;;;4.72;99.73;101326.34;5051344;28;20114;-78
2021/11/07 00:37:58;;;;;;;37.25;18.00;;;;;;;4.68;100.00;101347.50;5058131;28;20052;-78
2021/11/07 00:40:43;;;;;;;46.30;19.20;;;;;;;4.75;99.80;101342.75;5051204;28;20033;-78
2021/11/07 00:43:29;;;;;;;47.58;21.67;;;;;;;4.74;99.91;101337.59;5051885;28;20041;-78
2021/11/07 00:48:29;;;;;;;;;;;;;;;4.77;99.60;101327.78;5051869;28;20049;-78
2021/11/07 00:53:48;;;;;;;43.25;20.27;;;;;;;4.79;99.65;101314.56;5051483;28;20032;-78
2021/11/07 00:58:56;;;;;;;41.78;19.25;;;;;;;4.73;99.70;101305.31;5051613;28;20036;-78
2021/11/07 01:01:27;;;;;;;46.97;20.15;;;;;;;4.76;99.81;101293.78;5053792;28;20385;-78
2021/11/07 01:03:54;;;;;;;53.92;20.98;;;;;;;4.76;100.00;101291.19;5053865;28;20030;-78
2021/11/07 01:06:19;;;;;;;48.20;22.15;;;;;;;4.78;99.89;101295.38;5060034;28;20041;-78
2021/11/07 01:08:46;;;;;;;44.15;20.13;;;;;;;4.82;99.66;101303.91;5058432;28;20032;-78
2021/11/07 01:11:11;;;;;;;50.50;20.70;;;;;;;4.76;100.00;101284.16;5049334;28;20041;-78
2021/11/07 01:13:37;;;;;;;42.40;20.58;;;;;;;4.75;99.89;101276.41;5048838;28;20029;-78
2021/11/07 01:16:03;;;;;;;49.30;21.10;;;;;;;4.74;100.00;101278.16;5055184;28;20123;-78
2021/11/07 01:18:30;;;;;;;49.83;21.73;;;;;;;4.72;100.00;101279.19;5048225;28;20051;-78
2021/11/07 01:20:57;;;;;;;48.67;21.20;;;;;;;4.71;100.00;101277.53;5049038;28;20060;-78
2021/11/07 01:25:59;;;;;;;46.45;20.92;;;;;;;4.79;100.00;101265.63;5052408;28;20025;-78
2021/11/07 01:28:27;;;;;;;57.50;22.15;;;;;;;4.86;99.50;101260.81;5047806;28;20045;-78
2021/11/07 01:30:57;;;;;;;52.60;22.75;;;;;;;4.74;100.00;101261.59;5048397;28;20059;-78
2021/11/07 01:33:26;;;;;;;48.45;20.52;;;;;;;4.73;100.00;101267.78;5052447;28;20072;-78
2021/11/07 01:36:06;;;;;;;42.38;19.58;;;;;;;4.68;100.00;101266.28;5052775;28;20067;-78
2021/11/07 01:38:40;;;;;;;47.50;19.98;;;;;;;4.72;100.00;101259.09;5054564;28;20044;-78
2021/11/07 01:41:32;;;;;;;50.08;22.35;;;;;;;4.78;100.00;101253.47;5048461;28;20033;-78
2021/11/07 01:43:55;;;;;;;49.25;21.83;;;;;;;4.79;99.86;101251.66;5050049;28;20039;-78
2021/11/07 01:46:30;;;;;;;42.90;19.90;;;;;;;4.75;100.00;101252.81;5055016;28;20040;-78
2021/11/07 01:51:28;;;;;;;37.20;19.27;;;;;;;4.79;99.47;101270.88;5050815;28;20064;-77
2021/11/07 01:54:08;;;;;;;35.83;18.25;;;;;;;4.77;98.75;101264.06;5050088;28;20131;-77
2021/11/07 01:56:34;;;;;;;26.50;15.32;;;;;;;4.61;98.85;101251.91;5050681;28;20055;-77
2021/11/07 01:59:00;;;;;;;33.05;17.20;;;;;;;4.73;98.55;101257.31;5059245;28;20044;-77
2021/11/07 02:01:26;;;;;;;27.25;15.45;;;;;;;4.65;98.86;101252.56;5050853;28;20037;-77
2021/11/07 02:03:53;;;;;;;30.30;16.38;;;;;;;4.71;97.87;101246.91;5057704;28;20071;-77
2021/11/07 02:06:20;;;;;;;26.52;15.00;;;;;;;4.59;98.04;101248.53;5050050;28;20505;-78
2021/11/07 02:08:47;;;;;;;27.80;16.33;;;;;;;4.58;98.32;101256.50;5057071;28;20112;-77
2021/11/07 02:11:14;;;;;;;26.77;15.88;;;;;;;4.56;98.59;101253.97;5053108;28;20398;-77
2021/11/07 02:13:40;;;;;;;31.40;16.83;;;;;;;4.58;98.89;101254.72;5066813;28;20028;-77
2021/11/07 02:16:06;;;;;;;27.15;15.52;;;;;;;4.66;97.85;101251.59;5057691;28;20098;-78
2021/11/07 02:18:32;;;;;;;27.35;16.20;;;;;;;4.62;98.05;101255.34;5054157;28;20069;-77
2021/11/07 02:21:03;;;;;;;25.65;15.02;;;;;;;4.60;97.61;101247.59;5058169;28;20028;-77
2021/11/07 02:23:30;;;;;;;30.25;16.35;;;;;;;4.58;97.52;101243.41;5052904;28;20162;-78
2021/11/07 02:26:00;;;;;;;23.95;13.98;;;;;;;4.49;98.19;101243.97;5052004;28;20120;-77
2021/11/07 02:28:30;;;;;;;25.85;15.48;;;;;;;4.56;97.80;101248.72;5058787;28;20049;-78
2021/11/07 02:30:56;;;;;;;25.50;14.80;;;;;;;4.52;98.06;101246.38;5052858;28;20067;-78
2021/11/07 02:33:23;;;;;;;28.48;16.52;;;;;;;4.54;98.19;101255.00;5053874;28;20080;-77
2021/11/07 02:35:48;;;;;;;27.00;16.33;;;;;;;4.55;97.37;101251.44;5054391;28;20033;-77
2021/11/07 02:38:14;;;;;;;27.42;15.98;;;;;;;4.60;97.76;101247.59;5053867;28;20198;-77
2021/11/07 02:40:40;;;;;;;25.27;15.15;;;;;;;4.58;97.32;101248.63;5064889;28;20029;-78
2021/11/07 02:43:05;;;;;;;24.20;15.07;;;;;;;4.54;97.01;101247.13;5066110;28;20404;-77
2021/11/07 02:45:31;;;;;;;25.13;14.98;;;;;;;4.52;97.00;101246.38;5059216;28;20029;-78
2021/11/07 02:47:57;;;;;;;26.08;15.50;;;;;;;4.44;97.03;101255.56;5058685;28;20045;-77
2021/11/07 02:50:22;;;;;;;29.05;15.60;;;;;;;4.45;97.00;101252.00;5060228;28;20504;-77
2021/11/07 02:52:52;;;;;;;27.85;15.35;;;;;;;4.46;97.32;101247.63;5053823;28;20409;-77
2021/11/07 02:55:21;;;;;;;28.98;15.45;;;;;;;4.39;97.49;101246.31;5062534;28;20025;-77
2021/11/07 02:57:47;;;;;;;29.85;16.33;;;;;;;4.43;96.95;101251.28;5052281;28;20060;-77
2021/11/07 03:00:19;;;;;;;28.17;15.68;;;;;;;4.39;97.52;101255.00;5052043;28;20442;-77
2021/11/07 03:02:44;;;;;;;;;;;;;;;4.45;97.45;101254.63;5054761;28;20033;-77
2021/11/07 03:05:15;;;;;;;27.63;15.48;;;;;;;4.40;97.20;101240.97;5055925;28;20087;-77
2021/11/07 03:07:43;;;;;;;28.60;14.88;;;;;;;4.34;98.04;101232.63;5052968;28;20040;-77
2021/11/07 03:10:11;;;;;;;31.23;16.17;;;;;;;4.33;98.25;101210.84;5055178;28;20043;-77
2021/11/07 03:12:38;;;;;;;34.45;18.05;;;;;;;4.44;97.53;101213.66;5050236;28;20452;-77
2021/11/07 03:15:07;;;;;;;37.85;17.15;;;;;;;4.40;97.00;101214.78;5050022;28;20041;-77
2021/11/07 03:17:33;;;;;;;36.22;18.08;;;;;;;4.40;97.29;101206.91;5054724;28;20032;-77
2021/11/07 03:19:58;;;;;;;34.33;18.27;;;;;;;4.38;97.35;101216.66;5056952;28;20419;-77
2021/11/07 03:22:28;;;;;;;38.08;19.40;;;;;;;4.42;97.08;101217.31;5060862;28;20041;-77
2021/11/07 03:24:55;;;;;;;34.35;17.80;;;;;;;4.31;97.84;101214.50;5060635;28;20033;-77
2021/11/07 03:27:38;;;;;;;35.40;17.20;;;;;;;4.36;98.27;101215.06;5057074;28;20044;-77
2021/11/07 03:30:19;;;;;;;35.97;17.40;;;;;;;4.47;97.73;101221.31;5051774;28;20036;-78
2021/11/07 03:32:47;;;;;;;36.53;17.92;;;;;;;4.49;97.61;101220.41;5058785;28;20559;-77
2021/11/07 03:35:17;;;;;;;33.90;17.15;;;;;;;4.53;97.61;101216.63;5053792;28;20033;-78
2021/11/07 03:37:55;;;;;;;29.73;16.20;;;;;;;4.52;97.76;101204.47;5057322;28;20072;-78
2021/11/07 03:40:26;;;;;;;33.47;17.85;;;;;;;4.58;97.12;101197.09;5058497;28;20279;-77
2021/11/07 03:43:00;;;;;;;29.67;18.25;;;;;;;4.56;98.01;101185.03;5054082;28;20459;-77
2021/11/07 03:45:27;;;;;;;33.72;17.75;;;;;;;4.61;97.27;101180.34;5052903;28;20127;-77
2021/11/07 03:47:53;;;;;;;31.85;17.55;;;;;;;4.56;96.79;101164.91;5057603;28;20045;-77
2021/11/07 03:50:21;;;;;;;30.98;17.10;;;;;;;4.58;96.70;101156.97;5050884;28;20026;-77
2021/11/07 03:52:48;;;;;;;;;;;;;;;4.57;96.93;101157.88;5057089;28;20114;-77
2021/11/07 03:55:15;;;;;;;33.33;17.52;;;;;;;4.63;96.64;101154.91;5058605;28;19928;-77
2021/11/07 03:57:44;;;;;;;32.47;17.30;;;;;;;4.65;96.48;101171.34;5057980;28;20029;-77
2021/11/07 04:00:16;;;;;;;30.67;16.65;;;;;;;4.65;96.81;101156.47;5051030;28;20029;-77
2021/11/07 04:02:43;;;;;;;29.27;17.27;;;;;;;4.63;96.68;101150.50;5058813;28;20040;-77
2021/11/07 04:05:09;;;;;;;36.67;18.65;;;;;;;4.71;96.53;101157.84;5056674;28;20150;-77
2021/11/07 04:07:38;;;;;;;33.33;18.10;;;;;;;4.74;96.55;101151.56;5051067;28;20033;-77
2021/11/07 04:10:06;;;;;;;34.40;18.30;;;;;;;4.74;96.07;101141.91;5054611;28;20123;-77
2021/11/07 04:12:32;;;;;;;33.75;18.50;;;;;;;4.77;96.36;101126.03;5053220;28;20036;-77
2021/11/07 04:14:58;;;;;;;31.83;17.08;;;;;;;4.77;96.15;101126.03;5056174;28;20097;-77
2021/11/07 04:17:24;;;;;;;29.67;16.85;;;;;;;4.74;96.30;101125.38;5050303;28;20039;-77
2021/11/07 04:19:49;;;;;;;31.00;17.20;;;;;;;4.78;96.22;101119.00;5056612;28;20041;-77
2021/11/07 04:22:16;;;;;;;30.17;16.42;;;;;;;4.78;96.45;101119.00;5051559;28;20060;-77
2021/11/07 04:24:42;;;;;;;30.90;17.52;;;;;;;4.77;96.29;101120.78;5051849;28;20043;-77
2021/11/07 04:27:09;;;;;;;30.48;17.15;;;;;;;4.79;95.74;101113.66;5052217;28;20033;-77
2021/11/07 04:29:34;;;;;;;35.67;17.33;;;;;;;4.81;95.70;101103.91;5052955;28;20033;-77
2021/11/07 04:32:00;;;;;;;28.70;16.58;;;;;;;4.78;95.90;101104.13;5054210;28;20584;-77
2021/11/07 04:34:26;;;;;;;30.42;17.02;;;;;;;4.76;96.08;101100.75;5051504;28;20040;-77
2021/11/07 04:36:53;;;;;;;31.20;16.50;;;;;;;4.77;95.92;101099.81;5054197;28;20033;-77
2021/11/07 04:39:19;;;;;;;27.83;15.88;;;;;;;4.68;96.57;101105.66;5051154;28;20130;-78
2021/11/07 04:41:45;;;;;;;25.85;15.63;;;;;;;4.75;96.29;101106.94;5054347;28;20052;-77
2021/11/07 04:44:10;;;;;;;27.98;16.50;;;;;;;4.70;96.18;101109.03;5062373;28;20053;-78
2021/11/07 04:46:36;;;;;;;29.63;16.75;;;;;;;4.78;96.15;101108.53;5052225;28;20440;-77
2021/11/07 04:49:02;;;;;;;26.13;15.73;;;;;;;4.81;96.18;101100.44;5051404;28;20152;-77
2021/11/07 04:51:27;;;;;;;28.13;16.42;;;;;;;4.84;95.83;101105.50;5051294;28;20563;-77
2021/11/07 04:53:53;;;;;;;29.85;16.70;;;;;;;4.88;95.46;101093.88;5050020;28;20036;-77
2021/11/07 04:56:18;;;;;;;28.42;15.68;;;;;;;4.88;95.63;101086.84;5050238;28;20040;-77
2021/11/07 04:58:44;;;;;;;28.90;15.52;;;;;;;4.85;95.58;101073.94;5051398;28;20029;-77
2021/11/07 05:01:09;;;;;;;29.77;16.70;;;;;;;4.89;95.71;101066.75;5058004;28;20048;-78
2021/11/07 05:03:34;;;;;;;27.90;15.10;;;;;;;4.94;95.67;101064.66;5053252;28;20029;-78
2021/11/07 05:06:00;;;;;;;28.65;16.33;;;;;;;4.88;96.10;101054.56;5051130;28;20033;-77
2021/11/07 05:08:26;;;;;;;32.10;17.67;;;;;;;4.88;96.18;101044.91;5050692;28;20044;-77
2021/11/07 05:10:51;;;;;;;27.73;17.10;;;;;;;4.88;95.75;101044.91;5051248;28;20056;-77
2021/11/07 05:13:17;;;;;;;27.95;16.80;;;;;;;4.90;96.02;101029.94;5050679;28;20037;-78
2021/11/07 05:15:43;;;;;;;29.77;16.92;;;;;;;4.95;95.91;101040.09;5052652;28;20032;-77
2021/11/07 05:18:08;;;;;;;27.90;17.80;;;;;;;4.93;96.32;101035.91;5047810;28;20420;-77
2021/11/07 05:20:34;;;;;;;28.27;16.35;;;;;;;5.01;95.96;101033.63;5042492;28;20443;-77
2021/11/07 05:22:59;;;;;;;31.52;18.15;;;;;;;5.09;95.46;101026.91;5049724;28;20104;-77
2021/11/07 05:25:25;;;;;;;29.52;17.48;;;;;;;5.17;94.68;101015.91;5050291;28;20083;-77
2021/11/07 05:27:50;;;;;;;31.77;18.48;;;;;;;5.18;94.55;101014.97;5053720;28;20051;-77
2021/11/07 05:30:17;;;;;;;29.50;17.23;;;;;;;5.09;94.84;101010.34;5052340;28;20029;-77
2021/11/07 05:32:44;;;;;;;29.10;17.05;;;;;;;5.07;95.02;101015.69;5061194;28;20040;-77
2021/11/07 05:35:11;;;;;;;35.28;16.80;;;;;;;5.10;94.74;100994.53;5055427;28;20128;-77
2021/11/07 05:37:36;;;;;;;30.92;17.70;;;;;;;5.09;94.85;100984.97;5049938;28;20088;-77
2021/11/07 05:40:03;;;;;;;30.13;17.33;;;;;;;5.13;94.39;100988.22;5059554;28;20114;-77
2021/11/07 05:42:29;;;;;;;32.75;17.98;;;;;;;5.13;94.42;100972.50;5052883;28;20068;-77
2021/11/07 05:44:54;;;;;;;34.38;18.15;;;;;;;5.07;94.91;100970.28;5051227;28;20194;-77
2021/11/07 05:47:19;;;;;;;;;;;;;;;5.07;94.97;100968.50;5052166;28;20854;-78
2021/11/07 05:49:45;;;;;;;33.73;19.23;;;;;;;5.13;94.20;100963.81;5062042;28;19923;-77
2021/11/07 05:52:10;;;;;;;32.20;18.83;;;;;;;5.15;94.45;100970.63;5052408;28;20500;-77
2021/11/07 05:54:36;;;;;;;37.78;20.75;;;;;;;5.09;94.60;100977.09;5051486;28;20033;-77
2021/11/07 05:57:02;;;;;;;33.92;18.88;;;;;;;5.14;94.71;100976.78;5056271;28;20072;-77
2021/11/07 05:59:29;;;;;;;35.10;19.52;;;;;;;5.18;94.38;100980.88;5052763;28;20047;-77
2021/11/07 06:01:55;;;;;;;33.20;19.08;;;;;;;5.16;94.77;100987.19;5055425;28;20040;-77
2021/11/07 06:04:21;;;;;;;32.33;18.45;;;;;;;5.15;94.84;100994.22;5050503;28;20063;-78
2021/11/07 06:06:46;;;;;;;34.75;19.63;;;;;;;5.14;95.06;100995.13;5051536;28;20044;-77
2021/11/07 06:09:12;;;;;;;35.67;19.58;;;;;;;5.14;94.77;100992.53;5052775;28;20448;-78
2021/11/07 06:11:37;;;;;;;31.02;19.02;;;;;;;5.17;94.58;100989.69;5053744;28;20048;-78
2021/11/07 06:14:03;;;;;;;33.65;18.70;;;;;;;5.18;94.41;100988.75;5050598;28;20098;-78
2021/11/07 06:16:28;;;;;;;35.85;19.45;;;;;;;5.21;94.43;100979.84;5057944;28;20095;-77
2021/11/07 06:18:54;;;;;;;29.50;18.15;;;;;;;5.19;94.23;100994.81;5058174;28;20120;-77
2021/11/07 06:21:20;;;;;;;31.20;18.35;;;;;;;5.16;94.13;100995.03;5054738;28;20055;-78
2021/11/07 06:23:47;;;;;;;27.10;16.83;;;;;;;5.06;94.84;101000.91;5056453;28;20068;-78
2021/11/07 06:26:12;;;;;;;28.80;18.23;;;;;;;5.17;94.13;100987.06;5052815;28;20489;-77
2021/11/07 06:28:39;;;;;;;31.10;18.25;;;;;;;5.16;94.47;100985.41;5053727;28;20056;-77
2021/11/07 06:31:06;;;;;;;32.65;18.95;;;;;;;5.19;94.08;100968.63;5051451;28;20049;-77
2021/11/07 06:33:32;;;;;;;31.60;18.27;;;;;;;5.21;93.86;100967.56;5056562;28;20060;-77
2021/11/07 06:35:57;;;;;;;30.23;17.15;;;;;;;5.20;93.76;100976.38;5054412;28;20061;-77
2021/11/07 06:38:22;;;;;;;30.77;17.80;;;;;;;5.20;93.83;100979.00;5056249;28;20033;-78
2021/11/07 06:40:48;;;;;;;29.70;17.60;;;;;;;5.24;93.75;100971.75;5052769;28;20524;-77
2021/11/07 06:43:14;;;;;;;28.58;17.52;;;;;;;5.21;93.49;100967.56;5055828;28;20587;-76
2021/11/07 06:45:40;;;;;;;30.65;18.10;;;;;;;5.23;93.28;100976.16;5059855;28;20037;-76
2021/11/07 06:48:06;;;;;;;27.52;17.23;;;;;;;5.28;93.17;100957.50;5052351;28;20064;-76
2021/11/07 06:50:32;;;;;;;27.92;15.90;;;;;;;5.23;92.62;100965.66;5052213;28;20060;-76
2021/11/07 06:52:57;;;;;;;29.20;16.40;;;;;;;5.22;92.69;100953.53;5057304;28;20043;-76
2021/11/07 06:55:23;;;;;;;31.20;17.15;;;;;;;5.25;92.51;100957.72;5050482;28;20029;-76
2021/11/07 06:57:48;;;;;;;29.35;16.55;;;;;;;5.24;92.10;100962.13;5054012;28;20199;-76
2021/11/07 07:00:18;;;;;;;31.30;17.13;;;;;;;5.18;92.45;100978.28;5049227;28;20036;-77
2021/11/07 07:02:44;;;;;;;29.65;17.80;;;;;;;5.25;93.00;100966.41;5044575;28;20068;-76
2021/11/07 07:05:11;;;;;;;29.90;17.70;;;;;;;5.27;92.64;100963.69;5056461;28;20120;-76
2021/11/07 07:07:40;;;;;;;28.77;16.92;;;;;;;5.28;92.57;100957.50;5050056;28;20048;-76
2021/11/07 07:10:08;;;;;;;31.52;17.98;;;;;;;5.27;93.03;100971.56;5052375;28;20059;-77
2021/11/07 07:12:48;;;;;;;29.92;16.83;;;;;;;5.24;92.82;100966.50;5048268;28;20029;-76
2021/11/07 07:15:26;;;;;;;29.50;16.63;;;;;;;5.27;92.43;100961.06;5051832;28;20033;-76
2021/11/07 07:18:00;;;;;;;28.83;16.58;;;;;;;5.28;92.53;100947.00;5051874;28;20029;-76
2021/11/07 07:33:41;;;;;;;26.50;14.43;;;;;;;5.37;91.54;100945.53;5051763;28;20032;-76
2021/11/07 07:36:06;;;;;;;29.25;16.52;;;;;;;5.45;90.90;100933.53;5051072;28;20063;-76
2021/11/07 07:38:32;;;;;;;24.23;15.10;;;;;;;5.38;90.92;100936.69;5050334;28;20052;-77
2021/11/07 07:40:57;;;;;;;25.60;15.40;;;;;;;5.42;91.45;100948.66;5050342;28;20083;-76
2021/11/07 07:43:25;;;;;;;28.15;16.25;;;;;;;5.51;90.32;100943.59;5056650;28;20505;-77
2021/11/07 07:45:52;;;;;;;27.20;15.73;;;;;;;5.49;90.33;100924.50;5050085;28;20060;-76
2021/11/07 07:48:20;;;;;;;30.40;15.75;;;;;;;5.49;90.55;100935.00;5049598;28;20047;-76
2021/11/07 07:50:45;;;;;;;26.80;15.13;;;;;;;5.41;91.12;100945.22;5051603;28;20502;-79
2021/11/07 07:53:13;;;;;;;28.73;15.00;;;;;;;5.37;90.93;100935.88;5060360;28;20064;-78
2021/11/07 07:55:38;;;;;;;26.77;15.00;;;;;;;5.42;90.54;100930.31;5051914;28;20477;-78
2021/11/07 07:58:03;;;;;;;30.35;15.38;;;;;;;5.47;90.50;100941.31;5056059;28;20047;-78
2021/11/07 08:00:29;;;;;;;26.33;13.93;;;;;;;5.36;91.26;100938.59;5052161;28;20039;-77
2021/11/07 08:02:54;;;;;;;27.02;15.02;;;;;;;5.40;90.81;100945.31;5050574;28;20033;-78
2021/11/07 08:05:20;;;;;;;27.23;14.90;;;;;;;5.38;91.28;100944.56;5050912;28;20037;-77
2021/11/07 08:07:46;;;;;;;29.73;15.60;;;;;;;5.40;91.31;100953.16;5050709;28;20040;-78
2021/11/07 08:10:13;;;;;;;25.63;15.23;;;;;;;5.36;91.47;100949.91;5050090;28;20041;-76
2021/11/07 08:12:39;;;;;;;26.35;15.05;;;;;;;5.35;91.55;100955.28;5048214;28;20401;-78
2021/11/07 08:15:06;;;;;;;32.15;16.02;;;;;;;5.40;90.96;100948.75;5050523;28;20037;-78
2021/11/07 08:17:32;;;;;;;29.55;16.63;;;;;;;5.42;91.15;100943.41;5055015;28;20029;-78
2021/11/07 08:19:57;;;;;;;29.02;15.15;;;;;;;5.33;91.84;100942.28;5051274;28;20327;-79
2021/11/07 08:22:22;;;;;;;30.10;16.38;;;;;;;5.39;92.26;100938.41;5049446;28;20044;-77
2021/11/07 08:24:48;;;;;;;24.25;14.55;;;;;;;5.28;93.76;100941.75;5051980;28;20033;-77
2021/11/07 08:27:15;;;;;;;31.25;16.85;;;;;;;5.33;93.08;100935.22;5057200;28;20119;-78
2021/11/07 08:29:42;;;;;;;32.35;16.08;;;;;;;5.29;93.40;100940.81;5055418;28;20159;-77
2021/11/07 08:32:08;;;;;;;29.45;16.48;;;;;;;5.23;94.43;100931.59;5045040;23;20501;-76
2021/11/07 08:34:34;;;;;;;31.52;17.27;;;;;;;5.24;94.81;100925.41;5016709;28;20034;-77
2021/11/07 08:37:05;;;;;;;29.48;16.70;;;;;;;5.17;95.30;100937.25;5012266;28;20034;-77
2021/11/07 08:39:53;;;;;;;30.02;17.35;;;;;;;5.24;94.61;100949.00;5024724;28;20048;-76
2021/11/07 08:42:29;;;;;;;26.77;14.52;;;;;;;5.14;95.61;100940.09;5013868;28;20057;-77
2021/11/07 09:06:46;;;;;;;34.35;17.30;;;;;;;5.24;95.82;100927.19;5020050;28;20175;-76
2021/11/07 09:09:14;;;;;;;31.00;17.35;;;;;;;5.22;96.32;100923.81;5015974;28;20088;-76
2021/11/07 09:11:49;;;;;;;30.58;16.30;;;;;;;5.21;96.33;100909.06;5017470;28;20038;-77
2021/11/07 09:14:17;;;;;;;29.10;16.73;;;;;;;5.22;96.21;100923.81;5016327;28;20153;-76
2021/11/07 09:16:42;;;;;;;30.50;16.38;;;;;;;5.27;95.85;100909.47;5003769;28;20128;-76
2021/11/07 09:19:07;;;;;;;28.02;16.13;;;;;;;5.22;96.30;100915.97;4997666;28;20042;-77
2021/11/07 09:21:38;;;;;;;27.88;15.90;;;;;;;5.30;95.79;100930.22;5001013;28;20036;-76
2021/11/07 09:24:12;;;;;;;27.38;14.98;;;;;;;5.23;96.44;100931.59;5010632;28;20523;-77
2021/11/07 09:26:42;;;;;;;28.35;16.10;;;;;;;5.27;96.36;100929.59;5006838;28;20458;-75
2021/11/07 09:29:21;;;;;;;31.73;15.67;;;;;;;5.40;95.59;100929.56;5016189;28;20564;-75
2021/11/07 09:34:23;;;;;;;26.75;14.45;;;;;;;5.49;95.52;100927.13;5022880;28;20030;-76
2021/11/07 09:36:57;;;;;;;22.48;13.18;;;;;;;5.54;95.56;100909.28;5022838;28;20038;-77
2021/11/07 09:39:32;;;;;;;21.40;12.73;;;;;;;5.67;94.91;100911.00;5015197;28;20180;-76
2021/11/07 09:42:25;;;;;;;27.52;14.30;;;;;;;5.77;94.27;100909.41;5022135;28;20136;-77
2021/11/07 09:44:49;;;;;;;24.50;13.63;;;;;;;5.72;94.86;100907.13;5010890;28;20073;-78
2021/11/07 09:47:14;;;;;;;18.17;11.55;;;;;;;5.67;95.38;100913.63;5015596;28;20040;-77
2021/11/07 09:49:47;;;;;;;21.30;12.25;;;;;;;5.72;95.15;100916.75;5019626;28;20026;-76
2021/11/07 09:52:20;;;;;;;23.42;13.13;;;;;;;5.78;95.12;100924.19;5022384;28;20030;-77
2021/11/07 09:54:52;;;;;;;20.17;11.63;;;;;;;5.74;95.49;100920.13;5016424;28;20507;-77
2021/11/07 09:57:21;;;;;;;24.48;12.75;;;;;;;5.77;95.97;100912.03;5015179;28;20030;-75
2021/11/07 09:59:53;;;;;;;25.85;14.02;;;;;;;5.81;95.80;100915.25;5023288;28;20033;-77
2021/11/07 10:02:19;;;;;;;21.75;12.93;;;;;;;5.82;95.44;100912.53;5018262;28;20093;-76
2021/11/07 10:04:47;;;;;;;25.40;12.57;;;;;;;5.79;96.03;100901.41;5016265;28;20037;-77
2021/11/07 10:07:23;;;;;;;20.73;11.52;;;;;;;5.73;96.93;100895.66;5013892;28;20073;-77
2021/11/07 10:09:54;;;;;;;22.60;12.77;;;;;;;5.82;96.56;100882.84;5016690;28;20040;-77
2021/11/07 10:12:31;;;;;;;22.80;12.93;;;;;;;5.79;96.95;100883.88;5025485;28;20065;-76
2021/11/07 10:14:59;;;;;;;26.42;13.95;;;;;;;5.82;97.56;100882.84;5014852;28;20030;-77
2021/11/07 10:17:45;;;;;;;23.58;13.23;;;;;;;5.82;97.39;100880.22;5009249;28;20050;-76
2021/11/07 10:20:42;;;;;;;25.27;12.88;;;;;;;5.81;97.52;100875.91;5013752;28;20508;-77
2021/11/07 10:23:21;;;;;;;21.90;13.00;;;;;;;5.89;97.31;100879.66;5013841;28;20049;-77
2021/11/07 10:28:35;;;;;;;19.77;12.05;;;;;;;5.79;98.31;100876.00;5016201;28;20030;-77
2021/11/07 10:31:21;;;;;;;18.17;10.52;;;;;;;5.89;98.06;100869.16;5017189;28;20077;-78
2021/11/07 10:52:33;;;;;;;17.63;9.85;;;;;;;6.14;97.75;100869.97;5025484;28;20044;-78
2021/11/07 10:55:02;;;;;;;16.02;10.23;;;;;;;6.09;98.17;100864.25;5030204;28;20071;-77
2021/11/07 10:57:31;;;;;;;16.52;9.70;;;;;;;6.10;98.12;100864.13;5020700;28;20384;-77
2021/11/07 11:00:20;;;;;;;13.07;9.10;;;;;;;6.16;98.54;100866.28;5017117;28;20450;-77
2021/11/07 11:02:56;;;;;;;12.30;8.40;;;;;;;;;;5012723;28;20037;-76
2021/11/07 11:05:25;;;;;;;12.27;8.82;;;;;;;;;;5016255;28;20040;-77
2021/11/07 11:08:03;;;;;;;13.93;8.15;;;;;;;;;;5018387;28;20030;-76
2021/11/07 11:10:38;;;;;;;12.52;7.70;;;;;;;;;;5017396;28;20042;-76
2021/11/07 11:13:10;;;;;;;11.07;7.65;;;;;;;;;;5006418;28;20045;-77
2021/11/07 11:15:42;;;;;;;12.40;8.02;;;;;;;;;;5016689;28;20033;-77
2021/11/07 11:18:22;;;;;;;11.77;7.40;;;;;;;;;;5012054;28;20132;-77
2021/11/07 11:21:31;;;;;;;10.25;7.15;;;;;;;6.50;nan;100853.22;5022366;28;20040;-77
2021/11/07 11:31:40;;;;;;;10.68;5.53;;;;;;;6.65;nan;100845.13;5015813;28;20429;-77
2021/11/07 11:34:12;;;;;;;9.50;5.53;;;;;;;6.58;nan;100835.09;5023093;28;20060;-77
2021/11/07 11:36:46;;;;;;;9.23;5.95;;;;;;;6.57;nan;100837.81;5014145;28;20090;-77
2021/11/07 11:39:18;;;;;;;9.35;5.80;;;;;;;6.51;nan;100820.75;5014971;28;20034;-76
2021/11/07 11:42:05;;;;;;;20.63;10.38;;;;;;;6.60;nan;100821.81;5016501;28;20038;-78
2021/11/07 11:44:32;;;;;;;9.15;5.32;;;;;;;6.57;nan;100825.53;5015085;28;20034;-79
2021/11/07 11:47:31;;;;;;;9.07;4.82;;;;;;;6.52;nan;100822.41;5023743;28;20409;-78
2021/11/07 11:50:18;;;;;;;9.57;6.32;;;;;;;6.55;nan;100818.72;5013299;28;20371;-78
2021/11/07 11:53:15;;;;;;;11.60;5.88;;;;;;;6.61;nan;100820.06;5009523;28;20045;-77
2021/11/07 11:55:34;;;;;;;9.40;5.40;;;;;;;6.59;nan;100815.72;5015038;28;20037;-79
2021/11/07 12:00:51;;;;;;;9.27;6.45;;;;;;;6.68;nan;100802.84;5016422;28;20080;-78
2021/11/07 12:10:23;;;;;;;9.27;6.45;;;;;;;6.61;nan;100799.84;5012848;28;20041;-78
2021/11/07 12:12:51;;;;;;;11.02;6.30;;;;;;;6.62;nan;100793.63;4995015;28;20128;-78
2021/11/07 12:18:02;;;;;;;11.73;7.10;;;;;;;6.61;nan;100783.25;5002797;28;20029;-77
2021/11/07 12:20:32;;;;;;;11.70;6.45;;;;;;;6.65;nan;100775.03;5033852;28;20068;-78
2021/11/07 12:23:17;;;;;;;10.15;6.70;;;;;;;6.68;nan;100771.31;5015385;28;20038;-80
2021/11/07 12:25:47;;;;;;;10.15;6.30;;;;;;;6.75;nan;100775.13;5015312;28;20064;-79
2021/11/07 12:28:14;;;;;;;11.18;6.28;;;;;;;6.74;nan;100779.53;5027672;28;20025;-78
2021/11/07 12:30:40;;;;;;;9.02;6.07;;;;;;;6.69;nan;100783.50;5014248;28;20112;-78
2021/11/07 12:33:19;;;;;;;7.75;5.30;;;;;;;6.67;nan;100780.97;5023814;28;20100;-79
2021/11/07 12:36:14;;;;;;;8.02;5.03;;;;;;;6.73;nan;100779.66;5015253;28;20473;-79
2021/11/07 12:41:27;;;;;;;6.70;4.90;;;;;;;6.80;nan;100779.06;5015537;28;20049;-78
2021/11/07 12:44:05;;;;;;;7.38;5.20;;;;;;;6.86;nan;100775.09;5014971;28;20100;-78
2021/11/07 12:49:16;;;;;;;7.78;4.78;;;;;;;6.91;nan;100770.34;5015959;28;20030;-79
2021/11/07 12:51:49;;;;;;;6.18;4.72;;;;;;;6.91;nan;100772.97;5013550;28;20052;-79
2021/11/07 12:54:23;;;;;;;6.90;4.53;;;;;;;6.89;nan;100776.66;5012890;28;20038;-78
2021/11/07 12:56:52;;;;;;;6.55;4.40;;;;;;;6.97;nan;100767.22;5013670;28;20069;-79
2021/11/07 12:59:20;;;;;;;7.13;4.45;;;;;;;7.05;nan;100771.84;5015277;28;20037;-78
2021/11/07 13:02:08;;;;;;;8.00;4.68;;;;;;;7.07;nan;100764.66;5015275;28;20060;-79
2021/11/07 13:04:44;;;;;;;5.72;4.20;;;;;;;7.15;nan;100772.78;4996802;28;20083;-78
2021/11/07 13:07:32;;;;;;;6.25;3.65;;;;;;;7.13;nan;100777.34;5002963;28;20034;-79
2021/11/07 13:10:04;;;;;;;5.03;3.30;;;;;;;7.20;nan;100769.78;5013583;28;20065;-76
2021/11/07 13:12:43;;;;;;;5.47;3.90;;;;;;;7.28;nan;100761.28;5010857;28;20045;-77
2021/11/07 13:15:32;;;;;;;4.07;3.03;;;;;;;7.30;nan;100756.72;5017934;28;20029;-77
2021/11/07 13:18:16;;;;;;;4.22;3.20;;;;;;;7.28;nan;100754.22;5011187;28;20033;-77
2021/11/07 13:25:55;;;;;;;5.20;3.28;;;;;;;7.41;nan;100749.63;5013749;28;20397;-78
2021/11/07 13:31:15;;;;;;;4.38;2.70;;;;;;;7.42;nan;100756.56;5014567;28;20034;-79
2021/11/07 13:33:41;;;;;;;3.97;2.50;;;;;;;7.47;nan;100756.19;5007395;28;20386;-78
2021/11/07 13:36:10;;;;;;;3.72;2.42;;;;;;;7.43;nan;100760.00;5011331;28;20559;-78
2021/11/07 13:38:51;;;;;;;4.30;2.70;;;;;;;7.60;nan;100763.88;5013889;28;20064;-78
2021/11/07 13:41:22;;;;;;;4.05;2.47;;;;;;;7.55;nan;100766.06;5014440;28;20038;-79
2021/11/07 13:44:18;;;;;;;3.33;2.45;;;;;;;7.51;nan;100751.47;5012841;28;20029;-79