Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:20;;;;;;;2.00;1.55;;;6.00;99.90;;;;;;5012725;28;20388;-75
2020/12/17 00:02:46;;;;;;;1.15;1.00;;;5.80;99.90;;;;;;5013047;28;20797;-75
2020/12/17 00:05:12;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5011073;28;20396;-75
2020/12/17 00:07:39;;;;;;;1.40;0.93;;;7.00;99.90;;;;;;5012686;28;20415;-75
2020/12/17 00:10:09;;;;;;;1.08;0.80;;;8.40;99.90;;;;;;5011179;28;20408;-75
2020/12/17 00:12:43;;;;;;;1.30;1.02;;;6.40;99.90;;;;;;5012661;28;20385;-75
2020/12/17 00:15:14;;;;;;;2.90;1.10;;;5.90;99.90;;;;;;5012021;28;20765;-75
2020/12/17 00:17:42;;;;;;;1.45;1.08;;;7.00;99.90;;;;;;5012794;28;20396;-76
2020/12/17 00:20:09;;;;;;;1.20;0.93;;;6.50;99.90;;;;;;5011975;28;20742;-74
2020/12/17 00:22:39;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;5012389;28;20396;-75
2020/12/17 00:25:06;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5012452;28;20423;-75
2020/12/17 00:27:32;;;;;;;1.00;0.95;;;6.10;99.90;;;;;;5012409;28;20409;-75
2020/12/17 00:29:58;;;;;;;2.53;0.80;;;6.30;99.90;;;;;;5012384;28;20813;-75
2020/12/17 00:32:33;;;;;;;0.93;0.73;;;6.30;99.90;;;;;;4992037;28;20374;-75
2020/12/17 00:34:58;;;;;;;1.20;0.70;;;6.00;99.90;;;;;;4992658;28;20408;-75
2020/12/17 00:37:28;;;;;;;1.73;1.02;;;6.00;99.90;;;;;;4992034;28;20387;-75
2020/12/17 00:39:54;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4992591;28;20437;-75
2020/12/17 00:42:20;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;4992046;28;20378;-75
2020/12/17 00:44:45;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;4992727;28;20470;-74
2020/12/17 00:47:11;;;;;;;1.00;0.73;;;6.70;99.90;;;;;;4991681;28;20517;-75
2020/12/17 00:49:36;;;;;;;1.47;0.80;;;5.90;99.90;;;;;;4992621;28;20473;-75
2020/12/17 00:52:03;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;4992977;28;20473;-75
2020/12/17 00:54:29;;;;;;;1.05;0.85;;;6.60;99.90;;;;;;4991469;28;20966;-75
2020/12/17 00:56:54;;;;;;;1.03;0.93;;;7.40;99.90;;;;;;4992546;28;20426;-75
2020/12/17 00:59:21;;;;;;;2.08;0.90;;;5.90;99.90;;;;;;4991592;28;20426;-75
2020/12/17 01:01:47;;;;;;;1.10;0.85;;;6.10;99.90;;;;;;4992473;28;20409;-75
2020/12/17 01:04:13;;;;;;;2.30;0.70;;;7.70;99.90;;;;;;4990213;28;20390;-75
2020/12/17 01:06:39;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;4992247;28;20425;-75
2020/12/17 01:09:05;;;;;;;1.52;1.20;;;5.80;99.90;;;;;;4992265;28;20983;-75
2020/12/17 01:11:31;;;;;;;1.90;0.90;;;5.70;99.90;;;;;;4990134;28;20483;-74
2020/12/17 01:13:58;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4992237;28;20391;-75
2020/12/17 01:16:24;;;;;;;1.15;0.90;;;7.50;99.90;;;;;;4991313;28;20817;-75
2020/12/17 01:18:49;;;;;;;1.50;0.90;;;7.80;99.90;;;;;;4992213;28;20415;-75
2020/12/17 01:21:16;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;4991093;28;20407;-75
2020/12/17 01:23:42;;;;;;;3.00;1.05;;;5.70;99.90;;;;;;4992081;28;20395;-75
2020/12/17 01:26:09;;;;;;;1.20;1.00;;;5.50;99.90;;;;;;4991741;28;20497;-74
2020/12/17 01:28:36;;;;;;;0.73;0.70;;;6.30;99.90;;;;;;4991404;28;20395;-74
2020/12/17 01:31:20;;;;;;;1.27;0.70;;;5.70;99.90;;;;;;5000355;28;20889;-75
2020/12/17 01:33:45;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5010699;28;21000;-75
2020/12/17 01:36:12;;;;;;;2.00;0.80;;;5.40;99.90;;;;;;5010925;28;20407;-75
2020/12/17 01:38:39;;;;;;;0.90;0.63;;;7.40;99.90;;;;;;5011419;28;20738;-75
2020/12/17 01:41:06;;;;;;;1.00;0.80;;;6.20;99.90;;;;;;5011282;28;20385;-75
2020/12/17 01:43:36;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;5010579;28;20385;-74
2020/12/17 01:46:02;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5011094;28;20441;-75
2020/12/17 01:48:28;;;;;;;0.98;0.70;;;7.30;99.90;;;;;;5010204;28;20866;-75
2020/12/17 01:50:54;;;;;;;1.20;0.90;;;5.50;99.90;;;;;;5011027;28;20400;-75
2020/12/17 01:53:20;;;;;;;3.40;0.80;;;5.70;99.90;;;;;;5010309;28;20389;-75
2020/12/17 01:55:45;;;;;;;1.10;0.80;;;5.60;99.90;;;;;;5011089;28;20391;-75
2020/12/17 01:58:14;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5010639;28;20860;-76
2020/12/17 02:00:40;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5010925;28;20471;-76
2020/12/17 02:03:06;;;;;;;1.48;0.80;;;6.20;99.90;;;;;;5011114;28;20392;-75
2020/12/17 02:05:32;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5010071;28;20385;-74
2020/12/17 02:08:00;;;;;;;0.98;0.70;;;5.80;99.90;;;;;;5010625;28;20487;-74
2020/12/17 02:10:28;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5009996;28;20389;-75
2020/12/17 02:12:54;;;;;;;0.70;0.63;;;5.20;99.90;;;;;;5010916;28;20381;-74
2020/12/17 02:15:21;;;;;;;1.60;0.60;;;5.40;99.90;;;;;;5010021;28;20384;-76
2020/12/17 02:17:47;;;;;;;1.10;0.70;;;5.40;99.90;;;;;;5010718;28;20450;-74
2020/12/17 02:20:14;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;5010120;28;20393;-74
2020/12/17 02:22:40;;;;;;;0.68;0.60;;;5.50;99.90;;;;;;5010730;28;20432;-74
2020/12/17 02:25:14;;;;;;;0.63;0.52;;;5.60;99.90;;;;;;5010681;28;20385;-73
2020/12/17 02:27:41;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5010218;28;20551;-74
2020/12/17 02:30:09;;;;;;;1.05;0.60;;;5.60;99.90;;;;;;5009022;28;20785;-75
2020/12/17 02:32:36;;;;;;;0.88;0.60;;;5.30;99.90;;;;;;4990260;28;20461;-74
2020/12/17 02:35:02;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;4991210;28;20414;-75
2020/12/17 02:37:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4990104;28;20390;-75
2020/12/17 02:39:53;;;;;;;1.63;0.70;;;6.60;99.90;;;;;;4990857;28;20448;-74
2020/12/17 02:42:19;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;4989808;28;20394;-75
2020/12/17 02:44:45;;;;;;;1.50;0.50;;;5.80;99.90;;;;;;4991470;28;20398;-75
2020/12/17 02:47:10;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;4993657;28;20419;-74
2020/12/17 02:49:36;;;;;;;0.77;0.60;;;6.70;99.90;;;;;;4993867;28;20398;-75
2020/12/17 02:52:03;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;4994754;28;20414;-75
2020/12/17 02:54:28;;;;;;;0.68;0.60;;;6.00;99.90;;;;;;4994096;28;20794;-74
2020/12/17 02:56:54;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4994829;28;20395;-74
2020/12/17 02:59:20;;;;;;;0.90;0.60;;;6.60;99.90;;;;;;4994011;28;20395;-74
2020/12/17 03:01:45;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4994588;28;20383;-74
2020/12/17 03:04:11;;;;;;;1.40;0.70;;;6.60;99.90;;;;;;4994400;28;20404;-74
2020/12/17 03:06:37;;;;;;;1.10;0.40;;;7.40;99.90;;;;;;4993647;28;20406;-74
2020/12/17 03:09:05;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;4994478;28;20406;-74
2020/12/17 03:11:30;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4993661;28;20386;-74
2020/12/17 03:13:56;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4994542;28;20465;-74
2020/12/17 03:16:22;;;;;;;0.77;0.60;;;8.20;99.90;;;;;;4993644;28;20755;-75
2020/12/17 03:18:47;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4994030;28;20414;-74
2020/12/17 03:21:13;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;4992920;28;20859;-74
2020/12/17 03:23:39;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;4993293;28;20913;-74
2020/12/17 03:26:04;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;4994328;28;20513;-74
2020/12/17 03:28:30;;;;;;;3.80;0.50;;;8.90;99.90;;;;;;4992283;28;20426;-75
2020/12/17 03:30:56;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5002205;28;20384;-75
2020/12/17 03:33:21;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5012818;28;20431;-74
2020/12/17 03:35:47;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5013525;28;20377;-75
2020/12/17 03:38:13;;;;;;;1.60;0.60;;;7.40;99.90;;;;;;5013121;28;20404;-74
2020/12/17 03:40:38;;;;;;;1.08;0.60;;;6.60;99.90;;;;;;5012898;28;20388;-74
2020/12/17 03:43:04;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5013427;28;20399;-74
2020/12/17 03:45:29;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5012700;28;20381;-74
2020/12/17 03:47:55;;;;;;;2.00;0.60;;;6.40;99.90;;;;;;5013236;28;20425;-74
2020/12/17 03:50:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5012380;28;20381;-75
2020/12/17 03:52:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5012069;28;20746;-74
2020/12/17 03:55:12;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5013297;28;20679;-74
2020/12/17 03:57:38;;;;;;;1.05;0.60;;;9.20;99.90;;;;;;5011850;28;20571;-74
2020/12/17 04:00:05;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5013097;28;20725;-74
2020/12/17 04:02:31;;;;;;;4.65;1.23;;;7.50;99.90;;;;;;5012505;28;20404;-75
2020/12/17 04:04:56;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;5013254;28;20854;-74
2020/12/17 04:07:22;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;5011968;28;20405;-75
2020/12/17 04:09:48;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5012756;28;20392;-75
2020/12/17 04:12:13;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5012665;28;20381;-75
2020/12/17 04:14:41;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5012050;28;20385;-75
2020/12/17 04:17:06;;;;;;;0.98;0.60;;;7.60;99.90;;;;;;5012759;28;20435;-75
2020/12/17 04:19:32;;;;;;;0.82;0.52;;;8.40;99.90;;;;;;5011945;28;20861;-76
2020/12/17 04:21:58;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5012724;28;20384;-75
2020/12/17 04:24:23;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;5012013;28;20864;-76
2020/12/17 04:26:51;;;;;;;0.77;0.70;;;7.20;99.90;;;;;;5012541;28;20409;-75
2020/12/17 04:29:16;;;;;;;0.98;0.80;;;7.80;99.90;;;;;;5012593;28;20385;-75
2020/12/17 04:31:42;;;;;;;1.10;0.80;;;8.00;99.90;;;;;;4996108;28;21269;-76
2020/12/17 04:34:08;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4992594;28;20407;-75
2020/12/17 04:36:33;;;;;;;1.70;0.60;;;7.10;99.90;;;;;;4992118;28;20406;-75
2020/12/17 04:38:59;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;4992676;28;20782;-76
2020/12/17 04:41:25;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;4992092;28;20437;-76
2020/12/17 04:43:52;;;;;;;1.58;0.80;;;8.50;99.90;;;;;;4992473;28;20863;-76
2020/12/17 04:46:19;;;;;;;1.27;0.70;;;8.90;99.90;;;;;;4992459;28;20929;-75
2020/12/17 04:48:51;;;;;;;0.85;0.80;;;9.50;99.90;;;;;;4992109;28;20399;-75
2020/12/17 04:51:17;;;;;;;1.00;0.88;;;8.60;99.90;;;;;;4992949;28;20779;-75
2020/12/17 04:53:46;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;4991412;28;20444;-75
2020/12/17 04:56:18;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;4992590;28;20387;-76
2020/12/17 04:58:48;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;4991716;28;20823;-75
2020/12/17 05:01:16;;;;;;;0.80;0.75;;;8.50;99.90;;;;;;4992579;28;20855;-75
2020/12/17 05:03:46;;;;;;;1.70;0.70;;;8.60;99.90;;;;;;4991776;28;20383;-75
2020/12/17 05:06:18;;;;;;;2.10;0.80;;;7.50;99.90;;;;;;4992841;28;20760;-75
2020/12/17 05:08:44;;;;;;;1.80;1.00;;;7.70;99.90;;;;;;4990788;28;20430;-75
2020/12/17 05:11:09;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4993805;28;20385;-76
2020/12/17 05:13:35;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;4994103;28;20474;-76
2020/12/17 05:16:01;;;;;;;0.88;0.75;;;8.10;99.90;;;;;;4999502;28;20462;-75
2020/12/17 05:18:26;;;;;;;1.17;1.08;;;7.40;99.90;;;;;;4992644;28;20405;-76
2020/12/17 05:20:54;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;4994733;28;20390;-75
2020/12/17 05:23:23;;;;;;;1.60;0.95;;;7.60;99.90;;;;;;4991229;28;20393;-75
2020/12/17 05:25:51;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4989983;28;20402;-76
2020/12/17 05:28:16;;;;;;;1.50;1.20;;;7.70;99.90;;;;;;4993804;28;20390;-75
2020/12/17 05:30:42;;;;;;;2.27;1.33;;;7.90;99.90;;;;;;4991041;28;20390;-76
2020/12/17 05:33:08;;;;;;;1.40;0.80;;;8.20;99.90;;;;;;4991290;28;21048;-75
2020/12/17 05:35:35;;;;;;;0.93;0.83;;;9.10;99.90;;;;;;4995004;28;20406;-76
2020/12/17 05:38:06;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;4995952;28;20405;-75
2020/12/17 05:40:39;;;;;;;2.40;1.40;;;7.60;99.90;;;;;;4992616;28;20389;-77
2020/12/17 05:43:06;;;;;;;2.05;1.15;;;7.70;99.90;;;;;;4988771;28;20532;-74
2020/12/17 05:45:32;;;;;;;3.10;1.25;;;7.90;99.90;;;;;;4992354;28;20746;-74
2020/12/17 05:48:21;;;;;;;1.70;1.15;;;8.00;99.90;;;;;;4994651;28;20824;-74
2020/12/17 05:50:58;;;;;;;3.10;1.50;;;8.30;99.90;;;;;;4992049;28;20386;-74
2020/12/17 05:53:31;;;;;;;2.95;1.20;;;9.60;99.90;;;;;;4991029;28;20410;-74
2020/12/17 05:56:01;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;4991253;28;20489;-74
2020/12/17 05:58:52;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;4991525;28;20731;-75
2020/12/17 06:01:18;;;;;;;1.40;1.05;;;8.50;99.90;;;;;;4989682;28;20470;-75
2020/12/17 06:03:44;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;4993631;28;20392;-75
2020/12/17 06:06:11;;;;;;;1.67;1.30;;;8.50;99.90;;;;;;4994315;28;20444;-75
2020/12/17 06:08:41;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4989872;28;20413;-75
2020/12/17 06:11:09;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;4992236;28;20389;-75
2020/12/17 06:13:40;;;;;;;1.30;1.13;;;9.10;99.90;;;;;;4991222;28;20461;-75
2020/12/17 06:16:07;;;;;;;2.08;1.30;;;9.80;99.90;;;;;;4993889;28;21249;-76
2020/12/17 06:18:53;;;;;;;1.55;1.40;;;9.80;99.90;;;;;;4991541;28;20735;-73
2020/12/17 06:21:19;;;;;;;1.40;1.00;;;9.60;99.90;;;;;;4991268;28;20389;-75
2020/12/17 06:23:47;;;;;;;3.60;1.50;;;9.60;99.90;;;;;;4991282;28;20391;-74
2020/12/17 06:26:12;;;;;;;2.67;1.13;;;9.60;99.90;;;;;;4994757;28;20426;-75
2020/12/17 06:28:48;;;;;;;1.08;0.98;;;9.90;99.90;;;;;;4991370;28;20390;-75
2020/12/17 06:31:16;;;;;;;1.17;0.82;;;9.50;99.90;;;;;;4988089;28;20401;-75
2020/12/17 06:33:43;;;;;;;1.60;1.20;;;9.70;99.90;;;;;;4995154;28;20771;-75
2020/12/17 06:36:17;;;;;;;1.95;1.20;;;10.20;99.90;;;;;;4994392;28;20393;-74
2020/12/17 06:38:44;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;4991629;28;20455;-75
2020/12/17 06:41:18;;;;;;;1.50;1.30;;;9.50;99.90;;;;;;4991149;28;20463;-75
2020/12/17 06:43:44;;;;;;;1.10;0.98;;;9.40;99.90;;;;;;4994804;28;20462;-75
2020/12/17 06:46:28;;;;;;;1.60;1.20;;;9.60;99.90;;;;;;4992126;28;20406;-75
2020/12/17 06:48:54;;;;;;;1.40;1.15;;;9.60;99.90;;;;;;4991992;28;20410;-75
2020/12/17 06:51:39;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;4991500;28;20376;-75
2020/12/17 06:54:08;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;4994574;28;20501;-75
2020/12/17 06:56:37;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;4997276;28;20384;-75
2020/12/17 06:59:16;;;;;;;3.00;1.30;;;10.90;99.90;;;;;;4992666;28;20430;-74
2020/12/17 07:01:42;;;;;;;2.30;1.50;;;9.50;99.90;;;;;;4987406;28;20535;-75
2020/12/17 07:04:08;;;;;;;2.03;1.45;;;9.60;99.90;;;;;;4992974;28;20876;-75
2020/12/17 07:06:34;;;;;;;1.60;1.30;;;10.50;99.90;;;;;;4989195;28;20771;-74
2020/12/17 07:09:00;;;;;;;3.10;1.20;;;9.60;99.90;;;;;;4992746;28;20408;-74
2020/12/17 07:11:41;;;;;;;1.40;1.10;;;10.10;99.90;;;;;;4993430;28;20431;-74
2020/12/17 07:14:34;;;;;;;2.70;1.60;;;9.70;99.90;;;;;;5008910;28;20442;-74
2020/12/17 07:17:03;;;;;;;1.75;1.50;;;9.90;99.90;;;;;;5010450;28;20386;-74
2020/12/17 07:19:44;;;;;;;1.75;1.30;;;8.20;99.90;;;;;;5007502;28;20393;-74
2020/12/17 07:22:14;;;;;;;1.90;1.30;;;10.10;99.90;;;;;;5009005;28;20877;-75
2020/12/17 07:24:51;;;;;;;1.65;1.50;;;9.90;99.90;;;;;;5008499;28;20447;-76
2020/12/17 07:27:25;;;;;;;1.90;1.33;;;9.70;99.90;;;;;;5009556;28;20439;-75
2020/12/17 07:30:01;;;;;;;2.00;1.60;;;9.60;99.90;;;;;;5008372;28;20385;-75
2020/12/17 07:32:33;;;;;;;2.10;1.30;;;9.70;99.90;;;;;;4991440;28;20384;-74
2020/12/17 07:35:07;;;;;;;1.77;1.50;;;9.90;99.90;;;;;;4991820;28;20763;-76
2020/12/17 07:37:36;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;4992465;28;20489;-75
2020/12/17 07:40:14;;;;;;;3.10;1.52;;;10.00;99.90;;;;;;4993178;28;20390;-76
2020/12/17 07:42:39;;;;;;;2.00;1.80;;;9.80;99.90;;;;;;4992258;28;20394;-75
2020/12/17 07:45:06;;;;;;;1.40;1.27;;;10.30;99.90;;;;;;4991095;28;20395;-75
2020/12/17 07:47:32;;;;;;;1.65;1.10;;;9.80;99.90;;;;;;4992082;28;20733;-75
2020/12/17 07:49:58;;;;;;;2.00;1.40;;;9.60;99.90;;;;;;4993049;28;20397;-75
2020/12/17 07:52:34;;;;;;;1.63;1.48;;;9.50;99.90;;;;;;4993605;28;20461;-75
2020/12/17 07:55:01;;;;;;;2.08;1.70;;;9.60;99.90;;;;;;4992802;28;20379;-75
2020/12/17 07:57:27;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;4995366;28;21073;-75
2020/12/17 07:59:52;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5003035;28;20391;-75
2020/12/17 08:02:19;;;;;;;3.05;1.63;;;9.90;99.90;;;;;;5000986;28;20393;-75
2020/12/17 08:04:46;;;;;;;3.08;1.70;;;9.60;99.90;;;;;;5002245;28;20464;-75
2020/12/17 08:07:12;;;;;;;2.67;1.50;;;10.10;99.90;;;;;;5000430;28;20443;-75
2020/12/17 08:09:38;;;;;;;2.20;1.40;;;10.30;99.90;;;;;;5001558;28;20402;-75
2020/12/17 08:12:06;;;;;;;1.90;1.10;;;9.50;99.90;;;;;;5001115;28;20419;-75
2020/12/17 08:14:32;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5000347;28;20743;-75
2020/12/17 08:17:05;;;;;;;1.85;1.30;;;9.10;99.90;;;;;;5002162;28;20396;-75
2020/12/17 08:19:31;;;;;;;1.80;1.50;;;10.90;99.90;;;;;;5003066;28;20419;-75
2020/12/17 08:21:59;;;;;;;2.20;1.20;;;10.90;99.90;;;;;;5000759;28;20391;-75
2020/12/17 08:24:28;;;;;;;2.60;1.67;;;11.20;99.90;;;;;;5001711;28;20881;-75
2020/12/17 08:26:55;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5002243;28;20595;-75
2020/12/17 08:29:23;;;;;;;1.80;1.20;;;11.30;99.90;;;;;;5002510;28;20391;-75
2020/12/17 08:31:49;;;;;;;1.80;1.25;;;11.50;99.70;;;;;;5001289;28;20408;-75
2020/12/17 08:34:15;;;;;;;1.38;1.10;;;11.20;99.90;;;;;;5001255;28;20759;-75
2020/12/17 08:36:41;;;;;;;2.40;1.40;;;11.30;99.90;;;;;;5000792;28;20396;-76
2020/12/17 08:39:09;;;;;;;3.33;1.20;;;11.10;99.90;;;;;;5003613;28;20397;-76
2020/12/17 08:41:41;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5001830;28;20400;-75
2020/12/17 08:44:08;;;;;;;1.58;1.27;;;11.20;99.90;;;;;;5008871;28;20534;-75
2020/12/17 08:46:39;;;;;;;1.77;1.00;;;11.70;99.90;;;;;;5011652;28;20416;-75
2020/12/17 08:49:07;;;;;;;1.67;1.30;;;11.00;99.90;;;;;;5011735;28;20424;-75
2020/12/17 08:51:36;;;;;;;1.88;1.30;;;11.50;99.90;;;;;;5004870;28;20423;-75
2020/12/17 08:54:02;;;;;;;1.70;1.00;;;11.50;99.60;;;;;;4997658;28;20390;-75
2020/12/17 08:56:28;;;;;;;1.05;0.90;;;11.70;98.80;;;;;;5005777;28;20446;-75
2020/12/17 08:59:00;;;;;;;1.30;0.90;;;11.80;99.50;;;;;;5011147;28;20384;-75
2020/12/17 09:01:35;;;;;;;3.63;0.93;;;12.30;98.40;;;;;;5009730;28;20389;-75
2020/12/17 09:04:07;;;;;;;1.95;1.20;;;12.00;97.20;;;;;;4991811;28;20549;-75
2020/12/17 09:06:34;;;;;;;2.10;0.80;;;12.10;97.50;;;;;;4992640;28;20752;-76
2020/12/17 09:09:14;;;;;;;1.75;0.88;;;12.10;97.50;;;;;;4991564;28;20395;-76
2020/12/17 09:11:43;;;;;;;1.10;1.00;;;12.20;99.40;;;;;;4991286;28;20399;-76
2020/12/17 09:14:10;;;;;;;1.20;1.10;;;12.80;98.50;;;;;;4991658;28;20383;-76
2020/12/17 09:16:39;;;;;;;1.30;1.10;;;12.30;99.90;;;;;;4991481;28;20883;-76
2020/12/17 09:19:08;;;;;;;2.30;1.10;;;12.60;99.90;;;;;;4991852;28;20426;-76
2020/12/17 09:21:35;;;;;;;1.80;1.40;;;12.30;97.30;;;;;;4991895;28;20874;-77
2020/12/17 09:24:01;;;;;;;1.73;1.10;;;12.50;95.50;;;;;;4991273;28;20579;-76
2020/12/17 09:26:28;;;;;;;1.50;1.30;;;12.40;95.50;;;;;;4991497;28;20729;-75
2020/12/17 09:28:57;;;;;;;1.90;1.50;;;12.60;95.20;;;;;;4991260;28;20390;-76
2020/12/17 09:31:32;;;;;;;1.90;1.42;;;12.50;95.30;;;;;;5003479;28;20873;-76
2020/12/17 09:34:22;;;;;;;1.75;1.40;;;12.70;95.00;;;;;;5010426;28;20978;-77
2020/12/17 09:36:57;;;;;;;1.25;0.82;;;12.70;95.30;;;;;;5010731;28;20393;-75
2020/12/17 09:39:23;;;;;;;1.40;0.80;;;12.60;94.50;;;;;;5009564;28;20781;-76
2020/12/17 09:41:57;;;;;;;1.40;1.00;;;12.80;94.70;;;;;;5010246;28;20389;-76
2020/12/17 09:44:30;;;;;;;1.42;1.27;;;12.70;94.50;;;;;;5011016;28;20385;-77
2020/12/17 09:46:57;;;;;;;1.30;0.90;;;12.70;93.50;;;;;;5008097;28;20432;-76
2020/12/17 09:49:25;;;;;;;1.52;1.08;;;12.50;94.20;;;;;;5009976;28;20754;-76
2020/12/17 09:52:01;;;;;;;0.70;0.70;;;12.90;98.90;;;;;;5010340;28;20385;-76
2020/12/17 09:54:27;;;;;;;1.42;1.13;;;13.00;94.30;;;;;;4998227;28;20389;-76
2020/12/17 09:57:19;;;;;;;1.52;1.08;;;12.90;93.90;;;;;;4996909;28;20534;-76
2020/12/17 09:59:46;;;;;;;2.10;1.00;;;12.90;97.30;;;;;;4991237;28;20408;-76
2020/12/17 10:02:14;;;;;;;1.00;0.90;;;12.90;93.30;;;;;;4994103;28;20864;-76
2020/12/17 10:04:43;;;;;;;1.02;0.93;;;12.50;93.20;;;;;;4991688;28;20398;-77
2020/12/17 10:07:10;;;;;;;1.10;1.00;;;13.00;96.40;;;;;;4994132;28;20772;-75
2020/12/17 10:09:37;;;;;;;2.33;1.20;;;12.70;98.00;;;;;;4990681;28;20948;-76
2020/12/17 10:12:03;;;;;;;1.40;1.15;;;12.80;97.80;;;;;;4993439;28;20394;-76
2020/12/17 10:14:30;;;;;;;1.30;1.00;;;13.10;94.40;;;;;;4993796;28;20408;-77
2020/12/17 10:16:57;;;;;;;1.85;1.40;;;12.80;96.50;;;;;;4990127;28;20892;-77
2020/12/17 10:19:24;;;;;;;1.70;1.00;;;12.90;95.40;;;;;;4991389;28;20891;-77
2020/12/17 10:21:50;;;;;;;1.35;0.90;;;12.50;98.10;;;;;;4991242;28;20445;-77
2020/12/17 10:24:16;;;;;;;1.70;0.93;;;12.70;98.40;;;;;;4987497;28;20398;-77
2020/12/17 10:26:42;;;;;;;1.10;1.00;;;12.70;94.50;;;;;;4991787;28;20440;-77
2020/12/17 10:29:09;;;;;;;1.30;1.10;;;12.50;95.80;;;;;;4995722;28;20729;-76
2020/12/17 10:31:35;;;;;;;1.85;1.20;;;12.60;95.80;;;;;;4990668;28;20399;-76
2020/12/17 10:34:06;;;;;;;3.10;1.20;;;12.50;98.30;;;;;;4996369;28;20416;-77
2020/12/17 10:36:37;;;;;;;2.20;1.50;;;12.80;96.10;;;;;;5002080;28;20424;-76
2020/12/17 10:39:03;;;;;;;1.52;1.10;;;12.60;99.60;;;;;;5004415;28;20437;-76
2020/12/17 10:41:29;;;;;;;2.50;1.42;;;12.50;99.90;;;;;;5005694;28;20919;-76
2020/12/17 10:43:55;;;;;;;3.00;1.20;;;12.40;98.10;;;;;;5003610;28;20414;-76
2020/12/17 10:46:21;;;;;;;2.40;1.43;;;12.30;97.60;;;;;;5004231;28;20405;-76
2020/12/17 10:48:47;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5003802;28;20423;-76
2020/12/17 10:51:17;;;;;;;2.17;1.60;;;12.20;98.10;;;;;;5004441;28;20895;-76
2020/12/17 10:53:43;;;;;;;1.60;1.35;;;12.20;99.20;;;;;;5002906;28;20988;-77
2020/12/17 10:56:11;;;;;;;1.48;1.30;;;12.20;99.90;;;;;;5004578;28;20391;-76
2020/12/17 10:58:38;;;;;;;2.40;1.40;;;12.10;98.90;;;;;;5005947;28;20408;-76
2020/12/17 11:01:05;;;;;;;1.63;1.40;;;12.50;99.90;;;;;;5003367;28;20414;-76
2020/12/17 11:03:31;;;;;;;1.33;1.20;;;;;;;;;;5006239;28;20411;-76
2020/12/17 11:05:57;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5005598;28;20391;-78
2020/12/17 11:08:24;;;;;;;1.60;1.33;;;12.50;99.90;;;;;;5008475;28;20401;-75
2020/12/17 11:10:53;;;;;;;1.80;1.20;;;12.50;99.90;;;;;;5007367;28;20397;-75
2020/12/17 11:13:19;;;;;;;2.60;1.60;;;12.20;99.90;;;;;;5006792;28;20467;-76
2020/12/17 11:15:48;;;;;;;1.33;1.10;;;12.20;99.90;;;;;;5008617;28;20464;-76
2020/12/17 11:18:15;;;;;;;1.40;1.20;;;11.80;99.90;;;;;;5009807;28;20385;-77
2020/12/17 11:20:41;;;;;;;2.78;1.40;;;12.30;99.90;;;;;;5009495;28;20734;-76
2020/12/17 11:23:07;;;;;;;1.60;1.40;;;13.00;99.90;;;;;;5007589;28;20408;-76
2020/12/17 11:25:36;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5008494;28;20393;-77
2020/12/17 11:28:03;;;;;;;2.35;1.48;;;12.10;99.90;;;;;;5007164;28;20420;-76
2020/12/17 11:30:29;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5009297;28;20464;-76
2020/12/17 11:32:55;;;;;;;1.40;1.13;;;13.70;99.90;;;;;;5009147;28;20468;-77
2020/12/17 11:35:20;;;;;;;2.10;1.30;;;12.30;99.90;;;;;;5005534;28;20415;-76
2020/12/17 11:37:50;;;;;;;4.38;1.25;;;12.20;99.90;;;;;;5005227;28;20875;-75
2020/12/17 11:40:17;;;;;;;1.80;1.27;;;12.40;99.90;;;;;;5007062;28;20442;-75
2020/12/17 11:42:43;;;;;;;1.60;1.30;;;12.40;99.90;;;;;;5007220;28;20446;-75
2020/12/17 11:45:08;;;;;;;1.90;1.50;;;12.60;99.90;;;;;;5005051;28;20420;-76
2020/12/17 11:47:34;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5009459;28;20431;-77
2020/12/17 11:50:00;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5011474;28;20438;-75
2020/12/17 11:52:26;;;;;;;1.05;0.95;;;12.80;99.90;;;;;;5012274;28;20419;-75
2020/12/17 11:54:51;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5011099;28;20396;-75
2020/12/17 11:57:17;;;;;;;1.85;1.30;;;12.80;99.90;;;;;;5006087;28;20412;-75
2020/12/17 11:59:43;;;;;;;1.60;1.10;;;12.70;99.90;;;;;;5004770;28;20385;-75
2020/12/17 12:02:09;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;5003452;28;20411;-75
2020/12/17 12:04:35;;;;;;;1.70;1.20;;;12.50;99.90;;;;;;4998619;28;20381;-75
2020/12/17 12:07:00;;;;;;;2.90;0.90;;;12.50;99.90;;;;;;5002514;28;20781;-75
2020/12/17 12:09:26;;;;;;;1.60;1.20;;;12.50;99.90;;;;;;4996784;28;20410;-75
2020/12/17 12:11:55;;;;;;;1.50;1.10;;;12.50;99.90;;;;;;5005719;28;20385;-75
2020/12/17 12:14:21;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;4995002;28;20404;-75
2020/12/17 12:16:47;;;;;;;2.20;1.10;;;12.70;99.90;;;;;;5004340;28;20398;-76
2020/12/17 12:19:13;;;;;;;1.60;0.90;;;12.00;99.90;;;;;;5002471;28;20412;-76
2020/12/17 12:21:38;;;;;;;1.65;1.20;;;12.70;99.90;;;;;;4997278;28;20437;-75
2020/12/17 12:24:04;;;;;;;1.60;1.20;;;12.60;99.90;;;;;;5007366;28;20389;-76
2020/12/17 12:26:30;;;;;;;1.75;1.30;;;12.70;99.90;;;;;;4997355;28;20401;-74
2020/12/17 12:28:55;;;;;;;1.70;1.30;;;12.50;99.90;;;;;;5003058;28;20410;-75
2020/12/17 12:31:21;;;;;;;1.40;1.10;;;12.70;99.90;;;;;;4992625;28;20397;-75
2020/12/17 12:33:47;;;;;;;0.82;0.80;;;12.80;99.90;;;;;;5007147;28;20500;-74
2020/12/17 12:36:13;;;;;;;1.48;1.00;;;12.50;99.90;;;;;;4995402;28;20398;-75
2020/12/17 12:38:41;;;;;;;2.30;1.35;;;12.60;99.90;;;;;;5005715;28;20946;-75
2020/12/17 12:41:08;;;;;;;1.70;1.20;;;12.70;99.90;;;;;;5005449;28;20519;-76
2020/12/17 12:43:34;;;;;;;2.58;1.35;;;11.80;99.90;;;;;;5005016;28;20415;-74
2020/12/17 12:45:59;;;;;;;1.90;1.50;;;12.30;99.90;;;;;;4995626;28;20419;-76
2020/12/17 12:48:25;;;;;;;2.90;1.20;;;12.20;99.90;;;;;;4995967;28;20487;-76
2020/12/17 12:50:52;;;;;;;1.80;1.30;;;12.40;99.90;;;;;;5004020;28;20380;-76
2020/12/17 12:53:19;;;;;;;1.80;1.50;;;12.20;99.90;;;;;;4994787;28;20397;-75
2020/12/17 12:55:46;;;;;;;2.10;1.40;;;12.40;99.90;;;;;;5008072;28;20390;-75