Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:11;;;;;;;1.20;0.50;;;;;;;-145.69;60.85;52283.97;5112659;28;20612;-81
2024/02/12 00:02:39;;;;;;;2.77;0.90;;;;;;;-145.69;61.48;52341.41;5112982;27;20288;-81
2024/02/12 00:05:11;;;;;;;4.57;0.90;;;;;;;-145.69;61.26;52315.66;5112600;27;20646;-81
2024/02/12 00:07:42;;;;;;;1.33;0.77;;;;;;;-145.69;61.90;52337.44;5112627;28;20205;-80
2024/02/12 00:10:12;;;;;;;0.97;0.70;;;;;;;-145.69;61.96;52321.59;5112683;27;20229;-81
2024/02/12 00:12:38;;;;;;;0.70;0.70;;;;;;;-145.69;61.74;52309.72;5112276;28;20229;-81
2024/02/12 00:15:07;;;;;;;0.40;0.40;;;;;;;-145.69;61.61;52337.44;5112662;28;20229;-81
2024/02/12 00:17:34;;;;;;;0.63;0.60;;;;;;;-145.69;61.80;52321.59;5112826;28;20201;-81
2024/02/12 00:20:01;;;;;;;4.70;0.70;;;;;;;-145.69;61.67;52313.69;5112473;28;20205;-80
2024/02/12 00:22:28;;;;;;;1.47;0.57;;;;;;;-145.69;61.76;52341.41;5112232;28;20637;-81
2024/02/12 00:24:56;;;;;;;0.93;0.67;;;;;;;-145.69;62.07;52315.66;5112718;28;20204;-81
2024/02/12 00:27:27;;;;;;;2.07;0.70;;;;;;;-145.69;62.27;52341.41;5112971;28;20207;-82
2024/02/12 00:29:53;;;;;;;0.73;0.70;;;;;;;-145.69;62.39;52355.28;5112577;28;20193;-81
2024/02/12 00:32:20;;;;;;;1.13;0.70;;;;;;;-145.69;62.58;52317.66;5112360;28;20218;-81
2024/02/12 00:34:50;;;;;;;0.77;0.77;;;;;;;-145.69;62.56;52355.28;5112273;28;20209;-81
2024/02/12 00:37:17;;;;;;;1.53;0.70;;;;;;;-145.69;62.83;52349.31;5112352;28;20198;-81
2024/02/12 00:39:44;;;;;;;2.10;0.80;;;;;;;-145.69;63.12;52331.50;5112250;28;20202;-81
2024/02/12 00:42:12;;;;;;;1.17;0.70;;;;;;;-145.69;63.46;52317.66;5112574;28;20660;-81
2024/02/12 00:44:40;;;;;;;0.60;0.60;;;;;;;-145.69;63.50;52325.56;5112066;28;20194;-81
2024/02/12 00:47:10;;;;;;;0.50;0.50;;;;;;;-145.69;64.05;52325.56;5112011;28;20193;-82
2024/02/12 00:49:36;;;;;;;2.17;1.27;;;;;;;-145.69;64.16;52333.47;5111891;28;20240;-81
2024/02/12 00:52:04;;;;;;;0.70;0.70;;;;;;;-145.69;64.07;52329.53;5111410;28;20217;-81
2024/02/12 00:54:32;;;;;;;2.43;0.70;;;;;;;-145.69;64.32;52339.44;5107223;28;20189;-80
2024/02/12 00:57:01;;;;;;;0.80;0.80;;;;;;;-145.69;64.42;52321.59;5111417;28;20294;-80
2024/02/12 00:59:28;;;;;;;0.57;0.57;;;;;;;-145.69;64.32;52353.28;5112760;28;20202;-80
2024/02/12 01:01:56;;;;;;;1.80;0.90;;;;;;;-145.69;64.47;52349.31;5114336;28;20266;-81
2024/02/12 01:04:26;;;;;;;1.33;0.83;;;;;;;-145.69;64.12;52333.47;5114316;28;20259;-80
2024/02/12 01:07:03;;;;;;;0.80;0.80;;;;;;;-145.69;64.08;52333.47;5115520;28;20212;-80
2024/02/12 01:09:29;;;;;;;0.60;0.60;;;;;;;-145.69;65.76;52357.25;5115126;28;20257;-80
2024/02/12 01:11:57;;;;;;;1.50;0.70;;;;;;;-145.69;65.62;52373.09;5115668;28;20225;-81
2024/02/12 01:14:24;;;;;;;0.87;0.80;;;;;;;-145.69;65.65;52327.53;5115629;28;20204;-81
2024/02/12 01:16:51;;;;;;;0.60;0.60;;;;;;;-145.69;64.91;52337.44;5112650;28;20251;-81
2024/02/12 01:19:19;;;;;;;0.73;0.73;;;;;;;-145.69;65.38;52329.53;5115487;28;20205;-81
2024/02/12 01:21:48;;;;;;;1.43;0.80;;;;;;;-145.69;64.82;52343.38;5114991;28;20208;-80
2024/02/12 01:24:20;;;;;;;0.80;0.80;;;;;;;-145.69;65.46;52349.31;5115804;28;20209;-80
2024/02/12 01:26:50;;;;;;;0.67;0.67;;;;;;;-145.69;64.73;52315.66;5115628;28;20691;-80
2024/02/12 01:29:19;;;;;;;0.60;0.60;;;;;;;-145.69;65.07;52325.56;5115441;28;20197;-80
2024/02/12 01:31:50;;;;;;;0.70;0.70;;;;;;;-145.69;64.59;52365.16;5115134;28;20202;-81
2024/02/12 01:34:18;;;;;;;0.73;0.70;;;;;;;-145.69;64.20;52329.53;5115191;28;20224;-81
2024/02/12 01:36:48;;;;;;;1.23;0.80;;;;;;;-145.69;64.31;52325.56;5115131;28;20201;-81
2024/02/12 01:39:16;;;;;;;0.60;0.60;;;;;;;-145.69;64.72;52333.47;5115339;28;20201;-81
2024/02/12 01:41:47;;;;;;;0.60;0.60;;;;;;;-145.69;64.49;52307.75;5115193;28;20250;-80
2024/02/12 01:44:14;;;;;;;0.70;0.50;;;;;;;-145.69;65.36;52353.28;5114863;28;20200;-81
2024/02/12 01:46:48;;;;;;;0.60;0.60;;;;;;;-145.69;65.46;52341.41;5115264;28;20201;-81
2024/02/12 01:49:15;;;;;;;2.03;0.77;;;;;;;-145.69;64.77;52341.41;5114861;28;20232;-81
2024/02/12 01:51:44;;;;;;;2.30;0.63;;;;;;;-145.69;64.81;52349.31;5112267;28;20197;-81
2024/02/12 01:54:15;;;;;;;1.70;0.80;;;;;;;-145.69;65.42;52325.56;5114651;28;20284;-82
2024/02/12 01:56:45;;;;;;;0.70;0.50;;;;;;;-145.69;64.78;52349.31;5114643;28;20185;-81
2024/02/12 01:59:23;;;;;;;1.80;0.60;;;;;;;-145.69;64.57;52335.47;5114796;28;20209;-81
2024/02/12 02:01:52;;;;;;;1.20;0.90;;;;;;;-145.69;64.44;52325.56;5114737;28;20730;-81
2024/02/12 02:04:18;;;;;;;1.90;0.60;;;;;;;-145.69;64.45;52333.47;5114909;28;20262;-81
2024/02/12 02:06:53;;;;;;;0.60;0.60;;;;;;;-145.69;64.73;52347.34;5114870;28;20206;-81
2024/02/12 02:09:26;;;;;;;1.17;0.73;;;;;;;-145.69;65.15;52333.47;5114617;28;20244;-81
2024/02/12 02:11:53;;;;;;;0.90;0.90;;;;;;;-145.69;65.06;52359.22;5113291;28;20205;-80
2024/02/12 02:14:19;;;;;;;0.80;0.80;;;;;;;-145.69;63.90;52339.44;5114599;28;20202;-81
2024/02/12 02:16:52;;;;;;;0.90;0.70;;;;;;;-145.69;63.54;52341.41;5114026;28;20197;-81
2024/02/12 02:19:23;;;;;;;1.67;0.70;;;;;;;-145.69;63.99;52315.66;5099289;28;20242;-81
2024/02/12 02:21:52;;;;;;;0.70;0.70;;;;;;;-145.69;64.04;52379.03;5114072;28;20197;-80
2024/02/12 02:24:25;;;;;;;0.67;0.67;;;;;;;-145.69;63.99;52341.41;5113895;28;20651;-81
2024/02/12 02:26:54;;;;;;;1.03;0.80;;;;;;;-145.69;64.46;52343.38;5114546;28;20205;-82
2024/02/12 02:29:28;;;;;;;0.67;0.67;;;;;;;-145.69;64.76;52349.31;5113787;28;20225;-82
2024/02/12 02:31:55;;;;;;;0.97;0.97;;;;;;;-145.69;65.02;52311.69;5114015;28;20193;-80
2024/02/12 02:34:21;;;;;;;1.50;0.80;;;;;;;-145.69;64.76;52351.31;5114257;28;20197;-80
2024/02/12 02:36:48;;;;;;;0.97;0.80;;;;;;;-145.69;64.75;52345.38;5113505;28;20868;-81
2024/02/12 02:39:15;;;;;;;2.43;0.70;;;;;;;-145.69;65.35;52355.28;5113530;28;20189;-80
2024/02/12 02:41:45;;;;;;;1.47;0.80;;;;;;;-145.69;65.21;52341.41;5114293;28;20204;-81
2024/02/12 02:44:12;;;;;;;0.60;0.60;;;;;;;-145.69;65.26;52337.44;5113731;27;20559;-80
2024/02/12 02:46:41;;;;;;;0.70;0.70;;;;;;;-145.69;64.53;52337.44;5113839;28;20292;-81
2024/02/12 02:49:07;;;;;;;2.43;0.77;;;;;;;-145.69;64.36;52333.47;5113004;27;20225;-81
2024/02/12 02:51:35;;;;;;;0.70;0.70;;;;;;;-145.69;64.15;52369.13;5113588;28;20242;-81
2024/02/12 02:54:03;;;;;;;3.20;0.70;;;;;;;-145.69;64.09;52305.75;5113420;28;20240;-81
2024/02/12 02:56:35;;;;;;;2.37;0.70;;;;;;;-145.69;63.20;52321.59;5093065;28;20209;-80
2024/02/12 02:59:04;;;;;;;1.73;0.70;;;;;;;-145.69;63.81;52373.09;5092454;28;20198;-81
2024/02/12 03:01:31;;;;;;;0.60;0.60;;;;;;;-145.69;63.14;52329.53;5093258;28;20706;-81
2024/02/12 03:03:58;;;;;;;1.63;1.00;;;;;;;-145.69;62.96;52345.38;5093332;28;20213;-81
2024/02/12 03:06:26;;;;;;;0.80;0.70;;;;;;;-145.69;62.71;52323.59;5092905;28;20208;-80
2024/02/12 03:08:55;;;;;;;0.57;0.57;;;;;;;-145.69;63.01;52325.56;5093585;28;20202;-81
2024/02/12 03:11:25;;;;;;;0.70;0.70;;;;;;;-145.69;62.49;52337.44;5092807;28;20202;-81
2024/02/12 03:13:52;;;;;;;0.50;0.50;;;;;;;-145.69;62.75;52321.59;5092861;28;20275;-80
2024/02/12 03:16:22;;;;;;;1.53;0.80;;;;;;;-145.69;62.17;52333.47;5093261;28;20281;-80
2024/02/12 03:18:48;;;;;;;1.37;0.80;;;;;;;-145.69;62.33;52331.50;5092659;28;20285;-81
2024/02/12 03:21:20;;;;;;;0.80;0.80;;;;;;;-145.69;62.71;52329.53;5095386;28;20769;-80
2024/02/12 03:23:49;;;;;;;1.90;0.87;;;;;;;-145.69;62.85;52315.66;5111026;28;20549;-81
2024/02/12 03:26:17;;;;;;;0.70;0.70;;;;;;;-145.69;62.50;52377.06;5112915;28;20205;-80
2024/02/12 03:28:44;;;;;;;0.67;0.67;;;;;;;-145.69;62.84;52339.44;5113028;28;20236;-81
2024/02/12 03:31:11;;;;;;;1.57;0.80;;;;;;;-145.69;62.31;52297.84;5113145;28;20201;-82
2024/02/12 03:33:42;;;;;;;0.70;0.70;;;;;;;-145.69;62.45;52349.31;5113163;28;20224;-81
2024/02/12 03:36:09;;;;;;;2.23;0.80;;;;;;;-145.69;61.92;52351.31;5112881;28;20556;-81
2024/02/12 03:38:40;;;;;;;0.60;0.60;;;;;;;-145.69;61.85;52321.59;5112853;28;20197;-81
2024/02/12 03:41:18;;;;;;;0.70;0.70;;;;;;;-145.69;61.89;52337.44;5113332;28;20208;-80
2024/02/12 03:43:46;;;;;;;0.83;0.77;;;;;;;-145.69;61.11;52327.53;5112929;28;20197;-80
2024/02/12 03:46:19;;;;;;;0.60;0.60;;;;;;;-145.69;60.92;52341.41;5112882;28;20197;-80
2024/02/12 03:59:53;;;;;;;0.60;0.60;;;;;;;-145.69;60.41;52321.59;5112628;28;20204;-80
2024/02/12 04:02:19;;;;;;;0.80;0.80;;;;;;;-145.69;60.76;52309.72;5112585;28;20201;-81
2024/02/12 04:04:47;;;;;;;3.67;1.10;;;;;;;-145.69;60.00;52343.38;5112953;28;20202;-81
2024/02/12 04:07:15;;;;;;;1.83;1.20;;;;;;;-145.69;59.38;52329.53;5112422;28;20280;-80
2024/02/12 04:09:45;;;;;;;0.90;0.90;;;;;;;-145.69;59.19;52339.44;5112797;28;20204;-81
2024/02/12 04:12:12;;;;;;;1.67;1.03;;;;;;;-145.69;58.69;52331.50;5112692;28;20255;-80
2024/02/12 04:14:40;;;;;;;1.07;0.90;;;;;;;-145.69;59.48;52307.75;5112823;28;20229;-80
2024/02/12 04:17:07;;;;;;;3.33;0.90;;;;;;;-145.69;58.89;52327.53;5112905;28;20201;-81
2024/02/12 04:19:33;;;;;;;0.97;0.93;;;;;;;-145.69;58.41;52349.31;5112436;28;20201;-80
2024/02/12 04:22:02;;;;;;;2.13;1.00;;;;;;;-145.69;59.02;52353.28;5112076;28;20209;-80
2024/02/12 04:24:29;;;;;;;0.90;0.90;;;;;;;-145.69;58.64;52333.47;5112464;28;20201;-80
2024/02/12 04:27:03;;;;;;;1.23;1.10;;;;;;;-145.69;58.58;52351.31;5112148;28;20209;-80
2024/02/12 04:29:30;;;;;;;1.07;0.97;;;;;;;-145.69;59.29;52347.34;5112884;28;20203;-80
2024/02/12 04:31:57;;;;;;;3.10;1.30;;;;;;;-145.69;58.98;52287.94;5115119;28;20197;-81
2024/02/12 04:34:24;;;;;;;2.53;1.10;;;;;;;-145.69;58.90;52347.34;5116310;27;20221;-81
2024/02/12 04:36:55;;;;;;;2.40;0.80;;;;;;;-145.69;59.31;52329.53;5116566;28;20254;-81
2024/02/12 04:39:25;;;;;;;2.03;1.10;;;;;;;-145.69;59.67;52329.53;5116230;28;20197;-81
2024/02/12 04:41:51;;;;;;;1.27;0.90;;;;;;;-145.69;59.76;52335.47;5116357;28;20203;-81
2024/02/12 04:44:21;;;;;;;1.20;0.90;;;;;;;-145.69;60.22;52349.31;5116577;28;20197;-82
2024/02/12 04:46:48;;;;;;;1.87;1.07;;;;;;;-145.69;60.34;52323.59;5116063;28;20213;-81
2024/02/12 04:49:16;;;;;;;1.53;1.20;;;;;;;-145.69;60.70;52327.53;5114567;28;20229;-80
2024/02/12 04:51:42;;;;;;;1.00;0.90;;;;;;;-145.69;60.92;52347.34;5115525;28;20199;-80
2024/02/12 04:54:10;;;;;;;2.43;1.70;;;;;;;-145.69;61.71;52343.38;5115471;28;20229;-80
2024/02/12 04:56:40;;;;;;;1.60;1.07;;;;;;;-145.69;61.44;52331.50;5115821;28;20661;-81
2024/02/12 04:59:12;;;;;;;2.00;1.10;;;;;;;-145.69;61.79;52349.31;5116150;28;20205;-80
2024/02/12 05:01:40;;;;;;;1.33;1.17;;;;;;;-145.69;62.12;52307.75;5116395;28;20322;-80
2024/02/12 05:04:06;;;;;;;1.23;1.00;;;;;;;-145.69;61.71;52333.47;5115787;28;20721;-80
2024/02/12 05:06:36;;;;;;;2.13;1.07;;;;;;;-145.69;60.41;52353.28;5115839;28;20202;-80
2024/02/12 05:09:05;;;;;;;1.50;1.20;;;;;;;-145.69;60.41;52349.31;5115597;28;20242;-80
2024/02/12 05:11:34;;;;;;;1.90;1.23;;;;;;;-145.69;60.29;52341.41;5115431;28;20201;-81
2024/02/12 05:14:08;;;;;;;1.70;1.07;;;;;;;-145.69;59.89;52331.50;5114171;28;20217;-81
2024/02/12 05:16:35;;;;;;;2.50;1.10;;;;;;;-145.69;59.59;52357.25;5115456;28;20194;-81
2024/02/12 05:24:38;;;;;;;1.30;1.20;;;;;;;-145.69;59.85;52303.78;5115423;28;20208;-81
2024/02/12 05:27:05;;;;;;;1.93;1.33;;;;;;;-145.69;59.32;52327.53;5115335;28;20679;-80
2024/02/12 05:29:33;;;;;;;1.83;1.67;;;;;;;-145.69;60.26;52329.53;5115337;28;20208;-80
2024/02/12 05:32:02;;;;;;;1.53;1.40;;;;;;;-145.69;59.41;52299.81;5115272;28;20205;-80
2024/02/12 05:34:33;;;;;;;1.63;1.40;;;;;;;-145.69;59.41;52353.28;5115145;28;20237;-80
2024/02/12 05:37:02;;;;;;;4.07;1.37;;;;;;;-145.69;59.82;52325.56;5115512;28;20201;-81
2024/02/12 05:39:31;;;;;;;2.67;1.17;;;;;;;-145.69;59.67;52313.69;5115495;28;20610;-80
2024/02/12 05:41:59;;;;;;;3.03;1.23;;;;;;;-145.69;59.64;52337.44;5114520;28;20204;-80
2024/02/12 05:44:29;;;;;;;1.70;1.30;;;;;;;-145.69;59.28;52301.81;5114390;28;20711;-81
2024/02/12 05:46:59;;;;;;;2.30;1.33;;;;;;;-145.69;59.17;52319.63;5101069;28;20193;-80
2024/02/12 05:49:28;;;;;;;1.40;1.30;;;;;;;-145.69;58.88;52329.53;5115082;28;20720;-80
2024/02/12 05:51:57;;;;;;;2.93;1.20;;;;;;;-145.69;59.14;52317.66;5114141;28;20228;-80
2024/02/12 05:54:28;;;;;;;1.73;1.07;;;;;;;-145.69;59.13;52333.47;5114031;28;20236;-80
2024/02/12 05:56:57;;;;;;;3.30;1.33;;;;;;;-145.69;59.04;52353.28;5114779;28;20675;-80
2024/02/12 05:59:24;;;;;;;4.90;1.43;;;;;;;-145.69;58.96;52345.38;5115020;28;20197;-81
2024/02/12 06:01:51;;;;;;;2.67;1.40;;;;;;;-145.69;58.70;52345.38;5114798;28;20206;-81
2024/02/12 06:04:33;;;;;;;1.60;1.10;;;;;;;-145.69;58.97;52315.66;5114251;28;20221;-81
2024/02/12 06:07:00;;;;;;;2.70;1.10;;;;;;;-145.69;59.64;52323.59;5114581;28;20673;-81
2024/02/12 06:09:28;;;;;;;1.30;1.20;;;;;;;-145.69;59.96;52345.38;5114130;28;20581;-81
2024/02/12 06:11:56;;;;;;;2.17;1.20;;;;;;;-145.69;60.58;52337.44;5114616;28;20229;-81
2024/02/12 06:14:29;;;;;;;1.20;1.10;;;;;;;-145.69;61.17;52369.13;5114025;28;20553;-80
2024/02/12 06:16:56;;;;;;;3.60;2.50;;;;;;;-145.69;61.22;52363.19;5114831;28;20652;-81
2024/02/12 06:19:29;;;;;;;4.77;2.40;;;;;;;-145.69;61.51;52329.53;5114334;28;20280;-81
2024/02/12 06:21:56;;;;;;;3.10;2.00;;;;;;;-145.69;61.52;52341.41;5114603;28;20227;-80
2024/02/12 06:24:22;;;;;;;3.30;1.80;;;;;;;-145.69;61.20;52329.53;5114094;28;20204;-81
2024/02/12 06:26:52;;;;;;;1.30;1.20;;;;;;;-145.69;61.36;52359.22;5113894;28;20285;-81
2024/02/12 06:29:26;;;;;;;3.17;1.53;;;;;;;-145.69;60.33;52341.41;5114064;28;20233;-81
2024/02/12 06:31:53;;;;;;;4.73;1.40;;;;;;;-145.69;60.07;52327.53;5114271;28;20212;-81
2024/02/12 06:34:19;;;;;;;1.37;1.13;;;;;;;-145.69;60.05;52321.59;5114337;28;20279;-81
2024/02/12 06:36:47;;;;;;;1.83;1.30;;;;;;;-145.69;60.22;52333.47;5114311;28;20205;-81
2024/02/12 06:39:16;;;;;;;1.43;1.20;;;;;;;-145.69;60.28;52365.16;5113768;28;20189;-80
2024/02/12 06:41:44;;;;;;;1.67;1.40;;;;;;;-145.69;60.11;52329.53;5113937;28;20248;-81
2024/02/12 06:44:13;;;;;;;4.63;1.77;;;;;;;-145.69;59.90;52321.59;5113891;28;20201;-81
2024/02/12 06:46:43;;;;;;;3.10;2.40;;;;;;;-145.69;59.96;52289.91;5113752;28;20209;-81
2024/02/12 06:49:09;;;;;;;3.50;2.27;;;;;;;-145.69;59.86;52313.69;5113302;27;20324;-80
2024/02/12 06:51:41;;;;;;;3.33;1.83;;;;;;;-145.69;59.98;52329.53;5113495;28;20598;-81
2024/02/12 06:54:09;;;;;;;3.07;2.00;;;;;;;-145.69;59.85;52357.25;5113216;27;20225;-81
2024/02/12 06:56:40;;;;;;;4.90;2.53;;;;;;;-145.69;60.15;52321.59;5113349;28;20712;-81
2024/02/12 06:59:07;;;;;;;10.57;2.87;;;;;;;-145.69;59.71;52305.75;5113460;28;20197;-80
2024/02/12 07:01:34;;;;;;;8.03;3.00;;;;;;;-145.69;60.46;52333.47;5114024;28;20208;-81
2024/02/12 07:04:01;;;;;;;4.13;2.77;;;;;;;-145.69;60.45;52329.53;5113333;28;20212;-81
2024/02/12 07:06:29;;;;;;;4.80;2.90;;;;;;;-145.69;60.54;52305.75;5113071;28;20201;-80
2024/02/12 07:09:00;;;;;;;4.00;2.30;;;;;;;-145.69;59.99;52303.78;5113725;28;20189;-81
2024/02/12 07:11:28;;;;;;;5.43;2.60;;;;;;;-145.69;60.45;52309.72;5110424;28;20262;-81
2024/02/12 07:14:03;;;;;;;4.07;2.40;;;;;;;-145.69;59.71;52325.56;5106949;28;20233;-81
2024/02/12 07:16:31;;;;;;;5.17;2.67;;;;;;;-145.69;59.56;52315.66;5109848;28;20200;-81
2024/02/12 07:19:00;;;;;;;5.03;2.83;;;;;;;-145.69;59.16;52317.66;5109434;28;20205;-81
2024/02/12 07:21:32;;;;;;;3.33;2.20;;;;;;;-145.69;58.59;52305.75;5109824;28;20233;-81
2024/02/12 07:24:01;;;;;;;3.23;1.80;;;;;;;-145.69;57.85;52337.44;5111890;28;20204;-81
2024/02/12 07:26:31;;;;;;;5.30;1.90;;;;;;;-145.69;57.78;52311.69;5110845;28;20293;-81
2024/02/12 07:29:00;;;;;;;1.97;1.60;;;;;;;-145.69;56.90;52307.75;5112478;28;20224;-81
2024/02/12 07:31:32;;;;;;;6.67;2.47;;;;;;;-145.69;56.22;52283.97;5113168;28;20238;-81
2024/02/12 07:34:00;;;;;;;2.33;1.67;;;;;;;-145.69;57.09;52307.75;5113090;28;20221;-82
2024/02/12 07:36:26;;;;;;;3.50;2.03;;;;;;;-145.69;56.85;52297.84;5112308;28;20212;-81
2024/02/12 07:38:53;;;;;;;3.40;2.30;;;;;;;-145.69;55.88;52285.97;5112542;28;20197;-82
2024/02/12 07:41:19;;;;;;;2.40;1.80;;;;;;;-145.69;56.04;52315.66;5112799;28;20292;-82
2024/02/12 07:43:50;;;;;;;2.67;2.03;;;;;;;-145.69;55.94;52317.66;5112946;28;20213;-82
2024/02/12 07:46:17;;;;;;;4.70;1.50;;;;;;;-145.69;55.66;52309.72;5113150;28;20201;-81
2024/02/12 07:48:43;;;;;;;1.50;1.33;;;;;;;-145.69;55.42;52327.53;5112503;28;20304;-81
2024/02/12 07:51:11;;;;;;;3.93;1.80;;;;;;;-145.69;54.36;52301.81;5112804;28;20204;-81
2024/02/12 07:53:48;;;;;;;2.97;1.70;;;;;;;-145.69;54.30;52293.88;5113003;28;20193;-82
2024/02/12 07:56:17;;;;;;;1.87;1.53;;;;;;;-145.69;54.34;52289.91;5112884;28;20204;-81
2024/02/12 07:58:51;;;;;;;3.10;1.60;;;;;;;-145.69;54.08;52301.81;5092581;28;20202;-82
2024/02/12 08:01:20;;;;;;;1.70;1.43;;;;;;;-145.69;54.78;52297.84;5104517;28;20202;-82
2024/02/12 08:03:50;;;;;;;2.47;1.60;;;;;;;-145.69;54.95;52301.81;5112621;28;20207;-81
2024/02/12 08:06:28;;;;;;;6.30;3.27;;;;;;;-145.69;54.41;52287.94;5116703;28;20284;-82
2024/02/12 08:08:57;;;;;;;4.27;2.73;;;;;;;-145.69;54.00;52325.56;5116448;28;20235;-81
2024/02/12 08:11:28;;;;;;;5.90;1.87;;;;;;;-145.69;53.27;52307.75;5116816;28;20197;-82
2024/02/12 08:13:55;;;;;;;3.97;2.10;;;;;;;-145.69;54.07;52313.69;5116818;28;20240;-81
2024/02/12 08:16:25;;;;;;;2.60;1.43;;;;;;;-145.69;53.91;52272.09;5116820;28;20555;-81
2024/02/12 08:18:52;;;;;;;2.23;1.43;;;;;;;-145.69;53.57;52297.84;5116834;28;20201;-82
2024/02/12 08:21:26;;;;;;;2.70;1.40;;;;;;;-145.69;53.41;52283.97;5116926;28;20284;-81
2024/02/12 08:23:54;;;;;;;6.63;1.60;;;;;;;-145.69;53.35;52325.56;5116755;28;20231;-82
2024/02/12 08:26:25;;;;;;;1.93;1.30;;;;;;;-145.69;52.80;52278.03;5116839;28;20236;-82
2024/02/12 08:28:58;;;;;;;5.00;2.30;;;;;;;-145.69;53.39;52305.75;5117141;28;20233;-82
2024/02/12 08:31:27;;;;;;;2.60;1.40;;;;;;;-145.69;53.29;52291.91;5116607;28;20208;-82
2024/02/12 08:33:58;;;;;;;6.87;2.30;;;;;;;-145.69;53.51;52309.72;5116354;28;20660;-82
2024/02/12 08:36:26;;;;;;;1.67;1.10;;;;;;;-145.69;53.08;52295.84;5116147;28;20250;-83
2024/02/12 08:38:53;;;;;;;1.40;1.17;;;;;;;-145.69;53.44;52299.81;5116318;28;20197;-82
2024/02/12 08:41:24;;;;;;;2.87;1.20;;;;;;;-145.69;53.73;52276.06;5115991;28;20221;-82
2024/02/12 08:43:51;;;;;;;5.30;1.40;;;;;;;-145.69;53.73;52309.72;5115373;28;20816;-82
2024/02/12 08:46:18;;;;;;;3.40;1.17;;;;;;;-145.69;53.73;52329.53;5116558;28;20202;-81
2024/02/12 08:49:00;;;;;;;1.43;1.20;;;;;;;-145.69;53.36;52289.91;5115567;27;20256;-81
2024/02/12 08:51:27;;;;;;;2.17;1.13;;;;;;;-145.69;53.57;52270.13;5115887;28;20590;-76
2024/02/12 08:54:00;;;;;;;2.53;1.00;;;;;;;-145.69;53.03;52274.06;5116302;28;20201;-81
2024/02/12 08:56:36;;;;;;;1.10;1.00;;;;;;;-145.69;53.25;52270.13;5115530;28;20210;-80
2024/02/12 08:59:06;;;;;;;1.97;1.20;;;;;;;-145.69;53.63;52299.81;5115928;28;20192;-81
2024/02/12 09:01:36;;;;;;;1.58;1.10;;;;;;;-145.69;54.18;52297.84;5114632;27;20447;-81
2024/02/12 09:04:10;;;;;;;1.30;1.20;;;;;;;-145.69;53.62;52289.91;5115853;27;20193;-81
2024/02/12 09:06:46;;;;;;;1.90;1.20;;;;;;;-145.69;53.77;52248.34;5115937;28;20198;-81
2024/02/12 09:09:15;;;;;;;2.23;1.10;;;;;;;-145.69;53.36;52291.91;5115777;28;20630;-80
2024/02/12 09:11:43;;;;;;;1.77;1.20;;;;;;;-145.69;53.75;52278.03;5115937;28;20198;-81
2024/02/12 09:14:12;;;;;;;2.50;1.50;;;;;;;-145.69;53.59;52309.72;5115607;28;20198;-81
2024/02/12 09:16:39;;;;;;;1.70;1.00;;;;;;;-145.69;53.58;52285.97;5114758;28;20551;-81
2024/02/12 09:19:07;;;;;;;2.27;1.17;;;;;;;-145.69;53.25;52297.84;5115889;28;20246;-79
2024/02/12 09:21:34;;;;;;;1.30;1.20;;;;;;;-145.69;53.32;52282.00;5115577;28;20232;-81
2024/02/12 09:24:03;;;;;;;3.60;1.30;;;;;;;-145.69;53.65;52285.97;5115690;27;20200;-82
2024/02/12 09:26:30;;;;;;;2.30;1.20;;;;;;;-145.69;52.81;52309.72;5115632;27;20201;-82
2024/02/12 09:28:58;;;;;;;1.90;1.10;;;;;;;-145.69;53.06;52313.69;5115611;28;20203;-82
2024/02/12 09:31:34;;;;;;;1.30;1.20;;;;;;;-145.69;52.19;52266.16;5115279;27;20292;-81
2024/02/12 09:34:02;;;;;;;5.53;1.37;;;;;;;-145.69;52.18;52293.88;5115399;27;20193;-82
2024/02/12 09:36:34;;;;;;;2.13;1.20;;;;;;;-145.69;51.20;52238.44;5114833;27;20197;-81
2024/02/12 09:39:05;;;;;;;1.30;1.20;;;;;;;-145.69;50.58;52285.97;5115721;28;20549;-81
2024/02/12 09:41:47;;;;;;;3.37;1.30;;;;;;;-145.69;50.82;52278.03;5115773;28;20198;-81
2024/02/12 09:44:21;;;;;;;2.23;1.07;;;;;;;-145.69;50.11;52266.16;5115597;28;20197;-81
2024/02/12 09:46:51;;;;;;;1.33;0.83;;;;;;;-145.69;50.06;52262.19;5115346;28;20560;-81
2024/02/12 09:49:18;;;;;;;1.07;1.00;;;;;;;-145.69;50.11;52244.38;5115061;28;20237;-81
2024/02/12 09:51:58;;;;;;;2.63;1.10;;;;;;;-145.69;50.70;52301.81;5114720;28;20201;-81
2024/02/12 09:54:24;;;;;;;2.00;1.27;;;;;;;-145.69;50.36;52254.28;5115174;28;20221;-81
2024/02/12 09:56:57;;;;;;;1.90;1.10;;;;;;;-145.69;50.79;52236.44;5114988;27;20651;-80
2024/02/12 09:59:28;;;;;;;2.30;1.10;;;;;;;-145.69;50.81;52282.00;5114594;27;20235;-80
2024/02/12 10:01:58;;;;;;;4.67;1.50;;;;;;;-145.69;52.46;52262.19;5114735;28;20197;-81
2024/02/12 10:07:13;;;;;;;2.00;1.30;;;;;;;-145.69;56.12;52287.94;5113611;27;20220;-81
2024/02/12 10:09:42;;;;;;;1.50;1.30;;;;;;;-145.69;57.94;52317.66;5114783;27;20254;-81
2024/02/12 10:12:09;;;;;;;1.60;1.30;;;;;;;-145.69;57.09;52268.13;5114729;28;20197;-81
2024/02/12 10:14:36;;;;;;;1.80;1.10;;;;;;;-145.69;57.83;52291.91;5114564;28;20309;-81
2024/02/12 10:17:05;;;;;;;1.27;1.10;;;;;;;-145.69;57.83;52309.72;5114865;28;20197;-81
2024/02/12 10:19:35;;;;;;;1.57;1.30;;;;;;;-145.69;57.78;52313.69;5115060;28;20205;-81
2024/02/12 10:22:04;;;;;;;1.10;0.97;;;;;;;-145.69;58.11;52282.00;5114542;28;20733;-80
2024/02/12 10:24:32;;;;;;;1.10;0.97;;;;;;;-145.69;57.65;52299.81;5114557;28;20198;-80
2024/02/12 10:27:03;;;;;;;2.40;1.30;;;;;;;-145.69;58.36;52305.75;5114044;28;20284;-80
2024/02/12 10:29:30;;;;;;;1.93;1.43;;;;;;;-145.69;58.63;52303.78;5112805;28;20544;-80
2024/02/12 10:32:00;;;;;;;1.27;1.10;;;;;;;-145.69;58.52;52297.84;5114299;28;20525;-80
2024/02/12 10:34:37;;;;;;;2.63;1.30;;;;;;;-145.69;58.22;52317.66;5113819;28;20201;-80
2024/02/12 10:37:05;;;;;;;1.40;1.10;;;;;;;-145.69;58.40;52293.88;5114496;28;20197;-81
2024/02/12 10:39:41;;;;;;;1.73;1.07;;;;;;;-145.69;58.01;52299.81;5114086;28;20273;-79
2024/02/12 10:42:16;;;;;;;1.90;1.00;;;;;;;-145.69;57.36;52272.09;5114242;28;20283;-79
2024/02/12 10:44:43;;;;;;;2.63;1.33;;;;;;;-145.69;58.26;52282.00;5112957;27;20240;-79
2024/02/12 10:47:14;;;;;;;4.73;1.83;;;;;;;-145.69;57.70;52276.06;5111895;28;20305;-80
2024/02/12 10:49:43;;;;;;;3.10;2.27;;;;;;;-145.69;57.80;52285.97;5111991;28;20209;-82
2024/02/12 10:52:14;;;;;;;2.67;1.63;;;;;;;-145.69;57.30;52272.09;5112321;28;20198;-80
2024/02/12 10:54:43;;;;;;;2.57;1.70;;;;;;;-145.69;57.01;52282.00;5111987;27;20541;-82
2024/02/12 10:57:10;;;;;;;3.00;1.77;;;;;;;-145.69;56.97;52289.91;5112566;28;20255;-81
2024/02/12 10:59:38;;;;;;;5.07;2.70;;;;;;;-145.69;56.87;52280.00;5112826;28;20770;-81
2024/02/12 11:02:11;;;;;;;3.50;1.80;;;;;;;-145.69;56.90;52301.81;5113725;28;20228;-81
2024/02/12 11:04:40;;;;;;;3.60;1.10;;;;;;;-145.69;56.05;52309.72;5113061;28;20197;-81
2024/02/12 11:07:09;;;;;;;2.17;1.20;;;;;;;-145.69;56.53;52293.88;5113471;28;20204;-81
2024/02/12 11:09:36;;;;;;;2.43;1.50;;;;;;;-145.69;56.39;52283.97;5113517;28;20206;-81
2024/02/12 11:12:05;;;;;;;1.83;1.30;;;;;;;-145.69;56.54;52276.06;5113771;27;20205;-81
2024/02/12 11:14:40;;;;;;;3.27;1.20;;;;;;;-145.69;55.84;52285.97;5113319;27;20211;-81
2024/02/12 11:17:20;;;;;;;3.00;1.40;;;;;;;-145.69;54.54;52254.28;5113431;28;20731;-80
2024/02/12 11:19:48;;;;;;;1.93;1.00;;;;;;;-145.69;54.52;52293.88;5113640;28;20216;-80
2024/02/12 11:22:29;;;;;;;1.43;0.80;;;;;;;-145.69;53.50;52254.28;5113320;28;20201;-80
2024/02/12 11:24:59;;;;;;;1.33;0.97;;;;;;;-145.69;54.66;52266.16;5113739;27;20212;-80
2024/02/12 11:27:39;;;;;;;3.47;1.60;;;;;;;-145.69;54.66;52278.03;5113367;28;20652;-80
2024/02/12 11:30:12;;;;;;;2.00;1.20;;;;;;;-145.69;54.63;52266.16;5113620;28;20201;-80
2024/02/12 11:32:47;;;;;;;1.17;1.07;;;;;;;-145.69;54.21;52329.53;5113178;28;20572;-80
2024/02/12 11:35:18;;;;;;;2.20;1.40;;;;;;;-145.69;54.23;52299.81;5112960;28;20311;-80
2024/02/12 11:37:47;;;;;;;2.27;1.37;;;;;;;-145.69;54.90;52266.16;5113399;28;20224;-80
2024/02/12 11:40:18;;;;;;;1.03;0.97;;;;;;;-145.69;54.22;52272.09;5112938;28;20608;-80
2024/02/12 11:42:50;;;;;;;2.03;1.23;;;;;;;-145.69;53.91;52268.13;5113039;27;20197;-80
2024/02/12 11:45:23;;;;;;;3.93;1.40;;;;;;;-145.69;53.85;52274.06;5112856;28;20655;-80