Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:14;;;;;;;7.20;3.88;;;;;;;21.48;36.68;101282.06;5055904;28;20498;-86
2023/06/13 00:03:40;;;;;;;5.90;4.03;;;;;;;21.39;36.88;101280.75;5057656;28;20039;-86
2023/06/13 00:06:05;;;;;;;6.93;4.27;;;;;;;21.36;37.21;101283.59;5054713;28;20028;-84
2023/06/13 00:08:35;;;;;;;5.90;4.17;;;;;;;21.24;36.96;101274.53;5055524;28;20021;-87
2023/06/13 00:11:06;;;;;;;6.50;4.25;;;;;;;21.26;37.07;101285.03;5056160;28;20071;-85
2023/06/13 00:13:31;;;;;;;5.00;3.40;;;;;;;21.14;37.44;101268.91;5037426;28;20029;-86
2023/06/13 00:16:03;;;;;;;6.73;3.80;;;;;;;21.11;37.61;101282.25;5035466;28;20100;-87
2023/06/13 00:18:29;;;;;;;7.57;4.50;;;;;;;21.00;37.54;101286.41;5035467;28;20021;-86
2023/06/13 00:21:06;;;;;;;8.05;4.72;;;;;;;20.81;38.08;101260.97;5035164;28;20072;-86
2023/06/13 00:23:31;;;;;;;;;;;;;;;20.92;37.97;101282.34;5036267;28;20045;-86
2023/06/13 00:25:56;;;;;;;;;;;;;;;20.89;37.75;101279.88;5036136;28;19913;-85
2023/06/13 00:28:21;;;;;;;6.63;3.80;;;;;;;20.82;38.14;101283.78;5035301;28;19897;-85
2023/06/13 00:30:47;;;;;;;5.90;3.50;;;;;;;20.76;38.33;101273.53;5036146;28;20036;-85
2023/06/13 00:33:16;;;;;;;5.93;4.00;;;;;;;20.65;38.88;101284.59;5043490;22;20462;-85
2023/06/13 00:35:42;;;;;;;5.50;3.75;;;;;;;20.58;38.71;101280.56;5035651;28;20037;-86
2023/06/13 00:38:07;;;;;;;;;;;;;;;20.52;38.76;101287.84;5035176;28;20036;-86
2023/06/13 00:40:33;;;;;;;7.45;3.70;;;;;;;20.42;39.22;101281.34;5036452;28;19913;-86
2023/06/13 00:42:58;;;;;;;6.87;4.20;;;;;;;20.36;39.52;101279.88;5034894;28;20021;-86
2023/06/13 00:45:24;;;;;;;5.40;3.80;;;;;;;20.27;39.73;101290.00;5035615;28;20022;-86
2023/06/13 00:47:57;;;;;;;6.65;3.92;;;;;;;20.15;39.72;101254.56;5036329;28;20045;-85
2023/06/13 00:50:27;;;;;;;6.20;3.40;;;;;;;20.24;39.20;101282.25;5034280;28;20029;-85
2023/06/13 00:52:55;;;;;;;6.03;3.72;;;;;;;20.15;39.65;101279.13;5035760;28;20116;-86
2023/06/13 00:55:23;;;;;;;5.95;3.80;;;;;;;20.09;39.92;101276.81;5014314;28;20038;-85
2023/06/13 00:57:53;;;;;;;7.03;4.10;;;;;;;20.02;40.76;101278.03;5033320;28;20104;-86
2023/06/13 01:00:22;;;;;;;6.45;3.90;;;;;;;19.97;40.13;101269.50;5035693;28;20037;-85
2023/06/13 01:02:55;;;;;;;7.00;3.90;;;;;;;19.90;40.41;101271.56;5034400;28;20401;-86
2023/06/13 01:05:25;;;;;;;7.00;4.20;;;;;;;19.84;40.66;101274.47;5035861;28;20029;-86
2023/06/13 01:07:51;;;;;;;5.25;3.35;;;;;;;19.84;40.50;101274.47;5035424;28;20029;-86
2023/06/13 01:10:17;;;;;;;6.28;3.50;;;;;;;19.79;40.58;101269.44;5032972;28;20423;-86
2023/06/13 01:13:08;;;;;;;5.13;3.37;;;;;;;19.66;40.96;101253.34;5034405;28;20082;-85
2023/06/13 01:15:38;;;;;;;5.75;3.45;;;;;;;19.70;41.25;101265.44;5035350;28;20083;-86
2023/06/13 01:18:07;;;;;;;6.05;4.00;;;;;;;19.57;41.23;101259.03;5034977;28;20036;-86
2023/06/13 01:20:36;;;;;;;5.53;3.60;;;;;;;19.57;40.94;101265.16;5035055;28;20033;-86
2023/06/13 01:23:15;;;;;;;4.93;3.60;;;;;;;19.49;41.99;101272.53;5036174;28;20025;-86
2023/06/13 01:26:15;;;;;;;6.32;3.95;;;;;;;19.38;42.12;101264.28;5034858;28;20068;-86
2023/06/13 01:28:46;;;;;;;7.18;4.15;;;;;;;19.35;42.00;101265.28;5032705;28;20397;-86
2023/06/13 01:31:15;;;;;;;6.00;3.80;;;;;;;19.28;41.63;101263.88;5032982;28;20023;-85
2023/06/13 01:33:41;;;;;;;5.45;3.88;;;;;;;19.29;41.91;101265.59;5034385;28;20045;-85
2023/06/13 01:36:08;;;;;;;4.55;3.30;;;;;;;19.25;42.04;101264.00;5034224;28;20097;-85
2023/06/13 01:38:33;;;;;;;8.07;4.70;;;;;;;19.13;42.72;101261.00;5033967;28;20032;-85
2023/06/13 01:40:59;;;;;;;6.78;4.07;;;;;;;19.12;42.33;101271.59;5035169;28;20029;-86
2023/06/13 01:43:24;;;;;;;4.70;3.50;;;;;;;19.06;43.37;101262.19;5034558;28;20025;-85
2023/06/13 01:45:59;;;;;;;7.60;4.17;;;;;;;19.04;43.00;101269.31;5033302;28;20438;-85
2023/06/13 01:48:55;;;;;;;7.63;4.47;;;;;;;18.95;43.53;101265.28;5034626;28;20040;-85
2023/06/13 01:51:30;;;;;;;7.80;4.40;;;;;;;18.82;44.06;101261.44;5032885;28;20048;-86
2023/06/13 01:53:58;;;;;;;8.20;4.13;;;;;;;18.83;43.15;101256.16;5041097;28;20033;-86
2023/06/13 01:56:29;;;;;;;7.20;4.07;;;;;;;18.79;44.03;101257.19;5023655;28;20026;-85
2023/06/13 01:59:00;;;;;;;8.20;4.43;;;;;;;18.76;44.16;101249.44;5041333;28;20028;-85
2023/06/13 02:01:32;;;;;;;6.07;4.00;;;;;;;18.71;44.47;101250.53;5040604;28;20080;-86
2023/06/13 02:03:58;;;;;;;6.22;3.83;;;;;;;18.73;44.31;101257.47;5041310;28;20396;-85
2023/06/13 02:06:24;;;;;;;6.63;4.28;;;;;;;18.62;44.20;101252.66;5039628;28;20029;-85
2023/06/13 02:08:49;;;;;;;10.10;4.90;;;;;;;18.56;44.87;101252.94;5041056;28;20028;-86
2023/06/13 02:11:14;;;;;;;9.63;4.50;;;;;;;18.51;45.11;101260.13;5041754;28;20048;-86
2023/06/13 02:13:40;;;;;;;7.77;4.60;;;;;;;18.45;45.24;101250.75;5041378;28;20036;-85
2023/06/13 02:16:05;;;;;;;8.47;4.80;;;;;;;18.37;45.04;101248.44;5041410;28;20079;-86
2023/06/13 02:18:31;;;;;;;8.90;5.13;;;;;;;18.31;45.75;101253.94;5041063;28;20104;-85
2023/06/13 02:20:57;;;;;;;10.63;5.27;;;;;;;18.30;45.71;101254.00;5040216;28;20045;-85
2023/06/13 02:23:23;;;;;;;8.32;4.65;;;;;;;18.29;45.63;101260.19;5040850;28;20307;-85
2023/06/13 02:25:52;;;;;;;9.25;4.60;;;;;;;18.23;45.96;101257.81;5042714;28;20039;-85
2023/06/13 02:28:19;;;;;;;8.65;4.80;;;;;;;18.19;45.93;101259.69;5040444;28;20025;-84
2023/06/13 02:30:44;;;;;;;6.40;4.10;;;;;;;18.20;44.96;101253.53;5041965;28;20080;-84
2023/06/13 02:33:13;;;;;;;6.67;4.23;;;;;;;18.15;46.29;101258.09;5039275;28;20424;-85
2023/06/13 02:35:40;;;;;;;8.18;4.30;;;;;;;18.09;46.32;101248.72;5042106;28;20032;-85
2023/06/13 02:38:08;;;;;;;9.98;4.88;;;;;;;18.10;46.15;101257.47;5041833;28;20442;-85
2023/06/13 02:40:36;;;;;;;7.10;4.50;;;;;;;18.03;46.34;101257.69;5040602;28;20060;-86
2023/06/13 02:43:02;;;;;;;5.72;3.83;;;;;;;18.04;45.69;101251.53;5041539;28;20075;-84
2023/06/13 02:45:27;;;;;;;6.73;3.97;;;;;;;18.04;46.25;101264.66;5040699;28;20429;-85
2023/06/13 02:47:53;;;;;;;8.27;4.70;;;;;;;17.95;47.06;101265.00;5039340;28;20075;-85
2023/06/13 02:50:18;;;;;;;7.80;4.53;;;;;;;17.90;47.28;101261.72;5040398;28;20048;-85
2023/06/13 02:52:43;;;;;;;9.03;4.67;;;;;;;17.86;47.06;101262.72;5039637;28;20040;-84
2023/06/13 02:55:10;;;;;;;8.03;4.90;;;;;;;17.83;46.65;101260.22;5040195;28;20037;-86
2023/06/13 02:57:38;;;;;;;;;;;;;;;17.78;47.56;101262.19;5040507;28;20033;-85
2023/06/13 03:00:11;;;;;;;9.18;4.85;;;;;;;17.80;46.71;101265.59;5040485;28;19967;-85
2023/06/13 03:02:37;;;;;;;8.13;4.40;;;;;;;17.79;47.16;101264.75;5035512;28;20029;-84
2023/06/13 03:05:06;;;;;;;5.13;3.40;;;;;;;17.81;46.64;101268.16;5037833;28;20100;-84
2023/06/13 03:07:31;;;;;;;7.85;4.50;;;;;;;17.74;47.48;101262.28;5036945;28;20037;-85
2023/06/13 03:09:59;;;;;;;7.03;3.90;;;;;;;17.74;47.54;101259.66;5037037;28;20018;-84
2023/06/13 03:12:24;;;;;;;4.60;3.38;;;;;;;17.77;47.69;101265.72;5037393;28;20017;-84
2023/06/13 03:14:49;;;;;;;7.53;4.30;;;;;;;17.73;47.67;101263.22;5036508;28;20029;-85
2023/06/13 03:17:16;;;;;;;7.60;4.57;;;;;;;17.65;47.22;101254.78;5035567;28;20171;-86
2023/06/13 03:19:42;;;;;;;9.05;4.57;;;;;;;17.62;47.54;101260.16;5036953;28;20025;-85
2023/06/13 03:22:07;;;;;;;8.80;4.77;;;;;;;17.57;47.71;101256.81;5037133;28;20525;-84
2023/06/13 03:24:35;;;;;;;9.87;5.53;;;;;;;17.46;48.70;101249.38;5037886;28;20017;-84
2023/06/13 03:27:01;;;;;;;8.00;4.55;;;;;;;17.52;48.18;101258.78;5036754;28;20466;-84
2023/06/13 03:29:26;;;;;;;7.67;4.43;;;;;;;17.53;48.23;101258.72;5037829;28;20068;-84
2023/06/13 03:31:52;;;;;;;11.33;5.03;;;;;;;17.45;49.20;101256.38;5035348;28;20423;-85
2023/06/13 03:34:17;;;;;;;9.97;5.30;;;;;;;17.44;48.85;101257.31;5036883;28;20046;-84
2023/06/13 03:36:43;;;;;;;10.20;5.30;;;;;;;17.42;48.68;101247.78;5038037;28;20107;-84
2023/06/13 03:39:09;;;;;;;11.52;5.47;;;;;;;17.37;49.16;101253.19;5036438;28;20100;-84
2023/06/13 03:41:34;;;;;;;8.67;4.57;;;;;;;17.40;48.24;101247.84;5036570;28;20026;-84
2023/06/13 03:43:59;;;;;;;9.87;4.43;;;;;;;17.43;48.21;101250.34;5035827;28;20026;-84
2023/06/13 03:46:25;;;;;;;10.57;5.40;;;;;;;17.42;48.76;101250.38;5036991;28;20028;-83
2023/06/13 03:48:51;;;;;;;9.97;5.47;;;;;;;17.37;49.34;101237.44;5037748;28;20075;-83
2023/06/13 03:51:16;;;;;;;7.28;4.60;;;;;;;17.41;48.95;101249.56;5035484;28;20025;-84
2023/06/13 03:53:41;;;;;;;9.43;5.10;;;;;;;17.39;48.84;101251.38;5037074;28;20032;-84
2023/06/13 03:56:07;;;;;;;6.80;4.20;;;;;;;17.41;48.06;101249.56;5035955;28;20047;-85
2023/06/13 03:58:32;;;;;;;4.70;3.37;;;;;;;17.47;48.10;101253.72;5036300;28;20017;-84
2023/06/13 04:01:01;;;;;;;7.03;4.47;;;;;;;17.42;49.61;101253.88;5035361;28;20029;-84
2023/06/13 04:03:29;;;;;;;7.13;4.53;;;;;;;17.41;49.14;101254.78;5036498;28;20478;-84
2023/06/13 04:05:55;;;;;;;7.57;4.07;;;;;;;17.41;48.66;101249.56;5036166;28;20148;-85
2023/06/13 04:08:22;;;;;;;5.00;3.60;;;;;;;17.47;49.83;101253.72;5036383;28;20065;-85
2023/06/13 04:10:48;;;;;;;4.80;3.40;;;;;;;17.46;48.67;101244.13;5054936;28;20036;-84
2023/06/13 04:13:13;;;;;;;3.70;2.87;;;;;;;17.54;48.33;101260.44;5055098;28;20021;-84
2023/06/13 04:15:38;;;;;;;3.50;2.83;;;;;;;17.57;48.50;101255.06;5056512;28;20511;-84
2023/06/13 04:18:04;;;;;;;3.50;2.77;;;;;;;17.62;48.79;101256.69;5055523;28;20028;-84
2023/06/13 04:20:29;;;;;;;7.07;4.33;;;;;;;17.57;49.12;101256.81;5054368;28;20033;-84
2023/06/13 04:22:55;;;;;;;5.57;3.60;;;;;;;17.60;48.91;101254.09;5041763;28;20037;-84
2023/06/13 04:25:24;;;;;;;10.88;4.88;;;;;;;17.60;49.74;101267.22;5035243;28;20057;-84
2023/06/13 04:27:49;;;;;;;11.00;6.07;;;;;;;17.53;49.49;101258.72;5036192;28;20101;-84
2023/06/13 04:30:15;;;;;;;6.43;4.27;;;;;;;17.59;50.13;101268.13;5034902;28;20053;-82
2023/06/13 04:32:43;;;;;;;8.17;4.53;;;;;;;17.62;50.40;101265.41;5034261;28;20036;-83
2023/06/13 04:35:16;;;;;;;8.50;5.07;;;;;;;17.61;49.77;101268.94;5032905;28;20349;-84
2023/06/13 04:37:43;;;;;;;10.18;5.72;;;;;;;17.55;50.00;101264.75;5035626;28;20036;-87
2023/06/13 04:40:10;;;;;;;12.10;6.28;;;;;;;17.51;50.38;101271.03;5034659;28;20029;-84
2023/06/13 04:42:37;;;;;;;11.18;5.55;;;;;;;17.59;50.18;101271.63;5035964;28;20030;-83
2023/06/13 04:45:04;;;;;;;16.13;7.10;;;;;;;17.55;50.33;101267.38;5036093;28;20025;-85
2023/06/13 04:47:30;;;;;;;;;;;;;;;17.65;49.83;101273.16;5046160;28;20721;-85
2023/06/13 04:49:58;;;;;;;9.35;5.13;;;;;;;17.72;49.57;101277.25;5035586;28;19913;-84
2023/06/13 04:52:29;;;;;;;13.60;5.90;;;;;;;17.74;50.00;101278.03;5035599;28;20032;-85
2023/06/13 04:54:55;;;;;;;13.82;6.78;;;;;;;17.77;50.00;101278.84;5034154;28;20113;-86
2023/06/13 04:57:21;;;;;;;11.20;5.63;;;;;;;17.83;49.84;101276.84;5034994;28;20136;-86
2023/06/13 04:59:47;;;;;;;13.10;6.57;;;;;;;17.80;49.64;101276.97;5035208;28;20085;-85
2023/06/13 05:02:17;;;;;;;11.23;6.43;;;;;;;17.83;49.88;101279.47;5033992;28;20466;-86
2023/06/13 05:04:44;;;;;;;10.73;5.90;;;;;;;17.92;49.32;101288.72;5027946;28;20029;-84
2023/06/13 05:07:14;;;;;;;11.82;6.60;;;;;;;17.97;49.50;101292.09;5015743;28;20113;-86
2023/06/13 05:09:40;;;;;;;14.32;6.35;;;;;;;17.96;49.75;101290.34;5033022;28;20385;-86
2023/06/13 05:12:17;;;;;;;13.00;6.80;;;;;;;18.02;49.43;101291.91;5034389;28;20041;-85
2023/06/13 05:14:42;;;;;;;11.98;6.28;;;;;;;18.09;49.57;101292.50;5034306;28;20022;-87
2023/06/13 05:17:09;;;;;;;10.27;5.90;;;;;;;18.00;49.14;101273.59;5033686;28;20040;-89
2023/06/13 05:19:53;;;;;;;12.35;6.40;;;;;;;18.15;49.59;101303.63;5034786;28;20405;-86
2023/06/13 05:22:19;;;;;;;13.48;6.82;;;;;;;18.06;49.28;101273.34;5034691;28;20096;-85
2023/06/13 05:25:08;;;;;;;11.03;6.43;;;;;;;18.12;49.32;101277.47;5034321;28;20049;-86
2023/06/13 05:27:34;;;;;;;11.35;5.68;;;;;;;18.29;48.91;101296.97;5035779;28;20030;-83
2023/06/13 05:30:16;;;;;;;14.37;6.77;;;;;;;18.30;48.49;101285.53;5035931;28;20010;-84
2023/06/13 05:32:41;;;;;;;9.90;5.55;;;;;;;18.44;49.44;101295.50;5035398;28;20026;-83
2023/06/13 05:35:08;;;;;;;10.13;5.77;;;;;;;18.48;49.30;101297.94;5034082;28;20187;-85
2023/06/13 05:37:37;;;;;;;12.32;6.38;;;;;;;18.56;49.09;101294.13;5036804;28;20029;-84
2023/06/13 05:40:06;;;;;;;10.77;5.95;;;;;;;18.56;48.97;101288.84;5034774;28;20034;-83
2023/06/13 05:42:34;;;;;;;14.27;7.22;;;;;;;18.61;48.65;101286.91;5035125;28;20470;-84
2023/06/13 05:45:04;;;;;;;12.73;6.60;;;;;;;18.67;48.05;101290.13;5033432;28;20478;-85
2023/06/13 05:47:29;;;;;;;12.65;6.40;;;;;;;18.71;47.85;101297.88;5035372;28;20032;-86
2023/06/13 05:50:07;;;;;;;11.47;6.50;;;;;;;18.73;47.65;101293.41;5034439;28;20025;-86
2023/06/13 05:52:33;;;;;;;12.95;6.68;;;;;;;18.77;47.71;101295.00;5019289;28;20466;-85
2023/06/13 05:55:11;;;;;;;12.63;5.88;;;;;;;18.75;47.89;101286.31;5034802;28;20064;-89
2023/06/13 05:57:41;;;;;;;8.23;5.18;;;;;;;18.87;47.94;101285.78;5033872;28;20405;-90
2023/06/13 06:00:26;;;;;;;11.43;6.20;;;;;;;19.06;47.51;101290.25;5033037;28;20044;-88
2023/06/13 06:02:54;;;;;;;12.98;7.30;;;;;;;20.03;44.85;101285.03;5037424;28;20359;-89
2023/06/13 06:05:29;;;;;;;10.80;6.22;;;;;;;21.04;43.75;101277.38;5039940;28;20028;-86
2023/06/13 06:07:54;;;;;;;10.90;5.80;;;;;;;21.71;43.22;101299.34;5045354;28;20025;-87
2023/06/13 06:10:28;;;;;;;8.00;4.80;;;;;;;22.72;41.21;101282.19;5018774;28;20470;-87
2023/06/13 06:12:56;;;;;;;7.65;4.68;;;;;;;24.38;40.58;101307.19;5017683;28;20458;-87
2023/06/13 06:15:22;;;;;;;11.40;6.45;;;;;;;25.33;35.03;101296.34;5034312;28;20037;-87
2023/06/13 06:17:47;;;;;;;10.40;5.80;;;;;;;25.11;35.12;101295.16;5035448;28;20382;-87
2023/06/13 06:20:25;;;;;;;10.87;5.63;;;;;;;24.62;35.64;101295.88;5034411;28;20026;-86
2023/06/13 06:22:50;;;;;;;9.68;5.55;;;;;;;24.11;36.83;101300.09;5033937;28;20061;-87
2023/06/13 06:25:27;;;;;;;10.03;5.80;;;;;;;23.61;37.73;101297.06;5034185;28;20014;-90
2023/06/13 06:27:53;;;;;;;13.23;7.00;;;;;;;22.81;38.03;101300.16;5034758;28;20091;-91
2023/06/13 06:30:30;;;;;;;12.23;6.57;;;;;;;22.45;39.57;101299.63;5035683;28;20025;-90
2023/06/13 06:32:55;;;;;;;15.73;7.47;;;;;;;22.25;39.74;101302.50;5035151;28;20026;-88
2023/06/13 06:35:27;;;;;;;12.23;5.90;;;;;;;22.29;40.54;101299.59;5040156;28;20060;-88
2023/06/13 06:37:52;;;;;;;12.75;6.50;;;;;;;22.47;39.82;101300.34;5039809;28;20029;-87
2023/06/13 06:40:20;;;;;;;11.63;6.27;;;;;;;22.27;40.04;101282.13;5034577;28;20056;-83
2023/06/13 06:42:46;;;;;;;12.52;6.20;;;;;;;22.39;39.99;101307.84;5036190;28;20021;-87
2023/06/13 06:45:14;;;;;;;10.07;5.90;;;;;;;22.40;39.92;101301.63;5047399;28;20037;-86
2023/06/13 06:47:40;;;;;;;7.88;4.63;;;;;;;22.56;40.70;101308.72;5054028;28;20037;-86
2023/06/13 06:50:06;;;;;;;13.38;6.55;;;;;;;22.61;39.68;101302.22;5055987;28;20025;-85
2023/06/13 06:52:31;;;;;;;10.43;5.47;;;;;;;22.75;39.95;101298.75;5055014;28;20342;-86
2023/06/13 06:54:57;;;;;;;10.07;6.10;;;;;;;22.77;39.80;101298.63;5055563;28;20021;-87
2023/06/13 06:57:22;;;;;;;8.53;5.07;;;;;;;22.84;40.35;101297.34;5055013;28;20390;-87
2023/06/13 06:59:50;;;;;;;11.97;6.47;;;;;;;22.84;39.43;101300.00;5052266;28;20025;-87
2023/06/13 07:02:16;;;;;;;12.18;6.68;;;;;;;22.42;40.07;101301.56;5041247;28;20018;-87
2023/06/13 07:04:41;;;;;;;9.83;5.30;;;;;;;22.57;40.61;101305.13;5051356;28;20029;-87
2023/06/13 07:07:06;;;;;;;10.53;5.70;;;;;;;22.47;40.02;101303.00;5055252;28;20028;-86
2023/06/13 07:09:31;;;;;;;11.43;6.87;;;;;;;22.08;40.39;101306.09;5054511;28;20029;-87
2023/06/13 07:12:00;;;;;;;11.10;5.63;;;;;;;22.24;41.45;101300.81;5055114;28;20071;-86
2023/06/13 07:14:25;;;;;;;13.13;6.15;;;;;;;22.45;40.08;101296.09;5044271;28;20047;-88
2023/06/13 07:17:11;;;;;;;10.70;6.60;;;;;;;22.46;39.93;101305.75;5035867;28;20030;-91
2023/06/13 07:19:42;;;;;;;;;;;;;;;22.45;40.64;101312.84;5035226;28;20054;-86
2023/06/13 07:22:08;;;;;;;11.52;6.30;;;;;;;22.41;40.35;101299.84;5035187;28;19913;-87
2023/06/13 07:24:36;;;;;;;13.83;6.10;;;;;;;22.42;40.79;101313.00;5035718;28;20024;-87
2023/06/13 07:27:01;;;;;;;12.88;5.97;;;;;;;22.38;40.24;101300.88;5039353;28;20075;-87
2023/06/13 07:29:27;;;;;;;10.37;5.67;;;;;;;22.46;40.71;101303.94;5053920;28;20396;-86
2023/06/13 07:32:10;;;;;;;12.00;6.20;;;;;;;22.19;40.56;101309.00;5054966;28;20028;-87
2023/06/13 07:34:35;;;;;;;11.63;6.10;;;;;;;22.41;41.07;101313.06;5054332;28;20103;-87
2023/06/13 07:37:02;;;;;;;12.87;6.13;;;;;;;22.55;40.43;101299.06;5052953;28;20044;-87
2023/06/13 07:39:28;;;;;;;14.20;6.32;;;;;;;22.78;39.46;101314.44;5054898;28;20021;-89
2023/06/13 07:41:53;;;;;;;11.47;6.10;;;;;;;22.66;38.96;101309.88;5055605;28;20104;-88
2023/06/13 07:44:19;;;;;;;10.00;5.90;;;;;;;22.43;40.61;101301.50;5058196;28;20021;-88
2023/06/13 07:46:53;;;;;;;13.10;6.30;;;;;;;22.15;40.95;101310.13;5058064;28;20025;-86
2023/06/13 07:49:18;;;;;;;9.38;5.20;;;;;;;22.32;40.98;101291.50;5054628;28;20025;-87
2023/06/13 07:51:44;;;;;;;6.97;4.83;;;;;;;22.58;39.62;101283.88;5053939;28;20048;-86
2023/06/13 07:54:25;;;;;;;11.97;6.10;;;;;;;22.86;39.56;101295.44;5054801;28;20025;-87
2023/06/13 07:56:59;;;;;;;8.85;4.85;;;;;;;23.07;40.40;101305.69;5055836;28;20063;-88
2023/06/13 07:59:24;;;;;;;8.90;5.10;;;;;;;23.34;39.52;101295.22;5053259;28;20036;-83
2023/06/13 08:01:49;;;;;;;9.97;5.37;;;;;;;23.38;39.42;101293.22;5055780;28;20029;-85
2023/06/13 08:04:15;;;;;;;10.73;5.80;;;;;;;23.33;38.84;101303.25;5055427;28;20028;-84
2023/06/13 08:06:40;;;;;;;9.20;5.10;;;;;;;23.21;39.54;101291.63;5055600;28;20021;-83
2023/06/13 08:09:11;;;;;;;11.80;5.63;;;;;;;23.29;38.69;101303.47;5052569;28;20053;-84
2023/06/13 08:11:36;;;;;;;10.73;5.50;;;;;;;23.29;39.08;101306.09;5036065;28;20065;-84
2023/06/13 08:14:01;;;;;;;10.40;5.67;;;;;;;23.23;39.08;101300.34;5035850;28;20050;-86
2023/06/13 08:16:36;;;;;;;11.77;6.13;;;;;;;23.08;39.25;101304.75;5041376;28;20029;-86
2023/06/13 08:19:04;;;;;;;9.05;5.25;;;;;;;23.24;39.41;101292.28;5033797;28;20022;-86
2023/06/13 08:21:29;;;;;;;9.57;5.70;;;;;;;23.38;39.33;101309.13;5034005;28;20063;-86
2023/06/13 08:23:55;;;;;;;11.40;5.63;;;;;;;23.36;39.24;101308.34;5035368;28;20022;-86
2023/06/13 08:26:21;;;;;;;11.43;6.05;;;;;;;23.32;39.40;101304.19;5034965;28;20474;-87
2023/06/13 08:28:49;;;;;;;11.27;5.97;;;;;;;23.31;38.57;101313.06;5052691;28;20024;-85
2023/06/13 08:31:17;;;;;;;8.75;5.18;;;;;;;23.24;39.35;101300.22;5054579;28;20317;-86
2023/06/13 08:33:42;;;;;;;9.85;5.93;;;;;;;23.42;38.55;101306.19;5053621;28;20076;-87
2023/06/13 08:36:07;;;;;;;9.37;5.50;;;;;;;23.54;37.69;101307.19;5052178;28;20033;-85
2023/06/13 08:38:33;;;;;;;11.33;5.67;;;;;;;23.51;38.26;101295.94;5043649;28;20040;-85
2023/06/13 08:41:00;;;;;;;7.43;5.00;;;;;;;23.81;40.01;101298.44;5035370;28;20033;-86
2023/06/13 08:43:35;;;;;;;7.78;4.43;;;;;;;24.21;37.97;101300.34;5036925;28;20034;-86
2023/06/13 08:46:00;;;;;;;8.48;5.00;;;;;;;24.31;37.04;101290.81;5036887;28;20029;-86
2023/06/13 08:48:25;;;;;;;9.07;5.17;;;;;;;24.43;35.76;101290.94;5035154;28;20079;-86
2023/06/13 08:50:55;;;;;;;8.93;5.10;;;;;;;24.43;35.10;101299.75;5035490;28;20041;-86
2023/06/13 08:53:24;;;;;;;7.65;4.85;;;;;;;24.64;36.37;101292.16;5036145;28;20028;-87
2023/06/13 08:55:50;;;;;;;10.82;5.30;;;;;;;24.69;35.13;101291.03;5035915;28;20025;-85
2023/06/13 08:58:19;;;;;;;11.00;5.70;;;;;;;24.70;35.10;101288.25;5035124;28;20489;-87
2023/06/13 09:00:45;;;;;;;12.20;5.60;;;;;;;24.43;35.44;101283.81;5034322;28;20398;-86
2023/06/13 09:03:13;;;;;;;10.10;5.40;;;;;;;24.56;35.89;101275.91;5035530;28;20044;-86
2023/06/13 09:05:40;;;;;;;9.50;5.38;;;;;;;24.67;35.21;101285.78;5035255;28;20021;-85
2023/06/13 09:08:18;;;;;;;9.95;5.90;;;;;;;24.52;35.68;101290.31;5034702;28;20081;-86
2023/06/13 09:10:44;;;;;;;10.57;5.43;;;;;;;24.58;35.45;101286.41;5035220;28;20037;-88
2023/06/13 09:13:12;;;;;;;9.10;5.40;;;;;;;24.76;35.30;101276.38;5034380;28;20053;-86
2023/06/13 09:15:38;;;;;;;9.85;5.22;;;;;;;25.00;35.46;101276.47;5035435;28;20300;-86
2023/06/13 09:18:04;;;;;;;;;;;;;;;25.22;35.18;101272.34;5034848;28;20113;-86
2023/06/13 09:20:30;;;;;;;9.30;5.28;;;;;;;25.10;34.68;101274.91;5036812;28;19960;-87
2023/06/13 09:22:56;;;;;;;10.77;5.50;;;;;;;25.08;35.51;101282.13;5034706;28;20025;-86
2023/06/13 09:25:24;;;;;;;7.90;5.00;;;;;;;25.29;35.42;101279.72;5034240;28;20500;-87
2023/06/13 09:27:50;;;;;;;8.90;4.80;;;;;;;25.61;34.98;101278.44;5033449;28;20044;-86
2023/06/13 09:30:15;;;;;;;7.65;4.22;;;;;;;25.98;34.69;101270.41;5034608;28;20010;-87
2023/06/13 09:32:51;;;;;;;9.10;4.78;;;;;;;26.24;34.19;101278.28;5034937;28;20055;-88
2023/06/13 09:35:17;;;;;;;8.38;4.45;;;;;;;26.36;34.22;101266.72;5032796;28;20508;-86
2023/06/13 09:37:42;;;;;;;;;;;;;;;26.64;33.30;101271.72;5035609;28;20036;-87
2023/06/13 09:40:12;;;;;;;6.53;4.30;;;;;;;26.79;33.43;101261.75;5034372;28;19913;-86
2023/06/13 09:42:38;;;;;;;5.25;3.95;;;;;;;27.13;32.85;101261.78;5034432;28;20036;-86
2023/06/13 09:45:08;;;;;;;9.90;5.07;;;;;;;26.77;29.97;101276.97;5034522;28;20009;-86
2023/06/13 09:47:34;;;;;;;9.55;5.07;;;;;;;26.63;30.77;101268.22;5033933;28;20452;-87
2023/06/13 09:50:01;;;;;;;8.18;4.53;;;;;;;26.77;32.05;101269.00;5034526;28;20108;-87
2023/06/13 09:52:30;;;;;;;9.13;4.80;;;;;;;26.79;32.15;101253.78;5016658;28;20029;-86
2023/06/13 09:54:56;;;;;;;11.20;5.15;;;;;;;26.78;31.62;101263.56;5034158;28;20045;-86
2023/06/13 09:57:22;;;;;;;6.47;4.22;;;;;;;26.96;31.24;101261.28;5032429;28;20382;-86
2023/06/13 09:59:51;;;;;;;7.18;4.20;;;;;;;27.29;30.63;101262.22;5034344;28;20032;-86
2023/06/13 10:02:22;;;;;;;9.93;5.20;;;;;;;26.63;29.73;101256.72;5033717;28;20041;-88
2023/06/13 10:04:52;;;;;;;8.77;4.68;;;;;;;26.90;31.20;101269.75;5034093;28;20018;-87
2023/06/13 10:07:18;;;;;;;9.80;4.55;;;;;;;26.90;30.83;101252.91;5034606;28;20465;-86
2023/06/13 10:09:43;;;;;;;7.20;4.40;;;;;;;27.21;30.13;101264.66;5037919;28;20028;-86
2023/06/13 10:12:17;;;;;;;6.03;3.75;;;;;;;27.47;30.64;101260.91;5057064;28;20052;-86
2023/06/13 10:14:54;;;;;;;6.25;4.00;;;;;;;27.73;29.77;101266.78;5059098;28;20025;-87
2023/06/13 10:17:21;;;;;;;5.13;3.63;;;;;;;27.94;30.44;101257.97;5058312;28;20040;-85
2023/06/13 10:19:53;;;;;;;5.88;4.00;;;;;;;28.18;29.52;101273.81;5057088;28;20021;-87
2023/06/13 10:22:28;;;;;;;9.18;4.53;;;;;;;27.84;28.21;101252.59;5046302;28;20040;-87
2023/06/13 10:24:54;;;;;;;7.38;4.40;;;;;;;28.02;28.16;101264.38;5037354;28;20036;-85
2023/06/13 10:27:20;;;;;;;;;;;;;;;28.10;28.28;101269.13;5038865;28;20025;-85
2023/06/13 10:30:13;;;;;;;6.32;4.07;;;;;;;28.28;27.82;101263.19;5038632;28;19967;-86
2023/06/13 10:32:51;;;;;;;7.30;4.40;;;;;;;28.11;26.52;101261.94;5035814;28;20033;-87
2023/06/13 10:35:20;;;;;;;7.20;4.00;;;;;;;28.13;27.22;101262.66;5037277;28;20045;-87
2023/06/13 10:38:14;;;;;;;6.00;4.20;;;;;;;28.30;27.84;101255.91;5036100;28;20029;-86
2023/06/13 10:40:45;;;;;;;6.63;3.90;;;;;;;28.54;27.35;101273.50;5036852;28;20032;-86
2023/06/13 10:43:26;;;;;;;6.47;4.22;;;;;;;28.52;25.79;101255.78;5036736;28;20041;-86
2023/06/13 10:45:55;;;;;;;7.88;4.07;;;;;;;28.59;26.76;101253.44;5036201;28;20021;-85
2023/06/13 10:48:36;;;;;;;6.57;4.00;;;;;;;28.78;27.16;101263.41;5036685;28;20033;-87
2023/06/13 10:51:02;;;;;;;7.28;4.00;;;;;;;28.99;27.02;101254.50;5037403;28;20478;-85
2023/06/13 10:53:27;;;;;;;;;;;;;;;29.01;25.59;101252.53;5036953;28;20053;-85
2023/06/13 10:56:02;;;;;;;6.73;4.30;;;;;;;29.09;26.08;101254.53;5035973;28;19920;-86
2023/06/13 10:58:29;;;;;;;7.97;4.72;;;;;;;29.02;25.32;101254.25;5029451;28;20288;-85
2023/06/13 11:00:54;;;;;;;7.78;4.47;;;;;;;28.76;25.19;101245.84;5035357;28;20056;-84
2023/06/13 11:03:19;;;;;;;;;;;;;;;28.97;25.35;101245.75;5035677;28;20381;-84
2023/06/13 11:05:48;;;;;;;;;;;;;;;28.77;24.89;101253.69;5034709;28;20324;-85
2023/06/13 11:08:16;;;;;;;7.60;4.22;;;;;;;28.86;25.46;101244.06;5036181;28;19917;-85
2023/06/13 11:10:45;;;;;;;8.30;4.65;;;;;;;28.43;24.39;101234.38;5037073;28;20052;-86
2023/06/13 11:13:30;;;;;;;9.63;4.35;;;;;;;28.55;25.69;101235.13;5036497;28;20032;-80
2023/06/13 11:16:16;;;;;;;8.23;4.75;;;;;;;28.71;25.85;101230.16;5037366;28;20052;-88
2023/06/13 11:18:47;;;;;;;7.60;4.63;;;;;;;28.87;25.97;101235.06;5046381;28;20538;-87
2023/06/13 11:21:12;;;;;;;7.00;4.30;;;;;;;29.01;25.85;101222.28;5036969;28;20081;-88
2023/06/13 11:23:39;;;;;;;;;;;;;;;29.08;26.49;101229.63;5036749;28;20052;-88
2023/06/13 11:26:06;;;;;;;7.25;4.45;;;;;;;28.97;26.06;101230.59;5037066;28;19919;-89
2023/06/13 11:28:32;;;;;;;9.30;4.70;;;;;;;28.97;25.48;101237.75;5035632;28;20025;-87
2023/06/13 11:31:03;;;;;;;;;;;;;;;28.69;25.33;101223.25;5037538;28;20433;-89
2023/06/13 11:33:34;;;;;;;8.52;4.63;;;;;;;28.24;24.84;101232.44;5036511;28;20012;-86