Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:16;;;;;;;40.63;25.02;;;;;;;14.30;100.00;99801.63;5088852;28;20047;-79
2022/05/24 00:03:42;;;;;;;33.80;22.58;;;;;;;14.20;100.00;99799.03;5115645;28;20027;-81
2022/05/24 00:06:08;;;;;;;34.97;22.85;;;;;;;14.36;100.00;99808.34;5078743;28;20533;-81
2022/05/24 00:08:34;;;;;;;33.35;21.73;;;;;;;14.15;100.00;99801.47;5094828;28;20043;-80
2022/05/24 00:10:59;;;;;;;34.40;22.00;;;;;;;14.26;100.00;99800.25;5106446;28;20092;-81
2022/05/24 00:13:25;;;;;;;35.88;21.98;;;;;;;14.28;100.00;99800.91;5081952;28;20036;-81
2022/05/24 00:15:51;;;;;;;35.13;22.85;;;;;;;14.23;100.00;99803.34;5104119;28;20114;-80
2022/05/24 00:18:20;;;;;;;41.95;21.50;;;;;;;14.19;100.00;99799.22;5101864;28;20035;-79
2022/05/24 00:20:49;;;;;;;33.88;21.77;;;;;;;14.17;100.00;99785.63;5090382;28;20039;-80
2022/05/24 00:23:17;;;;;;;36.65;21.95;;;;;;;14.20;100.00;99795.41;5098534;28;20047;-79
2022/05/24 00:25:48;;;;;;;39.03;21.30;;;;;;;14.04;100.00;99783.38;5099767;28;20066;-81
2022/05/24 00:28:15;;;;;;;40.20;21.75;;;;;;;14.09;100.00;99796.63;5084169;28;20027;-80
2022/05/24 00:30:43;;;;;;;32.80;20.80;;;;;;;14.06;100.00;99803.31;5120723;28;20032;-81
2022/05/24 00:33:09;;;;;;;37.17;21.77;;;;;;;14.08;100.00;99804.00;5117700;28;20032;-81
2022/05/24 00:35:36;;;;;;;33.88;20.63;;;;;;;14.04;100.00;99807.28;5063906;28;20104;-80
2022/05/24 00:38:02;;;;;;;28.92;18.77;;;;;;;14.10;100.00;99803.84;5089726;28;20096;-80
2022/05/24 00:40:38;;;;;;;34.15;20.10;;;;;;;14.16;100.00;99812.25;5123163;27;20142;-80
2022/05/24 00:43:10;;;;;;;30.90;18.73;;;;;;;14.02;100.00;99798.31;5101725;28;20061;-81
2022/05/24 00:45:43;;;;;;;32.05;20.42;;;;;;;14.03;100.00;99803.66;5129672;27;20042;-81
2022/05/24 00:48:20;;;;;;;35.92;20.42;;;;;;;13.98;100.00;99800.56;5132400;27;20467;-80
2022/05/24 00:50:49;;;;;;;34.65;18.58;;;;;;;13.92;100.00;99807.63;5112482;27;20092;-81
2022/05/24 00:53:23;;;;;;;33.97;19.48;;;;;;;13.88;100.00;99808.13;5074282;28;20056;-80
2022/05/24 00:56:32;;;;;;;30.00;18.52;;;;;;;13.88;100.00;99805.38;5090826;28;20031;-79
2022/05/24 00:59:06;;;;;;;29.10;18.42;;;;;;;13.83;100.00;99810.50;5077390;28;20459;-80
2022/05/24 01:01:44;;;;;;;32.70;18.60;;;;;;;13.74;100.00;99816.00;5110883;28;20440;-82
2022/05/24 01:04:12;;;;;;;34.65;19.65;;;;;;;13.74;100.00;99815.13;5101956;28;20035;-80
2022/05/24 01:06:38;;;;;;;31.92;18.23;;;;;;;13.75;100.00;99828.72;5086016;28;20152;-82
2022/05/24 01:09:15;;;;;;;35.42;17.98;;;;;;;13.72;100.00;99818.03;5113562;28;20453;-81
2022/05/24 01:11:45;;;;;;;33.33;19.17;;;;;;;13.67;100.00;99798.41;5104412;28;20043;-81
2022/05/24 01:14:12;;;;;;;29.70;16.77;;;;;;;13.57;100.00;99795.81;5081902;28;20032;-80
2022/05/24 01:16:38;;;;;;;24.98;14.93;;;;;;;13.65;100.00;99805.13;5097558;27;20075;-80
2022/05/24 01:19:06;;;;;;;26.05;15.63;;;;;;;13.59;100.00;99803.91;5090060;27;20092;-81
2022/05/24 01:21:33;;;;;;;20.35;12.27;;;;;;;13.56;100.00;99805.13;5087720;28;20031;-81
2022/05/24 01:24:16;;;;;;;22.30;10.27;;;;;;;13.46;100.00;99814.50;5102529;28;20039;-79
2022/05/24 01:26:49;;;;;;;21.90;10.60;;;;;;;13.38;100.00;99804.34;5098284;28;20036;-81
2022/05/24 01:29:16;;;;;;;24.38;9.45;;;;;;;13.33;100.00;99802.13;5110501;27;20029;-80
2022/05/24 01:37:13;;;;;;;19.23;9.85;;;;;;;13.20;100.00;99799.78;5100558;28;20695;-80
2022/05/24 01:39:42;;;;;;;16.95;9.55;;;;;;;13.12;100.00;99799.75;5092234;28;20118;-82
2022/05/24 01:42:10;;;;;;;23.65;8.68;;;;;;;13.12;100.00;99809.84;5101323;28;20387;-81
2022/05/24 01:44:50;;;;;;;24.85;8.63;;;;;;;13.06;100.00;99827.88;5103713;28;20169;-81
2022/05/24 01:47:19;;;;;;;15.40;8.32;;;;;;;13.02;100.00;99807.25;5117618;28;20050;-82
2022/05/24 01:49:49;;;;;;;15.43;7.97;;;;;;;13.03;100.00;99806.22;5110150;28;20060;-81
2022/05/24 01:52:36;;;;;;;13.30;7.10;;;;;;;13.00;100.00;99812.03;5093864;28;20031;-80
2022/05/24 01:55:19;;;;;;;15.82;7.03;;;;;;;12.96;100.00;99810.66;5104016;28;20111;-82
2022/05/24 01:57:52;;;;;;;18.75;6.85;;;;;;;12.87;100.00;99809.72;5103681;28;20054;-81
2022/05/24 02:00:19;;;;;;;21.05;7.40;;;;;;;12.84;100.00;99799.09;5102403;28;20035;-82
2022/05/24 02:02:45;;;;;;;19.35;7.35;;;;;;;12.79;100.00;99806.94;5119499;28;20514;-81
2022/05/24 02:05:12;;;;;;;14.00;7.22;;;;;;;12.79;100.00;99799.56;5084714;28;20490;-82
2022/05/24 02:07:39;;;;;;;19.75;7.53;;;;;;;12.73;100.00;99799.34;5110533;28;20085;-82
2022/05/24 02:10:06;;;;;;;22.02;8.18;;;;;;;12.68;100.00;99806.19;5115891;28;20490;-82
2022/05/24 02:12:47;;;;;;;19.27;8.02;;;;;;;12.76;100.00;99810.88;5107919;28;20036;-81
2022/05/24 02:15:21;;;;;;;15.93;7.63;;;;;;;12.60;100.00;99808.88;5102920;27;20118;-82
2022/05/24 02:17:57;;;;;;;16.65;8.18;;;;;;;12.60;100.00;99819.84;5098396;28;20318;-81
2022/05/24 02:20:32;;;;;;;16.90;8.13;;;;;;;12.59;100.00;99823.66;5100839;28;20059;-82
2022/05/24 02:22:58;;;;;;;21.02;8.10;;;;;;;12.57;100.00;99819.31;5066341;28;20555;-82
2022/05/24 02:25:35;;;;;;;20.85;8.88;;;;;;;12.58;100.00;99812.81;5101603;28;20092;-82
2022/05/24 02:28:02;;;;;;;20.35;8.20;;;;;;;12.54;100.00;99815.00;5088017;28;20032;-80
2022/05/24 02:30:30;;;;;;;22.67;8.90;;;;;;;12.54;100.00;99823.22;5103845;27;20023;-81
2022/05/24 02:32:56;;;;;;;15.32;8.05;;;;;;;12.51;100.00;99818.09;5087595;28;20096;-81
2022/05/24 02:35:22;;;;;;;22.90;8.68;;;;;;;12.51;100.00;99826.31;5095647;28;20102;-82
2022/05/24 02:37:48;;;;;;;25.90;9.20;;;;;;;12.52;100.00;99817.03;5083987;28;20031;-82
2022/05/24 02:42:59;;;;;;;15.95;8.77;;;;;;;12.56;100.00;99818.47;5095278;28;20028;-82
2022/05/24 02:45:26;;;;;;;19.08;8.75;;;;;;;12.49;100.00;99810.00;5079129;28;20031;-82
2022/05/24 02:47:52;;;;;;;19.23;8.95;;;;;;;12.45;100.00;99794.88;5070038;28;20426;-82
2022/05/24 02:50:25;;;;;;;16.50;9.15;;;;;;;12.46;100.00;99799.34;5085578;28;20049;-83
2022/05/24 02:52:50;;;;;;;;;;;;;;;12.42;100.00;99800.66;5110498;28;20038;-82
2022/05/24 02:55:16;;;;;;;15.18;8.70;;;;;;;12.43;100.00;99812.50;5087932;28;20343;-81
2022/05/24 02:57:42;;;;;;;17.35;7.30;;;;;;;12.35;100.00;99809.69;5118335;28;20028;-82
2022/05/24 03:00:16;;;;;;;12.95;7.45;;;;;;;12.37;100.00;99810.41;5109230;27;20035;-80
2022/05/24 03:02:44;;;;;;;20.58;7.60;;;;;;;12.30;100.00;99793.72;5084579;28;20385;-81
2022/05/24 03:05:13;;;;;;;17.95;7.47;;;;;;;12.30;100.00;99804.72;5068005;28;20080;-82
2022/05/24 03:10:24;;;;;;;18.80;6.78;;;;;;;12.24;100.00;99805.34;5089205;28;20063;-80
2022/05/24 03:15:39;;;;;;;17.40;6.93;;;;;;;12.17;100.00;99807.84;5106913;28;20032;-81
2022/05/24 03:18:05;;;;;;;13.63;6.03;;;;;;;12.14;100.00;99817.25;5062678;28;20371;-81
2022/05/24 03:20:30;;;;;;;16.75;6.82;;;;;;;12.13;100.00;99822.88;5096661;28;20475;-82
2022/05/24 03:22:57;;;;;;;14.15;5.82;;;;;;;12.01;100.00;99825.00;5066619;28;20031;-82
2022/05/24 03:25:23;;;;;;;13.52;5.20;;;;;;;12.04;100.00;99830.19;5097709;28;20062;-82
2022/05/24 03:27:49;;;;;;;12.43;5.53;;;;;;;12.06;100.00;99833.63;5082300;28;20024;-81
2022/05/24 03:30:16;;;;;;;15.20;5.38;;;;;;;12.04;100.00;99824.69;5080501;28;20042;-80
2022/05/24 03:32:42;;;;;;;12.50;4.70;;;;;;;12.00;100.00;99815.03;5080465;28;20081;-81
2022/05/24 03:35:11;;;;;;;16.70;4.97;;;;;;;11.99;100.00;99791.41;5099568;28;20031;-80
2022/05/24 03:37:39;;;;;;;9.55;4.40;;;;;;;12.00;100.00;99803.22;5087284;28;20481;-81
2022/05/24 03:40:06;;;;;;;9.88;4.05;;;;;;;11.99;100.00;99809.75;5088686;28;20113;-81
2022/05/24 03:42:32;;;;;;;10.07;4.63;;;;;;;12.01;100.00;99811.28;5100138;28;20035;-80
2022/05/24 03:44:57;;;;;;;12.30;3.83;;;;;;;11.95;100.00;99815.53;5093384;28;20030;-81
2022/05/24 03:47:23;;;;;;;10.50;4.32;;;;;;;11.98;100.00;99829.97;5082145;28;20050;-81
2022/05/24 03:49:48;;;;;;;18.35;3.92;;;;;;;12.06;100.00;99825.41;5095306;28;20051;-80
2022/05/24 03:52:14;;;;;;;11.55;3.85;;;;;;;12.03;100.00;99828.44;5099640;28;20073;-81
2022/05/24 03:54:41;;;;;;;16.08;3.63;;;;;;;12.08;100.00;99817.88;5100283;28;20027;-80
2022/05/24 03:59:51;;;;;;;10.88;3.95;;;;;;;11.97;100.00;99837.34;5097549;28;20084;-82
2022/05/24 04:02:17;;;;;;;15.13;3.70;;;;;;;11.95;100.00;99855.81;5093549;28;20035;-81
2022/05/24 04:04:43;;;;;;;6.82;3.10;;;;;;;11.94;100.00;99857.69;5083540;28;20046;-82
2022/05/24 04:07:09;;;;;;;14.48;3.35;;;;;;;12.01;100.00;99863.41;5067141;28;20024;-81
2022/05/24 04:09:35;;;;;;;9.63;3.25;;;;;;;12.05;100.00;99874.94;5105733;28;20125;-80
2022/05/24 04:12:02;;;;;;;11.82;3.22;;;;;;;12.02;100.00;99880.72;5115636;28;20089;-80
2022/05/24 04:14:29;;;;;;;7.78;3.10;;;;;;;12.07;100.00;99884.75;5100492;28;20510;-80
2022/05/24 04:16:55;;;;;;;14.63;2.75;;;;;;;12.01;100.00;99882.63;5096915;28;20042;-79
2022/05/24 04:19:21;;;;;;;18.17;3.50;;;;;;;12.09;100.00;99870.88;5082436;28;20023;-80
2022/05/24 04:21:47;;;;;;;12.57;3.15;;;;;;;12.18;100.00;99866.31;5116924;28;20035;-80
2022/05/24 04:24:12;;;;;;;15.45;3.30;;;;;;;12.34;100.00;99849.16;5099826;28;20035;-80
2022/05/24 04:26:38;;;;;;;12.98;2.88;;;;;;;12.29;100.00;99835.91;5114931;28;20040;-80
2022/05/24 04:29:04;;;;;;;7.38;2.17;;;;;;;12.34;100.00;99847.28;5100122;28;20036;-81
2022/05/24 04:31:29;;;;;;;9.32;2.42;;;;;;;12.20;100.00;99865.16;5098353;28;20035;-81
2022/05/24 04:33:55;;;;;;;7.55;2.10;;;;;;;12.23;100.00;99895.03;5108107;28;20744;-78
2022/05/24 04:36:21;;;;;;;8.02;2.05;;;;;;;12.22;100.00;99906.19;5116218;28;20071;-81
2022/05/24 04:38:47;;;;;;;12.02;2.83;;;;;;;12.28;100.00;99914.66;5091013;28;20062;-81
2022/05/24 04:43:58;;;;;;;7.15;2.42;;;;;;;12.20;100.00;99898.09;5095267;28;20704;-80
2022/05/24 04:46:23;;;;;;;8.45;2.00;;;;;;;12.12;100.00;99915.34;5097811;28;20023;-82
2022/05/24 04:48:49;;;;;;;14.05;2.20;;;;;;;12.20;100.00;99900.84;5067934;28;20040;-82
2022/05/24 04:51:15;;;;;;;13.05;2.40;;;;;;;12.28;100.00;99892.69;5066292;28;20044;-81
2022/05/24 04:53:41;;;;;;;8.57;1.73;;;;;;;12.17;100.00;99879.19;5088772;28;20101;-80
2022/05/24 04:56:06;;;;;;;7.38;1.85;;;;;;;12.15;100.00;99886.72;5080098;28;20044;-81
2022/05/24 04:58:32;;;;;;;6.57;2.10;;;;;;;12.18;100.00;99900.13;5097854;28;20041;-78
2022/05/24 05:00:59;;;;;;;9.57;1.90;;;;;;;12.12;100.00;99895.28;5076138;28;20054;-78
2022/05/24 05:03:24;;;;;;;6.88;1.80;;;;;;;12.09;100.00;99899.19;5077133;28;20019;-79
2022/05/24 05:05:51;;;;;;;6.53;1.75;;;;;;;12.16;100.00;99921.38;5045899;28;20119;-79
2022/05/24 05:08:19;;;;;;;8.93;2.25;;;;;;;12.20;100.00;99932.88;5096293;28;20038;-79
2022/05/24 05:10:44;;;;;;;8.27;1.70;;;;;;;12.14;100.00;99943.47;5080973;28;20096;-79
2022/05/24 05:13:10;;;;;;;9.90;1.88;;;;;;;12.16;100.00;99943.31;5079251;28;20040;-78
2022/05/24 05:15:37;;;;;;;7.88;2.17;;;;;;;12.10;100.00;99942.06;5115876;28;20035;-80
2022/05/24 05:18:14;;;;;;;13.57;2.38;;;;;;;12.20;100.00;99941.13;5097685;28;20035;-79
2022/05/24 05:20:42;;;;;;;5.47;1.90;;;;;;;12.08;100.00;99937.75;5096305;28;20031;-80
2022/05/24 05:23:11;;;;;;;10.65;1.73;;;;;;;12.13;100.00;99943.63;5068965;28;20107;-79
2022/05/24 05:25:38;;;;;;;11.93;1.60;;;;;;;12.22;100.00;99945.44;5117847;27;20066;-79
2022/05/24 05:28:04;;;;;;;12.20;1.50;;;;;;;12.22;100.00;99952.84;5097909;27;20040;-79
2022/05/24 05:33:15;;;;;;;10.88;2.08;;;;;;;12.13;100.00;99947.25;5079681;27;20039;-78
2022/05/24 05:35:44;;;;;;;12.18;1.73;;;;;;;12.19;100.00;99951.25;5099846;28;20402;-79
2022/05/24 05:38:10;;;;;;;11.68;1.80;;;;;;;12.33;100.00;99955.38;5085103;28;20038;-78
2022/05/24 05:40:37;;;;;;;10.25;1.73;;;;;;;12.24;100.00;99948.91;5116762;28;20040;-79
2022/05/24 05:43:03;;;;;;;12.38;2.08;;;;;;;12.21;100.00;99951.09;5105240;28;20583;-80
2022/05/24 05:45:28;;;;;;;9.88;1.63;;;;;;;12.18;100.00;99952.25;5085305;28;20048;-79
2022/05/24 05:47:54;;;;;;;9.35;2.38;;;;;;;12.28;100.00;99957.69;5068064;28;20391;-80
2022/05/24 05:50:20;;;;;;;12.32;2.38;;;;;;;12.26;100.00;99963.31;5063256;28;20041;-80
2022/05/24 05:52:47;;;;;;;7.38;1.65;;;;;;;12.22;100.00;99964.66;5093606;28;20093;-79
2022/05/24 05:55:13;;;;;;;9.02;2.33;;;;;;;12.34;100.00;99976.28;5077168;28;20510;-79
2022/05/24 05:57:40;;;;;;;9.85;1.77;;;;;;;12.32;100.00;99970.09;5082146;28;20040;-79
2022/05/24 06:00:08;;;;;;;7.35;2.17;;;;;;;12.30;100.00;99975.72;5086977;28;20036;-79
2022/05/24 06:02:35;;;;;;;6.55;1.88;;;;;;;12.30;100.00;99981.22;5063143;28;20089;-79
2022/05/24 06:05:00;;;;;;;10.38;1.67;;;;;;;12.35;100.00;99988.13;5087726;28;20103;-80
2022/05/24 06:07:26;;;;;;;12.00;1.85;;;;;;;12.45;100.00;99976.06;5093303;28;20091;-79
2022/05/24 06:09:53;;;;;;;8.40;1.90;;;;;;;12.44;100.00;99982.56;5074072;28;20077;-78
2022/05/24 06:12:20;;;;;;;7.43;2.17;;;;;;;12.37;100.00;99989.69;5107402;28;20530;-80
2022/05/24 06:14:45;;;;;;;17.70;1.90;;;;;;;12.30;100.00;99994.94;5092869;28;20511;-81
2022/05/24 06:17:11;;;;;;;9.50;1.77;;;;;;;12.38;100.00;99980.47;5062128;28;20123;-80
2022/05/24 06:19:37;;;;;;;4.68;1.77;;;;;;;12.38;100.00;99990.56;5097072;28;20154;-78
2022/05/24 06:22:03;;;;;;;8.63;1.88;;;;;;;12.34;100.00;100002.88;5094631;28;20064;-78
2022/05/24 06:24:29;;;;;;;14.63;2.22;;;;;;;12.35;100.00;100004.59;5094395;28;20119;-79
2022/05/24 06:26:55;;;;;;;7.40;1.60;;;;;;;12.50;100.00;100009.41;5093960;28;20067;-80
2022/05/24 06:29:20;;;;;;;10.50;1.60;;;;;;;12.58;100.00;100019.63;5059786;28;20040;-79
2022/05/24 06:31:46;;;;;;;6.22;1.67;;;;;;;12.77;100.00;100012.25;5094842;28;20036;-80
2022/05/24 06:34:16;;;;;;;11.80;2.10;;;;;;;12.93;100.00;100022.53;5054345;28;20123;-79
2022/05/24 06:36:43;;;;;;;12.68;1.80;;;;;;;13.26;100.00;100026.41;5069740;28;20505;-80
2022/05/24 06:39:10;;;;;;;6.93;1.40;;;;;;;13.84;100.00;100013.97;5070052;28;20483;-80
2022/05/24 06:41:35;;;;;;;9.75;2.40;;;;;;;13.65;100.00;100020.56;5076086;28;20039;-79
2022/05/24 06:44:01;;;;;;;11.32;1.50;;;;;;;14.23;100.00;100029.97;5077418;28;20040;-80
2022/05/24 06:46:27;;;;;;;10.88;2.05;;;;;;;14.76;100.00;100041.72;5089204;28;20398;-78
2022/05/24 06:48:52;;;;;;;11.85;1.60;;;;;;;14.19;100.00;100038.75;5090681;28;20044;-80
2022/05/24 06:51:20;;;;;;;10.07;2.13;;;;;;;14.15;100.00;100046.47;5075513;28;20047;-81
2022/05/24 06:53:47;;;;;;;9.88;1.63;;;;;;;14.24;100.00;100052.88;5095089;28;20031;-80
2022/05/24 06:56:13;;;;;;;9.98;1.35;;;;;;;14.24;100.00;100053.72;5100123;28;20036;-80
2022/05/24 06:58:39;;;;;;;5.57;1.17;;;;;;;14.69;100.00;100052.53;5095293;28;20032;-80
2022/05/24 07:03:53;;;;;;;8.50;1.58;;;;;;;14.86;100.00;100055.34;5107079;28;20051;-81
2022/05/24 07:06:19;;;;;;;7.57;1.20;;;;;;;14.57;100.00;100053.84;5079018;28;20433;-81
2022/05/24 07:08:46;;;;;;;8.07;1.40;;;;;;;15.55;100.00;100058.63;5070933;28;20085;-81
2022/05/24 07:11:13;;;;;;;8.55;1.52;;;;;;;15.75;100.00;100075.69;5069522;28;20032;-82
2022/05/24 07:13:40;;;;;;;4.75;1.17;;;;;;;15.37;100.00;100067.09;5086555;28;20020;-80
2022/05/24 07:16:07;;;;;;;3.60;1.00;;;;;;;15.79;100.00;100071.59;5085106;28;20398;-81
2022/05/24 07:18:34;;;;;;;7.93;1.77;;;;;;;15.82;100.00;100084.16;5073956;28;20055;-81
2022/05/24 07:20:59;;;;;;;6.07;1.58;;;;;;;15.04;100.00;100068.97;5088895;28;20028;-81
2022/05/24 07:23:25;;;;;;;15.80;1.40;;;;;;;14.98;100.00;100064.13;5071007;28;20494;-81
2022/05/24 07:25:52;;;;;;;5.88;1.58;;;;;;;16.15;100.00;100073.03;5069452;28;20456;-80
2022/05/24 07:28:18;;;;;;;5.40;1.35;;;;;;;15.09;100.00;100079.50;5070223;28;20431;-80
2022/05/24 07:30:46;;;;;;;3.72;1.15;;;;;;;14.87;100.00;100077.22;5091685;28;20074;-79
2022/05/24 07:33:13;;;;;;;9.20;1.75;;;;;;;14.52;100.00;100084.63;5097034;28;20050;-81
2022/05/24 07:35:39;;;;;;;6.90;1.40;;;;;;;14.44;100.00;100081.00;5094922;28;20096;-77
2022/05/24 07:38:07;;;;;;;9.07;1.60;;;;;;;14.15;100.00;100091.38;5093425;28;20020;-79
2022/05/24 07:46:06;;;;;;;4.82;1.52;;;;;;;14.39;100.00;100084.25;5092767;28;20059;-80
2022/05/24 07:48:34;;;;;;;8.95;1.60;;;;;;;15.21;100.00;100089.16;5089182;28;20048;-78
2022/05/24 07:51:00;;;;;;;9.70;1.30;;;;;;;16.20;100.00;100100.13;5092310;28;20060;-79
2022/05/24 07:53:26;;;;;;;7.00;1.10;;;;;;;16.79;100.00;100096.97;5071948;28;20051;-78
2022/05/24 07:55:54;;;;;;;6.82;1.25;;;;;;;16.77;100.00;100104.59;5072826;28;20033;-77
2022/05/24 07:58:20;;;;;;;7.78;0.95;;;;;;;16.24;100.00;100096.00;5092754;28;20033;-77
2022/05/24 08:00:47;;;;;;;19.00;1.50;;;;;;;16.06;100.00;100096.22;5072238;28;20055;-77
2022/05/24 08:03:17;;;;;;;4.88;1.20;;;;;;;15.37;100.00;100096.59;5084653;28;20561;-78
2022/05/24 08:05:42;;;;;;;5.13;1.25;;;;;;;15.22;100.00;100090.88;5092921;28;20058;-77
2022/05/24 08:08:09;;;;;;;8.30;1.30;;;;;;;15.09;100.00;100085.03;5055399;28;20513;-77
2022/05/24 08:10:37;;;;;;;7.32;1.35;;;;;;;14.87;100.00;100090.13;5090732;28;20028;-77
2022/05/24 08:13:09;;;;;;;5.70;1.48;;;;;;;14.86;100.00;100099.44;5093170;28;20037;-78
2022/05/24 08:15:35;;;;;;;10.27;1.30;;;;;;;15.13;100.00;100100.19;5062440;28;20067;-77
2022/05/24 08:18:00;;;;;;;9.98;1.23;;;;;;;14.83;100.00;100108.88;5074092;28;20067;-77
2022/05/24 08:20:29;;;;;;;7.22;1.30;;;;;;;14.85;100.00;100109.56;5089611;28;20032;-77
2022/05/24 08:22:57;;;;;;;6.90;1.67;;;;;;;15.18;100.00;100108.78;5091251;28;20157;-76
2022/05/24 08:25:24;;;;;;;5.72;1.48;;;;;;;15.11;100.00;100116.88;5075373;28;20032;-76
2022/05/24 08:27:50;;;;;;;5.68;1.38;;;;;;;15.60;100.00;100127.97;5087472;28;20033;-78
2022/05/24 08:30:17;;;;;;;6.70;1.20;;;;;;;15.92;100.00;100134.56;5091315;28;20021;-77
2022/05/24 08:32:46;;;;;;;20.00;1.30;;;;;;;15.34;100.00;100133.63;5093967;28;20065;-78
2022/05/24 08:35:14;;;;;;;8.30;0.90;;;;;;;15.80;100.00;100138.69;5092220;28;20044;-77
2022/05/24 08:37:41;;;;;;;6.93;1.33;;;;;;;15.83;100.00;100151.31;5092302;28;20032;-76
2022/05/24 08:40:08;;;;;;;8.20;1.20;;;;;;;17.20;100.00;100154.84;5090085;28;20028;-77
2022/05/24 08:42:53;;;;;;;7.93;1.23;;;;;;;16.14;100.00;100143.16;5094684;28;20094;-78
2022/05/24 08:48:39;;;;;;;4.78;0.90;;;;;;;15.54;100.00;100144.34;5093600;28;20499;-78
2022/05/24 08:51:20;;;;;;;4.30;1.23;;;;;;;16.97;100.00;100140.97;5108538;28;20503;-77
2022/05/24 08:53:49;;;;;;;4.43;1.10;;;;;;;17.71;100.00;100155.19;5075059;28;20031;-77
2022/05/24 08:56:37;;;;;;;2.42;0.80;;;;;;;16.28;100.00;100152.59;5092013;28;20495;-77
2022/05/24 08:59:21;;;;;;;5.35;1.00;;;;;;;15.99;100.00;100159.56;5094064;28;20024;-78
2022/05/24 09:01:48;;;;;;;2.22;0.80;;;;;;;15.77;100.00;100172.16;5097405;28;20035;-77
2022/05/24 09:04:14;;;;;;;3.17;1.50;;;;;;;16.62;100.00;100168.06;5094985;28;20620;-78
2022/05/24 09:06:53;;;;;;;3.05;0.75;;;;;;;17.88;95.44;100174.47;5079106;28;20082;-79
2022/05/24 09:09:43;;;;;;;5.20;0.80;;;;;;;17.71;98.55;100176.47;5097069;28;20036;-77
2022/05/24 09:12:40;;;;;;;5.43;0.98;;;;;;;18.37;93.98;100172.09;5095339;28;20465;-77
2022/05/24 09:15:25;;;;;;;2.75;0.63;;;;;;;18.43;92.36;100164.06;5095195;28;20475;-78
2022/05/24 09:18:23;;;;;;;4.00;0.90;;;;;;;16.95;96.62;100177.09;5094508;28;20036;-77
2022/05/24 09:20:50;;;;;;;6.18;0.60;;;;;;;16.75;94.48;100184.94;5096061;28;20068;-78
2022/05/24 09:23:28;;;;;;;7.20;1.00;;;;;;;16.86;96.77;100194.78;5095374;28;20064;-78
2022/05/24 09:26:24;;;;;;;4.68;1.00;;;;;;;16.58;96.61;100191.56;5092283;28;20028;-77
2022/05/24 09:28:57;;;;;;;4.85;0.80;;;;;;;16.39;95.34;100192.81;5089270;28;20024;-76
2022/05/24 09:31:38;;;;;;;4.95;0.80;;;;;;;15.97;96.84;100197.50;5094724;28;20032;-77
2022/05/24 09:34:12;;;;;;;4.68;0.85;;;;;;;15.89;96.92;100198.41;5093709;28;20032;-77
2022/05/24 09:36:40;;;;;;;8.13;0.85;;;;;;;15.68;98.63;100201.63;5077540;28;20461;-75
2022/05/24 09:39:35;;;;;;;7.43;0.70;;;;;;;15.54;100.00;100208.66;5059514;28;20059;-78
2022/05/24 09:42:23;;;;;;;6.88;0.80;;;;;;;15.93;100.00;100215.47;5091271;28;21408;-76
2022/05/24 09:44:57;;;;;;;2.42;0.80;;;;;;;16.32;98.13;100221.16;5095485;28;20044;-77
2022/05/24 09:47:39;;;;;;;4.07;1.30;;;;;;;16.04;99.58;100211.53;5096633;28;20119;-77
2022/05/24 09:50:46;;;;;;;6.97;1.00;;;;;;;16.10;98.44;100221.84;5115294;28;20039;-77
2022/05/24 09:53:19;;;;;;;4.68;1.00;;;;;;;16.76;98.08;100217.09;5115214;28;20019;-78
2022/05/24 09:55:47;;;;;;;2.85;0.98;;;;;;;17.33;95.18;100206.81;5097228;28;20028;-77
2022/05/24 09:58:32;;;;;;;11.07;1.30;;;;;;;16.42;97.25;100222.88;5099106;28;20015;-77
2022/05/24 10:01:27;;;;;;;3.05;0.93;;;;;;;16.71;97.86;100216.75;5098326;28;20045;-77
2022/05/24 10:03:53;;;;;;;4.05;1.10;;;;;;;17.13;97.48;100217.47;5115655;28;20023;-78
2022/05/24 10:06:23;;;;;;;3.85;1.85;;;;;;;16.92;96.13;100220.84;5097454;28;20130;-76
2022/05/24 10:09:03;;;;;;;14.07;2.20;;;;;;;16.78;95.88;100208.63;5096259;28;20462;-77
2022/05/24 10:11:47;;;;;;;7.95;2.47;;;;;;;16.98;97.69;100220.16;5098708;28;20038;-78
2022/05/24 10:14:51;;;;;;;10.30;2.72;;;;;;;16.98;94.37;100223.75;5082108;28;20024;-78
2022/05/24 10:17:37;;;;;;;8.95;1.67;;;;;;;16.64;96.33;100229.53;5114638;27;20031;-77
2022/05/24 10:20:14;;;;;;;9.98;2.10;;;;;;;16.32;98.05;100226.66;5115110;28;20099;-77
2022/05/24 10:22:42;;;;;;;6.22;1.90;;;;;;;16.78;95.75;100239.88;5099478;28;20082;-77
2022/05/24 10:25:40;;;;;;;14.25;1.73;;;;;;;17.20;95.96;100235.06;5081922;28;20314;-78
2022/05/24 10:28:30;;;;;;;10.35;1.40;;;;;;;17.77;92.86;100243.06;5079650;28;20031;-76
2022/05/24 10:31:30;;;;;;;2.22;1.00;;;;;;;18.10;89.05;100229.00;5116709;28;20063;-78
2022/05/24 10:40:32;;;;;;;4.60;1.08;;;;;;;18.27;87.13;100238.03;5112079;27;20485;-77
2022/05/24 10:43:28;;;;;;;2.35;1.75;;;;;;;18.02;87.87;100239.25;5094553;28;20447;-77
2022/05/24 10:46:01;;;;;;;4.53;2.30;;;;;;;18.37;82.61;100251.63;5081076;28;20031;-77
2022/05/24 10:49:04;;;;;;;7.30;2.20;;;;;;;18.30;81.49;100250.63;5096773;28;20063;-77
2022/05/24 10:51:47;;;;;;;2.67;1.52;;;;;;;17.26;86.34;100257.34;5113980;28;20081;-77
2022/05/24 10:54:31;;;;;;;5.32;1.77;;;;;;;17.34;88.25;100247.31;5097602;28;20031;-77
2022/05/24 10:57:06;;;;;;;8.88;1.58;;;;;;;18.13;87.84;100248.00;5070292;28;20081;-77
2022/05/24 11:00:06;;;;;;;6.45;1.90;;;;;;;18.77;84.49;100251.38;5114126;28;20526;-76
2022/05/24 11:03:02;;;;;;;3.22;1.27;;;;;;;18.99;82.70;100246.81;5079792;28;20141;-76
2022/05/24 11:05:48;;;;;;;2.75;2.50;;;;;;;18.88;78.98;100249.03;5079357;28;20356;-76
2022/05/24 11:08:38;;;;;;;5.95;2.70;;;;;;;18.91;78.96;100250.56;5078554;28;20047;-77
2022/05/24 11:11:36;;;;;;;4.22;2.92;;;;;;;18.25;81.54;100256.75;5111373;28;20517;-76
2022/05/24 11:14:11;;;;;;;6.38;3.08;;;;;;;18.63;76.56;100258.66;5062963;28;20387;-77
2022/05/24 11:16:44;;;;;;;6.85;3.05;;;;;;;18.92;76.41;100264.25;5114580;28;20114;-75
2022/05/24 11:19:14;;;;;;;2.47;2.28;;;;;;;19.19;76.50;100253.50;5111699;28;20042;-76
2022/05/24 11:21:51;;;;;;;2.83;2.25;;;;;;;19.33;74.09;100248.97;5097460;28;20546;-76
2022/05/24 11:24:44;;;;;;;4.95;1.60;;;;;;;19.59;75.41;100256.78;5094983;28;20036;-76
2022/05/24 11:27:17;;;;;;;8.50;1.65;;;;;;;19.58;75.96;100257.84;5103243;28;20471;-76
2022/05/24 11:29:50;;;;;;;5.68;1.60;;;;;;;19.30;72.85;100263.28;5095898;28;20161;-77
2022/05/24 11:32:39;;;;;;;2.67;1.30;;;;;;;19.43;74.38;100266.22;5079300;28;20023;-77
2022/05/24 11:35:08;;;;;;;5.18;1.65;;;;;;;19.04;77.23;100267.41;5098094;28;20081;-77
2022/05/24 11:37:40;;;;;;;5.22;1.40;;;;;;;18.63;80.11;100267.81;5100064;28;20096;-78
2022/05/24 11:40:31;;;;;;;6.57;1.73;;;;;;;18.28;82.25;100284.09;5097533;28;20039;-77
2022/05/24 11:43:06;;;;;;;3.22;1.30;;;;;;;18.19;82.09;100280.50;5092208;28;20428;-77
2022/05/24 11:45:32;;;;;;;6.40;1.83;;;;;;;17.71;84.97;100278.91;5090873;28;20031;-76
2022/05/24 11:48:01;;;;;;;4.40;1.27;;;;;;;17.95;84.44;100287.09;5093838;27;20048;-76
2022/05/24 11:50:30;;;;;;;5.50;1.35;;;;;;;18.55;80.92;100281.78;5113167;28;20040;-77
2022/05/24 11:53:15;;;;;;;3.63;1.55;;;;;;;19.50;78.67;100284.91;5098553;28;20059;-77
2022/05/24 11:55:56;;;;;;;5.97;1.70;;;;;;;19.71;76.71;100287.72;5096566;28;20059;-78
2022/05/24 11:58:21;;;;;;;6.40;1.90;;;;;;;19.42;75.81;100294.19;5078283;28;20031;-76
2022/05/24 12:01:16;;;;;;;6.53;1.65;;;;;;;19.65;73.96;100280.16;5077220;28;20168;-77
2022/05/24 12:10:04;;;;;;;12.52;1.60;;;;;;;17.44;86.78;100306.06;5111900;28;20046;-77
2022/05/24 12:12:32;;;;;;;8.23;1.80;;;;;;;17.37;90.13;100314.22;5093852;28;20467;-77
2022/05/24 12:15:19;;;;;;;3.60;1.83;;;;;;;17.22;91.64;100313.25;5112862;28;20036;-76
2022/05/24 12:17:51;;;;;;;15.20;1.75;;;;;;;17.11;92.87;100314.47;5077582;28;20016;-77
2022/05/24 12:20:48;;;;;;;8.15;2.00;;;;;;;17.07;96.16;100325.03;5094330;28;20599;-76
2022/05/24 12:23:18;;;;;;;5.38;1.33;;;;;;;16.96;96.16;100330.94;5112787;28;20039;-76
2022/05/24 12:26:15;;;;;;;1.88;1.00;;;;;;;16.59;90.20;100339.78;5092404;28;20032;-77