Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:13;;;;;;;11.35;2.78;;;15.90;99.90;;;15.40;100.00;101702.13;4151885;28;20044;-72
2023/08/20 00:03:14;;;;;;;11.50;2.55;;;15.90;99.90;;;15.37;100.00;101696.28;4153268;28;20034;-72
2023/08/20 00:05:15;;;;;;;14.30;2.13;;;15.90;99.90;;;15.31;100.00;101692.47;4151234;28;20025;-72
2023/08/20 00:07:18;;;;;;;7.10;2.17;;;15.90;99.90;;;15.32;100.00;101696.75;4137996;28;20022;-72
2023/08/20 00:09:19;;;;;;;10.60;2.33;;;15.80;99.90;;;15.33;100.00;101706.41;4137572;28;20033;-72
2023/08/20 00:11:19;;;;;;;9.38;2.33;;;15.80;99.90;;;15.28;100.00;101694.59;4155596;28;20018;-72
2023/08/20 00:13:20;;;;;;;9.25;2.50;;;15.80;99.90;;;15.28;100.00;101706.06;4154190;28;20018;-72
2023/08/20 00:15:26;;;;;;;11.40;2.45;;;15.80;99.90;;;15.26;100.00;101702.72;4146419;28;20030;-72
2023/08/20 00:17:27;;;;;;;7.40;1.95;;;15.70;99.90;;;15.21;100.00;101701.56;4142213;28;20031;-72
2023/08/20 00:19:28;;;;;;;6.53;2.22;;;15.70;99.90;;;15.12;100.00;101706.03;4155480;28;20033;-72
2023/08/20 00:21:29;;;;;;;7.82;1.67;;;15.70;99.90;;;15.00;100.00;101707.31;4155392;28;20109;-72
2023/08/20 00:23:31;;;;;;;7.25;2.20;;;15.60;99.90;;;14.84;100.00;101688.69;4154297;28;20532;-72
2023/08/20 00:25:32;;;;;;;6.95;2.35;;;15.50;99.90;;;14.76;100.00;101691.28;4147841;28;20505;-72
2023/08/20 00:27:33;;;;;;;6.85;1.80;;;15.40;99.90;;;14.82;100.00;101711.91;4155350;28;20033;-72
2023/08/20 00:29:34;;;;;;;6.43;1.75;;;15.40;99.90;;;14.76;100.00;101715.19;4155257;28;20041;-72
2023/08/20 00:31:35;;;;;;;7.78;1.77;;;15.30;99.90;;;14.70;100.00;101710.50;4153805;28;20533;-72
2023/08/20 00:33:36;;;;;;;5.60;1.55;;;15.20;99.90;;;14.65;100.00;101707.50;4155056;28;20037;-72
2023/08/20 00:35:37;;;;;;;6.50;2.05;;;15.20;99.90;;;14.56;100.00;101697.84;4153180;28;20026;-72
2023/08/20 00:37:38;;;;;;;9.50;1.85;;;15.20;99.90;;;14.52;100.00;101707.09;4153998;28;20120;-72
2023/08/20 00:39:39;;;;;;;6.72;2.00;;;15.10;99.90;;;14.55;100.00;101709.44;4154024;28;20535;-72
2023/08/20 00:41:40;;;;;;;7.90;2.28;;;15.10;99.90;;;14.55;100.00;101712.09;4168309;28;20025;-72
2023/08/20 00:43:41;;;;;;;8.07;2.33;;;15.10;99.90;;;14.56;100.00;101714.59;4153881;28;20068;-72
2023/08/20 00:45:42;;;;;;;6.47;2.30;;;15.10;99.90;;;14.55;100.00;101712.09;4154706;28;20026;-72
2023/08/20 00:47:44;;;;;;;8.52;2.05;;;15.10;99.90;;;14.56;100.00;101711.13;4155005;28;20025;-72
2023/08/20 00:49:47;;;;;;;7.45;1.48;;;15.10;99.90;;;14.44;100.00;101699.09;4151903;28;20045;-72
2023/08/20 00:51:48;;;;;;;7.63;1.63;;;15.10;99.90;;;14.51;100.00;101716.06;4154860;28;20029;-73
2023/08/20 00:53:49;;;;;;;6.28;1.80;;;15.10;99.90;;;14.45;100.00;101716.69;4155061;28;20125;-72
2023/08/20 00:55:50;;;;;;;5.85;1.58;;;15.00;99.90;;;14.44;100.00;101723.00;4137271;28;20477;-72
2023/08/20 00:57:51;;;;;;;5.95;1.70;;;15.00;99.90;;;14.40;100.00;101723.31;4154748;28;20026;-72
2023/08/20 00:59:54;;;;;;;8.25;1.83;;;15.00;99.90;;;14.32;100.00;101712.66;4154860;28;20085;-72
2023/08/20 01:01:55;;;;;;;6.53;1.80;;;14.90;99.90;;;14.34;100.00;101720.44;4153745;28;20030;-72
2023/08/20 01:03:56;;;;;;;7.28;1.65;;;14.90;99.90;;;14.33;100.00;101722.28;4169814;28;20029;-72
2023/08/20 01:06:19;;;;;;;6.70;1.50;;;14.90;99.90;;;14.26;100.00;101715.06;4154525;28;20053;-72
2023/08/20 01:08:39;;;;;;;6.60;2.55;;;14.90;99.90;;;14.23;100.00;101713.56;4154697;28;20022;-73
2023/08/20 01:10:52;;;;;;;4.63;1.50;;;14.80;99.90;;;14.18;100.00;101715.84;4153539;28;20026;-72
2023/08/20 01:12:54;;;;;;;6.90;1.52;;;14.80;99.90;;;14.16;100.00;101714.31;4153854;28;20041;-72
2023/08/20 01:14:55;;;;;;;5.03;1.67;;;14.80;99.90;;;14.17;100.00;101716.81;4147578;28;20102;-72
2023/08/20 01:16:56;;;;;;;5.53;1.42;;;14.70;99.90;;;14.14;100.00;101724.25;4148175;28;20053;-72
2023/08/20 01:18:57;;;;;;;4.40;1.42;;;14.70;99.90;;;14.12;100.00;101726.25;4154461;28;20685;-73
2023/08/20 01:21:05;;;;;;;6.95;1.65;;;14.70;99.90;;;14.11;100.00;101717.44;4154528;28;20048;-72
2023/08/20 01:23:35;;;;;;;6.82;1.67;;;14.70;99.90;;;14.09;100.00;101721.25;4154575;28;20026;-72
2023/08/20 01:25:54;;;;;;;6.75;2.63;;;14.60;99.90;;;14.02;100.00;101713.06;4160704;28;20525;-72
2023/08/20 01:28:22;;;;;;;7.50;1.75;;;14.60;99.90;;;14.03;100.00;101720.06;4137240;28;20022;-72
2023/08/20 01:30:24;;;;;;;7.78;1.98;;;14.60;99.90;;;14.01;100.00;101729.97;4140101;28;20030;-72
2023/08/20 01:32:26;;;;;;;7.28;2.20;;;14.60;99.90;;;13.94;100.00;101718.31;4154120;28;20080;-72
2023/08/20 01:34:27;;;;;;;7.60;1.98;;;14.60;99.90;;;13.99;100.00;101728.47;4152393;28;20084;-72
2023/08/20 01:36:28;;;;;;;4.95;1.83;;;14.50;99.90;;;13.92;100.00;101709.66;4152008;28;20457;-72
2023/08/20 01:38:28;;;;;;;3.47;1.35;;;14.50;99.90;;;13.92;100.00;101712.31;4152824;28;20075;-72
2023/08/20 01:40:30;;;;;;;6.90;2.22;;;14.50;99.90;;;13.90;100.00;101711.66;4153022;28;20401;-72
2023/08/20 01:42:31;;;;;;;7.25;1.75;;;14.50;99.90;;;13.90;100.00;101716.94;4153056;28;20437;-72
2023/08/20 01:44:32;;;;;;;7.03;2.00;;;14.50;99.90;;;13.85;100.00;101720.09;4153940;28;20033;-72
2023/08/20 01:46:33;;;;;;;6.30;1.52;;;14.40;99.90;;;13.81;100.00;101723.19;4153682;28;20410;-72
2023/08/20 01:48:34;;;;;;;7.13;2.03;;;14.40;99.90;;;13.74;100.00;101717.66;4152977;28;20030;-72
2023/08/20 01:50:35;;;;;;;6.10;1.88;;;14.40;99.90;;;13.77;100.00;101727.09;4152880;28;20060;-72
2023/08/20 01:52:36;;;;;;;5.50;2.03;;;14.30;99.90;;;13.77;100.00;101729.75;4140940;28;20022;-72
2023/08/20 01:54:37;;;;;;;6.53;1.80;;;14.30;99.90;;;13.72;100.00;101722.28;4136568;28;20030;-72
2023/08/20 01:56:38;;;;;;;6.80;2.47;;;14.30;99.90;;;13.72;100.00;101726.75;4149984;28;20025;-72
2023/08/20 01:58:39;;;;;;;5.97;1.48;;;14.30;99.90;;;13.68;100.00;101722.72;4144803;28;20508;-72
2023/08/20 02:00:39;;;;;;;6.25;2.53;;;14.30;99.90;;;13.71;100.00;101730.38;4136211;28;20026;-72
2023/08/20 02:02:40;;;;;;;12.13;3.45;;;14.30;99.90;;;13.71;100.00;101719.75;4153673;28;20037;-72
2023/08/20 02:04:41;;;;;;;9.57;2.08;;;14.30;99.90;;;13.70;100.00;101726.91;4150683;28;20018;-72
2023/08/20 02:06:42;;;;;;;10.15;2.33;;;14.30;99.90;;;13.59;100.00;101702.44;4145396;28;20022;-72
2023/08/20 02:08:43;;;;;;;6.10;2.35;;;14.20;99.90;;;13.70;100.00;101718.13;4153942;28;20018;-72
2023/08/20 02:10:44;;;;;;;7.07;1.60;;;14.20;99.90;;;13.68;100.00;101723.56;4152516;28;20041;-72
2023/08/20 02:12:45;;;;;;;9.77;1.90;;;14.20;99.90;;;13.60;100.00;101715.53;4153730;28;20022;-72
2023/08/20 02:14:46;;;;;;;5.97;2.10;;;14.20;99.90;;;13.68;100.00;101723.56;4152453;28;20030;-72
2023/08/20 02:16:47;;;;;;;5.15;1.55;;;14.20;99.90;;;13.64;100.00;101719.56;4153407;28;20026;-72
2023/08/20 02:18:48;;;;;;;3.22;1.77;;;14.20;99.90;;;13.61;100.00;101721.69;4150891;28;20127;-72
2023/08/20 02:20:49;;;;;;;6.97;1.83;;;14.20;99.90;;;13.56;100.00;101723.97;4120012;28;20031;-72
2023/08/20 02:22:49;;;;;;;4.95;1.40;;;14.20;99.90;;;13.56;100.00;101734.56;4142617;28;20029;-72
2023/08/20 02:24:50;;;;;;;11.48;2.03;;;14.10;99.90;;;13.49;100.00;101723.72;4150344;28;20033;-72
2023/08/20 02:26:51;;;;;;;5.68;1.55;;;14.10;99.90;;;13.41;100.00;101720.97;4148696;28;20036;-72
2023/08/20 02:28:52;;;;;;;6.75;1.65;;;14.00;99.90;;;13.32;100.00;101706.81;4139070;28;20021;-72
2023/08/20 02:30:53;;;;;;;3.28;1.70;;;14.00;99.90;;;13.35;100.00;101726.06;4162105;28;20034;-72
2023/08/20 02:32:54;;;;;;;6.55;2.05;;;14.00;99.90;;;13.25;100.00;101713.72;4153543;28;20038;-72
2023/08/20 02:34:55;;;;;;;6.28;2.45;;;14.00;99.90;;;13.37;100.00;101724.09;4152432;28;20056;-72
2023/08/20 02:36:56;;;;;;;9.32;1.70;;;14.00;99.90;;;13.39;100.00;101733.56;4151862;28;20073;-72
2023/08/20 02:38:56;;;;;;;6.47;1.83;;;14.00;99.90;;;13.41;100.00;101738.72;4153262;28;20034;-72
2023/08/20 02:40:57;;;;;;;4.47;1.42;;;14.00;99.90;;;13.41;100.00;101742.19;4152093;28;20065;-72
2023/08/20 02:42:58;;;;;;;5.25;1.50;;;14.00;99.90;;;13.43;100.00;101734.09;4152046;28;20125;-72
2023/08/20 02:44:59;;;;;;;5.70;2.10;;;14.00;99.90;;;13.36;100.00;101730.34;4151590;28;20022;-72
2023/08/20 02:47:00;;;;;;;7.35;2.20;;;14.00;99.90;;;13.34;100.00;101732.34;4151863;28;20025;-72
2023/08/20 02:49:01;;;;;;;7.53;1.95;;;13.90;99.90;;;13.32;100.00;101738.59;4151964;28;20033;-72
2023/08/20 02:51:02;;;;;;;7.40;1.70;;;13.90;99.90;;;13.26;100.00;101730.44;4150142;28;20507;-72
2023/08/20 02:53:03;;;;;;;8.82;1.83;;;13.90;99.90;;;13.34;100.00;101733.19;4151604;28;20033;-72
2023/08/20 02:55:04;;;;;;;12.73;3.20;;;13.90;99.90;;;13.32;100.00;101725.34;4150217;28;20032;-72
2023/08/20 02:57:05;;;;;;;9.10;2.25;;;13.90;99.90;;;13.38;100.00;101728.41;4151835;28;20026;-72
2023/08/20 02:59:06;;;;;;;9.23;2.85;;;14.00;99.90;;;13.47;100.00;101735.47;4151673;28;20065;-72
2023/08/20 03:01:17;;;;;;;9.25;2.83;;;14.00;99.90;;;13.53;100.00;101740.97;4151632;28;20030;-72
2023/08/20 03:03:17;;;;;;;5.70;2.10;;;14.10;99.90;;;13.64;100.00;101750.53;4136470;28;20041;-72
2023/08/20 03:05:18;;;;;;;11.07;2.42;;;14.10;99.90;;;13.64;100.00;101731.97;4145485;28;20417;-72
2023/08/20 03:07:19;;;;;;;9.85;2.65;;;14.20;99.90;;;13.76;100.00;101744.88;4148570;28;20030;-72
2023/08/20 03:09:20;;;;;;;10.93;2.20;;;14.30;99.90;;;13.80;100.00;101743.56;4152927;28;20029;-72
2023/08/20 03:11:21;;;;;;;8.77;2.30;;;14.30;99.90;;;13.79;100.00;101739.25;4152805;28;20030;-72
2023/08/20 03:13:22;;;;;;;6.30;2.53;;;14.40;99.90;;;13.73;100.00;101736.38;4152758;28;20022;-72
2023/08/20 03:15:23;;;;;;;6.97;2.30;;;14.30;99.90;;;13.66;100.00;101736.13;4151463;28;20041;-73
2023/08/20 03:17:23;;;;;;;8.15;2.03;;;14.30;99.90;;;13.67;100.00;101747.59;4152354;28;20493;-72
2023/08/20 03:19:24;;;;;;;9.43;2.28;;;14.20;99.90;;;13.61;100.00;101742.88;4152953;28;20030;-72
2023/08/20 03:21:25;;;;;;;9.73;2.72;;;14.20;99.90;;;13.59;100.00;101743.03;4151543;28;20026;-72
2023/08/20 03:23:27;;;;;;;7.88;2.33;;;14.20;99.90;;;13.62;100.00;101739.25;4151104;28;20567;-72
2023/08/20 03:25:27;;;;;;;7.63;2.25;;;14.20;99.90;;;13.62;100.00;101740.06;4147085;28;20044;-72
2023/08/20 03:27:28;;;;;;;9.68;3.20;;;14.20;99.90;;;13.65;100.00;101728.34;4152650;28;20021;-73
2023/08/20 03:29:29;;;;;;;7.22;2.40;;;14.20;99.90;;;13.76;100.00;101736.06;4152492;28;20397;-73
2023/08/20 03:31:30;;;;;;;6.13;1.73;;;14.30;99.90;;;13.81;100.00;101731.97;4152345;28;20548;-72
2023/08/20 03:33:31;;;;;;;5.78;2.53;;;14.30;99.90;;;13.79;100.00;101730.47;4151215;28;20108;-72
2023/08/20 03:35:32;;;;;;;7.70;2.33;;;14.30;99.90;;;13.86;100.00;101736.81;4151702;28;20026;-72
2023/08/20 03:37:33;;;;;;;6.60;1.85;;;14.40;99.90;;;13.72;100.00;101708.19;4151654;28;20049;-72
2023/08/20 03:39:33;;;;;;;7.57;2.08;;;14.40;99.90;;;13.84;100.00;101723.72;4151293;28;20069;-72
2023/08/20 03:41:34;;;;;;;4.70;1.80;;;14.40;99.90;;;13.78;100.00;101720.81;4137455;28;20041;-72
2023/08/20 03:43:35;;;;;;;6.13;1.83;;;14.40;99.90;;;13.75;100.00;101716.66;4151305;28;20537;-72
2023/08/20 03:45:36;;;;;;;6.45;2.53;;;14.40;99.90;;;13.78;100.00;101721.66;4141411;28;20034;-72
2023/08/20 03:47:37;;;;;;;7.50;2.08;;;14.40;99.90;;;13.69;100.00;101708.47;4152388;28;20018;-72
2023/08/20 03:49:38;;;;;;;10.50;1.85;;;14.30;99.90;;;13.71;100.00;101720.59;4152135;28;20051;-72
2023/08/20 03:51:39;;;;;;;5.03;2.20;;;14.30;99.90;;;13.68;100.00;101720.06;4152266;28;20022;-72
2023/08/20 03:53:39;;;;;;;7.30;2.55;;;14.30;99.90;;;13.63;100.00;101725.00;4152297;28;20030;-72
2023/08/20 03:55:41;;;;;;;7.35;2.40;;;14.20;99.90;;;13.58;100.00;101721.97;4145078;28;20485;-72
2023/08/20 03:57:42;;;;;;;6.00;2.15;;;14.20;99.90;;;13.53;100.00;101725.06;4149117;28;20091;-72
2023/08/20 03:59:45;;;;;;;7.00;2.30;;;14.10;99.90;;;13.46;100.00;101721.38;4152472;28;20037;-72
2023/08/20 04:01:46;;;;;;;7.00;2.38;;;14.10;99.90;;;13.51;100.00;101720.91;4151988;28;20122;-72
2023/08/20 04:03:48;;;;;;;7.45;2.30;;;14.10;99.90;;;13.49;100.00;101717.59;4151060;28;20498;-72
2023/08/20 04:05:50;;;;;;;6.30;2.70;;;14.10;99.90;;;13.48;100.00;101723.84;4167151;28;20029;-72
2023/08/20 04:07:51;;;;;;;8.05;2.78;;;14.10;99.90;;;13.51;100.00;101731.50;4167424;28;20017;-72
2023/08/20 04:09:52;;;;;;;5.43;2.00;;;14.10;99.90;;;13.47;100.00;101724.88;4152386;28;20496;-72
2023/08/20 04:11:53;;;;;;;7.43;2.25;;;14.10;99.90;;;13.48;100.00;101729.16;4151064;28;20025;-72
2023/08/20 04:13:53;;;;;;;7.57;2.80;;;14.10;99.90;;;13.51;100.00;101739.47;4151000;28;20026;-72
2023/08/20 04:15:54;;;;;;;5.10;2.10;;;14.10;99.90;;;13.52;100.00;101743.78;4147567;28;20022;-72
2023/08/20 04:17:55;;;;;;;6.85;2.35;;;14.10;99.90;;;13.50;100.00;101745.78;4141342;28;20088;-72
2023/08/20 04:19:56;;;;;;;7.13;2.50;;;14.10;99.90;;;13.44;100.00;101749.81;4150926;28;20434;-72
2023/08/20 04:21:57;;;;;;;10.52;2.47;;;14.10;99.90;;;13.50;100.00;101756.38;4152135;28;20037;-72
2023/08/20 04:23:58;;;;;;;6.93;2.28;;;14.10;99.90;;;13.50;100.00;101756.38;4151935;28;20069;-72
2023/08/20 04:25:59;;;;;;;10.80;2.75;;;14.10;99.90;;;13.48;100.00;101763.63;4150894;28;20030;-72
2023/08/20 04:28:00;;;;;;;8.50;2.42;;;14.10;99.90;;;13.35;100.00;101744.63;4150916;28;20413;-73
2023/08/20 04:30:01;;;;;;;5.55;2.08;;;14.00;99.90;;;13.36;100.00;101747.09;4150265;28;20030;-73
2023/08/20 04:32:01;;;;;;;4.93;2.25;;;14.00;99.90;;;13.41;100.00;101765.22;4150574;28;20018;-72
2023/08/20 04:34:03;;;;;;;7.95;2.42;;;14.00;99.90;;;13.38;100.00;101766.31;4145371;28;20037;-72
2023/08/20 04:36:04;;;;;;;5.28;3.08;;;14.00;99.90;;;13.37;100.00;101769.13;4129247;28;20061;-72
2023/08/20 04:38:04;;;;;;;5.15;2.72;;;13.90;99.90;;;13.30;100.00;101756.47;4152020;28;20030;-72
2023/08/20 04:40:07;;;;;;;4.13;2.50;;;13.90;99.90;;;13.32;100.00;101763.47;4150656;28;20049;-72
2023/08/20 04:42:08;;;;;;;3.88;1.80;;;13.90;99.90;;;13.34;100.00;101761.47;4167355;28;20032;-72
2023/08/20 04:44:09;;;;;;;7.10;2.25;;;13.90;99.90;;;13.32;100.00;101754.50;4151978;28;20037;-72
2023/08/20 04:46:10;;;;;;;3.97;2.53;;;13.90;99.90;;;13.33;100.00;101752.69;4150351;28;20030;-72
2023/08/20 04:48:11;;;;;;;5.70;1.90;;;13.90;99.90;;;13.29;100.00;101752.16;4150656;28;20045;-72
2023/08/20 04:50:15;;;;;;;3.60;1.95;;;13.90;99.90;;;13.34;100.00;101761.47;4154388;28;20026;-72
2023/08/20 04:52:16;;;;;;;;;;;13.90;99.90;;;13.26;100.00;101749.00;4154060;28;20033;-72
2023/08/20 04:54:17;;;;;;;5.30;1.95;;;14.00;99.90;;;13.33;100.00;101758.00;4153565;28;20293;-72
2023/08/20 04:56:18;;;;;;;4.65;1.75;;;13.90;99.90;;;13.32;100.00;101753.66;4153694;28;20034;-72
2023/08/20 04:58:19;;;;;;;3.85;2.22;;;13.90;99.90;;;13.34;100.00;101767.63;4154896;28;20398;-73
2023/08/20 05:00:22;;;;;;;3.35;1.83;;;14.00;99.90;;;13.36;100.00;101764.81;4153637;28;20085;-72
2023/08/20 05:02:23;;;;;;;4.03;1.58;;;13.90;99.90;;;13.32;100.00;101767.75;4153344;28;20022;-72
2023/08/20 05:04:24;;;;;;;3.22;1.40;;;14.00;99.90;;;13.38;100.00;101773.47;4153333;28;20061;-72
2023/08/20 05:06:25;;;;;;;2.60;1.50;;;14.00;99.90;;;13.39;100.00;101768.00;4143863;28;20026;-72
2023/08/20 05:08:26;;;;;;;1.95;1.10;;;14.00;99.90;;;13.44;100.00;101772.88;4154916;28;20033;-73
2023/08/20 05:10:26;;;;;;;3.08;1.30;;;14.00;99.90;;;13.43;100.00;101768.53;4153481;28;20428;-72
2023/08/20 05:12:27;;;;;;;4.78;1.30;;;14.10;99.90;;;13.51;100.00;101771.28;4153465;28;20022;-72
2023/08/20 05:14:30;;;;;;;2.53;1.00;;;14.10;99.90;;;13.50;100.00;101756.38;4154853;28;20029;-73
2023/08/20 05:16:30;;;;;;;3.55;1.75;;;14.20;99.90;;;13.57;100.00;101776.81;4153366;28;20499;-72
2023/08/20 05:18:31;;;;;;;4.18;1.17;;;14.20;99.90;;;13.53;100.00;101770.13;4153384;28;20038;-72
2023/08/20 05:20:32;;;;;;;2.13;1.30;;;14.20;99.90;;;13.55;100.00;101773.50;4154395;28;20080;-72
2023/08/20 05:22:33;;;;;;;3.45;1.30;;;14.20;99.90;;;13.51;100.00;101781.88;4153182;28;20026;-72
2023/08/20 05:24:34;;;;;;;4.63;1.10;;;14.20;99.90;;;13.45;100.00;101787.78;4154428;28;20034;-72
2023/08/20 05:26:35;;;;;;;4.65;1.50;;;14.10;99.90;;;13.37;100.00;101777.94;4153576;28;20457;-72
2023/08/20 05:28:36;;;;;;;1.65;1.00;;;14.10;99.90;;;13.27;100.00;101766.53;4152011;28;20022;-72
2023/08/20 05:30:37;;;;;;;1.60;1.30;;;14.00;99.90;;;13.32;100.00;101781.00;4153267;28;20029;-73
2023/08/20 05:32:38;;;;;;;2.10;1.10;;;14.00;99.90;;;13.26;100.00;101778.16;4154513;28;20033;-72
2023/08/20 05:34:39;;;;;;;1.40;0.90;;;14.00;99.90;;;13.31;100.00;101781.16;4151822;28;20485;-72
2023/08/20 05:36:39;;;;;;;2.33;0.85;;;14.00;99.90;;;13.30;100.00;101784.78;4152647;28;20041;-72
2023/08/20 05:38:42;;;;;;;2.70;0.95;;;13.90;99.90;;;13.32;100.00;101789.97;4154227;28;20026;-72
2023/08/20 05:40:44;;;;;;;1.30;0.90;;;13.90;99.90;;;13.30;100.00;101771.53;4154387;28;20018;-72
2023/08/20 05:42:45;;;;;;;1.20;0.77;;;13.90;99.90;;;13.35;100.00;101774.56;4152612;28;20073;-73
2023/08/20 05:44:46;;;;;;;1.30;1.00;;;13.90;99.90;;;13.44;100.00;101788.78;4152300;28;20018;-72
2023/08/20 05:46:47;;;;;;;1.10;0.82;;;14.00;99.90;;;13.47;100.00;101788.47;4146481;28;20113;-72
2023/08/20 05:48:48;;;;;;;1.40;0.90;;;14.00;99.90;;;13.44;100.00;101784.28;4153600;28;20105;-72
2023/08/20 05:50:48;;;;;;;2.85;1.00;;;14.00;99.90;;;13.21;100.00;101757.38;4150658;28;20429;-72
2023/08/20 05:52:49;;;;;;;1.17;0.90;;;14.00;99.90;;;13.39;100.00;101789.22;4145635;28;20022;-73
2023/08/20 05:54:50;;;;;;;1.38;1.00;;;14.00;99.90;;;13.36;100.00;101783.38;4149754;28;20057;-72
2023/08/20 05:56:51;;;;;;;1.45;0.90;;;13.90;99.90;;;13.21;100.00;101767.13;4147380;28;20018;-72
2023/08/20 05:58:52;;;;;;;1.17;0.90;;;13.90;99.90;;;13.34;100.00;101788.00;4153951;28;20030;-72
2023/08/20 06:00:53;;;;;;;1.40;0.80;;;14.00;99.90;;;13.32;100.00;101789.97;4152954;28;20049;-73
2023/08/20 06:02:54;;;;;;;1.17;0.77;;;13.90;99.90;;;13.33;100.00;101795.09;4152682;28;20060;-72
2023/08/20 06:04:55;;;;;;;1.20;0.70;;;14.00;99.90;;;13.37;100.00;101806.25;4152717;28;20038;-72
2023/08/20 06:06:56;;;;;;;1.00;0.70;;;14.00;99.90;;;13.37;100.00;101796.47;4153669;28;20041;-72
2023/08/20 06:08:56;;;;;;;1.48;0.82;;;14.00;99.90;;;13.42;100.00;101803.97;4153724;28;20022;-73
2023/08/20 06:10:58;;;;;;;0.75;0.52;;;14.00;99.90;;;13.40;100.00;101790.88;4136567;28;20030;-73
2023/08/20 06:12:58;;;;;;;1.10;0.85;;;14.00;99.90;;;13.47;100.00;101799.88;4136084;28;20026;-73
2023/08/20 06:14:59;;;;;;;1.13;0.90;;;14.00;99.90;;;13.48;100.00;101806.03;4136110;28;20026;-72
2023/08/20 06:17:00;;;;;;;2.95;0.80;;;14.10;99.90;;;13.45;100.00;101801.88;4153470;28;20037;-73
2023/08/20 06:19:01;;;;;;;1.15;0.90;;;14.10;99.90;;;13.46;100.00;101813.31;4135968;28;20034;-72
2023/08/20 06:21:03;;;;;;;0.90;0.63;;;14.00;99.90;;;13.49;100.00;101815.66;4153572;28;20433;-72
2023/08/20 06:23:04;;;;;;;1.50;0.70;;;14.00;99.90;;;13.52;100.00;101823.31;4127979;28;20035;-72
2023/08/20 06:25:05;;;;;;;1.05;0.70;;;14.10;99.90;;;13.44;100.00;101799.38;4122875;28;20027;-72
2023/08/20 06:27:06;;;;;;;0.80;0.40;;;14.10;99.90;;;13.58;100.00;101815.59;4147101;28;20042;-75
2023/08/20 06:29:07;;;;;;;1.33;0.82;;;14.20;99.90;;;13.48;100.00;101809.53;4150920;28;20394;-75
2023/08/20 06:31:08;;;;;;;1.17;1.05;;;14.20;99.90;;;13.58;100.00;101820.06;4160475;28;20021;-75
2023/08/20 06:33:09;;;;;;;1.10;0.80;;;14.20;99.90;;;13.60;100.00;101816.28;4151974;28;20018;-75
2023/08/20 06:35:10;;;;;;;1.10;0.80;;;14.20;99.90;;;13.66;100.00;101826.28;4151433;28;20035;-75
2023/08/20 06:37:11;;;;;;;0.95;0.60;;;14.30;99.90;;;13.72;100.00;101832.81;4141388;28;20072;-75
2023/08/20 06:39:12;;;;;;;0.90;0.60;;;14.30;99.90;;;13.78;100.00;101840.16;4144209;28;20038;-75
2023/08/20 06:41:13;;;;;;;0.70;0.52;;;14.30;99.90;;;13.72;100.00;101825.69;4148400;28;20084;-75
2023/08/20 06:43:14;;;;;;;1.00;0.65;;;14.40;99.90;;;13.79;100.00;101834.72;4153260;28;20037;-75
2023/08/20 06:45:15;;;;;;;0.82;0.50;;;14.40;99.90;;;13.78;100.00;101830.41;4152046;28;20104;-75
2023/08/20 06:47:16;;;;;;;1.23;0.77;;;14.40;99.90;;;13.82;100.00;101830.94;4143210;28;20523;-75
2023/08/20 06:49:16;;;;;;;1.05;0.75;;;14.40;99.90;;;13.89;100.00;101842.59;4146338;28;20026;-74
2023/08/20 06:51:21;;;;;;;1.02;0.80;;;14.50;99.90;;;13.92;100.00;101839.63;4135681;28;20042;-74
2023/08/20 06:53:22;;;;;;;1.25;0.90;;;14.50;99.90;;;13.98;100.00;101841.69;4152104;28;20064;-75
2023/08/20 06:55:23;;;;;;;1.58;0.93;;;14.60;99.90;;;13.97;100.00;101842.69;4151741;28;20037;-74
2023/08/20 06:57:23;;;;;;;1.10;0.60;;;14.60;99.90;;;14.05;100.00;101842.75;4146109;28;20029;-75
2023/08/20 06:59:24;;;;;;;1.40;0.90;;;14.70;99.90;;;14.08;100.00;101845.09;4151972;28;20104;-75
2023/08/20 07:01:25;;;;;;;1.67;0.90;;;14.70;99.90;;;14.12;100.00;101835.03;4152828;28;20037;-75
2023/08/20 07:03:26;;;;;;;1.90;1.10;;;14.70;99.90;;;14.23;100.00;101845.41;4151728;28;20022;-74
2023/08/20 07:05:27;;;;;;;1.65;1.30;;;14.80;99.90;;;14.26;100.00;101837.97;4151043;28;20433;-75
2023/08/20 07:07:28;;;;;;;3.28;0.82;;;14.90;99.90;;;14.32;100.00;101837.41;4148733;28;20025;-75
2023/08/20 07:09:29;;;;;;;3.17;1.30;;;14.90;99.90;;;14.33;100.00;101835.59;4140305;28;20053;-74
2023/08/20 07:11:29;;;;;;;3.10;1.63;;;14.90;99.90;;;14.35;100.00;101837.09;4151914;28;20470;-74
2023/08/20 07:13:30;;;;;;;1.73;1.52;;;14.90;99.90;;;14.36;100.00;101836.13;4153009;28;20105;-74
2023/08/20 07:15:31;;;;;;;2.05;1.50;;;15.00;99.90;;;14.48;100.00;101843.81;4150239;28;20054;-75
2023/08/20 07:17:32;;;;;;;2.13;1.50;;;15.10;99.90;;;14.68;100.00;101850.59;4152589;28;20048;-74
2023/08/20 07:19:33;;;;;;;6.97;1.83;;;15.20;99.90;;;14.89;100.00;101856.38;4135442;28;20062;-75
2023/08/20 07:21:34;;;;;;;10.60;1.65;;;15.30;99.90;;;14.99;100.00;101845.66;4135194;28;20056;-75
2023/08/20 07:23:35;;;;;;;4.43;1.83;;;15.40;99.90;;;15.05;100.00;101853.84;4151656;28;20032;-74
2023/08/20 07:25:41;;;;;;;1.33;1.10;;;15.50;99.90;;;15.13;100.00;101861.84;4152403;28;20033;-75
2023/08/20 07:27:43;;;;;;;1.30;0.95;;;15.60;99.90;;;15.12;100.00;101856.66;4151571;28;20037;-75
2023/08/20 07:29:44;;;;;;;2.42;1.40;;;15.60;99.90;;;15.09;100.00;101863.13;4152666;28;20371;-75
2023/08/20 07:31:45;;;;;;;2.22;1.40;;;15.70;99.90;;;15.01;100.00;101847.16;4152223;28;20034;-75
2023/08/20 07:33:48;;;;;;;1.90;1.20;;;15.70;99.90;;;15.12;100.00;101862.00;4151249;28;20014;-75
2023/08/20 07:35:48;;;;;;;2.03;1.40;;;15.70;99.90;;;15.24;100.00;101874.84;4161711;28;20029;-75
2023/08/20 07:37:49;;;;;;;2.58;1.40;;;15.70;99.90;;;15.33;100.00;101868.59;4151406;28;20045;-75
2023/08/20 07:39:50;;;;;;;2.10;1.80;;;15.80;99.90;;;15.48;100.00;101872.34;4151466;28;20041;-75
2023/08/20 07:41:51;;;;;;;3.00;1.42;;;15.90;99.90;;;15.65;100.00;101888.38;4151348;28;20509;-75
2023/08/20 07:43:52;;;;;;;2.55;1.50;;;16.00;99.90;;;15.71;100.00;101883.22;4152533;28;20405;-75
2023/08/20 07:45:53;;;;;;;4.10;2.10;;;16.10;99.90;;;15.69;100.00;101879.03;4148495;28;20030;-74
2023/08/20 07:47:54;;;;;;;2.28;1.10;;;16.10;99.90;;;15.79;100.00;101875.28;4149255;28;20370;-75
2023/08/20 07:49:55;;;;;;;2.00;1.70;;;16.20;99.90;;;15.79;100.00;101883.25;4151931;28;20022;-75
2023/08/20 07:51:56;;;;;;;1.73;1.45;;;16.20;99.90;;;15.79;100.00;101887.75;4152296;28;20065;-71
2023/08/20 07:53:58;;;;;;;3.08;1.80;;;16.30;99.90;;;15.77;100.00;101887.88;4151229;28;20041;-73
2023/08/20 07:56:02;;;;;;;1.80;1.45;;;16.30;99.90;;;15.77;100.00;101895.06;4147981;28;20513;-73
2023/08/20 07:58:03;;;;;;;3.58;0.93;;;16.40;99.90;;;15.77;100.00;101887.06;4138043;28;20041;-73
2023/08/20 08:00:04;;;;;;;2.08;1.15;;;16.40;99.90;;;15.85;100.00;101895.06;4151232;28;20034;-73
2023/08/20 08:02:05;;;;;;;4.32;1.20;;;16.40;99.90;;;15.87;100.00;101893.06;4151010;28;20509;-73
2023/08/20 08:04:06;;;;;;;2.78;1.20;;;16.50;99.90;;;16.00;100.00;101904.94;4151134;28;20034;-73
2023/08/20 08:06:07;;;;;;;2.63;1.27;;;16.60;99.90;;;16.08;100.00;101906.75;4148781;28;20029;-73
2023/08/20 08:08:08;;;;;;;3.92;1.20;;;16.70;99.90;;;16.11;100.00;101895.78;4152441;28;20026;-72
2023/08/20 08:10:09;;;;;;;4.15;1.00;;;16.70;99.90;;;16.23;100.00;101905.13;4152314;28;20053;-73
2023/08/20 08:12:10;;;;;;;3.70;1.30;;;16.80;99.90;;;16.31;100.00;101915.78;4150926;28;20033;-72
2023/08/20 08:14:11;;;;;;;3.28;1.02;;;16.90;99.90;;;16.42;100.00;101914.63;4152232;28;20018;-72
2023/08/20 08:16:12;;;;;;;4.03;1.60;;;17.00;99.90;;;16.34;100.00;101891.47;4151785;28;20032;-71
2023/08/20 08:18:13;;;;;;;3.85;1.17;;;17.10;99.90;;;16.54;100.00;101908.03;4153812;28;20025;-71
2023/08/20 08:20:14;;;;;;;2.05;0.65;;;17.20;99.90;;;16.68;100.00;101909.16;4150896;28;20057;-71