Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:42;;;;;;;66.70;42.07;;;5.50;99.90;;;;;;4980609;28;20190;-86
2022/03/19 00:03:10;;;;;;;64.43;41.13;;;5.50;99.90;;;;;;4992174;28;20265;-87
2022/03/19 00:05:36;;;;;;;67.40;39.90;;;5.40;99.90;;;;;;4975402;28;20517;-87
2022/03/19 00:08:04;;;;;;;68.40;43.77;;;5.40;99.90;;;;;;4975297;28;20831;-87
2022/03/19 00:10:31;;;;;;;63.47;39.87;;;5.40;99.90;;;;;;4997682;28;20570;-87
2022/03/19 00:12:58;;;;;;;64.27;41.37;;;5.50;99.90;;;;;;4984576;28;20519;-87
2022/03/19 00:15:24;;;;;;;67.33;41.33;;;5.40;99.90;;;;;;4982863;28;20473;-87
2022/03/19 00:17:49;;;;;;;66.77;42.07;;;5.40;99.90;;;;;;4978163;28;20750;-85
2022/03/19 00:20:15;;;;;;;63.23;40.70;;;5.40;99.90;;;;;;4977401;28;20713;-87
2022/03/19 00:22:40;;;;;;;64.13;40.90;;;5.40;99.90;;;;;;4996514;28;20197;-87
2022/03/19 00:25:09;;;;;;;67.80;41.57;;;5.40;99.90;;;;;;4995830;28;20660;-87
2022/03/19 00:27:35;;;;;;;62.87;42.30;;;5.40;99.90;;;;;;5005323;28;20185;-87
2022/03/19 00:30:01;;;;;;;57.73;38.20;;;5.30;99.90;;;;;;5010611;28;20443;-87
2022/03/19 00:32:26;;;;;;;60.40;39.30;;;5.30;99.90;;;;;;4993167;28;20617;-88
2022/03/19 00:34:54;;;;;;;61.23;41.80;;;5.50;99.90;;;;;;4980216;28;21950;-87
2022/03/19 00:37:23;;;;;;;62.83;40.67;;;5.30;99.90;;;;;;4974471;28;20199;-86
2022/03/19 00:39:49;;;;;;;62.43;40.10;;;5.30;99.90;;;;;;4975846;28;20534;-86
2022/03/19 00:42:14;;;;;;;62.33;40.90;;;5.30;99.90;;;;;;4980447;28;20453;-86
2022/03/19 00:44:45;;;;;;;64.47;41.93;;;5.30;99.90;;;;;;4973778;28;20583;-86
2022/03/19 00:47:10;;;;;;;67.20;40.40;;;5.20;99.90;;;;;;4976541;28;20216;-86
2022/03/19 00:49:36;;;;;;;56.20;38.67;;;5.20;99.90;;;;;;4995657;28;20449;-87
2022/03/19 00:52:03;;;;;;;64.77;40.77;;;5.10;99.90;;;;;;4975462;28;21085;-86
2022/03/19 00:54:28;;;;;;;60.03;39.30;;;5.10;99.90;;;;;;4978468;28;20193;-88
2022/03/19 00:57:06;;;;;;;62.60;39.20;;;5.10;99.90;;;;;;4979795;28;21462;-88
2022/03/19 00:59:32;;;;;;;58.80;39.07;;;5.10;99.90;;;;;;4978055;28;20752;-88
2022/03/19 01:01:57;;;;;;;65.53;40.70;;;5.10;99.90;;;;;;4974398;28;21763;-88
2022/03/19 01:04:23;;;;;;;56.27;37.23;;;5.10;99.90;;;;;;4976676;28;20562;-87
2022/03/19 01:06:48;;;;;;;59.97;37.93;;;5.10;99.90;;;;;;4976509;28;20190;-88
2022/03/19 01:09:14;;;;;;;57.97;38.73;;;5.10;99.90;;;;;;4980113;28;20191;-88
2022/03/19 01:11:40;;;;;;;57.07;39.17;;;5.10;99.90;;;;;;4979094;28;20190;-87
2022/03/19 01:14:08;;;;;;;61.23;38.80;;;5.10;99.90;;;;;;4985959;28;20424;-88
2022/03/19 01:16:33;;;;;;;59.00;39.33;;;5.00;99.90;;;;;;4983312;28;20222;-87
2022/03/19 01:19:01;;;;;;;57.53;39.20;;;4.90;99.90;;;;;;4993312;28;20447;-86
2022/03/19 01:21:27;;;;;;;58.30;38.03;;;4.90;99.90;;;;;;4977588;28;20199;-87
2022/03/19 01:23:52;;;;;;;55.80;37.47;;;4.90;99.90;;;;;;4999432;28;20578;-87
2022/03/19 01:26:18;;;;;;;58.67;37.90;;;4.90;99.90;;;;;;4983087;28;20755;-86
2022/03/19 01:28:52;;;;;;;62.73;39.67;;;4.90;99.90;;;;;;4979376;28;20209;-87
2022/03/19 01:31:21;;;;;;;61.90;37.73;;;4.80;99.90;;;;;;4973480;28;21088;-86
2022/03/19 01:33:46;;;;;;;57.80;39.37;;;4.80;99.90;;;;;;4978307;28;20318;-86
2022/03/19 01:36:27;;;;;;;55.43;38.57;;;4.90;99.90;;;;;;4976447;28;20592;-87
2022/03/19 01:38:52;;;;;;;53.47;36.97;;;4.80;99.90;;;;;;4998342;28;20193;-87
2022/03/19 01:41:18;;;;;;;62.50;39.03;;;4.90;99.90;;;;;;4977486;28;22050;-87
2022/03/19 01:43:43;;;;;;;61.57;39.17;;;4.80;99.90;;;;;;4981736;28;20189;-87
2022/03/19 01:46:09;;;;;;;58.37;39.27;;;4.70;99.90;;;;;;4996857;28;20181;-87
2022/03/19 01:48:35;;;;;;;58.00;38.97;;;4.70;99.90;;;;;;4974627;28;20733;-86
2022/03/19 01:51:00;;;;;;;53.40;36.20;;;4.80;99.90;;;;;;4979439;28;20588;-86
2022/03/19 01:53:26;;;;;;;55.97;37.83;;;4.90;99.90;;;;;;4991303;28;20267;-87
2022/03/19 01:55:53;;;;;;;55.27;36.00;;;4.90;99.90;;;;;;4977790;28;20295;-85
2022/03/19 01:58:19;;;;;;;58.53;37.73;;;4.90;99.90;;;;;;4983695;28;20193;-86
2022/03/19 02:00:45;;;;;;;59.10;39.27;;;4.80;99.90;;;;;;4977828;28;20446;-86
2022/03/19 02:03:23;;;;;;;51.13;35.43;;;4.70;99.90;;;;;;4992059;28;20446;-86
2022/03/19 02:05:48;;;;;;;56.47;36.67;;;4.70;99.90;;;;;;4975597;28;20187;-86
2022/03/19 02:08:17;;;;;;;59.47;38.23;;;4.70;99.90;;;;;;4972881;28;21857;-86
2022/03/19 02:10:43;;;;;;;55.87;37.23;;;4.70;99.90;;;;;;4978693;28;20187;-88
2022/03/19 02:13:09;;;;;;;58.80;37.83;;;4.60;99.90;;;;;;4974631;28;22189;-87
2022/03/19 02:15:35;;;;;;;58.50;37.23;;;4.60;99.90;;;;;;4997331;28;20217;-87
2022/03/19 02:18:01;;;;;;;55.23;36.17;;;4.60;99.90;;;;;;4984610;28;20444;-87
2022/03/19 02:20:31;;;;;;;55.73;37.60;;;4.60;99.90;;;;;;4993468;28;20438;-87
2022/03/19 02:25:40;;;;;;;51.00;34.87;;;4.60;99.90;;;;;;4994948;28;20505;-87
2022/03/19 02:28:06;;;;;;;56.70;36.07;;;4.70;99.90;;;;;;4984884;28;20454;-87
2022/03/19 02:30:33;;;;;;;51.17;36.10;;;4.70;99.90;;;;;;4983953;28;20266;-88
2022/03/19 02:33:00;;;;;;;52.17;35.57;;;4.60;99.90;;;;;;4970113;28;20713;-88
2022/03/19 02:35:26;;;;;;;52.23;34.93;;;4.60;99.90;;;;;;4980563;28;20466;-87
2022/03/19 02:37:51;;;;;;;52.43;36.50;;;4.70;99.90;;;;;;4973283;28;21263;-88
2022/03/19 02:40:19;;;;;;;53.83;34.57;;;4.70;99.90;;;;;;4974182;28;21229;-88
2022/03/19 02:42:50;;;;;;;49.17;36.17;;;4.70;99.90;;;;;;4976116;28;20728;-87
2022/03/19 02:45:19;;;;;;;48.93;34.23;;;4.70;99.90;;;;;;4995986;28;20806;-87
2022/03/19 02:47:59;;;;;;;49.80;34.27;;;4.60;99.90;;;;;;4973429;28;21559;-87
2022/03/19 02:50:36;;;;;;;51.47;34.17;;;4.60;99.90;;;;;;4974634;28;20447;-87
2022/03/19 02:53:05;;;;;;;50.33;35.07;;;4.50;99.90;;;;;;4975303;28;20451;-87
2022/03/19 02:55:41;;;;;;;49.83;34.70;;;4.60;99.90;;;;;;4977024;28;20603;-86
2022/03/19 02:58:08;;;;;;;46.60;34.17;;;4.50;99.90;;;;;;4982092;28;21457;-86
2022/03/19 03:00:34;;;;;;;45.53;32.27;;;4.60;99.90;;;;;;4975829;28;20443;-87
2022/03/19 03:03:00;;;;;;;53.00;34.60;;;4.60;99.90;;;;;;4982979;28;20453;-86
2022/03/19 03:05:26;;;;;;;53.33;34.00;;;4.50;99.90;;;;;;5008458;28;21010;-86
2022/03/19 03:07:52;;;;;;;51.87;35.00;;;4.60;99.90;;;;;;4974744;28;20248;-86
2022/03/19 03:10:19;;;;;;;53.77;33.20;;;4.50;99.90;;;;;;4977357;28;20848;-86
2022/03/19 03:12:44;;;;;;;54.40;34.63;;;4.50;99.90;;;;;;4979640;28;21841;-86
2022/03/19 03:15:10;;;;;;;51.67;33.40;;;4.50;99.90;;;;;;4980699;28;20456;-88
2022/03/19 03:17:36;;;;;;;50.10;33.60;;;4.50;99.90;;;;;;4989665;28;20190;-87
2022/03/19 03:20:03;;;;;;;46.33;34.30;;;4.50;99.90;;;;;;4992333;28;20969;-87
2022/03/19 03:22:31;;;;;;;45.40;33.30;;;4.50;99.90;;;;;;4983716;28;20249;-87
2022/03/19 03:24:57;;;;;;;51.70;34.60;;;4.50;99.90;;;;;;4998197;28;20445;-86
2022/03/19 03:27:22;;;;;;;48.87;32.67;;;4.50;99.90;;;;;;4978394;28;20460;-86
2022/03/19 03:29:48;;;;;;;47.73;32.60;;;4.50;99.90;;;;;;4980009;28;20976;-88
2022/03/19 03:32:13;;;;;;;52.97;33.07;;;4.40;99.90;;;;;;4985768;28;20188;-87
2022/03/19 03:34:40;;;;;;;52.63;34.20;;;4.40;99.90;;;;;;4975875;28;20197;-88
2022/03/19 03:37:21;;;;;;;51.57;33.00;;;4.40;99.90;;;;;;5004474;28;20233;-87
2022/03/19 03:39:47;;;;;;;48.17;32.57;;;4.30;99.90;;;;;;4979840;28;20443;-88
2022/03/19 03:42:13;;;;;;;49.33;34.20;;;4.30;99.90;;;;;;4980118;28;20445;-87
2022/03/19 03:44:42;;;;;;;50.07;34.20;;;4.30;99.90;;;;;;4982830;28;20830;-88
2022/03/19 03:47:07;;;;;;;49.37;33.57;;;4.40;99.90;;;;;;4977526;28;20735;-87
2022/03/19 03:49:33;;;;;;;47.37;32.20;;;4.30;99.90;;;;;;4980718;28;20451;-87
2022/03/19 03:52:01;;;;;;;53.03;33.60;;;4.20;99.90;;;;;;4978683;28;20740;-87
2022/03/19 03:54:26;;;;;;;47.77;33.27;;;4.20;99.90;;;;;;4977876;28;20187;-87
2022/03/19 03:57:09;;;;;;;47.67;33.40;;;4.20;99.90;;;;;;4979049;28;20521;-85
2022/03/19 03:59:34;;;;;;;50.50;34.23;;;4.20;99.90;;;;;;4978847;28;20249;-87
2022/03/19 04:02:00;;;;;;;49.40;32.70;;;4.10;99.90;;;;;;4978331;28;20641;-87
2022/03/19 04:04:26;;;;;;;47.03;33.23;;;4.10;99.90;;;;;;4978815;28;20435;-86
2022/03/19 04:06:52;;;;;;;47.97;32.30;;;4.10;99.90;;;;;;4979745;28;20451;-86
2022/03/19 04:09:17;;;;;;;45.47;30.77;;;4.00;99.90;;;;;;5001428;28;20242;-86
2022/03/19 04:11:43;;;;;;;46.63;31.63;;;4.00;99.90;;;;;;4975548;28;20195;-87
2022/03/19 04:14:08;;;;;;;44.80;32.13;;;4.00;99.90;;;;;;4999250;28;20546;-86
2022/03/19 04:16:37;;;;;;;47.70;32.23;;;4.00;99.90;;;;;;4975193;28;20942;-87
2022/03/19 04:19:02;;;;;;;47.60;32.10;;;3.90;99.90;;;;;;4983322;28;22083;-86
2022/03/19 04:21:28;;;;;;;47.97;31.87;;;3.80;99.90;;;;;;4999895;28;20582;-87
2022/03/19 04:23:56;;;;;;;48.03;33.13;;;3.70;99.90;;;;;;4995312;28;20219;-87
2022/03/19 04:26:22;;;;;;;53.30;33.63;;;3.70;99.90;;;;;;4975957;28;20267;-88
2022/03/19 04:28:50;;;;;;;45.40;30.60;;;3.80;99.90;;;;;;5001641;28;20457;-88
2022/03/19 04:31:16;;;;;;;50.10;33.70;;;3.80;99.90;;;;;;4975318;28;20801;-87
2022/03/19 04:33:41;;;;;;;48.70;33.03;;;3.70;99.90;;;;;;4999247;28;20716;-88
2022/03/19 04:38:51;;;;;;;47.73;32.00;;;3.70;99.90;;;;;;4994991;28;20542;-87
2022/03/19 04:41:17;;;;;;;45.73;31.23;;;3.70;99.90;;;;;;4980231;28;20443;-88
2022/03/19 04:43:42;;;;;;;46.17;31.50;;;3.70;99.90;;;;;;4978883;28;20196;-88
2022/03/19 04:46:08;;;;;;;48.23;32.27;;;3.60;99.90;;;;;;4990622;28;20671;-88
2022/03/19 04:48:33;;;;;;;47.97;32.90;;;3.60;99.90;;;;;;4978555;28;20191;-87
2022/03/19 04:51:06;;;;;;;47.60;32.93;;;3.60;99.90;;;;;;4986080;28;20619;-86
2022/03/19 04:53:35;;;;;;;48.67;32.90;;;3.50;99.90;;;;;;5002175;28;20202;-86
2022/03/19 04:56:00;;;;;;;46.50;31.13;;;3.50;99.90;;;;;;4976624;28;20484;-86
2022/03/19 04:58:26;;;;;;;50.27;32.93;;;3.60;99.90;;;;;;4976912;28;20427;-85
2022/03/19 05:00:52;;;;;;;47.47;31.83;;;3.60;99.90;;;;;;4996581;28;20681;-87
2022/03/19 05:03:17;;;;;;;48.53;32.30;;;3.50;99.90;;;;;;4973172;28;20824;-87
2022/03/19 05:05:43;;;;;;;46.60;32.23;;;3.60;99.90;;;;;;4979117;28;20209;-87
2022/03/19 05:08:08;;;;;;;44.00;30.80;;;3.60;99.90;;;;;;4976133;28;21963;-87
2022/03/19 05:13:18;;;;;;;44.80;31.53;;;3.60;99.90;;;;;;5002597;28;20227;-86
2022/03/19 05:15:46;;;;;;;45.07;29.87;;;3.50;99.90;;;;;;4976140;28;20600;-86
2022/03/19 05:18:12;;;;;;;46.50;31.97;;;3.40;99.90;;;;;;4975443;28;21047;-85
2022/03/19 05:20:56;;;;;;;44.67;30.47;;;3.40;99.90;;;;;;4996707;28;20218;-85
2022/03/19 05:23:25;;;;;;;48.50;32.30;;;3.40;99.90;;;;;;4976872;28;20896;-85
2022/03/19 05:25:52;;;;;;;45.80;30.63;;;3.30;99.90;;;;;;4979710;28;20454;-85
2022/03/19 05:28:18;;;;;;;45.57;30.20;;;3.40;99.90;;;;;;4985123;28;21253;-86
2022/03/19 05:30:44;;;;;;;49.47;32.70;;;3.50;99.90;;;;;;4977999;28;20443;-86
2022/03/19 05:33:10;;;;;;;44.37;30.40;;;3.40;99.90;;;;;;4981290;28;20817;-87
2022/03/19 05:35:36;;;;;;;43.80;30.27;;;3.40;99.90;;;;;;4981698;28;20203;-86
2022/03/19 05:38:04;;;;;;;44.17;30.97;;;3.40;99.90;;;;;;4974990;28;20472;-86
2022/03/19 05:40:41;;;;;;;46.83;32.00;;;3.40;99.90;;;;;;4975122;28;20277;-86
2022/03/19 05:43:07;;;;;;;43.90;29.60;;;3.30;99.90;;;;;;4974176;28;20464;-85
2022/03/19 05:45:33;;;;;;;44.70;30.03;;;3.20;99.90;;;;;;4994522;28;20442;-86
2022/03/19 05:48:01;;;;;;;46.30;30.87;;;3.20;99.90;;;;;;4983689;28;20184;-86
2022/03/19 05:50:50;;;;;;;44.97;30.80;;;3.10;99.90;;;;;;4997904;28;20443;-85
2022/03/19 05:53:16;;;;;;;48.07;31.13;;;3.20;99.90;;;;;;4976079;28;20454;-85
2022/03/19 05:55:56;;;;;;;49.30;32.87;;;3.20;99.90;;;;;;4996593;28;20517;-86
2022/03/19 05:58:22;;;;;;;46.27;30.67;;;3.20;99.90;;;;;;4975794;28;21038;-86
2022/03/19 06:00:48;;;;;;;47.40;30.97;;;3.20;99.90;;;;;;4992302;28;20539;-86
2022/03/19 06:03:13;;;;;;;50.73;30.57;;;3.40;99.90;;;;;;4973719;28;20593;-85
2022/03/19 06:05:39;;;;;;;45.10;31.57;;;3.40;99.90;;;;;;4978638;28;21026;-86
2022/03/19 06:08:05;;;;;;;50.97;31.83;;;3.40;99.90;;;;;;4975704;28;20721;-87
2022/03/19 06:10:35;;;;;;;45.60;31.63;;;3.50;99.90;;;;;;4994461;28;20991;-87
2022/03/19 06:13:01;;;;;;;49.40;31.20;;;3.40;99.90;;;;;;4976838;28;20409;-87
2022/03/19 06:15:27;;;;;;;49.03;33.00;;;3.50;99.90;;;;;;4998323;28;20450;-86
2022/03/19 06:17:52;;;;;;;51.70;32.37;;;3.60;99.90;;;;;;4973641;28;20451;-87
2022/03/19 06:20:22;;;;;;;53.00;32.73;;;3.60;99.90;;;;;;4978484;28;20211;-88
2022/03/19 06:22:52;;;;;;;44.53;29.87;;;3.70;99.90;;;;;;4996197;28;20922;-87
2022/03/19 06:25:23;;;;;;;51.07;33.20;;;3.80;99.90;;;;;;4974188;28;20450;-86
2022/03/19 06:27:48;;;;;;;46.73;30.30;;;3.90;99.90;;;;;;5001713;28;20478;-86
2022/03/19 06:30:16;;;;;;;43.80;29.07;;;3.90;99.90;;;;;;4971075;28;20189;-86
2022/03/19 06:32:45;;;;;;;48.63;31.27;;;4.00;99.90;;;;;;4993977;28;20192;-87
2022/03/19 06:38:06;;;;;;;49.40;31.40;;;4.20;99.90;;;;;;4998167;28;20489;-89
2022/03/19 06:40:33;;;;;;;44.23;30.63;;;4.20;99.90;;;;;;4997739;28;20565;-88
2022/03/19 06:42:59;;;;;;;46.57;29.37;;;4.30;99.90;;;;;;4976709;28;20194;-89
2022/03/19 06:45:26;;;;;;;42.77;30.60;;;4.30;99.90;;;;;;4995630;28;20447;-89
2022/03/19 06:47:52;;;;;;;48.53;31.13;;;4.40;99.90;;;;;;4986443;28;20189;-88
2022/03/19 06:50:18;;;;;;;48.30;31.20;;;4.40;99.90;;;;;;5014832;28;20462;-89
2022/03/19 06:52:43;;;;;;;41.27;29.40;;;4.50;99.90;;;;;;4982504;28;20291;-89
2022/03/19 06:55:09;;;;;;;42.13;29.97;;;4.60;99.90;;;;;;5002077;28;20189;-89
2022/03/19 06:57:35;;;;;;;44.20;29.93;;;4.90;99.90;;;;;;4978932;28;20296;-89
2022/03/19 07:00:02;;;;;;;43.23;29.70;;;5.00;99.90;;;;;;4992204;28;20539;-89
2022/03/19 07:02:29;;;;;;;46.17;31.53;;;5.20;99.90;;;;;;4980939;28;20181;-88
2022/03/19 07:04:54;;;;;;;40.27;30.33;;;5.30;99.90;;;;;;4979428;28;20441;-89
2022/03/19 07:07:20;;;;;;;44.43;31.60;;;5.40;99.90;;;;;;4976843;28;21071;-87
2022/03/19 07:09:45;;;;;;;43.73;30.27;;;5.40;99.90;;;;;;4985913;28;20197;-89
2022/03/19 07:12:11;;;;;;;40.73;29.70;;;5.60;99.90;;;;;;4979335;28;20202;-89
2022/03/19 07:14:38;;;;;;;37.47;29.47;;;5.80;99.90;;;;;;4987879;28;20209;-88
2022/03/19 07:17:07;;;;;;;41.03;30.63;;;6.00;99.90;;;;;;4992281;28;20324;-89
2022/03/19 07:19:35;;;;;;;39.10;27.73;;;6.10;99.90;;;;;;4984492;28;20431;-87
2022/03/19 07:22:01;;;;;;;38.47;28.67;;;6.20;99.90;;;;;;4987581;28;21050;-89
2022/03/19 07:24:27;;;;;;;43.00;29.10;;;6.30;99.90;;;;;;4982151;28;20458;-89
2022/03/19 07:26:52;;;;;;;41.73;29.30;;;6.20;99.90;;;;;;5000441;28;20192;-88
2022/03/19 07:29:20;;;;;;;38.10;28.43;;;6.30;99.90;;;;;;4993626;28;20187;-88
2022/03/19 07:31:45;;;;;;;37.93;29.20;;;6.50;99.90;;;;;;4979239;28;20191;-87
2022/03/19 07:34:11;;;;;;;38.80;29.27;;;6.40;99.90;;;;;;4985949;28;20923;-87
2022/03/19 07:36:36;;;;;;;35.83;27.80;;;6.50;99.90;;;;;;4984365;28;20224;-87
2022/03/19 07:39:03;;;;;;;40.10;29.27;;;6.80;99.90;;;;;;4982415;28;20184;-88
2022/03/19 07:41:55;;;;;;;41.60;29.67;;;7.10;99.90;;;;;;4982441;28;20192;-87
2022/03/19 07:44:21;;;;;;;43.60;28.67;;;7.10;99.90;;;;;;4977326;28;20444;-89
2022/03/19 07:46:47;;;;;;;41.00;29.03;;;7.10;99.90;;;;;;4982153;28;20445;-88
2022/03/19 07:49:12;;;;;;;35.47;27.73;;;7.20;99.90;;;;;;4984906;28;21832;-87
2022/03/19 07:51:41;;;;;;;37.60;27.73;;;7.30;99.90;;;;;;4980868;28;20250;-88
2022/03/19 07:54:07;;;;;;;38.33;28.20;;;7.10;99.90;;;;;;4977936;28;20185;-87
2022/03/19 07:56:33;;;;;;;34.57;27.60;;;7.10;99.90;;;;;;4977704;28;20832;-87
2022/03/19 07:59:01;;;;;;;33.70;27.13;;;7.30;99.90;;;;;;4977300;28;20649;-87
2022/03/19 08:01:27;;;;;;;39.80;26.90;;;7.30;99.90;;;;;;4977827;28;20191;-87
2022/03/19 08:03:52;;;;;;;40.30;29.13;;;7.40;99.90;;;;;;4982055;28;20474;-86
2022/03/19 08:06:19;;;;;;;38.63;27.40;;;7.40;99.90;;;;;;4995865;28;20196;-88
2022/03/19 08:08:44;;;;;;;33.13;25.43;;;7.50;99.90;;;;;;4978241;28;20556;-87
2022/03/19 08:11:10;;;;;;;40.33;27.37;;;7.60;99.90;;;;;;4977171;28;22044;-86
2022/03/19 08:13:37;;;;;;;34.13;25.10;;;7.80;99.90;;;;;;4979212;28;20188;-86
2022/03/19 08:16:03;;;;;;;34.27;25.30;;;7.60;99.90;;;;;;4979568;28;20216;-88
2022/03/19 08:18:38;;;;;;;34.73;25.67;;;7.70;99.90;;;;;;5000224;28;20439;-87
2022/03/19 08:21:03;;;;;;;38.90;27.03;;;7.70;99.90;;;;;;4996099;28;21074;-87
2022/03/19 08:23:29;;;;;;;33.53;24.20;;;7.80;99.90;;;;;;4976030;28;20178;-87
2022/03/19 08:25:55;;;;;;;34.07;24.80;;;7.80;99.90;;;;;;4984452;28;20770;-87
2022/03/19 08:28:20;;;;;;;33.70;24.97;;;7.70;99.90;;;;;;5006983;28;20214;-88
2022/03/19 08:30:46;;;;;;;33.37;25.80;;;7.90;99.90;;;;;;4986303;28;20213;-87
2022/03/19 08:33:12;;;;;;;31.57;24.20;;;8.00;99.50;;;;;;4992616;28;20184;-87
2022/03/19 08:35:37;;;;;;;28.90;23.77;;;8.00;99.30;;;;;;4995533;28;20259;-87
2022/03/19 08:40:47;;;;;;;32.07;24.00;;;8.10;98.50;;;;;;4997332;28;20224;-87
2022/03/19 08:43:13;;;;;;;30.73;22.77;;;8.10;98.60;;;;;;4999595;28;20448;-89
2022/03/19 08:45:38;;;;;;;32.40;23.60;;;8.40;97.90;;;;;;4997974;28;20281;-89
2022/03/19 08:48:04;;;;;;;29.07;24.17;;;8.60;97.30;;;;;;4982441;28;20634;-88
2022/03/19 08:50:29;;;;;;;30.33;23.00;;;8.60;97.20;;;;;;4976343;28;20188;-88
2022/03/19 08:52:55;;;;;;;32.73;23.50;;;8.60;97.30;;;;;;4979935;28;20619;-88
2022/03/19 08:55:21;;;;;;;30.57;22.77;;;8.60;96.60;;;;;;4974389;28;20201;-87
2022/03/19 08:57:47;;;;;;;30.53;24.13;;;8.70;97.70;;;;;;4982462;28;20205;-87
2022/03/19 09:00:13;;;;;;;29.57;23.40;;;8.80;96.20;;;;;;4979921;28;20967;-88
2022/03/19 09:02:41;;;;;;;29.40;22.57;;;8.90;95.90;;;;;;4997673;28;20489;-90
2022/03/19 09:05:11;;;;;;;29.90;22.50;;;9.10;95.50;;;;;;5000332;28;20442;-91
2022/03/19 09:07:39;;;;;;;31.20;22.63;;;9.10;95.60;;;;;;4979659;28;20481;-90
2022/03/19 09:10:14;;;;;;;29.80;23.13;;;9.20;95.80;;;;;;4975888;28;21024;-90
2022/03/19 09:12:55;;;;;;;27.03;22.10;;;9.40;95.30;;;;;;4981240;28;20458;-91
2022/03/19 09:15:20;;;;;;;29.90;21.43;;;9.60;94.70;;;;;;4983207;28;20458;-89
2022/03/19 09:17:46;;;;;;;24.73;20.77;;;9.80;93.50;;;;;;4980483;28;20548;-91
2022/03/19 09:20:12;;;;;;;28.93;22.27;;;9.60;93.30;;;;;;4972236;28;20203;-90
2022/03/19 09:22:39;;;;;;;26.17;21.17;;;9.70;94.80;;;;;;4968043;28;20284;-88
2022/03/19 09:25:06;;;;;;;24.70;21.20;;;9.90;94.50;;;;;;4966950;28;20296;-89
2022/03/19 09:27:34;;;;;;;25.47;20.63;;;9.90;93.50;;;;;;4984353;28;20446;-88
2022/03/19 09:30:00;;;;;;;27.40;20.20;;;9.70;92.60;;;;;;4979721;28;20554;-88
2022/03/19 09:32:26;;;;;;;25.40;21.07;;;9.90;93.20;;;;;;4990981;28;20978;-89
2022/03/19 09:34:53;;;;;;;29.57;22.90;;;10.00;92.10;;;;;;4976326;28;20730;-83
2022/03/19 09:37:33;;;;;;;27.87;20.77;;;10.00;91.70;;;;;;4976997;28;20219;-83
2022/03/19 09:39:59;;;;;;;26.93;21.87;;;10.20;91.80;;;;;;4980404;28;20593;-82
2022/03/19 09:42:27;;;;;;;31.07;22.47;;;10.00;91.50;;;;;;4992985;28;22474;-82
2022/03/19 09:44:53;;;;;;;26.17;20.17;;;10.20;91.70;;;;;;5005995;28;20250;-83
2022/03/19 09:47:19;;;;;;;29.00;21.70;;;10.20;91.70;;;;;;4976502;28;20580;-83
2022/03/19 09:49:46;;;;;;;29.00;23.27;;;10.40;91.30;;;;;;4968763;28;20208;-83
2022/03/19 09:52:13;;;;;;;27.00;22.93;;;10.60;90.70;;;;;;4985133;28;21306;-82
2022/03/19 09:54:39;;;;;;;28.27;23.87;;;10.60;90.30;;;;;;4971715;28;21098;-83
2022/03/19 09:57:05;;;;;;;27.10;22.40;;;10.90;91.60;;;;;;4992492;28;20494;-86
2022/03/19 09:59:36;;;;;;;27.20;22.37;;;10.80;88.80;;;;;;4982372;28;20500;-87
2022/03/19 10:02:15;;;;;;;29.90;23.20;;;10.80;88.00;;;;;;4992638;28;21041;-85
2022/03/19 10:04:40;;;;;;;27.50;22.80;;;11.10;90.50;;;;;;4977460;28;20465;-87
2022/03/19 10:09:52;;;;;;;26.00;21.73;;;11.10;89.80;;;;;;4994096;28;20802;-87
2022/03/19 10:12:25;;;;;;;31.00;23.47;;;11.30;88.50;;;;;;4992191;28;20439;-87
2022/03/19 10:14:53;;;;;;;26.57;22.37;;;11.20;88.40;;;;;;4993773;28;20442;-85
2022/03/19 10:17:33;;;;;;;27.20;23.07;;;11.40;87.50;;;;;;5008490;28;20549;-86
2022/03/19 10:20:07;;;;;;;30.40;23.17;;;11.50;90.10;;;;;;4988884;28;20439;-86
2022/03/19 10:22:33;;;;;;;27.57;23.97;;;11.90;85.60;;;;;;4987986;28;20442;-86
2022/03/19 10:25:05;;;;;;;27.07;23.57;;;11.70;86.70;;;;;;4996081;28;20447;-85
2022/03/19 10:27:49;;;;;;;30.17;24.50;;;11.90;90.40;;;;;;4987085;28;20525;-87
2022/03/19 10:30:20;;;;;;;27.17;23.17;;;12.10;86.30;;;;;;4992160;28;20518;-87
2022/03/19 10:32:53;;;;;;;32.77;25.60;;;12.10;88.00;;;;;;4991484;28;20455;-86
2022/03/19 10:35:29;;;;;;;28.30;23.97;;;12.20;88.60;;;;;;4992189;28;20437;-86
2022/03/19 10:37:55;;;;;;;29.93;23.77;;;12.00;86.70;;;;;;5009575;28;20891;-86
2022/03/19 10:40:22;;;;;;;29.53;24.40;;;11.70;86.50;;;;;;4990351;28;20441;-86
2022/03/19 10:42:55;;;;;;;27.70;22.70;;;11.80;85.80;;;;;;4989845;28;20469;-88
2022/03/19 10:45:22;;;;;;;31.70;24.50;;;12.00;85.20;;;;;;5008184;28;20451;-87
2022/03/19 10:47:48;;;;;;;27.50;23.80;;;11.90;85.30;;;;;;5011446;28;20446;-82
2022/03/19 10:50:25;;;;;;;32.47;26.53;;;11.90;86.90;;;;;;4991232;28;20915;-81
2022/03/19 10:52:52;;;;;;;33.57;27.40;;;11.70;87.30;;;;;;4989194;28;20809;-82
2022/03/19 10:55:18;;;;;;;29.70;25.47;;;11.70;89.30;;;;;;4987499;28;21014;-82
2022/03/19 10:57:45;;;;;;;32.70;28.57;;;12.10;90.10;;;;;;5006386;28;20490;-82
2022/03/19 11:00:12;;;;;;;32.23;27.27;;;12.10;89.70;;;;;;4988922;28;20816;-82
2022/03/19 11:02:45;;;;;;;33.83;28.93;;;12.40;89.50;;;;;;5012952;28;21313;-82
2022/03/19 11:05:12;;;;;;;33.13;27.57;;;12.50;89.90;;;;;;4997135;28;20442;-83
2022/03/19 11:07:42;;;;;;;32.90;26.53;;;12.80;87.70;;;;;;4989959;28;20861;-82
2022/03/19 11:10:09;;;;;;;35.40;28.33;;;13.20;89.50;;;;;;4991085;28;20541;-82
2022/03/19 11:12:40;;;;;;;34.30;27.47;;;13.40;86.50;;;;;;4989507;28;20634;-82
2022/03/19 11:15:09;;;;;;;31.33;26.13;;;13.10;87.80;;;;;;4995429;28;20433;-82
2022/03/19 11:17:40;;;;;;;31.27;24.50;;;13.10;87.70;;;;;;4990055;28;21977;-83
2022/03/19 11:20:09;;;;;;;27.40;23.43;;;13.20;84.30;;;;;;5008524;28;20747;-83
2022/03/19 11:22:41;;;;;;;25.43;22.63;;;13.60;87.50;;;;;;4989254;28;20449;-83
2022/03/19 11:25:25;;;;;;;26.77;23.77;;;13.80;83.10;;;;;;4991525;28;20438;-83
2022/03/19 11:27:52;;;;;;;30.40;23.40;;;13.40;81.60;;;;;;4993730;28;20553;-82
2022/03/19 11:30:30;;;;;;;25.90;22.90;;;13.10;82.60;;;;;;4982499;28;20517;-82
2022/03/19 11:33:09;;;;;;;24.50;21.43;;;13.20;82.40;;;;;;4989492;28;20430;-82
2022/03/19 11:35:40;;;;;;;25.43;20.90;;;13.20;81.30;;;;;;4974405;28;20541;-82
2022/03/19 11:38:20;;;;;;;22.23;19.60;;;13.30;78.80;;;;;;4983873;28;20443;-83
2022/03/19 11:40:47;;;;;;;25.73;19.43;;;13.50;82.10;;;;;;4978150;28;22093;-82
2022/03/19 11:43:34;;;;;;;19.63;16.80;;;13.80;77.50;;;;;;4980655;28;20576;-82
2022/03/19 11:46:04;;;;;;;20.77;15.90;;;14.10;77.50;;;;;;4977307;28;20629;-83
2022/03/19 11:48:37;;;;;;;16.33;14.60;;;14.20;77.90;;;;;;4987433;28;20971;-83
2022/03/19 11:51:24;;;;;;;19.47;14.50;;;14.40;72.60;;;;;;4975338;28;20536;-82
2022/03/19 11:53:53;;;;;;;23.40;15.60;;;14.60;74.00;;;;;;4996417;28;20537;-83
2022/03/19 11:56:20;;;;;;;17.67;13.97;;;14.80;75.40;;;;;;4982044;28;20633;-82
2022/03/19 11:58:47;;;;;;;17.50;14.63;;;14.70;69.10;;;;;;4983592;28;20439;-82
2022/03/19 12:01:13;;;;;;;17.83;14.47;;;14.50;71.10;;;;;;4974890;28;21282;-82
2022/03/19 12:04:10;;;;;;;17.60;14.17;;;13.80;68.00;;;;;;5000195;28;20674;-83
2022/03/19 12:06:48;;;;;;;18.37;16.47;;;13.60;74.20;;;;;;5000063;28;20472;-83
2022/03/19 12:09:14;;;;;;;18.83;15.60;;;14.00;73.70;;;;;;4977107;28;20461;-83
2022/03/19 12:11:39;;;;;;;19.67;15.80;;;14.40;70.80;;;;;;4993939;28;20443;-83
2022/03/19 12:14:13;;;;;;;18.57;16.57;;;14.70;72.20;;;;;;4977644;28;20739;-83
2022/03/19 12:16:43;;;;;;;18.10;15.37;;;14.70;69.50;;;;;;4974225;28;20223;-84
2022/03/19 12:19:09;;;;;;;16.80;14.60;;;15.20;70.30;;;;;;4983276;28;20501;-83
2022/03/19 12:21:37;;;;;;;19.10;16.30;;;14.60;68.20;;;;;;4977603;28;20439;-83
2022/03/19 12:24:14;;;;;;;20.43;16.83;;;14.00;72.50;;;;;;4974550;28;20461;-83
2022/03/19 12:26:49;;;;;;;17.50;14.70;;;13.70;73.00;;;;;;4980077;28;21391;-83
2022/03/19 12:29:17;;;;;;;18.00;15.50;;;13.10;71.60;;;;;;4979705;28;20469;-84
2022/03/19 12:31:46;;;;;;;16.20;14.37;;;13.00;76.10;;;;;;4977533;28;20442;-83
2022/03/19 12:34:19;;;;;;;16.90;13.80;;;13.90;73.00;;;;;;4973261;28;20511;-83
2022/03/19 12:36:45;;;;;;;16.40;13.80;;;14.70;71.30;;;;;;4980021;28;20609;-83
2022/03/19 12:39:12;;;;;;;15.10;13.43;;;14.40;69.40;;;;;;4975707;28;20549;-83
2022/03/19 12:41:39;;;;;;;16.23;13.70;;;13.50;68.60;;;;;;4982064;28;20820;-83
2022/03/19 12:44:10;;;;;;;17.83;13.30;;;12.80;72.40;;;;;;4997437;28;20481;-83
2022/03/19 12:46:37;;;;;;;16.23;13.20;;;12.50;72.50;;;;;;4971851;28;20876;-83
2022/03/19 12:49:12;;;;;;;17.40;12.07;;;12.40;73.20;;;;;;4977229;28;20925;-83
2022/03/19 12:51:46;;;;;;;15.77;12.77;;;12.70;73.40;;;;;;4981927;28;20477;-83
2022/03/19 12:54:29;;;;;;;17.07;13.40;;;13.50;77.60;;;;;;4976359;28;20438;-83