Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:51;;;;;;;8.45;3.08;;;;;;;14.98;77.06;100226.06;12232590;19;20725;-80
2023/05/30 00:05:53;;;;;;;6.82;2.50;;;;;;;14.97;77.53;100223.59;12194696;19;20011;-80
2023/05/30 00:09:55;;;;;;;7.75;4.30;;;;;;;14.92;76.68;100232.69;12213800;19;20013;-79
2023/05/30 00:13:58;;;;;;;7.90;3.30;;;;;;;14.87;77.02;100223.50;12216260;19;20007;-79
2023/05/30 00:18:00;;;;;;;9.48;2.83;;;;;;;14.79;78.75;100235.97;12190921;19;20409;-78
2023/05/30 00:22:02;;;;;;;9.25;2.88;;;;;;;14.78;78.27;100237.03;12210791;19;20017;-78
2023/05/30 00:26:08;;;;;;;8.45;3.10;;;;;;;14.71;77.47;100236.47;12211391;19;20030;-78
2023/05/30 00:30:11;;;;;;;6.20;2.88;;;;;;;14.63;79.09;100240.56;12190473;19;20007;-78
2023/05/30 00:34:13;;;;;;;5.53;2.58;;;;;;;14.56;78.47;100229.69;12209317;19;20086;-78
2023/05/30 00:38:15;;;;;;;8.15;2.60;;;;;;;14.52;78.55;100227.75;12188643;19;20010;-79
2023/05/30 00:42:17;;;;;;;5.27;2.07;;;;;;;14.43;79.15;100224.59;12208648;19;20015;-79
2023/05/30 00:46:20;;;;;;;8.33;2.87;;;;;;;14.37;78.56;100239.50;12206312;19;20043;-78
2023/05/30 00:50:26;;;;;;;7.00;2.72;;;;;;;14.29;78.31;100226.97;12189735;19;20491;-78
2023/05/30 00:54:27;;;;;;;8.50;2.60;;;;;;;14.23;77.98;100228.00;12208598;19;20018;-79
2023/05/30 00:58:30;;;;;;;7.03;2.53;;;;;;;14.16;77.34;100221.88;12211295;19;20015;-78
2023/05/30 01:02:33;;;;;;;7.45;2.70;;;;;;;14.10;77.76;100218.22;12187982;19;20007;-79
2023/05/30 01:06:37;;;;;;;7.20;2.10;;;;;;;14.03;77.86;100228.66;12206133;19;20106;-77
2023/05/30 01:10:39;;;;;;;6.22;2.40;;;;;;;13.98;77.82;100217.53;12202218;19;20028;-77
2023/05/30 01:14:56;;;;;;;8.27;2.90;;;;;;;13.90;77.48;100218.00;12189116;19;20366;-78
2023/05/30 01:19:21;;;;;;;7.18;2.30;;;;;;;13.86;77.04;100211.31;12209255;19;20014;-79
2023/05/30 01:23:33;;;;;;;5.95;2.47;;;;;;;13.79;77.62;100216.22;12188636;19;20011;-77
2023/05/30 01:27:43;;;;;;;7.75;2.25;;;;;;;13.72;77.39;100219.22;12208809;19;20006;-78
2023/05/30 01:31:47;;;;;;;10.73;2.83;;;;;;;13.63;77.34;100216.06;12204923;19;20021;-79
2023/05/30 01:35:49;;;;;;;7.65;2.38;;;;;;;13.54;77.25;100212.09;12185020;19;20414;-80
2023/05/30 01:39:51;;;;;;;8.07;2.20;;;;;;;13.46;76.70;100223.63;12197492;19;20019;-78
2023/05/30 01:44:01;;;;;;;6.28;2.30;;;;;;;13.38;76.32;100213.84;12202460;19;20339;-78
2023/05/30 01:48:15;;;;;;;11.65;2.83;;;;;;;13.32;75.84;100216.81;12184603;19;20002;-79
2023/05/30 01:52:21;;;;;;;9.98;2.45;;;;;;;13.21;75.98;100224.97;12206783;19;20031;-79
2023/05/30 01:56:25;;;;;;;7.50;2.50;;;;;;;13.13;76.07;100225.41;12177348;19;20082;-77
2023/05/30 02:00:30;;;;;;;8.73;2.60;;;;;;;13.08;75.48;100233.63;12202289;19;20014;-78
2023/05/30 02:04:32;;;;;;;9.40;2.33;;;;;;;13.03;75.07;100230.81;12200224;19;20011;-77
2023/05/30 02:08:33;;;;;;;6.15;2.45;;;;;;;12.97;75.51;100240.13;12184619;19;20010;-78
2023/05/30 02:12:35;;;;;;;7.50;2.25;;;;;;;12.93;74.92;100230.66;12203822;19;20014;-79
2023/05/30 02:16:37;;;;;;;10.93;2.95;;;;;;;12.90;74.90;100239.47;12206194;19;20352;-78
2023/05/30 02:20:39;;;;;;;10.13;2.92;;;;;;;12.82;75.19;100242.66;12182643;19;20444;-79
2023/05/30 02:24:42;;;;;;;8.65;2.47;;;;;;;12.80;74.86;100236.56;12205555;19;19999;-78
2023/05/30 02:28:44;;;;;;;10.70;3.00;;;;;;;12.73;75.38;100240.34;12204309;19;20007;-79
2023/05/30 02:32:46;;;;;;;8.57;2.47;;;;;;;12.69;75.07;100241.94;12181621;19;20014;-79
2023/05/30 02:36:48;;;;;;;7.43;2.13;;;;;;;12.63;75.35;100231.03;12206012;19;20010;-78
2023/05/30 02:40:51;;;;;;;11.32;2.42;;;;;;;12.56;75.60;100231.22;12214795;19;20018;-78
2023/05/30 02:44:53;;;;;;;9.27;2.97;;;;;;;12.50;76.09;100238.59;12193223;19;20032;-78
2023/05/30 02:48:55;;;;;;;7.13;2.80;;;;;;;12.44;76.37;100234.09;12215992;19;20007;-78
2023/05/30 02:52:58;;;;;;;10.82;2.45;;;;;;;12.36;77.01;100237.25;12214668;19;20007;-79
2023/05/30 02:57:01;;;;;;;11.67;2.60;;;;;;;12.31;77.49;100239.94;12194351;19;20014;-78
2023/05/30 03:01:24;;;;;;;5.97;2.42;;;;;;;12.29;77.85;100239.38;12213902;19;20421;-78
2023/05/30 03:05:26;;;;;;;13.60;3.08;;;;;;;12.25;78.69;100243.69;12190307;19;20382;-78
2023/05/30 03:09:28;;;;;;;9.70;2.80;;;;;;;12.20;78.63;100257.44;12214008;19;20465;-78
2023/05/30 03:13:29;;;;;;;13.20;3.70;;;;;;;12.15;79.24;100252.66;12214513;19;20014;-78
2023/05/30 03:17:31;;;;;;;7.75;2.30;;;;;;;12.13;79.77;100257.59;12192081;19;20014;-79
2023/05/30 03:21:34;;;;;;;9.20;2.47;;;;;;;12.08;79.95;100260.28;12213793;19;20039;-79
2023/05/30 03:25:35;;;;;;;12.17;2.80;;;;;;;12.07;79.75;100264.94;12210737;19;20022;-79
2023/05/30 03:29:38;;;;;;;9.67;2.93;;;;;;;12.04;80.21;100264.59;12190001;19;20042;-78
2023/05/30 03:33:40;;;;;;;12.20;2.60;;;;;;;12.01;80.83;100263.16;12212545;19;20005;-78
2023/05/30 03:37:42;;;;;;;12.57;2.80;;;;;;;12.00;80.79;100266.19;12213654;19;20015;-78
2023/05/30 03:41:44;;;;;;;11.48;3.35;;;;;;;11.99;81.20;100270.88;12189229;19;20371;-77
2023/05/30 03:45:46;;;;;;;12.65;2.90;;;;;;;11.95;81.37;100277.16;12210663;19;20019;-78
2023/05/30 03:49:48;;;;;;;14.30;2.70;;;;;;;11.94;81.39;100272.72;12210787;19;20007;-78
2023/05/30 03:53:50;;;;;;;7.43;2.83;;;;;;;11.91;82.77;100278.75;12189189;19;20101;-78
2023/05/30 03:57:54;;;;;;;10.25;3.00;;;;;;;11.94;83.16;100283.75;12208834;19;20022;-78
2023/05/30 04:01:55;;;;;;;10.45;2.60;;;;;;;11.96;82.96;100287.97;12212955;19;20365;-78
2023/05/30 04:05:58;;;;;;;9.32;2.20;;;;;;;12.01;82.51;100290.78;12186817;19;20034;-79
2023/05/30 04:10:04;;;;;;;9.55;2.80;;;;;;;12.03;83.11;100299.69;12210254;19;20010;-79
2023/05/30 04:14:06;;;;;;;9.80;2.97;;;;;;;12.02;84.07;100300.78;12201892;19;20010;-78
2023/05/30 04:18:08;;;;;;;11.37;2.47;;;;;;;12.06;83.23;100310.22;12214024;19;20050;-79
2023/05/30 04:22:10;;;;;;;10.57;3.45;;;;;;;12.05;83.75;100302.22;12209008;19;20035;-79
2023/05/30 04:26:11;;;;;;;14.00;2.80;;;;;;;12.04;83.80;100306.88;12187886;19;20023;-79
2023/05/30 04:30:14;;;;;;;9.48;2.80;;;;;;;12.05;84.26;100322.38;12209806;19;20014;-79
2023/05/30 04:34:17;;;;;;;16.30;2.90;;;;;;;12.05;84.47;100308.56;12209245;19;20041;-79
2023/05/30 04:38:20;;;;;;;12.85;2.88;;;;;;;12.05;84.49;100314.09;12188993;19;20021;-79
2023/05/30 04:42:28;;;;;;;8.70;2.60;;;;;;;12.08;85.25;100313.59;12207763;19;20010;-80
2023/05/30 04:46:30;;;;;;;7.32;2.10;;;;;;;12.09;85.19;100325.47;12209216;19;20013;-80
2023/05/30 04:50:34;;;;;;;11.95;3.22;;;;;;;12.09;84.91;100325.47;12188444;19;20478;-80
2023/05/30 04:54:36;;;;;;;10.05;2.70;;;;;;;12.13;85.46;100323.06;12207416;19;20021;-81
2023/05/30 04:58:38;;;;;;;9.45;3.05;;;;;;;12.19;85.28;100328.41;12207061;19;20014;-80
2023/05/30 05:02:44;;;;;;;8.47;2.70;;;;;;;12.23;85.66;100332.38;12186924;19;20077;-79
2023/05/30 05:06:47;;;;;;;7.13;2.60;;;;;;;12.35;84.71;100329.56;12208394;19;20010;-80
2023/05/30 05:10:49;;;;;;;13.93;2.92;;;;;;;12.45;84.57;100334.41;12207870;19;20014;-80
2023/05/30 05:14:54;;;;;;;10.18;3.25;;;;;;;12.54;84.05;100338.44;12185599;19;20010;-80
2023/05/30 05:18:56;;;;;;;7.38;2.35;;;;;;;12.65;83.02;100334.78;12210031;19;20018;-79
2023/05/30 05:22:59;;;;;;;11.65;3.05;;;;;;;12.73;82.56;100339.03;12211886;19;20010;-80
2023/05/30 05:27:01;;;;;;;12.73;2.92;;;;;;;12.83;82.20;100341.16;12183528;19;20847;-79
2023/05/30 05:31:03;;;;;;;11.32;2.40;;;;;;;12.93;81.19;100346.81;12206885;19;20070;-79
2023/05/30 05:35:07;;;;;;;8.00;2.95;;;;;;;13.01;80.54;100343.66;12199924;19;20007;-79
2023/05/30 05:39:10;;;;;;;10.40;2.72;;;;;;;13.13;80.94;100341.63;12204347;19;20035;-79
2023/05/30 05:43:13;;;;;;;8.07;2.70;;;;;;;13.26;79.91;100356.22;12204781;19;20082;-79
2023/05/30 05:47:14;;;;;;;9.17;3.13;;;;;;;13.38;79.49;100341.16;12199821;19;20165;-79
2023/05/30 05:51:17;;;;;;;10.73;2.65;;;;;;;13.46;77.96;100350.97;12215754;19;20018;-79
2023/05/30 05:55:19;;;;;;;6.13;2.40;;;;;;;13.63;77.24;100350.94;12213041;19;20014;-79
2023/05/30 05:59:21;;;;;;;16.75;2.75;;;;;;;13.89;76.22;100354.84;12189348;19;20007;-80
2023/05/30 06:03:24;;;;;;;11.95;4.18;;;;;;;14.11;74.71;100352.06;12204079;19;20010;-81
2023/05/30 06:07:27;;;;;;;6.40;2.33;;;;;;;14.30;72.77;100356.13;12197598;19;20357;-82
2023/05/30 06:11:29;;;;;;;15.10;2.70;;;;;;;14.48;72.14;100357.69;12190902;19;20227;-82
2023/05/30 06:15:31;;;;;;;9.00;2.33;;;;;;;14.53;72.41;100366.09;12203566;19;20021;-81
2023/05/30 06:19:33;;;;;;;10.95;3.15;;;;;;;14.68;72.11;100365.41;12222254;19;20014;-80
2023/05/30 06:23:35;;;;;;;11.00;3.15;;;;;;;14.78;71.70;100365.53;12196092;19;20177;-82
2023/05/30 06:27:37;;;;;;;8.52;2.60;;;;;;;14.72;71.59;100369.34;12224690;19;20018;-81
2023/05/30 06:31:39;;;;;;;11.93;2.67;;;;;;;14.67;70.35;100369.31;12223217;19;20024;-81
2023/05/30 06:35:42;;;;;;;10.73;2.60;;;;;;;14.71;70.53;100380.69;12203130;19;20445;-81
2023/05/30 06:39:44;;;;;;;11.27;2.97;;;;;;;14.74;69.29;100375.47;12220894;19;20002;-80
2023/05/30 06:43:47;;;;;;;11.25;2.55;;;;;;;14.80;68.72;100371.63;12223056;19;20091;-83
2023/05/30 06:47:48;;;;;;;14.13;3.03;;;;;;;14.93;68.86;100375.91;12198768;19;20353;-80
2023/05/30 06:51:53;;;;;;;8.82;2.97;;;;;;;14.95;69.92;100379.25;12220560;19;20066;-81
2023/05/30 06:55:56;;;;;;;15.40;3.97;;;;;;;14.96;69.79;100380.94;12221981;19;20085;-81
2023/05/30 06:59:58;;;;;;;11.40;2.78;;;;;;;15.04;69.54;100382.38;12199898;19;20749;-82
2023/05/30 07:04:02;;;;;;;8.52;2.20;;;;;;;15.09;69.21;100381.59;12219284;19;20007;-82
2023/05/30 07:08:06;;;;;;;14.40;2.40;;;;;;;15.26;69.34;100376.72;12213693;19;20010;-80
2023/05/30 07:12:09;;;;;;;9.75;2.30;;;;;;;15.54;68.91;100374.66;12217703;19;20050;-81
2023/05/30 07:16:13;;;;;;;9.23;2.55;;;;;;;15.98;67.60;100383.53;12221640;19;20011;-81
2023/05/30 07:20:22;;;;;;;9.88;2.67;;;;;;;16.45;65.97;100390.03;12196401;19;20007;-81
2023/05/30 07:24:25;;;;;;;6.88;2.47;;;;;;;16.71;64.42;100386.19;12216191;19;20003;-80
2023/05/30 07:28:27;;;;;;;11.82;3.47;;;;;;;16.97;64.08;100380.69;12218919;19;20046;-82
2023/05/30 07:32:31;;;;;;;9.85;2.80;;;;;;;17.17;61.61;100391.81;12198768;19;20010;-81
2023/05/30 07:36:34;;;;;;;9.35;3.03;;;;;;;17.30;60.70;100395.97;12216697;19;20006;-81
2023/05/30 07:40:36;;;;;;;12.93;3.43;;;;;;;17.52;59.45;100388.16;12212786;19;20021;-82
2023/05/30 07:44:40;;;;;;;14.13;2.80;;;;;;;17.87;56.73;100380.81;12195578;19;20006;-82
2023/05/30 07:48:42;;;;;;;9.70;2.83;;;;;;;18.17;56.94;100385.44;12219303;19;20015;-82
2023/05/30 07:52:45;;;;;;;;;;;;;;;18.42;55.34;100386.41;12215858;19;20010;-80
2023/05/30 07:56:47;;;;;;;7.85;2.58;;;;;;;18.36;53.83;100395.94;12196094;19;19918;-81
2023/05/30 08:00:50;;;;;;;10.95;2.67;;;;;;;18.43;53.73;100388.06;12214793;19;20072;-81
2023/05/30 08:04:55;;;;;;;9.10;2.95;;;;;;;18.55;54.80;100385.75;12214786;19;20031;-80
2023/05/30 08:08:58;;;;;;;6.82;2.40;;;;;;;18.81;54.40;100382.84;12192537;19;20010;-79
2023/05/30 08:13:00;;;;;;;8.38;2.90;;;;;;;19.08;52.56;100385.97;12216650;19;20007;-79
2023/05/30 08:17:04;;;;;;;10.93;2.88;;;;;;;19.31;51.04;100383.53;12217215;19;20018;-80
2023/05/30 08:21:08;;;;;;;10.27;2.35;;;;;;;19.34;52.08;100394.13;12194374;19;20018;-79
2023/05/30 08:25:10;;;;;;;8.70;2.90;;;;;;;19.36;49.96;100394.63;12212665;19;20011;-81
2023/05/30 08:29:12;;;;;;;7.57;2.55;;;;;;;19.45;50.30;100390.06;12202097;19;20538;-81
2023/05/30 08:33:18;;;;;;;11.20;2.67;;;;;;;19.42;49.57;100390.66;12217522;19;20006;-79
2023/05/30 08:37:22;;;;;;;11.07;2.63;;;;;;;19.58;49.08;100386.59;12217874;19;20010;-82
2023/05/30 08:41:25;;;;;;;8.63;2.55;;;;;;;19.57;48.02;100386.88;12193990;19;20018;-81
2023/05/30 08:45:27;;;;;;;;;;;;;;;19.57;48.58;100396.13;12256412;19;19998;-79
2023/05/30 08:49:35;;;;;;;7.28;3.30;;;;;;;19.74;48.85;100381.69;12231963;19;19910;-81
2023/05/30 08:53:45;;;;;;;5.20;2.17;;;;;;;19.99;47.74;100383.38;12196462;19;20011;-80
2023/05/30 08:57:54;;;;;;;6.82;2.60;;;;;;;20.14;48.33;100385.13;12215386;19;20034;-80
2023/05/30 09:02:00;;;;;;;9.40;2.85;;;;;;;20.42;47.47;100380.53;12214230;19;20105;-79
2023/05/30 09:06:07;;;;;;;9.32;2.30;;;;;;;20.70;45.89;100369.50;12193972;19;20017;-81
2023/05/30 09:10:12;;;;;;;6.45;2.78;;;;;;;20.91;43.97;100376.47;12216047;19;20469;-81
2023/05/30 09:14:14;;;;;;;8.95;2.30;;;;;;;20.99;44.01;100376.91;12190594;19;20019;-81
2023/05/30 09:18:16;;;;;;;9.65;2.28;;;;;;;21.08;43.27;100367.47;12213180;19;20018;-81
2023/05/30 09:22:18;;;;;;;5.40;2.33;;;;;;;21.47;43.21;100371.03;12212421;19;20015;-81
2023/05/30 09:26:22;;;;;;;8.82;2.40;;;;;;;21.48;41.54;100367.09;12189443;19;20020;-80
2023/05/30 09:30:27;;;;;;;10.18;3.10;;;;;;;21.38;41.82;100374.53;12207768;19;20013;-79
2023/05/30 09:34:29;;;;;;;8.75;2.28;;;;;;;21.54;41.56;100374.28;12212323;19;20010;-82
2023/05/30 09:38:31;;;;;;;7.93;2.85;;;;;;;21.73;41.04;100368.56;12189611;19;20606;-81
2023/05/30 09:42:45;;;;;;;8.38;2.35;;;;;;;21.72;39.35;100367.75;12215880;19;20014;-80
2023/05/30 09:46:57;;;;;;;7.05;2.65;;;;;;;21.80;38.15;100355.81;12214857;19;20030;-81
2023/05/30 09:51:03;;;;;;;11.10;2.40;;;;;;;21.98;37.68;100358.78;12203110;19;20010;-81
2023/05/30 09:55:09;;;;;;;8.90;2.70;;;;;;;22.16;38.64;100352.25;12221680;19;20014;-79
2023/05/30 09:59:13;;;;;;;7.93;2.38;;;;;;;22.57;37.00;100344.88;12203125;19;20456;-80
2023/05/30 10:03:19;;;;;;;10.55;2.95;;;;;;;22.51;37.03;100344.16;12226310;19;20006;-81
2023/05/30 10:07:21;;;;;;;6.88;2.60;;;;;;;22.74;35.13;100342.22;12224121;19;20030;-80
2023/05/30 10:11:23;;;;;;;8.20;2.28;;;;;;;22.83;35.36;100340.31;12199960;19;20024;-82
2023/05/30 10:15:26;;;;;;;12.23;2.05;;;;;;;22.86;34.00;100344.47;12225369;19;20006;-82
2023/05/30 10:19:55;;;;;;;6.57;2.25;;;;;;;23.02;33.32;100342.94;12225652;19;20010;-79
2023/05/30 10:24:02;;;;;;;9.05;2.50;;;;;;;23.00;33.50;100345.25;12201602;19;20011;-81
2023/05/30 10:28:06;;;;;;;9.88;2.40;;;;;;;23.03;32.29;100350.25;12222647;19;20357;-83
2023/05/30 10:32:12;;;;;;;7.75;2.53;;;;;;;23.19;33.10;100336.59;12205325;19;20026;-81
2023/05/30 10:36:17;;;;;;;6.55;2.20;;;;;;;23.53;32.58;100335.97;12224977;19;20779;-79
2023/05/30 10:40:29;;;;;;;7.22;2.50;;;;;;;23.83;32.70;100333.47;12223808;19;20082;-81
2023/05/30 10:44:55;;;;;;;7.68;2.17;;;;;;;23.90;31.05;100330.16;12203417;19;20017;-81
2023/05/30 10:49:04;;;;;;;5.85;2.30;;;;;;;24.15;31.10;100318.13;12222555;19;20014;-80
2023/05/30 10:53:15;;;;;;;7.10;2.47;;;;;;;24.51;29.64;100319.84;12218957;19;20023;-80
2023/05/30 10:57:20;;;;;;;6.80;2.63;;;;;;;24.14;29.64;100313.66;12223611;19;20010;-81
2023/05/30 11:01:26;;;;;;;7.32;2.10;;;;;;;23.95;30.63;100313.97;12233606;19;20017;-81
2023/05/30 11:05:32;;;;;;;8.00;2.08;;;;;;;24.20;29.19;100308.69;12205051;19;20034;-80
2023/05/30 11:09:40;;;;;;;4.82;2.08;;;;;;;24.32;29.53;100301.25;12222220;19;20020;-80
2023/05/30 11:13:55;;;;;;;11.05;1.95;;;;;;;24.54;29.60;100299.50;12223669;19;20014;-81
2023/05/30 11:17:57;;;;;;;14.18;2.15;;;;;;;24.55;28.37;100295.50;12201882;19;20011;-80
2023/05/30 11:22:17;;;;;;;5.18;2.15;;;;;;;24.65;28.50;100299.97;12227351;19;20006;-78
2023/05/30 11:26:20;;;;;;;10.32;2.63;;;;;;;24.79;29.42;100297.78;12204731;19;20010;-81
2023/05/30 11:30:23;;;;;;;6.70;2.40;;;;;;;25.15;28.09;100283.31;12227809;19;20013;-82
2023/05/30 11:34:28;;;;;;;6.78;1.85;;;;;;;25.23;27.50;100282.47;12223529;19;20010;-78
2023/05/30 11:38:30;;;;;;;5.53;2.38;;;;;;;25.42;27.15;100282.06;12200651;19;20007;-82
2023/05/30 11:42:34;;;;;;;9.07;2.10;;;;;;;25.73;26.11;100278.09;12223546;19;20014;-81
2023/05/30 11:46:36;;;;;;;;;;;;;;;25.53;26.32;100271.22;12220588;19;20007;-82
2023/05/30 11:50:41;;;;;;;7.88;2.30;;;;;;;25.68;26.69;100279.13;12199767;19;19928;-81
2023/05/30 11:54:46;;;;;;;9.15;2.67;;;;;;;25.63;24.00;100265.19;12223033;19;20014;-83
2023/05/30 11:58:51;;;;;;;5.10;2.45;;;;;;;25.50;25.93;100265.44;12229387;19;20034;-81
2023/05/30 12:02:55;;;;;;;10.13;2.00;;;;;;;25.85;25.25;100266.94;12206863;19;20459;-82
2023/05/30 12:07:01;;;;;;;9.63;2.67;;;;;;;26.02;26.61;100248.22;12232363;19;20010;-82
2023/05/30 12:11:03;;;;;;;5.30;2.30;;;;;;;26.65;26.26;100254.69;12236479;19;20006;-83
2023/05/30 12:15:06;;;;;;;7.47;2.42;;;;;;;27.33;25.71;100242.16;12212825;19;20018;-82
2023/05/30 12:19:10;;;;;;;4.18;2.20;;;;;;;28.42;24.07;100240.41;12234146;19;20011;-80
2023/05/30 12:23:23;;;;;;;5.78;2.00;;;;;;;29.29;24.17;100252.94;12206356;19;20098;-81
2023/05/30 12:27:26;;;;;;;8.48;2.60;;;;;;;30.02;22.32;100242.19;12220457;19;20014;-80
2023/05/30 12:31:33;;;;;;;7.22;2.22;;;;;;;30.77;22.16;100246.66;12228154;19;20003;-80
2023/05/30 12:35:39;;;;;;;7.47;2.28;;;;;;;31.19;21.15;100238.13;12241384;19;20014;-79
2023/05/30 12:39:45;;;;;;;5.70;2.83;;;;;;;31.63;20.54;100229.13;12223979;19;20554;-82
2023/05/30 12:43:50;;;;;;;8.73;2.58;;;;;;;31.54;20.65;100240.78;12223412;19;20023;-81
2023/05/30 12:47:54;;;;;;;6.45;2.70;;;;;;;32.16;20.61;100229.13;12201104;19;20021;-81
2023/05/30 12:51:57;;;;;;;5.55;2.60;;;;;;;33.00;20.39;100217.53;12220861;19;20017;-83
2023/05/30 12:56:01;;;;;;;9.30;2.40;;;;;;;33.15;19.62;100232.78;12222510;19;20006;-79
2023/05/30 13:00:03;;;;;;;7.78;2.38;;;;;;;33.28;19.71;100232.06;12200206;19;20014;-80
2023/05/30 13:04:06;;;;;;;6.93;2.35;;;;;;;33.76;19.56;100222.69;12225272;19;20025;-83
2023/05/30 13:08:09;;;;;;;9.50;2.45;;;;;;;34.58;19.54;100208.03;12201181;19;20712;-83
2023/05/30 13:12:12;;;;;;;10.20;2.67;;;;;;;34.49;18.26;100223.50;12217829;19;20010;-81
2023/05/30 13:16:15;;;;;;;10.13;3.08;;;;;;;34.12;18.79;100203.75;12219750;19;20495;-81
2023/05/30 13:20:17;;;;;;;5.85;2.45;;;;;;;34.24;19.02;100197.69;12192965;19;20006;-80
2023/05/30 13:24:21;;;;;;;7.25;2.92;;;;;;;35.02;17.64;100201.19;12219689;19;20006;-82
2023/05/30 13:28:23;;;;;;;13.35;2.70;;;;;;;35.03;17.88;100205.69;12215491;19;20007;-82
2023/05/30 13:32:26;;;;;;;6.00;2.65;;;;;;;34.85;18.32;100203.63;12201169;19;20201;-82
2023/05/30 13:36:28;;;;;;;6.25;2.30;;;;;;;35.22;18.09;100191.03;12219145;19;20034;-82
2023/05/30 13:40:30;;;;;;;5.63;2.55;;;;;;;35.37;17.66;100201.25;12219647;19;20474;-82
2023/05/30 13:44:32;;;;;;;8.35;2.65;;;;;;;35.12;17.45;100189.78;12198774;19;20070;-82
2023/05/30 13:48:36;;;;;;;6.15;2.65;;;;;;;35.64;17.58;100185.66;12220106;19;20011;-84
2023/05/30 13:52:43;;;;;;;8.18;2.70;;;;;;;35.99;17.41;100185.63;12218820;19;20017;-81
2023/05/30 13:56:46;;;;;;;6.63;2.35;;;;;;;37.01;17.05;100195.44;12203372;19;20527;-84
2023/05/30 14:00:48;;;;;;;6.70;2.72;;;;;;;38.02;16.61;100190.44;12225088;19;20011;-82
2023/05/30 14:04:50;;;;;;;9.82;3.10;;;;;;;38.45;15.25;100176.34;12219697;19;20612;-82
2023/05/30 14:08:53;;;;;;;5.55;2.42;;;;;;;38.03;16.27;100183.44;12195508;19;20021;-84
2023/05/30 14:12:56;;;;;;;6.05;2.42;;;;;;;38.04;15.65;100191.63;12213983;19;20018;-81
2023/05/30 14:16:58;;;;;;;5.40;2.58;;;;;;;38.16;15.34;100180.78;12221395;19;20010;-83
2023/05/30 14:21:02;;;;;;;5.97;2.92;;;;;;;37.85;15.65;100172.91;12194595;19;20043;-84
2023/05/30 14:25:06;;;;;;;6.28;2.28;;;;;;;38.37;15.20;100174.75;12214485;19;20369;-83
2023/05/30 14:29:07;;;;;;;7.45;2.63;;;;;;;38.34;15.03;100169.88;12186942;19;20032;-84
2023/05/30 14:33:09;;;;;;;7.90;2.33;;;;;;;38.41;15.38;100164.06;12223848;19;20014;-84
2023/05/30 14:37:12;;;;;;;4.97;1.95;;;;;;;39.20;15.08;100162.88;12222215;19;20113;-82
2023/05/30 14:41:14;;;;;;;7.20;2.60;;;;;;;39.03;14.93;100158.22;12203555;19;20392;-81
2023/05/30 14:45:19;;;;;;;7.65;2.30;;;;;;;37.96;15.78;100157.63;12230616;19;20035;-81
2023/05/30 14:49:25;;;;;;;7.38;2.42;;;;;;;36.98;16.10;100162.59;12228501;19;20015;-80
2023/05/30 14:53:29;;;;;;;5.60;2.80;;;;;;;36.40;15.92;100159.22;12210459;19;20034;-82
2023/05/30 14:57:31;;;;;;;8.77;2.00;;;;;;;35.00;17.56;100157.81;12226840;19;20006;-82
2023/05/30 15:01:33;;;;;;;6.63;2.60;;;;;;;34.31;18.34;100158.88;12228508;19;20026;-82
2023/05/30 15:05:47;;;;;;;8.80;2.53;;;;;;;35.42;17.31;100151.28;12204935;19;20010;-81
2023/05/30 15:09:49;;;;;;;5.95;2.55;;;;;;;36.62;15.93;100151.34;12230928;19;20529;-83
2023/05/30 15:13:51;;;;;;;6.43;2.30;;;;;;;37.63;16.08;100155.09;12230435;19;20018;-83
2023/05/30 15:17:53;;;;;;;4.75;2.30;;;;;;;37.83;15.62;100154.44;12208087;19;20013;-83
2023/05/30 15:21:55;;;;;;;5.00;2.58;;;;;;;35.54;17.44;100145.16;12240161;19;20018;-81
2023/05/30 15:25:57;;;;;;;6.07;2.95;;;;;;;32.64;19.48;100146.63;12259661;19;20006;-81
2023/05/30 15:30:01;;;;;;;7.10;2.42;;;;;;;30.58;21.36;100139.41;12227989;19;20015;-81
2023/05/30 15:34:03;;;;;;;7.15;2.33;;;;;;;29.19;22.73;100140.00;12252146;19;20050;-79
2023/05/30 15:38:06;;;;;;;6.63;1.83;;;;;;;28.30;23.21;100138.41;12242912;19;20010;-82
2023/05/30 15:42:08;;;;;;;10.52;2.22;;;;;;;27.33;24.17;100137.47;12222231;19;20383;-80
2023/05/30 15:46:12;;;;;;;;;;;;;;;26.76;24.89;100136.34;12220738;19;20006;-83
2023/05/30 15:50:14;;;;;;;8.30;2.40;;;;;;;26.21;25.43;100135.59;12201808;19;19914;-80
2023/05/30 15:54:21;;;;;;;11.15;2.85;;;;;;;25.81;26.65;100141.72;12223550;19;20011;-81
2023/05/30 15:58:23;;;;;;;7.75;2.05;;;;;;;25.28;27.22;100133.97;12226057;19;20022;-83
2023/05/30 16:02:25;;;;;;;6.13;2.40;;;;;;;24.82;27.32;100139.28;12202710;19;20035;-80
2023/05/30 16:06:28;;;;;;;6.25;2.20;;;;;;;24.62;28.01;100137.22;12226836;19;20067;-82
2023/05/30 16:10:30;;;;;;;9.30;2.13;;;;;;;24.49;27.94;100145.53;12220010;19;20507;-81
2023/05/30 16:14:36;;;;;;;7.33;2.63;;;;;;;24.30;28.30;100133.75;12201066;19;20814;-81
2023/05/30 16:18:39;;;;;;;12.15;2.40;;;;;;;24.35;28.18;100130.78;12222897;19;20034;-81
2023/05/30 16:22:42;;;;;;;10.07;2.45;;;;;;;24.32;28.45;100128.63;12218952;19;20009;-81
2023/05/30 16:26:44;;;;;;;;;;;;;;;24.18;28.93;100142.91;12202992;19;20026;-78
2023/05/30 16:30:49;;;;;;;6.88;1.98;;;;;;;24.11;28.93;100125.69;12220512;19;19915;-80
2023/05/30 16:34:52;;;;;;;4.82;2.08;;;;;;;23.91;29.01;100130.00;12224141;19;20010;-80
2023/05/30 16:38:55;;;;;;;8.50;2.47;;;;;;;23.84;29.70;100135.31;12199988;19;20558;-80
2023/05/30 16:42:57;;;;;;;7.00;2.15;;;;;;;23.78;29.17;100139.44;12225947;19;20010;-83
2023/05/30 16:46:59;;;;;;;8.55;1.98;;;;;;;23.73;29.43;100131.16;12222934;19;20014;-82
2023/05/30 16:51:03;;;;;;;8.50;1.92;;;;;;;23.80;29.32;100134.34;12199521;19;20015;-81
2023/05/30 16:55:10;;;;;;;7.75;2.10;;;;;;;23.68;28.83;100126.53;12219750;19;20019;-80
2023/05/30 16:59:16;;;;;;;6.00;2.10;;;;;;;23.53;29.49;100132.59;12200405;19;20010;-80
2023/05/30 17:03:24;;;;;;;8.00;1.90;;;;;;;23.49;29.36;100135.25;12240819;19;20526;-82
2023/05/30 17:07:26;;;;;;;;;;;;;;;23.36;29.90;100144.66;12227066;19;20022;-81
2023/05/30 17:11:30;;;;;;;7.93;4.72;;;;;;;23.26;30.12;100150.56;12205613;19;19944;-81
2023/05/30 17:15:32;;;;;;;8.07;2.10;;;;;;;23.28;30.14;100142.66;12222948;19;20010;-80
2023/05/30 17:19:35;;;;;;;12.93;2.03;;;;;;;23.25;30.20;100137.69;12220530;19;20385;-81
2023/05/30 17:23:39;;;;;;;6.35;1.90;;;;;;;23.25;30.05;100144.13;12197485;19;20011;-80
2023/05/30 17:27:43;;;;;;;5.30;2.08;;;;;;;23.17;29.70;100148.59;12219753;19;20500;-80
2023/05/30 17:31:46;;;;;;;12.65;2.05;;;;;;;23.09;30.07;100142.94;12213342;19;20011;-79
2023/05/30 17:35:48;;;;;;;;;;;;;;;22.95;29.97;100140.25;12196733;19;20010;-80
2023/05/30 17:39:52;;;;;;;4.35;1.63;;;;;;;22.80;30.25;100146.25;12215808;19;20320;-80
2023/05/30 17:43:55;;;;;;;4.68;1.88;;;;;;;22.68;30.09;100138.44;12216948;19;20504;-83
2023/05/30 17:47:57;;;;;;;5.47;2.20;;;;;;;22.61;30.73;100141.72;12195223;19;20520;-82
2023/05/30 17:51:59;;;;;;;4.53;1.90;;;;;;;22.54;30.68;100141.31;12215910;19;20010;-81
2023/05/30 17:56:02;;;;;;;4.50;1.80;;;;;;;22.44;31.13;100138.81;12210878;19;20017;-81
2023/05/30 18:00:06;;;;;;;7.47;2.20;;;;;;;22.39;32.02;100150.16;12189938;19;20007;-80
2023/05/30 18:04:13;;;;;;;4.05;1.48;;;;;;;22.22;31.45;100151.72;12213100;19;20013;-81
2023/05/30 18:08:17;;;;;;;7.20;2.05;;;;;;;22.08;31.50;100145.31;12197327;19;20007;-81
2023/05/30 18:12:22;;;;;;;6.20;2.30;;;;;;;21.99;31.82;100150.84;12223148;19;20014;-79
2023/05/30 18:16:24;;;;;;;4.45;1.70;;;;;;;21.95;31.58;100158.25;12227073;19;20403;-81
2023/05/30 18:20:26;;;;;;;6.10;2.08;;;;;;;21.95;31.75;100157.41;12196777;19;20003;-80
2023/05/30 18:24:29;;;;;;;6.68;2.67;;;;;;;21.78;31.98;100156.13;12221984;19;20039;-80
2023/05/30 18:28:33;;;;;;;6.65;2.05;;;;;;;21.62;32.57;100160.41;12219370;19;20338;-80
2023/05/30 18:32:36;;;;;;;2.77;1.30;;;;;;;21.44;33.08;100175.41;12195752;19;20511;-80
2023/05/30 18:36:38;;;;;;;4.05;2.10;;;;;;;21.24;32.75;100173.81;12234018;19;20543;-80
2023/05/30 18:40:39;;;;;;;6.73;2.00;;;;;;;21.10;33.34;100174.69;12223736;19;20620;-81