Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:49;;;;;;;4.20;1.30;;;22.50;92.70;;;;;;5052384;28;20563;-77
2022/05/18 00:03:18;;;;;;;1.80;0.90;;;22.50;92.60;;;;;;5052440;28;20574;-77
2022/05/18 00:05:44;;;;;;;3.20;1.27;;;22.50;92.60;;;;;;5033758;28;20611;-77
2022/05/18 00:08:11;;;;;;;1.80;1.10;;;22.50;92.90;;;;;;5034843;28;20714;-78
2022/05/18 00:10:38;;;;;;;2.57;0.93;;;22.40;93.00;;;;;;5052137;28;20970;-78
2022/05/18 00:13:05;;;;;;;2.30;1.00;;;22.40;93.20;;;;;;5034344;28;20556;-78
2022/05/18 00:15:32;;;;;;;4.53;1.50;;;22.30;93.70;;;;;;5043786;28;20607;-78
2022/05/18 00:17:58;;;;;;;2.83;1.43;;;22.30;94.10;;;;;;5052420;28;20950;-78
2022/05/18 00:20:24;;;;;;;1.90;1.10;;;22.30;93.90;;;;;;5051890;28;20556;-78
2022/05/18 00:22:53;;;;;;;2.73;1.40;;;22.30;94.20;;;;;;5052203;28;20962;-78
2022/05/18 00:25:23;;;;;;;4.43;1.20;;;22.20;94.20;;;;;;5033717;28;20615;-78
2022/05/18 00:27:49;;;;;;;4.77;1.50;;;22.20;94.70;;;;;;5051928;28;20579;-78
2022/05/18 00:30:17;;;;;;;2.33;1.13;;;22.20;94.50;;;;;;5033722;28;20617;-78
2022/05/18 00:32:43;;;;;;;2.20;1.20;;;22.20;94.70;;;;;;5052616;28;20567;-78
2022/05/18 00:35:10;;;;;;;2.33;1.40;;;22.20;94.90;;;;;;5051911;28;20653;-78
2022/05/18 00:37:37;;;;;;;2.50;1.13;;;22.10;95.00;;;;;;5033821;28;20588;-78
2022/05/18 00:40:05;;;;;;;2.63;1.07;;;22.10;95.00;;;;;;5051476;28;20560;-78
2022/05/18 00:42:31;;;;;;;3.00;1.17;;;22.10;95.00;;;;;;5033743;28;20552;-78
2022/05/18 00:44:57;;;;;;;3.10;1.17;;;22.10;95.10;;;;;;5033813;28;20931;-79
2022/05/18 00:47:23;;;;;;;3.90;1.10;;;22.10;95.10;;;;;;5033587;28;20571;-78
2022/05/18 00:49:54;;;;;;;5.17;1.87;;;22.10;95.20;;;;;;5033619;28;20204;-78
2022/05/18 00:52:28;;;;;;;3.10;1.00;;;22.10;95.90;;;;;;5051790;28;20568;-79
2022/05/18 00:54:57;;;;;;;3.20;1.10;;;22.00;96.30;;;;;;5033349;28;20666;-79
2022/05/18 00:57:34;;;;;;;3.20;1.40;;;22.00;96.00;;;;;;5051129;28;20556;-78
2022/05/18 01:00:11;;;;;;;1.80;1.47;;;22.00;96.00;;;;;;5051338;28;20602;-78
2022/05/18 01:02:41;;;;;;;2.30;1.03;;;22.00;96.50;;;;;;5051649;28;20585;-78
2022/05/18 01:05:11;;;;;;;1.80;0.97;;;21.90;96.40;;;;;;5051498;28;20609;-78
2022/05/18 01:07:43;;;;;;;2.43;1.17;;;21.90;96.70;;;;;;5051036;28;20560;-78
2022/05/18 01:10:10;;;;;;;2.00;1.20;;;21.90;97.00;;;;;;5033208;28;20563;-78
2022/05/18 01:12:35;;;;;;;2.07;1.10;;;21.90;97.00;;;;;;5051659;28;20567;-78
2022/05/18 01:15:10;;;;;;;4.47;1.33;;;21.90;96.80;;;;;;5051674;28;20568;-78
2022/05/18 01:17:40;;;;;;;1.93;1.13;;;21.90;97.70;;;;;;5051135;28;20173;-78
2022/05/18 01:20:11;;;;;;;3.00;1.23;;;21.80;97.20;;;;;;5051180;28;20575;-78
2022/05/18 01:23:14;;;;;;;2.50;1.20;;;21.80;97.50;;;;;;5033625;28;20666;-78
2022/05/18 01:25:53;;;;;;;2.40;1.80;;;21.70;98.80;;;;;;5050636;28;21170;-78
2022/05/18 01:28:23;;;;;;;6.70;1.50;;;21.70;97.80;;;;;;5033491;28;20672;-78
2022/05/18 01:30:48;;;;;;;2.20;0.97;;;21.70;98.20;;;;;;5033566;28;20666;-78
2022/05/18 01:33:17;;;;;;;3.20;1.30;;;21.70;98.00;;;;;;5051256;28;21006;-78
2022/05/18 01:35:45;;;;;;;2.83;1.27;;;21.60;98.50;;;;;;5032923;28;20847;-78
2022/05/18 01:38:12;;;;;;;3.47;1.30;;;21.60;98.80;;;;;;5051149;28;20971;-78
2022/05/18 01:44:45;;;;;;;2.77;1.30;;;21.50;98.70;;;;;;5052090;28;20542;-78
2022/05/18 01:47:10;;;;;;;2.20;1.30;;;21.50;98.50;;;;;;5051226;28;20600;-78
2022/05/18 01:49:39;;;;;;;2.30;1.30;;;21.50;98.70;;;;;;5050808;28;20619;-78
2022/05/18 01:52:06;;;;;;;2.77;1.30;;;21.40;99.20;;;;;;5033163;28;20173;-78
2022/05/18 01:54:40;;;;;;;3.40;1.67;;;21.40;99.10;;;;;;5035454;28;20940;-78
2022/05/18 01:57:06;;;;;;;2.70;1.83;;;21.30;99.90;;;;;;5055019;28;20645;-79
2022/05/18 01:59:32;;;;;;;2.63;1.23;;;21.30;99.50;;;;;;5054833;28;20570;-78
2022/05/18 02:01:58;;;;;;;2.07;1.20;;;21.30;99.70;;;;;;5020414;28;20580;-78
2022/05/18 02:04:24;;;;;;;3.20;1.80;;;21.30;99.80;;;;;;5054792;28;20726;-78
2022/05/18 02:06:49;;;;;;;2.10;1.60;;;21.20;99.80;;;;;;5054770;28;20188;-78
2022/05/18 02:09:16;;;;;;;2.73;1.40;;;21.20;99.90;;;;;;5036694;28;20213;-78
2022/05/18 02:11:42;;;;;;;5.83;1.70;;;21.20;99.90;;;;;;5019749;28;20180;-78
2022/05/18 02:14:09;;;;;;;2.70;1.23;;;21.20;99.90;;;;;;5020394;28;20575;-78
2022/05/18 02:16:36;;;;;;;2.40;1.27;;;21.20;99.90;;;;;;5036849;28;20580;-78
2022/05/18 02:19:02;;;;;;;4.00;1.57;;;21.20;99.90;;;;;;5036673;28;20583;-78
2022/05/18 02:21:28;;;;;;;3.27;1.70;;;21.20;99.90;;;;;;5053874;28;20575;-78
2022/05/18 02:23:53;;;;;;;3.83;1.30;;;21.20;99.90;;;;;;5054234;28;20617;-78
2022/05/18 02:26:21;;;;;;;2.20;1.40;;;21.20;99.90;;;;;;5054383;28;20209;-78
2022/05/18 02:28:47;;;;;;;3.87;1.90;;;21.10;99.90;;;;;;5054517;28;20204;-78
2022/05/18 02:31:13;;;;;;;2.73;1.40;;;21.10;99.90;;;;;;5053651;28;20566;-78
2022/05/18 02:33:40;;;;;;;3.53;1.37;;;21.10;99.90;;;;;;5054208;28;20560;-78
2022/05/18 02:36:07;;;;;;;2.57;1.57;;;21.10;99.90;;;;;;5053918;28;20958;-78
2022/05/18 02:38:34;;;;;;;3.80;1.77;;;21.00;99.90;;;;;;5036390;28;20946;-77
2022/05/18 02:41:00;;;;;;;3.53;1.50;;;21.00;99.90;;;;;;5053406;28;20560;-78
2022/05/18 02:43:27;;;;;;;2.87;1.20;;;21.00;99.90;;;;;;5036235;28;20647;-77
2022/05/18 02:46:20;;;;;;;3.80;2.13;;;21.00;99.90;;;;;;5053912;28;20597;-78
2022/05/18 02:48:47;;;;;;;3.50;1.90;;;21.00;99.90;;;;;;5053293;28;20642;-78
2022/05/18 02:51:14;;;;;;;3.30;1.40;;;21.00;99.90;;;;;;5035239;28;20567;-78
2022/05/18 02:53:40;;;;;;;3.03;2.03;;;21.00;99.90;;;;;;5053862;28;21325;-78
2022/05/18 02:56:09;;;;;;;4.17;2.03;;;20.90;99.90;;;;;;5053983;28;20632;-78
2022/05/18 02:58:56;;;;;;;4.77;1.90;;;20.90;99.90;;;;;;5053578;28;20575;-78
2022/05/18 03:01:27;;;;;;;5.27;1.60;;;20.90;99.90;;;;;;5053140;28;20654;-78
2022/05/18 03:03:56;;;;;;;4.30;1.93;;;20.90;99.90;;;;;;5053754;28;20587;-78
2022/05/18 03:06:24;;;;;;;1.80;1.37;;;20.90;99.90;;;;;;5052710;28;20669;-77
2022/05/18 03:08:50;;;;;;;1.43;1.00;;;20.80;99.90;;;;;;5053598;28;20607;-77
2022/05/18 03:11:18;;;;;;;2.83;2.07;;;20.80;99.90;;;;;;5052805;28;20563;-77
2022/05/18 03:13:44;;;;;;;2.63;1.40;;;20.80;99.90;;;;;;5019132;28;20621;-78
2022/05/18 03:16:10;;;;;;;2.33;1.37;;;20.80;99.90;;;;;;5053438;28;21133;-78
2022/05/18 03:18:36;;;;;;;2.37;1.20;;;20.80;99.90;;;;;;5053595;28;20263;-78
2022/05/18 03:23:46;;;;;;;2.13;1.50;;;20.80;99.90;;;;;;5053226;28;20954;-78
2022/05/18 03:26:17;;;;;;;3.07;1.43;;;20.80;99.90;;;;;;5053262;28;20615;-78
2022/05/18 03:28:45;;;;;;;3.03;1.50;;;20.80;99.90;;;;;;5035073;28;20267;-78
2022/05/18 03:31:11;;;;;;;3.00;1.90;;;20.80;99.90;;;;;;5052608;28;20663;-78
2022/05/18 03:33:38;;;;;;;2.23;1.43;;;20.70;99.90;;;;;;5035548;28;20893;-78
2022/05/18 03:36:05;;;;;;;2.93;1.67;;;20.70;99.90;;;;;;5052960;28;20595;-78
2022/05/18 03:38:32;;;;;;;3.07;1.60;;;20.70;99.90;;;;;;5053187;28;20568;-78
2022/05/18 03:40:57;;;;;;;3.70;1.90;;;20.70;99.90;;;;;;5052343;28;20568;-78
2022/05/18 03:43:24;;;;;;;3.00;1.80;;;20.70;99.90;;;;;;5035273;28;20988;-78
2022/05/18 03:45:50;;;;;;;3.73;2.30;;;20.70;99.90;;;;;;5053468;28;20189;-78
2022/05/18 03:48:18;;;;;;;2.30;1.60;;;20.70;99.90;;;;;;5054127;28;20661;-78
2022/05/18 03:50:46;;;;;;;5.73;2.57;;;20.70;99.90;;;;;;5052187;28;20571;-77
2022/05/18 03:53:13;;;;;;;2.33;1.43;;;20.70;99.90;;;;;;5034664;28;20563;-78
2022/05/18 03:55:41;;;;;;;2.27;2.07;;;20.70;99.90;;;;;;5034917;28;20643;-78
2022/05/18 03:58:09;;;;;;;3.27;1.63;;;20.70;99.90;;;;;;5034949;28;20607;-78
2022/05/18 04:00:36;;;;;;;4.90;1.70;;;20.70;99.90;;;;;;5034673;28;20598;-78
2022/05/18 04:03:04;;;;;;;2.37;1.37;;;20.70;99.90;;;;;;5052325;28;20568;-78
2022/05/18 04:05:31;;;;;;;3.00;1.83;;;20.70;99.90;;;;;;5044286;28;20702;-78
2022/05/18 04:07:56;;;;;;;5.00;1.90;;;20.70;99.90;;;;;;5018210;28;20572;-78
2022/05/18 04:10:22;;;;;;;3.17;1.50;;;20.70;99.90;;;;;;5052201;28;20583;-78
2022/05/18 04:12:48;;;;;;;2.73;1.60;;;20.80;99.90;;;;;;5052292;28;20180;-78
2022/05/18 04:15:18;;;;;;;2.60;1.70;;;20.80;99.90;;;;;;5052660;28;20227;-79
2022/05/18 04:17:45;;;;;;;3.30;2.37;;;20.80;99.90;;;;;;5051475;28;20629;-78
2022/05/18 04:20:17;;;;;;;3.00;1.90;;;20.80;99.90;;;;;;5052908;28;20598;-78
2022/05/18 04:22:43;;;;;;;2.33;1.20;;;20.80;99.90;;;;;;5052282;28;20659;-79
2022/05/18 04:25:13;;;;;;;5.80;2.13;;;20.90;99.90;;;;;;5053864;28;20621;-78
2022/05/18 04:27:38;;;;;;;2.57;1.77;;;20.90;99.90;;;;;;5053421;28;20556;-78
2022/05/18 04:30:05;;;;;;;2.93;1.40;;;20.90;99.90;;;;;;5052424;28;21017;-78
2022/05/18 04:32:31;;;;;;;4.23;1.50;;;20.90;99.90;;;;;;5052597;28;20575;-79
2022/05/18 04:34:57;;;;;;;2.37;1.70;;;20.90;99.90;;;;;;5052975;28;20655;-79
2022/05/18 04:37:23;;;;;;;2.30;1.73;;;20.90;99.90;;;;;;5052792;28;20594;-78
2022/05/18 04:39:49;;;;;;;3.63;1.77;;;20.90;99.90;;;;;;5052292;28;20604;-79
2022/05/18 04:42:15;;;;;;;2.40;1.70;;;20.90;99.90;;;;;;5051742;28;20208;-79
2022/05/18 04:44:41;;;;;;;2.87;1.73;;;21.00;99.90;;;;;;5052297;28;20920;-77
2022/05/18 04:47:07;;;;;;;2.60;1.60;;;21.00;99.90;;;;;;5034181;28;20591;-78
2022/05/18 04:49:33;;;;;;;2.70;1.43;;;21.00;99.90;;;;;;5051674;28;20623;-78
2022/05/18 04:52:01;;;;;;;3.43;1.80;;;21.00;99.90;;;;;;5051465;28;20581;-78
2022/05/18 04:54:26;;;;;;;2.57;1.73;;;21.00;99.90;;;;;;5052062;28;20587;-80
2022/05/18 04:56:52;;;;;;;3.10;1.60;;;21.10;99.90;;;;;;5034019;28;20623;-79
2022/05/18 04:59:18;;;;;;;2.70;1.50;;;21.10;99.90;;;;;;5034019;28;20575;-79
2022/05/18 05:01:44;;;;;;;3.20;2.07;;;21.10;99.90;;;;;;5051476;28;20661;-79
2022/05/18 05:04:10;;;;;;;2.30;1.87;;;21.10;99.90;;;;;;5034323;28;20177;-79
2022/05/18 05:06:43;;;;;;;2.10;1.70;;;21.10;99.90;;;;;;5052275;28;20218;-79
2022/05/18 05:09:10;;;;;;;4.70;1.97;;;21.20;99.90;;;;;;5052591;28;20623;-79
2022/05/18 05:11:35;;;;;;;2.90;2.03;;;21.20;99.90;;;;;;5053466;28;20973;-80
2022/05/18 05:14:01;;;;;;;2.80;1.57;;;21.30;99.90;;;;;;5041223;28;20579;-79
2022/05/18 05:16:29;;;;;;;3.27;1.80;;;21.40;99.90;;;;;;5056752;28;20193;-79
2022/05/18 05:18:56;;;;;;;4.77;2.00;;;21.40;99.90;;;;;;5037678;28;20208;-79
2022/05/18 05:21:22;;;;;;;5.73;1.70;;;21.50;99.90;;;;;;5056045;28;20606;-79
2022/05/18 05:23:48;;;;;;;2.77;2.00;;;21.60;99.90;;;;;;5053076;28;20603;-79
2022/05/18 05:26:14;;;;;;;5.03;1.87;;;21.60;99.90;;;;;;5052143;28;20619;-79
2022/05/18 05:28:40;;;;;;;5.00;2.70;;;21.80;99.90;;;;;;5052906;28;20619;-80
2022/05/18 05:31:09;;;;;;;7.30;1.90;;;21.90;99.90;;;;;;5004883;28;20586;-78
2022/05/18 05:33:36;;;;;;;4.40;2.23;;;22.00;99.90;;;;;;5056265;28;20639;-79
2022/05/18 05:36:03;;;;;;;5.10;1.67;;;22.00;99.90;;;;;;5021598;28;20618;-78
2022/05/18 05:38:29;;;;;;;3.23;1.87;;;22.10;99.90;;;;;;5055397;28;20641;-78
2022/05/18 05:40:55;;;;;;;3.50;2.03;;;22.20;99.90;;;;;;5054802;28;20571;-79
2022/05/18 05:43:21;;;;;;;4.50;2.00;;;22.30;99.90;;;;;;5055318;28;20565;-77
2022/05/18 05:45:58;;;;;;;3.10;1.60;;;22.40;99.90;;;;;;5020763;28;21241;-77
2022/05/18 05:48:25;;;;;;;5.00;2.20;;;22.50;99.90;;;;;;5057438;28;21032;-77
2022/05/18 05:50:51;;;;;;;2.97;1.40;;;22.90;99.90;;;;;;5035334;28;20583;-77
2022/05/18 05:53:17;;;;;;;4.20;1.90;;;23.40;99.90;;;;;;5037215;28;20701;-76
2022/05/18 05:55:42;;;;;;;1.77;1.50;;;24.00;99.90;;;;;;5055372;28;20607;-77
2022/05/18 05:58:08;;;;;;;5.07;1.73;;;24.60;99.90;;;;;;5055196;28;20579;-77
2022/05/18 06:00:34;;;;;;;3.20;1.60;;;25.30;99.90;;;;;;5035362;28;20264;-77
2022/05/18 06:03:00;;;;;;;2.60;1.40;;;25.80;99.90;;;;;;5035920;28;20708;-78
2022/05/18 06:05:28;;;;;;;3.93;1.17;;;26.10;99.90;;;;;;5036399;28;20203;-78
2022/05/18 06:07:53;;;;;;;2.33;1.50;;;26.50;99.90;;;;;;5054122;28;20567;-76
2022/05/18 06:10:21;;;;;;;1.67;1.13;;;27.10;99.90;;;;;;5053803;28;20620;-77
2022/05/18 06:12:47;;;;;;;2.30;1.40;;;27.80;99.90;;;;;;5036032;28;20177;-77
2022/05/18 06:15:13;;;;;;;3.30;1.50;;;28.40;99.60;;;;;;5035872;28;20607;-76
2022/05/18 06:17:40;;;;;;;3.17;1.80;;;29.00;98.30;;;;;;5054171;28;20563;-77
2022/05/18 06:20:06;;;;;;;3.47;2.10;;;29.40;95.40;;;;;;5054215;28;20572;-77
2022/05/18 06:22:32;;;;;;;2.77;1.40;;;29.90;95.60;;;;;;5051292;28;20558;-79
2022/05/18 06:24:58;;;;;;;2.90;1.37;;;30.40;94.20;;;;;;5060607;28;20597;-84
2022/05/18 06:27:24;;;;;;;4.90;1.40;;;30.80;93.40;;;;;;5054908;28;20185;-84
2022/05/18 06:29:49;;;;;;;3.57;1.43;;;30.90;90.20;;;;;;5034846;28;20210;-83
2022/05/18 06:32:17;;;;;;;2.23;1.13;;;31.10;88.00;;;;;;5039524;28;20591;-83
2022/05/18 06:34:45;;;;;;;2.27;1.17;;;31.20;87.60;;;;;;5035894;28;20166;-74
2022/05/18 06:37:12;;;;;;;3.47;1.50;;;31.60;88.00;;;;;;5053080;28;20601;-75
2022/05/18 06:39:38;;;;;;;2.57;1.10;;;31.90;83.60;;;;;;5052346;28;20618;-75
2022/05/18 06:42:04;;;;;;;2.63;1.40;;;32.10;80.60;;;;;;5034126;28;20578;-75
2022/05/18 06:44:30;;;;;;;2.30;1.30;;;32.30;78.60;;;;;;5052766;28;21164;-75
2022/05/18 06:47:00;;;;;;;2.27;1.30;;;32.30;77.50;;;;;;5052872;28;20607;-74
2022/05/18 06:49:27;;;;;;;2.20;1.30;;;32.70;77.50;;;;;;5069417;28;20202;-75
2022/05/18 06:51:56;;;;;;;2.37;1.67;;;33.20;78.10;;;;;;5071993;28;20629;-75
2022/05/18 06:54:22;;;;;;;6.37;2.10;;;33.40;75.90;;;;;;5072425;28;20574;-75
2022/05/18 06:56:47;;;;;;;5.63;1.50;;;33.80;74.80;;;;;;5042836;28;20622;-74
2022/05/18 06:59:14;;;;;;;3.63;1.80;;;34.10;70.20;;;;;;5032822;28;20634;-75
2022/05/18 07:01:42;;;;;;;2.63;1.20;;;34.20;69.50;;;;;;5051018;28;20264;-76
2022/05/18 07:04:09;;;;;;;2.20;1.40;;;34.50;67.20;;;;;;5052654;28;20667;-76
2022/05/18 07:06:39;;;;;;;2.57;1.10;;;34.80;67.80;;;;;;5052508;28;20915;-75
2022/05/18 07:09:08;;;;;;;2.80;1.13;;;34.90;65.20;;;;;;5052264;28;20662;-76
2022/05/18 07:11:36;;;;;;;3.93;1.73;;;35.00;64.80;;;;;;5051708;28;20588;-76
2022/05/18 07:14:05;;;;;;;2.57;1.30;;;35.30;64.00;;;;;;5067275;28;20585;-75
2022/05/18 07:16:31;;;;;;;3.07;1.50;;;35.70;63.80;;;;;;5072887;28;20594;-75
2022/05/18 07:18:58;;;;;;;4.33;1.10;;;36.20;62.60;;;;;;5072783;28;20611;-76
2022/05/18 07:21:25;;;;;;;3.03;1.30;;;36.40;59.60;;;;;;5071927;28;20594;-76
2022/05/18 07:23:54;;;;;;;3.00;1.30;;;36.70;59.20;;;;;;5072370;28;20574;-75
2022/05/18 07:26:22;;;;;;;3.70;1.20;;;36.70;57.50;;;;;;5047291;28;20701;-75
2022/05/18 07:28:48;;;;;;;2.27;1.27;;;36.80;57.40;;;;;;5052350;28;20757;-75
2022/05/18 07:31:14;;;;;;;4.30;1.20;;;36.90;56.70;;;;;;5050648;28;20994;-75
2022/05/18 07:33:41;;;;;;;2.83;1.50;;;37.00;56.00;;;;;;5051989;28;20610;-76
2022/05/18 07:36:07;;;;;;;1.90;1.10;;;37.30;55.80;;;;;;5052362;28;20595;-75
2022/05/18 07:38:34;;;;;;;5.60;1.60;;;37.60;55.70;;;;;;5052317;28;20620;-75
2022/05/18 07:41:01;;;;;;;4.20;1.47;;;37.80;54.20;;;;;;5032173;28;21061;-75
2022/05/18 07:43:27;;;;;;;3.50;1.93;;;37.70;53.20;;;;;;5051981;28;21059;-75
2022/05/18 07:45:54;;;;;;;3.30;1.47;;;37.60;52.10;;;;;;5034399;28;20613;-75
2022/05/18 07:48:22;;;;;;;2.73;1.60;;;37.50;51.40;;;;;;5034092;28;20571;-74
2022/05/18 07:50:48;;;;;;;1.80;1.20;;;37.50;51.60;;;;;;5051040;28;20570;-74
2022/05/18 07:53:14;;;;;;;1.70;1.17;;;37.60;51.40;;;;;;5051360;28;20562;-73
2022/05/18 07:55:40;;;;;;;3.60;1.00;;;37.50;50.70;;;;;;5051608;28;20935;-74
2022/05/18 07:58:09;;;;;;;2.63;1.10;;;37.40;51.10;;;;;;5033921;28;20223;-74
2022/05/18 08:00:35;;;;;;;3.57;1.77;;;37.60;50.50;;;;;;5050787;28;20658;-74
2022/05/18 08:03:02;;;;;;;2.17;0.93;;;37.60;49.20;;;;;;5050969;28;20987;-74
2022/05/18 08:05:30;;;;;;;2.43;1.13;;;37.50;49.00;;;;;;5017083;28;20592;-74
2022/05/18 08:08:03;;;;;;;3.33;1.47;;;37.40;49.10;;;;;;5051590;28;20564;-74
2022/05/18 08:15:57;;;;;;;2.67;1.00;;;37.80;48.40;;;;;;5051107;28;20674;-74
2022/05/18 08:18:23;;;;;;;2.90;1.30;;;37.60;48.80;;;;;;5051409;28;20976;-75
2022/05/18 08:20:49;;;;;;;4.17;1.40;;;37.50;47.50;;;;;;5050831;28;20177;-75
2022/05/18 08:23:15;;;;;;;2.23;1.00;;;37.80;49.30;;;;;;5033008;28;20181;-75
2022/05/18 08:25:43;;;;;;;2.70;1.10;;;38.30;49.00;;;;;;5049757;28;20618;-75
2022/05/18 08:28:09;;;;;;;2.37;1.20;;;38.80;48.70;;;;;;5051212;28;20567;-75
2022/05/18 08:30:35;;;;;;;3.90;1.80;;;39.00;48.10;;;;;;5032992;28;20633;-75
2022/05/18 08:33:02;;;;;;;3.30;1.10;;;39.40;47.00;;;;;;5050088;28;20179;-75
2022/05/18 08:35:29;;;;;;;1.60;0.80;;;39.30;45.80;;;;;;5031082;28;21051;-75
2022/05/18 08:37:57;;;;;;;1.87;0.97;;;39.30;45.90;;;;;;5051279;28;20603;-75
2022/05/18 08:40:49;;;;;;;4.63;0.93;;;39.50;46.50;;;;;;5050509;28;20662;-74
2022/05/18 08:43:26;;;;;;;3.03;1.30;;;40.10;46.10;;;;;;5029105;28;20610;-75
2022/05/18 08:46:02;;;;;;;3.00;1.00;;;40.80;46.90;;;;;;5047450;28;21216;-75
2022/05/18 08:48:52;;;;;;;3.50;1.20;;;41.50;46.60;;;;;;5033280;28;20626;-75
2022/05/18 08:51:40;;;;;;;1.73;0.90;;;42.10;45.20;;;;;;5050452;28;20610;-76
2022/05/18 08:54:37;;;;;;;3.27;1.23;;;42.60;44.30;;;;;;5051044;28;20752;-75
2022/05/18 08:57:08;;;;;;;2.47;0.90;;;43.10;43.80;;;;;;5050934;28;20698;-76
2022/05/18 08:59:38;;;;;;;3.27;0.97;;;43.30;42.80;;;;;;5033207;28;20571;-76
2022/05/18 09:02:20;;;;;;;3.73;1.10;;;43.20;40.30;;;;;;5032569;28;20567;-76
2022/05/18 09:05:02;;;;;;;2.27;0.80;;;43.00;40.40;;;;;;5047414;28;20935;-76
2022/05/18 09:07:46;;;;;;;4.30;0.90;;;43.20;41.00;;;;;;5051050;28;20637;-76
2022/05/18 09:10:44;;;;;;;5.50;2.27;;;43.40;39.60;;;;;;5032736;28;20618;-77
2022/05/18 09:13:10;;;;;;;2.03;1.00;;;43.40;39.80;;;;;;5049853;28;21209;-76
2022/05/18 09:15:50;;;;;;;2.57;1.20;;;43.00;38.50;;;;;;5050584;28;20592;-76
2022/05/18 09:18:17;;;;;;;2.03;0.90;;;42.80;37.80;;;;;;5033293;28;20191;-76
2022/05/18 09:21:00;;;;;;;1.73;1.00;;;42.50;37.80;;;;;;5050374;28;21114;-76
2022/05/18 09:23:29;;;;;;;1.60;0.90;;;42.50;38.90;;;;;;5050301;28;20213;-74
2022/05/18 09:26:14;;;;;;;3.00;0.90;;;42.70;39.20;;;;;;5048302;28;20637;-75
2022/05/18 09:28:52;;;;;;;3.77;1.10;;;42.90;38.20;;;;;;5042074;28;20653;-75
2022/05/18 09:31:42;;;;;;;3.90;1.03;;;42.60;38.00;;;;;;5050302;28;20709;-75
2022/05/18 09:34:17;;;;;;;2.13;1.00;;;42.80;38.20;;;;;;5032478;28;21170;-75
2022/05/18 09:36:52;;;;;;;1.87;0.90;;;42.70;36.90;;;;;;5050185;28;20642;-75
2022/05/18 09:39:23;;;;;;;2.87;1.07;;;42.50;37.40;;;;;;5032995;28;20915;-75
2022/05/18 09:41:53;;;;;;;1.30;0.80;;;42.60;37.00;;;;;;5053075;28;20589;-75
2022/05/18 09:44:28;;;;;;;2.30;1.07;;;42.70;36.90;;;;;;5052323;28;20964;-75
2022/05/18 09:46:56;;;;;;;2.57;0.93;;;42.70;36.70;;;;;;5049999;28;20745;-75
2022/05/18 09:49:24;;;;;;;2.27;1.00;;;42.40;36.30;;;;;;5031708;28;21109;-75
2022/05/18 09:51:51;;;;;;;1.60;0.80;;;42.30;36.50;;;;;;5050263;28;20597;-75
2022/05/18 09:54:16;;;;;;;1.80;1.10;;;42.40;37.50;;;;;;5049995;28;20920;-75
2022/05/18 09:56:51;;;;;;;2.87;0.90;;;42.70;37.20;;;;;;5050072;28;20599;-75
2022/05/18 09:59:23;;;;;;;1.50;0.90;;;42.90;36.20;;;;;;5050095;28;20169;-74
2022/05/18 10:07:28;;;;;;;3.57;1.00;;;42.30;35.00;;;;;;5050145;28;20570;-73
2022/05/18 10:10:31;;;;;;;2.97;0.90;;;42.10;35.10;;;;;;5032157;28;21050;-74
2022/05/18 10:13:03;;;;;;;2.80;1.03;;;42.00;35.00;;;;;;5038951;28;20617;-73
2022/05/18 10:15:40;;;;;;;2.00;1.23;;;41.50;34.70;;;;;;5052363;28;20602;-73
2022/05/18 10:18:28;;;;;;;1.70;1.10;;;41.30;35.30;;;;;;5036288;28;20567;-73
2022/05/18 10:21:16;;;;;;;2.23;1.10;;;41.20;35.70;;;;;;5036142;28;20567;-74
2022/05/18 10:23:52;;;;;;;4.60;1.33;;;41.20;36.20;;;;;;5053530;28;20662;-73
2022/05/18 10:30:57;;;;;;;2.33;0.90;;;41.20;35.80;;;;;;5063477;28;20681;-72
2022/05/18 10:33:31;;;;;;;2.20;0.80;;;41.70;36.50;;;;;;5053023;28;20616;-70
2022/05/18 10:36:14;;;;;;;1.63;0.70;;;42.00;35.80;;;;;;5049607;28;21202;-70
2022/05/18 10:39:09;;;;;;;1.77;0.97;;;42.40;35.80;;;;;;5021855;28;21046;-71
2022/05/18 10:41:45;;;;;;;2.33;1.07;;;42.90;36.00;;;;;;5031479;28;20588;-70
2022/05/18 10:44:19;;;;;;;4.03;1.20;;;43.10;35.00;;;;;;5057956;28;20581;-71
2022/05/18 10:46:47;;;;;;;2.77;1.20;;;42.80;34.40;;;;;;5050970;28;20687;-71
2022/05/18 10:49:34;;;;;;;2.23;0.93;;;42.60;34.60;;;;;;5053305;28;20567;-70
2022/05/18 10:55:57;;;;;;;1.53;1.10;;;41.70;33.60;;;;;;5032553;28;20595;-70
2022/05/18 10:58:26;;;;;;;1.80;1.30;;;41.20;34.20;;;;;;5033287;28;20619;-70
2022/05/18 11:01:03;;;;;;;1.90;0.90;;;40.90;34.30;;;;;;5041329;28;20546;-70
2022/05/18 11:04:05;;;;;;;5.00;1.30;;;40.60;34.40;;;;;;5052597;28;20586;-70
2022/05/18 11:06:37;;;;;;;2.70;0.90;;;40.60;35.00;;;;;;5051799;28;20618;-70
2022/05/18 11:09:17;;;;;;;2.17;1.00;;;40.50;35.30;;;;;;5052897;28;20896;-70
2022/05/18 11:11:57;;;;;;;2.13;0.87;;;40.50;34.70;;;;;;5052334;28;20575;-70
2022/05/18 11:14:30;;;;;;;1.50;0.77;;;40.30;35.00;;;;;;5052359;28;20594;-70
2022/05/18 11:17:27;;;;;;;1.67;0.90;;;40.10;34.40;;;;;;5052548;28;20576;-70
2022/05/18 11:20:05;;;;;;;2.13;1.00;;;39.60;33.80;;;;;;5033570;28;21036;-71
2022/05/18 11:22:47;;;;;;;2.43;0.87;;;39.60;35.00;;;;;;5050920;28;20594;-70
2022/05/18 11:26:05;;;;;;;4.47;1.00;;;39.50;34.90;;;;;;5047899;28;20599;-71
2022/05/18 11:29:04;;;;;;;3.40;1.10;;;39.50;35.00;;;;;;5048159;28;20622;-72
2022/05/18 11:31:39;;;;;;;2.07;0.90;;;39.50;35.70;;;;;;5064540;28;20574;-71
2022/05/18 11:34:19;;;;;;;2.47;0.90;;;39.60;35.40;;;;;;5053492;28;20570;-71
2022/05/18 11:36:51;;;;;;;1.93;1.00;;;39.70;34.70;;;;;;5072184;28;20586;-71
2022/05/18 11:39:17;;;;;;;1.60;0.90;;;39.50;34.70;;;;;;5071543;28;20960;-71
2022/05/18 11:42:01;;;;;;;1.97;1.00;;;39.40;35.00;;;;;;5070702;28;20669;-71
2022/05/18 11:44:48;;;;;;;1.90;1.00;;;39.10;34.20;;;;;;5050337;28;20565;-71
2022/05/18 11:47:19;;;;;;;1.63;0.80;;;38.80;34.50;;;;;;5052158;28;20631;-72
2022/05/18 11:50:02;;;;;;;3.57;1.93;;;38.80;35.00;;;;;;5029377;28;20607;-71
2022/05/18 11:52:46;;;;;;;5.10;0.97;;;38.70;34.30;;;;;;5035411;28;20670;-71
2022/05/18 11:55:23;;;;;;;1.70;0.80;;;38.40;33.70;;;;;;5053272;28;20666;-71
2022/05/18 11:58:13;;;;;;;2.23;0.87;;;38.10;33.60;;;;;;5071927;28;20913;-72
2022/05/18 12:00:56;;;;;;;2.07;0.90;;;37.90;34.10;;;;;;5071278;28;20570;-71
2022/05/18 12:03:36;;;;;;;1.70;0.80;;;37.80;34.00;;;;;;5071490;28;20559;-71
2022/05/18 12:06:33;;;;;;;1.50;0.70;;;37.50;33.90;;;;;;5051220;28;20590;-71
2022/05/18 12:09:28;;;;;;;2.00;0.90;;;37.30;34.80;;;;;;5051320;28;20961;-71
2022/05/18 12:12:04;;;;;;;1.70;0.90;;;37.10;34.40;;;;;;5016710;28;20588;-71
2022/05/18 12:14:47;;;;;;;2.47;0.80;;;37.00;35.20;;;;;;5033388;28;21355;-71
2022/05/18 12:17:41;;;;;;;2.40;1.00;;;37.10;36.30;;;;;;5051800;28;20591;-72
2022/05/18 12:20:13;;;;;;;1.60;0.80;;;37.10;35.20;;;;;;5049810;28;20638;-71
2022/05/18 12:22:49;;;;;;;1.50;0.80;;;37.20;35.00;;;;;;5025118;28;20568;-72
2022/05/18 12:25:20;;;;;;;2.17;0.80;;;37.10;34.70;;;;;;5051171;28;20598;-71
2022/05/18 12:27:47;;;;;;;1.60;0.73;;;37.00;35.00;;;;;;5049244;28;20607;-71
2022/05/18 12:30:17;;;;;;;1.93;0.80;;;36.70;34.50;;;;;;5031624;28;20576;-72
2022/05/18 12:32:44;;;;;;;3.67;0.80;;;36.50;34.30;;;;;;5032772;28;20606;-71
2022/05/18 12:35:17;;;;;;;2.00;0.90;;;36.20;34.10;;;;;;5051479;28;20584;-71
2022/05/18 12:38:08;;;;;;;1.70;0.80;;;35.70;34.40;;;;;;5032482;28;20596;-74
2022/05/18 12:40:55;;;;;;;2.70;1.00;;;35.40;34.80;;;;;;5051146;28;20609;-74
2022/05/18 12:43:33;;;;;;;2.10;1.10;;;35.10;35.40;;;;;;5051146;28;20558;-74
2022/05/18 12:46:24;;;;;;;1.63;0.97;;;34.80;35.50;;;;;;5050755;28;20614;-73
2022/05/18 12:48:52;;;;;;;2.83;1.00;;;34.70;35.80;;;;;;5024255;28;21356;-74
2022/05/18 12:51:27;;;;;;;2.40;0.90;;;34.50;36.20;;;;;;5049188;28;20640;-74
2022/05/18 12:54:12;;;;;;;3.17;0.90;;;34.40;36.50;;;;;;5062930;28;20656;-73
2022/05/18 12:56:51;;;;;;;1.90;0.93;;;34.20;37.50;;;;;;5071140;28;20639;-73
2022/05/18 12:59:20;;;;;;;4.73;1.00;;;34.10;36.70;;;;;;5070997;28;21248;-73
2022/05/18 13:01:51;;;;;;;3.20;1.03;;;33.90;36.80;;;;;;5061505;28;20671;-73
2022/05/18 13:04:17;;;;;;;2.20;1.40;;;33.70;37.10;;;;;;5032934;28;20572;-73
2022/05/18 13:06:54;;;;;;;2.13;1.13;;;33.60;37.30;;;;;;5050569;28;20595;-73
2022/05/18 13:09:36;;;;;;;6.10;1.30;;;33.60;37.50;;;;;;5017416;28;20177;-73
2022/05/18 13:12:17;;;;;;;3.97;1.20;;;33.40;38.00;;;;;;5050668;28;20598;-73
2022/05/18 13:14:53;;;;;;;2.77;1.30;;;33.40;38.10;;;;;;5032675;28;20565;-73
2022/05/18 13:17:20;;;;;;;2.53;0.90;;;33.20;37.90;;;;;;5032768;28;20576;-73
2022/05/18 13:19:54;;;;;;;2.13;0.97;;;32.90;37.90;;;;;;5049601;28;20607;-73
2022/05/18 13:22:20;;;;;;;1.80;0.90;;;32.60;37.90;;;;;;5050162;28;21201;-73
2022/05/18 13:24:56;;;;;;;2.00;0.90;;;32.50;38.20;;;;;;5050480;28;20560;-73
2022/05/18 13:27:33;;;;;;;2.17;0.90;;;32.40;38.50;;;;;;5050201;28;20180;-73
2022/05/18 13:30:02;;;;;;;4.03;1.50;;;32.20;38.90;;;;;;5049878;28;21014;-73
2022/05/18 13:32:30;;;;;;;2.47;1.50;;;32.20;39.00;;;;;;5050730;28;20567;-73
2022/05/18 13:35:10;;;;;;;3.00;1.30;;;32.20;39.70;;;;;;5049755;28;20601;-73