Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:22;;;;;;;;;1.00;1.00;;;;;7.31;81.37;97486.22;4912851;28;103984;-69
2023/03/26 00:03:57;;;;;;;;;0.00;0.00;;;;;7.31;80.86;97476.31;4912586;28;101903;-71
2023/03/26 00:06:27;;;;;;;;;0.75;0.00;;;;;7.33;80.68;97492.22;4912322;28;101826;-71
2023/03/26 00:08:56;;;;;;;;;0.25;0.25;;;;;7.32;81.03;97485.19;4912533;28;101947;-70
2023/03/26 00:11:26;;;;;;;;;0.00;0.00;;;;;7.34;81.58;97483.94;4913561;28;104055;-70
2023/03/26 00:13:56;;;;;;;;;0.00;0.00;;;;;7.34;81.46;97475.88;4913740;28;101914;-70
2023/03/26 00:16:26;;;;;;;;;0.00;0.00;;;;;7.34;81.35;97477.75;4913022;28;101950;-70
2023/03/26 00:18:54;;;;;;;;;0.00;0.00;;;;;7.32;81.50;97482.50;4915313;28;102185;-70
2023/03/26 00:21:26;;;;;;;;;0.00;0.00;;;;;7.31;81.08;97488.91;4914705;28;104001;-70
2023/03/26 00:24:03;;;;;;;;;0.50;0.25;;;;;7.30;82.06;97477.31;4912224;28;102367;-70
2023/03/26 00:26:32;;;;;;;;;1.00;1.00;;;;;7.34;81.78;97493.91;4912615;28;101874;-71
2023/03/26 00:29:02;;;;;;;;;0.00;0.00;;;;;7.32;82.02;97486.03;4914130;28;101928;-70
2023/03/26 00:31:30;;;;;;;;;0.25;0.25;;;;;7.32;82.09;97490.56;4911773;28;104034;-69
2023/03/26 00:33:57;;;;;;;;;1.00;1.00;;;;;7.31;81.67;97496.97;4911341;28;102239;-71
2023/03/26 00:36:25;;;;;;;;;2.00;1.25;;;;;7.30;81.40;97512.28;4913412;28;101825;-70
2023/03/26 00:38:53;;;;;;;;;2.50;2.00;;;;;7.27;82.71;97503.81;4914670;28;102849;-70
2023/03/26 00:41:24;;;;;;;;;4.00;2.00;;;;;7.24;83.25;97504.22;4913158;28;103966;-70
2023/03/26 00:43:55;;;;;;;;;2.00;2.00;;;;;7.17;85.62;97486.22;4911036;28;101913;-70
2023/03/26 00:46:23;;;;;;;;;6.25;2.00;;;;;7.02;86.99;97468.66;4914281;28;101895;-70
2023/03/26 00:48:51;;;;;;;;;1.75;1.00;;;;;6.96;87.34;97473.00;4910803;28;102350;-70
2023/03/26 00:51:20;;;;;;;;;0.25;0.25;;;;;6.86;88.87;97469.88;4913051;28;104180;-69
2023/03/26 00:53:48;;;;;;;;;0.00;0.00;;;;;6.85;89.14;97473.59;4911269;28;103704;-70
2023/03/26 00:56:16;;;;;;;;;0.75;0.75;;;;;6.80;90.44;97467.22;4912625;28;102063;-69
2023/03/26 00:58:43;;;;;;;;;0.00;0.00;;;;;6.80;90.76;97480.63;4910610;28;101869;-70
2023/03/26 01:01:13;;;;;;;;;0.75;0.75;;;;;6.78;91.40;97475.47;4909675;28;104020;-71
2023/03/26 01:03:43;;;;;;;;;0.00;0.00;;;;;6.76;90.72;97469.44;4905003;28;101929;-70
2023/03/26 01:06:31;;;;;;;;;0.00;0.00;;;;;6.66;91.39;97444.88;4910221;28;101968;-71
2023/03/26 01:09:13;;;;;;;;;0.00;0.00;;;;;6.75;91.16;97450.88;4913996;28;102117;-70
2023/03/26 01:11:40;;;;;;;;;0.00;0.00;;;;;6.63;91.68;97438.03;4912953;28;104007;-70
2023/03/26 01:14:19;;;;;;;;;1.00;1.00;;;;;6.71;91.41;97445.06;4912101;28;102025;-71
2023/03/26 01:16:51;;;;;;;;;0.00;0.00;;;;;6.67;91.95;97441.13;4865687;28;102308;-71
2023/03/26 01:19:46;;;;;;;;;0.00;0.00;;;;;6.63;92.04;97442.56;4910243;28;102742;-71
2023/03/26 01:22:20;;;;;;;;;0.00;0.00;;;;;6.57;91.89;97440.72;4910424;28;104011;-71
2023/03/26 01:24:51;;;;;;;;;0.00;0.00;;;;;6.53;92.13;97437.59;4911210;28;103040;-71
2023/03/26 01:27:45;;;;;;;;;0.25;0.25;;;;;6.47;92.55;97449.16;4911788;28;102200;-71
2023/03/26 01:30:20;;;;;;;;;0.00;0.00;;;;;6.41;92.15;97447.28;4910690;28;102302;-70
2023/03/26 01:33:02;;;;;;;;;0.00;0.00;;;;;6.38;92.32;97438.81;4908596;28;104069;-71
2023/03/26 01:36:03;;;;;;;;;0.00;0.00;;;;;6.33;92.50;97447.47;4911705;28;102286;-71
2023/03/26 01:38:47;;;;;;;;;1.25;0.00;;;;;6.26;92.29;97431.34;4908815;28;101945;-70
2023/03/26 01:41:43;;;;;;;;;0.50;0.00;;;;;6.22;92.29;97432.78;4912739;28;102360;-71
2023/03/26 01:44:16;;;;;;;;;0.00;0.00;;;;;6.15;92.77;97429.25;4908812;28;104095;-71
2023/03/26 01:46:45;;;;;;;;;1.00;1.00;;;;;6.13;92.34;97430.47;4912752;28;101877;-71
2023/03/26 01:49:12;;;;;;;;;0.50;0.50;;;;;6.10;92.83;97439.78;4909778;28;102722;-71
2023/03/26 01:51:41;;;;;;;;;3.00;2.00;;;;;6.03;93.24;97428.19;4913144;28;102066;-71
2023/03/26 01:54:14;;;;;;;;;1.00;1.00;;;;;6.00;93.18;97425.91;4911635;28;104070;-71
2023/03/26 01:57:22;;;;;;;;;1.25;1.00;;;;;5.95;93.71;97432.88;4912506;28;101964;-71
2023/03/26 02:00:10;;;;;;;;;1.00;1.00;;;;;5.91;93.56;97428.94;4911526;28;102191;-71
2023/03/26 02:02:56;;;;;;;;;3.00;3.00;;;;;5.85;93.37;97428.69;4910190;28;102094;-71
2023/03/26 02:05:36;;;;;;;;;2.75;2.50;;;;;5.82;93.87;97428.25;4911808;28;104102;-71
2023/03/26 02:08:10;;;;;;;;;6.50;4.50;;;;;5.79;94.03;97417.94;4912770;28;102284;-71
2023/03/26 02:10:47;;;;;;;;;3.50;3.50;;;;;5.77;93.61;97420.00;4909685;28;101869;-71
2023/03/26 02:13:14;;;;;;;;;3.00;3.00;;;;;5.68;92.99;97411.28;4912472;28;101891;-71
2023/03/26 02:15:57;;;;;;;;;1.50;1.50;;;;;5.74;93.10;97423.09;4909778;28;104027;-71
2023/03/26 02:18:34;;;;;;;;;3.75;2.00;;;;;5.74;93.07;97423.09;4910156;28;101891;-71
2023/03/26 02:21:20;;;;;;;;;2.00;2.00;;;;;5.72;93.06;97422.44;4909335;28;102315;-71
2023/03/26 02:23:56;;;;;;;;;3.75;2.00;;;;;5.72;93.00;97430.47;4911348;28;101996;-71
2023/03/26 02:26:24;;;;;;;;;2.00;2.00;;;;;5.71;93.04;97428.84;4912645;28;104023;-70
2023/03/26 02:28:51;;;;;;;;;2.25;2.00;;;;;5.72;93.18;97427.81;4915552;28;102106;-71
2023/03/26 02:31:18;;;;;;;;;3.25;2.00;;;;;5.73;93.02;97435.66;4914341;28;101873;-71
2023/03/26 02:33:46;;;;;;;;;2.00;1.50;;;;;5.75;92.93;97436.31;4914025;28;102021;-71
2023/03/26 02:36:16;;;;;;;;;2.00;2.00;;;;;5.80;92.32;97428.50;4914699;28;102984;-71
2023/03/26 02:38:44;;;;;;;;;2.00;2.00;;;;;5.75;92.45;97419.38;4912385;28;101826;-71
2023/03/26 02:41:11;;;;;;;;;2.50;2.00;;;;;5.89;92.24;97439.91;4914883;28;101851;-70
2023/03/26 02:43:37;;;;;;;;;3.25;3.00;;;;;5.92;91.84;97431.44;4916968;28;101965;-71
2023/03/26 02:46:04;;;;;;;;;0.75;0.75;;;;;5.94;91.89;97434.78;4913868;28;103931;-70
2023/03/26 02:48:33;;;;;;;;;2.75;2.00;;;;;6.00;91.52;97444.69;4912061;28;103477;-70
2023/03/26 02:51:01;;;;;;;;;2.75;2.75;;;;;5.99;90.74;97439.53;4914117;28;101955;-70
2023/03/26 02:53:28;;;;;;;;;3.00;3.00;;;;;6.05;90.86;97438.72;4915501;28;102404;-71
2023/03/26 02:55:59;;;;;;;;;3.00;3.00;;;;;6.08;90.61;97441.00;4913907;28;103984;-70
2023/03/26 02:58:28;;;;;;;;;2.00;1.00;;;;;6.15;89.94;97433.78;4914863;28;102547;-70
2023/03/26 03:00:55;;;;;;;;;2.00;2.00;;;;;6.19;89.92;97425.13;4912984;28;103171;-71
2023/03/26 03:03:24;;;;;;;;;2.00;2.00;;;;;6.23;90.27;97426.38;4913850;28;103882;-70
2023/03/26 03:05:53;;;;;;;;;1.25;1.00;;;;;6.25;89.66;97418.97;4912505;28;104188;-71
2023/03/26 03:08:25;;;;;;;;;1.25;1.25;;;;;6.30;89.31;97422.91;4915796;28;102107;-69
2023/03/26 03:11:12;;;;;;;;;2.00;1.00;;;;;6.32;89.45;97420.81;4915486;28;102218;-70
2023/03/26 03:13:41;;;;;;;;;0.00;0.00;;;;;6.32;88.80;97407.41;4916639;28;102237;-70
2023/03/26 03:16:09;;;;;;;;;0.00;0.00;;;;;6.36;89.24;97393.38;4914641;28;104061;-70
2023/03/26 03:18:36;;;;;;;;;0.00;0.00;;;;;6.36;88.65;97412.16;4913846;28;103247;-69
2023/03/26 03:21:05;;;;;;;;;0.00;0.00;;;;;6.35;88.94;97407.81;4915243;28;101894;-69
2023/03/26 03:23:32;;;;;;;;;0.00;0.00;;;;;6.35;89.75;97407.03;4916898;28;102161;-70
2023/03/26 03:25:59;;;;;;;;;1.75;0.75;;;;;6.30;89.15;97412.16;4915600;28;104118;-70
2023/03/26 03:28:26;;;;;;;;;0.00;0.00;;;;;6.28;89.04;97409.69;4915032;28;102068;-70
2023/03/26 03:30:56;;;;;;;;;0.00;0.00;;;;;6.28;89.40;97407.81;4915232;28;101865;-70
2023/03/26 03:33:23;;;;;;;;;0.00;0.00;;;;;6.28;89.77;97402.47;4913848;28;101995;-70
2023/03/26 03:35:50;;;;;;;;;1.00;0.00;;;;;6.24;89.72;97398.53;4911102;28;104027;-71
2023/03/26 03:38:18;;;;;;;;;0.00;0.00;;;;;6.28;89.76;97407.00;4915221;28;101943;-70
2023/03/26 03:40:44;;;;;;;;;0.25;0.00;;;;;6.27;89.76;97406.16;4914621;28;102038;-70
2023/03/26 03:43:11;;;;;;;;;1.00;0.00;;;;;6.28;89.85;97404.31;4914886;28;102009;-70
2023/03/26 03:45:38;;;;;;;;;1.00;0.00;;;;;6.27;90.22;97414.22;4914371;28;103983;-70
2023/03/26 03:48:05;;;;;;;;;1.00;0.00;;;;;6.28;89.78;97401.63;4911461;28;101892;-70
2023/03/26 03:50:32;;;;;;;;;0.75;0.00;;;;;6.31;89.71;97411.13;4911748;28;102893;-70
2023/03/26 03:53:04;;;;;;;;;0.00;0.00;;;;;6.23;88.98;97404.91;4915010;28;102247;-70
2023/03/26 03:55:31;;;;;;;;;1.00;0.00;;;;;6.25;89.09;97405.56;4914072;28;104092;-70
2023/03/26 03:57:58;;;;;;;;;0.00;0.00;;;;;6.19;88.64;97403.66;4914297;28;102065;-70
2023/03/26 04:00:25;;;;;;;;;1.00;0.00;;;;;6.19;88.78;97408.22;4913832;28;102011;-70
2023/03/26 04:02:53;;;;;;;;;1.75;1.75;;;;;6.14;88.80;97403.44;4929439;28;101975;-70
2023/03/26 04:05:20;;;;;;;;;1.00;1.00;;;;;6.17;88.54;97410.25;4909887;28;103478;-70
2023/03/26 04:07:47;;;;;;;;;1.00;1.00;;;;;6.19;88.58;97409.03;4908896;28;102177;-70
2023/03/26 04:10:15;;;;;;;;;1.25;1.25;;;;;6.19;88.68;97414.41;4913777;28;102003;-70
2023/03/26 04:12:42;;;;;;;;;1.00;1.00;;;;;6.21;88.96;97417.69;4913557;28;102024;-70
2023/03/26 04:15:09;;;;;;;;;2.00;2.00;;;;;6.21;88.51;97415.00;4913818;28;103994;-70
2023/03/26 04:17:41;;;;;;;;;2.00;2.00;;;;;6.22;88.43;97426.59;4913921;28;101778;-70
2023/03/26 04:20:14;;;;;;;;;3.00;2.25;;;;;6.19;88.49;97414.41;4910042;28;101961;-69
2023/03/26 04:22:42;;;;;;;;;1.25;1.25;;;;;6.22;88.46;97419.34;4914069;28;102037;-70
2023/03/26 04:25:10;;;;;;;;;2.75;1.75;;;;;6.24;88.58;97416.47;4913651;28;104066;-70
2023/03/26 04:27:40;;;;;;;;;2.50;1.75;;;;;6.25;88.59;97418.16;4909900;28;101907;-70
2023/03/26 04:30:13;;;;;;;;;1.75;1.00;;;;;6.19;88.41;97403.66;4912999;28;102155;-70
2023/03/26 04:32:41;;;;;;;;;0.25;0.00;;;;;6.27;88.38;97411.53;4928871;28;101982;-70
2023/03/26 04:35:13;;;;;;;;;1.75;1.75;;;;;6.26;88.68;97406.34;4908704;28;104192;-69
2023/03/26 04:37:42;;;;;;;;;1.00;1.00;;;;;6.30;88.33;97413.00;4912668;28;102048;-71
2023/03/26 04:40:14;;;;;;;;;3.00;0.00;;;;;6.31;88.43;97400.38;4913603;28;102208;-71
2023/03/26 04:42:45;;;;;;;;;3.00;2.00;;;;;6.30;87.72;97404.13;4911242;28;102529;-71
2023/03/26 04:45:14;;;;;;;;;4.00;2.00;;;;;6.34;87.67;97405.34;4913129;28;104377;-71
2023/03/26 04:47:41;;;;;;;;;1.00;1.00;;;;;6.35;87.45;97390.91;4911899;28;102895;-71
2023/03/26 04:50:10;;;;;;;;;1.75;1.50;;;;;6.42;87.03;97394.44;4909866;28;101922;-71
2023/03/26 04:52:37;;;;;;;;;2.00;1.50;;;;;6.44;86.71;97400.44;4913767;28;101871;-71
2023/03/26 04:55:32;;;;;;;;;2.75;2.00;;;;;6.52;86.33;97408.28;4912462;28;104055;-71
2023/03/26 04:58:02;;;;;;;;;1.00;1.00;;;;;6.55;85.71;97405.19;4910321;28;103079;-71
2023/03/26 05:00:29;;;;;;;;;0.00;0.00;;;;;6.58;85.22;97402.06;4913234;28;102117;-70
2023/03/26 05:02:58;;;;;;;;;1.00;1.00;;;;;6.68;85.57;97410.56;4913788;28;101997;-70
2023/03/26 05:05:26;;;;;;;;;2.00;1.50;;;;;6.74;84.97;97401.69;4892352;28;104127;-71
2023/03/26 05:07:54;;;;;;;;;1.00;1.00;;;;;6.80;84.45;97408.09;4914434;28;101874;-71
2023/03/26 05:10:22;;;;;;;;;1.50;1.00;;;;;6.83;84.09;97416.56;4916077;28;102176;-70
2023/03/26 05:12:49;;;;;;;;;2.50;0.50;;;;;6.88;84.12;97419.47;4914909;28;102399;-70
2023/03/26 05:15:16;;;;;;;;;0.75;0.75;;;;;6.92;83.42;97415.34;4913204;28;104180;-71
2023/03/26 05:17:43;;;;;;;;;1.75;1.00;;;;;6.96;83.64;97416.56;4913167;28;102588;-70
2023/03/26 05:20:21;;;;;;;;;1.00;0.00;;;;;6.95;82.80;97414.91;4909940;28;102259;-69
2023/03/26 05:22:49;;;;;;;;;1.00;1.00;;;;;6.93;83.24;97406.25;4911567;28;102051;-69
2023/03/26 05:25:17;;;;;;;;;0.75;0.00;;;;;6.96;83.10;97400.44;4911232;28;104011;-70
2023/03/26 05:27:44;;;;;;;;;2.00;1.00;;;;;6.94;82.13;97391.75;4911529;28;101910;-70
2023/03/26 05:30:18;;;;;;;;;2.00;0.50;;;;;7.07;82.51;97407.03;4913439;28;101812;-71
2023/03/26 05:32:50;;;;;;;;;1.25;1.00;;;;;7.08;81.85;97404.16;4915020;28;102032;-70
2023/03/26 05:35:18;;;;;;;;;0.25;0.00;;;;;7.07;81.66;97402.50;4909805;28;103969;-70
2023/03/26 05:37:46;;;;;;;;;1.00;1.00;;;;;7.08;81.78;97404.16;4911932;28;101877;-71
2023/03/26 05:40:15;;;;;;;;;3.75;3.25;;;;;7.08;81.73;97404.16;4927129;28;102341;-70
2023/03/26 05:42:44;;;;;;;;;1.25;1.00;;;;;7.10;81.23;97407.47;4913918;28;101948;-70
2023/03/26 05:45:13;;;;;;;;;1.00;1.00;;;;;7.11;81.13;97406.41;4912650;28;104236;-71
2023/03/26 05:47:40;;;;;;;;;2.00;1.75;;;;;7.15;80.52;97410.38;4910475;28;102099;-70
2023/03/26 05:50:08;;;;;;;;;1.00;0.25;;;;;7.20;80.44;97411.59;4909420;28;102159;-70
2023/03/26 05:52:35;;;;;;;;;1.00;0.00;;;;;7.21;79.92;97415.91;4912190;28;102813;-70
2023/03/26 05:55:02;;;;;;;;;1.00;1.00;;;;;7.20;80.10;97411.59;4911076;28;104193;-70
2023/03/26 05:57:30;;;;;;;;;1.00;1.00;;;;;7.17;80.53;97424.41;4911436;28;101925;-70
2023/03/26 05:59:57;;;;;;;;;0.00;0.00;;;;;7.21;80.17;97415.91;4912342;28;102190;-70
2023/03/26 06:02:24;;;;;;;;;2.25;1.75;;;;;7.26;79.55;97416.13;4911423;28;101838;-70
2023/03/26 06:04:51;;;;;;;;;1.50;1.00;;;;;7.34;79.97;97421.31;4908799;28;104054;-70
2023/03/26 06:07:19;;;;;;;;;2.00;1.25;;;;;7.37;79.42;97421.69;4910474;28;103112;-70
2023/03/26 06:09:45;;;;;;;;;1.00;1.00;;;;;7.38;78.97;97430.59;4907568;28;102075;-70
2023/03/26 06:12:13;;;;;;;;;2.00;1.00;;;;;7.48;79.24;97430.97;4911873;28;101991;-70
2023/03/26 06:14:44;;;;;;;;;1.50;1.00;;;;;7.54;78.73;97435.53;4910556;28;104038;-70
2023/03/26 06:17:11;;;;;;;;;1.00;1.00;;;;;7.62;79.01;97421.84;4912521;28;102093;-70
2023/03/26 06:19:38;;;;;;;;;1.00;0.75;;;;;7.71;77.29;97425.94;4908171;28;102206;-71
2023/03/26 06:22:05;;;;;;;;;2.25;1.00;;;;;7.75;76.72;97431.72;4911416;28;104417;-70
2023/03/26 06:24:33;;;;;;;;;2.00;1.25;;;;;7.76;77.43;97436.06;4910989;28;104156;-70
2023/03/26 06:27:00;;;;;;;;;2.00;1.00;;;;;7.78;77.68;97431.31;4912090;28;101940;-70
2023/03/26 06:29:27;;;;;;;;;2.25;1.00;;;;;7.83;76.96;97435.03;4910934;28;102081;-70
2023/03/26 06:31:54;;;;;;;;;1.50;1.50;;;;;7.77;76.96;97422.41;4913189;28;102237;-71
2023/03/26 06:34:22;;;;;;;;;1.00;0.75;;;;;7.85;75.94;97432.94;4910781;28;103055;-71
2023/03/26 06:36:51;;;;;;;;;1.00;1.00;;;;;7.96;76.38;97440.38;4923178;28;102288;-70
2023/03/26 06:39:19;;;;;;;;;1.00;1.00;;;;;8.16;76.64;97424.13;4910908;28;102292;-70
2023/03/26 06:41:46;;;;;;;;;2.00;1.25;;;;;8.35;74.34;97430.47;4909978;28;102067;-71
2023/03/26 06:44:13;;;;;;;;;2.00;2.00;;;;;8.69;73.86;97426.56;4910237;28;103968;-71
2023/03/26 06:46:40;;;;;;;;;1.00;1.00;;;;;8.92;71.97;97424.91;4911785;28;101999;-71
2023/03/26 06:49:07;;;;;;;;;1.00;1.00;;;;;9.08;72.35;97417.31;4910454;28;101885;-71
2023/03/26 06:51:34;;;;;;;;;0.25;0.25;;;;;9.07;72.01;97432.69;4909914;28;102102;-70
2023/03/26 06:54:01;;;;;;;;;0.75;0.75;;;;;9.04;71.96;97426.91;4910236;28;104028;-70
2023/03/26 06:56:28;;;;;;;;;2.00;2.00;;;;;8.99;72.12;97424.03;4911045;28;102035;-70
2023/03/26 06:58:55;;;;;;;;;1.50;1.50;;;;;8.89;72.38;97428.06;4911905;28;101894;-71
2023/03/26 07:01:22;;;;;;;;;1.25;1.00;;;;;8.78;72.52;97420.66;4911520;28;102314;-71
2023/03/26 07:03:49;;;;;;;;;0.50;0.50;;;;;8.82;73.19;97421.06;4911086;28;104115;-70
2023/03/26 07:06:16;;;;;;;;;1.25;1.00;;;;;8.77;72.22;97420.91;4908277;28;102262;-70
2023/03/26 07:08:43;;;;;;;;;1.75;1.00;;;;;8.73;73.36;97423.22;4910272;28;102012;-70
2023/03/26 07:11:10;;;;;;;;;1.00;1.00;;;;;8.67;72.81;97421.38;4912763;28;102221;-70
2023/03/26 07:13:38;;;;;;;;;1.00;0.75;;;;;8.59;73.25;97427.03;4911640;28;104019;-70
2023/03/26 07:16:06;;;;;;;;;1.00;0.25;;;;;8.48;72.69;97422.31;4911286;28;101891;-70
2023/03/26 07:18:33;;;;;;;;;1.00;0.00;;;;;8.58;73.35;97432.63;4914764;28;103013;-70
2023/03/26 07:21:00;;;;;;;;;1.00;1.00;;;;;8.59;73.84;97423.50;4911924;28;102631;-71
2023/03/26 07:23:27;;;;;;;;;1.00;1.00;;;;;8.75;73.45;97429.19;4915650;28;104064;-70
2023/03/26 07:25:54;;;;;;;;;0.50;0.50;;;;;8.91;72.86;97423.28;4914485;28;102218;-71
2023/03/26 07:28:38;;;;;;;;;0.50;0.50;;;;;9.04;71.67;97402.63;4915816;28;102162;-70
2023/03/26 07:31:28;;;;;;;;;1.75;1.00;;;;;9.20;71.04;97419.06;4914131;28;101986;-70
2023/03/26 07:34:09;;;;;;;;;2.00;1.25;;;;;9.14;71.07;97419.16;4914482;28;104177;-71
2023/03/26 07:36:46;;;;;;;;;1.75;1.75;;;;;9.11;71.82;97417.72;4910968;28;101896;-70
2023/03/26 07:39:18;;;;;;;;;2.50;2.00;;;;;9.05;71.75;97413.19;4914424;28;101859;-71
2023/03/26 07:42:16;;;;;;;;;1.25;1.00;;;;;9.04;72.76;97416.94;4914513;28;102074;-70
2023/03/26 07:45:18;;;;;;;;;1.00;1.00;;;;;9.05;72.42;97423.16;4914966;28;104001;-69
2023/03/26 07:47:48;;;;;;;;;1.25;1.25;;;;;9.12;71.22;97421.22;4910208;28;102473;-71
2023/03/26 07:50:17;;;;;;;;;2.75;1.50;;;;;9.20;70.85;97420.94;4913168;28;102425;-70
2023/03/26 07:52:45;;;;;;;;;1.00;1.00;;;;;9.29;70.30;97414.22;4913143;28;102559;-70
2023/03/26 07:55:14;;;;;;;;;2.00;1.00;;;;;9.41;70.82;97424.06;4913831;28;104040;-70
2023/03/26 07:58:14;;;;;;;;;3.50;2.00;;;;;9.41;69.66;97434.06;4914284;28;102039;-70
2023/03/26 08:00:50;;;;;;;;;1.75;1.75;;;;;9.47;69.59;97424.22;4914058;28;101833;-71
2023/03/26 08:03:30;;;;;;;;;2.50;2.00;;;;;9.50;68.55;97432.69;4913809;28;103682;-71
2023/03/26 08:06:17;;;;;;;;;2.75;2.00;;;;;9.47;69.28;97433.16;4909763;28;103999;-69
2023/03/26 08:08:59;;;;;;;;;2.00;2.00;;;;;9.51;69.01;97428.13;4913132;28;101856;-71
2023/03/26 08:11:46;;;;;;;;;2.00;2.00;;;;;9.56;68.13;97430.97;4914044;28;101929;-71
2023/03/26 08:14:58;;;;;;;;;2.00;1.25;;;;;9.72;69.22;97430.41;4914360;28;101989;-71
2023/03/26 08:17:38;;;;;;;;;4.00;1.50;;;;;9.86;68.06;97432.72;4910547;28;104044;-71
2023/03/26 08:20:29;;;;;;;;;1.00;1.00;;;;;9.83;67.57;97430.47;4912791;28;101879;-69
2023/03/26 08:23:18;;;;;;;;;1.00;1.00;;;;;9.86;67.45;97426.53;4911626;28;102160;-70
2023/03/26 08:26:01;;;;;;;;;1.75;1.00;;;;;10.01;66.44;97423.41;4914601;28;102013;-69
2023/03/26 08:28:47;;;;;;;;;1.50;1.00;;;;;10.23;65.19;97421.91;4909287;28;104010;-70
2023/03/26 08:31:16;;;;;;;;;1.00;1.00;;;;;10.45;65.04;97414.97;4915625;28;101975;-71
2023/03/26 08:33:43;;;;;;;;;1.00;1.00;;;;;10.61;64.61;97414.34;4912596;28;102477;-70
2023/03/26 08:36:10;;;;;;;;;1.75;1.75;;;;;10.68;64.89;97404.25;4912094;28;101983;-70
2023/03/26 08:38:37;;;;;;;;;3.50;3.00;;;;;10.88;63.52;97408.53;4908293;28;104011;-70
2023/03/26 08:41:24;;;;;;;;;3.00;2.00;;;;;10.80;63.23;97406.16;4914174;28;102134;-70
2023/03/26 08:44:14;;;;;;;;;3.00;2.00;;;;;10.48;62.90;97370.47;4911063;28;102960;-70
2023/03/26 08:46:56;;;;;;;;;1.25;1.00;;;;;10.91;61.86;97408.88;4914009;28;102297;-69
2023/03/26 08:50:00;;;;;;;;;1.00;0.00;;;;;11.03;58.50;97408.91;4909052;28;103965;-70
2023/03/26 08:52:34;;;;;;;;;1.00;0.75;;;;;11.09;60.11;97406.09;4910482;28;101995;-70
2023/03/26 08:55:19;;;;;;;;;1.00;1.00;;;;;10.74;60.50;97397.91;4911182;28;102295;-70
2023/03/26 08:58:04;;;;;;;;;0.00;0.00;;;;;11.06;59.55;97400.34;4913170;28;102030;-70
2023/03/26 09:01:02;;;;;;;;;0.00;0.00;;;;;11.15;59.66;97405.16;4910116;28;104150;-72
2023/03/26 09:03:49;;;;;;;;;2.50;2.50;;;;;10.79;61.55;97399.09;4912822;28;101936;-71
2023/03/26 09:06:31;;;;;;;;;2.00;1.00;;;;;10.70;60.97;97396.75;4910203;28;102552;-70
2023/03/26 09:09:40;;;;;;;;;1.75;1.75;;;;;10.69;60.58;97392.38;4912883;28;102021;-70
2023/03/26 09:12:15;;;;;;;;;1.00;0.00;;;;;11.12;60.06;97397.50;4907896;28;104072;-71
2023/03/26 09:14:51;;;;;;;;;0.00;0.00;;;;;11.23;59.54;97395.88;4912161;28;103186;-70
2023/03/26 09:17:39;;;;;;;;;0.00;0.00;;;;;11.29;59.87;97394.13;4912189;28;102520;-70
2023/03/26 09:20:28;;;;;;;;;0.25;0.25;;;;;11.44;57.43;97394.44;4913324;28;102272;-70
2023/03/26 09:23:04;;;;;;;;;1.50;1.50;;;;;11.42;58.00;97389.28;4905246;28;104152;-70
2023/03/26 09:25:38;;;;;;;;;1.00;1.00;;;;;11.22;59.55;97382.56;4910032;28;103613;-70
2023/03/26 09:28:55;;;;;;;;;2.00;2.00;;;;;11.45;59.32;97382.56;4912962;28;102340;-71
2023/03/26 09:31:28;;;;;;;;;2.00;2.00;;;;;11.52;56.80;97389.53;4914106;28;101931;-71
2023/03/26 09:34:29;;;;;;;;;2.00;2.00;;;;;10.97;59.00;97385.50;4911774;28;104290;-71
2023/03/26 09:37:13;;;;;;;;;3.75;2.00;;;;;10.56;60.40;97380.94;4882288;28;103121;-71
2023/03/26 09:40:04;;;;;;;;;3.00;2.00;;;;;10.59;61.59;97378.59;4713019;28;102498;-71
2023/03/26 09:43:01;;;;;;;;;1.00;1.00;;;;;10.87;61.46;97382.53;4841666;28;102243;-72
2023/03/26 09:46:12;;;;;;;;;2.00;2.00;;;;;10.61;61.30;97365.69;4862570;28;104111;-72
2023/03/26 09:49:10;;;;;;;;;2.00;1.00;;;;;10.90;60.83;97368.53;4913750;28;101977;-72
2023/03/26 09:52:02;;;;;;;;;2.00;2.00;;;;;11.05;61.68;97352.69;4917670;28;102371;-72
2023/03/26 09:54:45;;;;;;;;;3.00;3.00;;;;;11.15;61.86;97366.47;4898563;28;102281;-72
2023/03/26 09:57:38;;;;;;;;;1.75;1.75;;;;;11.12;62.40;97367.75;4911558;28;104039;-71
2023/03/26 10:00:21;;;;;;;;;2.25;2.25;;;;;11.14;60.99;97364.81;4911184;28;103996;-72
2023/03/26 10:03:05;;;;;;;;;3.25;3.00;;;;;11.25;60.96;97369.41;4910567;28;102229;-71
2023/03/26 10:05:43;;;;;;;;;2.00;2.00;;;;;11.33;59.80;97363.66;4912652;28;101954;-71
2023/03/26 10:08:19;;;;;;;;;3.00;2.75;;;;;11.50;60.13;97356.44;4912385;28;103946;-72
2023/03/26 10:10:56;;;;;;;;;3.00;2.75;;;;;11.51;60.17;97349.97;4908476;28;101920;-71
2023/03/26 10:13:29;;;;;;;;;2.00;2.00;;;;;11.27;58.14;97352.91;4912234;28;102474;-71
2023/03/26 10:16:28;;;;;;;;;4.25;3.50;;;;;10.55;62.04;97363.91;4909968;28;102433;-72
2023/03/26 10:19:28;;;;;;;;;4.00;4.00;;;;;9.28;70.67;97372.94;4885574;28;104030;-70
2023/03/26 10:22:10;;;;;;;;;4.50;4.25;;;;;8.52;77.92;97385.81;4912031;28;102138;-70
2023/03/26 10:25:09;;;;;;;;;4.00;4.00;;;;;7.94;84.24;97379.69;4912317;28;102211;-71
2023/03/26 10:27:36;;;;;;;;;4.50;4.25;;;;;7.96;84.69;97374.94;4902957;28;101915;-70
2023/03/26 10:30:31;;;;;;;;;4.00;4.00;;;;;7.91;83.28;97372.91;4911744;28;104075;-71
2023/03/26 10:33:45;;;;;;;;;3.75;3.25;;;;;8.05;85.42;97368.28;4909534;28;103132;-70
2023/03/26 10:36:35;;;;;;;;;7.00;5.00;;;;;7.97;85.16;97363.16;4898514;28;103357;-71
2023/03/26 10:39:36;;;;;;;;;6.00;5.00;;;;;7.95;87.40;97362.53;4910787;28;102176;-71
2023/03/26 10:42:28;;;;;;;;;6.50;5.00;;;;;8.15;86.61;97365.91;4910101;28;104327;-71
2023/03/26 10:45:16;;;;;;;;;8.00;5.00;;;;;8.24;84.49;97356.53;4910156;28;102624;-70
2023/03/26 10:48:10;;;;;;;;;7.00;5.00;;;;;8.70;88.88;97361.66;4911141;28;102016;-71
2023/03/26 10:51:05;;;;;;;;;11.50;9.00;;;;;8.77;85.75;97362.44;4913801;28;101973;-71
2023/03/26 10:53:46;;;;;;;;;10.00;8.00;;;;;9.21;89.34;97358.72;4928082;28;104120;-71
2023/03/26 10:56:30;;;;;;;;;14.50;9.00;;;;;9.42;81.80;97360.13;4914541;28;102982;-71
2023/03/26 10:59:05;;;;;;;;;8.50;7.25;;;;;9.35;82.70;97356.69;4913884;28;102047;-71
2023/03/26 11:01:50;;;;;;;;;11.25;9.00;;;;;9.49;82.42;97360.91;4916510;28;102158;-72
2023/03/26 11:04:48;;;;;;;;;8.25;8.00;;;;;9.74;83.52;97348.16;4912606;28;104040;-71
2023/03/26 11:07:28;;;;;;;;;8.50;7.75;;;;;10.07;79.25;97345.03;4911283;28;102179;-72
2023/03/26 11:10:06;;;;;;;;;8.00;7.75;;;;;10.44;80.79;97337.69;4915234;28;101937;-71
2023/03/26 11:12:42;;;;;;;;;5.50;5.50;;;;;10.68;74.51;97330.41;4916091;28;101917;-72
2023/03/26 11:15:32;;;;;;;;;8.50;5.50;;;;;10.54;72.91;97323.56;4913439;28;104072;-72
2023/03/26 11:18:09;;;;;;;;;5.00;4.75;;;;;10.54;74.21;97327.09;4914899;28;101882;-69
2023/03/26 11:20:43;;;;;;;;;2.75;2.00;;;;;10.81;73.72;97324.00;4912182;28;102394;-71
2023/03/26 11:23:23;;;;;;;;;5.00;4.00;;;;;10.83;72.15;97325.41;4915374;28;102312;-70
2023/03/26 11:25:55;;;;;;;;;5.50;3.00;;;;;10.87;71.34;97320.34;4914482;28;103992;-72
2023/03/26 11:28:51;;;;;;;;;5.25;3.00;;;;;11.04;71.97;97326.69;4911599;28;101891;-71
2023/03/26 11:31:44;;;;;;;;;3.75;2.00;;;;;10.98;70.19;97314.97;4915713;28;102207;-71
2023/03/26 11:34:19;;;;;;;;;5.00;3.75;;;;;11.00;69.58;97318.22;4911722;28;102517;-71
2023/03/26 11:36:51;;;;;;;;;5.00;4.00;;;;;10.70;69.21;97314.81;4911353;28;103356;-71
2023/03/26 11:39:24;;;;;;;;;3.75;3.75;;;;;10.91;71.66;97310.69;4913452;28;102442;-72
2023/03/26 11:42:02;;;;;;;;;3.75;3.75;;;;;10.84;67.77;97310.00;4915798;28;102384;-71
2023/03/26 11:44:54;;;;;;;;;3.75;3.75;;;;;10.82;69.49;97307.53;4914806;28;102540;-71
2023/03/26 11:47:39;;;;;;;;;4.00;4.00;;;;;10.95;68.85;97304.59;4910670;28;104034;-72
2023/03/26 11:50:15;;;;;;;;;4.25;4.00;;;;;11.45;67.94;97296.78;4910251;28;102568;-72
2023/03/26 11:52:42;;;;;;;;;3.00;2.00;;;;;11.58;65.35;97299.22;4914166;28;102180;-71
2023/03/26 11:55:11;;;;;;;;;8.00;5.75;;;;;11.79;62.75;97302.41;4915387;28;102332;-72
2023/03/26 11:57:44;;;;;;;;;3.25;3.25;;;;;11.80;63.03;97293.19;4913303;28;104073;-73
2023/03/26 12:00:18;;;;;;;;;2.00;2.00;;;;;11.82;63.64;97288.34;4914339;28;103225;-70
2023/03/26 12:02:47;;;;;;;;;3.75;3.25;;;;;11.94;63.71;97283.72;4913624;28;101930;-70
2023/03/26 12:05:37;;;;;;;;;3.25;2.25;;;;;12.25;61.23;97274.25;4911430;28;102092;-71
2023/03/26 12:08:18;;;;;;;;;2.50;2.00;;;;;12.56;59.80;97265.59;4912995;28;104168;-71
2023/03/26 12:10:57;;;;;;;;;2.50;2.50;;;;;11.76;59.00;97275.78;4913412;28;102089;-70