Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:21;;;;;;;14.60;7.05;;;22.50;99.90;;;;;;5038159;28;20068;-64
2023/02/17 00:03:48;;;;;;;12.50;8.10;;;22.40;99.90;;;;;;5038346;28;20449;-64
2023/02/17 00:06:16;;;;;;;12.25;7.78;;;22.50;99.90;;;;;;5028366;28;20022;-63
2023/02/17 00:08:42;;;;;;;;;;;22.40;99.90;;;;;;5001380;28;20022;-64
2023/02/17 00:11:07;;;;;;;11.18;7.53;;;22.40;99.90;;;;;;5026799;28;19927;-64
2023/02/17 00:13:33;;;;;;;11.75;7.53;;;22.40;99.90;;;;;;5024246;28;20037;-64
2023/02/17 00:16:04;;;;;;;14.27;8.23;;;22.40;99.90;;;;;;5018948;28;20452;-64
2023/02/17 00:18:30;;;;;;;13.82;8.00;;;22.40;99.90;;;;;;5018657;28;20057;-66
2023/02/17 00:20:55;;;;;;;15.40;8.05;;;22.40;99.90;;;;;;5031348;28;20053;-64
2023/02/17 00:23:21;;;;;;;10.77;7.90;;;22.40;99.90;;;;;;5018383;28;20034;-64
2023/02/17 00:25:47;;;;;;;12.23;8.48;;;22.30;99.90;;;;;;5035125;28;20018;-65
2023/02/17 00:28:13;;;;;;;11.80;7.50;;;22.30;99.90;;;;;;5027290;28;20029;-63
2023/02/17 00:30:38;;;;;;;12.77;7.85;;;22.30;99.90;;;;;;5031888;28;20013;-63
2023/02/17 00:33:05;;;;;;;12.23;8.23;;;22.30;99.90;;;;;;5028598;28;20083;-62
2023/02/17 00:35:30;;;;;;;13.65;8.30;;;22.30;99.90;;;;;;5038209;28;20096;-63
2023/02/17 00:37:56;;;;;;;15.40;8.65;;;22.30;99.90;;;;;;5029448;28;20595;-63
2023/02/17 00:40:22;;;;;;;12.40;8.18;;;22.30;99.90;;;;;;5020026;28;20032;-62
2023/02/17 00:42:48;;;;;;;12.27;8.05;;;22.30;99.90;;;;;;5038395;28;20017;-63
2023/02/17 00:45:13;;;;;;;14.80;8.38;;;22.30;99.90;;;;;;5038007;28;20367;-65
2023/02/17 00:47:39;;;;;;;11.52;7.88;;;22.20;99.90;;;;;;5038178;28;20467;-65
2023/02/17 00:50:06;;;;;;;15.57;9.82;;;22.20;99.90;;;;;;5036338;28;20430;-65
2023/02/17 00:52:32;;;;;;;13.20;8.95;;;22.20;99.90;;;;;;5024713;28;20064;-64
2023/02/17 00:54:57;;;;;;;15.30;8.65;;;22.20;99.90;;;;;;5021806;28;20058;-63
2023/02/17 00:57:23;;;;;;;12.70;9.52;;;22.20;99.90;;;;;;5021037;28;20033;-63
2023/02/17 00:59:49;;;;;;;12.65;8.75;;;22.20;99.90;;;;;;5059377;23;20050;-51
2023/02/17 01:02:15;;;;;;;14.15;9.10;;;22.20;99.90;;;;;;5009971;28;20106;-48
2023/02/17 01:04:41;;;;;;;11.57;7.88;;;22.20;99.90;;;;;;4995321;28;20046;-49
2023/02/17 01:07:06;;;;;;;14.13;9.40;;;22.20;99.90;;;;;;4995155;28;20021;-52
2023/02/17 01:09:32;;;;;;;13.40;8.27;;;22.20;99.90;;;;;;5014996;28;20117;-49
2023/02/17 01:11:58;;;;;;;13.68;8.10;;;22.10;99.90;;;;;;5014578;28;20103;-49
2023/02/17 01:14:23;;;;;;;14.70;8.77;;;22.10;99.90;;;;;;4989505;28;20019;-49
2023/02/17 01:16:49;;;;;;;15.52;8.75;;;22.10;99.90;;;;;;5008908;28;20054;-49
2023/02/17 01:19:18;;;;;;;13.43;8.27;;;22.10;99.90;;;;;;5014487;28;20026;-49
2023/02/17 01:21:44;;;;;;;12.75;8.80;;;22.10;99.90;;;;;;5014415;28;20537;-49
2023/02/17 01:24:11;;;;;;;11.55;8.20;;;22.10;99.90;;;;;;5014280;28;20396;-49
2023/02/17 01:26:38;;;;;;;14.27;8.93;;;22.10;99.90;;;;;;5014398;28;20018;-49
2023/02/17 01:29:05;;;;;;;13.65;8.55;;;22.10;99.90;;;;;;5014288;28;20018;-49
2023/02/17 01:31:31;;;;;;;;;;;22.10;99.90;;;;;;5015298;28;20022;-49
2023/02/17 01:33:59;;;;;;;11.45;7.68;;;22.10;99.90;;;;;;4996483;28;19918;-49
2023/02/17 01:36:25;;;;;;;;;;;22.10;99.90;;;;;;5014657;28;20030;-49
2023/02/17 01:38:51;;;;;;;13.52;8.73;;;22.10;99.90;;;;;;5013844;28;19914;-50
2023/02/17 01:41:19;;;;;;;15.20;9.68;;;22.00;99.90;;;;;;5014364;28;20021;-49
2023/02/17 01:44:06;;;;;;;13.95;9.20;;;22.00;99.90;;;;;;5013957;28;20040;-49
2023/02/17 01:46:33;;;;;;;14.05;9.63;;;22.00;99.90;;;;;;5002942;28;20431;-50
2023/02/17 01:49:01;;;;;;;14.63;10.10;;;22.00;99.90;;;;;;5013905;28;20125;-50
2023/02/17 01:51:32;;;;;;;10.75;8.40;;;22.00;99.90;;;;;;5013644;28;20029;-50
2023/02/17 01:54:22;;;;;;;14.02;9.20;;;22.00;99.90;;;;;;5013845;28;20109;-50
2023/02/17 01:56:50;;;;;;;12.55;8.98;;;21.90;99.90;;;;;;5013383;28;20069;-50
2023/02/17 01:59:21;;;;;;;13.68;9.23;;;22.00;99.90;;;;;;4993877;23;20011;-60
2023/02/17 02:01:51;;;;;;;14.65;9.93;;;21.90;99.90;;;;;;5013336;28;20042;-60
2023/02/17 02:04:21;;;;;;;14.40;9.98;;;21.90;99.90;;;;;;4999010;28;20076;-60
2023/02/17 02:06:47;;;;;;;14.82;10.10;;;21.90;99.90;;;;;;5003631;28;20100;-60
2023/02/17 02:09:24;;;;;;;15.70;10.55;;;21.90;99.90;;;;;;4980109;28;20444;-61
2023/02/17 02:11:51;;;;;;;15.38;9.35;;;21.90;99.90;;;;;;5013742;28;20030;-60
2023/02/17 02:14:19;;;;;;;15.30;10.53;;;21.90;99.90;;;;;;4979167;28;20031;-61
2023/02/17 02:16:51;;;;;;;14.90;10.38;;;21.90;99.90;;;;;;4992803;28;20030;-61
2023/02/17 02:19:19;;;;;;;14.27;9.88;;;21.90;99.90;;;;;;5010176;28;20108;-60
2023/02/17 02:21:59;;;;;;;16.00;11.05;;;21.90;99.90;;;;;;5013318;28;20030;-61
2023/02/17 02:24:38;;;;;;;14.75;10.85;;;21.80;99.90;;;;;;4994498;28;20468;-60
2023/02/17 02:27:27;;;;;;;17.35;10.27;;;21.80;99.90;;;;;;5006331;28;20428;-60
2023/02/17 02:30:37;;;;;;;15.15;9.57;;;21.80;99.90;;;;;;5002896;28;20021;-60
2023/02/17 02:33:08;;;;;;;18.70;11.55;;;21.80;99.90;;;;;;4996034;28;20034;-60
2023/02/17 02:35:43;;;;;;;16.23;10.38;;;21.80;99.90;;;;;;4997585;28;20026;-61
2023/02/17 02:38:33;;;;;;;16.48;9.68;;;21.80;99.90;;;;;;5001807;28;20115;-60
2023/02/17 02:41:06;;;;;;;13.38;10.07;;;21.80;99.90;;;;;;5008813;28;20190;-60
2023/02/17 02:43:32;;;;;;;16.13;9.73;;;21.80;99.90;;;;;;5004030;28;20488;-60
2023/02/17 02:45:58;;;;;;;17.08;10.68;;;21.80;99.90;;;;;;5008840;28;20380;-61
2023/02/17 02:48:24;;;;;;;13.68;10.60;;;21.70;99.90;;;;;;4993443;28;20033;-61
2023/02/17 02:51:00;;;;;;;14.30;9.77;;;21.80;99.90;;;;;;5006227;28;20035;-61
2023/02/17 02:53:37;;;;;;;14.18;9.73;;;21.70;99.90;;;;;;4975870;28;20080;-62
2023/02/17 02:56:25;;;;;;;15.88;10.48;;;21.70;99.90;;;;;;4997363;28;20029;-61
2023/02/17 02:59:02;;;;;;;14.40;9.35;;;21.70;99.90;;;;;;5012516;28;20395;-61
2023/02/17 03:01:34;;;;;;;14.65;9.18;;;21.70;99.90;;;;;;5012535;28;20050;-63
2023/02/17 03:04:09;;;;;;;13.43;9.50;;;21.70;99.90;;;;;;5012706;28;20037;-65
2023/02/17 03:07:19;;;;;;;14.43;10.45;;;21.70;99.90;;;;;;5012468;28;20503;-65
2023/02/17 03:09:56;;;;;;;12.88;8.65;;;21.70;99.90;;;;;;5005680;28;20030;-65
2023/02/17 03:12:23;;;;;;;15.98;9.65;;;21.70;99.90;;;;;;5007535;28;20022;-65
2023/02/17 03:14:53;;;;;;;18.27;10.73;;;21.60;99.90;;;;;;5004073;28;20023;-67
2023/02/17 03:17:19;;;;;;;13.77;9.00;;;21.70;99.90;;;;;;5006520;28;20287;-66
2023/02/17 03:19:46;;;;;;;16.35;10.95;;;21.70;99.90;;;;;;5005019;28;20015;-65
2023/02/17 03:22:21;;;;;;;16.92;10.20;;;21.60;99.90;;;;;;4992875;28;20027;-66
2023/02/17 03:24:46;;;;;;;13.50;9.15;;;21.60;99.90;;;;;;5000185;28;20045;-66
2023/02/17 03:27:12;;;;;;;15.60;10.05;;;21.60;99.90;;;;;;4998519;28;20488;-65
2023/02/17 03:29:38;;;;;;;14.80;10.15;;;21.60;99.90;;;;;;4992885;28;20026;-66
2023/02/17 03:32:05;;;;;;;14.30;9.63;;;21.60;99.90;;;;;;4992754;28;20026;-65
2023/02/17 03:34:31;;;;;;;14.52;9.27;;;21.60;99.90;;;;;;4998366;28;20036;-65
2023/02/17 03:36:56;;;;;;;14.50;10.00;;;21.60;99.90;;;;;;5012041;28;20026;-63
2023/02/17 03:39:22;;;;;;;15.43;9.30;;;21.50;99.90;;;;;;4994037;28;20416;-60
2023/02/17 03:41:50;;;;;;;13.95;9.32;;;21.60;99.90;;;;;;5003462;28;20091;-60
2023/02/17 03:44:17;;;;;;;14.85;9.15;;;21.50;99.90;;;;;;4998622;28;20022;-61
2023/02/17 03:46:44;;;;;;;13.90;9.07;;;21.50;99.90;;;;;;5000930;28;20058;-61
2023/02/17 03:49:09;;;;;;;13.40;9.13;;;21.50;99.90;;;;;;5006127;28;20342;-60
2023/02/17 03:51:35;;;;;;;16.98;9.70;;;21.50;99.90;;;;;;5002238;28;20052;-61
2023/02/17 03:54:01;;;;;;;14.77;8.68;;;21.50;99.90;;;;;;4999047;28;20030;-60
2023/02/17 03:56:27;;;;;;;17.05;9.48;;;21.50;99.90;;;;;;5002399;28;20026;-60
2023/02/17 03:58:54;;;;;;;16.88;8.35;;;21.50;99.90;;;;;;4992192;28;20039;-60
2023/02/17 04:01:20;;;;;;;13.02;9.45;;;21.50;99.90;;;;;;4992931;28;20046;-61
2023/02/17 04:03:46;;;;;;;14.80;9.45;;;21.50;99.90;;;;;;4992639;28;20038;-60
2023/02/17 04:06:12;;;;;;;16.95;9.50;;;21.40;99.90;;;;;;5012208;28;20386;-65
2023/02/17 04:08:39;;;;;;;14.07;9.20;;;21.50;99.90;;;;;;4998239;28;20101;-64
2023/02/17 04:11:07;;;;;;;15.30;9.63;;;21.40;99.90;;;;;;4992459;28;20456;-65
2023/02/17 04:13:33;;;;;;;11.98;8.57;;;21.40;99.90;;;;;;4992195;28;20023;-64
2023/02/17 04:16:00;;;;;;;13.40;8.50;;;21.40;99.90;;;;;;5011519;28;20099;-61
2023/02/17 04:18:27;;;;;;;15.20;8.50;;;21.40;99.90;;;;;;4999431;28;20476;-60
2023/02/17 04:20:53;;;;;;;14.52;9.50;;;21.40;99.90;;;;;;5005164;28;20037;-60
2023/02/17 04:23:19;;;;;;;13.55;8.05;;;21.40;99.90;;;;;;4987447;28;20056;-62
2023/02/17 04:25:46;;;;;;;15.70;10.32;;;21.40;99.90;;;;;;4998460;28;20472;-62
2023/02/17 04:28:13;;;;;;;13.85;8.55;;;21.40;99.90;;;;;;5012753;28;20025;-61
2023/02/17 04:30:41;;;;;;;13.48;9.23;;;21.40;99.90;;;;;;5000676;28;20472;-63
2023/02/17 04:33:07;;;;;;;14.55;8.60;;;21.30;99.90;;;;;;5015469;28;20372;-62
2023/02/17 04:35:33;;;;;;;10.30;7.70;;;21.30;99.90;;;;;;5015160;28;20022;-62
2023/02/17 04:37:59;;;;;;;12.70;8.43;;;21.30;99.90;;;;;;5009087;28;20038;-65
2023/02/17 04:40:24;;;;;;;12.68;8.20;;;21.30;99.90;;;;;;4995726;28;20033;-61
2023/02/17 04:42:50;;;;;;;12.02;8.18;;;21.30;99.90;;;;;;5009497;28;20132;-60
2023/02/17 04:45:16;;;;;;;10.48;7.30;;;21.30;99.90;;;;;;5007466;28;20400;-60
2023/02/17 04:47:42;;;;;;;12.55;8.32;;;21.30;99.90;;;;;;4997270;28;20057;-60
2023/02/17 04:50:11;;;;;;;12.57;8.52;;;21.30;99.90;;;;;;5005569;28;20496;-65
2023/02/17 04:52:37;;;;;;;13.57;7.00;;;21.30;99.90;;;;;;5011144;28;20029;-62
2023/02/17 04:55:04;;;;;;;10.82;7.30;;;21.30;99.90;;;;;;4977997;28;20030;-61
2023/02/17 04:57:29;;;;;;;13.13;8.65;;;21.30;99.90;;;;;;4997960;28;20038;-61
2023/02/17 04:59:55;;;;;;;10.43;7.93;;;21.20;99.90;;;;;;5033017;23;20164;-53
2023/02/17 05:02:21;;;;;;;15.25;8.73;;;21.30;99.90;;;;;;5020280;28;20037;-56
2023/02/17 05:04:47;;;;;;;13.18;8.02;;;21.20;99.90;;;;;;5027015;28;20057;-53
2023/02/17 05:07:13;;;;;;;13.80;8.32;;;21.20;99.90;;;;;;5010719;28;20025;-53
2023/02/17 05:09:39;;;;;;;10.13;7.28;;;21.20;99.90;;;;;;5020895;28;20021;-53
2023/02/17 05:12:06;;;;;;;9.80;7.07;;;21.20;99.90;;;;;;5021520;28;20436;-53
2023/02/17 05:14:32;;;;;;;11.40;7.55;;;21.20;99.90;;;;;;5033941;28;20024;-53
2023/02/17 05:16:58;;;;;;;11.85;7.85;;;21.20;99.90;;;;;;5023023;28;20018;-54
2023/02/17 05:19:24;;;;;;;12.10;7.65;;;21.20;99.90;;;;;;5019320;28;20060;-53
2023/02/17 05:21:50;;;;;;;12.35;8.68;;;21.20;99.90;;;;;;5016261;28;20420;-53
2023/02/17 05:24:16;;;;;;;10.68;7.28;;;21.20;99.90;;;;;;5034294;28;20014;-53
2023/02/17 05:26:42;;;;;;;11.82;8.05;;;21.20;99.90;;;;;;5034274;28;20108;-53
2023/02/17 05:29:08;;;;;;;11.90;7.78;;;21.20;99.90;;;;;;5030379;28;20036;-54
2023/02/17 05:31:34;;;;;;;14.43;8.73;;;21.10;99.90;;;;;;5007028;28;20383;-54
2023/02/17 05:34:00;;;;;;;13.65;8.13;;;21.20;99.90;;;;;;5034062;28;20033;-52
2023/02/17 05:36:25;;;;;;;12.05;7.38;;;21.10;99.90;;;;;;5033811;28;20032;-53
2023/02/17 05:38:51;;;;;;;14.50;8.10;;;21.10;99.90;;;;;;5032913;28;20073;-52
2023/02/17 05:41:18;;;;;;;12.45;7.38;;;21.10;99.90;;;;;;5016443;28;20467;-53
2023/02/17 05:43:44;;;;;;;13.15;7.85;;;21.10;99.90;;;;;;5033973;28;20102;-51
2023/02/17 05:46:10;;;;;;;12.45;7.35;;;21.10;99.90;;;;;;5033764;28;20013;-51
2023/02/17 05:48:36;;;;;;;16.98;8.40;;;21.10;99.90;;;;;;5023523;28;20033;-52
2023/02/17 05:51:02;;;;;;;18.35;8.40;;;21.10;99.90;;;;;;5030761;28;20041;-52
2023/02/17 05:53:28;;;;;;;11.88;7.93;;;21.10;99.90;;;;;;5023038;28;20104;-51
2023/02/17 05:55:54;;;;;;;15.95;7.72;;;21.10;99.90;;;;;;5015889;28;20184;-53
2023/02/17 05:58:20;;;;;;;12.20;7.90;;;21.10;99.90;;;;;;5033374;28;20025;-53
2023/02/17 06:00:45;;;;;;;12.45;8.07;;;21.10;99.90;;;;;;5033477;28;20411;-53
2023/02/17 06:03:12;;;;;;;9.68;6.85;;;21.10;99.90;;;;;;5008725;28;20057;-53
2023/02/17 06:05:38;;;;;;;9.80;6.93;;;21.00;99.90;;;;;;5027387;28;20437;-53
2023/02/17 06:08:04;;;;;;;12.15;6.90;;;21.00;99.90;;;;;;5015662;28;20021;-55
2023/02/17 06:10:30;;;;;;;14.15;7.63;;;21.10;99.90;;;;;;5033330;28;20105;-54
2023/02/17 06:12:56;;;;;;;11.85;7.00;;;21.10;99.90;;;;;;5032992;28;20438;-54
2023/02/17 06:15:22;;;;;;;11.48;7.38;;;21.00;99.90;;;;;;5022783;28;20026;-54
2023/02/17 06:17:48;;;;;;;10.80;6.72;;;21.00;99.90;;;;;;5013506;28;20092;-51
2023/02/17 06:20:14;;;;;;;12.90;6.85;;;21.10;99.90;;;;;;5013294;28;20025;-54
2023/02/17 06:22:41;;;;;;;11.50;6.57;;;21.00;99.90;;;;;;5029151;28;20457;-53
2023/02/17 06:25:07;;;;;;;13.07;7.47;;;21.10;99.90;;;;;;5033298;28;20021;-58
2023/02/17 06:27:33;;;;;;;9.18;5.93;;;21.00;99.90;;;;;;5032695;28;20029;-51
2023/02/17 06:29:58;;;;;;;12.48;6.60;;;21.00;99.90;;;;;;5033059;28;20026;-53
2023/02/17 06:32:24;;;;;;;14.02;6.47;;;21.00;99.90;;;;;;5032766;28;20088;-52
2023/02/17 06:34:50;;;;;;;11.00;6.15;;;21.00;99.90;;;;;;5033061;28;20049;-53
2023/02/17 06:37:16;;;;;;;9.48;5.85;;;21.00;99.90;;;;;;5032499;28;20096;-52
2023/02/17 06:39:41;;;;;;;10.25;6.78;;;21.00;99.90;;;;;;4998633;28;20032;-51
2023/02/17 06:42:07;;;;;;;11.20;6.65;;;21.00;99.90;;;;;;5032556;28;20028;-53
2023/02/17 06:44:33;;;;;;;11.00;5.70;;;21.00;99.90;;;;;;5032334;28;20079;-52
2023/02/17 06:46:59;;;;;;;10.20;6.53;;;21.00;99.90;;;;;;5032506;28;20028;-52
2023/02/17 06:49:24;;;;;;;12.70;6.82;;;21.00;99.90;;;;;;5029776;28;20076;-52
2023/02/17 06:51:50;;;;;;;9.40;6.13;;;21.00;99.90;;;;;;5012056;28;20029;-53
2023/02/17 06:54:16;;;;;;;12.52;6.18;;;21.00;99.90;;;;;;5027977;28;20089;-53
2023/02/17 06:56:42;;;;;;;8.27;5.90;;;21.00;99.90;;;;;;5012620;28;20486;-52
2023/02/17 06:59:08;;;;;;;8.32;6.15;;;21.00;99.90;;;;;;5012360;28;20116;-52
2023/02/17 07:01:34;;;;;;;10.20;5.80;;;21.00;99.90;;;;;;5012184;28;20511;-51
2023/02/17 07:04:00;;;;;;;8.93;5.88;;;20.90;99.90;;;;;;5013229;28;20028;-53
2023/02/17 07:06:26;;;;;;;11.15;5.68;;;21.00;99.90;;;;;;5032149;28;20029;-52
2023/02/17 07:08:52;;;;;;;10.38;5.88;;;20.90;99.90;;;;;;5032078;28;20390;-52
2023/02/17 07:11:18;;;;;;;10.05;5.85;;;20.90;99.90;;;;;;5032363;28;20022;-51
2023/02/17 07:13:44;;;;;;;9.45;6.00;;;20.90;99.90;;;;;;5031832;28;20132;-52
2023/02/17 07:16:11;;;;;;;13.18;7.28;;;20.90;99.90;;;;;;5027422;28;20102;-52
2023/02/17 07:18:37;;;;;;;10.07;5.88;;;20.90;99.90;;;;;;4994773;28;20030;-51
2023/02/17 07:21:04;;;;;;;10.20;6.00;;;20.90;99.90;;;;;;4994303;28;20025;-52
2023/02/17 07:23:30;;;;;;;9.45;5.90;;;20.90;99.90;;;;;;5012560;28;20022;-52
2023/02/17 07:26:00;;;;;;;10.90;6.05;;;20.90;99.90;;;;;;5011197;28;20447;-54
2023/02/17 07:28:25;;;;;;;12.50;6.05;;;20.90;99.90;;;;;;5014060;28;20030;-54
2023/02/17 07:30:51;;;;;;;12.48;6.30;;;20.90;99.90;;;;;;5032121;28;20427;-53
2023/02/17 07:33:17;;;;;;;9.65;6.63;;;20.90;99.90;;;;;;5031865;28;20032;-56
2023/02/17 07:35:43;;;;;;;11.45;6.55;;;20.90;99.90;;;;;;5030797;28;20021;-53
2023/02/17 07:38:09;;;;;;;11.55;6.40;;;20.90;99.90;;;;;;5012043;28;20038;-53
2023/02/17 07:40:36;;;;;;;10.23;6.50;;;20.90;99.90;;;;;;5012135;28;20068;-52
2023/02/17 07:43:01;;;;;;;9.38;5.85;;;20.90;99.90;;;;;;5030828;28;20084;-54
2023/02/17 07:45:27;;;;;;;11.05;6.22;;;20.90;99.90;;;;;;5031932;28;20112;-54
2023/02/17 07:47:53;;;;;;;9.27;6.15;;;20.90;99.90;;;;;;5031804;28;20028;-54
2023/02/17 07:50:19;;;;;;;10.57;6.28;;;20.90;99.90;;;;;;5031661;28;20025;-54
2023/02/17 07:52:45;;;;;;;8.70;6.63;;;20.90;99.90;;;;;;5031614;28;20050;-54
2023/02/17 07:55:11;;;;;;;8.82;6.10;;;20.90;99.90;;;;;;5031628;28;20110;-54
2023/02/17 07:57:37;;;;;;;10.13;6.47;;;20.90;99.90;;;;;;5031389;28;20029;-53
2023/02/17 08:00:04;;;;;;;10.25;6.30;;;20.90;99.90;;;;;;5031473;28;20475;-54
2023/02/17 08:02:30;;;;;;;10.35;6.07;;;20.80;99.90;;;;;;5018105;28;20057;-53
2023/02/17 08:04:56;;;;;;;10.52;6.28;;;20.90;99.90;;;;;;5024083;28;20060;-57
2023/02/17 08:07:22;;;;;;;11.80;6.60;;;20.90;99.90;;;;;;5001769;28;20550;-55
2023/02/17 08:15:16;;;;;;;8.40;5.60;;;20.80;99.90;;;;;;5035426;28;20127;-54
2023/02/17 08:17:43;;;;;;;11.18;6.45;;;20.80;99.90;;;;;;5018747;28;20491;-54
2023/02/17 08:20:09;;;;;;;10.18;7.20;;;20.80;99.90;;;;;;5015517;28;20022;-52
2023/02/17 08:22:36;;;;;;;11.10;6.57;;;20.80;99.90;;;;;;5030556;28;20499;-54
2023/02/17 08:25:04;;;;;;;11.57;7.07;;;20.80;99.90;;;;;;5035281;28;20021;-53
2023/02/17 08:27:30;;;;;;;11.48;7.45;;;20.80;99.90;;;;;;5035003;28;20044;-52
2023/02/17 08:29:56;;;;;;;12.52;7.18;;;20.80;99.90;;;;;;5027920;28;20476;-54
2023/02/17 08:32:22;;;;;;;14.02;6.57;;;20.80;99.90;;;;;;5029645;28;20030;-53
2023/02/17 08:34:48;;;;;;;10.32;6.40;;;20.80;99.90;;;;;;5035098;28;20025;-53
2023/02/17 08:37:13;;;;;;;13.27;7.07;;;20.80;99.90;;;;;;5022356;28;20111;-52
2023/02/17 08:39:39;;;;;;;12.70;6.60;;;20.80;99.90;;;;;;5021765;28;20127;-52
2023/02/17 08:42:05;;;;;;;12.43;6.88;;;20.80;99.90;;;;;;5034984;28;20026;-52
2023/02/17 08:44:34;;;;;;;12.25;6.93;;;20.80;99.90;;;;;;5017327;28;20719;-53
2023/02/17 08:47:00;;;;;;;13.70;6.18;;;20.80;99.90;;;;;;5015104;28;20061;-53
2023/02/17 08:49:28;;;;;;;11.65;6.30;;;20.80;99.90;;;;;;5018281;28;20463;-52
2023/02/17 08:51:54;;;;;;;10.27;5.78;;;20.80;99.90;;;;;;5034895;28;20013;-53
2023/02/17 08:54:20;;;;;;;13.23;6.88;;;20.70;99.90;;;;;;5034598;28;20030;-53
2023/02/17 08:56:46;;;;;;;12.25;6.60;;;20.80;99.90;;;;;;5025978;28;20029;-53
2023/02/17 08:59:12;;;;;;;10.50;6.55;;;20.80;99.90;;;;;;5012133;28;20082;-54
2023/02/17 09:01:38;;;;;;;18.75;6.75;;;20.70;99.90;;;;;;5034640;28;20029;-53
2023/02/17 09:04:06;;;;;;;12.38;7.07;;;20.70;99.90;;;;;;5020508;28;20029;-53
2023/02/17 09:06:42;;;;;;;12.80;7.05;;;20.80;99.90;;;;;;5022134;28;20017;-52
2023/02/17 09:09:11;;;;;;;8.93;6.32;;;20.80;99.90;;;;;;5003589;28;20065;-55
2023/02/17 09:11:37;;;;;;;13.27;6.57;;;20.70;99.90;;;;;;5034498;28;20036;-55
2023/02/17 09:14:04;;;;;;;12.57;7.63;;;20.70;99.90;;;;;;5033269;28;20028;-53
2023/02/17 09:16:30;;;;;;;11.15;6.60;;;20.80;99.90;;;;;;5020805;28;20028;-53
2023/02/17 09:18:56;;;;;;;11.00;7.20;;;20.70;99.90;;;;;;5034445;28;20041;-52
2023/02/17 09:21:21;;;;;;;17.38;7.82;;;20.70;99.90;;;;;;5033899;28;20091;-54
2023/02/17 09:23:48;;;;;;;13.25;7.28;;;20.70;99.90;;;;;;5022775;28;20495;-54
2023/02/17 09:26:16;;;;;;;24.57;9.70;;;20.70;99.90;;;;;;5032657;28;20025;-53
2023/02/17 09:28:42;;;;;;;17.63;10.57;;;20.70;99.90;;;;;;5033518;28;20057;-54
2023/02/17 09:31:09;;;;;;;15.93;9.25;;;20.70;99.90;;;;;;5030128;28;20076;-54
2023/02/17 09:33:36;;;;;;;19.27;9.32;;;20.70;99.90;;;;;;5024739;28;20430;-53
2023/02/17 09:36:02;;;;;;;18.42;10.60;;;20.70;99.90;;;;;;5033579;28;20391;-55
2023/02/17 09:38:27;;;;;;;16.10;10.30;;;20.70;99.90;;;;;;5034021;28;20033;-54
2023/02/17 09:41:03;;;;;;;16.35;10.18;;;20.70;99.90;;;;;;5033792;28;20025;-53
2023/02/17 09:43:31;;;;;;;15.18;10.43;;;20.70;99.90;;;;;;5018714;28;20543;-54
2023/02/17 09:46:04;;;;;;;18.33;11.90;;;20.70;99.90;;;;;;5033623;28;20033;-54
2023/02/17 09:48:31;;;;;;;24.98;13.63;;;20.70;99.90;;;;;;5033530;28;20025;-56
2023/02/17 09:50:59;;;;;;;;;;;20.60;99.90;;;;;;5034039;28;20029;-52
2023/02/17 09:54:11;;;;;;;19.45;12.80;;;20.60;99.90;;;;;;5020541;28;19909;-53
2023/02/17 09:56:40;;;;;;;25.45;14.27;;;20.60;99.90;;;;;;5013715;28;20112;-56
2023/02/17 09:59:19;;;;;;;21.50;14.07;;;20.60;99.90;;;;;;5018001;28;20033;-54
2023/02/17 10:01:46;;;;;;;22.63;14.68;;;20.60;99.90;;;;;;5033481;28;20131;-55
2023/02/17 10:04:25;;;;;;;22.77;14.98;;;20.60;99.90;;;;;;5028804;28;20076;-54
2023/02/17 10:07:08;;;;;;;23.90;16.25;;;20.60;99.90;;;;;;5013597;28;20034;-56
2023/02/17 10:09:44;;;;;;;28.38;16.83;;;20.60;99.90;;;;;;5020344;28;20096;-54
2023/02/17 10:12:18;;;;;;;26.30;17.00;;;20.60;99.90;;;;;;5018446;28;20030;-54
2023/02/17 10:14:58;;;;;;;29.10;17.55;;;20.50;99.90;;;;;;5013250;28;20033;-56
2023/02/17 10:18:05;;;;;;;29.10;15.88;;;20.50;99.90;;;;;;5029299;28;20499;-57
2023/02/17 10:20:39;;;;;;;26.20;16.70;;;20.50;99.90;;;;;;5018528;28;20380;-55
2023/02/17 10:23:17;;;;;;;26.88;17.13;;;20.50;99.90;;;;;;5032992;28;20021;-53
2023/02/17 10:25:48;;;;;;;;;;;20.50;99.90;;;;;;5033230;28;20387;-53
2023/02/17 10:28:27;;;;;;;26.95;16.25;;;20.50;99.90;;;;;;5032777;28;19905;-56
2023/02/17 10:31:11;;;;;;;27.48;17.02;;;20.50;99.90;;;;;;5015180;28;20120;-56
2023/02/17 10:34:07;;;;;;;27.83;17.20;;;20.50;99.90;;;;;;5032835;28;20053;-53
2023/02/17 10:36:33;;;;;;;24.77;16.10;;;20.50;99.90;;;;;;5012702;28;20075;-56
2023/02/17 10:39:14;;;;;;;26.17;17.45;;;20.50;99.90;;;;;;5028915;28;20034;-54
2023/02/17 10:41:43;;;;;;;24.05;16.30;;;20.50;99.90;;;;;;5032871;28;20028;-55
2023/02/17 10:44:16;;;;;;;24.13;15.40;;;20.50;99.90;;;;;;5031421;28;20056;-54
2023/02/17 10:46:43;;;;;;;23.08;14.43;;;20.50;99.90;;;;;;5013048;28;20156;-54
2023/02/17 10:49:31;;;;;;;24.33;16.08;;;20.50;99.90;;;;;;5009201;28;20022;-55
2023/02/17 10:52:31;;;;;;;26.20;15.30;;;20.50;99.90;;;;;;5032659;28;20025;-54
2023/02/17 10:55:04;;;;;;;23.08;15.32;;;20.40;99.90;;;;;;5032274;28;20048;-54
2023/02/17 10:57:35;;;;;;;24.90;16.08;;;20.40;99.90;;;;;;5019002;28;20026;-54
2023/02/17 11:00:03;;;;;;;25.48;15.30;;;20.50;99.90;;;;;;5014902;28;20045;-54
2023/02/17 11:02:46;;;;;;;23.38;14.48;;;20.40;99.90;;;;;;5018755;28;20422;-54
2023/02/17 11:05:33;;;;;;;21.88;13.93;;;20.40;99.90;;;;;;5004535;28;20498;-56
2023/02/17 11:08:22;;;;;;;22.77;15.18;;;20.40;99.90;;;;;;5013970;28;20029;-55
2023/02/17 11:11:15;;;;;;;21.08;13.10;;;20.40;99.90;;;;;;5014611;28;20034;-53
2023/02/17 11:13:45;;;;;;;21.13;12.60;;;20.40;99.90;;;;;;5022255;28;20022;-55
2023/02/17 11:16:26;;;;;;;21.02;12.68;;;20.40;99.90;;;;;;5031804;28;20033;-53
2023/02/17 11:18:52;;;;;;;20.42;13.23;;;20.40;99.90;;;;;;5032063;28;20560;-55
2023/02/17 11:21:18;;;;;;;19.63;11.55;;;20.40;99.90;;;;;;5032015;28;20371;-56
2023/02/17 11:24:20;;;;;;;19.58;12.18;;;20.40;99.90;;;;;;5031953;28;20032;-54
2023/02/17 11:27:02;;;;;;;22.98;12.38;;;20.40;99.90;;;;;;4970893;28;20482;-58
2023/02/17 11:29:28;;;;;;;18.00;11.27;;;20.40;99.90;;;;;;5026155;28;20029;-56
2023/02/17 11:32:05;;;;;;;20.60;11.93;;;20.40;99.90;;;;;;5021806;28;20018;-55
2023/02/17 11:34:35;;;;;;;18.13;12.10;;;20.30;99.90;;;;;;5030437;28;20060;-55
2023/02/17 11:37:23;;;;;;;20.75;11.73;;;20.30;99.90;;;;;;5031250;28;20029;-54
2023/02/17 11:39:53;;;;;;;21.38;12.25;;;20.30;99.90;;;;;;5031890;28;20018;-54
2023/02/17 11:42:37;;;;;;;18.77;11.15;;;20.30;99.90;;;;;;5017363;28;20030;-54
2023/02/17 11:45:21;;;;;;;22.13;12.70;;;20.30;99.90;;;;;;5020452;28;20013;-56
2023/02/17 11:47:59;;;;;;;21.10;11.45;;;20.30;99.90;;;;;;5011438;28;20030;-55
2023/02/17 11:50:30;;;;;;;17.13;12.07;;;20.30;99.90;;;;;;5011396;28;20022;-55
2023/02/17 11:53:18;;;;;;;18.52;11.10;;;20.30;99.90;;;;;;5011745;28;20376;-55
2023/02/17 11:55:49;;;;;;;;;;;20.30;99.90;;;;;;5013570;28;20423;-55
2023/02/17 11:58:38;;;;;;;19.10;10.77;;;20.30;99.90;;;;;;5031377;28;19913;-55
2023/02/17 12:01:18;;;;;;;17.65;9.63;;;20.30;99.90;;;;;;5025038;28;20045;-53
2023/02/17 12:04:11;;;;;;;15.68;9.85;;;20.30;99.90;;;;;;5031737;28;20026;-55
2023/02/17 12:07:21;;;;;;;15.65;9.80;;;20.30;99.90;;;;;;5018444;28;20032;-54
2023/02/17 12:10:16;;;;;;;22.13;9.98;;;20.30;99.90;;;;;;4970851;28;20078;-58
2023/02/17 12:12:50;;;;;;;25.02;10.02;;;20.20;99.90;;;;;;4953083;28;20552;-56
2023/02/17 12:15:40;;;;;;;22.73;10.40;;;20.20;99.90;;;;;;5005709;28;20045;-55
2023/02/17 12:18:24;;;;;;;19.55;9.07;;;20.30;99.90;;;;;;5013576;28;20479;-56
2023/02/17 12:21:13;;;;;;;18.30;10.18;;;20.20;99.90;;;;;;5020080;28;20037;-54
2023/02/17 12:23:56;;;;;;;17.00;9.10;;;20.20;99.90;;;;;;5029977;28;20021;-58
2023/02/17 12:26:42;;;;;;;22.98;9.77;;;20.20;99.90;;;;;;5015529;28;20392;-60
2023/02/17 12:29:27;;;;;;;17.60;9.43;;;20.20;99.90;;;;;;5017555;28;20480;-57
2023/02/17 12:32:06;;;;;;;17.63;9.45;;;20.20;99.90;;;;;;5014359;28;20365;-55
2023/02/17 12:34:39;;;;;;;15.65;9.85;;;20.20;99.90;;;;;;5012710;28;20032;-53
2023/02/17 12:37:12;;;;;;;19.45;9.55;;;20.20;99.90;;;;;;4996377;28;20014;-57
2023/02/17 12:39:49;;;;;;;19.85;10.20;;;20.30;99.90;;;;;;5013872;28;20030;-54
2023/02/17 12:42:50;;;;;;;24.13;10.35;;;20.30;99.90;;;;;;5020149;28;20049;-53
2023/02/17 12:45:20;;;;;;;24.63;12.55;;;20.20;99.90;;;;;;4986681;28;20426;-54
2023/02/17 12:47:58;;;;;;;23.10;11.40;;;20.30;99.90;;;;;;5019518;28;20013;-55
2023/02/17 12:50:44;;;;;;;30.25;12.20;;;20.20;99.90;;;;;;5021702;28;20122;-54
2023/02/17 12:53:17;;;;;;;24.00;14.85;;;20.30;99.90;;;;;;4994613;28;20168;-55
2023/02/17 12:55:49;;;;;;;24.55;13.52;;;20.20;99.90;;;;;;5022285;28;20033;-55
2023/02/17 12:58:20;;;;;;;24.88;14.18;;;20.30;99.90;;;;;;5025303;28;20491;-54