Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:57;;;;;;;13.75;7.47;;;10.10;99.90;;;;;;5014958;28;20289;-75
2022/10/13 00:03:25;;;;;;;15.85;8.10;;;10.10;99.90;;;;;;5016070;28;20222;-73
2022/10/13 00:05:52;;;;;;;10.75;8.23;;;10.00;99.90;;;;;;5012608;28;20287;-72
2022/10/13 00:08:21;;;;;;;12.68;9.25;;;9.90;99.90;;;;;;5015429;28;20228;-73
2022/10/13 00:10:50;;;;;;;10.57;8.02;;;9.90;99.90;;;;;;5008124;28;20222;-76
2022/10/13 00:13:17;;;;;;;13.00;8.90;;;9.90;99.90;;;;;;5015535;28;20201;-75
2022/10/13 00:15:48;;;;;;;13.90;8.02;;;9.90;99.90;;;;;;5004709;28;20200;-72
2022/10/13 00:18:16;;;;;;;12.20;7.72;;;10.00;99.90;;;;;;5025690;28;20308;-75
2022/10/13 00:20:45;;;;;;;12.10;7.90;;;9.90;99.90;;;;;;5016980;28;20642;-75
2022/10/13 00:23:13;;;;;;;14.95;8.95;;;9.90;99.90;;;;;;5023362;28;20635;-75
2022/10/13 00:25:46;;;;;;;17.02;9.98;;;10.00;99.90;;;;;;5017356;28;20205;-73
2022/10/13 00:28:15;;;;;;;12.32;8.25;;;9.90;99.90;;;;;;5005901;28;20221;-76
2022/10/13 00:30:42;;;;;;;8.68;7.30;;;9.90;99.90;;;;;;5014250;28;20315;-74
2022/10/13 00:33:10;;;;;;;12.15;7.53;;;10.00;99.90;;;;;;5010004;28;20203;-76
2022/10/13 00:35:42;;;;;;;13.75;7.30;;;10.00;99.90;;;;;;5026278;28;20202;-74
2022/10/13 00:38:11;;;;;;;17.15;8.25;;;10.00;99.90;;;;;;5019727;28;20241;-73
2022/10/13 00:40:45;;;;;;;12.57;8.60;;;10.00;99.90;;;;;;5010676;28;20217;-74
2022/10/13 00:43:18;;;;;;;14.57;8.55;;;9.90;99.90;;;;;;5025296;28;20197;-71
2022/10/13 00:45:48;;;;;;;17.17;8.18;;;9.90;99.90;;;;;;5025945;28;20201;-72
2022/10/13 00:48:24;;;;;;;13.90;7.65;;;9.90;99.90;;;;;;5035107;28;20224;-71
2022/10/13 00:50:52;;;;;;;17.08;9.52;;;9.90;99.90;;;;;;5011693;28;20192;-74
2022/10/13 00:53:24;;;;;;;12.65;7.63;;;9.90;99.90;;;;;;5011236;28;20293;-73
2022/10/13 00:55:52;;;;;;;12.32;7.72;;;9.90;99.90;;;;;;5017596;28;20259;-76
2022/10/13 00:58:23;;;;;;;13.15;8.32;;;9.90;99.90;;;;;;5012871;28;20268;-73
2022/10/13 01:00:51;;;;;;;15.35;7.22;;;9.90;99.90;;;;;;5028316;28;20232;-76
2022/10/13 01:03:20;;;;;;;11.50;7.55;;;9.90;99.90;;;;;;5015658;28;20292;-77
2022/10/13 01:05:48;;;;;;;13.30;8.38;;;9.90;99.90;;;;;;5027396;28;20204;-77
2022/10/13 01:08:16;;;;;;;14.80;8.77;;;9.90;99.90;;;;;;5017335;28;20303;-72
2022/10/13 01:10:56;;;;;;;9.25;7.43;;;9.90;99.90;;;;;;5023823;28;20224;-73
2022/10/13 01:13:31;;;;;;;10.32;6.82;;;9.90;99.90;;;;;;5014967;28;20293;-75
2022/10/13 01:16:08;;;;;;;12.95;6.97;;;9.80;99.90;;;;;;5015860;28;20347;-73
2022/10/13 01:18:46;;;;;;;10.85;7.47;;;9.80;99.90;;;;;;5016297;28;20225;-75
2022/10/13 01:21:22;;;;;;;15.88;9.02;;;9.80;99.90;;;;;;5029891;28;20263;-73
2022/10/13 01:24:09;;;;;;;11.32;7.85;;;9.80;99.90;;;;;;5021648;28;20275;-74
2022/10/13 01:26:59;;;;;;;14.43;8.07;;;9.80;99.90;;;;;;5029837;28;20274;-75
2022/10/13 01:30:02;;;;;;;12.32;8.98;;;9.80;99.90;;;;;;5017082;28;20229;-76
2022/10/13 01:32:32;;;;;;;12.85;9.07;;;9.80;99.90;;;;;;5023153;28;20216;-75
2022/10/13 01:35:07;;;;;;;9.15;7.70;;;9.90;99.90;;;;;;5025096;28;20243;-74
2022/10/13 01:37:42;;;;;;;14.57;8.02;;;9.90;99.90;;;;;;5013909;28;20667;-73
2022/10/13 01:40:15;;;;;;;17.98;8.80;;;10.00;99.90;;;;;;5012173;28;20205;-75
2022/10/13 01:42:48;;;;;;;17.42;8.75;;;10.00;99.90;;;;;;5007472;28;20207;-74
2022/10/13 01:45:21;;;;;;;15.80;9.20;;;10.00;99.90;;;;;;5011623;28;20232;-74
2022/10/13 01:47:50;;;;;;;11.15;7.35;;;10.00;99.90;;;;;;5024147;28;20252;-76
2022/10/13 01:50:19;;;;;;;15.30;8.35;;;10.00;99.90;;;;;;5028461;28;20247;-75
2022/10/13 01:52:47;;;;;;;10.55;7.43;;;10.00;99.90;;;;;;5015418;28;20626;-77
2022/10/13 01:55:13;;;;;;;9.10;7.20;;;10.10;99.90;;;;;;5007325;28;20206;-77
2022/10/13 01:57:42;;;;;;;8.73;7.15;;;10.10;99.90;;;;;;5017309;28;20372;-76
2022/10/13 02:00:12;;;;;;;13.30;8.80;;;10.10;99.90;;;;;;5022322;28;20290;-76
2022/10/13 02:02:47;;;;;;;10.50;7.30;;;10.10;99.90;;;;;;5023006;28;20605;-76
2022/10/13 02:05:23;;;;;;;13.10;7.55;;;10.00;99.90;;;;;;5022472;28;20378;-76
2022/10/13 02:07:59;;;;;;;16.45;8.75;;;10.10;99.90;;;;;;5010049;28;20229;-73
2022/10/13 02:10:31;;;;;;;13.75;7.13;;;10.00;99.90;;;;;;5015043;28;20675;-74
2022/10/13 02:13:02;;;;;;;14.15;7.53;;;10.00;99.90;;;;;;5024357;28;20195;-74
2022/10/13 02:15:33;;;;;;;18.25;7.95;;;10.00;99.90;;;;;;5014955;28;20669;-75
2022/10/13 02:18:03;;;;;;;19.08;8.40;;;10.00;99.90;;;;;;5034771;28;20298;-73
2022/10/13 02:20:31;;;;;;;18.42;8.32;;;9.90;99.90;;;;;;5035477;28;20231;-73
2022/10/13 02:23:03;;;;;;;14.13;7.20;;;9.90;99.90;;;;;;5025009;28;20696;-73
2022/10/13 02:25:31;;;;;;;15.18;7.50;;;10.00;99.90;;;;;;5040438;28;20331;-72
2022/10/13 02:28:02;;;;;;;14.73;8.00;;;10.10;99.90;;;;;;5029303;28;20217;-73
2022/10/13 02:30:33;;;;;;;12.73;8.68;;;9.90;99.90;;;;;;5035025;28;20212;-74
2022/10/13 02:33:05;;;;;;;14.50;8.60;;;9.90;99.90;;;;;;5035248;28;20235;-74
2022/10/13 02:35:32;;;;;;;13.73;8.48;;;10.00;99.90;;;;;;5041405;28;20211;-74
2022/10/13 02:38:00;;;;;;;11.68;7.20;;;10.00;99.90;;;;;;5022424;28;20233;-73
2022/10/13 02:40:27;;;;;;;15.95;8.30;;;10.00;99.90;;;;;;5020239;28;20236;-73
2022/10/13 02:42:55;;;;;;;13.55;7.80;;;10.00;99.90;;;;;;5004897;28;20291;-74
2022/10/13 02:45:22;;;;;;;20.30;8.18;;;10.00;99.90;;;;;;5030861;28;20202;-75
2022/10/13 02:47:49;;;;;;;16.33;8.10;;;10.10;99.90;;;;;;5009732;28;20217;-73
2022/10/13 02:50:18;;;;;;;11.50;9.35;;;10.10;99.90;;;;;;5022233;28;20707;-73
2022/10/13 02:52:45;;;;;;;14.20;8.50;;;10.10;99.90;;;;;;5014769;28;20623;-74
2022/10/13 02:55:12;;;;;;;14.00;8.30;;;10.10;99.90;;;;;;5024078;28;20317;-74
2022/10/13 02:57:39;;;;;;;17.33;8.63;;;10.10;99.90;;;;;;5015226;28;20239;-76
2022/10/13 03:00:07;;;;;;;11.48;9.02;;;10.00;99.90;;;;;;5019223;28;20627;-75
2022/10/13 03:02:34;;;;;;;19.65;9.38;;;9.90;99.90;;;;;;5015339;28;20202;-77
2022/10/13 03:05:01;;;;;;;11.38;9.23;;;9.90;99.90;;;;;;5028039;28;20651;-75
2022/10/13 03:07:31;;;;;;;17.65;9.77;;;9.80;99.90;;;;;;5022350;28;20233;-75
2022/10/13 03:09:58;;;;;;;11.98;8.20;;;9.90;99.90;;;;;;5025273;28;20193;-76
2022/10/13 03:12:25;;;;;;;17.55;11.23;;;10.00;99.90;;;;;;5014131;28;20252;-74
2022/10/13 03:14:52;;;;;;;30.70;10.88;;;10.10;99.90;;;;;;5032150;28;20286;-76
2022/10/13 03:17:20;;;;;;;17.42;10.05;;;10.10;99.90;;;;;;5023501;28;20228;-75
2022/10/13 03:19:47;;;;;;;16.05;9.43;;;10.10;99.90;;;;;;5019220;28;20238;-74
2022/10/13 03:22:14;;;;;;;16.90;8.75;;;10.20;99.90;;;;;;5012942;28;20734;-73
2022/10/13 03:24:44;;;;;;;23.15;12.25;;;10.20;99.90;;;;;;5024862;28;20263;-73
2022/10/13 03:27:11;;;;;;;17.23;11.63;;;10.20;99.90;;;;;;5016954;28;20216;-74
2022/10/13 03:29:38;;;;;;;16.48;10.45;;;10.30;99.90;;;;;;5016167;28;20198;-74
2022/10/13 03:32:05;;;;;;;18.50;10.07;;;10.30;99.90;;;;;;5026291;28;20293;-76
2022/10/13 03:34:32;;;;;;;11.05;9.85;;;10.20;99.90;;;;;;5034453;28;20202;-75
2022/10/13 03:36:59;;;;;;;16.63;10.25;;;10.30;99.90;;;;;;5018448;28;20313;-73
2022/10/13 03:39:26;;;;;;;15.43;8.30;;;10.20;99.90;;;;;;5008946;28;20714;-76
2022/10/13 03:41:54;;;;;;;22.73;11.30;;;10.30;99.90;;;;;;5012914;28;20300;-76
2022/10/13 03:44:22;;;;;;;11.65;8.43;;;10.30;99.90;;;;;;5028712;28;20210;-74
2022/10/13 03:46:49;;;;;;;13.68;8.68;;;10.30;99.90;;;;;;5013412;28;20663;-74
2022/10/13 03:49:17;;;;;;;14.15;10.55;;;10.30;99.90;;;;;;5011057;28;20275;-74
2022/10/13 03:51:44;;;;;;;16.08;8.50;;;10.40;99.90;;;;;;5024107;28;20239;-77
2022/10/13 03:54:12;;;;;;;15.45;8.43;;;10.40;99.90;;;;;;5020787;28;20227;-74
2022/10/13 03:56:39;;;;;;;14.20;9.00;;;10.50;99.90;;;;;;5003676;28;20210;-74
2022/10/13 03:59:11;;;;;;;23.55;13.57;;;10.50;99.90;;;;;;5019814;28;20733;-75
2022/10/13 04:01:39;;;;;;;16.63;10.80;;;10.40;99.90;;;;;;5017398;28;20285;-77
2022/10/13 04:04:06;;;;;;;19.83;11.35;;;10.30;99.90;;;;;;5020764;28;20234;-75
2022/10/13 04:06:33;;;;;;;11.75;9.40;;;10.30;99.90;;;;;;5011227;28;20214;-76
2022/10/13 04:09:00;;;;;;;16.52;12.48;;;10.20;99.90;;;;;;5015841;28;20310;-75
2022/10/13 04:11:27;;;;;;;19.65;10.82;;;10.20;99.90;;;;;;5011296;28;20217;-75
2022/10/13 04:13:56;;;;;;;16.17;11.65;;;10.20;99.90;;;;;;5012789;28;20297;-74
2022/10/13 04:16:26;;;;;;;21.30;12.43;;;10.20;99.90;;;;;;5024964;28;20197;-71
2022/10/13 04:18:55;;;;;;;24.05;11.48;;;10.30;99.90;;;;;;5013345;28;20294;-71
2022/10/13 04:21:23;;;;;;;20.10;11.63;;;10.20;99.90;;;;;;5024010;28;20300;-72
2022/10/13 04:23:50;;;;;;;19.98;11.95;;;10.10;99.90;;;;;;5012100;28;20690;-73
2022/10/13 04:26:20;;;;;;;16.30;12.23;;;10.20;99.90;;;;;;5002893;28;20590;-75
2022/10/13 04:28:48;;;;;;;20.45;12.20;;;10.40;99.90;;;;;;5017798;28;20216;-73
2022/10/13 04:31:15;;;;;;;18.27;11.52;;;10.40;99.90;;;;;;5012340;28;20568;-76
2022/10/13 04:33:44;;;;;;;22.88;14.30;;;10.30;99.90;;;;;;5023361;28;20216;-73
2022/10/13 04:36:13;;;;;;;23.95;14.00;;;10.30;99.90;;;;;;5016816;28;20288;-73
2022/10/13 04:38:41;;;;;;;22.45;12.95;;;10.30;99.90;;;;;;5025467;28;20225;-73
2022/10/13 04:41:09;;;;;;;20.73;14.90;;;10.30;99.90;;;;;;5015765;28;20581;-77
2022/10/13 04:43:36;;;;;;;16.10;12.15;;;10.30;99.90;;;;;;5013141;28;20244;-75
2022/10/13 04:46:06;;;;;;;21.25;12.15;;;10.30;99.90;;;;;;5023010;28;20195;-76
2022/10/13 04:48:33;;;;;;;23.08;12.75;;;10.30;99.90;;;;;;5022835;28;20222;-74
2022/10/13 04:51:05;;;;;;;19.17;12.45;;;10.40;99.90;;;;;;5027880;28;20224;-73
2022/10/13 04:53:32;;;;;;;19.63;13.00;;;10.40;99.90;;;;;;5025880;28;20215;-72
2022/10/13 04:56:02;;;;;;;18.67;12.15;;;10.40;99.90;;;;;;5029814;28;20277;-75
2022/10/13 04:58:29;;;;;;;23.25;14.80;;;10.50;99.90;;;;;;5037994;28;20235;-74
2022/10/13 05:00:57;;;;;;;21.23;13.90;;;10.50;99.90;;;;;;5039611;28;20657;-73
2022/10/13 05:03:24;;;;;;;17.85;13.20;;;10.60;99.90;;;;;;5036841;28;20203;-73
2022/10/13 05:05:52;;;;;;;24.92;14.50;;;10.70;99.90;;;;;;5043846;28;20295;-72
2022/10/13 05:08:20;;;;;;;21.42;15.25;;;10.70;99.90;;;;;;5030001;28;20223;-75
2022/10/13 05:10:54;;;;;;;21.75;14.95;;;10.70;99.90;;;;;;5026231;28;20205;-73
2022/10/13 05:13:21;;;;;;;23.85;16.45;;;10.70;99.90;;;;;;5020431;28;20206;-75
2022/10/13 05:15:48;;;;;;;22.30;14.85;;;10.80;99.90;;;;;;5031383;28;20287;-77
2022/10/13 05:18:15;;;;;;;26.70;16.83;;;10.80;99.90;;;;;;5037294;28;20258;-73
2022/10/13 05:20:44;;;;;;;25.40;15.32;;;10.80;99.90;;;;;;5034753;28;20264;-73
2022/10/13 05:23:10;;;;;;;28.77;16.63;;;10.80;99.90;;;;;;5027394;28;20233;-75
2022/10/13 05:25:40;;;;;;;24.80;15.85;;;10.90;99.90;;;;;;5022109;28;20255;-75
2022/10/13 05:28:08;;;;;;;30.50;17.83;;;10.90;99.90;;;;;;5018014;28;20305;-73
2022/10/13 05:30:35;;;;;;;25.75;17.65;;;10.90;99.90;;;;;;5019424;28;20297;-73
2022/10/13 05:33:02;;;;;;;32.58;17.70;;;10.80;99.90;;;;;;5021713;28;20213;-73
2022/10/13 05:35:30;;;;;;;37.33;16.75;;;10.80;99.90;;;;;;5033365;28;20217;-72
2022/10/13 05:37:57;;;;;;;24.58;17.50;;;10.80;99.90;;;;;;5029549;28;20573;-72
2022/10/13 05:40:24;;;;;;;26.25;17.08;;;10.90;99.90;;;;;;5018749;28;20570;-73
2022/10/13 05:42:53;;;;;;;34.97;17.80;;;10.90;99.90;;;;;;5027797;28;20199;-75
2022/10/13 05:45:23;;;;;;;29.23;16.60;;;10.90;99.90;;;;;;5026714;28;20206;-74
2022/10/13 05:47:50;;;;;;;28.08;19.15;;;11.00;99.90;;;;;;5022748;28;20303;-76
2022/10/13 05:50:17;;;;;;;27.55;18.45;;;10.90;99.90;;;;;;5015425;28;20211;-77
2022/10/13 05:52:45;;;;;;;25.38;17.60;;;10.90;99.90;;;;;;5019753;28;20289;-76
2022/10/13 05:55:16;;;;;;;26.48;18.63;;;11.00;99.90;;;;;;5015014;28;20234;-77
2022/10/13 05:57:45;;;;;;;32.28;19.70;;;10.90;99.90;;;;;;5017299;28;21451;-72
2022/10/13 06:00:16;;;;;;;25.50;17.92;;;11.00;99.90;;;;;;5020959;28;20226;-76
2022/10/13 06:02:48;;;;;;;31.92;18.35;;;11.00;99.90;;;;;;5026412;28;20724;-76
2022/10/13 06:05:18;;;;;;;27.65;17.77;;;11.10;99.90;;;;;;5016769;28;20201;-73
2022/10/13 06:07:47;;;;;;;24.77;19.15;;;11.20;99.90;;;;;;5034012;28;20233;-72
2022/10/13 06:10:15;;;;;;;29.48;18.77;;;11.20;99.90;;;;;;5035640;28;20666;-73
2022/10/13 06:12:42;;;;;;;30.48;17.95;;;11.30;99.90;;;;;;5029953;28;20674;-75
2022/10/13 06:15:10;;;;;;;26.15;18.05;;;11.30;99.90;;;;;;5023728;28;20201;-74
2022/10/13 06:17:38;;;;;;;33.03;20.02;;;11.30;99.90;;;;;;5016929;28;20225;-77
2022/10/13 06:20:08;;;;;;;31.13;19.95;;;11.30;99.90;;;;;;5025215;28;20309;-74
2022/10/13 06:22:36;;;;;;;32.10;20.75;;;11.40;99.90;;;;;;5012964;28;20237;-73
2022/10/13 06:25:06;;;;;;;28.60;19.60;;;11.40;99.90;;;;;;5019246;28;20209;-75
2022/10/13 06:27:34;;;;;;;30.17;19.35;;;11.40;99.90;;;;;;5019927;28;20233;-76
2022/10/13 06:30:09;;;;;;;37.50;20.85;;;11.50;99.90;;;;;;5020707;28;20283;-75
2022/10/13 06:32:36;;;;;;;28.42;18.60;;;11.50;99.90;;;;;;5010853;28;20208;-75
2022/10/13 06:35:05;;;;;;;32.45;19.90;;;11.60;99.90;;;;;;5030435;28;20297;-76
2022/10/13 06:37:33;;;;;;;34.58;21.77;;;11.60;99.90;;;;;;5022708;28;20235;-74
2022/10/13 06:40:00;;;;;;;36.20;20.50;;;11.60;99.90;;;;;;5011394;28;20214;-75
2022/10/13 06:42:29;;;;;;;28.50;19.90;;;11.70;99.90;;;;;;5009063;28;20208;-75
2022/10/13 06:44:57;;;;;;;26.25;19.50;;;11.70;99.90;;;;;;5011217;28;20197;-78
2022/10/13 06:47:24;;;;;;;29.88;21.75;;;11.70;99.90;;;;;;5017082;28;20222;-77
2022/10/13 06:49:50;;;;;;;34.35;22.27;;;11.80;99.90;;;;;;5023238;28;20651;-76
2022/10/13 06:52:19;;;;;;;29.33;18.00;;;11.80;99.90;;;;;;5022552;28;20298;-75
2022/10/13 06:54:46;;;;;;;32.10;19.38;;;11.90;99.90;;;;;;5025217;28;20209;-76
2022/10/13 06:57:12;;;;;;;34.75;21.92;;;11.90;99.90;;;;;;5019056;28;20247;-76
2022/10/13 06:59:39;;;;;;;29.75;19.17;;;12.00;99.90;;;;;;5026137;28;20320;-73
2022/10/13 07:02:07;;;;;;;27.30;18.98;;;12.10;99.90;;;;;;5029462;28;20381;-75
2022/10/13 07:04:34;;;;;;;31.02;22.08;;;12.20;99.90;;;;;;5022574;28;20208;-72
2022/10/13 07:07:00;;;;;;;51.42;23.52;;;12.20;99.90;;;;;;5018730;28;20621;-77
2022/10/13 07:09:29;;;;;;;26.38;20.98;;;12.10;99.90;;;;;;5015654;28;20628;-73
2022/10/13 07:11:56;;;;;;;29.33;21.00;;;12.00;99.90;;;;;;5022303;28;20246;-74
2022/10/13 07:14:23;;;;;;;33.40;20.30;;;12.10;99.90;;;;;;5016284;28;20214;-75
2022/10/13 07:16:50;;;;;;;31.67;20.55;;;12.10;99.90;;;;;;5008608;28;20381;-75
2022/10/13 07:19:18;;;;;;;28.00;19.20;;;12.20;99.90;;;;;;5016701;28;20251;-74
2022/10/13 07:21:45;;;;;;;33.92;20.50;;;12.20;99.90;;;;;;5014837;28;20202;-74
2022/10/13 07:24:12;;;;;;;24.45;18.67;;;12.20;99.90;;;;;;5019544;28;20299;-76
2022/10/13 07:26:40;;;;;;;36.13;19.02;;;12.30;99.90;;;;;;5014373;28;20541;-74
2022/10/13 07:29:07;;;;;;;27.50;20.42;;;12.40;99.90;;;;;;5005606;28;20263;-73
2022/10/13 07:31:34;;;;;;;31.13;19.15;;;12.50;99.90;;;;;;5003402;28;20214;-75
2022/10/13 07:34:03;;;;;;;27.10;19.55;;;12.70;99.90;;;;;;5012500;28;20203;-77
2022/10/13 07:36:31;;;;;;;27.27;20.63;;;12.80;99.90;;;;;;5010979;28;20197;-76
2022/10/13 07:38:58;;;;;;;29.88;21.15;;;12.70;99.90;;;;;;5026192;28;20298;-76
2022/10/13 07:41:25;;;;;;;42.72;23.48;;;12.70;99.90;;;;;;5006660;28;20240;-79
2022/10/13 07:43:56;;;;;;;28.20;22.45;;;12.70;99.90;;;;;;5003309;28;20203;-76
2022/10/13 07:46:24;;;;;;;26.45;19.17;;;12.80;99.90;;;;;;5013950;28;20239;-76
2022/10/13 07:48:52;;;;;;;37.63;19.92;;;12.90;99.90;;;;;;5016315;28;20734;-74
2022/10/13 07:51:20;;;;;;;40.35;22.30;;;13.00;99.90;;;;;;5024358;28;20267;-73
2022/10/13 07:53:48;;;;;;;34.65;21.33;;;13.10;99.90;;;;;;5023126;28;20201;-72
2022/10/13 07:56:16;;;;;;;31.55;21.98;;;13.00;99.90;;;;;;5027979;28;20638;-78
2022/10/13 07:58:45;;;;;;;37.50;19.45;;;13.10;99.90;;;;;;5019298;28;20312;-75
2022/10/13 08:01:14;;;;;;;34.88;20.25;;;13.20;99.90;;;;;;5003736;28;20202;-76
2022/10/13 08:03:47;;;;;;;30.10;20.33;;;13.30;99.90;;;;;;5006206;28;20645;-75
2022/10/13 08:06:15;;;;;;;34.33;21.63;;;13.20;99.90;;;;;;5006107;28;20299;-73
2022/10/13 08:08:42;;;;;;;32.20;20.67;;;13.40;99.90;;;;;;5020895;28;20220;-78
2022/10/13 08:11:13;;;;;;;37.95;21.23;;;13.60;99.90;;;;;;5018041;28;20291;-77
2022/10/13 08:13:39;;;;;;;31.52;20.10;;;13.70;99.90;;;;;;5013670;28;20228;-75
2022/10/13 08:16:07;;;;;;;28.85;19.90;;;13.80;99.90;;;;;;5023144;28;20208;-77
2022/10/13 08:18:35;;;;;;;27.67;19.42;;;13.90;99.90;;;;;;5016652;28;20312;-76
2022/10/13 08:21:03;;;;;;;25.40;18.48;;;13.80;99.90;;;;;;5016642;28;20674;-79
2022/10/13 08:23:30;;;;;;;27.90;20.40;;;13.90;99.90;;;;;;5027339;28;20287;-74
2022/10/13 08:25:57;;;;;;;28.75;18.90;;;14.00;99.90;;;;;;5013776;28;20266;-76
2022/10/13 08:28:27;;;;;;;30.38;18.58;;;14.20;99.90;;;;;;5027118;28;20244;-76
2022/10/13 08:30:56;;;;;;;23.30;17.15;;;14.30;99.90;;;;;;5023035;28;20197;-74
2022/10/13 08:33:24;;;;;;;30.13;19.27;;;14.70;99.90;;;;;;5029717;28;20609;-74
2022/10/13 08:35:53;;;;;;;29.20;16.52;;;15.00;99.90;;;;;;5024762;28;20710;-77
2022/10/13 08:38:20;;;;;;;31.80;17.23;;;15.60;99.90;;;;;;5023702;28;20658;-75
2022/10/13 08:40:49;;;;;;;24.03;15.93;;;16.00;99.90;;;;;;5016953;28;20607;-77
2022/10/13 08:43:19;;;;;;;20.07;16.57;;;16.50;99.90;;;;;;5025381;28;20858;-75
2022/10/13 08:45:49;;;;;;;22.37;16.57;;;16.80;99.90;;;;;;5024626;28;20475;-74
2022/10/13 08:48:20;;;;;;;23.33;16.40;;;17.00;99.90;;;;;;5022945;28;22161;-75
2022/10/13 08:50:51;;;;;;;24.80;16.80;;;16.90;99.90;;;;;;5037974;28;20434;-76
2022/10/13 08:53:27;;;;;;;27.98;17.38;;;16.50;99.90;;;;;;5017242;28;20498;-76
2022/10/13 08:55:58;;;;;;;28.15;17.85;;;16.20;99.90;;;;;;5022160;28;20238;-75
2022/10/13 08:58:28;;;;;;;27.83;18.00;;;16.10;99.90;;;;;;5012934;28;20582;-77
2022/10/13 09:01:03;;;;;;;30.67;18.13;;;16.10;99.90;;;;;;5016040;28;20271;-76
2022/10/13 09:03:30;;;;;;;26.08;17.75;;;16.10;99.90;;;;;;5014898;28;20213;-76
2022/10/13 09:06:10;;;;;;;20.60;15.93;;;16.10;99.90;;;;;;5024492;28;20294;-77
2022/10/13 09:08:42;;;;;;;23.23;16.90;;;16.20;99.90;;;;;;5019676;28;20311;-76
2022/10/13 09:11:11;;;;;;;24.20;16.27;;;16.70;99.90;;;;;;5018756;28;20451;-77
2022/10/13 09:13:39;;;;;;;21.57;14.63;;;17.00;99.90;;;;;;5014349;28;21957;-74
2022/10/13 09:16:07;;;;;;;17.20;14.23;;;17.30;99.90;;;;;;5024002;28;20500;-75
2022/10/13 09:18:36;;;;;;;20.67;15.27;;;17.40;99.90;;;;;;5022143;28;20923;-73
2022/10/13 09:21:17;;;;;;;24.27;16.83;;;17.20;99.90;;;;;;5014884;28;20875;-75
2022/10/13 09:23:45;;;;;;;20.10;15.33;;;17.00;99.90;;;;;;5024566;28;20534;-74
2022/10/13 09:26:19;;;;;;;21.30;15.63;;;17.00;99.90;;;;;;5028672;28;20447;-77
2022/10/13 09:28:46;;;;;;;23.40;16.27;;;17.00;99.90;;;;;;5024192;28;20470;-76
2022/10/13 09:31:17;;;;;;;25.57;15.07;;;16.90;99.90;;;;;;5019876;28;20518;-75
2022/10/13 09:33:44;;;;;;;29.23;16.50;;;16.90;99.90;;;;;;5031405;28;20438;-75
2022/10/13 09:36:13;;;;;;;24.70;15.47;;;16.70;99.90;;;;;;5023489;28;20490;-74
2022/10/13 09:38:42;;;;;;;29.07;15.53;;;16.60;99.90;;;;;;5027335;28;20459;-75
2022/10/13 09:41:19;;;;;;;19.63;15.60;;;16.90;99.90;;;;;;5027631;28;20469;-77
2022/10/13 09:43:59;;;;;;;18.70;14.77;;;17.50;99.90;;;;;;5019923;28;20458;-78
2022/10/13 09:46:29;;;;;;;23.63;15.60;;;18.30;99.90;;;;;;5021968;28;20536;-79
2022/10/13 09:49:00;;;;;;;25.13;15.50;;;19.00;99.90;;;;;;5015627;28;20515;-76
2022/10/13 09:51:32;;;;;;;24.47;16.33;;;19.40;99.90;;;;;;5013896;28;20450;-78
2022/10/13 09:54:00;;;;;;;20.33;17.40;;;19.30;99.90;;;;;;5024943;28;20973;-77
2022/10/13 09:56:35;;;;;;;24.37;17.00;;;18.50;99.90;;;;;;5024387;28;20907;-75
2022/10/13 09:59:24;;;;;;;20.93;14.97;;;18.00;99.90;;;;;;5008155;28;20627;-75
2022/10/13 10:01:54;;;;;;;23.23;15.50;;;18.00;99.90;;;;;;5014720;28;20444;-74
2022/10/13 10:04:26;;;;;;;27.97;16.07;;;18.30;99.90;;;;;;5018064;28;20514;-75
2022/10/13 10:06:52;;;;;;;19.83;13.93;;;18.90;99.90;;;;;;5003443;28;20842;-77
2022/10/13 10:09:36;;;;;;;20.90;15.47;;;19.50;99.90;;;;;;5008911;28;20460;-76
2022/10/13 10:12:06;;;;;;;27.80;15.73;;;19.70;99.90;;;;;;5001299;28;20443;-74
2022/10/13 10:14:34;;;;;;;22.17;15.87;;;19.70;99.90;;;;;;5013183;28;20999;-74
2022/10/13 10:17:07;;;;;;;24.77;15.97;;;19.80;99.90;;;;;;5002361;28;20983;-76
2022/10/13 10:19:47;;;;;;;24.67;16.93;;;19.70;99.90;;;;;;5011691;28;20453;-74
2022/10/13 10:22:25;;;;;;;25.67;16.07;;;19.60;99.90;;;;;;5022043;28;20445;-78
2022/10/13 10:24:58;;;;;;;21.13;15.33;;;19.40;99.90;;;;;;5018973;28;20496;-76
2022/10/13 10:27:31;;;;;;;23.57;17.13;;;19.10;99.90;;;;;;5028320;28;20469;-74
2022/10/13 10:30:02;;;;;;;27.30;14.80;;;19.00;99.90;;;;;;5017077;28;20535;-76
2022/10/13 10:32:37;;;;;;;20.90;16.10;;;19.00;99.90;;;;;;5020284;28;20452;-75
2022/10/13 10:35:12;;;;;;;26.57;16.73;;;19.00;99.90;;;;;;5026786;28;20508;-74
2022/10/13 10:38:02;;;;;;;24.97;16.57;;;18.80;99.90;;;;;;5021009;28;20469;-74
2022/10/13 10:40:38;;;;;;;19.83;15.37;;;18.80;99.90;;;;;;5022244;28;20476;-76
2022/10/13 10:43:39;;;;;;;21.87;16.30;;;18.60;99.90;;;;;;5017458;28;20468;-76
2022/10/13 10:46:15;;;;;;;20.17;13.37;;;18.30;99.90;;;;;;5006332;28;20874;-75
2022/10/13 10:48:45;;;;;;;24.13;16.73;;;18.70;99.90;;;;;;5009500;28;20460;-75
2022/10/13 10:51:14;;;;;;;20.90;15.60;;;18.80;99.90;;;;;;5016769;28;20466;-77
2022/10/13 10:53:54;;;;;;;22.87;15.63;;;18.80;99.90;;;;;;5026251;28;20448;-76
2022/10/13 10:56:28;;;;;;;27.63;15.20;;;19.00;99.90;;;;;;5018745;28;20472;-76
2022/10/13 10:59:17;;;;;;;20.03;14.40;;;19.20;99.90;;;;;;5011739;28;20525;-75
2022/10/13 11:01:51;;;;;;;24.50;16.47;;;19.40;99.90;;;;;;5022030;28;20476;-73
2022/10/13 11:04:40;;;;;;;26.30;16.23;;;19.30;99.90;;;;;;5021089;28;20446;-76
2022/10/13 11:07:14;;;;;;;21.40;15.20;;;18.80;99.90;;;;;;5005618;28;20452;-76
2022/10/13 11:10:01;;;;;;;22.20;14.33;;;18.80;99.90;;;;;;5028589;28;20504;-76
2022/10/13 11:12:47;;;;;;;23.17;13.80;;;18.70;99.90;;;;;;5015325;28;20483;-77
2022/10/13 11:15:23;;;;;;;18.57;11.87;;;18.80;99.90;;;;;;5008618;28;20537;-75
2022/10/13 11:17:50;;;;;;;18.50;13.03;;;18.80;99.90;;;;;;5007540;28;20468;-77
2022/10/13 11:20:49;;;;;;;20.10;12.63;;;18.90;99.90;;;;;;5019840;28;20562;-75
2022/10/13 11:23:45;;;;;;;14.90;12.40;;;18.90;99.90;;;;;;5020846;28;20508;-77
2022/10/13 11:26:30;;;;;;;18.73;12.83;;;18.70;99.90;;;;;;5019707;28;20452;-76
2022/10/13 11:28:57;;;;;;;24.67;13.03;;;18.50;99.90;;;;;;5001146;28;20474;-79
2022/10/13 11:31:31;;;;;;;23.67;13.13;;;18.30;99.90;;;;;;5014452;28;20522;-78
2022/10/13 11:34:01;;;;;;;16.47;11.60;;;17.90;99.90;;;;;;5010570;28;20482;-75
2022/10/13 11:36:55;;;;;;;20.30;14.50;;;17.70;99.90;;;;;;4997755;28;20540;-78
2022/10/13 11:39:37;;;;;;;24.63;15.70;;;17.50;99.90;;;;;;5016380;28;20941;-77
2022/10/13 11:42:21;;;;;;;21.60;13.30;;;17.60;99.90;;;;;;5016671;28;20483;-78
2022/10/13 11:44:54;;;;;;;20.83;13.87;;;17.60;99.90;;;;;;5009822;28;20526;-74
2022/10/13 11:47:52;;;;;;;21.43;14.60;;;17.60;99.90;;;;;;5018371;28;20514;-77
2022/10/13 11:50:25;;;;;;;21.17;12.90;;;17.80;99.90;;;;;;5018264;28;20768;-76
2022/10/13 11:53:11;;;;;;;17.70;13.33;;;17.80;99.90;;;;;;5012363;28;20942;-76
2022/10/13 11:55:47;;;;;;;16.90;14.40;;;18.00;99.90;;;;;;5019872;28;20452;-75
2022/10/13 11:58:17;;;;;;;17.90;13.83;;;17.90;99.90;;;;;;5025964;28;20549;-76
2022/10/13 12:01:06;;;;;;;18.27;13.70;;;17.90;99.90;;;;;;5019808;28;20483;-78
2022/10/13 12:03:36;;;;;;;17.40;12.20;;;17.90;99.90;;;;;;5020350;28;20443;-78
2022/10/13 12:06:05;;;;;;;23.37;12.30;;;18.00;99.90;;;;;;5018986;28;20451;-75
2022/10/13 12:08:34;;;;;;;22.07;11.10;;;18.00;99.90;;;;;;5015613;28;20472;-77
2022/10/13 12:11:06;;;;;;;41.57;14.10;;;18.20;99.90;;;;;;5013153;28;20521;-74
2022/10/13 12:13:34;;;;;;;23.67;12.10;;;18.10;99.90;;;;;;5012942;28;20466;-77
2022/10/13 12:16:04;;;;;;;26.93;12.60;;;18.10;99.90;;;;;;5019067;28;20529;-74
2022/10/13 12:18:35;;;;;;;18.00;10.63;;;18.20;99.90;;;;;;5021241;28;20497;-77
2022/10/13 12:21:04;;;;;;;17.70;11.10;;;18.20;99.90;;;;;;5032214;28;20849;-71
2022/10/13 12:23:32;;;;;;;21.37;13.50;;;18.10;99.90;;;;;;5031581;28;20436;-75
2022/10/13 12:25:59;;;;;;;17.30;10.10;;;17.90;99.90;;;;;;5015662;28;20451;-78
2022/10/13 12:28:29;;;;;;;11.97;8.63;;;17.60;99.90;;;;;;5013547;28;20468;-75
2022/10/13 12:30:58;;;;;;;12.03;7.47;;;17.50;99.90;;;;;;5015785;28;20522;-77
2022/10/13 12:33:30;;;;;;;10.23;7.03;;;17.30;99.90;;;;;;4998892;28;20928;-77
2022/10/13 12:36:13;;;;;;;15.13;8.17;;;17.10;99.90;;;;;;5024137;28;20917;-77
2022/10/13 12:38:47;;;;;;;16.90;8.43;;;16.90;99.90;;;;;;5017836;28;20488;-77
2022/10/13 12:41:18;;;;;;;15.30;9.40;;;16.90;99.90;;;;;;5014536;28;21005;-74
2022/10/13 12:43:46;;;;;;;15.50;8.73;;;16.90;99.90;;;;;;5028241;28;20517;-75
2022/10/13 12:46:13;;;;;;;16.00;9.50;;;16.80;99.90;;;;;;5005938;28;20509;-75
2022/10/13 12:48:43;;;;;;;17.03;9.03;;;16.80;99.90;;;;;;5020488;28;20503;-75