Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:13;;;;;;;18.05;7.45;;;;;;;22.29;81.29;99072.47;4955211;29;20051;-90
2023/07/09 00:04:47;;;;;;;16.25;7.30;;;;;;;22.29;81.53;99077.91;4955683;29;20169;-91
2023/07/09 00:07:22;;;;;;;14.70;7.07;;;;;;;22.06;83.00;99065.94;4955447;29;20063;-92
2023/07/09 00:09:50;;;;;;;18.25;8.00;;;;;;;21.94;83.96;99066.78;4955657;28;20086;-91
2023/07/09 00:12:21;;;;;;;14.65;7.50;;;;;;;21.87;84.93;99066.31;4955540;29;20039;-92
2023/07/09 00:14:47;;;;;;;20.25;7.28;;;;;;;21.83;85.42;99072.91;4954775;29;20035;-91
2023/07/09 00:17:21;;;;;;;18.50;8.10;;;;;;;21.76;87.30;99085.16;4952954;29;20051;-92
2023/07/09 00:19:52;;;;;;;13.93;7.55;;;;;;;21.57;87.72;99073.84;4955903;29;20051;-91
2023/07/09 00:22:23;;;;;;;16.85;7.93;;;;;;;21.50;88.99;99090.47;4954916;29;20051;-92
2023/07/09 00:24:58;;;;;;;16.05;7.68;;;;;;;21.37;94.64;99094.94;4955275;29;20483;-91
2023/07/09 00:27:30;;;;;;;18.08;7.82;;;;;;;21.23;95.26;99087.75;4954959;29;20441;-92
2023/07/09 00:30:00;;;;;;;17.10;7.85;;;;;;;21.19;97.11;99094.31;4954185;29;20043;-92
2023/07/09 00:32:28;;;;;;;18.75;8.30;;;;;;;21.24;98.84;99105.69;4953209;29;20585;-92
2023/07/09 00:35:00;;;;;;;17.60;7.97;;;;;;;21.10;100.00;99090.38;4954668;29;20043;-91
2023/07/09 00:37:28;;;;;;;18.08;7.65;;;;;;;20.96;100.00;99082.28;4953173;29;20500;-91
2023/07/09 00:40:04;;;;;;;14.80;8.00;;;;;;;20.97;100.00;99091.25;4955045;28;20110;-91
2023/07/09 00:42:37;;;;;;;19.45;8.70;;;;;;;20.99;100.00;99101.03;4954532;29;20043;-91
2023/07/09 00:45:21;;;;;;;16.92;8.05;;;;;;;20.88;100.00;99087.31;4953868;29;20047;-91
2023/07/09 00:48:03;;;;;;;19.27;8.77;;;;;;;20.74;100.00;99090.06;4954737;29;20039;-93
2023/07/09 00:50:46;;;;;;;19.55;8.45;;;;;;;20.78;100.00;99105.13;4955929;28;20063;-90
2023/07/09 00:53:29;;;;;;;17.67;8.65;;;;;;;20.67;100.00;99114.78;4956879;29;20047;-92
2023/07/09 00:56:03;;;;;;;21.50;8.77;;;;;;;20.57;100.00;99118.09;4956325;29;20070;-91
2023/07/09 00:58:31;;;;;;;19.60;8.73;;;;;;;20.44;100.00;99110.75;4954894;29;20493;-91
2023/07/09 01:01:11;;;;;;;22.23;9.27;;;;;;;20.24;100.00;99101.19;4957055;29;20047;-92
2023/07/09 01:03:42;;;;;;;17.58;8.25;;;;;;;20.18;100.00;99090.75;4956474;29;20047;-92
2023/07/09 01:06:22;;;;;;;17.67;8.65;;;;;;;20.15;100.00;99109.00;4958282;29;20071;-92
2023/07/09 01:08:53;;;;;;;22.35;9.45;;;;;;;20.02;100.00;99089.97;4958386;29;20043;-92
2023/07/09 01:11:25;;;;;;;21.42;9.07;;;;;;;20.11;100.00;99108.31;4958732;28;20043;-91
2023/07/09 01:14:01;;;;;;;20.48;8.63;;;;;;;20.10;100.00;99112.84;4958449;29;20051;-90
2023/07/09 01:16:30;;;;;;;19.98;9.73;;;;;;;19.92;100.00;99095.06;4955928;29;20500;-90
2023/07/09 01:19:00;;;;;;;22.50;9.88;;;;;;;19.97;100.00;99097.47;4958215;29;20054;-92
2023/07/09 01:21:33;;;;;;;19.27;9.15;;;;;;;19.96;100.00;99095.75;4956012;29;20126;-93
2023/07/09 01:24:14;;;;;;;20.00;9.80;;;;;;;19.86;100.00;99088.22;4965213;28;20047;-92
2023/07/09 01:26:46;;;;;;;25.00;10.32;;;;;;;19.83;100.00;99087.50;4957390;29;20497;-90
2023/07/09 01:29:17;;;;;;;18.58;10.23;;;;;;;19.89;100.00;99095.25;4957929;29;20051;-91
2023/07/09 01:31:43;;;;;;;20.85;9.75;;;;;;;19.98;100.00;99123.53;4956333;29;20057;-91
2023/07/09 01:34:09;;;;;;;21.20;9.82;;;;;;;19.89;100.00;99123.09;4955474;29;20198;-92
2023/07/09 01:36:49;;;;;;;22.50;9.75;;;;;;;19.84;100.00;99121.63;4974212;28;20409;-93
2023/07/09 01:39:15;;;;;;;19.05;9.57;;;;;;;19.79;100.00;99113.81;4957265;29;20062;-92
2023/07/09 01:41:45;;;;;;;25.73;10.60;;;;;;;19.76;100.00;99115.84;4957992;29;20126;-90
2023/07/09 01:44:13;;;;;;;19.83;10.43;;;;;;;19.71;100.00;99110.69;4957499;29;20433;-91
2023/07/09 01:46:45;;;;;;;25.70;10.82;;;;;;;19.56;100.00;99093.56;4956930;29;20511;-91
2023/07/09 01:49:22;;;;;;;19.40;10.00;;;;;;;19.70;100.00;99117.91;4956513;29;20043;-90
2023/07/09 01:51:50;;;;;;;22.50;10.05;;;;;;;19.49;100.00;99102.97;4956850;29;20055;-91
2023/07/09 01:54:18;;;;;;;22.13;10.37;;;;;;;19.47;100.00;99104.88;4957852;29;20066;-91
2023/07/09 01:56:47;;;;;;;26.58;10.10;;;;;;;19.41;100.00;99091.75;4957630;29;20061;-91
2023/07/09 01:59:13;;;;;;;23.67;10.85;;;;;;;19.41;100.00;99100.72;4957221;29;20061;-92
2023/07/09 02:01:49;;;;;;;22.95;9.88;;;;;;;19.46;100.00;99098.63;4956288;28;20111;-91
2023/07/09 02:04:20;;;;;;;26.92;10.77;;;;;;;19.57;100.00;99098.00;4957520;28;20043;-93
2023/07/09 02:06:46;;;;;;;25.75;11.50;;;;;;;19.60;100.00;99105.88;4956583;29;20484;-91
2023/07/09 02:09:16;;;;;;;24.95;11.50;;;;;;;19.69;100.00;99105.41;4957582;29;20039;-91
2023/07/09 02:11:45;;;;;;;22.70;11.35;;;;;;;19.73;100.00;99111.47;4956699;29;20067;-90
2023/07/09 02:14:17;;;;;;;30.48;11.13;;;;;;;19.82;100.00;99129.84;4957083;29;20138;-92
2023/07/09 02:16:46;;;;;;;21.85;10.55;;;;;;;19.87;100.00;99130.41;4953987;29;20035;-89
2023/07/09 02:19:17;;;;;;;24.60;11.73;;;;;;;19.74;100.00;99107.81;4957021;29;20043;-91
2023/07/09 02:21:45;;;;;;;26.25;11.02;;;;;;;19.90;100.00;99129.34;4956620;29;20043;-91
2023/07/09 02:24:16;;;;;;;25.90;11.45;;;;;;;19.76;100.00;99100.50;4957478;29;20043;-92
2023/07/09 02:26:42;;;;;;;26.23;11.30;;;;;;;19.72;100.00;99107.03;4966978;28;20488;-93
2023/07/09 02:29:08;;;;;;;26.23;11.30;;;;;;;19.96;100.00;99136.22;4957589;29;20524;-91
2023/07/09 02:31:34;;;;;;;31.55;12.43;;;;;;;20.03;100.00;99141.16;4956171;29;20043;-91
2023/07/09 02:34:03;;;;;;;23.80;12.27;;;;;;;19.99;100.00;99139.59;4957147;29;20078;-91
2023/07/09 02:36:28;;;;;;;;;;;;;;;20.07;100.00;99139.16;4957281;29;20450;-91
2023/07/09 02:38:54;;;;;;;26.52;11.45;;;;;;;20.00;100.00;99129.69;4957395;28;19946;-91
2023/07/09 02:41:27;;;;;;;29.42;11.75;;;;;;;19.85;100.00;99126.94;4956004;28;20039;-91
2023/07/09 02:43:56;;;;;;;27.45;11.85;;;;;;;19.74;100.00;99115.91;4956689;29;20138;-93
2023/07/09 02:46:27;;;;;;;26.83;11.40;;;;;;;19.65;100.00;99117.31;4955876;29;20094;-91
2023/07/09 02:48:53;;;;;;;25.80;12.20;;;;;;;19.68;100.00;99136.00;4956816;29;20110;-91
2023/07/09 02:51:19;;;;;;;29.90;11.60;;;;;;;19.54;100.00;99113.47;4956269;29;20154;-91
2023/07/09 02:53:48;;;;;;;23.92;10.75;;;;;;;19.46;100.00;99111.25;4956878;29;20508;-92
2023/07/09 02:56:14;;;;;;;26.05;11.75;;;;;;;19.49;100.00;99116.44;4955453;29;20128;-92
2023/07/09 02:58:50;;;;;;;27.00;12.05;;;;;;;19.45;100.00;99112.19;4954903;28;20059;-92
2023/07/09 03:01:16;;;;;;;25.13;11.48;;;;;;;19.46;100.00;99109.41;4954613;29;20504;-91
2023/07/09 03:03:44;;;;;;;25.45;12.18;;;;;;;19.59;100.00;99130.28;4956931;29;20130;-93
2023/07/09 03:06:19;;;;;;;28.83;11.73;;;;;;;19.29;100.00;99104.13;4956563;29;20116;-90
2023/07/09 03:08:46;;;;;;;28.58;12.48;;;;;;;19.36;100.00;99124.38;4956062;29;20510;-93
2023/07/09 03:11:13;;;;;;;28.27;12.60;;;;;;;19.31;100.00;99125.59;4956123;29;20047;-92
2023/07/09 03:13:43;;;;;;;28.20;13.20;;;;;;;19.40;100.00;99130.47;4955802;28;20043;-90
2023/07/09 03:16:13;;;;;;;31.40;12.65;;;;;;;19.62;100.00;99159.75;4955577;29;20043;-90
2023/07/09 03:18:39;;;;;;;26.90;12.40;;;;;;;19.62;100.00;99149.84;4955337;29;20046;-91
2023/07/09 03:21:09;;;;;;;27.13;11.65;;;;;;;19.55;100.00;99140.38;4955591;29;20053;-91
2023/07/09 03:23:37;;;;;;;27.27;11.57;;;;;;;19.63;100.00;99142.63;4956289;29;20063;-91
2023/07/09 03:26:04;;;;;;;24.73;11.77;;;;;;;19.64;100.00;99163.25;4956026;29;20137;-92
2023/07/09 03:28:34;;;;;;;25.27;11.75;;;;;;;19.50;100.00;99135.25;4955842;29;20047;-93
2023/07/09 03:31:00;;;;;;;24.45;11.32;;;;;;;19.50;100.00;99146.03;4954360;29;20591;-92
2023/07/09 03:33:28;;;;;;;27.25;12.82;;;;;;;19.50;100.00;99131.69;4956231;28;20066;-91
2023/07/09 03:36:00;;;;;;;26.02;11.77;;;;;;;19.60;100.00;99140.09;4955816;28;20039;-91
2023/07/09 03:38:26;;;;;;;23.30;10.25;;;;;;;19.46;100.00;99133.69;4956162;29;20054;-90
2023/07/09 03:40:52;;;;;;;20.70;10.95;;;;;;;19.54;100.00;99154.81;4956104;29;20047;-91
2023/07/09 03:43:23;;;;;;;23.45;10.88;;;;;;;19.43;100.00;99141.97;4955847;29;20043;-90
2023/07/09 03:45:49;;;;;;;23.58;10.90;;;;;;;19.57;100.00;99162.72;4953704;29;20046;-90
2023/07/09 03:48:19;;;;;;;25.98;11.20;;;;;;;19.58;100.00;99156.41;4955175;29;20043;-92
2023/07/09 03:50:57;;;;;;;23.48;11.02;;;;;;;19.59;100.00;99155.41;4955058;29;20078;-92
2023/07/09 03:53:26;;;;;;;22.90;11.30;;;;;;;19.59;100.00;99147.31;4953598;29;20058;-91
2023/07/09 03:56:00;;;;;;;26.15;11.13;;;;;;;19.86;100.00;99174.56;4956383;29;20625;-90
2023/07/09 03:58:29;;;;;;;20.27;9.73;;;;;;;19.87;100.00;99167.34;4956197;29;20043;-92
2023/07/09 04:00:55;;;;;;;23.48;10.98;;;;;;;19.74;100.00;99175.28;4954939;29;20386;-91
2023/07/09 04:03:21;;;;;;;24.58;11.27;;;;;;;19.44;100.00;99150.91;4955866;28;20067;-91
2023/07/09 04:05:49;;;;;;;23.10;10.80;;;;;;;19.21;100.00;99147.69;4956435;29;20119;-92
2023/07/09 04:08:19;;;;;;;24.13;11.30;;;;;;;19.27;100.00;99147.34;4956779;28;20043;-93
2023/07/09 04:10:49;;;;;;;21.67;11.07;;;;;;;19.13;100.00;99149.06;4956450;29;20130;-93
2023/07/09 04:13:15;;;;;;;22.42;10.10;;;;;;;18.98;100.00;99150.81;4956630;29;20051;-93
2023/07/09 04:15:40;;;;;;;22.55;10.82;;;;;;;19.07;100.00;99167.34;4955530;29;20404;-91
2023/07/09 04:18:06;;;;;;;21.23;10.63;;;;;;;19.19;100.00;99181.06;4955717;29;20054;-92
2023/07/09 04:20:34;;;;;;;21.85;10.50;;;;;;;19.17;100.00;99174.91;4955447;29;20047;-92
2023/07/09 04:23:27;;;;;;;21.70;10.32;;;;;;;19.07;100.00;99161.09;4955966;29;20043;-91
2023/07/09 04:26:02;;;;;;;22.38;9.88;;;;;;;19.43;100.00;99174.31;4954393;29;20043;-91
2023/07/09 04:28:30;;;;;;;18.73;10.48;;;;;;;19.54;100.00;99180.91;4955285;29;20135;-90
2023/07/09 04:30:59;;;;;;;22.63;10.35;;;;;;;19.50;100.00;99153.25;4954282;29;20440;-91
2023/07/09 04:33:30;;;;;;;23.20;9.82;;;;;;;19.64;100.00;99165.94;4955632;29;20039;-91
2023/07/09 04:35:59;;;;;;;18.85;9.75;;;;;;;19.73;100.00;99169.97;4950622;29;20054;-92
2023/07/09 04:38:40;;;;;;;19.52;10.82;;;;;;;19.58;100.00;99139.31;4954266;29;20019;-93
2023/07/09 04:41:14;;;;;;;19.33;9.45;;;;;;;19.64;100.00;99157.84;4956178;29;20032;-92
2023/07/09 04:43:45;;;;;;;;;;;;;;;19.68;100.00;99186.41;4956001;29;20111;-91
2023/07/09 04:46:18;;;;;;;21.02;10.38;;;;;;;19.30;100.00;99135.53;4955321;29;19926;-91
2023/07/09 04:48:50;;;;;;;22.08;10.35;;;;;;;19.23;100.00;99134.97;4955777;29;20078;-93
2023/07/09 04:51:19;;;;;;;21.38;11.25;;;;;;;19.36;100.00;99170.22;4955267;29;20105;-90
2023/07/09 04:53:52;;;;;;;22.27;11.40;;;;;;;19.41;100.00;99172.66;4954385;29;20047;-93
2023/07/09 04:56:19;;;;;;;19.23;10.43;;;;;;;19.44;100.00;99153.59;4954141;29;20098;-94
2023/07/09 04:58:45;;;;;;;17.88;9.55;;;;;;;19.59;100.00;99157.25;4955291;29;20512;-93
2023/07/09 05:01:11;;;;;;;19.35;10.45;;;;;;;19.81;100.00;99159.59;4954665;28;20052;-93
2023/07/09 05:03:42;;;;;;;;;;;;;;;20.20;100.00;99182.50;4955616;28;20110;-92
2023/07/09 05:06:08;;;;;;;19.08;9.63;;;;;;;20.51;100.00;99155.38;4954935;29;19922;-91
2023/07/09 05:08:34;;;;;;;17.70;10.05;;;;;;;21.24;100.00;99151.69;4955634;29;20094;-91
2023/07/09 05:11:12;;;;;;;19.67;10.52;;;;;;;21.84;100.00;99152.28;4955480;29;20068;-93
2023/07/09 05:13:38;;;;;;;20.27;10.32;;;;;;;22.25;100.00;99154.94;4953133;29;20047;-93
2023/07/09 05:16:06;;;;;;;19.02;9.82;;;;;;;22.76;100.00;99170.34;4954525;28;20046;-92
2023/07/09 05:18:34;;;;;;;21.77;10.70;;;;;;;23.22;100.00;99188.78;4955339;29;20039;-93
2023/07/09 05:21:06;;;;;;;19.10;9.80;;;;;;;23.20;100.00;99168.16;4955355;29;20381;-93
2023/07/09 05:23:35;;;;;;;22.42;9.93;;;;;;;22.99;100.00;99149.75;4953441;29;20461;-92
2023/07/09 05:26:12;;;;;;;19.75;9.90;;;;;;;23.30;100.00;99183.66;4954988;29;20035;-92
2023/07/09 05:28:38;;;;;;;22.40;9.95;;;;;;;23.11;100.00;99184.13;4955301;29;20098;-92
2023/07/09 05:31:08;;;;;;;23.13;11.30;;;;;;;23.24;100.00;99183.25;4954204;29;20047;-93
2023/07/09 05:33:34;;;;;;;22.80;9.65;;;;;;;23.83;100.00;99174.41;4955540;28;20504;-92
2023/07/09 05:36:08;;;;;;;22.42;11.25;;;;;;;23.98;100.00;99186.81;4955275;28;20047;-93
2023/07/09 05:38:39;;;;;;;20.27;10.65;;;;;;;23.68;100.00;99173.66;4957739;29;20031;-93
2023/07/09 05:41:16;;;;;;;20.55;11.35;;;;;;;23.29;100.00;99189.19;4958919;29;20050;-91
2023/07/09 05:43:59;;;;;;;24.67;11.20;;;;;;;23.31;100.00;99169.13;4958843;29;20047;-93
2023/07/09 05:46:25;;;;;;;27.10;11.07;;;;;;;23.16;100.00;99167.50;4957423;29;20064;-93
2023/07/09 05:48:57;;;;;;;27.27;11.00;;;;;;;23.34;100.00;99158.03;4958494;28;20065;-92
2023/07/09 05:51:24;;;;;;;26.02;11.55;;;;;;;23.79;100.00;99179.22;4956091;29;20051;-93
2023/07/09 05:53:55;;;;;;;24.08;11.32;;;;;;;23.91;100.00;99167.41;4956883;29;20489;-92
2023/07/09 05:56:22;;;;;;;22.88;11.35;;;;;;;24.35;100.00;99190.31;4957093;29;20062;-93
2023/07/09 05:58:56;;;;;;;24.02;11.95;;;;;;;24.40;100.00;99171.78;4958496;29;20156;-93
2023/07/09 06:01:22;;;;;;;29.85;13.32;;;;;;;24.29;100.00;99187.19;4954792;29;20071;-93
2023/07/09 06:03:48;;;;;;;33.80;14.80;;;;;;;24.31;100.00;99187.94;4957755;28;20879;-92
2023/07/09 06:06:17;;;;;;;38.60;15.20;;;;;;;24.40;100.00;99198.97;4957687;28;20404;-92
2023/07/09 06:08:43;;;;;;;32.03;14.10;;;;;;;24.62;100.00;99175.59;4957626;28;20050;-94
2023/07/09 06:11:09;;;;;;;31.58;14.43;;;;;;;25.00;98.11;99171.66;4957709;28;20079;-93
2023/07/09 06:13:39;;;;;;;33.70;14.25;;;;;;;25.37;94.61;99185.03;4958156;28;20035;-92
2023/07/09 06:16:09;;;;;;;28.15;12.60;;;;;;;25.56;95.80;99174.38;4957263;29;20045;-91
2023/07/09 06:18:42;;;;;;;27.90;12.98;;;;;;;25.17;97.77;99171.16;4957462;29;20082;-92
2023/07/09 06:21:14;;;;;;;28.90;14.13;;;;;;;25.45;96.68;99190.72;4954306;28;20070;-93
2023/07/09 06:23:44;;;;;;;34.85;12.88;;;;;;;25.77;94.79;99190.78;4953881;29;20133;-93
2023/07/09 06:26:16;;;;;;;25.20;12.25;;;;;;;25.97;93.70;99180.97;4958007;29;20511;-93
2023/07/09 06:28:47;;;;;;;23.85;12.10;;;;;;;25.66;92.30;99168.19;4953501;29;20047;-93
2023/07/09 06:31:13;;;;;;;24.08;11.07;;;;;;;25.51;91.54;99176.63;4957672;29;20047;-93
2023/07/09 06:33:39;;;;;;;25.42;11.85;;;;;;;25.28;94.79;99185.78;4957846;29;20047;-93
2023/07/09 06:36:08;;;;;;;23.55;11.48;;;;;;;25.08;93.71;99169.19;4957990;29;20444;-94
2023/07/09 06:38:37;;;;;;;23.42;11.52;;;;;;;25.08;95.92;99176.50;4957395;29;20047;-93
2023/07/09 06:41:11;;;;;;;28.23;12.82;;;;;;;24.69;96.99;99193.16;4957913;29;20045;-95
2023/07/09 06:43:40;;;;;;;21.83;11.52;;;;;;;24.69;98.40;99167.81;4957570;29;20456;-93
2023/07/09 06:46:15;;;;;;;22.50;11.68;;;;;;;25.16;95.90;99190.34;4955882;29;20130;-93
2023/07/09 06:48:46;;;;;;;24.35;11.23;;;;;;;25.41;92.30;99190.09;4956112;28;20123;-93
2023/07/09 06:51:22;;;;;;;21.60;10.98;;;;;;;25.50;93.33;99172.13;4955172;29;20378;-92
2023/07/09 06:53:56;;;;;;;22.20;11.00;;;;;;;25.84;92.68;99188.41;4956656;29;20070;-93
2023/07/09 06:56:25;;;;;;;21.13;11.15;;;;;;;25.83;92.75;99203.03;4954376;29;20047;-91
2023/07/09 06:58:57;;;;;;;24.63;10.98;;;;;;;25.60;92.62;99178.56;4949459;29;20036;-94
2023/07/09 07:01:30;;;;;;;22.05;11.10;;;;;;;25.33;93.24;99184.44;4957694;29;20043;-93
2023/07/09 07:04:47;;;;;;;;;;;;;;;;;;;;;
2023/07/09 07:07:14;;;;;;;19.80;10.82;;;;;;;26.02;92.94;99178.75;4956050;28;20055;-93
2023/07/09 07:09:40;;;;;;;24.67;11.27;;;;;;;26.09;88.99;99179.09;4956371;29;20039;-92
2023/07/09 07:12:43;;;;;;;20.63;10.80;;;;;;;26.40;90.71;99176.47;4955415;29;20051;-93
2023/07/09 07:15:25;;;;;;;23.48;11.23;;;;;;;26.39;89.74;99175.59;4935794;28;20075;-94
2023/07/09 07:18:01;;;;;;;21.38;10.57;;;;;;;26.78;86.99;99196.81;4957006;29;20055;-93
2023/07/09 07:20:27;;;;;;;20.85;10.63;;;;;;;26.81;85.96;99181.06;4956762;29;20027;-93
2023/07/09 07:23:02;;;;;;;23.90;10.68;;;;;;;27.07;85.03;99182.50;4956762;29;20043;-92
2023/07/09 07:25:30;;;;;;;23.70;11.18;;;;;;;27.21;85.18;99187.56;4957118;29;20043;-92
2023/07/09 07:28:24;;;;;;;23.08;11.60;;;;;;;27.32;85.22;99184.75;4956391;29;20097;-93
2023/07/09 07:31:08;;;;;;;24.13;11.45;;;;;;;27.53;84.85;99187.44;4956524;28;20035;-92
2023/07/09 07:33:56;;;;;;;26.27;11.30;;;;;;;27.84;83.02;99192.81;4956254;29;20110;-94
2023/07/09 07:36:27;;;;;;;24.33;12.15;;;;;;;27.86;82.24;99175.28;4954992;29;20049;-92
2023/07/09 07:39:03;;;;;;;21.95;10.85;;;;;;;27.86;83.74;99166.25;4956806;29;20085;-93
2023/07/09 07:41:43;;;;;;;20.45;10.80;;;;;;;28.15;81.23;99168.13;4956727;29;20058;-93
2023/07/09 07:44:36;;;;;;;21.42;10.93;;;;;;;28.32;81.35;99170.13;4956213;29;20396;-93
2023/07/09 07:47:27;;;;;;;24.63;11.43;;;;;;;28.20;81.20;99176.78;4956246;29;20043;-93
2023/07/09 07:50:05;;;;;;;19.67;10.57;;;;;;;28.14;82.31;99153.59;4935492;29;20044;-93
2023/07/09 07:52:43;;;;;;;21.15;10.82;;;;;;;28.52;81.05;99153.72;4954909;29;20066;-91
2023/07/09 07:55:11;;;;;;;24.70;12.10;;;;;;;28.84;79.55;99167.94;4956198;29;20039;-92
2023/07/09 07:57:56;;;;;;;23.63;11.00;;;;;;;29.21;79.14;99155.28;4956333;29;20074;-93
2023/07/09 08:00:34;;;;;;;21.08;9.95;;;;;;;29.51;75.04;99170.56;4954833;28;20057;-93
2023/07/09 08:03:14;;;;;;;19.40;10.70;;;;;;;29.80;75.00;99166.81;4956632;29;20035;-90
2023/07/09 08:05:48;;;;;;;21.35;10.82;;;;;;;29.88;74.88;99162.28;4957123;29;20178;-92
2023/07/09 08:08:22;;;;;;;22.80;9.68;;;;;;;29.85;70.72;99153.50;4956237;28;20129;-91
2023/07/09 08:11:07;;;;;;;19.98;9.43;;;;;;;29.81;56.88;99165.78;4941744;29;20047;-93
2023/07/09 08:13:39;;;;;;;19.00;8.70;;;;;;;29.86;52.97;99146.97;4956602;29;20137;-93
2023/07/09 08:16:19;;;;;;;18.55;8.70;;;;;;;30.06;50.38;99164.19;4956536;29;20126;-93
2023/07/09 08:22:44;;;;;;;20.48;8.68;;;;;;;29.91;51.75;99158.38;4837539;29;20076;-93
2023/07/09 08:25:24;;;;;;;16.75;8.13;;;;;;;29.91;50.33;99144.66;4878553;29;20184;-94
2023/07/09 08:28:45;;;;;;;19.10;8.80;;;;;;;30.06;52.48;99156.81;4863085;29;20056;-92
2023/07/09 08:31:51;;;;;;;20.52;7.75;;;;;;;30.25;52.99;99161.28;4875351;29;20388;-93
2023/07/09 08:34:36;;;;;;;;;;;;;;;30.37;50.81;99167.38;4864280;29;20044;-92
2023/07/09 08:37:22;;;;;;;;;;;;;;;30.41;50.57;99167.94;4864653;29;19927;-94
2023/07/09 08:40:28;;;;;;;;;;;;;;;;;;;;;
2023/07/09 08:43:18;;;;;;;17.95;9.30;;;;;;;30.33;51.15;99143.19;4955732;29;20047;-94
2023/07/09 08:49:01;;;;;;;16.83;9.38;;;;;;;30.50;50.37;99156.00;4938794;29;20271;-93
2023/07/09 08:51:35;;;;;;;18.67;8.82;;;;;;;30.61;50.17;99152.13;4954226;29;20079;-92
2023/07/09 08:54:01;;;;;;;15.13;8.60;;;;;;;30.38;51.23;99160.00;4955003;29;20051;-93
2023/07/09 08:56:38;;;;;;;16.98;9.02;;;;;;;30.62;49.97;99151.09;4955638;28;20043;-93
2023/07/09 08:59:21;;;;;;;16.70;8.93;;;;;;;30.78;50.22;99128.41;4951330;29;20142;-93
2023/07/09 09:02:15;;;;;;;16.65;8.45;;;;;;;30.74;49.72;99135.25;4954880;29;20039;-93
2023/07/09 09:05:05;;;;;;;15.90;8.30;;;;;;;30.75;49.97;99135.06;4952598;29;20046;-95
2023/07/09 09:07:41;;;;;;;15.55;8.27;;;;;;;30.96;49.55;99144.84;4957603;28;20131;-93
2023/07/09 09:10:14;;;;;;;15.30;7.78;;;;;;;31.21;49.36;99146.69;4950852;29;20052;-93
2023/07/09 09:13:36;;;;;;;16.73;8.30;;;;;;;31.40;48.96;99156.53;4957380;28;20046;-94
2023/07/09 09:16:46;;;;;;;16.17;8.57;;;;;;;31.35;47.44;99131.47;4959238;29;20485;-93
2023/07/09 09:27:35;;;;;;;16.02;8.05;;;;;;;31.82;44.37;99168.59;4792729;29;20043;-93
2023/07/09 09:30:16;;;;;;;19.77;9.45;;;;;;;30.69;45.16;99152.22;4784097;30;20509;-94
2023/07/09 09:32:43;;;;;;;;;;;;;;;31.21;45.09;99165.06;4789682;29;20046;-92
2023/07/09 09:35:55;;;;;;;13.38;7.55;;;;;;;31.40;46.30;99152.94;4862169;29;19931;-92
2023/07/09 09:39:12;;;;;;;15.15;8.38;;;;;;;31.07;46.24;99141.81;4849063;29;20052;-91
2023/07/09 09:41:42;;;;;;;14.82;8.20;;;;;;;31.36;43.45;99162.53;4854472;29;20059;-94
2023/07/09 09:44:49;;;;;;;15.82;7.80;;;;;;;31.76;43.54;99166.50;4858962;29;20075;-93
2023/07/09 09:51:28;;;;;;;15.48;8.05;;;;;;;32.02;43.21;99150.78;4801873;29;20054;-93
2023/07/09 09:54:20;;;;;;;13.05;7.93;;;;;;;31.97;43.98;99144.00;4905693;29;20043;-93
2023/07/09 09:57:37;;;;;;;11.95;7.45;;;;;;;31.88;43.97;99148.66;4922084;29;20040;-92
2023/07/09 10:04:04;;;;;;;17.52;8.00;;;;;;;32.03;41.48;99147.00;4880317;29;20071;-92
2023/07/09 10:06:36;;;;;;;17.42;8.68;;;;;;;31.96;42.10;99162.41;4871965;29;20041;-93
2023/07/09 10:09:11;;;;;;;15.25;8.10;;;;;;;32.13;43.23;99147.69;4866390;29;20056;-93
2023/07/09 10:12:01;;;;;;;22.33;8.52;;;;;;;32.41;43.39;99152.88;4866353;29;20101;-92
2023/07/09 10:15:02;;;;;;;16.20;7.80;;;;;;;32.60;42.78;99150.84;4854771;29;20064;-93
2023/07/09 10:18:06;;;;;;;15.43;7.85;;;;;;;31.57;43.71;99138.25;4866315;29;20049;-93
2023/07/09 10:20:40;;;;;;;13.15;8.05;;;;;;;31.80;43.99;99166.00;4793882;29;20055;-94
2023/07/09 10:23:21;;;;;;;15.55;7.47;;;;;;;31.87;44.83;99156.03;4862117;29;20412;-92
2023/07/09 10:26:15;;;;;;;16.70;7.13;;;;;;;32.06;41.20;99145.81;4847971;29;20045;-94
2023/07/09 10:29:27;;;;;;;14.15;8.10;;;;;;;31.62;42.25;99148.75;4883640;29;20051;-93
2023/07/09 10:32:22;;;;;;;11.60;6.57;;;;;;;32.05;40.46;99152.31;4880848;29;20136;-93
2023/07/09 10:35:07;;;;;;;15.23;7.85;;;;;;;32.11;41.07;99152.50;4903804;29;20048;-93
2023/07/09 10:38:17;;;;;;;;;;;;;;;;;;;;;
2023/07/09 10:40:55;;;;;;;15.77;7.45;;;;;;;32.07;39.71;99170.38;4903206;29;20044;-93
2023/07/09 10:44:20;;;;;;;14.32;7.57;;;;;;;32.10;42.10;99148.03;4919366;29;20044;-93
2023/07/09 10:47:25;;;;;;;13.20;6.72;;;;;;;31.96;43.10;99147.81;4916317;29;20123;-92
2023/07/09 10:49:56;;;;;;;15.05;7.60;;;;;;;32.33;41.05;99152.84;4903790;29;20040;-94
2023/07/09 10:52:26;;;;;;;13.95;6.90;;;;;;;32.12;40.85;99151.47;4899695;29;20143;-93
2023/07/09 10:55:13;;;;;;;14.00;7.50;;;;;;;32.12;41.40;99134.13;4947904;29;20051;-94
2023/07/09 10:57:51;;;;;;;14.00;6.60;;;;;;;32.28;38.75;99138.75;4939435;28;20048;-94
2023/07/09 11:00:23;;;;;;;13.88;6.63;;;;;;;32.62;39.09;99148.72;4954026;28;20134;-94
2023/07/09 11:02:58;;;;;;;11.27;6.63;;;;;;;32.87;39.78;99136.66;4945029;29;20043;-93
2023/07/09 11:05:24;;;;;;;12.93;6.13;;;;;;;32.93;38.04;99135.94;4957157;28;20493;-93
2023/07/09 11:08:00;;;;;;;12.63;6.35;;;;;;;33.06;36.87;99131.78;4957628;29;20027;-93
2023/07/09 11:10:30;;;;;;;12.60;6.93;;;;;;;32.88;38.40;99132.88;4961842;28;20099;-93
2023/07/09 11:13:02;;;;;;;16.15;6.25;;;;;;;32.51;35.75;99122.41;4957283;29;20079;-94
2023/07/09 11:15:34;;;;;;;13.80;6.18;;;;;;;32.59;36.41;99110.56;4957245;28;20045;-95
2023/07/09 11:18:00;;;;;;;12.38;6.15;;;;;;;32.75;37.60;99124.31;4957378;29;20043;-93
2023/07/09 11:20:33;;;;;;;12.85;6.60;;;;;;;32.40;38.18;99123.63;4956323;29;20039;-93
2023/07/09 11:23:03;;;;;;;13.57;7.00;;;;;;;32.36;39.63;99105.75;4957292;28;20054;-94
2023/07/09 11:25:55;;;;;;;12.02;6.35;;;;;;;32.61;39.82;99130.50;4957131;29;20039;-92
2023/07/09 11:28:40;;;;;;;15.38;6.78;;;;;;;32.28;40.54;99109.34;4957681;28;20039;-94
2023/07/09 11:31:16;;;;;;;13.77;6.53;;;;;;;32.38;39.53;99113.81;4956853;29;20038;-95
2023/07/09 11:34:08;;;;;;;11.10;6.28;;;;;;;32.50;41.16;99105.00;4957379;28;20058;-92
2023/07/09 11:37:17;;;;;;;12.35;6.65;;;;;;;32.58;39.37;99090.44;4957525;28;20047;-94
2023/07/09 11:39:49;;;;;;;17.65;7.32;;;;;;;32.43;40.58;99100.41;4943690;29;20051;-93
2023/07/09 11:42:32;;;;;;;14.07;6.88;;;;;;;31.99;42.00;99115.38;4957096;28;20065;-94
2023/07/09 11:45:08;;;;;;;13.95;6.88;;;;;;;32.43;42.82;99111.41;4956422;29;20043;-93
2023/07/09 11:47:42;;;;;;;12.80;6.50;;;;;;;32.27;40.82;99106.75;4956919;28;20035;-94
2023/07/09 11:50:25;;;;;;;19.20;7.03;;;;;;;32.67;40.94;99105.03;4956099;29;20047;-94
2023/07/09 11:53:00;;;;;;;16.10;6.80;;;;;;;32.61;40.11;99097.47;4954519;28;20043;-93
2023/07/09 11:55:28;;;;;;;12.20;6.50;;;;;;;32.80;42.07;99097.09;4956031;29;20050;-92
2023/07/09 11:57:59;;;;;;;13.55;6.97;;;;;;;32.78;39.84;99104.66;4955930;29;20054;-94
2023/07/09 12:00:38;;;;;;;9.95;6.20;;;;;;;32.92;41.18;99092.03;4955555;29;20137;-93
2023/07/09 12:03:06;;;;;;;13.00;6.45;;;;;;;33.19;39.67;99107.31;4955158;28;20067;-93
2023/07/09 12:05:38;;;;;;;10.73;6.45;;;;;;;33.46;40.65;99110.63;4956013;29;20077;-92
2023/07/09 12:08:07;;;;;;;11.38;6.28;;;;;;;33.24;39.43;99115.88;4954760;29;20043;-93
2023/07/09 12:10:36;;;;;;;12.30;6.30;;;;;;;33.04;39.29;99092.53;4956232;29;20046;-93
2023/07/09 12:13:04;;;;;;;10.95;6.43;;;;;;;33.22;39.24;99090.41;4955891;29;20039;-93
2023/07/09 12:15:38;;;;;;;;;;;;;;;33.21;40.70;99112.66;4955911;29;20409;-93
2023/07/09 12:18:11;;;;;;;20.02;7.13;;;;;;;32.93;39.35;99097.38;4955217;28;19929;-92
2023/07/09 12:20:41;;;;;;;10.48;6.32;;;;;;;33.27;41.85;99099.00;4954426;29;20047;-92
2023/07/09 12:23:20;;;;;;;10.90;6.25;;;;;;;33.44;37.51;99101.66;4954907;29;20039;-91
2023/07/09 12:25:49;;;;;;;15.68;6.40;;;;;;;33.40;40.84;99086.53;4954456;29;20051;-93