Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:52;;;;;;;59.38;24.77;;;;;;;;;;4992173;28;20482;-62
2021/12/23 00:03:18;;;;;;;50.90;24.73;;;;;;;;;;4992399;28;20022;-62
2021/12/23 00:05:44;;;;;;;51.13;22.95;;;;;;;;;;4992782;28;20376;-62
2021/12/23 00:08:10;;;;;;;49.45;23.95;;;;;;;;;;4991976;28;20038;-62
2021/12/23 00:10:36;;;;;;;49.42;23.23;;;;;;;;;;4992711;28;20041;-62
2021/12/23 00:13:02;;;;;;;49.53;24.83;;;;;;;;;;4992538;28;20019;-62
2021/12/23 00:15:36;;;;;;;53.70;23.40;;;;;;;;;;4992428;28;20030;-62
2021/12/23 00:23:50;;;;;;;48.30;22.77;;;;;;;;;;4951804;29;20060;-62
2021/12/23 00:26:16;;;;;;;52.78;22.60;;;;;;;;;;4951301;28;20028;-62
2021/12/23 00:28:42;;;;;;;50.63;22.52;;;;;;;;;;4951717;29;20554;-62
2021/12/23 00:31:08;;;;;;;54.15;23.40;;;;;;;;;;4951780;29;20027;-62
2021/12/23 00:33:36;;;;;;;57.70;24.63;;;;;;;;;;4935544;29;20484;-62
2021/12/23 00:36:04;;;;;;;54.17;23.75;;;;;;;;;;4951099;29;20051;-62
2021/12/23 00:38:34;;;;;;;53.88;24.08;;;;;;;;;;4951249;29;20043;-62
2021/12/23 00:41:02;;;;;;;60.28;26.98;;;;;;;;;;4951305;28;20034;-62
2021/12/23 00:43:29;;;;;;;55.90;24.63;;;;;;;;;;4958858;28;20038;-62
2021/12/23 00:45:55;;;;;;;54.05;25.88;;;;;;;;;;4951743;29;20023;-62
2021/12/23 00:48:21;;;;;;;54.22;22.80;;;;;;;;;;4951166;29;20035;-62
2021/12/23 00:50:48;;;;;;;57.83;25.67;;;;;;;;;;4951173;29;20031;-62
2021/12/23 00:53:18;;;;;;;54.67;23.58;;;;;;;;;;4955515;28;20038;-62
2021/12/23 00:55:47;;;;;;;50.85;24.02;;;;;;;;;;4987898;28;20046;-62
2021/12/23 00:58:13;;;;;;;55.90;25.42;;;;;;;;;;4992231;28;20468;-62
2021/12/23 01:00:39;;;;;;;58.80;24.85;;;;;;;;;;4991973;28;20027;-62
2021/12/23 01:03:06;;;;;;;59.90;25.42;;;;;;;;;;4992249;28;20142;-62
2021/12/23 01:05:32;;;;;;;57.15;26.75;;;;;;;;;;4992224;28;20478;-62
2021/12/23 01:07:58;;;;;;;52.33;24.00;;;;;;;;;;4996183;28;20026;-62
2021/12/23 01:10:24;;;;;;;50.88;22.63;;;;;;;;;;4995691;28;20551;-62
2021/12/23 01:12:56;;;;;;;57.03;23.17;;;;;;;;;;4996000;28;20023;-62
2021/12/23 01:18:06;;;;;;;55.53;25.55;;;;;;;;;;4994452;28;20465;-62
2021/12/23 01:20:35;;;;;;;51.75;24.70;;;;;;;;;;4994892;28;20442;-62
2021/12/23 01:23:03;;;;;;;55.97;25.17;;;;;;;;;;4994420;28;20022;-62
2021/12/23 01:25:30;;;;;;;49.92;22.73;;;;;;;;;;4995545;28;20105;-62
2021/12/23 01:27:56;;;;;;;50.55;22.70;;;;;;;;;;4995701;28;20057;-62
2021/12/23 01:30:22;;;;;;;52.42;25.38;;;;;;;;;;4995231;28;20030;-62
2021/12/23 01:32:50;;;;;;;46.15;21.55;;;;;;;;;;4995412;28;20394;-62
2021/12/23 01:35:17;;;;;;;50.35;22.92;;;;;;;;;;4995474;28;20081;-62
2021/12/23 01:37:43;;;;;;;56.83;25.45;;;;;;;;;;4995127;28;20414;-62
2021/12/23 01:40:10;;;;;;;51.92;23.90;;;;;;;;;;4995286;28;20058;-62
2021/12/23 01:42:36;;;;;;;55.13;23.42;;;;;;;;;;4994864;28;20394;-62
2021/12/23 01:45:03;;;;;;;49.17;23.95;;;;;;;;;;4995340;28;20114;-62
2021/12/23 01:47:29;;;;;;;49.22;23.73;;;;;;;;;;4994728;28;20490;-62
2021/12/23 01:49:56;;;;;;;41.83;21.20;;;;;;;;;;4995006;28;20030;-62
2021/12/23 01:52:22;;;;;;;46.88;20.98;;;;;;;;;;4994997;28;20041;-62
2021/12/23 01:54:48;;;;;;;51.53;22.38;;;;;;;;;;4994998;28;20018;-62
2021/12/23 01:57:14;;;;;;;46.80;23.40;;;;;;;;;;4995185;28;20157;-62
2021/12/23 01:59:40;;;;;;;45.45;22.65;;;;;;;;;;4994667;28;20368;-62
2021/12/23 02:02:06;;;;;;;50.53;22.58;;;;;;;;;;4995140;28;20029;-62
2021/12/23 02:04:32;;;;;;;47.95;21.75;;;;;;;;;;4994272;28;20026;-62
2021/12/23 02:06:58;;;;;;;47.78;21.95;;;;;;;;;;4994588;28;20026;-62
2021/12/23 02:09:24;;;;;;;50.95;22.88;;;;;;;;;;4994850;28;20038;-62
2021/12/23 02:11:51;;;;;;;48.78;22.52;;;;;;;;;;4995096;28;20053;-62
2021/12/23 02:14:18;;;;;;;44.88;21.42;;;;;;;;;;4994762;28;20080;-62
2021/12/23 02:16:44;;;;;;;50.30;23.50;;;;;;;;;;4993551;28;20023;-62
2021/12/23 02:19:15;;;;;;;52.13;23.42;;;;;;;;;;4994028;28;20022;-62
2021/12/23 02:21:45;;;;;;;45.95;21.55;;;;;;;;;;4994262;28;20085;-62
2021/12/23 02:24:11;;;;;;;48.70;22.13;;;;;;;;;;4994666;28;20105;-62
2021/12/23 02:26:38;;;;;;;44.97;20.40;;;;;;;;;;4994303;28;20034;-62
2021/12/23 02:29:04;;;;;;;39.28;19.63;;;;;;;;;;4994472;28;20035;-62
2021/12/23 02:31:31;;;;;;;41.55;19.77;;;;;;;;;;4993690;28;20026;-62
2021/12/23 02:33:57;;;;;;;48.20;20.70;;;;;;;;;;4994504;28;20034;-62
2021/12/23 02:36:23;;;;;;;42.22;20.63;;;;;;;;;;4994317;28;20050;-62
2021/12/23 02:38:49;;;;;;;43.63;21.20;;;;;;;;;;4994116;28;20042;-62
2021/12/23 02:41:15;;;;;;;39.08;19.05;;;;;;;;;;4994214;28;20018;-62
2021/12/23 02:43:41;;;;;;;41.38;18.75;;;;;;;;;;4993996;28;20022;-62
2021/12/23 02:46:07;;;;;;;38.60;17.80;;;;;;;;;;4993892;28;20496;-62
2021/12/23 02:48:35;;;;;;;40.88;19.02;;;;;;;;;;4993991;28;20032;-62
2021/12/23 02:51:03;;;;;;;45.55;20.60;;;;;;;;;;4994199;28;20034;-62
2021/12/23 02:53:29;;;;;;;44.05;19.35;;;;;;;;;;4994069;28;20027;-62
2021/12/23 02:55:56;;;;;;;45.95;21.25;;;;;;;;;;4992392;28;20045;-62
2021/12/23 02:58:23;;;;;;;41.60;19.13;;;;;;;;;;4993828;28;20074;-62
2021/12/23 03:00:51;;;;;;;45.05;20.27;;;;;;;;;;4993102;28;20037;-62
2021/12/23 03:03:18;;;;;;;50.30;21.98;;;;;;;;;;4993751;28;20018;-62
2021/12/23 03:05:51;;;;;;;41.45;19.08;;;;;;;;;;4993838;28;20034;-62
2021/12/23 03:08:27;;;;;;;45.55;20.98;;;;;;;;;;4993673;28;20030;-62
2021/12/23 03:10:53;;;;;;;44.08;19.95;;;;;;;;;;4993598;28;20541;-62
2021/12/23 03:13:19;;;;;;;42.40;21.15;;;;;;;;;;4993843;28;20509;-62
2021/12/23 03:15:45;;;;;;;45.33;20.70;;;;;;;;;;4992166;28;20492;-62
2021/12/23 03:18:12;;;;;;;44.70;21.65;;;;;;;;;;4993632;28;20120;-62
2021/12/23 03:20:38;;;;;;;43.80;20.40;;;;;;;;;;4993287;28;20033;-62
2021/12/23 03:23:04;;;;;;;48.72;20.73;;;;;;;;;;4993682;28;20033;-62
2021/12/23 03:25:30;;;;;;;46.38;20.08;;;;;;;;;;4993456;28;20034;-62
2021/12/23 03:27:56;;;;;;;38.05;18.92;;;;;;;;;;4993079;28;20518;-62
2021/12/23 03:30:22;;;;;;;42.45;20.25;;;;;;;;;;4992799;28;20030;-62
2021/12/23 03:32:49;;;;;;;43.53;21.23;;;;;;;;;;4992956;28;20084;-62
2021/12/23 03:35:16;;;;;;;40.78;18.67;;;;;;;;;;4993094;28;20026;-62
2021/12/23 03:37:42;;;;;;;42.20;19.95;;;;;;;;;;4992860;28;20057;-62
2021/12/23 03:40:09;;;;;;;39.45;19.40;;;;;;;;;;4993208;28;20022;-62
2021/12/23 03:42:35;;;;;;;37.38;17.58;;;;;;;;;;4992898;28;20407;-62
2021/12/23 03:45:01;;;;;;;35.60;17.63;;;;;;;;;;4992823;28;20041;-62
2021/12/23 03:47:27;;;;;;;34.33;16.92;;;;;;;;;;4993114;28;20019;-62
2021/12/23 03:49:53;;;;;;;37.38;17.98;;;;;;;;;;4992713;28;20058;-62
2021/12/23 03:52:19;;;;;;;35.40;16.15;;;;;;;;;;4993173;28;20031;-62
2021/12/23 03:54:45;;;;;;;34.33;17.00;;;;;;;;;;4992475;28;20038;-62
2021/12/23 03:57:11;;;;;;;36.25;17.38;;;;;;;;;;4992933;28;20033;-62
2021/12/23 03:59:37;;;;;;;35.33;18.08;;;;;;;;;;4992272;28;20092;-62
2021/12/23 04:02:04;;;;;;;37.75;18.23;;;;;;;;;;4993291;28;20022;-62
2021/12/23 04:04:30;;;;;;;35.45;16.05;;;;;;;;;;4993066;28;20117;-62
2021/12/23 04:06:56;;;;;;;33.38;15.45;;;;;;;;;;4992031;28;20447;-62
2021/12/23 04:09:23;;;;;;;35.13;17.02;;;;;;;;;;4992792;28;20434;-62
2021/12/23 04:11:49;;;;;;;32.97;16.30;;;;;;;;;;4992294;28;20022;-62
2021/12/23 04:14:15;;;;;;;34.88;17.15;;;;;;;;;;4992458;28;20041;-62
2021/12/23 04:16:41;;;;;;;33.50;16.33;;;;;;;;;;4992293;28;20372;-62
2021/12/23 04:19:09;;;;;;;30.98;16.15;;;;;;;;;;4992469;28;20026;-62
2021/12/23 04:21:36;;;;;;;35.65;15.05;;;;;;;;;;4992584;28;20169;-62
2021/12/23 04:24:03;;;;;;;36.20;16.05;;;;;;;;;;4992678;28;20030;-62
2021/12/23 04:26:29;;;;;;;36.35;16.05;;;;;;;;;;4992674;28;20109;-62
2021/12/23 04:28:55;;;;;;;32.47;16.45;;;;;;;;;;4991661;28;20049;-62
2021/12/23 04:31:23;;;;;;;32.88;15.65;;;;;;;;;;4991684;28;20026;-62
2021/12/23 04:33:50;;;;;;;35.22;16.48;;;;;;;;;;4990565;28;20061;-62
2021/12/23 04:36:16;;;;;;;38.38;15.98;;;;;;;;;;4987387;28;20499;-62
2021/12/23 04:38:43;;;;;;;34.80;17.23;;;;;;;;;;4986492;28;20085;-62
2021/12/23 04:41:10;;;;;;;38.15;17.30;;;;;;;;;;4992411;28;20113;-62
2021/12/23 04:43:36;;;;;;;37.53;16.25;;;;;;;;;;4989397;28;20042;-62
2021/12/23 04:46:03;;;;;;;32.00;15.52;;;;;;;;;;4993050;28;20035;-62
2021/12/23 04:48:30;;;;;;;35.80;16.98;;;;;;;;;;4993108;28;20097;-62
2021/12/23 04:50:56;;;;;;;29.55;15.18;;;;;;;;;;4991838;28;20143;-62
2021/12/23 04:53:22;;;;;;;34.83;16.80;;;;;;;;;;4993431;28;20030;-62
2021/12/23 04:55:48;;;;;;;29.20;14.95;;;;;;;;;;4993683;28;20088;-62
2021/12/23 04:58:15;;;;;;;32.63;16.48;;;;;;;;;;4992457;28;20035;-62
2021/12/23 05:00:42;;;;;;;33.33;16.67;;;;;;;;;;4994079;28;20062;-62
2021/12/23 05:03:09;;;;;;;33.97;16.33;;;;;;;;;;4991851;28;20498;-62
2021/12/23 05:05:36;;;;;;;37.65;16.85;;;;;;;;;;4993789;28;20050;-62
2021/12/23 05:08:03;;;;;;;39.13;16.85;;;;;;;;;;4994835;28;20069;-62
2021/12/23 05:10:29;;;;;;;33.97;16.50;;;;;;;;;;4991699;28;20072;-62
2021/12/23 05:12:55;;;;;;;36.50;17.58;;;;;;;;;;5005967;28;20109;-62
2021/12/23 05:15:21;;;;;;;32.55;16.23;;;;;;;;;;4989803;28;20056;-62
2021/12/23 05:17:48;;;;;;;37.28;17.50;;;;;;;;;;4994477;28;20030;-62
2021/12/23 05:20:15;;;;;;;34.28;16.60;;;;;;;;;;4992000;28;20149;-62
2021/12/23 05:22:41;;;;;;;34.35;17.25;;;;;;;;;;4991818;28;20026;-62
2021/12/23 05:25:08;;;;;;;35.40;16.73;;;;;;;;;;4992320;28;20050;-62
2021/12/23 05:27:34;;;;;;;34.10;16.85;;;;;;;;;;4995091;28;20036;-62
2021/12/23 05:30:01;;;;;;;40.40;17.67;;;;;;;;;;4993294;28;20101;-62
2021/12/23 05:32:28;;;;;;;34.95;16.92;;;;;;;;;;4995295;28;20035;-62
2021/12/23 05:34:55;;;;;;;30.13;16.15;;;;;;;;;;4995177;28;20030;-62
2021/12/23 05:37:21;;;;;;;35.60;18.17;;;;;;;;;;4994998;28;20529;-62
2021/12/23 05:39:47;;;;;;;31.75;16.35;;;;;;;;;;4994820;28;20045;-62
2021/12/23 05:42:13;;;;;;;40.15;17.95;;;;;;;;;;4994120;28;20030;-62
2021/12/23 05:44:39;;;;;;;40.90;17.65;;;;;;;;;;4994786;28;20019;-62
2021/12/23 05:47:05;;;;;;;42.38;18.30;;;;;;;;;;4994661;28;20435;-62
2021/12/23 05:49:31;;;;;;;37.03;17.50;;;;;;;;;;4994920;28;20046;-62
2021/12/23 05:51:58;;;;;;;35.47;17.17;;;;;;;;;;4994068;28;20036;-62
2021/12/23 05:54:24;;;;;;;36.47;18.10;;;;;;;;;;4994789;28;20081;-62
2021/12/23 05:56:50;;;;;;;41.13;18.20;;;;;;;;;;4993959;28;20025;-62
2021/12/23 05:59:17;;;;;;;35.08;16.73;;;;;;;;;;4994493;28;20034;-62
2021/12/23 06:01:43;;;;;;;27.83;15.88;;;;;;;;;;4994868;28;20041;-62
2021/12/23 06:04:09;;;;;;;39.22;16.67;;;;;;;;;;4992306;28;20058;-62
2021/12/23 06:06:35;;;;;;;34.92;16.83;;;;;;;;;;4994296;28;20022;-62
2021/12/23 06:09:01;;;;;;;36.28;17.10;;;;;;;;;;4994007;28;20084;-62
2021/12/23 06:11:27;;;;;;;34.72;16.30;;;;;;;;;;4994235;28;20035;-62
2021/12/23 06:13:53;;;;;;;34.20;14.82;;;;;;;;;;4994484;28;20034;-62
2021/12/23 06:16:19;;;;;;;34.72;16.50;;;;;;;;;;4993867;28;20030;-62
2021/12/23 06:18:45;;;;;;;33.70;16.20;;;;;;;;;;4994449;28;20109;-62
2021/12/23 06:21:12;;;;;;;33.47;17.05;;;;;;;;;;4993984;28;20070;-62
2021/12/23 06:23:38;;;;;;;30.42;15.75;;;;;;;;;;4993237;28;20556;-62
2021/12/23 06:26:04;;;;;;;32.28;16.08;;;;;;;;;;4994031;28;20037;-68
2021/12/23 06:28:30;;;;;;;33.22;16.05;;;;;;;;;;4987972;28;20525;-62
2021/12/23 06:30:56;;;;;;;34.22;15.73;;;;;;;;;;4992824;28;20553;-63
2021/12/23 06:33:22;;;;;;;31.77;17.27;;;;;;;;;;4993209;28;20029;-62
2021/12/23 06:35:49;;;;;;;31.45;16.10;;;;;;;;;;4993376;28;20097;-63
2021/12/23 06:38:15;;;;;;;30.08;15.45;;;;;;;;;;4992499;28;20494;-63
2021/12/23 06:40:41;;;;;;;36.08;15.10;;;;;;;;;;4992491;28;20036;-62
2021/12/23 06:43:08;;;;;;;28.17;15.48;;;;;;;;;;4988074;28;20057;-63
2021/12/23 06:45:34;;;;;;;40.20;20.17;;;;;;;;;;4981691;28;20026;-62
2021/12/23 06:48:00;;;;;;;44.20;21.23;;;;;;;;;;4986100;28;20101;-73
2021/12/23 06:50:26;;;;;;;42.78;22.95;;;;;;;;;;4975953;28;20446;-73
2021/12/23 06:52:55;;;;;;;35.03;18.35;;;;;;;;;;4983002;28;20398;-83
2021/12/23 06:55:21;;;;;;;36.78;20.98;;;;;;;;;;4982064;28;20831;-83
2021/12/23 06:57:52;;;;;;;38.03;21.80;;;;;;;;;;4960595;28;20038;-82
2021/12/23 07:00:19;;;;;;;35.88;17.33;;;;;;;;;;4979438;28;20034;-73
2021/12/23 07:02:45;;;;;;;31.83;17.30;;;;;;;;;;4983545;28;20033;-66
2021/12/23 07:05:11;;;;;;;32.50;17.20;;;;;;;;;;4988355;28;20026;-67
2021/12/23 07:07:51;;;;;;;30.42;16.08;;;;;;;;;;4989232;28;20064;-67
2021/12/23 07:10:17;;;;;;;28.33;16.50;;;;;;;;;;4991864;28;20030;-67
2021/12/23 07:12:43;;;;;;;30.65;15.52;;;;;;;;;;4991266;28;20105;-67
2021/12/23 07:15:09;;;;;;;35.30;19.67;;;;;;;;;;4992339;28;20026;-67
2021/12/23 07:17:37;;;;;;;33.13;17.10;;;;;;;;;;4992062;28;20042;-67
2021/12/23 07:20:03;;;;;;;30.45;15.80;;;;;;;;;;4991912;28;20069;-67
2021/12/23 07:22:29;;;;;;;31.95;16.45;;;;;;;;;;4991421;28;20088;-67
2021/12/23 07:24:55;;;;;;;30.65;15.65;;;;;;;;;;4990306;28;20018;-67
2021/12/23 07:27:22;;;;;;;32.40;15.77;;;;;;;;;;4990661;28;20030;-67
2021/12/23 07:29:48;;;;;;;33.15;14.55;;;;;;;;;;4989592;28;20029;-67
2021/12/23 07:32:14;;;;;;;26.77;13.57;;;;;;;;;;4985344;28;20077;-67
2021/12/23 07:34:42;;;;;;;26.80;14.63;;;;;;;;;;4990617;28;20438;-67
2021/12/23 07:37:09;;;;;;;31.00;14.77;;;;;;;;;;4989794;28;20070;-67
2021/12/23 07:39:36;;;;;;;26.35;13.52;;;;;;;;;;4990144;28;20037;-67
2021/12/23 07:42:02;;;;;;;28.85;14.68;;;;;;;;;;4990859;28;20030;-67
2021/12/23 07:44:29;;;;;;;27.67;14.20;;;;;;;;;;4988239;28;20025;-67
2021/12/23 07:46:55;;;;;;;32.25;14.00;;;;;;;;;;4988738;28;20041;-67
2021/12/23 07:49:21;;;;;;;27.10;14.57;;;;;;;;;;4989738;28;20065;-67
2021/12/23 07:51:47;;;;;;;33.63;17.33;;;;;;;;;;4989307;28;20023;-67
2021/12/23 07:54:13;;;;;;;29.98;15.05;;;;;;;;;;4989985;28;20558;-67
2021/12/23 07:56:39;;;;;;;33.53;17.08;;;;;;;;;;4988020;28;20101;-67
2021/12/23 07:59:06;;;;;;;28.98;16.13;;;;;;;;;;4989882;28;20037;-67
2021/12/23 08:01:32;;;;;;;34.63;16.85;;;;;;;;;;4989488;28;20041;-67
2021/12/23 08:03:58;;;;;;;28.05;16.55;;;;;;;;;;4990193;28;20069;-67
2021/12/23 08:06:24;;;;;;;32.40;17.65;;;;;;;;;;4990437;28;20457;-67
2021/12/23 08:08:50;;;;;;;31.52;17.48;;;;;;;;;;4988879;28;20041;-67
2021/12/23 08:11:16;;;;;;;32.80;15.50;;;;;;;;;;4989524;28;20072;-67
2021/12/23 08:13:42;;;;;;;28.50;14.95;;;;;;;;;;4991032;28;20026;-67
2021/12/23 08:16:08;;;;;;;28.63;14.50;;;;;;;;;;4987753;28;20038;-74
2021/12/23 08:18:35;;;;;;;24.63;14.00;;;;;;;;;;4990959;28;20034;-66
2021/12/23 08:21:01;;;;;;;27.02;14.57;;;;;;;;;;4987122;28;20034;-66
2021/12/23 08:23:28;;;;;;;28.75;13.98;;;;;;;;;;4987378;28;20038;-67
2021/12/23 08:25:54;;;;;;;31.65;15.70;;;;;;;;;;4988368;28;20030;-67
2021/12/23 08:28:21;;;;;;;29.27;14.88;;;;;;;;;;4990401;28;20066;-66
2021/12/23 08:30:47;;;;;;;29.83;14.50;;;;;;;;;;4990046;28;20109;-66
2021/12/23 08:33:13;;;;;;;28.83;13.60;;;;;;;;;;4990412;28;20150;-66
2021/12/23 08:35:39;;;;;;;27.60;14.07;;;;;;;;;;4990098;28;20490;-66
2021/12/23 08:38:06;;;;;;;29.70;15.15;;;;;;;;;;4990374;28;20486;-66
2021/12/23 08:40:32;;;;;;;34.20;16.67;;;;;;;;;;4988736;28;20045;-66
2021/12/23 08:42:59;;;;;;;27.63;14.98;;;;;;;;;;4989338;28;20193;-66
2021/12/23 08:45:26;;;;;;;36.05;15.40;;;;;;;;;;4990125;28;20077;-66
2021/12/23 08:47:54;;;;;;;21.17;12.38;;;;;;;;;;4990194;28;20398;-66
2021/12/23 08:50:21;;;;;;;29.20;12.80;;;;;;;;;;4990166;28;20022;-66
2021/12/23 08:52:48;;;;;;;23.33;13.85;;;;;;;;;;4990125;28;20109;-66
2021/12/23 08:55:15;;;;;;;22.27;12.02;;;;;;;;;;4990515;28;20023;-66
2021/12/23 08:57:41;;;;;;;23.90;13.23;;;;;;;;;;4989885;28;20113;-73
2021/12/23 09:00:09;;;;;;;24.33;13.20;;;;;;;;;;4987784;28;20022;-74
2021/12/23 09:02:36;;;;;;;24.30;13.48;;;;;;;;;;4989830;28;20077;-72
2021/12/23 09:05:02;;;;;;;18.98;11.70;;;;;;;;;;4987046;28;20541;-75
2021/12/23 09:07:28;;;;;;;19.90;11.70;;;;;;;;;;4969756;28;20031;-70
2021/12/23 09:09:55;;;;;;;16.70;9.52;;;;;;;;;;4987680;28;20407;-77
2021/12/23 09:12:21;;;;;;;17.00;8.43;;;;;;;;;;4989719;28;20041;-71
2021/12/23 09:14:48;;;;;;;12.85;6.47;;;;;;;;;;4989191;28;20032;-76
2021/12/23 09:17:14;;;;;;;13.65;7.38;;;;;;;;;;4988227;28;20026;-79
2021/12/23 09:19:41;;;;;;;11.10;5.82;;;;;;;;;;4988962;28;20037;-73
2021/12/23 09:22:08;;;;;;;10.68;5.60;;;;;;;;;;4989110;28;20033;-73
2021/12/23 09:24:36;;;;;;;9.60;5.47;;;;;;;;;;4990119;28;20022;-71
2021/12/23 09:27:17;;;;;;;10.68;5.80;;;;;;;;;;4984708;28;20031;-75
2021/12/23 09:34:55;;;;;;;12.07;6.80;;;;;;;;;;4991148;28;20497;-78
2021/12/23 09:37:22;;;;;;;14.23;7.97;;;;;;;;;;4992556;28;20050;-73
2021/12/23 09:39:55;;;;;;;16.13;6.93;;;;;;;;;;4981126;28;20053;-66
2021/12/23 09:42:28;;;;;;;11.95;6.38;;;;;;;;;;4990710;28;20031;-67
2021/12/23 09:44:58;;;;;;;11.80;5.88;;;;;;;;;;4992051;28;20032;-67
2021/12/23 09:47:29;;;;;;;11.00;5.80;;;;;;;;;;4992737;28;20022;-67
2021/12/23 09:49:56;;;;;;;9.95;6.30;;;;;;;;;;4992360;28;20058;-67
2021/12/23 09:52:22;;;;;;;13.30;7.13;;;;;;;;;;4993133;28;20018;-67
2021/12/23 09:54:49;;;;;;;12.30;5.13;;;;;;;;;;5007667;28;20462;-67
2021/12/23 09:57:15;;;;;;;8.43;5.10;;;;;;;;;;4992200;28;20027;-68
2021/12/23 09:59:44;;;;;;;8.35;4.25;;;;;;;;;;4989665;28;20109;-67
2021/12/23 10:02:10;;;;;;;5.93;4.00;;;;;;;;;;4989196;28;20021;-67
2021/12/23 10:04:36;;;;;;;8.40;4.55;;;;;;;;;;4992058;28;20018;-68
2021/12/23 10:07:03;;;;;;;8.95;4.05;;;;;;;;;;4991279;28;20030;-67
2021/12/23 10:09:57;;;;;;;7.75;3.83;;;;;;;;;;4990057;28;20030;-67
2021/12/23 10:37:17;;;;;;;9.65;4.03;;;;;;;;;;4949039;29;20452;-72
2021/12/23 10:39:45;;;;;;;11.45;4.13;;;;;;;;;;4949818;28;20411;-75
2021/12/23 10:42:14;;;;;;;10.93;3.97;;;;;;;;;;4941411;28;20093;-81
2021/12/23 10:44:41;;;;;;;8.93;3.55;;;;;;;;;;4933862;29;20496;-74
2021/12/23 10:47:09;;;;;;;13.20;3.85;;;;;;;;;;4941085;28;20117;-74
2021/12/23 10:49:47;;;;;;;9.88;4.13;;;;;;;;;;4949220;28;20043;-82
2021/12/23 10:52:17;;;;;;;8.35;3.50;;;;;;;;;;4975931;28;20056;-72
2021/12/23 11:00:28;;;;;;;11.43;4.60;;;;;;;;;;4975972;28;20038;-67
2021/12/23 11:03:08;;;;;;;8.85;4.07;;;;;;;;;;4983338;28;20114;-65
2021/12/23 11:05:39;;;;;;;8.77;4.43;;;;;;;;;;4983069;28;20084;-65
2021/12/23 11:08:33;;;;;;;8.70;3.83;;;;;;;;;;4982816;28;20085;-66
2021/12/23 11:12:15;;;;;;;12.50;5.80;;;;;;;;;;4987317;28;20034;-66
2021/12/23 11:28:22;;;;;;;38.78;11.07;;;;;;;;;;4987654;28;20050;-67
2021/12/23 11:41:00;;;;;;;9.55;3.70;;;;;;;;;;4988387;28;20030;-67
2021/12/23 11:43:31;;;;;;;13.00;4.60;;;;;;;;;;4988813;28;20030;-67
2021/12/23 11:45:58;;;;;;;11.05;4.95;;;;;;;;;;4989496;28;20491;-67
2021/12/23 11:48:24;;;;;;;13.43;4.30;;;;;;;;;;4988595;28;20528;-67
2021/12/23 11:50:55;;;;;;;15.27;4.07;;;;;;;;;;4987534;28;20513;-67
2021/12/23 11:53:27;;;;;;;16.73;4.75;;;;;;;;;;4989436;28;20037;-67
2021/12/23 11:55:54;;;;;;;23.42;5.63;;;;;;;;;;4986840;28;20515;-67
2021/12/23 11:58:24;;;;;;;14.00;4.80;;;;;;;;;;4989321;28;20186;-67
2021/12/23 12:01:10;;;;;;;18.98;4.50;;;;;;;;;;4988601;28;20088;-67
2021/12/23 12:03:54;;;;;;;17.23;5.25;;;;;;;;;;4987150;28;20029;-67
2021/12/23 12:06:24;;;;;;;13.52;4.75;;;;;;;;;;4988962;28;20038;-67
2021/12/23 12:08:55;;;;;;;19.95;5.65;;;;;;;;;;4987465;28;20026;-67
2021/12/23 12:11:22;;;;;;;15.13;4.35;;;;;;;;;;4989063;28;20478;-67
2021/12/23 12:13:49;;;;;;;19.83;5.85;;;;;;;;;;4987167;28;20070;-67
2021/12/23 12:16:35;;;;;;;14.70;4.22;;;;;;;;;;4987484;28;20030;-67
2021/12/23 12:19:04;;;;;;;14.18;4.32;;;;;;;;;;4988436;28;20603;-67
2021/12/23 12:21:31;;;;;;;18.02;4.40;;;;;;;;;;4989584;28;20066;-67
2021/12/23 12:24:18;;;;;;;16.05;4.32;;;;;;;;;;4990300;28;20036;-67
2021/12/23 12:26:51;;;;;;;11.40;3.47;;;;;;;;;;4988678;28;20502;-67
2021/12/23 12:29:19;;;;;;;15.95;4.25;;;;;;;;;;4989572;28;20026;-67
2021/12/23 12:31:47;;;;;;;13.75;3.60;;;;;;;;;;4984722;28;20034;-67
2021/12/23 12:34:13;;;;;;;14.13;3.65;;;;;;;;;;4986877;28;20064;-67
2021/12/23 12:36:43;;;;;;;11.25;3.00;;;;;;;;;;4981404;28;20061;-67
2021/12/23 12:39:10;;;;;;;17.63;4.10;;;;;;;;;;4986417;28;20034;-67
2021/12/23 12:41:37;;;;;;;11.23;3.22;;;;;;;;;;4986824;28;20379;-67
2021/12/23 12:44:27;;;;;;;11.48;2.60;;;;;;;;;;4989850;28;20073;-67
2021/12/23 12:49:37;;;;;;;8.38;2.80;;;;;;;;;;4984959;28;20031;-73
2021/12/23 12:52:23;;;;;;;13.27;3.00;;;;;;;;;;5004310;28;20511;-73
2021/12/23 12:55:00;;;;;;;12.40;2.95;;;;;;;;;;4988314;28;20030;-73
2021/12/23 12:57:39;;;;;;;10.13;2.40;;;;;;;;;;4990020;28;20077;-72
2021/12/23 13:00:24;;;;;;;11.32;2.88;;;;;;;;;;4988056;28;20038;-77
2021/12/23 13:02:52;;;;;;;18.80;3.70;;;;;;;;;;4990092;28;20030;-67
2021/12/23 13:05:24;;;;;;;11.68;3.67;;;;;;;;;;4994573;28;20084;-67
2021/12/23 13:08:29;;;;;;;19.38;2.58;;;;;;;;;;4996045;28;20498;-67
2021/12/23 13:11:21;;;;;;;14.60;2.60;;;;;;;;;;4991614;28;20045;-77
2021/12/23 13:14:12;;;;;;;16.02;2.95;;;;;;;;;;4991736;28;20421;-72
2021/12/23 13:17:01;;;;;;;19.00;3.33;;;;;;;;;;4991663;28;20042;-73
2021/12/23 13:19:31;;;;;;;11.90;2.47;;;;;;;;;;4992161;28;20030;-78
2021/12/23 13:21:58;;;;;;;21.63;3.17;;;;;;;;;;4991395;28;20080;-85
2021/12/23 13:24:26;;;;;;;24.33;3.78;;;;;;;;;;4974125;28;20142;-74
2021/12/23 13:26:52;;;;;;;17.42;3.22;;;;;;;;;;4990404;28;20043;-72
2021/12/23 13:29:21;;;;;;;13.88;3.17;;;;;;;;;;4989157;28;20042;-85
2021/12/23 13:31:47;;;;;;;15.88;3.03;;;;;;;;;;4990726;28;20046;-68
2021/12/23 13:34:16;;;;;;;20.80;3.28;;;;;;;;;;4991873;28;20042;-68
2021/12/23 13:36:46;;;;;;;14.77;2.92;;;;;;;;;;4993619;28;20100;-68
2021/12/23 13:39:15;;;;;;;18.60;3.05;;;;;;;;;;4989613;28;20026;-68
2021/12/23 13:41:41;;;;;;;22.33;5.07;;;;;;;;;;4990741;28;20044;-68
2021/12/23 13:44:16;;;;;;;24.70;3.22;;;;;;;;;;4993680;28;20030;-68
2021/12/23 13:46:44;;;;;;;17.98;3.70;;;;;;;;;;4991055;28;20376;-68
2021/12/23 13:49:10;;;;;;;18.77;3.03;;;;;;;;;;4989777;28;20574;-68
2021/12/23 13:51:38;;;;;;;23.20;4.05;;;;;;;;;;4991470;28;20491;-68
2021/12/23 13:54:07;;;;;;;18.85;2.78;;;;;;;;;;4992391;28;20029;-68
2021/12/23 13:56:34;;;;;;;13.77;2.78;;;;;;;;;;4992272;28;20034;-68
2021/12/23 13:59:07;;;;;;;20.85;2.45;;;;;;;;;;4993195;28;20031;-68
2021/12/23 14:01:33;;;;;;;26.00;3.38;;;;;;;;;;4993365;28;20134;-68
2021/12/23 14:03:59;;;;;;;17.30;3.03;;;;;;;;;;4993079;28;20022;-71
2021/12/23 14:06:25;;;;;;;13.45;3.35;;;;;;;;;;4993020;28;20072;-72
2021/12/23 14:08:51;;;;;;;14.02;3.53;;;;;;;;;;4991948;28;20025;-73
2021/12/23 14:11:17;;;;;;;21.70;4.70;;;;;;;;;;4992862;28;20084;-77
2021/12/23 14:13:43;;;;;;;19.73;3.78;;;;;;;;;;4992770;28;20101;-71
2021/12/23 14:16:19;;;;;;;20.50;3.47;;;;;;;;;;4989842;28;20425;-72
2021/12/23 14:19:00;;;;;;;23.77;3.42;;;;;;;;;;4987795;28;20027;-65
2021/12/23 14:24:12;;;;;;;21.08;3.95;;;;;;;;;;4990022;28;20031;-66
2021/12/23 14:26:38;;;;;;;20.55;3.63;;;;;;;;;;4993042;28;20065;-66
2021/12/23 14:29:13;;;;;;;30.75;4.47;;;;;;;;;;4992380;28;20517;-66
2021/12/23 14:31:43;;;;;;;25.48;3.70;;;;;;;;;;4989535;28;20034;-66
2021/12/23 14:34:13;;;;;;;21.95;3.65;;;;;;;;;;4990474;28;20033;-66
2021/12/23 14:36:43;;;;;;;18.98;3.83;;;;;;;;;;4990169;28;20422;-66
2021/12/23 14:39:12;;;;;;;17.65;3.55;;;;;;;;;;4990365;28;20076;-66
2021/12/23 14:41:48;;;;;;;20.85;4.00;;;;;;;;;;4991473;28;20030;-66
2021/12/23 14:44:16;;;;;;;22.98;3.33;;;;;;;;;;4990934;28;20490;-66
2021/12/23 14:46:47;;;;;;;18.05;2.85;;;;;;;;;;4991707;28;20106;-65
2021/12/23 14:49:40;;;;;;;24.63;3.65;;;;;;;;;;4990723;28;20046;-66
2021/12/23 14:52:18;;;;;;;24.27;3.80;;;;;;;;;;4990029;28;20030;-66
2021/12/23 14:54:48;;;;;;;17.88;3.88;;;;;;;;;;4990698;28;20034;-66
2021/12/23 14:57:16;;;;;;;18.55;3.03;;;;;;;;;;4991107;28;20053;-66
2021/12/23 14:59:49;;;;;;;22.00;4.07;;;;;;;;;;4989699;28;20093;-71
2021/12/23 15:02:17;;;;;;;22.60;3.67;;;;;;;;;;4988585;28;20080;-67
2021/12/23 15:04:58;;;;;;;21.88;3.25;;;;;;;;;;4989849;28;20490;-67
2021/12/23 15:07:24;;;;;;;17.38;3.97;;;;;;;;;;4988850;28;20038;-71
2021/12/23 15:09:56;;;;;;;23.77;4.80;;;;;;;;;;4991807;28;20112;-72
2021/12/23 15:12:23;;;;;;;24.02;3.50;;;;;;;;;;4990478;28;20045;-74
2021/12/23 15:14:54;;;;;;;20.52;3.58;;;;;;;;;;4988487;28;20037;-75
2021/12/23 15:17:29;;;;;;;24.23;4.05;;;;;;;;;;4986476;28;20042;-66
2021/12/23 15:19:57;;;;;;;21.70;3.95;;;;;;;;;;4988983;28;20022;-66
2021/12/23 15:22:24;;;;;;;28.85;3.58;;;;;;;;;;4990626;28;20139;-66
2021/12/23 15:25:19;;;;;;;29.33;5.07;;;;;;;;;;4988702;28;20024;-66
2021/12/23 15:27:46;;;;;;;26.70;4.45;;;;;;;;;;4970997;28;20069;-66
2021/12/23 15:30:23;;;;;;;15.80;3.22;;;;;;;;;;4990918;28;20034;-65
2021/12/23 15:32:50;;;;;;;24.02;3.70;;;;;;;;;;4990191;28;20041;-65
2021/12/23 15:35:19;;;;;;;20.92;3.40;;;;;;;;;;4989365;28;20041;-66
2021/12/23 15:37:47;;;;;;;24.08;4.97;;;;;;;;;;4991325;28;20046;-66
2021/12/23 15:40:24;;;;;;;19.13;3.25;;;;;;;;;;4991736;28;20029;-66
2021/12/23 15:42:51;;;;;;;18.70;3.65;;;;;;;;;;4993450;28;20029;-66
2021/12/23 15:45:17;;;;;;;27.42;4.40;;;;;;;;;;4993818;28;20026;-66