Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:15;;;;;;;18.30;10.60;;;;;;;24.62;61.75;101231.56;5028413;27;96749;-72
2023/09/11 00:02:42;;;;;;;18.30;10.82;;;;;;;24.57;62.03;101225.72;5028670;27;100939;-74
2023/09/11 00:05:11;;;;;;;17.50;10.13;;;;;;;24.48;62.55;101223.81;5031753;27;100479;-74
2023/09/11 00:07:39;;;;;;;14.70;10.23;;;;;;;24.57;62.10;101228.41;5031404;27;97697;-74
2023/09/11 00:10:06;;;;;;;16.75;11.20;;;;;;;24.23;63.67;101222.34;5028430;27;96809;-74
2023/09/11 00:12:33;;;;;;;14.63;11.07;;;;;;;24.31;63.58;101222.56;5030221;27;96875;-73
2023/09/11 00:15:00;;;;;;;18.85;11.00;;;;;;;24.44;63.24;101223.22;5030542;27;100601;-74
2023/09/11 00:17:26;;;;;;;14.07;9.88;;;;;;;24.26;64.09;101216.69;5026907;27;98029;-74
2023/09/11 00:19:53;;;;;;;16.80;11.35;;;;;;;24.39;63.64;101214.66;5033063;27;97761;-75
2023/09/11 00:22:20;;;;;;;18.92;10.77;;;;;;;24.22;64.36;101217.94;5031104;27;97193;-74
2023/09/11 00:24:47;;;;;;;14.68;10.52;;;;;;;24.25;64.30;101209.59;5030846;27;99355;-74
2023/09/11 00:27:14;;;;;;;19.42;10.93;;;;;;;24.20;64.46;101204.59;5029647;27;101806;-74
2023/09/11 00:29:40;;;;;;;18.67;11.45;;;;;;;24.05;65.30;101200.44;5030830;27;97171;-74
2023/09/11 00:32:07;;;;;;;16.70;10.75;;;;;;;24.06;65.25;101212.97;5026656;27;96917;-74
2023/09/11 00:34:34;;;;;;;14.90;10.05;;;;;;;23.95;65.30;101210.31;5030634;27;99168;-75
2023/09/11 00:37:01;;;;;;;15.73;10.70;;;;;;;23.91;65.80;101203.44;5031086;27;98186;-73
2023/09/11 00:39:27;;;;;;;22.55;11.65;;;;;;;23.97;65.55;101199.38;5029453;27;96924;-75
2023/09/11 00:41:55;;;;;;;18.60;10.88;;;;;;;23.89;66.29;101199.19;5030757;27;96883;-74
2023/09/11 00:44:22;;;;;;;16.48;11.07;;;;;;;24.01;65.50;101190.03;5031198;27;98926;-74
2023/09/11 00:46:48;;;;;;;21.00;11.63;;;;;;;23.91;65.83;101191.78;5032063;27;98026;-74
2023/09/11 00:49:16;;;;;;;17.35;11.52;;;;;;;23.84;66.45;101196.84;5029947;27;97095;-75
2023/09/11 00:51:42;;;;;;;18.95;11.52;;;;;;;23.86;66.48;101205.69;5030172;27;97660;-74
2023/09/11 00:54:10;;;;;;;16.13;11.40;;;;;;;23.81;66.38;101194.41;5028395;27;101717;-75
2023/09/11 00:56:37;;;;;;;20.23;10.70;;;;;;;23.99;65.71;101190.16;5031644;27;97535;-74
2023/09/11 00:59:04;;;;;;;20.88;11.48;;;;;;;23.71;66.96;101190.75;5031535;27;96921;-74
2023/09/11 01:01:32;;;;;;;20.38;12.07;;;;;;;23.80;66.91;101187.31;5028479;27;97820;-74
2023/09/11 01:03:59;;;;;;;18.77;10.98;;;;;;;23.87;66.01;101183.13;5034736;27;98921;-73
2023/09/11 01:06:26;;;;;;;16.85;11.82;;;;;;;23.56;67.43;101186.66;5035496;27;99649;-74
2023/09/11 01:08:55;;;;;;;20.13;12.07;;;;;;;23.66;67.53;101182.19;5033306;27;96744;-74
2023/09/11 01:11:21;;;;;;;21.27;11.68;;;;;;;23.55;67.62;101185.81;5029149;27;96863;-75
2023/09/11 01:13:48;;;;;;;17.70;11.82;;;;;;;23.74;67.15;101177.91;5030271;27;101429;-73
2023/09/11 01:16:29;;;;;;;19.80;11.60;;;;;;;23.64;67.52;101176.94;5029110;27;100911;-74
2023/09/11 01:19:04;;;;;;;22.48;12.07;;;;;;;23.65;67.40;101172.41;5029161;27;97171;-73
2023/09/11 01:21:56;;;;;;;20.60;11.60;;;;;;;23.54;67.60;101176.00;5026807;27;96757;-74
2023/09/11 01:24:49;;;;;;;17.25;11.18;;;;;;;23.45;67.64;101177.56;5028710;27;97608;-74
2023/09/11 01:27:37;;;;;;;19.88;12.30;;;;;;;23.58;67.64;101176.59;5032215;27;97664;-74
2023/09/11 01:30:07;;;;;;;20.33;12.45;;;;;;;23.43;67.96;101171.44;5032528;27;96745;-74
2023/09/11 01:32:34;;;;;;;18.20;11.57;;;;;;;23.27;68.79;101171.00;5031041;27;96871;-74
2023/09/11 01:35:01;;;;;;;17.52;11.77;;;;;;;23.49;68.21;101174.66;5032377;27;99312;-74
2023/09/11 01:37:48;;;;;;;24.60;12.07;;;;;;;23.50;68.55;101166.41;5034839;27;97485;-73
2023/09/11 01:40:15;;;;;;;20.52;12.52;;;;;;;23.55;68.22;101172.31;5029406;27;96998;-74
2023/09/11 01:42:44;;;;;;;21.00;11.90;;;;;;;23.27;68.99;101167.44;5033749;27;97414;-74
2023/09/11 01:45:15;;;;;;;23.55;12.48;;;;;;;23.49;68.41;101158.47;5031455;27;99042;-75
2023/09/11 01:47:45;;;;;;;18.00;12.23;;;;;;;23.40;68.40;101155.53;5034144;27;99289;-74
2023/09/11 01:50:13;;;;;;;22.17;12.85;;;;;;;23.50;68.05;101157.50;5031951;27;97259;-74
2023/09/11 01:52:40;;;;;;;24.23;13.43;;;;;;;23.40;68.49;101158.22;5033430;27;97127;-73
2023/09/11 01:55:08;;;;;;;21.30;12.10;;;;;;;23.38;68.91;101156.63;5033056;27;101460;-74
2023/09/11 01:57:35;;;;;;;23.73;12.25;;;;;;;23.32;68.97;101147.19;5032770;27;98623;-74
2023/09/11 02:00:03;;;;;;;21.02;11.90;;;;;;;23.30;69.45;101151.84;5031638;27;96908;-73
2023/09/11 02:02:30;;;;;;;20.98;12.57;;;;;;;23.32;69.20;101144.50;5030957;27;97446;-74
2023/09/11 02:04:57;;;;;;;18.40;12.60;;;;;;;23.48;68.37;101154.06;5031086;27;98969;-74
2023/09/11 02:07:23;;;;;;;21.02;12.48;;;;;;;23.30;69.31;101143.78;5033275;27;101035;-74
2023/09/11 02:09:49;;;;;;;26.90;12.07;;;;;;;23.31;69.47;101144.63;5031545;27;96868;-74
2023/09/11 02:12:16;;;;;;;18.02;11.77;;;;;;;23.28;69.88;101145.75;5024661;27;97039;-74
2023/09/11 02:14:42;;;;;;;22.67;12.52;;;;;;;23.12;70.18;101142.59;5031821;27;98577;-74
2023/09/11 02:17:09;;;;;;;25.02;12.55;;;;;;;23.34;69.35;101147.94;5031153;27;97757;-74
2023/09/11 02:19:36;;;;;;;21.88;13.02;;;;;;;23.42;68.94;101142.78;5033068;27;96687;-74
2023/09/11 02:22:03;;;;;;;25.25;12.10;;;;;;;23.41;68.97;101134.81;5031506;27;97097;-74
2023/09/11 02:24:29;;;;;;;22.27;12.48;;;;;;;23.21;69.54;101141.84;5032987;27;98340;-73
2023/09/11 02:26:59;;;;;;;22.85;13.15;;;;;;;23.22;69.60;101151.66;5033218;27;99446;-74
2023/09/11 02:29:26;;;;;;;22.35;12.73;;;;;;;23.08;70.60;101151.06;5032936;27;97073;-73
2023/09/11 02:31:52;;;;;;;21.80;12.32;;;;;;;23.40;69.34;101146.56;5031619;27;96879;-74
2023/09/11 02:34:19;;;;;;;20.27;12.27;;;;;;;23.34;69.41;101150.66;5029631;27;98912;-73
2023/09/11 02:36:49;;;;;;;22.88;13.55;;;;;;;23.26;69.78;101150.41;5031781;27;99018;-73
2023/09/11 02:39:16;;;;;;;21.60;12.60;;;;;;;23.27;69.61;101148.56;5030759;27;96939;-74
2023/09/11 02:41:42;;;;;;;23.60;13.40;;;;;;;23.25;69.78;101146.00;5033615;27;97186;-73
2023/09/11 02:44:09;;;;;;;18.30;12.55;;;;;;;23.37;69.49;101150.38;5032881;27;99267;-73
2023/09/11 02:46:35;;;;;;;22.77;12.70;;;;;;;23.31;69.38;101142.78;5032684;27;98799;-74
2023/09/11 02:49:01;;;;;;;22.02;12.98;;;;;;;23.38;69.35;101143.13;5031921;27;98917;-74
2023/09/11 02:51:30;;;;;;;19.20;12.02;;;;;;;23.32;69.79;101140.94;5032720;27;96881;-74
2023/09/11 02:53:58;;;;;;;22.80;12.45;;;;;;;23.01;71.44;101142.63;5031130;27;101780;-73
2023/09/11 02:56:24;;;;;;;20.40;13.15;;;;;;;23.04;71.51;101150.44;5032716;27;98815;-74
2023/09/11 02:58:51;;;;;;;22.23;12.27;;;;;;;23.00;71.33;101149.84;5031493;27;96874;-74
2023/09/11 03:01:18;;;;;;;19.00;12.35;;;;;;;23.10;71.10;101147.28;5031674;27;96939;-74
2023/09/11 03:03:44;;;;;;;23.40;13.25;;;;;;;22.97;71.24;101151.94;5030786;27;98998;-74
2023/09/11 03:06:11;;;;;;;20.95;13.23;;;;;;;23.08;71.08;101143.84;5028338;27;99279;-72
2023/09/11 03:08:38;;;;;;;24.55;12.98;;;;;;;23.35;69.72;101146.09;5032214;27;97297;-73
2023/09/11 03:11:06;;;;;;;21.98;13.10;;;;;;;23.05;70.93;101149.47;5031801;27;96929;-73
2023/09/11 03:13:33;;;;;;;22.88;12.27;;;;;;;23.01;71.09;101140.78;5030366;27;97757;-75
2023/09/11 03:16:08;;;;;;;20.15;12.77;;;;;;;23.11;70.92;101140.00;5031505;27;98785;-74
2023/09/11 03:18:34;;;;;;;21.40;12.90;;;;;;;23.08;70.89;101140.28;5028445;27;99293;-74
2023/09/11 03:21:02;;;;;;;23.33;13.10;;;;;;;23.11;70.58;101140.00;5031054;27;96749;-75
2023/09/11 03:23:29;;;;;;;22.70;13.60;;;;;;;23.09;70.87;101139.31;5032362;27;99311;-74
2023/09/11 03:25:55;;;;;;;25.33;14.00;;;;;;;22.98;70.95;101150.94;5026824;27;99221;-74
2023/09/11 03:28:23;;;;;;;21.27;12.50;;;;;;;22.89;71.29;101143.63;5025036;27;96734;-74
2023/09/11 03:30:49;;;;;;;20.90;13.00;;;;;;;22.81;71.71;101144.22;5030063;27;96796;-73
2023/09/11 03:33:16;;;;;;;20.42;12.38;;;;;;;22.84;71.44;101141.25;5031695;27;99646;-74
2023/09/11 03:35:42;;;;;;;22.38;12.88;;;;;;;22.77;71.71;101140.06;5031406;27;97754;-74
2023/09/11 03:38:09;;;;;;;22.13;13.57;;;;;;;22.65;72.23;101144.53;5031146;27;97211;-73
2023/09/11 03:40:35;;;;;;;20.70;13.38;;;;;;;22.56;73.06;101142.59;5029282;27;98841;-74
2023/09/11 03:43:02;;;;;;;18.95;12.25;;;;;;;22.77;72.45;101139.22;5027877;27;99902;-74
2023/09/11 03:45:30;;;;;;;24.05;12.75;;;;;;;22.83;72.01;101141.41;5030966;27;98961;-74
2023/09/11 03:47:56;;;;;;;26.30;13.65;;;;;;;22.83;71.89;101138.72;5030651;28;96746;-74
2023/09/11 03:50:22;;;;;;;20.05;12.85;;;;;;;22.85;71.75;101136.75;5029471;27;97398;-74
2023/09/11 03:52:49;;;;;;;23.48;13.43;;;;;;;22.78;71.97;101135.50;5031247;27;97721;-74
2023/09/11 03:55:15;;;;;;;21.80;12.70;;;;;;;22.70;72.39;101133.44;5031315;27;98703;-73
2023/09/11 03:57:41;;;;;;;20.23;12.90;;;;;;;22.78;71.76;101132.81;5031495;27;96931;-74
2023/09/11 04:00:09;;;;;;;20.73;13.75;;;;;;;22.75;71.89;101131.25;5031227;27;96924;-74
2023/09/11 04:02:38;;;;;;;25.58;12.88;;;;;;;22.75;71.98;101131.25;5030519;27;98648;-74
2023/09/11 04:05:05;;;;;;;19.02;12.38;;;;;;;22.58;73.03;101134.38;5030643;27;98756;-74
2023/09/11 04:07:32;;;;;;;22.65;13.07;;;;;;;22.66;72.74;101129.25;5031198;27;96689;-74
2023/09/11 04:09:59;;;;;;;21.02;13.70;;;;;;;22.70;72.42;101127.19;5030673;27;97076;-74
2023/09/11 04:12:25;;;;;;;21.38;13.25;;;;;;;22.79;72.10;101123.75;5028883;27;99219;-74
2023/09/11 04:14:52;;;;;;;19.15;13.48;;;;;;;22.71;72.43;101131.59;5030941;27;98849;-74
2023/09/11 04:17:18;;;;;;;22.15;13.10;;;;;;;22.71;72.65;101123.50;5030174;27;98128;-73
2023/09/11 04:19:46;;;;;;;21.23;13.50;;;;;;;22.60;73.12;101127.03;5031471;27;97069;-73
2023/09/11 04:22:12;;;;;;;19.90;12.68;;;;;;;22.59;73.30;101123.50;5029163;27;98871;-74
2023/09/11 04:24:38;;;;;;;22.85;13.38;;;;;;;22.57;72.93;101128.16;5031310;27;98710;-74
2023/09/11 04:27:05;;;;;;;20.45;13.30;;;;;;;22.59;72.75;101126.19;5031019;27;96689;-74
2023/09/11 04:29:31;;;;;;;18.92;12.70;;;;;;;22.42;73.69;101118.59;5028739;27;97777;-74
2023/09/11 04:31:58;;;;;;;19.48;13.02;;;;;;;22.43;73.84;101122.16;5030997;27;97845;-74
2023/09/11 04:34:25;;;;;;;18.08;13.23;;;;;;;22.47;73.69;101124.47;5029777;27;99318;-72
2023/09/11 04:36:52;;;;;;;26.55;13.52;;;;;;;22.47;73.30;101119.09;5024634;27;96845;-73
2023/09/11 04:39:19;;;;;;;24.85;13.77;;;;;;;22.64;72.68;101126.66;5030128;27;97036;-73
2023/09/11 04:41:45;;;;;;;23.67;13.15;;;;;;;22.75;72.27;101120.47;5030313;27;99425;-75
2023/09/11 04:44:11;;;;;;;26.60;14.63;;;;;;;22.67;72.21;101126.44;5028730;27;99408;-75
2023/09/11 04:46:38;;;;;;;23.33;13.63;;;;;;;22.71;72.00;101124.34;5030749;27;96862;-75
2023/09/11 04:49:05;;;;;;;20.67;13.68;;;;;;;22.74;71.88;101125.97;5030561;27;96940;-74
2023/09/11 04:51:32;;;;;;;23.65;13.98;;;;;;;22.54;72.70;101125.69;5024794;27;101291;-74
2023/09/11 04:53:59;;;;;;;22.65;13.43;;;;;;;22.80;71.71;101133.56;5030557;27;98922;-74
2023/09/11 04:56:26;;;;;;;26.38;13.98;;;;;;;22.69;72.40;101129.03;5030687;27;98083;-73
2023/09/11 04:58:52;;;;;;;26.65;13.80;;;;;;;22.93;70.81;101136.97;5029190;27;96767;-73
2023/09/11 05:01:19;;;;;;;19.00;13.80;;;;;;;22.92;70.73;101132.56;5026610;27;101779;-73
2023/09/11 05:03:45;;;;;;;21.98;14.02;;;;;;;23.04;69.97;101124.34;5032373;27;98706;-74
2023/09/11 05:06:12;;;;;;;23.80;13.65;;;;;;;23.18;69.50;101127.75;5031194;27;97053;-75
2023/09/11 05:08:38;;;;;;;25.42;14.52;;;;;;;23.15;69.88;101130.72;5035817;27;96749;-73
2023/09/11 05:11:05;;;;;;;29.77;13.65;;;;;;;23.12;70.37;101123.72;5030738;27;99633;-74
2023/09/11 05:13:32;;;;;;;21.10;13.55;;;;;;;23.07;70.71;101120.56;5031965;27;98918;-74
2023/09/11 05:15:58;;;;;;;27.02;14.13;;;;;;;23.17;70.43;101117.97;5031487;27;96821;-74
2023/09/11 05:18:24;;;;;;;20.85;13.90;;;;;;;23.26;70.14;101119.88;5033688;27;97179;-73
2023/09/11 05:20:51;;;;;;;21.58;14.60;;;;;;;23.20;70.77;101129.34;5031910;27;98874;-74
2023/09/11 05:23:18;;;;;;;22.80;14.98;;;;;;;23.22;70.78;101129.22;5031500;27;98849;-74
2023/09/11 05:25:46;;;;;;;21.40;14.65;;;;;;;23.07;71.24;101123.25;5033280;27;96862;-74
2023/09/11 05:28:13;;;;;;;28.67;15.05;;;;;;;23.32;70.77;101131.03;5033899;27;97120;-73
2023/09/11 05:30:40;;;;;;;28.63;15.23;;;;;;;23.53;69.96;101128.44;5030726;27;99108;-74
2023/09/11 05:33:07;;;;;;;22.23;14.23;;;;;;;23.35;70.46;101133.47;5030804;27;98476;-75
2023/09/11 05:35:33;;;;;;;23.63;14.68;;;;;;;23.57;69.94;101132.56;5034216;27;96764;-74
2023/09/11 05:37:59;;;;;;;28.20;15.30;;;;;;;23.73;68.22;101129.44;5026517;27;97004;-73
2023/09/11 05:40:26;;;;;;;28.13;15.23;;;;;;;23.82;68.31;101125.97;5032794;27;99079;-73
2023/09/11 05:42:52;;;;;;;24.75;14.43;;;;;;;23.86;68.22;101123.88;5032463;27;99079;-73
2023/09/11 05:45:20;;;;;;;28.23;14.30;;;;;;;23.99;68.20;101128.09;5033901;27;96865;-73
2023/09/11 05:47:47;;;;;;;29.15;14.70;;;;;;;24.01;68.63;101123.41;5031735;27;96967;-73
2023/09/11 05:50:14;;;;;;;32.20;15.15;;;;;;;24.21;67.73;101127.13;5031753;27;99643;-73
2023/09/11 05:52:40;;;;;;;27.52;14.40;;;;;;;24.34;66.52;101124.22;5031926;27;99157;-74
2023/09/11 05:55:08;;;;;;;30.63;14.73;;;;;;;24.45;66.18;101129.53;5030334;27;96734;-73
2023/09/11 05:57:34;;;;;;;28.10;14.90;;;;;;;24.37;65.69;101127.50;5026010;27;96859;-73
2023/09/11 06:00:01;;;;;;;27.05;14.02;;;;;;;24.29;66.68;101121.03;5030688;27;97918;-73
2023/09/11 06:02:28;;;;;;;24.58;14.32;;;;;;;24.60;65.42;101133.59;5030129;27;98073;-75
2023/09/11 06:04:55;;;;;;;23.55;14.00;;;;;;;24.81;64.69;101133.56;5031410;27;96949;-73
2023/09/11 06:07:21;;;;;;;25.00;14.70;;;;;;;25.07;63.17;101121.28;5032745;27;97116;-73
2023/09/11 06:09:47;;;;;;;24.52;14.35;;;;;;;24.82;64.51;101130.69;5044110;27;97691;-73
2023/09/11 06:12:14;;;;;;;23.17;13.65;;;;;;;24.94;63.86;101129.63;5034640;27;100870;-74
2023/09/11 06:14:40;;;;;;;29.48;14.85;;;;;;;25.26;62.40;101125.88;5031020;27;98199;-74
2023/09/11 06:17:07;;;;;;;29.80;14.18;;;;;;;25.36;62.33;101134.84;5030123;28;96885;-73
2023/09/11 06:19:35;;;;;;;31.48;14.85;;;;;;;25.21;61.75;101138.94;5033039;27;98901;-74
2023/09/11 06:22:01;;;;;;;19.88;15.02;;;;;;;25.41;60.80;101135.28;5033427;27;99113;-73
2023/09/11 06:24:27;;;;;;;24.55;15.23;;;;;;;25.54;60.79;101133.16;5032174;27;97075;-72
2023/09/11 06:27:03;;;;;;;33.65;15.35;;;;;;;25.82;59.12;101136.03;5026550;28;96948;-73
2023/09/11 06:29:30;;;;;;;28.55;16.38;;;;;;;25.74;58.74;101132.19;5032695;27;98256;-74
2023/09/11 06:31:56;;;;;;;31.90;15.88;;;;;;;25.89;58.14;101129.06;5032827;28;99113;-73
2023/09/11 06:34:23;;;;;;;26.90;15.25;;;;;;;26.36;57.43;101128.16;5030012;28;98708;-73
2023/09/11 06:36:52;;;;;;;31.92;18.65;;;;;;;26.12;57.70;101133.19;5032606;28;97019;-73
2023/09/11 06:39:18;;;;;;;34.03;18.85;;;;;;;26.52;56.91;101136.50;5027512;27;101442;-73
2023/09/11 06:41:44;;;;;;;26.40;15.57;;;;;;;26.79;55.96;101132.13;5038032;27;99108;-73
2023/09/11 06:44:11;;;;;;;37.28;15.63;;;;;;;26.67;56.14;101130.63;5033105;28;96774;-72
2023/09/11 06:46:37;;;;;;;25.05;15.70;;;;;;;26.61;55.25;101128.50;5026430;28;96844;-74
2023/09/11 06:49:04;;;;;;;26.38;14.10;;;;;;;26.93;54.73;101127.09;5031582;28;98919;-73
2023/09/11 06:51:30;;;;;;;25.40;13.88;;;;;;;27.29;53.16;101119.91;5031051;28;99217;-75
2023/09/11 06:53:58;;;;;;;33.53;15.00;;;;;;;27.17;52.76;101126.56;5031631;28;97838;-74
2023/09/11 06:56:24;;;;;;;33.40;14.13;;;;;;;27.29;52.50;101119.91;5032202;27;96901;-74
2023/09/11 06:58:51;;;;;;;31.40;14.70;;;;;;;27.86;51.78;101116.91;5031561;27;98915;-72
2023/09/11 07:01:17;;;;;;;30.08;14.82;;;;;;;27.93;51.36;101121.53;5029288;28;99069;-73
2023/09/11 07:03:46;;;;;;;29.35;14.00;;;;;;;27.94;51.41;101125.13;5031098;28;96859;-74
2023/09/11 07:06:13;;;;;;;23.95;13.93;;;;;;;27.69;51.93;101124.91;5030673;28;97924;-73
2023/09/11 07:08:39;;;;;;;24.08;14.77;;;;;;;27.86;51.30;101117.75;5028741;28;100913;-72
2023/09/11 07:11:07;;;;;;;36.05;17.33;;;;;;;27.80;50.94;101121.09;5030682;28;99279;-73
2023/09/11 07:13:33;;;;;;;19.23;12.45;;;;;;;28.09;50.09;101118.13;5030698;28;96902;-73
2023/09/11 07:16:01;;;;;;;24.25;12.63;;;;;;;27.97;49.48;101122.06;5032407;28;97177;-73
2023/09/11 07:18:28;;;;;;;22.65;13.20;;;;;;;28.08;50.41;101114.53;5028257;28;99455;-73
2023/09/11 07:20:55;;;;;;;16.77;11.70;;;;;;;28.08;48.94;101111.81;5031902;28;101304;-73
2023/09/11 07:23:23;;;;;;;17.67;11.05;;;;;;;28.39;47.75;101112.22;5031628;27;96790;-72
2023/09/11 07:25:51;;;;;;;16.52;10.30;;;;;;;28.43;46.85;101120.91;5030784;27;96849;-73
2023/09/11 07:28:18;;;;;;;17.65;9.23;;;;;;;28.74;46.24;101124.88;5022322;27;98433;-73
2023/09/11 07:30:45;;;;;;;51.90;14.50;;;;;;;28.64;46.56;101113.22;5022414;27;98556;-73
2023/09/11 07:33:12;;;;;;;20.70;10.85;;;;;;;28.76;46.43;101116.50;5035854;27;97071;-74
2023/09/11 07:35:38;;;;;;;14.60;8.73;;;;;;;28.81;44.35;101119.63;5032020;28;96808;-74
2023/09/11 07:38:05;;;;;;;18.60;8.52;;;;;;;29.38;43.37;101120.69;5026507;27;98621;-74
2023/09/11 07:40:32;;;;;;;17.00;9.38;;;;;;;29.29;43.71;101116.19;5024193;28;98758;-73
2023/09/11 07:42:58;;;;;;;19.45;10.75;;;;;;;29.27;44.75;101119.09;5029578;28;97145;-73
2023/09/11 07:45:26;;;;;;;17.25;8.73;;;;;;;29.39;43.13;101121.53;5031471;27;97759;-73
2023/09/11 07:47:54;;;;;;;16.13;9.20;;;;;;;29.50;43.46;101113.88;5025229;27;99019;-73
2023/09/11 07:50:20;;;;;;;19.55;8.80;;;;;;;29.64;42.31;101118.69;5029630;27;99482;-73
2023/09/11 07:52:47;;;;;;;17.02;7.47;;;;;;;29.83;41.92;101112.03;5032722;27;97841;-74
2023/09/11 07:55:14;;;;;;;13.43;8.02;;;;;;;29.92;40.65;101113.78;5033239;27;96971;-71
2023/09/11 07:57:40;;;;;;;19.02;9.02;;;;;;;30.12;40.90;101117.00;5037543;27;98808;-71
2023/09/11 08:00:08;;;;;;;12.85;7.72;;;;;;;30.35;39.74;101117.97;5033007;27;100193;-71
2023/09/11 08:02:36;;;;;;;11.63;6.60;;;;;;;30.32;38.20;101121.06;5030632;27;97058;-71
2023/09/11 08:05:03;;;;;;;11.65;6.43;;;;;;;30.42;37.93;101116.25;5028346;27;97126;-74
2023/09/11 08:07:29;;;;;;;11.48;6.13;;;;;;;30.67;37.15;101117.06;5028944;27;99221;-73
2023/09/11 08:09:58;;;;;;;13.05;6.20;;;;;;;30.94;36.27;101106.72;5030328;27;97906;-74
2023/09/11 08:12:24;;;;;;;10.63;5.75;;;;;;;31.14;36.28;101108.88;5031542;27;97096;-74
2023/09/11 08:14:50;;;;;;;11.82;6.55;;;;;;;31.24;35.85;101114.94;5029698;27;96788;-73
2023/09/11 08:17:17;;;;;;;10.35;6.55;;;;;;;31.28;35.07;101110.00;5022889;27;98181;-74
2023/09/11 08:19:44;;;;;;;14.88;6.05;;;;;;;31.31;34.78;101108.78;5026343;27;99283;-74
2023/09/11 08:22:11;;;;;;;11.88;6.00;;;;;;;30.99;34.85;101107.88;5021163;27;98642;-74
2023/09/11 08:24:37;;;;;;;11.25;5.70;;;;;;;30.98;35.00;101105.38;5030851;27;97526;-74
2023/09/11 08:27:05;;;;;;;12.85;6.20;;;;;;;31.15;35.22;101099.66;5025818;27;99504;-74
2023/09/11 08:29:31;;;;;;;8.13;5.60;;;;;;;31.16;34.84;101101.38;5026024;27;101118;-74
2023/09/11 08:31:57;;;;;;;10.55;6.10;;;;;;;31.19;34.82;101109.19;5026450;27;97254;-74
2023/09/11 08:34:24;;;;;;;13.57;6.47;;;;;;;31.25;34.65;101100.25;5027186;27;96877;-73
2023/09/11 08:36:52;;;;;;;8.30;5.30;;;;;;;31.20;34.07;101099.97;5026348;27;100672;-74
2023/09/11 08:39:19;;;;;;;9.25;5.65;;;;;;;31.32;33.73;101099.53;5025889;28;99322;-73
2023/09/11 08:41:48;;;;;;;12.70;5.65;;;;;;;31.35;33.51;101101.94;5029397;27;97846;-74
2023/09/11 08:44:14;;;;;;;9.75;5.50;;;;;;;31.52;33.63;101096.16;5028525;27;97317;-74
2023/09/11 08:46:46;;;;;;;10.20;5.35;;;;;;;31.78;32.56;101087.63;5027090;27;99321;-74
2023/09/11 08:49:17;;;;;;;12.68;5.60;;;;;;;31.87;32.93;101093.88;5028096;27;97734;-75
2023/09/11 08:51:50;;;;;;;12.82;5.68;;;;;;;31.90;32.60;101093.50;5027385;27;96844;-74
2023/09/11 08:54:18;;;;;;;9.07;5.60;;;;;;;32.00;32.97;101092.22;5023828;27;96817;-73
2023/09/11 08:56:46;;;;;;;16.17;5.55;;;;;;;32.10;32.55;101093.84;5026938;27;97787;-73
2023/09/11 08:59:16;;;;;;;9.18;6.38;;;;;;;32.13;32.33;101087.97;5027513;27;102445;-73
2023/09/11 09:01:43;;;;;;;8.00;5.35;;;;;;;32.10;32.17;101091.09;5021406;27;97342;-74
2023/09/11 09:04:11;;;;;;;13.30;6.00;;;;;;;32.17;32.63;101097.53;5028494;27;97387;-75
2023/09/11 09:06:38;;;;;;;11.43;5.70;;;;;;;32.42;32.56;101088.06;5025471;27;97862;-75
2023/09/11 09:09:05;;;;;;;9.40;5.72;;;;;;;32.25;32.18;101092.84;5026674;27;99715;-74
2023/09/11 09:11:33;;;;;;;12.57;5.82;;;;;;;32.33;31.63;101100.97;5023396;28;97668;-74
2023/09/11 09:14:00;;;;;;;9.60;5.72;;;;;;;32.19;31.07;101095.47;5025399;27;98479;-74
2023/09/11 09:16:26;;;;;;;8.90;5.57;;;;;;;32.26;31.24;101099.16;5028122;27;99704;-74
2023/09/11 09:18:53;;;;;;;11.35;5.40;;;;;;;32.28;30.90;101092.47;5020940;27;99206;-74
2023/09/11 09:21:25;;;;;;;11.20;5.25;;;;;;;32.21;30.49;101083.31;5025466;27;97284;-73
2023/09/11 09:23:52;;;;;;;10.32;5.70;;;;;;;32.14;30.05;101084.25;5026117;27;97240;-73
2023/09/11 09:26:19;;;;;;;9.65;6.38;;;;;;;32.24;29.69;101087.56;5026743;27;99437;-74
2023/09/11 09:28:48;;;;;;;10.57;5.57;;;;;;;32.28;29.84;101077.97;5024396;27;100946;-73
2023/09/11 09:31:22;;;;;;;9.57;5.40;;;;;;;32.28;29.84;101080.69;5025871;27;97342;-73
2023/09/11 09:33:51;;;;;;;10.02;5.68;;;;;;;32.55;29.50;101081.94;5025240;27;97277;-74
2023/09/11 09:36:18;;;;;;;12.73;5.55;;;;;;;32.45;29.41;101076.72;5025784;27;102266;-74
2023/09/11 09:38:44;;;;;;;9.00;5.53;;;;;;;32.58;29.16;101076.91;5024749;27;99479;-75
2023/09/11 09:41:11;;;;;;;16.08;5.30;;;;;;;32.73;29.38;101074.19;5023611;27;97623;-74
2023/09/11 09:43:38;;;;;;;6.72;5.28;;;;;;;32.51;29.02;101061.44;5025231;27;97069;-75
2023/09/11 09:46:19;;;;;;;8.63;5.03;;;;;;;32.58;29.18;101063.22;5026861;27;98228;-75
2023/09/11 09:48:46;;;;;;;6.68;4.75;;;;;;;32.71;29.31;101060.69;5030611;27;102335;-75
2023/09/11 09:51:13;;;;;;;10.88;5.93;;;;;;;32.48;29.96;101064.56;5029380;27;96871;-75
2023/09/11 09:53:41;;;;;;;11.23;5.30;;;;;;;32.79;29.85;101052.41;5031385;27;97382;-75
2023/09/11 09:56:09;;;;;;;12.10;5.55;;;;;;;32.72;29.43;101046.00;5031445;27;99326;-75
2023/09/11 09:58:38;;;;;;;8.90;6.40;;;;;;;32.92;29.40;101048.13;5030734;27;99145;-76
2023/09/11 10:01:07;;;;;;;16.73;7.15;;;;;;;32.86;29.40;101033.31;5026346;27;97512;-74
2023/09/11 10:03:43;;;;;;;9.80;5.60;;;;;;;32.70;29.68;101039.84;5023904;27;99181;-75
2023/09/11 10:06:09;;;;;;;;;;;;;;;32.87;29.68;101036.91;5030172;27;98918;-74
2023/09/11 10:08:36;;;;;;;10.20;5.97;;;;;;;33.01;29.58;101036.03;5030474;27;99338;-75
2023/09/11 10:11:03;;;;;;;13.85;5.70;;;;;;;32.91;30.18;101032.72;5030048;27;96883;-75
2023/09/11 10:13:32;;;;;;;12.27;6.10;;;;;;;33.04;29.78;101031.00;5030563;27;97593;-74
2023/09/11 10:15:59;;;;;;;9.32;6.18;;;;;;;32.79;30.23;101018.72;5032105;27;97818;-75
2023/09/11 10:18:25;;;;;;;10.85;5.95;;;;;;;32.71;31.03;101021.56;5031056;27;99507;-74
2023/09/11 10:20:54;;;;;;;12.65;5.90;;;;;;;32.78;30.49;101017.84;5026401;27;97903;-74
2023/09/11 10:23:21;;;;;;;13.88;6.25;;;;;;;33.05;30.75;101019.00;5030431;27;97000;-75
2023/09/11 10:26:06;;;;;;;11.45;5.45;;;;;;;32.90;30.51;101014.63;5030277;27;97444;-75
2023/09/11 10:28:36;;;;;;;7.07;5.60;;;;;;;32.86;30.58;101013.31;5029029;27;98796;-73
2023/09/11 10:31:07;;;;;;;11.38;5.40;;;;;;;32.95;30.93;101014.91;5029038;27;97352;-75
2023/09/11 10:33:35;;;;;;;7.50;5.30;;;;;;;32.69;30.82;101013.53;5026294;27;97636;-74
2023/09/11 10:36:08;;;;;;;10.65;4.90;;;;;;;32.78;30.63;101011.53;5031187;27;98984;-74
2023/09/11 10:38:39;;;;;;;7.93;5.68;;;;;;;32.70;31.24;101014.38;5029662;27;99353;-76
2023/09/11 10:41:07;;;;;;;13.55;5.88;;;;;;;32.59;30.96;101009.38;5030455;28;97169;-75
2023/09/11 10:43:34;;;;;;;12.85;5.63;;;;;;;32.80;30.72;101010.31;5028259;27;96896;-75
2023/09/11 10:46:15;;;;;;;10.55;5.50;;;;;;;32.62;30.74;100998.91;5025715;27;99732;-75
2023/09/11 10:48:41;;;;;;;10.23;5.82;;;;;;;32.70;30.90;101003.44;5029302;27;100503;-74
2023/09/11 10:51:09;;;;;;;9.05;5.25;;;;;;;32.70;30.83;100998.81;5028572;27;98123;-74
2023/09/11 10:53:36;;;;;;;16.00;5.78;;;;;;;32.84;30.75;100992.47;5028190;27;97061;-74
2023/09/11 10:56:03;;;;;;;9.88;5.22;;;;;;;32.71;31.29;100997.78;5030708;27;99582;-74
2023/09/11 10:58:30;;;;;;;12.95;5.70;;;;;;;32.78;31.33;100990.50;5029438;27;98927;-73
2023/09/11 11:00:58;;;;;;;9.38;5.15;;;;;;;32.65;31.19;100986.72;5026184;27;97137;-74
2023/09/11 11:03:26;;;;;;;12.13;5.82;;;;;;;32.77;31.59;100990.69;5030124;27;97281;-74
2023/09/11 11:05:53;;;;;;;8.38;5.30;;;;;;;32.69;31.28;100986.16;5030603;27;99038;-74
2023/09/11 11:08:21;;;;;;;11.00;4.95;;;;;;;32.69;30.61;100985.34;5029948;27;99075;-74
2023/09/11 11:10:51;;;;;;;6.60;5.28;;;;;;;32.70;31.13;100978.81;5028761;27;97004;-73
2023/09/11 11:13:17;;;;;;;16.02;5.75;;;;;;;32.81;30.80;100979.19;5027718;27;97550;-74